time,readable_time,dBA,dev-id
1668423735000,2022-11-14T11:02:15Z,47.1,TA120-T246183
1668423735000,2022-11-14T11:02:15Z,50.6,TA120-T246191
1668423735000,2022-11-14T11:02:15Z,63,TA120-T246187
1668423736000,2022-11-14T11:02:16Z,51.8,TA120-T246191
1668423736000,2022-11-14T11:02:16Z,63.3,TA120-T246187
1668423736000,2022-11-14T11:02:16Z,69,TA120-T246184
1668423736000,2022-11-14T11:02:16Z,49.4,TA120-T246183
1668423737000,2022-11-14T11:02:17Z,70.6,TA120-T246184
1668423737000,2022-11-14T11:02:17Z,48.2,TA120-T246183
1668423737000,2022-11-14T11:02:17Z,51.7,TA120-T246191
1668423737000,2022-11-14T11:02:17Z,64.6,TA120-T246187
1668423738000,2022-11-14T11:02:18Z,51.5,TA120-T246191
1668423738000,2022-11-14T11:02:18Z,64.7,TA120-T246187
1668423738000,2022-11-14T11:02:18Z,72.4,TA120-T246184
1668423738000,2022-11-14T11:02:18Z,47.2,TA120-T246183
1668423739000,2022-11-14T11:02:19Z,69.3,TA120-T246184
1668423739000,2022-11-14T11:02:19Z,49,TA120-T246183
1668423739000,2022-11-14T11:02:19Z,51.3,TA120-T246191
1668423739000,2022-11-14T11:02:19Z,63.8,TA120-T246187
1668423740000,2022-11-14T11:02:20Z,51.3,TA120-T246191
1668423740000,2022-11-14T11:02:20Z,63.6,TA120-T246187
1668423740000,2022-11-14T11:02:20Z,68.7,TA120-T246184
1668423740000,2022-11-14T11:02:20Z,50.1,TA120-T246183
1668423741000,2022-11-14T11:02:21Z,68.2,TA120-T246184
1668423741000,2022-11-14T11:02:21Z,47.4,TA120-T246183
1668423741000,2022-11-14T11:02:21Z,52.1,TA120-T246191
1668423741000,2022-11-14T11:02:21Z,63.6,TA120-T246187
1668423742000,2022-11-14T11:02:22Z,53.1,TA120-T246191
1668423742000,2022-11-14T11:02:22Z,63.5,TA120-T246187
1668423742000,2022-11-14T11:02:22Z,67.1,TA120-T246184
1668423742000,2022-11-14T11:02:22Z,47.9,TA120-T246183
1668423743000,2022-11-14T11:02:23Z,67.2,TA120-T246184
1668423743000,2022-11-14T11:02:23Z,48.4,TA120-T246183
1668423743000,2022-11-14T11:02:23Z,53.9,TA120-T246191
1668423743000,2022-11-14T11:02:23Z,63.3,TA120-T246187
1668423744000,2022-11-14T11:02:24Z,55.3,TA120-T246191
1668423744000,2022-11-14T11:02:24Z,64.8,TA120-T246187
1668423744000,2022-11-14T11:02:24Z,65.8,TA120-T246184
1668423744000,2022-11-14T11:02:24Z,46.9,TA120-T246183
1668423745000,2022-11-14T11:02:25Z,64.7,TA120-T246184
1668423745000,2022-11-14T11:02:25Z,48.8,TA120-T246183
1668423745000,2022-11-14T11:02:25Z,57.4,TA120-T246191
1668423745000,2022-11-14T11:02:25Z,63.8,TA120-T246187
1668423746000,2022-11-14T11:02:26Z,57.3,TA120-T246191
1668423746000,2022-11-14T11:02:26Z,63.5,TA120-T246187
1668423746000,2022-11-14T11:02:26Z,65.5,TA120-T246184
1668423746000,2022-11-14T11:02:26Z,47.8,TA120-T246183
1668423747000,2022-11-14T11:02:27Z,65.5,TA120-T246184
1668423747000,2022-11-14T11:02:27Z,49.1,TA120-T246183
1668423747000,2022-11-14T11:02:27Z,57.5,TA120-T246191
1668423747000,2022-11-14T11:02:27Z,64.1,TA120-T246187
1668423748000,2022-11-14T11:02:28Z,59.3,TA120-T246191
1668423748000,2022-11-14T11:02:28Z,62.8,TA120-T246187
1668423748000,2022-11-14T11:02:28Z,66.1,TA120-T246184
1668423748000,2022-11-14T11:02:28Z,48.2,TA120-T246183
1668423749000,2022-11-14T11:02:29Z,65.9,TA120-T246184
1668423749000,2022-11-14T11:02:29Z,49,TA120-T246183
1668423749000,2022-11-14T11:02:29Z,60.4,TA120-T246191
1668423749000,2022-11-14T11:02:29Z,61.6,TA120-T246187
1668423750000,2022-11-14T11:02:30Z,58.4,TA120-T246191
1668423750000,2022-11-14T11:02:30Z,61,TA120-T246187
1668423750000,2022-11-14T11:02:30Z,64.7,TA120-T246184
1668423750000,2022-11-14T11:02:30Z,49.3,TA120-T246183
1668423751000,2022-11-14T11:02:31Z,62.8,TA120-T246184
1668423751000,2022-11-14T11:02:31Z,48.2,TA120-T246183
1668423751000,2022-11-14T11:02:31Z,57.4,TA120-T246191
1668423751000,2022-11-14T11:02:31Z,61.5,TA120-T246187
1668423752000,2022-11-14T11:02:32Z,56.5,TA120-T246191
1668423752000,2022-11-14T11:02:32Z,61.5,TA120-T246187
1668423752000,2022-11-14T11:02:32Z,62.7,TA120-T246184
1668423752000,2022-11-14T11:02:32Z,48.2,TA120-T246183
1668423753000,2022-11-14T11:02:33Z,64,TA120-T246184
1668423753000,2022-11-14T11:02:33Z,48.6,TA120-T246183
1668423753000,2022-11-14T11:02:33Z,55.8,TA120-T246191
1668423753000,2022-11-14T11:02:33Z,62,TA120-T246187
1668423754000,2022-11-14T11:02:34Z,56.7,TA120-T246191
1668423754000,2022-11-14T11:02:34Z,60.8,TA120-T246187
1668423754000,2022-11-14T11:02:34Z,66.4,TA120-T246184
1668423754000,2022-11-14T11:02:34Z,48.4,TA120-T246183
1668423755000,2022-11-14T11:02:35Z,66.3,TA120-T246184
1668423755000,2022-11-14T11:02:35Z,48.4,TA120-T246183
1668423755000,2022-11-14T11:02:35Z,57.2,TA120-T246191
1668423755000,2022-11-14T11:02:35Z,60.5,TA120-T246187
1668423756000,2022-11-14T11:02:36Z,57.8,TA120-T246191
1668423756000,2022-11-14T11:02:36Z,60.3,TA120-T246187
1668423756000,2022-11-14T11:02:36Z,68.9,TA120-T246184
1668423756000,2022-11-14T11:02:36Z,47.6,TA120-T246183
1668423757000,2022-11-14T11:02:37Z,66.6,TA120-T246184
1668423757000,2022-11-14T11:02:37Z,48,TA120-T246183
1668423757000,2022-11-14T11:02:37Z,61.3,TA120-T246191
1668423757000,2022-11-14T11:02:37Z,60.4,TA120-T246187
1668423758000,2022-11-14T11:02:38Z,62.6,TA120-T246191
1668423758000,2022-11-14T11:02:38Z,60.5,TA120-T246187
1668423758000,2022-11-14T11:02:38Z,69.7,TA120-T246184
1668423758000,2022-11-14T11:02:38Z,48.4,TA120-T246183
1668423759000,2022-11-14T11:02:39Z,66.3,TA120-T246184
1668423759000,2022-11-14T11:02:39Z,47,TA120-T246183
1668423759000,2022-11-14T11:02:39Z,62.6,TA120-T246191
1668423759000,2022-11-14T11:02:39Z,60.1,TA120-T246187
1668423760000,2022-11-14T11:02:40Z,62.3,TA120-T246191
1668423760000,2022-11-14T11:02:40Z,61.5,TA120-T246187
1668423760000,2022-11-14T11:02:40Z,69.5,TA120-T246184
1668423760000,2022-11-14T11:02:40Z,48.9,TA120-T246183
1668423761000,2022-11-14T11:02:41Z,68,TA120-T246184
1668423761000,2022-11-14T11:02:41Z,47.7,TA120-T246183
1668423761000,2022-11-14T11:02:41Z,62.6,TA120-T246191
1668423761000,2022-11-14T11:02:41Z,60.9,TA120-T246187
1668423762000,2022-11-14T11:02:42Z,62.5,TA120-T246191
1668423762000,2022-11-14T11:02:42Z,61.3,TA120-T246187
1668423762000,2022-11-14T11:02:42Z,69.8,TA120-T246184
1668423762000,2022-11-14T11:02:42Z,48.1,TA120-T246183
1668423763000,2022-11-14T11:02:43Z,70.4,TA120-T246184
1668423763000,2022-11-14T11:02:43Z,48.1,TA120-T246183
1668423763000,2022-11-14T11:02:43Z,59.3,TA120-T246191
1668423763000,2022-11-14T11:02:43Z,60.7,TA120-T246187
1668423764000,2022-11-14T11:02:44Z,60.9,TA120-T246191
1668423764000,2022-11-14T11:02:44Z,60.2,TA120-T246187
1668423764000,2022-11-14T11:02:44Z,71.5,TA120-T246184
1668423764000,2022-11-14T11:02:44Z,48.4,TA120-T246183
1668423765000,2022-11-14T11:02:45Z,70.6,TA120-T246184
1668423765000,2022-11-14T11:02:45Z,47.6,TA120-T246183
1668423765000,2022-11-14T11:02:45Z,61.2,TA120-T246191
1668423765000,2022-11-14T11:02:45Z,59.5,TA120-T246187
1668423766000,2022-11-14T11:02:46Z,59.9,TA120-T246191
1668423766000,2022-11-14T11:02:46Z,59.7,TA120-T246187
1668423766000,2022-11-14T11:02:46Z,68.5,TA120-T246184
1668423766000,2022-11-14T11:02:46Z,48.2,TA120-T246183
1668423767000,2022-11-14T11:02:47Z,69.7,TA120-T246184
1668423767000,2022-11-14T11:02:47Z,48,TA120-T246183
1668423767000,2022-11-14T11:02:47Z,58.1,TA120-T246191
1668423767000,2022-11-14T11:02:47Z,59.7,TA120-T246187
1668423768000,2022-11-14T11:02:48Z,56.7,TA120-T246191
1668423768000,2022-11-14T11:02:48Z,59.3,TA120-T246187
1668423768000,2022-11-14T11:02:48Z,67.7,TA120-T246184
1668423768000,2022-11-14T11:02:48Z,47.3,TA120-T246183
1668423769000,2022-11-14T11:02:49Z,66.1,TA120-T246184
1668423769000,2022-11-14T11:02:49Z,48.8,TA120-T246183
1668423769000,2022-11-14T11:02:49Z,54,TA120-T246191
1668423769000,2022-11-14T11:02:49Z,59.6,TA120-T246187
1668423770000,2022-11-14T11:02:50Z,53.1,TA120-T246191
1668423770000,2022-11-14T11:02:50Z,60,TA120-T246187
1668423770000,2022-11-14T11:02:50Z,68.5,TA120-T246184
1668423770000,2022-11-14T11:02:50Z,48.5,TA120-T246183
1668423771000,2022-11-14T11:02:51Z,69.9,TA120-T246184
1668423771000,2022-11-14T11:02:51Z,48.3,TA120-T246183
1668423771000,2022-11-14T11:02:51Z,53.1,TA120-T246191
1668423771000,2022-11-14T11:02:51Z,61.4,TA120-T246187
1668423772000,2022-11-14T11:02:52Z,53.2,TA120-T246191
1668423772000,2022-11-14T11:02:52Z,62.2,TA120-T246187
1668423772000,2022-11-14T11:02:52Z,70,TA120-T246184
1668423772000,2022-11-14T11:02:52Z,48.1,TA120-T246183
1668423773000,2022-11-14T11:02:53Z,70.9,TA120-T246184
1668423773000,2022-11-14T11:02:53Z,47.5,TA120-T246183
1668423773000,2022-11-14T11:02:53Z,52.4,TA120-T246191
1668423773000,2022-11-14T11:02:53Z,62.6,TA120-T246187
1668423774000,2022-11-14T11:02:54Z,53,TA120-T246191
1668423774000,2022-11-14T11:02:54Z,62.9,TA120-T246187
1668423774000,2022-11-14T11:02:54Z,71.2,TA120-T246184
1668423774000,2022-11-14T11:02:54Z,48.4,TA120-T246183
1668423775000,2022-11-14T11:02:55Z,72.2,TA120-T246184
1668423775000,2022-11-14T11:02:55Z,47.9,TA120-T246183
1668423775000,2022-11-14T11:02:55Z,53.2,TA120-T246191
1668423775000,2022-11-14T11:02:55Z,62.2,TA120-T246187
1668423776000,2022-11-14T11:02:56Z,53.1,TA120-T246191
1668423776000,2022-11-14T11:02:56Z,61.7,TA120-T246187
1668423776000,2022-11-14T11:02:56Z,73.6,TA120-T246184
1668423776000,2022-11-14T11:02:56Z,48,TA120-T246183
1668423777000,2022-11-14T11:02:57Z,71.9,TA120-T246184
1668423777000,2022-11-14T11:02:57Z,48.3,TA120-T246183
1668423777000,2022-11-14T11:02:57Z,52.9,TA120-T246191
1668423777000,2022-11-14T11:02:57Z,62.1,TA120-T246187
1668423778000,2022-11-14T11:02:58Z,52.5,TA120-T246191
1668423778000,2022-11-14T11:02:58Z,61.3,TA120-T246187
1668423778000,2022-11-14T11:02:58Z,71.3,TA120-T246184
1668423778000,2022-11-14T11:02:58Z,48.8,TA120-T246183
1668423779000,2022-11-14T11:02:59Z,71.5,TA120-T246184
1668423779000,2022-11-14T11:02:59Z,47.8,TA120-T246183
1668423779000,2022-11-14T11:02:59Z,52.5,TA120-T246191
1668423779000,2022-11-14T11:02:59Z,61.2,TA120-T246187
1668423780000,2022-11-14T11:03:00Z,53.1,TA120-T246191
1668423780000,2022-11-14T11:03:00Z,61.5,TA120-T246187
1668423780000,2022-11-14T11:03:00Z,72.3,TA120-T246184
1668423780000,2022-11-14T11:03:00Z,47.3,TA120-T246183
1668423781000,2022-11-14T11:03:01Z,76,TA120-T246184
1668423781000,2022-11-14T11:03:01Z,48.4,TA120-T246183
1668423781000,2022-11-14T11:03:01Z,51.5,TA120-T246191
1668423781000,2022-11-14T11:03:01Z,61.1,TA120-T246187
1668423782000,2022-11-14T11:03:02Z,53.2,TA120-T246191
1668423782000,2022-11-14T11:03:02Z,60.8,TA120-T246187
1668423782000,2022-11-14T11:03:02Z,77.8,TA120-T246184
1668423782000,2022-11-14T11:03:02Z,48.7,TA120-T246183
1668423783000,2022-11-14T11:03:03Z,75,TA120-T246184
1668423783000,2022-11-14T11:03:03Z,47.2,TA120-T246183
1668423783000,2022-11-14T11:03:03Z,52.8,TA120-T246191
1668423783000,2022-11-14T11:03:03Z,61.5,TA120-T246187
1668423784000,2022-11-14T11:03:04Z,53.4,TA120-T246191
1668423784000,2022-11-14T11:03:04Z,61.7,TA120-T246187
1668423784000,2022-11-14T11:03:04Z,76.2,TA120-T246184
1668423784000,2022-11-14T11:03:04Z,49.9,TA120-T246183
1668423785000,2022-11-14T11:03:05Z,73.9,TA120-T246184
1668423785000,2022-11-14T11:03:05Z,49.6,TA120-T246183
1668423785000,2022-11-14T11:03:05Z,55.4,TA120-T246191
1668423785000,2022-11-14T11:03:05Z,61.4,TA120-T246187
1668423786000,2022-11-14T11:03:06Z,54.5,TA120-T246191
1668423786000,2022-11-14T11:03:06Z,62.4,TA120-T246187
1668423786000,2022-11-14T11:03:06Z,70.4,TA120-T246184
1668423786000,2022-11-14T11:03:06Z,47,TA120-T246183
1668423787000,2022-11-14T11:03:07Z,69.7,TA120-T246184
1668423787000,2022-11-14T11:03:07Z,48.7,TA120-T246183
1668423787000,2022-11-14T11:03:07Z,52.9,TA120-T246191
1668423787000,2022-11-14T11:03:07Z,62.5,TA120-T246187
1668423788000,2022-11-14T11:03:08Z,52.8,TA120-T246191
1668423788000,2022-11-14T11:03:08Z,63.3,TA120-T246187
1668423788000,2022-11-14T11:03:08Z,71.8,TA120-T246184
1668423788000,2022-11-14T11:03:08Z,47.9,TA120-T246183
1668423789000,2022-11-14T11:03:09Z,70.9,TA120-T246184
1668423789000,2022-11-14T11:03:09Z,47.4,TA120-T246183
1668423789000,2022-11-14T11:03:09Z,53,TA120-T246191
1668423789000,2022-11-14T11:03:09Z,63.2,TA120-T246187
1668423790000,2022-11-14T11:03:10Z,52.5,TA120-T246191
1668423790000,2022-11-14T11:03:10Z,63.9,TA120-T246187
1668423790000,2022-11-14T11:03:10Z,70.7,TA120-T246184
1668423790000,2022-11-14T11:03:10Z,48.1,TA120-T246183
1668423791000,2022-11-14T11:03:11Z,70.8,TA120-T246184
1668423791000,2022-11-14T11:03:11Z,49.3,TA120-T246183
1668423791000,2022-11-14T11:03:11Z,52.3,TA120-T246191
1668423791000,2022-11-14T11:03:11Z,63.9,TA120-T246187
1668423792000,2022-11-14T11:03:12Z,52.7,TA120-T246191
1668423792000,2022-11-14T11:03:12Z,63.8,TA120-T246187
1668423792000,2022-11-14T11:03:12Z,74.7,TA120-T246184
1668423792000,2022-11-14T11:03:12Z,48.5,TA120-T246183
1668423793000,2022-11-14T11:03:13Z,73.5,TA120-T246184
1668423793000,2022-11-14T11:03:13Z,47.9,TA120-T246183
1668423793000,2022-11-14T11:03:13Z,53.1,TA120-T246191
1668423793000,2022-11-14T11:03:13Z,63.8,TA120-T246187
1668423794000,2022-11-14T11:03:14Z,51.9,TA120-T246191
1668423794000,2022-11-14T11:03:14Z,64,TA120-T246187
1668423794000,2022-11-14T11:03:14Z,73.2,TA120-T246184
1668423794000,2022-11-14T11:03:14Z,48.5,TA120-T246183
1668423795000,2022-11-14T11:03:15Z,74.7,TA120-T246184
1668423795000,2022-11-14T11:03:15Z,47.4,TA120-T246183
1668423795000,2022-11-14T11:03:15Z,52.7,TA120-T246191
1668423795000,2022-11-14T11:03:15Z,64.3,TA120-T246187
1668423796000,2022-11-14T11:03:16Z,52.5,TA120-T246191
1668423796000,2022-11-14T11:03:16Z,64.2,TA120-T246187
1668423796000,2022-11-14T11:03:16Z,72.4,TA120-T246184
1668423796000,2022-11-14T11:03:16Z,48,TA120-T246183
1668423797000,2022-11-14T11:03:17Z,72.2,TA120-T246184
1668423797000,2022-11-14T11:03:17Z,48.7,TA120-T246183
1668423797000,2022-11-14T11:03:17Z,52.1,TA120-T246191
1668423797000,2022-11-14T11:03:17Z,64.1,TA120-T246187
1668423798000,2022-11-14T11:03:18Z,52.4,TA120-T246191
1668423798000,2022-11-14T11:03:18Z,63.6,TA120-T246187
1668423798000,2022-11-14T11:03:18Z,72.8,TA120-T246184
1668423798000,2022-11-14T11:03:18Z,47.3,TA120-T246183
1668423799000,2022-11-14T11:03:19Z,72.6,TA120-T246184
1668423799000,2022-11-14T11:03:19Z,49.1,TA120-T246183
1668423799000,2022-11-14T11:03:19Z,52.4,TA120-T246191
1668423799000,2022-11-14T11:03:19Z,63,TA120-T246187
1668423800000,2022-11-14T11:03:20Z,52.4,TA120-T246191
1668423800000,2022-11-14T11:03:20Z,62.2,TA120-T246187
1668423800000,2022-11-14T11:03:20Z,72.6,TA120-T246184
1668423800000,2022-11-14T11:03:20Z,48.8,TA120-T246183
1668423801000,2022-11-14T11:03:21Z,72.5,TA120-T246184
1668423801000,2022-11-14T11:03:21Z,47.6,TA120-T246183
1668423801000,2022-11-14T11:03:21Z,51.7,TA120-T246191
1668423801000,2022-11-14T11:03:21Z,62.5,TA120-T246187
1668423802000,2022-11-14T11:03:22Z,51.5,TA120-T246191
1668423802000,2022-11-14T11:03:22Z,63.3,TA120-T246187
1668423802000,2022-11-14T11:03:22Z,72.2,TA120-T246184
1668423802000,2022-11-14T11:03:22Z,49.2,TA120-T246183
1668423803000,2022-11-14T11:03:23Z,71,TA120-T246184
1668423803000,2022-11-14T11:03:23Z,47.6,TA120-T246183
1668423803000,2022-11-14T11:03:23Z,51.6,TA120-T246191
1668423803000,2022-11-14T11:03:23Z,62.9,TA120-T246187
1668423804000,2022-11-14T11:03:24Z,51.3,TA120-T246191
1668423804000,2022-11-14T11:03:24Z,63.1,TA120-T246187
1668423804000,2022-11-14T11:03:24Z,71.3,TA120-T246184
1668423804000,2022-11-14T11:03:24Z,48.5,TA120-T246183
1668423805000,2022-11-14T11:03:25Z,70.6,TA120-T246184
1668423805000,2022-11-14T11:03:25Z,47.8,TA120-T246183
1668423805000,2022-11-14T11:03:25Z,52,TA120-T246191
1668423805000,2022-11-14T11:03:25Z,62.5,TA120-T246187
1668423806000,2022-11-14T11:03:26Z,53.3,TA120-T246191
1668423806000,2022-11-14T11:03:26Z,63.7,TA120-T246187
1668423806000,2022-11-14T11:03:26Z,69.9,TA120-T246184
1668423806000,2022-11-14T11:03:26Z,48.3,TA120-T246183
1668423807000,2022-11-14T11:03:27Z,69.9,TA120-T246184
1668423807000,2022-11-14T11:03:27Z,48.6,TA120-T246183
1668423807000,2022-11-14T11:03:27Z,52.6,TA120-T246191
1668423807000,2022-11-14T11:03:27Z,61.5,TA120-T246187
1668423808000,2022-11-14T11:03:28Z,53.3,TA120-T246191
1668423808000,2022-11-14T11:03:28Z,62.2,TA120-T246187
1668423808000,2022-11-14T11:03:28Z,69.6,TA120-T246184
1668423808000,2022-11-14T11:03:28Z,47.6,TA120-T246183
1668423809000,2022-11-14T11:03:29Z,69.2,TA120-T246184
1668423809000,2022-11-14T11:03:29Z,48.5,TA120-T246183
1668423809000,2022-11-14T11:03:29Z,52.9,TA120-T246191
1668423809000,2022-11-14T11:03:29Z,61.9,TA120-T246187
1668423810000,2022-11-14T11:03:30Z,53.1,TA120-T246191
1668423810000,2022-11-14T11:03:30Z,61.5,TA120-T246187
1668423810000,2022-11-14T11:03:30Z,69.6,TA120-T246184
1668423810000,2022-11-14T11:03:30Z,48.3,TA120-T246183
1668423811000,2022-11-14T11:03:31Z,68.8,TA120-T246184
1668423811000,2022-11-14T11:03:31Z,47.6,TA120-T246183
1668423811000,2022-11-14T11:03:31Z,53.7,TA120-T246191
1668423811000,2022-11-14T11:03:31Z,62.6,TA120-T246187
1668423812000,2022-11-14T11:03:32Z,53.9,TA120-T246191
1668423812000,2022-11-14T11:03:32Z,61.7,TA120-T246187
1668423812000,2022-11-14T11:03:32Z,68.8,TA120-T246184
1668423812000,2022-11-14T11:03:32Z,48.4,TA120-T246183
1668423813000,2022-11-14T11:03:33Z,68.3,TA120-T246184
1668423813000,2022-11-14T11:03:33Z,47.7,TA120-T246183
1668423813000,2022-11-14T11:03:33Z,53.6,TA120-T246191
1668423813000,2022-11-14T11:03:33Z,61.4,TA120-T246187
1668423814000,2022-11-14T11:03:34Z,53.5,TA120-T246191
1668423814000,2022-11-14T11:03:34Z,60.5,TA120-T246187
1668423814000,2022-11-14T11:03:34Z,69.2,TA120-T246184
1668423814000,2022-11-14T11:03:34Z,48.8,TA120-T246183
1668423815000,2022-11-14T11:03:35Z,69.7,TA120-T246184
1668423815000,2022-11-14T11:03:35Z,49.5,TA120-T246183
1668423815000,2022-11-14T11:03:35Z,54.4,TA120-T246191
1668423815000,2022-11-14T11:03:35Z,62,TA120-T246187
1668423816000,2022-11-14T11:03:36Z,54.1,TA120-T246191
1668423816000,2022-11-14T11:03:36Z,61.4,TA120-T246187
1668423816000,2022-11-14T11:03:36Z,70,TA120-T246184
1668423816000,2022-11-14T11:03:36Z,48.2,TA120-T246183
1668423817000,2022-11-14T11:03:37Z,70.7,TA120-T246184
1668423817000,2022-11-14T11:03:37Z,48.2,TA120-T246183
1668423817000,2022-11-14T11:03:37Z,57.8,TA120-T246191
1668423817000,2022-11-14T11:03:37Z,61,TA120-T246187
1668423818000,2022-11-14T11:03:38Z,59.3,TA120-T246191
1668423818000,2022-11-14T11:03:38Z,60.7,TA120-T246187
1668423818000,2022-11-14T11:03:38Z,70.9,TA120-T246184
1668423818000,2022-11-14T11:03:38Z,50.3,TA120-T246183
1668423819000,2022-11-14T11:03:39Z,71.5,TA120-T246184
1668423819000,2022-11-14T11:03:39Z,47.4,TA120-T246183
1668423819000,2022-11-14T11:03:39Z,59.6,TA120-T246191
1668423819000,2022-11-14T11:03:39Z,61.1,TA120-T246187
1668423820000,2022-11-14T11:03:40Z,59.6,TA120-T246191
1668423820000,2022-11-14T11:03:40Z,61.7,TA120-T246187
1668423820000,2022-11-14T11:03:40Z,72.4,TA120-T246184
1668423820000,2022-11-14T11:03:40Z,47.3,TA120-T246183
1668423821000,2022-11-14T11:03:41Z,75.4,TA120-T246184
1668423821000,2022-11-14T11:03:41Z,48.1,TA120-T246183
1668423821000,2022-11-14T11:03:41Z,59.4,TA120-T246191
1668423821000,2022-11-14T11:03:41Z,62.4,TA120-T246187
1668423822000,2022-11-14T11:03:42Z,60.1,TA120-T246191
1668423822000,2022-11-14T11:03:42Z,62.1,TA120-T246187
1668423822000,2022-11-14T11:03:42Z,73,TA120-T246184
1668423822000,2022-11-14T11:03:42Z,48.1,TA120-T246183
1668423823000,2022-11-14T11:03:43Z,70.6,TA120-T246184
1668423823000,2022-11-14T11:03:43Z,48,TA120-T246183
1668423823000,2022-11-14T11:03:43Z,60.9,TA120-T246191
1668423823000,2022-11-14T11:03:43Z,63.1,TA120-T246187
1668423824000,2022-11-14T11:03:44Z,60,TA120-T246191
1668423824000,2022-11-14T11:03:44Z,63.5,TA120-T246187
1668423824000,2022-11-14T11:03:44Z,70.2,TA120-T246184
1668423824000,2022-11-14T11:03:44Z,48.7,TA120-T246183
1668423825000,2022-11-14T11:03:45Z,69.9,TA120-T246184
1668423825000,2022-11-14T11:03:45Z,47.2,TA120-T246183
1668423825000,2022-11-14T11:03:45Z,59.1,TA120-T246191
1668423825000,2022-11-14T11:03:45Z,66.1,TA120-T246187
1668423826000,2022-11-14T11:03:46Z,58.1,TA120-T246191
1668423826000,2022-11-14T11:03:46Z,63.8,TA120-T246187
1668423826000,2022-11-14T11:03:46Z,72.3,TA120-T246184
1668423826000,2022-11-14T11:03:46Z,49.2,TA120-T246183
1668423827000,2022-11-14T11:03:47Z,69.7,TA120-T246184
1668423827000,2022-11-14T11:03:47Z,49.3,TA120-T246183
1668423827000,2022-11-14T11:03:47Z,58.6,TA120-T246191
1668423827000,2022-11-14T11:03:47Z,63.6,TA120-T246187
1668423828000,2022-11-14T11:03:48Z,57.8,TA120-T246191
1668423828000,2022-11-14T11:03:48Z,63.9,TA120-T246187
1668423828000,2022-11-14T11:03:48Z,65.9,TA120-T246184
1668423828000,2022-11-14T11:03:48Z,48.2,TA120-T246183
1668423829000,2022-11-14T11:03:49Z,64.6,TA120-T246184
1668423829000,2022-11-14T11:03:49Z,48.6,TA120-T246183
1668423829000,2022-11-14T11:03:49Z,56.9,TA120-T246191
1668423829000,2022-11-14T11:03:49Z,64.1,TA120-T246187
1668423830000,2022-11-14T11:03:50Z,58.1,TA120-T246191
1668423830000,2022-11-14T11:03:50Z,64.1,TA120-T246187
1668423830000,2022-11-14T11:03:50Z,64.1,TA120-T246184
1668423830000,2022-11-14T11:03:50Z,50.1,TA120-T246183
1668423831000,2022-11-14T11:03:51Z,70.3,TA120-T246184
1668423831000,2022-11-14T11:03:51Z,47.7,TA120-T246183
1668423831000,2022-11-14T11:03:51Z,58.9,TA120-T246191
1668423831000,2022-11-14T11:03:51Z,63.7,TA120-T246187
1668423832000,2022-11-14T11:03:52Z,58.5,TA120-T246191
1668423832000,2022-11-14T11:03:52Z,64.2,TA120-T246187
1668423832000,2022-11-14T11:03:52Z,64.1,TA120-T246184
1668423832000,2022-11-14T11:03:52Z,47.3,TA120-T246183
1668423833000,2022-11-14T11:03:53Z,63.6,TA120-T246184
1668423833000,2022-11-14T11:03:53Z,48.3,TA120-T246183
1668423833000,2022-11-14T11:03:53Z,58.3,TA120-T246191
1668423833000,2022-11-14T11:03:53Z,64.2,TA120-T246187
1668423834000,2022-11-14T11:03:54Z,60.5,TA120-T246191
1668423834000,2022-11-14T11:03:54Z,62.9,TA120-T246187
1668423834000,2022-11-14T11:03:54Z,63.7,TA120-T246184
1668423834000,2022-11-14T11:03:54Z,48.6,TA120-T246183
1668423835000,2022-11-14T11:03:55Z,64.6,TA120-T246184
1668423835000,2022-11-14T11:03:55Z,47.3,TA120-T246183
1668423835000,2022-11-14T11:03:55Z,60.1,TA120-T246191
1668423835000,2022-11-14T11:03:55Z,63.5,TA120-T246187
1668423836000,2022-11-14T11:03:56Z,59.8,TA120-T246191
1668423836000,2022-11-14T11:03:56Z,63.3,TA120-T246187
1668423836000,2022-11-14T11:03:56Z,65.3,TA120-T246184
1668423836000,2022-11-14T11:03:56Z,48.6,TA120-T246183
1668423837000,2022-11-14T11:03:57Z,67.5,TA120-T246184
1668423837000,2022-11-14T11:03:57Z,48.3,TA120-T246183
1668423837000,2022-11-14T11:03:57Z,59.5,TA120-T246191
1668423837000,2022-11-14T11:03:57Z,63.8,TA120-T246187
1668423838000,2022-11-14T11:03:58Z,58.7,TA120-T246191
1668423838000,2022-11-14T11:03:58Z,63.1,TA120-T246187
1668423838000,2022-11-14T11:03:58Z,70,TA120-T246184
1668423838000,2022-11-14T11:03:58Z,48.3,TA120-T246183
1668423839000,2022-11-14T11:03:59Z,73.1,TA120-T246184
1668423839000,2022-11-14T11:03:59Z,48.2,TA120-T246183
1668423839000,2022-11-14T11:03:59Z,58.1,TA120-T246191
1668423839000,2022-11-14T11:03:59Z,62.9,TA120-T246187
1668423840000,2022-11-14T11:04:00Z,56.7,TA120-T246191
1668423840000,2022-11-14T11:04:00Z,62.5,TA120-T246187
1668423840000,2022-11-14T11:04:00Z,76.5,TA120-T246184
1668423840000,2022-11-14T11:04:00Z,47.9,TA120-T246183
1668423841000,2022-11-14T11:04:01Z,71.7,TA120-T246184
1668423841000,2022-11-14T11:04:01Z,47.7,TA120-T246183
