time,readable_time,dBA,dev-id
1643808894000,2022-02-02T13:34:54Z,64.1,TA120-T246184
1643808901000,2022-02-02T13:35:01Z,52.4,TA120-T246187
1643808910000,2022-02-02T13:35:10Z,49.1,TA120-T246191
1643808930000,2022-02-02T13:35:30Z,34.9,TA120-T246183
1643808954000,2022-02-02T13:35:54Z,65.2,TA120-T246184
1643808961000,2022-02-02T13:36:01Z,53,TA120-T246187
1643808970000,2022-02-02T13:36:10Z,50.9,TA120-T246191
1643808990000,2022-02-02T13:36:30Z,34.6,TA120-T246183
1643809014000,2022-02-02T13:36:54Z,57.8,TA120-T246184
1643809021000,2022-02-02T13:37:01Z,52,TA120-T246187
1643809030000,2022-02-02T13:37:10Z,50.6,TA120-T246191
1643809050000,2022-02-02T13:37:30Z,34.7,TA120-T246183
1643809074000,2022-02-02T13:37:54Z,62.2,TA120-T246184
1643809081000,2022-02-02T13:38:01Z,53.8,TA120-T246187
1643809090000,2022-02-02T13:38:10Z,49.3,TA120-T246191
1643809110000,2022-02-02T13:38:30Z,52.2,TA120-T246183
1643809134000,2022-02-02T13:38:54Z,63.9,TA120-T246184
1643809141000,2022-02-02T13:39:01Z,53.3,TA120-T246187
1643809150000,2022-02-02T13:39:10Z,51.7,TA120-T246191
1643809170000,2022-02-02T13:39:30Z,49.6,TA120-T246183
1643809194000,2022-02-02T13:39:54Z,60.7,TA120-T246184
1643809201000,2022-02-02T13:40:01Z,52.8,TA120-T246187
1643809210000,2022-02-02T13:40:10Z,48,TA120-T246191
1643809230000,2022-02-02T13:40:30Z,46.7,TA120-T246183
1643809254000,2022-02-02T13:40:54Z,59.6,TA120-T246184
1643809261000,2022-02-02T13:41:01Z,53.6,TA120-T246187
1643809270000,2022-02-02T13:41:10Z,49.6,TA120-T246191
1643809290000,2022-02-02T13:41:30Z,53.2,TA120-T246183
1643809314000,2022-02-02T13:41:54Z,63.2,TA120-T246184
1643809321000,2022-02-02T13:42:01Z,53.9,TA120-T246187
1643809330000,2022-02-02T13:42:10Z,52.6,TA120-T246191
1643809350000,2022-02-02T13:42:30Z,55.1,TA120-T246183
1643809374000,2022-02-02T13:42:54Z,62.9,TA120-T246184
1643809381000,2022-02-02T13:43:01Z,54.6,TA120-T246187
1643809390000,2022-02-02T13:43:10Z,48.7,TA120-T246191
1643809410000,2022-02-02T13:43:30Z,60.2,TA120-T246183
1643809434000,2022-02-02T13:43:54Z,63.8,TA120-T246184
1643809441000,2022-02-02T13:44:01Z,55.2,TA120-T246187
1643809450000,2022-02-02T13:44:10Z,49.4,TA120-T246191
1643809470000,2022-02-02T13:44:30Z,58.9,TA120-T246183
1643809494000,2022-02-02T13:44:54Z,61.3,TA120-T246184
1643809501000,2022-02-02T13:45:01Z,53.5,TA120-T246187
1643809510000,2022-02-02T13:45:10Z,54.7,TA120-T246191
1643809530000,2022-02-02T13:45:30Z,61.2,TA120-T246183
1643809554000,2022-02-02T13:45:54Z,61.7,TA120-T246184
1643809561000,2022-02-02T13:46:01Z,55.1,TA120-T246187
1643809570000,2022-02-02T13:46:10Z,49.7,TA120-T246191
1643809590000,2022-02-02T13:46:30Z,60.8,TA120-T246183
1643809614000,2022-02-02T13:46:54Z,83.7,TA120-T246184
1643809621000,2022-02-02T13:47:01Z,54.1,TA120-T246187
1643809630000,2022-02-02T13:47:10Z,51,TA120-T246191
1643809650000,2022-02-02T13:47:30Z,58.3,TA120-T246183
1643809674000,2022-02-02T13:47:54Z,62.8,TA120-T246184
1643809681000,2022-02-02T13:48:01Z,53.5,TA120-T246187
1643809690000,2022-02-02T13:48:10Z,51.8,TA120-T246191
1643809710000,2022-02-02T13:48:30Z,66.9,TA120-T246183
1643809734000,2022-02-02T13:48:54Z,63.8,TA120-T246184
1643809741000,2022-02-02T13:49:01Z,55,TA120-T246187
1643809750000,2022-02-02T13:49:10Z,49.6,TA120-T246191
1643809770000,2022-02-02T13:49:30Z,57.3,TA120-T246183
1643809794000,2022-02-02T13:49:54Z,66.7,TA120-T246184
1643809801000,2022-02-02T13:50:01Z,54.5,TA120-T246187
1643809810000,2022-02-02T13:50:10Z,53.4,TA120-T246191
1643809830000,2022-02-02T13:50:30Z,59,TA120-T246183
1643809854000,2022-02-02T13:50:54Z,65.9,TA120-T246184
1643809861000,2022-02-02T13:51:01Z,53.7,TA120-T246187
1643809870000,2022-02-02T13:51:10Z,53.5,TA120-T246191
1643809890000,2022-02-02T13:51:30Z,65,TA120-T246183
1643809914000,2022-02-02T13:51:54Z,61.8,TA120-T246184
1643809921000,2022-02-02T13:52:01Z,55.1,TA120-T246187
1643809930000,2022-02-02T13:52:10Z,51.2,TA120-T246191
1643809950000,2022-02-02T13:52:30Z,65.2,TA120-T246183
1643809974000,2022-02-02T13:52:54Z,64.7,TA120-T246184
1643809981000,2022-02-02T13:53:01Z,54.9,TA120-T246187
1643809990000,2022-02-02T13:53:10Z,47.6,TA120-T246191
1643810010000,2022-02-02T13:53:30Z,59.7,TA120-T246183
1643810034000,2022-02-02T13:53:54Z,60.5,TA120-T246184
1643810041000,2022-02-02T13:54:01Z,54,TA120-T246187
1643810050000,2022-02-02T13:54:10Z,49.6,TA120-T246191
1643810070000,2022-02-02T13:54:30Z,51.2,TA120-T246183
1643810094000,2022-02-02T13:54:54Z,61.4,TA120-T246184
1643810101000,2022-02-02T13:55:01Z,55.4,TA120-T246187
1643810110000,2022-02-02T13:55:10Z,48.8,TA120-T246191
1643810130000,2022-02-02T13:55:30Z,59.1,TA120-T246183
1643810154000,2022-02-02T13:55:54Z,68.8,TA120-T246184
1643810161000,2022-02-02T13:56:01Z,55.3,TA120-T246187
1643810170000,2022-02-02T13:56:10Z,50.1,TA120-T246191
1643810190000,2022-02-02T13:56:30Z,62.9,TA120-T246183
1643810214000,2022-02-02T13:56:54Z,62.9,TA120-T246184
1643810221000,2022-02-02T13:57:01Z,54.2,TA120-T246187
1643810230000,2022-02-02T13:57:10Z,53.5,TA120-T246191
1643810250000,2022-02-02T13:57:30Z,54.3,TA120-T246183
1643810274000,2022-02-02T13:57:54Z,59.1,TA120-T246184
1643810281000,2022-02-02T13:58:01Z,54.4,TA120-T246187
1643810290000,2022-02-02T13:58:10Z,48.8,TA120-T246191
1643810310000,2022-02-02T13:58:30Z,56.7,TA120-T246183
1643810334000,2022-02-02T13:58:54Z,64.2,TA120-T246184
1643810341000,2022-02-02T13:59:01Z,54.9,TA120-T246187
1643810350000,2022-02-02T13:59:10Z,49.2,TA120-T246191
1643810370000,2022-02-02T13:59:30Z,59.4,TA120-T246183
1643810394000,2022-02-02T13:59:54Z,60.3,TA120-T246184
1643810401000,2022-02-02T14:00:01Z,54.5,TA120-T246187
1643810410000,2022-02-02T14:00:10Z,50.6,TA120-T246191
1643810430000,2022-02-02T14:00:30Z,57,TA120-T246183
1643810454000,2022-02-02T14:00:54Z,64.8,TA120-T246184
1643810461000,2022-02-02T14:01:01Z,53.7,TA120-T246187
1643810470000,2022-02-02T14:01:10Z,50.4,TA120-T246191
1643810490000,2022-02-02T14:01:30Z,61,TA120-T246183
1643810514000,2022-02-02T14:01:54Z,63.5,TA120-T246184
1643810521000,2022-02-02T14:02:01Z,52.9,TA120-T246187
1643810530000,2022-02-02T14:02:10Z,51.9,TA120-T246191
1643810550000,2022-02-02T14:02:30Z,57.3,TA120-T246183
1643810574000,2022-02-02T14:02:54Z,63.3,TA120-T246184
1643810581000,2022-02-02T14:03:01Z,52,TA120-T246187
1643810590000,2022-02-02T14:03:10Z,54,TA120-T246191
1643810610000,2022-02-02T14:03:30Z,54.6,TA120-T246183
1643810634000,2022-02-02T14:03:54Z,62.9,TA120-T246184
1643810641000,2022-02-02T14:04:01Z,53.2,TA120-T246187
1643810650000,2022-02-02T14:04:10Z,52.7,TA120-T246191
1643810670000,2022-02-02T14:04:30Z,54.5,TA120-T246183
1643810694000,2022-02-02T14:04:54Z,58.9,TA120-T246184
1643810701000,2022-02-02T14:05:01Z,52.8,TA120-T246187
1643810710000,2022-02-02T14:05:10Z,50,TA120-T246191
1643810730000,2022-02-02T14:05:30Z,52.2,TA120-T246183
1643810754000,2022-02-02T14:05:54Z,63.5,TA120-T246184
1643810761000,2022-02-02T14:06:01Z,52.3,TA120-T246187
1643810770000,2022-02-02T14:06:10Z,52.2,TA120-T246191
1643810790000,2022-02-02T14:06:30Z,64,TA120-T246183
1643810814000,2022-02-02T14:06:54Z,57,TA120-T246184
1643810821000,2022-02-02T14:07:01Z,52.8,TA120-T246187
1643810830000,2022-02-02T14:07:10Z,52.5,TA120-T246191
1643810850000,2022-02-02T14:07:30Z,61,TA120-T246183
1643810874000,2022-02-02T14:07:54Z,64.8,TA120-T246184
1643810881000,2022-02-02T14:08:01Z,51.2,TA120-T246187
1643810890000,2022-02-02T14:08:10Z,53.9,TA120-T246191
1643810910000,2022-02-02T14:08:30Z,57.2,TA120-T246183
1643810934000,2022-02-02T14:08:54Z,60.5,TA120-T246184
1643810941000,2022-02-02T14:09:01Z,51.8,TA120-T246187
1643810950000,2022-02-02T14:09:10Z,51.6,TA120-T246191
1643810970000,2022-02-02T14:09:30Z,53.2,TA120-T246183
1643810994000,2022-02-02T14:09:54Z,60.7,TA120-T246184
1643811001000,2022-02-02T14:10:01Z,52.2,TA120-T246187
1643811010000,2022-02-02T14:10:10Z,50.5,TA120-T246191
1643811030000,2022-02-02T14:10:30Z,55.4,TA120-T246183
1643811054000,2022-02-02T14:10:54Z,62.4,TA120-T246184
1643811061000,2022-02-02T14:11:01Z,51.6,TA120-T246187
1643811070000,2022-02-02T14:11:10Z,48.3,TA120-T246191
1643811090000,2022-02-02T14:11:30Z,58.4,TA120-T246183
1643811114000,2022-02-02T14:11:54Z,61.8,TA120-T246184
1643811121000,2022-02-02T14:12:01Z,52.1,TA120-T246187
1643811130000,2022-02-02T14:12:10Z,50.1,TA120-T246191
1643811150000,2022-02-02T14:12:30Z,57.4,TA120-T246183
1643811174000,2022-02-02T14:12:54Z,60.8,TA120-T246184
1643811181000,2022-02-02T14:13:01Z,52.6,TA120-T246187
1643811190000,2022-02-02T14:13:10Z,49.4,TA120-T246191
1643811210000,2022-02-02T14:13:30Z,60,TA120-T246183
1643811234000,2022-02-02T14:13:54Z,64.9,TA120-T246184
1643811241000,2022-02-02T14:14:01Z,52,TA120-T246187
1643811250000,2022-02-02T14:14:10Z,47.5,TA120-T246191
1643811270000,2022-02-02T14:14:30Z,58.4,TA120-T246183
1643811294000,2022-02-02T14:14:54Z,63.8,TA120-T246184
1643811301000,2022-02-02T14:15:01Z,52.1,TA120-T246187
1643811310000,2022-02-02T14:15:10Z,51.1,TA120-T246191
1643811330000,2022-02-02T14:15:30Z,55.1,TA120-T246183
1643811354000,2022-02-02T14:15:54Z,58.6,TA120-T246184
1643811361000,2022-02-02T14:16:01Z,52.5,TA120-T246187
1643811370000,2022-02-02T14:16:10Z,48.1,TA120-T246191
1643811390000,2022-02-02T14:16:30Z,57.5,TA120-T246183
1643811414000,2022-02-02T14:16:54Z,61.6,TA120-T246184
1643811421000,2022-02-02T14:17:01Z,51.5,TA120-T246187
1643811430000,2022-02-02T14:17:10Z,50.3,TA120-T246191
1643811450000,2022-02-02T14:17:30Z,55.8,TA120-T246183
1643811474000,2022-02-02T14:17:54Z,61.9,TA120-T246184
1643811481000,2022-02-02T14:18:01Z,52.2,TA120-T246187
1643811490000,2022-02-02T14:18:10Z,50.8,TA120-T246191
1643811510000,2022-02-02T14:18:30Z,57.6,TA120-T246183
1643811534000,2022-02-02T14:18:54Z,61.3,TA120-T246184
1643811541000,2022-02-02T14:19:01Z,51,TA120-T246187
1643811550000,2022-02-02T14:19:10Z,48.6,TA120-T246191
1643811570000,2022-02-02T14:19:30Z,59.9,TA120-T246183
1643811594000,2022-02-02T14:19:54Z,63,TA120-T246184
1643811601000,2022-02-02T14:20:01Z,52.1,TA120-T246187
1643811610000,2022-02-02T14:20:10Z,49.8,TA120-T246191
1643811630000,2022-02-02T14:20:30Z,51.2,TA120-T246183
1643811654000,2022-02-02T14:20:54Z,61.5,TA120-T246184
1643811661000,2022-02-02T14:21:01Z,49.9,TA120-T246187
1643811670000,2022-02-02T14:21:10Z,51.9,TA120-T246191
1643811690000,2022-02-02T14:21:30Z,48.3,TA120-T246183
1643811714000,2022-02-02T14:21:54Z,65.6,TA120-T246184
1643811721000,2022-02-02T14:22:01Z,50.8,TA120-T246187
1643811730000,2022-02-02T14:22:10Z,50.2,TA120-T246191
1643811750000,2022-02-02T14:22:30Z,44.4,TA120-T246183
1643811774000,2022-02-02T14:22:54Z,63.5,TA120-T246184
1643811781000,2022-02-02T14:23:01Z,51.2,TA120-T246187
1643811790000,2022-02-02T14:23:10Z,51,TA120-T246191
1643811810000,2022-02-02T14:23:30Z,40.9,TA120-T246183
1643811834000,2022-02-02T14:23:54Z,64.4,TA120-T246184
1643811841000,2022-02-02T14:24:01Z,51.6,TA120-T246187
1643811850000,2022-02-02T14:24:10Z,52.4,TA120-T246191
1643811870000,2022-02-02T14:24:30Z,54.8,TA120-T246183
1643811894000,2022-02-02T14:24:54Z,63.4,TA120-T246184
1643811901000,2022-02-02T14:25:01Z,49.6,TA120-T246187
1643811910000,2022-02-02T14:25:10Z,54.4,TA120-T246191
1643811930000,2022-02-02T14:25:30Z,36.2,TA120-T246183
1643811954000,2022-02-02T14:25:54Z,63.5,TA120-T246184
1643811961000,2022-02-02T14:26:01Z,51.2,TA120-T246187
1643811970000,2022-02-02T14:26:10Z,55.1,TA120-T246191
1643811990000,2022-02-02T14:26:30Z,36.7,TA120-T246183
1643812014000,2022-02-02T14:26:54Z,58.7,TA120-T246184
1643812021000,2022-02-02T14:27:01Z,52.8,TA120-T246187
1643812030000,2022-02-02T14:27:10Z,55.4,TA120-T246191
1643812050000,2022-02-02T14:27:30Z,36.1,TA120-T246183
1643812074000,2022-02-02T14:27:54Z,60.5,TA120-T246184
1643812081000,2022-02-02T14:28:01Z,53.4,TA120-T246187
1643812090000,2022-02-02T14:28:10Z,55.3,TA120-T246191
1643812110000,2022-02-02T14:28:30Z,41.2,TA120-T246183
1643812134000,2022-02-02T14:28:54Z,66.6,TA120-T246184
1643812141000,2022-02-02T14:29:01Z,51.6,TA120-T246187
1643812150000,2022-02-02T14:29:10Z,51.8,TA120-T246191
1643812170000,2022-02-02T14:29:30Z,38.2,TA120-T246183
1643812194000,2022-02-02T14:29:54Z,63,TA120-T246184
1643812201000,2022-02-02T14:30:01Z,51.6,TA120-T246187
1643812210000,2022-02-02T14:30:10Z,53.9,TA120-T246191
1643812230000,2022-02-02T14:30:30Z,35.8,TA120-T246183
1643812254000,2022-02-02T14:30:54Z,64.4,TA120-T246184
1643812261000,2022-02-02T14:31:01Z,53.4,TA120-T246187
1643812270000,2022-02-02T14:31:10Z,53,TA120-T246191
1643812290000,2022-02-02T14:31:30Z,35.5,TA120-T246183
1643812314000,2022-02-02T14:31:54Z,62.8,TA120-T246184
1643812321000,2022-02-02T14:32:01Z,55.2,TA120-T246187
1643812330000,2022-02-02T14:32:10Z,53.8,TA120-T246191
1643812350000,2022-02-02T14:32:30Z,35.4,TA120-T246183
1643812374000,2022-02-02T14:32:54Z,61.6,TA120-T246184
1643812381000,2022-02-02T14:33:01Z,57.4,TA120-T246187
1643812390000,2022-02-02T14:33:10Z,54.5,TA120-T246191
1643812410000,2022-02-02T14:33:30Z,35.6,TA120-T246183
1643812434000,2022-02-02T14:33:54Z,61,TA120-T246184
1643812441000,2022-02-02T14:34:01Z,53.9,TA120-T246187
1643812450000,2022-02-02T14:34:10Z,59.1,TA120-T246191
1643812470000,2022-02-02T14:34:30Z,36.8,TA120-T246183
1643812494000,2022-02-02T14:34:54Z,64.5,TA120-T246184
1643812501000,2022-02-02T14:35:01Z,53.9,TA120-T246187
1643812510000,2022-02-02T14:35:10Z,52.4,TA120-T246191
1643812530000,2022-02-02T14:35:30Z,37.6,TA120-T246183
1643812554000,2022-02-02T14:35:54Z,61,TA120-T246184
1643812561000,2022-02-02T14:36:01Z,54.2,TA120-T246187
1643812570000,2022-02-02T14:36:10Z,53.4,TA120-T246191
1643812590000,2022-02-02T14:36:30Z,36.3,TA120-T246183
1643812614000,2022-02-02T14:36:54Z,63.4,TA120-T246184
1643812621000,2022-02-02T14:37:01Z,51.5,TA120-T246187
1643812630000,2022-02-02T14:37:10Z,50.3,TA120-T246191
1643812650000,2022-02-02T14:37:30Z,35.3,TA120-T246183
1643812674000,2022-02-02T14:37:54Z,66.4,TA120-T246184
1643812681000,2022-02-02T14:38:01Z,51.8,TA120-T246187
1643812690000,2022-02-02T14:38:10Z,52,TA120-T246191
1643812710000,2022-02-02T14:38:30Z,39.9,TA120-T246183
1643812734000,2022-02-02T14:38:54Z,63,TA120-T246184
1643812741000,2022-02-02T14:39:01Z,51.8,TA120-T246187
1643812750000,2022-02-02T14:39:10Z,52.5,TA120-T246191
1643812770000,2022-02-02T14:39:30Z,49.3,TA120-T246183
1643812794000,2022-02-02T14:39:54Z,62,TA120-T246184
1643812801000,2022-02-02T14:40:01Z,53.3,TA120-T246187
1643812810000,2022-02-02T14:40:10Z,53.8,TA120-T246191
1643812830000,2022-02-02T14:40:30Z,44.2,TA120-T246183
1643812854000,2022-02-02T14:40:54Z,67.8,TA120-T246184
1643812861000,2022-02-02T14:41:01Z,50.5,TA120-T246187
1643812870000,2022-02-02T14:41:10Z,54.7,TA120-T246191
1643812890000,2022-02-02T14:41:30Z,35.4,TA120-T246183
1643812914000,2022-02-02T14:41:54Z,63.9,TA120-T246184
1643812921000,2022-02-02T14:42:01Z,54.2,TA120-T246187
1643812930000,2022-02-02T14:42:10Z,54.9,TA120-T246191
1643812950000,2022-02-02T14:42:30Z,35.3,TA120-T246183
1643812974000,2022-02-02T14:42:54Z,61,TA120-T246184
1643812981000,2022-02-02T14:43:01Z,51.9,TA120-T246187
1643812990000,2022-02-02T14:43:10Z,55.1,TA120-T246191
1643813010000,2022-02-02T14:43:30Z,35.7,TA120-T246183
1643813034000,2022-02-02T14:43:54Z,63.1,TA120-T246184
1643813041000,2022-02-02T14:44:01Z,52.5,TA120-T246187
1643813050000,2022-02-02T14:44:10Z,56.4,TA120-T246191
1643813070000,2022-02-02T14:44:30Z,36.1,TA120-T246183
1643813094000,2022-02-02T14:44:54Z,62.9,TA120-T246184
1643813101000,2022-02-02T14:45:01Z,52.6,TA120-T246187
1643813110000,2022-02-02T14:45:10Z,54.9,TA120-T246191
1643813130000,2022-02-02T14:45:30Z,35.5,TA120-T246183
1643813154000,2022-02-02T14:45:54Z,58.2,TA120-T246184
1643813161000,2022-02-02T14:46:01Z,51.9,TA120-T246187
1643813170000,2022-02-02T14:46:10Z,51.9,TA120-T246191
1643813190000,2022-02-02T14:46:30Z,36,TA120-T246183
1643813214000,2022-02-02T14:46:54Z,61,TA120-T246184
1643813221000,2022-02-02T14:47:01Z,51.1,TA120-T246187
1643813230000,2022-02-02T14:47:10Z,54.9,TA120-T246191
1643813250000,2022-02-02T14:47:30Z,35.5,TA120-T246183
1643813274000,2022-02-02T14:47:54Z,61.5,TA120-T246184
1643813281000,2022-02-02T14:48:01Z,52.2,TA120-T246187
1643813290000,2022-02-02T14:48:10Z,55.4,TA120-T246191
1643813310000,2022-02-02T14:48:30Z,35.4,TA120-T246183
1643813334000,2022-02-02T14:48:54Z,60.7,TA120-T246184
1643813341000,2022-02-02T14:49:01Z,53.9,TA120-T246187
1643813350000,2022-02-02T14:49:10Z,56.8,TA120-T246191
1643813370000,2022-02-02T14:49:30Z,35.6,TA120-T246183
1643813394000,2022-02-02T14:49:54Z,65.4,TA120-T246184
1643813401000,2022-02-02T14:50:01Z,51.9,TA120-T246187
1643813410000,2022-02-02T14:50:10Z,53.7,TA120-T246191
1643813430000,2022-02-02T14:50:30Z,35.5,TA120-T246183
1643813454000,2022-02-02T14:50:54Z,58.7,TA120-T246184
1643813461000,2022-02-02T14:51:01Z,50.7,TA120-T246187
1643813470000,2022-02-02T14:51:10Z,54.6,TA120-T246191
1643813490000,2022-02-02T14:51:30Z,38.4,TA120-T246183
1643813514000,2022-02-02T14:51:54Z,60.8,TA120-T246184
1643813521000,2022-02-02T14:52:01Z,51.9,TA120-T246187
1643813530000,2022-02-02T14:52:10Z,52.2,TA120-T246191
1643813550000,2022-02-02T14:52:30Z,40.4,TA120-T246183
1643813574000,2022-02-02T14:52:54Z,62,TA120-T246184
1643813581000,2022-02-02T14:53:01Z,52,TA120-T246187
1643813590000,2022-02-02T14:53:10Z,50.5,TA120-T246191
1643813610000,2022-02-02T14:53:30Z,40.6,TA120-T246183
1643813634000,2022-02-02T14:53:54Z,62.8,TA120-T246184
1643813641000,2022-02-02T14:54:01Z,52.5,TA120-T246187
1643813650000,2022-02-02T14:54:10Z,54.2,TA120-T246191
1643813670000,2022-02-02T14:54:30Z,50.5,TA120-T246183
1643813694000,2022-02-02T14:54:54Z,61,TA120-T246184
1643813701000,2022-02-02T14:55:01Z,51.4,TA120-T246187
1643813710000,2022-02-02T14:55:10Z,56.8,TA120-T246191
1643813730000,2022-02-02T14:55:30Z,35.9,TA120-T246183
1643813754000,2022-02-02T14:55:54Z,60.6,TA120-T246184
1643813761000,2022-02-02T14:56:01Z,53.2,TA120-T246187
1643813770000,2022-02-02T14:56:10Z,53.5,TA120-T246191
1643813790000,2022-02-02T14:56:30Z,34.7,TA120-T246183
1643813814000,2022-02-02T14:56:54Z,63.1,TA120-T246184
1643813821000,2022-02-02T14:57:01Z,52.2,TA120-T246187
1643813830000,2022-02-02T14:57:10Z,55.5,TA120-T246191
1643813850000,2022-02-02T14:57:30Z,34.7,TA120-T246183
1643813874000,2022-02-02T14:57:54Z,63.3,TA120-T246184
1643813881000,2022-02-02T14:58:01Z,51.5,TA120-T246187
1643813890000,2022-02-02T14:58:10Z,56.3,TA120-T246191
1643813910000,2022-02-02T14:58:30Z,34.8,TA120-T246183
1643813934000,2022-02-02T14:58:54Z,61.2,TA120-T246184
1643813941000,2022-02-02T14:59:01Z,52,TA120-T246187
1643813950000,2022-02-02T14:59:10Z,51.8,TA120-T246191
1643813970000,2022-02-02T14:59:30Z,35.2,TA120-T246183
1643813994000,2022-02-02T14:59:54Z,62.1,TA120-T246184
1643814001000,2022-02-02T15:00:01Z,52.8,TA120-T246187
1643814010000,2022-02-02T15:00:10Z,54.3,TA120-T246191
1643814030000,2022-02-02T15:00:30Z,35.9,TA120-T246183
1643814054000,2022-02-02T15:00:54Z,60.5,TA120-T246184
1643814061000,2022-02-02T15:01:01Z,51.2,TA120-T246187
1643814070000,2022-02-02T15:01:10Z,54.2,TA120-T246191
1643814090000,2022-02-02T15:01:30Z,35.2,TA120-T246183
1643814114000,2022-02-02T15:01:54Z,61.4,TA120-T246184
1643814121000,2022-02-02T15:02:01Z,53.3,TA120-T246187
1643814130000,2022-02-02T15:02:10Z,59.2,TA120-T246191
1643814150000,2022-02-02T15:02:30Z,34.9,TA120-T246183
1643814174000,2022-02-02T15:02:54Z,63.3,TA120-T246184
1643814181000,2022-02-02T15:03:01Z,51.4,TA120-T246187
1643814190000,2022-02-02T15:03:10Z,53.1,TA120-T246191
1643814210000,2022-02-02T15:03:30Z,35.3,TA120-T246183
1643814234000,2022-02-02T15:03:54Z,60.7,TA120-T246184
1643814241000,2022-02-02T15:04:01Z,51.3,TA120-T246187
1643814250000,2022-02-02T15:04:10Z,53.9,TA120-T246191
1643814270000,2022-02-02T15:04:30Z,35,TA120-T246183
1643814294000,2022-02-02T15:04:54Z,61.4,TA120-T246184
1643814301000,2022-02-02T15:05:01Z,50.6,TA120-T246187
1643814310000,2022-02-02T15:05:10Z,51.4,TA120-T246191
1643814330000,2022-02-02T15:05:30Z,35.8,TA120-T246183
1643814354000,2022-02-02T15:05:54Z,62.6,TA120-T246184
1643814361000,2022-02-02T15:06:01Z,52.6,TA120-T246187
1643814370000,2022-02-02T15:06:10Z,52.7,TA120-T246191
1643814390000,2022-02-02T15:06:30Z,35.7,TA120-T246183
1643814414000,2022-02-02T15:06:54Z,59.1,TA120-T246184
1643814421000,2022-02-02T15:07:01Z,52.5,TA120-T246187
1643814430000,2022-02-02T15:07:10Z,52.2,TA120-T246191
1643814450000,2022-02-02T15:07:30Z,36.9,TA120-T246183
1643814474000,2022-02-02T15:07:54Z,64.1,TA120-T246184
1643814481000,2022-02-02T15:08:01Z,54,TA120-T246187
1643814490000,2022-02-02T15:08:10Z,54.1,TA120-T246191
1643814510000,2022-02-02T15:08:30Z,35.1,TA120-T246183
1643814534000,2022-02-02T15:08:54Z,59.5,TA120-T246184
1643814541000,2022-02-02T15:09:01Z,54.3,TA120-T246187
1643814550000,2022-02-02T15:09:10Z,54.2,TA120-T246191
1643814570000,2022-02-02T15:09:30Z,34.9,TA120-T246183
1643814594000,2022-02-02T15:09:54Z,59.1,TA120-T246184
1643814601000,2022-02-02T15:10:01Z,54.7,TA120-T246187
1643814610000,2022-02-02T15:10:10Z,51.9,TA120-T246191
1643814630000,2022-02-02T15:10:30Z,54.9,TA120-T246183
1643814654000,2022-02-02T15:10:54Z,60.4,TA120-T246184
1643814661000,2022-02-02T15:11:01Z,53.7,TA120-T246187
1643814670000,2022-02-02T15:11:10Z,50,TA120-T246191
1643814690000,2022-02-02T15:11:30Z,52.9,TA120-T246183
1643814714000,2022-02-02T15:11:54Z,67.2,TA120-T246184
1643814721000,2022-02-02T15:12:01Z,52.3,TA120-T246187
1643814730000,2022-02-02T15:12:10Z,50.8,TA120-T246191
1643814750000,2022-02-02T15:12:30Z,35.7,TA120-T246183
1643814774000,2022-02-02T15:12:54Z,63.2,TA120-T246184
1643814781000,2022-02-02T15:13:01Z,53.2,TA120-T246187
1643814790000,2022-02-02T15:13:10Z,52.5,TA120-T246191
1643814810000,2022-02-02T15:13:30Z,34.6,TA120-T246183
1643814834000,2022-02-02T15:13:54Z,62,TA120-T246184
1643814841000,2022-02-02T15:14:01Z,54.9,TA120-T246187
1643814850000,2022-02-02T15:14:10Z,53.6,TA120-T246191
1643814870000,2022-02-02T15:14:30Z,34.5,TA120-T246183
1643814894000,2022-02-02T15:14:54Z,61.3,TA120-T246184
1643814901000,2022-02-02T15:15:01Z,55.3,TA120-T246187
1643814910000,2022-02-02T15:15:10Z,54.9,TA120-T246191
1643814930000,2022-02-02T15:15:30Z,34.5,TA120-T246183
1643814954000,2022-02-02T15:15:54Z,67.8,TA120-T246184
1643814961000,2022-02-02T15:16:01Z,52.8,TA120-T246187
1643814970000,2022-02-02T15:16:10Z,53,TA120-T246191
1643814990000,2022-02-02T15:16:30Z,49.4,TA120-T246183
1643815014000,2022-02-02T15:16:54Z,69.3,TA120-T246184
1643815021000,2022-02-02T15:17:01Z,53.7,TA120-T246187
1643815030000,2022-02-02T15:17:10Z,53,TA120-T246191
1643815050000,2022-02-02T15:17:30Z,41.2,TA120-T246183
1643815074000,2022-02-02T15:17:54Z,66,TA120-T246184
1643815081000,2022-02-02T15:18:01Z,53.8,TA120-T246187
1643815090000,2022-02-02T15:18:10Z,50.9,TA120-T246191
1643815110000,2022-02-02T15:18:30Z,35.2,TA120-T246183
1643815134000,2022-02-02T15:18:54Z,57.2,TA120-T246184
1643815141000,2022-02-02T15:19:01Z,52,TA120-T246187
1643815150000,2022-02-02T15:19:10Z,51.2,TA120-T246191
1643815170000,2022-02-02T15:19:30Z,46,TA120-T246183
1643815194000,2022-02-02T15:19:54Z,63.3,TA120-T246184
1643815201000,2022-02-02T15:20:01Z,53.9,TA120-T246187
1643815210000,2022-02-02T15:20:10Z,52.5,TA120-T246191
1643815230000,2022-02-02T15:20:30Z,57.2,TA120-T246183
1643815254000,2022-02-02T15:20:54Z,63,TA120-T246184
1643815261000,2022-02-02T15:21:01Z,53.5,TA120-T246187
