time,readable_time,dBA,dev-id
1625567164000,2021-07-06T10:26:04Z,54.8,TA120-T246191
1625567167000,2021-07-06T10:26:07Z,45.9,TA120-T246183
1625567212000,2021-07-06T10:26:52Z,69.2,TA120-T246184
1625567215000,2021-07-06T10:26:55Z,53,TA120-T246187
1625567224000,2021-07-06T10:27:04Z,55.9,TA120-T246191
1625567227000,2021-07-06T10:27:07Z,45.9,TA120-T246183
1625567272000,2021-07-06T10:27:52Z,69.9,TA120-T246184
1625567275000,2021-07-06T10:27:55Z,51.4,TA120-T246187
1625567284000,2021-07-06T10:28:04Z,57.9,TA120-T246191
1625567287000,2021-07-06T10:28:07Z,46,TA120-T246183
1625567332000,2021-07-06T10:28:52Z,72.2,TA120-T246184
1625567335000,2021-07-06T10:28:55Z,52.7,TA120-T246187
1625567344000,2021-07-06T10:29:04Z,55.6,TA120-T246191
1625567347000,2021-07-06T10:29:07Z,45.9,TA120-T246183
1625567392000,2021-07-06T10:29:52Z,69.2,TA120-T246184
1625567395000,2021-07-06T10:29:55Z,53.4,TA120-T246187
1625567404000,2021-07-06T10:30:04Z,54.6,TA120-T246191
1625567407000,2021-07-06T10:30:07Z,46.5,TA120-T246183
1625567452000,2021-07-06T10:30:52Z,66.1,TA120-T246184
1625567455000,2021-07-06T10:30:55Z,53,TA120-T246187
1625567464000,2021-07-06T10:31:04Z,53.9,TA120-T246191
1625567467000,2021-07-06T10:31:07Z,45.9,TA120-T246183
1625567512000,2021-07-06T10:31:52Z,70.9,TA120-T246184
1625567515000,2021-07-06T10:31:55Z,53.2,TA120-T246187
1625567524000,2021-07-06T10:32:04Z,55.4,TA120-T246191
1625567527000,2021-07-06T10:32:07Z,55.7,TA120-T246183
1625567572000,2021-07-06T10:32:52Z,67,TA120-T246184
1625567575000,2021-07-06T10:32:55Z,54.5,TA120-T246187
1625567584000,2021-07-06T10:33:04Z,54.7,TA120-T246191
1625567587000,2021-07-06T10:33:07Z,46,TA120-T246183
1625567632000,2021-07-06T10:33:52Z,67.8,TA120-T246184
1625567635000,2021-07-06T10:33:55Z,52.7,TA120-T246187
1625567644000,2021-07-06T10:34:04Z,53.7,TA120-T246191
1625567647000,2021-07-06T10:34:07Z,46,TA120-T246183
1625567692000,2021-07-06T10:34:52Z,72,TA120-T246184
1625567695000,2021-07-06T10:34:55Z,53.3,TA120-T246187
1625567704000,2021-07-06T10:35:04Z,57,TA120-T246191
1625567707000,2021-07-06T10:35:07Z,46,TA120-T246183
1625567752000,2021-07-06T10:35:52Z,70.7,TA120-T246184
1625567755000,2021-07-06T10:35:55Z,52.1,TA120-T246187
1625567764000,2021-07-06T10:36:04Z,58.7,TA120-T246191
1625567767000,2021-07-06T10:36:07Z,45.9,TA120-T246183
1625567812000,2021-07-06T10:36:52Z,62,TA120-T246184
1625567815000,2021-07-06T10:36:55Z,52.2,TA120-T246187
1625567824000,2021-07-06T10:37:04Z,53.3,TA120-T246191
1625567827000,2021-07-06T10:37:07Z,46,TA120-T246183
1625567872000,2021-07-06T10:37:52Z,67.4,TA120-T246184
1625567875000,2021-07-06T10:37:55Z,51.8,TA120-T246187
1625567884000,2021-07-06T10:38:04Z,58.7,TA120-T246191
1625567887000,2021-07-06T10:38:07Z,46,TA120-T246183
1625567932000,2021-07-06T10:38:52Z,72.8,TA120-T246184
1625567935000,2021-07-06T10:38:55Z,51.6,TA120-T246187
1625567944000,2021-07-06T10:39:04Z,52.4,TA120-T246191
1625567947000,2021-07-06T10:39:07Z,45.9,TA120-T246183
1625567992000,2021-07-06T10:39:52Z,64.4,TA120-T246184
1625567995000,2021-07-06T10:39:55Z,51.7,TA120-T246187
1625568004000,2021-07-06T10:40:04Z,53.4,TA120-T246191
1625568007000,2021-07-06T10:40:07Z,46,TA120-T246183
1625568052000,2021-07-06T10:40:52Z,63.6,TA120-T246184
1625568055000,2021-07-06T10:40:55Z,53.8,TA120-T246187
1625568064000,2021-07-06T10:41:04Z,55.4,TA120-T246191
1625568067000,2021-07-06T10:41:07Z,46,TA120-T246183
1625568112000,2021-07-06T10:41:52Z,71.5,TA120-T246184
1625568115000,2021-07-06T10:41:55Z,53.4,TA120-T246187
1625568124000,2021-07-06T10:42:04Z,53.6,TA120-T246191
1625568127000,2021-07-06T10:42:07Z,51.2,TA120-T246183
1625568172000,2021-07-06T10:42:52Z,67.6,TA120-T246184
1625568175000,2021-07-06T10:42:55Z,53,TA120-T246187
1625568184000,2021-07-06T10:43:04Z,56.6,TA120-T246191
1625568187000,2021-07-06T10:43:07Z,55.3,TA120-T246183
1625568232000,2021-07-06T10:43:52Z,70.1,TA120-T246184
1625568235000,2021-07-06T10:43:55Z,52.1,TA120-T246187
1625568244000,2021-07-06T10:44:04Z,57.2,TA120-T246191
1625568247000,2021-07-06T10:44:07Z,45.9,TA120-T246183
1625568292000,2021-07-06T10:44:52Z,70.5,TA120-T246184
1625568295000,2021-07-06T10:44:55Z,54.7,TA120-T246187
1625568304000,2021-07-06T10:45:04Z,52,TA120-T246191
1625568307000,2021-07-06T10:45:07Z,45.9,TA120-T246183
1625568352000,2021-07-06T10:45:52Z,66.6,TA120-T246184
1625568355000,2021-07-06T10:45:55Z,53.3,TA120-T246187
1625568364000,2021-07-06T10:46:04Z,59.3,TA120-T246191
1625568367000,2021-07-06T10:46:07Z,46,TA120-T246183
1625568412000,2021-07-06T10:46:52Z,70.4,TA120-T246184
1625568415000,2021-07-06T10:46:55Z,53.5,TA120-T246187
1625568424000,2021-07-06T10:47:04Z,60.2,TA120-T246191
1625568427000,2021-07-06T10:47:07Z,46,TA120-T246183
1625568472000,2021-07-06T10:47:52Z,68.1,TA120-T246184
1625568475000,2021-07-06T10:47:55Z,53.1,TA120-T246187
1625568484000,2021-07-06T10:48:04Z,52.8,TA120-T246191
1625568487000,2021-07-06T10:48:07Z,46,TA120-T246183
1625568532000,2021-07-06T10:48:52Z,68.1,TA120-T246184
1625568535000,2021-07-06T10:48:55Z,52.1,TA120-T246187
1625568544000,2021-07-06T10:49:04Z,53.9,TA120-T246191
1625568547000,2021-07-06T10:49:07Z,46,TA120-T246183
1625568592000,2021-07-06T10:49:52Z,70.5,TA120-T246184
1625568595000,2021-07-06T10:49:55Z,53.3,TA120-T246187
1625568604000,2021-07-06T10:50:04Z,60.5,TA120-T246191
1625568607000,2021-07-06T10:50:07Z,46,TA120-T246183
1625568652000,2021-07-06T10:50:52Z,69.7,TA120-T246184
1625568655000,2021-07-06T10:50:55Z,54.7,TA120-T246187
1625568664000,2021-07-06T10:51:04Z,53.7,TA120-T246191
1625568667000,2021-07-06T10:51:07Z,45.9,TA120-T246183
1625568712000,2021-07-06T10:51:52Z,68.9,TA120-T246184
1625568715000,2021-07-06T10:51:55Z,53,TA120-T246187
1625568724000,2021-07-06T10:52:04Z,54.7,TA120-T246191
1625568727000,2021-07-06T10:52:07Z,45.9,TA120-T246183
1625568772000,2021-07-06T10:52:52Z,68.1,TA120-T246184
1625568775000,2021-07-06T10:52:55Z,53.2,TA120-T246187
1625568784000,2021-07-06T10:53:04Z,55.2,TA120-T246191
1625568787000,2021-07-06T10:53:07Z,46.1,TA120-T246183
1625568832000,2021-07-06T10:53:52Z,71.8,TA120-T246184
1625568835000,2021-07-06T10:53:55Z,54,TA120-T246187
1625568844000,2021-07-06T10:54:04Z,55.5,TA120-T246191
1625568847000,2021-07-06T10:54:07Z,46.8,TA120-T246183
1625568892000,2021-07-06T10:54:52Z,65.5,TA120-T246184
1625568895000,2021-07-06T10:54:55Z,52.4,TA120-T246187
1625568904000,2021-07-06T10:55:04Z,55.1,TA120-T246191
1625568907000,2021-07-06T10:55:07Z,46,TA120-T246183
1625568952000,2021-07-06T10:55:52Z,65.7,TA120-T246184
1625568955000,2021-07-06T10:55:55Z,53,TA120-T246187
1625568964000,2021-07-06T10:56:04Z,58,TA120-T246191
1625568967000,2021-07-06T10:56:07Z,46,TA120-T246183
1625569012000,2021-07-06T10:56:52Z,71.3,TA120-T246184
1625569015000,2021-07-06T10:56:55Z,54.1,TA120-T246187
1625569024000,2021-07-06T10:57:04Z,68.7,TA120-T246191
1625569027000,2021-07-06T10:57:07Z,46,TA120-T246183
1625569072000,2021-07-06T10:57:52Z,63.5,TA120-T246184
1625569075000,2021-07-06T10:57:55Z,55,TA120-T246187
1625569084000,2021-07-06T10:58:04Z,58.7,TA120-T246191
1625569087000,2021-07-06T10:58:07Z,45.9,TA120-T246183
1625569132000,2021-07-06T10:58:52Z,66.7,TA120-T246184
1625569135000,2021-07-06T10:58:55Z,55.3,TA120-T246187
1625569144000,2021-07-06T10:59:04Z,58.9,TA120-T246191
1625569147000,2021-07-06T10:59:07Z,46,TA120-T246183
1625569192000,2021-07-06T10:59:52Z,68.8,TA120-T246184
1625569195000,2021-07-06T10:59:55Z,52.4,TA120-T246187
1625569204000,2021-07-06T11:00:04Z,54.4,TA120-T246191
1625569207000,2021-07-06T11:00:07Z,46,TA120-T246183
1625569252000,2021-07-06T11:00:52Z,69.7,TA120-T246184
1625569255000,2021-07-06T11:00:55Z,53,TA120-T246187
1625569264000,2021-07-06T11:01:04Z,56.5,TA120-T246191
1625569267000,2021-07-06T11:01:07Z,46,TA120-T246183
1625569312000,2021-07-06T11:01:52Z,69.5,TA120-T246184
1625569315000,2021-07-06T11:01:55Z,52.3,TA120-T246187
1625569324000,2021-07-06T11:02:04Z,54,TA120-T246191
1625569327000,2021-07-06T11:02:07Z,45.9,TA120-T246183
1625569372000,2021-07-06T11:02:52Z,68.5,TA120-T246184
1625569375000,2021-07-06T11:02:55Z,53,TA120-T246187
1625569384000,2021-07-06T11:03:04Z,57.1,TA120-T246191
1625569387000,2021-07-06T11:03:07Z,46.3,TA120-T246183
1625569432000,2021-07-06T11:03:52Z,69.6,TA120-T246184
1625569435000,2021-07-06T11:03:55Z,52.6,TA120-T246187
1625569444000,2021-07-06T11:04:04Z,55.5,TA120-T246191
1625569447000,2021-07-06T11:04:07Z,46,TA120-T246183
1625569492000,2021-07-06T11:04:52Z,67.9,TA120-T246184
1625569495000,2021-07-06T11:04:55Z,52.9,TA120-T246187
1625569504000,2021-07-06T11:05:04Z,55.7,TA120-T246191
1625569507000,2021-07-06T11:05:07Z,46,TA120-T246183
1625569552000,2021-07-06T11:05:52Z,68,TA120-T246184
1625569555000,2021-07-06T11:05:55Z,54.2,TA120-T246187
1625569564000,2021-07-06T11:06:04Z,54.9,TA120-T246191
1625569567000,2021-07-06T11:06:07Z,45.9,TA120-T246183
1625569612000,2021-07-06T11:06:52Z,73.7,TA120-T246184
1625569615000,2021-07-06T11:06:55Z,54.1,TA120-T246187
1625569624000,2021-07-06T11:07:04Z,55.2,TA120-T246191
1625569627000,2021-07-06T11:07:07Z,46,TA120-T246183
1625569672000,2021-07-06T11:07:52Z,66.6,TA120-T246184
1625569675000,2021-07-06T11:07:55Z,53.2,TA120-T246187
1625569684000,2021-07-06T11:08:04Z,55.4,TA120-T246191
1625569687000,2021-07-06T11:08:07Z,46,TA120-T246183
1625569732000,2021-07-06T11:08:52Z,69.9,TA120-T246184
1625569735000,2021-07-06T11:08:55Z,55.3,TA120-T246187
1625569744000,2021-07-06T11:09:04Z,53.4,TA120-T246191
1625569747000,2021-07-06T11:09:07Z,46.1,TA120-T246183
1625569792000,2021-07-06T11:09:52Z,68.5,TA120-T246184
1625569795000,2021-07-06T11:09:55Z,54.1,TA120-T246187
1625569804000,2021-07-06T11:10:04Z,54.7,TA120-T246191
1625569807000,2021-07-06T11:10:07Z,46.1,TA120-T246183
1625569852000,2021-07-06T11:10:52Z,68.3,TA120-T246184
1625569855000,2021-07-06T11:10:55Z,53.7,TA120-T246187
1625569864000,2021-07-06T11:11:04Z,55.3,TA120-T246191
1625569867000,2021-07-06T11:11:07Z,46.1,TA120-T246183
1625569912000,2021-07-06T11:11:52Z,73.1,TA120-T246184
1625569915000,2021-07-06T11:11:55Z,52.2,TA120-T246187
1625569924000,2021-07-06T11:12:04Z,54.7,TA120-T246191
1625569927000,2021-07-06T11:12:07Z,46.6,TA120-T246183
1625569972000,2021-07-06T11:12:52Z,69.6,TA120-T246184
1625569975000,2021-07-06T11:12:55Z,51.8,TA120-T246187
1625569984000,2021-07-06T11:13:04Z,56,TA120-T246191
1625569987000,2021-07-06T11:13:07Z,46,TA120-T246183
1625570032000,2021-07-06T11:13:52Z,67.5,TA120-T246184
1625570035000,2021-07-06T11:13:55Z,51.8,TA120-T246187
1625570044000,2021-07-06T11:14:04Z,62.8,TA120-T246191
1625570047000,2021-07-06T11:14:07Z,46.1,TA120-T246183
1625570092000,2021-07-06T11:14:52Z,71.2,TA120-T246184
1625570095000,2021-07-06T11:14:55Z,51,TA120-T246187
1625570104000,2021-07-06T11:15:04Z,68.5,TA120-T246191
1625570107000,2021-07-06T11:15:07Z,46.1,TA120-T246183
1625570152000,2021-07-06T11:15:52Z,66.2,TA120-T246184
1625570155000,2021-07-06T11:15:55Z,52,TA120-T246187
1625570164000,2021-07-06T11:16:04Z,55.6,TA120-T246191
1625570167000,2021-07-06T11:16:07Z,47.1,TA120-T246183
1625570212000,2021-07-06T11:16:52Z,68.9,TA120-T246184
1625570215000,2021-07-06T11:16:55Z,53.2,TA120-T246187
1625570224000,2021-07-06T11:17:04Z,55.4,TA120-T246191
1625570227000,2021-07-06T11:17:07Z,46.8,TA120-T246183
1625570272000,2021-07-06T11:17:52Z,70.9,TA120-T246184
1625570275000,2021-07-06T11:17:55Z,51.8,TA120-T246187
1625570284000,2021-07-06T11:18:04Z,52.8,TA120-T246191
1625570287000,2021-07-06T11:18:07Z,46.1,TA120-T246183
1625570332000,2021-07-06T11:18:52Z,68.5,TA120-T246184
1625570335000,2021-07-06T11:18:55Z,52.7,TA120-T246187
1625570344000,2021-07-06T11:19:04Z,52.7,TA120-T246191
1625570347000,2021-07-06T11:19:07Z,46,TA120-T246183
1625570392000,2021-07-06T11:19:52Z,70.9,TA120-T246184
1625570395000,2021-07-06T11:19:55Z,52.4,TA120-T246187
1625570404000,2021-07-06T11:20:04Z,53.7,TA120-T246191
1625570407000,2021-07-06T11:20:07Z,46,TA120-T246183
1625570452000,2021-07-06T11:20:52Z,71.7,TA120-T246184
1625570455000,2021-07-06T11:20:55Z,52.6,TA120-T246187
1625570464000,2021-07-06T11:21:04Z,50.8,TA120-T246191
1625570467000,2021-07-06T11:21:07Z,46,TA120-T246183
1625570512000,2021-07-06T11:21:52Z,67,TA120-T246184
1625570515000,2021-07-06T11:21:55Z,53.9,TA120-T246187
1625570524000,2021-07-06T11:22:04Z,54.1,TA120-T246191
1625570527000,2021-07-06T11:22:07Z,45.9,TA120-T246183
1625570572000,2021-07-06T11:22:52Z,66.5,TA120-T246184
1625570575000,2021-07-06T11:22:55Z,53.4,TA120-T246187
1625570584000,2021-07-06T11:23:04Z,52.5,TA120-T246191
1625570587000,2021-07-06T11:23:07Z,46,TA120-T246183
1625570632000,2021-07-06T11:23:52Z,70.3,TA120-T246184
1625570635000,2021-07-06T11:23:55Z,53.2,TA120-T246187
1625570644000,2021-07-06T11:24:04Z,54.8,TA120-T246191
1625570647000,2021-07-06T11:24:07Z,46,TA120-T246183
1625570692000,2021-07-06T11:24:52Z,72.3,TA120-T246184
1625570695000,2021-07-06T11:24:55Z,52.4,TA120-T246187
1625570704000,2021-07-06T11:25:04Z,54.8,TA120-T246191
1625570707000,2021-07-06T11:25:07Z,46.4,TA120-T246183
1625570752000,2021-07-06T11:25:52Z,68.6,TA120-T246184
1625570755000,2021-07-06T11:25:55Z,52.5,TA120-T246187
1625570764000,2021-07-06T11:26:04Z,52.5,TA120-T246191
1625570767000,2021-07-06T11:26:07Z,46,TA120-T246183
1625570812000,2021-07-06T11:26:52Z,70,TA120-T246184
1625570815000,2021-07-06T11:26:55Z,52.3,TA120-T246187
1625570824000,2021-07-06T11:27:04Z,55.7,TA120-T246191
1625570827000,2021-07-06T11:27:07Z,46,TA120-T246183
1625570872000,2021-07-06T11:27:52Z,69.2,TA120-T246184
1625570875000,2021-07-06T11:27:55Z,52.4,TA120-T246187
1625570884000,2021-07-06T11:28:04Z,53.8,TA120-T246191
1625570887000,2021-07-06T11:28:07Z,46,TA120-T246183
1625570932000,2021-07-06T11:28:52Z,66.7,TA120-T246184
1625570935000,2021-07-06T11:28:55Z,51.5,TA120-T246187
1625570944000,2021-07-06T11:29:04Z,54.9,TA120-T246191
1625570947000,2021-07-06T11:29:07Z,46,TA120-T246183
1625570992000,2021-07-06T11:29:52Z,71.7,TA120-T246184
1625570995000,2021-07-06T11:29:55Z,51.9,TA120-T246187
1625571004000,2021-07-06T11:30:04Z,56.4,TA120-T246191
1625571007000,2021-07-06T11:30:07Z,46,TA120-T246183
1625571052000,2021-07-06T11:30:52Z,69.5,TA120-T246184
1625571055000,2021-07-06T11:30:55Z,54,TA120-T246187
1625571064000,2021-07-06T11:31:04Z,56.1,TA120-T246191
1625571067000,2021-07-06T11:31:07Z,46,TA120-T246183
1625571112000,2021-07-06T11:31:52Z,65.8,TA120-T246184
1625571115000,2021-07-06T11:31:55Z,53.6,TA120-T246187
1625571124000,2021-07-06T11:32:04Z,53.8,TA120-T246191
1625571127000,2021-07-06T11:32:07Z,46,TA120-T246183
1625571172000,2021-07-06T11:32:52Z,72.6,TA120-T246184
1625571175000,2021-07-06T11:32:55Z,53.7,TA120-T246187
1625571184000,2021-07-06T11:33:04Z,55.1,TA120-T246191
1625571187000,2021-07-06T11:33:07Z,46,TA120-T246183
1625571232000,2021-07-06T11:33:52Z,68.9,TA120-T246184
1625571235000,2021-07-06T11:33:55Z,53,TA120-T246187
1625571244000,2021-07-06T11:34:04Z,54.9,TA120-T246191
1625571247000,2021-07-06T11:34:07Z,45.9,TA120-T246183
1625571292000,2021-07-06T11:34:52Z,67.9,TA120-T246184
1625571295000,2021-07-06T11:34:55Z,53.6,TA120-T246187
1625571304000,2021-07-06T11:35:04Z,56.2,TA120-T246191
1625571307000,2021-07-06T11:35:07Z,46,TA120-T246183
1625571352000,2021-07-06T11:35:52Z,72.6,TA120-T246184
1625571355000,2021-07-06T11:35:55Z,53.2,TA120-T246187
1625571364000,2021-07-06T11:36:04Z,58.7,TA120-T246191
1625571367000,2021-07-06T11:36:07Z,46.2,TA120-T246183
1625571412000,2021-07-06T11:36:52Z,67.9,TA120-T246184
1625571415000,2021-07-06T11:36:55Z,55.4,TA120-T246187
1625571424000,2021-07-06T11:37:04Z,58.5,TA120-T246191
1625571427000,2021-07-06T11:37:07Z,46.1,TA120-T246183
1625571472000,2021-07-06T11:37:52Z,71.7,TA120-T246184
1625571475000,2021-07-06T11:37:55Z,64.3,TA120-T246187
1625571484000,2021-07-06T11:38:04Z,57.2,TA120-T246191
1625571487000,2021-07-06T11:38:07Z,46.1,TA120-T246183
1625571532000,2021-07-06T11:38:52Z,72.5,TA120-T246184
1625571535000,2021-07-06T11:38:55Z,53.6,TA120-T246187
1625571544000,2021-07-06T11:39:04Z,54.5,TA120-T246191
1625571547000,2021-07-06T11:39:07Z,46.1,TA120-T246183
1625571592000,2021-07-06T11:39:52Z,71.1,TA120-T246184
1625571595000,2021-07-06T11:39:55Z,53.7,TA120-T246187
1625571604000,2021-07-06T11:40:04Z,54.6,TA120-T246191
1625571607000,2021-07-06T11:40:07Z,46,TA120-T246183
1625571652000,2021-07-06T11:40:52Z,68.4,TA120-T246184
1625571655000,2021-07-06T11:40:55Z,53.8,TA120-T246187
1625571664000,2021-07-06T11:41:04Z,57.5,TA120-T246191
1625571667000,2021-07-06T11:41:07Z,46.1,TA120-T246183
1625571712000,2021-07-06T11:41:52Z,69.8,TA120-T246184
1625571715000,2021-07-06T11:41:55Z,54,TA120-T246187
1625571724000,2021-07-06T11:42:04Z,59.7,TA120-T246191
1625571727000,2021-07-06T11:42:07Z,46.1,TA120-T246183
1625571772000,2021-07-06T11:42:52Z,68.5,TA120-T246184
1625571775000,2021-07-06T11:42:55Z,54.2,TA120-T246187
1625571784000,2021-07-06T11:43:04Z,52.4,TA120-T246191
1625571787000,2021-07-06T11:43:07Z,46,TA120-T246183
1625571832000,2021-07-06T11:43:52Z,71.3,TA120-T246184
1625571835000,2021-07-06T11:43:55Z,54.6,TA120-T246187
1625571844000,2021-07-06T11:44:04Z,54.6,TA120-T246191
1625571847000,2021-07-06T11:44:07Z,46,TA120-T246183
1625571892000,2021-07-06T11:44:52Z,69.7,TA120-T246184
1625571895000,2021-07-06T11:44:55Z,54.3,TA120-T246187
1625571904000,2021-07-06T11:45:04Z,51.3,TA120-T246191
1625571907000,2021-07-06T11:45:07Z,46.4,TA120-T246183
1625571952000,2021-07-06T11:45:52Z,67.3,TA120-T246184
1625571955000,2021-07-06T11:45:55Z,56.4,TA120-T246187
1625571964000,2021-07-06T11:46:04Z,54.8,TA120-T246191
1625571967000,2021-07-06T11:46:07Z,46,TA120-T246183
1625572012000,2021-07-06T11:46:52Z,65.4,TA120-T246184
1625572015000,2021-07-06T11:46:55Z,54.9,TA120-T246187
1625572024000,2021-07-06T11:47:04Z,56.6,TA120-T246191
1625572027000,2021-07-06T11:47:07Z,46,TA120-T246183
1625572072000,2021-07-06T11:47:52Z,71.3,TA120-T246184
1625572075000,2021-07-06T11:47:55Z,53.4,TA120-T246187
1625572084000,2021-07-06T11:48:04Z,55.3,TA120-T246191
1625572087000,2021-07-06T11:48:07Z,46.2,TA120-T246183
1625572132000,2021-07-06T11:48:52Z,72.1,TA120-T246184
1625572135000,2021-07-06T11:48:55Z,53.6,TA120-T246187
1625572144000,2021-07-06T11:49:04Z,54.7,TA120-T246191
1625572147000,2021-07-06T11:49:07Z,45.9,TA120-T246183
1625572192000,2021-07-06T11:49:52Z,66.5,TA120-T246184
1625572195000,2021-07-06T11:49:55Z,53.7,TA120-T246187
1625572204000,2021-07-06T11:50:04Z,66.6,TA120-T246191
1625572207000,2021-07-06T11:50:07Z,46,TA120-T246183
1625572252000,2021-07-06T11:50:52Z,71.9,TA120-T246184
1625572255000,2021-07-06T11:50:55Z,53.6,TA120-T246187
1625572264000,2021-07-06T11:51:04Z,55.7,TA120-T246191
1625572267000,2021-07-06T11:51:07Z,46,TA120-T246183
1625572312000,2021-07-06T11:51:52Z,67.8,TA120-T246184
1625572315000,2021-07-06T11:51:55Z,54.9,TA120-T246187
1625572324000,2021-07-06T11:52:04Z,55.2,TA120-T246191
1625572327000,2021-07-06T11:52:07Z,46,TA120-T246183
1625572372000,2021-07-06T11:52:52Z,64.6,TA120-T246184
1625572375000,2021-07-06T11:52:55Z,53.5,TA120-T246187
1625572384000,2021-07-06T11:53:04Z,54.7,TA120-T246191
1625572387000,2021-07-06T11:53:07Z,45.9,TA120-T246183
1625572432000,2021-07-06T11:53:52Z,69.7,TA120-T246184
1625572435000,2021-07-06T11:53:55Z,54,TA120-T246187
1625572444000,2021-07-06T11:54:04Z,56.7,TA120-T246191
1625572447000,2021-07-06T11:54:07Z,46,TA120-T246183
1625572492000,2021-07-06T11:54:52Z,70.8,TA120-T246184
1625572495000,2021-07-06T11:54:55Z,55,TA120-T246187
1625572504000,2021-07-06T11:55:04Z,54.8,TA120-T246191
1625572507000,2021-07-06T11:55:07Z,45.9,TA120-T246183
1625572552000,2021-07-06T11:55:52Z,69.1,TA120-T246184
1625572555000,2021-07-06T11:55:55Z,53.6,TA120-T246187
1625572564000,2021-07-06T11:56:04Z,62.6,TA120-T246191
1625572567000,2021-07-06T11:56:07Z,46,TA120-T246183
1625572612000,2021-07-06T11:56:52Z,70.3,TA120-T246184
1625572615000,2021-07-06T11:56:55Z,54,TA120-T246187
1625572624000,2021-07-06T11:57:04Z,53.3,TA120-T246191
1625572627000,2021-07-06T11:57:07Z,46,TA120-T246183
1625572672000,2021-07-06T11:57:52Z,63.7,TA120-T246184
1625572675000,2021-07-06T11:57:55Z,54.2,TA120-T246187
1625572684000,2021-07-06T11:58:04Z,58.2,TA120-T246191
1625572687000,2021-07-06T11:58:07Z,46.1,TA120-T246183
1625572732000,2021-07-06T11:58:52Z,65.8,TA120-T246184
1625572735000,2021-07-06T11:58:55Z,53.7,TA120-T246187
1625572744000,2021-07-06T11:59:04Z,56.2,TA120-T246191
1625572747000,2021-07-06T11:59:07Z,46,TA120-T246183
1625572792000,2021-07-06T11:59:52Z,68,TA120-T246184
1625572795000,2021-07-06T11:59:55Z,53.2,TA120-T246187
1625572804000,2021-07-06T12:00:04Z,53.2,TA120-T246191
1625572807000,2021-07-06T12:00:07Z,45.9,TA120-T246183
1625572852000,2021-07-06T12:00:52Z,70.3,TA120-T246184
1625572855000,2021-07-06T12:00:55Z,54.8,TA120-T246187
1625572864000,2021-07-06T12:01:04Z,69,TA120-T246191
1625572867000,2021-07-06T12:01:07Z,45.9,TA120-T246183
1625572912000,2021-07-06T12:01:52Z,69.1,TA120-T246184
1625572915000,2021-07-06T12:01:55Z,53.7,TA120-T246187
1625572924000,2021-07-06T12:02:04Z,53.8,TA120-T246191
1625572927000,2021-07-06T12:02:07Z,46,TA120-T246183
1625572972000,2021-07-06T12:02:52Z,69.7,TA120-T246184
1625572975000,2021-07-06T12:02:55Z,53.3,TA120-T246187
1625572984000,2021-07-06T12:03:04Z,55.8,TA120-T246191
1625572987000,2021-07-06T12:03:07Z,45.9,TA120-T246183
1625573032000,2021-07-06T12:03:52Z,68.8,TA120-T246184
1625573035000,2021-07-06T12:03:55Z,52.2,TA120-T246187
1625573044000,2021-07-06T12:04:04Z,64.2,TA120-T246191
1625573047000,2021-07-06T12:04:07Z,45.9,TA120-T246183
1625573092000,2021-07-06T12:04:52Z,72,TA120-T246184
1625573095000,2021-07-06T12:04:55Z,53.1,TA120-T246187
1625573104000,2021-07-06T12:05:04Z,54.7,TA120-T246191
1625573107000,2021-07-06T12:05:07Z,45.9,TA120-T246183
1625573152000,2021-07-06T12:05:52Z,71.9,TA120-T246184
1625573155000,2021-07-06T12:05:55Z,52.7,TA120-T246187
1625573164000,2021-07-06T12:06:04Z,55,TA120-T246191
1625573167000,2021-07-06T12:06:07Z,46,TA120-T246183
1625573212000,2021-07-06T12:06:52Z,69.4,TA120-T246184
1625573215000,2021-07-06T12:06:55Z,52.6,TA120-T246187
1625573224000,2021-07-06T12:07:04Z,56.4,TA120-T246191
1625573227000,2021-07-06T12:07:07Z,45.9,TA120-T246183
1625573272000,2021-07-06T12:07:52Z,67.3,TA120-T246184
1625573275000,2021-07-06T12:07:55Z,57.5,TA120-T246187
1625573284000,2021-07-06T12:08:04Z,56.1,TA120-T246191
1625573287000,2021-07-06T12:08:07Z,45.9,TA120-T246183
1625573332000,2021-07-06T12:08:52Z,71.6,TA120-T246184
1625573335000,2021-07-06T12:08:55Z,56.9,TA120-T246187
1625573344000,2021-07-06T12:09:04Z,55.3,TA120-T246191
1625573347000,2021-07-06T12:09:07Z,46.1,TA120-T246183
1625573392000,2021-07-06T12:09:52Z,66.9,TA120-T246184
1625573395000,2021-07-06T12:09:55Z,55.2,TA120-T246187
1625573404000,2021-07-06T12:10:04Z,57.6,TA120-T246191
1625573407000,2021-07-06T12:10:07Z,46.3,TA120-T246183
1625573452000,2021-07-06T12:10:52Z,68.5,TA120-T246184
1625573455000,2021-07-06T12:10:55Z,56.4,TA120-T246187
1625573464000,2021-07-06T12:11:04Z,55.1,TA120-T246191
1625573467000,2021-07-06T12:11:07Z,45.9,TA120-T246183
1625573512000,2021-07-06T12:11:52Z,71.6,TA120-T246184
1625573515000,2021-07-06T12:11:55Z,53.3,TA120-T246187
1625573524000,2021-07-06T12:12:04Z,56.2,TA120-T246191
1625573527000,2021-07-06T12:12:07Z,46,TA120-T246183
1625573572000,2021-07-06T12:12:52Z,69.6,TA120-T246184
1625573575000,2021-07-06T12:12:55Z,54.8,TA120-T246187
