time,readable_time,dBA,dev-id
1629197190000,2021-08-17T10:46:30Z,72,TA120-T246184
1629197207000,2021-08-17T10:46:47Z,58.5,TA120-T246191
1629197231000,2021-08-17T10:47:11Z,58.7,TA120-T246183
1629197246000,2021-08-17T10:47:26Z,54.9,TA120-T246187
1629197250000,2021-08-17T10:47:30Z,70.3,TA120-T246184
1629197267000,2021-08-17T10:47:47Z,54.5,TA120-T246191
1629197291000,2021-08-17T10:48:11Z,57.3,TA120-T246183
1629197306000,2021-08-17T10:48:26Z,54.6,TA120-T246187
1629197310000,2021-08-17T10:48:30Z,69,TA120-T246184
1629197327000,2021-08-17T10:48:47Z,61.4,TA120-T246191
1629197351000,2021-08-17T10:49:11Z,59.9,TA120-T246183
1629197366000,2021-08-17T10:49:26Z,56.1,TA120-T246187
1629197370000,2021-08-17T10:49:30Z,70,TA120-T246184
1629197387000,2021-08-17T10:49:47Z,56.9,TA120-T246191
1629197411000,2021-08-17T10:50:11Z,59.9,TA120-T246183
1629197426000,2021-08-17T10:50:26Z,54.6,TA120-T246187
1629197430000,2021-08-17T10:50:30Z,69.5,TA120-T246184
1629197447000,2021-08-17T10:50:47Z,57,TA120-T246191
1629197471000,2021-08-17T10:51:11Z,58.6,TA120-T246183
1629197486000,2021-08-17T10:51:26Z,55.9,TA120-T246187
1629197490000,2021-08-17T10:51:30Z,69.5,TA120-T246184
1629197507000,2021-08-17T10:51:47Z,54.5,TA120-T246191
1629197531000,2021-08-17T10:52:11Z,58.2,TA120-T246183
1629197546000,2021-08-17T10:52:26Z,53.8,TA120-T246187
1629197550000,2021-08-17T10:52:30Z,72,TA120-T246184
1629197567000,2021-08-17T10:52:47Z,57.4,TA120-T246191
1629197591000,2021-08-17T10:53:11Z,60.1,TA120-T246183
1629197606000,2021-08-17T10:53:26Z,52.9,TA120-T246187
1629197610000,2021-08-17T10:53:30Z,68.7,TA120-T246184
1629197627000,2021-08-17T10:53:47Z,54.8,TA120-T246191
1629197651000,2021-08-17T10:54:11Z,61.2,TA120-T246183
1629197666000,2021-08-17T10:54:26Z,52.6,TA120-T246187
1629197670000,2021-08-17T10:54:30Z,70.4,TA120-T246184
1629197687000,2021-08-17T10:54:47Z,55.9,TA120-T246191
1629197711000,2021-08-17T10:55:11Z,62.6,TA120-T246183
1629197726000,2021-08-17T10:55:26Z,53.8,TA120-T246187
1629197730000,2021-08-17T10:55:30Z,73.8,TA120-T246184
1629197747000,2021-08-17T10:55:47Z,56.1,TA120-T246191
1629197771000,2021-08-17T10:56:11Z,62.3,TA120-T246183
1629197786000,2021-08-17T10:56:26Z,52.6,TA120-T246187
1629197790000,2021-08-17T10:56:30Z,69.7,TA120-T246184
1629197807000,2021-08-17T10:56:47Z,56,TA120-T246191
1629197831000,2021-08-17T10:57:11Z,62.4,TA120-T246183
1629197846000,2021-08-17T10:57:26Z,52.5,TA120-T246187
1629197850000,2021-08-17T10:57:30Z,69.2,TA120-T246184
1629197867000,2021-08-17T10:57:47Z,53,TA120-T246191
1629197891000,2021-08-17T10:58:11Z,61.4,TA120-T246183
1629197906000,2021-08-17T10:58:26Z,53.1,TA120-T246187
1629197910000,2021-08-17T10:58:30Z,73.8,TA120-T246184
1629197927000,2021-08-17T10:58:47Z,54.1,TA120-T246191
1629197951000,2021-08-17T10:59:11Z,52.1,TA120-T246183
1629197966000,2021-08-17T10:59:26Z,54.8,TA120-T246187
1629197970000,2021-08-17T10:59:30Z,69.4,TA120-T246184
1629197987000,2021-08-17T10:59:47Z,55.5,TA120-T246191
1629198011000,2021-08-17T11:00:11Z,53.9,TA120-T246183
1629198026000,2021-08-17T11:00:26Z,54.2,TA120-T246187
1629198030000,2021-08-17T11:00:30Z,70.8,TA120-T246184
1629198047000,2021-08-17T11:00:47Z,56.6,TA120-T246191
1629198071000,2021-08-17T11:01:11Z,52.2,TA120-T246183
1629198086000,2021-08-17T11:01:26Z,53.9,TA120-T246187
1629198090000,2021-08-17T11:01:30Z,71.6,TA120-T246184
1629198107000,2021-08-17T11:01:47Z,56.7,TA120-T246191
1629198131000,2021-08-17T11:02:11Z,48,TA120-T246183
1629198146000,2021-08-17T11:02:26Z,53.4,TA120-T246187
1629198150000,2021-08-17T11:02:30Z,67.4,TA120-T246184
1629198167000,2021-08-17T11:02:47Z,54.7,TA120-T246191
1629198191000,2021-08-17T11:03:11Z,52.2,TA120-T246183
1629198206000,2021-08-17T11:03:26Z,52.7,TA120-T246187
1629198210000,2021-08-17T11:03:30Z,70.1,TA120-T246184
1629198227000,2021-08-17T11:03:47Z,55.9,TA120-T246191
1629198251000,2021-08-17T11:04:11Z,49,TA120-T246183
1629198266000,2021-08-17T11:04:26Z,53.5,TA120-T246187
1629198270000,2021-08-17T11:04:30Z,69.8,TA120-T246184
1629198287000,2021-08-17T11:04:47Z,56.8,TA120-T246191
1629198311000,2021-08-17T11:05:11Z,49.5,TA120-T246183
1629198326000,2021-08-17T11:05:26Z,53.5,TA120-T246187
1629198330000,2021-08-17T11:05:30Z,71.9,TA120-T246184
1629198347000,2021-08-17T11:05:47Z,56,TA120-T246191
1629198371000,2021-08-17T11:06:11Z,46.9,TA120-T246183
1629198386000,2021-08-17T11:06:26Z,58.6,TA120-T246187
1629198390000,2021-08-17T11:06:30Z,72,TA120-T246184
1629198407000,2021-08-17T11:06:47Z,56.4,TA120-T246191
1629198431000,2021-08-17T11:07:11Z,46.1,TA120-T246183
1629198446000,2021-08-17T11:07:26Z,53.5,TA120-T246187
1629198450000,2021-08-17T11:07:30Z,72.3,TA120-T246184
1629198467000,2021-08-17T11:07:47Z,55.8,TA120-T246191
1629198491000,2021-08-17T11:08:11Z,46.1,TA120-T246183
1629198506000,2021-08-17T11:08:26Z,52.4,TA120-T246187
1629198510000,2021-08-17T11:08:30Z,70.5,TA120-T246184
1629198527000,2021-08-17T11:08:47Z,54.9,TA120-T246191
1629198551000,2021-08-17T11:09:11Z,46,TA120-T246183
1629198566000,2021-08-17T11:09:26Z,52.5,TA120-T246187
1629198570000,2021-08-17T11:09:30Z,71.1,TA120-T246184
1629198587000,2021-08-17T11:09:47Z,58.3,TA120-T246191
1629198611000,2021-08-17T11:10:11Z,46,TA120-T246183
1629198626000,2021-08-17T11:10:26Z,52.9,TA120-T246187
1629198630000,2021-08-17T11:10:30Z,72.7,TA120-T246184
1629198647000,2021-08-17T11:10:47Z,55.9,TA120-T246191
1629198671000,2021-08-17T11:11:11Z,46,TA120-T246183
1629198686000,2021-08-17T11:11:26Z,54,TA120-T246187
1629198690000,2021-08-17T11:11:30Z,70.8,TA120-T246184
1629198707000,2021-08-17T11:11:47Z,56.6,TA120-T246191
1629198731000,2021-08-17T11:12:11Z,46.5,TA120-T246183
1629198746000,2021-08-17T11:12:26Z,53.3,TA120-T246187
1629198750000,2021-08-17T11:12:30Z,70,TA120-T246184
1629198767000,2021-08-17T11:12:47Z,55.8,TA120-T246191
1629198791000,2021-08-17T11:13:11Z,47.5,TA120-T246183
1629198806000,2021-08-17T11:13:26Z,56.6,TA120-T246187
1629198810000,2021-08-17T11:13:30Z,75.4,TA120-T246184
1629198827000,2021-08-17T11:13:47Z,56.3,TA120-T246191
1629198851000,2021-08-17T11:14:11Z,47,TA120-T246183
1629198866000,2021-08-17T11:14:26Z,52.2,TA120-T246187
1629198870000,2021-08-17T11:14:30Z,70.5,TA120-T246184
1629198887000,2021-08-17T11:14:47Z,57,TA120-T246191
1629198911000,2021-08-17T11:15:11Z,49.7,TA120-T246183
1629198926000,2021-08-17T11:15:26Z,52.2,TA120-T246187
1629198930000,2021-08-17T11:15:30Z,71,TA120-T246184
1629198947000,2021-08-17T11:15:47Z,56.5,TA120-T246191
1629198971000,2021-08-17T11:16:11Z,46.1,TA120-T246183
1629198986000,2021-08-17T11:16:26Z,53,TA120-T246187
1629198990000,2021-08-17T11:16:30Z,73.5,TA120-T246184
1629199007000,2021-08-17T11:16:47Z,56.6,TA120-T246191
1629199031000,2021-08-17T11:17:11Z,46.1,TA120-T246183
1629199046000,2021-08-17T11:17:26Z,53.7,TA120-T246187
1629199050000,2021-08-17T11:17:30Z,71,TA120-T246184
1629199067000,2021-08-17T11:17:47Z,58.2,TA120-T246191
1629199091000,2021-08-17T11:18:11Z,46.1,TA120-T246183
1629199106000,2021-08-17T11:18:26Z,52.9,TA120-T246187
1629199110000,2021-08-17T11:18:30Z,70.7,TA120-T246184
1629199127000,2021-08-17T11:18:47Z,53.5,TA120-T246191
1629199151000,2021-08-17T11:19:11Z,46.1,TA120-T246183
1629199166000,2021-08-17T11:19:26Z,52.1,TA120-T246187
1629199170000,2021-08-17T11:19:30Z,70.5,TA120-T246184
1629199187000,2021-08-17T11:19:47Z,59.1,TA120-T246191
1629199211000,2021-08-17T11:20:11Z,46.2,TA120-T246183
1629199226000,2021-08-17T11:20:26Z,53.3,TA120-T246187
1629199230000,2021-08-17T11:20:30Z,72.2,TA120-T246184
1629199247000,2021-08-17T11:20:47Z,57.7,TA120-T246191
1629199271000,2021-08-17T11:21:11Z,46.1,TA120-T246183
1629199286000,2021-08-17T11:21:26Z,53,TA120-T246187
1629199290000,2021-08-17T11:21:30Z,72.3,TA120-T246184
1629199307000,2021-08-17T11:21:47Z,53.8,TA120-T246191
1629199331000,2021-08-17T11:22:11Z,46.1,TA120-T246183
1629199346000,2021-08-17T11:22:26Z,51.8,TA120-T246187
1629199350000,2021-08-17T11:22:30Z,74,TA120-T246184
1629199367000,2021-08-17T11:22:47Z,55.4,TA120-T246191
1629199391000,2021-08-17T11:23:11Z,46.2,TA120-T246183
1629199406000,2021-08-17T11:23:26Z,53.2,TA120-T246187
1629199410000,2021-08-17T11:23:30Z,71.7,TA120-T246184
1629199427000,2021-08-17T11:23:47Z,56.2,TA120-T246191
1629199451000,2021-08-17T11:24:11Z,46.3,TA120-T246183
1629199466000,2021-08-17T11:24:26Z,54.2,TA120-T246187
1629199470000,2021-08-17T11:24:30Z,67.7,TA120-T246184
1629199487000,2021-08-17T11:24:47Z,59.4,TA120-T246191
1629199511000,2021-08-17T11:25:11Z,46.5,TA120-T246183
1629199526000,2021-08-17T11:25:26Z,53.2,TA120-T246187
1629199530000,2021-08-17T11:25:30Z,72.3,TA120-T246184
1629199547000,2021-08-17T11:25:47Z,56.7,TA120-T246191
1629199571000,2021-08-17T11:26:11Z,46.4,TA120-T246183
1629199586000,2021-08-17T11:26:26Z,54.6,TA120-T246187
1629199590000,2021-08-17T11:26:30Z,70.5,TA120-T246184
1629199607000,2021-08-17T11:26:47Z,55.2,TA120-T246191
1629199631000,2021-08-17T11:27:11Z,46.1,TA120-T246183
1629199646000,2021-08-17T11:27:26Z,53.5,TA120-T246187
1629199650000,2021-08-17T11:27:30Z,68.4,TA120-T246184
1629199667000,2021-08-17T11:27:47Z,58.1,TA120-T246191
1629199691000,2021-08-17T11:28:11Z,46.3,TA120-T246183
1629199706000,2021-08-17T11:28:26Z,61.5,TA120-T246187
1629199710000,2021-08-17T11:28:30Z,72.8,TA120-T246184
1629199727000,2021-08-17T11:28:47Z,55.7,TA120-T246191
1629199751000,2021-08-17T11:29:11Z,46.1,TA120-T246183
1629199766000,2021-08-17T11:29:26Z,56.8,TA120-T246187
1629199770000,2021-08-17T11:29:30Z,70,TA120-T246184
1629199787000,2021-08-17T11:29:47Z,56.7,TA120-T246191
1629199811000,2021-08-17T11:30:11Z,47.2,TA120-T246183
1629199826000,2021-08-17T11:30:26Z,55.6,TA120-T246187
1629199830000,2021-08-17T11:30:30Z,72.1,TA120-T246184
1629199847000,2021-08-17T11:30:47Z,56.8,TA120-T246191
1629199871000,2021-08-17T11:31:11Z,49.1,TA120-T246183
1629199886000,2021-08-17T11:31:26Z,58.3,TA120-T246187
1629199890000,2021-08-17T11:31:30Z,73,TA120-T246184
1629199907000,2021-08-17T11:31:47Z,56.3,TA120-T246191
1629199931000,2021-08-17T11:32:11Z,49.8,TA120-T246183
1629199946000,2021-08-17T11:32:26Z,54,TA120-T246187
1629199950000,2021-08-17T11:32:30Z,72,TA120-T246184
1629199967000,2021-08-17T11:32:47Z,56.2,TA120-T246191
1629199991000,2021-08-17T11:33:11Z,46.8,TA120-T246183
1629200006000,2021-08-17T11:33:26Z,55.3,TA120-T246187
1629200010000,2021-08-17T11:33:30Z,67.4,TA120-T246184
1629200027000,2021-08-17T11:33:47Z,54.4,TA120-T246191
1629200051000,2021-08-17T11:34:11Z,46.3,TA120-T246183
1629200066000,2021-08-17T11:34:26Z,53.9,TA120-T246187
1629200070000,2021-08-17T11:34:30Z,72.2,TA120-T246184
1629200087000,2021-08-17T11:34:47Z,54.2,TA120-T246191
1629200111000,2021-08-17T11:35:11Z,46.1,TA120-T246183
1629200126000,2021-08-17T11:35:26Z,53.8,TA120-T246187
1629200130000,2021-08-17T11:35:30Z,70.8,TA120-T246184
1629200147000,2021-08-17T11:35:47Z,53.1,TA120-T246191
1629200171000,2021-08-17T11:36:11Z,46.1,TA120-T246183
1629200186000,2021-08-17T11:36:26Z,54.3,TA120-T246187
1629200190000,2021-08-17T11:36:30Z,69.4,TA120-T246184
1629200207000,2021-08-17T11:36:47Z,54.5,TA120-T246191
1629200231000,2021-08-17T11:37:11Z,46.1,TA120-T246183
1629200246000,2021-08-17T11:37:26Z,54.7,TA120-T246187
1629200250000,2021-08-17T11:37:30Z,71.9,TA120-T246184
1629200267000,2021-08-17T11:37:47Z,56.5,TA120-T246191
1629200291000,2021-08-17T11:38:11Z,46.2,TA120-T246183
1629200306000,2021-08-17T11:38:26Z,54.5,TA120-T246187
1629200310000,2021-08-17T11:38:30Z,72.1,TA120-T246184
1629200327000,2021-08-17T11:38:47Z,55.8,TA120-T246191
1629200351000,2021-08-17T11:39:11Z,46.6,TA120-T246183
1629200366000,2021-08-17T11:39:26Z,55.3,TA120-T246187
1629200370000,2021-08-17T11:39:30Z,70.7,TA120-T246184
1629200387000,2021-08-17T11:39:47Z,57.4,TA120-T246191
1629200411000,2021-08-17T11:40:11Z,46.2,TA120-T246183
1629200426000,2021-08-17T11:40:26Z,54.7,TA120-T246187
1629200430000,2021-08-17T11:40:30Z,70.6,TA120-T246184
1629200447000,2021-08-17T11:40:47Z,58.6,TA120-T246191
1629200471000,2021-08-17T11:41:11Z,46.2,TA120-T246183
1629200486000,2021-08-17T11:41:26Z,55.7,TA120-T246187
1629200490000,2021-08-17T11:41:30Z,73.2,TA120-T246184
1629200507000,2021-08-17T11:41:47Z,55.4,TA120-T246191
1629200531000,2021-08-17T11:42:11Z,51.8,TA120-T246183
1629200546000,2021-08-17T11:42:26Z,55.1,TA120-T246187
1629200550000,2021-08-17T11:42:30Z,66.6,TA120-T246184
1629200567000,2021-08-17T11:42:47Z,54.8,TA120-T246191
1629200591000,2021-08-17T11:43:11Z,53.8,TA120-T246183
1629200606000,2021-08-17T11:43:26Z,54.8,TA120-T246187
1629200610000,2021-08-17T11:43:30Z,71.7,TA120-T246184
1629200627000,2021-08-17T11:43:47Z,55.9,TA120-T246191
1629200651000,2021-08-17T11:44:11Z,47.5,TA120-T246183
1629200666000,2021-08-17T11:44:26Z,55.5,TA120-T246187
1629200670000,2021-08-17T11:44:30Z,71,TA120-T246184
1629200687000,2021-08-17T11:44:47Z,60.1,TA120-T246191
1629200711000,2021-08-17T11:45:11Z,46.2,TA120-T246183
1629200726000,2021-08-17T11:45:26Z,54.4,TA120-T246187
1629200730000,2021-08-17T11:45:30Z,73.3,TA120-T246184
1629200747000,2021-08-17T11:45:47Z,55.6,TA120-T246191
1629200771000,2021-08-17T11:46:11Z,46.7,TA120-T246183
1629200786000,2021-08-17T11:46:26Z,53.5,TA120-T246187
1629200790000,2021-08-17T11:46:30Z,73.3,TA120-T246184
1629200812000,2021-08-17T11:46:52Z,54,TA120-T246191
1629200831000,2021-08-17T11:47:11Z,46.1,TA120-T246183
1629200846000,2021-08-17T11:47:26Z,55.2,TA120-T246187
1629200850000,2021-08-17T11:47:30Z,70.7,TA120-T246184
1629200872000,2021-08-17T11:47:52Z,54.4,TA120-T246191
1629200891000,2021-08-17T11:48:11Z,46.2,TA120-T246183
1629200906000,2021-08-17T11:48:26Z,54.8,TA120-T246187
1629200910000,2021-08-17T11:48:30Z,68.4,TA120-T246184
1629200932000,2021-08-17T11:48:52Z,58.9,TA120-T246191
1629200951000,2021-08-17T11:49:11Z,46.8,TA120-T246183
1629200966000,2021-08-17T11:49:26Z,53.7,TA120-T246187
1629200970000,2021-08-17T11:49:30Z,70.9,TA120-T246184
1629200992000,2021-08-17T11:49:52Z,59,TA120-T246191
1629201011000,2021-08-17T11:50:11Z,46.8,TA120-T246183
1629201026000,2021-08-17T11:50:26Z,53.4,TA120-T246187
1629201030000,2021-08-17T11:50:30Z,72.8,TA120-T246184
1629201052000,2021-08-17T11:50:52Z,54.7,TA120-T246191
1629201071000,2021-08-17T11:51:11Z,46.1,TA120-T246183
1629201086000,2021-08-17T11:51:26Z,54.4,TA120-T246187
1629201090000,2021-08-17T11:51:30Z,72.1,TA120-T246184
1629201112000,2021-08-17T11:51:52Z,56.8,TA120-T246191
1629201131000,2021-08-17T11:52:11Z,46.3,TA120-T246183
1629201146000,2021-08-17T11:52:26Z,55.4,TA120-T246187
1629201150000,2021-08-17T11:52:30Z,71.4,TA120-T246184
1629201172000,2021-08-17T11:52:52Z,56,TA120-T246191
1629201191000,2021-08-17T11:53:11Z,46.4,TA120-T246183
1629201206000,2021-08-17T11:53:26Z,54.7,TA120-T246187
1629201210000,2021-08-17T11:53:30Z,70.9,TA120-T246184
1629201232000,2021-08-17T11:53:52Z,57.3,TA120-T246191
1629201251000,2021-08-17T11:54:11Z,47.8,TA120-T246183
1629201266000,2021-08-17T11:54:26Z,59.7,TA120-T246187
1629201270000,2021-08-17T11:54:30Z,70.8,TA120-T246184
1629201292000,2021-08-17T11:54:52Z,62.6,TA120-T246191
1629201311000,2021-08-17T11:55:11Z,50,TA120-T246183
1629201326000,2021-08-17T11:55:26Z,56.8,TA120-T246187
1629201330000,2021-08-17T11:55:30Z,72.8,TA120-T246184
1629201352000,2021-08-17T11:55:52Z,64.3,TA120-T246191
1629201371000,2021-08-17T11:56:11Z,49.7,TA120-T246183
1629201386000,2021-08-17T11:56:26Z,55.8,TA120-T246187
1629201390000,2021-08-17T11:56:30Z,73,TA120-T246184
1629201412000,2021-08-17T11:56:52Z,71.5,TA120-T246191
1629201431000,2021-08-17T11:57:11Z,50.5,TA120-T246183
1629201446000,2021-08-17T11:57:26Z,59.1,TA120-T246187
1629201450000,2021-08-17T11:57:30Z,67.1,TA120-T246184
1629201472000,2021-08-17T11:57:52Z,68,TA120-T246191
1629201491000,2021-08-17T11:58:11Z,51.4,TA120-T246183
1629201506000,2021-08-17T11:58:26Z,62.1,TA120-T246187
1629201510000,2021-08-17T11:58:30Z,71.6,TA120-T246184
1629201532000,2021-08-17T11:58:52Z,68.7,TA120-T246191
1629201551000,2021-08-17T11:59:11Z,50.4,TA120-T246183
1629201566000,2021-08-17T11:59:26Z,59.9,TA120-T246187
1629201570000,2021-08-17T11:59:30Z,73,TA120-T246184
1629201592000,2021-08-17T11:59:52Z,69.7,TA120-T246191
1629201611000,2021-08-17T12:00:11Z,53.6,TA120-T246183
1629201626000,2021-08-17T12:00:26Z,61.4,TA120-T246187
1629201630000,2021-08-17T12:00:30Z,71.3,TA120-T246184
1629201652000,2021-08-17T12:00:52Z,66.9,TA120-T246191
1629201671000,2021-08-17T12:01:11Z,50,TA120-T246183
1629201686000,2021-08-17T12:01:26Z,59.3,TA120-T246187
1629201690000,2021-08-17T12:01:30Z,72.7,TA120-T246184
1629201712000,2021-08-17T12:01:52Z,65.5,TA120-T246191
1629201731000,2021-08-17T12:02:11Z,51.8,TA120-T246183
1629201746000,2021-08-17T12:02:26Z,58.2,TA120-T246187
1629201750000,2021-08-17T12:02:30Z,76.1,TA120-T246184
1629201772000,2021-08-17T12:02:52Z,62.1,TA120-T246191
1629201791000,2021-08-17T12:03:11Z,46.6,TA120-T246183
1629201806000,2021-08-17T12:03:26Z,57.6,TA120-T246187
1629201810000,2021-08-17T12:03:30Z,74.5,TA120-T246184
1629201832000,2021-08-17T12:03:52Z,62,TA120-T246191
1629201851000,2021-08-17T12:04:11Z,47.1,TA120-T246183
1629201866000,2021-08-17T12:04:26Z,56.7,TA120-T246187
1629201870000,2021-08-17T12:04:30Z,76.7,TA120-T246184
1629201892000,2021-08-17T12:04:52Z,58.7,TA120-T246191
1629201911000,2021-08-17T12:05:11Z,46.8,TA120-T246183
1629201926000,2021-08-17T12:05:26Z,56.3,TA120-T246187
1629201930000,2021-08-17T12:05:30Z,77.3,TA120-T246184
1629201952000,2021-08-17T12:05:52Z,58.8,TA120-T246191
1629201971000,2021-08-17T12:06:11Z,46.1,TA120-T246183
1629201986000,2021-08-17T12:06:26Z,56,TA120-T246187
1629201990000,2021-08-17T12:06:30Z,75.5,TA120-T246184
1629202012000,2021-08-17T12:06:52Z,58,TA120-T246191
1629202031000,2021-08-17T12:07:11Z,46.4,TA120-T246183
1629202046000,2021-08-17T12:07:26Z,55.3,TA120-T246187
1629202050000,2021-08-17T12:07:30Z,75.3,TA120-T246184
1629202072000,2021-08-17T12:07:52Z,57.3,TA120-T246191
1629202091000,2021-08-17T12:08:11Z,46.3,TA120-T246183
1629202106000,2021-08-17T12:08:26Z,55.6,TA120-T246187
1629202110000,2021-08-17T12:08:30Z,75.6,TA120-T246184
1629202132000,2021-08-17T12:08:52Z,58.6,TA120-T246191
1629202151000,2021-08-17T12:09:11Z,46.7,TA120-T246183
1629202166000,2021-08-17T12:09:26Z,57.1,TA120-T246187
1629202170000,2021-08-17T12:09:30Z,73.5,TA120-T246184
1629202192000,2021-08-17T12:09:52Z,60.2,TA120-T246191
1629202211000,2021-08-17T12:10:11Z,46.7,TA120-T246183
1629202226000,2021-08-17T12:10:26Z,55.7,TA120-T246187
1629202230000,2021-08-17T12:10:30Z,78,TA120-T246184
1629202252000,2021-08-17T12:10:52Z,58.1,TA120-T246191
1629202271000,2021-08-17T12:11:11Z,48.1,TA120-T246183
1629202286000,2021-08-17T12:11:26Z,57.2,TA120-T246187
1629202290000,2021-08-17T12:11:30Z,76,TA120-T246184
1629202312000,2021-08-17T12:11:52Z,56.1,TA120-T246191
1629202331000,2021-08-17T12:12:11Z,46.5,TA120-T246183
1629202346000,2021-08-17T12:12:26Z,54.3,TA120-T246187
1629202350000,2021-08-17T12:12:30Z,75.6,TA120-T246184
1629202372000,2021-08-17T12:12:52Z,56.9,TA120-T246191
1629202391000,2021-08-17T12:13:11Z,46.7,TA120-T246183
1629202406000,2021-08-17T12:13:26Z,56.8,TA120-T246187
1629202410000,2021-08-17T12:13:30Z,74.1,TA120-T246184
1629202432000,2021-08-17T12:13:52Z,58.1,TA120-T246191
1629202451000,2021-08-17T12:14:11Z,46.4,TA120-T246183
1629202466000,2021-08-17T12:14:26Z,56.4,TA120-T246187
1629202470000,2021-08-17T12:14:30Z,77,TA120-T246184
1629202492000,2021-08-17T12:14:52Z,58.7,TA120-T246191
1629202511000,2021-08-17T12:15:11Z,47.3,TA120-T246183
1629202526000,2021-08-17T12:15:26Z,55,TA120-T246187
1629202530000,2021-08-17T12:15:30Z,74.2,TA120-T246184
1629202552000,2021-08-17T12:15:52Z,59.4,TA120-T246191
1629202571000,2021-08-17T12:16:11Z,46.7,TA120-T246183
1629202586000,2021-08-17T12:16:26Z,55,TA120-T246187
1629202590000,2021-08-17T12:16:30Z,74,TA120-T246184
1629202612000,2021-08-17T12:16:52Z,54.5,TA120-T246191
1629202631000,2021-08-17T12:17:11Z,46.8,TA120-T246183
1629202646000,2021-08-17T12:17:26Z,58.5,TA120-T246187
1629202650000,2021-08-17T12:17:30Z,75.6,TA120-T246184
1629202672000,2021-08-17T12:17:52Z,57,TA120-T246191
1629202691000,2021-08-17T12:18:11Z,46.9,TA120-T246183
1629202706000,2021-08-17T12:18:26Z,55.4,TA120-T246187
1629202710000,2021-08-17T12:18:30Z,73.5,TA120-T246184
1629202732000,2021-08-17T12:18:52Z,59.2,TA120-T246191
1629202751000,2021-08-17T12:19:11Z,46.6,TA120-T246183
1629202766000,2021-08-17T12:19:26Z,53.5,TA120-T246187
1629202770000,2021-08-17T12:19:30Z,77.2,TA120-T246184
1629202792000,2021-08-17T12:19:52Z,57.1,TA120-T246191
1629202811000,2021-08-17T12:20:11Z,49.1,TA120-T246183
1629202826000,2021-08-17T12:20:26Z,58.8,TA120-T246187
1629202830000,2021-08-17T12:20:30Z,74.5,TA120-T246184
1629202852000,2021-08-17T12:20:52Z,59.3,TA120-T246191
1629202871000,2021-08-17T12:21:11Z,47.8,TA120-T246183
1629202886000,2021-08-17T12:21:26Z,55.1,TA120-T246187
1629202890000,2021-08-17T12:21:30Z,73.2,TA120-T246184
1629202912000,2021-08-17T12:21:52Z,57.7,TA120-T246191
1629202931000,2021-08-17T12:22:11Z,49.3,TA120-T246183
1629202946000,2021-08-17T12:22:26Z,56.1,TA120-T246187
1629202950000,2021-08-17T12:22:30Z,75.4,TA120-T246184
1629202972000,2021-08-17T12:22:52Z,59.8,TA120-T246191
1629202991000,2021-08-17T12:23:11Z,47.4,TA120-T246183
1629203006000,2021-08-17T12:23:26Z,57.4,TA120-T246187
1629203010000,2021-08-17T12:23:30Z,75.4,TA120-T246184
1629203032000,2021-08-17T12:23:52Z,58.6,TA120-T246191
1629203051000,2021-08-17T12:24:11Z,49.1,TA120-T246183
1629203066000,2021-08-17T12:24:26Z,62.1,TA120-T246187
1629203070000,2021-08-17T12:24:30Z,74.6,TA120-T246184
1629203092000,2021-08-17T12:24:52Z,59.9,TA120-T246191
1629203111000,2021-08-17T12:25:11Z,50.1,TA120-T246183
1629203126000,2021-08-17T12:25:26Z,63.3,TA120-T246187
1629203130000,2021-08-17T12:25:30Z,74.9,TA120-T246184
1629203152000,2021-08-17T12:25:52Z,55.5,TA120-T246191
1629203171000,2021-08-17T12:26:11Z,48,TA120-T246183
1629203186000,2021-08-17T12:26:26Z,66.3,TA120-T246187
1629203190000,2021-08-17T12:26:30Z,73,TA120-T246184
1629203212000,2021-08-17T12:26:52Z,57.9,TA120-T246191
1629203231000,2021-08-17T12:27:11Z,47.4,TA120-T246183
1629203246000,2021-08-17T12:27:26Z,64.1,TA120-T246187
1629203250000,2021-08-17T12:27:30Z,73.4,TA120-T246184
1629203272000,2021-08-17T12:27:52Z,54.2,TA120-T246191
1629203291000,2021-08-17T12:28:11Z,50.1,TA120-T246183
1629203306000,2021-08-17T12:28:26Z,56.5,TA120-T246187
1629203310000,2021-08-17T12:28:30Z,72.8,TA120-T246184
1629203332000,2021-08-17T12:28:52Z,58.8,TA120-T246191
1629203351000,2021-08-17T12:29:11Z,46.7,TA120-T246183
1629203366000,2021-08-17T12:29:26Z,57.6,TA120-T246187
1629203370000,2021-08-17T12:29:30Z,74.2,TA120-T246184
1629203392000,2021-08-17T12:29:52Z,56.9,TA120-T246191
1629203411000,2021-08-17T12:30:11Z,46.7,TA120-T246183
1629203426000,2021-08-17T12:30:26Z,60.6,TA120-T246187
1629203430000,2021-08-17T12:30:30Z,75.2,TA120-T246184
1629203452000,2021-08-17T12:30:52Z,57.9,TA120-T246191
1629203471000,2021-08-17T12:31:11Z,47.2,TA120-T246183
1629203486000,2021-08-17T12:31:26Z,62.7,TA120-T246187
1629203490000,2021-08-17T12:31:30Z,76.7,TA120-T246184
1629203512000,2021-08-17T12:31:52Z,56.8,TA120-T246191
1629203531000,2021-08-17T12:32:11Z,47.1,TA120-T246183
1629203546000,2021-08-17T12:32:26Z,57.7,TA120-T246187
1629203550000,2021-08-17T12:32:30Z,74.4,TA120-T246184
1629203572000,2021-08-17T12:32:52Z,57.7,TA120-T246191
