time,readable_time,dBA,dev-id
1627474096000,2021-07-28T12:08:16Z,69.6,TA120-T246184
1627474113000,2021-07-28T12:08:33Z,45.7,TA120-T246183
1627474114000,2021-07-28T12:08:34Z,53.4,TA120-T246191
1627474155000,2021-07-28T12:09:15Z,58,TA120-T246187
1627474156000,2021-07-28T12:09:16Z,68.8,TA120-T246184
1627474173000,2021-07-28T12:09:33Z,45.8,TA120-T246183
1627474174000,2021-07-28T12:09:34Z,56.9,TA120-T246191
1627474215000,2021-07-28T12:10:15Z,57.1,TA120-T246187
1627474216000,2021-07-28T12:10:16Z,74.9,TA120-T246184
1627474233000,2021-07-28T12:10:33Z,45.8,TA120-T246183
1627474234000,2021-07-28T12:10:34Z,55,TA120-T246191
1627474275000,2021-07-28T12:11:15Z,58,TA120-T246187
1627474276000,2021-07-28T12:11:16Z,70.1,TA120-T246184
1627474293000,2021-07-28T12:11:33Z,45.8,TA120-T246183
1627474294000,2021-07-28T12:11:34Z,58.3,TA120-T246191
1627474335000,2021-07-28T12:12:15Z,58.3,TA120-T246187
1627474336000,2021-07-28T12:12:16Z,72.1,TA120-T246184
1627474353000,2021-07-28T12:12:33Z,45.8,TA120-T246183
1627474354000,2021-07-28T12:12:34Z,54.7,TA120-T246191
1627474395000,2021-07-28T12:13:15Z,57.6,TA120-T246187
1627474396000,2021-07-28T12:13:16Z,75.4,TA120-T246184
1627474413000,2021-07-28T12:13:33Z,45.8,TA120-T246183
1627474414000,2021-07-28T12:13:34Z,53.8,TA120-T246191
1627474455000,2021-07-28T12:14:15Z,57.8,TA120-T246187
1627474456000,2021-07-28T12:14:16Z,68.6,TA120-T246184
1627474473000,2021-07-28T12:14:33Z,45.8,TA120-T246183
1627474474000,2021-07-28T12:14:34Z,51.9,TA120-T246191
1627474515000,2021-07-28T12:15:15Z,57.7,TA120-T246187
1627474516000,2021-07-28T12:15:16Z,72.5,TA120-T246184
1627474533000,2021-07-28T12:15:33Z,45.8,TA120-T246183
1627474534000,2021-07-28T12:15:34Z,56.7,TA120-T246191
1627474575000,2021-07-28T12:16:15Z,56.6,TA120-T246187
1627474576000,2021-07-28T12:16:16Z,73.5,TA120-T246184
1627474593000,2021-07-28T12:16:33Z,45.8,TA120-T246183
1627474594000,2021-07-28T12:16:34Z,54.1,TA120-T246191
1627474635000,2021-07-28T12:17:15Z,57,TA120-T246187
1627474636000,2021-07-28T12:17:16Z,68.9,TA120-T246184
1627474653000,2021-07-28T12:17:33Z,45.8,TA120-T246183
1627474654000,2021-07-28T12:17:34Z,55.8,TA120-T246191
1627474695000,2021-07-28T12:18:15Z,56.7,TA120-T246187
1627474696000,2021-07-28T12:18:16Z,72.9,TA120-T246184
1627474713000,2021-07-28T12:18:33Z,45.8,TA120-T246183
1627474714000,2021-07-28T12:18:34Z,55,TA120-T246191
1627474755000,2021-07-28T12:19:15Z,57,TA120-T246187
1627474756000,2021-07-28T12:19:16Z,74.3,TA120-T246184
1627474773000,2021-07-28T12:19:33Z,45.7,TA120-T246183
1627474774000,2021-07-28T12:19:34Z,56.1,TA120-T246191
1627474815000,2021-07-28T12:20:15Z,57.9,TA120-T246187
1627474816000,2021-07-28T12:20:16Z,67.3,TA120-T246184
1627474833000,2021-07-28T12:20:33Z,45.7,TA120-T246183
1627474834000,2021-07-28T12:20:34Z,56.7,TA120-T246191
1627474875000,2021-07-28T12:21:15Z,59.4,TA120-T246187
1627474876000,2021-07-28T12:21:16Z,71.5,TA120-T246184
1627474893000,2021-07-28T12:21:33Z,45.8,TA120-T246183
1627474894000,2021-07-28T12:21:34Z,56.5,TA120-T246191
1627474935000,2021-07-28T12:22:15Z,55.6,TA120-T246187
1627474936000,2021-07-28T12:22:16Z,71.5,TA120-T246184
1627474953000,2021-07-28T12:22:33Z,45.8,TA120-T246183
1627474954000,2021-07-28T12:22:34Z,59.2,TA120-T246191
1627474995000,2021-07-28T12:23:15Z,59.2,TA120-T246187
1627474996000,2021-07-28T12:23:16Z,71.5,TA120-T246184
1627475013000,2021-07-28T12:23:33Z,45.7,TA120-T246183
1627475014000,2021-07-28T12:23:34Z,57.9,TA120-T246191
1627475055000,2021-07-28T12:24:15Z,57.4,TA120-T246187
1627475056000,2021-07-28T12:24:16Z,72.5,TA120-T246184
1627475073000,2021-07-28T12:24:33Z,45.8,TA120-T246183
1627475074000,2021-07-28T12:24:34Z,57.3,TA120-T246191
1627475115000,2021-07-28T12:25:15Z,58.6,TA120-T246187
1627475116000,2021-07-28T12:25:16Z,74.1,TA120-T246184
1627475133000,2021-07-28T12:25:33Z,45.8,TA120-T246183
1627475134000,2021-07-28T12:25:34Z,56.6,TA120-T246191
1627475175000,2021-07-28T12:26:15Z,59.3,TA120-T246187
1627475176000,2021-07-28T12:26:16Z,79.3,TA120-T246184
1627475193000,2021-07-28T12:26:33Z,45.8,TA120-T246183
1627475194000,2021-07-28T12:26:34Z,55.2,TA120-T246191
1627475235000,2021-07-28T12:27:15Z,57.8,TA120-T246187
1627475236000,2021-07-28T12:27:16Z,75,TA120-T246184
1627475253000,2021-07-28T12:27:33Z,45.8,TA120-T246183
1627475254000,2021-07-28T12:27:34Z,60,TA120-T246191
1627475295000,2021-07-28T12:28:15Z,58.6,TA120-T246187
1627475296000,2021-07-28T12:28:16Z,72.8,TA120-T246184
1627475313000,2021-07-28T12:28:33Z,45.7,TA120-T246183
1627475314000,2021-07-28T12:28:34Z,55.2,TA120-T246191
1627475355000,2021-07-28T12:29:15Z,59,TA120-T246187
1627475356000,2021-07-28T12:29:16Z,63.9,TA120-T246184
1627475373000,2021-07-28T12:29:33Z,45.8,TA120-T246183
1627475374000,2021-07-28T12:29:34Z,56.8,TA120-T246191
1627475415000,2021-07-28T12:30:15Z,57.1,TA120-T246187
1627475416000,2021-07-28T12:30:16Z,71.5,TA120-T246184
1627475433000,2021-07-28T12:30:33Z,45.8,TA120-T246183
1627475434000,2021-07-28T12:30:34Z,56.4,TA120-T246191
1627475475000,2021-07-28T12:31:15Z,56.8,TA120-T246187
1627475476000,2021-07-28T12:31:16Z,74.3,TA120-T246184
1627475493000,2021-07-28T12:31:33Z,45.7,TA120-T246183
1627475494000,2021-07-28T12:31:34Z,53.1,TA120-T246191
1627475535000,2021-07-28T12:32:15Z,56.9,TA120-T246187
1627475536000,2021-07-28T12:32:16Z,72.1,TA120-T246184
1627475553000,2021-07-28T12:32:33Z,45.8,TA120-T246183
1627475554000,2021-07-28T12:32:34Z,55.3,TA120-T246191
1627475595000,2021-07-28T12:33:15Z,55.9,TA120-T246187
1627475596000,2021-07-28T12:33:16Z,71.9,TA120-T246184
1627475613000,2021-07-28T12:33:33Z,45.7,TA120-T246183
1627475614000,2021-07-28T12:33:34Z,55.8,TA120-T246191
1627475655000,2021-07-28T12:34:15Z,55.5,TA120-T246187
1627475656000,2021-07-28T12:34:16Z,71.3,TA120-T246184
1627475673000,2021-07-28T12:34:33Z,45.8,TA120-T246183
1627475674000,2021-07-28T12:34:34Z,55.1,TA120-T246191
1627475715000,2021-07-28T12:35:15Z,57.9,TA120-T246187
1627475716000,2021-07-28T12:35:16Z,70.5,TA120-T246184
1627475733000,2021-07-28T12:35:33Z,45.7,TA120-T246183
1627475734000,2021-07-28T12:35:34Z,51.6,TA120-T246191
1627475775000,2021-07-28T12:36:15Z,59,TA120-T246187
1627475776000,2021-07-28T12:36:16Z,73.8,TA120-T246184
1627475793000,2021-07-28T12:36:33Z,45.8,TA120-T246183
1627475794000,2021-07-28T12:36:34Z,57.6,TA120-T246191
1627475835000,2021-07-28T12:37:15Z,60,TA120-T246187
1627475836000,2021-07-28T12:37:16Z,73.6,TA120-T246184
1627475853000,2021-07-28T12:37:33Z,45.7,TA120-T246183
1627475854000,2021-07-28T12:37:34Z,56.6,TA120-T246191
1627475895000,2021-07-28T12:38:15Z,58.5,TA120-T246187
1627475896000,2021-07-28T12:38:16Z,70.3,TA120-T246184
1627475913000,2021-07-28T12:38:33Z,45.7,TA120-T246183
1627475914000,2021-07-28T12:38:34Z,57.1,TA120-T246191
1627475955000,2021-07-28T12:39:15Z,55.8,TA120-T246187
1627475956000,2021-07-28T12:39:16Z,65.4,TA120-T246184
1627475973000,2021-07-28T12:39:33Z,45.7,TA120-T246183
1627475974000,2021-07-28T12:39:34Z,56.8,TA120-T246191
1627476015000,2021-07-28T12:40:15Z,56.9,TA120-T246187
1627476016000,2021-07-28T12:40:16Z,73.6,TA120-T246184
1627476033000,2021-07-28T12:40:33Z,45.8,TA120-T246183
1627476034000,2021-07-28T12:40:34Z,53.9,TA120-T246191
1627476075000,2021-07-28T12:41:15Z,57.3,TA120-T246187
1627476076000,2021-07-28T12:41:16Z,69.6,TA120-T246184
1627476093000,2021-07-28T12:41:33Z,45.9,TA120-T246183
1627476094000,2021-07-28T12:41:34Z,53.5,TA120-T246191
1627476135000,2021-07-28T12:42:15Z,56.4,TA120-T246187
1627476136000,2021-07-28T12:42:16Z,75.7,TA120-T246184
1627476153000,2021-07-28T12:42:33Z,45.7,TA120-T246183
1627476154000,2021-07-28T12:42:34Z,56.2,TA120-T246191
1627476195000,2021-07-28T12:43:15Z,57.3,TA120-T246187
1627476196000,2021-07-28T12:43:16Z,74.1,TA120-T246184
1627476213000,2021-07-28T12:43:33Z,45.8,TA120-T246183
1627476214000,2021-07-28T12:43:34Z,57,TA120-T246191
1627476255000,2021-07-28T12:44:15Z,56.1,TA120-T246187
1627476256000,2021-07-28T12:44:16Z,69.1,TA120-T246184
1627476273000,2021-07-28T12:44:33Z,45.7,TA120-T246183
1627476274000,2021-07-28T12:44:34Z,52.8,TA120-T246191
1627476315000,2021-07-28T12:45:15Z,58.2,TA120-T246187
1627476316000,2021-07-28T12:45:16Z,72.8,TA120-T246184
1627476333000,2021-07-28T12:45:33Z,45.8,TA120-T246183
1627476334000,2021-07-28T12:45:34Z,53.6,TA120-T246191
1627476375000,2021-07-28T12:46:15Z,56.6,TA120-T246187
1627476376000,2021-07-28T12:46:16Z,72.4,TA120-T246184
1627476393000,2021-07-28T12:46:33Z,45.7,TA120-T246183
1627476394000,2021-07-28T12:46:34Z,52.8,TA120-T246191
1627476435000,2021-07-28T12:47:15Z,58.4,TA120-T246187
1627476436000,2021-07-28T12:47:16Z,72.9,TA120-T246184
1627476453000,2021-07-28T12:47:33Z,45.8,TA120-T246183
1627476454000,2021-07-28T12:47:34Z,52.4,TA120-T246191
1627476495000,2021-07-28T12:48:15Z,57.4,TA120-T246187
1627476496000,2021-07-28T12:48:16Z,71.3,TA120-T246184
1627476513000,2021-07-28T12:48:33Z,45.8,TA120-T246183
1627476514000,2021-07-28T12:48:34Z,55.9,TA120-T246191
1627476555000,2021-07-28T12:49:15Z,61.8,TA120-T246187
1627476556000,2021-07-28T12:49:16Z,73.8,TA120-T246184
1627476573000,2021-07-28T12:49:33Z,45.8,TA120-T246183
1627476574000,2021-07-28T12:49:34Z,54.6,TA120-T246191
1627476615000,2021-07-28T12:50:15Z,58,TA120-T246187
1627476616000,2021-07-28T12:50:16Z,71.3,TA120-T246184
1627476633000,2021-07-28T12:50:33Z,45.8,TA120-T246183
1627476634000,2021-07-28T12:50:34Z,53.6,TA120-T246191
1627476675000,2021-07-28T12:51:15Z,60.4,TA120-T246187
1627476676000,2021-07-28T12:51:16Z,68.9,TA120-T246184
1627476693000,2021-07-28T12:51:33Z,45.8,TA120-T246183
1627476694000,2021-07-28T12:51:34Z,56.2,TA120-T246191
1627476735000,2021-07-28T12:52:15Z,58.1,TA120-T246187
1627476736000,2021-07-28T12:52:16Z,73.4,TA120-T246184
1627476753000,2021-07-28T12:52:33Z,45.7,TA120-T246183
1627476754000,2021-07-28T12:52:34Z,53.9,TA120-T246191
1627476795000,2021-07-28T12:53:15Z,61,TA120-T246187
1627476796000,2021-07-28T12:53:16Z,66.7,TA120-T246184
1627476813000,2021-07-28T12:53:33Z,45.8,TA120-T246183
1627476814000,2021-07-28T12:53:34Z,50.8,TA120-T246191
1627476855000,2021-07-28T12:54:15Z,56.8,TA120-T246187
1627476856000,2021-07-28T12:54:16Z,71.6,TA120-T246184
1627476873000,2021-07-28T12:54:33Z,45.7,TA120-T246183
1627476874000,2021-07-28T12:54:34Z,54.4,TA120-T246191
1627476915000,2021-07-28T12:55:15Z,56.1,TA120-T246187
1627476916000,2021-07-28T12:55:16Z,67.7,TA120-T246184
1627476933000,2021-07-28T12:55:33Z,45.9,TA120-T246183
1627476934000,2021-07-28T12:55:34Z,57,TA120-T246191
1627476975000,2021-07-28T12:56:15Z,60.6,TA120-T246187
1627476976000,2021-07-28T12:56:16Z,70.3,TA120-T246184
1627476993000,2021-07-28T12:56:33Z,45.8,TA120-T246183
1627476994000,2021-07-28T12:56:34Z,53.5,TA120-T246191
1627477035000,2021-07-28T12:57:15Z,57.4,TA120-T246187
1627477036000,2021-07-28T12:57:16Z,76.6,TA120-T246184
1627477053000,2021-07-28T12:57:33Z,45.8,TA120-T246183
1627477054000,2021-07-28T12:57:34Z,56.8,TA120-T246191
1627477095000,2021-07-28T12:58:15Z,56.8,TA120-T246187
1627477096000,2021-07-28T12:58:16Z,72.2,TA120-T246184
1627477113000,2021-07-28T12:58:33Z,45.8,TA120-T246183
1627477114000,2021-07-28T12:58:34Z,53.7,TA120-T246191
1627477155000,2021-07-28T12:59:15Z,55.3,TA120-T246187
1627477156000,2021-07-28T12:59:16Z,69.5,TA120-T246184
1627477173000,2021-07-28T12:59:33Z,45.8,TA120-T246183
1627477174000,2021-07-28T12:59:34Z,54.6,TA120-T246191
1627477215000,2021-07-28T13:00:15Z,56.6,TA120-T246187
1627477216000,2021-07-28T13:00:16Z,71.7,TA120-T246184
1627477233000,2021-07-28T13:00:33Z,45.9,TA120-T246183
1627477234000,2021-07-28T13:00:34Z,56.2,TA120-T246191
1627477275000,2021-07-28T13:01:15Z,59.5,TA120-T246187
1627477276000,2021-07-28T13:01:16Z,73.7,TA120-T246184
1627477293000,2021-07-28T13:01:33Z,45.8,TA120-T246183
1627477294000,2021-07-28T13:01:34Z,58,TA120-T246191
1627477335000,2021-07-28T13:02:15Z,59,TA120-T246187
1627477336000,2021-07-28T13:02:16Z,64.1,TA120-T246184
1627477353000,2021-07-28T13:02:33Z,45.8,TA120-T246183
1627477354000,2021-07-28T13:02:34Z,56.1,TA120-T246191
1627477395000,2021-07-28T13:03:15Z,59.1,TA120-T246187
1627477396000,2021-07-28T13:03:16Z,73,TA120-T246184
1627477413000,2021-07-28T13:03:33Z,45.8,TA120-T246183
1627477414000,2021-07-28T13:03:34Z,56.4,TA120-T246191
1627477455000,2021-07-28T13:04:15Z,59.2,TA120-T246187
1627477456000,2021-07-28T13:04:16Z,70.1,TA120-T246184
1627477473000,2021-07-28T13:04:33Z,45.8,TA120-T246183
1627477474000,2021-07-28T13:04:34Z,58.1,TA120-T246191
1627477515000,2021-07-28T13:05:15Z,58.6,TA120-T246187
1627477516000,2021-07-28T13:05:16Z,68.4,TA120-T246184
1627477533000,2021-07-28T13:05:33Z,45.9,TA120-T246183
1627477534000,2021-07-28T13:05:34Z,57.1,TA120-T246191
1627477575000,2021-07-28T13:06:15Z,58.9,TA120-T246187
1627477576000,2021-07-28T13:06:16Z,74.2,TA120-T246184
1627477593000,2021-07-28T13:06:33Z,45.9,TA120-T246183
1627477594000,2021-07-28T13:06:34Z,58.5,TA120-T246191
1627477635000,2021-07-28T13:07:15Z,62.5,TA120-T246187
1627477636000,2021-07-28T13:07:16Z,75.5,TA120-T246184
1627477653000,2021-07-28T13:07:33Z,45.9,TA120-T246183
1627477654000,2021-07-28T13:07:34Z,64.4,TA120-T246191
1627477695000,2021-07-28T13:08:15Z,61.9,TA120-T246187
1627477696000,2021-07-28T13:08:16Z,73.2,TA120-T246184
1627477713000,2021-07-28T13:08:33Z,46,TA120-T246183
1627477714000,2021-07-28T13:08:34Z,69,TA120-T246191
1627477755000,2021-07-28T13:09:15Z,60.3,TA120-T246187
1627477756000,2021-07-28T13:09:16Z,66.1,TA120-T246184
1627477773000,2021-07-28T13:09:33Z,47.6,TA120-T246183
1627477774000,2021-07-28T13:09:34Z,67.4,TA120-T246191
1627477815000,2021-07-28T13:10:15Z,62.1,TA120-T246187
1627477816000,2021-07-28T13:10:16Z,75.3,TA120-T246184
1627477833000,2021-07-28T13:10:33Z,47.8,TA120-T246183
1627477834000,2021-07-28T13:10:34Z,63.3,TA120-T246191
1627477875000,2021-07-28T13:11:15Z,67.1,TA120-T246187
1627477876000,2021-07-28T13:11:16Z,69.7,TA120-T246184
1627477893000,2021-07-28T13:11:33Z,51.9,TA120-T246183
1627477894000,2021-07-28T13:11:34Z,65.7,TA120-T246191
1627477935000,2021-07-28T13:12:15Z,65.1,TA120-T246187
1627477936000,2021-07-28T13:12:16Z,76.4,TA120-T246184
1627477953000,2021-07-28T13:12:33Z,57.9,TA120-T246183
1627477954000,2021-07-28T13:12:34Z,72.5,TA120-T246191
1627477995000,2021-07-28T13:13:15Z,61.5,TA120-T246187
1627477996000,2021-07-28T13:13:16Z,75.9,TA120-T246184
1627478013000,2021-07-28T13:13:33Z,54.1,TA120-T246183
1627478014000,2021-07-28T13:13:34Z,74.5,TA120-T246191
1627478055000,2021-07-28T13:14:15Z,61.6,TA120-T246187
1627478056000,2021-07-28T13:14:16Z,66.8,TA120-T246184
1627478073000,2021-07-28T13:14:33Z,52.2,TA120-T246183
1627478074000,2021-07-28T13:14:34Z,65.1,TA120-T246191
1627478115000,2021-07-28T13:15:15Z,59.9,TA120-T246187
1627478116000,2021-07-28T13:15:16Z,78.3,TA120-T246184
1627478133000,2021-07-28T13:15:33Z,46.1,TA120-T246183
1627478134000,2021-07-28T13:15:34Z,61.5,TA120-T246191
1627478175000,2021-07-28T13:16:15Z,59.8,TA120-T246187
1627478176000,2021-07-28T13:16:16Z,77.2,TA120-T246184
1627478193000,2021-07-28T13:16:33Z,45.9,TA120-T246183
1627478194000,2021-07-28T13:16:34Z,57.1,TA120-T246191
1627478235000,2021-07-28T13:17:15Z,60.2,TA120-T246187
1627478236000,2021-07-28T13:17:16Z,75.5,TA120-T246184
1627478253000,2021-07-28T13:17:33Z,45.8,TA120-T246183
1627478254000,2021-07-28T13:17:34Z,56.7,TA120-T246191
1627478295000,2021-07-28T13:18:15Z,57.9,TA120-T246187
1627478296000,2021-07-28T13:18:16Z,76.5,TA120-T246184
1627478313000,2021-07-28T13:18:33Z,45.8,TA120-T246183
1627478314000,2021-07-28T13:18:34Z,60,TA120-T246191
1627478355000,2021-07-28T13:19:15Z,58.4,TA120-T246187
1627478356000,2021-07-28T13:19:16Z,80.4,TA120-T246184
1627478373000,2021-07-28T13:19:33Z,45.8,TA120-T246183
1627478374000,2021-07-28T13:19:34Z,57.4,TA120-T246191
1627478415000,2021-07-28T13:20:15Z,59.5,TA120-T246187
1627478416000,2021-07-28T13:20:16Z,73.8,TA120-T246184
1627478433000,2021-07-28T13:20:33Z,45.8,TA120-T246183
1627478434000,2021-07-28T13:20:34Z,58.2,TA120-T246191
1627478475000,2021-07-28T13:21:15Z,59.4,TA120-T246187
1627478476000,2021-07-28T13:21:16Z,78.8,TA120-T246184
1627478493000,2021-07-28T13:21:33Z,45.8,TA120-T246183
1627478494000,2021-07-28T13:21:34Z,61,TA120-T246191
1627478535000,2021-07-28T13:22:15Z,57.5,TA120-T246187
1627478536000,2021-07-28T13:22:16Z,78.4,TA120-T246184
1627478553000,2021-07-28T13:22:33Z,45.7,TA120-T246183
1627478554000,2021-07-28T13:22:34Z,56.2,TA120-T246191
1627478595000,2021-07-28T13:23:15Z,58,TA120-T246187
1627478596000,2021-07-28T13:23:16Z,75.4,TA120-T246184
1627478613000,2021-07-28T13:23:33Z,45.7,TA120-T246183
1627478614000,2021-07-28T13:23:34Z,55.6,TA120-T246191
1627478655000,2021-07-28T13:24:15Z,58.6,TA120-T246187
1627478656000,2021-07-28T13:24:16Z,77.6,TA120-T246184
1627478673000,2021-07-28T13:24:33Z,45.7,TA120-T246183
1627478674000,2021-07-28T13:24:34Z,53.8,TA120-T246191
1627478715000,2021-07-28T13:25:15Z,58,TA120-T246187
1627478716000,2021-07-28T13:25:16Z,77.7,TA120-T246184
1627478733000,2021-07-28T13:25:33Z,45.7,TA120-T246183
1627478734000,2021-07-28T13:25:34Z,57.8,TA120-T246191
1627478775000,2021-07-28T13:26:15Z,56.4,TA120-T246187
1627478776000,2021-07-28T13:26:16Z,74.3,TA120-T246184
1627478793000,2021-07-28T13:26:33Z,45.8,TA120-T246183
1627478794000,2021-07-28T13:26:34Z,56.5,TA120-T246191
1627478835000,2021-07-28T13:27:15Z,57.4,TA120-T246187
1627478836000,2021-07-28T13:27:16Z,71.1,TA120-T246184
1627478853000,2021-07-28T13:27:33Z,45.7,TA120-T246183
1627478854000,2021-07-28T13:27:34Z,53.7,TA120-T246191
1627478895000,2021-07-28T13:28:15Z,56.4,TA120-T246187
1627478896000,2021-07-28T13:28:16Z,75.8,TA120-T246184
1627478913000,2021-07-28T13:28:33Z,45.7,TA120-T246183
1627478914000,2021-07-28T13:28:34Z,54.4,TA120-T246191
1627478955000,2021-07-28T13:29:15Z,57.1,TA120-T246187
1627478956000,2021-07-28T13:29:16Z,74.3,TA120-T246184
1627478973000,2021-07-28T13:29:33Z,45.8,TA120-T246183
1627478974000,2021-07-28T13:29:34Z,54.1,TA120-T246191
1627479015000,2021-07-28T13:30:15Z,56.5,TA120-T246187
1627479016000,2021-07-28T13:30:16Z,77.4,TA120-T246184
1627479033000,2021-07-28T13:30:33Z,45.8,TA120-T246183
1627479034000,2021-07-28T13:30:34Z,57.4,TA120-T246191
1627479075000,2021-07-28T13:31:15Z,56.7,TA120-T246187
1627479076000,2021-07-28T13:31:16Z,77.6,TA120-T246184
1627479093000,2021-07-28T13:31:33Z,45.7,TA120-T246183
1627479094000,2021-07-28T13:31:34Z,56,TA120-T246191
1627479135000,2021-07-28T13:32:15Z,56.7,TA120-T246187
1627479136000,2021-07-28T13:32:16Z,74.8,TA120-T246184
1627479153000,2021-07-28T13:32:33Z,45.7,TA120-T246183
1627479154000,2021-07-28T13:32:34Z,54.9,TA120-T246191
1627479195000,2021-07-28T13:33:15Z,58,TA120-T246187
1627479196000,2021-07-28T13:33:16Z,76.4,TA120-T246184
1627479213000,2021-07-28T13:33:33Z,45.7,TA120-T246183
1627479214000,2021-07-28T13:33:34Z,57.1,TA120-T246191
1627479255000,2021-07-28T13:34:15Z,58.1,TA120-T246187
1627479256000,2021-07-28T13:34:16Z,76.2,TA120-T246184
1627479273000,2021-07-28T13:34:33Z,45.7,TA120-T246183
1627479274000,2021-07-28T13:34:34Z,57.4,TA120-T246191
1627479315000,2021-07-28T13:35:15Z,58.3,TA120-T246187
1627479316000,2021-07-28T13:35:16Z,69,TA120-T246184
1627479333000,2021-07-28T13:35:33Z,45.7,TA120-T246183
1627479334000,2021-07-28T13:35:34Z,56,TA120-T246191
1627479375000,2021-07-28T13:36:15Z,58.7,TA120-T246187
1627479376000,2021-07-28T13:36:16Z,76.5,TA120-T246184
1627479393000,2021-07-28T13:36:33Z,45.8,TA120-T246183
1627479394000,2021-07-28T13:36:34Z,58.1,TA120-T246191
1627479435000,2021-07-28T13:37:15Z,59.4,TA120-T246187
1627479436000,2021-07-28T13:37:16Z,78.4,TA120-T246184
1627479453000,2021-07-28T13:37:33Z,45.8,TA120-T246183
1627479454000,2021-07-28T13:37:34Z,61.3,TA120-T246191
1627479495000,2021-07-28T13:38:15Z,57.6,TA120-T246187
1627479496000,2021-07-28T13:38:16Z,75.9,TA120-T246184
1627479513000,2021-07-28T13:38:33Z,45.9,TA120-T246183
1627479514000,2021-07-28T13:38:34Z,52.4,TA120-T246191
1627479555000,2021-07-28T13:39:15Z,59.1,TA120-T246187
1627479556000,2021-07-28T13:39:16Z,75.9,TA120-T246184
1627479573000,2021-07-28T13:39:33Z,45.7,TA120-T246183
1627479574000,2021-07-28T13:39:34Z,57.1,TA120-T246191
1627479615000,2021-07-28T13:40:15Z,59.6,TA120-T246187
1627479616000,2021-07-28T13:40:16Z,73.5,TA120-T246184
1627479633000,2021-07-28T13:40:33Z,45.8,TA120-T246183
1627479634000,2021-07-28T13:40:34Z,56.4,TA120-T246191
1627479675000,2021-07-28T13:41:15Z,59.2,TA120-T246187
1627479676000,2021-07-28T13:41:16Z,74,TA120-T246184
1627479693000,2021-07-28T13:41:33Z,45.8,TA120-T246183
1627479694000,2021-07-28T13:41:34Z,52.9,TA120-T246191
1627479735000,2021-07-28T13:42:15Z,58.9,TA120-T246187
1627479736000,2021-07-28T13:42:16Z,76.3,TA120-T246184
1627479753000,2021-07-28T13:42:33Z,45.8,TA120-T246183
1627479754000,2021-07-28T13:42:34Z,58.1,TA120-T246191
1627479795000,2021-07-28T13:43:15Z,58.3,TA120-T246187
1627479796000,2021-07-28T13:43:16Z,75.9,TA120-T246184
1627479813000,2021-07-28T13:43:33Z,45.7,TA120-T246183
1627479814000,2021-07-28T13:43:34Z,56.5,TA120-T246191
1627479855000,2021-07-28T13:44:15Z,58.5,TA120-T246187
1627479856000,2021-07-28T13:44:16Z,72,TA120-T246184
1627479873000,2021-07-28T13:44:33Z,45.8,TA120-T246183
1627479874000,2021-07-28T13:44:34Z,59.6,TA120-T246191
1627479915000,2021-07-28T13:45:15Z,58.9,TA120-T246187
1627479916000,2021-07-28T13:45:16Z,76.5,TA120-T246184
1627479933000,2021-07-28T13:45:33Z,45.8,TA120-T246183
1627479934000,2021-07-28T13:45:34Z,56.2,TA120-T246191
1627479975000,2021-07-28T13:46:15Z,58.7,TA120-T246187
1627479976000,2021-07-28T13:46:16Z,75.9,TA120-T246184
1627479993000,2021-07-28T13:46:33Z,45.7,TA120-T246183
1627479994000,2021-07-28T13:46:34Z,57.1,TA120-T246191
1627480035000,2021-07-28T13:47:15Z,58.6,TA120-T246187
1627480036000,2021-07-28T13:47:16Z,73.1,TA120-T246184
1627480053000,2021-07-28T13:47:33Z,45.8,TA120-T246183
1627480054000,2021-07-28T13:47:34Z,54.2,TA120-T246191
1627480095000,2021-07-28T13:48:15Z,58,TA120-T246187
1627480096000,2021-07-28T13:48:16Z,73.6,TA120-T246184
1627480113000,2021-07-28T13:48:33Z,45.8,TA120-T246183
1627480114000,2021-07-28T13:48:34Z,57.1,TA120-T246191
1627480155000,2021-07-28T13:49:15Z,56.8,TA120-T246187
1627480156000,2021-07-28T13:49:16Z,76.8,TA120-T246184
1627480173000,2021-07-28T13:49:33Z,45.7,TA120-T246183
1627480174000,2021-07-28T13:49:34Z,52.4,TA120-T246191
1627480215000,2021-07-28T13:50:15Z,58.4,TA120-T246187
1627480216000,2021-07-28T13:50:16Z,70,TA120-T246184
1627480233000,2021-07-28T13:50:33Z,45.8,TA120-T246183
1627480234000,2021-07-28T13:50:34Z,55.3,TA120-T246191
1627480275000,2021-07-28T13:51:15Z,59.1,TA120-T246187
1627480276000,2021-07-28T13:51:16Z,72.7,TA120-T246184
1627480293000,2021-07-28T13:51:33Z,45.8,TA120-T246183
1627480294000,2021-07-28T13:51:34Z,56.6,TA120-T246191
1627480335000,2021-07-28T13:52:15Z,57.7,TA120-T246187
1627480336000,2021-07-28T13:52:16Z,76.6,TA120-T246184
1627480353000,2021-07-28T13:52:33Z,45.8,TA120-T246183
1627480354000,2021-07-28T13:52:34Z,56.9,TA120-T246191
1627480395000,2021-07-28T13:53:15Z,59.3,TA120-T246187
1627480396000,2021-07-28T13:53:16Z,74.8,TA120-T246184
1627480413000,2021-07-28T13:53:33Z,45.8,TA120-T246183
1627480414000,2021-07-28T13:53:34Z,55.7,TA120-T246191
1627480455000,2021-07-28T13:54:15Z,57.2,TA120-T246187
1627480456000,2021-07-28T13:54:16Z,76.8,TA120-T246184
