time,readable_time,dBA,dev-id
1614436764000,2021-02-27T14:39:24Z,58.7,TA120-T246191
1614436765000,2021-02-27T14:39:25Z,59.4,TA120-T246187
1614436765000,2021-02-27T14:39:25Z,58.7,TA120-T246191
1614436765000,2021-02-27T14:39:25Z,79.9,TA120-T246184
1614436765000,2021-02-27T14:39:25Z,33.2,TA120-T246183
1614436766000,2021-02-27T14:39:26Z,79.5,TA120-T246184
1614436766000,2021-02-27T14:39:26Z,33.1,TA120-T246183
1614436766000,2021-02-27T14:39:26Z,59.2,TA120-T246187
1614436766000,2021-02-27T14:39:26Z,57.5,TA120-T246191
1614436767000,2021-02-27T14:39:27Z,58,TA120-T246187
1614436767000,2021-02-27T14:39:27Z,57,TA120-T246191
1614436767000,2021-02-27T14:39:27Z,79.7,TA120-T246184
1614436767000,2021-02-27T14:39:27Z,33.2,TA120-T246183
1614436768000,2021-02-27T14:39:28Z,79.6,TA120-T246184
1614436768000,2021-02-27T14:39:28Z,33.4,TA120-T246183
1614436768000,2021-02-27T14:39:28Z,59.2,TA120-T246187
1614436768000,2021-02-27T14:39:28Z,56,TA120-T246191
1614436769000,2021-02-27T14:39:29Z,58.7,TA120-T246187
1614436769000,2021-02-27T14:39:29Z,55.5,TA120-T246191
1614436769000,2021-02-27T14:39:29Z,79.6,TA120-T246184
1614436769000,2021-02-27T14:39:29Z,33.3,TA120-T246183
1614436770000,2021-02-27T14:39:30Z,78.9,TA120-T246184
1614436770000,2021-02-27T14:39:30Z,33.1,TA120-T246183
1614436770000,2021-02-27T14:39:30Z,59.5,TA120-T246187
1614436770000,2021-02-27T14:39:30Z,54.5,TA120-T246191
1614436771000,2021-02-27T14:39:31Z,59.5,TA120-T246187
1614436771000,2021-02-27T14:39:31Z,54.6,TA120-T246191
1614436771000,2021-02-27T14:39:31Z,77.3,TA120-T246184
1614436771000,2021-02-27T14:39:31Z,33.5,TA120-T246183
1614436772000,2021-02-27T14:39:32Z,75.9,TA120-T246184
1614436772000,2021-02-27T14:39:32Z,33.3,TA120-T246183
1614436772000,2021-02-27T14:39:32Z,59.5,TA120-T246187
1614436772000,2021-02-27T14:39:32Z,54.7,TA120-T246191
1614436773000,2021-02-27T14:39:33Z,59.6,TA120-T246187
1614436773000,2021-02-27T14:39:33Z,54.7,TA120-T246191
1614436773000,2021-02-27T14:39:33Z,73.9,TA120-T246184
1614436773000,2021-02-27T14:39:33Z,33.1,TA120-T246183
1614436774000,2021-02-27T14:39:34Z,73.2,TA120-T246184
1614436774000,2021-02-27T14:39:34Z,32.9,TA120-T246183
1614436774000,2021-02-27T14:39:34Z,58.8,TA120-T246187
1614436774000,2021-02-27T14:39:34Z,53.6,TA120-T246191
1614436775000,2021-02-27T14:39:35Z,58.2,TA120-T246187
1614436775000,2021-02-27T14:39:35Z,53.6,TA120-T246191
1614436775000,2021-02-27T14:39:35Z,72.6,TA120-T246184
1614436775000,2021-02-27T14:39:35Z,33.3,TA120-T246183
1614436776000,2021-02-27T14:39:36Z,71.4,TA120-T246184
1614436776000,2021-02-27T14:39:36Z,32.9,TA120-T246183
1614436776000,2021-02-27T14:39:36Z,58.9,TA120-T246187
1614436776000,2021-02-27T14:39:36Z,53.5,TA120-T246191
1614436777000,2021-02-27T14:39:37Z,59.4,TA120-T246187
1614436777000,2021-02-27T14:39:37Z,54.4,TA120-T246191
1614436777000,2021-02-27T14:39:37Z,68.5,TA120-T246184
1614436777000,2021-02-27T14:39:37Z,32.8,TA120-T246183
1614436778000,2021-02-27T14:39:38Z,66.5,TA120-T246184
1614436778000,2021-02-27T14:39:38Z,32.8,TA120-T246183
1614436778000,2021-02-27T14:39:38Z,60.1,TA120-T246187
1614436778000,2021-02-27T14:39:38Z,52.3,TA120-T246191
1614436779000,2021-02-27T14:39:39Z,59.1,TA120-T246187
1614436779000,2021-02-27T14:39:39Z,50.8,TA120-T246191
1614436779000,2021-02-27T14:39:39Z,65.2,TA120-T246184
1614436779000,2021-02-27T14:39:39Z,33.2,TA120-T246183
1614436780000,2021-02-27T14:39:40Z,63.7,TA120-T246184
1614436780000,2021-02-27T14:39:40Z,32.9,TA120-T246183
1614436780000,2021-02-27T14:39:40Z,58.4,TA120-T246187
1614436780000,2021-02-27T14:39:40Z,50,TA120-T246191
1614436781000,2021-02-27T14:39:41Z,57.7,TA120-T246187
1614436781000,2021-02-27T14:39:41Z,49.9,TA120-T246191
1614436781000,2021-02-27T14:39:41Z,63.1,TA120-T246184
1614436781000,2021-02-27T14:39:41Z,32.9,TA120-T246183
1614436782000,2021-02-27T14:39:42Z,62.1,TA120-T246184
1614436782000,2021-02-27T14:39:42Z,32.9,TA120-T246183
1614436782000,2021-02-27T14:39:42Z,58.5,TA120-T246187
1614436782000,2021-02-27T14:39:42Z,49.5,TA120-T246191
1614436783000,2021-02-27T14:39:43Z,57.4,TA120-T246187
1614436783000,2021-02-27T14:39:43Z,49.9,TA120-T246191
1614436783000,2021-02-27T14:39:43Z,61.4,TA120-T246184
1614436783000,2021-02-27T14:39:43Z,33.2,TA120-T246183
1614436784000,2021-02-27T14:39:44Z,62.5,TA120-T246184
1614436784000,2021-02-27T14:39:44Z,32.9,TA120-T246183
1614436784000,2021-02-27T14:39:44Z,57.3,TA120-T246187
1614436784000,2021-02-27T14:39:44Z,50.5,TA120-T246191
1614436785000,2021-02-27T14:39:45Z,57.2,TA120-T246187
1614436785000,2021-02-27T14:39:45Z,49.6,TA120-T246191
1614436785000,2021-02-27T14:39:45Z,59.8,TA120-T246184
1614436785000,2021-02-27T14:39:45Z,32.7,TA120-T246183
1614436786000,2021-02-27T14:39:46Z,61.6,TA120-T246184
1614436786000,2021-02-27T14:39:46Z,33,TA120-T246183
1614436786000,2021-02-27T14:39:46Z,57.8,TA120-T246187
1614436786000,2021-02-27T14:39:46Z,51.7,TA120-T246191
1614436787000,2021-02-27T14:39:47Z,58.4,TA120-T246187
1614436787000,2021-02-27T14:39:47Z,49.8,TA120-T246191
1614436787000,2021-02-27T14:39:47Z,59.6,TA120-T246184
1614436787000,2021-02-27T14:39:47Z,33.4,TA120-T246183
1614436788000,2021-02-27T14:39:48Z,60.3,TA120-T246184
1614436788000,2021-02-27T14:39:48Z,34,TA120-T246183
1614436788000,2021-02-27T14:39:48Z,58.3,TA120-T246187
1614436788000,2021-02-27T14:39:48Z,49.9,TA120-T246191
1614436789000,2021-02-27T14:39:49Z,58.6,TA120-T246187
1614436789000,2021-02-27T14:39:49Z,49.3,TA120-T246191
1614436789000,2021-02-27T14:39:49Z,61.6,TA120-T246184
1614436789000,2021-02-27T14:39:49Z,34.6,TA120-T246183
1614436790000,2021-02-27T14:39:50Z,60.8,TA120-T246184
1614436790000,2021-02-27T14:39:50Z,34.2,TA120-T246183
1614436790000,2021-02-27T14:39:50Z,59.1,TA120-T246187
1614436790000,2021-02-27T14:39:50Z,49.1,TA120-T246191
1614436791000,2021-02-27T14:39:51Z,58.6,TA120-T246187
1614436791000,2021-02-27T14:39:51Z,49.4,TA120-T246191
1614436791000,2021-02-27T14:39:51Z,58.7,TA120-T246184
1614436791000,2021-02-27T14:39:51Z,34.9,TA120-T246183
1614436792000,2021-02-27T14:39:52Z,58.9,TA120-T246184
1614436792000,2021-02-27T14:39:52Z,34.5,TA120-T246183
1614436792000,2021-02-27T14:39:52Z,58.5,TA120-T246187
1614436792000,2021-02-27T14:39:52Z,48.9,TA120-T246191
1614436793000,2021-02-27T14:39:53Z,57.1,TA120-T246187
1614436793000,2021-02-27T14:39:53Z,48.8,TA120-T246191
1614436793000,2021-02-27T14:39:53Z,59.2,TA120-T246184
1614436793000,2021-02-27T14:39:53Z,35,TA120-T246183
1614436794000,2021-02-27T14:39:54Z,60.5,TA120-T246184
1614436794000,2021-02-27T14:39:54Z,34.9,TA120-T246183
1614436794000,2021-02-27T14:39:54Z,57.8,TA120-T246187
1614436794000,2021-02-27T14:39:54Z,48.7,TA120-T246191
1614436795000,2021-02-27T14:39:55Z,57.7,TA120-T246187
1614436795000,2021-02-27T14:39:55Z,49.5,TA120-T246191
1614436795000,2021-02-27T14:39:55Z,63.8,TA120-T246184
1614436795000,2021-02-27T14:39:55Z,35.3,TA120-T246183
1614436796000,2021-02-27T14:39:56Z,65.5,TA120-T246184
1614436796000,2021-02-27T14:39:56Z,35.3,TA120-T246183
1614436796000,2021-02-27T14:39:56Z,57.5,TA120-T246187
1614436796000,2021-02-27T14:39:56Z,49.9,TA120-T246191
1614436797000,2021-02-27T14:39:57Z,57.3,TA120-T246187
1614436797000,2021-02-27T14:39:57Z,51,TA120-T246191
1614436797000,2021-02-27T14:39:57Z,66.7,TA120-T246184
1614436797000,2021-02-27T14:39:57Z,35.5,TA120-T246183
1614436798000,2021-02-27T14:39:58Z,67.2,TA120-T246184
1614436798000,2021-02-27T14:39:58Z,35.9,TA120-T246183
1614436798000,2021-02-27T14:39:58Z,57.8,TA120-T246187
1614436798000,2021-02-27T14:39:58Z,52.6,TA120-T246191
1614436799000,2021-02-27T14:39:59Z,57,TA120-T246187
1614436799000,2021-02-27T14:39:59Z,53.8,TA120-T246191
1614436799000,2021-02-27T14:39:59Z,66.8,TA120-T246184
1614436799000,2021-02-27T14:39:59Z,34.8,TA120-T246183
1614436800000,2021-02-27T14:40:00Z,66.1,TA120-T246184
1614436800000,2021-02-27T14:40:00Z,34.7,TA120-T246183
1614436800000,2021-02-27T14:40:00Z,59,TA120-T246187
1614436800000,2021-02-27T14:40:00Z,55.5,TA120-T246191
1614436801000,2021-02-27T14:40:01Z,59.1,TA120-T246187
1614436801000,2021-02-27T14:40:01Z,54.2,TA120-T246191
1614436801000,2021-02-27T14:40:01Z,62.2,TA120-T246184
1614436801000,2021-02-27T14:40:01Z,34.6,TA120-T246183
1614436802000,2021-02-27T14:40:02Z,60,TA120-T246184
1614436802000,2021-02-27T14:40:02Z,34.6,TA120-T246183
1614436802000,2021-02-27T14:40:02Z,58.4,TA120-T246187
1614436802000,2021-02-27T14:40:02Z,54.2,TA120-T246191
1614436803000,2021-02-27T14:40:03Z,57.7,TA120-T246187
1614436803000,2021-02-27T14:40:03Z,55.2,TA120-T246191
1614436803000,2021-02-27T14:40:03Z,59.5,TA120-T246184
1614436803000,2021-02-27T14:40:03Z,35.1,TA120-T246183
1614436804000,2021-02-27T14:40:04Z,58.6,TA120-T246184
1614436804000,2021-02-27T14:40:04Z,34.6,TA120-T246183
1614436804000,2021-02-27T14:40:04Z,59.6,TA120-T246187
1614436804000,2021-02-27T14:40:04Z,58,TA120-T246191
1614436805000,2021-02-27T14:40:05Z,60.1,TA120-T246187
1614436805000,2021-02-27T14:40:05Z,60.2,TA120-T246191
1614436805000,2021-02-27T14:40:05Z,57.6,TA120-T246184
1614436805000,2021-02-27T14:40:05Z,34,TA120-T246183
1614436806000,2021-02-27T14:40:06Z,57.4,TA120-T246184
1614436806000,2021-02-27T14:40:06Z,34.2,TA120-T246183
1614436806000,2021-02-27T14:40:06Z,59.1,TA120-T246187
1614436806000,2021-02-27T14:40:06Z,61.8,TA120-T246191
1614436807000,2021-02-27T14:40:07Z,59.3,TA120-T246187
1614436807000,2021-02-27T14:40:07Z,62.9,TA120-T246191
1614436807000,2021-02-27T14:40:07Z,57,TA120-T246184
1614436807000,2021-02-27T14:40:07Z,34.3,TA120-T246183
1614436808000,2021-02-27T14:40:08Z,57.1,TA120-T246184
1614436808000,2021-02-27T14:40:08Z,33.5,TA120-T246183
1614436808000,2021-02-27T14:40:08Z,60.4,TA120-T246187
1614436808000,2021-02-27T14:40:08Z,61.6,TA120-T246191
1614436809000,2021-02-27T14:40:09Z,60.5,TA120-T246187
1614436809000,2021-02-27T14:40:09Z,59.5,TA120-T246191
1614436809000,2021-02-27T14:40:09Z,57,TA120-T246184
1614436809000,2021-02-27T14:40:09Z,33.8,TA120-T246183
1614436810000,2021-02-27T14:40:10Z,56.9,TA120-T246184
1614436810000,2021-02-27T14:40:10Z,33.8,TA120-T246183
1614436810000,2021-02-27T14:40:10Z,59.9,TA120-T246187
1614436810000,2021-02-27T14:40:10Z,58.4,TA120-T246191
1614436811000,2021-02-27T14:40:11Z,59.5,TA120-T246187
1614436811000,2021-02-27T14:40:11Z,57.2,TA120-T246191
1614436811000,2021-02-27T14:40:11Z,57.3,TA120-T246184
1614436811000,2021-02-27T14:40:11Z,33.5,TA120-T246183
1614436812000,2021-02-27T14:40:12Z,57.8,TA120-T246184
1614436812000,2021-02-27T14:40:12Z,33.6,TA120-T246183
1614436812000,2021-02-27T14:40:12Z,59.8,TA120-T246187
1614436812000,2021-02-27T14:40:12Z,58.9,TA120-T246191
1614436813000,2021-02-27T14:40:13Z,60.7,TA120-T246187
1614436813000,2021-02-27T14:40:13Z,59.4,TA120-T246191
1614436813000,2021-02-27T14:40:13Z,58.3,TA120-T246184
1614436813000,2021-02-27T14:40:13Z,33.2,TA120-T246183
1614436814000,2021-02-27T14:40:14Z,58.7,TA120-T246184
1614436814000,2021-02-27T14:40:14Z,33.2,TA120-T246183
1614436814000,2021-02-27T14:40:14Z,61.7,TA120-T246187
1614436814000,2021-02-27T14:40:14Z,59.2,TA120-T246191
1614436815000,2021-02-27T14:40:15Z,60.7,TA120-T246187
1614436815000,2021-02-27T14:40:15Z,59.6,TA120-T246191
1614436815000,2021-02-27T14:40:15Z,59.3,TA120-T246184
1614436815000,2021-02-27T14:40:15Z,32.9,TA120-T246183
1614436816000,2021-02-27T14:40:16Z,59.5,TA120-T246184
1614436816000,2021-02-27T14:40:16Z,33.1,TA120-T246183
1614436816000,2021-02-27T14:40:16Z,61,TA120-T246187
1614436816000,2021-02-27T14:40:16Z,59.9,TA120-T246191
1614436817000,2021-02-27T14:40:17Z,61.1,TA120-T246187
1614436817000,2021-02-27T14:40:17Z,62.1,TA120-T246191
1614436817000,2021-02-27T14:40:17Z,60,TA120-T246184
1614436817000,2021-02-27T14:40:17Z,33.2,TA120-T246183
1614436818000,2021-02-27T14:40:18Z,60.7,TA120-T246184
1614436818000,2021-02-27T14:40:18Z,33.4,TA120-T246183
1614436818000,2021-02-27T14:40:18Z,60.5,TA120-T246187
1614436818000,2021-02-27T14:40:18Z,63.1,TA120-T246191
1614436819000,2021-02-27T14:40:19Z,60.6,TA120-T246187
1614436819000,2021-02-27T14:40:19Z,62.5,TA120-T246191
1614436819000,2021-02-27T14:40:19Z,62.3,TA120-T246184
1614436819000,2021-02-27T14:40:19Z,33.3,TA120-T246183
1614436820000,2021-02-27T14:40:20Z,63.6,TA120-T246184
1614436820000,2021-02-27T14:40:20Z,33.2,TA120-T246183
1614436820000,2021-02-27T14:40:20Z,58.7,TA120-T246187
1614436820000,2021-02-27T14:40:20Z,63.3,TA120-T246191
1614436821000,2021-02-27T14:40:21Z,58.2,TA120-T246187
1614436821000,2021-02-27T14:40:21Z,64.3,TA120-T246191
1614436821000,2021-02-27T14:40:21Z,64.9,TA120-T246184
1614436821000,2021-02-27T14:40:21Z,33.1,TA120-T246183
1614436822000,2021-02-27T14:40:22Z,67.3,TA120-T246184
1614436822000,2021-02-27T14:40:22Z,33.1,TA120-T246183
1614436822000,2021-02-27T14:40:22Z,59,TA120-T246187
1614436822000,2021-02-27T14:40:22Z,63.4,TA120-T246191
1614436823000,2021-02-27T14:40:23Z,58.9,TA120-T246187
1614436823000,2021-02-27T14:40:23Z,62.4,TA120-T246191
1614436823000,2021-02-27T14:40:23Z,69.7,TA120-T246184
1614436823000,2021-02-27T14:40:23Z,32.8,TA120-T246183
1614436824000,2021-02-27T14:40:24Z,72.2,TA120-T246184
1614436824000,2021-02-27T14:40:24Z,32.7,TA120-T246183
1614436824000,2021-02-27T14:40:24Z,57.9,TA120-T246187
1614436824000,2021-02-27T14:40:24Z,60.7,TA120-T246191
1614436825000,2021-02-27T14:40:25Z,57.3,TA120-T246187
1614436825000,2021-02-27T14:40:25Z,58.9,TA120-T246191
1614436825000,2021-02-27T14:40:25Z,72.8,TA120-T246184
1614436825000,2021-02-27T14:40:25Z,33,TA120-T246183
1614436826000,2021-02-27T14:40:26Z,71.7,TA120-T246184
1614436826000,2021-02-27T14:40:26Z,33.6,TA120-T246183
1614436826000,2021-02-27T14:40:26Z,58.1,TA120-T246187
1614436826000,2021-02-27T14:40:26Z,58.9,TA120-T246191
1614436827000,2021-02-27T14:40:27Z,58.7,TA120-T246187
1614436827000,2021-02-27T14:40:27Z,56.8,TA120-T246191
1614436827000,2021-02-27T14:40:27Z,71.5,TA120-T246184
1614436827000,2021-02-27T14:40:27Z,33.5,TA120-T246183
1614436828000,2021-02-27T14:40:28Z,72.5,TA120-T246184
1614436828000,2021-02-27T14:40:28Z,32.9,TA120-T246183
1614436828000,2021-02-27T14:40:28Z,60.2,TA120-T246187
1614436828000,2021-02-27T14:40:28Z,55.1,TA120-T246191
1614436829000,2021-02-27T14:40:29Z,60.1,TA120-T246187
1614436829000,2021-02-27T14:40:29Z,53.7,TA120-T246191
1614436829000,2021-02-27T14:40:29Z,73.7,TA120-T246184
1614436829000,2021-02-27T14:40:29Z,32.9,TA120-T246183
1614436830000,2021-02-27T14:40:30Z,76,TA120-T246184
1614436830000,2021-02-27T14:40:30Z,32.8,TA120-T246183
1614436830000,2021-02-27T14:40:30Z,60.9,TA120-T246187
1614436830000,2021-02-27T14:40:30Z,53.2,TA120-T246191
1614436831000,2021-02-27T14:40:31Z,60.8,TA120-T246187
1614436831000,2021-02-27T14:40:31Z,52.7,TA120-T246191
1614436831000,2021-02-27T14:40:31Z,77.4,TA120-T246184
1614436831000,2021-02-27T14:40:31Z,32.8,TA120-T246183
1614436832000,2021-02-27T14:40:32Z,77.4,TA120-T246184
1614436832000,2021-02-27T14:40:32Z,33.1,TA120-T246183
1614436832000,2021-02-27T14:40:32Z,61.6,TA120-T246187
1614436832000,2021-02-27T14:40:32Z,53.3,TA120-T246191
1614436833000,2021-02-27T14:40:33Z,60.5,TA120-T246187
1614436833000,2021-02-27T14:40:33Z,53.6,TA120-T246191
1614436833000,2021-02-27T14:40:33Z,78.1,TA120-T246184
1614436833000,2021-02-27T14:40:33Z,32.7,TA120-T246183
1614436834000,2021-02-27T14:40:34Z,78.5,TA120-T246184
1614436834000,2021-02-27T14:40:34Z,33,TA120-T246183
1614436834000,2021-02-27T14:40:34Z,61.9,TA120-T246187
1614436834000,2021-02-27T14:40:34Z,53.3,TA120-T246191
1614436835000,2021-02-27T14:40:35Z,62.8,TA120-T246187
1614436835000,2021-02-27T14:40:35Z,51.6,TA120-T246191
1614436835000,2021-02-27T14:40:35Z,78.1,TA120-T246184
1614436835000,2021-02-27T14:40:35Z,33,TA120-T246183
1614436836000,2021-02-27T14:40:36Z,77.3,TA120-T246184
1614436836000,2021-02-27T14:40:36Z,33.5,TA120-T246183
1614436836000,2021-02-27T14:40:36Z,62.6,TA120-T246187
1614436836000,2021-02-27T14:40:36Z,51.9,TA120-T246191
1614436837000,2021-02-27T14:40:37Z,62.3,TA120-T246187
1614436837000,2021-02-27T14:40:37Z,50.8,TA120-T246191
1614436837000,2021-02-27T14:40:37Z,77.1,TA120-T246184
1614436837000,2021-02-27T14:40:37Z,33.6,TA120-T246183
1614436838000,2021-02-27T14:40:38Z,78.2,TA120-T246184
1614436838000,2021-02-27T14:40:38Z,33.7,TA120-T246183
1614436838000,2021-02-27T14:40:38Z,60.9,TA120-T246187
1614436838000,2021-02-27T14:40:38Z,50.3,TA120-T246191
1614436839000,2021-02-27T14:40:39Z,60.6,TA120-T246187
1614436839000,2021-02-27T14:40:39Z,50.4,TA120-T246191
1614436839000,2021-02-27T14:40:39Z,78.2,TA120-T246184
1614436839000,2021-02-27T14:40:39Z,33.3,TA120-T246183
1614436840000,2021-02-27T14:40:40Z,77.7,TA120-T246184
1614436840000,2021-02-27T14:40:40Z,33.9,TA120-T246183
1614436840000,2021-02-27T14:40:40Z,61.4,TA120-T246187
1614436840000,2021-02-27T14:40:40Z,51,TA120-T246191
1614436841000,2021-02-27T14:40:41Z,60.8,TA120-T246187
1614436841000,2021-02-27T14:40:41Z,50.9,TA120-T246191
1614436841000,2021-02-27T14:40:41Z,77.3,TA120-T246184
1614436841000,2021-02-27T14:40:41Z,33.8,TA120-T246183
1614436842000,2021-02-27T14:40:42Z,76.4,TA120-T246184
1614436842000,2021-02-27T14:40:42Z,33.4,TA120-T246183
1614436842000,2021-02-27T14:40:42Z,61.1,TA120-T246187
1614436842000,2021-02-27T14:40:42Z,50.2,TA120-T246191
1614436843000,2021-02-27T14:40:43Z,60.7,TA120-T246187
1614436843000,2021-02-27T14:40:43Z,51.2,TA120-T246191
1614436843000,2021-02-27T14:40:43Z,77.5,TA120-T246184
1614436843000,2021-02-27T14:40:43Z,33.9,TA120-T246183
1614436844000,2021-02-27T14:40:44Z,77.7,TA120-T246184
1614436844000,2021-02-27T14:40:44Z,33.7,TA120-T246183
1614436844000,2021-02-27T14:40:44Z,59.9,TA120-T246187
1614436844000,2021-02-27T14:40:44Z,50.9,TA120-T246191
1614436845000,2021-02-27T14:40:45Z,59.9,TA120-T246187
1614436845000,2021-02-27T14:40:45Z,50.7,TA120-T246191
1614436845000,2021-02-27T14:40:45Z,75.9,TA120-T246184
1614436845000,2021-02-27T14:40:45Z,33.3,TA120-T246183
1614436846000,2021-02-27T14:40:46Z,73.7,TA120-T246184
1614436846000,2021-02-27T14:40:46Z,33.1,TA120-T246183
1614436846000,2021-02-27T14:40:46Z,59.6,TA120-T246187
1614436846000,2021-02-27T14:40:46Z,50.5,TA120-T246191
1614436847000,2021-02-27T14:40:47Z,60.7,TA120-T246187
1614436847000,2021-02-27T14:40:47Z,50.6,TA120-T246191
1614436847000,2021-02-27T14:40:47Z,72,TA120-T246184
1614436847000,2021-02-27T14:40:47Z,33.2,TA120-T246183
1614436848000,2021-02-27T14:40:48Z,71.6,TA120-T246184
1614436848000,2021-02-27T14:40:48Z,38.7,TA120-T246183
1614436848000,2021-02-27T14:40:48Z,60.3,TA120-T246187
1614436848000,2021-02-27T14:40:48Z,50.5,TA120-T246191
1614436849000,2021-02-27T14:40:49Z,60.4,TA120-T246187
1614436849000,2021-02-27T14:40:49Z,50.1,TA120-T246191
1614436849000,2021-02-27T14:40:49Z,73.5,TA120-T246184
1614436849000,2021-02-27T14:40:49Z,33.6,TA120-T246183
1614436850000,2021-02-27T14:40:50Z,73.2,TA120-T246184
1614436850000,2021-02-27T14:40:50Z,32.8,TA120-T246183
1614436850000,2021-02-27T14:40:50Z,60.9,TA120-T246187
1614436850000,2021-02-27T14:40:50Z,50.4,TA120-T246191
1614436851000,2021-02-27T14:40:51Z,59.2,TA120-T246187
1614436851000,2021-02-27T14:40:51Z,49.6,TA120-T246191
1614436851000,2021-02-27T14:40:51Z,71.1,TA120-T246184
1614436851000,2021-02-27T14:40:51Z,32.9,TA120-T246183
1614436852000,2021-02-27T14:40:52Z,68.1,TA120-T246184
1614436852000,2021-02-27T14:40:52Z,32.9,TA120-T246183
1614436852000,2021-02-27T14:40:52Z,59.3,TA120-T246187
1614436852000,2021-02-27T14:40:52Z,49.5,TA120-T246191
1614436853000,2021-02-27T14:40:53Z,61,TA120-T246187
1614436853000,2021-02-27T14:40:53Z,50.8,TA120-T246191
1614436853000,2021-02-27T14:40:53Z,65.1,TA120-T246184
1614436853000,2021-02-27T14:40:53Z,32.8,TA120-T246183
1614436854000,2021-02-27T14:40:54Z,64.9,TA120-T246184
1614436854000,2021-02-27T14:40:54Z,33.2,TA120-T246183
1614436854000,2021-02-27T14:40:54Z,60.7,TA120-T246187
1614436854000,2021-02-27T14:40:54Z,51,TA120-T246191
1614436855000,2021-02-27T14:40:55Z,59.4,TA120-T246187
1614436855000,2021-02-27T14:40:55Z,51.2,TA120-T246191
1614436855000,2021-02-27T14:40:55Z,66.1,TA120-T246184
1614436855000,2021-02-27T14:40:55Z,33,TA120-T246183
1614436856000,2021-02-27T14:40:56Z,65.7,TA120-T246184
1614436856000,2021-02-27T14:40:56Z,33.2,TA120-T246183
1614436856000,2021-02-27T14:40:56Z,59,TA120-T246187
1614436856000,2021-02-27T14:40:56Z,51.7,TA120-T246191
1614436857000,2021-02-27T14:40:57Z,60,TA120-T246187
1614436857000,2021-02-27T14:40:57Z,53.1,TA120-T246191
1614436857000,2021-02-27T14:40:57Z,66.7,TA120-T246184
1614436857000,2021-02-27T14:40:57Z,33.5,TA120-T246183
1614436858000,2021-02-27T14:40:58Z,68.4,TA120-T246184
1614436858000,2021-02-27T14:40:58Z,33.6,TA120-T246183
1614436858000,2021-02-27T14:40:58Z,60.8,TA120-T246187
1614436858000,2021-02-27T14:40:58Z,53.2,TA120-T246191
1614436859000,2021-02-27T14:40:59Z,60.8,TA120-T246187
1614436859000,2021-02-27T14:40:59Z,54.1,TA120-T246191
1614436859000,2021-02-27T14:40:59Z,70.9,TA120-T246184
1614436859000,2021-02-27T14:40:59Z,33.8,TA120-T246183
1614436860000,2021-02-27T14:41:00Z,72.3,TA120-T246184
1614436860000,2021-02-27T14:41:00Z,33,TA120-T246183
1614436860000,2021-02-27T14:41:00Z,61,TA120-T246187
1614436860000,2021-02-27T14:41:00Z,54.9,TA120-T246191
1614436861000,2021-02-27T14:41:01Z,60.5,TA120-T246187
1614436861000,2021-02-27T14:41:01Z,53,TA120-T246191
1614436861000,2021-02-27T14:41:01Z,74.6,TA120-T246184
1614436861000,2021-02-27T14:41:01Z,33.2,TA120-T246183
1614436862000,2021-02-27T14:41:02Z,77.5,TA120-T246184
1614436862000,2021-02-27T14:41:02Z,33.2,TA120-T246183
1614436862000,2021-02-27T14:41:02Z,60.6,TA120-T246187
1614436862000,2021-02-27T14:41:02Z,53.6,TA120-T246191
1614436863000,2021-02-27T14:41:03Z,59.6,TA120-T246187
1614436863000,2021-02-27T14:41:03Z,54.6,TA120-T246191
1614436863000,2021-02-27T14:41:03Z,76.7,TA120-T246184
1614436863000,2021-02-27T14:41:03Z,33.9,TA120-T246183
1614436864000,2021-02-27T14:41:04Z,70.7,TA120-T246184
1614436864000,2021-02-27T14:41:04Z,33.8,TA120-T246183
1614436864000,2021-02-27T14:41:04Z,59.7,TA120-T246187
1614436864000,2021-02-27T14:41:04Z,57.1,TA120-T246191
1614436865000,2021-02-27T14:41:05Z,60,TA120-T246187
1614436865000,2021-02-27T14:41:05Z,58.8,TA120-T246191
1614436865000,2021-02-27T14:41:05Z,68.2,TA120-T246184
1614436865000,2021-02-27T14:41:05Z,34,TA120-T246183
1614436866000,2021-02-27T14:41:06Z,67.3,TA120-T246184
1614436866000,2021-02-27T14:41:06Z,35.2,TA120-T246183
1614436866000,2021-02-27T14:41:06Z,59.3,TA120-T246187
1614436866000,2021-02-27T14:41:06Z,59.3,TA120-T246191
1614436867000,2021-02-27T14:41:07Z,59.3,TA120-T246187
1614436867000,2021-02-27T14:41:07Z,59.8,TA120-T246191
1614436867000,2021-02-27T14:41:07Z,68.8,TA120-T246184
1614436867000,2021-02-27T14:41:07Z,35,TA120-T246183
1614436868000,2021-02-27T14:41:08Z,70.6,TA120-T246184
1614436868000,2021-02-27T14:41:08Z,34.3,TA120-T246183
1614436868000,2021-02-27T14:41:08Z,58.4,TA120-T246187
1614436868000,2021-02-27T14:41:08Z,59.8,TA120-T246191
1614436869000,2021-02-27T14:41:09Z,58.9,TA120-T246187
1614436869000,2021-02-27T14:41:09Z,60.7,TA120-T246191
1614436869000,2021-02-27T14:41:09Z,69,TA120-T246184
1614436869000,2021-02-27T14:41:09Z,34.9,TA120-T246183
1614436870000,2021-02-27T14:41:10Z,66.9,TA120-T246184
1614436870000,2021-02-27T14:41:10Z,34.6,TA120-T246183
1614436870000,2021-02-27T14:41:10Z,58.5,TA120-T246187
1614436870000,2021-02-27T14:41:10Z,61.1,TA120-T246191
