time,readable_time,dBA,dev-id
1610198824000,2021-01-09T13:27:04Z,36.5,TA120-T246183
1610198824000,2021-01-09T13:27:04Z,54.5,TA120-T246191
1610198866000,2021-01-09T13:27:46Z,51.3,TA120-T246187
1610198876000,2021-01-09T13:27:56Z,72.5,TA120-T246184
1610198884000,2021-01-09T13:28:04Z,36.8,TA120-T246183
1610198884000,2021-01-09T13:28:04Z,57.9,TA120-T246191
1610198926000,2021-01-09T13:28:46Z,50.3,TA120-T246187
1610198936000,2021-01-09T13:28:56Z,68.8,TA120-T246184
1610198944000,2021-01-09T13:29:04Z,36.9,TA120-T246183
1610198944000,2021-01-09T13:29:04Z,55.7,TA120-T246191
1610198986000,2021-01-09T13:29:46Z,52,TA120-T246187
1610198996000,2021-01-09T13:29:56Z,73,TA120-T246184
1610199004000,2021-01-09T13:30:04Z,36.9,TA120-T246183
1610199004000,2021-01-09T13:30:04Z,55.8,TA120-T246191
1610199046000,2021-01-09T13:30:46Z,50.5,TA120-T246187
1610199056000,2021-01-09T13:30:56Z,74.4,TA120-T246184
1610199064000,2021-01-09T13:31:04Z,36.5,TA120-T246183
1610199064000,2021-01-09T13:31:04Z,56.9,TA120-T246191
1610199106000,2021-01-09T13:31:46Z,49.7,TA120-T246187
1610199116000,2021-01-09T13:31:56Z,71.3,TA120-T246184
1610199124000,2021-01-09T13:32:04Z,36.6,TA120-T246183
1610199124000,2021-01-09T13:32:04Z,55.5,TA120-T246191
1610199166000,2021-01-09T13:32:46Z,51.7,TA120-T246187
1610199176000,2021-01-09T13:32:56Z,75.9,TA120-T246184
1610199184000,2021-01-09T13:33:04Z,36.9,TA120-T246183
1610199184000,2021-01-09T13:33:04Z,58.3,TA120-T246191
1610199226000,2021-01-09T13:33:46Z,50.8,TA120-T246187
1610199236000,2021-01-09T13:33:56Z,71.7,TA120-T246184
1610199244000,2021-01-09T13:34:04Z,37.1,TA120-T246183
1610199244000,2021-01-09T13:34:04Z,57.7,TA120-T246191
1610199286000,2021-01-09T13:34:46Z,48.2,TA120-T246187
1610199296000,2021-01-09T13:34:56Z,72.3,TA120-T246184
1610199304000,2021-01-09T13:35:04Z,37,TA120-T246183
1610199304000,2021-01-09T13:35:04Z,57.2,TA120-T246191
1610199346000,2021-01-09T13:35:46Z,49.3,TA120-T246187
1610199356000,2021-01-09T13:35:56Z,70.3,TA120-T246184
1610199364000,2021-01-09T13:36:04Z,36.7,TA120-T246183
1610199364000,2021-01-09T13:36:04Z,59.5,TA120-T246191
1610199406000,2021-01-09T13:36:46Z,49.9,TA120-T246187
1610199416000,2021-01-09T13:36:56Z,72.7,TA120-T246184
1610199424000,2021-01-09T13:37:04Z,36.7,TA120-T246183
1610199424000,2021-01-09T13:37:04Z,57.2,TA120-T246191
1610199466000,2021-01-09T13:37:46Z,49.7,TA120-T246187
1610199476000,2021-01-09T13:37:56Z,70.1,TA120-T246184
1610199484000,2021-01-09T13:38:04Z,36.9,TA120-T246183
1610199484000,2021-01-09T13:38:04Z,58.8,TA120-T246191
1610199526000,2021-01-09T13:38:46Z,49.5,TA120-T246187
1610199536000,2021-01-09T13:38:56Z,72.4,TA120-T246184
1610199544000,2021-01-09T13:39:04Z,37,TA120-T246183
1610199544000,2021-01-09T13:39:04Z,57.1,TA120-T246191
1610199586000,2021-01-09T13:39:46Z,48,TA120-T246187
1610199596000,2021-01-09T13:39:56Z,72.8,TA120-T246184
1610199604000,2021-01-09T13:40:04Z,36.9,TA120-T246183
1610199604000,2021-01-09T13:40:04Z,59.6,TA120-T246191
1610199646000,2021-01-09T13:40:46Z,50.4,TA120-T246187
1610199656000,2021-01-09T13:40:56Z,73.7,TA120-T246184
1610199664000,2021-01-09T13:41:04Z,36.7,TA120-T246183
1610199664000,2021-01-09T13:41:04Z,66.9,TA120-T246191
1610199706000,2021-01-09T13:41:46Z,49.5,TA120-T246187
1610199716000,2021-01-09T13:41:56Z,64.9,TA120-T246184
1610199724000,2021-01-09T13:42:04Z,36.9,TA120-T246183
1610199724000,2021-01-09T13:42:04Z,57.9,TA120-T246191
1610199766000,2021-01-09T13:42:46Z,50.9,TA120-T246187
1610199776000,2021-01-09T13:42:56Z,70.7,TA120-T246184
1610199784000,2021-01-09T13:43:04Z,36.6,TA120-T246183
1610199784000,2021-01-09T13:43:04Z,57.1,TA120-T246191
1610199826000,2021-01-09T13:43:46Z,49.4,TA120-T246187
1610199836000,2021-01-09T13:43:56Z,72.1,TA120-T246184
1610199844000,2021-01-09T13:44:04Z,36.8,TA120-T246183
1610199844000,2021-01-09T13:44:04Z,56.7,TA120-T246191
1610199886000,2021-01-09T13:44:46Z,49.6,TA120-T246187
1610199896000,2021-01-09T13:44:56Z,71.4,TA120-T246184
1610199904000,2021-01-09T13:45:04Z,36.9,TA120-T246183
1610199904000,2021-01-09T13:45:04Z,57.7,TA120-T246191
1610199946000,2021-01-09T13:45:46Z,50.3,TA120-T246187
1610199956000,2021-01-09T13:45:56Z,73.3,TA120-T246184
1610199964000,2021-01-09T13:46:04Z,36.6,TA120-T246183
1610199964000,2021-01-09T13:46:04Z,52.4,TA120-T246191
1610200006000,2021-01-09T13:46:46Z,50.6,TA120-T246187
1610200016000,2021-01-09T13:46:56Z,69.2,TA120-T246184
1610200024000,2021-01-09T13:47:04Z,36.8,TA120-T246183
1610200024000,2021-01-09T13:47:04Z,56,TA120-T246191
1610200066000,2021-01-09T13:47:46Z,49.9,TA120-T246187
1610200076000,2021-01-09T13:47:56Z,67.3,TA120-T246184
1610200084000,2021-01-09T13:48:04Z,36.9,TA120-T246183
1610200084000,2021-01-09T13:48:04Z,55.2,TA120-T246191
1610200126000,2021-01-09T13:48:46Z,50.5,TA120-T246187
1610200136000,2021-01-09T13:48:56Z,71.9,TA120-T246184
1610200144000,2021-01-09T13:49:04Z,36.8,TA120-T246183
1610200144000,2021-01-09T13:49:04Z,56.2,TA120-T246191
1610200186000,2021-01-09T13:49:46Z,50,TA120-T246187
1610200196000,2021-01-09T13:49:56Z,75.3,TA120-T246184
1610200204000,2021-01-09T13:50:04Z,36.9,TA120-T246183
1610200204000,2021-01-09T13:50:04Z,54.7,TA120-T246191
1610200246000,2021-01-09T13:50:46Z,48.9,TA120-T246187
1610200256000,2021-01-09T13:50:56Z,71.6,TA120-T246184
1610200264000,2021-01-09T13:51:04Z,36.5,TA120-T246183
1610200264000,2021-01-09T13:51:04Z,55.4,TA120-T246191
1610200306000,2021-01-09T13:51:46Z,48.4,TA120-T246187
1610200316000,2021-01-09T13:51:56Z,71,TA120-T246184
1610200324000,2021-01-09T13:52:04Z,36.6,TA120-T246183
1610200324000,2021-01-09T13:52:04Z,56.2,TA120-T246191
1610200366000,2021-01-09T13:52:46Z,48.3,TA120-T246187
1610200376000,2021-01-09T13:52:56Z,73.5,TA120-T246184
1610200384000,2021-01-09T13:53:04Z,36.9,TA120-T246183
1610200384000,2021-01-09T13:53:04Z,58,TA120-T246191
1610200426000,2021-01-09T13:53:46Z,48.7,TA120-T246187
1610200436000,2021-01-09T13:53:56Z,74.7,TA120-T246184
1610200444000,2021-01-09T13:54:04Z,36.8,TA120-T246183
1610200444000,2021-01-09T13:54:04Z,59.3,TA120-T246191
1610200486000,2021-01-09T13:54:46Z,49.5,TA120-T246187
1610200496000,2021-01-09T13:54:56Z,73.2,TA120-T246184
1610200504000,2021-01-09T13:55:04Z,36.7,TA120-T246183
1610200504000,2021-01-09T13:55:04Z,58.6,TA120-T246191
1610200546000,2021-01-09T13:55:46Z,50.4,TA120-T246187
1610200556000,2021-01-09T13:55:56Z,72.6,TA120-T246184
1610200564000,2021-01-09T13:56:04Z,36.7,TA120-T246183
1610200564000,2021-01-09T13:56:04Z,58.8,TA120-T246191
1610200606000,2021-01-09T13:56:46Z,52.1,TA120-T246187
1610200616000,2021-01-09T13:56:56Z,70.8,TA120-T246184
1610200624000,2021-01-09T13:57:04Z,36.6,TA120-T246183
1610200624000,2021-01-09T13:57:04Z,56.4,TA120-T246191
1610200666000,2021-01-09T13:57:46Z,53.6,TA120-T246187
1610200676000,2021-01-09T13:57:56Z,72.7,TA120-T246184
1610200684000,2021-01-09T13:58:04Z,36.7,TA120-T246183
1610200684000,2021-01-09T13:58:04Z,54.9,TA120-T246191
1610200726000,2021-01-09T13:58:46Z,52.4,TA120-T246187
1610200736000,2021-01-09T13:58:56Z,73.1,TA120-T246184
1610200744000,2021-01-09T13:59:04Z,36.5,TA120-T246183
1610200744000,2021-01-09T13:59:04Z,56.7,TA120-T246191
1610200786000,2021-01-09T13:59:46Z,50.9,TA120-T246187
1610200796000,2021-01-09T13:59:56Z,70.9,TA120-T246184
1610200804000,2021-01-09T14:00:04Z,36.8,TA120-T246183
1610200804000,2021-01-09T14:00:04Z,54.5,TA120-T246191
1610200846000,2021-01-09T14:00:46Z,52.1,TA120-T246187
1610200856000,2021-01-09T14:00:56Z,71.4,TA120-T246184
1610200864000,2021-01-09T14:01:04Z,36.8,TA120-T246183
1610200864000,2021-01-09T14:01:04Z,56.6,TA120-T246191
1610200906000,2021-01-09T14:01:46Z,52.4,TA120-T246187
1610200916000,2021-01-09T14:01:56Z,70.3,TA120-T246184
1610200924000,2021-01-09T14:02:04Z,36.7,TA120-T246183
1610200924000,2021-01-09T14:02:04Z,58,TA120-T246191
1610200966000,2021-01-09T14:02:46Z,50.8,TA120-T246187
1610200976000,2021-01-09T14:02:56Z,75.3,TA120-T246184
1610200984000,2021-01-09T14:03:04Z,36.8,TA120-T246183
1610200984000,2021-01-09T14:03:04Z,55.8,TA120-T246191
1610201026000,2021-01-09T14:03:46Z,49.2,TA120-T246187
1610201036000,2021-01-09T14:03:56Z,74.9,TA120-T246184
1610201044000,2021-01-09T14:04:04Z,36.7,TA120-T246183
1610201044000,2021-01-09T14:04:04Z,57.7,TA120-T246191
1610201086000,2021-01-09T14:04:46Z,49.3,TA120-T246187
1610201096000,2021-01-09T14:04:56Z,71.4,TA120-T246184
1610201104000,2021-01-09T14:05:04Z,36.9,TA120-T246183
1610201104000,2021-01-09T14:05:04Z,54.3,TA120-T246191
1610201146000,2021-01-09T14:05:46Z,50.4,TA120-T246187
1610201156000,2021-01-09T14:05:56Z,74.4,TA120-T246184
1610201164000,2021-01-09T14:06:04Z,36.7,TA120-T246183
1610201164000,2021-01-09T14:06:04Z,56.4,TA120-T246191
1610201206000,2021-01-09T14:06:46Z,48.7,TA120-T246187
1610201216000,2021-01-09T14:06:56Z,70.3,TA120-T246184
1610201224000,2021-01-09T14:07:04Z,36.4,TA120-T246183
1610201224000,2021-01-09T14:07:04Z,55,TA120-T246191
1610201266000,2021-01-09T14:07:46Z,50.9,TA120-T246187
1610201276000,2021-01-09T14:07:56Z,67.1,TA120-T246184
1610201284000,2021-01-09T14:08:04Z,37,TA120-T246183
1610201284000,2021-01-09T14:08:04Z,57.7,TA120-T246191
1610201326000,2021-01-09T14:08:46Z,49.8,TA120-T246187
1610201336000,2021-01-09T14:08:56Z,72.8,TA120-T246184
1610201344000,2021-01-09T14:09:04Z,36.7,TA120-T246183
1610201344000,2021-01-09T14:09:04Z,56.8,TA120-T246191
1610201386000,2021-01-09T14:09:46Z,48.9,TA120-T246187
1610201396000,2021-01-09T14:09:56Z,74.7,TA120-T246184
1610201404000,2021-01-09T14:10:04Z,36.7,TA120-T246183
1610201404000,2021-01-09T14:10:04Z,58.5,TA120-T246191
1610201446000,2021-01-09T14:10:46Z,48.9,TA120-T246187
1610201456000,2021-01-09T14:10:56Z,66.5,TA120-T246184
1610201464000,2021-01-09T14:11:04Z,36.5,TA120-T246183
1610201464000,2021-01-09T14:11:04Z,56.8,TA120-T246191
1610201506000,2021-01-09T14:11:46Z,49.4,TA120-T246187
1610201516000,2021-01-09T14:11:56Z,65.9,TA120-T246184
1610201524000,2021-01-09T14:12:04Z,36.6,TA120-T246183
1610201524000,2021-01-09T14:12:04Z,51.3,TA120-T246191
1610201566000,2021-01-09T14:12:46Z,49.8,TA120-T246187
1610201576000,2021-01-09T14:12:56Z,72.3,TA120-T246184
1610201584000,2021-01-09T14:13:04Z,36.6,TA120-T246183
1610201584000,2021-01-09T14:13:04Z,57.4,TA120-T246191
1610201626000,2021-01-09T14:13:46Z,48.5,TA120-T246187
1610201636000,2021-01-09T14:13:56Z,73.2,TA120-T246184
1610201644000,2021-01-09T14:14:04Z,36.7,TA120-T246183
1610201644000,2021-01-09T14:14:04Z,56,TA120-T246191
1610201686000,2021-01-09T14:14:46Z,49.4,TA120-T246187
1610201696000,2021-01-09T14:14:56Z,72.5,TA120-T246184
1610201704000,2021-01-09T14:15:04Z,36.9,TA120-T246183
1610201704000,2021-01-09T14:15:04Z,54.5,TA120-T246191
1610201746000,2021-01-09T14:15:46Z,48.7,TA120-T246187
1610201756000,2021-01-09T14:15:56Z,71.5,TA120-T246184
1610201764000,2021-01-09T14:16:04Z,36.7,TA120-T246183
1610201764000,2021-01-09T14:16:04Z,55.8,TA120-T246191
1610201806000,2021-01-09T14:16:46Z,50.5,TA120-T246187
1610201816000,2021-01-09T14:16:56Z,70,TA120-T246184
1610201824000,2021-01-09T14:17:04Z,36.6,TA120-T246183
1610201824000,2021-01-09T14:17:04Z,56.8,TA120-T246191
1610201866000,2021-01-09T14:17:46Z,49.6,TA120-T246187
1610201876000,2021-01-09T14:17:56Z,73.2,TA120-T246184
1610201884000,2021-01-09T14:18:04Z,37,TA120-T246183
1610201884000,2021-01-09T14:18:04Z,56.5,TA120-T246191
1610201926000,2021-01-09T14:18:46Z,50.1,TA120-T246187
1610201936000,2021-01-09T14:18:56Z,73.6,TA120-T246184
1610201944000,2021-01-09T14:19:04Z,37.1,TA120-T246183
1610201944000,2021-01-09T14:19:04Z,55.7,TA120-T246191
1610201986000,2021-01-09T14:19:46Z,49.7,TA120-T246187
1610201996000,2021-01-09T14:19:56Z,72.1,TA120-T246184
1610202004000,2021-01-09T14:20:04Z,37.3,TA120-T246183
1610202004000,2021-01-09T14:20:04Z,56.4,TA120-T246191
1610202046000,2021-01-09T14:20:46Z,48.9,TA120-T246187
1610202056000,2021-01-09T14:20:56Z,70.8,TA120-T246184
1610202064000,2021-01-09T14:21:04Z,37.1,TA120-T246183
1610202064000,2021-01-09T14:21:04Z,56.9,TA120-T246191
1610202106000,2021-01-09T14:21:46Z,49.9,TA120-T246187
1610202116000,2021-01-09T14:21:56Z,72.3,TA120-T246184
1610202124000,2021-01-09T14:22:04Z,36.9,TA120-T246183
1610202124000,2021-01-09T14:22:04Z,57.1,TA120-T246191
1610202166000,2021-01-09T14:22:46Z,51.7,TA120-T246187
1610202176000,2021-01-09T14:22:56Z,71.2,TA120-T246184
1610202184000,2021-01-09T14:23:04Z,37,TA120-T246183
1610202184000,2021-01-09T14:23:04Z,51.2,TA120-T246191
1610202226000,2021-01-09T14:23:46Z,52.4,TA120-T246187
1610202236000,2021-01-09T14:23:56Z,71.1,TA120-T246184
1610202244000,2021-01-09T14:24:04Z,37.2,TA120-T246183
1610202244000,2021-01-09T14:24:04Z,55.4,TA120-T246191
1610202286000,2021-01-09T14:24:46Z,51.6,TA120-T246187
1610202296000,2021-01-09T14:24:56Z,74,TA120-T246184
1610202304000,2021-01-09T14:25:04Z,36.9,TA120-T246183
1610202304000,2021-01-09T14:25:04Z,53.3,TA120-T246191
1610202346000,2021-01-09T14:25:46Z,51.8,TA120-T246187
1610202356000,2021-01-09T14:25:56Z,70.7,TA120-T246184
1610202364000,2021-01-09T14:26:04Z,37.1,TA120-T246183
1610202364000,2021-01-09T14:26:04Z,56.6,TA120-T246191
1610202406000,2021-01-09T14:26:46Z,51.4,TA120-T246187
1610202416000,2021-01-09T14:26:56Z,68.2,TA120-T246184
1610202424000,2021-01-09T14:27:04Z,37.2,TA120-T246183
1610202424000,2021-01-09T14:27:04Z,56.9,TA120-T246191
1610202466000,2021-01-09T14:27:46Z,50.1,TA120-T246187
1610202476000,2021-01-09T14:27:56Z,65.6,TA120-T246184
1610202484000,2021-01-09T14:28:04Z,37.4,TA120-T246183
1610202484000,2021-01-09T14:28:04Z,53.8,TA120-T246191
1610202526000,2021-01-09T14:28:46Z,51.6,TA120-T246187
1610202536000,2021-01-09T14:28:56Z,72.1,TA120-T246184
1610202544000,2021-01-09T14:29:04Z,36.7,TA120-T246183
1610202544000,2021-01-09T14:29:04Z,54,TA120-T246191
1610202586000,2021-01-09T14:29:46Z,50.7,TA120-T246187
1610202596000,2021-01-09T14:29:56Z,71.7,TA120-T246184
1610202604000,2021-01-09T14:30:04Z,37,TA120-T246183
1610202604000,2021-01-09T14:30:04Z,52.2,TA120-T246191
1610202646000,2021-01-09T14:30:46Z,50.6,TA120-T246187
1610202656000,2021-01-09T14:30:56Z,74.1,TA120-T246184
1610202664000,2021-01-09T14:31:04Z,36.7,TA120-T246183
1610202664000,2021-01-09T14:31:04Z,57.5,TA120-T246191
1610202706000,2021-01-09T14:31:46Z,49.7,TA120-T246187
1610202716000,2021-01-09T14:31:56Z,70.5,TA120-T246184
1610202724000,2021-01-09T14:32:04Z,36.9,TA120-T246183
1610202724000,2021-01-09T14:32:04Z,55.8,TA120-T246191
1610202766000,2021-01-09T14:32:46Z,50,TA120-T246187
1610202776000,2021-01-09T14:32:56Z,69.3,TA120-T246184
1610202784000,2021-01-09T14:33:04Z,37,TA120-T246183
1610202784000,2021-01-09T14:33:04Z,54.8,TA120-T246191
1610202826000,2021-01-09T14:33:46Z,49.3,TA120-T246187
1610202836000,2021-01-09T14:33:56Z,72,TA120-T246184
1610202844000,2021-01-09T14:34:04Z,37,TA120-T246183
1610202844000,2021-01-09T14:34:04Z,54.8,TA120-T246191
1610202886000,2021-01-09T14:34:46Z,49.2,TA120-T246187
1610202896000,2021-01-09T14:34:56Z,71.4,TA120-T246184
1610202904000,2021-01-09T14:35:04Z,37,TA120-T246183
1610202904000,2021-01-09T14:35:04Z,55.4,TA120-T246191
1610202946000,2021-01-09T14:35:46Z,49.5,TA120-T246187
1610202956000,2021-01-09T14:35:56Z,65.3,TA120-T246184
1610202964000,2021-01-09T14:36:04Z,37.2,TA120-T246183
1610202964000,2021-01-09T14:36:04Z,58.3,TA120-T246191
1610203006000,2021-01-09T14:36:46Z,49.9,TA120-T246187
1610203016000,2021-01-09T14:36:56Z,66.8,TA120-T246184
1610203024000,2021-01-09T14:37:04Z,36.7,TA120-T246183
1610203024000,2021-01-09T14:37:04Z,57.8,TA120-T246191
1610203066000,2021-01-09T14:37:46Z,50.1,TA120-T246187
1610203076000,2021-01-09T14:37:56Z,74.1,TA120-T246184
1610203084000,2021-01-09T14:38:04Z,36.7,TA120-T246183
1610203084000,2021-01-09T14:38:04Z,57,TA120-T246191
1610203126000,2021-01-09T14:38:46Z,50.2,TA120-T246187
1610203136000,2021-01-09T14:38:56Z,71.5,TA120-T246184
1610203144000,2021-01-09T14:39:04Z,36.7,TA120-T246183
1610203144000,2021-01-09T14:39:04Z,55.2,TA120-T246191
1610203186000,2021-01-09T14:39:46Z,50.4,TA120-T246187
1610203196000,2021-01-09T14:39:56Z,70.4,TA120-T246184
1610203204000,2021-01-09T14:40:04Z,36.6,TA120-T246183
1610203204000,2021-01-09T14:40:04Z,53.8,TA120-T246191
1610203246000,2021-01-09T14:40:46Z,52.9,TA120-T246187
1610203256000,2021-01-09T14:40:56Z,68.2,TA120-T246184
1610203264000,2021-01-09T14:41:04Z,36.7,TA120-T246183
1610203264000,2021-01-09T14:41:04Z,55.9,TA120-T246191
1610203306000,2021-01-09T14:41:46Z,49.2,TA120-T246187
1610203316000,2021-01-09T14:41:56Z,71.1,TA120-T246184
1610203324000,2021-01-09T14:42:04Z,36.7,TA120-T246183
1610203324000,2021-01-09T14:42:04Z,54.9,TA120-T246191
1610203366000,2021-01-09T14:42:46Z,49.5,TA120-T246187
1610203376000,2021-01-09T14:42:56Z,69.7,TA120-T246184
1610203384000,2021-01-09T14:43:04Z,36.8,TA120-T246183
1610203384000,2021-01-09T14:43:04Z,55.8,TA120-T246191
1610203426000,2021-01-09T14:43:46Z,50.4,TA120-T246187
1610203436000,2021-01-09T14:43:56Z,69.2,TA120-T246184
1610203444000,2021-01-09T14:44:04Z,36.8,TA120-T246183
1610203444000,2021-01-09T14:44:04Z,58.1,TA120-T246191
1610203486000,2021-01-09T14:44:46Z,51.4,TA120-T246187
1610203496000,2021-01-09T14:44:56Z,71.4,TA120-T246184
1610203504000,2021-01-09T14:45:04Z,37,TA120-T246183
1610203504000,2021-01-09T14:45:04Z,58.4,TA120-T246191
1610203546000,2021-01-09T14:45:46Z,50.3,TA120-T246187
1610203556000,2021-01-09T14:45:56Z,72.8,TA120-T246184
1610203564000,2021-01-09T14:46:04Z,36.7,TA120-T246183
1610203564000,2021-01-09T14:46:04Z,56.6,TA120-T246191
1610203606000,2021-01-09T14:46:46Z,49.6,TA120-T246187
1610203616000,2021-01-09T14:46:56Z,67.5,TA120-T246184
1610203624000,2021-01-09T14:47:04Z,36.5,TA120-T246183
1610203624000,2021-01-09T14:47:04Z,55.7,TA120-T246191
1610203666000,2021-01-09T14:47:46Z,49.4,TA120-T246187
1610203676000,2021-01-09T14:47:56Z,65.4,TA120-T246184
1610203684000,2021-01-09T14:48:04Z,36.7,TA120-T246183
1610203684000,2021-01-09T14:48:04Z,55.9,TA120-T246191
1610203726000,2021-01-09T14:48:46Z,49.8,TA120-T246187
1610203736000,2021-01-09T14:48:56Z,75.7,TA120-T246184
1610203744000,2021-01-09T14:49:04Z,36.5,TA120-T246183
1610203744000,2021-01-09T14:49:04Z,54.8,TA120-T246191
1610203786000,2021-01-09T14:49:46Z,51.3,TA120-T246187
1610203796000,2021-01-09T14:49:56Z,73.9,TA120-T246184
1610203804000,2021-01-09T14:50:04Z,36.7,TA120-T246183
1610203804000,2021-01-09T14:50:04Z,55.3,TA120-T246191
1610203846000,2021-01-09T14:50:46Z,50.4,TA120-T246187
1610203856000,2021-01-09T14:50:56Z,71.3,TA120-T246184
1610203864000,2021-01-09T14:51:04Z,36.6,TA120-T246183
1610203864000,2021-01-09T14:51:04Z,52.6,TA120-T246191
1610203906000,2021-01-09T14:51:46Z,50,TA120-T246187
1610203916000,2021-01-09T14:51:56Z,68.4,TA120-T246184
1610203924000,2021-01-09T14:52:04Z,36.4,TA120-T246183
1610203924000,2021-01-09T14:52:04Z,57.3,TA120-T246191
1610203966000,2021-01-09T14:52:46Z,49.8,TA120-T246187
1610203976000,2021-01-09T14:52:56Z,74.4,TA120-T246184
1610203984000,2021-01-09T14:53:04Z,37.1,TA120-T246183
1610203984000,2021-01-09T14:53:04Z,55.2,TA120-T246191
1610204026000,2021-01-09T14:53:46Z,50.4,TA120-T246187
1610204036000,2021-01-09T14:53:56Z,72.5,TA120-T246184
1610204044000,2021-01-09T14:54:04Z,36.5,TA120-T246183
1610204044000,2021-01-09T14:54:04Z,59.1,TA120-T246191
1610204086000,2021-01-09T14:54:46Z,50.1,TA120-T246187
1610204096000,2021-01-09T14:54:56Z,68.4,TA120-T246184
1610204104000,2021-01-09T14:55:04Z,36.6,TA120-T246183
1610204104000,2021-01-09T14:55:04Z,58.8,TA120-T246191
1610204146000,2021-01-09T14:55:46Z,50.6,TA120-T246187
1610204156000,2021-01-09T14:55:56Z,70.2,TA120-T246184
1610204164000,2021-01-09T14:56:04Z,36.6,TA120-T246183
1610204164000,2021-01-09T14:56:04Z,55.6,TA120-T246191
1610204206000,2021-01-09T14:56:46Z,49.4,TA120-T246187
1610204216000,2021-01-09T14:56:56Z,67.9,TA120-T246184
1610204224000,2021-01-09T14:57:04Z,36.8,TA120-T246183
1610204224000,2021-01-09T14:57:04Z,57.6,TA120-T246191
1610204266000,2021-01-09T14:57:46Z,50.2,TA120-T246187
1610204276000,2021-01-09T14:57:56Z,70.4,TA120-T246184
1610204284000,2021-01-09T14:58:04Z,36.5,TA120-T246183
1610204284000,2021-01-09T14:58:04Z,55.8,TA120-T246191
1610204326000,2021-01-09T14:58:46Z,51.6,TA120-T246187
1610204336000,2021-01-09T14:58:56Z,70,TA120-T246184
1610204344000,2021-01-09T14:59:04Z,36.8,TA120-T246183
1610204344000,2021-01-09T14:59:04Z,56.4,TA120-T246191
1610204386000,2021-01-09T14:59:46Z,50.1,TA120-T246187
1610204396000,2021-01-09T14:59:56Z,75.8,TA120-T246184
1610204404000,2021-01-09T15:00:04Z,36.8,TA120-T246183
1610204404000,2021-01-09T15:00:04Z,57.6,TA120-T246191
1610204446000,2021-01-09T15:00:46Z,50.9,TA120-T246187
1610204456000,2021-01-09T15:00:56Z,71.6,TA120-T246184
1610204464000,2021-01-09T15:01:04Z,36.6,TA120-T246183
1610204464000,2021-01-09T15:01:04Z,53.5,TA120-T246191
1610204506000,2021-01-09T15:01:46Z,50,TA120-T246187
1610204516000,2021-01-09T15:01:56Z,72.5,TA120-T246184
1610204524000,2021-01-09T15:02:04Z,36.9,TA120-T246183
1610204524000,2021-01-09T15:02:04Z,56.6,TA120-T246191
1610204566000,2021-01-09T15:02:46Z,50.5,TA120-T246187
1610204576000,2021-01-09T15:02:56Z,69.3,TA120-T246184
1610204584000,2021-01-09T15:03:04Z,37,TA120-T246183
1610204584000,2021-01-09T15:03:04Z,56.5,TA120-T246191
1610204626000,2021-01-09T15:03:46Z,50.1,TA120-T246187
1610204636000,2021-01-09T15:03:56Z,69.6,TA120-T246184
1610204644000,2021-01-09T15:04:04Z,37.3,TA120-T246183
1610204644000,2021-01-09T15:04:04Z,51.1,TA120-T246191
1610204686000,2021-01-09T15:04:46Z,50.7,TA120-T246187
1610204696000,2021-01-09T15:04:56Z,69.7,TA120-T246184
1610204704000,2021-01-09T15:05:04Z,36.9,TA120-T246183
1610204704000,2021-01-09T15:05:04Z,57.3,TA120-T246191
1610204746000,2021-01-09T15:05:46Z,48.4,TA120-T246187
1610204756000,2021-01-09T15:05:56Z,74.4,TA120-T246184
1610204764000,2021-01-09T15:06:04Z,36.8,TA120-T246183
1610204764000,2021-01-09T15:06:04Z,57.7,TA120-T246191
1610204806000,2021-01-09T15:06:46Z,50,TA120-T246187
1610204816000,2021-01-09T15:06:56Z,67.4,TA120-T246184
1610204824000,2021-01-09T15:07:04Z,36.9,TA120-T246183
1610204824000,2021-01-09T15:07:04Z,56.2,TA120-T246191
1610204866000,2021-01-09T15:07:46Z,49.5,TA120-T246187
1610204876000,2021-01-09T15:07:56Z,70.3,TA120-T246184
1610204884000,2021-01-09T15:08:04Z,37.1,TA120-T246183
1610204884000,2021-01-09T15:08:04Z,53.8,TA120-T246191
1610204926000,2021-01-09T15:08:46Z,48.6,TA120-T246187
1610204936000,2021-01-09T15:08:56Z,72,TA120-T246184
1610204944000,2021-01-09T15:09:04Z,36.9,TA120-T246183
1610204944000,2021-01-09T15:09:04Z,56.6,TA120-T246191
1610204986000,2021-01-09T15:09:46Z,51.8,TA120-T246187
1610204996000,2021-01-09T15:09:56Z,73.8,TA120-T246184
1610205004000,2021-01-09T15:10:04Z,36.8,TA120-T246183
1610205004000,2021-01-09T15:10:04Z,58.3,TA120-T246191
1610205046000,2021-01-09T15:10:46Z,49,TA120-T246187
1610205056000,2021-01-09T15:10:56Z,72,TA120-T246184
1610205064000,2021-01-09T15:11:04Z,36.7,TA120-T246183
1610205064000,2021-01-09T15:11:04Z,57.9,TA120-T246191
1610205106000,2021-01-09T15:11:46Z,49.5,TA120-T246187
1610205116000,2021-01-09T15:11:56Z,71.4,TA120-T246184
1610205124000,2021-01-09T15:12:04Z,36.6,TA120-T246183
1610205124000,2021-01-09T15:12:04Z,57.7,TA120-T246191
1610205166000,2021-01-09T15:12:46Z,51.4,TA120-T246187
1610205176000,2021-01-09T15:12:56Z,70.2,TA120-T246184
1610205184000,2021-01-09T15:13:04Z,36.8,TA120-T246183
