time,readable_time,dBA,dev-id
1612354594000,2021-02-03T12:16:34Z,46,TA120-T246183
1612354631000,2021-02-03T12:17:11Z,49.6,TA120-T246187
1612354648000,2021-02-03T12:17:28Z,64.3,TA120-T246184
1612354651000,2021-02-03T12:17:31Z,48.7,TA120-T246191
1612354654000,2021-02-03T12:17:34Z,46,TA120-T246183
1612354691000,2021-02-03T12:18:11Z,49.8,TA120-T246187
1612354708000,2021-02-03T12:18:28Z,67.9,TA120-T246184
1612354711000,2021-02-03T12:18:31Z,48,TA120-T246191
1612354714000,2021-02-03T12:18:34Z,46,TA120-T246183
1612354751000,2021-02-03T12:19:11Z,50.9,TA120-T246187
1612354768000,2021-02-03T12:19:28Z,71.5,TA120-T246184
1612354771000,2021-02-03T12:19:31Z,48.2,TA120-T246191
1612354774000,2021-02-03T12:19:34Z,45.9,TA120-T246183
1612354811000,2021-02-03T12:20:11Z,51.8,TA120-T246187
1612354828000,2021-02-03T12:20:28Z,66.6,TA120-T246184
1612354831000,2021-02-03T12:20:31Z,51.5,TA120-T246191
1612354834000,2021-02-03T12:20:34Z,46,TA120-T246183
1612354871000,2021-02-03T12:21:11Z,51.5,TA120-T246187
1612354888000,2021-02-03T12:21:28Z,67.7,TA120-T246184
1612354891000,2021-02-03T12:21:31Z,49.4,TA120-T246191
1612354894000,2021-02-03T12:21:34Z,46,TA120-T246183
1612354931000,2021-02-03T12:22:11Z,50.6,TA120-T246187
1612354948000,2021-02-03T12:22:28Z,72.3,TA120-T246184
1612354951000,2021-02-03T12:22:31Z,50,TA120-T246191
1612354954000,2021-02-03T12:22:34Z,46,TA120-T246183
1612354991000,2021-02-03T12:23:11Z,50.8,TA120-T246187
1612355008000,2021-02-03T12:23:28Z,68.7,TA120-T246184
1612355011000,2021-02-03T12:23:31Z,47.6,TA120-T246191
1612355014000,2021-02-03T12:23:34Z,45.9,TA120-T246183
1612355051000,2021-02-03T12:24:11Z,50.6,TA120-T246187
1612355068000,2021-02-03T12:24:28Z,65.9,TA120-T246184
1612355071000,2021-02-03T12:24:31Z,51,TA120-T246191
1612355074000,2021-02-03T12:24:34Z,46,TA120-T246183
1612355111000,2021-02-03T12:25:11Z,51.7,TA120-T246187
1612355128000,2021-02-03T12:25:28Z,69.9,TA120-T246184
1612355131000,2021-02-03T12:25:31Z,50.3,TA120-T246191
1612355134000,2021-02-03T12:25:34Z,46,TA120-T246183
1612355171000,2021-02-03T12:26:11Z,50.4,TA120-T246187
1612355188000,2021-02-03T12:26:28Z,65,TA120-T246184
1612355191000,2021-02-03T12:26:31Z,52.4,TA120-T246191
1612355194000,2021-02-03T12:26:34Z,46,TA120-T246183
1612355231000,2021-02-03T12:27:11Z,50.1,TA120-T246187
1612355248000,2021-02-03T12:27:28Z,64.6,TA120-T246184
1612355251000,2021-02-03T12:27:31Z,49.8,TA120-T246191
1612355254000,2021-02-03T12:27:34Z,46,TA120-T246183
1612355291000,2021-02-03T12:28:11Z,50.9,TA120-T246187
1612355308000,2021-02-03T12:28:28Z,67.6,TA120-T246184
1612355311000,2021-02-03T12:28:31Z,50.7,TA120-T246191
1612355314000,2021-02-03T12:28:34Z,45.9,TA120-T246183
1612355351000,2021-02-03T12:29:11Z,52.1,TA120-T246187
1612355368000,2021-02-03T12:29:28Z,66.9,TA120-T246184
1612355371000,2021-02-03T12:29:31Z,50,TA120-T246191
1612355374000,2021-02-03T12:29:34Z,46,TA120-T246183
1612355411000,2021-02-03T12:30:11Z,52.1,TA120-T246187
1612355428000,2021-02-03T12:30:28Z,69.1,TA120-T246184
1612355431000,2021-02-03T12:30:31Z,51.9,TA120-T246191
1612355434000,2021-02-03T12:30:34Z,45.9,TA120-T246183
1612355471000,2021-02-03T12:31:11Z,50.8,TA120-T246187
1612355488000,2021-02-03T12:31:28Z,70.6,TA120-T246184
1612355491000,2021-02-03T12:31:31Z,49.5,TA120-T246191
1612355494000,2021-02-03T12:31:34Z,46,TA120-T246183
1612355531000,2021-02-03T12:32:11Z,50.4,TA120-T246187
1612355548000,2021-02-03T12:32:28Z,65.3,TA120-T246184
1612355551000,2021-02-03T12:32:31Z,48.8,TA120-T246191
1612355554000,2021-02-03T12:32:34Z,45.9,TA120-T246183
1612355591000,2021-02-03T12:33:11Z,50.8,TA120-T246187
1612355608000,2021-02-03T12:33:28Z,67.3,TA120-T246184
1612355611000,2021-02-03T12:33:31Z,47.3,TA120-T246191
1612355614000,2021-02-03T12:33:34Z,46,TA120-T246183
1612355651000,2021-02-03T12:34:11Z,50.6,TA120-T246187
1612355668000,2021-02-03T12:34:28Z,70.9,TA120-T246184
1612355671000,2021-02-03T12:34:31Z,48.2,TA120-T246191
1612355674000,2021-02-03T12:34:34Z,46,TA120-T246183
1612355711000,2021-02-03T12:35:11Z,51.1,TA120-T246187
1612355728000,2021-02-03T12:35:28Z,64.1,TA120-T246184
1612355731000,2021-02-03T12:35:31Z,52.1,TA120-T246191
1612355734000,2021-02-03T12:35:34Z,45.9,TA120-T246183
1612355771000,2021-02-03T12:36:11Z,50,TA120-T246187
1612355788000,2021-02-03T12:36:28Z,61.6,TA120-T246184
1612355791000,2021-02-03T12:36:31Z,48.4,TA120-T246191
1612355794000,2021-02-03T12:36:34Z,45.9,TA120-T246183
1612355831000,2021-02-03T12:37:11Z,50.4,TA120-T246187
1612355848000,2021-02-03T12:37:28Z,71.5,TA120-T246184
1612355851000,2021-02-03T12:37:31Z,49.1,TA120-T246191
1612355854000,2021-02-03T12:37:34Z,45.9,TA120-T246183
1612355891000,2021-02-03T12:38:11Z,48.9,TA120-T246187
1612355908000,2021-02-03T12:38:28Z,66,TA120-T246184
1612355911000,2021-02-03T12:38:31Z,48.2,TA120-T246191
1612355914000,2021-02-03T12:38:34Z,46,TA120-T246183
1612355951000,2021-02-03T12:39:11Z,51.4,TA120-T246187
1612355968000,2021-02-03T12:39:28Z,67.6,TA120-T246184
1612355971000,2021-02-03T12:39:31Z,49.1,TA120-T246191
1612355974000,2021-02-03T12:39:34Z,45.9,TA120-T246183
1612356011000,2021-02-03T12:40:11Z,51.7,TA120-T246187
1612356028000,2021-02-03T12:40:28Z,64.3,TA120-T246184
1612356031000,2021-02-03T12:40:31Z,50,TA120-T246191
1612356034000,2021-02-03T12:40:34Z,45.8,TA120-T246183
1612356071000,2021-02-03T12:41:11Z,51.9,TA120-T246187
1612356088000,2021-02-03T12:41:28Z,65.7,TA120-T246184
1612356091000,2021-02-03T12:41:31Z,48.1,TA120-T246191
1612356094000,2021-02-03T12:41:34Z,45.9,TA120-T246183
1612356131000,2021-02-03T12:42:11Z,50.1,TA120-T246187
1612356148000,2021-02-03T12:42:28Z,67.1,TA120-T246184
1612356151000,2021-02-03T12:42:31Z,49,TA120-T246191
1612356154000,2021-02-03T12:42:34Z,45.9,TA120-T246183
1612356191000,2021-02-03T12:43:11Z,51.6,TA120-T246187
1612356208000,2021-02-03T12:43:28Z,67,TA120-T246184
1612356211000,2021-02-03T12:43:31Z,52.2,TA120-T246191
1612356214000,2021-02-03T12:43:34Z,45.8,TA120-T246183
1612356251000,2021-02-03T12:44:11Z,51.2,TA120-T246187
1612356268000,2021-02-03T12:44:28Z,67.1,TA120-T246184
1612356271000,2021-02-03T12:44:31Z,59.3,TA120-T246191
1612356274000,2021-02-03T12:44:34Z,45.9,TA120-T246183
1612356311000,2021-02-03T12:45:11Z,49.6,TA120-T246187
1612356328000,2021-02-03T12:45:28Z,68.4,TA120-T246184
1612356331000,2021-02-03T12:45:31Z,57.6,TA120-T246191
1612356334000,2021-02-03T12:45:34Z,46,TA120-T246183
1612356371000,2021-02-03T12:46:11Z,51.7,TA120-T246187
1612356388000,2021-02-03T12:46:28Z,65.8,TA120-T246184
1612356391000,2021-02-03T12:46:31Z,50,TA120-T246191
1612356394000,2021-02-03T12:46:34Z,45.8,TA120-T246183
1612356431000,2021-02-03T12:47:11Z,50.3,TA120-T246187
1612356448000,2021-02-03T12:47:28Z,65.6,TA120-T246184
1612356451000,2021-02-03T12:47:31Z,52,TA120-T246191
1612356454000,2021-02-03T12:47:34Z,45.9,TA120-T246183
1612356491000,2021-02-03T12:48:11Z,50.2,TA120-T246187
1612356508000,2021-02-03T12:48:28Z,68.2,TA120-T246184
1612356511000,2021-02-03T12:48:31Z,50.6,TA120-T246191
1612356514000,2021-02-03T12:48:34Z,46,TA120-T246183
1612356551000,2021-02-03T12:49:11Z,49.8,TA120-T246187
1612356568000,2021-02-03T12:49:28Z,67.9,TA120-T246184
1612356571000,2021-02-03T12:49:31Z,51.1,TA120-T246191
1612356574000,2021-02-03T12:49:34Z,45.9,TA120-T246183
1612356611000,2021-02-03T12:50:11Z,51.5,TA120-T246187
1612356628000,2021-02-03T12:50:28Z,68,TA120-T246184
1612356631000,2021-02-03T12:50:31Z,48.2,TA120-T246191
1612356634000,2021-02-03T12:50:34Z,45.9,TA120-T246183
1612356671000,2021-02-03T12:51:11Z,50,TA120-T246187
1612356688000,2021-02-03T12:51:28Z,66.7,TA120-T246184
1612356691000,2021-02-03T12:51:31Z,51.9,TA120-T246191
1612356694000,2021-02-03T12:51:34Z,45.9,TA120-T246183
1612356731000,2021-02-03T12:52:11Z,49.7,TA120-T246187
1612356748000,2021-02-03T12:52:28Z,64.8,TA120-T246184
1612356751000,2021-02-03T12:52:31Z,50.8,TA120-T246191
1612356754000,2021-02-03T12:52:34Z,46,TA120-T246183
1612356791000,2021-02-03T12:53:11Z,51.2,TA120-T246187
1612356808000,2021-02-03T12:53:28Z,68.9,TA120-T246184
1612356811000,2021-02-03T12:53:31Z,54.3,TA120-T246191
1612356814000,2021-02-03T12:53:34Z,46,TA120-T246183
1612356851000,2021-02-03T12:54:11Z,51,TA120-T246187
1612356868000,2021-02-03T12:54:28Z,66.7,TA120-T246184
1612356871000,2021-02-03T12:54:31Z,51.9,TA120-T246191
1612356874000,2021-02-03T12:54:34Z,45.9,TA120-T246183
1612356911000,2021-02-03T12:55:11Z,50.7,TA120-T246187
1612356928000,2021-02-03T12:55:28Z,68.9,TA120-T246184
1612356931000,2021-02-03T12:55:31Z,49.1,TA120-T246191
1612356934000,2021-02-03T12:55:34Z,46,TA120-T246183
1612356971000,2021-02-03T12:56:11Z,51,TA120-T246187
1612356988000,2021-02-03T12:56:28Z,69.4,TA120-T246184
1612356991000,2021-02-03T12:56:31Z,54.5,TA120-T246191
1612356994000,2021-02-03T12:56:34Z,45.9,TA120-T246183
1612357031000,2021-02-03T12:57:11Z,50,TA120-T246187
1612357048000,2021-02-03T12:57:28Z,65.1,TA120-T246184
1612357051000,2021-02-03T12:57:31Z,52,TA120-T246191
1612357054000,2021-02-03T12:57:34Z,46,TA120-T246183
1612357091000,2021-02-03T12:58:11Z,51.2,TA120-T246187
1612357108000,2021-02-03T12:58:28Z,70.1,TA120-T246184
1612357111000,2021-02-03T12:58:31Z,53.9,TA120-T246191
1612357114000,2021-02-03T12:58:34Z,46,TA120-T246183
1612357151000,2021-02-03T12:59:11Z,52.3,TA120-T246187
1612357168000,2021-02-03T12:59:28Z,69.1,TA120-T246184
1612357171000,2021-02-03T12:59:31Z,54,TA120-T246191
1612357174000,2021-02-03T12:59:34Z,46,TA120-T246183
1612357211000,2021-02-03T13:00:11Z,51.5,TA120-T246187
1612357228000,2021-02-03T13:00:28Z,68.5,TA120-T246184
1612357231000,2021-02-03T13:00:31Z,55.5,TA120-T246191
1612357234000,2021-02-03T13:00:34Z,45.9,TA120-T246183
1612357271000,2021-02-03T13:01:11Z,51.6,TA120-T246187
1612357288000,2021-02-03T13:01:28Z,66.3,TA120-T246184
1612357291000,2021-02-03T13:01:31Z,60.3,TA120-T246191
1612357294000,2021-02-03T13:01:34Z,46,TA120-T246183
1612357331000,2021-02-03T13:02:11Z,50.6,TA120-T246187
1612357348000,2021-02-03T13:02:28Z,64.7,TA120-T246184
1612357351000,2021-02-03T13:02:31Z,53.1,TA120-T246191
1612357354000,2021-02-03T13:02:34Z,45.9,TA120-T246183
1612357391000,2021-02-03T13:03:11Z,51.7,TA120-T246187
1612357408000,2021-02-03T13:03:28Z,67.6,TA120-T246184
1612357411000,2021-02-03T13:03:31Z,51.3,TA120-T246191
1612357414000,2021-02-03T13:03:34Z,45.9,TA120-T246183
1612357451000,2021-02-03T13:04:11Z,49.4,TA120-T246187
1612357468000,2021-02-03T13:04:28Z,70.7,TA120-T246184
1612357471000,2021-02-03T13:04:31Z,53.3,TA120-T246191
1612357474000,2021-02-03T13:04:34Z,46,TA120-T246183
1612357511000,2021-02-03T13:05:11Z,52.3,TA120-T246187
1612357528000,2021-02-03T13:05:28Z,67.4,TA120-T246184
1612357531000,2021-02-03T13:05:31Z,62.4,TA120-T246191
1612357534000,2021-02-03T13:05:34Z,46,TA120-T246183
1612357571000,2021-02-03T13:06:11Z,51.7,TA120-T246187
1612357588000,2021-02-03T13:06:28Z,66.6,TA120-T246184
1612357591000,2021-02-03T13:06:31Z,53.5,TA120-T246191
1612357594000,2021-02-03T13:06:34Z,45.9,TA120-T246183
1612357631000,2021-02-03T13:07:11Z,51.4,TA120-T246187
1612357648000,2021-02-03T13:07:28Z,70.4,TA120-T246184
1612357651000,2021-02-03T13:07:31Z,53.4,TA120-T246191
1612357654000,2021-02-03T13:07:34Z,45.9,TA120-T246183
1612357691000,2021-02-03T13:08:11Z,51.9,TA120-T246187
1612357708000,2021-02-03T13:08:28Z,65.4,TA120-T246184
1612357711000,2021-02-03T13:08:31Z,50.6,TA120-T246191
1612357714000,2021-02-03T13:08:34Z,45.9,TA120-T246183
1612357751000,2021-02-03T13:09:11Z,51.3,TA120-T246187
1612357768000,2021-02-03T13:09:28Z,65.3,TA120-T246184
1612357771000,2021-02-03T13:09:31Z,54.9,TA120-T246191
1612357774000,2021-02-03T13:09:34Z,45.9,TA120-T246183
1612357811000,2021-02-03T13:10:11Z,52.5,TA120-T246187
1612357828000,2021-02-03T13:10:28Z,69.6,TA120-T246184
1612357831000,2021-02-03T13:10:31Z,54.3,TA120-T246191
1612357834000,2021-02-03T13:10:34Z,46,TA120-T246183
1612357871000,2021-02-03T13:11:11Z,52.4,TA120-T246187
1612357888000,2021-02-03T13:11:28Z,69.1,TA120-T246184
1612357891000,2021-02-03T13:11:31Z,53.7,TA120-T246191
1612357894000,2021-02-03T13:11:34Z,45.9,TA120-T246183
1612357931000,2021-02-03T13:12:11Z,51.6,TA120-T246187
1612357948000,2021-02-03T13:12:28Z,68.6,TA120-T246184
1612357951000,2021-02-03T13:12:31Z,54.8,TA120-T246191
1612357954000,2021-02-03T13:12:34Z,46,TA120-T246183
1612357991000,2021-02-03T13:13:11Z,51.9,TA120-T246187
1612358008000,2021-02-03T13:13:28Z,71.1,TA120-T246184
1612358011000,2021-02-03T13:13:31Z,54.3,TA120-T246191
1612358014000,2021-02-03T13:13:34Z,45.9,TA120-T246183
1612358051000,2021-02-03T13:14:11Z,51.3,TA120-T246187
1612358068000,2021-02-03T13:14:28Z,66.8,TA120-T246184
1612358071000,2021-02-03T13:14:31Z,54.1,TA120-T246191
1612358074000,2021-02-03T13:14:34Z,45.9,TA120-T246183
1612358111000,2021-02-03T13:15:11Z,51.5,TA120-T246187
1612358128000,2021-02-03T13:15:28Z,63.9,TA120-T246184
1612358131000,2021-02-03T13:15:31Z,52.9,TA120-T246191
1612358134000,2021-02-03T13:15:34Z,46,TA120-T246183
1612358171000,2021-02-03T13:16:11Z,51.5,TA120-T246187
1612358188000,2021-02-03T13:16:28Z,68.2,TA120-T246184
1612358191000,2021-02-03T13:16:31Z,53.2,TA120-T246191
1612358194000,2021-02-03T13:16:34Z,46,TA120-T246183
1612358231000,2021-02-03T13:17:11Z,51.7,TA120-T246187
1612358248000,2021-02-03T13:17:28Z,69.5,TA120-T246184
1612358251000,2021-02-03T13:17:31Z,59.5,TA120-T246191
1612358254000,2021-02-03T13:17:34Z,45.9,TA120-T246183
1612358291000,2021-02-03T13:18:11Z,51.6,TA120-T246187
1612358308000,2021-02-03T13:18:28Z,69.5,TA120-T246184
1612358311000,2021-02-03T13:18:31Z,59,TA120-T246191
1612358314000,2021-02-03T13:18:34Z,46,TA120-T246183
1612358351000,2021-02-03T13:19:11Z,51.5,TA120-T246187
1612358368000,2021-02-03T13:19:28Z,71,TA120-T246184
1612358371000,2021-02-03T13:19:31Z,59.4,TA120-T246191
1612358374000,2021-02-03T13:19:34Z,46,TA120-T246183
1612358411000,2021-02-03T13:20:11Z,51.3,TA120-T246187
1612358428000,2021-02-03T13:20:28Z,67.2,TA120-T246184
1612358431000,2021-02-03T13:20:31Z,54.6,TA120-T246191
1612358434000,2021-02-03T13:20:34Z,45.9,TA120-T246183
1612358471000,2021-02-03T13:21:11Z,51.1,TA120-T246187
1612358488000,2021-02-03T13:21:28Z,70,TA120-T246184
1612358491000,2021-02-03T13:21:31Z,54.5,TA120-T246191
1612358494000,2021-02-03T13:21:34Z,45.9,TA120-T246183
1612358531000,2021-02-03T13:22:11Z,52.1,TA120-T246187
1612358548000,2021-02-03T13:22:28Z,68.4,TA120-T246184
1612358551000,2021-02-03T13:22:31Z,58.9,TA120-T246191
1612358554000,2021-02-03T13:22:34Z,45.9,TA120-T246183
1612358591000,2021-02-03T13:23:11Z,52.8,TA120-T246187
1612358608000,2021-02-03T13:23:28Z,67.6,TA120-T246184
1612358611000,2021-02-03T13:23:31Z,56.1,TA120-T246191
1612358614000,2021-02-03T13:23:34Z,45.9,TA120-T246183
1612358651000,2021-02-03T13:24:11Z,51.7,TA120-T246187
1612358668000,2021-02-03T13:24:28Z,67.5,TA120-T246184
1612358671000,2021-02-03T13:24:31Z,60.8,TA120-T246191
1612358674000,2021-02-03T13:24:34Z,45.9,TA120-T246183
1612358711000,2021-02-03T13:25:11Z,51.1,TA120-T246187
1612358728000,2021-02-03T13:25:28Z,65.8,TA120-T246184
1612358731000,2021-02-03T13:25:31Z,54,TA120-T246191
1612358734000,2021-02-03T13:25:34Z,45.9,TA120-T246183
1612358771000,2021-02-03T13:26:11Z,51,TA120-T246187
1612358788000,2021-02-03T13:26:28Z,67.4,TA120-T246184
1612358791000,2021-02-03T13:26:31Z,55,TA120-T246191
1612358794000,2021-02-03T13:26:34Z,45.9,TA120-T246183
1612358831000,2021-02-03T13:27:11Z,51.4,TA120-T246187
1612358848000,2021-02-03T13:27:28Z,65.3,TA120-T246184
1612358851000,2021-02-03T13:27:31Z,53.5,TA120-T246191
1612358854000,2021-02-03T13:27:34Z,45.9,TA120-T246183
1612358891000,2021-02-03T13:28:11Z,51.6,TA120-T246187
1612358908000,2021-02-03T13:28:28Z,66.9,TA120-T246184
1612358911000,2021-02-03T13:28:31Z,55.8,TA120-T246191
1612358914000,2021-02-03T13:28:34Z,45.9,TA120-T246183
1612358951000,2021-02-03T13:29:11Z,51.9,TA120-T246187
1612358968000,2021-02-03T13:29:28Z,66.9,TA120-T246184
1612358971000,2021-02-03T13:29:31Z,56.2,TA120-T246191
1612358974000,2021-02-03T13:29:34Z,45.9,TA120-T246183
1612359011000,2021-02-03T13:30:11Z,51.3,TA120-T246187
1612359028000,2021-02-03T13:30:28Z,65.9,TA120-T246184
1612359031000,2021-02-03T13:30:31Z,52.9,TA120-T246191
1612359034000,2021-02-03T13:30:34Z,45.9,TA120-T246183
1612359071000,2021-02-03T13:31:11Z,51.1,TA120-T246187
1612359088000,2021-02-03T13:31:28Z,71.6,TA120-T246184
1612359091000,2021-02-03T13:31:31Z,58.6,TA120-T246191
1612359094000,2021-02-03T13:31:34Z,46,TA120-T246183
1612359131000,2021-02-03T13:32:11Z,51.7,TA120-T246187
1612359148000,2021-02-03T13:32:28Z,66.7,TA120-T246184
1612359151000,2021-02-03T13:32:31Z,58.5,TA120-T246191
1612359154000,2021-02-03T13:32:34Z,45.9,TA120-T246183
1612359191000,2021-02-03T13:33:11Z,52.8,TA120-T246187
1612359208000,2021-02-03T13:33:28Z,66.6,TA120-T246184
1612359211000,2021-02-03T13:33:31Z,53.2,TA120-T246191
1612359214000,2021-02-03T13:33:34Z,46,TA120-T246183
1612359251000,2021-02-03T13:34:11Z,51.7,TA120-T246187
1612359268000,2021-02-03T13:34:28Z,66,TA120-T246184
1612359271000,2021-02-03T13:34:31Z,53.1,TA120-T246191
1612359274000,2021-02-03T13:34:34Z,46,TA120-T246183
1612359311000,2021-02-03T13:35:11Z,51.5,TA120-T246187
1612359328000,2021-02-03T13:35:28Z,65.5,TA120-T246184
1612359331000,2021-02-03T13:35:31Z,56.6,TA120-T246191
1612359334000,2021-02-03T13:35:34Z,46,TA120-T246183
1612359371000,2021-02-03T13:36:11Z,52.7,TA120-T246187
1612359388000,2021-02-03T13:36:28Z,66.7,TA120-T246184
1612359391000,2021-02-03T13:36:31Z,54.2,TA120-T246191
1612359394000,2021-02-03T13:36:34Z,45.9,TA120-T246183
1612359431000,2021-02-03T13:37:11Z,53.8,TA120-T246187
1612359448000,2021-02-03T13:37:28Z,70.2,TA120-T246184
1612359451000,2021-02-03T13:37:31Z,50.6,TA120-T246191
1612359454000,2021-02-03T13:37:34Z,46,TA120-T246183
1612359491000,2021-02-03T13:38:11Z,52.6,TA120-T246187
1612359508000,2021-02-03T13:38:28Z,66.8,TA120-T246184
1612359511000,2021-02-03T13:38:31Z,49.5,TA120-T246191
1612359514000,2021-02-03T13:38:34Z,46,TA120-T246183
1612359551000,2021-02-03T13:39:11Z,51.9,TA120-T246187
1612359568000,2021-02-03T13:39:28Z,66.7,TA120-T246184
1612359571000,2021-02-03T13:39:31Z,49.7,TA120-T246191
1612359574000,2021-02-03T13:39:34Z,45.9,TA120-T246183
1612359611000,2021-02-03T13:40:11Z,51.1,TA120-T246187
1612359628000,2021-02-03T13:40:28Z,72.4,TA120-T246184
1612359631000,2021-02-03T13:40:31Z,54.3,TA120-T246191
1612359634000,2021-02-03T13:40:34Z,45.9,TA120-T246183
1612359671000,2021-02-03T13:41:11Z,51.1,TA120-T246187
1612359688000,2021-02-03T13:41:28Z,70.4,TA120-T246184
1612359691000,2021-02-03T13:41:31Z,58.6,TA120-T246191
1612359694000,2021-02-03T13:41:34Z,45.9,TA120-T246183
1612359731000,2021-02-03T13:42:11Z,50.9,TA120-T246187
1612359748000,2021-02-03T13:42:28Z,68.9,TA120-T246184
1612359751000,2021-02-03T13:42:31Z,53.7,TA120-T246191
1612359754000,2021-02-03T13:42:34Z,45.9,TA120-T246183
1612359791000,2021-02-03T13:43:11Z,52.1,TA120-T246187
1612359808000,2021-02-03T13:43:28Z,71.3,TA120-T246184
1612359811000,2021-02-03T13:43:31Z,49.2,TA120-T246191
1612359814000,2021-02-03T13:43:34Z,45.9,TA120-T246183
1612359851000,2021-02-03T13:44:11Z,52.4,TA120-T246187
1612359868000,2021-02-03T13:44:28Z,66.3,TA120-T246184
1612359871000,2021-02-03T13:44:31Z,49.6,TA120-T246191
1612359874000,2021-02-03T13:44:34Z,46,TA120-T246183
1612359911000,2021-02-03T13:45:11Z,52.3,TA120-T246187
1612359928000,2021-02-03T13:45:28Z,61.3,TA120-T246184
1612359931000,2021-02-03T13:45:31Z,52.1,TA120-T246191
1612359934000,2021-02-03T13:45:34Z,45.9,TA120-T246183
1612359971000,2021-02-03T13:46:11Z,51.7,TA120-T246187
1612359988000,2021-02-03T13:46:28Z,67.7,TA120-T246184
1612359991000,2021-02-03T13:46:31Z,48.8,TA120-T246191
1612359994000,2021-02-03T13:46:34Z,45.9,TA120-T246183
1612360031000,2021-02-03T13:47:11Z,51.8,TA120-T246187
1612360048000,2021-02-03T13:47:28Z,66.2,TA120-T246184
1612360051000,2021-02-03T13:47:31Z,48.2,TA120-T246191
1612360054000,2021-02-03T13:47:34Z,45.9,TA120-T246183
1612360091000,2021-02-03T13:48:11Z,51.7,TA120-T246187
1612360108000,2021-02-03T13:48:28Z,63.8,TA120-T246184
1612360111000,2021-02-03T13:48:31Z,45.9,TA120-T246191
1612360114000,2021-02-03T13:48:34Z,45.9,TA120-T246183
1612360151000,2021-02-03T13:49:11Z,51,TA120-T246187
1612360168000,2021-02-03T13:49:28Z,68.9,TA120-T246184
1612360171000,2021-02-03T13:49:31Z,49.7,TA120-T246191
1612360174000,2021-02-03T13:49:34Z,47.5,TA120-T246183
1612360211000,2021-02-03T13:50:11Z,51.7,TA120-T246187
1612360228000,2021-02-03T13:50:28Z,72.1,TA120-T246184
1612360231000,2021-02-03T13:50:31Z,48.7,TA120-T246191
1612360234000,2021-02-03T13:50:34Z,50.8,TA120-T246183
1612360271000,2021-02-03T13:51:11Z,51,TA120-T246187
1612360288000,2021-02-03T13:51:28Z,66.7,TA120-T246184
1612360291000,2021-02-03T13:51:31Z,51.2,TA120-T246191
1612360294000,2021-02-03T13:51:34Z,45.9,TA120-T246183
1612360331000,2021-02-03T13:52:11Z,52.8,TA120-T246187
1612360348000,2021-02-03T13:52:28Z,69.7,TA120-T246184
1612360351000,2021-02-03T13:52:31Z,49.2,TA120-T246191
1612360354000,2021-02-03T13:52:34Z,52.4,TA120-T246183
1612360391000,2021-02-03T13:53:11Z,51.8,TA120-T246187
1612360408000,2021-02-03T13:53:28Z,66.3,TA120-T246184
1612360411000,2021-02-03T13:53:31Z,50,TA120-T246191
1612360414000,2021-02-03T13:53:34Z,65.3,TA120-T246183
1612360451000,2021-02-03T13:54:11Z,51.3,TA120-T246187
1612360468000,2021-02-03T13:54:28Z,65.7,TA120-T246184
1612360471000,2021-02-03T13:54:31Z,50.6,TA120-T246191
1612360474000,2021-02-03T13:54:34Z,46,TA120-T246183
1612360511000,2021-02-03T13:55:11Z,52.5,TA120-T246187
1612360528000,2021-02-03T13:55:28Z,69,TA120-T246184
1612360531000,2021-02-03T13:55:31Z,51.1,TA120-T246191
1612360534000,2021-02-03T13:55:34Z,46.5,TA120-T246183
1612360571000,2021-02-03T13:56:11Z,51,TA120-T246187
1612360588000,2021-02-03T13:56:28Z,65.8,TA120-T246184
1612360591000,2021-02-03T13:56:31Z,49.6,TA120-T246191
1612360594000,2021-02-03T13:56:34Z,46,TA120-T246183
1612360631000,2021-02-03T13:57:11Z,52.1,TA120-T246187
1612360648000,2021-02-03T13:57:28Z,65.8,TA120-T246184
1612360651000,2021-02-03T13:57:31Z,48.5,TA120-T246191
1612360654000,2021-02-03T13:57:34Z,46,TA120-T246183
1612360691000,2021-02-03T13:58:11Z,53.5,TA120-T246187
1612360708000,2021-02-03T13:58:28Z,68.1,TA120-T246184
1612360711000,2021-02-03T13:58:31Z,49.1,TA120-T246191
1612360714000,2021-02-03T13:58:34Z,45.9,TA120-T246183
1612360751000,2021-02-03T13:59:11Z,51.4,TA120-T246187
1612360768000,2021-02-03T13:59:28Z,69.9,TA120-T246184
1612360771000,2021-02-03T13:59:31Z,48.9,TA120-T246191
1612360774000,2021-02-03T13:59:34Z,46,TA120-T246183
1612360811000,2021-02-03T14:00:11Z,51.6,TA120-T246187
1612360828000,2021-02-03T14:00:28Z,70,TA120-T246184
1612360831000,2021-02-03T14:00:31Z,48.4,TA120-T246191
1612360834000,2021-02-03T14:00:34Z,46,TA120-T246183
1612360871000,2021-02-03T14:01:11Z,51.4,TA120-T246187
1612360888000,2021-02-03T14:01:28Z,69.7,TA120-T246184
1612360891000,2021-02-03T14:01:31Z,49.9,TA120-T246191
1612360894000,2021-02-03T14:01:34Z,45.9,TA120-T246183
1612360931000,2021-02-03T14:02:11Z,52.5,TA120-T246187
1612360948000,2021-02-03T14:02:28Z,64.1,TA120-T246184
1612360951000,2021-02-03T14:02:31Z,49.9,TA120-T246191
1612360954000,2021-02-03T14:02:34Z,46,TA120-T246183
1612360991000,2021-02-03T14:03:11Z,51.6,TA120-T246187
1612361008000,2021-02-03T14:03:28Z,64.5,TA120-T246184
1612361011000,2021-02-03T14:03:31Z,53,TA120-T246191
