time,readable_time,dBA,dev-id
1653995014000,2022-05-31T11:03:34Z,58.6,TA120-T246183
1653995022000,2022-05-31T11:03:42Z,55.7,TA120-T246187
1653995044000,2022-05-31T11:04:04Z,71.6,TA120-T246184
1653995063000,2022-05-31T11:04:23Z,57.7,TA120-T246191
1653995074000,2022-05-31T11:04:34Z,56.9,TA120-T246183
1653995082000,2022-05-31T11:04:42Z,56.9,TA120-T246187
1653995104000,2022-05-31T11:05:04Z,68.3,TA120-T246184
1653995123000,2022-05-31T11:05:23Z,57.3,TA120-T246191
1653995134000,2022-05-31T11:05:34Z,59.8,TA120-T246183
1653995142000,2022-05-31T11:05:42Z,56.6,TA120-T246187
1653995164000,2022-05-31T11:06:04Z,70.3,TA120-T246184
1653995183000,2022-05-31T11:06:23Z,56.2,TA120-T246191
1653995194000,2022-05-31T11:06:34Z,43.7,TA120-T246183
1653995202000,2022-05-31T11:06:42Z,57,TA120-T246187
1653995224000,2022-05-31T11:07:04Z,70.2,TA120-T246184
1653995243000,2022-05-31T11:07:23Z,55.7,TA120-T246191
1653995254000,2022-05-31T11:07:34Z,45.2,TA120-T246183
1653995262000,2022-05-31T11:07:42Z,57.2,TA120-T246187
1653995284000,2022-05-31T11:08:04Z,71.3,TA120-T246184
1653995303000,2022-05-31T11:08:23Z,60.1,TA120-T246191
1653995314000,2022-05-31T11:08:34Z,43.5,TA120-T246183
1653995322000,2022-05-31T11:08:42Z,56.6,TA120-T246187
1653995344000,2022-05-31T11:09:04Z,72.2,TA120-T246184
1653995363000,2022-05-31T11:09:23Z,60.3,TA120-T246191
1653995374000,2022-05-31T11:09:34Z,43.8,TA120-T246183
1653995382000,2022-05-31T11:09:42Z,57.4,TA120-T246187
1653995404000,2022-05-31T11:10:04Z,70.9,TA120-T246184
1653995423000,2022-05-31T11:10:23Z,64.4,TA120-T246191
1653995434000,2022-05-31T11:10:34Z,44,TA120-T246183
1653995442000,2022-05-31T11:10:42Z,57.7,TA120-T246187
1653995464000,2022-05-31T11:11:04Z,74.1,TA120-T246184
1653995483000,2022-05-31T11:11:23Z,57.6,TA120-T246191
1653995494000,2022-05-31T11:11:34Z,45.6,TA120-T246183
1653995502000,2022-05-31T11:11:42Z,56.4,TA120-T246187
1653995524000,2022-05-31T11:12:04Z,71.6,TA120-T246184
1653995543000,2022-05-31T11:12:23Z,61.1,TA120-T246191
1653995554000,2022-05-31T11:12:34Z,47.4,TA120-T246183
1653995562000,2022-05-31T11:12:42Z,56.9,TA120-T246187
1653995584000,2022-05-31T11:13:04Z,71.5,TA120-T246184
1653995603000,2022-05-31T11:13:23Z,66.4,TA120-T246191
1653995614000,2022-05-31T11:13:34Z,43.7,TA120-T246183
1653995622000,2022-05-31T11:13:42Z,56.5,TA120-T246187
1653995644000,2022-05-31T11:14:04Z,67.7,TA120-T246184
1653995663000,2022-05-31T11:14:23Z,56.6,TA120-T246191
1653995674000,2022-05-31T11:14:34Z,44.2,TA120-T246183
1653995682000,2022-05-31T11:14:42Z,56.9,TA120-T246187
1653995704000,2022-05-31T11:15:04Z,72,TA120-T246184
1653995723000,2022-05-31T11:15:23Z,58.4,TA120-T246191
1653995734000,2022-05-31T11:15:34Z,43.7,TA120-T246183
1653995742000,2022-05-31T11:15:42Z,57.3,TA120-T246187
1653995764000,2022-05-31T11:16:04Z,70.1,TA120-T246184
1653995783000,2022-05-31T11:16:23Z,59.5,TA120-T246191
1653995794000,2022-05-31T11:16:34Z,43.7,TA120-T246183
1653995802000,2022-05-31T11:16:42Z,57.7,TA120-T246187
1653995824000,2022-05-31T11:17:04Z,73.1,TA120-T246184
1653995843000,2022-05-31T11:17:23Z,56.7,TA120-T246191
1653995854000,2022-05-31T11:17:34Z,43.7,TA120-T246183
1653995862000,2022-05-31T11:17:42Z,57.6,TA120-T246187
1653995884000,2022-05-31T11:18:04Z,76.7,TA120-T246184
1653995903000,2022-05-31T11:18:23Z,58.5,TA120-T246191
1653995914000,2022-05-31T11:18:34Z,43.7,TA120-T246183
1653995922000,2022-05-31T11:18:42Z,57,TA120-T246187
1653995944000,2022-05-31T11:19:04Z,69.3,TA120-T246184
1653995963000,2022-05-31T11:19:23Z,65.5,TA120-T246191
1653995974000,2022-05-31T11:19:34Z,43.7,TA120-T246183
1653995982000,2022-05-31T11:19:42Z,58.1,TA120-T246187
1653996004000,2022-05-31T11:20:04Z,68.8,TA120-T246184
1653996023000,2022-05-31T11:20:23Z,69.5,TA120-T246191
1653996034000,2022-05-31T11:20:34Z,44.7,TA120-T246183
1653996042000,2022-05-31T11:20:42Z,56.7,TA120-T246187
1653996064000,2022-05-31T11:21:04Z,70.1,TA120-T246184
1653996083000,2022-05-31T11:21:23Z,59.2,TA120-T246191
1653996094000,2022-05-31T11:21:34Z,43.9,TA120-T246183
1653996102000,2022-05-31T11:21:42Z,57.2,TA120-T246187
1653996124000,2022-05-31T11:22:04Z,72.7,TA120-T246184
1653996143000,2022-05-31T11:22:23Z,56.6,TA120-T246191
1653996154000,2022-05-31T11:22:34Z,43.9,TA120-T246183
1653996162000,2022-05-31T11:22:42Z,57.3,TA120-T246187
1653996184000,2022-05-31T11:23:04Z,72.5,TA120-T246184
1653996203000,2022-05-31T11:23:23Z,61.4,TA120-T246191
1653996214000,2022-05-31T11:23:34Z,43.9,TA120-T246183
1653996222000,2022-05-31T11:23:42Z,57.1,TA120-T246187
1653996244000,2022-05-31T11:24:04Z,71.4,TA120-T246184
1653996263000,2022-05-31T11:24:23Z,55.3,TA120-T246191
1653996274000,2022-05-31T11:24:34Z,43.8,TA120-T246183
1653996282000,2022-05-31T11:24:42Z,56.3,TA120-T246187
1653996304000,2022-05-31T11:25:04Z,72.9,TA120-T246184
1653996323000,2022-05-31T11:25:23Z,59.6,TA120-T246191
1653996334000,2022-05-31T11:25:34Z,44,TA120-T246183
1653996342000,2022-05-31T11:25:42Z,57.1,TA120-T246187
1653996364000,2022-05-31T11:26:04Z,67.6,TA120-T246184
1653996383000,2022-05-31T11:26:23Z,60.5,TA120-T246191
1653996394000,2022-05-31T11:26:34Z,44,TA120-T246183
1653996402000,2022-05-31T11:26:42Z,58.9,TA120-T246187
1653996424000,2022-05-31T11:27:04Z,71.2,TA120-T246184
1653996443000,2022-05-31T11:27:23Z,56.8,TA120-T246191
1653996454000,2022-05-31T11:27:34Z,43.8,TA120-T246183
1653996462000,2022-05-31T11:27:42Z,57.6,TA120-T246187
1653996484000,2022-05-31T11:28:04Z,72.7,TA120-T246184
1653996503000,2022-05-31T11:28:23Z,58.1,TA120-T246191
1653996514000,2022-05-31T11:28:34Z,43.9,TA120-T246183
1653996522000,2022-05-31T11:28:42Z,58.1,TA120-T246187
1653996544000,2022-05-31T11:29:04Z,69.9,TA120-T246184
1653996563000,2022-05-31T11:29:23Z,56.8,TA120-T246191
1653996574000,2022-05-31T11:29:34Z,44,TA120-T246183
1653996582000,2022-05-31T11:29:42Z,56.1,TA120-T246187
1653996604000,2022-05-31T11:30:04Z,71.3,TA120-T246184
1653996623000,2022-05-31T11:30:23Z,56.4,TA120-T246191
1653996634000,2022-05-31T11:30:34Z,43.9,TA120-T246183
1653996642000,2022-05-31T11:30:42Z,58.5,TA120-T246187
1653996664000,2022-05-31T11:31:04Z,72.7,TA120-T246184
1653996683000,2022-05-31T11:31:23Z,56.7,TA120-T246191
1653996694000,2022-05-31T11:31:34Z,44.1,TA120-T246183
1653996702000,2022-05-31T11:31:42Z,57.3,TA120-T246187
1653996724000,2022-05-31T11:32:04Z,69,TA120-T246184
1653996743000,2022-05-31T11:32:23Z,60.8,TA120-T246191
1653996754000,2022-05-31T11:32:34Z,44.3,TA120-T246183
1653996762000,2022-05-31T11:32:42Z,57.8,TA120-T246187
1653996784000,2022-05-31T11:33:04Z,70,TA120-T246184
1653996803000,2022-05-31T11:33:23Z,57.6,TA120-T246191
1653996814000,2022-05-31T11:33:34Z,44.5,TA120-T246183
1653996822000,2022-05-31T11:33:42Z,58.7,TA120-T246187
1653996844000,2022-05-31T11:34:04Z,70.5,TA120-T246184
1653996863000,2022-05-31T11:34:23Z,58.2,TA120-T246191
1653996874000,2022-05-31T11:34:34Z,43.8,TA120-T246183
1653996882000,2022-05-31T11:34:42Z,57.3,TA120-T246187
1653996904000,2022-05-31T11:35:04Z,70.4,TA120-T246184
1653996923000,2022-05-31T11:35:23Z,58.3,TA120-T246191
1653996934000,2022-05-31T11:35:34Z,44.1,TA120-T246183
1653996942000,2022-05-31T11:35:42Z,57.6,TA120-T246187
1653996964000,2022-05-31T11:36:04Z,70.3,TA120-T246184
1653996983000,2022-05-31T11:36:23Z,58.7,TA120-T246191
1653996994000,2022-05-31T11:36:34Z,44,TA120-T246183
1653997002000,2022-05-31T11:36:42Z,57.7,TA120-T246187
1653997024000,2022-05-31T11:37:04Z,73,TA120-T246184
1653997043000,2022-05-31T11:37:23Z,57,TA120-T246191
1653997054000,2022-05-31T11:37:34Z,44,TA120-T246183
1653997062000,2022-05-31T11:37:42Z,57.2,TA120-T246187
1653997084000,2022-05-31T11:38:04Z,71.1,TA120-T246184
1653997103000,2022-05-31T11:38:23Z,59.8,TA120-T246191
1653997114000,2022-05-31T11:38:34Z,43.9,TA120-T246183
1653997122000,2022-05-31T11:38:42Z,57.5,TA120-T246187
1653997144000,2022-05-31T11:39:04Z,71.8,TA120-T246184
1653997163000,2022-05-31T11:39:23Z,57.1,TA120-T246191
1653997174000,2022-05-31T11:39:34Z,44.1,TA120-T246183
1653997182000,2022-05-31T11:39:42Z,56.5,TA120-T246187
1653997204000,2022-05-31T11:40:04Z,72.5,TA120-T246184
1653997223000,2022-05-31T11:40:23Z,56.1,TA120-T246191
1653997234000,2022-05-31T11:40:34Z,43.9,TA120-T246183
1653997242000,2022-05-31T11:40:42Z,57.3,TA120-T246187
1653997264000,2022-05-31T11:41:04Z,73,TA120-T246184
1653997283000,2022-05-31T11:41:23Z,55.7,TA120-T246191
1653997294000,2022-05-31T11:41:34Z,43.9,TA120-T246183
1653997302000,2022-05-31T11:41:42Z,57.3,TA120-T246187
1653997324000,2022-05-31T11:42:04Z,71.6,TA120-T246184
1653997343000,2022-05-31T11:42:23Z,59.9,TA120-T246191
1653997354000,2022-05-31T11:42:34Z,44.5,TA120-T246183
1653997362000,2022-05-31T11:42:42Z,59,TA120-T246187
1653997384000,2022-05-31T11:43:04Z,72.1,TA120-T246184
1653997403000,2022-05-31T11:43:23Z,63.1,TA120-T246191
1653997414000,2022-05-31T11:43:34Z,44.4,TA120-T246183
1653997422000,2022-05-31T11:43:42Z,57.1,TA120-T246187
1653997444000,2022-05-31T11:44:04Z,67.7,TA120-T246184
1653997463000,2022-05-31T11:44:23Z,55.6,TA120-T246191
1653997474000,2022-05-31T11:44:34Z,46.4,TA120-T246183
1653997482000,2022-05-31T11:44:42Z,57.5,TA120-T246187
1653997504000,2022-05-31T11:45:04Z,72.5,TA120-T246184
1653997523000,2022-05-31T11:45:23Z,62.7,TA120-T246191
1653997534000,2022-05-31T11:45:34Z,46.3,TA120-T246183
1653997542000,2022-05-31T11:45:42Z,57.6,TA120-T246187
1653997564000,2022-05-31T11:46:04Z,71.5,TA120-T246184
1653997583000,2022-05-31T11:46:23Z,59.1,TA120-T246191
1653997594000,2022-05-31T11:46:34Z,43.9,TA120-T246183
1653997602000,2022-05-31T11:46:42Z,57,TA120-T246187
1653997624000,2022-05-31T11:47:04Z,70.3,TA120-T246184
1653997643000,2022-05-31T11:47:23Z,56.4,TA120-T246191
1653997654000,2022-05-31T11:47:34Z,45.4,TA120-T246183
1653997662000,2022-05-31T11:47:42Z,57.7,TA120-T246187
1653997684000,2022-05-31T11:48:04Z,69.2,TA120-T246184
1653997703000,2022-05-31T11:48:23Z,58.3,TA120-T246191
1653997714000,2022-05-31T11:48:34Z,44.5,TA120-T246183
1653997722000,2022-05-31T11:48:42Z,58.2,TA120-T246187
1653997744000,2022-05-31T11:49:04Z,73.9,TA120-T246184
1653997763000,2022-05-31T11:49:23Z,58.3,TA120-T246191
1653997774000,2022-05-31T11:49:34Z,45,TA120-T246183
1653997782000,2022-05-31T11:49:42Z,58.2,TA120-T246187
1653997804000,2022-05-31T11:50:04Z,73,TA120-T246184
1653997823000,2022-05-31T11:50:23Z,58,TA120-T246191
1653997834000,2022-05-31T11:50:34Z,44.7,TA120-T246183
1653997842000,2022-05-31T11:50:42Z,57.8,TA120-T246187
1653997864000,2022-05-31T11:51:04Z,68.8,TA120-T246184
1653997883000,2022-05-31T11:51:23Z,55.7,TA120-T246191
1653997894000,2022-05-31T11:51:34Z,44.3,TA120-T246183
1653997902000,2022-05-31T11:51:42Z,57.3,TA120-T246187
1653997924000,2022-05-31T11:52:04Z,72,TA120-T246184
1653997943000,2022-05-31T11:52:23Z,58.9,TA120-T246191
1653997954000,2022-05-31T11:52:34Z,44.5,TA120-T246183
1653997962000,2022-05-31T11:52:42Z,57.8,TA120-T246187
1653997984000,2022-05-31T11:53:04Z,72,TA120-T246184
1653998003000,2022-05-31T11:53:23Z,58.1,TA120-T246191
1653998014000,2022-05-31T11:53:34Z,44.1,TA120-T246183
1653998022000,2022-05-31T11:53:42Z,58.5,TA120-T246187
1653998044000,2022-05-31T11:54:04Z,69.7,TA120-T246184
1653998063000,2022-05-31T11:54:23Z,55.4,TA120-T246191
1653998074000,2022-05-31T11:54:34Z,43.8,TA120-T246183
1653998082000,2022-05-31T11:54:42Z,58.3,TA120-T246187
1653998104000,2022-05-31T11:55:04Z,71.6,TA120-T246184
1653998123000,2022-05-31T11:55:23Z,56,TA120-T246191
1653998134000,2022-05-31T11:55:34Z,43.8,TA120-T246183
1653998142000,2022-05-31T11:55:42Z,57.1,TA120-T246187
1653998164000,2022-05-31T11:56:04Z,68.9,TA120-T246184
1653998183000,2022-05-31T11:56:23Z,56.5,TA120-T246191
1653998194000,2022-05-31T11:56:34Z,46.9,TA120-T246183
1653998202000,2022-05-31T11:56:42Z,58,TA120-T246187
1653998224000,2022-05-31T11:57:04Z,76.1,TA120-T246184
1653998243000,2022-05-31T11:57:23Z,56.1,TA120-T246191
1653998254000,2022-05-31T11:57:34Z,49.8,TA120-T246183
1653998262000,2022-05-31T11:57:42Z,57.3,TA120-T246187
1653998284000,2022-05-31T11:58:04Z,71.1,TA120-T246184
1653998303000,2022-05-31T11:58:23Z,55.4,TA120-T246191
1653998314000,2022-05-31T11:58:34Z,43.8,TA120-T246183
1653998322000,2022-05-31T11:58:42Z,57.1,TA120-T246187
1653998344000,2022-05-31T11:59:04Z,70.4,TA120-T246184
1653998363000,2022-05-31T11:59:23Z,59.9,TA120-T246191
1653998374000,2022-05-31T11:59:34Z,44,TA120-T246183
1653998382000,2022-05-31T11:59:42Z,58,TA120-T246187
1653998404000,2022-05-31T12:00:04Z,71.3,TA120-T246184
1653998423000,2022-05-31T12:00:23Z,55.6,TA120-T246191
1653998434000,2022-05-31T12:00:34Z,43.9,TA120-T246183
1653998442000,2022-05-31T12:00:42Z,57.2,TA120-T246187
1653998464000,2022-05-31T12:01:04Z,71.6,TA120-T246184
1653998483000,2022-05-31T12:01:23Z,56.6,TA120-T246191
1653998494000,2022-05-31T12:01:34Z,43.6,TA120-T246183
1653998502000,2022-05-31T12:01:42Z,57.5,TA120-T246187
1653998524000,2022-05-31T12:02:04Z,69.3,TA120-T246184
1653998543000,2022-05-31T12:02:23Z,57.4,TA120-T246191
1653998554000,2022-05-31T12:02:34Z,43.9,TA120-T246183
1653998562000,2022-05-31T12:02:42Z,56.7,TA120-T246187
1653998584000,2022-05-31T12:03:04Z,74.3,TA120-T246184
1653998603000,2022-05-31T12:03:23Z,58,TA120-T246191
1653998614000,2022-05-31T12:03:34Z,44.5,TA120-T246183
1653998622000,2022-05-31T12:03:42Z,57.2,TA120-T246187
1653998644000,2022-05-31T12:04:04Z,68.4,TA120-T246184
1653998663000,2022-05-31T12:04:23Z,57,TA120-T246191
1653998674000,2022-05-31T12:04:34Z,46.9,TA120-T246183
1653998682000,2022-05-31T12:04:42Z,56.9,TA120-T246187
1653998704000,2022-05-31T12:05:04Z,67.9,TA120-T246184
1653998723000,2022-05-31T12:05:23Z,56,TA120-T246191
1653998734000,2022-05-31T12:05:34Z,46.8,TA120-T246183
1653998742000,2022-05-31T12:05:42Z,57.9,TA120-T246187
1653998764000,2022-05-31T12:06:04Z,73,TA120-T246184
1653998783000,2022-05-31T12:06:23Z,55.7,TA120-T246191
1653998794000,2022-05-31T12:06:34Z,45.5,TA120-T246183
1653998802000,2022-05-31T12:06:42Z,58.4,TA120-T246187
1653998824000,2022-05-31T12:07:04Z,70.4,TA120-T246184
1653998843000,2022-05-31T12:07:23Z,57.6,TA120-T246191
1653998854000,2022-05-31T12:07:34Z,43.7,TA120-T246183
1653998862000,2022-05-31T12:07:42Z,58.6,TA120-T246187
1653998884000,2022-05-31T12:08:04Z,70.4,TA120-T246184
1653998903000,2022-05-31T12:08:23Z,55.6,TA120-T246191
1653998914000,2022-05-31T12:08:34Z,43.7,TA120-T246183
1653998922000,2022-05-31T12:08:42Z,57.4,TA120-T246187
1653998944000,2022-05-31T12:09:04Z,72.6,TA120-T246184
1653998963000,2022-05-31T12:09:23Z,57.9,TA120-T246191
1653998974000,2022-05-31T12:09:34Z,43.8,TA120-T246183
1653998982000,2022-05-31T12:09:42Z,58.1,TA120-T246187
1653999004000,2022-05-31T12:10:04Z,72.2,TA120-T246184
1653999023000,2022-05-31T12:10:23Z,57.9,TA120-T246191
1653999034000,2022-05-31T12:10:34Z,43.7,TA120-T246183
1653999042000,2022-05-31T12:10:42Z,57.9,TA120-T246187
1653999064000,2022-05-31T12:11:04Z,68.7,TA120-T246184
1653999083000,2022-05-31T12:11:23Z,57.7,TA120-T246191
1653999094000,2022-05-31T12:11:34Z,43.6,TA120-T246183
1653999102000,2022-05-31T12:11:42Z,56.5,TA120-T246187
1653999124000,2022-05-31T12:12:04Z,72.9,TA120-T246184
1653999143000,2022-05-31T12:12:23Z,59.7,TA120-T246191
1653999154000,2022-05-31T12:12:34Z,43.5,TA120-T246183
1653999162000,2022-05-31T12:12:42Z,57,TA120-T246187
1653999184000,2022-05-31T12:13:04Z,73.3,TA120-T246184
1653999203000,2022-05-31T12:13:23Z,56.9,TA120-T246191
1653999214000,2022-05-31T12:13:34Z,43.6,TA120-T246183
1653999222000,2022-05-31T12:13:42Z,58.2,TA120-T246187
1653999244000,2022-05-31T12:14:04Z,69,TA120-T246184
1653999263000,2022-05-31T12:14:23Z,58,TA120-T246191
1653999274000,2022-05-31T12:14:34Z,43.5,TA120-T246183
1653999282000,2022-05-31T12:14:42Z,57.2,TA120-T246187
1653999304000,2022-05-31T12:15:04Z,72,TA120-T246184
1653999323000,2022-05-31T12:15:23Z,56,TA120-T246191
1653999334000,2022-05-31T12:15:34Z,43.7,TA120-T246183
1653999342000,2022-05-31T12:15:42Z,58.6,TA120-T246187
1653999364000,2022-05-31T12:16:04Z,72.5,TA120-T246184
1653999383000,2022-05-31T12:16:23Z,56.5,TA120-T246191
1653999394000,2022-05-31T12:16:34Z,44.5,TA120-T246183
1653999402000,2022-05-31T12:16:42Z,57.6,TA120-T246187
1653999424000,2022-05-31T12:17:04Z,69.7,TA120-T246184
1653999443000,2022-05-31T12:17:23Z,60.1,TA120-T246191
1653999454000,2022-05-31T12:17:34Z,43.6,TA120-T246183
1653999462000,2022-05-31T12:17:42Z,57.7,TA120-T246187
1653999484000,2022-05-31T12:18:04Z,70.7,TA120-T246184
1653999503000,2022-05-31T12:18:23Z,59.5,TA120-T246191
1653999514000,2022-05-31T12:18:34Z,44.7,TA120-T246183
1653999522000,2022-05-31T12:18:42Z,58.5,TA120-T246187
1653999544000,2022-05-31T12:19:04Z,70.6,TA120-T246184
1653999563000,2022-05-31T12:19:23Z,57.1,TA120-T246191
1653999574000,2022-05-31T12:19:34Z,43.7,TA120-T246183
1653999582000,2022-05-31T12:19:42Z,57.4,TA120-T246187
1653999604000,2022-05-31T12:20:04Z,67.8,TA120-T246184
1653999623000,2022-05-31T12:20:23Z,56.9,TA120-T246191
1653999634000,2022-05-31T12:20:34Z,44,TA120-T246183
1653999642000,2022-05-31T12:20:42Z,57.6,TA120-T246187
1653999664000,2022-05-31T12:21:04Z,73.4,TA120-T246184
1653999683000,2022-05-31T12:21:23Z,58.2,TA120-T246191
1653999694000,2022-05-31T12:21:34Z,49.6,TA120-T246183
1653999702000,2022-05-31T12:21:42Z,58.4,TA120-T246187
1653999724000,2022-05-31T12:22:04Z,72.6,TA120-T246184
1653999743000,2022-05-31T12:22:23Z,57.6,TA120-T246191
1653999754000,2022-05-31T12:22:34Z,53,TA120-T246183
1653999762000,2022-05-31T12:22:42Z,57.5,TA120-T246187
1653999784000,2022-05-31T12:23:04Z,69.6,TA120-T246184
1653999803000,2022-05-31T12:23:23Z,58.3,TA120-T246191
1653999814000,2022-05-31T12:23:34Z,43.7,TA120-T246183
1653999822000,2022-05-31T12:23:42Z,57.1,TA120-T246187
1653999844000,2022-05-31T12:24:04Z,72,TA120-T246184
1653999863000,2022-05-31T12:24:23Z,58.7,TA120-T246191
1653999874000,2022-05-31T12:24:34Z,43.6,TA120-T246183
1653999882000,2022-05-31T12:24:42Z,57.2,TA120-T246187
1653999904000,2022-05-31T12:25:04Z,71.4,TA120-T246184
1653999923000,2022-05-31T12:25:23Z,56.2,TA120-T246191
1653999934000,2022-05-31T12:25:34Z,43.6,TA120-T246183
1653999942000,2022-05-31T12:25:42Z,58.3,TA120-T246187
1653999964000,2022-05-31T12:26:04Z,71.6,TA120-T246184
1653999983000,2022-05-31T12:26:23Z,57.4,TA120-T246191
1653999994000,2022-05-31T12:26:34Z,45.8,TA120-T246183
1654000002000,2022-05-31T12:26:42Z,59.8,TA120-T246187
1654000024000,2022-05-31T12:27:04Z,72.5,TA120-T246184
1654000043000,2022-05-31T12:27:23Z,60.9,TA120-T246191
1654000054000,2022-05-31T12:27:34Z,53.2,TA120-T246183
1654000062000,2022-05-31T12:27:42Z,57.8,TA120-T246187
1654000084000,2022-05-31T12:28:04Z,71.9,TA120-T246184
1654000103000,2022-05-31T12:28:23Z,67.4,TA120-T246191
1654000114000,2022-05-31T12:28:34Z,43.8,TA120-T246183
1654000122000,2022-05-31T12:28:42Z,57.3,TA120-T246187
1654000144000,2022-05-31T12:29:04Z,71.1,TA120-T246184
1654000163000,2022-05-31T12:29:23Z,55.3,TA120-T246191
1654000174000,2022-05-31T12:29:34Z,43.7,TA120-T246183
1654000182000,2022-05-31T12:29:42Z,58.5,TA120-T246187
1654000204000,2022-05-31T12:30:04Z,73.4,TA120-T246184
1654000223000,2022-05-31T12:30:23Z,59,TA120-T246191
1654000234000,2022-05-31T12:30:34Z,43.5,TA120-T246183
1654000242000,2022-05-31T12:30:42Z,58,TA120-T246187
1654000264000,2022-05-31T12:31:04Z,70.4,TA120-T246184
1654000283000,2022-05-31T12:31:23Z,58.7,TA120-T246191
1654000294000,2022-05-31T12:31:34Z,43.6,TA120-T246183
1654000302000,2022-05-31T12:31:42Z,57.4,TA120-T246187
1654000324000,2022-05-31T12:32:04Z,68.4,TA120-T246184
1654000343000,2022-05-31T12:32:23Z,56.1,TA120-T246191
1654000354000,2022-05-31T12:32:34Z,43.6,TA120-T246183
1654000362000,2022-05-31T12:32:42Z,57.5,TA120-T246187
1654000384000,2022-05-31T12:33:04Z,73.9,TA120-T246184
1654000403000,2022-05-31T12:33:23Z,57.5,TA120-T246191
1654000414000,2022-05-31T12:33:34Z,43.6,TA120-T246183
1654000422000,2022-05-31T12:33:42Z,59.1,TA120-T246187
1654000444000,2022-05-31T12:34:04Z,72.4,TA120-T246184
1654000463000,2022-05-31T12:34:23Z,56,TA120-T246191
1654000474000,2022-05-31T12:34:34Z,47.5,TA120-T246183
1654000482000,2022-05-31T12:34:42Z,58.9,TA120-T246187
1654000504000,2022-05-31T12:35:04Z,68.1,TA120-T246184
1654000523000,2022-05-31T12:35:23Z,55,TA120-T246191
1654000534000,2022-05-31T12:35:34Z,43.7,TA120-T246183
1654000542000,2022-05-31T12:35:42Z,58.8,TA120-T246187
1654000564000,2022-05-31T12:36:04Z,73.1,TA120-T246184
1654000583000,2022-05-31T12:36:23Z,57.6,TA120-T246191
1654000594000,2022-05-31T12:36:34Z,43.5,TA120-T246183
1654000602000,2022-05-31T12:36:42Z,57.7,TA120-T246187
1654000624000,2022-05-31T12:37:04Z,72.1,TA120-T246184
1654000643000,2022-05-31T12:37:23Z,56.9,TA120-T246191
1654000654000,2022-05-31T12:37:34Z,43.5,TA120-T246183
1654000662000,2022-05-31T12:37:42Z,58.4,TA120-T246187
1654000684000,2022-05-31T12:38:04Z,69,TA120-T246184
1654000703000,2022-05-31T12:38:23Z,54.1,TA120-T246191
1654000714000,2022-05-31T12:38:34Z,43.6,TA120-T246183
1654000722000,2022-05-31T12:38:42Z,57.1,TA120-T246187
1654000744000,2022-05-31T12:39:04Z,73.3,TA120-T246184
1654000763000,2022-05-31T12:39:23Z,59,TA120-T246191
1654000774000,2022-05-31T12:39:34Z,48.5,TA120-T246183
1654000782000,2022-05-31T12:39:42Z,58.5,TA120-T246187
1654000804000,2022-05-31T12:40:04Z,73.1,TA120-T246184
1654000823000,2022-05-31T12:40:23Z,58.2,TA120-T246191
1654000834000,2022-05-31T12:40:34Z,54.5,TA120-T246183
1654000842000,2022-05-31T12:40:42Z,59,TA120-T246187
1654000864000,2022-05-31T12:41:04Z,69.9,TA120-T246184
1654000883000,2022-05-31T12:41:23Z,57.1,TA120-T246191
1654000894000,2022-05-31T12:41:34Z,55.2,TA120-T246183
1654000902000,2022-05-31T12:41:42Z,58.1,TA120-T246187
1654000924000,2022-05-31T12:42:04Z,72.3,TA120-T246184
1654000943000,2022-05-31T12:42:23Z,57.1,TA120-T246191
1654000954000,2022-05-31T12:42:34Z,44.9,TA120-T246183
1654000962000,2022-05-31T12:42:42Z,62.7,TA120-T246187
1654000984000,2022-05-31T12:43:04Z,73.3,TA120-T246184
1654001003000,2022-05-31T12:43:23Z,59.2,TA120-T246191
1654001014000,2022-05-31T12:43:34Z,45.2,TA120-T246183
1654001022000,2022-05-31T12:43:42Z,59.5,TA120-T246187
1654001044000,2022-05-31T12:44:04Z,70.7,TA120-T246184
1654001063000,2022-05-31T12:44:23Z,54.5,TA120-T246191
1654001074000,2022-05-31T12:44:34Z,44.7,TA120-T246183
1654001082000,2022-05-31T12:44:42Z,58.6,TA120-T246187
1654001104000,2022-05-31T12:45:04Z,71.8,TA120-T246184
1654001123000,2022-05-31T12:45:23Z,59,TA120-T246191
1654001134000,2022-05-31T12:45:34Z,56.2,TA120-T246183
1654001142000,2022-05-31T12:45:42Z,59.3,TA120-T246187
1654001164000,2022-05-31T12:46:04Z,69.5,TA120-T246184
1654001183000,2022-05-31T12:46:23Z,55.8,TA120-T246191
1654001194000,2022-05-31T12:46:34Z,55.9,TA120-T246183
1654001202000,2022-05-31T12:46:42Z,57.5,TA120-T246187
1654001224000,2022-05-31T12:47:04Z,68.9,TA120-T246184
1654001243000,2022-05-31T12:47:23Z,58,TA120-T246191
1654001254000,2022-05-31T12:47:34Z,60.3,TA120-T246183
1654001262000,2022-05-31T12:47:42Z,58.3,TA120-T246187
1654001284000,2022-05-31T12:48:04Z,67.6,TA120-T246184
1654001303000,2022-05-31T12:48:23Z,61.3,TA120-T246191
1654001314000,2022-05-31T12:48:34Z,62.7,TA120-T246183
1654001322000,2022-05-31T12:48:42Z,59.2,TA120-T246187
1654001344000,2022-05-31T12:49:04Z,71.5,TA120-T246184
1654001363000,2022-05-31T12:49:23Z,54,TA120-T246191
1654001374000,2022-05-31T12:49:34Z,45.6,TA120-T246183
1654001382000,2022-05-31T12:49:42Z,58.2,TA120-T246187
