time,readable_time,dBA,dev-id
1619265439000,2021-04-24T11:57:19Z,76.1,TA120-T246184
1619265443000,2021-04-24T11:57:23Z,60.5,TA120-T246191
1619265462000,2021-04-24T11:57:42Z,51.8,TA120-T246187
1619265470000,2021-04-24T11:57:50Z,34.7,TA120-T246183
1619265499000,2021-04-24T11:58:19Z,73.9,TA120-T246184
1619265503000,2021-04-24T11:58:23Z,59.2,TA120-T246191
1619265522000,2021-04-24T11:58:42Z,52.9,TA120-T246187
1619265530000,2021-04-24T11:58:50Z,35.2,TA120-T246183
1619265559000,2021-04-24T11:59:19Z,71.5,TA120-T246184
1619265563000,2021-04-24T11:59:23Z,57.5,TA120-T246191
1619265582000,2021-04-24T11:59:42Z,52.3,TA120-T246187
1619265590000,2021-04-24T11:59:50Z,35.1,TA120-T246183
1619265619000,2021-04-24T12:00:19Z,76.2,TA120-T246184
1619265623000,2021-04-24T12:00:23Z,59.2,TA120-T246191
1619265642000,2021-04-24T12:00:42Z,52.1,TA120-T246187
1619265650000,2021-04-24T12:00:50Z,35,TA120-T246183
1619265679000,2021-04-24T12:01:19Z,76.2,TA120-T246184
1619265683000,2021-04-24T12:01:23Z,56.8,TA120-T246191
1619265702000,2021-04-24T12:01:42Z,55.6,TA120-T246187
1619265710000,2021-04-24T12:01:50Z,35.2,TA120-T246183
1619265739000,2021-04-24T12:02:19Z,74.4,TA120-T246184
1619265743000,2021-04-24T12:02:23Z,56.3,TA120-T246191
1619265762000,2021-04-24T12:02:42Z,56.9,TA120-T246187
1619265770000,2021-04-24T12:02:50Z,36.1,TA120-T246183
1619265799000,2021-04-24T12:03:19Z,75.6,TA120-T246184
1619265803000,2021-04-24T12:03:23Z,60.2,TA120-T246191
1619265822000,2021-04-24T12:03:42Z,59.2,TA120-T246187
1619265830000,2021-04-24T12:03:50Z,35.3,TA120-T246183
1619265859000,2021-04-24T12:04:19Z,71.2,TA120-T246184
1619265863000,2021-04-24T12:04:23Z,58.4,TA120-T246191
1619265882000,2021-04-24T12:04:42Z,58,TA120-T246187
1619265890000,2021-04-24T12:04:50Z,35.5,TA120-T246183
1619265919000,2021-04-24T12:05:19Z,73.6,TA120-T246184
1619265923000,2021-04-24T12:05:23Z,60.4,TA120-T246191
1619265942000,2021-04-24T12:05:42Z,57.4,TA120-T246187
1619265950000,2021-04-24T12:05:50Z,35.1,TA120-T246183
1619265979000,2021-04-24T12:06:19Z,74.2,TA120-T246184
1619265983000,2021-04-24T12:06:23Z,59.5,TA120-T246191
1619266002000,2021-04-24T12:06:42Z,53.8,TA120-T246187
1619266010000,2021-04-24T12:06:50Z,35.2,TA120-T246183
1619266039000,2021-04-24T12:07:19Z,76.6,TA120-T246184
1619266043000,2021-04-24T12:07:23Z,62.6,TA120-T246191
1619266062000,2021-04-24T12:07:42Z,54.3,TA120-T246187
1619266070000,2021-04-24T12:07:50Z,35.7,TA120-T246183
1619266099000,2021-04-24T12:08:19Z,75.7,TA120-T246184
1619266103000,2021-04-24T12:08:23Z,59.2,TA120-T246191
1619266122000,2021-04-24T12:08:42Z,52.1,TA120-T246187
1619266130000,2021-04-24T12:08:50Z,35.7,TA120-T246183
1619266159000,2021-04-24T12:09:19Z,76.1,TA120-T246184
1619266163000,2021-04-24T12:09:23Z,60,TA120-T246191
1619266182000,2021-04-24T12:09:42Z,54.6,TA120-T246187
1619266190000,2021-04-24T12:09:50Z,36,TA120-T246183
1619266219000,2021-04-24T12:10:19Z,73.2,TA120-T246184
1619266223000,2021-04-24T12:10:23Z,59.3,TA120-T246191
1619266242000,2021-04-24T12:10:42Z,53.8,TA120-T246187
1619266250000,2021-04-24T12:10:50Z,36.2,TA120-T246183
1619266279000,2021-04-24T12:11:19Z,77.7,TA120-T246184
1619266283000,2021-04-24T12:11:23Z,60.7,TA120-T246191
1619266302000,2021-04-24T12:11:42Z,54.6,TA120-T246187
1619266310000,2021-04-24T12:11:50Z,36.9,TA120-T246183
1619266339000,2021-04-24T12:12:19Z,73.8,TA120-T246184
1619266343000,2021-04-24T12:12:23Z,60.6,TA120-T246191
1619266362000,2021-04-24T12:12:42Z,54.8,TA120-T246187
1619266370000,2021-04-24T12:12:50Z,37.1,TA120-T246183
1619266399000,2021-04-24T12:13:19Z,77.7,TA120-T246184
1619266403000,2021-04-24T12:13:23Z,62.8,TA120-T246191
1619266422000,2021-04-24T12:13:42Z,56.5,TA120-T246187
1619266430000,2021-04-24T12:13:50Z,38.2,TA120-T246183
1619266459000,2021-04-24T12:14:19Z,74.7,TA120-T246184
1619266463000,2021-04-24T12:14:23Z,57.6,TA120-T246191
1619266482000,2021-04-24T12:14:42Z,58.4,TA120-T246187
1619266490000,2021-04-24T12:14:50Z,37.9,TA120-T246183
1619266519000,2021-04-24T12:15:19Z,76.2,TA120-T246184
1619266523000,2021-04-24T12:15:23Z,59.9,TA120-T246191
1619266542000,2021-04-24T12:15:42Z,56.6,TA120-T246187
1619266550000,2021-04-24T12:15:50Z,37.6,TA120-T246183
1619266579000,2021-04-24T12:16:19Z,73.9,TA120-T246184
1619266583000,2021-04-24T12:16:23Z,60.8,TA120-T246191
1619266602000,2021-04-24T12:16:42Z,57.4,TA120-T246187
1619266610000,2021-04-24T12:16:50Z,38,TA120-T246183
1619266639000,2021-04-24T12:17:19Z,76,TA120-T246184
1619266643000,2021-04-24T12:17:23Z,60.7,TA120-T246191
1619266662000,2021-04-24T12:17:42Z,59.6,TA120-T246187
1619266670000,2021-04-24T12:17:50Z,38,TA120-T246183
1619266699000,2021-04-24T12:18:19Z,74.4,TA120-T246184
1619266703000,2021-04-24T12:18:23Z,60.3,TA120-T246191
1619266722000,2021-04-24T12:18:42Z,57.6,TA120-T246187
1619266730000,2021-04-24T12:18:50Z,36.9,TA120-T246183
1619266759000,2021-04-24T12:19:19Z,71.6,TA120-T246184
1619266763000,2021-04-24T12:19:23Z,59.7,TA120-T246191
1619266782000,2021-04-24T12:19:42Z,58.1,TA120-T246187
1619266790000,2021-04-24T12:19:50Z,35.9,TA120-T246183
1619266819000,2021-04-24T12:20:19Z,72.1,TA120-T246184
1619266823000,2021-04-24T12:20:23Z,59.9,TA120-T246191
1619266842000,2021-04-24T12:20:42Z,58.4,TA120-T246187
1619266850000,2021-04-24T12:20:50Z,35.2,TA120-T246183
1619266879000,2021-04-24T12:21:19Z,76.1,TA120-T246184
1619266883000,2021-04-24T12:21:23Z,60.3,TA120-T246191
1619266902000,2021-04-24T12:21:42Z,58.1,TA120-T246187
1619266910000,2021-04-24T12:21:50Z,34.4,TA120-T246183
1619266939000,2021-04-24T12:22:19Z,76.3,TA120-T246184
1619266943000,2021-04-24T12:22:23Z,59.4,TA120-T246191
1619266962000,2021-04-24T12:22:42Z,58,TA120-T246187
1619266970000,2021-04-24T12:22:50Z,34.2,TA120-T246183
1619266999000,2021-04-24T12:23:19Z,76.4,TA120-T246184
1619267003000,2021-04-24T12:23:23Z,61.1,TA120-T246191
1619267022000,2021-04-24T12:23:42Z,57.3,TA120-T246187
1619267030000,2021-04-24T12:23:50Z,34.1,TA120-T246183
1619267059000,2021-04-24T12:24:19Z,72.7,TA120-T246184
1619267063000,2021-04-24T12:24:23Z,61,TA120-T246191
1619267082000,2021-04-24T12:24:42Z,57.8,TA120-T246187
1619267090000,2021-04-24T12:24:50Z,34.4,TA120-T246183
1619267119000,2021-04-24T12:25:19Z,74.1,TA120-T246184
1619267123000,2021-04-24T12:25:23Z,59.9,TA120-T246191
1619267142000,2021-04-24T12:25:42Z,57.6,TA120-T246187
1619267150000,2021-04-24T12:25:50Z,34,TA120-T246183
1619267179000,2021-04-24T12:26:19Z,77.1,TA120-T246184
1619267183000,2021-04-24T12:26:23Z,58.5,TA120-T246191
1619267202000,2021-04-24T12:26:42Z,58.9,TA120-T246187
1619267210000,2021-04-24T12:26:50Z,33.9,TA120-T246183
1619267239000,2021-04-24T12:27:19Z,73.5,TA120-T246184
1619267243000,2021-04-24T12:27:23Z,58.6,TA120-T246191
1619267262000,2021-04-24T12:27:42Z,58.8,TA120-T246187
1619267270000,2021-04-24T12:27:50Z,34.4,TA120-T246183
1619267299000,2021-04-24T12:28:19Z,75.7,TA120-T246184
1619267303000,2021-04-24T12:28:23Z,58.4,TA120-T246191
1619267322000,2021-04-24T12:28:42Z,60.6,TA120-T246187
1619267330000,2021-04-24T12:28:50Z,33.8,TA120-T246183
1619267359000,2021-04-24T12:29:19Z,75.3,TA120-T246184
1619267363000,2021-04-24T12:29:23Z,59,TA120-T246191
1619267382000,2021-04-24T12:29:42Z,59.1,TA120-T246187
1619267390000,2021-04-24T12:29:50Z,34.1,TA120-T246183
1619267419000,2021-04-24T12:30:19Z,67.1,TA120-T246184
1619267423000,2021-04-24T12:30:23Z,58,TA120-T246191
1619267442000,2021-04-24T12:30:42Z,58.4,TA120-T246187
1619267450000,2021-04-24T12:30:50Z,34.1,TA120-T246183
1619267479000,2021-04-24T12:31:19Z,77.9,TA120-T246184
1619267483000,2021-04-24T12:31:23Z,59,TA120-T246191
1619267502000,2021-04-24T12:31:42Z,60.1,TA120-T246187
1619267510000,2021-04-24T12:31:50Z,34.4,TA120-T246183
1619267539000,2021-04-24T12:32:19Z,76.6,TA120-T246184
1619267543000,2021-04-24T12:32:23Z,62.2,TA120-T246191
1619267562000,2021-04-24T12:32:42Z,60,TA120-T246187
1619267570000,2021-04-24T12:32:50Z,34.1,TA120-T246183
1619267599000,2021-04-24T12:33:19Z,75.9,TA120-T246184
1619267603000,2021-04-24T12:33:23Z,57.3,TA120-T246191
1619267622000,2021-04-24T12:33:42Z,58.5,TA120-T246187
1619267630000,2021-04-24T12:33:50Z,34.5,TA120-T246183
1619267659000,2021-04-24T12:34:19Z,70.2,TA120-T246184
1619267663000,2021-04-24T12:34:23Z,57.3,TA120-T246191
1619267682000,2021-04-24T12:34:42Z,59.7,TA120-T246187
1619267690000,2021-04-24T12:34:50Z,34.2,TA120-T246183
1619267719000,2021-04-24T12:35:19Z,70.8,TA120-T246184
1619267723000,2021-04-24T12:35:23Z,57.8,TA120-T246191
1619267742000,2021-04-24T12:35:42Z,60.2,TA120-T246187
1619267750000,2021-04-24T12:35:50Z,45.2,TA120-T246183
1619267779000,2021-04-24T12:36:19Z,76.7,TA120-T246184
1619267783000,2021-04-24T12:36:23Z,57.7,TA120-T246191
1619267802000,2021-04-24T12:36:42Z,58.4,TA120-T246187
1619267810000,2021-04-24T12:36:50Z,35.9,TA120-T246183
1619267839000,2021-04-24T12:37:19Z,72.2,TA120-T246184
1619267843000,2021-04-24T12:37:23Z,53,TA120-T246191
1619267862000,2021-04-24T12:37:42Z,58.8,TA120-T246187
1619267870000,2021-04-24T12:37:50Z,33.9,TA120-T246183
1619267899000,2021-04-24T12:38:19Z,72.7,TA120-T246184
1619267903000,2021-04-24T12:38:23Z,57.8,TA120-T246191
1619267922000,2021-04-24T12:38:42Z,58.8,TA120-T246187
1619267930000,2021-04-24T12:38:50Z,34.2,TA120-T246183
1619267959000,2021-04-24T12:39:19Z,74.4,TA120-T246184
1619267963000,2021-04-24T12:39:23Z,58.5,TA120-T246191
1619267982000,2021-04-24T12:39:42Z,59.9,TA120-T246187
1619267990000,2021-04-24T12:39:50Z,33.6,TA120-T246183
1619268019000,2021-04-24T12:40:19Z,75.1,TA120-T246184
1619268023000,2021-04-24T12:40:23Z,58.4,TA120-T246191
1619268042000,2021-04-24T12:40:42Z,58.6,TA120-T246187
1619268050000,2021-04-24T12:40:50Z,33.6,TA120-T246183
1619268079000,2021-04-24T12:41:19Z,77.3,TA120-T246184
1619268083000,2021-04-24T12:41:23Z,57.6,TA120-T246191
1619268102000,2021-04-24T12:41:42Z,59.7,TA120-T246187
1619268110000,2021-04-24T12:41:50Z,33.9,TA120-T246183
1619268139000,2021-04-24T12:42:19Z,75.7,TA120-T246184
1619268143000,2021-04-24T12:42:23Z,57.3,TA120-T246191
1619268162000,2021-04-24T12:42:42Z,59.3,TA120-T246187
1619268170000,2021-04-24T12:42:50Z,34.4,TA120-T246183
1619268199000,2021-04-24T12:43:19Z,73,TA120-T246184
1619268203000,2021-04-24T12:43:23Z,59.6,TA120-T246191
1619268222000,2021-04-24T12:43:42Z,60.1,TA120-T246187
1619268230000,2021-04-24T12:43:50Z,34.3,TA120-T246183
1619268259000,2021-04-24T12:44:19Z,72,TA120-T246184
1619268263000,2021-04-24T12:44:23Z,59.2,TA120-T246191
1619268282000,2021-04-24T12:44:42Z,59.3,TA120-T246187
1619268290000,2021-04-24T12:44:50Z,33.8,TA120-T246183
1619268319000,2021-04-24T12:45:19Z,72.5,TA120-T246184
1619268323000,2021-04-24T12:45:23Z,59.3,TA120-T246191
1619268342000,2021-04-24T12:45:42Z,56.9,TA120-T246187
1619268350000,2021-04-24T12:45:50Z,33.8,TA120-T246183
1619268379000,2021-04-24T12:46:19Z,72.7,TA120-T246184
1619268383000,2021-04-24T12:46:23Z,58.7,TA120-T246191
1619268402000,2021-04-24T12:46:42Z,59.9,TA120-T246187
1619268410000,2021-04-24T12:46:50Z,34.1,TA120-T246183
1619268439000,2021-04-24T12:47:19Z,75.8,TA120-T246184
1619268443000,2021-04-24T12:47:23Z,58.6,TA120-T246191
1619268462000,2021-04-24T12:47:42Z,60.6,TA120-T246187
1619268470000,2021-04-24T12:47:50Z,34.4,TA120-T246183
1619268499000,2021-04-24T12:48:19Z,75,TA120-T246184
1619268503000,2021-04-24T12:48:23Z,56.9,TA120-T246191
1619268522000,2021-04-24T12:48:42Z,60.4,TA120-T246187
1619268530000,2021-04-24T12:48:50Z,34.8,TA120-T246183
1619268559000,2021-04-24T12:49:19Z,74.8,TA120-T246184
1619268563000,2021-04-24T12:49:23Z,58.5,TA120-T246191
1619268582000,2021-04-24T12:49:42Z,61.5,TA120-T246187
1619268590000,2021-04-24T12:49:50Z,33.9,TA120-T246183
1619268619000,2021-04-24T12:50:19Z,73.5,TA120-T246184
1619268623000,2021-04-24T12:50:23Z,58.9,TA120-T246191
1619268642000,2021-04-24T12:50:42Z,61.4,TA120-T246187
1619268650000,2021-04-24T12:50:50Z,33.8,TA120-T246183
1619268679000,2021-04-24T12:51:19Z,73.2,TA120-T246184
1619268683000,2021-04-24T12:51:23Z,58.3,TA120-T246191
1619268702000,2021-04-24T12:51:42Z,61.7,TA120-T246187
1619268710000,2021-04-24T12:51:50Z,33.6,TA120-T246183
1619268739000,2021-04-24T12:52:19Z,78.4,TA120-T246184
1619268743000,2021-04-24T12:52:23Z,64.7,TA120-T246191
1619268762000,2021-04-24T12:52:42Z,60.1,TA120-T246187
1619268770000,2021-04-24T12:52:50Z,33.8,TA120-T246183
1619268799000,2021-04-24T12:53:19Z,73.3,TA120-T246184
1619268803000,2021-04-24T12:53:23Z,59.9,TA120-T246191
1619268822000,2021-04-24T12:53:42Z,61.6,TA120-T246187
1619268830000,2021-04-24T12:53:50Z,33.6,TA120-T246183
1619268859000,2021-04-24T12:54:19Z,74.3,TA120-T246184
1619268863000,2021-04-24T12:54:23Z,57.7,TA120-T246191
1619268882000,2021-04-24T12:54:42Z,62.1,TA120-T246187
1619268890000,2021-04-24T12:54:50Z,33.8,TA120-T246183
1619268919000,2021-04-24T12:55:19Z,71.9,TA120-T246184
1619268923000,2021-04-24T12:55:23Z,57.9,TA120-T246191
1619268942000,2021-04-24T12:55:42Z,61.2,TA120-T246187
1619268950000,2021-04-24T12:55:50Z,33.7,TA120-T246183
1619268979000,2021-04-24T12:56:19Z,75.4,TA120-T246184
1619268983000,2021-04-24T12:56:23Z,56,TA120-T246191
1619269002000,2021-04-24T12:56:42Z,60,TA120-T246187
1619269010000,2021-04-24T12:56:50Z,33.8,TA120-T246183
1619269039000,2021-04-24T12:57:19Z,74.4,TA120-T246184
1619269043000,2021-04-24T12:57:23Z,54.3,TA120-T246191
1619269062000,2021-04-24T12:57:42Z,59.7,TA120-T246187
1619269070000,2021-04-24T12:57:50Z,33.7,TA120-T246183
1619269099000,2021-04-24T12:58:19Z,74.2,TA120-T246184
1619269103000,2021-04-24T12:58:23Z,58.3,TA120-T246191
1619269122000,2021-04-24T12:58:42Z,60.4,TA120-T246187
1619269130000,2021-04-24T12:58:50Z,34.2,TA120-T246183
1619269159000,2021-04-24T12:59:19Z,64.2,TA120-T246184
1619269163000,2021-04-24T12:59:23Z,58,TA120-T246191
1619269182000,2021-04-24T12:59:42Z,58.8,TA120-T246187
1619269190000,2021-04-24T12:59:50Z,34.3,TA120-T246183
1619269219000,2021-04-24T13:00:19Z,74,TA120-T246184
1619269223000,2021-04-24T13:00:23Z,55.3,TA120-T246191
1619269242000,2021-04-24T13:00:42Z,59.8,TA120-T246187
1619269250000,2021-04-24T13:00:50Z,34,TA120-T246183
1619269279000,2021-04-24T13:01:19Z,73.4,TA120-T246184
1619269283000,2021-04-24T13:01:23Z,59.3,TA120-T246191
1619269302000,2021-04-24T13:01:42Z,62,TA120-T246187
1619269310000,2021-04-24T13:01:50Z,34,TA120-T246183
1619269339000,2021-04-24T13:02:19Z,72.5,TA120-T246184
1619269343000,2021-04-24T13:02:23Z,56.6,TA120-T246191
1619269362000,2021-04-24T13:02:42Z,61.3,TA120-T246187
1619269370000,2021-04-24T13:02:50Z,34,TA120-T246183
1619269399000,2021-04-24T13:03:19Z,73.7,TA120-T246184
1619269403000,2021-04-24T13:03:23Z,56,TA120-T246191
1619269422000,2021-04-24T13:03:42Z,61.6,TA120-T246187
1619269430000,2021-04-24T13:03:50Z,34.4,TA120-T246183
1619269463000,2021-04-24T13:04:23Z,57.8,TA120-T246191
1619269463000,2021-04-24T13:04:23Z,74.6,TA120-T246184
1619269482000,2021-04-24T13:04:42Z,59.7,TA120-T246187
1619269490000,2021-04-24T13:04:50Z,33.4,TA120-T246183
1619269523000,2021-04-24T13:05:23Z,58,TA120-T246191
1619269523000,2021-04-24T13:05:23Z,74.1,TA120-T246184
1619269542000,2021-04-24T13:05:42Z,59.4,TA120-T246187
1619269550000,2021-04-24T13:05:50Z,33.6,TA120-T246183
1619269583000,2021-04-24T13:06:23Z,58.6,TA120-T246191
1619269583000,2021-04-24T13:06:23Z,70.2,TA120-T246184
1619269602000,2021-04-24T13:06:42Z,58.9,TA120-T246187
1619269610000,2021-04-24T13:06:50Z,34.3,TA120-T246183
1619269643000,2021-04-24T13:07:23Z,55.5,TA120-T246191
1619269643000,2021-04-24T13:07:23Z,74.5,TA120-T246184
1619269662000,2021-04-24T13:07:42Z,59.7,TA120-T246187
1619269670000,2021-04-24T13:07:50Z,34,TA120-T246183
1619269703000,2021-04-24T13:08:23Z,58.1,TA120-T246191
1619269703000,2021-04-24T13:08:23Z,72.9,TA120-T246184
1619269722000,2021-04-24T13:08:42Z,60.2,TA120-T246187
1619269730000,2021-04-24T13:08:50Z,33.8,TA120-T246183
1619269763000,2021-04-24T13:09:23Z,57.3,TA120-T246191
1619269763000,2021-04-24T13:09:23Z,67.5,TA120-T246184
1619269782000,2021-04-24T13:09:42Z,59.3,TA120-T246187
1619269790000,2021-04-24T13:09:50Z,33.9,TA120-T246183
1619269823000,2021-04-24T13:10:23Z,54.3,TA120-T246191
1619269823000,2021-04-24T13:10:23Z,76.8,TA120-T246184
1619269842000,2021-04-24T13:10:42Z,60.7,TA120-T246187
1619269850000,2021-04-24T13:10:50Z,33.8,TA120-T246183
1619269883000,2021-04-24T13:11:23Z,50.9,TA120-T246191
1619269883000,2021-04-24T13:11:23Z,73.8,TA120-T246184
1619269902000,2021-04-24T13:11:42Z,60.2,TA120-T246187
1619269910000,2021-04-24T13:11:50Z,35,TA120-T246183
1619269943000,2021-04-24T13:12:23Z,58.5,TA120-T246191
1619269943000,2021-04-24T13:12:23Z,74.7,TA120-T246184
1619269962000,2021-04-24T13:12:42Z,59.4,TA120-T246187
1619269970000,2021-04-24T13:12:50Z,35.2,TA120-T246183
1619270003000,2021-04-24T13:13:23Z,57.6,TA120-T246191
1619270003000,2021-04-24T13:13:23Z,76.1,TA120-T246184
1619270022000,2021-04-24T13:13:42Z,59.4,TA120-T246187
1619270030000,2021-04-24T13:13:50Z,33.9,TA120-T246183
1619270063000,2021-04-24T13:14:23Z,59,TA120-T246191
1619270063000,2021-04-24T13:14:23Z,70.5,TA120-T246184
1619270082000,2021-04-24T13:14:42Z,60.3,TA120-T246187
1619270090000,2021-04-24T13:14:50Z,34,TA120-T246183
1619270123000,2021-04-24T13:15:23Z,57.5,TA120-T246191
1619270123000,2021-04-24T13:15:23Z,76.3,TA120-T246184
1619270142000,2021-04-24T13:15:42Z,59.6,TA120-T246187
1619270150000,2021-04-24T13:15:50Z,33.6,TA120-T246183
1619270183000,2021-04-24T13:16:23Z,56.4,TA120-T246191
1619270183000,2021-04-24T13:16:23Z,71.1,TA120-T246184
1619270202000,2021-04-24T13:16:42Z,59.8,TA120-T246187
1619270210000,2021-04-24T13:16:50Z,33.9,TA120-T246183
1619270243000,2021-04-24T13:17:23Z,58.7,TA120-T246191
1619270243000,2021-04-24T13:17:23Z,73.4,TA120-T246184
1619270262000,2021-04-24T13:17:42Z,60.8,TA120-T246187
1619270270000,2021-04-24T13:17:50Z,33.7,TA120-T246183
1619270303000,2021-04-24T13:18:23Z,57.6,TA120-T246191
1619270303000,2021-04-24T13:18:23Z,76.7,TA120-T246184
1619270322000,2021-04-24T13:18:42Z,58.3,TA120-T246187
1619270330000,2021-04-24T13:18:50Z,33.7,TA120-T246183
1619270363000,2021-04-24T13:19:23Z,56.9,TA120-T246191
1619270363000,2021-04-24T13:19:23Z,72.6,TA120-T246184
1619270382000,2021-04-24T13:19:42Z,60.8,TA120-T246187
1619270390000,2021-04-24T13:19:50Z,34.4,TA120-T246183
1619270423000,2021-04-24T13:20:23Z,61.2,TA120-T246191
1619270423000,2021-04-24T13:20:23Z,66.3,TA120-T246184
1619270442000,2021-04-24T13:20:42Z,59.8,TA120-T246187
1619270450000,2021-04-24T13:20:50Z,33.9,TA120-T246183
1619270483000,2021-04-24T13:21:23Z,58.5,TA120-T246191
1619270483000,2021-04-24T13:21:23Z,76.7,TA120-T246184
1619270502000,2021-04-24T13:21:42Z,60.1,TA120-T246187
1619270510000,2021-04-24T13:21:50Z,34.6,TA120-T246183
1619270543000,2021-04-24T13:22:23Z,54.3,TA120-T246191
1619270543000,2021-04-24T13:22:23Z,76.3,TA120-T246184
1619270562000,2021-04-24T13:22:42Z,58.9,TA120-T246187
1619270570000,2021-04-24T13:22:50Z,33.6,TA120-T246183
1619270603000,2021-04-24T13:23:23Z,56.7,TA120-T246191
1619270603000,2021-04-24T13:23:23Z,71.5,TA120-T246184
1619270622000,2021-04-24T13:23:42Z,59.6,TA120-T246187
1619270630000,2021-04-24T13:23:50Z,33.8,TA120-T246183
1619270663000,2021-04-24T13:24:23Z,51.9,TA120-T246191
1619270663000,2021-04-24T13:24:23Z,73.7,TA120-T246184
1619270682000,2021-04-24T13:24:42Z,58.7,TA120-T246187
1619270690000,2021-04-24T13:24:50Z,33.9,TA120-T246183
1619270723000,2021-04-24T13:25:23Z,59.2,TA120-T246191
1619270723000,2021-04-24T13:25:23Z,71.9,TA120-T246184
1619270742000,2021-04-24T13:25:42Z,59.8,TA120-T246187
1619270750000,2021-04-24T13:25:50Z,33.7,TA120-T246183
1619270783000,2021-04-24T13:26:23Z,53.7,TA120-T246191
1619270783000,2021-04-24T13:26:23Z,73.9,TA120-T246184
1619270802000,2021-04-24T13:26:42Z,60.9,TA120-T246187
1619270810000,2021-04-24T13:26:50Z,35,TA120-T246183
1619270843000,2021-04-24T13:27:23Z,59,TA120-T246191
1619270843000,2021-04-24T13:27:23Z,73.2,TA120-T246184
1619270862000,2021-04-24T13:27:42Z,59,TA120-T246187
1619270870000,2021-04-24T13:27:50Z,34.3,TA120-T246183
1619270903000,2021-04-24T13:28:23Z,58.4,TA120-T246191
1619270903000,2021-04-24T13:28:23Z,72.3,TA120-T246184
1619270922000,2021-04-24T13:28:42Z,60.3,TA120-T246187
1619270930000,2021-04-24T13:28:50Z,33.8,TA120-T246183
1619270963000,2021-04-24T13:29:23Z,57.3,TA120-T246191
1619270963000,2021-04-24T13:29:23Z,72,TA120-T246184
1619270982000,2021-04-24T13:29:42Z,59.7,TA120-T246187
1619270990000,2021-04-24T13:29:50Z,34.9,TA120-T246183
1619271023000,2021-04-24T13:30:23Z,55.9,TA120-T246191
1619271023000,2021-04-24T13:30:23Z,72.9,TA120-T246184
1619271042000,2021-04-24T13:30:42Z,62.6,TA120-T246187
1619271050000,2021-04-24T13:30:50Z,33.5,TA120-T246183
1619271083000,2021-04-24T13:31:23Z,56,TA120-T246191
1619271083000,2021-04-24T13:31:23Z,73.4,TA120-T246184
1619271102000,2021-04-24T13:31:42Z,58.6,TA120-T246187
1619271110000,2021-04-24T13:31:50Z,33.6,TA120-T246183
1619271143000,2021-04-24T13:32:23Z,57.6,TA120-T246191
1619271143000,2021-04-24T13:32:23Z,76.3,TA120-T246184
1619271162000,2021-04-24T13:32:42Z,60.5,TA120-T246187
1619271170000,2021-04-24T13:32:50Z,34,TA120-T246183
1619271203000,2021-04-24T13:33:23Z,58.9,TA120-T246191
1619271203000,2021-04-24T13:33:23Z,70.7,TA120-T246184
1619271222000,2021-04-24T13:33:42Z,59.9,TA120-T246187
1619271230000,2021-04-24T13:33:50Z,34.2,TA120-T246183
1619271263000,2021-04-24T13:34:23Z,55.7,TA120-T246191
1619271263000,2021-04-24T13:34:23Z,72.5,TA120-T246184
1619271282000,2021-04-24T13:34:42Z,59.2,TA120-T246187
1619271290000,2021-04-24T13:34:50Z,34.2,TA120-T246183
1619271323000,2021-04-24T13:35:23Z,58.9,TA120-T246191
1619271323000,2021-04-24T13:35:23Z,67.3,TA120-T246184
1619271342000,2021-04-24T13:35:42Z,57.3,TA120-T246187
1619271350000,2021-04-24T13:35:50Z,33.5,TA120-T246183
1619271383000,2021-04-24T13:36:23Z,58.1,TA120-T246191
1619271383000,2021-04-24T13:36:23Z,74.4,TA120-T246184
1619271402000,2021-04-24T13:36:42Z,59,TA120-T246187
1619271410000,2021-04-24T13:36:50Z,33.7,TA120-T246183
1619271443000,2021-04-24T13:37:23Z,58.5,TA120-T246191
1619271443000,2021-04-24T13:37:23Z,75.1,TA120-T246184
1619271462000,2021-04-24T13:37:42Z,60.2,TA120-T246187
1619271470000,2021-04-24T13:37:50Z,33.8,TA120-T246183
1619271503000,2021-04-24T13:38:23Z,60.7,TA120-T246191
1619271503000,2021-04-24T13:38:23Z,73.7,TA120-T246184
1619271522000,2021-04-24T13:38:42Z,60.3,TA120-T246187
1619271530000,2021-04-24T13:38:50Z,34,TA120-T246183
1619271563000,2021-04-24T13:39:23Z,60.8,TA120-T246191
1619271563000,2021-04-24T13:39:23Z,71.6,TA120-T246184
1619271582000,2021-04-24T13:39:42Z,59.4,TA120-T246187
1619271590000,2021-04-24T13:39:50Z,33.7,TA120-T246183
1619271623000,2021-04-24T13:40:23Z,57.9,TA120-T246191
1619271623000,2021-04-24T13:40:23Z,75.7,TA120-T246184
1619271642000,2021-04-24T13:40:42Z,59.1,TA120-T246187
1619271650000,2021-04-24T13:40:50Z,33.3,TA120-T246183
1619271683000,2021-04-24T13:41:23Z,56.4,TA120-T246191
1619271683000,2021-04-24T13:41:23Z,76.1,TA120-T246184
1619271702000,2021-04-24T13:41:42Z,62.2,TA120-T246187
1619271710000,2021-04-24T13:41:50Z,33.8,TA120-T246183
1619271743000,2021-04-24T13:42:23Z,55.6,TA120-T246191
1619271743000,2021-04-24T13:42:23Z,70.7,TA120-T246184
1619271762000,2021-04-24T13:42:42Z,60.3,TA120-T246187
1619271770000,2021-04-24T13:42:50Z,34.1,TA120-T246183
1619271803000,2021-04-24T13:43:23Z,55.6,TA120-T246191
1619271803000,2021-04-24T13:43:23Z,76.5,TA120-T246184
