time,readable_time,dBA,dev-id
1613560287000,2021-02-17T11:11:27Z,45,TA120-T246183
1613560319000,2021-02-17T11:11:59Z,48.2,TA120-T246187
1613560340000,2021-02-17T11:12:20Z,71.1,TA120-T246184
1613560345000,2021-02-17T11:12:25Z,55.8,TA120-T246191
1613560347000,2021-02-17T11:12:27Z,45,TA120-T246183
1613560379000,2021-02-17T11:12:59Z,48.2,TA120-T246187
1613560400000,2021-02-17T11:13:20Z,72.9,TA120-T246184
1613560405000,2021-02-17T11:13:25Z,54.4,TA120-T246191
1613560407000,2021-02-17T11:13:27Z,45,TA120-T246183
1613560439000,2021-02-17T11:13:59Z,48.2,TA120-T246187
1613560460000,2021-02-17T11:14:20Z,64.1,TA120-T246184
1613560465000,2021-02-17T11:14:25Z,57,TA120-T246191
1613560467000,2021-02-17T11:14:27Z,45.1,TA120-T246183
1613560499000,2021-02-17T11:14:59Z,50.3,TA120-T246187
1613560520000,2021-02-17T11:15:20Z,73.1,TA120-T246184
1613560525000,2021-02-17T11:15:25Z,55.4,TA120-T246191
1613560527000,2021-02-17T11:15:27Z,59.1,TA120-T246183
1613560559000,2021-02-17T11:15:59Z,50.3,TA120-T246187
1613560580000,2021-02-17T11:16:20Z,73.8,TA120-T246184
1613560585000,2021-02-17T11:16:25Z,52.5,TA120-T246191
1613560587000,2021-02-17T11:16:27Z,46.6,TA120-T246183
1613560619000,2021-02-17T11:16:59Z,52.6,TA120-T246187
1613560640000,2021-02-17T11:17:20Z,64.9,TA120-T246184
1613560645000,2021-02-17T11:17:25Z,51.3,TA120-T246191
1613560647000,2021-02-17T11:17:27Z,45.1,TA120-T246183
1613560679000,2021-02-17T11:17:59Z,47.4,TA120-T246187
1613560700000,2021-02-17T11:18:20Z,73.2,TA120-T246184
1613560705000,2021-02-17T11:18:25Z,55.7,TA120-T246191
1613560707000,2021-02-17T11:18:27Z,45,TA120-T246183
1613560739000,2021-02-17T11:18:59Z,48.4,TA120-T246187
1613560760000,2021-02-17T11:19:20Z,67.6,TA120-T246184
1613560765000,2021-02-17T11:19:25Z,55.3,TA120-T246191
1613560767000,2021-02-17T11:19:27Z,45,TA120-T246183
1613560799000,2021-02-17T11:19:59Z,48.6,TA120-T246187
1613560820000,2021-02-17T11:20:20Z,68.6,TA120-T246184
1613560825000,2021-02-17T11:20:25Z,54.1,TA120-T246191
1613560827000,2021-02-17T11:20:27Z,45.1,TA120-T246183
1613560859000,2021-02-17T11:20:59Z,48.1,TA120-T246187
1613560880000,2021-02-17T11:21:20Z,71.5,TA120-T246184
1613560885000,2021-02-17T11:21:25Z,54.2,TA120-T246191
1613560887000,2021-02-17T11:21:27Z,45.1,TA120-T246183
1613560919000,2021-02-17T11:21:59Z,47.8,TA120-T246187
1613560940000,2021-02-17T11:22:20Z,69.1,TA120-T246184
1613560945000,2021-02-17T11:22:25Z,55.8,TA120-T246191
1613560947000,2021-02-17T11:22:27Z,45,TA120-T246183
1613560979000,2021-02-17T11:22:59Z,47.8,TA120-T246187
1613561000000,2021-02-17T11:23:20Z,67.3,TA120-T246184
1613561005000,2021-02-17T11:23:25Z,58.8,TA120-T246191
1613561007000,2021-02-17T11:23:27Z,45.1,TA120-T246183
1613561039000,2021-02-17T11:23:59Z,46.7,TA120-T246187
1613561060000,2021-02-17T11:24:20Z,72.9,TA120-T246184
1613561065000,2021-02-17T11:24:25Z,52.7,TA120-T246191
1613561067000,2021-02-17T11:24:27Z,45.1,TA120-T246183
1613561099000,2021-02-17T11:24:59Z,47.8,TA120-T246187
1613561120000,2021-02-17T11:25:20Z,71.4,TA120-T246184
1613561125000,2021-02-17T11:25:25Z,56.8,TA120-T246191
1613561127000,2021-02-17T11:25:27Z,45.1,TA120-T246183
1613561159000,2021-02-17T11:25:59Z,48.1,TA120-T246187
1613561180000,2021-02-17T11:26:20Z,66,TA120-T246184
1613561185000,2021-02-17T11:26:25Z,52.5,TA120-T246191
1613561187000,2021-02-17T11:26:27Z,45.1,TA120-T246183
1613561219000,2021-02-17T11:26:59Z,48.7,TA120-T246187
1613561240000,2021-02-17T11:27:20Z,72.3,TA120-T246184
1613561245000,2021-02-17T11:27:25Z,58.8,TA120-T246191
1613561247000,2021-02-17T11:27:27Z,45,TA120-T246183
1613561279000,2021-02-17T11:27:59Z,49.6,TA120-T246187
1613561300000,2021-02-17T11:28:20Z,71.2,TA120-T246184
1613561305000,2021-02-17T11:28:25Z,56.2,TA120-T246191
1613561307000,2021-02-17T11:28:27Z,45.1,TA120-T246183
1613561339000,2021-02-17T11:28:59Z,48.3,TA120-T246187
1613561360000,2021-02-17T11:29:20Z,68.2,TA120-T246184
1613561365000,2021-02-17T11:29:25Z,54.8,TA120-T246191
1613561367000,2021-02-17T11:29:27Z,45,TA120-T246183
1613561399000,2021-02-17T11:29:59Z,51.4,TA120-T246187
1613561420000,2021-02-17T11:30:20Z,71,TA120-T246184
1613561425000,2021-02-17T11:30:25Z,55.9,TA120-T246191
1613561427000,2021-02-17T11:30:27Z,45,TA120-T246183
1613561459000,2021-02-17T11:30:59Z,48.8,TA120-T246187
1613561480000,2021-02-17T11:31:20Z,70,TA120-T246184
1613561485000,2021-02-17T11:31:25Z,54.2,TA120-T246191
1613561487000,2021-02-17T11:31:27Z,45.1,TA120-T246183
1613561519000,2021-02-17T11:31:59Z,48.1,TA120-T246187
1613561540000,2021-02-17T11:32:20Z,67.9,TA120-T246184
1613561545000,2021-02-17T11:32:25Z,57.8,TA120-T246191
1613561547000,2021-02-17T11:32:27Z,45,TA120-T246183
1613561579000,2021-02-17T11:32:59Z,47.3,TA120-T246187
1613561600000,2021-02-17T11:33:20Z,70.8,TA120-T246184
1613561605000,2021-02-17T11:33:25Z,53.5,TA120-T246191
1613561607000,2021-02-17T11:33:27Z,45,TA120-T246183
1613561639000,2021-02-17T11:33:59Z,47.5,TA120-T246187
1613561660000,2021-02-17T11:34:20Z,69.9,TA120-T246184
1613561665000,2021-02-17T11:34:25Z,55.9,TA120-T246191
1613561667000,2021-02-17T11:34:27Z,45,TA120-T246183
1613561699000,2021-02-17T11:34:59Z,49.3,TA120-T246187
1613561720000,2021-02-17T11:35:20Z,66.4,TA120-T246184
1613561725000,2021-02-17T11:35:25Z,53.9,TA120-T246191
1613561727000,2021-02-17T11:35:27Z,45.1,TA120-T246183
1613561759000,2021-02-17T11:35:59Z,47.3,TA120-T246187
1613561780000,2021-02-17T11:36:20Z,74.3,TA120-T246184
1613561785000,2021-02-17T11:36:25Z,55.2,TA120-T246191
1613561787000,2021-02-17T11:36:27Z,45,TA120-T246183
1613561819000,2021-02-17T11:36:59Z,47.8,TA120-T246187
1613561840000,2021-02-17T11:37:20Z,72.7,TA120-T246184
1613561845000,2021-02-17T11:37:25Z,55.5,TA120-T246191
1613561847000,2021-02-17T11:37:27Z,45,TA120-T246183
1613561879000,2021-02-17T11:37:59Z,48,TA120-T246187
1613561900000,2021-02-17T11:38:20Z,67.9,TA120-T246184
1613561905000,2021-02-17T11:38:25Z,57.2,TA120-T246191
1613561907000,2021-02-17T11:38:27Z,45.1,TA120-T246183
1613561939000,2021-02-17T11:38:59Z,47,TA120-T246187
1613561960000,2021-02-17T11:39:20Z,71.5,TA120-T246184
1613561965000,2021-02-17T11:39:25Z,56.6,TA120-T246191
1613561967000,2021-02-17T11:39:27Z,45.1,TA120-T246183
1613561999000,2021-02-17T11:39:59Z,47.3,TA120-T246187
1613562020000,2021-02-17T11:40:20Z,73.2,TA120-T246184
1613562025000,2021-02-17T11:40:25Z,56.2,TA120-T246191
1613562027000,2021-02-17T11:40:27Z,45,TA120-T246183
1613562059000,2021-02-17T11:40:59Z,47,TA120-T246187
1613562080000,2021-02-17T11:41:20Z,71.3,TA120-T246184
1613562085000,2021-02-17T11:41:25Z,54.5,TA120-T246191
1613562087000,2021-02-17T11:41:27Z,45.2,TA120-T246183
1613562119000,2021-02-17T11:41:59Z,46.9,TA120-T246187
1613562140000,2021-02-17T11:42:20Z,71.5,TA120-T246184
1613562145000,2021-02-17T11:42:25Z,51.2,TA120-T246191
1613562147000,2021-02-17T11:42:27Z,45.1,TA120-T246183
1613562179000,2021-02-17T11:42:59Z,48.8,TA120-T246187
1613562200000,2021-02-17T11:43:20Z,73.6,TA120-T246184
1613562205000,2021-02-17T11:43:25Z,55.1,TA120-T246191
1613562207000,2021-02-17T11:43:27Z,45.1,TA120-T246183
1613562239000,2021-02-17T11:43:59Z,49.1,TA120-T246187
1613562260000,2021-02-17T11:44:20Z,66.3,TA120-T246184
1613562265000,2021-02-17T11:44:25Z,56,TA120-T246191
1613562267000,2021-02-17T11:44:27Z,45.1,TA120-T246183
1613562299000,2021-02-17T11:44:59Z,48.2,TA120-T246187
1613562320000,2021-02-17T11:45:20Z,69.8,TA120-T246184
1613562325000,2021-02-17T11:45:25Z,57.5,TA120-T246191
1613562327000,2021-02-17T11:45:27Z,45.1,TA120-T246183
1613562359000,2021-02-17T11:45:59Z,49.1,TA120-T246187
1613562380000,2021-02-17T11:46:20Z,73.9,TA120-T246184
1613562385000,2021-02-17T11:46:25Z,56.8,TA120-T246191
1613562387000,2021-02-17T11:46:27Z,45.1,TA120-T246183
1613562419000,2021-02-17T11:46:59Z,48.5,TA120-T246187
1613562440000,2021-02-17T11:47:20Z,68.4,TA120-T246184
1613562445000,2021-02-17T11:47:25Z,56.5,TA120-T246191
1613562447000,2021-02-17T11:47:27Z,45.1,TA120-T246183
1613562479000,2021-02-17T11:47:59Z,47.2,TA120-T246187
1613562500000,2021-02-17T11:48:20Z,73.1,TA120-T246184
1613562505000,2021-02-17T11:48:25Z,56.1,TA120-T246191
1613562507000,2021-02-17T11:48:27Z,45,TA120-T246183
1613562539000,2021-02-17T11:48:59Z,48.5,TA120-T246187
1613562560000,2021-02-17T11:49:20Z,74.6,TA120-T246184
1613562565000,2021-02-17T11:49:25Z,57.7,TA120-T246191
1613562567000,2021-02-17T11:49:27Z,45.1,TA120-T246183
1613562599000,2021-02-17T11:49:59Z,48.6,TA120-T246187
1613562620000,2021-02-17T11:50:20Z,68.4,TA120-T246184
1613562625000,2021-02-17T11:50:25Z,56.6,TA120-T246191
1613562627000,2021-02-17T11:50:27Z,45,TA120-T246183
1613562659000,2021-02-17T11:50:59Z,56.8,TA120-T246187
1613562680000,2021-02-17T11:51:20Z,70.7,TA120-T246184
1613562685000,2021-02-17T11:51:25Z,51.8,TA120-T246191
1613562687000,2021-02-17T11:51:27Z,45.1,TA120-T246183
1613562719000,2021-02-17T11:51:59Z,52.7,TA120-T246187
1613562740000,2021-02-17T11:52:20Z,72.8,TA120-T246184
1613562745000,2021-02-17T11:52:25Z,50.5,TA120-T246191
1613562747000,2021-02-17T11:52:27Z,45.1,TA120-T246183
1613562779000,2021-02-17T11:52:59Z,51.6,TA120-T246187
1613562800000,2021-02-17T11:53:20Z,69.5,TA120-T246184
1613562805000,2021-02-17T11:53:25Z,57.3,TA120-T246191
1613562807000,2021-02-17T11:53:27Z,45.3,TA120-T246183
1613562839000,2021-02-17T11:53:59Z,48.8,TA120-T246187
1613562860000,2021-02-17T11:54:20Z,71.5,TA120-T246184
1613562865000,2021-02-17T11:54:25Z,55.1,TA120-T246191
1613562867000,2021-02-17T11:54:27Z,45,TA120-T246183
1613562899000,2021-02-17T11:54:59Z,48.6,TA120-T246187
1613562920000,2021-02-17T11:55:20Z,74.1,TA120-T246184
1613562925000,2021-02-17T11:55:25Z,55.3,TA120-T246191
1613562927000,2021-02-17T11:55:27Z,45.1,TA120-T246183
1613562959000,2021-02-17T11:55:59Z,47.9,TA120-T246187
1613562980000,2021-02-17T11:56:20Z,68.7,TA120-T246184
1613562985000,2021-02-17T11:56:25Z,54.2,TA120-T246191
1613562987000,2021-02-17T11:56:27Z,45.1,TA120-T246183
1613563019000,2021-02-17T11:56:59Z,50,TA120-T246187
1613563040000,2021-02-17T11:57:20Z,67.9,TA120-T246184
1613563045000,2021-02-17T11:57:25Z,55.5,TA120-T246191
1613563047000,2021-02-17T11:57:27Z,45,TA120-T246183
1613563079000,2021-02-17T11:57:59Z,47.7,TA120-T246187
1613563100000,2021-02-17T11:58:20Z,72.8,TA120-T246184
1613563105000,2021-02-17T11:58:25Z,57.3,TA120-T246191
1613563107000,2021-02-17T11:58:27Z,45,TA120-T246183
1613563139000,2021-02-17T11:58:59Z,50.5,TA120-T246187
1613563160000,2021-02-17T11:59:20Z,58.7,TA120-T246184
1613563165000,2021-02-17T11:59:25Z,54.3,TA120-T246191
1613563167000,2021-02-17T11:59:27Z,45,TA120-T246183
1613563199000,2021-02-17T11:59:59Z,49.5,TA120-T246187
1613563220000,2021-02-17T12:00:20Z,71.7,TA120-T246184
1613563225000,2021-02-17T12:00:25Z,55.2,TA120-T246191
1613563227000,2021-02-17T12:00:27Z,45.1,TA120-T246183
1613563259000,2021-02-17T12:00:59Z,48,TA120-T246187
1613563280000,2021-02-17T12:01:20Z,68.9,TA120-T246184
1613563285000,2021-02-17T12:01:25Z,51,TA120-T246191
1613563287000,2021-02-17T12:01:27Z,45.1,TA120-T246183
1613563319000,2021-02-17T12:01:59Z,48.6,TA120-T246187
1613563340000,2021-02-17T12:02:20Z,70.1,TA120-T246184
1613563345000,2021-02-17T12:02:25Z,52.8,TA120-T246191
1613563347000,2021-02-17T12:02:27Z,45.1,TA120-T246183
1613563379000,2021-02-17T12:02:59Z,49.8,TA120-T246187
1613563400000,2021-02-17T12:03:20Z,65.3,TA120-T246184
1613563405000,2021-02-17T12:03:25Z,58.7,TA120-T246191
1613563407000,2021-02-17T12:03:27Z,45.1,TA120-T246183
1613563439000,2021-02-17T12:03:59Z,47,TA120-T246187
1613563460000,2021-02-17T12:04:20Z,73.9,TA120-T246184
1613563465000,2021-02-17T12:04:25Z,57.8,TA120-T246191
1613563467000,2021-02-17T12:04:27Z,45,TA120-T246183
1613563499000,2021-02-17T12:04:59Z,49.8,TA120-T246187
1613563520000,2021-02-17T12:05:20Z,68.3,TA120-T246184
1613563525000,2021-02-17T12:05:25Z,55,TA120-T246191
1613563527000,2021-02-17T12:05:27Z,45,TA120-T246183
1613563559000,2021-02-17T12:05:59Z,48.4,TA120-T246187
1613563580000,2021-02-17T12:06:20Z,70.9,TA120-T246184
1613563585000,2021-02-17T12:06:25Z,56.4,TA120-T246191
1613563587000,2021-02-17T12:06:27Z,45,TA120-T246183
1613563619000,2021-02-17T12:06:59Z,46.6,TA120-T246187
1613563640000,2021-02-17T12:07:20Z,75,TA120-T246184
1613563645000,2021-02-17T12:07:25Z,57.2,TA120-T246191
1613563647000,2021-02-17T12:07:27Z,45,TA120-T246183
1613563679000,2021-02-17T12:07:59Z,46.3,TA120-T246187
1613563700000,2021-02-17T12:08:20Z,69.8,TA120-T246184
1613563705000,2021-02-17T12:08:25Z,54.7,TA120-T246191
1613563707000,2021-02-17T12:08:27Z,45.1,TA120-T246183
1613563739000,2021-02-17T12:08:59Z,46.6,TA120-T246187
1613563760000,2021-02-17T12:09:20Z,73,TA120-T246184
1613563765000,2021-02-17T12:09:25Z,52,TA120-T246191
1613563767000,2021-02-17T12:09:27Z,45.1,TA120-T246183
1613563799000,2021-02-17T12:09:59Z,46.3,TA120-T246187
1613563820000,2021-02-17T12:10:20Z,73.6,TA120-T246184
1613563825000,2021-02-17T12:10:25Z,54,TA120-T246191
1613563827000,2021-02-17T12:10:27Z,45.2,TA120-T246183
1613563859000,2021-02-17T12:10:59Z,46.8,TA120-T246187
1613563880000,2021-02-17T12:11:20Z,69.5,TA120-T246184
1613563885000,2021-02-17T12:11:25Z,54.7,TA120-T246191
1613563887000,2021-02-17T12:11:27Z,45.1,TA120-T246183
1613563919000,2021-02-17T12:11:59Z,47.1,TA120-T246187
1613563940000,2021-02-17T12:12:20Z,68.1,TA120-T246184
1613563945000,2021-02-17T12:12:25Z,48.9,TA120-T246191
1613563947000,2021-02-17T12:12:27Z,45.1,TA120-T246183
1613563979000,2021-02-17T12:12:59Z,47.1,TA120-T246187
1613564000000,2021-02-17T12:13:20Z,71.3,TA120-T246184
1613564005000,2021-02-17T12:13:25Z,55.1,TA120-T246191
1613564007000,2021-02-17T12:13:27Z,45,TA120-T246183
1613564039000,2021-02-17T12:13:59Z,46.9,TA120-T246187
1613564060000,2021-02-17T12:14:20Z,68,TA120-T246184
1613564065000,2021-02-17T12:14:25Z,63,TA120-T246191
1613564067000,2021-02-17T12:14:27Z,45.2,TA120-T246183
1613564099000,2021-02-17T12:14:59Z,47.3,TA120-T246187
1613564120000,2021-02-17T12:15:20Z,72.6,TA120-T246184
1613564125000,2021-02-17T12:15:25Z,57,TA120-T246191
1613564127000,2021-02-17T12:15:27Z,45.1,TA120-T246183
1613564159000,2021-02-17T12:15:59Z,47.8,TA120-T246187
1613564180000,2021-02-17T12:16:20Z,74.9,TA120-T246184
1613564185000,2021-02-17T12:16:25Z,57.4,TA120-T246191
1613564187000,2021-02-17T12:16:27Z,45.1,TA120-T246183
1613564219000,2021-02-17T12:16:59Z,48.9,TA120-T246187
1613564240000,2021-02-17T12:17:20Z,67.1,TA120-T246184
1613564245000,2021-02-17T12:17:25Z,54.6,TA120-T246191
1613564247000,2021-02-17T12:17:27Z,45.1,TA120-T246183
1613564279000,2021-02-17T12:17:59Z,49.7,TA120-T246187
1613564300000,2021-02-17T12:18:20Z,71.7,TA120-T246184
1613564305000,2021-02-17T12:18:25Z,61.6,TA120-T246191
1613564307000,2021-02-17T12:18:27Z,45,TA120-T246183
1613564339000,2021-02-17T12:18:59Z,47.3,TA120-T246187
1613564360000,2021-02-17T12:19:20Z,70,TA120-T246184
1613564365000,2021-02-17T12:19:25Z,53.2,TA120-T246191
1613564367000,2021-02-17T12:19:27Z,45.1,TA120-T246183
1613564399000,2021-02-17T12:19:59Z,48.4,TA120-T246187
1613564420000,2021-02-17T12:20:20Z,66.8,TA120-T246184
1613564425000,2021-02-17T12:20:25Z,56.5,TA120-T246191
1613564427000,2021-02-17T12:20:27Z,45.2,TA120-T246183
1613564459000,2021-02-17T12:20:59Z,48,TA120-T246187
1613564480000,2021-02-17T12:21:20Z,73.4,TA120-T246184
1613564485000,2021-02-17T12:21:25Z,56.1,TA120-T246191
1613564487000,2021-02-17T12:21:27Z,45,TA120-T246183
1613564519000,2021-02-17T12:21:59Z,47.5,TA120-T246187
1613564540000,2021-02-17T12:22:20Z,71.6,TA120-T246184
1613564545000,2021-02-17T12:22:25Z,51.8,TA120-T246191
1613564547000,2021-02-17T12:22:27Z,45.1,TA120-T246183
1613564579000,2021-02-17T12:22:59Z,45.8,TA120-T246187
1613564600000,2021-02-17T12:23:20Z,72.3,TA120-T246184
1613564605000,2021-02-17T12:23:25Z,56.6,TA120-T246191
1613564607000,2021-02-17T12:23:27Z,45,TA120-T246183
1613564639000,2021-02-17T12:23:59Z,45.5,TA120-T246187
1613564660000,2021-02-17T12:24:20Z,69.1,TA120-T246184
1613564665000,2021-02-17T12:24:25Z,54.3,TA120-T246191
1613564667000,2021-02-17T12:24:27Z,45.1,TA120-T246183
1613564699000,2021-02-17T12:24:59Z,48.4,TA120-T246187
1613564720000,2021-02-17T12:25:20Z,73,TA120-T246184
1613564725000,2021-02-17T12:25:25Z,57.9,TA120-T246191
1613564727000,2021-02-17T12:25:27Z,45.1,TA120-T246183
1613564759000,2021-02-17T12:25:59Z,48.3,TA120-T246187
1613564780000,2021-02-17T12:26:20Z,66.6,TA120-T246184
1613564785000,2021-02-17T12:26:25Z,53.4,TA120-T246191
1613564787000,2021-02-17T12:26:27Z,45,TA120-T246183
1613564819000,2021-02-17T12:26:59Z,47.5,TA120-T246187
1613564840000,2021-02-17T12:27:20Z,66.1,TA120-T246184
1613564845000,2021-02-17T12:27:25Z,49.9,TA120-T246191
1613564847000,2021-02-17T12:27:27Z,45.1,TA120-T246183
1613564879000,2021-02-17T12:27:59Z,48.6,TA120-T246187
1613564900000,2021-02-17T12:28:20Z,72,TA120-T246184
1613564905000,2021-02-17T12:28:25Z,55.2,TA120-T246191
1613564907000,2021-02-17T12:28:27Z,45,TA120-T246183
1613564939000,2021-02-17T12:28:59Z,47.3,TA120-T246187
1613564960000,2021-02-17T12:29:20Z,68.9,TA120-T246184
1613564965000,2021-02-17T12:29:25Z,53.7,TA120-T246191
1613564967000,2021-02-17T12:29:27Z,45,TA120-T246183
1613564999000,2021-02-17T12:29:59Z,48.5,TA120-T246187
1613565020000,2021-02-17T12:30:20Z,72.2,TA120-T246184
1613565025000,2021-02-17T12:30:25Z,55.7,TA120-T246191
1613565027000,2021-02-17T12:30:27Z,45,TA120-T246183
1613565059000,2021-02-17T12:30:59Z,49.5,TA120-T246187
1613565080000,2021-02-17T12:31:20Z,73.9,TA120-T246184
1613565085000,2021-02-17T12:31:25Z,55.9,TA120-T246191
1613565087000,2021-02-17T12:31:27Z,45.1,TA120-T246183
1613565119000,2021-02-17T12:31:59Z,50.1,TA120-T246187
1613565140000,2021-02-17T12:32:20Z,67.9,TA120-T246184
1613565145000,2021-02-17T12:32:25Z,54.3,TA120-T246191
1613565147000,2021-02-17T12:32:27Z,45,TA120-T246183
1613565179000,2021-02-17T12:32:59Z,50.7,TA120-T246187
1613565200000,2021-02-17T12:33:20Z,68.2,TA120-T246184
1613565205000,2021-02-17T12:33:25Z,56.7,TA120-T246191
1613565207000,2021-02-17T12:33:27Z,45.1,TA120-T246183
1613565239000,2021-02-17T12:33:59Z,51.6,TA120-T246187
1613565260000,2021-02-17T12:34:20Z,74.5,TA120-T246184
1613565265000,2021-02-17T12:34:25Z,54.7,TA120-T246191
1613565267000,2021-02-17T12:34:27Z,45.1,TA120-T246183
1613565299000,2021-02-17T12:34:59Z,50.1,TA120-T246187
1613565320000,2021-02-17T12:35:20Z,69,TA120-T246184
1613565325000,2021-02-17T12:35:25Z,51.4,TA120-T246191
1613565327000,2021-02-17T12:35:27Z,45,TA120-T246183
1613565359000,2021-02-17T12:35:59Z,47,TA120-T246187
1613565380000,2021-02-17T12:36:20Z,69.5,TA120-T246184
1613565385000,2021-02-17T12:36:25Z,54.3,TA120-T246191
1613565387000,2021-02-17T12:36:27Z,45.1,TA120-T246183
1613565419000,2021-02-17T12:36:59Z,46.1,TA120-T246187
1613565440000,2021-02-17T12:37:20Z,72.7,TA120-T246184
1613565445000,2021-02-17T12:37:25Z,55.1,TA120-T246191
1613565447000,2021-02-17T12:37:27Z,45.1,TA120-T246183
1613565479000,2021-02-17T12:37:59Z,45.6,TA120-T246187
1613565500000,2021-02-17T12:38:20Z,69.4,TA120-T246184
1613565505000,2021-02-17T12:38:25Z,59.2,TA120-T246191
1613565507000,2021-02-17T12:38:27Z,45.1,TA120-T246183
1613565539000,2021-02-17T12:38:59Z,47.2,TA120-T246187
1613565560000,2021-02-17T12:39:20Z,70.4,TA120-T246184
1613565565000,2021-02-17T12:39:25Z,55.6,TA120-T246191
1613565567000,2021-02-17T12:39:27Z,45.1,TA120-T246183
1613565599000,2021-02-17T12:39:59Z,46.6,TA120-T246187
1613565620000,2021-02-17T12:40:20Z,73.8,TA120-T246184
1613565625000,2021-02-17T12:40:25Z,55.9,TA120-T246191
1613565627000,2021-02-17T12:40:27Z,45,TA120-T246183
1613565659000,2021-02-17T12:40:59Z,46.8,TA120-T246187
1613565680000,2021-02-17T12:41:20Z,69.3,TA120-T246184
1613565685000,2021-02-17T12:41:25Z,55.8,TA120-T246191
1613565687000,2021-02-17T12:41:27Z,45.1,TA120-T246183
1613565719000,2021-02-17T12:41:59Z,47.6,TA120-T246187
1613565740000,2021-02-17T12:42:20Z,72,TA120-T246184
1613565745000,2021-02-17T12:42:25Z,56.3,TA120-T246191
1613565747000,2021-02-17T12:42:27Z,45.1,TA120-T246183
1613565779000,2021-02-17T12:42:59Z,47.3,TA120-T246187
1613565800000,2021-02-17T12:43:20Z,71.1,TA120-T246184
1613565805000,2021-02-17T12:43:25Z,55.9,TA120-T246191
1613565807000,2021-02-17T12:43:27Z,45.1,TA120-T246183
1613565839000,2021-02-17T12:43:59Z,49.3,TA120-T246187
1613565860000,2021-02-17T12:44:20Z,71.3,TA120-T246184
1613565865000,2021-02-17T12:44:25Z,57.7,TA120-T246191
1613565867000,2021-02-17T12:44:27Z,45.1,TA120-T246183
1613565899000,2021-02-17T12:44:59Z,48,TA120-T246187
1613565920000,2021-02-17T12:45:20Z,73.1,TA120-T246184
1613565925000,2021-02-17T12:45:25Z,56.9,TA120-T246191
1613565927000,2021-02-17T12:45:27Z,45.1,TA120-T246183
1613565959000,2021-02-17T12:45:59Z,49.6,TA120-T246187
1613565980000,2021-02-17T12:46:20Z,73,TA120-T246184
1613565985000,2021-02-17T12:46:25Z,58.7,TA120-T246191
1613565987000,2021-02-17T12:46:27Z,45,TA120-T246183
1613566019000,2021-02-17T12:46:59Z,48.7,TA120-T246187
1613566040000,2021-02-17T12:47:20Z,69.1,TA120-T246184
1613566045000,2021-02-17T12:47:25Z,57.6,TA120-T246191
1613566047000,2021-02-17T12:47:27Z,45.1,TA120-T246183
1613566079000,2021-02-17T12:47:59Z,48.8,TA120-T246187
1613566100000,2021-02-17T12:48:20Z,70.4,TA120-T246184
1613566105000,2021-02-17T12:48:25Z,54.1,TA120-T246191
1613566107000,2021-02-17T12:48:27Z,45,TA120-T246183
1613566139000,2021-02-17T12:48:59Z,49.3,TA120-T246187
1613566160000,2021-02-17T12:49:20Z,75.2,TA120-T246184
1613566165000,2021-02-17T12:49:25Z,58.9,TA120-T246191
1613566167000,2021-02-17T12:49:27Z,45,TA120-T246183
1613566199000,2021-02-17T12:49:59Z,48.7,TA120-T246187
1613566220000,2021-02-17T12:50:20Z,65.7,TA120-T246184
1613566225000,2021-02-17T12:50:25Z,53.4,TA120-T246191
1613566227000,2021-02-17T12:50:27Z,45.1,TA120-T246183
1613566259000,2021-02-17T12:50:59Z,48,TA120-T246187
1613566280000,2021-02-17T12:51:20Z,73.7,TA120-T246184
1613566285000,2021-02-17T12:51:25Z,56,TA120-T246191
1613566287000,2021-02-17T12:51:27Z,45.1,TA120-T246183
1613566319000,2021-02-17T12:51:59Z,48.6,TA120-T246187
1613566340000,2021-02-17T12:52:20Z,71.5,TA120-T246184
1613566345000,2021-02-17T12:52:25Z,51.8,TA120-T246191
1613566347000,2021-02-17T12:52:27Z,45,TA120-T246183
1613566379000,2021-02-17T12:52:59Z,50.8,TA120-T246187
1613566400000,2021-02-17T12:53:20Z,68.6,TA120-T246184
1613566405000,2021-02-17T12:53:25Z,54.3,TA120-T246191
1613566407000,2021-02-17T12:53:27Z,45.1,TA120-T246183
1613566439000,2021-02-17T12:53:59Z,49.4,TA120-T246187
1613566460000,2021-02-17T12:54:20Z,71.7,TA120-T246184
1613566465000,2021-02-17T12:54:25Z,55.1,TA120-T246191
1613566467000,2021-02-17T12:54:27Z,45.1,TA120-T246183
1613566499000,2021-02-17T12:54:59Z,49.8,TA120-T246187
1613566520000,2021-02-17T12:55:20Z,72.8,TA120-T246184
1613566525000,2021-02-17T12:55:25Z,56.1,TA120-T246191
1613566527000,2021-02-17T12:55:27Z,45.1,TA120-T246183
1613566559000,2021-02-17T12:55:59Z,49.1,TA120-T246187
1613566580000,2021-02-17T12:56:20Z,68.8,TA120-T246184
1613566585000,2021-02-17T12:56:25Z,55.8,TA120-T246191
1613566587000,2021-02-17T12:56:27Z,45.1,TA120-T246183
1613566619000,2021-02-17T12:56:59Z,48.8,TA120-T246187
1613566640000,2021-02-17T12:57:20Z,70.6,TA120-T246184
1613566645000,2021-02-17T12:57:25Z,52.8,TA120-T246191
1613566647000,2021-02-17T12:57:27Z,45.1,TA120-T246183
1613566679000,2021-02-17T12:57:59Z,48.6,TA120-T246187
1613566700000,2021-02-17T12:58:20Z,66.6,TA120-T246184
1613566705000,2021-02-17T12:58:25Z,57.7,TA120-T246191
