time,readable_time,dBA,dev-id
1624279382000,2021-06-21T12:43:02Z,58.8,TA120-T246187
1624279384000,2021-06-21T12:43:04Z,59.4,TA120-T246191
1624279389000,2021-06-21T12:43:09Z,46.2,TA120-T246183
1624279435000,2021-06-21T12:43:55Z,69.6,TA120-T246184
1624279442000,2021-06-21T12:44:02Z,58.9,TA120-T246187
1624279444000,2021-06-21T12:44:04Z,54.5,TA120-T246191
1624279449000,2021-06-21T12:44:09Z,46.4,TA120-T246183
1624279495000,2021-06-21T12:44:55Z,72.3,TA120-T246184
1624279502000,2021-06-21T12:45:02Z,58.3,TA120-T246187
1624279504000,2021-06-21T12:45:04Z,56.3,TA120-T246191
1624279509000,2021-06-21T12:45:09Z,46.3,TA120-T246183
1624279555000,2021-06-21T12:45:55Z,71,TA120-T246184
1624279562000,2021-06-21T12:46:02Z,58.2,TA120-T246187
1624279564000,2021-06-21T12:46:04Z,55.6,TA120-T246191
1624279569000,2021-06-21T12:46:09Z,46.3,TA120-T246183
1624279615000,2021-06-21T12:46:55Z,67.9,TA120-T246184
1624279622000,2021-06-21T12:47:02Z,59.3,TA120-T246187
1624279624000,2021-06-21T12:47:04Z,59.1,TA120-T246191
1624279629000,2021-06-21T12:47:09Z,46.4,TA120-T246183
1624279675000,2021-06-21T12:47:55Z,71.9,TA120-T246184
1624279682000,2021-06-21T12:48:02Z,57.1,TA120-T246187
1624279684000,2021-06-21T12:48:04Z,55.3,TA120-T246191
1624279689000,2021-06-21T12:48:09Z,55.5,TA120-T246183
1624279735000,2021-06-21T12:48:55Z,66.6,TA120-T246184
1624279742000,2021-06-21T12:49:02Z,57.5,TA120-T246187
1624279744000,2021-06-21T12:49:04Z,59.1,TA120-T246191
1624279749000,2021-06-21T12:49:09Z,50.8,TA120-T246183
1624279795000,2021-06-21T12:49:55Z,67.6,TA120-T246184
1624279802000,2021-06-21T12:50:02Z,58.9,TA120-T246187
1624279804000,2021-06-21T12:50:04Z,58.9,TA120-T246191
1624279809000,2021-06-21T12:50:09Z,52.3,TA120-T246183
1624279855000,2021-06-21T12:50:55Z,70.2,TA120-T246184
1624279862000,2021-06-21T12:51:02Z,59,TA120-T246187
1624279864000,2021-06-21T12:51:04Z,53.3,TA120-T246191
1624279869000,2021-06-21T12:51:09Z,48.3,TA120-T246183
1624279915000,2021-06-21T12:51:55Z,70.9,TA120-T246184
1624279922000,2021-06-21T12:52:02Z,58.6,TA120-T246187
1624279924000,2021-06-21T12:52:04Z,54.9,TA120-T246191
1624279929000,2021-06-21T12:52:09Z,46.1,TA120-T246183
1624279975000,2021-06-21T12:52:55Z,67.2,TA120-T246184
1624279982000,2021-06-21T12:53:02Z,57.9,TA120-T246187
1624279984000,2021-06-21T12:53:04Z,59,TA120-T246191
1624279989000,2021-06-21T12:53:09Z,46.3,TA120-T246183
1624280035000,2021-06-21T12:53:55Z,72.4,TA120-T246184
1624280042000,2021-06-21T12:54:02Z,59.5,TA120-T246187
1624280044000,2021-06-21T12:54:04Z,56.4,TA120-T246191
1624280049000,2021-06-21T12:54:09Z,55.6,TA120-T246183
1624280095000,2021-06-21T12:54:55Z,68.5,TA120-T246184
1624280102000,2021-06-21T12:55:02Z,58.3,TA120-T246187
1624280104000,2021-06-21T12:55:04Z,52.7,TA120-T246191
1624280109000,2021-06-21T12:55:09Z,46.1,TA120-T246183
1624280155000,2021-06-21T12:55:55Z,65.5,TA120-T246184
1624280162000,2021-06-21T12:56:02Z,59.8,TA120-T246187
1624280164000,2021-06-21T12:56:04Z,55,TA120-T246191
1624280169000,2021-06-21T12:56:09Z,46,TA120-T246183
1624280215000,2021-06-21T12:56:55Z,69.1,TA120-T246184
1624280222000,2021-06-21T12:57:02Z,60.5,TA120-T246187
1624280224000,2021-06-21T12:57:04Z,56.4,TA120-T246191
1624280229000,2021-06-21T12:57:09Z,46.1,TA120-T246183
1624280275000,2021-06-21T12:57:55Z,69.5,TA120-T246184
1624280282000,2021-06-21T12:58:02Z,59.4,TA120-T246187
1624280284000,2021-06-21T12:58:04Z,54.1,TA120-T246191
1624280289000,2021-06-21T12:58:09Z,46,TA120-T246183
1624280335000,2021-06-21T12:58:55Z,65.1,TA120-T246184
1624280342000,2021-06-21T12:59:02Z,59.6,TA120-T246187
1624280344000,2021-06-21T12:59:04Z,53.9,TA120-T246191
1624280349000,2021-06-21T12:59:09Z,46.8,TA120-T246183
1624280395000,2021-06-21T12:59:55Z,69.8,TA120-T246184
1624280402000,2021-06-21T13:00:02Z,58.9,TA120-T246187
1624280404000,2021-06-21T13:00:04Z,55.3,TA120-T246191
1624280409000,2021-06-21T13:00:09Z,46,TA120-T246183
1624280455000,2021-06-21T13:00:55Z,71.3,TA120-T246184
1624280462000,2021-06-21T13:01:02Z,57.4,TA120-T246187
1624280464000,2021-06-21T13:01:04Z,53.2,TA120-T246191
1624280469000,2021-06-21T13:01:09Z,46,TA120-T246183
1624280515000,2021-06-21T13:01:55Z,63.5,TA120-T246184
1624280522000,2021-06-21T13:02:02Z,60.4,TA120-T246187
1624280524000,2021-06-21T13:02:04Z,54.6,TA120-T246191
1624280529000,2021-06-21T13:02:09Z,46,TA120-T246183
1624280575000,2021-06-21T13:02:55Z,69.3,TA120-T246184
1624280582000,2021-06-21T13:03:02Z,59.5,TA120-T246187
1624280584000,2021-06-21T13:03:04Z,54.5,TA120-T246191
1624280589000,2021-06-21T13:03:09Z,46,TA120-T246183
1624280635000,2021-06-21T13:03:55Z,69.3,TA120-T246184
1624280642000,2021-06-21T13:04:02Z,59.3,TA120-T246187
1624280644000,2021-06-21T13:04:04Z,53.6,TA120-T246191
1624280649000,2021-06-21T13:04:09Z,46.2,TA120-T246183
1624280695000,2021-06-21T13:04:55Z,68.1,TA120-T246184
1624280702000,2021-06-21T13:05:02Z,59.4,TA120-T246187
1624280704000,2021-06-21T13:05:04Z,58.9,TA120-T246191
1624280709000,2021-06-21T13:05:09Z,46,TA120-T246183
1624280755000,2021-06-21T13:05:55Z,69.5,TA120-T246184
1624280762000,2021-06-21T13:06:02Z,59.5,TA120-T246187
1624280764000,2021-06-21T13:06:04Z,72,TA120-T246191
1624280769000,2021-06-21T13:06:09Z,46.8,TA120-T246183
1624280815000,2021-06-21T13:06:55Z,70.8,TA120-T246184
1624280822000,2021-06-21T13:07:02Z,59.5,TA120-T246187
1624280824000,2021-06-21T13:07:04Z,53.7,TA120-T246191
1624280829000,2021-06-21T13:07:09Z,46.1,TA120-T246183
1624280875000,2021-06-21T13:07:55Z,68.3,TA120-T246184
1624280882000,2021-06-21T13:08:02Z,59.6,TA120-T246187
1624280884000,2021-06-21T13:08:04Z,56.2,TA120-T246191
1624280889000,2021-06-21T13:08:09Z,46,TA120-T246183
1624280935000,2021-06-21T13:08:55Z,69.1,TA120-T246184
1624280942000,2021-06-21T13:09:02Z,59.8,TA120-T246187
1624280944000,2021-06-21T13:09:04Z,53.2,TA120-T246191
1624280949000,2021-06-21T13:09:09Z,46,TA120-T246183
1624280995000,2021-06-21T13:09:55Z,68.8,TA120-T246184
1624281002000,2021-06-21T13:10:02Z,59.3,TA120-T246187
1624281004000,2021-06-21T13:10:04Z,57.4,TA120-T246191
1624281009000,2021-06-21T13:10:09Z,46,TA120-T246183
1624281055000,2021-06-21T13:10:55Z,64.4,TA120-T246184
1624281062000,2021-06-21T13:11:02Z,60.1,TA120-T246187
1624281064000,2021-06-21T13:11:04Z,54.8,TA120-T246191
1624281069000,2021-06-21T13:11:09Z,46.2,TA120-T246183
1624281115000,2021-06-21T13:11:55Z,71.6,TA120-T246184
1624281122000,2021-06-21T13:12:02Z,60,TA120-T246187
1624281124000,2021-06-21T13:12:04Z,58,TA120-T246191
1624281129000,2021-06-21T13:12:09Z,54.3,TA120-T246183
1624281175000,2021-06-21T13:12:55Z,71.6,TA120-T246184
1624281182000,2021-06-21T13:13:02Z,59.4,TA120-T246187
1624281184000,2021-06-21T13:13:04Z,58,TA120-T246191
1624281189000,2021-06-21T13:13:09Z,46.2,TA120-T246183
1624281235000,2021-06-21T13:13:55Z,68.5,TA120-T246184
1624281242000,2021-06-21T13:14:02Z,59.6,TA120-T246187
1624281244000,2021-06-21T13:14:04Z,57.6,TA120-T246191
1624281249000,2021-06-21T13:14:09Z,56.6,TA120-T246183
1624281295000,2021-06-21T13:14:55Z,69,TA120-T246184
1624281302000,2021-06-21T13:15:02Z,59,TA120-T246187
1624281304000,2021-06-21T13:15:04Z,55.2,TA120-T246191
1624281309000,2021-06-21T13:15:09Z,55.7,TA120-T246183
1624281355000,2021-06-21T13:15:55Z,66.6,TA120-T246184
1624281362000,2021-06-21T13:16:02Z,58,TA120-T246187
1624281364000,2021-06-21T13:16:04Z,54.4,TA120-T246191
1624281369000,2021-06-21T13:16:09Z,46,TA120-T246183
1624281415000,2021-06-21T13:16:55Z,67.1,TA120-T246184
1624281422000,2021-06-21T13:17:02Z,59,TA120-T246187
1624281424000,2021-06-21T13:17:04Z,55.1,TA120-T246191
1624281429000,2021-06-21T13:17:09Z,46,TA120-T246183
1624281475000,2021-06-21T13:17:55Z,72.7,TA120-T246184
1624281482000,2021-06-21T13:18:02Z,57.6,TA120-T246187
1624281484000,2021-06-21T13:18:04Z,56.4,TA120-T246191
1624281489000,2021-06-21T13:18:09Z,46.1,TA120-T246183
1624281535000,2021-06-21T13:18:55Z,70.2,TA120-T246184
1624281542000,2021-06-21T13:19:02Z,58.4,TA120-T246187
1624281544000,2021-06-21T13:19:04Z,55.9,TA120-T246191
1624281549000,2021-06-21T13:19:09Z,45.9,TA120-T246183
1624281595000,2021-06-21T13:19:55Z,67,TA120-T246184
1624281602000,2021-06-21T13:20:02Z,61.9,TA120-T246187
1624281604000,2021-06-21T13:20:04Z,55.2,TA120-T246191
1624281609000,2021-06-21T13:20:09Z,46,TA120-T246183
1624281655000,2021-06-21T13:20:55Z,72,TA120-T246184
1624281662000,2021-06-21T13:21:02Z,58.9,TA120-T246187
1624281664000,2021-06-21T13:21:04Z,57.2,TA120-T246191
1624281669000,2021-06-21T13:21:09Z,46,TA120-T246183
1624281715000,2021-06-21T13:21:55Z,70.3,TA120-T246184
1624281722000,2021-06-21T13:22:02Z,60.2,TA120-T246187
1624281724000,2021-06-21T13:22:04Z,55.3,TA120-T246191
1624281729000,2021-06-21T13:22:09Z,45.9,TA120-T246183
1624281775000,2021-06-21T13:22:55Z,65.8,TA120-T246184
1624281782000,2021-06-21T13:23:02Z,59.5,TA120-T246187
1624281784000,2021-06-21T13:23:04Z,58.7,TA120-T246191
1624281789000,2021-06-21T13:23:09Z,45.8,TA120-T246183
1624281835000,2021-06-21T13:23:55Z,71.8,TA120-T246184
1624281842000,2021-06-21T13:24:02Z,59.6,TA120-T246187
1624281844000,2021-06-21T13:24:04Z,56,TA120-T246191
1624281849000,2021-06-21T13:24:09Z,45.9,TA120-T246183
1624281895000,2021-06-21T13:24:55Z,68.8,TA120-T246184
1624281902000,2021-06-21T13:25:02Z,58.2,TA120-T246187
1624281904000,2021-06-21T13:25:04Z,54.7,TA120-T246191
1624281909000,2021-06-21T13:25:09Z,45.9,TA120-T246183
1624281955000,2021-06-21T13:25:55Z,69.4,TA120-T246184
1624281962000,2021-06-21T13:26:02Z,60.1,TA120-T246187
1624281964000,2021-06-21T13:26:04Z,55.1,TA120-T246191
1624281969000,2021-06-21T13:26:09Z,46.8,TA120-T246183
1624282015000,2021-06-21T13:26:55Z,69.5,TA120-T246184
1624282022000,2021-06-21T13:27:02Z,60.6,TA120-T246187
1624282024000,2021-06-21T13:27:04Z,53.7,TA120-T246191
1624282029000,2021-06-21T13:27:09Z,45.9,TA120-T246183
1624282075000,2021-06-21T13:27:55Z,67.3,TA120-T246184
1624282082000,2021-06-21T13:28:02Z,59.5,TA120-T246187
1624282084000,2021-06-21T13:28:04Z,60.8,TA120-T246191
1624282089000,2021-06-21T13:28:09Z,45.9,TA120-T246183
1624282135000,2021-06-21T13:28:55Z,65.4,TA120-T246184
1624282142000,2021-06-21T13:29:02Z,59.7,TA120-T246187
1624282144000,2021-06-21T13:29:04Z,57.5,TA120-T246191
1624282149000,2021-06-21T13:29:09Z,45.9,TA120-T246183
1624282195000,2021-06-21T13:29:55Z,71.4,TA120-T246184
1624282202000,2021-06-21T13:30:02Z,60.2,TA120-T246187
1624282204000,2021-06-21T13:30:04Z,56.5,TA120-T246191
1624282209000,2021-06-21T13:30:09Z,45.9,TA120-T246183
1624282255000,2021-06-21T13:30:55Z,69.3,TA120-T246184
1624282262000,2021-06-21T13:31:02Z,60.2,TA120-T246187
1624282264000,2021-06-21T13:31:04Z,52.6,TA120-T246191
1624282269000,2021-06-21T13:31:09Z,45.9,TA120-T246183
1624282315000,2021-06-21T13:31:55Z,65.9,TA120-T246184
1624282322000,2021-06-21T13:32:02Z,59.9,TA120-T246187
1624282324000,2021-06-21T13:32:04Z,57.1,TA120-T246191
1624282329000,2021-06-21T13:32:09Z,45.9,TA120-T246183
1624282375000,2021-06-21T13:32:55Z,69.4,TA120-T246184
1624282382000,2021-06-21T13:33:02Z,59.2,TA120-T246187
1624282384000,2021-06-21T13:33:04Z,56.1,TA120-T246191
1624282389000,2021-06-21T13:33:09Z,45.8,TA120-T246183
1624282435000,2021-06-21T13:33:55Z,68.6,TA120-T246184
1624282442000,2021-06-21T13:34:02Z,58.6,TA120-T246187
1624282444000,2021-06-21T13:34:04Z,54.8,TA120-T246191
1624282449000,2021-06-21T13:34:09Z,45.8,TA120-T246183
1624282495000,2021-06-21T13:34:55Z,65.4,TA120-T246184
1624282502000,2021-06-21T13:35:02Z,60.4,TA120-T246187
1624282504000,2021-06-21T13:35:04Z,56.8,TA120-T246191
1624282509000,2021-06-21T13:35:09Z,45.9,TA120-T246183
1624282555000,2021-06-21T13:35:55Z,69.8,TA120-T246184
1624282562000,2021-06-21T13:36:02Z,59.4,TA120-T246187
1624282564000,2021-06-21T13:36:04Z,54.9,TA120-T246191
1624282569000,2021-06-21T13:36:09Z,46,TA120-T246183
1624282615000,2021-06-21T13:36:55Z,71.1,TA120-T246184
1624282622000,2021-06-21T13:37:02Z,59.3,TA120-T246187
1624282624000,2021-06-21T13:37:04Z,64.1,TA120-T246191
1624282629000,2021-06-21T13:37:09Z,45.9,TA120-T246183
1624282675000,2021-06-21T13:37:55Z,66.9,TA120-T246184
1624282682000,2021-06-21T13:38:02Z,59.9,TA120-T246187
1624282684000,2021-06-21T13:38:04Z,60.6,TA120-T246191
1624282689000,2021-06-21T13:38:09Z,46.7,TA120-T246183
1624282735000,2021-06-21T13:38:55Z,70.8,TA120-T246184
1624282742000,2021-06-21T13:39:02Z,59.5,TA120-T246187
1624282744000,2021-06-21T13:39:04Z,54.5,TA120-T246191
1624282749000,2021-06-21T13:39:09Z,46,TA120-T246183
1624282795000,2021-06-21T13:39:55Z,70,TA120-T246184
1624282802000,2021-06-21T13:40:02Z,59.4,TA120-T246187
1624282804000,2021-06-21T13:40:04Z,53.8,TA120-T246191
1624282809000,2021-06-21T13:40:09Z,45.9,TA120-T246183
1624282855000,2021-06-21T13:40:55Z,68.4,TA120-T246184
1624282862000,2021-06-21T13:41:02Z,59.5,TA120-T246187
1624282864000,2021-06-21T13:41:04Z,54.9,TA120-T246191
1624282869000,2021-06-21T13:41:09Z,45.9,TA120-T246183
1624282915000,2021-06-21T13:41:55Z,71.9,TA120-T246184
1624282922000,2021-06-21T13:42:02Z,59.2,TA120-T246187
1624282924000,2021-06-21T13:42:04Z,53.5,TA120-T246191
1624282929000,2021-06-21T13:42:09Z,45.9,TA120-T246183
1624282975000,2021-06-21T13:42:55Z,68,TA120-T246184
1624282982000,2021-06-21T13:43:02Z,59.8,TA120-T246187
1624282984000,2021-06-21T13:43:04Z,53,TA120-T246191
1624282989000,2021-06-21T13:43:09Z,46,TA120-T246183
1624283035000,2021-06-21T13:43:55Z,69.1,TA120-T246184
1624283042000,2021-06-21T13:44:02Z,60.1,TA120-T246187
1624283044000,2021-06-21T13:44:04Z,57,TA120-T246191
1624283049000,2021-06-21T13:44:09Z,45.9,TA120-T246183
1624283095000,2021-06-21T13:44:55Z,69.2,TA120-T246184
1624283102000,2021-06-21T13:45:02Z,58.5,TA120-T246187
1624283104000,2021-06-21T13:45:04Z,58.3,TA120-T246191
1624283109000,2021-06-21T13:45:09Z,45.9,TA120-T246183
1624283155000,2021-06-21T13:45:55Z,67.9,TA120-T246184
1624283162000,2021-06-21T13:46:02Z,59.6,TA120-T246187
1624283164000,2021-06-21T13:46:04Z,59.1,TA120-T246191
1624283169000,2021-06-21T13:46:09Z,45.9,TA120-T246183
1624283215000,2021-06-21T13:46:55Z,66.5,TA120-T246184
1624283222000,2021-06-21T13:47:02Z,59.3,TA120-T246187
1624283224000,2021-06-21T13:47:04Z,54.4,TA120-T246191
1624283229000,2021-06-21T13:47:09Z,45.9,TA120-T246183
1624283275000,2021-06-21T13:47:55Z,71.7,TA120-T246184
1624283282000,2021-06-21T13:48:02Z,58.8,TA120-T246187
1624283284000,2021-06-21T13:48:04Z,56.3,TA120-T246191
1624283289000,2021-06-21T13:48:09Z,45.9,TA120-T246183
1624283335000,2021-06-21T13:48:55Z,69.8,TA120-T246184
1624283342000,2021-06-21T13:49:02Z,60,TA120-T246187
1624283344000,2021-06-21T13:49:04Z,55.1,TA120-T246191
1624283349000,2021-06-21T13:49:09Z,45.9,TA120-T246183
1624283395000,2021-06-21T13:49:55Z,71,TA120-T246184
1624283402000,2021-06-21T13:50:02Z,60.1,TA120-T246187
1624283404000,2021-06-21T13:50:04Z,55,TA120-T246191
1624283409000,2021-06-21T13:50:09Z,45.9,TA120-T246183
1624283455000,2021-06-21T13:50:55Z,69.8,TA120-T246184
1624283462000,2021-06-21T13:51:02Z,58.1,TA120-T246187
1624283464000,2021-06-21T13:51:04Z,55.9,TA120-T246191
1624283469000,2021-06-21T13:51:09Z,46,TA120-T246183
1624283515000,2021-06-21T13:51:55Z,66.8,TA120-T246184
1624283522000,2021-06-21T13:52:02Z,58.9,TA120-T246187
1624283524000,2021-06-21T13:52:04Z,56.8,TA120-T246191
1624283529000,2021-06-21T13:52:09Z,45.9,TA120-T246183
1624283575000,2021-06-21T13:52:55Z,69.8,TA120-T246184
1624283582000,2021-06-21T13:53:02Z,60.4,TA120-T246187
1624283584000,2021-06-21T13:53:04Z,65.5,TA120-T246191
1624283589000,2021-06-21T13:53:09Z,46,TA120-T246183
1624283635000,2021-06-21T13:53:55Z,71,TA120-T246184
1624283642000,2021-06-21T13:54:02Z,60,TA120-T246187
1624283644000,2021-06-21T13:54:04Z,55.4,TA120-T246191
1624283649000,2021-06-21T13:54:09Z,46.4,TA120-T246183
1624283695000,2021-06-21T13:54:55Z,67.9,TA120-T246184
1624283702000,2021-06-21T13:55:02Z,58.2,TA120-T246187
1624283704000,2021-06-21T13:55:04Z,54.6,TA120-T246191
1624283709000,2021-06-21T13:55:09Z,45.8,TA120-T246183
1624283755000,2021-06-21T13:55:55Z,68.7,TA120-T246184
1624283762000,2021-06-21T13:56:02Z,58.6,TA120-T246187
1624283764000,2021-06-21T13:56:04Z,56.3,TA120-T246191
1624283769000,2021-06-21T13:56:09Z,46,TA120-T246183
1624283815000,2021-06-21T13:56:55Z,69,TA120-T246184
1624283822000,2021-06-21T13:57:02Z,59.1,TA120-T246187
1624283824000,2021-06-21T13:57:04Z,53.3,TA120-T246191
1624283829000,2021-06-21T13:57:09Z,46,TA120-T246183
1624283875000,2021-06-21T13:57:55Z,68.4,TA120-T246184
1624283882000,2021-06-21T13:58:02Z,59.3,TA120-T246187
1624283884000,2021-06-21T13:58:04Z,54.3,TA120-T246191
1624283889000,2021-06-21T13:58:09Z,45.9,TA120-T246183
1624283935000,2021-06-21T13:58:55Z,66,TA120-T246184
1624283942000,2021-06-21T13:59:02Z,59.2,TA120-T246187
1624283944000,2021-06-21T13:59:04Z,55,TA120-T246191
1624283949000,2021-06-21T13:59:09Z,45.9,TA120-T246183
1624283995000,2021-06-21T13:59:55Z,70.6,TA120-T246184
1624284002000,2021-06-21T14:00:02Z,57.6,TA120-T246187
1624284004000,2021-06-21T14:00:04Z,55.5,TA120-T246191
1624284009000,2021-06-21T14:00:09Z,46,TA120-T246183
1624284055000,2021-06-21T14:00:55Z,70.1,TA120-T246184
1624284062000,2021-06-21T14:01:02Z,58.7,TA120-T246187
1624284064000,2021-06-21T14:01:04Z,54.4,TA120-T246191
1624284069000,2021-06-21T14:01:09Z,45.8,TA120-T246183
1624284115000,2021-06-21T14:01:55Z,68.2,TA120-T246184
1624284122000,2021-06-21T14:02:02Z,59.1,TA120-T246187
1624284124000,2021-06-21T14:02:04Z,53.9,TA120-T246191
1624284129000,2021-06-21T14:02:09Z,45.9,TA120-T246183
1624284175000,2021-06-21T14:02:55Z,71.7,TA120-T246184
1624284182000,2021-06-21T14:03:02Z,59.3,TA120-T246187
1624284184000,2021-06-21T14:03:04Z,58.2,TA120-T246191
1624284189000,2021-06-21T14:03:09Z,45.9,TA120-T246183
1624284235000,2021-06-21T14:03:55Z,63.3,TA120-T246184
1624284242000,2021-06-21T14:04:02Z,59,TA120-T246187
1624284244000,2021-06-21T14:04:04Z,63.3,TA120-T246191
1624284249000,2021-06-21T14:04:09Z,45.9,TA120-T246183
1624284295000,2021-06-21T14:04:55Z,71.9,TA120-T246184
1624284302000,2021-06-21T14:05:02Z,59.4,TA120-T246187
1624284304000,2021-06-21T14:05:04Z,57,TA120-T246191
1624284309000,2021-06-21T14:05:09Z,45.9,TA120-T246183
1624284355000,2021-06-21T14:05:55Z,71.6,TA120-T246184
1624284362000,2021-06-21T14:06:02Z,58.5,TA120-T246187
1624284364000,2021-06-21T14:06:04Z,58.1,TA120-T246191
1624284369000,2021-06-21T14:06:09Z,45.9,TA120-T246183
1624284415000,2021-06-21T14:06:55Z,69.6,TA120-T246184
1624284422000,2021-06-21T14:07:02Z,58.5,TA120-T246187
1624284424000,2021-06-21T14:07:04Z,54.9,TA120-T246191
1624284429000,2021-06-21T14:07:09Z,45.9,TA120-T246183
1624284475000,2021-06-21T14:07:55Z,67.5,TA120-T246184
1624284482000,2021-06-21T14:08:02Z,58.7,TA120-T246187
1624284484000,2021-06-21T14:08:04Z,55.6,TA120-T246191
1624284489000,2021-06-21T14:08:09Z,45.9,TA120-T246183
1624284535000,2021-06-21T14:08:55Z,66.1,TA120-T246184
1624284542000,2021-06-21T14:09:02Z,58.8,TA120-T246187
1624284544000,2021-06-21T14:09:04Z,57.5,TA120-T246191
1624284549000,2021-06-21T14:09:09Z,40.2,TA120-T246183
1624284595000,2021-06-21T14:09:55Z,70.7,TA120-T246184
1624284602000,2021-06-21T14:10:02Z,60.7,TA120-T246187
1624284604000,2021-06-21T14:10:04Z,55.9,TA120-T246191
1624284609000,2021-06-21T14:10:09Z,36.1,TA120-T246183
1624284655000,2021-06-21T14:10:55Z,71.6,TA120-T246184
1624284662000,2021-06-21T14:11:02Z,60.4,TA120-T246187
1624284664000,2021-06-21T14:11:04Z,57.6,TA120-T246191
1624284669000,2021-06-21T14:11:09Z,37.1,TA120-T246183
1624284715000,2021-06-21T14:11:55Z,71.1,TA120-T246184
1624284722000,2021-06-21T14:12:02Z,59.5,TA120-T246187
1624284724000,2021-06-21T14:12:04Z,55.9,TA120-T246191
1624284729000,2021-06-21T14:12:09Z,36.2,TA120-T246183
1624284775000,2021-06-21T14:12:55Z,73,TA120-T246184
1624284782000,2021-06-21T14:13:02Z,58.5,TA120-T246187
1624284784000,2021-06-21T14:13:04Z,53.6,TA120-T246191
1624284789000,2021-06-21T14:13:09Z,36.1,TA120-T246183
1624284835000,2021-06-21T14:13:55Z,63.1,TA120-T246184
1624284842000,2021-06-21T14:14:02Z,58.9,TA120-T246187
1624284844000,2021-06-21T14:14:04Z,61.6,TA120-T246191
1624284849000,2021-06-21T14:14:09Z,36.2,TA120-T246183
1624284895000,2021-06-21T14:14:55Z,72.2,TA120-T246184
1624284902000,2021-06-21T14:15:02Z,59.5,TA120-T246187
1624284904000,2021-06-21T14:15:04Z,51.7,TA120-T246191
1624284909000,2021-06-21T14:15:09Z,36.3,TA120-T246183
1624284955000,2021-06-21T14:15:55Z,67.4,TA120-T246184
1624284962000,2021-06-21T14:16:02Z,58.9,TA120-T246187
1624284964000,2021-06-21T14:16:04Z,55.1,TA120-T246191
1624284969000,2021-06-21T14:16:09Z,36,TA120-T246183
1624285015000,2021-06-21T14:16:55Z,71.4,TA120-T246184
1624285022000,2021-06-21T14:17:02Z,59.3,TA120-T246187
1624285024000,2021-06-21T14:17:04Z,53.6,TA120-T246191
1624285029000,2021-06-21T14:17:09Z,36,TA120-T246183
1624285075000,2021-06-21T14:17:55Z,68.6,TA120-T246184
1624285082000,2021-06-21T14:18:02Z,59.4,TA120-T246187
1624285084000,2021-06-21T14:18:04Z,56.4,TA120-T246191
1624285089000,2021-06-21T14:18:09Z,36.2,TA120-T246183
1624285135000,2021-06-21T14:18:55Z,68.5,TA120-T246184
1624285142000,2021-06-21T14:19:02Z,59.2,TA120-T246187
1624285144000,2021-06-21T14:19:04Z,54.7,TA120-T246191
1624285149000,2021-06-21T14:19:09Z,36.3,TA120-T246183
1624285195000,2021-06-21T14:19:55Z,70.1,TA120-T246184
1624285202000,2021-06-21T14:20:02Z,59.8,TA120-T246187
1624285204000,2021-06-21T14:20:04Z,55.5,TA120-T246191
1624285209000,2021-06-21T14:20:09Z,36.3,TA120-T246183
1624285255000,2021-06-21T14:20:55Z,66.1,TA120-T246184
1624285262000,2021-06-21T14:21:02Z,59.4,TA120-T246187
1624285264000,2021-06-21T14:21:04Z,56.3,TA120-T246191
1624285269000,2021-06-21T14:21:09Z,37.2,TA120-T246183
1624285315000,2021-06-21T14:21:55Z,68.7,TA120-T246184
1624285322000,2021-06-21T14:22:02Z,59.6,TA120-T246187
1624285324000,2021-06-21T14:22:04Z,54.8,TA120-T246191
1624285329000,2021-06-21T14:22:09Z,36.5,TA120-T246183
1624285375000,2021-06-21T14:22:55Z,67.6,TA120-T246184
1624285382000,2021-06-21T14:23:02Z,60.7,TA120-T246187
1624285384000,2021-06-21T14:23:04Z,54.6,TA120-T246191
1624285389000,2021-06-21T14:23:09Z,36.3,TA120-T246183
1624285435000,2021-06-21T14:23:55Z,72,TA120-T246184
1624285442000,2021-06-21T14:24:02Z,62.5,TA120-T246187
1624285444000,2021-06-21T14:24:04Z,53.9,TA120-T246191
1624285449000,2021-06-21T14:24:09Z,36.9,TA120-T246183
1624285495000,2021-06-21T14:24:55Z,66.2,TA120-T246184
1624285502000,2021-06-21T14:25:02Z,59.5,TA120-T246187
1624285504000,2021-06-21T14:25:04Z,67.2,TA120-T246191
1624285509000,2021-06-21T14:25:09Z,37,TA120-T246183
1624285555000,2021-06-21T14:25:55Z,66.1,TA120-T246184
1624285562000,2021-06-21T14:26:02Z,59.5,TA120-T246187
1624285564000,2021-06-21T14:26:04Z,56.2,TA120-T246191
1624285569000,2021-06-21T14:26:09Z,36.4,TA120-T246183
1624285615000,2021-06-21T14:26:55Z,70.2,TA120-T246184
1624285622000,2021-06-21T14:27:02Z,58.3,TA120-T246187
1624285624000,2021-06-21T14:27:04Z,56.7,TA120-T246191
1624285629000,2021-06-21T14:27:09Z,36.4,TA120-T246183
1624285675000,2021-06-21T14:27:55Z,65.6,TA120-T246184
1624285682000,2021-06-21T14:28:02Z,59.5,TA120-T246187
1624285684000,2021-06-21T14:28:04Z,55.5,TA120-T246191
1624285689000,2021-06-21T14:28:09Z,36.4,TA120-T246183
1624285735000,2021-06-21T14:28:55Z,71.1,TA120-T246184
1624285742000,2021-06-21T14:29:02Z,59.1,TA120-T246187
1624285744000,2021-06-21T14:29:04Z,58.4,TA120-T246191
1624285749000,2021-06-21T14:29:09Z,36.8,TA120-T246183
