time,readable_time,dBA,dev-id
1632395253000,2021-09-23T11:07:33Z,47.2,TA120-T246183
1632395254000,2021-09-23T11:07:34Z,59.9,TA120-T246187
1632395267000,2021-09-23T11:07:47Z,73.3,TA120-T246184
1632395287000,2021-09-23T11:08:07Z,56.4,TA120-T246191
1632395313000,2021-09-23T11:08:33Z,47.8,TA120-T246183
1632395314000,2021-09-23T11:08:34Z,60,TA120-T246187
1632395327000,2021-09-23T11:08:47Z,72.6,TA120-T246184
1632395347000,2021-09-23T11:09:07Z,52.2,TA120-T246191
1632395373000,2021-09-23T11:09:33Z,49.6,TA120-T246183
1632395374000,2021-09-23T11:09:34Z,59.1,TA120-T246187
1632395387000,2021-09-23T11:09:47Z,70,TA120-T246184
1632395407000,2021-09-23T11:10:07Z,56.8,TA120-T246191
1632395433000,2021-09-23T11:10:33Z,45.6,TA120-T246183
1632395434000,2021-09-23T11:10:34Z,60.5,TA120-T246187
1632395447000,2021-09-23T11:10:47Z,70.9,TA120-T246184
1632395467000,2021-09-23T11:11:07Z,54.9,TA120-T246191
1632395493000,2021-09-23T11:11:33Z,48.4,TA120-T246183
1632395494000,2021-09-23T11:11:34Z,60.8,TA120-T246187
1632395507000,2021-09-23T11:11:47Z,74.1,TA120-T246184
1632395527000,2021-09-23T11:12:07Z,55.7,TA120-T246191
1632395553000,2021-09-23T11:12:33Z,47.7,TA120-T246183
1632395554000,2021-09-23T11:12:34Z,61,TA120-T246187
1632395567000,2021-09-23T11:12:47Z,68,TA120-T246184
1632395587000,2021-09-23T11:13:07Z,57.2,TA120-T246191
1632395613000,2021-09-23T11:13:33Z,45.4,TA120-T246183
1632395614000,2021-09-23T11:13:34Z,60.3,TA120-T246187
1632395627000,2021-09-23T11:13:47Z,72.1,TA120-T246184
1632395647000,2021-09-23T11:14:07Z,56.3,TA120-T246191
1632395673000,2021-09-23T11:14:33Z,46.4,TA120-T246183
1632395674000,2021-09-23T11:14:34Z,59.8,TA120-T246187
1632395687000,2021-09-23T11:14:47Z,72.3,TA120-T246184
1632395707000,2021-09-23T11:15:07Z,57.7,TA120-T246191
1632395733000,2021-09-23T11:15:33Z,45.3,TA120-T246183
1632395734000,2021-09-23T11:15:34Z,58.7,TA120-T246187
1632395747000,2021-09-23T11:15:47Z,71.9,TA120-T246184
1632395767000,2021-09-23T11:16:07Z,56.6,TA120-T246191
1632395793000,2021-09-23T11:16:33Z,45.6,TA120-T246183
1632395794000,2021-09-23T11:16:34Z,61.5,TA120-T246187
1632395807000,2021-09-23T11:16:47Z,71.9,TA120-T246184
1632395827000,2021-09-23T11:17:07Z,58.4,TA120-T246191
1632395853000,2021-09-23T11:17:33Z,48,TA120-T246183
1632395854000,2021-09-23T11:17:34Z,63.3,TA120-T246187
1632395867000,2021-09-23T11:17:47Z,74.6,TA120-T246184
1632395887000,2021-09-23T11:18:07Z,56.7,TA120-T246191
1632395913000,2021-09-23T11:18:33Z,52.6,TA120-T246183
1632395914000,2021-09-23T11:18:34Z,61,TA120-T246187
1632395927000,2021-09-23T11:18:47Z,72.1,TA120-T246184
1632395947000,2021-09-23T11:19:07Z,57.2,TA120-T246191
1632395973000,2021-09-23T11:19:33Z,54,TA120-T246183
1632395974000,2021-09-23T11:19:34Z,60.5,TA120-T246187
1632395987000,2021-09-23T11:19:47Z,72.1,TA120-T246184
1632396007000,2021-09-23T11:20:07Z,56.3,TA120-T246191
1632396033000,2021-09-23T11:20:33Z,51.2,TA120-T246183
1632396034000,2021-09-23T11:20:34Z,59.9,TA120-T246187
1632396047000,2021-09-23T11:20:47Z,70.9,TA120-T246184
1632396067000,2021-09-23T11:21:07Z,55.8,TA120-T246191
1632396093000,2021-09-23T11:21:33Z,51.5,TA120-T246183
1632396094000,2021-09-23T11:21:34Z,61,TA120-T246187
1632396107000,2021-09-23T11:21:47Z,66.1,TA120-T246184
1632396127000,2021-09-23T11:22:07Z,55.4,TA120-T246191
1632396153000,2021-09-23T11:22:33Z,53.4,TA120-T246183
1632396154000,2021-09-23T11:22:34Z,60.3,TA120-T246187
1632396167000,2021-09-23T11:22:47Z,71.1,TA120-T246184
1632396187000,2021-09-23T11:23:07Z,57.8,TA120-T246191
1632396213000,2021-09-23T11:23:33Z,53.8,TA120-T246183
1632396214000,2021-09-23T11:23:34Z,60.7,TA120-T246187
1632396227000,2021-09-23T11:23:47Z,73.6,TA120-T246184
1632396247000,2021-09-23T11:24:07Z,61.8,TA120-T246191
1632396273000,2021-09-23T11:24:33Z,51,TA120-T246183
1632396274000,2021-09-23T11:24:34Z,59.5,TA120-T246187
1632396287000,2021-09-23T11:24:47Z,67.4,TA120-T246184
1632396307000,2021-09-23T11:25:07Z,55.3,TA120-T246191
1632396333000,2021-09-23T11:25:33Z,53.3,TA120-T246183
1632396334000,2021-09-23T11:25:34Z,60.7,TA120-T246187
1632396347000,2021-09-23T11:25:47Z,72.1,TA120-T246184
1632396367000,2021-09-23T11:26:07Z,54.5,TA120-T246191
1632396393000,2021-09-23T11:26:33Z,48,TA120-T246183
1632396394000,2021-09-23T11:26:34Z,59.5,TA120-T246187
1632396407000,2021-09-23T11:26:47Z,68.9,TA120-T246184
1632396427000,2021-09-23T11:27:07Z,59,TA120-T246191
1632396453000,2021-09-23T11:27:33Z,55.4,TA120-T246183
1632396454000,2021-09-23T11:27:34Z,60.7,TA120-T246187
1632396467000,2021-09-23T11:27:47Z,72.3,TA120-T246184
1632396487000,2021-09-23T11:28:07Z,56.9,TA120-T246191
1632396513000,2021-09-23T11:28:33Z,51.8,TA120-T246183
1632396514000,2021-09-23T11:28:34Z,60.9,TA120-T246187
1632396527000,2021-09-23T11:28:47Z,66.3,TA120-T246184
1632396547000,2021-09-23T11:29:07Z,55,TA120-T246191
1632396573000,2021-09-23T11:29:33Z,57.1,TA120-T246183
1632396574000,2021-09-23T11:29:34Z,60.4,TA120-T246187
1632396587000,2021-09-23T11:29:47Z,73.5,TA120-T246184
1632396607000,2021-09-23T11:30:07Z,55.1,TA120-T246191
1632396633000,2021-09-23T11:30:33Z,56,TA120-T246183
1632396634000,2021-09-23T11:30:34Z,59.8,TA120-T246187
1632396647000,2021-09-23T11:30:47Z,68.6,TA120-T246184
1632396667000,2021-09-23T11:31:07Z,56.2,TA120-T246191
1632396693000,2021-09-23T11:31:33Z,50.9,TA120-T246183
1632396694000,2021-09-23T11:31:34Z,61.6,TA120-T246187
1632396707000,2021-09-23T11:31:47Z,69.5,TA120-T246184
1632396727000,2021-09-23T11:32:07Z,54.7,TA120-T246191
1632396753000,2021-09-23T11:32:33Z,46.1,TA120-T246183
1632396754000,2021-09-23T11:32:34Z,60.6,TA120-T246187
1632396767000,2021-09-23T11:32:47Z,73.7,TA120-T246184
1632396787000,2021-09-23T11:33:07Z,54.2,TA120-T246191
1632396813000,2021-09-23T11:33:33Z,50.3,TA120-T246183
1632396814000,2021-09-23T11:33:34Z,61.5,TA120-T246187
1632396827000,2021-09-23T11:33:47Z,69.5,TA120-T246184
1632396847000,2021-09-23T11:34:07Z,56.9,TA120-T246191
1632396873000,2021-09-23T11:34:33Z,46.2,TA120-T246183
1632396874000,2021-09-23T11:34:34Z,60.1,TA120-T246187
1632396887000,2021-09-23T11:34:47Z,69.2,TA120-T246184
1632396907000,2021-09-23T11:35:07Z,55.4,TA120-T246191
1632396933000,2021-09-23T11:35:33Z,45.2,TA120-T246183
1632396934000,2021-09-23T11:35:34Z,59.8,TA120-T246187
1632396947000,2021-09-23T11:35:47Z,70.5,TA120-T246184
1632396967000,2021-09-23T11:36:07Z,54.5,TA120-T246191
1632396993000,2021-09-23T11:36:33Z,45.4,TA120-T246183
1632396994000,2021-09-23T11:36:34Z,61.3,TA120-T246187
1632397007000,2021-09-23T11:36:47Z,67.9,TA120-T246184
1632397027000,2021-09-23T11:37:07Z,56.7,TA120-T246191
1632397053000,2021-09-23T11:37:33Z,47.9,TA120-T246183
1632397054000,2021-09-23T11:37:34Z,61.3,TA120-T246187
1632397067000,2021-09-23T11:37:47Z,73.6,TA120-T246184
1632397087000,2021-09-23T11:38:07Z,58.3,TA120-T246191
1632397113000,2021-09-23T11:38:33Z,47.4,TA120-T246183
1632397114000,2021-09-23T11:38:34Z,60.4,TA120-T246187
1632397127000,2021-09-23T11:38:47Z,71.6,TA120-T246184
1632397147000,2021-09-23T11:39:07Z,59.7,TA120-T246191
1632397173000,2021-09-23T11:39:33Z,48.1,TA120-T246183
1632397174000,2021-09-23T11:39:34Z,60.6,TA120-T246187
1632397187000,2021-09-23T11:39:47Z,70.3,TA120-T246184
1632397207000,2021-09-23T11:40:07Z,56.2,TA120-T246191
1632397233000,2021-09-23T11:40:33Z,48.8,TA120-T246183
1632397234000,2021-09-23T11:40:34Z,61.2,TA120-T246187
1632397247000,2021-09-23T11:40:47Z,70.5,TA120-T246184
1632397267000,2021-09-23T11:41:07Z,56.9,TA120-T246191
1632397293000,2021-09-23T11:41:33Z,49.9,TA120-T246183
1632397294000,2021-09-23T11:41:34Z,61,TA120-T246187
1632397307000,2021-09-23T11:41:47Z,70.6,TA120-T246184
1632397327000,2021-09-23T11:42:07Z,59.8,TA120-T246191
1632397353000,2021-09-23T11:42:33Z,51.1,TA120-T246183
1632397354000,2021-09-23T11:42:34Z,59.7,TA120-T246187
1632397367000,2021-09-23T11:42:47Z,71.6,TA120-T246184
1632397387000,2021-09-23T11:43:07Z,59.3,TA120-T246191
1632397413000,2021-09-23T11:43:33Z,52,TA120-T246183
1632397414000,2021-09-23T11:43:34Z,61.3,TA120-T246187
1632397427000,2021-09-23T11:43:47Z,74.8,TA120-T246184
1632397447000,2021-09-23T11:44:07Z,55,TA120-T246191
1632397473000,2021-09-23T11:44:33Z,55.5,TA120-T246183
1632397474000,2021-09-23T11:44:34Z,61.6,TA120-T246187
1632397487000,2021-09-23T11:44:47Z,71.7,TA120-T246184
1632397507000,2021-09-23T11:45:07Z,58.6,TA120-T246191
1632397533000,2021-09-23T11:45:33Z,55.1,TA120-T246183
1632397534000,2021-09-23T11:45:34Z,61.4,TA120-T246187
1632397547000,2021-09-23T11:45:47Z,71.6,TA120-T246184
1632397567000,2021-09-23T11:46:07Z,55.9,TA120-T246191
1632397593000,2021-09-23T11:46:33Z,55.7,TA120-T246183
1632397594000,2021-09-23T11:46:34Z,62.7,TA120-T246187
1632397607000,2021-09-23T11:46:47Z,70.5,TA120-T246184
1632397627000,2021-09-23T11:47:07Z,56.3,TA120-T246191
1632397653000,2021-09-23T11:47:33Z,59.5,TA120-T246183
1632397654000,2021-09-23T11:47:34Z,60.4,TA120-T246187
1632397667000,2021-09-23T11:47:47Z,71.5,TA120-T246184
1632397687000,2021-09-23T11:48:07Z,60.5,TA120-T246191
1632397713000,2021-09-23T11:48:33Z,45.2,TA120-T246183
1632397714000,2021-09-23T11:48:34Z,60.8,TA120-T246187
1632397727000,2021-09-23T11:48:47Z,72.9,TA120-T246184
1632397747000,2021-09-23T11:49:07Z,56.1,TA120-T246191
1632397773000,2021-09-23T11:49:33Z,49.4,TA120-T246183
1632397774000,2021-09-23T11:49:34Z,60,TA120-T246187
1632397787000,2021-09-23T11:49:47Z,74.6,TA120-T246184
1632397807000,2021-09-23T11:50:07Z,57,TA120-T246191
1632397833000,2021-09-23T11:50:33Z,55.8,TA120-T246183
1632397834000,2021-09-23T11:50:34Z,60.6,TA120-T246187
1632397847000,2021-09-23T11:50:47Z,71.3,TA120-T246184
1632397867000,2021-09-23T11:51:07Z,58.3,TA120-T246191
1632397893000,2021-09-23T11:51:33Z,45.2,TA120-T246183
1632397894000,2021-09-23T11:51:34Z,61.4,TA120-T246187
1632397907000,2021-09-23T11:51:47Z,68.2,TA120-T246184
1632397927000,2021-09-23T11:52:07Z,55.2,TA120-T246191
1632397953000,2021-09-23T11:52:33Z,45.6,TA120-T246183
1632397954000,2021-09-23T11:52:34Z,61.6,TA120-T246187
1632397967000,2021-09-23T11:52:47Z,70.5,TA120-T246184
1632397987000,2021-09-23T11:53:07Z,55.1,TA120-T246191
1632398013000,2021-09-23T11:53:33Z,45.5,TA120-T246183
1632398014000,2021-09-23T11:53:34Z,60.6,TA120-T246187
1632398027000,2021-09-23T11:53:47Z,73.6,TA120-T246184
1632398047000,2021-09-23T11:54:07Z,55.3,TA120-T246191
1632398073000,2021-09-23T11:54:33Z,53.9,TA120-T246183
1632398074000,2021-09-23T11:54:34Z,60.1,TA120-T246187
1632398087000,2021-09-23T11:54:47Z,69.3,TA120-T246184
1632398107000,2021-09-23T11:55:07Z,56.6,TA120-T246191
1632398133000,2021-09-23T11:55:33Z,45.8,TA120-T246183
1632398134000,2021-09-23T11:55:34Z,61.1,TA120-T246187
1632398147000,2021-09-23T11:55:47Z,73.3,TA120-T246184
1632398167000,2021-09-23T11:56:07Z,56.4,TA120-T246191
1632398193000,2021-09-23T11:56:33Z,45.2,TA120-T246183
1632398194000,2021-09-23T11:56:34Z,59.8,TA120-T246187
1632398207000,2021-09-23T11:56:47Z,75.4,TA120-T246184
1632398227000,2021-09-23T11:57:07Z,54,TA120-T246191
1632398253000,2021-09-23T11:57:33Z,45.3,TA120-T246183
1632398254000,2021-09-23T11:57:34Z,60.5,TA120-T246187
1632398267000,2021-09-23T11:57:47Z,71,TA120-T246184
1632398287000,2021-09-23T11:58:07Z,56.1,TA120-T246191
1632398313000,2021-09-23T11:58:33Z,45.4,TA120-T246183
1632398314000,2021-09-23T11:58:34Z,61,TA120-T246187
1632398327000,2021-09-23T11:58:47Z,72.9,TA120-T246184
1632398347000,2021-09-23T11:59:07Z,54.6,TA120-T246191
1632398373000,2021-09-23T11:59:33Z,45.2,TA120-T246183
1632398374000,2021-09-23T11:59:34Z,60,TA120-T246187
1632398387000,2021-09-23T11:59:47Z,71.5,TA120-T246184
1632398407000,2021-09-23T12:00:07Z,57.6,TA120-T246191
1632398433000,2021-09-23T12:00:33Z,50.9,TA120-T246183
1632398434000,2021-09-23T12:00:34Z,60.3,TA120-T246187
1632398447000,2021-09-23T12:00:47Z,69.9,TA120-T246184
1632398467000,2021-09-23T12:01:07Z,56.3,TA120-T246191
1632398493000,2021-09-23T12:01:33Z,64,TA120-T246183
1632398494000,2021-09-23T12:01:34Z,61.7,TA120-T246187
1632398507000,2021-09-23T12:01:47Z,72,TA120-T246184
1632398527000,2021-09-23T12:02:07Z,56.7,TA120-T246191
1632398553000,2021-09-23T12:02:33Z,47.2,TA120-T246183
1632398554000,2021-09-23T12:02:34Z,60.6,TA120-T246187
1632398567000,2021-09-23T12:02:47Z,71.9,TA120-T246184
1632398587000,2021-09-23T12:03:07Z,55.7,TA120-T246191
1632398613000,2021-09-23T12:03:33Z,49.1,TA120-T246183
1632398614000,2021-09-23T12:03:34Z,61.2,TA120-T246187
1632398627000,2021-09-23T12:03:47Z,70,TA120-T246184
1632398647000,2021-09-23T12:04:07Z,55.8,TA120-T246191
1632398673000,2021-09-23T12:04:33Z,49,TA120-T246183
1632398674000,2021-09-23T12:04:34Z,62.3,TA120-T246187
1632398687000,2021-09-23T12:04:47Z,73.3,TA120-T246184
1632398707000,2021-09-23T12:05:07Z,56.1,TA120-T246191
1632398733000,2021-09-23T12:05:33Z,45.2,TA120-T246183
1632398734000,2021-09-23T12:05:34Z,61.2,TA120-T246187
1632398747000,2021-09-23T12:05:47Z,69.9,TA120-T246184
1632398767000,2021-09-23T12:06:07Z,55.1,TA120-T246191
1632398793000,2021-09-23T12:06:33Z,45.3,TA120-T246183
1632398794000,2021-09-23T12:06:34Z,62.2,TA120-T246187
1632398807000,2021-09-23T12:06:47Z,70.6,TA120-T246184
1632398827000,2021-09-23T12:07:07Z,58.7,TA120-T246191
1632398853000,2021-09-23T12:07:33Z,53.6,TA120-T246183
1632398854000,2021-09-23T12:07:34Z,60.8,TA120-T246187
1632398867000,2021-09-23T12:07:47Z,70.1,TA120-T246184
1632398887000,2021-09-23T12:08:07Z,57.4,TA120-T246191
1632398913000,2021-09-23T12:08:33Z,45.2,TA120-T246183
1632398914000,2021-09-23T12:08:34Z,59.9,TA120-T246187
1632398927000,2021-09-23T12:08:47Z,73.4,TA120-T246184
1632398947000,2021-09-23T12:09:07Z,57.2,TA120-T246191
1632398973000,2021-09-23T12:09:33Z,45.2,TA120-T246183
1632398974000,2021-09-23T12:09:34Z,62.1,TA120-T246187
1632398987000,2021-09-23T12:09:47Z,68.9,TA120-T246184
1632399007000,2021-09-23T12:10:07Z,55.8,TA120-T246191
1632399033000,2021-09-23T12:10:33Z,45.2,TA120-T246183
1632399034000,2021-09-23T12:10:34Z,60,TA120-T246187
1632399047000,2021-09-23T12:10:47Z,68.8,TA120-T246184
1632399067000,2021-09-23T12:11:07Z,52.2,TA120-T246191
1632399093000,2021-09-23T12:11:33Z,46.8,TA120-T246183
1632399094000,2021-09-23T12:11:34Z,59.5,TA120-T246187
1632399107000,2021-09-23T12:11:47Z,71.6,TA120-T246184
1632399127000,2021-09-23T12:12:07Z,58,TA120-T246191
1632399153000,2021-09-23T12:12:33Z,46.2,TA120-T246183
1632399154000,2021-09-23T12:12:34Z,61.8,TA120-T246187
1632399167000,2021-09-23T12:12:47Z,70.4,TA120-T246184
1632399187000,2021-09-23T12:13:07Z,57.1,TA120-T246191
1632399213000,2021-09-23T12:13:33Z,45.3,TA120-T246183
1632399214000,2021-09-23T12:13:34Z,62.6,TA120-T246187
1632399227000,2021-09-23T12:13:47Z,72.8,TA120-T246184
1632399247000,2021-09-23T12:14:07Z,56.8,TA120-T246191
1632399273000,2021-09-23T12:14:33Z,45.2,TA120-T246183
1632399274000,2021-09-23T12:14:34Z,61.4,TA120-T246187
1632399287000,2021-09-23T12:14:47Z,73.3,TA120-T246184
1632399307000,2021-09-23T12:15:07Z,54,TA120-T246191
1632399333000,2021-09-23T12:15:33Z,45.5,TA120-T246183
1632399334000,2021-09-23T12:15:34Z,62.7,TA120-T246187
1632399347000,2021-09-23T12:15:47Z,72,TA120-T246184
1632399367000,2021-09-23T12:16:07Z,57.6,TA120-T246191
1632399393000,2021-09-23T12:16:33Z,45.2,TA120-T246183
1632399394000,2021-09-23T12:16:34Z,62.1,TA120-T246187
1632399407000,2021-09-23T12:16:47Z,74.1,TA120-T246184
1632399427000,2021-09-23T12:17:07Z,55,TA120-T246191
1632399453000,2021-09-23T12:17:33Z,45.2,TA120-T246183
1632399454000,2021-09-23T12:17:34Z,62.5,TA120-T246187
1632399467000,2021-09-23T12:17:47Z,72.5,TA120-T246184
1632399487000,2021-09-23T12:18:07Z,54.8,TA120-T246191
1632399513000,2021-09-23T12:18:33Z,45.2,TA120-T246183
1632399514000,2021-09-23T12:18:34Z,61.1,TA120-T246187
1632399527000,2021-09-23T12:18:47Z,68.4,TA120-T246184
1632399547000,2021-09-23T12:19:07Z,55.9,TA120-T246191
1632399573000,2021-09-23T12:19:33Z,45.2,TA120-T246183
1632399574000,2021-09-23T12:19:34Z,62.6,TA120-T246187
1632399587000,2021-09-23T12:19:47Z,74.5,TA120-T246184
1632399607000,2021-09-23T12:20:07Z,55.7,TA120-T246191
1632399633000,2021-09-23T12:20:33Z,45.2,TA120-T246183
1632399634000,2021-09-23T12:20:34Z,61.6,TA120-T246187
1632399647000,2021-09-23T12:20:47Z,72.7,TA120-T246184
1632399667000,2021-09-23T12:21:07Z,54.8,TA120-T246191
1632399693000,2021-09-23T12:21:33Z,45.2,TA120-T246183
1632399694000,2021-09-23T12:21:34Z,61.4,TA120-T246187
1632399707000,2021-09-23T12:21:47Z,69,TA120-T246184
1632399727000,2021-09-23T12:22:07Z,56.4,TA120-T246191
1632399753000,2021-09-23T12:22:33Z,46,TA120-T246183
1632399754000,2021-09-23T12:22:34Z,62.3,TA120-T246187
1632399767000,2021-09-23T12:22:47Z,74.4,TA120-T246184
1632399787000,2021-09-23T12:23:07Z,56.8,TA120-T246191
1632399813000,2021-09-23T12:23:33Z,45.3,TA120-T246183
1632399814000,2021-09-23T12:23:34Z,63,TA120-T246187
1632399827000,2021-09-23T12:23:47Z,71.6,TA120-T246184
1632399847000,2021-09-23T12:24:07Z,57.9,TA120-T246191
1632399873000,2021-09-23T12:24:33Z,45.2,TA120-T246183
1632399874000,2021-09-23T12:24:34Z,62.7,TA120-T246187
1632399887000,2021-09-23T12:24:47Z,70.9,TA120-T246184
1632399907000,2021-09-23T12:25:07Z,54.8,TA120-T246191
1632399933000,2021-09-23T12:25:33Z,45.4,TA120-T246183
1632399934000,2021-09-23T12:25:34Z,62.6,TA120-T246187
1632399947000,2021-09-23T12:25:47Z,74.6,TA120-T246184
1632399967000,2021-09-23T12:26:07Z,54.8,TA120-T246191
1632399993000,2021-09-23T12:26:33Z,49.5,TA120-T246183
1632399994000,2021-09-23T12:26:34Z,62.6,TA120-T246187
1632400007000,2021-09-23T12:26:47Z,70.9,TA120-T246184
1632400027000,2021-09-23T12:27:07Z,56.3,TA120-T246191
1632400053000,2021-09-23T12:27:33Z,45.4,TA120-T246183
1632400054000,2021-09-23T12:27:34Z,62.2,TA120-T246187
1632400067000,2021-09-23T12:27:47Z,73.2,TA120-T246184
1632400087000,2021-09-23T12:28:07Z,55.4,TA120-T246191
1632400113000,2021-09-23T12:28:33Z,45.3,TA120-T246183
1632400114000,2021-09-23T12:28:34Z,63.1,TA120-T246187
1632400127000,2021-09-23T12:28:47Z,69.6,TA120-T246184
1632400147000,2021-09-23T12:29:07Z,54.3,TA120-T246191
1632400173000,2021-09-23T12:29:33Z,48.2,TA120-T246183
1632400174000,2021-09-23T12:29:34Z,61.8,TA120-T246187
1632400187000,2021-09-23T12:29:47Z,74.3,TA120-T246184
1632400207000,2021-09-23T12:30:07Z,58.3,TA120-T246191
1632400233000,2021-09-23T12:30:33Z,55.6,TA120-T246183
1632400234000,2021-09-23T12:30:34Z,62.3,TA120-T246187
1632400247000,2021-09-23T12:30:47Z,69,TA120-T246184
1632400267000,2021-09-23T12:31:07Z,55.2,TA120-T246191
1632400293000,2021-09-23T12:31:33Z,45.3,TA120-T246183
1632400294000,2021-09-23T12:31:34Z,62.1,TA120-T246187
1632400307000,2021-09-23T12:31:47Z,71.5,TA120-T246184
1632400327000,2021-09-23T12:32:07Z,56.2,TA120-T246191
1632400353000,2021-09-23T12:32:33Z,45.1,TA120-T246183
1632400354000,2021-09-23T12:32:34Z,61.5,TA120-T246187
1632400367000,2021-09-23T12:32:47Z,73.6,TA120-T246184
1632400387000,2021-09-23T12:33:07Z,57.9,TA120-T246191
1632400413000,2021-09-23T12:33:33Z,45.2,TA120-T246183
1632400414000,2021-09-23T12:33:34Z,62.1,TA120-T246187
1632400427000,2021-09-23T12:33:47Z,69.4,TA120-T246184
1632400447000,2021-09-23T12:34:07Z,55.7,TA120-T246191
1632400473000,2021-09-23T12:34:33Z,45.3,TA120-T246183
1632400474000,2021-09-23T12:34:34Z,62.5,TA120-T246187
1632400487000,2021-09-23T12:34:47Z,76,TA120-T246184
1632400507000,2021-09-23T12:35:07Z,55.2,TA120-T246191
1632400533000,2021-09-23T12:35:33Z,45.2,TA120-T246183
1632400534000,2021-09-23T12:35:34Z,62.3,TA120-T246187
1632400547000,2021-09-23T12:35:47Z,72.1,TA120-T246184
1632400567000,2021-09-23T12:36:07Z,54.4,TA120-T246191
1632400593000,2021-09-23T12:36:33Z,45.2,TA120-T246183
1632400594000,2021-09-23T12:36:34Z,62.9,TA120-T246187
1632400607000,2021-09-23T12:36:47Z,69.4,TA120-T246184
1632400627000,2021-09-23T12:37:07Z,58.4,TA120-T246191
1632400653000,2021-09-23T12:37:33Z,45.2,TA120-T246183
1632400654000,2021-09-23T12:37:34Z,62.1,TA120-T246187
1632400667000,2021-09-23T12:37:47Z,73.9,TA120-T246184
1632400687000,2021-09-23T12:38:07Z,57,TA120-T246191
1632400713000,2021-09-23T12:38:33Z,45.3,TA120-T246183
1632400714000,2021-09-23T12:38:34Z,62.4,TA120-T246187
1632400727000,2021-09-23T12:38:47Z,74.2,TA120-T246184
1632400747000,2021-09-23T12:39:07Z,55.5,TA120-T246191
1632400773000,2021-09-23T12:39:33Z,45.2,TA120-T246183
1632400774000,2021-09-23T12:39:34Z,63.5,TA120-T246187
1632400787000,2021-09-23T12:39:47Z,70.8,TA120-T246184
1632400807000,2021-09-23T12:40:07Z,53.9,TA120-T246191
1632400833000,2021-09-23T12:40:33Z,45.3,TA120-T246183
1632400834000,2021-09-23T12:40:34Z,63.4,TA120-T246187
1632400847000,2021-09-23T12:40:47Z,71.4,TA120-T246184
1632400867000,2021-09-23T12:41:07Z,55.5,TA120-T246191
1632400893000,2021-09-23T12:41:33Z,45.2,TA120-T246183
1632400894000,2021-09-23T12:41:34Z,63.7,TA120-T246187
1632400907000,2021-09-23T12:41:47Z,72.8,TA120-T246184
1632400927000,2021-09-23T12:42:07Z,55.8,TA120-T246191
1632400953000,2021-09-23T12:42:33Z,45.2,TA120-T246183
1632400954000,2021-09-23T12:42:34Z,62.7,TA120-T246187
1632400967000,2021-09-23T12:42:47Z,71.1,TA120-T246184
1632400987000,2021-09-23T12:43:07Z,55.2,TA120-T246191
1632401013000,2021-09-23T12:43:33Z,45.2,TA120-T246183
1632401014000,2021-09-23T12:43:34Z,63.8,TA120-T246187
1632401027000,2021-09-23T12:43:47Z,71.9,TA120-T246184
1632401047000,2021-09-23T12:44:07Z,55.9,TA120-T246191
1632401073000,2021-09-23T12:44:33Z,45.2,TA120-T246183
1632401074000,2021-09-23T12:44:34Z,62.6,TA120-T246187
1632401087000,2021-09-23T12:44:47Z,73.9,TA120-T246184
1632401107000,2021-09-23T12:45:07Z,56.5,TA120-T246191
1632401133000,2021-09-23T12:45:33Z,45.2,TA120-T246183
1632401134000,2021-09-23T12:45:34Z,62.6,TA120-T246187
1632401147000,2021-09-23T12:45:47Z,72.6,TA120-T246184
1632401167000,2021-09-23T12:46:07Z,58.4,TA120-T246191
1632401193000,2021-09-23T12:46:33Z,45.6,TA120-T246183
1632401194000,2021-09-23T12:46:34Z,63.2,TA120-T246187
1632401207000,2021-09-23T12:46:47Z,74.9,TA120-T246184
1632401227000,2021-09-23T12:47:07Z,52.7,TA120-T246191
1632401253000,2021-09-23T12:47:33Z,53.4,TA120-T246183
1632401254000,2021-09-23T12:47:34Z,62.7,TA120-T246187
1632401267000,2021-09-23T12:47:47Z,74.6,TA120-T246184
1632401287000,2021-09-23T12:48:07Z,58.5,TA120-T246191
1632401313000,2021-09-23T12:48:33Z,45.4,TA120-T246183
1632401314000,2021-09-23T12:48:34Z,63.5,TA120-T246187
1632401327000,2021-09-23T12:48:47Z,73.7,TA120-T246184
1632401350000,2021-09-23T12:49:10Z,55.9,TA120-T246191
1632401373000,2021-09-23T12:49:33Z,46.5,TA120-T246183
1632401374000,2021-09-23T12:49:34Z,62,TA120-T246187
1632401387000,2021-09-23T12:49:47Z,75.9,TA120-T246184
1632401410000,2021-09-23T12:50:10Z,52.7,TA120-T246191
1632401433000,2021-09-23T12:50:33Z,46.4,TA120-T246183
1632401434000,2021-09-23T12:50:34Z,63,TA120-T246187
1632401447000,2021-09-23T12:50:47Z,71.3,TA120-T246184
1632401470000,2021-09-23T12:51:10Z,59.7,TA120-T246191
1632401493000,2021-09-23T12:51:33Z,46.4,TA120-T246183
1632401494000,2021-09-23T12:51:34Z,61.8,TA120-T246187
1632401507000,2021-09-23T12:51:47Z,71.7,TA120-T246184
1632401530000,2021-09-23T12:52:10Z,52.7,TA120-T246191
1632401553000,2021-09-23T12:52:33Z,50.7,TA120-T246183
1632401554000,2021-09-23T12:52:34Z,62.6,TA120-T246187
1632401567000,2021-09-23T12:52:47Z,75,TA120-T246184
1632401590000,2021-09-23T12:53:10Z,54.8,TA120-T246191
1632401613000,2021-09-23T12:53:33Z,58.4,TA120-T246183
1632401614000,2021-09-23T12:53:34Z,62.3,TA120-T246187
