time,readable_time,dBA,dev-id
1658927054000,2022-07-27T13:04:14Z,44.9,TA120-T246183
1658927079000,2022-07-27T13:04:39Z,71.1,TA120-T246184
1658927102000,2022-07-27T13:05:02Z,63.3,TA120-T246187
1658927106000,2022-07-27T13:05:06Z,53.1,TA120-T246191
1658927114000,2022-07-27T13:05:14Z,49.8,TA120-T246183
1658927139000,2022-07-27T13:05:39Z,65.9,TA120-T246184
1658927162000,2022-07-27T13:06:02Z,62.9,TA120-T246187
1658927166000,2022-07-27T13:06:06Z,56.5,TA120-T246191
1658927174000,2022-07-27T13:06:14Z,50.7,TA120-T246183
1658927199000,2022-07-27T13:06:39Z,65.7,TA120-T246184
1658927222000,2022-07-27T13:07:02Z,62.7,TA120-T246187
1658927226000,2022-07-27T13:07:06Z,56.3,TA120-T246191
1658927234000,2022-07-27T13:07:14Z,43.7,TA120-T246183
1658927259000,2022-07-27T13:07:39Z,71.6,TA120-T246184
1658927282000,2022-07-27T13:08:02Z,62.6,TA120-T246187
1658927286000,2022-07-27T13:08:06Z,59.2,TA120-T246191
1658927294000,2022-07-27T13:08:14Z,43.8,TA120-T246183
1658927319000,2022-07-27T13:08:39Z,70,TA120-T246184
1658927342000,2022-07-27T13:09:02Z,63.1,TA120-T246187
1658927346000,2022-07-27T13:09:06Z,55.1,TA120-T246191
1658927354000,2022-07-27T13:09:14Z,43.7,TA120-T246183
1658927379000,2022-07-27T13:09:39Z,67.4,TA120-T246184
1658927402000,2022-07-27T13:10:02Z,63.4,TA120-T246187
1658927406000,2022-07-27T13:10:06Z,72.1,TA120-T246191
1658927414000,2022-07-27T13:10:14Z,43.7,TA120-T246183
1658927439000,2022-07-27T13:10:39Z,68.1,TA120-T246184
1658927462000,2022-07-27T13:11:02Z,62.7,TA120-T246187
1658927466000,2022-07-27T13:11:06Z,72.2,TA120-T246191
1658927474000,2022-07-27T13:11:14Z,43.7,TA120-T246183
1658927499000,2022-07-27T13:11:39Z,69.1,TA120-T246184
1658927522000,2022-07-27T13:12:02Z,61.6,TA120-T246187
1658927526000,2022-07-27T13:12:06Z,54.2,TA120-T246191
1658927534000,2022-07-27T13:12:14Z,43.7,TA120-T246183
1658927559000,2022-07-27T13:12:39Z,64.6,TA120-T246184
1658927582000,2022-07-27T13:13:02Z,62.1,TA120-T246187
1658927586000,2022-07-27T13:13:06Z,52.7,TA120-T246191
1658927594000,2022-07-27T13:13:14Z,43.7,TA120-T246183
1658927619000,2022-07-27T13:13:39Z,70.9,TA120-T246184
1658927642000,2022-07-27T13:14:02Z,63.5,TA120-T246187
1658927646000,2022-07-27T13:14:06Z,51.7,TA120-T246191
1658927654000,2022-07-27T13:14:14Z,43.7,TA120-T246183
1658927679000,2022-07-27T13:14:39Z,71.2,TA120-T246184
1658927702000,2022-07-27T13:15:02Z,62.6,TA120-T246187
1658927706000,2022-07-27T13:15:06Z,55.5,TA120-T246191
1658927714000,2022-07-27T13:15:14Z,43.7,TA120-T246183
1658927739000,2022-07-27T13:15:39Z,66.5,TA120-T246184
1658927762000,2022-07-27T13:16:02Z,62.8,TA120-T246187
1658927766000,2022-07-27T13:16:06Z,56.5,TA120-T246191
1658927774000,2022-07-27T13:16:14Z,43.8,TA120-T246183
1658927799000,2022-07-27T13:16:39Z,69.7,TA120-T246184
1658927822000,2022-07-27T13:17:02Z,62.9,TA120-T246187
1658927826000,2022-07-27T13:17:06Z,55.5,TA120-T246191
1658927834000,2022-07-27T13:17:14Z,43.8,TA120-T246183
1658927859000,2022-07-27T13:17:39Z,68.7,TA120-T246184
1658927882000,2022-07-27T13:18:02Z,62.2,TA120-T246187
1658927886000,2022-07-27T13:18:06Z,54.6,TA120-T246191
1658927894000,2022-07-27T13:18:14Z,44.5,TA120-T246183
1658927919000,2022-07-27T13:18:39Z,69.6,TA120-T246184
1658927942000,2022-07-27T13:19:02Z,62.9,TA120-T246187
1658927946000,2022-07-27T13:19:06Z,54.7,TA120-T246191
1658927954000,2022-07-27T13:19:14Z,47.8,TA120-T246183
1658927979000,2022-07-27T13:19:39Z,71.7,TA120-T246184
1658928002000,2022-07-27T13:20:02Z,61.6,TA120-T246187
1658928006000,2022-07-27T13:20:06Z,56,TA120-T246191
1658928014000,2022-07-27T13:20:14Z,44.2,TA120-T246183
1658928039000,2022-07-27T13:20:39Z,69.5,TA120-T246184
1658928062000,2022-07-27T13:21:02Z,62.9,TA120-T246187
1658928066000,2022-07-27T13:21:06Z,54.9,TA120-T246191
1658928074000,2022-07-27T13:21:14Z,44.2,TA120-T246183
1658928099000,2022-07-27T13:21:39Z,69.8,TA120-T246184
1658928122000,2022-07-27T13:22:02Z,63.3,TA120-T246187
1658928126000,2022-07-27T13:22:06Z,53.8,TA120-T246191
1658928134000,2022-07-27T13:22:14Z,43.8,TA120-T246183
1658928159000,2022-07-27T13:22:39Z,72.9,TA120-T246184
1658928182000,2022-07-27T13:23:02Z,62.4,TA120-T246187
1658928186000,2022-07-27T13:23:06Z,55,TA120-T246191
1658928194000,2022-07-27T13:23:14Z,43.9,TA120-T246183
1658928219000,2022-07-27T13:23:39Z,70.4,TA120-T246184
1658928242000,2022-07-27T13:24:02Z,63.5,TA120-T246187
1658928246000,2022-07-27T13:24:06Z,54.4,TA120-T246191
1658928254000,2022-07-27T13:24:14Z,43.8,TA120-T246183
1658928279000,2022-07-27T13:24:39Z,63.3,TA120-T246184
1658928302000,2022-07-27T13:25:02Z,63.1,TA120-T246187
1658928306000,2022-07-27T13:25:06Z,54.3,TA120-T246191
1658928314000,2022-07-27T13:25:14Z,43.8,TA120-T246183
1658928339000,2022-07-27T13:25:39Z,69.8,TA120-T246184
1658928362000,2022-07-27T13:26:02Z,62.2,TA120-T246187
1658928366000,2022-07-27T13:26:06Z,54.6,TA120-T246191
1658928374000,2022-07-27T13:26:14Z,43.8,TA120-T246183
1658928399000,2022-07-27T13:26:39Z,70.6,TA120-T246184
1658928422000,2022-07-27T13:27:02Z,62.3,TA120-T246187
1658928426000,2022-07-27T13:27:06Z,53.8,TA120-T246191
1658928434000,2022-07-27T13:27:14Z,44.1,TA120-T246183
1658928459000,2022-07-27T13:27:39Z,64.5,TA120-T246184
1658928482000,2022-07-27T13:28:02Z,61.1,TA120-T246187
1658928486000,2022-07-27T13:28:06Z,52.7,TA120-T246191
1658928494000,2022-07-27T13:28:14Z,43.8,TA120-T246183
1658928519000,2022-07-27T13:28:39Z,68.5,TA120-T246184
1658928542000,2022-07-27T13:29:02Z,61.9,TA120-T246187
1658928546000,2022-07-27T13:29:06Z,53.2,TA120-T246191
1658928554000,2022-07-27T13:29:14Z,43.9,TA120-T246183
1658928579000,2022-07-27T13:29:39Z,71.5,TA120-T246184
1658928602000,2022-07-27T13:30:02Z,63.1,TA120-T246187
1658928606000,2022-07-27T13:30:06Z,56.9,TA120-T246191
1658928614000,2022-07-27T13:30:14Z,43.8,TA120-T246183
1658928639000,2022-07-27T13:30:39Z,68.3,TA120-T246184
1658928662000,2022-07-27T13:31:02Z,62.3,TA120-T246187
1658928666000,2022-07-27T13:31:06Z,59.8,TA120-T246191
1658928674000,2022-07-27T13:31:14Z,43.8,TA120-T246183
1658928699000,2022-07-27T13:31:39Z,69.6,TA120-T246184
1658928722000,2022-07-27T13:32:02Z,62,TA120-T246187
1658928726000,2022-07-27T13:32:06Z,57,TA120-T246191
1658928734000,2022-07-27T13:32:14Z,43.8,TA120-T246183
1658928759000,2022-07-27T13:32:39Z,78.7,TA120-T246184
1658928782000,2022-07-27T13:33:02Z,61.4,TA120-T246187
1658928786000,2022-07-27T13:33:06Z,54.4,TA120-T246191
1658928794000,2022-07-27T13:33:14Z,43.8,TA120-T246183
1658928819000,2022-07-27T13:33:39Z,70.4,TA120-T246184
1658928842000,2022-07-27T13:34:02Z,61.6,TA120-T246187
1658928846000,2022-07-27T13:34:06Z,52.5,TA120-T246191
1658928854000,2022-07-27T13:34:14Z,43.7,TA120-T246183
1658928879000,2022-07-27T13:34:39Z,66.1,TA120-T246184
1658928902000,2022-07-27T13:35:02Z,62.8,TA120-T246187
1658928906000,2022-07-27T13:35:06Z,54.5,TA120-T246191
1658928914000,2022-07-27T13:35:14Z,43.8,TA120-T246183
1658928939000,2022-07-27T13:35:39Z,70,TA120-T246184
1658928962000,2022-07-27T13:36:02Z,61.9,TA120-T246187
1658928966000,2022-07-27T13:36:06Z,52.7,TA120-T246191
1658928974000,2022-07-27T13:36:14Z,43.7,TA120-T246183
1658928999000,2022-07-27T13:36:39Z,70.7,TA120-T246184
1658929022000,2022-07-27T13:37:02Z,61.8,TA120-T246187
1658929026000,2022-07-27T13:37:06Z,53.4,TA120-T246191
1658929034000,2022-07-27T13:37:14Z,43.7,TA120-T246183
1658929059000,2022-07-27T13:37:39Z,66.6,TA120-T246184
1658929082000,2022-07-27T13:38:02Z,62.7,TA120-T246187
1658929086000,2022-07-27T13:38:06Z,52.9,TA120-T246191
1658929094000,2022-07-27T13:38:14Z,43.7,TA120-T246183
1658929119000,2022-07-27T13:38:39Z,71.1,TA120-T246184
1658929142000,2022-07-27T13:39:02Z,62.7,TA120-T246187
1658929146000,2022-07-27T13:39:06Z,56.4,TA120-T246191
1658929154000,2022-07-27T13:39:14Z,43.8,TA120-T246183
1658929179000,2022-07-27T13:39:39Z,67.6,TA120-T246184
1658929202000,2022-07-27T13:40:02Z,60.5,TA120-T246187
1658929206000,2022-07-27T13:40:06Z,65,TA120-T246191
1658929214000,2022-07-27T13:40:14Z,43.8,TA120-T246183
1658929239000,2022-07-27T13:40:39Z,67.6,TA120-T246184
1658929262000,2022-07-27T13:41:02Z,62.7,TA120-T246187
1658929266000,2022-07-27T13:41:06Z,61.3,TA120-T246191
1658929274000,2022-07-27T13:41:14Z,49.5,TA120-T246183
1658929299000,2022-07-27T13:41:39Z,69,TA120-T246184
1658929322000,2022-07-27T13:42:02Z,61.6,TA120-T246187
1658929326000,2022-07-27T13:42:06Z,54.6,TA120-T246191
1658929334000,2022-07-27T13:42:14Z,54,TA120-T246183
1658929359000,2022-07-27T13:42:39Z,68.8,TA120-T246184
1658929382000,2022-07-27T13:43:02Z,61.4,TA120-T246187
1658929386000,2022-07-27T13:43:06Z,55.7,TA120-T246191
1658929394000,2022-07-27T13:43:14Z,58,TA120-T246183
1658929419000,2022-07-27T13:43:39Z,72.1,TA120-T246184
1658929442000,2022-07-27T13:44:02Z,62.5,TA120-T246187
1658929446000,2022-07-27T13:44:06Z,53.8,TA120-T246191
1658929454000,2022-07-27T13:44:14Z,44.4,TA120-T246183
1658929479000,2022-07-27T13:44:39Z,71,TA120-T246184
1658929502000,2022-07-27T13:45:02Z,63.3,TA120-T246187
1658929506000,2022-07-27T13:45:06Z,57.2,TA120-T246191
1658929514000,2022-07-27T13:45:14Z,45.1,TA120-T246183
1658929539000,2022-07-27T13:45:39Z,65.8,TA120-T246184
1658929562000,2022-07-27T13:46:02Z,63.1,TA120-T246187
1658929566000,2022-07-27T13:46:06Z,58.2,TA120-T246191
1658929574000,2022-07-27T13:46:14Z,43.8,TA120-T246183
1658929599000,2022-07-27T13:46:39Z,70.2,TA120-T246184
1658929622000,2022-07-27T13:47:02Z,62.5,TA120-T246187
1658929626000,2022-07-27T13:47:06Z,54,TA120-T246191
1658929634000,2022-07-27T13:47:14Z,43.7,TA120-T246183
1658929659000,2022-07-27T13:47:39Z,68.3,TA120-T246184
1658929682000,2022-07-27T13:48:02Z,61.8,TA120-T246187
1658929686000,2022-07-27T13:48:06Z,53,TA120-T246191
1658929694000,2022-07-27T13:48:14Z,43.8,TA120-T246183
1658929719000,2022-07-27T13:48:39Z,62.5,TA120-T246184
1658929742000,2022-07-27T13:49:02Z,63.2,TA120-T246187
1658929746000,2022-07-27T13:49:06Z,52.6,TA120-T246191
1658929754000,2022-07-27T13:49:14Z,43.7,TA120-T246183
1658929779000,2022-07-27T13:49:39Z,68.2,TA120-T246184
1658929802000,2022-07-27T13:50:02Z,63.3,TA120-T246187
1658929806000,2022-07-27T13:50:06Z,56.4,TA120-T246191
1658929814000,2022-07-27T13:50:14Z,43.8,TA120-T246183
1658929839000,2022-07-27T13:50:39Z,71.4,TA120-T246184
1658929862000,2022-07-27T13:51:02Z,62.9,TA120-T246187
1658929866000,2022-07-27T13:51:06Z,55.1,TA120-T246191
1658929874000,2022-07-27T13:51:14Z,43.8,TA120-T246183
1658929899000,2022-07-27T13:51:39Z,68.2,TA120-T246184
1658929922000,2022-07-27T13:52:02Z,63.7,TA120-T246187
1658929926000,2022-07-27T13:52:06Z,54.9,TA120-T246191
1658929934000,2022-07-27T13:52:14Z,43.8,TA120-T246183
1658929959000,2022-07-27T13:52:39Z,68.1,TA120-T246184
1658929982000,2022-07-27T13:53:02Z,63.3,TA120-T246187
1658929986000,2022-07-27T13:53:06Z,54.4,TA120-T246191
1658929994000,2022-07-27T13:53:14Z,43.8,TA120-T246183
1658930019000,2022-07-27T13:53:39Z,69.1,TA120-T246184
1658930042000,2022-07-27T13:54:02Z,63.2,TA120-T246187
1658930046000,2022-07-27T13:54:06Z,57.3,TA120-T246191
1658930054000,2022-07-27T13:54:14Z,43.7,TA120-T246183
1658930079000,2022-07-27T13:54:39Z,65.3,TA120-T246184
1658930102000,2022-07-27T13:55:02Z,62.4,TA120-T246187
1658930106000,2022-07-27T13:55:06Z,55.7,TA120-T246191
1658930114000,2022-07-27T13:55:14Z,43.7,TA120-T246183
1658930139000,2022-07-27T13:55:39Z,69.7,TA120-T246184
1658930162000,2022-07-27T13:56:02Z,63,TA120-T246187
1658930166000,2022-07-27T13:56:06Z,55.9,TA120-T246191
1658930174000,2022-07-27T13:56:14Z,43.7,TA120-T246183
1658930199000,2022-07-27T13:56:39Z,68.9,TA120-T246184
1658930222000,2022-07-27T13:57:02Z,61.9,TA120-T246187
1658930226000,2022-07-27T13:57:06Z,56.4,TA120-T246191
1658930234000,2022-07-27T13:57:14Z,43.7,TA120-T246183
1658930259000,2022-07-27T13:57:39Z,68,TA120-T246184
1658930282000,2022-07-27T13:58:02Z,60.2,TA120-T246187
1658930286000,2022-07-27T13:58:06Z,52.4,TA120-T246191
1658930294000,2022-07-27T13:58:14Z,43.7,TA120-T246183
1658930319000,2022-07-27T13:58:39Z,71.6,TA120-T246184
1658930342000,2022-07-27T13:59:02Z,63.9,TA120-T246187
1658930346000,2022-07-27T13:59:06Z,52.6,TA120-T246191
1658930354000,2022-07-27T13:59:14Z,43.7,TA120-T246183
1658930379000,2022-07-27T13:59:39Z,67.2,TA120-T246184
1658930402000,2022-07-27T14:00:02Z,64.9,TA120-T246187
1658930406000,2022-07-27T14:00:06Z,57.6,TA120-T246191
1658930414000,2022-07-27T14:00:14Z,43.9,TA120-T246183
1658930439000,2022-07-27T14:00:39Z,65.7,TA120-T246184
1658930462000,2022-07-27T14:01:02Z,61.8,TA120-T246187
1658930466000,2022-07-27T14:01:06Z,52.9,TA120-T246191
1658930474000,2022-07-27T14:01:14Z,45.9,TA120-T246183
1658930499000,2022-07-27T14:01:39Z,70.5,TA120-T246184
1658930522000,2022-07-27T14:02:02Z,61.7,TA120-T246187
1658930526000,2022-07-27T14:02:06Z,55.4,TA120-T246191
1658930534000,2022-07-27T14:02:14Z,43.8,TA120-T246183
1658930559000,2022-07-27T14:02:39Z,70.2,TA120-T246184
1658930582000,2022-07-27T14:03:02Z,61.2,TA120-T246187
1658930586000,2022-07-27T14:03:06Z,55.5,TA120-T246191
1658930594000,2022-07-27T14:03:14Z,43.8,TA120-T246183
1658930619000,2022-07-27T14:03:39Z,70.5,TA120-T246184
1658930642000,2022-07-27T14:04:02Z,62.5,TA120-T246187
1658930646000,2022-07-27T14:04:06Z,57.6,TA120-T246191
1658930654000,2022-07-27T14:04:14Z,43.7,TA120-T246183
1658930679000,2022-07-27T14:04:39Z,70.4,TA120-T246184
1658930702000,2022-07-27T14:05:02Z,62.6,TA120-T246187
1658930706000,2022-07-27T14:05:06Z,60,TA120-T246191
1658930714000,2022-07-27T14:05:14Z,43.7,TA120-T246183
1658930739000,2022-07-27T14:05:39Z,68.5,TA120-T246184
1658930762000,2022-07-27T14:06:02Z,63.3,TA120-T246187
1658930766000,2022-07-27T14:06:06Z,55.8,TA120-T246191
1658930774000,2022-07-27T14:06:14Z,43.7,TA120-T246183
1658930799000,2022-07-27T14:06:39Z,64.5,TA120-T246184
1658930822000,2022-07-27T14:07:02Z,61.1,TA120-T246187
1658930826000,2022-07-27T14:07:06Z,54,TA120-T246191
1658930834000,2022-07-27T14:07:14Z,43.7,TA120-T246183
1658930859000,2022-07-27T14:07:39Z,69.8,TA120-T246184
1658930882000,2022-07-27T14:08:02Z,62.7,TA120-T246187
1658930886000,2022-07-27T14:08:06Z,55.4,TA120-T246191
1658930894000,2022-07-27T14:08:14Z,43.8,TA120-T246183
1658930919000,2022-07-27T14:08:39Z,71.9,TA120-T246184
1658930942000,2022-07-27T14:09:02Z,62.3,TA120-T246187
1658930946000,2022-07-27T14:09:06Z,51.7,TA120-T246191
1658930954000,2022-07-27T14:09:14Z,43.7,TA120-T246183
1658930979000,2022-07-27T14:09:39Z,68.1,TA120-T246184
1658931002000,2022-07-27T14:10:02Z,61.7,TA120-T246187
1658931006000,2022-07-27T14:10:06Z,52.3,TA120-T246191
1658931014000,2022-07-27T14:10:14Z,43.7,TA120-T246183
1658931039000,2022-07-27T14:10:39Z,71.3,TA120-T246184
1658931062000,2022-07-27T14:11:02Z,62.7,TA120-T246187
1658931066000,2022-07-27T14:11:06Z,55.4,TA120-T246191
1658931074000,2022-07-27T14:11:14Z,43.7,TA120-T246183
1658931099000,2022-07-27T14:11:39Z,66.4,TA120-T246184
1658931122000,2022-07-27T14:12:02Z,62.5,TA120-T246187
1658931126000,2022-07-27T14:12:06Z,53.9,TA120-T246191
1658931134000,2022-07-27T14:12:14Z,43.7,TA120-T246183
1658931159000,2022-07-27T14:12:39Z,65.7,TA120-T246184
1658931182000,2022-07-27T14:13:02Z,62.5,TA120-T246187
1658931186000,2022-07-27T14:13:06Z,52.9,TA120-T246191
1658931194000,2022-07-27T14:13:14Z,43.7,TA120-T246183
1658931219000,2022-07-27T14:13:39Z,71.6,TA120-T246184
1658931242000,2022-07-27T14:14:02Z,62,TA120-T246187
1658931246000,2022-07-27T14:14:06Z,56.1,TA120-T246191
1658931254000,2022-07-27T14:14:14Z,43.7,TA120-T246183
1658931279000,2022-07-27T14:14:39Z,70.4,TA120-T246184
1658931302000,2022-07-27T14:15:02Z,62.3,TA120-T246187
1658931306000,2022-07-27T14:15:06Z,53.5,TA120-T246191
1658931314000,2022-07-27T14:15:14Z,43.8,TA120-T246183
1658931339000,2022-07-27T14:15:39Z,68.4,TA120-T246184
1658931362000,2022-07-27T14:16:02Z,59.6,TA120-T246187
1658931366000,2022-07-27T14:16:06Z,52.3,TA120-T246191
1658931374000,2022-07-27T14:16:14Z,43.7,TA120-T246183
1658931399000,2022-07-27T14:16:39Z,65.6,TA120-T246184
1658931422000,2022-07-27T14:17:02Z,63,TA120-T246187
1658931426000,2022-07-27T14:17:06Z,54.9,TA120-T246191
1658931434000,2022-07-27T14:17:14Z,43.7,TA120-T246183
1658931459000,2022-07-27T14:17:39Z,68.7,TA120-T246184
1658931482000,2022-07-27T14:18:02Z,63.9,TA120-T246187
1658931486000,2022-07-27T14:18:06Z,54,TA120-T246191
1658931494000,2022-07-27T14:18:14Z,43.7,TA120-T246183
1658931519000,2022-07-27T14:18:39Z,66.1,TA120-T246184
1658931542000,2022-07-27T14:19:02Z,61.8,TA120-T246187
1658931546000,2022-07-27T14:19:06Z,55.5,TA120-T246191
1658931554000,2022-07-27T14:19:14Z,43.8,TA120-T246183
1658931579000,2022-07-27T14:19:39Z,72.2,TA120-T246184
1658931602000,2022-07-27T14:20:02Z,63.1,TA120-T246187
1658931606000,2022-07-27T14:20:06Z,53.6,TA120-T246191
1658931614000,2022-07-27T14:20:14Z,43.7,TA120-T246183
1658931639000,2022-07-27T14:20:39Z,70.7,TA120-T246184
1658931662000,2022-07-27T14:21:02Z,61.3,TA120-T246187
1658931666000,2022-07-27T14:21:06Z,55.2,TA120-T246191
1658931674000,2022-07-27T14:21:14Z,43.7,TA120-T246183
1658931699000,2022-07-27T14:21:39Z,66.6,TA120-T246184
1658931722000,2022-07-27T14:22:02Z,61.9,TA120-T246187
1658931726000,2022-07-27T14:22:06Z,57.4,TA120-T246191
1658931734000,2022-07-27T14:22:14Z,43.7,TA120-T246183
1658931759000,2022-07-27T14:22:39Z,74.9,TA120-T246184
1658931782000,2022-07-27T14:23:02Z,62.4,TA120-T246187
1658931786000,2022-07-27T14:23:06Z,54.3,TA120-T246191
1658931794000,2022-07-27T14:23:14Z,43.7,TA120-T246183
1658931819000,2022-07-27T14:23:39Z,67.1,TA120-T246184
1658931842000,2022-07-27T14:24:02Z,62,TA120-T246187
1658931846000,2022-07-27T14:24:06Z,54.8,TA120-T246191
1658931854000,2022-07-27T14:24:14Z,43.7,TA120-T246183
1658931879000,2022-07-27T14:24:39Z,65.4,TA120-T246184
1658931902000,2022-07-27T14:25:02Z,62.1,TA120-T246187
1658931906000,2022-07-27T14:25:06Z,58.7,TA120-T246191
1658931914000,2022-07-27T14:25:14Z,44,TA120-T246183
1658931939000,2022-07-27T14:25:39Z,69.3,TA120-T246184
1658931962000,2022-07-27T14:26:02Z,63.2,TA120-T246187
1658931966000,2022-07-27T14:26:06Z,53.8,TA120-T246191
1658931974000,2022-07-27T14:26:14Z,43.7,TA120-T246183
1658931999000,2022-07-27T14:26:39Z,70.1,TA120-T246184
1658932022000,2022-07-27T14:27:02Z,62,TA120-T246187
1658932026000,2022-07-27T14:27:06Z,55.3,TA120-T246191
1658932034000,2022-07-27T14:27:14Z,43.7,TA120-T246183
1658932059000,2022-07-27T14:27:39Z,63.3,TA120-T246184
1658932082000,2022-07-27T14:28:02Z,62,TA120-T246187
1658932086000,2022-07-27T14:28:06Z,55.4,TA120-T246191
1658932094000,2022-07-27T14:28:14Z,43.7,TA120-T246183
1658932119000,2022-07-27T14:28:39Z,67.9,TA120-T246184
1658932142000,2022-07-27T14:29:02Z,61.8,TA120-T246187
1658932146000,2022-07-27T14:29:06Z,54.3,TA120-T246191
1658932154000,2022-07-27T14:29:14Z,43.7,TA120-T246183
1658932179000,2022-07-27T14:29:39Z,71.6,TA120-T246184
1658932202000,2022-07-27T14:30:02Z,62.4,TA120-T246187
1658932206000,2022-07-27T14:30:06Z,53.3,TA120-T246191
1658932214000,2022-07-27T14:30:14Z,43.7,TA120-T246183
1658932239000,2022-07-27T14:30:39Z,70.6,TA120-T246184
1658932262000,2022-07-27T14:31:02Z,61,TA120-T246187
1658932266000,2022-07-27T14:31:06Z,56.1,TA120-T246191
1658932274000,2022-07-27T14:31:14Z,45.1,TA120-T246183
1658932299000,2022-07-27T14:31:39Z,71.9,TA120-T246184
1658932322000,2022-07-27T14:32:02Z,62.9,TA120-T246187
1658932326000,2022-07-27T14:32:06Z,58.4,TA120-T246191
1658932334000,2022-07-27T14:32:14Z,43.8,TA120-T246183
1658932359000,2022-07-27T14:32:39Z,70.1,TA120-T246184
1658932382000,2022-07-27T14:33:02Z,62.1,TA120-T246187
1658932386000,2022-07-27T14:33:06Z,53.3,TA120-T246191
1658932394000,2022-07-27T14:33:14Z,44.3,TA120-T246183
1658932419000,2022-07-27T14:33:39Z,64.1,TA120-T246184
1658932442000,2022-07-27T14:34:02Z,63.7,TA120-T246187
1658932446000,2022-07-27T14:34:06Z,54.4,TA120-T246191
1658932454000,2022-07-27T14:34:14Z,43.7,TA120-T246183
1658932479000,2022-07-27T14:34:39Z,71.2,TA120-T246184
1658932502000,2022-07-27T14:35:02Z,62.4,TA120-T246187
1658932506000,2022-07-27T14:35:06Z,54.9,TA120-T246191
1658932514000,2022-07-27T14:35:14Z,43.7,TA120-T246183
1658932539000,2022-07-27T14:35:39Z,67.2,TA120-T246184
1658932562000,2022-07-27T14:36:02Z,60.9,TA120-T246187
1658932566000,2022-07-27T14:36:06Z,58.2,TA120-T246191
1658932574000,2022-07-27T14:36:14Z,43.7,TA120-T246183
1658932599000,2022-07-27T14:36:39Z,60.2,TA120-T246184
1658932622000,2022-07-27T14:37:02Z,60.3,TA120-T246187
1658932626000,2022-07-27T14:37:06Z,51.6,TA120-T246191
1658932634000,2022-07-27T14:37:14Z,43.7,TA120-T246183
1658932659000,2022-07-27T14:37:39Z,69.6,TA120-T246184
1658932682000,2022-07-27T14:38:02Z,62.2,TA120-T246187
1658932686000,2022-07-27T14:38:06Z,53.3,TA120-T246191
1658932694000,2022-07-27T14:38:14Z,43.8,TA120-T246183
1658932719000,2022-07-27T14:38:39Z,69.5,TA120-T246184
1658932742000,2022-07-27T14:39:02Z,62.2,TA120-T246187
1658932746000,2022-07-27T14:39:06Z,54.3,TA120-T246191
1658932754000,2022-07-27T14:39:14Z,43.7,TA120-T246183
1658932779000,2022-07-27T14:39:39Z,68.2,TA120-T246184
1658932802000,2022-07-27T14:40:02Z,60.1,TA120-T246187
1658932806000,2022-07-27T14:40:06Z,56.5,TA120-T246191
1658932814000,2022-07-27T14:40:14Z,43.8,TA120-T246183
1658932839000,2022-07-27T14:40:39Z,68.5,TA120-T246184
1658932862000,2022-07-27T14:41:02Z,61.9,TA120-T246187
1658932866000,2022-07-27T14:41:06Z,52.6,TA120-T246191
1658932874000,2022-07-27T14:41:14Z,43.7,TA120-T246183
1658932899000,2022-07-27T14:41:39Z,69.7,TA120-T246184
1658932922000,2022-07-27T14:42:02Z,62.3,TA120-T246187
1658932926000,2022-07-27T14:42:06Z,54.8,TA120-T246191
1658932934000,2022-07-27T14:42:14Z,43.7,TA120-T246183
1658932959000,2022-07-27T14:42:39Z,64.6,TA120-T246184
1658932982000,2022-07-27T14:43:02Z,60.7,TA120-T246187
1658932986000,2022-07-27T14:43:06Z,54.7,TA120-T246191
1658932994000,2022-07-27T14:43:14Z,44,TA120-T246183
1658933019000,2022-07-27T14:43:39Z,68.5,TA120-T246184
1658933042000,2022-07-27T14:44:02Z,61,TA120-T246187
1658933046000,2022-07-27T14:44:06Z,54.2,TA120-T246191
1658933054000,2022-07-27T14:44:14Z,49.9,TA120-T246183
1658933079000,2022-07-27T14:44:39Z,69.7,TA120-T246184
1658933102000,2022-07-27T14:45:02Z,62.1,TA120-T246187
1658933106000,2022-07-27T14:45:06Z,54.1,TA120-T246191
1658933114000,2022-07-27T14:45:14Z,44.1,TA120-T246183
1658933139000,2022-07-27T14:45:39Z,72.5,TA120-T246184
1658933162000,2022-07-27T14:46:02Z,60,TA120-T246187
1658933166000,2022-07-27T14:46:06Z,55.9,TA120-T246191
1658933174000,2022-07-27T14:46:14Z,43.8,TA120-T246183
1658933199000,2022-07-27T14:46:39Z,67.3,TA120-T246184
1658933222000,2022-07-27T14:47:02Z,62,TA120-T246187
1658933226000,2022-07-27T14:47:06Z,54,TA120-T246191
1658933234000,2022-07-27T14:47:14Z,43.7,TA120-T246183
1658933259000,2022-07-27T14:47:39Z,70.7,TA120-T246184
1658933282000,2022-07-27T14:48:02Z,62.2,TA120-T246187
1658933286000,2022-07-27T14:48:06Z,57.1,TA120-T246191
1658933294000,2022-07-27T14:48:14Z,43.7,TA120-T246183
1658933319000,2022-07-27T14:48:39Z,63.4,TA120-T246184
1658933342000,2022-07-27T14:49:02Z,62.5,TA120-T246187
1658933346000,2022-07-27T14:49:06Z,52.5,TA120-T246191
1658933354000,2022-07-27T14:49:14Z,44,TA120-T246183
1658933379000,2022-07-27T14:49:39Z,69.6,TA120-T246184
1658933402000,2022-07-27T14:50:02Z,61.6,TA120-T246187
1658933406000,2022-07-27T14:50:06Z,54.7,TA120-T246191
1658933414000,2022-07-27T14:50:14Z,43.7,TA120-T246183
