time,readable_time,dBA,dev-id
1615984512000,2021-03-17T12:35:12Z,44.8,TA120-T246183
1615984533000,2021-03-17T12:35:33Z,55.9,TA120-T246187
1615984563000,2021-03-17T12:36:03Z,58.6,TA120-T246191
1615984564000,2021-03-17T12:36:04Z,70,TA120-T246184
1615984572000,2021-03-17T12:36:12Z,44.9,TA120-T246183
1615984593000,2021-03-17T12:36:33Z,54.6,TA120-T246187
1615984623000,2021-03-17T12:37:03Z,62.7,TA120-T246191
1615984624000,2021-03-17T12:37:04Z,74.9,TA120-T246184
1615984632000,2021-03-17T12:37:12Z,44.7,TA120-T246183
1615984653000,2021-03-17T12:37:33Z,55.6,TA120-T246187
1615984683000,2021-03-17T12:38:03Z,62.2,TA120-T246191
1615984684000,2021-03-17T12:38:04Z,72.3,TA120-T246184
1615984692000,2021-03-17T12:38:12Z,44.7,TA120-T246183
1615984713000,2021-03-17T12:38:33Z,55.7,TA120-T246187
1615984743000,2021-03-17T12:39:03Z,60.2,TA120-T246191
1615984744000,2021-03-17T12:39:04Z,75.2,TA120-T246184
1615984752000,2021-03-17T12:39:12Z,44.8,TA120-T246183
1615984773000,2021-03-17T12:39:33Z,56.7,TA120-T246187
1615984803000,2021-03-17T12:40:03Z,57.4,TA120-T246191
1615984804000,2021-03-17T12:40:04Z,74.5,TA120-T246184
1615984812000,2021-03-17T12:40:12Z,44.7,TA120-T246183
1615984833000,2021-03-17T12:40:33Z,57.6,TA120-T246187
1615984863000,2021-03-17T12:41:03Z,57.6,TA120-T246191
1615984864000,2021-03-17T12:41:04Z,70.5,TA120-T246184
1615984872000,2021-03-17T12:41:12Z,44.7,TA120-T246183
1615984893000,2021-03-17T12:41:33Z,56.5,TA120-T246187
1615984923000,2021-03-17T12:42:03Z,58.7,TA120-T246191
1615984924000,2021-03-17T12:42:04Z,76.7,TA120-T246184
1615984932000,2021-03-17T12:42:12Z,44.7,TA120-T246183
1615984953000,2021-03-17T12:42:33Z,55.8,TA120-T246187
1615984983000,2021-03-17T12:43:03Z,55.3,TA120-T246191
1615984984000,2021-03-17T12:43:04Z,71.5,TA120-T246184
1615984992000,2021-03-17T12:43:12Z,44.7,TA120-T246183
1615985013000,2021-03-17T12:43:33Z,57.1,TA120-T246187
1615985043000,2021-03-17T12:44:03Z,58.1,TA120-T246191
1615985044000,2021-03-17T12:44:04Z,74.2,TA120-T246184
1615985052000,2021-03-17T12:44:12Z,44.7,TA120-T246183
1615985073000,2021-03-17T12:44:33Z,57.5,TA120-T246187
1615985103000,2021-03-17T12:45:03Z,58.3,TA120-T246191
1615985104000,2021-03-17T12:45:04Z,75.2,TA120-T246184
1615985112000,2021-03-17T12:45:12Z,44.7,TA120-T246183
1615985133000,2021-03-17T12:45:33Z,57.4,TA120-T246187
1615985163000,2021-03-17T12:46:03Z,58.3,TA120-T246191
1615985164000,2021-03-17T12:46:04Z,73.8,TA120-T246184
1615985172000,2021-03-17T12:46:12Z,44.7,TA120-T246183
1615985193000,2021-03-17T12:46:33Z,56.5,TA120-T246187
1615985223000,2021-03-17T12:47:03Z,61.6,TA120-T246191
1615985224000,2021-03-17T12:47:04Z,71.8,TA120-T246184
1615985232000,2021-03-17T12:47:12Z,44.7,TA120-T246183
1615985253000,2021-03-17T12:47:33Z,57.8,TA120-T246187
1615985283000,2021-03-17T12:48:03Z,59.1,TA120-T246191
1615985284000,2021-03-17T12:48:04Z,75.4,TA120-T246184
1615985292000,2021-03-17T12:48:12Z,44.7,TA120-T246183
1615985313000,2021-03-17T12:48:33Z,58.2,TA120-T246187
1615985343000,2021-03-17T12:49:03Z,57.2,TA120-T246191
1615985344000,2021-03-17T12:49:04Z,74.2,TA120-T246184
1615985352000,2021-03-17T12:49:12Z,44.7,TA120-T246183
1615985373000,2021-03-17T12:49:33Z,56,TA120-T246187
1615985403000,2021-03-17T12:50:03Z,55.3,TA120-T246191
1615985404000,2021-03-17T12:50:04Z,74.7,TA120-T246184
1615985412000,2021-03-17T12:50:12Z,44.8,TA120-T246183
1615985433000,2021-03-17T12:50:33Z,56.8,TA120-T246187
1615985463000,2021-03-17T12:51:03Z,60.7,TA120-T246191
1615985464000,2021-03-17T12:51:04Z,74.4,TA120-T246184
1615985472000,2021-03-17T12:51:12Z,44.7,TA120-T246183
1615985493000,2021-03-17T12:51:33Z,56,TA120-T246187
1615985523000,2021-03-17T12:52:03Z,59.9,TA120-T246191
1615985524000,2021-03-17T12:52:04Z,72.3,TA120-T246184
1615985532000,2021-03-17T12:52:12Z,44.8,TA120-T246183
1615985553000,2021-03-17T12:52:33Z,58.2,TA120-T246187
1615985583000,2021-03-17T12:53:03Z,60.5,TA120-T246191
1615985584000,2021-03-17T12:53:04Z,69.6,TA120-T246184
1615985592000,2021-03-17T12:53:12Z,44.7,TA120-T246183
1615985613000,2021-03-17T12:53:33Z,56.4,TA120-T246187
1615985643000,2021-03-17T12:54:03Z,56.1,TA120-T246191
1615985644000,2021-03-17T12:54:04Z,77,TA120-T246184
1615985652000,2021-03-17T12:54:12Z,44.7,TA120-T246183
1615985673000,2021-03-17T12:54:33Z,58.5,TA120-T246187
1615985703000,2021-03-17T12:55:03Z,58.9,TA120-T246191
1615985704000,2021-03-17T12:55:04Z,73.2,TA120-T246184
1615985712000,2021-03-17T12:55:12Z,44.7,TA120-T246183
1615985733000,2021-03-17T12:55:33Z,56.9,TA120-T246187
1615985763000,2021-03-17T12:56:03Z,56.6,TA120-T246191
1615985764000,2021-03-17T12:56:04Z,72.2,TA120-T246184
1615985772000,2021-03-17T12:56:12Z,44.8,TA120-T246183
1615985793000,2021-03-17T12:56:33Z,57.3,TA120-T246187
1615985823000,2021-03-17T12:57:03Z,59.5,TA120-T246191
1615985824000,2021-03-17T12:57:04Z,74.8,TA120-T246184
1615985832000,2021-03-17T12:57:12Z,44.8,TA120-T246183
1615985853000,2021-03-17T12:57:33Z,55.8,TA120-T246187
1615985883000,2021-03-17T12:58:03Z,57,TA120-T246191
1615985884000,2021-03-17T12:58:04Z,75.6,TA120-T246184
1615985892000,2021-03-17T12:58:12Z,44.7,TA120-T246183
1615985913000,2021-03-17T12:58:33Z,57.2,TA120-T246187
1615985943000,2021-03-17T12:59:03Z,60.1,TA120-T246191
1615985944000,2021-03-17T12:59:04Z,68.6,TA120-T246184
1615985952000,2021-03-17T12:59:12Z,44.7,TA120-T246183
1615985973000,2021-03-17T12:59:33Z,55.1,TA120-T246187
1615986003000,2021-03-17T13:00:03Z,57,TA120-T246191
1615986004000,2021-03-17T13:00:04Z,76.7,TA120-T246184
1615986012000,2021-03-17T13:00:12Z,44.7,TA120-T246183
1615986033000,2021-03-17T13:00:33Z,57.3,TA120-T246187
1615986063000,2021-03-17T13:01:03Z,57.1,TA120-T246191
1615986064000,2021-03-17T13:01:04Z,74.6,TA120-T246184
1615986072000,2021-03-17T13:01:12Z,44.7,TA120-T246183
1615986093000,2021-03-17T13:01:33Z,57.5,TA120-T246187
1615986123000,2021-03-17T13:02:03Z,59.7,TA120-T246191
1615986124000,2021-03-17T13:02:04Z,71.8,TA120-T246184
1615986136000,2021-03-17T13:02:16Z,44.7,TA120-T246183
1615986153000,2021-03-17T13:02:33Z,56.8,TA120-T246187
1615986183000,2021-03-17T13:03:03Z,57.8,TA120-T246191
1615986184000,2021-03-17T13:03:04Z,76.6,TA120-T246184
1615986196000,2021-03-17T13:03:16Z,44.7,TA120-T246183
1615986213000,2021-03-17T13:03:33Z,57.4,TA120-T246187
1615986243000,2021-03-17T13:04:03Z,57.6,TA120-T246191
1615986244000,2021-03-17T13:04:04Z,66.9,TA120-T246184
1615986256000,2021-03-17T13:04:16Z,44.7,TA120-T246183
1615986273000,2021-03-17T13:04:33Z,56.6,TA120-T246187
1615986303000,2021-03-17T13:05:03Z,55.9,TA120-T246191
1615986304000,2021-03-17T13:05:04Z,71,TA120-T246184
1615986316000,2021-03-17T13:05:16Z,44.8,TA120-T246183
1615986333000,2021-03-17T13:05:33Z,56.9,TA120-T246187
1615986363000,2021-03-17T13:06:03Z,53.3,TA120-T246191
1615986364000,2021-03-17T13:06:04Z,74.8,TA120-T246184
1615986376000,2021-03-17T13:06:16Z,44.7,TA120-T246183
1615986393000,2021-03-17T13:06:33Z,56.2,TA120-T246187
1615986423000,2021-03-17T13:07:03Z,57.4,TA120-T246191
1615986424000,2021-03-17T13:07:04Z,74.8,TA120-T246184
1615986436000,2021-03-17T13:07:16Z,44.6,TA120-T246183
1615986453000,2021-03-17T13:07:33Z,54.9,TA120-T246187
1615986483000,2021-03-17T13:08:03Z,58.3,TA120-T246191
1615986484000,2021-03-17T13:08:04Z,71.7,TA120-T246184
1615986496000,2021-03-17T13:08:16Z,44.7,TA120-T246183
1615986513000,2021-03-17T13:08:33Z,53.3,TA120-T246187
1615986543000,2021-03-17T13:09:03Z,55.6,TA120-T246191
1615986544000,2021-03-17T13:09:04Z,73.4,TA120-T246184
1615986556000,2021-03-17T13:09:16Z,44.8,TA120-T246183
1615986573000,2021-03-17T13:09:33Z,57,TA120-T246187
1615986603000,2021-03-17T13:10:03Z,58.2,TA120-T246191
1615986604000,2021-03-17T13:10:04Z,74.4,TA120-T246184
1615986616000,2021-03-17T13:10:16Z,44.7,TA120-T246183
1615986633000,2021-03-17T13:10:33Z,56.9,TA120-T246187
1615986663000,2021-03-17T13:11:03Z,55.9,TA120-T246191
1615986664000,2021-03-17T13:11:04Z,71.4,TA120-T246184
1615986676000,2021-03-17T13:11:16Z,44.7,TA120-T246183
1615986693000,2021-03-17T13:11:33Z,56.8,TA120-T246187
1615986723000,2021-03-17T13:12:03Z,57.1,TA120-T246191
1615986724000,2021-03-17T13:12:04Z,76.1,TA120-T246184
1615986736000,2021-03-17T13:12:16Z,44.7,TA120-T246183
1615986753000,2021-03-17T13:12:33Z,55.3,TA120-T246187
1615986783000,2021-03-17T13:13:03Z,61.3,TA120-T246191
1615986784000,2021-03-17T13:13:04Z,73.6,TA120-T246184
1615986796000,2021-03-17T13:13:16Z,44.7,TA120-T246183
1615986813000,2021-03-17T13:13:33Z,56.1,TA120-T246187
1615986843000,2021-03-17T13:14:03Z,60.2,TA120-T246191
1615986844000,2021-03-17T13:14:04Z,72.7,TA120-T246184
1615986856000,2021-03-17T13:14:16Z,44.7,TA120-T246183
1615986873000,2021-03-17T13:14:33Z,55.3,TA120-T246187
1615986903000,2021-03-17T13:15:03Z,56.7,TA120-T246191
1615986904000,2021-03-17T13:15:04Z,74.4,TA120-T246184
1615986916000,2021-03-17T13:15:16Z,44.8,TA120-T246183
1615986933000,2021-03-17T13:15:33Z,56.4,TA120-T246187
1615986963000,2021-03-17T13:16:03Z,58.8,TA120-T246191
1615986964000,2021-03-17T13:16:04Z,72.7,TA120-T246184
1615986976000,2021-03-17T13:16:16Z,44.7,TA120-T246183
1615986993000,2021-03-17T13:16:33Z,55.4,TA120-T246187
1615987023000,2021-03-17T13:17:03Z,59.7,TA120-T246191
1615987024000,2021-03-17T13:17:04Z,74.8,TA120-T246184
1615987036000,2021-03-17T13:17:16Z,44.8,TA120-T246183
1615987053000,2021-03-17T13:17:33Z,55.7,TA120-T246187
1615987083000,2021-03-17T13:18:03Z,57.4,TA120-T246191
1615987084000,2021-03-17T13:18:04Z,73,TA120-T246184
1615987096000,2021-03-17T13:18:16Z,44.8,TA120-T246183
1615987113000,2021-03-17T13:18:33Z,56,TA120-T246187
1615987143000,2021-03-17T13:19:03Z,58.3,TA120-T246191
1615987144000,2021-03-17T13:19:04Z,75.4,TA120-T246184
1615987156000,2021-03-17T13:19:16Z,44.7,TA120-T246183
1615987173000,2021-03-17T13:19:33Z,57.4,TA120-T246187
1615987203000,2021-03-17T13:20:03Z,55.9,TA120-T246191
1615987204000,2021-03-17T13:20:04Z,72.4,TA120-T246184
1615987216000,2021-03-17T13:20:16Z,44.7,TA120-T246183
1615987233000,2021-03-17T13:20:33Z,56.9,TA120-T246187
1615987263000,2021-03-17T13:21:03Z,56.1,TA120-T246191
1615987264000,2021-03-17T13:21:04Z,76.1,TA120-T246184
1615987276000,2021-03-17T13:21:16Z,44.7,TA120-T246183
1615987293000,2021-03-17T13:21:33Z,57.4,TA120-T246187
1615987323000,2021-03-17T13:22:03Z,57.3,TA120-T246191
1615987324000,2021-03-17T13:22:04Z,74.7,TA120-T246184
1615987336000,2021-03-17T13:22:16Z,44.7,TA120-T246183
1615987353000,2021-03-17T13:22:33Z,57.8,TA120-T246187
1615987383000,2021-03-17T13:23:03Z,59.8,TA120-T246191
1615987384000,2021-03-17T13:23:04Z,69.9,TA120-T246184
1615987396000,2021-03-17T13:23:16Z,44.7,TA120-T246183
1615987413000,2021-03-17T13:23:33Z,55.2,TA120-T246187
1615987443000,2021-03-17T13:24:03Z,56.4,TA120-T246191
1615987444000,2021-03-17T13:24:04Z,75.5,TA120-T246184
1615987456000,2021-03-17T13:24:16Z,44.7,TA120-T246183
1615987473000,2021-03-17T13:24:33Z,56.7,TA120-T246187
1615987503000,2021-03-17T13:25:03Z,56.8,TA120-T246191
1615987504000,2021-03-17T13:25:04Z,75.1,TA120-T246184
1615987516000,2021-03-17T13:25:16Z,44.7,TA120-T246183
1615987533000,2021-03-17T13:25:33Z,57.1,TA120-T246187
1615987563000,2021-03-17T13:26:03Z,55.8,TA120-T246191
1615987564000,2021-03-17T13:26:04Z,71.8,TA120-T246184
1615987576000,2021-03-17T13:26:16Z,44.8,TA120-T246183
1615987593000,2021-03-17T13:26:33Z,54.7,TA120-T246187
1615987623000,2021-03-17T13:27:03Z,54.9,TA120-T246191
1615987624000,2021-03-17T13:27:04Z,75.2,TA120-T246184
1615987636000,2021-03-17T13:27:16Z,44.8,TA120-T246183
1615987653000,2021-03-17T13:27:33Z,56.8,TA120-T246187
1615987683000,2021-03-17T13:28:03Z,55.6,TA120-T246191
1615987684000,2021-03-17T13:28:04Z,75,TA120-T246184
1615987696000,2021-03-17T13:28:16Z,44.8,TA120-T246183
1615987713000,2021-03-17T13:28:33Z,55.9,TA120-T246187
1615987743000,2021-03-17T13:29:03Z,55.5,TA120-T246191
1615987744000,2021-03-17T13:29:04Z,73.4,TA120-T246184
1615987756000,2021-03-17T13:29:16Z,44.8,TA120-T246183
1615987773000,2021-03-17T13:29:33Z,56.2,TA120-T246187
1615987803000,2021-03-17T13:30:03Z,60.2,TA120-T246191
1615987804000,2021-03-17T13:30:04Z,75.6,TA120-T246184
1615987816000,2021-03-17T13:30:16Z,44.8,TA120-T246183
1615987833000,2021-03-17T13:30:33Z,56.1,TA120-T246187
1615987863000,2021-03-17T13:31:03Z,58,TA120-T246191
1615987864000,2021-03-17T13:31:04Z,72.9,TA120-T246184
1615987876000,2021-03-17T13:31:16Z,44.7,TA120-T246183
1615987893000,2021-03-17T13:31:33Z,57,TA120-T246187
1615987923000,2021-03-17T13:32:03Z,58.7,TA120-T246191
1615987924000,2021-03-17T13:32:04Z,73,TA120-T246184
1615987936000,2021-03-17T13:32:16Z,44.8,TA120-T246183
1615987953000,2021-03-17T13:32:33Z,55.4,TA120-T246187
1615987983000,2021-03-17T13:33:03Z,58.5,TA120-T246191
1615987984000,2021-03-17T13:33:04Z,76.6,TA120-T246184
1615987996000,2021-03-17T13:33:16Z,44.7,TA120-T246183
1615988013000,2021-03-17T13:33:33Z,55.6,TA120-T246187
1615988043000,2021-03-17T13:34:03Z,59.4,TA120-T246191
1615988044000,2021-03-17T13:34:04Z,73.2,TA120-T246184
1615988056000,2021-03-17T13:34:16Z,44.8,TA120-T246183
1615988073000,2021-03-17T13:34:33Z,55.4,TA120-T246187
1615988103000,2021-03-17T13:35:03Z,57.9,TA120-T246191
1615988104000,2021-03-17T13:35:04Z,68.9,TA120-T246184
1615988116000,2021-03-17T13:35:16Z,44.8,TA120-T246183
1615988133000,2021-03-17T13:35:33Z,57.5,TA120-T246187
1615988163000,2021-03-17T13:36:03Z,59.4,TA120-T246191
1615988164000,2021-03-17T13:36:04Z,74.7,TA120-T246184
1615988176000,2021-03-17T13:36:16Z,44.8,TA120-T246183
1615988193000,2021-03-17T13:36:33Z,58.3,TA120-T246187
1615988223000,2021-03-17T13:37:03Z,57.9,TA120-T246191
1615988224000,2021-03-17T13:37:04Z,73.6,TA120-T246184
1615988236000,2021-03-17T13:37:16Z,44.7,TA120-T246183
1615988253000,2021-03-17T13:37:33Z,58.7,TA120-T246187
1615988283000,2021-03-17T13:38:03Z,58.3,TA120-T246191
1615988284000,2021-03-17T13:38:04Z,68.1,TA120-T246184
1615988296000,2021-03-17T13:38:16Z,44.7,TA120-T246183
1615988313000,2021-03-17T13:38:33Z,60.4,TA120-T246187
1615988343000,2021-03-17T13:39:03Z,57,TA120-T246191
1615988344000,2021-03-17T13:39:04Z,70.8,TA120-T246184
1615988356000,2021-03-17T13:39:16Z,44.8,TA120-T246183
1615988373000,2021-03-17T13:39:33Z,57.4,TA120-T246187
1615988403000,2021-03-17T13:40:03Z,60.4,TA120-T246191
1615988404000,2021-03-17T13:40:04Z,73.2,TA120-T246184
1615988416000,2021-03-17T13:40:16Z,44.7,TA120-T246183
1615988433000,2021-03-17T13:40:33Z,59.3,TA120-T246187
1615988463000,2021-03-17T13:41:03Z,55.4,TA120-T246191
1615988464000,2021-03-17T13:41:04Z,76.1,TA120-T246184
1615988476000,2021-03-17T13:41:16Z,44.7,TA120-T246183
1615988493000,2021-03-17T13:41:33Z,58.2,TA120-T246187
1615988523000,2021-03-17T13:42:03Z,59.2,TA120-T246191
1615988524000,2021-03-17T13:42:04Z,75.2,TA120-T246184
1615988536000,2021-03-17T13:42:16Z,44.8,TA120-T246183
1615988553000,2021-03-17T13:42:33Z,58.7,TA120-T246187
1615988583000,2021-03-17T13:43:03Z,59.4,TA120-T246191
1615988584000,2021-03-17T13:43:04Z,77.7,TA120-T246184
1615988596000,2021-03-17T13:43:16Z,44.8,TA120-T246183
1615988613000,2021-03-17T13:43:33Z,58.4,TA120-T246187
1615988643000,2021-03-17T13:44:03Z,57.7,TA120-T246191
1615988644000,2021-03-17T13:44:04Z,76.5,TA120-T246184
1615988656000,2021-03-17T13:44:16Z,44.8,TA120-T246183
1615988673000,2021-03-17T13:44:33Z,58.5,TA120-T246187
1615988703000,2021-03-17T13:45:03Z,61.6,TA120-T246191
1615988704000,2021-03-17T13:45:04Z,76,TA120-T246184
1615988716000,2021-03-17T13:45:16Z,44.8,TA120-T246183
1615988733000,2021-03-17T13:45:33Z,58.7,TA120-T246187
1615988763000,2021-03-17T13:46:03Z,59.1,TA120-T246191
1615988764000,2021-03-17T13:46:04Z,74.1,TA120-T246184
1615988776000,2021-03-17T13:46:16Z,44.8,TA120-T246183
1615988793000,2021-03-17T13:46:33Z,58.4,TA120-T246187
1615988823000,2021-03-17T13:47:03Z,55.1,TA120-T246191
1615988824000,2021-03-17T13:47:04Z,72.8,TA120-T246184
1615988836000,2021-03-17T13:47:16Z,44.8,TA120-T246183
1615988853000,2021-03-17T13:47:33Z,59.4,TA120-T246187
1615988883000,2021-03-17T13:48:03Z,59,TA120-T246191
1615988884000,2021-03-17T13:48:04Z,76.3,TA120-T246184
1615988896000,2021-03-17T13:48:16Z,44.7,TA120-T246183
1615988913000,2021-03-17T13:48:33Z,58,TA120-T246187
1615988943000,2021-03-17T13:49:03Z,56.2,TA120-T246191
1615988944000,2021-03-17T13:49:04Z,73.9,TA120-T246184
1615988956000,2021-03-17T13:49:16Z,44.7,TA120-T246183
1615988973000,2021-03-17T13:49:33Z,58.1,TA120-T246187
1615989003000,2021-03-17T13:50:03Z,55,TA120-T246191
1615989004000,2021-03-17T13:50:04Z,73.9,TA120-T246184
1615989016000,2021-03-17T13:50:16Z,44.8,TA120-T246183
1615989033000,2021-03-17T13:50:33Z,57.5,TA120-T246187
1615989063000,2021-03-17T13:51:03Z,61.1,TA120-T246191
1615989064000,2021-03-17T13:51:04Z,77,TA120-T246184
1615989076000,2021-03-17T13:51:16Z,44.7,TA120-T246183
1615989093000,2021-03-17T13:51:33Z,57.2,TA120-T246187
1615989123000,2021-03-17T13:52:03Z,58.9,TA120-T246191
1615989124000,2021-03-17T13:52:04Z,65.8,TA120-T246184
1615989136000,2021-03-17T13:52:16Z,44.7,TA120-T246183
1615989153000,2021-03-17T13:52:33Z,57.5,TA120-T246187
1615989183000,2021-03-17T13:53:03Z,57.7,TA120-T246191
1615989184000,2021-03-17T13:53:04Z,70.4,TA120-T246184
1615989196000,2021-03-17T13:53:16Z,44.8,TA120-T246183
1615989213000,2021-03-17T13:53:33Z,57.3,TA120-T246187
1615989243000,2021-03-17T13:54:03Z,58.1,TA120-T246191
1615989244000,2021-03-17T13:54:04Z,76.7,TA120-T246184
1615989256000,2021-03-17T13:54:16Z,44.8,TA120-T246183
1615989273000,2021-03-17T13:54:33Z,57.6,TA120-T246187
1615989303000,2021-03-17T13:55:03Z,59.4,TA120-T246191
1615989304000,2021-03-17T13:55:04Z,75.8,TA120-T246184
1615989316000,2021-03-17T13:55:16Z,44.8,TA120-T246183
1615989333000,2021-03-17T13:55:33Z,55.2,TA120-T246187
1615989363000,2021-03-17T13:56:03Z,59.4,TA120-T246191
1615989364000,2021-03-17T13:56:04Z,72.4,TA120-T246184
1615989376000,2021-03-17T13:56:16Z,44.7,TA120-T246183
1615989393000,2021-03-17T13:56:33Z,58.7,TA120-T246187
1615989423000,2021-03-17T13:57:03Z,57.7,TA120-T246191
1615989424000,2021-03-17T13:57:04Z,72.8,TA120-T246184
1615989436000,2021-03-17T13:57:16Z,44.7,TA120-T246183
1615989453000,2021-03-17T13:57:33Z,57.5,TA120-T246187
1615989483000,2021-03-17T13:58:03Z,57.5,TA120-T246191
1615989484000,2021-03-17T13:58:04Z,75,TA120-T246184
1615989496000,2021-03-17T13:58:16Z,44.8,TA120-T246183
1615989513000,2021-03-17T13:58:33Z,56.9,TA120-T246187
1615989543000,2021-03-17T13:59:03Z,59.5,TA120-T246191
1615989544000,2021-03-17T13:59:04Z,72.1,TA120-T246184
1615989556000,2021-03-17T13:59:16Z,44.8,TA120-T246183
1615989573000,2021-03-17T13:59:33Z,55.4,TA120-T246187
1615989603000,2021-03-17T14:00:03Z,58.8,TA120-T246191
1615989604000,2021-03-17T14:00:04Z,75.3,TA120-T246184
1615989616000,2021-03-17T14:00:16Z,44.7,TA120-T246183
1615989633000,2021-03-17T14:00:33Z,57.3,TA120-T246187
1615989663000,2021-03-17T14:01:03Z,61.9,TA120-T246191
1615989664000,2021-03-17T14:01:04Z,72.9,TA120-T246184
1615989676000,2021-03-17T14:01:16Z,44.8,TA120-T246183
1615989693000,2021-03-17T14:01:33Z,55.6,TA120-T246187
1615989723000,2021-03-17T14:02:03Z,60.1,TA120-T246191
1615989724000,2021-03-17T14:02:04Z,74,TA120-T246184
1615989736000,2021-03-17T14:02:16Z,44.8,TA120-T246183
1615989753000,2021-03-17T14:02:33Z,56.3,TA120-T246187
1615989783000,2021-03-17T14:03:03Z,60.8,TA120-T246191
1615989784000,2021-03-17T14:03:04Z,72.3,TA120-T246184
1615989796000,2021-03-17T14:03:16Z,44.8,TA120-T246183
1615989813000,2021-03-17T14:03:33Z,57.9,TA120-T246187
1615989843000,2021-03-17T14:04:03Z,61.7,TA120-T246191
1615989844000,2021-03-17T14:04:04Z,74.1,TA120-T246184
1615989856000,2021-03-17T14:04:16Z,44.7,TA120-T246183
1615989873000,2021-03-17T14:04:33Z,56,TA120-T246187
1615989903000,2021-03-17T14:05:03Z,57.3,TA120-T246191
1615989904000,2021-03-17T14:05:04Z,72.5,TA120-T246184
1615989916000,2021-03-17T14:05:16Z,44.7,TA120-T246183
1615989933000,2021-03-17T14:05:33Z,55.5,TA120-T246187
1615989963000,2021-03-17T14:06:03Z,58.5,TA120-T246191
1615989964000,2021-03-17T14:06:04Z,71.8,TA120-T246184
1615989976000,2021-03-17T14:06:16Z,44.8,TA120-T246183
1615989993000,2021-03-17T14:06:33Z,58.1,TA120-T246187
1615990023000,2021-03-17T14:07:03Z,59.9,TA120-T246191
1615990024000,2021-03-17T14:07:04Z,74.1,TA120-T246184
1615990036000,2021-03-17T14:07:16Z,44.8,TA120-T246183
1615990053000,2021-03-17T14:07:33Z,55.6,TA120-T246187
1615990083000,2021-03-17T14:08:03Z,56.2,TA120-T246191
1615990084000,2021-03-17T14:08:04Z,73.8,TA120-T246184
1615990096000,2021-03-17T14:08:16Z,44.8,TA120-T246183
1615990113000,2021-03-17T14:08:33Z,53.6,TA120-T246187
1615990143000,2021-03-17T14:09:03Z,58.7,TA120-T246191
1615990144000,2021-03-17T14:09:04Z,73.3,TA120-T246184
1615990156000,2021-03-17T14:09:16Z,44.8,TA120-T246183
1615990173000,2021-03-17T14:09:33Z,57.8,TA120-T246187
1615990203000,2021-03-17T14:10:03Z,57.3,TA120-T246191
1615990204000,2021-03-17T14:10:04Z,74.9,TA120-T246184
1615990216000,2021-03-17T14:10:16Z,44.8,TA120-T246183
1615990233000,2021-03-17T14:10:33Z,57.9,TA120-T246187
1615990263000,2021-03-17T14:11:03Z,58.6,TA120-T246191
1615990264000,2021-03-17T14:11:04Z,71.5,TA120-T246184
1615990276000,2021-03-17T14:11:16Z,44.8,TA120-T246183
1615990293000,2021-03-17T14:11:33Z,57.4,TA120-T246187
1615990323000,2021-03-17T14:12:03Z,57.4,TA120-T246191
1615990324000,2021-03-17T14:12:04Z,75.6,TA120-T246184
1615990336000,2021-03-17T14:12:16Z,44.8,TA120-T246183
1615990353000,2021-03-17T14:12:33Z,57,TA120-T246187
1615990383000,2021-03-17T14:13:03Z,59.4,TA120-T246191
1615990384000,2021-03-17T14:13:04Z,73.8,TA120-T246184
1615990396000,2021-03-17T14:13:16Z,44.8,TA120-T246183
1615990413000,2021-03-17T14:13:33Z,56.8,TA120-T246187
1615990443000,2021-03-17T14:14:03Z,54.2,TA120-T246191
1615990444000,2021-03-17T14:14:04Z,72.4,TA120-T246184
1615990456000,2021-03-17T14:14:16Z,44.9,TA120-T246183
1615990473000,2021-03-17T14:14:33Z,58.8,TA120-T246187
1615990503000,2021-03-17T14:15:03Z,59.4,TA120-T246191
1615990504000,2021-03-17T14:15:04Z,75.5,TA120-T246184
1615990516000,2021-03-17T14:15:16Z,44.7,TA120-T246183
1615990533000,2021-03-17T14:15:33Z,55.9,TA120-T246187
1615990563000,2021-03-17T14:16:03Z,58.3,TA120-T246191
1615990564000,2021-03-17T14:16:04Z,75.3,TA120-T246184
1615990576000,2021-03-17T14:16:16Z,44.7,TA120-T246183
1615990593000,2021-03-17T14:16:33Z,57.3,TA120-T246187
1615990623000,2021-03-17T14:17:03Z,56.3,TA120-T246191
1615990624000,2021-03-17T14:17:04Z,71.6,TA120-T246184
1615990636000,2021-03-17T14:17:16Z,44.7,TA120-T246183
1615990653000,2021-03-17T14:17:33Z,56.5,TA120-T246187
1615990683000,2021-03-17T14:18:03Z,58.8,TA120-T246191
1615990684000,2021-03-17T14:18:04Z,74.6,TA120-T246184
1615990696000,2021-03-17T14:18:16Z,44.7,TA120-T246183
1615990713000,2021-03-17T14:18:33Z,56.1,TA120-T246187
1615990743000,2021-03-17T14:19:03Z,56.7,TA120-T246191
1615990744000,2021-03-17T14:19:04Z,74.3,TA120-T246184
1615990756000,2021-03-17T14:19:16Z,44.8,TA120-T246183
1615990773000,2021-03-17T14:19:33Z,56.7,TA120-T246187
1615990803000,2021-03-17T14:20:03Z,56,TA120-T246191
1615990804000,2021-03-17T14:20:04Z,72.9,TA120-T246184
1615990816000,2021-03-17T14:20:16Z,44.7,TA120-T246183
1615990833000,2021-03-17T14:20:33Z,55.6,TA120-T246187
1615990863000,2021-03-17T14:21:03Z,62.4,TA120-T246191
1615990864000,2021-03-17T14:21:04Z,76.7,TA120-T246184
1615990876000,2021-03-17T14:21:16Z,44.8,TA120-T246183
