time,readable_time,dBA,dev-id
1608211409000,2020-12-17T13:23:29Z,58.4,TA120-T246187
1608211411000,2020-12-17T13:23:31Z,73.3,TA120-T246184
1608211421000,2020-12-17T13:23:41Z,60.3,TA120-T246191
1608211451000,2020-12-17T13:24:11Z,47.9,TA120-T246183
1608211469000,2020-12-17T13:24:29Z,58.9,TA120-T246187
1608211471000,2020-12-17T13:24:31Z,70.7,TA120-T246184
1608211481000,2020-12-17T13:24:41Z,56.1,TA120-T246191
1608211511000,2020-12-17T13:25:11Z,48.4,TA120-T246183
1608211529000,2020-12-17T13:25:29Z,57.6,TA120-T246187
1608211531000,2020-12-17T13:25:31Z,75.4,TA120-T246184
1608211541000,2020-12-17T13:25:41Z,60.6,TA120-T246191
1608211571000,2020-12-17T13:26:11Z,52.1,TA120-T246183
1608211589000,2020-12-17T13:26:29Z,56.3,TA120-T246187
1608211591000,2020-12-17T13:26:31Z,74.6,TA120-T246184
1608211601000,2020-12-17T13:26:41Z,59.4,TA120-T246191
1608211631000,2020-12-17T13:27:11Z,49.8,TA120-T246183
1608211649000,2020-12-17T13:27:29Z,58.1,TA120-T246187
1608211651000,2020-12-17T13:27:31Z,74.6,TA120-T246184
1608211661000,2020-12-17T13:27:41Z,60.7,TA120-T246191
1608211691000,2020-12-17T13:28:11Z,52.1,TA120-T246183
1608211709000,2020-12-17T13:28:29Z,56.7,TA120-T246187
1608211711000,2020-12-17T13:28:31Z,75.6,TA120-T246184
1608211721000,2020-12-17T13:28:41Z,59.2,TA120-T246191
1608211751000,2020-12-17T13:29:11Z,47.2,TA120-T246183
1608211769000,2020-12-17T13:29:29Z,56.8,TA120-T246187
1608211771000,2020-12-17T13:29:31Z,71.8,TA120-T246184
1608211781000,2020-12-17T13:29:41Z,60.6,TA120-T246191
1608211811000,2020-12-17T13:30:11Z,45.5,TA120-T246183
1608211829000,2020-12-17T13:30:29Z,56.6,TA120-T246187
1608211831000,2020-12-17T13:30:31Z,73.3,TA120-T246184
1608211841000,2020-12-17T13:30:41Z,58.2,TA120-T246191
1608211871000,2020-12-17T13:31:11Z,52.7,TA120-T246183
1608211889000,2020-12-17T13:31:29Z,57.8,TA120-T246187
1608211891000,2020-12-17T13:31:31Z,75.2,TA120-T246184
1608211901000,2020-12-17T13:31:41Z,58.9,TA120-T246191
1608211931000,2020-12-17T13:32:11Z,50.1,TA120-T246183
1608211949000,2020-12-17T13:32:29Z,57.5,TA120-T246187
1608211951000,2020-12-17T13:32:31Z,75.6,TA120-T246184
1608211961000,2020-12-17T13:32:41Z,59.1,TA120-T246191
1608211991000,2020-12-17T13:33:11Z,48.2,TA120-T246183
1608212009000,2020-12-17T13:33:29Z,57.9,TA120-T246187
1608212011000,2020-12-17T13:33:31Z,68.6,TA120-T246184
1608212021000,2020-12-17T13:33:41Z,59.4,TA120-T246191
1608212051000,2020-12-17T13:34:11Z,59.2,TA120-T246183
1608212069000,2020-12-17T13:34:29Z,58.2,TA120-T246187
1608212071000,2020-12-17T13:34:31Z,76.1,TA120-T246184
1608212081000,2020-12-17T13:34:41Z,58.9,TA120-T246191
1608212111000,2020-12-17T13:35:11Z,53,TA120-T246183
1608212129000,2020-12-17T13:35:29Z,57.2,TA120-T246187
1608212131000,2020-12-17T13:35:31Z,73.9,TA120-T246184
1608212141000,2020-12-17T13:35:41Z,60.1,TA120-T246191
1608212171000,2020-12-17T13:36:11Z,64.4,TA120-T246183
1608212189000,2020-12-17T13:36:29Z,55.7,TA120-T246187
1608212191000,2020-12-17T13:36:31Z,71.5,TA120-T246184
1608212201000,2020-12-17T13:36:41Z,56.8,TA120-T246191
1608212231000,2020-12-17T13:37:11Z,55.3,TA120-T246183
1608212249000,2020-12-17T13:37:29Z,57.6,TA120-T246187
1608212251000,2020-12-17T13:37:31Z,75.6,TA120-T246184
1608212261000,2020-12-17T13:37:41Z,59.5,TA120-T246191
1608212291000,2020-12-17T13:38:11Z,47.3,TA120-T246183
1608212309000,2020-12-17T13:38:29Z,56.9,TA120-T246187
1608212311000,2020-12-17T13:38:31Z,73.8,TA120-T246184
1608212321000,2020-12-17T13:38:41Z,57.9,TA120-T246191
1608212351000,2020-12-17T13:39:11Z,50.9,TA120-T246183
1608212369000,2020-12-17T13:39:29Z,58.9,TA120-T246187
1608212371000,2020-12-17T13:39:31Z,70.4,TA120-T246184
1608212381000,2020-12-17T13:39:41Z,59.9,TA120-T246191
1608212411000,2020-12-17T13:40:11Z,57.4,TA120-T246183
1608212429000,2020-12-17T13:40:29Z,57.9,TA120-T246187
1608212431000,2020-12-17T13:40:31Z,77.4,TA120-T246184
1608212441000,2020-12-17T13:40:41Z,58.8,TA120-T246191
1608212471000,2020-12-17T13:41:11Z,54.4,TA120-T246183
1608212489000,2020-12-17T13:41:29Z,59.3,TA120-T246187
1608212491000,2020-12-17T13:41:31Z,74.4,TA120-T246184
1608212501000,2020-12-17T13:41:41Z,60.4,TA120-T246191
1608212531000,2020-12-17T13:42:11Z,57.1,TA120-T246183
1608212549000,2020-12-17T13:42:29Z,58.3,TA120-T246187
1608212551000,2020-12-17T13:42:31Z,72.3,TA120-T246184
1608212561000,2020-12-17T13:42:41Z,56.1,TA120-T246191
1608212591000,2020-12-17T13:43:11Z,52.2,TA120-T246183
1608212609000,2020-12-17T13:43:29Z,57.3,TA120-T246187
1608212611000,2020-12-17T13:43:31Z,74.2,TA120-T246184
1608212621000,2020-12-17T13:43:41Z,60.1,TA120-T246191
1608212651000,2020-12-17T13:44:11Z,56.2,TA120-T246183
1608212669000,2020-12-17T13:44:29Z,58.1,TA120-T246187
1608212671000,2020-12-17T13:44:31Z,73.8,TA120-T246184
1608212681000,2020-12-17T13:44:41Z,58.6,TA120-T246191
1608212711000,2020-12-17T13:45:11Z,55.1,TA120-T246183
1608212729000,2020-12-17T13:45:29Z,59.9,TA120-T246187
1608212731000,2020-12-17T13:45:31Z,66.4,TA120-T246184
1608212741000,2020-12-17T13:45:41Z,57.9,TA120-T246191
1608212771000,2020-12-17T13:46:11Z,45.3,TA120-T246183
1608212789000,2020-12-17T13:46:29Z,59.6,TA120-T246187
1608212791000,2020-12-17T13:46:31Z,76.1,TA120-T246184
1608212801000,2020-12-17T13:46:41Z,59.2,TA120-T246191
1608212831000,2020-12-17T13:47:11Z,46.9,TA120-T246183
1608212849000,2020-12-17T13:47:29Z,57.3,TA120-T246187
1608212851000,2020-12-17T13:47:31Z,74.2,TA120-T246184
1608212861000,2020-12-17T13:47:41Z,58.9,TA120-T246191
1608212891000,2020-12-17T13:48:11Z,51.4,TA120-T246183
1608212909000,2020-12-17T13:48:29Z,57.8,TA120-T246187
1608212911000,2020-12-17T13:48:31Z,72.4,TA120-T246184
1608212921000,2020-12-17T13:48:41Z,58.2,TA120-T246191
1608212951000,2020-12-17T13:49:11Z,44.8,TA120-T246183
1608212969000,2020-12-17T13:49:29Z,58.5,TA120-T246187
1608212971000,2020-12-17T13:49:31Z,74.1,TA120-T246184
1608212981000,2020-12-17T13:49:41Z,61.3,TA120-T246191
1608213011000,2020-12-17T13:50:11Z,50.6,TA120-T246183
1608213029000,2020-12-17T13:50:29Z,58.3,TA120-T246187
1608213031000,2020-12-17T13:50:31Z,71.3,TA120-T246184
1608213041000,2020-12-17T13:50:41Z,55.9,TA120-T246191
1608213071000,2020-12-17T13:51:11Z,47.7,TA120-T246183
1608213089000,2020-12-17T13:51:29Z,58.9,TA120-T246187
1608213091000,2020-12-17T13:51:31Z,71.4,TA120-T246184
1608213101000,2020-12-17T13:51:41Z,61.9,TA120-T246191
1608213131000,2020-12-17T13:52:11Z,48.2,TA120-T246183
1608213149000,2020-12-17T13:52:29Z,60.3,TA120-T246187
1608213151000,2020-12-17T13:52:31Z,76.8,TA120-T246184
1608213161000,2020-12-17T13:52:41Z,58.2,TA120-T246191
1608213191000,2020-12-17T13:53:11Z,49.5,TA120-T246183
1608213209000,2020-12-17T13:53:29Z,57.8,TA120-T246187
1608213211000,2020-12-17T13:53:31Z,75,TA120-T246184
1608213221000,2020-12-17T13:53:41Z,58.6,TA120-T246191
1608213251000,2020-12-17T13:54:11Z,45,TA120-T246183
1608213269000,2020-12-17T13:54:29Z,58.1,TA120-T246187
1608213271000,2020-12-17T13:54:31Z,71.3,TA120-T246184
1608213281000,2020-12-17T13:54:41Z,57.5,TA120-T246191
1608213311000,2020-12-17T13:55:11Z,44.9,TA120-T246183
1608213329000,2020-12-17T13:55:29Z,57.2,TA120-T246187
1608213331000,2020-12-17T13:55:31Z,75.3,TA120-T246184
1608213341000,2020-12-17T13:55:41Z,58.4,TA120-T246191
1608213371000,2020-12-17T13:56:11Z,45,TA120-T246183
1608213389000,2020-12-17T13:56:29Z,59.6,TA120-T246187
1608213391000,2020-12-17T13:56:31Z,75.6,TA120-T246184
1608213401000,2020-12-17T13:56:41Z,59.8,TA120-T246191
1608213431000,2020-12-17T13:57:11Z,44.9,TA120-T246183
1608213449000,2020-12-17T13:57:29Z,57.7,TA120-T246187
1608213451000,2020-12-17T13:57:31Z,70.4,TA120-T246184
1608213461000,2020-12-17T13:57:41Z,57.2,TA120-T246191
1608213491000,2020-12-17T13:58:11Z,44.9,TA120-T246183
1608213509000,2020-12-17T13:58:29Z,57.2,TA120-T246187
1608213511000,2020-12-17T13:58:31Z,75.3,TA120-T246184
1608213521000,2020-12-17T13:58:41Z,61.2,TA120-T246191
1608213551000,2020-12-17T13:59:11Z,45,TA120-T246183
1608213569000,2020-12-17T13:59:29Z,55,TA120-T246187
1608213571000,2020-12-17T13:59:31Z,74.5,TA120-T246184
1608213581000,2020-12-17T13:59:41Z,59.6,TA120-T246191
1608213611000,2020-12-17T14:00:11Z,45.8,TA120-T246183
1608213629000,2020-12-17T14:00:29Z,57.2,TA120-T246187
1608213631000,2020-12-17T14:00:31Z,75,TA120-T246184
1608213641000,2020-12-17T14:00:41Z,59.5,TA120-T246191
1608213671000,2020-12-17T14:01:11Z,51.2,TA120-T246183
1608213689000,2020-12-17T14:01:29Z,57.4,TA120-T246187
1608213691000,2020-12-17T14:01:31Z,73.4,TA120-T246184
1608213701000,2020-12-17T14:01:41Z,60.5,TA120-T246191
1608213731000,2020-12-17T14:02:11Z,45.1,TA120-T246183
1608213749000,2020-12-17T14:02:29Z,58.2,TA120-T246187
1608213751000,2020-12-17T14:02:31Z,72.6,TA120-T246184
1608213761000,2020-12-17T14:02:41Z,59.6,TA120-T246191
1608213791000,2020-12-17T14:03:11Z,45.2,TA120-T246183
1608213809000,2020-12-17T14:03:29Z,58.3,TA120-T246187
1608213811000,2020-12-17T14:03:31Z,72.9,TA120-T246184
1608213821000,2020-12-17T14:03:41Z,59.3,TA120-T246191
1608213851000,2020-12-17T14:04:11Z,52.4,TA120-T246183
1608213869000,2020-12-17T14:04:29Z,58.4,TA120-T246187
1608213871000,2020-12-17T14:04:31Z,72.8,TA120-T246184
1608213881000,2020-12-17T14:04:41Z,58,TA120-T246191
1608213911000,2020-12-17T14:05:11Z,44.9,TA120-T246183
1608213929000,2020-12-17T14:05:29Z,56.9,TA120-T246187
1608213931000,2020-12-17T14:05:31Z,75.5,TA120-T246184
1608213941000,2020-12-17T14:05:41Z,58.4,TA120-T246191
1608213971000,2020-12-17T14:06:11Z,44.9,TA120-T246183
1608213989000,2020-12-17T14:06:29Z,58.3,TA120-T246187
1608213991000,2020-12-17T14:06:31Z,74.1,TA120-T246184
1608214001000,2020-12-17T14:06:41Z,58.2,TA120-T246191
1608214031000,2020-12-17T14:07:11Z,45,TA120-T246183
1608214049000,2020-12-17T14:07:29Z,58.9,TA120-T246187
1608214051000,2020-12-17T14:07:31Z,77.1,TA120-T246184
1608214061000,2020-12-17T14:07:41Z,59.9,TA120-T246191
1608214091000,2020-12-17T14:08:11Z,45.2,TA120-T246183
1608214109000,2020-12-17T14:08:29Z,59.6,TA120-T246187
1608214111000,2020-12-17T14:08:31Z,74.9,TA120-T246184
1608214121000,2020-12-17T14:08:41Z,58.4,TA120-T246191
1608214151000,2020-12-17T14:09:11Z,45.1,TA120-T246183
1608214169000,2020-12-17T14:09:29Z,60.1,TA120-T246187
1608214171000,2020-12-17T14:09:31Z,72.1,TA120-T246184
1608214181000,2020-12-17T14:09:41Z,57.2,TA120-T246191
1608214211000,2020-12-17T14:10:11Z,55.1,TA120-T246183
1608214229000,2020-12-17T14:10:29Z,59.3,TA120-T246187
1608214231000,2020-12-17T14:10:31Z,75.4,TA120-T246184
1608214241000,2020-12-17T14:10:41Z,59.5,TA120-T246191
1608214271000,2020-12-17T14:11:11Z,44.9,TA120-T246183
1608214289000,2020-12-17T14:11:29Z,57.9,TA120-T246187
1608214291000,2020-12-17T14:11:31Z,72.2,TA120-T246184
1608214301000,2020-12-17T14:11:41Z,56.3,TA120-T246191
1608214331000,2020-12-17T14:12:11Z,45,TA120-T246183
1608214349000,2020-12-17T14:12:29Z,58,TA120-T246187
1608214351000,2020-12-17T14:12:31Z,73.5,TA120-T246184
1608214361000,2020-12-17T14:12:41Z,58.2,TA120-T246191
1608214391000,2020-12-17T14:13:11Z,44.8,TA120-T246183
1608214409000,2020-12-17T14:13:29Z,58,TA120-T246187
1608214411000,2020-12-17T14:13:31Z,75.6,TA120-T246184
1608214421000,2020-12-17T14:13:41Z,60.4,TA120-T246191
1608214451000,2020-12-17T14:14:11Z,45,TA120-T246183
1608214469000,2020-12-17T14:14:29Z,59.1,TA120-T246187
1608214471000,2020-12-17T14:14:31Z,73.7,TA120-T246184
1608214481000,2020-12-17T14:14:41Z,59.4,TA120-T246191
1608214511000,2020-12-17T14:15:11Z,45,TA120-T246183
1608214529000,2020-12-17T14:15:29Z,59.1,TA120-T246187
1608214531000,2020-12-17T14:15:31Z,73.5,TA120-T246184
1608214541000,2020-12-17T14:15:41Z,56.7,TA120-T246191
1608214571000,2020-12-17T14:16:11Z,45,TA120-T246183
1608214589000,2020-12-17T14:16:29Z,58.9,TA120-T246187
1608214591000,2020-12-17T14:16:31Z,75.8,TA120-T246184
1608214601000,2020-12-17T14:16:41Z,55.3,TA120-T246191
1608214631000,2020-12-17T14:17:11Z,45,TA120-T246183
1608214649000,2020-12-17T14:17:29Z,56.7,TA120-T246187
1608214651000,2020-12-17T14:17:31Z,75.7,TA120-T246184
1608214661000,2020-12-17T14:17:41Z,61.6,TA120-T246191
1608214691000,2020-12-17T14:18:11Z,45,TA120-T246183
1608214709000,2020-12-17T14:18:29Z,59.5,TA120-T246187
1608214711000,2020-12-17T14:18:31Z,68.7,TA120-T246184
1608214721000,2020-12-17T14:18:41Z,61.1,TA120-T246191
1608214751000,2020-12-17T14:19:11Z,44.8,TA120-T246183
1608214769000,2020-12-17T14:19:29Z,59.2,TA120-T246187
1608214771000,2020-12-17T14:19:31Z,78.2,TA120-T246184
1608214781000,2020-12-17T14:19:41Z,59.6,TA120-T246191
1608214811000,2020-12-17T14:20:11Z,45,TA120-T246183
1608214829000,2020-12-17T14:20:29Z,58.7,TA120-T246187
1608214831000,2020-12-17T14:20:31Z,75.7,TA120-T246184
1608214841000,2020-12-17T14:20:41Z,57,TA120-T246191
1608214871000,2020-12-17T14:21:11Z,45,TA120-T246183
1608214889000,2020-12-17T14:21:29Z,58.6,TA120-T246187
1608214891000,2020-12-17T14:21:31Z,72.3,TA120-T246184
1608214901000,2020-12-17T14:21:41Z,60.7,TA120-T246191
1608214931000,2020-12-17T14:22:11Z,44.9,TA120-T246183
1608214949000,2020-12-17T14:22:29Z,59.6,TA120-T246187
1608214951000,2020-12-17T14:22:31Z,74.2,TA120-T246184
1608214961000,2020-12-17T14:22:41Z,60.3,TA120-T246191
1608214991000,2020-12-17T14:23:11Z,45,TA120-T246183
1608215009000,2020-12-17T14:23:29Z,59.4,TA120-T246187
1608215011000,2020-12-17T14:23:31Z,73.7,TA120-T246184
1608215021000,2020-12-17T14:23:41Z,58.1,TA120-T246191
1608215051000,2020-12-17T14:24:11Z,45,TA120-T246183
1608215069000,2020-12-17T14:24:29Z,59.5,TA120-T246187
1608215071000,2020-12-17T14:24:31Z,72.8,TA120-T246184
1608215081000,2020-12-17T14:24:41Z,60.1,TA120-T246191
1608215111000,2020-12-17T14:25:11Z,45,TA120-T246183
1608215129000,2020-12-17T14:25:29Z,58.1,TA120-T246187
1608215131000,2020-12-17T14:25:31Z,74.4,TA120-T246184
1608215141000,2020-12-17T14:25:41Z,60.5,TA120-T246191
1608215171000,2020-12-17T14:26:11Z,45,TA120-T246183
1608215189000,2020-12-17T14:26:29Z,59.5,TA120-T246187
1608215191000,2020-12-17T14:26:31Z,72.3,TA120-T246184
1608215201000,2020-12-17T14:26:41Z,73,TA120-T246191
1608215231000,2020-12-17T14:27:11Z,44.9,TA120-T246183
1608215249000,2020-12-17T14:27:29Z,60.3,TA120-T246187
1608215251000,2020-12-17T14:27:31Z,68.6,TA120-T246184
1608215261000,2020-12-17T14:27:41Z,63,TA120-T246191
1608215291000,2020-12-17T14:28:11Z,44.8,TA120-T246183
1608215309000,2020-12-17T14:28:29Z,59.2,TA120-T246187
1608215311000,2020-12-17T14:28:31Z,74.7,TA120-T246184
1608215321000,2020-12-17T14:28:41Z,64.3,TA120-T246191
1608215351000,2020-12-17T14:29:11Z,45,TA120-T246183
1608215369000,2020-12-17T14:29:29Z,58,TA120-T246187
1608215371000,2020-12-17T14:29:31Z,71.2,TA120-T246184
1608215381000,2020-12-17T14:29:41Z,63.8,TA120-T246191
1608215411000,2020-12-17T14:30:11Z,45,TA120-T246183
1608215429000,2020-12-17T14:30:29Z,59.4,TA120-T246187
1608215431000,2020-12-17T14:30:31Z,74.5,TA120-T246184
1608215441000,2020-12-17T14:30:41Z,57.6,TA120-T246191
1608215471000,2020-12-17T14:31:11Z,45,TA120-T246183
1608215489000,2020-12-17T14:31:29Z,57.8,TA120-T246187
1608215491000,2020-12-17T14:31:31Z,75.4,TA120-T246184
1608215501000,2020-12-17T14:31:41Z,59.8,TA120-T246191
1608215531000,2020-12-17T14:32:11Z,45.1,TA120-T246183
1608215549000,2020-12-17T14:32:29Z,59.3,TA120-T246187
1608215551000,2020-12-17T14:32:31Z,74.5,TA120-T246184
1608215561000,2020-12-17T14:32:41Z,62.9,TA120-T246191
1608215591000,2020-12-17T14:33:11Z,44.9,TA120-T246183
1608215609000,2020-12-17T14:33:29Z,58.1,TA120-T246187
1608215611000,2020-12-17T14:33:31Z,73.4,TA120-T246184
1608215621000,2020-12-17T14:33:41Z,62.4,TA120-T246191
1608215651000,2020-12-17T14:34:11Z,44.8,TA120-T246183
1608215669000,2020-12-17T14:34:29Z,57.9,TA120-T246187
1608215671000,2020-12-17T14:34:31Z,74.6,TA120-T246184
1608215681000,2020-12-17T14:34:41Z,62.1,TA120-T246191
1608215711000,2020-12-17T14:35:11Z,45,TA120-T246183
1608215729000,2020-12-17T14:35:29Z,57.3,TA120-T246187
1608215731000,2020-12-17T14:35:31Z,75.1,TA120-T246184
1608215741000,2020-12-17T14:35:41Z,61.1,TA120-T246191
1608215771000,2020-12-17T14:36:11Z,45,TA120-T246183
1608215789000,2020-12-17T14:36:29Z,60,TA120-T246187
1608215791000,2020-12-17T14:36:31Z,75.9,TA120-T246184
1608215801000,2020-12-17T14:36:41Z,60.8,TA120-T246191
1608215831000,2020-12-17T14:37:11Z,44.8,TA120-T246183
1608215849000,2020-12-17T14:37:29Z,58.6,TA120-T246187
1608215851000,2020-12-17T14:37:31Z,71.4,TA120-T246184
1608215861000,2020-12-17T14:37:41Z,62.4,TA120-T246191
1608215891000,2020-12-17T14:38:11Z,45,TA120-T246183
1608215909000,2020-12-17T14:38:29Z,60,TA120-T246187
1608215911000,2020-12-17T14:38:31Z,73.8,TA120-T246184
1608215921000,2020-12-17T14:38:41Z,61.5,TA120-T246191
1608215951000,2020-12-17T14:39:11Z,45,TA120-T246183
1608215969000,2020-12-17T14:39:29Z,60,TA120-T246187
1608215971000,2020-12-17T14:39:31Z,74.7,TA120-T246184
1608215981000,2020-12-17T14:39:41Z,57.9,TA120-T246191
1608216011000,2020-12-17T14:40:11Z,44.9,TA120-T246183
1608216029000,2020-12-17T14:40:29Z,58,TA120-T246187
1608216031000,2020-12-17T14:40:31Z,72.8,TA120-T246184
1608216041000,2020-12-17T14:40:41Z,60.4,TA120-T246191
1608216071000,2020-12-17T14:41:11Z,44.9,TA120-T246183
1608216089000,2020-12-17T14:41:29Z,58.4,TA120-T246187
1608216091000,2020-12-17T14:41:31Z,74.3,TA120-T246184
1608216101000,2020-12-17T14:41:41Z,61.8,TA120-T246191
1608216131000,2020-12-17T14:42:11Z,45,TA120-T246183
1608216149000,2020-12-17T14:42:29Z,59.2,TA120-T246187
1608216151000,2020-12-17T14:42:31Z,73,TA120-T246184
1608216161000,2020-12-17T14:42:41Z,63.9,TA120-T246191
1608216191000,2020-12-17T14:43:11Z,44.9,TA120-T246183
1608216209000,2020-12-17T14:43:29Z,58.5,TA120-T246187
1608216211000,2020-12-17T14:43:31Z,73.1,TA120-T246184
1608216221000,2020-12-17T14:43:41Z,59.2,TA120-T246191
1608216251000,2020-12-17T14:44:11Z,45,TA120-T246183
1608216269000,2020-12-17T14:44:29Z,58.6,TA120-T246187
1608216271000,2020-12-17T14:44:31Z,76.2,TA120-T246184
1608216281000,2020-12-17T14:44:41Z,60.9,TA120-T246191
1608216311000,2020-12-17T14:45:11Z,44.9,TA120-T246183
1608216329000,2020-12-17T14:45:29Z,58.2,TA120-T246187
1608216331000,2020-12-17T14:45:31Z,73.7,TA120-T246184
1608216341000,2020-12-17T14:45:41Z,59.2,TA120-T246191
1608216371000,2020-12-17T14:46:11Z,44.9,TA120-T246183
1608216389000,2020-12-17T14:46:29Z,55.9,TA120-T246187
1608216391000,2020-12-17T14:46:31Z,73.6,TA120-T246184
1608216401000,2020-12-17T14:46:41Z,58.5,TA120-T246191
1608216431000,2020-12-17T14:47:11Z,45,TA120-T246183
1608216449000,2020-12-17T14:47:29Z,59.3,TA120-T246187
1608216451000,2020-12-17T14:47:31Z,74.5,TA120-T246184
1608216461000,2020-12-17T14:47:41Z,59,TA120-T246191
1608216491000,2020-12-17T14:48:11Z,45,TA120-T246183
1608216509000,2020-12-17T14:48:29Z,59.2,TA120-T246187
1608216511000,2020-12-17T14:48:31Z,74.4,TA120-T246184
1608216521000,2020-12-17T14:48:41Z,60.2,TA120-T246191
1608216551000,2020-12-17T14:49:11Z,44.9,TA120-T246183
1608216569000,2020-12-17T14:49:29Z,59,TA120-T246187
1608216571000,2020-12-17T14:49:31Z,75.9,TA120-T246184
1608216581000,2020-12-17T14:49:41Z,57.6,TA120-T246191
1608216611000,2020-12-17T14:50:11Z,44.9,TA120-T246183
1608216629000,2020-12-17T14:50:29Z,58.7,TA120-T246187
1608216631000,2020-12-17T14:50:31Z,73.6,TA120-T246184
1608216641000,2020-12-17T14:50:41Z,59.1,TA120-T246191
1608216671000,2020-12-17T14:51:11Z,44.9,TA120-T246183
1608216689000,2020-12-17T14:51:29Z,57.9,TA120-T246187
1608216691000,2020-12-17T14:51:31Z,73.3,TA120-T246184
1608216701000,2020-12-17T14:51:41Z,57.7,TA120-T246191
1608216731000,2020-12-17T14:52:11Z,44.9,TA120-T246183
1608216749000,2020-12-17T14:52:29Z,57.8,TA120-T246187
1608216751000,2020-12-17T14:52:31Z,72.7,TA120-T246184
1608216761000,2020-12-17T14:52:41Z,60.3,TA120-T246191
1608216791000,2020-12-17T14:53:11Z,45,TA120-T246183
1608216809000,2020-12-17T14:53:29Z,58,TA120-T246187
1608216811000,2020-12-17T14:53:31Z,73.7,TA120-T246184
1608216821000,2020-12-17T14:53:41Z,61.3,TA120-T246191
1608216851000,2020-12-17T14:54:11Z,45,TA120-T246183
1608216869000,2020-12-17T14:54:29Z,59.1,TA120-T246187
1608216871000,2020-12-17T14:54:31Z,71.2,TA120-T246184
1608216881000,2020-12-17T14:54:41Z,59.1,TA120-T246191
1608216911000,2020-12-17T14:55:11Z,45,TA120-T246183
1608216929000,2020-12-17T14:55:29Z,58.9,TA120-T246187
1608216931000,2020-12-17T14:55:31Z,75,TA120-T246184
1608216941000,2020-12-17T14:55:41Z,60.1,TA120-T246191
1608216971000,2020-12-17T14:56:11Z,45,TA120-T246183
1608216989000,2020-12-17T14:56:29Z,58.3,TA120-T246187
1608216991000,2020-12-17T14:56:31Z,74.6,TA120-T246184
1608217001000,2020-12-17T14:56:41Z,58.8,TA120-T246191
1608217031000,2020-12-17T14:57:11Z,45.1,TA120-T246183
1608217049000,2020-12-17T14:57:29Z,59.6,TA120-T246187
1608217051000,2020-12-17T14:57:31Z,74.2,TA120-T246184
1608217061000,2020-12-17T14:57:41Z,60.4,TA120-T246191
1608217091000,2020-12-17T14:58:11Z,45,TA120-T246183
1608217109000,2020-12-17T14:58:29Z,58,TA120-T246187
1608217111000,2020-12-17T14:58:31Z,70.2,TA120-T246184
1608217121000,2020-12-17T14:58:41Z,60.9,TA120-T246191
1608217151000,2020-12-17T14:59:11Z,45.2,TA120-T246183
1608217169000,2020-12-17T14:59:29Z,58.6,TA120-T246187
1608217171000,2020-12-17T14:59:31Z,74.6,TA120-T246184
1608217181000,2020-12-17T14:59:41Z,59.9,TA120-T246191
1608217211000,2020-12-17T15:00:11Z,45.4,TA120-T246183
1608217229000,2020-12-17T15:00:29Z,57.4,TA120-T246187
1608217231000,2020-12-17T15:00:31Z,73.5,TA120-T246184
1608217241000,2020-12-17T15:00:41Z,59.8,TA120-T246191
1608217271000,2020-12-17T15:01:11Z,44.8,TA120-T246183
1608217289000,2020-12-17T15:01:29Z,58.2,TA120-T246187
1608217291000,2020-12-17T15:01:31Z,73,TA120-T246184
1608217301000,2020-12-17T15:01:41Z,62.6,TA120-T246191
1608217331000,2020-12-17T15:02:11Z,45,TA120-T246183
1608217349000,2020-12-17T15:02:29Z,57.7,TA120-T246187
1608217351000,2020-12-17T15:02:31Z,75.1,TA120-T246184
1608217361000,2020-12-17T15:02:41Z,63.1,TA120-T246191
1608217391000,2020-12-17T15:03:11Z,44.9,TA120-T246183
1608217409000,2020-12-17T15:03:29Z,58.7,TA120-T246187
1608217411000,2020-12-17T15:03:31Z,71.5,TA120-T246184
1608217421000,2020-12-17T15:03:41Z,60,TA120-T246191
1608217451000,2020-12-17T15:04:11Z,50.3,TA120-T246183
1608217469000,2020-12-17T15:04:29Z,59.3,TA120-T246187
1608217471000,2020-12-17T15:04:31Z,73.2,TA120-T246184
1608217481000,2020-12-17T15:04:41Z,59.6,TA120-T246191
1608217511000,2020-12-17T15:05:11Z,49.1,TA120-T246183
1608217529000,2020-12-17T15:05:29Z,59,TA120-T246187
1608217531000,2020-12-17T15:05:31Z,77.2,TA120-T246184
1608217541000,2020-12-17T15:05:41Z,60.3,TA120-T246191
1608217571000,2020-12-17T15:06:11Z,48.3,TA120-T246183
1608217589000,2020-12-17T15:06:29Z,59.1,TA120-T246187
1608217591000,2020-12-17T15:06:31Z,74.6,TA120-T246184
1608217601000,2020-12-17T15:06:41Z,58.7,TA120-T246191
1608217631000,2020-12-17T15:07:11Z,45.4,TA120-T246183
1608217649000,2020-12-17T15:07:29Z,58.4,TA120-T246187
1608217651000,2020-12-17T15:07:31Z,71.9,TA120-T246184
1608217661000,2020-12-17T15:07:41Z,58.8,TA120-T246191
1608217691000,2020-12-17T15:08:11Z,45.5,TA120-T246183
1608217709000,2020-12-17T15:08:29Z,58,TA120-T246187
1608217711000,2020-12-17T15:08:31Z,73.6,TA120-T246184
1608217721000,2020-12-17T15:08:41Z,58.7,TA120-T246191
1608217751000,2020-12-17T15:09:11Z,52.9,TA120-T246183
1608217769000,2020-12-17T15:09:29Z,58,TA120-T246187
1608217771000,2020-12-17T15:09:31Z,73.1,TA120-T246184
1608217781000,2020-12-17T15:09:41Z,57.5,TA120-T246191
