time,readable_time,dBA,dev-id
1664194227000,2022-09-26T12:10:27Z,70.5,TA120-T246184
1664194239000,2022-09-26T12:10:39Z,59.6,TA120-T246187
1664194258000,2022-09-26T12:10:58Z,50.6,TA120-T246183
1664194260000,2022-09-26T12:11:00Z,55.2,TA120-T246191
1664194287000,2022-09-26T12:11:27Z,67.9,TA120-T246184
1664194299000,2022-09-26T12:11:39Z,60.1,TA120-T246187
1664194318000,2022-09-26T12:11:58Z,53.4,TA120-T246183
1664194320000,2022-09-26T12:12:00Z,52.3,TA120-T246191
1664194347000,2022-09-26T12:12:27Z,69.6,TA120-T246184
1664194359000,2022-09-26T12:12:39Z,59.1,TA120-T246187
1664194378000,2022-09-26T12:12:58Z,55.7,TA120-T246183
1664194380000,2022-09-26T12:13:00Z,55.3,TA120-T246191
1664194407000,2022-09-26T12:13:27Z,69.3,TA120-T246184
1664194419000,2022-09-26T12:13:39Z,57.5,TA120-T246187
1664194438000,2022-09-26T12:13:58Z,61,TA120-T246183
1664194440000,2022-09-26T12:14:00Z,51.3,TA120-T246191
1664194467000,2022-09-26T12:14:27Z,67.1,TA120-T246184
1664194479000,2022-09-26T12:14:39Z,58.4,TA120-T246187
1664194498000,2022-09-26T12:14:58Z,61,TA120-T246183
1664194500000,2022-09-26T12:15:00Z,50.3,TA120-T246191
1664194527000,2022-09-26T12:15:27Z,65.9,TA120-T246184
1664194539000,2022-09-26T12:15:39Z,60.5,TA120-T246187
1664194558000,2022-09-26T12:15:58Z,57.7,TA120-T246183
1664194560000,2022-09-26T12:16:00Z,53.7,TA120-T246191
1664194587000,2022-09-26T12:16:27Z,69.1,TA120-T246184
1664194599000,2022-09-26T12:16:39Z,57.4,TA120-T246187
1664194618000,2022-09-26T12:16:58Z,59.6,TA120-T246183
1664194620000,2022-09-26T12:17:00Z,58.7,TA120-T246191
1664194647000,2022-09-26T12:17:27Z,70.7,TA120-T246184
1664194659000,2022-09-26T12:17:39Z,57.7,TA120-T246187
1664194678000,2022-09-26T12:17:58Z,63,TA120-T246183
1664194680000,2022-09-26T12:18:00Z,55.3,TA120-T246191
1664194707000,2022-09-26T12:18:27Z,66,TA120-T246184
1664194719000,2022-09-26T12:18:39Z,58.4,TA120-T246187
1664194738000,2022-09-26T12:18:58Z,64.7,TA120-T246183
1664194740000,2022-09-26T12:19:00Z,56.9,TA120-T246191
1664194767000,2022-09-26T12:19:27Z,70.6,TA120-T246184
1664194779000,2022-09-26T12:19:39Z,58,TA120-T246187
1664194798000,2022-09-26T12:19:58Z,62.5,TA120-T246183
1664194800000,2022-09-26T12:20:00Z,57.7,TA120-T246191
1664194827000,2022-09-26T12:20:27Z,69.4,TA120-T246184
1664194839000,2022-09-26T12:20:39Z,56.9,TA120-T246187
1664194858000,2022-09-26T12:20:58Z,63.6,TA120-T246183
1664194860000,2022-09-26T12:21:00Z,58.1,TA120-T246191
1664194887000,2022-09-26T12:21:27Z,70.6,TA120-T246184
1664194899000,2022-09-26T12:21:39Z,58.7,TA120-T246187
1664194918000,2022-09-26T12:21:58Z,59.3,TA120-T246183
1664194920000,2022-09-26T12:22:00Z,52.8,TA120-T246191
1664194947000,2022-09-26T12:22:27Z,68.7,TA120-T246184
1664194959000,2022-09-26T12:22:39Z,58.5,TA120-T246187
1664194978000,2022-09-26T12:22:58Z,58.7,TA120-T246183
1664194980000,2022-09-26T12:23:00Z,52.4,TA120-T246191
1664195007000,2022-09-26T12:23:27Z,69.3,TA120-T246184
1664195019000,2022-09-26T12:23:39Z,57.1,TA120-T246187
1664195038000,2022-09-26T12:23:58Z,63,TA120-T246183
1664195040000,2022-09-26T12:24:00Z,53.8,TA120-T246191
1664195067000,2022-09-26T12:24:27Z,68.7,TA120-T246184
1664195079000,2022-09-26T12:24:39Z,56,TA120-T246187
1664195098000,2022-09-26T12:24:58Z,61.6,TA120-T246183
1664195100000,2022-09-26T12:25:00Z,52.3,TA120-T246191
1664195127000,2022-09-26T12:25:27Z,69.6,TA120-T246184
1664195139000,2022-09-26T12:25:39Z,58,TA120-T246187
1664195158000,2022-09-26T12:25:58Z,61.8,TA120-T246183
1664195160000,2022-09-26T12:26:00Z,56.3,TA120-T246191
1664195187000,2022-09-26T12:26:27Z,71.4,TA120-T246184
1664195199000,2022-09-26T12:26:39Z,57.4,TA120-T246187
1664195218000,2022-09-26T12:26:58Z,60.8,TA120-T246183
1664195220000,2022-09-26T12:27:00Z,55.5,TA120-T246191
1664195247000,2022-09-26T12:27:27Z,66.7,TA120-T246184
1664195259000,2022-09-26T12:27:39Z,59.2,TA120-T246187
1664195278000,2022-09-26T12:27:58Z,66.5,TA120-T246183
1664195280000,2022-09-26T12:28:00Z,53.2,TA120-T246191
1664195307000,2022-09-26T12:28:27Z,69.7,TA120-T246184
1664195319000,2022-09-26T12:28:39Z,59.2,TA120-T246187
1664195338000,2022-09-26T12:28:58Z,58.9,TA120-T246183
1664195340000,2022-09-26T12:29:00Z,55.3,TA120-T246191
1664195367000,2022-09-26T12:29:27Z,69.5,TA120-T246184
1664195379000,2022-09-26T12:29:39Z,59.5,TA120-T246187
1664195398000,2022-09-26T12:29:58Z,59.3,TA120-T246183
1664195400000,2022-09-26T12:30:00Z,55.7,TA120-T246191
1664195427000,2022-09-26T12:30:27Z,68.5,TA120-T246184
1664195439000,2022-09-26T12:30:39Z,58.4,TA120-T246187
1664195458000,2022-09-26T12:30:58Z,63,TA120-T246183
1664195460000,2022-09-26T12:31:00Z,54.4,TA120-T246191
1664195487000,2022-09-26T12:31:27Z,71.7,TA120-T246184
1664195499000,2022-09-26T12:31:39Z,57.3,TA120-T246187
1664195518000,2022-09-26T12:31:58Z,65.1,TA120-T246183
1664195520000,2022-09-26T12:32:00Z,54.9,TA120-T246191
1664195547000,2022-09-26T12:32:27Z,70.2,TA120-T246184
1664195559000,2022-09-26T12:32:39Z,56.3,TA120-T246187
1664195578000,2022-09-26T12:32:58Z,61.9,TA120-T246183
1664195580000,2022-09-26T12:33:00Z,53.4,TA120-T246191
1664195607000,2022-09-26T12:33:27Z,70.1,TA120-T246184
1664195619000,2022-09-26T12:33:39Z,57.3,TA120-T246187
1664195638000,2022-09-26T12:33:58Z,60.2,TA120-T246183
1664195640000,2022-09-26T12:34:00Z,55.6,TA120-T246191
1664195667000,2022-09-26T12:34:27Z,69.7,TA120-T246184
1664195679000,2022-09-26T12:34:39Z,57.1,TA120-T246187
1664195698000,2022-09-26T12:34:58Z,59,TA120-T246183
1664195700000,2022-09-26T12:35:00Z,56.1,TA120-T246191
1664195727000,2022-09-26T12:35:27Z,71.2,TA120-T246184
1664195739000,2022-09-26T12:35:39Z,56.9,TA120-T246187
1664195758000,2022-09-26T12:35:58Z,56.3,TA120-T246183
1664195760000,2022-09-26T12:36:00Z,55.5,TA120-T246191
1664195787000,2022-09-26T12:36:27Z,70.9,TA120-T246184
1664195799000,2022-09-26T12:36:39Z,58.6,TA120-T246187
1664195818000,2022-09-26T12:36:58Z,59,TA120-T246183
1664195820000,2022-09-26T12:37:00Z,54.2,TA120-T246191
1664195847000,2022-09-26T12:37:27Z,68.3,TA120-T246184
1664195859000,2022-09-26T12:37:39Z,59.1,TA120-T246187
1664195878000,2022-09-26T12:37:58Z,58.8,TA120-T246183
1664195880000,2022-09-26T12:38:00Z,58.8,TA120-T246191
1664195907000,2022-09-26T12:38:27Z,72.2,TA120-T246184
1664195919000,2022-09-26T12:38:39Z,58.9,TA120-T246187
1664195938000,2022-09-26T12:38:58Z,51.1,TA120-T246183
1664195940000,2022-09-26T12:39:00Z,55.3,TA120-T246191
1664195967000,2022-09-26T12:39:27Z,69.5,TA120-T246184
1664195979000,2022-09-26T12:39:39Z,59.7,TA120-T246187
1664195998000,2022-09-26T12:39:58Z,51.4,TA120-T246183
1664196000000,2022-09-26T12:40:00Z,57.1,TA120-T246191
1664196027000,2022-09-26T12:40:27Z,71.8,TA120-T246184
1664196039000,2022-09-26T12:40:39Z,59.2,TA120-T246187
1664196058000,2022-09-26T12:40:58Z,50.2,TA120-T246183
1664196060000,2022-09-26T12:41:00Z,58,TA120-T246191
1664196087000,2022-09-26T12:41:27Z,71.9,TA120-T246184
1664196099000,2022-09-26T12:41:39Z,58,TA120-T246187
1664196118000,2022-09-26T12:41:58Z,53.7,TA120-T246183
1664196120000,2022-09-26T12:42:00Z,53.4,TA120-T246191
1664196147000,2022-09-26T12:42:27Z,72.7,TA120-T246184
1664196159000,2022-09-26T12:42:39Z,61.3,TA120-T246187
1664196178000,2022-09-26T12:42:58Z,54.5,TA120-T246183
1664196180000,2022-09-26T12:43:00Z,53.5,TA120-T246191
1664196207000,2022-09-26T12:43:27Z,70.7,TA120-T246184
1664196219000,2022-09-26T12:43:39Z,59.5,TA120-T246187
1664196238000,2022-09-26T12:43:58Z,52.6,TA120-T246183
1664196240000,2022-09-26T12:44:00Z,55.4,TA120-T246191
1664196267000,2022-09-26T12:44:27Z,68.2,TA120-T246184
1664196279000,2022-09-26T12:44:39Z,58.9,TA120-T246187
1664196298000,2022-09-26T12:44:58Z,52.8,TA120-T246183
1664196300000,2022-09-26T12:45:00Z,54.3,TA120-T246191
1664196327000,2022-09-26T12:45:27Z,67.8,TA120-T246184
1664196339000,2022-09-26T12:45:39Z,60.5,TA120-T246187
1664196358000,2022-09-26T12:45:58Z,50.1,TA120-T246183
1664196360000,2022-09-26T12:46:00Z,53.4,TA120-T246191
1664196387000,2022-09-26T12:46:27Z,72.3,TA120-T246184
1664196399000,2022-09-26T12:46:39Z,60.7,TA120-T246187
1664196418000,2022-09-26T12:46:58Z,58.6,TA120-T246183
1664196420000,2022-09-26T12:47:00Z,54.8,TA120-T246191
1664196447000,2022-09-26T12:47:27Z,69.1,TA120-T246184
1664196459000,2022-09-26T12:47:39Z,59,TA120-T246187
1664196478000,2022-09-26T12:47:58Z,58.8,TA120-T246183
1664196480000,2022-09-26T12:48:00Z,55.5,TA120-T246191
1664196507000,2022-09-26T12:48:27Z,72.9,TA120-T246184
1664196519000,2022-09-26T12:48:39Z,59.4,TA120-T246187
1664196538000,2022-09-26T12:48:58Z,60.7,TA120-T246183
1664196540000,2022-09-26T12:49:00Z,54,TA120-T246191
1664196567000,2022-09-26T12:49:27Z,66.5,TA120-T246184
1664196579000,2022-09-26T12:49:39Z,58.7,TA120-T246187
1664196598000,2022-09-26T12:49:58Z,59.9,TA120-T246183
1664196600000,2022-09-26T12:50:00Z,52.6,TA120-T246191
1664196627000,2022-09-26T12:50:27Z,70.2,TA120-T246184
1664196639000,2022-09-26T12:50:39Z,58.7,TA120-T246187
1664196658000,2022-09-26T12:50:58Z,62,TA120-T246183
1664196660000,2022-09-26T12:51:00Z,51.3,TA120-T246191
1664196687000,2022-09-26T12:51:27Z,71,TA120-T246184
1664196699000,2022-09-26T12:51:39Z,66,TA120-T246187
1664196718000,2022-09-26T12:51:58Z,60.4,TA120-T246183
1664196720000,2022-09-26T12:52:00Z,52.1,TA120-T246191
1664196747000,2022-09-26T12:52:27Z,70.6,TA120-T246184
1664196759000,2022-09-26T12:52:39Z,59.8,TA120-T246187
1664196778000,2022-09-26T12:52:58Z,63.3,TA120-T246183
1664196780000,2022-09-26T12:53:00Z,57.1,TA120-T246191
1664196807000,2022-09-26T12:53:27Z,71,TA120-T246184
1664196819000,2022-09-26T12:53:39Z,57.6,TA120-T246187
1664196838000,2022-09-26T12:53:58Z,60,TA120-T246183
1664196840000,2022-09-26T12:54:00Z,53.9,TA120-T246191
1664196867000,2022-09-26T12:54:27Z,68.6,TA120-T246184
1664196879000,2022-09-26T12:54:39Z,57.9,TA120-T246187
1664196898000,2022-09-26T12:54:58Z,53.9,TA120-T246183
1664196900000,2022-09-26T12:55:00Z,53.9,TA120-T246191
1664196927000,2022-09-26T12:55:27Z,69.8,TA120-T246184
1664196939000,2022-09-26T12:55:39Z,58.7,TA120-T246187
1664196958000,2022-09-26T12:55:58Z,46,TA120-T246183
1664196960000,2022-09-26T12:56:00Z,55,TA120-T246191
1664196987000,2022-09-26T12:56:27Z,68.5,TA120-T246184
1664196999000,2022-09-26T12:56:39Z,57,TA120-T246187
1664197018000,2022-09-26T12:56:58Z,40.9,TA120-T246183
1664197020000,2022-09-26T12:57:00Z,58.6,TA120-T246191
1664197047000,2022-09-26T12:57:27Z,65.3,TA120-T246184
1664197059000,2022-09-26T12:57:39Z,58.9,TA120-T246187
1664197078000,2022-09-26T12:57:58Z,56.1,TA120-T246183
1664197080000,2022-09-26T12:58:00Z,52.9,TA120-T246191
1664197107000,2022-09-26T12:58:27Z,75.5,TA120-T246184
1664197119000,2022-09-26T12:58:39Z,57.2,TA120-T246187
1664197138000,2022-09-26T12:58:58Z,54.6,TA120-T246183
1664197140000,2022-09-26T12:59:00Z,55.5,TA120-T246191
1664197167000,2022-09-26T12:59:27Z,70.3,TA120-T246184
1664197179000,2022-09-26T12:59:39Z,57.4,TA120-T246187
1664197198000,2022-09-26T12:59:58Z,48.4,TA120-T246183
1664197200000,2022-09-26T13:00:00Z,55.4,TA120-T246191
1664197227000,2022-09-26T13:00:27Z,67.6,TA120-T246184
1664197239000,2022-09-26T13:00:39Z,57.9,TA120-T246187
1664197258000,2022-09-26T13:00:58Z,49,TA120-T246183
1664197260000,2022-09-26T13:01:00Z,53,TA120-T246191
1664197287000,2022-09-26T13:01:27Z,70.9,TA120-T246184
1664197299000,2022-09-26T13:01:39Z,58,TA120-T246187
1664197318000,2022-09-26T13:01:58Z,55.6,TA120-T246183
1664197320000,2022-09-26T13:02:00Z,55.4,TA120-T246191
1664197347000,2022-09-26T13:02:27Z,70.6,TA120-T246184
1664197359000,2022-09-26T13:02:39Z,59.9,TA120-T246187
1664197378000,2022-09-26T13:02:58Z,57.3,TA120-T246183
1664197380000,2022-09-26T13:03:00Z,56,TA120-T246191
1664197407000,2022-09-26T13:03:27Z,67.6,TA120-T246184
1664197419000,2022-09-26T13:03:39Z,60.5,TA120-T246187
1664197438000,2022-09-26T13:03:58Z,52.9,TA120-T246183
1664197440000,2022-09-26T13:04:00Z,57.9,TA120-T246191
1664197467000,2022-09-26T13:04:27Z,71.2,TA120-T246184
1664197479000,2022-09-26T13:04:39Z,60.8,TA120-T246187
1664197498000,2022-09-26T13:04:58Z,59,TA120-T246183
1664197500000,2022-09-26T13:05:00Z,57.6,TA120-T246191
1664197527000,2022-09-26T13:05:27Z,71,TA120-T246184
1664197539000,2022-09-26T13:05:39Z,60.6,TA120-T246187
1664197558000,2022-09-26T13:05:58Z,56.9,TA120-T246183
1664197560000,2022-09-26T13:06:00Z,54.7,TA120-T246191
1664197587000,2022-09-26T13:06:27Z,64.4,TA120-T246184
1664197599000,2022-09-26T13:06:39Z,59.2,TA120-T246187
1664197618000,2022-09-26T13:06:58Z,54.8,TA120-T246183
1664197620000,2022-09-26T13:07:00Z,57.1,TA120-T246191
1664197647000,2022-09-26T13:07:27Z,72.6,TA120-T246184
1664197659000,2022-09-26T13:07:39Z,57.9,TA120-T246187
1664197678000,2022-09-26T13:07:58Z,53.5,TA120-T246183
1664197680000,2022-09-26T13:08:00Z,56.9,TA120-T246191
1664197707000,2022-09-26T13:08:27Z,66.7,TA120-T246184
1664197719000,2022-09-26T13:08:39Z,58.2,TA120-T246187
1664197738000,2022-09-26T13:08:58Z,56.6,TA120-T246183
1664197740000,2022-09-26T13:09:00Z,53.4,TA120-T246191
1664197767000,2022-09-26T13:09:27Z,74,TA120-T246184
1664197779000,2022-09-26T13:09:39Z,61.7,TA120-T246187
1664197798000,2022-09-26T13:09:58Z,65.1,TA120-T246183
1664197800000,2022-09-26T13:10:00Z,53.2,TA120-T246191
1664197827000,2022-09-26T13:10:27Z,70.5,TA120-T246184
1664197839000,2022-09-26T13:10:39Z,59,TA120-T246187
1664197858000,2022-09-26T13:10:58Z,59.9,TA120-T246183
1664197860000,2022-09-26T13:11:00Z,55.9,TA120-T246191
1664197887000,2022-09-26T13:11:27Z,70.8,TA120-T246184
1664197899000,2022-09-26T13:11:39Z,59.8,TA120-T246187
1664197918000,2022-09-26T13:11:58Z,62.1,TA120-T246183
1664197920000,2022-09-26T13:12:00Z,55.4,TA120-T246191
1664197947000,2022-09-26T13:12:27Z,67,TA120-T246184
1664197959000,2022-09-26T13:12:39Z,58.9,TA120-T246187
1664197978000,2022-09-26T13:12:58Z,60.9,TA120-T246183
1664197980000,2022-09-26T13:13:00Z,54.5,TA120-T246191
1664198007000,2022-09-26T13:13:27Z,70.9,TA120-T246184
1664198019000,2022-09-26T13:13:39Z,57.7,TA120-T246187
1664198038000,2022-09-26T13:13:58Z,55.2,TA120-T246183
1664198040000,2022-09-26T13:14:00Z,56.9,TA120-T246191
1664198067000,2022-09-26T13:14:27Z,68.4,TA120-T246184
1664198079000,2022-09-26T13:14:39Z,57.6,TA120-T246187
1664198098000,2022-09-26T13:14:58Z,55,TA120-T246183
1664198100000,2022-09-26T13:15:00Z,53.5,TA120-T246191
1664198127000,2022-09-26T13:15:27Z,72.2,TA120-T246184
1664198139000,2022-09-26T13:15:39Z,58.6,TA120-T246187
1664198158000,2022-09-26T13:15:58Z,59.9,TA120-T246183
1664198160000,2022-09-26T13:16:00Z,49.5,TA120-T246191
1664198187000,2022-09-26T13:16:27Z,70.3,TA120-T246184
1664198199000,2022-09-26T13:16:39Z,59,TA120-T246187
1664198218000,2022-09-26T13:16:58Z,60.5,TA120-T246183
1664198220000,2022-09-26T13:17:00Z,54.6,TA120-T246191
1664198247000,2022-09-26T13:17:27Z,70.3,TA120-T246184
1664198259000,2022-09-26T13:17:39Z,58.8,TA120-T246187
1664198278000,2022-09-26T13:17:58Z,56.9,TA120-T246183
1664198280000,2022-09-26T13:18:00Z,54.7,TA120-T246191
1664198307000,2022-09-26T13:18:27Z,69.4,TA120-T246184
1664198319000,2022-09-26T13:18:39Z,59,TA120-T246187
1664198338000,2022-09-26T13:18:58Z,58.2,TA120-T246183
1664198340000,2022-09-26T13:19:00Z,59.5,TA120-T246191
1664198367000,2022-09-26T13:19:27Z,70.2,TA120-T246184
1664198379000,2022-09-26T13:19:39Z,60.9,TA120-T246187
1664198398000,2022-09-26T13:19:58Z,52.9,TA120-T246183
1664198400000,2022-09-26T13:20:00Z,53.4,TA120-T246191
1664198427000,2022-09-26T13:20:27Z,70.5,TA120-T246184
1664198439000,2022-09-26T13:20:39Z,58.5,TA120-T246187
1664198458000,2022-09-26T13:20:58Z,55.7,TA120-T246183
1664198460000,2022-09-26T13:21:00Z,55.2,TA120-T246191
1664198487000,2022-09-26T13:21:27Z,69.2,TA120-T246184
1664198499000,2022-09-26T13:21:39Z,58.6,TA120-T246187
1664198518000,2022-09-26T13:21:58Z,61.9,TA120-T246183
1664198520000,2022-09-26T13:22:00Z,53.3,TA120-T246191
1664198547000,2022-09-26T13:22:27Z,71.8,TA120-T246184
1664198559000,2022-09-26T13:22:39Z,58,TA120-T246187
1664198578000,2022-09-26T13:22:58Z,60.4,TA120-T246183
1664198580000,2022-09-26T13:23:00Z,56.1,TA120-T246191
1664198607000,2022-09-26T13:23:27Z,68.3,TA120-T246184
1664198619000,2022-09-26T13:23:39Z,58.2,TA120-T246187
1664198638000,2022-09-26T13:23:58Z,61.2,TA120-T246183
1664198640000,2022-09-26T13:24:00Z,56.6,TA120-T246191
1664198667000,2022-09-26T13:24:27Z,68.2,TA120-T246184
1664198679000,2022-09-26T13:24:39Z,59.4,TA120-T246187
1664198698000,2022-09-26T13:24:58Z,61.3,TA120-T246183
1664198700000,2022-09-26T13:25:00Z,56.8,TA120-T246191
1664198727000,2022-09-26T13:25:27Z,70,TA120-T246184
1664198739000,2022-09-26T13:25:39Z,58.7,TA120-T246187
1664198758000,2022-09-26T13:25:58Z,61.7,TA120-T246183
1664198760000,2022-09-26T13:26:00Z,56.3,TA120-T246191
1664198787000,2022-09-26T13:26:27Z,68.3,TA120-T246184
1664198799000,2022-09-26T13:26:39Z,58.2,TA120-T246187
1664198818000,2022-09-26T13:26:58Z,58.5,TA120-T246183
1664198820000,2022-09-26T13:27:00Z,54.7,TA120-T246191
1664198847000,2022-09-26T13:27:27Z,69.5,TA120-T246184
1664198859000,2022-09-26T13:27:39Z,57.9,TA120-T246187
1664198878000,2022-09-26T13:27:58Z,62.6,TA120-T246183
1664198880000,2022-09-26T13:28:00Z,54.1,TA120-T246191
1664198907000,2022-09-26T13:28:27Z,69.8,TA120-T246184
1664198919000,2022-09-26T13:28:39Z,59.4,TA120-T246187
1664198938000,2022-09-26T13:28:58Z,65.8,TA120-T246183
1664198940000,2022-09-26T13:29:00Z,59.1,TA120-T246191
1664198967000,2022-09-26T13:29:27Z,71,TA120-T246184
1664198979000,2022-09-26T13:29:39Z,61.3,TA120-T246187
1664198998000,2022-09-26T13:29:58Z,64.1,TA120-T246183
1664199000000,2022-09-26T13:30:00Z,53.6,TA120-T246191
1664199027000,2022-09-26T13:30:27Z,66.7,TA120-T246184
1664199039000,2022-09-26T13:30:39Z,59,TA120-T246187
1664199058000,2022-09-26T13:30:58Z,56.7,TA120-T246183
1664199060000,2022-09-26T13:31:00Z,56.6,TA120-T246191
1664199087000,2022-09-26T13:31:27Z,68.8,TA120-T246184
1664199099000,2022-09-26T13:31:39Z,56.8,TA120-T246187
1664199118000,2022-09-26T13:31:58Z,62,TA120-T246183
1664199120000,2022-09-26T13:32:00Z,55.1,TA120-T246191
1664199147000,2022-09-26T13:32:27Z,69.7,TA120-T246184
1664199159000,2022-09-26T13:32:39Z,64.6,TA120-T246187
1664199178000,2022-09-26T13:32:58Z,53,TA120-T246183
1664199180000,2022-09-26T13:33:00Z,60.2,TA120-T246191
1664199207000,2022-09-26T13:33:27Z,68,TA120-T246184
1664199219000,2022-09-26T13:33:39Z,61.2,TA120-T246187
1664199238000,2022-09-26T13:33:58Z,54.7,TA120-T246183
1664199240000,2022-09-26T13:34:00Z,55.8,TA120-T246191
1664199267000,2022-09-26T13:34:27Z,71.4,TA120-T246184
1664199279000,2022-09-26T13:34:39Z,59.5,TA120-T246187
1664199298000,2022-09-26T13:34:58Z,61.8,TA120-T246183
1664199300000,2022-09-26T13:35:00Z,55.8,TA120-T246191
1664199327000,2022-09-26T13:35:27Z,68.7,TA120-T246184
1664199339000,2022-09-26T13:35:39Z,58.2,TA120-T246187
1664199358000,2022-09-26T13:35:58Z,59.5,TA120-T246183
1664199360000,2022-09-26T13:36:00Z,57,TA120-T246191
1664199387000,2022-09-26T13:36:27Z,68.9,TA120-T246184
1664199399000,2022-09-26T13:36:39Z,58.4,TA120-T246187
1664199418000,2022-09-26T13:36:58Z,67.1,TA120-T246183
1664199420000,2022-09-26T13:37:00Z,57,TA120-T246191
1664199447000,2022-09-26T13:37:27Z,71.3,TA120-T246184
1664199459000,2022-09-26T13:37:39Z,58.9,TA120-T246187
1664199478000,2022-09-26T13:37:58Z,63,TA120-T246183
1664199480000,2022-09-26T13:38:00Z,55.9,TA120-T246191
1664199507000,2022-09-26T13:38:27Z,69.1,TA120-T246184
1664199519000,2022-09-26T13:38:39Z,56.3,TA120-T246187
1664199538000,2022-09-26T13:38:58Z,64,TA120-T246183
1664199540000,2022-09-26T13:39:00Z,55.5,TA120-T246191
1664199567000,2022-09-26T13:39:27Z,68.5,TA120-T246184
1664199579000,2022-09-26T13:39:39Z,57.5,TA120-T246187
1664199598000,2022-09-26T13:39:58Z,59.6,TA120-T246183
1664199600000,2022-09-26T13:40:00Z,56.5,TA120-T246191
1664199627000,2022-09-26T13:40:27Z,68.6,TA120-T246184
1664199639000,2022-09-26T13:40:39Z,58.2,TA120-T246187
1664199658000,2022-09-26T13:40:58Z,56.2,TA120-T246183
1664199660000,2022-09-26T13:41:00Z,58.2,TA120-T246191
1664199687000,2022-09-26T13:41:27Z,70.8,TA120-T246184
1664199699000,2022-09-26T13:41:39Z,56.4,TA120-T246187
1664199718000,2022-09-26T13:41:58Z,59.7,TA120-T246183
1664199720000,2022-09-26T13:42:00Z,56.2,TA120-T246191
1664199747000,2022-09-26T13:42:27Z,69.2,TA120-T246184
1664199759000,2022-09-26T13:42:39Z,59.4,TA120-T246187
1664199778000,2022-09-26T13:42:58Z,51.6,TA120-T246183
1664199780000,2022-09-26T13:43:00Z,54.7,TA120-T246191
1664199807000,2022-09-26T13:43:27Z,72,TA120-T246184
1664199819000,2022-09-26T13:43:39Z,58.5,TA120-T246187
1664199838000,2022-09-26T13:43:58Z,53.7,TA120-T246183
1664199840000,2022-09-26T13:44:00Z,56.2,TA120-T246191
1664199867000,2022-09-26T13:44:27Z,68.2,TA120-T246184
1664199879000,2022-09-26T13:44:39Z,58,TA120-T246187
1664199898000,2022-09-26T13:44:58Z,41.8,TA120-T246183
1664199900000,2022-09-26T13:45:00Z,54.6,TA120-T246191
1664199927000,2022-09-26T13:45:27Z,70.3,TA120-T246184
1664199939000,2022-09-26T13:45:39Z,60.1,TA120-T246187
1664199958000,2022-09-26T13:45:58Z,45,TA120-T246183
1664199960000,2022-09-26T13:46:00Z,54.6,TA120-T246191
1664199987000,2022-09-26T13:46:27Z,66.9,TA120-T246184
1664199999000,2022-09-26T13:46:39Z,59,TA120-T246187
1664200018000,2022-09-26T13:46:58Z,44.8,TA120-T246183
1664200020000,2022-09-26T13:47:00Z,56.5,TA120-T246191
1664200047000,2022-09-26T13:47:27Z,69.3,TA120-T246184
1664200059000,2022-09-26T13:47:39Z,57.4,TA120-T246187
1664200078000,2022-09-26T13:47:58Z,40.2,TA120-T246183
1664200080000,2022-09-26T13:48:00Z,54,TA120-T246191
1664200107000,2022-09-26T13:48:27Z,69.4,TA120-T246184
1664200119000,2022-09-26T13:48:39Z,58.6,TA120-T246187
1664200138000,2022-09-26T13:48:58Z,44.9,TA120-T246183
1664200140000,2022-09-26T13:49:00Z,55.8,TA120-T246191
1664200167000,2022-09-26T13:49:27Z,69.5,TA120-T246184
1664200179000,2022-09-26T13:49:39Z,57.9,TA120-T246187
1664200198000,2022-09-26T13:49:58Z,55.4,TA120-T246183
1664200200000,2022-09-26T13:50:00Z,57.4,TA120-T246191
1664200227000,2022-09-26T13:50:27Z,68.7,TA120-T246184
1664200239000,2022-09-26T13:50:39Z,58.3,TA120-T246187
1664200258000,2022-09-26T13:50:58Z,54.7,TA120-T246183
1664200260000,2022-09-26T13:51:00Z,58,TA120-T246191
1664200287000,2022-09-26T13:51:27Z,72.9,TA120-T246184
1664200299000,2022-09-26T13:51:39Z,58.7,TA120-T246187
1664200318000,2022-09-26T13:51:58Z,56.5,TA120-T246183
1664200320000,2022-09-26T13:52:00Z,55.7,TA120-T246191
1664200347000,2022-09-26T13:52:27Z,65.7,TA120-T246184
1664200359000,2022-09-26T13:52:39Z,57.9,TA120-T246187
1664200378000,2022-09-26T13:52:58Z,60.8,TA120-T246183
1664200380000,2022-09-26T13:53:00Z,54.5,TA120-T246191
1664200407000,2022-09-26T13:53:27Z,69.8,TA120-T246184
1664200419000,2022-09-26T13:53:39Z,61.1,TA120-T246187
1664200438000,2022-09-26T13:53:58Z,47.9,TA120-T246183
1664200440000,2022-09-26T13:54:00Z,54.9,TA120-T246191
1664200467000,2022-09-26T13:54:27Z,67,TA120-T246184
1664200479000,2022-09-26T13:54:39Z,60.6,TA120-T246187
1664200498000,2022-09-26T13:54:58Z,51.6,TA120-T246183
1664200500000,2022-09-26T13:55:00Z,56.8,TA120-T246191
1664200527000,2022-09-26T13:55:27Z,71.8,TA120-T246184
1664200539000,2022-09-26T13:55:39Z,60.9,TA120-T246187
1664200558000,2022-09-26T13:55:58Z,47.7,TA120-T246183
1664200560000,2022-09-26T13:56:00Z,53,TA120-T246191
1664200587000,2022-09-26T13:56:27Z,69,TA120-T246184
1664200599000,2022-09-26T13:56:39Z,56.8,TA120-T246187
1664200618000,2022-09-26T13:56:58Z,52,TA120-T246183
