time,readable_time,dBA,dev-id
1642942337000,2022-01-23T12:52:17Z,75,TA120-T246184
1642942347000,2022-01-23T12:52:27Z,60,TA120-T246187
1642942351000,2022-01-23T12:52:31Z,58.4,TA120-T246191
1642942373000,2022-01-23T12:52:53Z,35.6,TA120-T246183
1642942397000,2022-01-23T12:53:17Z,72.7,TA120-T246184
1642942407000,2022-01-23T12:53:27Z,60.7,TA120-T246187
1642942411000,2022-01-23T12:53:31Z,60.6,TA120-T246191
1642942433000,2022-01-23T12:53:53Z,37,TA120-T246183
1642942457000,2022-01-23T12:54:17Z,73.5,TA120-T246184
1642942467000,2022-01-23T12:54:27Z,61.4,TA120-T246187
1642942471000,2022-01-23T12:54:31Z,60.3,TA120-T246191
1642942493000,2022-01-23T12:54:53Z,35.8,TA120-T246183
1642942517000,2022-01-23T12:55:17Z,76.7,TA120-T246184
1642942527000,2022-01-23T12:55:27Z,61.3,TA120-T246187
1642942531000,2022-01-23T12:55:31Z,61.9,TA120-T246191
1642942553000,2022-01-23T12:55:53Z,36.3,TA120-T246183
1642942577000,2022-01-23T12:56:17Z,73.7,TA120-T246184
1642942587000,2022-01-23T12:56:27Z,60.5,TA120-T246187
1642942594000,2022-01-23T12:56:34Z,60.8,TA120-T246191
1642942613000,2022-01-23T12:56:53Z,37.3,TA120-T246183
1642942637000,2022-01-23T12:57:17Z,76.7,TA120-T246184
1642942647000,2022-01-23T12:57:27Z,60,TA120-T246187
1642942654000,2022-01-23T12:57:34Z,62.5,TA120-T246191
1642942673000,2022-01-23T12:57:53Z,35.8,TA120-T246183
1642942697000,2022-01-23T12:58:17Z,70.4,TA120-T246184
1642942707000,2022-01-23T12:58:27Z,61.6,TA120-T246187
1642942714000,2022-01-23T12:58:34Z,63.7,TA120-T246191
1642942733000,2022-01-23T12:58:53Z,35.4,TA120-T246183
1642942757000,2022-01-23T12:59:17Z,71.3,TA120-T246184
1642942767000,2022-01-23T12:59:27Z,60.2,TA120-T246187
1642942774000,2022-01-23T12:59:34Z,58,TA120-T246191
1642942793000,2022-01-23T12:59:53Z,35.7,TA120-T246183
1642942817000,2022-01-23T13:00:17Z,71,TA120-T246184
1642942827000,2022-01-23T13:00:27Z,61.3,TA120-T246187
1642942834000,2022-01-23T13:00:34Z,61.3,TA120-T246191
1642942853000,2022-01-23T13:00:53Z,35.5,TA120-T246183
1642942877000,2022-01-23T13:01:17Z,72.7,TA120-T246184
1642942887000,2022-01-23T13:01:27Z,59.6,TA120-T246187
1642942894000,2022-01-23T13:01:34Z,61.4,TA120-T246191
1642942913000,2022-01-23T13:01:53Z,35.2,TA120-T246183
1642942937000,2022-01-23T13:02:17Z,76.7,TA120-T246184
1642942947000,2022-01-23T13:02:27Z,60,TA120-T246187
1642942954000,2022-01-23T13:02:34Z,59.8,TA120-T246191
1642942973000,2022-01-23T13:02:53Z,37.2,TA120-T246183
1642942997000,2022-01-23T13:03:17Z,76.2,TA120-T246184
1642943007000,2022-01-23T13:03:27Z,59.9,TA120-T246187
1642943014000,2022-01-23T13:03:34Z,58.2,TA120-T246191
1642943033000,2022-01-23T13:03:53Z,35.8,TA120-T246183
1642943057000,2022-01-23T13:04:17Z,76.5,TA120-T246184
1642943067000,2022-01-23T13:04:27Z,60.4,TA120-T246187
1642943074000,2022-01-23T13:04:34Z,63.3,TA120-T246191
1642943093000,2022-01-23T13:04:53Z,35.2,TA120-T246183
1642943117000,2022-01-23T13:05:17Z,74.8,TA120-T246184
1642943127000,2022-01-23T13:05:27Z,60.2,TA120-T246187
1642943134000,2022-01-23T13:05:34Z,63.2,TA120-T246191
1642943153000,2022-01-23T13:05:53Z,35.7,TA120-T246183
1642943177000,2022-01-23T13:06:17Z,74.8,TA120-T246184
1642943187000,2022-01-23T13:06:27Z,62.1,TA120-T246187
1642943194000,2022-01-23T13:06:34Z,60.9,TA120-T246191
1642943213000,2022-01-23T13:06:53Z,35.9,TA120-T246183
1642943237000,2022-01-23T13:07:17Z,75.5,TA120-T246184
1642943247000,2022-01-23T13:07:27Z,61,TA120-T246187
1642943254000,2022-01-23T13:07:34Z,60.9,TA120-T246191
1642943273000,2022-01-23T13:07:53Z,35.2,TA120-T246183
1642943297000,2022-01-23T13:08:17Z,74.9,TA120-T246184
1642943307000,2022-01-23T13:08:27Z,60.8,TA120-T246187
1642943314000,2022-01-23T13:08:34Z,61.2,TA120-T246191
1642943333000,2022-01-23T13:08:53Z,35.4,TA120-T246183
1642943357000,2022-01-23T13:09:17Z,72.9,TA120-T246184
1642943367000,2022-01-23T13:09:27Z,61.6,TA120-T246187
1642943374000,2022-01-23T13:09:34Z,59.5,TA120-T246191
1642943393000,2022-01-23T13:09:53Z,35.2,TA120-T246183
1642943417000,2022-01-23T13:10:17Z,77.7,TA120-T246184
1642943427000,2022-01-23T13:10:27Z,60.4,TA120-T246187
1642943434000,2022-01-23T13:10:34Z,61.4,TA120-T246191
1642943453000,2022-01-23T13:10:53Z,35.2,TA120-T246183
1642943477000,2022-01-23T13:11:17Z,73.2,TA120-T246184
1642943487000,2022-01-23T13:11:27Z,59.9,TA120-T246187
1642943494000,2022-01-23T13:11:34Z,62.6,TA120-T246191
1642943513000,2022-01-23T13:11:53Z,35.3,TA120-T246183
1642943537000,2022-01-23T13:12:17Z,74.8,TA120-T246184
1642943547000,2022-01-23T13:12:27Z,60.3,TA120-T246187
1642943554000,2022-01-23T13:12:34Z,60.1,TA120-T246191
1642943573000,2022-01-23T13:12:53Z,35.1,TA120-T246183
1642943597000,2022-01-23T13:13:17Z,73.4,TA120-T246184
1642943607000,2022-01-23T13:13:27Z,59.9,TA120-T246187
1642943614000,2022-01-23T13:13:34Z,64.1,TA120-T246191
1642943633000,2022-01-23T13:13:53Z,35.3,TA120-T246183
1642943657000,2022-01-23T13:14:17Z,74.7,TA120-T246184
1642943667000,2022-01-23T13:14:27Z,60.5,TA120-T246187
1642943674000,2022-01-23T13:14:34Z,58.4,TA120-T246191
1642943693000,2022-01-23T13:14:53Z,35.2,TA120-T246183
1642943717000,2022-01-23T13:15:17Z,75.5,TA120-T246184
1642943727000,2022-01-23T13:15:27Z,60.8,TA120-T246187
1642943734000,2022-01-23T13:15:34Z,60.9,TA120-T246191
1642943753000,2022-01-23T13:15:53Z,35.1,TA120-T246183
1642943777000,2022-01-23T13:16:17Z,72.2,TA120-T246184
1642943787000,2022-01-23T13:16:27Z,61.3,TA120-T246187
1642943794000,2022-01-23T13:16:34Z,61.4,TA120-T246191
1642943813000,2022-01-23T13:16:53Z,35.3,TA120-T246183
1642943837000,2022-01-23T13:17:17Z,74.2,TA120-T246184
1642943847000,2022-01-23T13:17:27Z,61.8,TA120-T246187
1642943854000,2022-01-23T13:17:34Z,61,TA120-T246191
1642943873000,2022-01-23T13:17:53Z,35,TA120-T246183
1642943897000,2022-01-23T13:18:17Z,76.8,TA120-T246184
1642943907000,2022-01-23T13:18:27Z,62.2,TA120-T246187
1642943914000,2022-01-23T13:18:34Z,59.5,TA120-T246191
1642943933000,2022-01-23T13:18:53Z,35.4,TA120-T246183
1642943957000,2022-01-23T13:19:17Z,74.5,TA120-T246184
1642943967000,2022-01-23T13:19:27Z,61.7,TA120-T246187
1642943974000,2022-01-23T13:19:34Z,64.6,TA120-T246191
1642943993000,2022-01-23T13:19:53Z,35.3,TA120-T246183
1642944017000,2022-01-23T13:20:17Z,76.7,TA120-T246184
1642944027000,2022-01-23T13:20:27Z,59.8,TA120-T246187
1642944034000,2022-01-23T13:20:34Z,58.2,TA120-T246191
1642944053000,2022-01-23T13:20:53Z,35.6,TA120-T246183
1642944077000,2022-01-23T13:21:17Z,79.2,TA120-T246184
1642944087000,2022-01-23T13:21:27Z,60.9,TA120-T246187
1642944094000,2022-01-23T13:21:34Z,60.9,TA120-T246191
1642944113000,2022-01-23T13:21:53Z,35.4,TA120-T246183
1642944137000,2022-01-23T13:22:17Z,75.7,TA120-T246184
1642944147000,2022-01-23T13:22:27Z,60.7,TA120-T246187
1642944154000,2022-01-23T13:22:34Z,64,TA120-T246191
1642944173000,2022-01-23T13:22:53Z,35.4,TA120-T246183
1642944197000,2022-01-23T13:23:17Z,74.8,TA120-T246184
1642944207000,2022-01-23T13:23:27Z,59.9,TA120-T246187
1642944214000,2022-01-23T13:23:34Z,58.4,TA120-T246191
1642944233000,2022-01-23T13:23:53Z,35.1,TA120-T246183
1642944257000,2022-01-23T13:24:17Z,70.5,TA120-T246184
1642944267000,2022-01-23T13:24:27Z,60.1,TA120-T246187
1642944274000,2022-01-23T13:24:34Z,60.3,TA120-T246191
1642944293000,2022-01-23T13:24:53Z,35.1,TA120-T246183
1642944317000,2022-01-23T13:25:17Z,74.8,TA120-T246184
1642944327000,2022-01-23T13:25:27Z,62.1,TA120-T246187
1642944334000,2022-01-23T13:25:34Z,60.6,TA120-T246191
1642944353000,2022-01-23T13:25:53Z,35.3,TA120-T246183
1642944377000,2022-01-23T13:26:17Z,72.7,TA120-T246184
1642944387000,2022-01-23T13:26:27Z,61.7,TA120-T246187
1642944394000,2022-01-23T13:26:34Z,64.7,TA120-T246191
1642944413000,2022-01-23T13:26:53Z,35.1,TA120-T246183
1642944437000,2022-01-23T13:27:17Z,74.5,TA120-T246184
1642944447000,2022-01-23T13:27:27Z,62.1,TA120-T246187
1642944454000,2022-01-23T13:27:34Z,63.2,TA120-T246191
1642944473000,2022-01-23T13:27:53Z,35.3,TA120-T246183
1642944497000,2022-01-23T13:28:17Z,77.1,TA120-T246184
1642944507000,2022-01-23T13:28:27Z,60.9,TA120-T246187
1642944514000,2022-01-23T13:28:34Z,62.9,TA120-T246191
1642944533000,2022-01-23T13:28:53Z,35.2,TA120-T246183
1642944557000,2022-01-23T13:29:17Z,67.3,TA120-T246184
1642944567000,2022-01-23T13:29:27Z,60.9,TA120-T246187
1642944574000,2022-01-23T13:29:34Z,58.4,TA120-T246191
1642944593000,2022-01-23T13:29:53Z,35.3,TA120-T246183
1642944617000,2022-01-23T13:30:17Z,73.2,TA120-T246184
1642944627000,2022-01-23T13:30:27Z,60.1,TA120-T246187
1642944634000,2022-01-23T13:30:34Z,64.1,TA120-T246191
1642944653000,2022-01-23T13:30:53Z,35.9,TA120-T246183
1642944677000,2022-01-23T13:31:17Z,74.1,TA120-T246184
1642944687000,2022-01-23T13:31:27Z,60.5,TA120-T246187
1642944694000,2022-01-23T13:31:34Z,64.9,TA120-T246191
1642944713000,2022-01-23T13:31:53Z,35.1,TA120-T246183
1642944737000,2022-01-23T13:32:17Z,73.3,TA120-T246184
1642944747000,2022-01-23T13:32:27Z,62.1,TA120-T246187
1642944754000,2022-01-23T13:32:34Z,60.4,TA120-T246191
1642944773000,2022-01-23T13:32:53Z,35.2,TA120-T246183
1642944797000,2022-01-23T13:33:17Z,75.5,TA120-T246184
1642944807000,2022-01-23T13:33:27Z,61.3,TA120-T246187
1642944814000,2022-01-23T13:33:34Z,62.4,TA120-T246191
1642944833000,2022-01-23T13:33:53Z,35.3,TA120-T246183
1642944857000,2022-01-23T13:34:17Z,73.7,TA120-T246184
1642944867000,2022-01-23T13:34:27Z,59.6,TA120-T246187
1642944874000,2022-01-23T13:34:34Z,60.7,TA120-T246191
1642944893000,2022-01-23T13:34:53Z,35.2,TA120-T246183
1642944917000,2022-01-23T13:35:17Z,77.6,TA120-T246184
1642944927000,2022-01-23T13:35:27Z,60.4,TA120-T246187
1642944934000,2022-01-23T13:35:34Z,62.3,TA120-T246191
1642944953000,2022-01-23T13:35:53Z,35.6,TA120-T246183
1642944977000,2022-01-23T13:36:17Z,75.7,TA120-T246184
1642944987000,2022-01-23T13:36:27Z,60.8,TA120-T246187
1642944994000,2022-01-23T13:36:34Z,58.3,TA120-T246191
1642945013000,2022-01-23T13:36:53Z,35,TA120-T246183
1642945037000,2022-01-23T13:37:17Z,76.5,TA120-T246184
1642945047000,2022-01-23T13:37:27Z,61.4,TA120-T246187
1642945054000,2022-01-23T13:37:34Z,63.9,TA120-T246191
1642945073000,2022-01-23T13:37:53Z,35.4,TA120-T246183
1642945097000,2022-01-23T13:38:17Z,74.6,TA120-T246184
1642945107000,2022-01-23T13:38:27Z,60.3,TA120-T246187
1642945114000,2022-01-23T13:38:34Z,61.9,TA120-T246191
1642945133000,2022-01-23T13:38:53Z,35,TA120-T246183
1642945157000,2022-01-23T13:39:17Z,69.4,TA120-T246184
1642945167000,2022-01-23T13:39:27Z,61.4,TA120-T246187
1642945174000,2022-01-23T13:39:34Z,56.4,TA120-T246191
1642945193000,2022-01-23T13:39:53Z,35.1,TA120-T246183
1642945217000,2022-01-23T13:40:17Z,76.6,TA120-T246184
1642945227000,2022-01-23T13:40:27Z,62.4,TA120-T246187
1642945234000,2022-01-23T13:40:34Z,62.1,TA120-T246191
1642945253000,2022-01-23T13:40:53Z,35.6,TA120-T246183
1642945277000,2022-01-23T13:41:17Z,77,TA120-T246184
1642945287000,2022-01-23T13:41:27Z,61.6,TA120-T246187
1642945294000,2022-01-23T13:41:34Z,65.5,TA120-T246191
1642945313000,2022-01-23T13:41:53Z,35.7,TA120-T246183
1642945337000,2022-01-23T13:42:17Z,76.2,TA120-T246184
1642945347000,2022-01-23T13:42:27Z,60.4,TA120-T246187
1642945354000,2022-01-23T13:42:34Z,60.2,TA120-T246191
1642945373000,2022-01-23T13:42:53Z,35.2,TA120-T246183
1642945397000,2022-01-23T13:43:17Z,73.5,TA120-T246184
1642945407000,2022-01-23T13:43:27Z,62,TA120-T246187
1642945414000,2022-01-23T13:43:34Z,63.7,TA120-T246191
1642945433000,2022-01-23T13:43:53Z,35.1,TA120-T246183
1642945457000,2022-01-23T13:44:17Z,72.1,TA120-T246184
1642945467000,2022-01-23T13:44:27Z,61.7,TA120-T246187
1642945474000,2022-01-23T13:44:34Z,58.7,TA120-T246191
1642945493000,2022-01-23T13:44:53Z,35.1,TA120-T246183
1642945517000,2022-01-23T13:45:17Z,74.6,TA120-T246184
1642945527000,2022-01-23T13:45:27Z,62.2,TA120-T246187
1642945534000,2022-01-23T13:45:34Z,62.2,TA120-T246191
1642945553000,2022-01-23T13:45:53Z,35.7,TA120-T246183
1642945577000,2022-01-23T13:46:17Z,76.5,TA120-T246184
1642945587000,2022-01-23T13:46:27Z,62.5,TA120-T246187
1642945594000,2022-01-23T13:46:34Z,63,TA120-T246191
1642945613000,2022-01-23T13:46:53Z,35.1,TA120-T246183
1642945637000,2022-01-23T13:47:17Z,75.1,TA120-T246184
1642945647000,2022-01-23T13:47:27Z,60.5,TA120-T246187
1642945654000,2022-01-23T13:47:34Z,62.6,TA120-T246191
1642945673000,2022-01-23T13:47:53Z,35.9,TA120-T246183
1642945697000,2022-01-23T13:48:17Z,76.5,TA120-T246184
1642945707000,2022-01-23T13:48:27Z,61.1,TA120-T246187
1642945714000,2022-01-23T13:48:34Z,62.2,TA120-T246191
1642945733000,2022-01-23T13:48:53Z,35.5,TA120-T246183
1642945757000,2022-01-23T13:49:17Z,69.7,TA120-T246184
1642945767000,2022-01-23T13:49:27Z,61.9,TA120-T246187
1642945774000,2022-01-23T13:49:34Z,60.4,TA120-T246191
1642945793000,2022-01-23T13:49:53Z,35.1,TA120-T246183
1642945817000,2022-01-23T13:50:17Z,77.9,TA120-T246184
1642945827000,2022-01-23T13:50:27Z,62.4,TA120-T246187
1642945834000,2022-01-23T13:50:34Z,63.5,TA120-T246191
1642945853000,2022-01-23T13:50:53Z,35,TA120-T246183
1642945877000,2022-01-23T13:51:17Z,74.7,TA120-T246184
1642945887000,2022-01-23T13:51:27Z,62.5,TA120-T246187
1642945894000,2022-01-23T13:51:34Z,59,TA120-T246191
1642945913000,2022-01-23T13:51:53Z,35.5,TA120-T246183
1642945937000,2022-01-23T13:52:17Z,75.4,TA120-T246184
1642945947000,2022-01-23T13:52:27Z,62.8,TA120-T246187
1642945954000,2022-01-23T13:52:34Z,62.2,TA120-T246191
1642945973000,2022-01-23T13:52:53Z,35.3,TA120-T246183
1642945997000,2022-01-23T13:53:17Z,75.4,TA120-T246184
1642946007000,2022-01-23T13:53:27Z,61.7,TA120-T246187
1642946014000,2022-01-23T13:53:34Z,58.6,TA120-T246191
1642946033000,2022-01-23T13:53:53Z,35.5,TA120-T246183
1642946057000,2022-01-23T13:54:17Z,72.5,TA120-T246184
1642946067000,2022-01-23T13:54:27Z,61.6,TA120-T246187
1642946074000,2022-01-23T13:54:34Z,58.6,TA120-T246191
1642946093000,2022-01-23T13:54:53Z,35.1,TA120-T246183
1642946117000,2022-01-23T13:55:17Z,76.1,TA120-T246184
1642946127000,2022-01-23T13:55:27Z,60.4,TA120-T246187
1642946134000,2022-01-23T13:55:34Z,58.8,TA120-T246191
1642946153000,2022-01-23T13:55:53Z,35.1,TA120-T246183
1642946177000,2022-01-23T13:56:17Z,78,TA120-T246184
1642946187000,2022-01-23T13:56:27Z,63.4,TA120-T246187
1642946194000,2022-01-23T13:56:34Z,62,TA120-T246191
1642946213000,2022-01-23T13:56:53Z,35.2,TA120-T246183
1642946237000,2022-01-23T13:57:17Z,75.9,TA120-T246184
1642946247000,2022-01-23T13:57:27Z,60.8,TA120-T246187
1642946254000,2022-01-23T13:57:34Z,61.5,TA120-T246191
1642946273000,2022-01-23T13:57:53Z,35.3,TA120-T246183
1642946297000,2022-01-23T13:58:17Z,74.6,TA120-T246184
1642946307000,2022-01-23T13:58:27Z,61.1,TA120-T246187
1642946314000,2022-01-23T13:58:34Z,64.6,TA120-T246191
1642946333000,2022-01-23T13:58:53Z,35,TA120-T246183
1642946357000,2022-01-23T13:59:17Z,71.9,TA120-T246184
1642946367000,2022-01-23T13:59:27Z,62.3,TA120-T246187
1642946374000,2022-01-23T13:59:34Z,62.5,TA120-T246191
1642946393000,2022-01-23T13:59:53Z,35.1,TA120-T246183
1642946417000,2022-01-23T14:00:17Z,76.5,TA120-T246184
1642946427000,2022-01-23T14:00:27Z,60.1,TA120-T246187
1642946434000,2022-01-23T14:00:34Z,60.2,TA120-T246191
1642946453000,2022-01-23T14:00:53Z,35.2,TA120-T246183
1642946477000,2022-01-23T14:01:17Z,74.4,TA120-T246184
1642946487000,2022-01-23T14:01:27Z,60.7,TA120-T246187
1642946494000,2022-01-23T14:01:34Z,61.5,TA120-T246191
1642946513000,2022-01-23T14:01:53Z,35.3,TA120-T246183
1642946537000,2022-01-23T14:02:17Z,77.3,TA120-T246184
1642946547000,2022-01-23T14:02:27Z,60.7,TA120-T246187
1642946554000,2022-01-23T14:02:34Z,61,TA120-T246191
1642946573000,2022-01-23T14:02:53Z,35.1,TA120-T246183
1642946597000,2022-01-23T14:03:17Z,75.6,TA120-T246184
1642946607000,2022-01-23T14:03:27Z,59.8,TA120-T246187
1642946614000,2022-01-23T14:03:34Z,63.4,TA120-T246191
1642946633000,2022-01-23T14:03:53Z,35.1,TA120-T246183
1642946657000,2022-01-23T14:04:17Z,65.8,TA120-T246184
1642946667000,2022-01-23T14:04:27Z,60.4,TA120-T246187
1642946674000,2022-01-23T14:04:34Z,63.1,TA120-T246191
1642946693000,2022-01-23T14:04:53Z,35.2,TA120-T246183
1642946717000,2022-01-23T14:05:17Z,76.5,TA120-T246184
1642946727000,2022-01-23T14:05:27Z,61.2,TA120-T246187
1642946734000,2022-01-23T14:05:34Z,62.5,TA120-T246191
1642946753000,2022-01-23T14:05:53Z,35.5,TA120-T246183
1642946777000,2022-01-23T14:06:17Z,72.7,TA120-T246184
1642946787000,2022-01-23T14:06:27Z,59.9,TA120-T246187
1642946794000,2022-01-23T14:06:34Z,63,TA120-T246191
1642946813000,2022-01-23T14:06:53Z,35.2,TA120-T246183
1642946837000,2022-01-23T14:07:17Z,75.8,TA120-T246184
1642946847000,2022-01-23T14:07:27Z,60.3,TA120-T246187
1642946854000,2022-01-23T14:07:34Z,62.1,TA120-T246191
1642946873000,2022-01-23T14:07:53Z,37.2,TA120-T246183
1642946897000,2022-01-23T14:08:17Z,72.8,TA120-T246184
1642946907000,2022-01-23T14:08:27Z,61.5,TA120-T246187
1642946914000,2022-01-23T14:08:34Z,59.9,TA120-T246191
1642946933000,2022-01-23T14:08:53Z,36,TA120-T246183
1642946957000,2022-01-23T14:09:17Z,75,TA120-T246184
1642946967000,2022-01-23T14:09:27Z,61.9,TA120-T246187
1642946974000,2022-01-23T14:09:34Z,54.6,TA120-T246191
1642946993000,2022-01-23T14:09:53Z,35.4,TA120-T246183
1642947017000,2022-01-23T14:10:17Z,73.1,TA120-T246184
1642947027000,2022-01-23T14:10:27Z,60.2,TA120-T246187
1642947034000,2022-01-23T14:10:34Z,57.7,TA120-T246191
1642947053000,2022-01-23T14:10:53Z,35.2,TA120-T246183
1642947077000,2022-01-23T14:11:17Z,78.8,TA120-T246184
1642947087000,2022-01-23T14:11:27Z,61,TA120-T246187
1642947094000,2022-01-23T14:11:34Z,62.7,TA120-T246191
1642947113000,2022-01-23T14:11:53Z,35.7,TA120-T246183
1642947137000,2022-01-23T14:12:17Z,74.2,TA120-T246184
1642947147000,2022-01-23T14:12:27Z,61.8,TA120-T246187
1642947154000,2022-01-23T14:12:34Z,58,TA120-T246191
1642947173000,2022-01-23T14:12:53Z,36,TA120-T246183
1642947197000,2022-01-23T14:13:17Z,74.5,TA120-T246184
1642947207000,2022-01-23T14:13:27Z,59.7,TA120-T246187
1642947214000,2022-01-23T14:13:34Z,61.5,TA120-T246191
1642947233000,2022-01-23T14:13:53Z,35.2,TA120-T246183
1642947257000,2022-01-23T14:14:17Z,69.3,TA120-T246184
1642947267000,2022-01-23T14:14:27Z,59.7,TA120-T246187
1642947274000,2022-01-23T14:14:34Z,64.4,TA120-T246191
1642947293000,2022-01-23T14:14:53Z,35.6,TA120-T246183
1642947317000,2022-01-23T14:15:17Z,76.2,TA120-T246184
1642947327000,2022-01-23T14:15:27Z,59.9,TA120-T246187
1642947334000,2022-01-23T14:15:34Z,61.6,TA120-T246191
1642947353000,2022-01-23T14:15:53Z,35.4,TA120-T246183
1642947377000,2022-01-23T14:16:17Z,76.8,TA120-T246184
1642947387000,2022-01-23T14:16:27Z,59.7,TA120-T246187
1642947394000,2022-01-23T14:16:34Z,62.5,TA120-T246191
1642947413000,2022-01-23T14:16:53Z,35.2,TA120-T246183
1642947437000,2022-01-23T14:17:17Z,75.9,TA120-T246184
1642947447000,2022-01-23T14:17:27Z,60.1,TA120-T246187
1642947454000,2022-01-23T14:17:34Z,60.4,TA120-T246191
1642947473000,2022-01-23T14:17:53Z,35.4,TA120-T246183
1642947497000,2022-01-23T14:18:17Z,75.9,TA120-T246184
1642947507000,2022-01-23T14:18:27Z,60.5,TA120-T246187
1642947514000,2022-01-23T14:18:34Z,60.5,TA120-T246191
1642947533000,2022-01-23T14:18:53Z,35.5,TA120-T246183
1642947557000,2022-01-23T14:19:17Z,74.4,TA120-T246184
1642947567000,2022-01-23T14:19:27Z,61.4,TA120-T246187
1642947574000,2022-01-23T14:19:34Z,61.3,TA120-T246191
1642947593000,2022-01-23T14:19:53Z,35.5,TA120-T246183
1642947617000,2022-01-23T14:20:17Z,75,TA120-T246184
1642947627000,2022-01-23T14:20:27Z,59.8,TA120-T246187
1642947634000,2022-01-23T14:20:34Z,60.7,TA120-T246191
1642947653000,2022-01-23T14:20:53Z,35.3,TA120-T246183
1642947677000,2022-01-23T14:21:17Z,73.7,TA120-T246184
1642947687000,2022-01-23T14:21:27Z,60.9,TA120-T246187
1642947694000,2022-01-23T14:21:34Z,53.5,TA120-T246191
1642947713000,2022-01-23T14:21:53Z,35.4,TA120-T246183
1642947737000,2022-01-23T14:22:17Z,75.6,TA120-T246184
1642947747000,2022-01-23T14:22:27Z,60.5,TA120-T246187
1642947754000,2022-01-23T14:22:34Z,61.5,TA120-T246191
1642947773000,2022-01-23T14:22:53Z,35.3,TA120-T246183
1642947797000,2022-01-23T14:23:17Z,76.7,TA120-T246184
1642947807000,2022-01-23T14:23:27Z,60.6,TA120-T246187
1642947814000,2022-01-23T14:23:34Z,58.3,TA120-T246191
1642947833000,2022-01-23T14:23:53Z,35.4,TA120-T246183
1642947857000,2022-01-23T14:24:17Z,74.7,TA120-T246184
1642947867000,2022-01-23T14:24:27Z,60.8,TA120-T246187
1642947874000,2022-01-23T14:24:34Z,60.9,TA120-T246191
1642947893000,2022-01-23T14:24:53Z,35.3,TA120-T246183
1642947917000,2022-01-23T14:25:17Z,74.5,TA120-T246184
1642947927000,2022-01-23T14:25:27Z,59.6,TA120-T246187
1642947934000,2022-01-23T14:25:34Z,58.3,TA120-T246191
1642947953000,2022-01-23T14:25:53Z,35.3,TA120-T246183
1642947977000,2022-01-23T14:26:17Z,78,TA120-T246184
1642947987000,2022-01-23T14:26:27Z,59.2,TA120-T246187
1642947994000,2022-01-23T14:26:34Z,61.9,TA120-T246191
1642948013000,2022-01-23T14:26:53Z,35.3,TA120-T246183
1642948037000,2022-01-23T14:27:17Z,75.2,TA120-T246184
1642948047000,2022-01-23T14:27:27Z,64.3,TA120-T246187
1642948054000,2022-01-23T14:27:34Z,58.4,TA120-T246191
1642948073000,2022-01-23T14:27:53Z,35.6,TA120-T246183
1642948097000,2022-01-23T14:28:17Z,74.7,TA120-T246184
1642948107000,2022-01-23T14:28:27Z,64.7,TA120-T246187
1642948114000,2022-01-23T14:28:34Z,61.1,TA120-T246191
1642948133000,2022-01-23T14:28:53Z,35.3,TA120-T246183
1642948157000,2022-01-23T14:29:17Z,75.8,TA120-T246184
1642948167000,2022-01-23T14:29:27Z,61.2,TA120-T246187
1642948174000,2022-01-23T14:29:34Z,65.7,TA120-T246191
1642948193000,2022-01-23T14:29:53Z,35.2,TA120-T246183
1642948217000,2022-01-23T14:30:17Z,74.2,TA120-T246184
1642948227000,2022-01-23T14:30:27Z,60.1,TA120-T246187
1642948234000,2022-01-23T14:30:34Z,65.6,TA120-T246191
1642948253000,2022-01-23T14:30:53Z,35.4,TA120-T246183
1642948277000,2022-01-23T14:31:17Z,76.9,TA120-T246184
1642948287000,2022-01-23T14:31:27Z,59.3,TA120-T246187
1642948294000,2022-01-23T14:31:34Z,60.4,TA120-T246191
1642948313000,2022-01-23T14:31:53Z,35.3,TA120-T246183
1642948337000,2022-01-23T14:32:17Z,75.1,TA120-T246184
1642948347000,2022-01-23T14:32:27Z,61.7,TA120-T246187
1642948354000,2022-01-23T14:32:34Z,61.4,TA120-T246191
1642948373000,2022-01-23T14:32:53Z,35.3,TA120-T246183
1642948397000,2022-01-23T14:33:17Z,75.7,TA120-T246184
1642948407000,2022-01-23T14:33:27Z,59.4,TA120-T246187
1642948414000,2022-01-23T14:33:34Z,55.2,TA120-T246191
1642948433000,2022-01-23T14:33:53Z,35.2,TA120-T246183
1642948457000,2022-01-23T14:34:17Z,75.9,TA120-T246184
1642948467000,2022-01-23T14:34:27Z,60.1,TA120-T246187
1642948474000,2022-01-23T14:34:34Z,59.6,TA120-T246191
1642948493000,2022-01-23T14:34:53Z,35.4,TA120-T246183
1642948517000,2022-01-23T14:35:17Z,69.5,TA120-T246184
1642948527000,2022-01-23T14:35:27Z,59.8,TA120-T246187
1642948534000,2022-01-23T14:35:34Z,60.7,TA120-T246191
1642948553000,2022-01-23T14:35:53Z,35.4,TA120-T246183
1642948577000,2022-01-23T14:36:17Z,74.3,TA120-T246184
1642948587000,2022-01-23T14:36:27Z,61,TA120-T246187
1642948594000,2022-01-23T14:36:34Z,61.8,TA120-T246191
1642948613000,2022-01-23T14:36:53Z,35.3,TA120-T246183
1642948637000,2022-01-23T14:37:17Z,77.2,TA120-T246184
1642948647000,2022-01-23T14:37:27Z,61.5,TA120-T246187
1642948654000,2022-01-23T14:37:34Z,65.6,TA120-T246191
1642948673000,2022-01-23T14:37:53Z,35.3,TA120-T246183
1642948697000,2022-01-23T14:38:17Z,75.4,TA120-T246184
