time,readable_time,dBA,dev-id
1630758656000,2021-09-04T12:30:56Z,57.4,TA120-T246191
1630758680000,2021-09-04T12:31:20Z,35.7,TA120-T246183
1630758688000,2021-09-04T12:31:28Z,62.6,TA120-T246187
1630758697000,2021-09-04T12:31:37Z,69.4,TA120-T246184
1630758716000,2021-09-04T12:31:56Z,52.8,TA120-T246191
1630758740000,2021-09-04T12:32:20Z,37.5,TA120-T246183
1630758748000,2021-09-04T12:32:28Z,55.7,TA120-T246187
1630758757000,2021-09-04T12:32:37Z,72.4,TA120-T246184
1630758776000,2021-09-04T12:32:56Z,53.1,TA120-T246191
1630758800000,2021-09-04T12:33:20Z,36.4,TA120-T246183
1630758808000,2021-09-04T12:33:28Z,57,TA120-T246187
1630758817000,2021-09-04T12:33:37Z,73.2,TA120-T246184
1630758836000,2021-09-04T12:33:56Z,55.7,TA120-T246191
1630758860000,2021-09-04T12:34:20Z,36.8,TA120-T246183
1630758868000,2021-09-04T12:34:28Z,56.7,TA120-T246187
1630758877000,2021-09-04T12:34:37Z,66.9,TA120-T246184
1630758896000,2021-09-04T12:34:56Z,55.7,TA120-T246191
1630758920000,2021-09-04T12:35:20Z,35.8,TA120-T246183
1630758928000,2021-09-04T12:35:28Z,56.4,TA120-T246187
1630758937000,2021-09-04T12:35:37Z,70.4,TA120-T246184
1630758956000,2021-09-04T12:35:56Z,52.7,TA120-T246191
1630758980000,2021-09-04T12:36:20Z,35.8,TA120-T246183
1630758988000,2021-09-04T12:36:28Z,55.9,TA120-T246187
1630758997000,2021-09-04T12:36:37Z,67.8,TA120-T246184
1630759016000,2021-09-04T12:36:56Z,55.2,TA120-T246191
1630759040000,2021-09-04T12:37:20Z,35.8,TA120-T246183
1630759048000,2021-09-04T12:37:28Z,57.1,TA120-T246187
1630759057000,2021-09-04T12:37:37Z,70.1,TA120-T246184
1630759076000,2021-09-04T12:37:56Z,55.1,TA120-T246191
1630759100000,2021-09-04T12:38:20Z,35.7,TA120-T246183
1630759108000,2021-09-04T12:38:28Z,55.5,TA120-T246187
1630759117000,2021-09-04T12:38:37Z,72.8,TA120-T246184
1630759136000,2021-09-04T12:38:56Z,56.7,TA120-T246191
1630759160000,2021-09-04T12:39:20Z,36.4,TA120-T246183
1630759168000,2021-09-04T12:39:28Z,56.7,TA120-T246187
1630759177000,2021-09-04T12:39:37Z,68.5,TA120-T246184
1630759196000,2021-09-04T12:39:56Z,53.5,TA120-T246191
1630759220000,2021-09-04T12:40:20Z,39.4,TA120-T246183
1630759228000,2021-09-04T12:40:28Z,56.3,TA120-T246187
1630759237000,2021-09-04T12:40:37Z,67,TA120-T246184
1630759256000,2021-09-04T12:40:56Z,58.1,TA120-T246191
1630759280000,2021-09-04T12:41:20Z,35.6,TA120-T246183
1630759288000,2021-09-04T12:41:28Z,56.8,TA120-T246187
1630759297000,2021-09-04T12:41:37Z,65,TA120-T246184
1630759316000,2021-09-04T12:41:56Z,54.9,TA120-T246191
1630759340000,2021-09-04T12:42:20Z,35.9,TA120-T246183
1630759348000,2021-09-04T12:42:28Z,57.4,TA120-T246187
1630759357000,2021-09-04T12:42:37Z,71.2,TA120-T246184
1630759376000,2021-09-04T12:42:56Z,54.3,TA120-T246191
1630759400000,2021-09-04T12:43:20Z,36.1,TA120-T246183
1630759408000,2021-09-04T12:43:28Z,55.6,TA120-T246187
1630759417000,2021-09-04T12:43:37Z,70.2,TA120-T246184
1630759436000,2021-09-04T12:43:56Z,56.9,TA120-T246191
1630759460000,2021-09-04T12:44:20Z,36.8,TA120-T246183
1630759468000,2021-09-04T12:44:28Z,57.4,TA120-T246187
1630759477000,2021-09-04T12:44:37Z,68,TA120-T246184
1630759496000,2021-09-04T12:44:56Z,57.1,TA120-T246191
1630759520000,2021-09-04T12:45:20Z,36.3,TA120-T246183
1630759528000,2021-09-04T12:45:28Z,57.6,TA120-T246187
1630759537000,2021-09-04T12:45:37Z,66.3,TA120-T246184
1630759556000,2021-09-04T12:45:56Z,59.2,TA120-T246191
1630759580000,2021-09-04T12:46:20Z,36.4,TA120-T246183
1630759588000,2021-09-04T12:46:28Z,56.8,TA120-T246187
1630759597000,2021-09-04T12:46:37Z,70.2,TA120-T246184
1630759616000,2021-09-04T12:46:56Z,54.7,TA120-T246191
1630759640000,2021-09-04T12:47:20Z,36.2,TA120-T246183
1630759648000,2021-09-04T12:47:28Z,57,TA120-T246187
1630759657000,2021-09-04T12:47:37Z,69.3,TA120-T246184
1630759680000,2021-09-04T12:48:00Z,52.1,TA120-T246191
1630759700000,2021-09-04T12:48:20Z,36,TA120-T246183
1630759708000,2021-09-04T12:48:28Z,58.3,TA120-T246187
1630759717000,2021-09-04T12:48:37Z,68,TA120-T246184
1630759740000,2021-09-04T12:49:00Z,56.8,TA120-T246191
1630759760000,2021-09-04T12:49:20Z,36.3,TA120-T246183
1630759768000,2021-09-04T12:49:28Z,56.6,TA120-T246187
1630759777000,2021-09-04T12:49:37Z,71.7,TA120-T246184
1630759800000,2021-09-04T12:50:00Z,55.2,TA120-T246191
1630759820000,2021-09-04T12:50:20Z,38.6,TA120-T246183
1630759828000,2021-09-04T12:50:28Z,57.3,TA120-T246187
1630759837000,2021-09-04T12:50:37Z,69.8,TA120-T246184
1630759860000,2021-09-04T12:51:00Z,51.5,TA120-T246191
1630759880000,2021-09-04T12:51:20Z,36.6,TA120-T246183
1630759888000,2021-09-04T12:51:28Z,56.7,TA120-T246187
1630759897000,2021-09-04T12:51:37Z,67.6,TA120-T246184
1630759920000,2021-09-04T12:52:00Z,55.9,TA120-T246191
1630759940000,2021-09-04T12:52:20Z,37.2,TA120-T246183
1630759948000,2021-09-04T12:52:28Z,57.4,TA120-T246187
1630759957000,2021-09-04T12:52:37Z,71.8,TA120-T246184
1630759980000,2021-09-04T12:53:00Z,55.9,TA120-T246191
1630760000000,2021-09-04T12:53:20Z,36,TA120-T246183
1630760008000,2021-09-04T12:53:28Z,56.6,TA120-T246187
1630760017000,2021-09-04T12:53:37Z,70,TA120-T246184
1630760040000,2021-09-04T12:54:00Z,55.5,TA120-T246191
1630760060000,2021-09-04T12:54:20Z,36.3,TA120-T246183
1630760068000,2021-09-04T12:54:28Z,54.9,TA120-T246187
1630760077000,2021-09-04T12:54:37Z,68.7,TA120-T246184
1630760100000,2021-09-04T12:55:00Z,54.8,TA120-T246191
1630760120000,2021-09-04T12:55:20Z,36.7,TA120-T246183
1630760128000,2021-09-04T12:55:28Z,56.7,TA120-T246187
1630760137000,2021-09-04T12:55:37Z,66.3,TA120-T246184
1630760160000,2021-09-04T12:56:00Z,52.4,TA120-T246191
1630760180000,2021-09-04T12:56:20Z,36.5,TA120-T246183
1630760188000,2021-09-04T12:56:28Z,56.7,TA120-T246187
1630760197000,2021-09-04T12:56:37Z,69,TA120-T246184
1630760220000,2021-09-04T12:57:00Z,57.1,TA120-T246191
1630760240000,2021-09-04T12:57:20Z,36.5,TA120-T246183
1630760248000,2021-09-04T12:57:28Z,57.4,TA120-T246187
1630760257000,2021-09-04T12:57:37Z,71.9,TA120-T246184
1630760280000,2021-09-04T12:58:00Z,56,TA120-T246191
1630760300000,2021-09-04T12:58:20Z,35.7,TA120-T246183
1630760308000,2021-09-04T12:58:28Z,58,TA120-T246187
1630760317000,2021-09-04T12:58:37Z,69.2,TA120-T246184
1630760340000,2021-09-04T12:59:00Z,58.1,TA120-T246191
1630760360000,2021-09-04T12:59:20Z,35.5,TA120-T246183
1630760368000,2021-09-04T12:59:28Z,56.3,TA120-T246187
1630760377000,2021-09-04T12:59:37Z,71.4,TA120-T246184
1630760400000,2021-09-04T13:00:00Z,54.1,TA120-T246191
1630760420000,2021-09-04T13:00:20Z,37.5,TA120-T246183
1630760428000,2021-09-04T13:00:28Z,58.5,TA120-T246187
1630760437000,2021-09-04T13:00:37Z,69.7,TA120-T246184
1630760460000,2021-09-04T13:01:00Z,55.5,TA120-T246191
1630760480000,2021-09-04T13:01:20Z,35.6,TA120-T246183
1630760488000,2021-09-04T13:01:28Z,57.6,TA120-T246187
1630760497000,2021-09-04T13:01:37Z,71.1,TA120-T246184
1630760520000,2021-09-04T13:02:00Z,56.7,TA120-T246191
1630760540000,2021-09-04T13:02:20Z,35.6,TA120-T246183
1630760548000,2021-09-04T13:02:28Z,56.4,TA120-T246187
1630760557000,2021-09-04T13:02:37Z,70.6,TA120-T246184
1630760580000,2021-09-04T13:03:00Z,61.6,TA120-T246191
1630760600000,2021-09-04T13:03:20Z,35.6,TA120-T246183
1630760608000,2021-09-04T13:03:28Z,56.1,TA120-T246187
1630760617000,2021-09-04T13:03:37Z,69.1,TA120-T246184
1630760640000,2021-09-04T13:04:00Z,56.5,TA120-T246191
1630760660000,2021-09-04T13:04:20Z,35.4,TA120-T246183
1630760668000,2021-09-04T13:04:28Z,56.9,TA120-T246187
1630760677000,2021-09-04T13:04:37Z,67.4,TA120-T246184
1630760700000,2021-09-04T13:05:00Z,53,TA120-T246191
1630760720000,2021-09-04T13:05:20Z,37.1,TA120-T246183
1630760728000,2021-09-04T13:05:28Z,57,TA120-T246187
1630760737000,2021-09-04T13:05:37Z,69.1,TA120-T246184
1630760760000,2021-09-04T13:06:00Z,52,TA120-T246191
1630760780000,2021-09-04T13:06:20Z,35.6,TA120-T246183
1630760788000,2021-09-04T13:06:28Z,56.9,TA120-T246187
1630760797000,2021-09-04T13:06:37Z,67.1,TA120-T246184
1630760820000,2021-09-04T13:07:00Z,52.6,TA120-T246191
1630760840000,2021-09-04T13:07:20Z,35.3,TA120-T246183
1630760848000,2021-09-04T13:07:28Z,58.1,TA120-T246187
1630760857000,2021-09-04T13:07:37Z,70,TA120-T246184
1630760880000,2021-09-04T13:08:00Z,53.3,TA120-T246191
1630760900000,2021-09-04T13:08:20Z,36.7,TA120-T246183
1630760908000,2021-09-04T13:08:28Z,57.1,TA120-T246187
1630760917000,2021-09-04T13:08:37Z,70.2,TA120-T246184
1630760940000,2021-09-04T13:09:00Z,52.8,TA120-T246191
1630760960000,2021-09-04T13:09:20Z,35.5,TA120-T246183
1630760968000,2021-09-04T13:09:28Z,57,TA120-T246187
1630760977000,2021-09-04T13:09:37Z,70,TA120-T246184
1630761000000,2021-09-04T13:10:00Z,53,TA120-T246191
1630761020000,2021-09-04T13:10:20Z,39,TA120-T246183
1630761028000,2021-09-04T13:10:28Z,57.8,TA120-T246187
1630761037000,2021-09-04T13:10:37Z,70.6,TA120-T246184
1630761060000,2021-09-04T13:11:00Z,56.3,TA120-T246191
1630761080000,2021-09-04T13:11:20Z,42.7,TA120-T246183
1630761088000,2021-09-04T13:11:28Z,55.9,TA120-T246187
1630761097000,2021-09-04T13:11:37Z,68.3,TA120-T246184
1630761120000,2021-09-04T13:12:00Z,59.1,TA120-T246191
1630761140000,2021-09-04T13:12:20Z,35.5,TA120-T246183
1630761148000,2021-09-04T13:12:28Z,56.6,TA120-T246187
1630761157000,2021-09-04T13:12:37Z,69.6,TA120-T246184
1630761180000,2021-09-04T13:13:00Z,55.6,TA120-T246191
1630761200000,2021-09-04T13:13:20Z,35.4,TA120-T246183
1630761208000,2021-09-04T13:13:28Z,57.5,TA120-T246187
1630761217000,2021-09-04T13:13:37Z,72.8,TA120-T246184
1630761240000,2021-09-04T13:14:00Z,54.9,TA120-T246191
1630761260000,2021-09-04T13:14:20Z,36.3,TA120-T246183
1630761268000,2021-09-04T13:14:28Z,56.4,TA120-T246187
1630761277000,2021-09-04T13:14:37Z,70.3,TA120-T246184
1630761300000,2021-09-04T13:15:00Z,54.6,TA120-T246191
1630761320000,2021-09-04T13:15:20Z,40.2,TA120-T246183
1630761328000,2021-09-04T13:15:28Z,56.3,TA120-T246187
1630761337000,2021-09-04T13:15:37Z,71.7,TA120-T246184
1630761360000,2021-09-04T13:16:00Z,56,TA120-T246191
1630761380000,2021-09-04T13:16:20Z,35.4,TA120-T246183
1630761388000,2021-09-04T13:16:28Z,56.7,TA120-T246187
1630761397000,2021-09-04T13:16:37Z,69.9,TA120-T246184
1630761420000,2021-09-04T13:17:00Z,53.4,TA120-T246191
1630761440000,2021-09-04T13:17:20Z,35.7,TA120-T246183
1630761448000,2021-09-04T13:17:28Z,56.5,TA120-T246187
1630761457000,2021-09-04T13:17:37Z,69,TA120-T246184
1630761480000,2021-09-04T13:18:00Z,54.7,TA120-T246191
1630761500000,2021-09-04T13:18:20Z,35.2,TA120-T246183
1630761508000,2021-09-04T13:18:28Z,56.7,TA120-T246187
1630761517000,2021-09-04T13:18:37Z,71.2,TA120-T246184
1630761540000,2021-09-04T13:19:00Z,52.7,TA120-T246191
1630761560000,2021-09-04T13:19:20Z,35.4,TA120-T246183
1630761568000,2021-09-04T13:19:28Z,56.9,TA120-T246187
1630761577000,2021-09-04T13:19:37Z,70.6,TA120-T246184
1630761600000,2021-09-04T13:20:00Z,53.7,TA120-T246191
1630761620000,2021-09-04T13:20:20Z,35.4,TA120-T246183
1630761628000,2021-09-04T13:20:28Z,57.9,TA120-T246187
1630761637000,2021-09-04T13:20:37Z,66.7,TA120-T246184
1630761660000,2021-09-04T13:21:00Z,54.2,TA120-T246191
1630761680000,2021-09-04T13:21:20Z,35.6,TA120-T246183
1630761688000,2021-09-04T13:21:28Z,58.2,TA120-T246187
1630761697000,2021-09-04T13:21:37Z,72.2,TA120-T246184
1630761720000,2021-09-04T13:22:00Z,56.5,TA120-T246191
1630761740000,2021-09-04T13:22:20Z,35.3,TA120-T246183
1630761748000,2021-09-04T13:22:28Z,57.1,TA120-T246187
1630761757000,2021-09-04T13:22:37Z,72.1,TA120-T246184
1630761780000,2021-09-04T13:23:00Z,53.4,TA120-T246191
1630761800000,2021-09-04T13:23:20Z,35.8,TA120-T246183
1630761808000,2021-09-04T13:23:28Z,56.4,TA120-T246187
1630761817000,2021-09-04T13:23:37Z,71.3,TA120-T246184
1630761840000,2021-09-04T13:24:00Z,52.8,TA120-T246191
1630761860000,2021-09-04T13:24:20Z,35.7,TA120-T246183
1630761868000,2021-09-04T13:24:28Z,57.2,TA120-T246187
1630761877000,2021-09-04T13:24:37Z,70,TA120-T246184
1630761900000,2021-09-04T13:25:00Z,55,TA120-T246191
1630761920000,2021-09-04T13:25:20Z,35.5,TA120-T246183
1630761928000,2021-09-04T13:25:28Z,57.3,TA120-T246187
1630761937000,2021-09-04T13:25:37Z,69.4,TA120-T246184
1630761960000,2021-09-04T13:26:00Z,57.6,TA120-T246191
1630761980000,2021-09-04T13:26:20Z,35.4,TA120-T246183
1630761988000,2021-09-04T13:26:28Z,56.1,TA120-T246187
1630761997000,2021-09-04T13:26:37Z,68.5,TA120-T246184
1630762020000,2021-09-04T13:27:00Z,51.6,TA120-T246191
1630762040000,2021-09-04T13:27:20Z,35.5,TA120-T246183
1630762048000,2021-09-04T13:27:28Z,55.8,TA120-T246187
1630762057000,2021-09-04T13:27:37Z,73,TA120-T246184
1630762080000,2021-09-04T13:28:00Z,55.2,TA120-T246191
1630762100000,2021-09-04T13:28:20Z,35.4,TA120-T246183
1630762108000,2021-09-04T13:28:28Z,58,TA120-T246187
1630762117000,2021-09-04T13:28:37Z,66.8,TA120-T246184
1630762140000,2021-09-04T13:29:00Z,56.4,TA120-T246191
1630762160000,2021-09-04T13:29:20Z,35.6,TA120-T246183
1630762168000,2021-09-04T13:29:28Z,57.4,TA120-T246187
1630762177000,2021-09-04T13:29:37Z,69.6,TA120-T246184
1630762200000,2021-09-04T13:30:00Z,53.9,TA120-T246191
1630762220000,2021-09-04T13:30:20Z,37.2,TA120-T246183
1630762228000,2021-09-04T13:30:28Z,56.7,TA120-T246187
1630762237000,2021-09-04T13:30:37Z,68.8,TA120-T246184
1630762260000,2021-09-04T13:31:00Z,53.7,TA120-T246191
1630762280000,2021-09-04T13:31:20Z,35.6,TA120-T246183
1630762288000,2021-09-04T13:31:28Z,56.6,TA120-T246187
1630762297000,2021-09-04T13:31:37Z,70.2,TA120-T246184
1630762320000,2021-09-04T13:32:00Z,54.8,TA120-T246191
1630762340000,2021-09-04T13:32:20Z,35.3,TA120-T246183
1630762348000,2021-09-04T13:32:28Z,56.1,TA120-T246187
1630762357000,2021-09-04T13:32:37Z,68.7,TA120-T246184
1630762380000,2021-09-04T13:33:00Z,56.2,TA120-T246191
1630762400000,2021-09-04T13:33:20Z,35.3,TA120-T246183
1630762408000,2021-09-04T13:33:28Z,55.6,TA120-T246187
1630762417000,2021-09-04T13:33:37Z,69.2,TA120-T246184
1630762440000,2021-09-04T13:34:00Z,53.2,TA120-T246191
1630762460000,2021-09-04T13:34:20Z,35.5,TA120-T246183
1630762468000,2021-09-04T13:34:28Z,55.5,TA120-T246187
1630762477000,2021-09-04T13:34:37Z,70.6,TA120-T246184
1630762500000,2021-09-04T13:35:00Z,55.2,TA120-T246191
1630762520000,2021-09-04T13:35:20Z,35.4,TA120-T246183
1630762528000,2021-09-04T13:35:28Z,56.4,TA120-T246187
1630762537000,2021-09-04T13:35:37Z,69.7,TA120-T246184
1630762560000,2021-09-04T13:36:00Z,56.7,TA120-T246191
1630762580000,2021-09-04T13:36:20Z,35.3,TA120-T246183
1630762588000,2021-09-04T13:36:28Z,55.5,TA120-T246187
1630762597000,2021-09-04T13:36:37Z,62.7,TA120-T246184
1630762620000,2021-09-04T13:37:00Z,53.8,TA120-T246191
1630762640000,2021-09-04T13:37:20Z,53.4,TA120-T246183
1630762648000,2021-09-04T13:37:28Z,56.5,TA120-T246187
1630762657000,2021-09-04T13:37:37Z,71.9,TA120-T246184
1630762680000,2021-09-04T13:38:00Z,53.5,TA120-T246191
1630762700000,2021-09-04T13:38:20Z,54.2,TA120-T246183
1630762708000,2021-09-04T13:38:28Z,57.3,TA120-T246187
1630762717000,2021-09-04T13:38:37Z,70.2,TA120-T246184
1630762740000,2021-09-04T13:39:00Z,54.6,TA120-T246191
1630762760000,2021-09-04T13:39:20Z,46.5,TA120-T246183
1630762768000,2021-09-04T13:39:28Z,57.6,TA120-T246187
1630762777000,2021-09-04T13:39:37Z,70.2,TA120-T246184
1630762800000,2021-09-04T13:40:00Z,51.6,TA120-T246191
1630762820000,2021-09-04T13:40:20Z,41.4,TA120-T246183
1630762828000,2021-09-04T13:40:28Z,56.3,TA120-T246187
1630762837000,2021-09-04T13:40:37Z,68.8,TA120-T246184
1630762860000,2021-09-04T13:41:00Z,52.5,TA120-T246191
1630762880000,2021-09-04T13:41:20Z,46.6,TA120-T246183
1630762888000,2021-09-04T13:41:28Z,59.8,TA120-T246187
1630762897000,2021-09-04T13:41:37Z,68.8,TA120-T246184
1630762920000,2021-09-04T13:42:00Z,55.1,TA120-T246191
1630762940000,2021-09-04T13:42:20Z,35.4,TA120-T246183
1630762948000,2021-09-04T13:42:28Z,55.6,TA120-T246187
1630762957000,2021-09-04T13:42:37Z,68.9,TA120-T246184
1630762980000,2021-09-04T13:43:00Z,54.5,TA120-T246191
1630763000000,2021-09-04T13:43:20Z,35.3,TA120-T246183
1630763008000,2021-09-04T13:43:28Z,58,TA120-T246187
1630763017000,2021-09-04T13:43:37Z,72,TA120-T246184
1630763040000,2021-09-04T13:44:00Z,54.8,TA120-T246191
1630763060000,2021-09-04T13:44:20Z,35.5,TA120-T246183
1630763068000,2021-09-04T13:44:28Z,57.7,TA120-T246187
1630763077000,2021-09-04T13:44:37Z,66.1,TA120-T246184
1630763100000,2021-09-04T13:45:00Z,53.1,TA120-T246191
1630763120000,2021-09-04T13:45:20Z,35.6,TA120-T246183
1630763128000,2021-09-04T13:45:28Z,55.9,TA120-T246187
1630763137000,2021-09-04T13:45:37Z,68.2,TA120-T246184
1630763160000,2021-09-04T13:46:00Z,54.4,TA120-T246191
1630763180000,2021-09-04T13:46:20Z,35.8,TA120-T246183
1630763188000,2021-09-04T13:46:28Z,57.5,TA120-T246187
1630763197000,2021-09-04T13:46:37Z,69.5,TA120-T246184
1630763220000,2021-09-04T13:47:00Z,56.4,TA120-T246191
1630763240000,2021-09-04T13:47:20Z,35.6,TA120-T246183
1630763248000,2021-09-04T13:47:28Z,55.6,TA120-T246187
1630763257000,2021-09-04T13:47:37Z,67.1,TA120-T246184
1630763280000,2021-09-04T13:48:00Z,55.3,TA120-T246191
1630763300000,2021-09-04T13:48:20Z,35.5,TA120-T246183
1630763308000,2021-09-04T13:48:28Z,56.6,TA120-T246187
1630763317000,2021-09-04T13:48:37Z,67.8,TA120-T246184
1630763340000,2021-09-04T13:49:00Z,53.9,TA120-T246191
1630763360000,2021-09-04T13:49:20Z,35.7,TA120-T246183
1630763368000,2021-09-04T13:49:28Z,56.5,TA120-T246187
1630763377000,2021-09-04T13:49:37Z,72.5,TA120-T246184
1630763400000,2021-09-04T13:50:00Z,56.8,TA120-T246191
1630763420000,2021-09-04T13:50:20Z,37.3,TA120-T246183
1630763428000,2021-09-04T13:50:28Z,58.1,TA120-T246187
1630763437000,2021-09-04T13:50:37Z,69.8,TA120-T246184
1630763460000,2021-09-04T13:51:00Z,55.7,TA120-T246191
1630763480000,2021-09-04T13:51:20Z,36.7,TA120-T246183
1630763488000,2021-09-04T13:51:28Z,57.7,TA120-T246187
1630763497000,2021-09-04T13:51:37Z,70.2,TA120-T246184
1630763520000,2021-09-04T13:52:00Z,53.2,TA120-T246191
1630763540000,2021-09-04T13:52:20Z,36,TA120-T246183
1630763548000,2021-09-04T13:52:28Z,57.2,TA120-T246187
1630763557000,2021-09-04T13:52:37Z,69.8,TA120-T246184
1630763580000,2021-09-04T13:53:00Z,55.1,TA120-T246191
1630763600000,2021-09-04T13:53:20Z,36,TA120-T246183
1630763608000,2021-09-04T13:53:28Z,55.8,TA120-T246187
1630763617000,2021-09-04T13:53:37Z,70.9,TA120-T246184
1630763640000,2021-09-04T13:54:00Z,54.3,TA120-T246191
1630763660000,2021-09-04T13:54:20Z,40.8,TA120-T246183
1630763668000,2021-09-04T13:54:28Z,59.1,TA120-T246187
1630763677000,2021-09-04T13:54:37Z,71.1,TA120-T246184
1630763700000,2021-09-04T13:55:00Z,53.8,TA120-T246191
1630763720000,2021-09-04T13:55:20Z,35.3,TA120-T246183
1630763728000,2021-09-04T13:55:28Z,57.8,TA120-T246187
1630763737000,2021-09-04T13:55:37Z,69.8,TA120-T246184
1630763760000,2021-09-04T13:56:00Z,52.5,TA120-T246191
1630763780000,2021-09-04T13:56:20Z,35.6,TA120-T246183
1630763788000,2021-09-04T13:56:28Z,58,TA120-T246187
1630763797000,2021-09-04T13:56:37Z,67.6,TA120-T246184
1630763820000,2021-09-04T13:57:00Z,55.2,TA120-T246191
1630763840000,2021-09-04T13:57:20Z,36.3,TA120-T246183
1630763848000,2021-09-04T13:57:28Z,57.4,TA120-T246187
1630763857000,2021-09-04T13:57:37Z,70.4,TA120-T246184
1630763880000,2021-09-04T13:58:00Z,55.7,TA120-T246191
1630763900000,2021-09-04T13:58:20Z,36.1,TA120-T246183
1630763908000,2021-09-04T13:58:28Z,59.3,TA120-T246187
1630763917000,2021-09-04T13:58:37Z,70.9,TA120-T246184
1630763940000,2021-09-04T13:59:00Z,57.5,TA120-T246191
1630763960000,2021-09-04T13:59:20Z,36.3,TA120-T246183
1630763968000,2021-09-04T13:59:28Z,58.6,TA120-T246187
1630763977000,2021-09-04T13:59:37Z,70.6,TA120-T246184
1630764000000,2021-09-04T14:00:00Z,54.5,TA120-T246191
1630764020000,2021-09-04T14:00:20Z,36,TA120-T246183
1630764028000,2021-09-04T14:00:28Z,58.2,TA120-T246187
1630764037000,2021-09-04T14:00:37Z,68,TA120-T246184
1630764060000,2021-09-04T14:01:00Z,52.8,TA120-T246191
1630764080000,2021-09-04T14:01:20Z,35.7,TA120-T246183
1630764088000,2021-09-04T14:01:28Z,57.4,TA120-T246187
1630764097000,2021-09-04T14:01:37Z,68.3,TA120-T246184
1630764120000,2021-09-04T14:02:00Z,51.1,TA120-T246191
1630764140000,2021-09-04T14:02:20Z,36,TA120-T246183
1630764148000,2021-09-04T14:02:28Z,57.9,TA120-T246187
1630764157000,2021-09-04T14:02:37Z,71.4,TA120-T246184
1630764180000,2021-09-04T14:03:00Z,55,TA120-T246191
1630764200000,2021-09-04T14:03:20Z,36,TA120-T246183
1630764208000,2021-09-04T14:03:28Z,56.8,TA120-T246187
1630764217000,2021-09-04T14:03:37Z,71.8,TA120-T246184
1630764240000,2021-09-04T14:04:00Z,51.6,TA120-T246191
1630764260000,2021-09-04T14:04:20Z,36.2,TA120-T246183
1630764268000,2021-09-04T14:04:28Z,57.6,TA120-T246187
1630764277000,2021-09-04T14:04:37Z,69.4,TA120-T246184
1630764300000,2021-09-04T14:05:00Z,54.3,TA120-T246191
1630764320000,2021-09-04T14:05:20Z,35.6,TA120-T246183
1630764328000,2021-09-04T14:05:28Z,57.5,TA120-T246187
1630764337000,2021-09-04T14:05:37Z,68.5,TA120-T246184
1630764360000,2021-09-04T14:06:00Z,54.9,TA120-T246191
1630764380000,2021-09-04T14:06:20Z,36.4,TA120-T246183
1630764388000,2021-09-04T14:06:28Z,57.5,TA120-T246187
1630764397000,2021-09-04T14:06:37Z,67.8,TA120-T246184
1630764420000,2021-09-04T14:07:00Z,53,TA120-T246191
1630764440000,2021-09-04T14:07:20Z,35.3,TA120-T246183
1630764448000,2021-09-04T14:07:28Z,57,TA120-T246187
1630764457000,2021-09-04T14:07:37Z,72.2,TA120-T246184
1630764480000,2021-09-04T14:08:00Z,53,TA120-T246191
1630764500000,2021-09-04T14:08:20Z,35.5,TA120-T246183
1630764508000,2021-09-04T14:08:28Z,54.9,TA120-T246187
1630764517000,2021-09-04T14:08:37Z,67.4,TA120-T246184
1630764540000,2021-09-04T14:09:00Z,53.9,TA120-T246191
1630764560000,2021-09-04T14:09:20Z,40.2,TA120-T246183
1630764568000,2021-09-04T14:09:28Z,54.6,TA120-T246187
1630764577000,2021-09-04T14:09:37Z,70.9,TA120-T246184
1630764600000,2021-09-04T14:10:00Z,52.2,TA120-T246191
1630764620000,2021-09-04T14:10:20Z,37.9,TA120-T246183
1630764628000,2021-09-04T14:10:28Z,54.3,TA120-T246187
1630764637000,2021-09-04T14:10:37Z,65.6,TA120-T246184
1630764660000,2021-09-04T14:11:00Z,55.7,TA120-T246191
1630764680000,2021-09-04T14:11:20Z,35.4,TA120-T246183
1630764688000,2021-09-04T14:11:28Z,56,TA120-T246187
1630764697000,2021-09-04T14:11:37Z,70.4,TA120-T246184
1630764720000,2021-09-04T14:12:00Z,51.5,TA120-T246191
1630764740000,2021-09-04T14:12:20Z,35.3,TA120-T246183
1630764748000,2021-09-04T14:12:28Z,55.7,TA120-T246187
1630764757000,2021-09-04T14:12:37Z,70,TA120-T246184
1630764780000,2021-09-04T14:13:00Z,56.2,TA120-T246191
1630764800000,2021-09-04T14:13:20Z,35.7,TA120-T246183
1630764808000,2021-09-04T14:13:28Z,56.1,TA120-T246187
1630764817000,2021-09-04T14:13:37Z,67.4,TA120-T246184
1630764840000,2021-09-04T14:14:00Z,50.8,TA120-T246191
1630764860000,2021-09-04T14:14:20Z,35.5,TA120-T246183
1630764868000,2021-09-04T14:14:28Z,56.1,TA120-T246187
1630764877000,2021-09-04T14:14:37Z,70.8,TA120-T246184
1630764900000,2021-09-04T14:15:00Z,55.3,TA120-T246191
1630764920000,2021-09-04T14:15:20Z,35.4,TA120-T246183
1630764928000,2021-09-04T14:15:28Z,56.8,TA120-T246187
1630764937000,2021-09-04T14:15:37Z,72.2,TA120-T246184
1630764960000,2021-09-04T14:16:00Z,55.4,TA120-T246191
1630764980000,2021-09-04T14:16:20Z,35.2,TA120-T246183
1630764988000,2021-09-04T14:16:28Z,55.7,TA120-T246187
1630764997000,2021-09-04T14:16:37Z,65.7,TA120-T246184
1630765020000,2021-09-04T14:17:00Z,55.3,TA120-T246191
1630765040000,2021-09-04T14:17:20Z,35.1,TA120-T246183
