time,readable_time,dBA,dev-id
1604667947000,2020-11-06T13:05:47Z,45.4,TA120-T246183
1604667961000,2020-11-06T13:06:01Z,74.4,TA120-T246184
1604667970000,2020-11-06T13:06:10Z,61.4,TA120-T246187
1604667972000,2020-11-06T13:06:12Z,60.6,TA120-T246191
1604667987000,2020-11-06T13:06:27Z,42.3,TA120-T246177
1604668007000,2020-11-06T13:06:47Z,45.4,TA120-T246183
1604668021000,2020-11-06T13:07:01Z,72.9,TA120-T246184
1604668030000,2020-11-06T13:07:10Z,62.1,TA120-T246187
1604668032000,2020-11-06T13:07:12Z,59,TA120-T246191
1604668047000,2020-11-06T13:07:27Z,42,TA120-T246177
1604668067000,2020-11-06T13:07:47Z,45.5,TA120-T246183
1604668081000,2020-11-06T13:08:01Z,69.4,TA120-T246184
1604668090000,2020-11-06T13:08:10Z,63.7,TA120-T246187
1604668092000,2020-11-06T13:08:12Z,58.1,TA120-T246191
1604668107000,2020-11-06T13:08:27Z,42.5,TA120-T246177
1604668127000,2020-11-06T13:08:47Z,45.4,TA120-T246183
1604668141000,2020-11-06T13:09:01Z,70.6,TA120-T246184
1604668150000,2020-11-06T13:09:10Z,62.7,TA120-T246187
1604668152000,2020-11-06T13:09:12Z,56.6,TA120-T246191
1604668167000,2020-11-06T13:09:27Z,43.5,TA120-T246177
1604668187000,2020-11-06T13:09:47Z,45.6,TA120-T246183
1604668201000,2020-11-06T13:10:01Z,73.7,TA120-T246184
1604668210000,2020-11-06T13:10:10Z,62.9,TA120-T246187
1604668212000,2020-11-06T13:10:12Z,57.1,TA120-T246191
1604668227000,2020-11-06T13:10:27Z,44.1,TA120-T246177
1604668247000,2020-11-06T13:10:47Z,45.5,TA120-T246183
1604668261000,2020-11-06T13:11:01Z,67.9,TA120-T246184
1604668270000,2020-11-06T13:11:10Z,62.6,TA120-T246187
1604668272000,2020-11-06T13:11:12Z,58,TA120-T246191
1604668287000,2020-11-06T13:11:27Z,43.6,TA120-T246177
1604668307000,2020-11-06T13:11:47Z,45.6,TA120-T246183
1604668321000,2020-11-06T13:12:01Z,72.8,TA120-T246184
1604668330000,2020-11-06T13:12:10Z,63,TA120-T246187
1604668332000,2020-11-06T13:12:12Z,59.5,TA120-T246191
1604668347000,2020-11-06T13:12:27Z,42.2,TA120-T246177
1604668367000,2020-11-06T13:12:47Z,48.8,TA120-T246183
1604668381000,2020-11-06T13:13:01Z,74.5,TA120-T246184
1604668390000,2020-11-06T13:13:10Z,64.3,TA120-T246187
1604668392000,2020-11-06T13:13:12Z,55.8,TA120-T246191
1604668407000,2020-11-06T13:13:27Z,43.3,TA120-T246177
1604668427000,2020-11-06T13:13:47Z,52.7,TA120-T246183
1604668441000,2020-11-06T13:14:01Z,75.1,TA120-T246184
1604668450000,2020-11-06T13:14:10Z,62,TA120-T246187
1604668452000,2020-11-06T13:14:12Z,56.3,TA120-T246191
1604668467000,2020-11-06T13:14:27Z,44.1,TA120-T246177
1604668487000,2020-11-06T13:14:47Z,46.3,TA120-T246183
1604668501000,2020-11-06T13:15:01Z,71.5,TA120-T246184
1604668510000,2020-11-06T13:15:10Z,65.1,TA120-T246187
1604668512000,2020-11-06T13:15:12Z,60.2,TA120-T246191
1604668527000,2020-11-06T13:15:27Z,45,TA120-T246177
1604668547000,2020-11-06T13:15:47Z,46.7,TA120-T246183
1604668561000,2020-11-06T13:16:01Z,72,TA120-T246184
1604668570000,2020-11-06T13:16:10Z,62,TA120-T246187
1604668572000,2020-11-06T13:16:12Z,57.5,TA120-T246191
1604668587000,2020-11-06T13:16:27Z,44.6,TA120-T246177
1604668607000,2020-11-06T13:16:47Z,45.6,TA120-T246183
1604668621000,2020-11-06T13:17:01Z,72.7,TA120-T246184
1604668630000,2020-11-06T13:17:10Z,63,TA120-T246187
1604668632000,2020-11-06T13:17:12Z,61.5,TA120-T246191
1604668647000,2020-11-06T13:17:27Z,46.2,TA120-T246177
1604668667000,2020-11-06T13:17:47Z,45.7,TA120-T246183
1604668681000,2020-11-06T13:18:01Z,71.8,TA120-T246184
1604668690000,2020-11-06T13:18:10Z,63,TA120-T246187
1604668692000,2020-11-06T13:18:12Z,51.7,TA120-T246191
1604668707000,2020-11-06T13:18:27Z,43.1,TA120-T246177
1604668727000,2020-11-06T13:18:47Z,45.7,TA120-T246183
1604668741000,2020-11-06T13:19:01Z,75.3,TA120-T246184
1604668750000,2020-11-06T13:19:10Z,63.3,TA120-T246187
1604668752000,2020-11-06T13:19:12Z,54.2,TA120-T246191
1604668767000,2020-11-06T13:19:27Z,45.7,TA120-T246177
1604668787000,2020-11-06T13:19:47Z,52.8,TA120-T246183
1604668801000,2020-11-06T13:20:01Z,71.7,TA120-T246184
1604668810000,2020-11-06T13:20:10Z,63.7,TA120-T246187
1604668812000,2020-11-06T13:20:12Z,56,TA120-T246191
1604668827000,2020-11-06T13:20:27Z,46.1,TA120-T246177
1604668847000,2020-11-06T13:20:47Z,58.9,TA120-T246183
1604668861000,2020-11-06T13:21:01Z,74.5,TA120-T246184
1604668870000,2020-11-06T13:21:10Z,64,TA120-T246187
1604668872000,2020-11-06T13:21:12Z,56.5,TA120-T246191
1604668887000,2020-11-06T13:21:27Z,44.1,TA120-T246177
1604668907000,2020-11-06T13:21:47Z,45.5,TA120-T246183
1604668921000,2020-11-06T13:22:01Z,69.9,TA120-T246184
1604668930000,2020-11-06T13:22:10Z,63.7,TA120-T246187
1604668932000,2020-11-06T13:22:12Z,61,TA120-T246191
1604668947000,2020-11-06T13:22:27Z,43.9,TA120-T246177
1604668967000,2020-11-06T13:22:47Z,45.4,TA120-T246183
1604668981000,2020-11-06T13:23:01Z,73.3,TA120-T246184
1604668990000,2020-11-06T13:23:10Z,63,TA120-T246187
1604668992000,2020-11-06T13:23:12Z,55.9,TA120-T246191
1604669007000,2020-11-06T13:23:27Z,45.8,TA120-T246177
1604669027000,2020-11-06T13:23:47Z,45.5,TA120-T246183
1604669041000,2020-11-06T13:24:01Z,75.6,TA120-T246184
1604669050000,2020-11-06T13:24:10Z,62.9,TA120-T246187
1604669052000,2020-11-06T13:24:12Z,57.4,TA120-T246191
1604669067000,2020-11-06T13:24:27Z,50,TA120-T246177
1604669087000,2020-11-06T13:24:47Z,45.6,TA120-T246183
1604669101000,2020-11-06T13:25:01Z,74.3,TA120-T246184
1604669110000,2020-11-06T13:25:10Z,62.8,TA120-T246187
1604669112000,2020-11-06T13:25:12Z,56.1,TA120-T246191
1604669127000,2020-11-06T13:25:27Z,48,TA120-T246177
1604669147000,2020-11-06T13:25:47Z,45.5,TA120-T246183
1604669161000,2020-11-06T13:26:01Z,70,TA120-T246184
1604669170000,2020-11-06T13:26:10Z,63,TA120-T246187
1604669172000,2020-11-06T13:26:12Z,56.8,TA120-T246191
1604669187000,2020-11-06T13:26:27Z,51,TA120-T246177
1604669207000,2020-11-06T13:26:47Z,45.3,TA120-T246183
1604669221000,2020-11-06T13:27:01Z,73.6,TA120-T246184
1604669230000,2020-11-06T13:27:10Z,62.9,TA120-T246187
1604669232000,2020-11-06T13:27:12Z,59.6,TA120-T246191
1604669247000,2020-11-06T13:27:27Z,45.6,TA120-T246177
1604669267000,2020-11-06T13:27:47Z,45.5,TA120-T246183
1604669281000,2020-11-06T13:28:01Z,76,TA120-T246184
1604669290000,2020-11-06T13:28:10Z,63.8,TA120-T246187
1604669292000,2020-11-06T13:28:12Z,58.6,TA120-T246191
1604669307000,2020-11-06T13:28:27Z,45.1,TA120-T246177
1604669327000,2020-11-06T13:28:47Z,45.5,TA120-T246183
1604669341000,2020-11-06T13:29:01Z,73.5,TA120-T246184
1604669352000,2020-11-06T13:29:12Z,52,TA120-T246191
1604669353000,2020-11-06T13:29:13Z,63.3,TA120-T246187
1604669367000,2020-11-06T13:29:27Z,45.8,TA120-T246177
1604669387000,2020-11-06T13:29:47Z,45.4,TA120-T246183
1604669401000,2020-11-06T13:30:01Z,75.2,TA120-T246184
1604669412000,2020-11-06T13:30:12Z,54.7,TA120-T246191
1604669413000,2020-11-06T13:30:13Z,63.6,TA120-T246187
1604669427000,2020-11-06T13:30:27Z,43.3,TA120-T246177
1604669447000,2020-11-06T13:30:47Z,45.6,TA120-T246183
1604669461000,2020-11-06T13:31:01Z,78,TA120-T246184
1604669472000,2020-11-06T13:31:12Z,59.1,TA120-T246191
1604669473000,2020-11-06T13:31:13Z,63.7,TA120-T246187
1604669487000,2020-11-06T13:31:27Z,49.4,TA120-T246177
1604669507000,2020-11-06T13:31:47Z,46,TA120-T246183
1604669521000,2020-11-06T13:32:01Z,74.7,TA120-T246184
1604669532000,2020-11-06T13:32:12Z,55.2,TA120-T246191
1604669533000,2020-11-06T13:32:13Z,64.2,TA120-T246187
1604669547000,2020-11-06T13:32:27Z,48,TA120-T246177
1604669567000,2020-11-06T13:32:47Z,45.7,TA120-T246183
1604669581000,2020-11-06T13:33:01Z,76.4,TA120-T246184
1604669592000,2020-11-06T13:33:12Z,58.6,TA120-T246191
1604669593000,2020-11-06T13:33:13Z,64.7,TA120-T246187
1604669607000,2020-11-06T13:33:27Z,47.5,TA120-T246177
1604669627000,2020-11-06T13:33:47Z,47.4,TA120-T246183
1604669641000,2020-11-06T13:34:01Z,74,TA120-T246184
1604669652000,2020-11-06T13:34:12Z,61.4,TA120-T246191
1604669653000,2020-11-06T13:34:13Z,63.2,TA120-T246187
1604669667000,2020-11-06T13:34:27Z,51.1,TA120-T246177
1604669687000,2020-11-06T13:34:47Z,54,TA120-T246183
1604669701000,2020-11-06T13:35:01Z,70.7,TA120-T246184
1604669712000,2020-11-06T13:35:12Z,56.9,TA120-T246191
1604669713000,2020-11-06T13:35:13Z,63.8,TA120-T246187
1604669727000,2020-11-06T13:35:27Z,49.2,TA120-T246177
1604669747000,2020-11-06T13:35:47Z,45.5,TA120-T246183
1604669761000,2020-11-06T13:36:01Z,76.4,TA120-T246184
1604669772000,2020-11-06T13:36:12Z,57.8,TA120-T246191
1604669773000,2020-11-06T13:36:13Z,62.1,TA120-T246187
1604669787000,2020-11-06T13:36:27Z,47.2,TA120-T246177
1604669807000,2020-11-06T13:36:47Z,45.5,TA120-T246183
1604669821000,2020-11-06T13:37:01Z,70.8,TA120-T246184
1604669832000,2020-11-06T13:37:12Z,56.7,TA120-T246191
1604669833000,2020-11-06T13:37:13Z,64.5,TA120-T246187
1604669847000,2020-11-06T13:37:27Z,49,TA120-T246177
1604669867000,2020-11-06T13:37:47Z,45.5,TA120-T246183
1604669881000,2020-11-06T13:38:01Z,70.1,TA120-T246184
1604669892000,2020-11-06T13:38:12Z,58.8,TA120-T246191
1604669893000,2020-11-06T13:38:13Z,65.3,TA120-T246187
1604669907000,2020-11-06T13:38:27Z,43.6,TA120-T246177
1604669927000,2020-11-06T13:38:47Z,45.5,TA120-T246183
1604669941000,2020-11-06T13:39:01Z,74.7,TA120-T246184
1604669952000,2020-11-06T13:39:12Z,56.7,TA120-T246191
1604669953000,2020-11-06T13:39:13Z,65.1,TA120-T246187
1604669967000,2020-11-06T13:39:27Z,47.2,TA120-T246177
1604669987000,2020-11-06T13:39:47Z,45.5,TA120-T246183
1604670001000,2020-11-06T13:40:01Z,74.5,TA120-T246184
1604670012000,2020-11-06T13:40:12Z,59.5,TA120-T246191
1604670013000,2020-11-06T13:40:13Z,63.4,TA120-T246187
1604670027000,2020-11-06T13:40:27Z,44.6,TA120-T246177
1604670047000,2020-11-06T13:40:47Z,45.5,TA120-T246183
1604670061000,2020-11-06T13:41:01Z,71.6,TA120-T246184
1604670072000,2020-11-06T13:41:12Z,54.8,TA120-T246191
1604670073000,2020-11-06T13:41:13Z,63.5,TA120-T246187
1604670087000,2020-11-06T13:41:27Z,46.1,TA120-T246177
1604670107000,2020-11-06T13:41:47Z,45.4,TA120-T246183
1604670121000,2020-11-06T13:42:01Z,74.2,TA120-T246184
1604670132000,2020-11-06T13:42:12Z,58.8,TA120-T246191
1604670133000,2020-11-06T13:42:13Z,63.8,TA120-T246187
1604670147000,2020-11-06T13:42:27Z,50.9,TA120-T246177
1604670167000,2020-11-06T13:42:47Z,45.5,TA120-T246183
1604670181000,2020-11-06T13:43:01Z,74.6,TA120-T246184
1604670192000,2020-11-06T13:43:12Z,58.3,TA120-T246191
1604670193000,2020-11-06T13:43:13Z,64.2,TA120-T246187
1604670207000,2020-11-06T13:43:27Z,47.9,TA120-T246177
1604670227000,2020-11-06T13:43:47Z,45.5,TA120-T246183
1604670241000,2020-11-06T13:44:01Z,71.7,TA120-T246184
1604670252000,2020-11-06T13:44:12Z,59.6,TA120-T246191
1604670253000,2020-11-06T13:44:13Z,63.1,TA120-T246187
1604670267000,2020-11-06T13:44:27Z,49,TA120-T246177
1604670287000,2020-11-06T13:44:47Z,45.5,TA120-T246183
1604670301000,2020-11-06T13:45:01Z,72.4,TA120-T246184
1604670312000,2020-11-06T13:45:12Z,58.3,TA120-T246191
1604670313000,2020-11-06T13:45:13Z,63.6,TA120-T246187
1604670327000,2020-11-06T13:45:27Z,44.8,TA120-T246177
1604670347000,2020-11-06T13:45:47Z,45.5,TA120-T246183
1604670361000,2020-11-06T13:46:01Z,73.1,TA120-T246184
1604670372000,2020-11-06T13:46:12Z,59.4,TA120-T246191
1604670373000,2020-11-06T13:46:13Z,64.4,TA120-T246187
1604670387000,2020-11-06T13:46:27Z,48.3,TA120-T246177
1604670407000,2020-11-06T13:46:47Z,45.5,TA120-T246183
1604670421000,2020-11-06T13:47:01Z,71.9,TA120-T246184
1604670432000,2020-11-06T13:47:12Z,57.3,TA120-T246191
1604670433000,2020-11-06T13:47:13Z,63.1,TA120-T246187
1604670447000,2020-11-06T13:47:27Z,44.8,TA120-T246177
1604670467000,2020-11-06T13:47:47Z,45.5,TA120-T246183
1604670481000,2020-11-06T13:48:01Z,69.3,TA120-T246184
1604670492000,2020-11-06T13:48:12Z,60.6,TA120-T246191
1604670493000,2020-11-06T13:48:13Z,62.8,TA120-T246187
1604670507000,2020-11-06T13:48:27Z,43.5,TA120-T246177
1604670527000,2020-11-06T13:48:47Z,45.4,TA120-T246183
1604670541000,2020-11-06T13:49:01Z,75.4,TA120-T246184
1604670552000,2020-11-06T13:49:12Z,59.4,TA120-T246191
1604670553000,2020-11-06T13:49:13Z,63,TA120-T246187
1604670567000,2020-11-06T13:49:27Z,46.7,TA120-T246177
1604670587000,2020-11-06T13:49:47Z,45.4,TA120-T246183
1604670601000,2020-11-06T13:50:01Z,70.6,TA120-T246184
1604670612000,2020-11-06T13:50:12Z,57.5,TA120-T246191
1604670613000,2020-11-06T13:50:13Z,63.2,TA120-T246187
1604670627000,2020-11-06T13:50:27Z,47.8,TA120-T246177
1604670647000,2020-11-06T13:50:47Z,45.4,TA120-T246183
1604670661000,2020-11-06T13:51:01Z,74.8,TA120-T246184
1604670672000,2020-11-06T13:51:12Z,54.3,TA120-T246191
1604670673000,2020-11-06T13:51:13Z,63.7,TA120-T246187
1604670687000,2020-11-06T13:51:27Z,48,TA120-T246177
1604670707000,2020-11-06T13:51:47Z,45.6,TA120-T246183
1604670721000,2020-11-06T13:52:01Z,74.8,TA120-T246184
1604670732000,2020-11-06T13:52:12Z,56.7,TA120-T246191
1604670733000,2020-11-06T13:52:13Z,64,TA120-T246187
1604670747000,2020-11-06T13:52:27Z,45.6,TA120-T246177
1604670767000,2020-11-06T13:52:47Z,45.6,TA120-T246183
1604670781000,2020-11-06T13:53:01Z,70.2,TA120-T246184
1604670792000,2020-11-06T13:53:12Z,57.4,TA120-T246191
1604670793000,2020-11-06T13:53:13Z,63.1,TA120-T246187
1604670807000,2020-11-06T13:53:27Z,45,TA120-T246177
1604670827000,2020-11-06T13:53:47Z,45.4,TA120-T246183
1604670841000,2020-11-06T13:54:01Z,74,TA120-T246184
1604670852000,2020-11-06T13:54:12Z,57.9,TA120-T246191
1604670853000,2020-11-06T13:54:13Z,63.8,TA120-T246187
1604670867000,2020-11-06T13:54:27Z,44.6,TA120-T246177
1604670887000,2020-11-06T13:54:47Z,45.4,TA120-T246183
1604670901000,2020-11-06T13:55:01Z,74.6,TA120-T246184
1604670912000,2020-11-06T13:55:12Z,58.6,TA120-T246191
1604670913000,2020-11-06T13:55:13Z,63.1,TA120-T246187
1604670927000,2020-11-06T13:55:27Z,47.5,TA120-T246177
1604670947000,2020-11-06T13:55:47Z,45.4,TA120-T246183
1604670961000,2020-11-06T13:56:01Z,72,TA120-T246184
1604670972000,2020-11-06T13:56:12Z,53.3,TA120-T246191
1604670973000,2020-11-06T13:56:13Z,63.2,TA120-T246187
1604670987000,2020-11-06T13:56:27Z,46,TA120-T246177
1604671007000,2020-11-06T13:56:47Z,45.4,TA120-T246183
1604671021000,2020-11-06T13:57:01Z,72.1,TA120-T246184
1604671032000,2020-11-06T13:57:12Z,58.1,TA120-T246191
1604671033000,2020-11-06T13:57:13Z,63.1,TA120-T246187
1604671047000,2020-11-06T13:57:27Z,46,TA120-T246177
1604671067000,2020-11-06T13:57:47Z,45.5,TA120-T246183
1604671081000,2020-11-06T13:58:01Z,73.5,TA120-T246184
1604671092000,2020-11-06T13:58:12Z,57.1,TA120-T246191
1604671093000,2020-11-06T13:58:13Z,63.4,TA120-T246187
1604671107000,2020-11-06T13:58:27Z,43.2,TA120-T246177
1604671127000,2020-11-06T13:58:47Z,45.4,TA120-T246183
1604671141000,2020-11-06T13:59:01Z,73.1,TA120-T246184
1604671152000,2020-11-06T13:59:12Z,59.9,TA120-T246191
1604671153000,2020-11-06T13:59:13Z,63.1,TA120-T246187
1604671167000,2020-11-06T13:59:27Z,43.5,TA120-T246177
1604671187000,2020-11-06T13:59:47Z,45.5,TA120-T246183
1604671201000,2020-11-06T14:00:01Z,76,TA120-T246184
1604671212000,2020-11-06T14:00:12Z,59.6,TA120-T246191
1604671213000,2020-11-06T14:00:13Z,62.6,TA120-T246187
1604671227000,2020-11-06T14:00:27Z,43.5,TA120-T246177
1604671247000,2020-11-06T14:00:47Z,45.4,TA120-T246183
1604671261000,2020-11-06T14:01:01Z,70.7,TA120-T246184
1604671272000,2020-11-06T14:01:12Z,62.9,TA120-T246191
1604671273000,2020-11-06T14:01:13Z,61.7,TA120-T246187
1604671287000,2020-11-06T14:01:27Z,42.4,TA120-T246177
1604671307000,2020-11-06T14:01:47Z,45.5,TA120-T246183
1604671321000,2020-11-06T14:02:01Z,72.4,TA120-T246184
1604671332000,2020-11-06T14:02:12Z,55.3,TA120-T246191
1604671333000,2020-11-06T14:02:13Z,62.3,TA120-T246187
1604671347000,2020-11-06T14:02:27Z,43.3,TA120-T246177
1604671367000,2020-11-06T14:02:47Z,45.5,TA120-T246183
1604671381000,2020-11-06T14:03:01Z,73.9,TA120-T246184
1604671392000,2020-11-06T14:03:12Z,57.2,TA120-T246191
1604671393000,2020-11-06T14:03:13Z,64,TA120-T246187
1604671407000,2020-11-06T14:03:27Z,44,TA120-T246177
1604671427000,2020-11-06T14:03:47Z,45.4,TA120-T246183
1604671441000,2020-11-06T14:04:01Z,72.8,TA120-T246184
1604671452000,2020-11-06T14:04:12Z,58.1,TA120-T246191
1604671453000,2020-11-06T14:04:13Z,63,TA120-T246187
1604671467000,2020-11-06T14:04:27Z,42.5,TA120-T246177
1604671487000,2020-11-06T14:04:47Z,45.5,TA120-T246183
1604671501000,2020-11-06T14:05:01Z,71.2,TA120-T246184
1604671512000,2020-11-06T14:05:12Z,57.4,TA120-T246191
1604671513000,2020-11-06T14:05:13Z,61.1,TA120-T246187
1604671527000,2020-11-06T14:05:27Z,45.9,TA120-T246177
1604671547000,2020-11-06T14:05:47Z,45.3,TA120-T246183
1604671561000,2020-11-06T14:06:01Z,72.9,TA120-T246184
1604671572000,2020-11-06T14:06:12Z,59.2,TA120-T246191
1604671573000,2020-11-06T14:06:13Z,62.9,TA120-T246187
1604671587000,2020-11-06T14:06:27Z,44.8,TA120-T246177
1604671607000,2020-11-06T14:06:47Z,45.4,TA120-T246183
1604671621000,2020-11-06T14:07:01Z,68.5,TA120-T246184
1604671632000,2020-11-06T14:07:12Z,57.7,TA120-T246191
1604671633000,2020-11-06T14:07:13Z,63,TA120-T246187
1604671647000,2020-11-06T14:07:27Z,45,TA120-T246177
1604671667000,2020-11-06T14:07:47Z,45.4,TA120-T246183
1604671681000,2020-11-06T14:08:01Z,70.9,TA120-T246184
1604671692000,2020-11-06T14:08:12Z,56.6,TA120-T246191
1604671693000,2020-11-06T14:08:13Z,62.9,TA120-T246187
1604671707000,2020-11-06T14:08:27Z,44.4,TA120-T246177
1604671727000,2020-11-06T14:08:47Z,45.4,TA120-T246183
1604671741000,2020-11-06T14:09:01Z,75.2,TA120-T246184
1604671752000,2020-11-06T14:09:12Z,60.8,TA120-T246191
1604671753000,2020-11-06T14:09:13Z,63.5,TA120-T246187
1604671767000,2020-11-06T14:09:27Z,45.7,TA120-T246177
1604671787000,2020-11-06T14:09:47Z,45.5,TA120-T246183
1604671801000,2020-11-06T14:10:01Z,72.9,TA120-T246184
1604671812000,2020-11-06T14:10:12Z,57.6,TA120-T246191
1604671813000,2020-11-06T14:10:13Z,63.1,TA120-T246187
1604671827000,2020-11-06T14:10:27Z,45.8,TA120-T246177
1604671847000,2020-11-06T14:10:47Z,45.5,TA120-T246183
1604671861000,2020-11-06T14:11:01Z,68.9,TA120-T246184
1604671872000,2020-11-06T14:11:12Z,57.4,TA120-T246191
1604671873000,2020-11-06T14:11:13Z,63.9,TA120-T246187
1604671887000,2020-11-06T14:11:27Z,44.1,TA120-T246177
1604671907000,2020-11-06T14:11:47Z,45.5,TA120-T246183
1604671921000,2020-11-06T14:12:01Z,76.1,TA120-T246184
1604671932000,2020-11-06T14:12:12Z,57.8,TA120-T246191
1604671933000,2020-11-06T14:12:13Z,63.8,TA120-T246187
1604671947000,2020-11-06T14:12:27Z,43.9,TA120-T246177
1604671967000,2020-11-06T14:12:47Z,45.5,TA120-T246183
1604671981000,2020-11-06T14:13:01Z,73.5,TA120-T246184
1604671992000,2020-11-06T14:13:12Z,56.1,TA120-T246191
1604671993000,2020-11-06T14:13:13Z,63,TA120-T246187
1604672007000,2020-11-06T14:13:27Z,42,TA120-T246177
1604672027000,2020-11-06T14:13:47Z,45.5,TA120-T246183
1604672041000,2020-11-06T14:14:01Z,73.7,TA120-T246184
1604672052000,2020-11-06T14:14:12Z,61.1,TA120-T246191
1604672053000,2020-11-06T14:14:13Z,63.5,TA120-T246187
1604672067000,2020-11-06T14:14:27Z,46,TA120-T246177
1604672087000,2020-11-06T14:14:47Z,45.4,TA120-T246183
1604672101000,2020-11-06T14:15:01Z,75,TA120-T246184
1604672112000,2020-11-06T14:15:12Z,60.7,TA120-T246191
1604672113000,2020-11-06T14:15:13Z,63.3,TA120-T246187
1604672127000,2020-11-06T14:15:27Z,45.1,TA120-T246177
1604672147000,2020-11-06T14:15:47Z,45.4,TA120-T246183
1604672161000,2020-11-06T14:16:01Z,71.8,TA120-T246184
1604672172000,2020-11-06T14:16:12Z,56.5,TA120-T246191
1604672173000,2020-11-06T14:16:13Z,63.2,TA120-T246187
1604672187000,2020-11-06T14:16:27Z,51.5,TA120-T246177
1604672207000,2020-11-06T14:16:47Z,45.6,TA120-T246183
1604672221000,2020-11-06T14:17:01Z,72.8,TA120-T246184
1604672232000,2020-11-06T14:17:12Z,59.3,TA120-T246191
1604672233000,2020-11-06T14:17:13Z,63.8,TA120-T246187
1604672247000,2020-11-06T14:17:27Z,49.6,TA120-T246177
1604672267000,2020-11-06T14:17:47Z,45.4,TA120-T246183
1604672281000,2020-11-06T14:18:01Z,75.4,TA120-T246184
1604672292000,2020-11-06T14:18:12Z,61.5,TA120-T246191
1604672293000,2020-11-06T14:18:13Z,63.9,TA120-T246187
1604672307000,2020-11-06T14:18:27Z,46,TA120-T246177
1604672327000,2020-11-06T14:18:47Z,45.4,TA120-T246183
1604672341000,2020-11-06T14:19:01Z,73.4,TA120-T246184
1604672352000,2020-11-06T14:19:12Z,58.2,TA120-T246191
1604672353000,2020-11-06T14:19:13Z,62.4,TA120-T246187
1604672367000,2020-11-06T14:19:27Z,44.8,TA120-T246177
1604672387000,2020-11-06T14:19:47Z,45.4,TA120-T246183
1604672401000,2020-11-06T14:20:01Z,67,TA120-T246184
1604672412000,2020-11-06T14:20:12Z,58.8,TA120-T246191
1604672413000,2020-11-06T14:20:13Z,63,TA120-T246187
1604672427000,2020-11-06T14:20:27Z,46.1,TA120-T246177
1604672447000,2020-11-06T14:20:47Z,45.4,TA120-T246183
1604672461000,2020-11-06T14:21:01Z,75.4,TA120-T246184
1604672472000,2020-11-06T14:21:12Z,60.2,TA120-T246191
1604672473000,2020-11-06T14:21:13Z,63.2,TA120-T246187
1604672487000,2020-11-06T14:21:27Z,44.4,TA120-T246177
1604672507000,2020-11-06T14:21:47Z,45.4,TA120-T246183
1604672521000,2020-11-06T14:22:01Z,73,TA120-T246184
1604672532000,2020-11-06T14:22:12Z,59.6,TA120-T246191
1604672533000,2020-11-06T14:22:13Z,62.8,TA120-T246187
1604672547000,2020-11-06T14:22:27Z,45.8,TA120-T246177
1604672567000,2020-11-06T14:22:47Z,45.4,TA120-T246183
1604672581000,2020-11-06T14:23:01Z,72.2,TA120-T246184
1604672592000,2020-11-06T14:23:12Z,57.7,TA120-T246191
1604672593000,2020-11-06T14:23:13Z,63.2,TA120-T246187
1604672607000,2020-11-06T14:23:27Z,45,TA120-T246177
1604672627000,2020-11-06T14:23:47Z,45.6,TA120-T246183
1604672641000,2020-11-06T14:24:01Z,74.5,TA120-T246184
1604672652000,2020-11-06T14:24:12Z,59.5,TA120-T246191
1604672653000,2020-11-06T14:24:13Z,62.7,TA120-T246187
1604672667000,2020-11-06T14:24:27Z,46.9,TA120-T246177
1604672687000,2020-11-06T14:24:47Z,47.3,TA120-T246183
1604672701000,2020-11-06T14:25:01Z,73.2,TA120-T246184
1604672712000,2020-11-06T14:25:12Z,58.7,TA120-T246191
1604672713000,2020-11-06T14:25:13Z,63.7,TA120-T246187
1604672727000,2020-11-06T14:25:27Z,47.5,TA120-T246177
1604672747000,2020-11-06T14:25:47Z,45.5,TA120-T246183
1604672761000,2020-11-06T14:26:01Z,70.6,TA120-T246184
1604672772000,2020-11-06T14:26:12Z,56.1,TA120-T246191
1604672773000,2020-11-06T14:26:13Z,62.3,TA120-T246187
1604672787000,2020-11-06T14:26:27Z,46.4,TA120-T246177
1604672807000,2020-11-06T14:26:47Z,45.4,TA120-T246183
1604672821000,2020-11-06T14:27:01Z,73.4,TA120-T246184
1604672832000,2020-11-06T14:27:12Z,59.8,TA120-T246191
1604672833000,2020-11-06T14:27:13Z,63.3,TA120-T246187
1604672847000,2020-11-06T14:27:27Z,48.2,TA120-T246177
1604672867000,2020-11-06T14:27:47Z,45.4,TA120-T246183
1604672881000,2020-11-06T14:28:01Z,72.4,TA120-T246184
1604672892000,2020-11-06T14:28:12Z,56.3,TA120-T246191
1604672893000,2020-11-06T14:28:13Z,63.1,TA120-T246187
1604672907000,2020-11-06T14:28:27Z,45.7,TA120-T246177
1604672927000,2020-11-06T14:28:47Z,45.4,TA120-T246183
1604672941000,2020-11-06T14:29:01Z,69.4,TA120-T246184
1604672952000,2020-11-06T14:29:12Z,57.1,TA120-T246191
1604672953000,2020-11-06T14:29:13Z,62.1,TA120-T246187
1604672967000,2020-11-06T14:29:27Z,45.8,TA120-T246177
1604672987000,2020-11-06T14:29:47Z,45.5,TA120-T246183
1604673001000,2020-11-06T14:30:01Z,69.3,TA120-T246184
1604673012000,2020-11-06T14:30:12Z,59.1,TA120-T246191
1604673013000,2020-11-06T14:30:13Z,62.3,TA120-T246187
1604673027000,2020-11-06T14:30:27Z,48,TA120-T246177
1604673047000,2020-11-06T14:30:47Z,45.5,TA120-T246183
