time,readable_time,dBA,dev-id
1615547326000,2021-03-12T11:08:46Z,61.5,TA120-T246191
1615547326000,2021-03-12T11:08:46Z,72.2,TA120-T246184
1615547333000,2021-03-12T11:08:53Z,45,TA120-T246183
1615547356000,2021-03-12T11:09:16Z,55.3,TA120-T246187
1615547386000,2021-03-12T11:09:46Z,60.6,TA120-T246191
1615547386000,2021-03-12T11:09:46Z,66.2,TA120-T246184
1615547393000,2021-03-12T11:09:53Z,44.9,TA120-T246183
1615547416000,2021-03-12T11:10:16Z,54.7,TA120-T246187
1615547446000,2021-03-12T11:10:46Z,62.1,TA120-T246191
1615547446000,2021-03-12T11:10:46Z,77.1,TA120-T246184
1615547453000,2021-03-12T11:10:53Z,44.9,TA120-T246183
1615547476000,2021-03-12T11:11:16Z,55.5,TA120-T246187
1615547506000,2021-03-12T11:11:46Z,57.4,TA120-T246191
1615547506000,2021-03-12T11:11:46Z,73.6,TA120-T246184
1615547513000,2021-03-12T11:11:53Z,44.9,TA120-T246183
1615547536000,2021-03-12T11:12:16Z,54,TA120-T246187
1615547566000,2021-03-12T11:12:46Z,59.4,TA120-T246191
1615547566000,2021-03-12T11:12:46Z,61.8,TA120-T246184
1615547573000,2021-03-12T11:12:53Z,44.9,TA120-T246183
1615547596000,2021-03-12T11:13:16Z,53.9,TA120-T246187
1615547626000,2021-03-12T11:13:46Z,52.4,TA120-T246191
1615547626000,2021-03-12T11:13:46Z,73.8,TA120-T246184
1615547633000,2021-03-12T11:13:53Z,44.9,TA120-T246183
1615547656000,2021-03-12T11:14:16Z,52.1,TA120-T246187
1615547686000,2021-03-12T11:14:46Z,59.1,TA120-T246191
1615547686000,2021-03-12T11:14:46Z,75.3,TA120-T246184
1615547693000,2021-03-12T11:14:53Z,44.9,TA120-T246183
1615547716000,2021-03-12T11:15:16Z,56.5,TA120-T246187
1615547746000,2021-03-12T11:15:46Z,59.2,TA120-T246191
1615547746000,2021-03-12T11:15:46Z,73.2,TA120-T246184
1615547753000,2021-03-12T11:15:53Z,44.9,TA120-T246183
1615547776000,2021-03-12T11:16:16Z,54.6,TA120-T246187
1615547806000,2021-03-12T11:16:46Z,58.8,TA120-T246191
1615547806000,2021-03-12T11:16:46Z,76.6,TA120-T246184
1615547813000,2021-03-12T11:16:53Z,45,TA120-T246183
1615547836000,2021-03-12T11:17:16Z,53.2,TA120-T246187
1615547866000,2021-03-12T11:17:46Z,56.4,TA120-T246191
1615547866000,2021-03-12T11:17:46Z,75.4,TA120-T246184
1615547873000,2021-03-12T11:17:53Z,45,TA120-T246183
1615547896000,2021-03-12T11:18:16Z,53.6,TA120-T246187
1615547926000,2021-03-12T11:18:46Z,58.4,TA120-T246191
1615547926000,2021-03-12T11:18:46Z,70.6,TA120-T246184
1615547933000,2021-03-12T11:18:53Z,44.9,TA120-T246183
1615547956000,2021-03-12T11:19:16Z,53.6,TA120-T246187
1615547986000,2021-03-12T11:19:46Z,58.5,TA120-T246191
1615547986000,2021-03-12T11:19:46Z,74.5,TA120-T246184
1615547993000,2021-03-12T11:19:53Z,45,TA120-T246183
1615548016000,2021-03-12T11:20:16Z,53.1,TA120-T246187
1615548046000,2021-03-12T11:20:46Z,59.9,TA120-T246191
1615548046000,2021-03-12T11:20:46Z,73.2,TA120-T246184
1615548053000,2021-03-12T11:20:53Z,45,TA120-T246183
1615548076000,2021-03-12T11:21:16Z,54.8,TA120-T246187
1615548106000,2021-03-12T11:21:46Z,59.1,TA120-T246191
1615548106000,2021-03-12T11:21:46Z,69.9,TA120-T246184
1615548113000,2021-03-12T11:21:53Z,44.9,TA120-T246183
1615548136000,2021-03-12T11:22:16Z,54.8,TA120-T246187
1615548166000,2021-03-12T11:22:46Z,60.1,TA120-T246191
1615548166000,2021-03-12T11:22:46Z,79.1,TA120-T246184
1615548173000,2021-03-12T11:22:53Z,44.9,TA120-T246183
1615548196000,2021-03-12T11:23:16Z,54.8,TA120-T246187
1615548226000,2021-03-12T11:23:46Z,58.9,TA120-T246191
1615548226000,2021-03-12T11:23:46Z,72.7,TA120-T246184
1615548233000,2021-03-12T11:23:53Z,44.9,TA120-T246183
1615548256000,2021-03-12T11:24:16Z,56.3,TA120-T246187
1615548286000,2021-03-12T11:24:46Z,58.3,TA120-T246191
1615548286000,2021-03-12T11:24:46Z,66.5,TA120-T246184
1615548293000,2021-03-12T11:24:53Z,44.9,TA120-T246183
1615548316000,2021-03-12T11:25:16Z,54.1,TA120-T246187
1615548346000,2021-03-12T11:25:46Z,57.1,TA120-T246191
1615548346000,2021-03-12T11:25:46Z,77,TA120-T246184
1615548353000,2021-03-12T11:25:53Z,44.9,TA120-T246183
1615548376000,2021-03-12T11:26:16Z,54.3,TA120-T246187
1615548406000,2021-03-12T11:26:46Z,59.6,TA120-T246191
1615548406000,2021-03-12T11:26:46Z,75.7,TA120-T246184
1615548413000,2021-03-12T11:26:53Z,44.8,TA120-T246183
1615548436000,2021-03-12T11:27:16Z,54.9,TA120-T246187
1615548466000,2021-03-12T11:27:46Z,57.4,TA120-T246191
1615548466000,2021-03-12T11:27:46Z,72.2,TA120-T246184
1615548473000,2021-03-12T11:27:53Z,44.9,TA120-T246183
1615548496000,2021-03-12T11:28:16Z,54.4,TA120-T246187
1615548526000,2021-03-12T11:28:46Z,59.8,TA120-T246191
1615548526000,2021-03-12T11:28:46Z,73.1,TA120-T246184
1615548533000,2021-03-12T11:28:53Z,44.8,TA120-T246183
1615548556000,2021-03-12T11:29:16Z,54.9,TA120-T246187
1615548586000,2021-03-12T11:29:46Z,61.1,TA120-T246191
1615548586000,2021-03-12T11:29:46Z,71.7,TA120-T246184
1615548593000,2021-03-12T11:29:53Z,44.8,TA120-T246183
1615548616000,2021-03-12T11:30:16Z,55.6,TA120-T246187
1615548646000,2021-03-12T11:30:46Z,61.4,TA120-T246191
1615548646000,2021-03-12T11:30:46Z,70.5,TA120-T246184
1615548653000,2021-03-12T11:30:53Z,44.9,TA120-T246183
1615548676000,2021-03-12T11:31:16Z,53.5,TA120-T246187
1615548706000,2021-03-12T11:31:46Z,58.2,TA120-T246191
1615548706000,2021-03-12T11:31:46Z,76.7,TA120-T246184
1615548713000,2021-03-12T11:31:53Z,44.9,TA120-T246183
1615548736000,2021-03-12T11:32:16Z,53.6,TA120-T246187
1615548766000,2021-03-12T11:32:46Z,60,TA120-T246191
1615548766000,2021-03-12T11:32:46Z,70.1,TA120-T246184
1615548773000,2021-03-12T11:32:53Z,45,TA120-T246183
1615548796000,2021-03-12T11:33:16Z,53.4,TA120-T246187
1615548826000,2021-03-12T11:33:46Z,56.3,TA120-T246191
1615548826000,2021-03-12T11:33:46Z,71.2,TA120-T246184
1615548833000,2021-03-12T11:33:53Z,44.8,TA120-T246183
1615548856000,2021-03-12T11:34:16Z,53.3,TA120-T246187
1615548886000,2021-03-12T11:34:46Z,60.3,TA120-T246191
1615548886000,2021-03-12T11:34:46Z,71,TA120-T246184
1615548893000,2021-03-12T11:34:53Z,44.8,TA120-T246183
1615548916000,2021-03-12T11:35:16Z,54.2,TA120-T246187
1615548946000,2021-03-12T11:35:46Z,57.5,TA120-T246191
1615548946000,2021-03-12T11:35:46Z,73.2,TA120-T246184
1615548953000,2021-03-12T11:35:53Z,44.8,TA120-T246183
1615548976000,2021-03-12T11:36:16Z,54.9,TA120-T246187
1615549006000,2021-03-12T11:36:46Z,58,TA120-T246191
1615549006000,2021-03-12T11:36:46Z,75.1,TA120-T246184
1615549013000,2021-03-12T11:36:53Z,44.8,TA120-T246183
1615549036000,2021-03-12T11:37:16Z,54.2,TA120-T246187
1615549066000,2021-03-12T11:37:46Z,59.5,TA120-T246191
1615549066000,2021-03-12T11:37:46Z,70.6,TA120-T246184
1615549073000,2021-03-12T11:37:53Z,44.9,TA120-T246183
1615549096000,2021-03-12T11:38:16Z,54.3,TA120-T246187
1615549126000,2021-03-12T11:38:46Z,54.8,TA120-T246191
1615549126000,2021-03-12T11:38:46Z,74.3,TA120-T246184
1615549133000,2021-03-12T11:38:53Z,44.8,TA120-T246183
1615549156000,2021-03-12T11:39:16Z,55.6,TA120-T246187
1615549186000,2021-03-12T11:39:46Z,61.4,TA120-T246191
1615549186000,2021-03-12T11:39:46Z,76.9,TA120-T246184
1615549193000,2021-03-12T11:39:53Z,44.8,TA120-T246183
1615549216000,2021-03-12T11:40:16Z,54.6,TA120-T246187
1615549246000,2021-03-12T11:40:46Z,61.6,TA120-T246191
1615549246000,2021-03-12T11:40:46Z,73.3,TA120-T246184
1615549253000,2021-03-12T11:40:53Z,44.8,TA120-T246183
1615549276000,2021-03-12T11:41:16Z,54.8,TA120-T246187
1615549306000,2021-03-12T11:41:46Z,58.1,TA120-T246191
1615549306000,2021-03-12T11:41:46Z,73.6,TA120-T246184
1615549313000,2021-03-12T11:41:53Z,44.9,TA120-T246183
1615549336000,2021-03-12T11:42:16Z,55.4,TA120-T246187
1615549366000,2021-03-12T11:42:46Z,57.6,TA120-T246191
1615549366000,2021-03-12T11:42:46Z,71.8,TA120-T246184
1615549373000,2021-03-12T11:42:53Z,44.8,TA120-T246183
1615549396000,2021-03-12T11:43:16Z,53.5,TA120-T246187
1615549426000,2021-03-12T11:43:46Z,57.3,TA120-T246191
1615549426000,2021-03-12T11:43:46Z,73.5,TA120-T246184
1615549433000,2021-03-12T11:43:53Z,44.8,TA120-T246183
1615549456000,2021-03-12T11:44:16Z,53,TA120-T246187
1615549486000,2021-03-12T11:44:46Z,60.8,TA120-T246191
1615549486000,2021-03-12T11:44:46Z,73.3,TA120-T246184
1615549493000,2021-03-12T11:44:53Z,44.8,TA120-T246183
1615549516000,2021-03-12T11:45:16Z,54.9,TA120-T246187
1615549546000,2021-03-12T11:45:46Z,59.7,TA120-T246191
1615549546000,2021-03-12T11:45:46Z,66.7,TA120-T246184
1615549553000,2021-03-12T11:45:53Z,44.9,TA120-T246183
1615549576000,2021-03-12T11:46:16Z,53.1,TA120-T246187
1615549606000,2021-03-12T11:46:46Z,59.9,TA120-T246191
1615549606000,2021-03-12T11:46:46Z,76.2,TA120-T246184
1615549613000,2021-03-12T11:46:53Z,44.8,TA120-T246183
1615549636000,2021-03-12T11:47:16Z,54.3,TA120-T246187
1615549666000,2021-03-12T11:47:46Z,59.6,TA120-T246191
1615549666000,2021-03-12T11:47:46Z,70.9,TA120-T246184
1615549673000,2021-03-12T11:47:53Z,44.8,TA120-T246183
1615549696000,2021-03-12T11:48:16Z,53.7,TA120-T246187
1615549726000,2021-03-12T11:48:46Z,57.4,TA120-T246191
1615549726000,2021-03-12T11:48:46Z,71.7,TA120-T246184
1615549733000,2021-03-12T11:48:53Z,44.9,TA120-T246183
1615549756000,2021-03-12T11:49:16Z,54.8,TA120-T246187
1615549786000,2021-03-12T11:49:46Z,61.7,TA120-T246191
1615549786000,2021-03-12T11:49:46Z,76,TA120-T246184
1615549793000,2021-03-12T11:49:53Z,44.8,TA120-T246183
1615549816000,2021-03-12T11:50:16Z,54.7,TA120-T246187
1615549846000,2021-03-12T11:50:46Z,58.7,TA120-T246191
1615549846000,2021-03-12T11:50:46Z,68.4,TA120-T246184
1615549853000,2021-03-12T11:50:53Z,44.9,TA120-T246183
1615549876000,2021-03-12T11:51:16Z,52.6,TA120-T246187
1615549906000,2021-03-12T11:51:46Z,61.5,TA120-T246191
1615549906000,2021-03-12T11:51:46Z,75.4,TA120-T246184
1615549913000,2021-03-12T11:51:53Z,44.8,TA120-T246183
1615549936000,2021-03-12T11:52:16Z,53.5,TA120-T246187
1615549966000,2021-03-12T11:52:46Z,61.5,TA120-T246191
1615549966000,2021-03-12T11:52:46Z,76.2,TA120-T246184
1615549973000,2021-03-12T11:52:53Z,44.8,TA120-T246183
1615549996000,2021-03-12T11:53:16Z,54.1,TA120-T246187
1615550026000,2021-03-12T11:53:46Z,60.6,TA120-T246191
1615550026000,2021-03-12T11:53:46Z,74.9,TA120-T246184
1615550033000,2021-03-12T11:53:53Z,44.9,TA120-T246183
1615550056000,2021-03-12T11:54:16Z,55.1,TA120-T246187
1615550086000,2021-03-12T11:54:46Z,60.6,TA120-T246191
1615550086000,2021-03-12T11:54:46Z,73.8,TA120-T246184
1615550093000,2021-03-12T11:54:53Z,47,TA120-T246183
1615550116000,2021-03-12T11:55:16Z,53.2,TA120-T246187
1615550146000,2021-03-12T11:55:46Z,60,TA120-T246191
1615550146000,2021-03-12T11:55:46Z,74.9,TA120-T246184
1615550153000,2021-03-12T11:55:53Z,58.6,TA120-T246183
1615550176000,2021-03-12T11:56:16Z,53.9,TA120-T246187
1615550206000,2021-03-12T11:56:46Z,60.5,TA120-T246191
1615550206000,2021-03-12T11:56:46Z,68,TA120-T246184
1615550213000,2021-03-12T11:56:53Z,46,TA120-T246183
1615550236000,2021-03-12T11:57:16Z,52.9,TA120-T246187
1615550266000,2021-03-12T11:57:46Z,56.5,TA120-T246191
1615550266000,2021-03-12T11:57:46Z,69.2,TA120-T246184
1615550273000,2021-03-12T11:57:53Z,44.8,TA120-T246183
1615550296000,2021-03-12T11:58:16Z,52.6,TA120-T246187
1615550326000,2021-03-12T11:58:46Z,58,TA120-T246191
1615550326000,2021-03-12T11:58:46Z,75.4,TA120-T246184
1615550333000,2021-03-12T11:58:53Z,48.3,TA120-T246183
1615550356000,2021-03-12T11:59:16Z,55.3,TA120-T246187
1615550386000,2021-03-12T11:59:46Z,57.8,TA120-T246191
1615550386000,2021-03-12T11:59:46Z,73,TA120-T246184
1615550393000,2021-03-12T11:59:53Z,44.8,TA120-T246183
1615550416000,2021-03-12T12:00:16Z,53.2,TA120-T246187
1615550446000,2021-03-12T12:00:46Z,58.8,TA120-T246191
1615550446000,2021-03-12T12:00:46Z,73.7,TA120-T246184
1615550453000,2021-03-12T12:00:53Z,44.9,TA120-T246183
1615550476000,2021-03-12T12:01:16Z,54.6,TA120-T246187
1615550506000,2021-03-12T12:01:46Z,61.1,TA120-T246191
1615550506000,2021-03-12T12:01:46Z,73.3,TA120-T246184
1615550513000,2021-03-12T12:01:53Z,44.9,TA120-T246183
1615550536000,2021-03-12T12:02:16Z,54.7,TA120-T246187
1615550566000,2021-03-12T12:02:46Z,63.7,TA120-T246191
1615550566000,2021-03-12T12:02:46Z,70.6,TA120-T246184
1615550573000,2021-03-12T12:02:53Z,44.9,TA120-T246183
1615550596000,2021-03-12T12:03:16Z,53.6,TA120-T246187
1615550626000,2021-03-12T12:03:46Z,58.3,TA120-T246191
1615550626000,2021-03-12T12:03:46Z,72.5,TA120-T246184
1615550633000,2021-03-12T12:03:53Z,44.9,TA120-T246183
1615550656000,2021-03-12T12:04:16Z,53.6,TA120-T246187
1615550686000,2021-03-12T12:04:46Z,61.9,TA120-T246191
1615550686000,2021-03-12T12:04:46Z,72.8,TA120-T246184
1615550693000,2021-03-12T12:04:53Z,44.9,TA120-T246183
1615550716000,2021-03-12T12:05:16Z,51.9,TA120-T246187
1615550746000,2021-03-12T12:05:46Z,60.4,TA120-T246191
1615550746000,2021-03-12T12:05:46Z,72.4,TA120-T246184
1615550753000,2021-03-12T12:05:53Z,44.8,TA120-T246183
1615550776000,2021-03-12T12:06:16Z,52,TA120-T246187
1615550806000,2021-03-12T12:06:46Z,56.9,TA120-T246191
1615550806000,2021-03-12T12:06:46Z,69.8,TA120-T246184
1615550813000,2021-03-12T12:06:53Z,44.8,TA120-T246183
1615550836000,2021-03-12T12:07:16Z,52.1,TA120-T246187
1615550866000,2021-03-12T12:07:46Z,57,TA120-T246191
1615550866000,2021-03-12T12:07:46Z,73.6,TA120-T246184
1615550873000,2021-03-12T12:07:53Z,44.9,TA120-T246183
1615550896000,2021-03-12T12:08:16Z,53.2,TA120-T246187
1615550926000,2021-03-12T12:08:46Z,60.1,TA120-T246191
1615550926000,2021-03-12T12:08:46Z,73.2,TA120-T246184
1615550933000,2021-03-12T12:08:53Z,44.8,TA120-T246183
1615550956000,2021-03-12T12:09:16Z,55.2,TA120-T246187
1615550986000,2021-03-12T12:09:46Z,59.8,TA120-T246191
1615550986000,2021-03-12T12:09:46Z,68.1,TA120-T246184
1615550993000,2021-03-12T12:09:53Z,44.8,TA120-T246183
1615551016000,2021-03-12T12:10:16Z,53.3,TA120-T246187
1615551046000,2021-03-12T12:10:46Z,60.2,TA120-T246191
1615551046000,2021-03-12T12:10:46Z,73.7,TA120-T246184
1615551053000,2021-03-12T12:10:53Z,44.8,TA120-T246183
1615551076000,2021-03-12T12:11:16Z,53.9,TA120-T246187
1615551106000,2021-03-12T12:11:46Z,54.6,TA120-T246191
1615551106000,2021-03-12T12:11:46Z,73.2,TA120-T246184
1615551113000,2021-03-12T12:11:53Z,44.8,TA120-T246183
1615551136000,2021-03-12T12:12:16Z,52.2,TA120-T246187
1615551166000,2021-03-12T12:12:46Z,57.9,TA120-T246191
1615551166000,2021-03-12T12:12:46Z,68.2,TA120-T246184
1615551173000,2021-03-12T12:12:53Z,44.8,TA120-T246183
1615551196000,2021-03-12T12:13:16Z,52.7,TA120-T246187
1615551226000,2021-03-12T12:13:46Z,59.9,TA120-T246191
1615551226000,2021-03-12T12:13:46Z,76.5,TA120-T246184
1615551233000,2021-03-12T12:13:53Z,44.8,TA120-T246183
1615551256000,2021-03-12T12:14:16Z,53.4,TA120-T246187
1615551286000,2021-03-12T12:14:46Z,61.3,TA120-T246191
1615551286000,2021-03-12T12:14:46Z,71.2,TA120-T246184
1615551293000,2021-03-12T12:14:53Z,44.8,TA120-T246183
1615551316000,2021-03-12T12:15:16Z,53.5,TA120-T246187
1615551346000,2021-03-12T12:15:46Z,59.6,TA120-T246191
1615551346000,2021-03-12T12:15:46Z,72,TA120-T246184
1615551353000,2021-03-12T12:15:53Z,44.8,TA120-T246183
1615551376000,2021-03-12T12:16:16Z,52.9,TA120-T246187
1615551406000,2021-03-12T12:16:46Z,59.1,TA120-T246191
1615551406000,2021-03-12T12:16:46Z,74.7,TA120-T246184
1615551413000,2021-03-12T12:16:53Z,44.8,TA120-T246183
1615551436000,2021-03-12T12:17:16Z,52.9,TA120-T246187
1615551466000,2021-03-12T12:17:46Z,54.9,TA120-T246191
1615551466000,2021-03-12T12:17:46Z,74.2,TA120-T246184
1615551473000,2021-03-12T12:17:53Z,44.8,TA120-T246183
1615551496000,2021-03-12T12:18:16Z,53.1,TA120-T246187
1615551526000,2021-03-12T12:18:46Z,61.2,TA120-T246191
1615551526000,2021-03-12T12:18:46Z,69.3,TA120-T246184
1615551533000,2021-03-12T12:18:53Z,44.9,TA120-T246183
1615551556000,2021-03-12T12:19:16Z,53.8,TA120-T246187
1615551586000,2021-03-12T12:19:46Z,62.4,TA120-T246191
1615551586000,2021-03-12T12:19:46Z,71.4,TA120-T246184
1615551593000,2021-03-12T12:19:53Z,44.8,TA120-T246183
1615551616000,2021-03-12T12:20:16Z,52.2,TA120-T246187
1615551646000,2021-03-12T12:20:46Z,64,TA120-T246191
1615551646000,2021-03-12T12:20:46Z,75.2,TA120-T246184
1615551653000,2021-03-12T12:20:53Z,44.8,TA120-T246183
1615551676000,2021-03-12T12:21:16Z,53.6,TA120-T246187
1615551706000,2021-03-12T12:21:46Z,59.2,TA120-T246191
1615551706000,2021-03-12T12:21:46Z,70,TA120-T246184
1615551713000,2021-03-12T12:21:53Z,44.8,TA120-T246183
1615551736000,2021-03-12T12:22:16Z,51.7,TA120-T246187
1615551766000,2021-03-12T12:22:46Z,60.9,TA120-T246191
1615551766000,2021-03-12T12:22:46Z,72.2,TA120-T246184
1615551773000,2021-03-12T12:22:53Z,44.9,TA120-T246183
1615551796000,2021-03-12T12:23:16Z,53.5,TA120-T246187
1615551826000,2021-03-12T12:23:46Z,57.5,TA120-T246191
1615551826000,2021-03-12T12:23:46Z,73.1,TA120-T246184
1615551833000,2021-03-12T12:23:53Z,44.9,TA120-T246183
1615551856000,2021-03-12T12:24:16Z,52.5,TA120-T246187
1615551886000,2021-03-12T12:24:46Z,60.9,TA120-T246191
1615551886000,2021-03-12T12:24:46Z,68.6,TA120-T246184
1615551893000,2021-03-12T12:24:53Z,44.8,TA120-T246183
1615551916000,2021-03-12T12:25:16Z,51.9,TA120-T246187
1615551946000,2021-03-12T12:25:46Z,63.2,TA120-T246191
1615551946000,2021-03-12T12:25:46Z,72.9,TA120-T246184
1615551953000,2021-03-12T12:25:53Z,44.9,TA120-T246183
1615551976000,2021-03-12T12:26:16Z,52.8,TA120-T246187
1615552006000,2021-03-12T12:26:46Z,53.3,TA120-T246191
1615552006000,2021-03-12T12:26:46Z,74,TA120-T246184
1615552013000,2021-03-12T12:26:53Z,44.8,TA120-T246183
1615552036000,2021-03-12T12:27:16Z,54.3,TA120-T246187
1615552066000,2021-03-12T12:27:46Z,58.9,TA120-T246191
1615552066000,2021-03-12T12:27:46Z,71.3,TA120-T246184
1615552073000,2021-03-12T12:27:53Z,44.8,TA120-T246183
1615552096000,2021-03-12T12:28:16Z,53.8,TA120-T246187
1615552126000,2021-03-12T12:28:46Z,60.7,TA120-T246191
1615552126000,2021-03-12T12:28:46Z,70.5,TA120-T246184
1615552133000,2021-03-12T12:28:53Z,44.9,TA120-T246183
1615552156000,2021-03-12T12:29:16Z,52.8,TA120-T246187
1615552186000,2021-03-12T12:29:46Z,60.5,TA120-T246191
1615552186000,2021-03-12T12:29:46Z,75.5,TA120-T246184
1615552193000,2021-03-12T12:29:53Z,44.8,TA120-T246183
1615552216000,2021-03-12T12:30:16Z,53.4,TA120-T246187
1615552246000,2021-03-12T12:30:46Z,57.6,TA120-T246191
1615552246000,2021-03-12T12:30:46Z,72.1,TA120-T246184
1615552253000,2021-03-12T12:30:53Z,44.9,TA120-T246183
1615552276000,2021-03-12T12:31:16Z,53.1,TA120-T246187
1615552306000,2021-03-12T12:31:46Z,60.2,TA120-T246191
1615552306000,2021-03-12T12:31:46Z,75,TA120-T246184
1615552313000,2021-03-12T12:31:53Z,45.4,TA120-T246183
1615552336000,2021-03-12T12:32:16Z,54,TA120-T246187
1615552366000,2021-03-12T12:32:46Z,61.1,TA120-T246191
1615552366000,2021-03-12T12:32:46Z,77,TA120-T246184
1615552373000,2021-03-12T12:32:53Z,45.3,TA120-T246183
1615552396000,2021-03-12T12:33:16Z,53.8,TA120-T246187
1615552426000,2021-03-12T12:33:46Z,55.5,TA120-T246191
1615552426000,2021-03-12T12:33:46Z,71.1,TA120-T246184
1615552433000,2021-03-12T12:33:53Z,45.2,TA120-T246183
1615552456000,2021-03-12T12:34:16Z,53.4,TA120-T246187
1615552486000,2021-03-12T12:34:46Z,58.1,TA120-T246191
1615552486000,2021-03-12T12:34:46Z,72.9,TA120-T246184
1615552493000,2021-03-12T12:34:53Z,44.9,TA120-T246183
1615552516000,2021-03-12T12:35:16Z,53.4,TA120-T246187
1615552546000,2021-03-12T12:35:46Z,57.8,TA120-T246191
1615552546000,2021-03-12T12:35:46Z,71.6,TA120-T246184
1615552553000,2021-03-12T12:35:53Z,44.9,TA120-T246183
1615552576000,2021-03-12T12:36:16Z,53.7,TA120-T246187
1615552606000,2021-03-12T12:36:46Z,57.7,TA120-T246191
1615552606000,2021-03-12T12:36:46Z,72,TA120-T246184
1615552613000,2021-03-12T12:36:53Z,44.9,TA120-T246183
1615552636000,2021-03-12T12:37:16Z,54.3,TA120-T246187
1615552666000,2021-03-12T12:37:46Z,60.4,TA120-T246191
1615552666000,2021-03-12T12:37:46Z,72.1,TA120-T246184
1615552673000,2021-03-12T12:37:53Z,44.8,TA120-T246183
1615552696000,2021-03-12T12:38:16Z,54,TA120-T246187
1615552726000,2021-03-12T12:38:46Z,61.7,TA120-T246191
1615552726000,2021-03-12T12:38:46Z,70.2,TA120-T246184
1615552733000,2021-03-12T12:38:53Z,44.8,TA120-T246183
1615552756000,2021-03-12T12:39:16Z,54.8,TA120-T246187
1615552786000,2021-03-12T12:39:46Z,59,TA120-T246191
1615552786000,2021-03-12T12:39:46Z,72.1,TA120-T246184
1615552793000,2021-03-12T12:39:53Z,44.8,TA120-T246183
1615552816000,2021-03-12T12:40:16Z,52.9,TA120-T246187
1615552846000,2021-03-12T12:40:46Z,59.2,TA120-T246191
1615552846000,2021-03-12T12:40:46Z,75.3,TA120-T246184
1615552853000,2021-03-12T12:40:53Z,44.8,TA120-T246183
1615552876000,2021-03-12T12:41:16Z,54.8,TA120-T246187
1615552906000,2021-03-12T12:41:46Z,60.1,TA120-T246191
1615552906000,2021-03-12T12:41:46Z,72.7,TA120-T246184
1615552913000,2021-03-12T12:41:53Z,44.8,TA120-T246183
1615552936000,2021-03-12T12:42:16Z,53.3,TA120-T246187
1615552966000,2021-03-12T12:42:46Z,59.5,TA120-T246191
1615552966000,2021-03-12T12:42:46Z,72.8,TA120-T246184
1615552973000,2021-03-12T12:42:53Z,44.8,TA120-T246183
1615552996000,2021-03-12T12:43:16Z,52.9,TA120-T246187
1615553026000,2021-03-12T12:43:46Z,57.6,TA120-T246191
1615553026000,2021-03-12T12:43:46Z,74.5,TA120-T246184
1615553033000,2021-03-12T12:43:53Z,44.8,TA120-T246183
1615553056000,2021-03-12T12:44:16Z,55.6,TA120-T246187
1615553086000,2021-03-12T12:44:46Z,63.5,TA120-T246191
1615553086000,2021-03-12T12:44:46Z,73.4,TA120-T246184
1615553093000,2021-03-12T12:44:53Z,44.8,TA120-T246183
1615553116000,2021-03-12T12:45:16Z,54.9,TA120-T246187
1615553146000,2021-03-12T12:45:46Z,64.7,TA120-T246191
1615553146000,2021-03-12T12:45:46Z,69.9,TA120-T246184
1615553153000,2021-03-12T12:45:53Z,44.8,TA120-T246183
1615553176000,2021-03-12T12:46:16Z,54.9,TA120-T246187
1615553206000,2021-03-12T12:46:46Z,54,TA120-T246191
1615553206000,2021-03-12T12:46:46Z,72,TA120-T246184
1615553213000,2021-03-12T12:46:53Z,44.8,TA120-T246183
1615553236000,2021-03-12T12:47:16Z,52.9,TA120-T246187
1615553266000,2021-03-12T12:47:46Z,56.5,TA120-T246191
1615553266000,2021-03-12T12:47:46Z,73.4,TA120-T246184
1615553273000,2021-03-12T12:47:53Z,45.1,TA120-T246183
1615553296000,2021-03-12T12:48:16Z,52.8,TA120-T246187
1615553326000,2021-03-12T12:48:46Z,55.9,TA120-T246191
1615553326000,2021-03-12T12:48:46Z,71,TA120-T246184
1615553333000,2021-03-12T12:48:53Z,44.9,TA120-T246183
1615553356000,2021-03-12T12:49:16Z,51.5,TA120-T246187
1615553386000,2021-03-12T12:49:46Z,59.2,TA120-T246191
1615553386000,2021-03-12T12:49:46Z,73.6,TA120-T246184
1615553393000,2021-03-12T12:49:53Z,44.9,TA120-T246183
1615553416000,2021-03-12T12:50:16Z,53.6,TA120-T246187
1615553446000,2021-03-12T12:50:46Z,58,TA120-T246191
1615553446000,2021-03-12T12:50:46Z,74.3,TA120-T246184
1615553453000,2021-03-12T12:50:53Z,44.8,TA120-T246183
1615553476000,2021-03-12T12:51:16Z,54.3,TA120-T246187
1615553506000,2021-03-12T12:51:46Z,59.4,TA120-T246191
1615553506000,2021-03-12T12:51:46Z,72.9,TA120-T246184
1615553513000,2021-03-12T12:51:53Z,44.8,TA120-T246183
1615553536000,2021-03-12T12:52:16Z,52.9,TA120-T246187
1615553566000,2021-03-12T12:52:46Z,59.1,TA120-T246191
1615553566000,2021-03-12T12:52:46Z,76.8,TA120-T246184
1615553573000,2021-03-12T12:52:53Z,44.8,TA120-T246183
1615553596000,2021-03-12T12:53:16Z,53.8,TA120-T246187
1615553626000,2021-03-12T12:53:46Z,57.9,TA120-T246191
1615553626000,2021-03-12T12:53:46Z,72.7,TA120-T246184
1615553633000,2021-03-12T12:53:53Z,44.9,TA120-T246183
1615553656000,2021-03-12T12:54:16Z,53.5,TA120-T246187
1615553686000,2021-03-12T12:54:46Z,59.7,TA120-T246191
