time,readable_time,dBA,dev-id
1642077174000,2022-01-13T12:32:54Z,60.6,TA120-T246191
1642077174000,2022-01-13T12:32:54Z,65.4,TA120-T246187
1642077195000,2022-01-13T12:33:15Z,36.1,TA120-T246183
1642077221000,2022-01-13T12:33:41Z,75.2,TA120-T246184
1642077234000,2022-01-13T12:33:54Z,56.9,TA120-T246191
1642077234000,2022-01-13T12:33:54Z,63.8,TA120-T246187
1642077255000,2022-01-13T12:34:15Z,35.6,TA120-T246183
1642077281000,2022-01-13T12:34:41Z,71,TA120-T246184
1642077294000,2022-01-13T12:34:54Z,59.7,TA120-T246191
1642077294000,2022-01-13T12:34:54Z,63.9,TA120-T246187
1642077315000,2022-01-13T12:35:15Z,36.3,TA120-T246183
1642077341000,2022-01-13T12:35:41Z,76.1,TA120-T246184
1642077354000,2022-01-13T12:35:54Z,61.9,TA120-T246191
1642077354000,2022-01-13T12:35:54Z,64,TA120-T246187
1642077375000,2022-01-13T12:36:15Z,45.2,TA120-T246183
1642077401000,2022-01-13T12:36:41Z,72.2,TA120-T246184
1642077414000,2022-01-13T12:36:54Z,59.5,TA120-T246191
1642077414000,2022-01-13T12:36:54Z,64.5,TA120-T246187
1642077435000,2022-01-13T12:37:15Z,55.5,TA120-T246183
1642077461000,2022-01-13T12:37:41Z,77.1,TA120-T246184
1642077474000,2022-01-13T12:37:54Z,59.5,TA120-T246191
1642077474000,2022-01-13T12:37:54Z,64.8,TA120-T246187
1642077495000,2022-01-13T12:38:15Z,45.7,TA120-T246183
1642077521000,2022-01-13T12:38:41Z,75.4,TA120-T246184
1642077534000,2022-01-13T12:38:54Z,59.5,TA120-T246191
1642077534000,2022-01-13T12:38:54Z,62.6,TA120-T246187
1642077555000,2022-01-13T12:39:15Z,47.8,TA120-T246183
1642077581000,2022-01-13T12:39:41Z,68.5,TA120-T246184
1642077594000,2022-01-13T12:39:54Z,62.9,TA120-T246191
1642077594000,2022-01-13T12:39:54Z,62.9,TA120-T246187
1642077615000,2022-01-13T12:40:15Z,35.9,TA120-T246183
1642077641000,2022-01-13T12:40:41Z,74.1,TA120-T246184
1642077654000,2022-01-13T12:40:54Z,57.2,TA120-T246191
1642077654000,2022-01-13T12:40:54Z,62.3,TA120-T246187
1642077675000,2022-01-13T12:41:15Z,36,TA120-T246183
1642077701000,2022-01-13T12:41:41Z,74.3,TA120-T246184
1642077714000,2022-01-13T12:41:54Z,61.2,TA120-T246191
1642077714000,2022-01-13T12:41:54Z,62.3,TA120-T246187
1642077735000,2022-01-13T12:42:15Z,35.6,TA120-T246183
1642077761000,2022-01-13T12:42:41Z,72,TA120-T246184
1642077774000,2022-01-13T12:42:54Z,61.1,TA120-T246191
1642077774000,2022-01-13T12:42:54Z,62.8,TA120-T246187
1642077795000,2022-01-13T12:43:15Z,35.5,TA120-T246183
1642077821000,2022-01-13T12:43:41Z,75.2,TA120-T246184
1642077834000,2022-01-13T12:43:54Z,61.3,TA120-T246191
1642077834000,2022-01-13T12:43:54Z,63,TA120-T246187
1642077855000,2022-01-13T12:44:15Z,37.3,TA120-T246183
1642077881000,2022-01-13T12:44:41Z,74,TA120-T246184
1642077894000,2022-01-13T12:44:54Z,61.5,TA120-T246191
1642077894000,2022-01-13T12:44:54Z,64,TA120-T246187
1642077915000,2022-01-13T12:45:15Z,35.6,TA120-T246183
1642077941000,2022-01-13T12:45:41Z,69.6,TA120-T246184
1642077954000,2022-01-13T12:45:54Z,53.5,TA120-T246191
1642077954000,2022-01-13T12:45:54Z,63.5,TA120-T246187
1642077975000,2022-01-13T12:46:15Z,35.5,TA120-T246183
1642078001000,2022-01-13T12:46:41Z,74.5,TA120-T246184
1642078014000,2022-01-13T12:46:54Z,58.8,TA120-T246191
1642078014000,2022-01-13T12:46:54Z,62.8,TA120-T246187
1642078035000,2022-01-13T12:47:15Z,38.1,TA120-T246183
1642078061000,2022-01-13T12:47:41Z,74.2,TA120-T246184
1642078074000,2022-01-13T12:47:54Z,59.6,TA120-T246191
1642078074000,2022-01-13T12:47:54Z,63.8,TA120-T246187
1642078095000,2022-01-13T12:48:15Z,35.8,TA120-T246183
1642078121000,2022-01-13T12:48:41Z,72.2,TA120-T246184
1642078134000,2022-01-13T12:48:54Z,58.5,TA120-T246191
1642078134000,2022-01-13T12:48:54Z,63.8,TA120-T246187
1642078155000,2022-01-13T12:49:15Z,36.4,TA120-T246183
1642078181000,2022-01-13T12:49:41Z,76.6,TA120-T246184
1642078194000,2022-01-13T12:49:54Z,60.1,TA120-T246191
1642078194000,2022-01-13T12:49:54Z,62.3,TA120-T246187
1642078215000,2022-01-13T12:50:15Z,39.4,TA120-T246183
1642078241000,2022-01-13T12:50:41Z,73.9,TA120-T246184
1642078254000,2022-01-13T12:50:54Z,57.5,TA120-T246191
1642078254000,2022-01-13T12:50:54Z,64.8,TA120-T246187
1642078275000,2022-01-13T12:51:15Z,38.4,TA120-T246183
1642078301000,2022-01-13T12:51:41Z,70.4,TA120-T246184
1642078314000,2022-01-13T12:51:54Z,60.3,TA120-T246191
1642078314000,2022-01-13T12:51:54Z,64.9,TA120-T246187
1642078335000,2022-01-13T12:52:15Z,36.8,TA120-T246183
1642078361000,2022-01-13T12:52:41Z,73,TA120-T246184
1642078374000,2022-01-13T12:52:54Z,63.1,TA120-T246191
1642078374000,2022-01-13T12:52:54Z,64.2,TA120-T246187
1642078395000,2022-01-13T12:53:15Z,37.8,TA120-T246183
1642078421000,2022-01-13T12:53:41Z,74.4,TA120-T246184
1642078434000,2022-01-13T12:53:54Z,59.2,TA120-T246191
1642078434000,2022-01-13T12:53:54Z,62.9,TA120-T246187
1642078455000,2022-01-13T12:54:15Z,37.6,TA120-T246183
1642078481000,2022-01-13T12:54:41Z,72.2,TA120-T246184
1642078494000,2022-01-13T12:54:54Z,60.8,TA120-T246191
1642078494000,2022-01-13T12:54:54Z,63.3,TA120-T246187
1642078515000,2022-01-13T12:55:15Z,36.8,TA120-T246183
1642078541000,2022-01-13T12:55:41Z,72.8,TA120-T246184
1642078554000,2022-01-13T12:55:54Z,63.1,TA120-T246187
1642078558000,2022-01-13T12:55:58Z,59.8,TA120-T246191
1642078575000,2022-01-13T12:56:15Z,36.2,TA120-T246183
1642078601000,2022-01-13T12:56:41Z,75.9,TA120-T246184
1642078614000,2022-01-13T12:56:54Z,63.7,TA120-T246187
1642078618000,2022-01-13T12:56:58Z,61,TA120-T246191
1642078635000,2022-01-13T12:57:15Z,38.5,TA120-T246183
1642078661000,2022-01-13T12:57:41Z,73.9,TA120-T246184
1642078674000,2022-01-13T12:57:54Z,63.7,TA120-T246187
1642078678000,2022-01-13T12:57:58Z,59.3,TA120-T246191
1642078695000,2022-01-13T12:58:15Z,36.1,TA120-T246183
1642078721000,2022-01-13T12:58:41Z,74.5,TA120-T246184
1642078734000,2022-01-13T12:58:54Z,63,TA120-T246187
1642078738000,2022-01-13T12:58:58Z,60.1,TA120-T246191
1642078755000,2022-01-13T12:59:15Z,35.9,TA120-T246183
1642078781000,2022-01-13T12:59:41Z,76,TA120-T246184
1642078794000,2022-01-13T12:59:54Z,63.7,TA120-T246187
1642078798000,2022-01-13T12:59:58Z,58.5,TA120-T246191
1642078815000,2022-01-13T13:00:15Z,36.3,TA120-T246183
1642078841000,2022-01-13T13:00:41Z,68,TA120-T246184
1642078854000,2022-01-13T13:00:54Z,62.3,TA120-T246187
1642078858000,2022-01-13T13:00:58Z,58.8,TA120-T246191
1642078875000,2022-01-13T13:01:15Z,37.7,TA120-T246183
1642078901000,2022-01-13T13:01:41Z,73.7,TA120-T246184
1642078914000,2022-01-13T13:01:54Z,63.4,TA120-T246187
1642078918000,2022-01-13T13:01:58Z,59.6,TA120-T246191
1642078935000,2022-01-13T13:02:15Z,40.8,TA120-T246183
1642078961000,2022-01-13T13:02:41Z,74.7,TA120-T246184
1642078974000,2022-01-13T13:02:54Z,62.4,TA120-T246187
1642078978000,2022-01-13T13:02:58Z,59.4,TA120-T246191
1642078995000,2022-01-13T13:03:15Z,39.5,TA120-T246183
1642079021000,2022-01-13T13:03:41Z,74.4,TA120-T246184
1642079034000,2022-01-13T13:03:54Z,62.7,TA120-T246187
1642079038000,2022-01-13T13:03:58Z,56.1,TA120-T246191
1642079055000,2022-01-13T13:04:15Z,40.4,TA120-T246183
1642079081000,2022-01-13T13:04:41Z,75.2,TA120-T246184
1642079094000,2022-01-13T13:04:54Z,62.1,TA120-T246187
1642079098000,2022-01-13T13:04:58Z,62.5,TA120-T246191
1642079115000,2022-01-13T13:05:15Z,41.5,TA120-T246183
1642079141000,2022-01-13T13:05:41Z,72.4,TA120-T246184
1642079154000,2022-01-13T13:05:54Z,63.8,TA120-T246187
1642079158000,2022-01-13T13:05:58Z,61.4,TA120-T246191
1642079175000,2022-01-13T13:06:15Z,48.4,TA120-T246183
1642079201000,2022-01-13T13:06:41Z,69.7,TA120-T246184
1642079214000,2022-01-13T13:06:54Z,62.4,TA120-T246187
1642079218000,2022-01-13T13:06:58Z,60.7,TA120-T246191
1642079235000,2022-01-13T13:07:15Z,50.8,TA120-T246183
1642079261000,2022-01-13T13:07:41Z,74.8,TA120-T246184
1642079274000,2022-01-13T13:07:54Z,62.6,TA120-T246187
1642079278000,2022-01-13T13:07:58Z,60.4,TA120-T246191
1642079295000,2022-01-13T13:08:15Z,43.2,TA120-T246183
1642079321000,2022-01-13T13:08:41Z,72.8,TA120-T246184
1642079334000,2022-01-13T13:08:54Z,63.5,TA120-T246187
1642079338000,2022-01-13T13:08:58Z,57.4,TA120-T246191
1642079355000,2022-01-13T13:09:15Z,40.9,TA120-T246183
1642079381000,2022-01-13T13:09:41Z,71.7,TA120-T246184
1642079394000,2022-01-13T13:09:54Z,64.3,TA120-T246187
1642079398000,2022-01-13T13:09:58Z,62.9,TA120-T246191
1642079415000,2022-01-13T13:10:15Z,36.1,TA120-T246183
1642079441000,2022-01-13T13:10:41Z,71.9,TA120-T246184
1642079454000,2022-01-13T13:10:54Z,61.8,TA120-T246187
1642079458000,2022-01-13T13:10:58Z,59.7,TA120-T246191
1642079475000,2022-01-13T13:11:15Z,51.8,TA120-T246183
1642079501000,2022-01-13T13:11:41Z,74,TA120-T246184
1642079514000,2022-01-13T13:11:54Z,62.1,TA120-T246187
1642079518000,2022-01-13T13:11:58Z,60.9,TA120-T246191
1642079535000,2022-01-13T13:12:15Z,37.6,TA120-T246183
1642079561000,2022-01-13T13:12:41Z,70.6,TA120-T246184
1642079574000,2022-01-13T13:12:54Z,64.2,TA120-T246187
1642079578000,2022-01-13T13:12:58Z,60.1,TA120-T246191
1642079595000,2022-01-13T13:13:15Z,51.1,TA120-T246183
1642079621000,2022-01-13T13:13:41Z,74.5,TA120-T246184
1642079634000,2022-01-13T13:13:54Z,63.2,TA120-T246187
1642079638000,2022-01-13T13:13:58Z,57.3,TA120-T246191
1642079655000,2022-01-13T13:14:15Z,48.4,TA120-T246183
1642079681000,2022-01-13T13:14:41Z,72,TA120-T246184
1642079694000,2022-01-13T13:14:54Z,64.9,TA120-T246187
1642079698000,2022-01-13T13:14:58Z,58,TA120-T246191
1642079715000,2022-01-13T13:15:15Z,40.1,TA120-T246183
1642079741000,2022-01-13T13:15:41Z,73,TA120-T246184
1642079754000,2022-01-13T13:15:54Z,63.9,TA120-T246187
1642079758000,2022-01-13T13:15:58Z,60.8,TA120-T246191
1642079775000,2022-01-13T13:16:15Z,35.8,TA120-T246183
1642079801000,2022-01-13T13:16:41Z,74.3,TA120-T246184
1642079814000,2022-01-13T13:16:54Z,64.9,TA120-T246187
1642079818000,2022-01-13T13:16:58Z,58.6,TA120-T246191
1642079835000,2022-01-13T13:17:15Z,36.1,TA120-T246183
1642079861000,2022-01-13T13:17:41Z,74.3,TA120-T246184
1642079874000,2022-01-13T13:17:54Z,63.5,TA120-T246187
1642079878000,2022-01-13T13:17:58Z,59.1,TA120-T246191
1642079895000,2022-01-13T13:18:15Z,35.8,TA120-T246183
1642079921000,2022-01-13T13:18:41Z,73.5,TA120-T246184
1642079934000,2022-01-13T13:18:54Z,64.4,TA120-T246187
1642079938000,2022-01-13T13:18:58Z,60.4,TA120-T246191
1642079955000,2022-01-13T13:19:15Z,37.4,TA120-T246183
1642079981000,2022-01-13T13:19:41Z,74.2,TA120-T246184
1642079994000,2022-01-13T13:19:54Z,64.3,TA120-T246187
1642079998000,2022-01-13T13:19:58Z,58.7,TA120-T246191
1642080015000,2022-01-13T13:20:15Z,35.8,TA120-T246183
1642080041000,2022-01-13T13:20:41Z,74.4,TA120-T246184
1642080054000,2022-01-13T13:20:54Z,64.1,TA120-T246187
1642080058000,2022-01-13T13:20:58Z,61.3,TA120-T246191
1642080075000,2022-01-13T13:21:15Z,36.3,TA120-T246183
1642080101000,2022-01-13T13:21:41Z,69.6,TA120-T246184
1642080114000,2022-01-13T13:21:54Z,64.8,TA120-T246187
1642080118000,2022-01-13T13:21:58Z,57.8,TA120-T246191
1642080135000,2022-01-13T13:22:15Z,35.6,TA120-T246183
1642080161000,2022-01-13T13:22:41Z,75.7,TA120-T246184
1642080174000,2022-01-13T13:22:54Z,65.4,TA120-T246187
1642080178000,2022-01-13T13:22:58Z,61.1,TA120-T246191
1642080195000,2022-01-13T13:23:15Z,35.9,TA120-T246183
1642080221000,2022-01-13T13:23:41Z,75.3,TA120-T246184
1642080234000,2022-01-13T13:23:54Z,63.6,TA120-T246187
1642080238000,2022-01-13T13:23:58Z,59.4,TA120-T246191
1642080255000,2022-01-13T13:24:15Z,35.9,TA120-T246183
1642080281000,2022-01-13T13:24:41Z,68.5,TA120-T246184
1642080294000,2022-01-13T13:24:54Z,63.9,TA120-T246187
1642080298000,2022-01-13T13:24:58Z,59.1,TA120-T246191
1642080315000,2022-01-13T13:25:15Z,35.7,TA120-T246183
1642080341000,2022-01-13T13:25:41Z,75,TA120-T246184
1642080354000,2022-01-13T13:25:54Z,62.9,TA120-T246187
1642080358000,2022-01-13T13:25:58Z,59.4,TA120-T246191
1642080375000,2022-01-13T13:26:15Z,35.9,TA120-T246183
1642080401000,2022-01-13T13:26:41Z,73,TA120-T246184
1642080414000,2022-01-13T13:26:54Z,64.3,TA120-T246187
1642080418000,2022-01-13T13:26:58Z,61,TA120-T246191
1642080435000,2022-01-13T13:27:15Z,35.7,TA120-T246183
1642080461000,2022-01-13T13:27:41Z,72.7,TA120-T246184
1642080474000,2022-01-13T13:27:54Z,65.3,TA120-T246187
1642080478000,2022-01-13T13:27:58Z,61.1,TA120-T246191
1642080495000,2022-01-13T13:28:15Z,36,TA120-T246183
1642080521000,2022-01-13T13:28:41Z,78.6,TA120-T246184
1642080534000,2022-01-13T13:28:54Z,64.4,TA120-T246187
1642080538000,2022-01-13T13:28:58Z,61.9,TA120-T246191
1642080555000,2022-01-13T13:29:15Z,37.2,TA120-T246183
1642080581000,2022-01-13T13:29:41Z,74.2,TA120-T246184
1642080594000,2022-01-13T13:29:54Z,63.5,TA120-T246187
1642080598000,2022-01-13T13:29:58Z,60.9,TA120-T246191
1642080615000,2022-01-13T13:30:15Z,35.7,TA120-T246183
1642080641000,2022-01-13T13:30:41Z,71.3,TA120-T246184
1642080654000,2022-01-13T13:30:54Z,62.8,TA120-T246187
1642080658000,2022-01-13T13:30:58Z,58.8,TA120-T246191
1642080675000,2022-01-13T13:31:15Z,36.9,TA120-T246183
1642080701000,2022-01-13T13:31:41Z,75,TA120-T246184
1642080714000,2022-01-13T13:31:54Z,63.3,TA120-T246187
1642080718000,2022-01-13T13:31:58Z,61,TA120-T246191
1642080735000,2022-01-13T13:32:15Z,35.6,TA120-T246183
1642080761000,2022-01-13T13:32:41Z,73.9,TA120-T246184
1642080774000,2022-01-13T13:32:54Z,62.8,TA120-T246187
1642080778000,2022-01-13T13:32:58Z,60.4,TA120-T246191
1642080795000,2022-01-13T13:33:15Z,36.7,TA120-T246183
1642080821000,2022-01-13T13:33:41Z,71.3,TA120-T246184
1642080834000,2022-01-13T13:33:54Z,65.4,TA120-T246187
1642080838000,2022-01-13T13:33:58Z,59.7,TA120-T246191
1642080855000,2022-01-13T13:34:15Z,35.3,TA120-T246183
1642080881000,2022-01-13T13:34:41Z,70.6,TA120-T246184
1642080894000,2022-01-13T13:34:54Z,64,TA120-T246187
1642080898000,2022-01-13T13:34:58Z,62,TA120-T246191
1642080915000,2022-01-13T13:35:15Z,36.7,TA120-T246183
1642080941000,2022-01-13T13:35:41Z,76,TA120-T246184
1642080954000,2022-01-13T13:35:54Z,64.5,TA120-T246187
1642080958000,2022-01-13T13:35:58Z,59.4,TA120-T246191
1642080975000,2022-01-13T13:36:15Z,38.1,TA120-T246183
1642081001000,2022-01-13T13:36:41Z,70.1,TA120-T246184
1642081014000,2022-01-13T13:36:54Z,64.6,TA120-T246187
1642081018000,2022-01-13T13:36:58Z,60.8,TA120-T246191
1642081035000,2022-01-13T13:37:15Z,43.4,TA120-T246183
1642081061000,2022-01-13T13:37:41Z,74.2,TA120-T246184
1642081074000,2022-01-13T13:37:54Z,64.5,TA120-T246187
1642081078000,2022-01-13T13:37:58Z,61.2,TA120-T246191
1642081095000,2022-01-13T13:38:15Z,44.9,TA120-T246183
1642081121000,2022-01-13T13:38:41Z,75.6,TA120-T246184
1642081134000,2022-01-13T13:38:54Z,63,TA120-T246187
1642081138000,2022-01-13T13:38:58Z,59.4,TA120-T246191
1642081155000,2022-01-13T13:39:15Z,44.3,TA120-T246183
1642081181000,2022-01-13T13:39:41Z,75,TA120-T246184
1642081194000,2022-01-13T13:39:54Z,64.4,TA120-T246187
1642081198000,2022-01-13T13:39:58Z,58.1,TA120-T246191
1642081215000,2022-01-13T13:40:15Z,42.7,TA120-T246183
1642081241000,2022-01-13T13:40:41Z,73.5,TA120-T246184
1642081254000,2022-01-13T13:40:54Z,64,TA120-T246187
1642081258000,2022-01-13T13:40:58Z,57.9,TA120-T246191
1642081275000,2022-01-13T13:41:15Z,35.4,TA120-T246183
1642081301000,2022-01-13T13:41:41Z,74.9,TA120-T246184
1642081314000,2022-01-13T13:41:54Z,63.4,TA120-T246187
1642081318000,2022-01-13T13:41:58Z,59.4,TA120-T246191
1642081335000,2022-01-13T13:42:15Z,35.4,TA120-T246183
1642081361000,2022-01-13T13:42:41Z,72.1,TA120-T246184
1642081374000,2022-01-13T13:42:54Z,64.3,TA120-T246187
1642081378000,2022-01-13T13:42:58Z,59.4,TA120-T246191
1642081395000,2022-01-13T13:43:15Z,37.2,TA120-T246183
1642081421000,2022-01-13T13:43:41Z,74.4,TA120-T246184
1642081434000,2022-01-13T13:43:54Z,66,TA120-T246187
1642081438000,2022-01-13T13:43:58Z,59.7,TA120-T246191
1642081455000,2022-01-13T13:44:15Z,36.2,TA120-T246183
1642081481000,2022-01-13T13:44:41Z,75.3,TA120-T246184
1642081494000,2022-01-13T13:44:54Z,63.6,TA120-T246187
1642081498000,2022-01-13T13:44:58Z,61.9,TA120-T246191
1642081515000,2022-01-13T13:45:15Z,35.4,TA120-T246183
1642081541000,2022-01-13T13:45:41Z,72.9,TA120-T246184
1642081554000,2022-01-13T13:45:54Z,64.8,TA120-T246187
1642081558000,2022-01-13T13:45:58Z,57.1,TA120-T246191
1642081575000,2022-01-13T13:46:15Z,35.5,TA120-T246183
1642081601000,2022-01-13T13:46:41Z,72.9,TA120-T246184
1642081614000,2022-01-13T13:46:54Z,63.5,TA120-T246187
1642081618000,2022-01-13T13:46:58Z,60.5,TA120-T246191
1642081635000,2022-01-13T13:47:15Z,35.7,TA120-T246183
1642081661000,2022-01-13T13:47:41Z,72.4,TA120-T246184
1642081674000,2022-01-13T13:47:54Z,63.8,TA120-T246187
1642081678000,2022-01-13T13:47:58Z,61,TA120-T246191
1642081695000,2022-01-13T13:48:15Z,35.9,TA120-T246183
1642081721000,2022-01-13T13:48:41Z,72.7,TA120-T246184
1642081734000,2022-01-13T13:48:54Z,63.9,TA120-T246187
1642081738000,2022-01-13T13:48:58Z,61.6,TA120-T246191
1642081755000,2022-01-13T13:49:15Z,35.6,TA120-T246183
1642081781000,2022-01-13T13:49:41Z,73.9,TA120-T246184
1642081794000,2022-01-13T13:49:54Z,63,TA120-T246187
1642081798000,2022-01-13T13:49:58Z,58.1,TA120-T246191
1642081815000,2022-01-13T13:50:15Z,35.4,TA120-T246183
1642081841000,2022-01-13T13:50:41Z,75.2,TA120-T246184
1642081854000,2022-01-13T13:50:54Z,63.9,TA120-T246187
1642081858000,2022-01-13T13:50:58Z,60,TA120-T246191
1642081875000,2022-01-13T13:51:15Z,35.6,TA120-T246183
1642081901000,2022-01-13T13:51:41Z,71.1,TA120-T246184
1642081914000,2022-01-13T13:51:54Z,64.1,TA120-T246187
1642081918000,2022-01-13T13:51:58Z,57.2,TA120-T246191
1642081935000,2022-01-13T13:52:15Z,36.4,TA120-T246183
1642081961000,2022-01-13T13:52:41Z,74.1,TA120-T246184
1642081974000,2022-01-13T13:52:54Z,64.8,TA120-T246187
1642081978000,2022-01-13T13:52:58Z,62.9,TA120-T246191
1642081995000,2022-01-13T13:53:15Z,35.7,TA120-T246183
1642082021000,2022-01-13T13:53:41Z,76.1,TA120-T246184
1642082034000,2022-01-13T13:53:54Z,64.9,TA120-T246187
1642082038000,2022-01-13T13:53:58Z,60.9,TA120-T246191
1642082055000,2022-01-13T13:54:15Z,36.7,TA120-T246183
1642082081000,2022-01-13T13:54:41Z,71.9,TA120-T246184
1642082094000,2022-01-13T13:54:54Z,64.5,TA120-T246187
1642082098000,2022-01-13T13:54:58Z,55.5,TA120-T246191
1642082115000,2022-01-13T13:55:15Z,36.7,TA120-T246183
1642082141000,2022-01-13T13:55:41Z,70.9,TA120-T246184
1642082154000,2022-01-13T13:55:54Z,64.6,TA120-T246187
1642082158000,2022-01-13T13:55:58Z,58.6,TA120-T246191
1642082175000,2022-01-13T13:56:15Z,35.7,TA120-T246183
1642082201000,2022-01-13T13:56:41Z,74.3,TA120-T246184
1642082214000,2022-01-13T13:56:54Z,64.1,TA120-T246187
1642082218000,2022-01-13T13:56:58Z,60.3,TA120-T246191
1642082235000,2022-01-13T13:57:15Z,36.5,TA120-T246183
1642082261000,2022-01-13T13:57:41Z,72.5,TA120-T246184
1642082274000,2022-01-13T13:57:54Z,64.2,TA120-T246187
1642082278000,2022-01-13T13:57:58Z,59,TA120-T246191
1642082295000,2022-01-13T13:58:15Z,42.3,TA120-T246183
1642082321000,2022-01-13T13:58:41Z,74.7,TA120-T246184
1642082334000,2022-01-13T13:58:54Z,64.2,TA120-T246187
1642082338000,2022-01-13T13:58:58Z,61.4,TA120-T246191
1642082355000,2022-01-13T13:59:15Z,54.2,TA120-T246183
1642082381000,2022-01-13T13:59:41Z,76.2,TA120-T246184
1642082394000,2022-01-13T13:59:54Z,62.7,TA120-T246187
1642082398000,2022-01-13T13:59:58Z,58.4,TA120-T246191
1642082415000,2022-01-13T14:00:15Z,35.6,TA120-T246183
1642082441000,2022-01-13T14:00:41Z,72.3,TA120-T246184
1642082454000,2022-01-13T14:00:54Z,64.9,TA120-T246187
1642082458000,2022-01-13T14:00:58Z,56,TA120-T246191
1642082475000,2022-01-13T14:01:15Z,36.6,TA120-T246183
1642082501000,2022-01-13T14:01:41Z,74.1,TA120-T246184
1642082514000,2022-01-13T14:01:54Z,64.6,TA120-T246187
1642082518000,2022-01-13T14:01:58Z,54.9,TA120-T246191
1642082535000,2022-01-13T14:02:15Z,36,TA120-T246183
1642082561000,2022-01-13T14:02:41Z,71.5,TA120-T246184
1642082574000,2022-01-13T14:02:54Z,64.3,TA120-T246187
1642082578000,2022-01-13T14:02:58Z,57,TA120-T246191
1642082595000,2022-01-13T14:03:15Z,35.3,TA120-T246183
1642082621000,2022-01-13T14:03:41Z,71.2,TA120-T246184
1642082634000,2022-01-13T14:03:54Z,64.5,TA120-T246187
1642082638000,2022-01-13T14:03:58Z,56.5,TA120-T246191
1642082655000,2022-01-13T14:04:15Z,36.8,TA120-T246183
1642082681000,2022-01-13T14:04:41Z,74.8,TA120-T246184
1642082694000,2022-01-13T14:04:54Z,64.3,TA120-T246187
1642082698000,2022-01-13T14:04:58Z,61.3,TA120-T246191
1642082715000,2022-01-13T14:05:15Z,35.4,TA120-T246183
1642082741000,2022-01-13T14:05:41Z,74.2,TA120-T246184
1642082754000,2022-01-13T14:05:54Z,64.3,TA120-T246187
1642082758000,2022-01-13T14:05:58Z,60.2,TA120-T246191
1642082775000,2022-01-13T14:06:15Z,38.2,TA120-T246183
1642082801000,2022-01-13T14:06:41Z,70.8,TA120-T246184
1642082814000,2022-01-13T14:06:54Z,63.8,TA120-T246187
1642082818000,2022-01-13T14:06:58Z,54.6,TA120-T246191
1642082835000,2022-01-13T14:07:15Z,35.4,TA120-T246183
1642082861000,2022-01-13T14:07:41Z,76.9,TA120-T246184
1642082874000,2022-01-13T14:07:54Z,64,TA120-T246187
1642082878000,2022-01-13T14:07:58Z,61.4,TA120-T246191
1642082895000,2022-01-13T14:08:15Z,37.3,TA120-T246183
1642082921000,2022-01-13T14:08:41Z,75.6,TA120-T246184
1642082934000,2022-01-13T14:08:54Z,62.9,TA120-T246187
1642082938000,2022-01-13T14:08:58Z,60.5,TA120-T246191
1642082955000,2022-01-13T14:09:15Z,38.2,TA120-T246183
1642082981000,2022-01-13T14:09:41Z,68.3,TA120-T246184
1642082994000,2022-01-13T14:09:54Z,63.8,TA120-T246187
1642082998000,2022-01-13T14:09:58Z,58.3,TA120-T246191
1642083015000,2022-01-13T14:10:15Z,35.3,TA120-T246183
1642083041000,2022-01-13T14:10:41Z,74.3,TA120-T246184
1642083054000,2022-01-13T14:10:54Z,65.1,TA120-T246187
1642083058000,2022-01-13T14:10:58Z,59.4,TA120-T246191
1642083075000,2022-01-13T14:11:15Z,36.8,TA120-T246183
1642083101000,2022-01-13T14:11:41Z,74.4,TA120-T246184
1642083114000,2022-01-13T14:11:54Z,64.6,TA120-T246187
1642083118000,2022-01-13T14:11:58Z,59.1,TA120-T246191
1642083135000,2022-01-13T14:12:15Z,37.5,TA120-T246183
1642083161000,2022-01-13T14:12:41Z,70.8,TA120-T246184
1642083174000,2022-01-13T14:12:54Z,64.4,TA120-T246187
1642083178000,2022-01-13T14:12:58Z,59,TA120-T246191
1642083195000,2022-01-13T14:13:15Z,41.2,TA120-T246183
1642083221000,2022-01-13T14:13:41Z,73.1,TA120-T246184
1642083234000,2022-01-13T14:13:54Z,63,TA120-T246187
1642083238000,2022-01-13T14:13:58Z,59.4,TA120-T246191
1642083255000,2022-01-13T14:14:15Z,42.5,TA120-T246183
1642083281000,2022-01-13T14:14:41Z,73.7,TA120-T246184
1642083294000,2022-01-13T14:14:54Z,63.1,TA120-T246187
1642083298000,2022-01-13T14:14:58Z,60.7,TA120-T246191
1642083315000,2022-01-13T14:15:15Z,37.4,TA120-T246183
1642083341000,2022-01-13T14:15:41Z,73.4,TA120-T246184
1642083354000,2022-01-13T14:15:54Z,63.1,TA120-T246187
1642083358000,2022-01-13T14:15:58Z,60,TA120-T246191
1642083375000,2022-01-13T14:16:15Z,39.9,TA120-T246183
1642083401000,2022-01-13T14:16:41Z,73.4,TA120-T246184
1642083414000,2022-01-13T14:16:54Z,63.7,TA120-T246187
1642083418000,2022-01-13T14:16:58Z,61.8,TA120-T246191
1642083435000,2022-01-13T14:17:15Z,36,TA120-T246183
1642083461000,2022-01-13T14:17:41Z,73.6,TA120-T246184
1642083474000,2022-01-13T14:17:54Z,63.6,TA120-T246187
1642083478000,2022-01-13T14:17:58Z,61.2,TA120-T246191
1642083495000,2022-01-13T14:18:15Z,35.3,TA120-T246183
1642083521000,2022-01-13T14:18:41Z,70.8,TA120-T246184
1642083534000,2022-01-13T14:18:54Z,64.6,TA120-T246187
1642083538000,2022-01-13T14:18:58Z,63.3,TA120-T246191
