time,readable_time,dBA,dev-id
1638105377000,2021-11-28T13:16:17Z,51.6,TA120-T246187
1638105406000,2021-11-28T13:16:46Z,37.1,TA120-T246183
1638105411000,2021-11-28T13:16:51Z,72.4,TA120-T246184
1638105432000,2021-11-28T13:17:12Z,59,TA120-T246191
1638105437000,2021-11-28T13:17:17Z,50.3,TA120-T246187
1638105466000,2021-11-28T13:17:46Z,37.2,TA120-T246183
1638105471000,2021-11-28T13:17:51Z,71.3,TA120-T246184
1638105492000,2021-11-28T13:18:12Z,60.9,TA120-T246191
1638105497000,2021-11-28T13:18:17Z,49.9,TA120-T246187
1638105526000,2021-11-28T13:18:46Z,37.4,TA120-T246183
1638105531000,2021-11-28T13:18:51Z,73.2,TA120-T246184
1638105552000,2021-11-28T13:19:12Z,58.1,TA120-T246191
1638105557000,2021-11-28T13:19:17Z,51.5,TA120-T246187
1638105586000,2021-11-28T13:19:46Z,37,TA120-T246183
1638105591000,2021-11-28T13:19:51Z,74.4,TA120-T246184
1638105612000,2021-11-28T13:20:12Z,55.3,TA120-T246191
1638105617000,2021-11-28T13:20:17Z,50.7,TA120-T246187
1638105646000,2021-11-28T13:20:46Z,37.3,TA120-T246183
1638105651000,2021-11-28T13:20:51Z,73.7,TA120-T246184
1638105672000,2021-11-28T13:21:12Z,54.3,TA120-T246191
1638105677000,2021-11-28T13:21:17Z,51.3,TA120-T246187
1638105706000,2021-11-28T13:21:46Z,37.3,TA120-T246183
1638105711000,2021-11-28T13:21:51Z,71.4,TA120-T246184
1638105732000,2021-11-28T13:22:12Z,57.9,TA120-T246191
1638105737000,2021-11-28T13:22:17Z,51.8,TA120-T246187
1638105766000,2021-11-28T13:22:46Z,37.1,TA120-T246183
1638105771000,2021-11-28T13:22:51Z,75.3,TA120-T246184
1638105792000,2021-11-28T13:23:12Z,59.3,TA120-T246191
1638105797000,2021-11-28T13:23:17Z,51.2,TA120-T246187
1638105826000,2021-11-28T13:23:46Z,37,TA120-T246183
1638105831000,2021-11-28T13:23:51Z,74.6,TA120-T246184
1638105852000,2021-11-28T13:24:12Z,58.8,TA120-T246191
1638105857000,2021-11-28T13:24:17Z,51.6,TA120-T246187
1638105886000,2021-11-28T13:24:46Z,37.2,TA120-T246183
1638105891000,2021-11-28T13:24:51Z,73,TA120-T246184
1638105912000,2021-11-28T13:25:12Z,60.6,TA120-T246191
1638105917000,2021-11-28T13:25:17Z,53,TA120-T246187
1638105946000,2021-11-28T13:25:46Z,37.1,TA120-T246183
1638105951000,2021-11-28T13:25:51Z,71.4,TA120-T246184
1638105972000,2021-11-28T13:26:12Z,55.6,TA120-T246191
1638105977000,2021-11-28T13:26:17Z,51.7,TA120-T246187
1638106006000,2021-11-28T13:26:46Z,37.7,TA120-T246183
1638106011000,2021-11-28T13:26:51Z,70.5,TA120-T246184
1638106032000,2021-11-28T13:27:12Z,56.1,TA120-T246191
1638106037000,2021-11-28T13:27:17Z,51.2,TA120-T246187
1638106066000,2021-11-28T13:27:46Z,37.4,TA120-T246183
1638106071000,2021-11-28T13:27:51Z,69.2,TA120-T246184
1638106092000,2021-11-28T13:28:12Z,55.2,TA120-T246191
1638106097000,2021-11-28T13:28:17Z,52.9,TA120-T246187
1638106126000,2021-11-28T13:28:46Z,37.2,TA120-T246183
1638106131000,2021-11-28T13:28:51Z,75.4,TA120-T246184
1638106152000,2021-11-28T13:29:12Z,54.9,TA120-T246191
1638106157000,2021-11-28T13:29:17Z,52.3,TA120-T246187
1638106186000,2021-11-28T13:29:46Z,37.2,TA120-T246183
1638106191000,2021-11-28T13:29:51Z,74.3,TA120-T246184
1638106212000,2021-11-28T13:30:12Z,55.8,TA120-T246191
1638106217000,2021-11-28T13:30:17Z,51.2,TA120-T246187
1638106246000,2021-11-28T13:30:46Z,37.2,TA120-T246183
1638106251000,2021-11-28T13:30:51Z,72.4,TA120-T246184
1638106272000,2021-11-28T13:31:12Z,59.8,TA120-T246191
1638106277000,2021-11-28T13:31:17Z,53.6,TA120-T246187
1638106306000,2021-11-28T13:31:46Z,37.3,TA120-T246183
1638106311000,2021-11-28T13:31:51Z,71.7,TA120-T246184
1638106332000,2021-11-28T13:32:12Z,56.9,TA120-T246191
1638106337000,2021-11-28T13:32:17Z,52.8,TA120-T246187
1638106366000,2021-11-28T13:32:46Z,37.3,TA120-T246183
1638106371000,2021-11-28T13:32:51Z,72,TA120-T246184
1638106392000,2021-11-28T13:33:12Z,56.5,TA120-T246191
1638106397000,2021-11-28T13:33:17Z,52.1,TA120-T246187
1638106426000,2021-11-28T13:33:46Z,37.1,TA120-T246183
1638106431000,2021-11-28T13:33:51Z,71,TA120-T246184
1638106452000,2021-11-28T13:34:12Z,56.6,TA120-T246191
1638106457000,2021-11-28T13:34:17Z,54,TA120-T246187
1638106486000,2021-11-28T13:34:46Z,37.2,TA120-T246183
1638106491000,2021-11-28T13:34:51Z,73.5,TA120-T246184
1638106512000,2021-11-28T13:35:12Z,58.8,TA120-T246191
1638106517000,2021-11-28T13:35:17Z,50.5,TA120-T246187
1638106546000,2021-11-28T13:35:46Z,37.4,TA120-T246183
1638106551000,2021-11-28T13:35:51Z,71.8,TA120-T246184
1638106572000,2021-11-28T13:36:12Z,60,TA120-T246191
1638106577000,2021-11-28T13:36:17Z,53.1,TA120-T246187
1638106606000,2021-11-28T13:36:46Z,38,TA120-T246183
1638106611000,2021-11-28T13:36:51Z,69.3,TA120-T246184
1638106632000,2021-11-28T13:37:12Z,58,TA120-T246191
1638106637000,2021-11-28T13:37:17Z,52.6,TA120-T246187
1638106666000,2021-11-28T13:37:46Z,37.2,TA120-T246183
1638106671000,2021-11-28T13:37:51Z,74.5,TA120-T246184
1638106692000,2021-11-28T13:38:12Z,56.4,TA120-T246191
1638106697000,2021-11-28T13:38:17Z,52.4,TA120-T246187
1638106726000,2021-11-28T13:38:46Z,37.2,TA120-T246183
1638106731000,2021-11-28T13:38:51Z,73.8,TA120-T246184
1638106752000,2021-11-28T13:39:12Z,56.6,TA120-T246191
1638106757000,2021-11-28T13:39:17Z,52.4,TA120-T246187
1638106786000,2021-11-28T13:39:46Z,37,TA120-T246183
1638106791000,2021-11-28T13:39:51Z,73.7,TA120-T246184
1638106812000,2021-11-28T13:40:12Z,59.3,TA120-T246191
1638106817000,2021-11-28T13:40:17Z,53.3,TA120-T246187
1638106846000,2021-11-28T13:40:46Z,37.5,TA120-T246183
1638106851000,2021-11-28T13:40:51Z,71.6,TA120-T246184
1638106872000,2021-11-28T13:41:12Z,58,TA120-T246191
1638106877000,2021-11-28T13:41:17Z,51.3,TA120-T246187
1638106906000,2021-11-28T13:41:46Z,37.3,TA120-T246183
1638106911000,2021-11-28T13:41:51Z,71.1,TA120-T246184
1638106932000,2021-11-28T13:42:12Z,58.4,TA120-T246191
1638106937000,2021-11-28T13:42:17Z,52.3,TA120-T246187
1638106966000,2021-11-28T13:42:46Z,37.1,TA120-T246183
1638106971000,2021-11-28T13:42:51Z,71.5,TA120-T246184
1638106992000,2021-11-28T13:43:12Z,59.7,TA120-T246191
1638106997000,2021-11-28T13:43:17Z,52.5,TA120-T246187
1638107026000,2021-11-28T13:43:46Z,37.2,TA120-T246183
1638107031000,2021-11-28T13:43:51Z,72.9,TA120-T246184
1638107052000,2021-11-28T13:44:12Z,56.4,TA120-T246191
1638107057000,2021-11-28T13:44:17Z,50.9,TA120-T246187
1638107086000,2021-11-28T13:44:46Z,37.3,TA120-T246183
1638107091000,2021-11-28T13:44:51Z,72.6,TA120-T246184
1638107112000,2021-11-28T13:45:12Z,55.7,TA120-T246191
1638107117000,2021-11-28T13:45:17Z,52.4,TA120-T246187
1638107146000,2021-11-28T13:45:46Z,37.7,TA120-T246183
1638107151000,2021-11-28T13:45:51Z,73,TA120-T246184
1638107172000,2021-11-28T13:46:12Z,60.8,TA120-T246191
1638107177000,2021-11-28T13:46:17Z,53.5,TA120-T246187
1638107206000,2021-11-28T13:46:46Z,37.2,TA120-T246183
1638107211000,2021-11-28T13:46:51Z,71.7,TA120-T246184
1638107232000,2021-11-28T13:47:12Z,58.2,TA120-T246191
1638107237000,2021-11-28T13:47:17Z,51.7,TA120-T246187
1638107266000,2021-11-28T13:47:46Z,37.3,TA120-T246183
1638107271000,2021-11-28T13:47:51Z,73.4,TA120-T246184
1638107292000,2021-11-28T13:48:12Z,55.2,TA120-T246191
1638107297000,2021-11-28T13:48:17Z,55.3,TA120-T246187
1638107326000,2021-11-28T13:48:46Z,37.3,TA120-T246183
1638107331000,2021-11-28T13:48:51Z,74.9,TA120-T246184
1638107352000,2021-11-28T13:49:12Z,56,TA120-T246191
1638107357000,2021-11-28T13:49:17Z,53.8,TA120-T246187
1638107386000,2021-11-28T13:49:46Z,37.1,TA120-T246183
1638107391000,2021-11-28T13:49:51Z,73.7,TA120-T246184
1638107412000,2021-11-28T13:50:12Z,54.4,TA120-T246191
1638107417000,2021-11-28T13:50:17Z,52.2,TA120-T246187
1638107446000,2021-11-28T13:50:46Z,37.3,TA120-T246183
1638107451000,2021-11-28T13:50:51Z,73.5,TA120-T246184
1638107472000,2021-11-28T13:51:12Z,56.4,TA120-T246191
1638107477000,2021-11-28T13:51:17Z,52.1,TA120-T246187
1638107506000,2021-11-28T13:51:46Z,37.2,TA120-T246183
1638107511000,2021-11-28T13:51:51Z,73.6,TA120-T246184
1638107532000,2021-11-28T13:52:12Z,60.2,TA120-T246191
1638107537000,2021-11-28T13:52:17Z,52.7,TA120-T246187
1638107566000,2021-11-28T13:52:46Z,37.2,TA120-T246183
1638107571000,2021-11-28T13:52:51Z,71.4,TA120-T246184
1638107592000,2021-11-28T13:53:12Z,60.2,TA120-T246191
1638107597000,2021-11-28T13:53:17Z,52.4,TA120-T246187
1638107626000,2021-11-28T13:53:46Z,37.2,TA120-T246183
1638107631000,2021-11-28T13:53:51Z,74.6,TA120-T246184
1638107652000,2021-11-28T13:54:12Z,55.1,TA120-T246191
1638107657000,2021-11-28T13:54:17Z,53.8,TA120-T246187
1638107686000,2021-11-28T13:54:46Z,37.1,TA120-T246183
1638107691000,2021-11-28T13:54:51Z,72.1,TA120-T246184
1638107712000,2021-11-28T13:55:12Z,55.6,TA120-T246191
1638107717000,2021-11-28T13:55:17Z,53.5,TA120-T246187
1638107746000,2021-11-28T13:55:46Z,37.1,TA120-T246183
1638107751000,2021-11-28T13:55:51Z,71.3,TA120-T246184
1638107772000,2021-11-28T13:56:12Z,54.9,TA120-T246191
1638107777000,2021-11-28T13:56:17Z,53.1,TA120-T246187
1638107806000,2021-11-28T13:56:46Z,37.5,TA120-T246183
1638107811000,2021-11-28T13:56:51Z,72.1,TA120-T246184
1638107832000,2021-11-28T13:57:12Z,56.1,TA120-T246191
1638107837000,2021-11-28T13:57:17Z,53.3,TA120-T246187
1638107866000,2021-11-28T13:57:46Z,37.1,TA120-T246183
1638107871000,2021-11-28T13:57:51Z,69.9,TA120-T246184
1638107892000,2021-11-28T13:58:12Z,57.4,TA120-T246191
1638107897000,2021-11-28T13:58:17Z,52.8,TA120-T246187
1638107926000,2021-11-28T13:58:46Z,37.4,TA120-T246183
1638107931000,2021-11-28T13:58:51Z,76,TA120-T246184
1638107952000,2021-11-28T13:59:12Z,56.7,TA120-T246191
1638107957000,2021-11-28T13:59:17Z,53.3,TA120-T246187
1638107986000,2021-11-28T13:59:46Z,37.8,TA120-T246183
1638107991000,2021-11-28T13:59:51Z,75.1,TA120-T246184
1638108012000,2021-11-28T14:00:12Z,59.5,TA120-T246191
1638108017000,2021-11-28T14:00:17Z,51.6,TA120-T246187
1638108046000,2021-11-28T14:00:46Z,37.1,TA120-T246183
1638108051000,2021-11-28T14:00:51Z,72.1,TA120-T246184
1638108072000,2021-11-28T14:01:12Z,58.8,TA120-T246191
1638108077000,2021-11-28T14:01:17Z,53.6,TA120-T246187
1638108106000,2021-11-28T14:01:46Z,37.2,TA120-T246183
1638108111000,2021-11-28T14:01:51Z,69.2,TA120-T246184
1638108132000,2021-11-28T14:02:12Z,57.9,TA120-T246191
1638108137000,2021-11-28T14:02:17Z,52.7,TA120-T246187
1638108166000,2021-11-28T14:02:46Z,37.3,TA120-T246183
1638108171000,2021-11-28T14:02:51Z,72.6,TA120-T246184
1638108192000,2021-11-28T14:03:12Z,58,TA120-T246191
1638108197000,2021-11-28T14:03:17Z,54.5,TA120-T246187
1638108226000,2021-11-28T14:03:46Z,37.6,TA120-T246183
1638108231000,2021-11-28T14:03:51Z,73.8,TA120-T246184
1638108252000,2021-11-28T14:04:12Z,58.7,TA120-T246191
1638108257000,2021-11-28T14:04:17Z,53.2,TA120-T246187
1638108286000,2021-11-28T14:04:46Z,37.2,TA120-T246183
1638108291000,2021-11-28T14:04:51Z,70.3,TA120-T246184
1638108312000,2021-11-28T14:05:12Z,56.6,TA120-T246191
1638108317000,2021-11-28T14:05:17Z,53.7,TA120-T246187
1638108346000,2021-11-28T14:05:46Z,37,TA120-T246183
1638108351000,2021-11-28T14:05:51Z,73.3,TA120-T246184
1638108372000,2021-11-28T14:06:12Z,56.5,TA120-T246191
1638108377000,2021-11-28T14:06:17Z,54.4,TA120-T246187
1638108406000,2021-11-28T14:06:46Z,37.4,TA120-T246183
1638108411000,2021-11-28T14:06:51Z,72.5,TA120-T246184
1638108432000,2021-11-28T14:07:12Z,57.1,TA120-T246191
1638108437000,2021-11-28T14:07:17Z,52.6,TA120-T246187
1638108466000,2021-11-28T14:07:46Z,38.4,TA120-T246183
1638108471000,2021-11-28T14:07:51Z,75.5,TA120-T246184
1638108492000,2021-11-28T14:08:12Z,57.1,TA120-T246191
1638108497000,2021-11-28T14:08:17Z,54.2,TA120-T246187
1638108526000,2021-11-28T14:08:46Z,37.2,TA120-T246183
1638108531000,2021-11-28T14:08:51Z,73.4,TA120-T246184
1638108552000,2021-11-28T14:09:12Z,58.1,TA120-T246191
1638108557000,2021-11-28T14:09:17Z,53,TA120-T246187
1638108586000,2021-11-28T14:09:46Z,37.4,TA120-T246183
1638108591000,2021-11-28T14:09:51Z,71.6,TA120-T246184
1638108612000,2021-11-28T14:10:12Z,57.7,TA120-T246191
1638108617000,2021-11-28T14:10:17Z,53.5,TA120-T246187
1638108646000,2021-11-28T14:10:46Z,37.3,TA120-T246183
1638108651000,2021-11-28T14:10:51Z,72.8,TA120-T246184
1638108672000,2021-11-28T14:11:12Z,56.2,TA120-T246191
1638108677000,2021-11-28T14:11:17Z,56,TA120-T246187
1638108706000,2021-11-28T14:11:46Z,37.1,TA120-T246183
1638108711000,2021-11-28T14:11:51Z,69.8,TA120-T246184
1638108732000,2021-11-28T14:12:12Z,57.8,TA120-T246191
1638108737000,2021-11-28T14:12:17Z,53.5,TA120-T246187
1638108766000,2021-11-28T14:12:46Z,37.4,TA120-T246183
1638108771000,2021-11-28T14:12:51Z,73.6,TA120-T246184
1638108792000,2021-11-28T14:13:12Z,56,TA120-T246191
1638108797000,2021-11-28T14:13:17Z,55.3,TA120-T246187
1638108826000,2021-11-28T14:13:46Z,37.2,TA120-T246183
1638108831000,2021-11-28T14:13:51Z,72.2,TA120-T246184
1638108852000,2021-11-28T14:14:12Z,58.7,TA120-T246191
1638108857000,2021-11-28T14:14:17Z,53.3,TA120-T246187
1638108886000,2021-11-28T14:14:46Z,37,TA120-T246183
1638108891000,2021-11-28T14:14:51Z,72.7,TA120-T246184
1638108912000,2021-11-28T14:15:12Z,55.9,TA120-T246191
1638108917000,2021-11-28T14:15:17Z,52.3,TA120-T246187
1638108946000,2021-11-28T14:15:46Z,37.1,TA120-T246183
1638108951000,2021-11-28T14:15:51Z,73.3,TA120-T246184
1638108972000,2021-11-28T14:16:12Z,58.6,TA120-T246191
1638108977000,2021-11-28T14:16:17Z,53,TA120-T246187
1638109006000,2021-11-28T14:16:46Z,36.9,TA120-T246183
1638109011000,2021-11-28T14:16:51Z,68.2,TA120-T246184
1638109032000,2021-11-28T14:17:12Z,57.9,TA120-T246191
1638109037000,2021-11-28T14:17:17Z,53,TA120-T246187
1638109066000,2021-11-28T14:17:46Z,36.9,TA120-T246183
1638109071000,2021-11-28T14:17:51Z,73.7,TA120-T246184
1638109092000,2021-11-28T14:18:12Z,57.8,TA120-T246191
1638109097000,2021-11-28T14:18:17Z,54.3,TA120-T246187
1638109126000,2021-11-28T14:18:46Z,37.3,TA120-T246183
1638109131000,2021-11-28T14:18:51Z,70,TA120-T246184
1638109152000,2021-11-28T14:19:12Z,56.4,TA120-T246191
1638109157000,2021-11-28T14:19:17Z,54.5,TA120-T246187
1638109186000,2021-11-28T14:19:46Z,37.2,TA120-T246183
1638109191000,2021-11-28T14:19:51Z,75.9,TA120-T246184
1638109212000,2021-11-28T14:20:12Z,51.8,TA120-T246191
1638109217000,2021-11-28T14:20:17Z,54.5,TA120-T246187
1638109246000,2021-11-28T14:20:46Z,37,TA120-T246183
1638109251000,2021-11-28T14:20:51Z,71.7,TA120-T246184
1638109272000,2021-11-28T14:21:12Z,54.9,TA120-T246191
1638109277000,2021-11-28T14:21:17Z,52.8,TA120-T246187
1638109306000,2021-11-28T14:21:46Z,37.1,TA120-T246183
1638109311000,2021-11-28T14:21:51Z,71.7,TA120-T246184
1638109332000,2021-11-28T14:22:12Z,56.5,TA120-T246191
1638109337000,2021-11-28T14:22:17Z,52.4,TA120-T246187
1638109366000,2021-11-28T14:22:46Z,37.5,TA120-T246183
1638109371000,2021-11-28T14:22:51Z,75.7,TA120-T246184
1638109392000,2021-11-28T14:23:12Z,58.1,TA120-T246191
1638109397000,2021-11-28T14:23:17Z,52.1,TA120-T246187
1638109426000,2021-11-28T14:23:46Z,37,TA120-T246183
1638109431000,2021-11-28T14:23:51Z,72.2,TA120-T246184
1638109452000,2021-11-28T14:24:12Z,58.8,TA120-T246191
1638109457000,2021-11-28T14:24:17Z,53,TA120-T246187
1638109486000,2021-11-28T14:24:46Z,37.6,TA120-T246183
1638109491000,2021-11-28T14:24:51Z,74.7,TA120-T246184
1638109512000,2021-11-28T14:25:12Z,57.2,TA120-T246191
1638109517000,2021-11-28T14:25:17Z,51.8,TA120-T246187
1638109546000,2021-11-28T14:25:46Z,37.2,TA120-T246183
1638109551000,2021-11-28T14:25:51Z,70.9,TA120-T246184
1638109572000,2021-11-28T14:26:12Z,58.7,TA120-T246191
1638109577000,2021-11-28T14:26:17Z,52.5,TA120-T246187
1638109606000,2021-11-28T14:26:46Z,37.1,TA120-T246183
1638109611000,2021-11-28T14:26:51Z,71,TA120-T246184
1638109632000,2021-11-28T14:27:12Z,59.8,TA120-T246191
1638109637000,2021-11-28T14:27:17Z,54,TA120-T246187
1638109666000,2021-11-28T14:27:46Z,37.2,TA120-T246183
1638109671000,2021-11-28T14:27:51Z,73.8,TA120-T246184
1638109692000,2021-11-28T14:28:12Z,56.4,TA120-T246191
1638109697000,2021-11-28T14:28:17Z,53.1,TA120-T246187
1638109726000,2021-11-28T14:28:46Z,36.7,TA120-T246183
1638109731000,2021-11-28T14:28:51Z,72.2,TA120-T246184
1638109752000,2021-11-28T14:29:12Z,60.9,TA120-T246191
1638109757000,2021-11-28T14:29:17Z,51.5,TA120-T246187
1638109786000,2021-11-28T14:29:46Z,37.2,TA120-T246183
1638109791000,2021-11-28T14:29:51Z,74.4,TA120-T246184
1638109812000,2021-11-28T14:30:12Z,63.4,TA120-T246191
1638109817000,2021-11-28T14:30:17Z,52.4,TA120-T246187
1638109846000,2021-11-28T14:30:46Z,37.5,TA120-T246183
1638109851000,2021-11-28T14:30:51Z,71.4,TA120-T246184
1638109872000,2021-11-28T14:31:12Z,57.7,TA120-T246191
1638109877000,2021-11-28T14:31:17Z,53.4,TA120-T246187
1638109906000,2021-11-28T14:31:46Z,37.5,TA120-T246183
1638109911000,2021-11-28T14:31:51Z,68.2,TA120-T246184
1638109932000,2021-11-28T14:32:12Z,60.3,TA120-T246191
1638109937000,2021-11-28T14:32:17Z,55.3,TA120-T246187
1638109966000,2021-11-28T14:32:46Z,37.5,TA120-T246183
1638109971000,2021-11-28T14:32:51Z,74.6,TA120-T246184
1638109992000,2021-11-28T14:33:12Z,57.2,TA120-T246191
1638109997000,2021-11-28T14:33:17Z,52.7,TA120-T246187
1638110026000,2021-11-28T14:33:46Z,38.1,TA120-T246183
1638110031000,2021-11-28T14:33:51Z,72.9,TA120-T246184
1638110052000,2021-11-28T14:34:12Z,58.2,TA120-T246191
1638110057000,2021-11-28T14:34:17Z,52.8,TA120-T246187
1638110086000,2021-11-28T14:34:46Z,37.4,TA120-T246183
1638110091000,2021-11-28T14:34:51Z,74.4,TA120-T246184
1638110112000,2021-11-28T14:35:12Z,55,TA120-T246191
1638110117000,2021-11-28T14:35:17Z,52.6,TA120-T246187
1638110146000,2021-11-28T14:35:46Z,36.9,TA120-T246183
1638110151000,2021-11-28T14:35:51Z,70.4,TA120-T246184
1638110172000,2021-11-28T14:36:12Z,58.4,TA120-T246191
1638110177000,2021-11-28T14:36:17Z,53.4,TA120-T246187
1638110206000,2021-11-28T14:36:46Z,37,TA120-T246183
1638110211000,2021-11-28T14:36:51Z,72.2,TA120-T246184
1638110232000,2021-11-28T14:37:12Z,56.9,TA120-T246191
1638110237000,2021-11-28T14:37:17Z,56.7,TA120-T246187
1638110266000,2021-11-28T14:37:46Z,37.3,TA120-T246183
1638110271000,2021-11-28T14:37:51Z,72.8,TA120-T246184
1638110292000,2021-11-28T14:38:12Z,57.6,TA120-T246191
1638110297000,2021-11-28T14:38:17Z,52.6,TA120-T246187
1638110326000,2021-11-28T14:38:46Z,36.9,TA120-T246183
1638110331000,2021-11-28T14:38:51Z,72.5,TA120-T246184
1638110352000,2021-11-28T14:39:12Z,54.5,TA120-T246191
1638110357000,2021-11-28T14:39:17Z,52.8,TA120-T246187
1638110386000,2021-11-28T14:39:46Z,37.1,TA120-T246183
1638110391000,2021-11-28T14:39:51Z,72.6,TA120-T246184
1638110412000,2021-11-28T14:40:12Z,56.3,TA120-T246191
1638110417000,2021-11-28T14:40:17Z,52.8,TA120-T246187
1638110446000,2021-11-28T14:40:46Z,37.4,TA120-T246183
1638110451000,2021-11-28T14:40:51Z,75.4,TA120-T246184
1638110472000,2021-11-28T14:41:12Z,57,TA120-T246191
1638110477000,2021-11-28T14:41:17Z,51.9,TA120-T246187
1638110506000,2021-11-28T14:41:46Z,37,TA120-T246183
1638110511000,2021-11-28T14:41:51Z,68.9,TA120-T246184
1638110532000,2021-11-28T14:42:12Z,57.8,TA120-T246191
1638110537000,2021-11-28T14:42:17Z,54.2,TA120-T246187
1638110566000,2021-11-28T14:42:46Z,37.2,TA120-T246183
1638110571000,2021-11-28T14:42:51Z,69.7,TA120-T246184
1638110592000,2021-11-28T14:43:12Z,59.1,TA120-T246191
1638110597000,2021-11-28T14:43:17Z,54.4,TA120-T246187
1638110626000,2021-11-28T14:43:46Z,37.2,TA120-T246183
1638110631000,2021-11-28T14:43:51Z,74.2,TA120-T246184
1638110652000,2021-11-28T14:44:12Z,59.4,TA120-T246191
1638110657000,2021-11-28T14:44:17Z,53.2,TA120-T246187
1638110686000,2021-11-28T14:44:46Z,36.8,TA120-T246183
1638110691000,2021-11-28T14:44:51Z,72.5,TA120-T246184
1638110712000,2021-11-28T14:45:12Z,54.9,TA120-T246191
1638110717000,2021-11-28T14:45:17Z,53.1,TA120-T246187
1638110746000,2021-11-28T14:45:46Z,37,TA120-T246183
1638110751000,2021-11-28T14:45:51Z,73.8,TA120-T246184
1638110772000,2021-11-28T14:46:12Z,57.9,TA120-T246191
1638110777000,2021-11-28T14:46:17Z,51.9,TA120-T246187
1638110806000,2021-11-28T14:46:46Z,37,TA120-T246183
1638110811000,2021-11-28T14:46:51Z,72.3,TA120-T246184
1638110832000,2021-11-28T14:47:12Z,58,TA120-T246191
1638110837000,2021-11-28T14:47:17Z,52.7,TA120-T246187
1638110866000,2021-11-28T14:47:46Z,37.1,TA120-T246183
1638110871000,2021-11-28T14:47:51Z,72.2,TA120-T246184
1638110892000,2021-11-28T14:48:12Z,56.6,TA120-T246191
1638110897000,2021-11-28T14:48:17Z,53,TA120-T246187
1638110926000,2021-11-28T14:48:46Z,37.1,TA120-T246183
1638110931000,2021-11-28T14:48:51Z,72.6,TA120-T246184
1638110952000,2021-11-28T14:49:12Z,55.8,TA120-T246191
1638110957000,2021-11-28T14:49:17Z,51.4,TA120-T246187
1638110986000,2021-11-28T14:49:46Z,37.3,TA120-T246183
1638110991000,2021-11-28T14:49:51Z,72.4,TA120-T246184
1638111012000,2021-11-28T14:50:12Z,57.4,TA120-T246191
1638111017000,2021-11-28T14:50:17Z,49.3,TA120-T246187
1638111046000,2021-11-28T14:50:46Z,37,TA120-T246183
1638111051000,2021-11-28T14:50:51Z,72.5,TA120-T246184
1638111072000,2021-11-28T14:51:12Z,57.7,TA120-T246191
1638111077000,2021-11-28T14:51:17Z,54.5,TA120-T246187
1638111106000,2021-11-28T14:51:46Z,37.2,TA120-T246183
1638111111000,2021-11-28T14:51:51Z,71.5,TA120-T246184
1638111132000,2021-11-28T14:52:12Z,59.5,TA120-T246191
1638111137000,2021-11-28T14:52:17Z,52.8,TA120-T246187
1638111166000,2021-11-28T14:52:46Z,37.3,TA120-T246183
1638111171000,2021-11-28T14:52:51Z,73.5,TA120-T246184
1638111192000,2021-11-28T14:53:12Z,57.5,TA120-T246191
1638111197000,2021-11-28T14:53:17Z,50.8,TA120-T246187
1638111226000,2021-11-28T14:53:46Z,37.1,TA120-T246183
1638111231000,2021-11-28T14:53:51Z,75.5,TA120-T246184
1638111252000,2021-11-28T14:54:12Z,58.8,TA120-T246191
1638111257000,2021-11-28T14:54:17Z,52.4,TA120-T246187
1638111286000,2021-11-28T14:54:46Z,37.1,TA120-T246183
1638111291000,2021-11-28T14:54:51Z,75.3,TA120-T246184
1638111312000,2021-11-28T14:55:12Z,54.6,TA120-T246191
1638111317000,2021-11-28T14:55:17Z,51.5,TA120-T246187
1638111346000,2021-11-28T14:55:46Z,37,TA120-T246183
1638111351000,2021-11-28T14:55:51Z,70.3,TA120-T246184
1638111372000,2021-11-28T14:56:12Z,58.1,TA120-T246191
1638111377000,2021-11-28T14:56:17Z,51.5,TA120-T246187
1638111406000,2021-11-28T14:56:46Z,37,TA120-T246183
1638111411000,2021-11-28T14:56:51Z,71.1,TA120-T246184
1638111432000,2021-11-28T14:57:12Z,53.8,TA120-T246191
1638111437000,2021-11-28T14:57:17Z,50.6,TA120-T246187
1638111466000,2021-11-28T14:57:46Z,37.2,TA120-T246183
1638111471000,2021-11-28T14:57:51Z,74.2,TA120-T246184
1638111492000,2021-11-28T14:58:12Z,55.3,TA120-T246191
1638111497000,2021-11-28T14:58:17Z,51.6,TA120-T246187
1638111526000,2021-11-28T14:58:46Z,37.4,TA120-T246183
1638111531000,2021-11-28T14:58:51Z,72.4,TA120-T246184
1638111552000,2021-11-28T14:59:12Z,56.6,TA120-T246191
1638111557000,2021-11-28T14:59:17Z,51.9,TA120-T246187
1638111586000,2021-11-28T14:59:46Z,37.8,TA120-T246183
1638111591000,2021-11-28T14:59:51Z,72.1,TA120-T246184
1638111612000,2021-11-28T15:00:12Z,57.1,TA120-T246191
1638111617000,2021-11-28T15:00:17Z,53,TA120-T246187
1638111646000,2021-11-28T15:00:46Z,37.2,TA120-T246183
1638111651000,2021-11-28T15:00:51Z,73.1,TA120-T246184
1638111672000,2021-11-28T15:01:12Z,53.8,TA120-T246191
1638111677000,2021-11-28T15:01:17Z,51.1,TA120-T246187
1638111706000,2021-11-28T15:01:46Z,37.2,TA120-T246183
1638111711000,2021-11-28T15:01:51Z,70.3,TA120-T246184
1638111732000,2021-11-28T15:02:12Z,56.9,TA120-T246191
1638111737000,2021-11-28T15:02:17Z,52.2,TA120-T246187
1638111766000,2021-11-28T15:02:46Z,37.1,TA120-T246183
