time,readable_time,dBA,dev-id
1599475929000,2020-09-07T10:52:09Z,62.5,TA120-T246187
1599475929000,2020-09-07T10:52:09Z,73,TA120-T246184
1599475929000,2020-09-07T10:52:09Z,34.3,TA120-T246183
1599475929000,2020-09-07T10:52:09Z,42.3,TA120-T246177
1599475929000,2020-09-07T10:52:09Z,53.7,TA120-T246191
1599475930000,2020-09-07T10:52:10Z,43.6,TA120-T246177
1599475930000,2020-09-07T10:52:10Z,56.2,TA120-T246191
1599475930000,2020-09-07T10:52:10Z,74.7,TA120-T246184
1599475930000,2020-09-07T10:52:10Z,61.5,TA120-T246187
1599475930000,2020-09-07T10:52:10Z,33.7,TA120-T246183
1599475931000,2020-09-07T10:52:11Z,61.7,TA120-T246187
1599475931000,2020-09-07T10:52:11Z,34.5,TA120-T246183
1599475931000,2020-09-07T10:52:11Z,56.1,TA120-T246191
1599475931000,2020-09-07T10:52:11Z,42.9,TA120-T246177
1599475931000,2020-09-07T10:52:11Z,75.8,TA120-T246184
1599475932000,2020-09-07T10:52:12Z,42.1,TA120-T246177
1599475932000,2020-09-07T10:52:12Z,76.4,TA120-T246184
1599475932000,2020-09-07T10:52:12Z,34,TA120-T246183
1599475932000,2020-09-07T10:52:12Z,61.5,TA120-T246187
1599475932000,2020-09-07T10:52:12Z,54.4,TA120-T246191
1599475933000,2020-09-07T10:52:13Z,61.7,TA120-T246187
1599475933000,2020-09-07T10:52:13Z,55.6,TA120-T246191
1599475933000,2020-09-07T10:52:13Z,74.5,TA120-T246184
1599475933000,2020-09-07T10:52:13Z,42,TA120-T246177
1599475933000,2020-09-07T10:52:13Z,33.6,TA120-T246183
1599475934000,2020-09-07T10:52:14Z,42.2,TA120-T246177
1599475934000,2020-09-07T10:52:14Z,33.8,TA120-T246183
1599475934000,2020-09-07T10:52:14Z,55.4,TA120-T246191
1599475934000,2020-09-07T10:52:14Z,62.1,TA120-T246187
1599475934000,2020-09-07T10:52:14Z,74.3,TA120-T246184
1599475935000,2020-09-07T10:52:15Z,62.5,TA120-T246187
1599475935000,2020-09-07T10:52:15Z,74.6,TA120-T246184
1599475935000,2020-09-07T10:52:15Z,33.5,TA120-T246183
1599475935000,2020-09-07T10:52:15Z,42.6,TA120-T246177
1599475935000,2020-09-07T10:52:15Z,55,TA120-T246191
1599475936000,2020-09-07T10:52:16Z,43,TA120-T246177
1599475936000,2020-09-07T10:52:16Z,55.2,TA120-T246191
1599475936000,2020-09-07T10:52:16Z,74.6,TA120-T246184
1599475936000,2020-09-07T10:52:16Z,62.8,TA120-T246187
1599475936000,2020-09-07T10:52:16Z,34.6,TA120-T246183
1599475937000,2020-09-07T10:52:17Z,62.5,TA120-T246187
1599475937000,2020-09-07T10:52:17Z,35.3,TA120-T246183
1599475937000,2020-09-07T10:52:17Z,55.1,TA120-T246191
1599475937000,2020-09-07T10:52:17Z,44,TA120-T246177
1599475937000,2020-09-07T10:52:17Z,74.8,TA120-T246184
1599475938000,2020-09-07T10:52:18Z,43.6,TA120-T246177
1599475938000,2020-09-07T10:52:18Z,75.3,TA120-T246184
1599475938000,2020-09-07T10:52:18Z,34.8,TA120-T246183
1599475938000,2020-09-07T10:52:18Z,63.4,TA120-T246187
1599475938000,2020-09-07T10:52:18Z,54.1,TA120-T246191
1599475939000,2020-09-07T10:52:19Z,62.5,TA120-T246187
1599475939000,2020-09-07T10:52:19Z,52.7,TA120-T246191
1599475939000,2020-09-07T10:52:19Z,75.8,TA120-T246184
1599475939000,2020-09-07T10:52:19Z,42.4,TA120-T246177
1599475939000,2020-09-07T10:52:19Z,34.3,TA120-T246183
1599475940000,2020-09-07T10:52:20Z,42.9,TA120-T246177
1599475940000,2020-09-07T10:52:20Z,34.2,TA120-T246183
1599475940000,2020-09-07T10:52:20Z,52,TA120-T246191
1599475940000,2020-09-07T10:52:20Z,62.7,TA120-T246187
1599475940000,2020-09-07T10:52:20Z,76.3,TA120-T246184
1599475941000,2020-09-07T10:52:21Z,62.6,TA120-T246187
1599475941000,2020-09-07T10:52:21Z,76.2,TA120-T246184
1599475941000,2020-09-07T10:52:21Z,34.5,TA120-T246183
1599475941000,2020-09-07T10:52:21Z,43.4,TA120-T246177
1599475941000,2020-09-07T10:52:21Z,53.2,TA120-T246191
1599475942000,2020-09-07T10:52:22Z,42.5,TA120-T246177
1599475942000,2020-09-07T10:52:22Z,52,TA120-T246191
1599475942000,2020-09-07T10:52:22Z,75.8,TA120-T246184
1599475942000,2020-09-07T10:52:22Z,63.2,TA120-T246187
1599475942000,2020-09-07T10:52:22Z,34.1,TA120-T246183
1599475943000,2020-09-07T10:52:23Z,63.3,TA120-T246187
1599475943000,2020-09-07T10:52:23Z,35.1,TA120-T246183
1599475943000,2020-09-07T10:52:23Z,51.3,TA120-T246191
1599475943000,2020-09-07T10:52:23Z,41.6,TA120-T246177
1599475943000,2020-09-07T10:52:23Z,75.2,TA120-T246184
1599475944000,2020-09-07T10:52:24Z,41,TA120-T246177
1599475944000,2020-09-07T10:52:24Z,74.3,TA120-T246184
1599475944000,2020-09-07T10:52:24Z,34.7,TA120-T246183
1599475944000,2020-09-07T10:52:24Z,63.5,TA120-T246187
1599475944000,2020-09-07T10:52:24Z,51.7,TA120-T246191
1599475945000,2020-09-07T10:52:25Z,63.1,TA120-T246187
1599475945000,2020-09-07T10:52:25Z,51.9,TA120-T246191
1599475945000,2020-09-07T10:52:25Z,74.4,TA120-T246184
1599475945000,2020-09-07T10:52:25Z,40.7,TA120-T246177
1599475945000,2020-09-07T10:52:25Z,34.4,TA120-T246183
1599475946000,2020-09-07T10:52:26Z,40.5,TA120-T246177
1599475946000,2020-09-07T10:52:26Z,34.9,TA120-T246183
1599475946000,2020-09-07T10:52:26Z,51.9,TA120-T246191
1599475946000,2020-09-07T10:52:26Z,63,TA120-T246187
1599475946000,2020-09-07T10:52:26Z,73.9,TA120-T246184
1599475947000,2020-09-07T10:52:27Z,63.2,TA120-T246187
1599475947000,2020-09-07T10:52:27Z,74.3,TA120-T246184
1599475947000,2020-09-07T10:52:27Z,34.5,TA120-T246183
1599475947000,2020-09-07T10:52:27Z,40.5,TA120-T246177
1599475947000,2020-09-07T10:52:27Z,52.5,TA120-T246191
1599475948000,2020-09-07T10:52:28Z,40.5,TA120-T246177
1599475948000,2020-09-07T10:52:28Z,53.1,TA120-T246191
1599475948000,2020-09-07T10:52:28Z,74.4,TA120-T246184
1599475948000,2020-09-07T10:52:28Z,63.5,TA120-T246187
1599475948000,2020-09-07T10:52:28Z,34.3,TA120-T246183
1599475949000,2020-09-07T10:52:29Z,62.5,TA120-T246187
1599475949000,2020-09-07T10:52:29Z,34.4,TA120-T246183
1599475949000,2020-09-07T10:52:29Z,57.8,TA120-T246191
1599475949000,2020-09-07T10:52:29Z,41.1,TA120-T246177
1599475949000,2020-09-07T10:52:29Z,74.5,TA120-T246184
1599475950000,2020-09-07T10:52:30Z,41.5,TA120-T246177
1599475950000,2020-09-07T10:52:30Z,77,TA120-T246184
1599475950000,2020-09-07T10:52:30Z,34.1,TA120-T246183
1599475950000,2020-09-07T10:52:30Z,61.5,TA120-T246187
1599475950000,2020-09-07T10:52:30Z,54.2,TA120-T246191
1599475951000,2020-09-07T10:52:31Z,62.1,TA120-T246187
1599475951000,2020-09-07T10:52:31Z,55.7,TA120-T246191
1599475951000,2020-09-07T10:52:31Z,79.2,TA120-T246184
1599475951000,2020-09-07T10:52:31Z,42.1,TA120-T246177
1599475951000,2020-09-07T10:52:31Z,34.7,TA120-T246183
1599475952000,2020-09-07T10:52:32Z,42.1,TA120-T246177
1599475952000,2020-09-07T10:52:32Z,34.5,TA120-T246183
1599475952000,2020-09-07T10:52:32Z,51.1,TA120-T246191
1599475952000,2020-09-07T10:52:32Z,61.5,TA120-T246187
1599475952000,2020-09-07T10:52:32Z,77.7,TA120-T246184
1599475953000,2020-09-07T10:52:33Z,61.1,TA120-T246187
1599475953000,2020-09-07T10:52:33Z,75.3,TA120-T246184
1599475953000,2020-09-07T10:52:33Z,34.3,TA120-T246183
1599475953000,2020-09-07T10:52:33Z,42.6,TA120-T246177
1599475953000,2020-09-07T10:52:33Z,50.8,TA120-T246191
1599475954000,2020-09-07T10:52:34Z,54.6,TA120-T246177
1599475954000,2020-09-07T10:52:34Z,52.4,TA120-T246191
1599475954000,2020-09-07T10:52:34Z,74.9,TA120-T246184
1599475954000,2020-09-07T10:52:34Z,61.4,TA120-T246187
1599475954000,2020-09-07T10:52:34Z,34.6,TA120-T246183
1599475955000,2020-09-07T10:52:35Z,61.6,TA120-T246187
1599475955000,2020-09-07T10:52:35Z,34.5,TA120-T246183
1599475955000,2020-09-07T10:52:35Z,51.8,TA120-T246191
1599475955000,2020-09-07T10:52:35Z,54.9,TA120-T246177
1599475955000,2020-09-07T10:52:35Z,74.4,TA120-T246184
1599475956000,2020-09-07T10:52:36Z,42.9,TA120-T246177
1599475956000,2020-09-07T10:52:36Z,75.2,TA120-T246184
1599475956000,2020-09-07T10:52:36Z,34.3,TA120-T246183
1599475956000,2020-09-07T10:52:36Z,61.6,TA120-T246187
1599475956000,2020-09-07T10:52:36Z,51.3,TA120-T246191
1599475957000,2020-09-07T10:52:37Z,62.9,TA120-T246187
1599475957000,2020-09-07T10:52:37Z,51.1,TA120-T246191
1599475957000,2020-09-07T10:52:37Z,77.5,TA120-T246184
1599475957000,2020-09-07T10:52:37Z,42.9,TA120-T246177
1599475957000,2020-09-07T10:52:37Z,34,TA120-T246183
1599475958000,2020-09-07T10:52:38Z,42.8,TA120-T246177
1599475958000,2020-09-07T10:52:38Z,34,TA120-T246183
1599475958000,2020-09-07T10:52:38Z,52.6,TA120-T246191
1599475958000,2020-09-07T10:52:38Z,63.4,TA120-T246187
1599475958000,2020-09-07T10:52:38Z,79.3,TA120-T246184
1599475959000,2020-09-07T10:52:39Z,63.6,TA120-T246187
1599475959000,2020-09-07T10:52:39Z,78.2,TA120-T246184
1599475959000,2020-09-07T10:52:39Z,33.6,TA120-T246183
1599475959000,2020-09-07T10:52:39Z,42.1,TA120-T246177
1599475959000,2020-09-07T10:52:39Z,50.4,TA120-T246191
1599475960000,2020-09-07T10:52:40Z,42,TA120-T246177
1599475960000,2020-09-07T10:52:40Z,50.3,TA120-T246191
1599475960000,2020-09-07T10:52:40Z,75.4,TA120-T246184
1599475960000,2020-09-07T10:52:40Z,63.8,TA120-T246187
1599475960000,2020-09-07T10:52:40Z,34.4,TA120-T246183
1599475961000,2020-09-07T10:52:41Z,64.2,TA120-T246187
1599475961000,2020-09-07T10:52:41Z,34.3,TA120-T246183
1599475961000,2020-09-07T10:52:41Z,50.9,TA120-T246191
1599475961000,2020-09-07T10:52:41Z,41.7,TA120-T246177
1599475961000,2020-09-07T10:52:41Z,73.5,TA120-T246184
1599475962000,2020-09-07T10:52:42Z,40.9,TA120-T246177
1599475962000,2020-09-07T10:52:42Z,72.7,TA120-T246184
1599475962000,2020-09-07T10:52:42Z,34.2,TA120-T246183
1599475962000,2020-09-07T10:52:42Z,63.2,TA120-T246187
1599475962000,2020-09-07T10:52:42Z,50.7,TA120-T246191
1599475963000,2020-09-07T10:52:43Z,62.4,TA120-T246187
1599475963000,2020-09-07T10:52:43Z,51.5,TA120-T246191
1599475963000,2020-09-07T10:52:43Z,72.2,TA120-T246184
1599475963000,2020-09-07T10:52:43Z,41.2,TA120-T246177
1599475963000,2020-09-07T10:52:43Z,34.5,TA120-T246183
1599475964000,2020-09-07T10:52:44Z,40.9,TA120-T246177
1599475964000,2020-09-07T10:52:44Z,34.3,TA120-T246183
1599475964000,2020-09-07T10:52:44Z,51.2,TA120-T246191
1599475964000,2020-09-07T10:52:44Z,62.4,TA120-T246187
1599475964000,2020-09-07T10:52:44Z,71.9,TA120-T246184
1599475965000,2020-09-07T10:52:45Z,62.8,TA120-T246187
1599475965000,2020-09-07T10:52:45Z,71.5,TA120-T246184
1599475965000,2020-09-07T10:52:45Z,33.8,TA120-T246183
1599475965000,2020-09-07T10:52:45Z,41.3,TA120-T246177
1599475965000,2020-09-07T10:52:45Z,50.7,TA120-T246191
1599475966000,2020-09-07T10:52:46Z,40.5,TA120-T246177
1599475966000,2020-09-07T10:52:46Z,51.2,TA120-T246191
1599475966000,2020-09-07T10:52:46Z,72.8,TA120-T246184
1599475966000,2020-09-07T10:52:46Z,63,TA120-T246187
1599475966000,2020-09-07T10:52:46Z,34,TA120-T246183
1599475967000,2020-09-07T10:52:47Z,62.1,TA120-T246187
1599475967000,2020-09-07T10:52:47Z,33.9,TA120-T246183
1599475967000,2020-09-07T10:52:47Z,51.1,TA120-T246191
1599475967000,2020-09-07T10:52:47Z,40.3,TA120-T246177
1599475967000,2020-09-07T10:52:47Z,73.2,TA120-T246184
1599475968000,2020-09-07T10:52:48Z,40.3,TA120-T246177
1599475968000,2020-09-07T10:52:48Z,72.6,TA120-T246184
1599475968000,2020-09-07T10:52:48Z,33.8,TA120-T246183
1599475968000,2020-09-07T10:52:48Z,61.7,TA120-T246187
1599475968000,2020-09-07T10:52:48Z,51,TA120-T246191
1599475969000,2020-09-07T10:52:49Z,61.4,TA120-T246187
1599475969000,2020-09-07T10:52:49Z,51.3,TA120-T246191
1599475969000,2020-09-07T10:52:49Z,72.9,TA120-T246184
1599475969000,2020-09-07T10:52:49Z,40.6,TA120-T246177
1599475969000,2020-09-07T10:52:49Z,33.8,TA120-T246183
1599475970000,2020-09-07T10:52:50Z,40.5,TA120-T246177
1599475970000,2020-09-07T10:52:50Z,34,TA120-T246183
1599475970000,2020-09-07T10:52:50Z,52.5,TA120-T246191
1599475970000,2020-09-07T10:52:50Z,62.1,TA120-T246187
1599475970000,2020-09-07T10:52:50Z,69.7,TA120-T246184
1599475971000,2020-09-07T10:52:51Z,61.3,TA120-T246187
1599475971000,2020-09-07T10:52:51Z,68.9,TA120-T246184
1599475971000,2020-09-07T10:52:51Z,34,TA120-T246183
1599475971000,2020-09-07T10:52:51Z,40.8,TA120-T246177
1599475971000,2020-09-07T10:52:51Z,52.2,TA120-T246191
1599475972000,2020-09-07T10:52:52Z,41,TA120-T246177
1599475972000,2020-09-07T10:52:52Z,51.6,TA120-T246191
1599475972000,2020-09-07T10:52:52Z,68,TA120-T246184
1599475972000,2020-09-07T10:52:52Z,61.3,TA120-T246187
1599475972000,2020-09-07T10:52:52Z,34,TA120-T246183
1599475973000,2020-09-07T10:52:53Z,61.3,TA120-T246187
1599475973000,2020-09-07T10:52:53Z,33.8,TA120-T246183
1599475973000,2020-09-07T10:52:53Z,51.7,TA120-T246191
1599475973000,2020-09-07T10:52:53Z,40.3,TA120-T246177
1599475973000,2020-09-07T10:52:53Z,66.9,TA120-T246184
1599475974000,2020-09-07T10:52:54Z,40,TA120-T246177
1599475974000,2020-09-07T10:52:54Z,65.1,TA120-T246184
1599475974000,2020-09-07T10:52:54Z,33.8,TA120-T246183
1599475974000,2020-09-07T10:52:54Z,61.9,TA120-T246187
1599475974000,2020-09-07T10:52:54Z,51.8,TA120-T246191
1599475975000,2020-09-07T10:52:55Z,61.3,TA120-T246187
1599475975000,2020-09-07T10:52:55Z,51.8,TA120-T246191
1599475975000,2020-09-07T10:52:55Z,64.4,TA120-T246184
1599475975000,2020-09-07T10:52:55Z,39.9,TA120-T246177
1599475975000,2020-09-07T10:52:55Z,34.1,TA120-T246183
1599475976000,2020-09-07T10:52:56Z,39.9,TA120-T246177
1599475976000,2020-09-07T10:52:56Z,34.4,TA120-T246183
1599475976000,2020-09-07T10:52:56Z,52.2,TA120-T246191
1599475976000,2020-09-07T10:52:56Z,61.5,TA120-T246187
1599475976000,2020-09-07T10:52:56Z,62.4,TA120-T246184
1599475977000,2020-09-07T10:52:57Z,61.8,TA120-T246187
1599475977000,2020-09-07T10:52:57Z,61.7,TA120-T246184
1599475977000,2020-09-07T10:52:57Z,35.6,TA120-T246183
1599475977000,2020-09-07T10:52:57Z,40.1,TA120-T246177
1599475977000,2020-09-07T10:52:57Z,52.8,TA120-T246191
1599475978000,2020-09-07T10:52:58Z,40.7,TA120-T246177
1599475978000,2020-09-07T10:52:58Z,54.9,TA120-T246191
1599475978000,2020-09-07T10:52:58Z,61.4,TA120-T246184
1599475978000,2020-09-07T10:52:58Z,61,TA120-T246187
1599475978000,2020-09-07T10:52:58Z,34.9,TA120-T246183
1599475979000,2020-09-07T10:52:59Z,62,TA120-T246187
1599475979000,2020-09-07T10:52:59Z,35.1,TA120-T246183
1599475979000,2020-09-07T10:52:59Z,59.3,TA120-T246191
1599475979000,2020-09-07T10:52:59Z,41.8,TA120-T246177
1599475979000,2020-09-07T10:52:59Z,61.4,TA120-T246184
1599475980000,2020-09-07T10:53:00Z,41.9,TA120-T246177
1599475980000,2020-09-07T10:53:00Z,61,TA120-T246184
1599475980000,2020-09-07T10:53:00Z,36.7,TA120-T246183
1599475980000,2020-09-07T10:53:00Z,62.2,TA120-T246187
1599475980000,2020-09-07T10:53:00Z,60.8,TA120-T246191
1599475981000,2020-09-07T10:53:01Z,62.1,TA120-T246187
1599475981000,2020-09-07T10:53:01Z,59.3,TA120-T246191
1599475981000,2020-09-07T10:53:01Z,61.2,TA120-T246184
1599475981000,2020-09-07T10:53:01Z,40.9,TA120-T246177
1599475981000,2020-09-07T10:53:01Z,38.5,TA120-T246183
1599475982000,2020-09-07T10:53:02Z,40.6,TA120-T246177
1599475982000,2020-09-07T10:53:02Z,41.1,TA120-T246183
1599475982000,2020-09-07T10:53:02Z,58.4,TA120-T246191
1599475982000,2020-09-07T10:53:02Z,61.2,TA120-T246187
1599475982000,2020-09-07T10:53:02Z,61.9,TA120-T246184
1599475983000,2020-09-07T10:53:03Z,61.3,TA120-T246187
1599475983000,2020-09-07T10:53:03Z,61.9,TA120-T246184
1599475983000,2020-09-07T10:53:03Z,40.2,TA120-T246183
1599475983000,2020-09-07T10:53:03Z,40.7,TA120-T246177
1599475983000,2020-09-07T10:53:03Z,57.2,TA120-T246191
1599475984000,2020-09-07T10:53:04Z,40.8,TA120-T246177
1599475984000,2020-09-07T10:53:04Z,56.4,TA120-T246191
1599475984000,2020-09-07T10:53:04Z,62.9,TA120-T246184
1599475984000,2020-09-07T10:53:04Z,61.6,TA120-T246187
1599475984000,2020-09-07T10:53:04Z,39.5,TA120-T246183
1599475985000,2020-09-07T10:53:05Z,60.8,TA120-T246187
1599475985000,2020-09-07T10:53:05Z,39.4,TA120-T246183
1599475985000,2020-09-07T10:53:05Z,56.4,TA120-T246191
1599475985000,2020-09-07T10:53:05Z,40.6,TA120-T246177
1599475985000,2020-09-07T10:53:05Z,64.4,TA120-T246184
1599475986000,2020-09-07T10:53:06Z,40.2,TA120-T246177
1599475986000,2020-09-07T10:53:06Z,66.2,TA120-T246184
1599475986000,2020-09-07T10:53:06Z,36.5,TA120-T246183
1599475986000,2020-09-07T10:53:06Z,61,TA120-T246187
1599475986000,2020-09-07T10:53:06Z,58.9,TA120-T246191
1599475987000,2020-09-07T10:53:07Z,60.8,TA120-T246187
1599475987000,2020-09-07T10:53:07Z,61.6,TA120-T246191
1599475987000,2020-09-07T10:53:07Z,67.5,TA120-T246184
1599475987000,2020-09-07T10:53:07Z,40.6,TA120-T246177
1599475987000,2020-09-07T10:53:07Z,35.2,TA120-T246183
1599475988000,2020-09-07T10:53:08Z,40.9,TA120-T246177
1599475988000,2020-09-07T10:53:08Z,34.3,TA120-T246183
1599475988000,2020-09-07T10:53:08Z,66,TA120-T246191
1599475988000,2020-09-07T10:53:08Z,60.8,TA120-T246187
1599475988000,2020-09-07T10:53:08Z,68.2,TA120-T246184
1599475989000,2020-09-07T10:53:09Z,61,TA120-T246187
1599475989000,2020-09-07T10:53:09Z,67.8,TA120-T246184
1599475989000,2020-09-07T10:53:09Z,34.1,TA120-T246183
1599475989000,2020-09-07T10:53:09Z,41.6,TA120-T246177
1599475989000,2020-09-07T10:53:09Z,61.8,TA120-T246191
1599475990000,2020-09-07T10:53:10Z,42.2,TA120-T246177
1599475990000,2020-09-07T10:53:10Z,56.7,TA120-T246191
1599475990000,2020-09-07T10:53:10Z,66.9,TA120-T246184
1599475990000,2020-09-07T10:53:10Z,61.3,TA120-T246187
1599475990000,2020-09-07T10:53:10Z,34.3,TA120-T246183
1599475991000,2020-09-07T10:53:11Z,61.1,TA120-T246187
1599475991000,2020-09-07T10:53:11Z,34.6,TA120-T246183
1599475991000,2020-09-07T10:53:11Z,55.7,TA120-T246191
1599475991000,2020-09-07T10:53:11Z,42.3,TA120-T246177
1599475991000,2020-09-07T10:53:11Z,65.1,TA120-T246184
1599475992000,2020-09-07T10:53:12Z,42.1,TA120-T246177
1599475992000,2020-09-07T10:53:12Z,64.4,TA120-T246184
1599475992000,2020-09-07T10:53:12Z,33.8,TA120-T246183
1599475992000,2020-09-07T10:53:12Z,61.7,TA120-T246187
1599475992000,2020-09-07T10:53:12Z,54.5,TA120-T246191
1599475993000,2020-09-07T10:53:13Z,61.6,TA120-T246187
1599475993000,2020-09-07T10:53:13Z,53.7,TA120-T246191
1599475993000,2020-09-07T10:53:13Z,63.5,TA120-T246184
1599475993000,2020-09-07T10:53:13Z,42.4,TA120-T246177
1599475993000,2020-09-07T10:53:13Z,35.4,TA120-T246183
1599475994000,2020-09-07T10:53:14Z,42.6,TA120-T246177
1599475994000,2020-09-07T10:53:14Z,38.3,TA120-T246183
1599475994000,2020-09-07T10:53:14Z,53.4,TA120-T246191
1599475994000,2020-09-07T10:53:14Z,61.1,TA120-T246187
1599475994000,2020-09-07T10:53:14Z,63.9,TA120-T246184
1599475995000,2020-09-07T10:53:15Z,61,TA120-T246187
1599475995000,2020-09-07T10:53:15Z,64.1,TA120-T246184
1599475995000,2020-09-07T10:53:15Z,39,TA120-T246183
1599475995000,2020-09-07T10:53:15Z,42.4,TA120-T246177
1599475995000,2020-09-07T10:53:15Z,53.2,TA120-T246191
1599475996000,2020-09-07T10:53:16Z,42.3,TA120-T246177
1599475996000,2020-09-07T10:53:16Z,53.4,TA120-T246191
1599475996000,2020-09-07T10:53:16Z,66,TA120-T246184
1599475996000,2020-09-07T10:53:16Z,61.7,TA120-T246187
1599475996000,2020-09-07T10:53:16Z,43.2,TA120-T246183
1599475997000,2020-09-07T10:53:17Z,62,TA120-T246187
1599475997000,2020-09-07T10:53:17Z,45.8,TA120-T246183
1599475997000,2020-09-07T10:53:17Z,53.5,TA120-T246191
1599475997000,2020-09-07T10:53:17Z,42.7,TA120-T246177
1599475997000,2020-09-07T10:53:17Z,66.2,TA120-T246184
1599475998000,2020-09-07T10:53:18Z,42.6,TA120-T246177
1599475998000,2020-09-07T10:53:18Z,67.2,TA120-T246184
1599475998000,2020-09-07T10:53:18Z,49.7,TA120-T246183
1599475998000,2020-09-07T10:53:18Z,62.4,TA120-T246187
1599475998000,2020-09-07T10:53:18Z,53.1,TA120-T246191
1599475999000,2020-09-07T10:53:19Z,62,TA120-T246187
1599475999000,2020-09-07T10:53:19Z,52.6,TA120-T246191
1599475999000,2020-09-07T10:53:19Z,68.7,TA120-T246184
1599475999000,2020-09-07T10:53:19Z,41.5,TA120-T246177
1599475999000,2020-09-07T10:53:19Z,48.1,TA120-T246183
1599476000000,2020-09-07T10:53:20Z,41.3,TA120-T246177
1599476000000,2020-09-07T10:53:20Z,49.2,TA120-T246183
1599476000000,2020-09-07T10:53:20Z,52,TA120-T246191
1599476000000,2020-09-07T10:53:20Z,62.6,TA120-T246187
1599476000000,2020-09-07T10:53:20Z,71.6,TA120-T246184
1599476001000,2020-09-07T10:53:21Z,61.2,TA120-T246187
1599476001000,2020-09-07T10:53:21Z,75.9,TA120-T246184
1599476001000,2020-09-07T10:53:21Z,52.1,TA120-T246183
1599476001000,2020-09-07T10:53:21Z,41.4,TA120-T246177
1599476001000,2020-09-07T10:53:21Z,51.5,TA120-T246191
1599476002000,2020-09-07T10:53:22Z,41.5,TA120-T246177
1599476002000,2020-09-07T10:53:22Z,51.4,TA120-T246191
1599476002000,2020-09-07T10:53:22Z,76.4,TA120-T246184
1599476002000,2020-09-07T10:53:22Z,60.8,TA120-T246187
1599476002000,2020-09-07T10:53:22Z,51.4,TA120-T246183
1599476003000,2020-09-07T10:53:23Z,61.2,TA120-T246187
1599476003000,2020-09-07T10:53:23Z,49.5,TA120-T246183
1599476003000,2020-09-07T10:53:23Z,51.6,TA120-T246191
1599476003000,2020-09-07T10:53:23Z,41.5,TA120-T246177
1599476003000,2020-09-07T10:53:23Z,75.1,TA120-T246184
1599476004000,2020-09-07T10:53:24Z,41.4,TA120-T246177
1599476004000,2020-09-07T10:53:24Z,75.8,TA120-T246184
1599476004000,2020-09-07T10:53:24Z,45.9,TA120-T246183
1599476004000,2020-09-07T10:53:24Z,60.6,TA120-T246187
1599476004000,2020-09-07T10:53:24Z,51.6,TA120-T246191
1599476005000,2020-09-07T10:53:25Z,61,TA120-T246187
1599476005000,2020-09-07T10:53:25Z,51.3,TA120-T246191
1599476005000,2020-09-07T10:53:25Z,77.2,TA120-T246184
1599476005000,2020-09-07T10:53:25Z,42.7,TA120-T246177
1599476005000,2020-09-07T10:53:25Z,56.5,TA120-T246183
1599476006000,2020-09-07T10:53:26Z,41.8,TA120-T246177
1599476006000,2020-09-07T10:53:26Z,52,TA120-T246183
1599476006000,2020-09-07T10:53:26Z,51.6,TA120-T246191
1599476006000,2020-09-07T10:53:26Z,60.8,TA120-T246187
1599476006000,2020-09-07T10:53:26Z,78.1,TA120-T246184
1599476007000,2020-09-07T10:53:27Z,60.8,TA120-T246187
1599476007000,2020-09-07T10:53:27Z,77.4,TA120-T246184
1599476007000,2020-09-07T10:53:27Z,49.1,TA120-T246183
1599476007000,2020-09-07T10:53:27Z,40.5,TA120-T246177
1599476007000,2020-09-07T10:53:27Z,52.6,TA120-T246191
1599476008000,2020-09-07T10:53:28Z,40.9,TA120-T246177
1599476008000,2020-09-07T10:53:28Z,55.1,TA120-T246191
1599476008000,2020-09-07T10:53:28Z,77.7,TA120-T246184
1599476008000,2020-09-07T10:53:28Z,60.2,TA120-T246187
1599476008000,2020-09-07T10:53:28Z,49.2,TA120-T246183
1599476009000,2020-09-07T10:53:29Z,60.5,TA120-T246187
1599476009000,2020-09-07T10:53:29Z,48.4,TA120-T246183
1599476009000,2020-09-07T10:53:29Z,56.4,TA120-T246191
1599476009000,2020-09-07T10:53:29Z,41.4,TA120-T246177
1599476009000,2020-09-07T10:53:29Z,78.2,TA120-T246184
1599476010000,2020-09-07T10:53:30Z,43.6,TA120-T246177
1599476010000,2020-09-07T10:53:30Z,75.9,TA120-T246184
1599476010000,2020-09-07T10:53:30Z,45.7,TA120-T246183
1599476010000,2020-09-07T10:53:30Z,59.9,TA120-T246187
1599476010000,2020-09-07T10:53:30Z,56.8,TA120-T246191
1599476011000,2020-09-07T10:53:31Z,60.6,TA120-T246187
1599476011000,2020-09-07T10:53:31Z,59,TA120-T246191
1599476011000,2020-09-07T10:53:31Z,74.2,TA120-T246184
1599476011000,2020-09-07T10:53:31Z,43.5,TA120-T246177
1599476011000,2020-09-07T10:53:31Z,42.5,TA120-T246183
1599476012000,2020-09-07T10:53:32Z,42.5,TA120-T246177
1599476012000,2020-09-07T10:53:32Z,38.3,TA120-T246183
1599476012000,2020-09-07T10:53:32Z,60.5,TA120-T246191
1599476012000,2020-09-07T10:53:32Z,60.6,TA120-T246187
1599476012000,2020-09-07T10:53:32Z,73.6,TA120-T246184
1599476013000,2020-09-07T10:53:33Z,61.6,TA120-T246187
1599476013000,2020-09-07T10:53:33Z,73,TA120-T246184
1599476013000,2020-09-07T10:53:33Z,41.5,TA120-T246183
1599476013000,2020-09-07T10:53:33Z,41.1,TA120-T246177
1599476013000,2020-09-07T10:53:33Z,59.1,TA120-T246191
1599476014000,2020-09-07T10:53:34Z,41.2,TA120-T246177
