time,readable_time,dBA,dev-id
1641297701000,2022-01-04T12:01:41Z,37.8,TA120-T246183
1641297727000,2022-01-04T12:02:07Z,71.7,TA120-T246184
1641297741000,2022-01-04T12:02:21Z,59.4,TA120-T246191
1641297742000,2022-01-04T12:02:22Z,61.8,TA120-T246187
1641297761000,2022-01-04T12:02:41Z,37.1,TA120-T246183
1641297787000,2022-01-04T12:03:07Z,78.2,TA120-T246184
1641297801000,2022-01-04T12:03:21Z,61.1,TA120-T246191
1641297802000,2022-01-04T12:03:22Z,61.8,TA120-T246187
1641297821000,2022-01-04T12:03:41Z,35.5,TA120-T246183
1641297847000,2022-01-04T12:04:07Z,75.5,TA120-T246184
1641297861000,2022-01-04T12:04:21Z,62.6,TA120-T246191
1641297862000,2022-01-04T12:04:22Z,62.7,TA120-T246187
1641297881000,2022-01-04T12:04:41Z,35.4,TA120-T246183
1641297907000,2022-01-04T12:05:07Z,70.9,TA120-T246184
1641297921000,2022-01-04T12:05:21Z,61.3,TA120-T246191
1641297922000,2022-01-04T12:05:22Z,64.1,TA120-T246187
1641297941000,2022-01-04T12:05:41Z,35.8,TA120-T246183
1641297967000,2022-01-04T12:06:07Z,78.5,TA120-T246184
1641297981000,2022-01-04T12:06:21Z,61.7,TA120-T246191
1641297982000,2022-01-04T12:06:22Z,62.4,TA120-T246187
1641298001000,2022-01-04T12:06:41Z,35.7,TA120-T246183
1641298027000,2022-01-04T12:07:07Z,75.6,TA120-T246184
1641298041000,2022-01-04T12:07:21Z,62.8,TA120-T246191
1641298042000,2022-01-04T12:07:22Z,62.1,TA120-T246187
1641298061000,2022-01-04T12:07:41Z,35.4,TA120-T246183
1641298087000,2022-01-04T12:08:07Z,69.9,TA120-T246184
1641298101000,2022-01-04T12:08:21Z,59.1,TA120-T246191
1641298102000,2022-01-04T12:08:22Z,61.2,TA120-T246187
1641298121000,2022-01-04T12:08:41Z,35.5,TA120-T246183
1641298147000,2022-01-04T12:09:07Z,70.9,TA120-T246184
1641298161000,2022-01-04T12:09:21Z,60.9,TA120-T246191
1641298162000,2022-01-04T12:09:22Z,62.6,TA120-T246187
1641298181000,2022-01-04T12:09:41Z,35.4,TA120-T246183
1641298207000,2022-01-04T12:10:07Z,74.3,TA120-T246184
1641298221000,2022-01-04T12:10:21Z,60.7,TA120-T246191
1641298222000,2022-01-04T12:10:22Z,62.7,TA120-T246187
1641298241000,2022-01-04T12:10:41Z,35.7,TA120-T246183
1641298267000,2022-01-04T12:11:07Z,73.1,TA120-T246184
1641298281000,2022-01-04T12:11:21Z,60.3,TA120-T246191
1641298282000,2022-01-04T12:11:22Z,63.1,TA120-T246187
1641298301000,2022-01-04T12:11:41Z,36.1,TA120-T246183
1641298327000,2022-01-04T12:12:07Z,74.7,TA120-T246184
1641298341000,2022-01-04T12:12:21Z,62.7,TA120-T246191
1641298342000,2022-01-04T12:12:22Z,63.1,TA120-T246187
1641298361000,2022-01-04T12:12:41Z,35.6,TA120-T246183
1641298387000,2022-01-04T12:13:07Z,71.4,TA120-T246184
1641298401000,2022-01-04T12:13:21Z,60.4,TA120-T246191
1641298402000,2022-01-04T12:13:22Z,62.6,TA120-T246187
1641298421000,2022-01-04T12:13:41Z,35.4,TA120-T246183
1641298447000,2022-01-04T12:14:07Z,67.6,TA120-T246184
1641298461000,2022-01-04T12:14:21Z,59.9,TA120-T246191
1641298462000,2022-01-04T12:14:22Z,62.4,TA120-T246187
1641298481000,2022-01-04T12:14:41Z,35.5,TA120-T246183
1641298507000,2022-01-04T12:15:07Z,76,TA120-T246184
1641298521000,2022-01-04T12:15:21Z,61.8,TA120-T246191
1641298522000,2022-01-04T12:15:22Z,60.8,TA120-T246187
1641298541000,2022-01-04T12:15:41Z,36.5,TA120-T246183
1641298567000,2022-01-04T12:16:07Z,76.7,TA120-T246184
1641298581000,2022-01-04T12:16:21Z,57.4,TA120-T246191
1641298582000,2022-01-04T12:16:22Z,60.6,TA120-T246187
1641298601000,2022-01-04T12:16:41Z,35.7,TA120-T246183
1641298627000,2022-01-04T12:17:07Z,74.2,TA120-T246184
1641298641000,2022-01-04T12:17:21Z,61.3,TA120-T246191
1641298642000,2022-01-04T12:17:22Z,61.2,TA120-T246187
1641298661000,2022-01-04T12:17:41Z,35.5,TA120-T246183
1641298687000,2022-01-04T12:18:07Z,75.7,TA120-T246184
1641298701000,2022-01-04T12:18:21Z,60.6,TA120-T246191
1641298702000,2022-01-04T12:18:22Z,61.5,TA120-T246187
1641298721000,2022-01-04T12:18:41Z,35.5,TA120-T246183
1641298747000,2022-01-04T12:19:07Z,73.6,TA120-T246184
1641298761000,2022-01-04T12:19:21Z,61.7,TA120-T246191
1641298762000,2022-01-04T12:19:22Z,61.3,TA120-T246187
1641298781000,2022-01-04T12:19:41Z,35.2,TA120-T246183
1641298807000,2022-01-04T12:20:07Z,70.4,TA120-T246184
1641298821000,2022-01-04T12:20:21Z,57.8,TA120-T246191
1641298822000,2022-01-04T12:20:22Z,62.2,TA120-T246187
1641298841000,2022-01-04T12:20:41Z,36.1,TA120-T246183
1641298867000,2022-01-04T12:21:07Z,75.7,TA120-T246184
1641298881000,2022-01-04T12:21:21Z,60.7,TA120-T246191
1641298882000,2022-01-04T12:21:22Z,61.9,TA120-T246187
1641298901000,2022-01-04T12:21:41Z,35.7,TA120-T246183
1641298927000,2022-01-04T12:22:07Z,75.9,TA120-T246184
1641298941000,2022-01-04T12:22:21Z,57.3,TA120-T246191
1641298942000,2022-01-04T12:22:22Z,61.8,TA120-T246187
1641298961000,2022-01-04T12:22:41Z,35.6,TA120-T246183
1641298987000,2022-01-04T12:23:07Z,71.7,TA120-T246184
1641299001000,2022-01-04T12:23:21Z,62.3,TA120-T246191
1641299002000,2022-01-04T12:23:22Z,60.9,TA120-T246187
1641299021000,2022-01-04T12:23:41Z,35.2,TA120-T246183
1641299047000,2022-01-04T12:24:07Z,74.6,TA120-T246184
1641299061000,2022-01-04T12:24:21Z,63,TA120-T246191
1641299062000,2022-01-04T12:24:22Z,62.7,TA120-T246187
1641299081000,2022-01-04T12:24:41Z,35.2,TA120-T246183
1641299107000,2022-01-04T12:25:07Z,75.6,TA120-T246184
1641299121000,2022-01-04T12:25:21Z,61.9,TA120-T246191
1641299122000,2022-01-04T12:25:22Z,61.9,TA120-T246187
1641299141000,2022-01-04T12:25:41Z,35.5,TA120-T246183
1641299167000,2022-01-04T12:26:07Z,74.1,TA120-T246184
1641299181000,2022-01-04T12:26:21Z,61.9,TA120-T246191
1641299182000,2022-01-04T12:26:22Z,63,TA120-T246187
1641299201000,2022-01-04T12:26:41Z,35.3,TA120-T246183
1641299227000,2022-01-04T12:27:07Z,76.8,TA120-T246184
1641299241000,2022-01-04T12:27:21Z,58.8,TA120-T246191
1641299242000,2022-01-04T12:27:22Z,61.8,TA120-T246187
1641299261000,2022-01-04T12:27:41Z,37.6,TA120-T246183
1641299287000,2022-01-04T12:28:07Z,70.6,TA120-T246184
1641299301000,2022-01-04T12:28:21Z,63.5,TA120-T246191
1641299302000,2022-01-04T12:28:22Z,63,TA120-T246187
1641299321000,2022-01-04T12:28:41Z,36.8,TA120-T246183
1641299347000,2022-01-04T12:29:07Z,70.9,TA120-T246184
1641299361000,2022-01-04T12:29:21Z,64.2,TA120-T246191
1641299362000,2022-01-04T12:29:22Z,63,TA120-T246187
1641299381000,2022-01-04T12:29:41Z,35.4,TA120-T246183
1641299407000,2022-01-04T12:30:07Z,74.9,TA120-T246184
1641299421000,2022-01-04T12:30:21Z,62.5,TA120-T246191
1641299422000,2022-01-04T12:30:22Z,63.3,TA120-T246187
1641299441000,2022-01-04T12:30:41Z,36.2,TA120-T246183
1641299467000,2022-01-04T12:31:07Z,76.7,TA120-T246184
1641299481000,2022-01-04T12:31:21Z,60,TA120-T246191
1641299482000,2022-01-04T12:31:22Z,64.1,TA120-T246187
1641299501000,2022-01-04T12:31:41Z,35.8,TA120-T246183
1641299527000,2022-01-04T12:32:07Z,73.8,TA120-T246184
1641299541000,2022-01-04T12:32:21Z,57.2,TA120-T246191
1641299542000,2022-01-04T12:32:22Z,64.4,TA120-T246187
1641299561000,2022-01-04T12:32:41Z,35.7,TA120-T246183
1641299587000,2022-01-04T12:33:07Z,73.4,TA120-T246184
1641299601000,2022-01-04T12:33:21Z,59.6,TA120-T246191
1641299602000,2022-01-04T12:33:22Z,63.2,TA120-T246187
1641299621000,2022-01-04T12:33:41Z,47,TA120-T246183
1641299647000,2022-01-04T12:34:07Z,74.9,TA120-T246184
1641299661000,2022-01-04T12:34:21Z,66,TA120-T246191
1641299662000,2022-01-04T12:34:22Z,63.1,TA120-T246187
1641299681000,2022-01-04T12:34:41Z,35.6,TA120-T246183
1641299707000,2022-01-04T12:35:07Z,69.1,TA120-T246184
1641299721000,2022-01-04T12:35:21Z,58.6,TA120-T246191
1641299722000,2022-01-04T12:35:22Z,63.3,TA120-T246187
1641299741000,2022-01-04T12:35:41Z,35.6,TA120-T246183
1641299767000,2022-01-04T12:36:07Z,72.4,TA120-T246184
1641299781000,2022-01-04T12:36:21Z,60.1,TA120-T246191
1641299782000,2022-01-04T12:36:22Z,63.4,TA120-T246187
1641299801000,2022-01-04T12:36:41Z,36.7,TA120-T246183
1641299827000,2022-01-04T12:37:07Z,75.6,TA120-T246184
1641299841000,2022-01-04T12:37:21Z,58.7,TA120-T246191
1641299842000,2022-01-04T12:37:22Z,63.6,TA120-T246187
1641299861000,2022-01-04T12:37:41Z,35.5,TA120-T246183
1641299887000,2022-01-04T12:38:07Z,76.8,TA120-T246184
1641299901000,2022-01-04T12:38:21Z,56.7,TA120-T246191
1641299902000,2022-01-04T12:38:22Z,62.6,TA120-T246187
1641299921000,2022-01-04T12:38:41Z,35.4,TA120-T246183
1641299947000,2022-01-04T12:39:07Z,74.7,TA120-T246184
1641299961000,2022-01-04T12:39:21Z,62.1,TA120-T246191
1641299962000,2022-01-04T12:39:22Z,62.3,TA120-T246187
1641299981000,2022-01-04T12:39:41Z,35.8,TA120-T246183
1641300007000,2022-01-04T12:40:07Z,73.1,TA120-T246184
1641300021000,2022-01-04T12:40:21Z,60.6,TA120-T246191
1641300022000,2022-01-04T12:40:22Z,62.2,TA120-T246187
1641300041000,2022-01-04T12:40:41Z,35.3,TA120-T246183
1641300067000,2022-01-04T12:41:07Z,69.4,TA120-T246184
1641300081000,2022-01-04T12:41:21Z,56.6,TA120-T246191
1641300082000,2022-01-04T12:41:22Z,63,TA120-T246187
1641300101000,2022-01-04T12:41:41Z,35.3,TA120-T246183
1641300127000,2022-01-04T12:42:07Z,76.7,TA120-T246184
1641300141000,2022-01-04T12:42:21Z,54.5,TA120-T246191
1641300142000,2022-01-04T12:42:22Z,62.9,TA120-T246187
1641300161000,2022-01-04T12:42:41Z,35.3,TA120-T246183
1641300187000,2022-01-04T12:43:07Z,75.2,TA120-T246184
1641300201000,2022-01-04T12:43:21Z,63.5,TA120-T246191
1641300202000,2022-01-04T12:43:22Z,63.2,TA120-T246187
1641300221000,2022-01-04T12:43:41Z,35.5,TA120-T246183
1641300247000,2022-01-04T12:44:07Z,73.4,TA120-T246184
1641300261000,2022-01-04T12:44:21Z,66.6,TA120-T246191
1641300262000,2022-01-04T12:44:22Z,63.7,TA120-T246187
1641300281000,2022-01-04T12:44:41Z,35.6,TA120-T246183
1641300307000,2022-01-04T12:45:07Z,73,TA120-T246184
1641300321000,2022-01-04T12:45:21Z,60.7,TA120-T246191
1641300322000,2022-01-04T12:45:22Z,63.7,TA120-T246187
1641300341000,2022-01-04T12:45:41Z,35.7,TA120-T246183
1641300367000,2022-01-04T12:46:07Z,72.8,TA120-T246184
1641300381000,2022-01-04T12:46:21Z,59.6,TA120-T246191
1641300382000,2022-01-04T12:46:22Z,63.2,TA120-T246187
1641300401000,2022-01-04T12:46:41Z,35.7,TA120-T246183
1641300427000,2022-01-04T12:47:07Z,72.4,TA120-T246184
1641300441000,2022-01-04T12:47:21Z,57.7,TA120-T246191
1641300442000,2022-01-04T12:47:22Z,63.3,TA120-T246187
1641300461000,2022-01-04T12:47:41Z,35.4,TA120-T246183
1641300487000,2022-01-04T12:48:07Z,77.7,TA120-T246184
1641300501000,2022-01-04T12:48:21Z,59.8,TA120-T246191
1641300502000,2022-01-04T12:48:22Z,63.1,TA120-T246187
1641300521000,2022-01-04T12:48:41Z,41.9,TA120-T246183
1641300547000,2022-01-04T12:49:07Z,75.1,TA120-T246184
1641300561000,2022-01-04T12:49:21Z,61,TA120-T246191
1641300562000,2022-01-04T12:49:22Z,62.7,TA120-T246187
1641300581000,2022-01-04T12:49:41Z,44.6,TA120-T246183
1641300607000,2022-01-04T12:50:07Z,71.9,TA120-T246184
1641300621000,2022-01-04T12:50:21Z,59.5,TA120-T246191
1641300622000,2022-01-04T12:50:22Z,62.7,TA120-T246187
1641300641000,2022-01-04T12:50:41Z,35.5,TA120-T246183
1641300667000,2022-01-04T12:51:07Z,73.1,TA120-T246184
1641300681000,2022-01-04T12:51:21Z,61.7,TA120-T246191
1641300682000,2022-01-04T12:51:22Z,62.1,TA120-T246187
1641300701000,2022-01-04T12:51:41Z,35.6,TA120-T246183
1641300727000,2022-01-04T12:52:07Z,74,TA120-T246184
1641300741000,2022-01-04T12:52:21Z,63,TA120-T246191
1641300742000,2022-01-04T12:52:22Z,63.3,TA120-T246187
1641300761000,2022-01-04T12:52:41Z,36,TA120-T246183
1641300787000,2022-01-04T12:53:07Z,73.8,TA120-T246184
1641300801000,2022-01-04T12:53:21Z,60.8,TA120-T246191
1641300802000,2022-01-04T12:53:22Z,63,TA120-T246187
1641300821000,2022-01-04T12:53:41Z,35.4,TA120-T246183
1641300847000,2022-01-04T12:54:07Z,73.7,TA120-T246184
1641300861000,2022-01-04T12:54:21Z,60.6,TA120-T246191
1641300862000,2022-01-04T12:54:22Z,62.4,TA120-T246187
1641300881000,2022-01-04T12:54:41Z,35.4,TA120-T246183
1641300907000,2022-01-04T12:55:07Z,74.1,TA120-T246184
1641300922000,2022-01-04T12:55:22Z,62.6,TA120-T246187
1641300925000,2022-01-04T12:55:25Z,61.6,TA120-T246191
1641300941000,2022-01-04T12:55:41Z,46.8,TA120-T246183
1641300967000,2022-01-04T12:56:07Z,72.6,TA120-T246184
1641300982000,2022-01-04T12:56:22Z,64.1,TA120-T246187
1641300985000,2022-01-04T12:56:25Z,58.8,TA120-T246191
1641301001000,2022-01-04T12:56:41Z,35.1,TA120-T246183
1641301027000,2022-01-04T12:57:07Z,74.4,TA120-T246184
1641301042000,2022-01-04T12:57:22Z,61.8,TA120-T246187
1641301045000,2022-01-04T12:57:25Z,59.1,TA120-T246191
1641301061000,2022-01-04T12:57:41Z,35.1,TA120-T246183
1641301087000,2022-01-04T12:58:07Z,72.6,TA120-T246184
1641301102000,2022-01-04T12:58:22Z,62.8,TA120-T246187
1641301105000,2022-01-04T12:58:25Z,61.8,TA120-T246191
1641301121000,2022-01-04T12:58:41Z,35.5,TA120-T246183
1641301147000,2022-01-04T12:59:07Z,73.4,TA120-T246184
1641301162000,2022-01-04T12:59:22Z,62,TA120-T246187
1641301165000,2022-01-04T12:59:25Z,63.4,TA120-T246191
1641301181000,2022-01-04T12:59:41Z,35.1,TA120-T246183
1641301207000,2022-01-04T13:00:07Z,73.4,TA120-T246184
1641301222000,2022-01-04T13:00:22Z,63.8,TA120-T246187
1641301225000,2022-01-04T13:00:25Z,59.4,TA120-T246191
1641301241000,2022-01-04T13:00:41Z,35.8,TA120-T246183
1641301267000,2022-01-04T13:01:07Z,72.4,TA120-T246184
1641301282000,2022-01-04T13:01:22Z,63.7,TA120-T246187
1641301285000,2022-01-04T13:01:25Z,62.2,TA120-T246191
1641301301000,2022-01-04T13:01:41Z,37.2,TA120-T246183
1641301327000,2022-01-04T13:02:07Z,75.1,TA120-T246184
1641301342000,2022-01-04T13:02:22Z,62.7,TA120-T246187
1641301345000,2022-01-04T13:02:25Z,59.9,TA120-T246191
1641301361000,2022-01-04T13:02:41Z,37.2,TA120-T246183
1641301387000,2022-01-04T13:03:07Z,74.5,TA120-T246184
1641301402000,2022-01-04T13:03:22Z,63.5,TA120-T246187
1641301405000,2022-01-04T13:03:25Z,61.9,TA120-T246191
1641301421000,2022-01-04T13:03:41Z,36.3,TA120-T246183
1641301447000,2022-01-04T13:04:07Z,77.3,TA120-T246184
1641301462000,2022-01-04T13:04:22Z,64.3,TA120-T246187
1641301465000,2022-01-04T13:04:25Z,61.8,TA120-T246191
1641301481000,2022-01-04T13:04:41Z,38.4,TA120-T246183
1641301507000,2022-01-04T13:05:07Z,69.6,TA120-T246184
1641301522000,2022-01-04T13:05:22Z,63.3,TA120-T246187
1641301525000,2022-01-04T13:05:25Z,61.3,TA120-T246191
1641301541000,2022-01-04T13:05:41Z,35.9,TA120-T246183
1641301567000,2022-01-04T13:06:07Z,74.8,TA120-T246184
1641301582000,2022-01-04T13:06:22Z,62.6,TA120-T246187
1641301585000,2022-01-04T13:06:25Z,58.2,TA120-T246191
1641301601000,2022-01-04T13:06:41Z,36.9,TA120-T246183
1641301627000,2022-01-04T13:07:07Z,73.9,TA120-T246184
1641301642000,2022-01-04T13:07:22Z,62.2,TA120-T246187
1641301645000,2022-01-04T13:07:25Z,60.7,TA120-T246191
1641301661000,2022-01-04T13:07:41Z,36.3,TA120-T246183
1641301687000,2022-01-04T13:08:07Z,69.7,TA120-T246184
1641301702000,2022-01-04T13:08:22Z,63.6,TA120-T246187
1641301705000,2022-01-04T13:08:25Z,60.3,TA120-T246191
1641301721000,2022-01-04T13:08:41Z,35.8,TA120-T246183
1641301747000,2022-01-04T13:09:07Z,74.9,TA120-T246184
1641301762000,2022-01-04T13:09:22Z,62.1,TA120-T246187
1641301765000,2022-01-04T13:09:25Z,62.2,TA120-T246191
1641301781000,2022-01-04T13:09:41Z,35.6,TA120-T246183
1641301807000,2022-01-04T13:10:07Z,76,TA120-T246184
1641301822000,2022-01-04T13:10:22Z,62,TA120-T246187
1641301825000,2022-01-04T13:10:25Z,60.8,TA120-T246191
1641301841000,2022-01-04T13:10:41Z,35.9,TA120-T246183
1641301867000,2022-01-04T13:11:07Z,68.2,TA120-T246184
1641301882000,2022-01-04T13:11:22Z,64,TA120-T246187
1641301885000,2022-01-04T13:11:25Z,60.8,TA120-T246191
1641301901000,2022-01-04T13:11:41Z,38.8,TA120-T246183
1641301927000,2022-01-04T13:12:07Z,75.9,TA120-T246184
1641301942000,2022-01-04T13:12:22Z,62.9,TA120-T246187
1641301945000,2022-01-04T13:12:25Z,57.9,TA120-T246191
1641301961000,2022-01-04T13:12:41Z,38.5,TA120-T246183
1641301987000,2022-01-04T13:13:07Z,74.7,TA120-T246184
1641302002000,2022-01-04T13:13:22Z,63.6,TA120-T246187
1641302005000,2022-01-04T13:13:25Z,61.3,TA120-T246191
1641302021000,2022-01-04T13:13:41Z,36.2,TA120-T246183
1641302047000,2022-01-04T13:14:07Z,70.6,TA120-T246184
1641302062000,2022-01-04T13:14:22Z,63.9,TA120-T246187
1641302065000,2022-01-04T13:14:25Z,59.2,TA120-T246191
1641302081000,2022-01-04T13:14:41Z,37.3,TA120-T246183
1641302107000,2022-01-04T13:15:07Z,76.1,TA120-T246184
1641302122000,2022-01-04T13:15:22Z,62.8,TA120-T246187
1641302125000,2022-01-04T13:15:25Z,56.6,TA120-T246191
1641302141000,2022-01-04T13:15:41Z,36,TA120-T246183
1641302167000,2022-01-04T13:16:07Z,72.7,TA120-T246184
1641302182000,2022-01-04T13:16:22Z,63.5,TA120-T246187
1641302185000,2022-01-04T13:16:25Z,60.4,TA120-T246191
1641302201000,2022-01-04T13:16:41Z,36.3,TA120-T246183
1641302227000,2022-01-04T13:17:07Z,69.7,TA120-T246184
1641302242000,2022-01-04T13:17:22Z,63.9,TA120-T246187
1641302245000,2022-01-04T13:17:25Z,61.8,TA120-T246191
1641302261000,2022-01-04T13:17:41Z,35.9,TA120-T246183
1641302287000,2022-01-04T13:18:07Z,73.2,TA120-T246184
1641302302000,2022-01-04T13:18:22Z,62.8,TA120-T246187
1641302305000,2022-01-04T13:18:25Z,65.3,TA120-T246191
1641302321000,2022-01-04T13:18:41Z,35.6,TA120-T246183
1641302347000,2022-01-04T13:19:07Z,73.3,TA120-T246184
1641302362000,2022-01-04T13:19:22Z,62.5,TA120-T246187
1641302365000,2022-01-04T13:19:25Z,61.3,TA120-T246191
1641302381000,2022-01-04T13:19:41Z,35.7,TA120-T246183
1641302407000,2022-01-04T13:20:07Z,70.3,TA120-T246184
1641302422000,2022-01-04T13:20:22Z,62.6,TA120-T246187
1641302425000,2022-01-04T13:20:25Z,59.2,TA120-T246191
1641302441000,2022-01-04T13:20:41Z,35.5,TA120-T246183
1641302467000,2022-01-04T13:21:07Z,77.7,TA120-T246184
1641302482000,2022-01-04T13:21:22Z,63.2,TA120-T246187
1641302485000,2022-01-04T13:21:25Z,55.3,TA120-T246191
1641302501000,2022-01-04T13:21:41Z,35.7,TA120-T246183
1641302527000,2022-01-04T13:22:07Z,75.6,TA120-T246184
1641302542000,2022-01-04T13:22:22Z,62,TA120-T246187
1641302545000,2022-01-04T13:22:25Z,62.4,TA120-T246191
1641302561000,2022-01-04T13:22:41Z,39.5,TA120-T246183
1641302587000,2022-01-04T13:23:07Z,69.6,TA120-T246184
1641302602000,2022-01-04T13:23:22Z,63.1,TA120-T246187
1641302605000,2022-01-04T13:23:25Z,59,TA120-T246191
1641302621000,2022-01-04T13:23:41Z,35.6,TA120-T246183
1641302647000,2022-01-04T13:24:07Z,75.3,TA120-T246184
1641302662000,2022-01-04T13:24:22Z,64.1,TA120-T246187
1641302665000,2022-01-04T13:24:25Z,61.1,TA120-T246191
1641302681000,2022-01-04T13:24:41Z,35.8,TA120-T246183
1641302707000,2022-01-04T13:25:07Z,74.1,TA120-T246184
1641302722000,2022-01-04T13:25:22Z,61.6,TA120-T246187
1641302725000,2022-01-04T13:25:25Z,62.7,TA120-T246191
1641302741000,2022-01-04T13:25:41Z,38.8,TA120-T246183
1641302767000,2022-01-04T13:26:07Z,74.4,TA120-T246184
1641302782000,2022-01-04T13:26:22Z,63.8,TA120-T246187
1641302785000,2022-01-04T13:26:25Z,60.2,TA120-T246191
1641302801000,2022-01-04T13:26:41Z,35.6,TA120-T246183
1641302827000,2022-01-04T13:27:07Z,70.1,TA120-T246184
1641302842000,2022-01-04T13:27:22Z,63.1,TA120-T246187
1641302845000,2022-01-04T13:27:25Z,57.9,TA120-T246191
1641302861000,2022-01-04T13:27:41Z,36,TA120-T246183
1641302887000,2022-01-04T13:28:07Z,73.9,TA120-T246184
1641302902000,2022-01-04T13:28:22Z,61.8,TA120-T246187
1641302905000,2022-01-04T13:28:25Z,61.5,TA120-T246191
1641302921000,2022-01-04T13:28:41Z,35.8,TA120-T246183
1641302947000,2022-01-04T13:29:07Z,75.1,TA120-T246184
1641302962000,2022-01-04T13:29:22Z,62.1,TA120-T246187
1641302965000,2022-01-04T13:29:25Z,62.6,TA120-T246191
1641302981000,2022-01-04T13:29:41Z,38,TA120-T246183
1641303007000,2022-01-04T13:30:07Z,76.1,TA120-T246184
1641303022000,2022-01-04T13:30:22Z,63.4,TA120-T246187
1641303025000,2022-01-04T13:30:25Z,60.6,TA120-T246191
1641303041000,2022-01-04T13:30:41Z,36.6,TA120-T246183
1641303067000,2022-01-04T13:31:07Z,73.4,TA120-T246184
1641303082000,2022-01-04T13:31:22Z,63.4,TA120-T246187
1641303085000,2022-01-04T13:31:25Z,58.6,TA120-T246191
1641303101000,2022-01-04T13:31:41Z,39.6,TA120-T246183
1641303127000,2022-01-04T13:32:07Z,73.1,TA120-T246184
1641303142000,2022-01-04T13:32:22Z,62.5,TA120-T246187
1641303145000,2022-01-04T13:32:25Z,57.5,TA120-T246191
1641303161000,2022-01-04T13:32:41Z,41.9,TA120-T246183
1641303187000,2022-01-04T13:33:07Z,75.3,TA120-T246184
1641303202000,2022-01-04T13:33:22Z,62.6,TA120-T246187
1641303205000,2022-01-04T13:33:25Z,61.3,TA120-T246191
1641303221000,2022-01-04T13:33:41Z,35.7,TA120-T246183
1641303247000,2022-01-04T13:34:07Z,74.9,TA120-T246184
1641303262000,2022-01-04T13:34:22Z,62.9,TA120-T246187
1641303265000,2022-01-04T13:34:25Z,60.9,TA120-T246191
1641303281000,2022-01-04T13:34:41Z,36.7,TA120-T246183
1641303307000,2022-01-04T13:35:07Z,72.5,TA120-T246184
1641303322000,2022-01-04T13:35:22Z,62.6,TA120-T246187
1641303325000,2022-01-04T13:35:25Z,58.1,TA120-T246191
1641303341000,2022-01-04T13:35:41Z,36.9,TA120-T246183
1641303367000,2022-01-04T13:36:07Z,73.9,TA120-T246184
1641303382000,2022-01-04T13:36:22Z,63.7,TA120-T246187
1641303385000,2022-01-04T13:36:25Z,59.8,TA120-T246191
1641303401000,2022-01-04T13:36:41Z,37.1,TA120-T246183
1641303427000,2022-01-04T13:37:07Z,75.1,TA120-T246184
1641303442000,2022-01-04T13:37:22Z,62.6,TA120-T246187
1641303445000,2022-01-04T13:37:25Z,58.8,TA120-T246191
1641303461000,2022-01-04T13:37:41Z,36.6,TA120-T246183
1641303487000,2022-01-04T13:38:07Z,75.3,TA120-T246184
1641303502000,2022-01-04T13:38:22Z,63.3,TA120-T246187
1641303505000,2022-01-04T13:38:25Z,60.2,TA120-T246191
1641303521000,2022-01-04T13:38:41Z,35.9,TA120-T246183
1641303547000,2022-01-04T13:39:07Z,75.2,TA120-T246184
1641303562000,2022-01-04T13:39:22Z,63.4,TA120-T246187
1641303565000,2022-01-04T13:39:25Z,63.3,TA120-T246191
1641303581000,2022-01-04T13:39:41Z,36.9,TA120-T246183
1641303607000,2022-01-04T13:40:07Z,73.1,TA120-T246184
1641303622000,2022-01-04T13:40:22Z,62.8,TA120-T246187
1641303625000,2022-01-04T13:40:25Z,61.5,TA120-T246191
1641303641000,2022-01-04T13:40:41Z,38.9,TA120-T246183
1641303667000,2022-01-04T13:41:07Z,69.4,TA120-T246184
1641303682000,2022-01-04T13:41:22Z,62.7,TA120-T246187
1641303685000,2022-01-04T13:41:25Z,62.4,TA120-T246191
1641303701000,2022-01-04T13:41:41Z,38.2,TA120-T246183
1641303727000,2022-01-04T13:42:07Z,77.9,TA120-T246184
1641303742000,2022-01-04T13:42:22Z,62.4,TA120-T246187
1641303745000,2022-01-04T13:42:25Z,61.5,TA120-T246191
1641303761000,2022-01-04T13:42:41Z,35.6,TA120-T246183
1641303787000,2022-01-04T13:43:07Z,74.4,TA120-T246184
1641303802000,2022-01-04T13:43:22Z,62.5,TA120-T246187
1641303805000,2022-01-04T13:43:25Z,60.4,TA120-T246191
1641303821000,2022-01-04T13:43:41Z,37.5,TA120-T246183
1641303847000,2022-01-04T13:44:07Z,75.8,TA120-T246184
1641303862000,2022-01-04T13:44:22Z,63.5,TA120-T246187
1641303865000,2022-01-04T13:44:25Z,58.7,TA120-T246191
1641303881000,2022-01-04T13:44:41Z,38.3,TA120-T246183
1641303907000,2022-01-04T13:45:07Z,70.9,TA120-T246184
1641303922000,2022-01-04T13:45:22Z,63.3,TA120-T246187
1641303925000,2022-01-04T13:45:25Z,59.9,TA120-T246191
1641303941000,2022-01-04T13:45:41Z,41.2,TA120-T246183
1641303967000,2022-01-04T13:46:07Z,74.4,TA120-T246184
1641303982000,2022-01-04T13:46:22Z,63.7,TA120-T246187
1641303985000,2022-01-04T13:46:25Z,58.6,TA120-T246191
1641304001000,2022-01-04T13:46:41Z,53.7,TA120-T246183
1641304027000,2022-01-04T13:47:07Z,72,TA120-T246184
1641304042000,2022-01-04T13:47:22Z,62.7,TA120-T246187
1641304045000,2022-01-04T13:47:25Z,55,TA120-T246191
1641304061000,2022-01-04T13:47:41Z,40,TA120-T246183
