time,readable_time,dBA,dev-id
1641126214000,2022-01-02T12:23:34Z,35.7,TA120-T246183
1641126240000,2022-01-02T12:24:00Z,70.3,TA120-T246184
1641126255000,2022-01-02T12:24:15Z,57.5,TA120-T246191
1641126255000,2022-01-02T12:24:15Z,57.2,TA120-T246187
1641126274000,2022-01-02T12:24:34Z,35.6,TA120-T246183
1641126300000,2022-01-02T12:25:00Z,66.5,TA120-T246184
1641126315000,2022-01-02T12:25:15Z,58.2,TA120-T246191
1641126315000,2022-01-02T12:25:15Z,56.9,TA120-T246187
1641126334000,2022-01-02T12:25:34Z,35.5,TA120-T246183
1641126360000,2022-01-02T12:26:00Z,67.9,TA120-T246184
1641126375000,2022-01-02T12:26:15Z,60.7,TA120-T246191
1641126375000,2022-01-02T12:26:15Z,57.3,TA120-T246187
1641126394000,2022-01-02T12:26:34Z,35.5,TA120-T246183
1641126420000,2022-01-02T12:27:00Z,60.9,TA120-T246184
1641126435000,2022-01-02T12:27:15Z,57.5,TA120-T246191
1641126435000,2022-01-02T12:27:15Z,57.7,TA120-T246187
1641126454000,2022-01-02T12:27:34Z,35.8,TA120-T246183
1641126480000,2022-01-02T12:28:00Z,66,TA120-T246184
1641126495000,2022-01-02T12:28:15Z,52.3,TA120-T246191
1641126495000,2022-01-02T12:28:15Z,59,TA120-T246187
1641126514000,2022-01-02T12:28:34Z,35.6,TA120-T246183
1641126540000,2022-01-02T12:29:00Z,71,TA120-T246184
1641126555000,2022-01-02T12:29:15Z,56.1,TA120-T246191
1641126555000,2022-01-02T12:29:15Z,57.3,TA120-T246187
1641126574000,2022-01-02T12:29:34Z,35.6,TA120-T246183
1641126600000,2022-01-02T12:30:00Z,70.3,TA120-T246184
1641126615000,2022-01-02T12:30:15Z,62.9,TA120-T246191
1641126615000,2022-01-02T12:30:15Z,57.6,TA120-T246187
1641126634000,2022-01-02T12:30:34Z,35.8,TA120-T246183
1641126660000,2022-01-02T12:31:00Z,67.9,TA120-T246184
1641126675000,2022-01-02T12:31:15Z,55.8,TA120-T246191
1641126675000,2022-01-02T12:31:15Z,58.4,TA120-T246187
1641126694000,2022-01-02T12:31:34Z,35.7,TA120-T246183
1641126720000,2022-01-02T12:32:00Z,65.9,TA120-T246184
1641126735000,2022-01-02T12:32:15Z,60.9,TA120-T246191
1641126735000,2022-01-02T12:32:15Z,59.9,TA120-T246187
1641126754000,2022-01-02T12:32:34Z,35.6,TA120-T246183
1641126780000,2022-01-02T12:33:00Z,60.7,TA120-T246184
1641126795000,2022-01-02T12:33:15Z,60.4,TA120-T246191
1641126795000,2022-01-02T12:33:15Z,60.3,TA120-T246187
1641126814000,2022-01-02T12:33:34Z,35.8,TA120-T246183
1641126840000,2022-01-02T12:34:00Z,70.8,TA120-T246184
1641126855000,2022-01-02T12:34:15Z,61.1,TA120-T246191
1641126855000,2022-01-02T12:34:15Z,59.4,TA120-T246187
1641126874000,2022-01-02T12:34:34Z,36.2,TA120-T246183
1641126900000,2022-01-02T12:35:00Z,68.9,TA120-T246184
1641126915000,2022-01-02T12:35:15Z,60,TA120-T246191
1641126915000,2022-01-02T12:35:15Z,59.6,TA120-T246187
1641126934000,2022-01-02T12:35:34Z,35.7,TA120-T246183
1641126960000,2022-01-02T12:36:00Z,68.3,TA120-T246184
1641126975000,2022-01-02T12:36:15Z,53.5,TA120-T246191
1641126975000,2022-01-02T12:36:15Z,57.8,TA120-T246187
1641126994000,2022-01-02T12:36:34Z,36.2,TA120-T246183
1641127020000,2022-01-02T12:37:00Z,66.8,TA120-T246184
1641127035000,2022-01-02T12:37:15Z,56.7,TA120-T246191
1641127035000,2022-01-02T12:37:15Z,57.7,TA120-T246187
1641127054000,2022-01-02T12:37:34Z,35.7,TA120-T246183
1641127080000,2022-01-02T12:38:00Z,64.2,TA120-T246184
1641127095000,2022-01-02T12:38:15Z,53.2,TA120-T246191
1641127095000,2022-01-02T12:38:15Z,57.9,TA120-T246187
1641127114000,2022-01-02T12:38:34Z,36.3,TA120-T246183
1641127140000,2022-01-02T12:39:00Z,66.5,TA120-T246184
1641127155000,2022-01-02T12:39:15Z,57,TA120-T246191
1641127155000,2022-01-02T12:39:15Z,58.6,TA120-T246187
1641127174000,2022-01-02T12:39:34Z,35.8,TA120-T246183
1641127200000,2022-01-02T12:40:00Z,68.6,TA120-T246184
1641127215000,2022-01-02T12:40:15Z,50.2,TA120-T246191
1641127215000,2022-01-02T12:40:15Z,59.6,TA120-T246187
1641127234000,2022-01-02T12:40:34Z,35.9,TA120-T246183
1641127260000,2022-01-02T12:41:00Z,65,TA120-T246184
1641127275000,2022-01-02T12:41:15Z,55,TA120-T246191
1641127275000,2022-01-02T12:41:15Z,59.9,TA120-T246187
1641127294000,2022-01-02T12:41:34Z,35.7,TA120-T246183
1641127320000,2022-01-02T12:42:00Z,68.9,TA120-T246184
1641127335000,2022-01-02T12:42:15Z,62.1,TA120-T246191
1641127335000,2022-01-02T12:42:15Z,56.4,TA120-T246187
1641127354000,2022-01-02T12:42:34Z,35.7,TA120-T246183
1641127380000,2022-01-02T12:43:00Z,71,TA120-T246184
1641127395000,2022-01-02T12:43:15Z,58,TA120-T246191
1641127395000,2022-01-02T12:43:15Z,58.2,TA120-T246187
1641127414000,2022-01-02T12:43:34Z,35.8,TA120-T246183
1641127440000,2022-01-02T12:44:00Z,65.2,TA120-T246184
1641127455000,2022-01-02T12:44:15Z,56.5,TA120-T246191
1641127455000,2022-01-02T12:44:15Z,58.2,TA120-T246187
1641127474000,2022-01-02T12:44:34Z,35.9,TA120-T246183
1641127500000,2022-01-02T12:45:00Z,67.5,TA120-T246184
1641127515000,2022-01-02T12:45:15Z,59.2,TA120-T246191
1641127515000,2022-01-02T12:45:15Z,58,TA120-T246187
1641127534000,2022-01-02T12:45:34Z,35.9,TA120-T246183
1641127560000,2022-01-02T12:46:00Z,69.3,TA120-T246184
1641127575000,2022-01-02T12:46:15Z,60.3,TA120-T246191
1641127575000,2022-01-02T12:46:15Z,58,TA120-T246187
1641127594000,2022-01-02T12:46:34Z,35.6,TA120-T246183
1641127620000,2022-01-02T12:47:00Z,65.9,TA120-T246184
1641127635000,2022-01-02T12:47:15Z,54.5,TA120-T246191
1641127635000,2022-01-02T12:47:15Z,57.1,TA120-T246187
1641127654000,2022-01-02T12:47:34Z,35.5,TA120-T246183
1641127680000,2022-01-02T12:48:00Z,65.1,TA120-T246184
1641127695000,2022-01-02T12:48:15Z,62,TA120-T246191
1641127695000,2022-01-02T12:48:15Z,58.6,TA120-T246187
1641127714000,2022-01-02T12:48:34Z,35.6,TA120-T246183
1641127740000,2022-01-02T12:49:00Z,65.3,TA120-T246184
1641127755000,2022-01-02T12:49:15Z,60.2,TA120-T246191
1641127755000,2022-01-02T12:49:15Z,57.4,TA120-T246187
1641127774000,2022-01-02T12:49:34Z,35.6,TA120-T246183
1641127800000,2022-01-02T12:50:00Z,70.5,TA120-T246184
1641127815000,2022-01-02T12:50:15Z,55.2,TA120-T246191
1641127815000,2022-01-02T12:50:15Z,58.1,TA120-T246187
1641127834000,2022-01-02T12:50:34Z,35.9,TA120-T246183
1641127860000,2022-01-02T12:51:00Z,66.8,TA120-T246184
1641127875000,2022-01-02T12:51:15Z,57.9,TA120-T246191
1641127875000,2022-01-02T12:51:15Z,58.7,TA120-T246187
1641127894000,2022-01-02T12:51:34Z,35.7,TA120-T246183
1641127920000,2022-01-02T12:52:00Z,68.3,TA120-T246184
1641127935000,2022-01-02T12:52:15Z,59.3,TA120-T246191
1641127935000,2022-01-02T12:52:15Z,57.5,TA120-T246187
1641127954000,2022-01-02T12:52:34Z,35.6,TA120-T246183
1641127980000,2022-01-02T12:53:00Z,70.5,TA120-T246184
1641127995000,2022-01-02T12:53:15Z,61.7,TA120-T246191
1641127995000,2022-01-02T12:53:15Z,57.3,TA120-T246187
1641128014000,2022-01-02T12:53:34Z,35.8,TA120-T246183
1641128040000,2022-01-02T12:54:00Z,66,TA120-T246184
1641128055000,2022-01-02T12:54:15Z,60.3,TA120-T246191
1641128055000,2022-01-02T12:54:15Z,58,TA120-T246187
1641128074000,2022-01-02T12:54:34Z,35.6,TA120-T246183
1641128100000,2022-01-02T12:55:00Z,66.3,TA120-T246184
1641128115000,2022-01-02T12:55:15Z,57.2,TA120-T246187
1641128118000,2022-01-02T12:55:18Z,59.2,TA120-T246191
1641128134000,2022-01-02T12:55:34Z,35.7,TA120-T246183
1641128160000,2022-01-02T12:56:00Z,68.6,TA120-T246184
1641128175000,2022-01-02T12:56:15Z,58,TA120-T246187
1641128178000,2022-01-02T12:56:18Z,56.1,TA120-T246191
1641128194000,2022-01-02T12:56:34Z,35.5,TA120-T246183
1641128220000,2022-01-02T12:57:00Z,60.8,TA120-T246184
1641128235000,2022-01-02T12:57:15Z,58.1,TA120-T246187
1641128238000,2022-01-02T12:57:18Z,59.5,TA120-T246191
1641128254000,2022-01-02T12:57:34Z,35.4,TA120-T246183
1641128280000,2022-01-02T12:58:00Z,68,TA120-T246184
1641128295000,2022-01-02T12:58:15Z,58.1,TA120-T246187
1641128298000,2022-01-02T12:58:18Z,57.9,TA120-T246191
1641128314000,2022-01-02T12:58:34Z,52.6,TA120-T246183
1641128340000,2022-01-02T12:59:00Z,68.1,TA120-T246184
1641128355000,2022-01-02T12:59:15Z,55.7,TA120-T246187
1641128358000,2022-01-02T12:59:18Z,54.7,TA120-T246191
1641128374000,2022-01-02T12:59:34Z,51.9,TA120-T246183
1641128400000,2022-01-02T13:00:00Z,68.9,TA120-T246184
1641128415000,2022-01-02T13:00:15Z,56.5,TA120-T246187
1641128418000,2022-01-02T13:00:18Z,60.3,TA120-T246191
1641128434000,2022-01-02T13:00:34Z,48.5,TA120-T246183
1641128460000,2022-01-02T13:01:00Z,67.4,TA120-T246184
1641128475000,2022-01-02T13:01:15Z,56.4,TA120-T246187
1641128478000,2022-01-02T13:01:18Z,61.6,TA120-T246191
1641128494000,2022-01-02T13:01:34Z,59.8,TA120-T246183
1641128520000,2022-01-02T13:02:00Z,62.3,TA120-T246184
1641128535000,2022-01-02T13:02:15Z,56,TA120-T246187
1641128538000,2022-01-02T13:02:18Z,59.6,TA120-T246191
1641128554000,2022-01-02T13:02:34Z,59.9,TA120-T246183
1641128580000,2022-01-02T13:03:00Z,69.2,TA120-T246184
1641128595000,2022-01-02T13:03:15Z,57.7,TA120-T246187
1641128598000,2022-01-02T13:03:18Z,59.2,TA120-T246191
1641128614000,2022-01-02T13:03:34Z,48.6,TA120-T246183
1641128640000,2022-01-02T13:04:00Z,86.4,TA120-T246184
1641128655000,2022-01-02T13:04:15Z,55.8,TA120-T246187
1641128658000,2022-01-02T13:04:18Z,58.6,TA120-T246191
1641128674000,2022-01-02T13:04:34Z,47.8,TA120-T246183
1641128700000,2022-01-02T13:05:00Z,66.9,TA120-T246184
1641128715000,2022-01-02T13:05:15Z,57,TA120-T246187
1641128718000,2022-01-02T13:05:18Z,57.2,TA120-T246191
1641128734000,2022-01-02T13:05:34Z,49.5,TA120-T246183
1641128760000,2022-01-02T13:06:00Z,61.6,TA120-T246184
1641128775000,2022-01-02T13:06:15Z,57,TA120-T246187
1641128778000,2022-01-02T13:06:18Z,60.8,TA120-T246191
1641128794000,2022-01-02T13:06:34Z,55.9,TA120-T246183
1641128820000,2022-01-02T13:07:00Z,58.1,TA120-T246184
1641128835000,2022-01-02T13:07:15Z,56.1,TA120-T246187
1641128838000,2022-01-02T13:07:18Z,54.4,TA120-T246191
1641128854000,2022-01-02T13:07:34Z,56.1,TA120-T246183
1641128880000,2022-01-02T13:08:00Z,67.8,TA120-T246184
1641128895000,2022-01-02T13:08:15Z,57.3,TA120-T246187
1641128898000,2022-01-02T13:08:18Z,59.8,TA120-T246191
1641128914000,2022-01-02T13:08:34Z,38.6,TA120-T246183
1641128940000,2022-01-02T13:09:00Z,67.6,TA120-T246184
1641128955000,2022-01-02T13:09:15Z,58.8,TA120-T246187
1641128958000,2022-01-02T13:09:18Z,56.3,TA120-T246191
1641128974000,2022-01-02T13:09:34Z,49.8,TA120-T246183
1641129000000,2022-01-02T13:10:00Z,62.9,TA120-T246184
1641129015000,2022-01-02T13:10:15Z,56.8,TA120-T246187
1641129018000,2022-01-02T13:10:18Z,62.3,TA120-T246191
1641129034000,2022-01-02T13:10:34Z,54.7,TA120-T246183
1641129060000,2022-01-02T13:11:00Z,67.9,TA120-T246184
1641129075000,2022-01-02T13:11:15Z,57.6,TA120-T246187
1641129078000,2022-01-02T13:11:18Z,61.2,TA120-T246191
1641129094000,2022-01-02T13:11:34Z,50.2,TA120-T246183
1641129120000,2022-01-02T13:12:00Z,64.6,TA120-T246184
1641129135000,2022-01-02T13:12:15Z,58,TA120-T246187
1641129138000,2022-01-02T13:12:18Z,56.2,TA120-T246191
1641129154000,2022-01-02T13:12:34Z,42.1,TA120-T246183
1641129180000,2022-01-02T13:13:00Z,64,TA120-T246184
1641129195000,2022-01-02T13:13:15Z,58.1,TA120-T246187
1641129198000,2022-01-02T13:13:18Z,54,TA120-T246191
1641129214000,2022-01-02T13:13:34Z,36.4,TA120-T246183
1641129240000,2022-01-02T13:14:00Z,62.7,TA120-T246184
1641129255000,2022-01-02T13:14:15Z,58.1,TA120-T246187
1641129258000,2022-01-02T13:14:18Z,64.8,TA120-T246191
1641129274000,2022-01-02T13:14:34Z,36.8,TA120-T246183
1641129300000,2022-01-02T13:15:00Z,69.2,TA120-T246184
1641129315000,2022-01-02T13:15:15Z,56.2,TA120-T246187
1641129318000,2022-01-02T13:15:18Z,57.2,TA120-T246191
1641129334000,2022-01-02T13:15:34Z,47.9,TA120-T246183
1641129360000,2022-01-02T13:16:00Z,65.9,TA120-T246184
1641129375000,2022-01-02T13:16:15Z,57.2,TA120-T246187
1641129378000,2022-01-02T13:16:18Z,59.4,TA120-T246191
1641129394000,2022-01-02T13:16:34Z,46.2,TA120-T246183
1641129420000,2022-01-02T13:17:00Z,65.5,TA120-T246184
1641129435000,2022-01-02T13:17:15Z,56.6,TA120-T246187
1641129438000,2022-01-02T13:17:18Z,57.3,TA120-T246191
1641129454000,2022-01-02T13:17:34Z,57.2,TA120-T246183
1641129480000,2022-01-02T13:18:00Z,62.1,TA120-T246184
1641129495000,2022-01-02T13:18:15Z,57.4,TA120-T246187
1641129498000,2022-01-02T13:18:18Z,58,TA120-T246191
1641129514000,2022-01-02T13:18:34Z,36.4,TA120-T246183
1641129540000,2022-01-02T13:19:00Z,68.6,TA120-T246184
1641129555000,2022-01-02T13:19:15Z,55.9,TA120-T246187
1641129558000,2022-01-02T13:19:18Z,58.2,TA120-T246191
1641129574000,2022-01-02T13:19:34Z,35.7,TA120-T246183
1641129600000,2022-01-02T13:20:00Z,61.1,TA120-T246184
1641129615000,2022-01-02T13:20:15Z,56.5,TA120-T246187
1641129618000,2022-01-02T13:20:18Z,56.4,TA120-T246191
1641129634000,2022-01-02T13:20:34Z,35.6,TA120-T246183
1641129660000,2022-01-02T13:21:00Z,69.7,TA120-T246184
1641129675000,2022-01-02T13:21:15Z,57.5,TA120-T246187
1641129678000,2022-01-02T13:21:18Z,60.1,TA120-T246191
1641129694000,2022-01-02T13:21:34Z,35.6,TA120-T246183
1641129720000,2022-01-02T13:22:00Z,67.7,TA120-T246184
1641129735000,2022-01-02T13:22:15Z,59.7,TA120-T246187
1641129738000,2022-01-02T13:22:18Z,62,TA120-T246191
1641129754000,2022-01-02T13:22:34Z,35.4,TA120-T246183
1641129780000,2022-01-02T13:23:00Z,69.4,TA120-T246184
1641129795000,2022-01-02T13:23:15Z,57.2,TA120-T246187
1641129798000,2022-01-02T13:23:18Z,58.7,TA120-T246191
1641129814000,2022-01-02T13:23:34Z,35.8,TA120-T246183
1641129840000,2022-01-02T13:24:00Z,69.3,TA120-T246184
1641129855000,2022-01-02T13:24:15Z,56.8,TA120-T246187
1641129858000,2022-01-02T13:24:18Z,58.3,TA120-T246191
1641129874000,2022-01-02T13:24:34Z,35.5,TA120-T246183
1641129900000,2022-01-02T13:25:00Z,67.2,TA120-T246184
1641129915000,2022-01-02T13:25:15Z,57.2,TA120-T246187
1641129918000,2022-01-02T13:25:18Z,59.3,TA120-T246191
1641129934000,2022-01-02T13:25:34Z,35.5,TA120-T246183
1641129960000,2022-01-02T13:26:00Z,65.7,TA120-T246184
1641129975000,2022-01-02T13:26:15Z,57.7,TA120-T246187
1641129978000,2022-01-02T13:26:18Z,57.9,TA120-T246191
1641129994000,2022-01-02T13:26:34Z,35.7,TA120-T246183
1641130020000,2022-01-02T13:27:00Z,67.1,TA120-T246184
1641130035000,2022-01-02T13:27:15Z,57.3,TA120-T246187
1641130038000,2022-01-02T13:27:18Z,61.5,TA120-T246191
1641130054000,2022-01-02T13:27:34Z,35.4,TA120-T246183
1641130080000,2022-01-02T13:28:00Z,60.4,TA120-T246184
1641130095000,2022-01-02T13:28:15Z,58,TA120-T246187
1641130098000,2022-01-02T13:28:18Z,61.6,TA120-T246191
1641130114000,2022-01-02T13:28:34Z,35.5,TA120-T246183
1641130140000,2022-01-02T13:29:00Z,68.5,TA120-T246184
1641130155000,2022-01-02T13:29:15Z,56.7,TA120-T246187
1641130158000,2022-01-02T13:29:18Z,59.1,TA120-T246191
1641130174000,2022-01-02T13:29:34Z,35.8,TA120-T246183
1641130200000,2022-01-02T13:30:00Z,65.2,TA120-T246184
1641130215000,2022-01-02T13:30:15Z,57.7,TA120-T246187
1641130218000,2022-01-02T13:30:18Z,57.2,TA120-T246191
1641130234000,2022-01-02T13:30:34Z,35.8,TA120-T246183
1641130260000,2022-01-02T13:31:00Z,66,TA120-T246184
1641130275000,2022-01-02T13:31:15Z,57.4,TA120-T246187
1641130278000,2022-01-02T13:31:18Z,61.5,TA120-T246191
1641130294000,2022-01-02T13:31:34Z,35.7,TA120-T246183
1641130320000,2022-01-02T13:32:00Z,66.9,TA120-T246184
1641130335000,2022-01-02T13:32:15Z,56.1,TA120-T246187
1641130338000,2022-01-02T13:32:18Z,58.6,TA120-T246191
1641130354000,2022-01-02T13:32:34Z,35.8,TA120-T246183
1641130380000,2022-01-02T13:33:00Z,69,TA120-T246184
1641130395000,2022-01-02T13:33:15Z,56.7,TA120-T246187
1641130398000,2022-01-02T13:33:18Z,52.7,TA120-T246191
1641130414000,2022-01-02T13:33:34Z,36.3,TA120-T246183
1641130440000,2022-01-02T13:34:00Z,66.4,TA120-T246184
1641130455000,2022-01-02T13:34:15Z,58.8,TA120-T246187
1641130458000,2022-01-02T13:34:18Z,55.4,TA120-T246191
1641130474000,2022-01-02T13:34:34Z,35.6,TA120-T246183
1641130500000,2022-01-02T13:35:00Z,69.7,TA120-T246184
1641130515000,2022-01-02T13:35:15Z,59.2,TA120-T246187
1641130518000,2022-01-02T13:35:18Z,60.9,TA120-T246191
1641130534000,2022-01-02T13:35:34Z,35.8,TA120-T246183
1641130560000,2022-01-02T13:36:00Z,64.8,TA120-T246184
1641130575000,2022-01-02T13:36:15Z,56.7,TA120-T246187
1641130578000,2022-01-02T13:36:18Z,58.2,TA120-T246191
1641130594000,2022-01-02T13:36:34Z,35.6,TA120-T246183
1641130620000,2022-01-02T13:37:00Z,63.7,TA120-T246184
1641130635000,2022-01-02T13:37:15Z,58.3,TA120-T246187
1641130638000,2022-01-02T13:37:18Z,56.6,TA120-T246191
1641130654000,2022-01-02T13:37:34Z,35.6,TA120-T246183
1641130680000,2022-01-02T13:38:00Z,68,TA120-T246184
1641130695000,2022-01-02T13:38:15Z,58.6,TA120-T246187
1641130698000,2022-01-02T13:38:18Z,56.2,TA120-T246191
1641130714000,2022-01-02T13:38:34Z,35.4,TA120-T246183
1641130740000,2022-01-02T13:39:00Z,67.6,TA120-T246184
1641130755000,2022-01-02T13:39:15Z,58.6,TA120-T246187
1641130758000,2022-01-02T13:39:18Z,56.9,TA120-T246191
1641130774000,2022-01-02T13:39:34Z,35.7,TA120-T246183
1641130800000,2022-01-02T13:40:00Z,66.5,TA120-T246184
1641130815000,2022-01-02T13:40:15Z,57,TA120-T246187
1641130818000,2022-01-02T13:40:18Z,53.7,TA120-T246191
1641130834000,2022-01-02T13:40:34Z,36.4,TA120-T246183
1641130860000,2022-01-02T13:41:00Z,64.2,TA120-T246184
1641130875000,2022-01-02T13:41:15Z,57.9,TA120-T246187
1641130878000,2022-01-02T13:41:18Z,55.7,TA120-T246191
1641130894000,2022-01-02T13:41:34Z,36,TA120-T246183
1641130920000,2022-01-02T13:42:00Z,66,TA120-T246184
1641130935000,2022-01-02T13:42:15Z,57.4,TA120-T246187
1641130938000,2022-01-02T13:42:18Z,56.6,TA120-T246191
1641130954000,2022-01-02T13:42:34Z,35.6,TA120-T246183
1641130980000,2022-01-02T13:43:00Z,64.2,TA120-T246184
1641130995000,2022-01-02T13:43:15Z,57.8,TA120-T246187
1641130998000,2022-01-02T13:43:18Z,56.5,TA120-T246191
1641131014000,2022-01-02T13:43:34Z,36.2,TA120-T246183
1641131040000,2022-01-02T13:44:00Z,66.2,TA120-T246184
1641131055000,2022-01-02T13:44:15Z,62.5,TA120-T246187
1641131058000,2022-01-02T13:44:18Z,51.1,TA120-T246191
1641131074000,2022-01-02T13:44:34Z,35.8,TA120-T246183
1641131100000,2022-01-02T13:45:00Z,69.2,TA120-T246184
1641131115000,2022-01-02T13:45:15Z,58,TA120-T246187
1641131118000,2022-01-02T13:45:18Z,57,TA120-T246191
1641131134000,2022-01-02T13:45:34Z,35.6,TA120-T246183
1641131160000,2022-01-02T13:46:00Z,66.1,TA120-T246184
1641131175000,2022-01-02T13:46:15Z,57.5,TA120-T246187
1641131178000,2022-01-02T13:46:18Z,58.1,TA120-T246191
1641131194000,2022-01-02T13:46:34Z,35.9,TA120-T246183
1641131220000,2022-01-02T13:47:00Z,65.9,TA120-T246184
1641131235000,2022-01-02T13:47:15Z,58.3,TA120-T246187
1641131238000,2022-01-02T13:47:18Z,56,TA120-T246191
1641131254000,2022-01-02T13:47:34Z,35.8,TA120-T246183
1641131280000,2022-01-02T13:48:00Z,66.7,TA120-T246184
1641131295000,2022-01-02T13:48:15Z,58.3,TA120-T246187
1641131298000,2022-01-02T13:48:18Z,58.9,TA120-T246191
1641131314000,2022-01-02T13:48:34Z,35.5,TA120-T246183
1641131340000,2022-01-02T13:49:00Z,66.3,TA120-T246184
1641131355000,2022-01-02T13:49:15Z,59.3,TA120-T246187
1641131358000,2022-01-02T13:49:18Z,58.6,TA120-T246191
1641131374000,2022-01-02T13:49:34Z,35.7,TA120-T246183
1641131400000,2022-01-02T13:50:00Z,65.6,TA120-T246184
1641131415000,2022-01-02T13:50:15Z,58.1,TA120-T246187
1641131418000,2022-01-02T13:50:18Z,58.7,TA120-T246191
1641131434000,2022-01-02T13:50:34Z,35.5,TA120-T246183
1641131460000,2022-01-02T13:51:00Z,65.2,TA120-T246184
1641131475000,2022-01-02T13:51:15Z,59.1,TA120-T246187
1641131478000,2022-01-02T13:51:18Z,58.4,TA120-T246191
1641131494000,2022-01-02T13:51:34Z,35.6,TA120-T246183
1641131520000,2022-01-02T13:52:00Z,62.7,TA120-T246184
1641131535000,2022-01-02T13:52:15Z,57.2,TA120-T246187
1641131538000,2022-01-02T13:52:18Z,60.6,TA120-T246191
1641131554000,2022-01-02T13:52:34Z,35.5,TA120-T246183
1641131580000,2022-01-02T13:53:00Z,65.6,TA120-T246184
1641131595000,2022-01-02T13:53:15Z,60.3,TA120-T246187
1641131598000,2022-01-02T13:53:18Z,58.2,TA120-T246191
1641131614000,2022-01-02T13:53:34Z,35.5,TA120-T246183
1641131640000,2022-01-02T13:54:00Z,66.2,TA120-T246184
1641131655000,2022-01-02T13:54:15Z,58.8,TA120-T246187
1641131658000,2022-01-02T13:54:18Z,56,TA120-T246191
1641131674000,2022-01-02T13:54:34Z,35.5,TA120-T246183
1641131700000,2022-01-02T13:55:00Z,66.3,TA120-T246184
1641131715000,2022-01-02T13:55:15Z,59,TA120-T246187
1641131718000,2022-01-02T13:55:18Z,57.5,TA120-T246191
1641131734000,2022-01-02T13:55:34Z,35.5,TA120-T246183
1641131760000,2022-01-02T13:56:00Z,67,TA120-T246184
1641131775000,2022-01-02T13:56:15Z,58.9,TA120-T246187
1641131778000,2022-01-02T13:56:18Z,54.5,TA120-T246191
1641131794000,2022-01-02T13:56:34Z,35.3,TA120-T246183
1641131820000,2022-01-02T13:57:00Z,64.5,TA120-T246184
1641131835000,2022-01-02T13:57:15Z,57.8,TA120-T246187
1641131838000,2022-01-02T13:57:18Z,48.2,TA120-T246191
1641131854000,2022-01-02T13:57:34Z,35.5,TA120-T246183
1641131880000,2022-01-02T13:58:00Z,63.5,TA120-T246184
1641131895000,2022-01-02T13:58:15Z,58.4,TA120-T246187
1641131898000,2022-01-02T13:58:18Z,55.5,TA120-T246191
1641131914000,2022-01-02T13:58:34Z,35.9,TA120-T246183
1641131940000,2022-01-02T13:59:00Z,66.6,TA120-T246184
1641131955000,2022-01-02T13:59:15Z,57,TA120-T246187
1641131958000,2022-01-02T13:59:18Z,54.6,TA120-T246191
1641131974000,2022-01-02T13:59:34Z,35.6,TA120-T246183
1641132000000,2022-01-02T14:00:00Z,68,TA120-T246184
1641132015000,2022-01-02T14:00:15Z,58.2,TA120-T246187
1641132018000,2022-01-02T14:00:18Z,58.8,TA120-T246191
1641132034000,2022-01-02T14:00:34Z,35.5,TA120-T246183
1641132060000,2022-01-02T14:01:00Z,62.8,TA120-T246184
1641132075000,2022-01-02T14:01:15Z,57.4,TA120-T246187
1641132078000,2022-01-02T14:01:18Z,58.9,TA120-T246191
1641132094000,2022-01-02T14:01:34Z,35.6,TA120-T246183
1641132120000,2022-01-02T14:02:00Z,69.7,TA120-T246184
1641132135000,2022-01-02T14:02:15Z,57.6,TA120-T246187
1641132138000,2022-01-02T14:02:18Z,58.4,TA120-T246191
1641132154000,2022-01-02T14:02:34Z,35.6,TA120-T246183
1641132180000,2022-01-02T14:03:00Z,63.3,TA120-T246184
1641132195000,2022-01-02T14:03:15Z,57.7,TA120-T246187
1641132198000,2022-01-02T14:03:18Z,56.2,TA120-T246191
1641132214000,2022-01-02T14:03:34Z,35.6,TA120-T246183
1641132240000,2022-01-02T14:04:00Z,64.3,TA120-T246184
1641132255000,2022-01-02T14:04:15Z,58.4,TA120-T246187
1641132258000,2022-01-02T14:04:18Z,58,TA120-T246191
1641132274000,2022-01-02T14:04:34Z,36.1,TA120-T246183
1641132300000,2022-01-02T14:05:00Z,66.5,TA120-T246184
1641132315000,2022-01-02T14:05:15Z,57.4,TA120-T246187
1641132318000,2022-01-02T14:05:18Z,58.4,TA120-T246191
1641132334000,2022-01-02T14:05:34Z,35.4,TA120-T246183
1641132360000,2022-01-02T14:06:00Z,67.8,TA120-T246184
1641132375000,2022-01-02T14:06:15Z,58.2,TA120-T246187
1641132378000,2022-01-02T14:06:18Z,57,TA120-T246191
1641132394000,2022-01-02T14:06:34Z,35.4,TA120-T246183
1641132420000,2022-01-02T14:07:00Z,67.9,TA120-T246184
1641132435000,2022-01-02T14:07:15Z,57,TA120-T246187
1641132438000,2022-01-02T14:07:18Z,58.8,TA120-T246191
1641132454000,2022-01-02T14:07:34Z,35.4,TA120-T246183
1641132480000,2022-01-02T14:08:00Z,66.6,TA120-T246184
1641132495000,2022-01-02T14:08:15Z,57.1,TA120-T246187
1641132498000,2022-01-02T14:08:18Z,60.7,TA120-T246191
1641132514000,2022-01-02T14:08:34Z,35.4,TA120-T246183
1641132540000,2022-01-02T14:09:00Z,66.7,TA120-T246184
1641132555000,2022-01-02T14:09:15Z,56.4,TA120-T246187
1641132558000,2022-01-02T14:09:18Z,57.6,TA120-T246191
1641132574000,2022-01-02T14:09:34Z,35.6,TA120-T246183
1641132600000,2022-01-02T14:10:00Z,69.1,TA120-T246184
