time,readable_time,dBA,dev-id
1608987433000,2020-12-26T12:57:13Z,54.8,TA120-T246191
1608987465000,2020-12-26T12:57:45Z,36.2,TA120-T246183
1608987477000,2020-12-26T12:57:57Z,66.5,TA120-T246184
1608987480000,2020-12-26T12:58:00Z,56.9,TA120-T246187
1608987493000,2020-12-26T12:58:13Z,56,TA120-T246191
1608987525000,2020-12-26T12:58:45Z,35.9,TA120-T246183
1608987537000,2020-12-26T12:58:57Z,68.4,TA120-T246184
1608987540000,2020-12-26T12:59:00Z,55,TA120-T246187
1608987553000,2020-12-26T12:59:13Z,55.4,TA120-T246191
1608987585000,2020-12-26T12:59:45Z,36,TA120-T246183
1608987597000,2020-12-26T12:59:57Z,75.3,TA120-T246184
1608987600000,2020-12-26T13:00:00Z,54.3,TA120-T246187
1608987613000,2020-12-26T13:00:13Z,58.7,TA120-T246191
1608987645000,2020-12-26T13:00:45Z,35.9,TA120-T246183
1608987657000,2020-12-26T13:00:57Z,72.6,TA120-T246184
1608987660000,2020-12-26T13:01:00Z,56,TA120-T246187
1608987673000,2020-12-26T13:01:13Z,58.1,TA120-T246191
1608987705000,2020-12-26T13:01:45Z,36.3,TA120-T246183
1608987717000,2020-12-26T13:01:57Z,73.8,TA120-T246184
1608987720000,2020-12-26T13:02:00Z,55.4,TA120-T246187
1608987733000,2020-12-26T13:02:13Z,57.5,TA120-T246191
1608987765000,2020-12-26T13:02:45Z,36.1,TA120-T246183
1608987777000,2020-12-26T13:02:57Z,67.7,TA120-T246184
1608987780000,2020-12-26T13:03:00Z,55.5,TA120-T246187
1608987793000,2020-12-26T13:03:13Z,56.3,TA120-T246191
1608987825000,2020-12-26T13:03:45Z,36.4,TA120-T246183
1608987837000,2020-12-26T13:03:57Z,74.7,TA120-T246184
1608987840000,2020-12-26T13:04:00Z,57.7,TA120-T246187
1608987853000,2020-12-26T13:04:13Z,58,TA120-T246191
1608987885000,2020-12-26T13:04:45Z,36.6,TA120-T246183
1608987897000,2020-12-26T13:04:57Z,74.5,TA120-T246184
1608987900000,2020-12-26T13:05:00Z,54.3,TA120-T246187
1608987913000,2020-12-26T13:05:13Z,54.3,TA120-T246191
1608987945000,2020-12-26T13:05:45Z,35.9,TA120-T246183
1608987957000,2020-12-26T13:05:57Z,69.6,TA120-T246184
1608987960000,2020-12-26T13:06:00Z,53.7,TA120-T246187
1608987973000,2020-12-26T13:06:13Z,57.8,TA120-T246191
1608988005000,2020-12-26T13:06:45Z,36.1,TA120-T246183
1608988017000,2020-12-26T13:06:57Z,75.7,TA120-T246184
1608988020000,2020-12-26T13:07:00Z,55.6,TA120-T246187
1608988033000,2020-12-26T13:07:13Z,58.2,TA120-T246191
1608988065000,2020-12-26T13:07:45Z,36.4,TA120-T246183
1608988077000,2020-12-26T13:07:57Z,69.5,TA120-T246184
1608988080000,2020-12-26T13:08:00Z,55.6,TA120-T246187
1608988093000,2020-12-26T13:08:13Z,56.1,TA120-T246191
1608988125000,2020-12-26T13:08:45Z,36.1,TA120-T246183
1608988137000,2020-12-26T13:08:57Z,68.1,TA120-T246184
1608988140000,2020-12-26T13:09:00Z,56.8,TA120-T246187
1608988153000,2020-12-26T13:09:13Z,59.9,TA120-T246191
1608988185000,2020-12-26T13:09:45Z,35.8,TA120-T246183
1608988197000,2020-12-26T13:09:57Z,72.1,TA120-T246184
1608988200000,2020-12-26T13:10:00Z,55.9,TA120-T246187
1608988213000,2020-12-26T13:10:13Z,55,TA120-T246191
1608988245000,2020-12-26T13:10:45Z,36.2,TA120-T246183
1608988257000,2020-12-26T13:10:57Z,74.7,TA120-T246184
1608988260000,2020-12-26T13:11:00Z,53.7,TA120-T246187
1608988273000,2020-12-26T13:11:13Z,61.4,TA120-T246191
1608988305000,2020-12-26T13:11:45Z,36.1,TA120-T246183
1608988317000,2020-12-26T13:11:57Z,71.4,TA120-T246184
1608988320000,2020-12-26T13:12:00Z,53.1,TA120-T246187
1608988333000,2020-12-26T13:12:13Z,59.8,TA120-T246191
1608988365000,2020-12-26T13:12:45Z,36.1,TA120-T246183
1608988377000,2020-12-26T13:12:57Z,71.7,TA120-T246184
1608988380000,2020-12-26T13:13:00Z,55,TA120-T246187
1608988393000,2020-12-26T13:13:13Z,58,TA120-T246191
1608988425000,2020-12-26T13:13:45Z,36.4,TA120-T246183
1608988437000,2020-12-26T13:13:57Z,73.9,TA120-T246184
1608988440000,2020-12-26T13:14:00Z,53.5,TA120-T246187
1608988453000,2020-12-26T13:14:13Z,59.3,TA120-T246191
1608988485000,2020-12-26T13:14:45Z,36.4,TA120-T246183
1608988497000,2020-12-26T13:14:57Z,70.6,TA120-T246184
1608988500000,2020-12-26T13:15:00Z,53.3,TA120-T246187
1608988513000,2020-12-26T13:15:13Z,59.3,TA120-T246191
1608988545000,2020-12-26T13:15:45Z,36.3,TA120-T246183
1608988557000,2020-12-26T13:15:57Z,73.7,TA120-T246184
1608988560000,2020-12-26T13:16:00Z,54.1,TA120-T246187
1608988573000,2020-12-26T13:16:13Z,60.5,TA120-T246191
1608988605000,2020-12-26T13:16:45Z,36.2,TA120-T246183
1608988617000,2020-12-26T13:16:57Z,66.6,TA120-T246184
1608988620000,2020-12-26T13:17:00Z,54.9,TA120-T246187
1608988633000,2020-12-26T13:17:13Z,51.3,TA120-T246191
1608988665000,2020-12-26T13:17:45Z,35.9,TA120-T246183
1608988677000,2020-12-26T13:17:57Z,69.9,TA120-T246184
1608988680000,2020-12-26T13:18:00Z,54.2,TA120-T246187
1608988693000,2020-12-26T13:18:13Z,56.2,TA120-T246191
1608988725000,2020-12-26T13:18:45Z,36,TA120-T246183
1608988737000,2020-12-26T13:18:57Z,72.1,TA120-T246184
1608988740000,2020-12-26T13:19:00Z,55.7,TA120-T246187
1608988753000,2020-12-26T13:19:13Z,58,TA120-T246191
1608988785000,2020-12-26T13:19:45Z,36.1,TA120-T246183
1608988797000,2020-12-26T13:19:57Z,70.4,TA120-T246184
1608988800000,2020-12-26T13:20:00Z,55.6,TA120-T246187
1608988813000,2020-12-26T13:20:13Z,58.8,TA120-T246191
1608988845000,2020-12-26T13:20:45Z,36.3,TA120-T246183
1608988857000,2020-12-26T13:20:57Z,73.5,TA120-T246184
1608988860000,2020-12-26T13:21:00Z,54.2,TA120-T246187
1608988873000,2020-12-26T13:21:13Z,57.5,TA120-T246191
1608988905000,2020-12-26T13:21:45Z,36.3,TA120-T246183
1608988917000,2020-12-26T13:21:57Z,73.3,TA120-T246184
1608988920000,2020-12-26T13:22:00Z,53.2,TA120-T246187
1608988933000,2020-12-26T13:22:13Z,57.5,TA120-T246191
1608988965000,2020-12-26T13:22:45Z,36,TA120-T246183
1608988977000,2020-12-26T13:22:57Z,73.1,TA120-T246184
1608988980000,2020-12-26T13:23:00Z,53.9,TA120-T246187
1608988993000,2020-12-26T13:23:13Z,54.8,TA120-T246191
1608989025000,2020-12-26T13:23:45Z,36.1,TA120-T246183
1608989037000,2020-12-26T13:23:57Z,71.6,TA120-T246184
1608989040000,2020-12-26T13:24:00Z,53.1,TA120-T246187
1608989053000,2020-12-26T13:24:13Z,56.1,TA120-T246191
1608989085000,2020-12-26T13:24:45Z,36.2,TA120-T246183
1608989097000,2020-12-26T13:24:57Z,66.4,TA120-T246184
1608989100000,2020-12-26T13:25:00Z,53.7,TA120-T246187
1608989113000,2020-12-26T13:25:13Z,58.1,TA120-T246191
1608989145000,2020-12-26T13:25:45Z,36.2,TA120-T246183
1608989157000,2020-12-26T13:25:57Z,72.8,TA120-T246184
1608989160000,2020-12-26T13:26:00Z,52.2,TA120-T246187
1608989173000,2020-12-26T13:26:13Z,57.5,TA120-T246191
1608989205000,2020-12-26T13:26:45Z,36,TA120-T246183
1608989217000,2020-12-26T13:26:57Z,71.6,TA120-T246184
1608989220000,2020-12-26T13:27:00Z,55.4,TA120-T246187
1608989233000,2020-12-26T13:27:13Z,54.3,TA120-T246191
1608989265000,2020-12-26T13:27:45Z,36.1,TA120-T246183
1608989277000,2020-12-26T13:27:57Z,68.6,TA120-T246184
1608989280000,2020-12-26T13:28:00Z,54.3,TA120-T246187
1608989293000,2020-12-26T13:28:13Z,58.1,TA120-T246191
1608989325000,2020-12-26T13:28:45Z,36,TA120-T246183
1608989337000,2020-12-26T13:28:57Z,73.2,TA120-T246184
1608989340000,2020-12-26T13:29:00Z,56.7,TA120-T246187
1608989353000,2020-12-26T13:29:13Z,56.6,TA120-T246191
1608989385000,2020-12-26T13:29:45Z,35.9,TA120-T246183
1608989397000,2020-12-26T13:29:57Z,73.8,TA120-T246184
1608989400000,2020-12-26T13:30:00Z,55.3,TA120-T246187
1608989413000,2020-12-26T13:30:13Z,56.6,TA120-T246191
1608989445000,2020-12-26T13:30:45Z,36.3,TA120-T246183
1608989457000,2020-12-26T13:30:57Z,73.9,TA120-T246184
1608989460000,2020-12-26T13:31:00Z,54.9,TA120-T246187
1608989473000,2020-12-26T13:31:13Z,58.3,TA120-T246191
1608989505000,2020-12-26T13:31:45Z,36.1,TA120-T246183
1608989517000,2020-12-26T13:31:57Z,73.2,TA120-T246184
1608989520000,2020-12-26T13:32:00Z,54.5,TA120-T246187
1608989533000,2020-12-26T13:32:13Z,58.8,TA120-T246191
1608989565000,2020-12-26T13:32:45Z,36,TA120-T246183
1608989577000,2020-12-26T13:32:57Z,68.9,TA120-T246184
1608989580000,2020-12-26T13:33:00Z,52.8,TA120-T246187
1608989593000,2020-12-26T13:33:13Z,55.1,TA120-T246191
1608989625000,2020-12-26T13:33:45Z,36.2,TA120-T246183
1608989637000,2020-12-26T13:33:57Z,68.5,TA120-T246184
1608989640000,2020-12-26T13:34:00Z,53.5,TA120-T246187
1608989653000,2020-12-26T13:34:13Z,53.8,TA120-T246191
1608989685000,2020-12-26T13:34:45Z,36.8,TA120-T246183
1608989697000,2020-12-26T13:34:57Z,75.2,TA120-T246184
1608989700000,2020-12-26T13:35:00Z,54.4,TA120-T246187
1608989713000,2020-12-26T13:35:13Z,56.8,TA120-T246191
1608989745000,2020-12-26T13:35:45Z,36.1,TA120-T246183
1608989757000,2020-12-26T13:35:57Z,71,TA120-T246184
1608989760000,2020-12-26T13:36:00Z,55,TA120-T246187
1608989773000,2020-12-26T13:36:13Z,51.6,TA120-T246191
1608989805000,2020-12-26T13:36:45Z,36.3,TA120-T246183
1608989817000,2020-12-26T13:36:57Z,72.5,TA120-T246184
1608989820000,2020-12-26T13:37:00Z,54.5,TA120-T246187
1608989833000,2020-12-26T13:37:13Z,56.9,TA120-T246191
1608989865000,2020-12-26T13:37:45Z,37.5,TA120-T246183
1608989877000,2020-12-26T13:37:57Z,73.8,TA120-T246184
1608989880000,2020-12-26T13:38:00Z,52.8,TA120-T246187
1608989893000,2020-12-26T13:38:13Z,55.6,TA120-T246191
1608989925000,2020-12-26T13:38:45Z,36.1,TA120-T246183
1608989937000,2020-12-26T13:38:57Z,68.2,TA120-T246184
1608989940000,2020-12-26T13:39:00Z,54.1,TA120-T246187
1608989953000,2020-12-26T13:39:13Z,55.5,TA120-T246191
1608989985000,2020-12-26T13:39:45Z,35.9,TA120-T246183
1608989997000,2020-12-26T13:39:57Z,74.3,TA120-T246184
1608990000000,2020-12-26T13:40:00Z,56.6,TA120-T246187
1608990013000,2020-12-26T13:40:13Z,56.9,TA120-T246191
1608990045000,2020-12-26T13:40:45Z,36.2,TA120-T246183
1608990057000,2020-12-26T13:40:57Z,74.2,TA120-T246184
1608990060000,2020-12-26T13:41:00Z,54.8,TA120-T246187
1608990073000,2020-12-26T13:41:13Z,51.7,TA120-T246191
1608990105000,2020-12-26T13:41:45Z,36.2,TA120-T246183
1608990117000,2020-12-26T13:41:57Z,71.6,TA120-T246184
1608990120000,2020-12-26T13:42:00Z,57.2,TA120-T246187
1608990133000,2020-12-26T13:42:13Z,57.7,TA120-T246191
1608990165000,2020-12-26T13:42:45Z,36.4,TA120-T246183
1608990177000,2020-12-26T13:42:57Z,67.3,TA120-T246184
1608990180000,2020-12-26T13:43:00Z,55.7,TA120-T246187
1608990193000,2020-12-26T13:43:13Z,54.2,TA120-T246191
1608990225000,2020-12-26T13:43:45Z,35.8,TA120-T246183
1608990237000,2020-12-26T13:43:57Z,74,TA120-T246184
1608990240000,2020-12-26T13:44:00Z,54.5,TA120-T246187
1608990253000,2020-12-26T13:44:13Z,53.5,TA120-T246191
1608990285000,2020-12-26T13:44:45Z,36,TA120-T246183
1608990297000,2020-12-26T13:44:57Z,69.9,TA120-T246184
1608990300000,2020-12-26T13:45:00Z,53.3,TA120-T246187
1608990313000,2020-12-26T13:45:13Z,55,TA120-T246191
1608990345000,2020-12-26T13:45:45Z,36,TA120-T246183
1608990357000,2020-12-26T13:45:57Z,74.4,TA120-T246184
1608990360000,2020-12-26T13:46:00Z,54.4,TA120-T246187
1608990373000,2020-12-26T13:46:13Z,54.4,TA120-T246191
1608990405000,2020-12-26T13:46:45Z,35.9,TA120-T246183
1608990417000,2020-12-26T13:46:57Z,68.9,TA120-T246184
1608990420000,2020-12-26T13:47:00Z,54.1,TA120-T246187
1608990433000,2020-12-26T13:47:13Z,57,TA120-T246191
1608990465000,2020-12-26T13:47:45Z,36,TA120-T246183
1608990477000,2020-12-26T13:47:57Z,69.8,TA120-T246184
1608990480000,2020-12-26T13:48:00Z,55.3,TA120-T246187
1608990493000,2020-12-26T13:48:13Z,53.7,TA120-T246191
1608990525000,2020-12-26T13:48:45Z,36.1,TA120-T246183
1608990537000,2020-12-26T13:48:57Z,74.6,TA120-T246184
1608990540000,2020-12-26T13:49:00Z,56.8,TA120-T246187
1608990553000,2020-12-26T13:49:13Z,53.1,TA120-T246191
1608990585000,2020-12-26T13:49:45Z,35.8,TA120-T246183
1608990597000,2020-12-26T13:49:57Z,74.6,TA120-T246184
1608990600000,2020-12-26T13:50:00Z,56.4,TA120-T246187
1608990613000,2020-12-26T13:50:13Z,55.9,TA120-T246191
1608990645000,2020-12-26T13:50:45Z,36.1,TA120-T246183
1608990657000,2020-12-26T13:50:57Z,69.8,TA120-T246184
1608990660000,2020-12-26T13:51:00Z,56,TA120-T246187
1608990673000,2020-12-26T13:51:13Z,54.6,TA120-T246191
1608990705000,2020-12-26T13:51:45Z,36.1,TA120-T246183
1608990717000,2020-12-26T13:51:57Z,72.3,TA120-T246184
1608990720000,2020-12-26T13:52:00Z,56.2,TA120-T246187
1608990733000,2020-12-26T13:52:13Z,57.2,TA120-T246191
1608990765000,2020-12-26T13:52:45Z,52.8,TA120-T246183
1608990777000,2020-12-26T13:52:57Z,67,TA120-T246184
1608990780000,2020-12-26T13:53:00Z,57.4,TA120-T246187
1608990793000,2020-12-26T13:53:13Z,55.1,TA120-T246191
1608990825000,2020-12-26T13:53:45Z,53.8,TA120-T246183
1608990837000,2020-12-26T13:53:57Z,72.6,TA120-T246184
1608990840000,2020-12-26T13:54:00Z,55.3,TA120-T246187
1608990853000,2020-12-26T13:54:13Z,57.5,TA120-T246191
1608990885000,2020-12-26T13:54:45Z,54.2,TA120-T246183
1608990897000,2020-12-26T13:54:57Z,72.9,TA120-T246184
1608990900000,2020-12-26T13:55:00Z,56.4,TA120-T246187
1608990913000,2020-12-26T13:55:13Z,55.5,TA120-T246191
1608990945000,2020-12-26T13:55:45Z,51.7,TA120-T246183
1608990957000,2020-12-26T13:55:57Z,74.9,TA120-T246184
1608990960000,2020-12-26T13:56:00Z,56.6,TA120-T246187
1608990973000,2020-12-26T13:56:13Z,56.1,TA120-T246191
1608991005000,2020-12-26T13:56:45Z,40,TA120-T246183
1608991017000,2020-12-26T13:56:57Z,73,TA120-T246184
1608991020000,2020-12-26T13:57:00Z,56.6,TA120-T246187
1608991033000,2020-12-26T13:57:13Z,57.2,TA120-T246191
1608991065000,2020-12-26T13:57:45Z,40.6,TA120-T246183
1608991077000,2020-12-26T13:57:57Z,66,TA120-T246184
1608991080000,2020-12-26T13:58:00Z,54.6,TA120-T246187
1608991093000,2020-12-26T13:58:13Z,54.1,TA120-T246191
1608991125000,2020-12-26T13:58:45Z,40.5,TA120-T246183
1608991137000,2020-12-26T13:58:57Z,70.3,TA120-T246184
1608991140000,2020-12-26T13:59:00Z,54.7,TA120-T246187
1608991153000,2020-12-26T13:59:13Z,57.8,TA120-T246191
1608991185000,2020-12-26T13:59:45Z,51.1,TA120-T246183
1608991197000,2020-12-26T13:59:57Z,73.9,TA120-T246184
1608991200000,2020-12-26T14:00:00Z,55,TA120-T246187
1608991213000,2020-12-26T14:00:13Z,58.3,TA120-T246191
1608991245000,2020-12-26T14:00:45Z,60.5,TA120-T246183
1608991257000,2020-12-26T14:00:57Z,71.3,TA120-T246184
1608991260000,2020-12-26T14:01:00Z,56.2,TA120-T246187
1608991273000,2020-12-26T14:01:13Z,57.1,TA120-T246191
1608991305000,2020-12-26T14:01:45Z,59.1,TA120-T246183
1608991317000,2020-12-26T14:01:57Z,74.4,TA120-T246184
1608991320000,2020-12-26T14:02:00Z,56.7,TA120-T246187
1608991333000,2020-12-26T14:02:13Z,57.6,TA120-T246191
1608991365000,2020-12-26T14:02:45Z,55.8,TA120-T246183
1608991377000,2020-12-26T14:02:57Z,66.3,TA120-T246184
1608991380000,2020-12-26T14:03:00Z,56.6,TA120-T246187
1608991393000,2020-12-26T14:03:13Z,59.3,TA120-T246191
1608991425000,2020-12-26T14:03:45Z,57,TA120-T246183
1608991437000,2020-12-26T14:03:57Z,69.3,TA120-T246184
1608991440000,2020-12-26T14:04:00Z,56,TA120-T246187
1608991453000,2020-12-26T14:04:13Z,57.3,TA120-T246191
1608991485000,2020-12-26T14:04:45Z,57.4,TA120-T246183
1608991497000,2020-12-26T14:04:57Z,73.1,TA120-T246184
1608991500000,2020-12-26T14:05:00Z,56.8,TA120-T246187
1608991513000,2020-12-26T14:05:13Z,57.7,TA120-T246191
1608991545000,2020-12-26T14:05:45Z,50.5,TA120-T246183
1608991557000,2020-12-26T14:05:57Z,74.7,TA120-T246184
1608991560000,2020-12-26T14:06:00Z,55.5,TA120-T246187
1608991573000,2020-12-26T14:06:13Z,55.5,TA120-T246191
1608991605000,2020-12-26T14:06:45Z,58.4,TA120-T246183
1608991617000,2020-12-26T14:06:57Z,74,TA120-T246184
1608991620000,2020-12-26T14:07:00Z,56.2,TA120-T246187
1608991633000,2020-12-26T14:07:13Z,57.7,TA120-T246191
1608991665000,2020-12-26T14:07:45Z,47.4,TA120-T246183
1608991677000,2020-12-26T14:07:57Z,65.4,TA120-T246184
1608991680000,2020-12-26T14:08:00Z,56,TA120-T246187
1608991693000,2020-12-26T14:08:13Z,57.5,TA120-T246191
1608991725000,2020-12-26T14:08:45Z,47,TA120-T246183
1608991737000,2020-12-26T14:08:57Z,72,TA120-T246184
1608991740000,2020-12-26T14:09:00Z,55.6,TA120-T246187
1608991753000,2020-12-26T14:09:13Z,56,TA120-T246191
1608991785000,2020-12-26T14:09:45Z,45.4,TA120-T246183
1608991797000,2020-12-26T14:09:57Z,74.9,TA120-T246184
1608991800000,2020-12-26T14:10:00Z,56.6,TA120-T246187
1608991813000,2020-12-26T14:10:13Z,53.8,TA120-T246191
1608991845000,2020-12-26T14:10:45Z,44.3,TA120-T246183
1608991857000,2020-12-26T14:10:57Z,73.8,TA120-T246184
1608991860000,2020-12-26T14:11:00Z,53.6,TA120-T246187
1608991873000,2020-12-26T14:11:13Z,52.8,TA120-T246191
1608991905000,2020-12-26T14:11:45Z,50.6,TA120-T246183
1608991917000,2020-12-26T14:11:57Z,72.9,TA120-T246184
1608991920000,2020-12-26T14:12:00Z,54.8,TA120-T246187
1608991933000,2020-12-26T14:12:13Z,55.8,TA120-T246191
1608991965000,2020-12-26T14:12:45Z,50.5,TA120-T246183
1608991977000,2020-12-26T14:12:57Z,66.8,TA120-T246184
1608991980000,2020-12-26T14:13:00Z,56.2,TA120-T246187
1608991993000,2020-12-26T14:13:13Z,56.1,TA120-T246191
1608992025000,2020-12-26T14:13:45Z,44.7,TA120-T246183
1608992037000,2020-12-26T14:13:57Z,73.1,TA120-T246184
1608992040000,2020-12-26T14:14:00Z,54.1,TA120-T246187
1608992053000,2020-12-26T14:14:13Z,57.1,TA120-T246191
1608992085000,2020-12-26T14:14:45Z,52.6,TA120-T246183
1608992097000,2020-12-26T14:14:57Z,73.9,TA120-T246184
1608992100000,2020-12-26T14:15:00Z,54.4,TA120-T246187
1608992113000,2020-12-26T14:15:13Z,57.3,TA120-T246191
1608992145000,2020-12-26T14:15:45Z,55.8,TA120-T246183
1608992157000,2020-12-26T14:15:57Z,72.7,TA120-T246184
1608992160000,2020-12-26T14:16:00Z,55.8,TA120-T246187
1608992173000,2020-12-26T14:16:13Z,56.5,TA120-T246191
1608992205000,2020-12-26T14:16:45Z,48.6,TA120-T246183
1608992217000,2020-12-26T14:16:57Z,71.8,TA120-T246184
1608992220000,2020-12-26T14:17:00Z,53.9,TA120-T246187
1608992233000,2020-12-26T14:17:13Z,52.2,TA120-T246191
1608992265000,2020-12-26T14:17:45Z,52.3,TA120-T246183
1608992277000,2020-12-26T14:17:57Z,71.3,TA120-T246184
1608992280000,2020-12-26T14:18:00Z,53.5,TA120-T246187
1608992293000,2020-12-26T14:18:13Z,53.7,TA120-T246191
1608992325000,2020-12-26T14:18:45Z,40.6,TA120-T246183
1608992337000,2020-12-26T14:18:57Z,73.7,TA120-T246184
1608992340000,2020-12-26T14:19:00Z,56,TA120-T246187
1608992353000,2020-12-26T14:19:13Z,57.5,TA120-T246191
1608992385000,2020-12-26T14:19:45Z,41.6,TA120-T246183
1608992397000,2020-12-26T14:19:57Z,73.5,TA120-T246184
1608992400000,2020-12-26T14:20:00Z,56,TA120-T246187
1608992413000,2020-12-26T14:20:13Z,56.7,TA120-T246191
1608992445000,2020-12-26T14:20:45Z,45.5,TA120-T246183
1608992457000,2020-12-26T14:20:57Z,64.4,TA120-T246184
1608992460000,2020-12-26T14:21:00Z,56.5,TA120-T246187
1608992473000,2020-12-26T14:21:13Z,55.9,TA120-T246191
1608992505000,2020-12-26T14:21:45Z,50.7,TA120-T246183
1608992517000,2020-12-26T14:21:57Z,73.6,TA120-T246184
1608992520000,2020-12-26T14:22:00Z,55.1,TA120-T246187
1608992533000,2020-12-26T14:22:13Z,56.1,TA120-T246191
1608992565000,2020-12-26T14:22:45Z,42.8,TA120-T246183
1608992577000,2020-12-26T14:22:57Z,71.9,TA120-T246184
1608992580000,2020-12-26T14:23:00Z,54.1,TA120-T246187
1608992593000,2020-12-26T14:23:13Z,59.3,TA120-T246191
1608992625000,2020-12-26T14:23:45Z,45.2,TA120-T246183
1608992637000,2020-12-26T14:23:57Z,72.6,TA120-T246184
1608992640000,2020-12-26T14:24:00Z,54.2,TA120-T246187
1608992653000,2020-12-26T14:24:13Z,57.9,TA120-T246191
1608992685000,2020-12-26T14:24:45Z,42.5,TA120-T246183
1608992697000,2020-12-26T14:24:57Z,70.4,TA120-T246184
1608992700000,2020-12-26T14:25:00Z,56.5,TA120-T246187
1608992713000,2020-12-26T14:25:13Z,54.4,TA120-T246191
1608992745000,2020-12-26T14:25:45Z,42.9,TA120-T246183
1608992757000,2020-12-26T14:25:57Z,73.2,TA120-T246184
1608992760000,2020-12-26T14:26:00Z,56.9,TA120-T246187
1608992773000,2020-12-26T14:26:13Z,50.9,TA120-T246191
1608992805000,2020-12-26T14:26:45Z,45.2,TA120-T246183
1608992817000,2020-12-26T14:26:57Z,72.5,TA120-T246184
1608992820000,2020-12-26T14:27:00Z,55.9,TA120-T246187
1608992833000,2020-12-26T14:27:13Z,57.6,TA120-T246191
1608992865000,2020-12-26T14:27:45Z,43.7,TA120-T246183
1608992877000,2020-12-26T14:27:57Z,68.5,TA120-T246184
1608992880000,2020-12-26T14:28:00Z,54.3,TA120-T246187
1608992893000,2020-12-26T14:28:13Z,56,TA120-T246191
1608992925000,2020-12-26T14:28:45Z,55.8,TA120-T246183
1608992937000,2020-12-26T14:28:57Z,75.3,TA120-T246184
1608992940000,2020-12-26T14:29:00Z,56,TA120-T246187
1608992953000,2020-12-26T14:29:13Z,59.9,TA120-T246191
1608992985000,2020-12-26T14:29:45Z,52.9,TA120-T246183
1608992997000,2020-12-26T14:29:57Z,71.7,TA120-T246184
1608993000000,2020-12-26T14:30:00Z,54.9,TA120-T246187
1608993013000,2020-12-26T14:30:13Z,55.8,TA120-T246191
1608993045000,2020-12-26T14:30:45Z,73.8,TA120-T246183
1608993057000,2020-12-26T14:30:57Z,72.1,TA120-T246184
1608993060000,2020-12-26T14:31:00Z,54.9,TA120-T246187
1608993073000,2020-12-26T14:31:13Z,57.4,TA120-T246191
1608993105000,2020-12-26T14:31:45Z,56.1,TA120-T246183
1608993117000,2020-12-26T14:31:57Z,71.6,TA120-T246184
1608993120000,2020-12-26T14:32:00Z,55.3,TA120-T246187
1608993133000,2020-12-26T14:32:13Z,52.8,TA120-T246191
1608993165000,2020-12-26T14:32:45Z,48.6,TA120-T246183
1608993177000,2020-12-26T14:32:57Z,70.2,TA120-T246184
1608993180000,2020-12-26T14:33:00Z,55.6,TA120-T246187
1608993193000,2020-12-26T14:33:13Z,54.8,TA120-T246191
1608993225000,2020-12-26T14:33:45Z,47,TA120-T246183
1608993237000,2020-12-26T14:33:57Z,71.2,TA120-T246184
1608993240000,2020-12-26T14:34:00Z,56.1,TA120-T246187
1608993253000,2020-12-26T14:34:13Z,61.2,TA120-T246191
1608993285000,2020-12-26T14:34:45Z,45.7,TA120-T246183
1608993297000,2020-12-26T14:34:57Z,73.9,TA120-T246184
1608993300000,2020-12-26T14:35:00Z,57,TA120-T246187
1608993313000,2020-12-26T14:35:13Z,58.3,TA120-T246191
1608993345000,2020-12-26T14:35:45Z,38.3,TA120-T246183
1608993357000,2020-12-26T14:35:57Z,75.4,TA120-T246184
1608993360000,2020-12-26T14:36:00Z,55.1,TA120-T246187
1608993373000,2020-12-26T14:36:13Z,57.8,TA120-T246191
1608993405000,2020-12-26T14:36:45Z,45.3,TA120-T246183
1608993417000,2020-12-26T14:36:57Z,66.7,TA120-T246184
1608993420000,2020-12-26T14:37:00Z,57.3,TA120-T246187
1608993433000,2020-12-26T14:37:13Z,60.4,TA120-T246191
1608993465000,2020-12-26T14:37:45Z,41.5,TA120-T246183
1608993477000,2020-12-26T14:37:57Z,71.9,TA120-T246184
1608993480000,2020-12-26T14:38:00Z,57.9,TA120-T246187
1608993493000,2020-12-26T14:38:13Z,51.3,TA120-T246191
1608993525000,2020-12-26T14:38:45Z,40.2,TA120-T246183
1608993537000,2020-12-26T14:38:57Z,73.1,TA120-T246184
1608993540000,2020-12-26T14:39:00Z,56.7,TA120-T246187
1608993553000,2020-12-26T14:39:13Z,59.8,TA120-T246191
1608993585000,2020-12-26T14:39:45Z,44.6,TA120-T246183
1608993597000,2020-12-26T14:39:57Z,71.8,TA120-T246184
1608993600000,2020-12-26T14:40:00Z,56.3,TA120-T246187
1608993613000,2020-12-26T14:40:13Z,58.5,TA120-T246191
1608993645000,2020-12-26T14:40:45Z,45.9,TA120-T246183
1608993657000,2020-12-26T14:40:57Z,72.2,TA120-T246184
1608993660000,2020-12-26T14:41:00Z,57.3,TA120-T246187
1608993673000,2020-12-26T14:41:13Z,56.5,TA120-T246191
1608993705000,2020-12-26T14:41:45Z,39.9,TA120-T246183
1608993717000,2020-12-26T14:41:57Z,72.1,TA120-T246184
1608993720000,2020-12-26T14:42:00Z,55.5,TA120-T246187
1608993733000,2020-12-26T14:42:13Z,56,TA120-T246191
1608993765000,2020-12-26T14:42:45Z,39.6,TA120-T246183
1608993777000,2020-12-26T14:42:57Z,68.1,TA120-T246184
1608993780000,2020-12-26T14:43:00Z,56.3,TA120-T246187
1608993793000,2020-12-26T14:43:13Z,54.6,TA120-T246191
1608993825000,2020-12-26T14:43:45Z,40.6,TA120-T246183
