time,readable_time,dBA,dev-id
1633957722000,2021-10-11T13:08:42Z,45.9,TA120-T246183
1633957734000,2021-10-11T13:08:54Z,73.2,TA120-T246184
1633957757000,2021-10-11T13:09:17Z,57.7,TA120-T246191
1633957776000,2021-10-11T13:09:36Z,65.7,TA120-T246187
1633957782000,2021-10-11T13:09:42Z,46,TA120-T246183
1633957794000,2021-10-11T13:09:54Z,70.9,TA120-T246184
1633957817000,2021-10-11T13:10:17Z,57.9,TA120-T246191
1633957836000,2021-10-11T13:10:36Z,64.8,TA120-T246187
1633957842000,2021-10-11T13:10:42Z,46.2,TA120-T246183
1633957854000,2021-10-11T13:10:54Z,71.7,TA120-T246184
1633957877000,2021-10-11T13:11:17Z,53.6,TA120-T246191
1633957896000,2021-10-11T13:11:36Z,65.5,TA120-T246187
1633957902000,2021-10-11T13:11:42Z,45.9,TA120-T246183
1633957914000,2021-10-11T13:11:54Z,76,TA120-T246184
1633957937000,2021-10-11T13:12:17Z,58.5,TA120-T246191
1633957956000,2021-10-11T13:12:36Z,65.8,TA120-T246187
1633957962000,2021-10-11T13:12:42Z,45.9,TA120-T246183
1633957974000,2021-10-11T13:12:54Z,71.2,TA120-T246184
1633957997000,2021-10-11T13:13:17Z,56.9,TA120-T246191
1633958016000,2021-10-11T13:13:36Z,66.3,TA120-T246187
1633958022000,2021-10-11T13:13:42Z,45.9,TA120-T246183
1633958034000,2021-10-11T13:13:54Z,72.9,TA120-T246184
1633958057000,2021-10-11T13:14:17Z,58.8,TA120-T246191
1633958076000,2021-10-11T13:14:36Z,66.1,TA120-T246187
1633958082000,2021-10-11T13:14:42Z,45.9,TA120-T246183
1633958094000,2021-10-11T13:14:54Z,72.2,TA120-T246184
1633958117000,2021-10-11T13:15:17Z,55.6,TA120-T246191
1633958136000,2021-10-11T13:15:36Z,66.3,TA120-T246187
1633958142000,2021-10-11T13:15:42Z,46,TA120-T246183
1633958154000,2021-10-11T13:15:54Z,67.8,TA120-T246184
1633958177000,2021-10-11T13:16:17Z,55.5,TA120-T246191
1633958196000,2021-10-11T13:16:36Z,65.8,TA120-T246187
1633958202000,2021-10-11T13:16:42Z,46,TA120-T246183
1633958214000,2021-10-11T13:16:54Z,73.5,TA120-T246184
1633958237000,2021-10-11T13:17:17Z,55.7,TA120-T246191
1633958256000,2021-10-11T13:17:36Z,64.8,TA120-T246187
1633958262000,2021-10-11T13:17:42Z,46.2,TA120-T246183
1633958274000,2021-10-11T13:17:54Z,71.7,TA120-T246184
1633958297000,2021-10-11T13:18:17Z,57.6,TA120-T246191
1633958316000,2021-10-11T13:18:36Z,65.5,TA120-T246187
1633958322000,2021-10-11T13:18:42Z,46.2,TA120-T246183
1633958334000,2021-10-11T13:18:54Z,73.3,TA120-T246184
1633958357000,2021-10-11T13:19:17Z,57.6,TA120-T246191
1633958376000,2021-10-11T13:19:36Z,66.4,TA120-T246187
1633958382000,2021-10-11T13:19:42Z,46,TA120-T246183
1633958394000,2021-10-11T13:19:54Z,73.2,TA120-T246184
1633958417000,2021-10-11T13:20:17Z,58.5,TA120-T246191
1633958436000,2021-10-11T13:20:36Z,66.3,TA120-T246187
1633958442000,2021-10-11T13:20:42Z,46.1,TA120-T246183
1633958454000,2021-10-11T13:20:54Z,71.2,TA120-T246184
1633958477000,2021-10-11T13:21:17Z,57.3,TA120-T246191
1633958496000,2021-10-11T13:21:36Z,65.3,TA120-T246187
1633958502000,2021-10-11T13:21:42Z,46,TA120-T246183
1633958514000,2021-10-11T13:21:54Z,72.5,TA120-T246184
1633958537000,2021-10-11T13:22:17Z,55.7,TA120-T246191
1633958556000,2021-10-11T13:22:36Z,65.9,TA120-T246187
1633958562000,2021-10-11T13:22:42Z,46,TA120-T246183
1633958574000,2021-10-11T13:22:54Z,70.5,TA120-T246184
1633958597000,2021-10-11T13:23:17Z,56.4,TA120-T246191
1633958616000,2021-10-11T13:23:36Z,66.6,TA120-T246187
1633958622000,2021-10-11T13:23:42Z,46.1,TA120-T246183
1633958634000,2021-10-11T13:23:54Z,73.2,TA120-T246184
1633958657000,2021-10-11T13:24:17Z,59.9,TA120-T246191
1633958676000,2021-10-11T13:24:36Z,67.5,TA120-T246187
1633958682000,2021-10-11T13:24:42Z,46.1,TA120-T246183
1633958694000,2021-10-11T13:24:54Z,72,TA120-T246184
1633958717000,2021-10-11T13:25:17Z,56.7,TA120-T246191
1633958736000,2021-10-11T13:25:36Z,66.2,TA120-T246187
1633958742000,2021-10-11T13:25:42Z,46,TA120-T246183
1633958754000,2021-10-11T13:25:54Z,69,TA120-T246184
1633958777000,2021-10-11T13:26:17Z,54.6,TA120-T246191
1633958796000,2021-10-11T13:26:36Z,65.9,TA120-T246187
1633958802000,2021-10-11T13:26:42Z,46,TA120-T246183
1633958814000,2021-10-11T13:26:54Z,74.2,TA120-T246184
1633958837000,2021-10-11T13:27:17Z,56.8,TA120-T246191
1633958856000,2021-10-11T13:27:36Z,66,TA120-T246187
1633958862000,2021-10-11T13:27:42Z,46.1,TA120-T246183
1633958874000,2021-10-11T13:27:54Z,72.5,TA120-T246184
1633958897000,2021-10-11T13:28:17Z,55.6,TA120-T246191
1633958916000,2021-10-11T13:28:36Z,66.4,TA120-T246187
1633958922000,2021-10-11T13:28:42Z,46.2,TA120-T246183
1633958934000,2021-10-11T13:28:54Z,70.4,TA120-T246184
1633958957000,2021-10-11T13:29:17Z,55.6,TA120-T246191
1633958976000,2021-10-11T13:29:36Z,65.8,TA120-T246187
1633958982000,2021-10-11T13:29:42Z,46,TA120-T246183
1633958994000,2021-10-11T13:29:54Z,72.4,TA120-T246184
1633959017000,2021-10-11T13:30:17Z,57,TA120-T246191
1633959036000,2021-10-11T13:30:36Z,66.3,TA120-T246187
1633959042000,2021-10-11T13:30:42Z,45.8,TA120-T246183
1633959054000,2021-10-11T13:30:54Z,73.4,TA120-T246184
1633959077000,2021-10-11T13:31:17Z,56.9,TA120-T246191
1633959096000,2021-10-11T13:31:36Z,67.2,TA120-T246187
1633959102000,2021-10-11T13:31:42Z,47,TA120-T246183
1633959114000,2021-10-11T13:31:54Z,73.1,TA120-T246184
1633959137000,2021-10-11T13:32:17Z,53.9,TA120-T246191
1633959156000,2021-10-11T13:32:36Z,65.6,TA120-T246187
1633959162000,2021-10-11T13:32:42Z,45.9,TA120-T246183
1633959174000,2021-10-11T13:32:54Z,70.9,TA120-T246184
1633959197000,2021-10-11T13:33:17Z,56.3,TA120-T246191
1633959216000,2021-10-11T13:33:36Z,66.4,TA120-T246187
1633959222000,2021-10-11T13:33:42Z,46.2,TA120-T246183
1633959234000,2021-10-11T13:33:54Z,72.1,TA120-T246184
1633959257000,2021-10-11T13:34:17Z,60.3,TA120-T246191
1633959276000,2021-10-11T13:34:36Z,66,TA120-T246187
1633959282000,2021-10-11T13:34:42Z,47.6,TA120-T246183
1633959294000,2021-10-11T13:34:54Z,68.6,TA120-T246184
1633959317000,2021-10-11T13:35:17Z,56.5,TA120-T246191
1633959336000,2021-10-11T13:35:36Z,65,TA120-T246187
1633959342000,2021-10-11T13:35:42Z,48,TA120-T246183
1633959354000,2021-10-11T13:35:54Z,75.7,TA120-T246184
1633959377000,2021-10-11T13:36:17Z,55.5,TA120-T246191
1633959396000,2021-10-11T13:36:36Z,66,TA120-T246187
1633959402000,2021-10-11T13:36:42Z,45.9,TA120-T246183
1633959414000,2021-10-11T13:36:54Z,71.8,TA120-T246184
1633959437000,2021-10-11T13:37:17Z,55.6,TA120-T246191
1633959456000,2021-10-11T13:37:36Z,66.4,TA120-T246187
1633959462000,2021-10-11T13:37:42Z,46.3,TA120-T246183
1633959474000,2021-10-11T13:37:54Z,70.6,TA120-T246184
1633959497000,2021-10-11T13:38:17Z,55.4,TA120-T246191
1633959516000,2021-10-11T13:38:36Z,66.9,TA120-T246187
1633959522000,2021-10-11T13:38:42Z,52.5,TA120-T246183
1633959534000,2021-10-11T13:38:54Z,72.8,TA120-T246184
1633959557000,2021-10-11T13:39:17Z,59.8,TA120-T246191
1633959576000,2021-10-11T13:39:36Z,67.2,TA120-T246187
1633959582000,2021-10-11T13:39:42Z,45.8,TA120-T246183
1633959594000,2021-10-11T13:39:54Z,73.2,TA120-T246184
1633959617000,2021-10-11T13:40:17Z,57,TA120-T246191
1633959636000,2021-10-11T13:40:36Z,65.8,TA120-T246187
1633959642000,2021-10-11T13:40:42Z,46.2,TA120-T246183
1633959654000,2021-10-11T13:40:54Z,68.7,TA120-T246184
1633959677000,2021-10-11T13:41:17Z,55.7,TA120-T246191
1633959696000,2021-10-11T13:41:36Z,66.8,TA120-T246187
1633959702000,2021-10-11T13:41:42Z,45.8,TA120-T246183
1633959714000,2021-10-11T13:41:54Z,75.8,TA120-T246184
1633959737000,2021-10-11T13:42:17Z,54.7,TA120-T246191
1633959756000,2021-10-11T13:42:36Z,65.6,TA120-T246187
1633959762000,2021-10-11T13:42:42Z,45.8,TA120-T246183
1633959774000,2021-10-11T13:42:54Z,71.5,TA120-T246184
1633959797000,2021-10-11T13:43:17Z,56.6,TA120-T246191
1633959816000,2021-10-11T13:43:36Z,65.4,TA120-T246187
1633959822000,2021-10-11T13:43:42Z,45.8,TA120-T246183
1633959834000,2021-10-11T13:43:54Z,72.2,TA120-T246184
1633959857000,2021-10-11T13:44:17Z,53.6,TA120-T246191
1633959876000,2021-10-11T13:44:36Z,66.6,TA120-T246187
1633959882000,2021-10-11T13:44:42Z,45.8,TA120-T246183
1633959894000,2021-10-11T13:44:54Z,71.7,TA120-T246184
1633959917000,2021-10-11T13:45:17Z,56.9,TA120-T246191
1633959936000,2021-10-11T13:45:36Z,65.9,TA120-T246187
1633959942000,2021-10-11T13:45:42Z,45.8,TA120-T246183
1633959954000,2021-10-11T13:45:54Z,71.5,TA120-T246184
1633959977000,2021-10-11T13:46:17Z,58.2,TA120-T246191
1633959996000,2021-10-11T13:46:36Z,66.2,TA120-T246187
1633960002000,2021-10-11T13:46:42Z,45.8,TA120-T246183
1633960014000,2021-10-11T13:46:54Z,74.6,TA120-T246184
1633960037000,2021-10-11T13:47:17Z,59.4,TA120-T246191
1633960056000,2021-10-11T13:47:36Z,66.7,TA120-T246187
1633960062000,2021-10-11T13:47:42Z,45.9,TA120-T246183
1633960074000,2021-10-11T13:47:54Z,72,TA120-T246184
1633960097000,2021-10-11T13:48:17Z,61.4,TA120-T246191
1633960116000,2021-10-11T13:48:36Z,66.5,TA120-T246187
1633960122000,2021-10-11T13:48:42Z,45.9,TA120-T246183
1633960134000,2021-10-11T13:48:54Z,73,TA120-T246184
1633960157000,2021-10-11T13:49:17Z,56.9,TA120-T246191
1633960176000,2021-10-11T13:49:36Z,66.3,TA120-T246187
1633960182000,2021-10-11T13:49:42Z,45.9,TA120-T246183
1633960194000,2021-10-11T13:49:54Z,69.5,TA120-T246184
1633960217000,2021-10-11T13:50:17Z,57.8,TA120-T246191
1633960236000,2021-10-11T13:50:36Z,65.2,TA120-T246187
1633960242000,2021-10-11T13:50:42Z,45.9,TA120-T246183
1633960254000,2021-10-11T13:50:54Z,75.7,TA120-T246184
1633960277000,2021-10-11T13:51:17Z,54.8,TA120-T246191
1633960296000,2021-10-11T13:51:36Z,66.1,TA120-T246187
1633960302000,2021-10-11T13:51:42Z,45.8,TA120-T246183
1633960314000,2021-10-11T13:51:54Z,70.4,TA120-T246184
1633960337000,2021-10-11T13:52:17Z,56.8,TA120-T246191
1633960356000,2021-10-11T13:52:36Z,66.9,TA120-T246187
1633960362000,2021-10-11T13:52:42Z,45.8,TA120-T246183
1633960374000,2021-10-11T13:52:54Z,73.4,TA120-T246184
1633960397000,2021-10-11T13:53:17Z,54.5,TA120-T246191
1633960416000,2021-10-11T13:53:36Z,66.3,TA120-T246187
1633960422000,2021-10-11T13:53:42Z,45.8,TA120-T246183
1633960434000,2021-10-11T13:53:54Z,72.3,TA120-T246184
1633960457000,2021-10-11T13:54:17Z,56.6,TA120-T246191
1633960476000,2021-10-11T13:54:36Z,66.6,TA120-T246187
1633960482000,2021-10-11T13:54:42Z,45.9,TA120-T246183
1633960494000,2021-10-11T13:54:54Z,71.8,TA120-T246184
1633960517000,2021-10-11T13:55:17Z,57.1,TA120-T246191
1633960536000,2021-10-11T13:55:36Z,65.6,TA120-T246187
1633960542000,2021-10-11T13:55:42Z,46,TA120-T246183
1633960554000,2021-10-11T13:55:54Z,74.9,TA120-T246184
1633960577000,2021-10-11T13:56:17Z,52.9,TA120-T246191
1633960596000,2021-10-11T13:56:36Z,64.7,TA120-T246187
1633960602000,2021-10-11T13:56:42Z,45.8,TA120-T246183
1633960614000,2021-10-11T13:56:54Z,73.9,TA120-T246184
1633960637000,2021-10-11T13:57:17Z,56.7,TA120-T246191
1633960656000,2021-10-11T13:57:36Z,65.6,TA120-T246187
1633960662000,2021-10-11T13:57:42Z,45.9,TA120-T246183
1633960674000,2021-10-11T13:57:54Z,69,TA120-T246184
1633960697000,2021-10-11T13:58:17Z,54.3,TA120-T246191
1633960716000,2021-10-11T13:58:36Z,64.3,TA120-T246187
1633960722000,2021-10-11T13:58:42Z,45.9,TA120-T246183
1633960734000,2021-10-11T13:58:54Z,71.3,TA120-T246184
1633960757000,2021-10-11T13:59:17Z,53.9,TA120-T246191
1633960776000,2021-10-11T13:59:36Z,63.9,TA120-T246187
1633960782000,2021-10-11T13:59:42Z,45.9,TA120-T246183
1633960794000,2021-10-11T13:59:54Z,70.6,TA120-T246184
1633960817000,2021-10-11T14:00:17Z,53.6,TA120-T246191
1633960836000,2021-10-11T14:00:36Z,64.7,TA120-T246187
1633960842000,2021-10-11T14:00:42Z,45.9,TA120-T246183
1633960854000,2021-10-11T14:00:54Z,71.7,TA120-T246184
1633960877000,2021-10-11T14:01:17Z,54.6,TA120-T246191
1633960896000,2021-10-11T14:01:36Z,65.2,TA120-T246187
1633960902000,2021-10-11T14:01:42Z,45.8,TA120-T246183
1633960914000,2021-10-11T14:01:54Z,74.2,TA120-T246184
1633960937000,2021-10-11T14:02:17Z,56.7,TA120-T246191
1633960956000,2021-10-11T14:02:36Z,64.8,TA120-T246187
1633960962000,2021-10-11T14:02:42Z,45.9,TA120-T246183
1633960974000,2021-10-11T14:02:54Z,67.8,TA120-T246184
1633960997000,2021-10-11T14:03:17Z,56.9,TA120-T246191
1633961016000,2021-10-11T14:03:36Z,64.8,TA120-T246187
1633961022000,2021-10-11T14:03:42Z,45.8,TA120-T246183
1633961034000,2021-10-11T14:03:54Z,72.4,TA120-T246184
1633961057000,2021-10-11T14:04:17Z,56.1,TA120-T246191
1633961076000,2021-10-11T14:04:36Z,64.9,TA120-T246187
1633961082000,2021-10-11T14:04:42Z,45.9,TA120-T246183
1633961094000,2021-10-11T14:04:54Z,72.9,TA120-T246184
1633961117000,2021-10-11T14:05:17Z,54.9,TA120-T246191
1633961136000,2021-10-11T14:05:36Z,64.5,TA120-T246187
1633961142000,2021-10-11T14:05:42Z,45.8,TA120-T246183
1633961154000,2021-10-11T14:05:54Z,74.1,TA120-T246184
1633961177000,2021-10-11T14:06:17Z,56.7,TA120-T246191
1633961196000,2021-10-11T14:06:36Z,64.7,TA120-T246187
1633961202000,2021-10-11T14:06:42Z,46.3,TA120-T246183
1633961214000,2021-10-11T14:06:54Z,71.2,TA120-T246184
1633961237000,2021-10-11T14:07:17Z,55.3,TA120-T246191
1633961256000,2021-10-11T14:07:36Z,66.3,TA120-T246187
1633961262000,2021-10-11T14:07:42Z,45.9,TA120-T246183
1633961274000,2021-10-11T14:07:54Z,72.5,TA120-T246184
1633961297000,2021-10-11T14:08:17Z,54.6,TA120-T246191
1633961316000,2021-10-11T14:08:36Z,65.7,TA120-T246187
1633961322000,2021-10-11T14:08:42Z,46,TA120-T246183
1633961334000,2021-10-11T14:08:54Z,71.3,TA120-T246184
1633961357000,2021-10-11T14:09:17Z,56.7,TA120-T246191
1633961376000,2021-10-11T14:09:36Z,64.9,TA120-T246187
1633961382000,2021-10-11T14:09:42Z,45.9,TA120-T246183
1633961394000,2021-10-11T14:09:54Z,71.4,TA120-T246184
1633961417000,2021-10-11T14:10:17Z,58.7,TA120-T246191
1633961436000,2021-10-11T14:10:36Z,65.9,TA120-T246187
1633961442000,2021-10-11T14:10:42Z,45.8,TA120-T246183
1633961454000,2021-10-11T14:10:54Z,67.9,TA120-T246184
1633961477000,2021-10-11T14:11:17Z,57.9,TA120-T246191
1633961496000,2021-10-11T14:11:36Z,64.2,TA120-T246187
1633961502000,2021-10-11T14:11:42Z,45.9,TA120-T246183
1633961514000,2021-10-11T14:11:54Z,73.5,TA120-T246184
1633961537000,2021-10-11T14:12:17Z,57.8,TA120-T246191
1633961556000,2021-10-11T14:12:36Z,65.7,TA120-T246187
1633961562000,2021-10-11T14:12:42Z,47.5,TA120-T246183
1633961574000,2021-10-11T14:12:54Z,72.2,TA120-T246184
1633961597000,2021-10-11T14:13:17Z,53.8,TA120-T246191
1633961616000,2021-10-11T14:13:36Z,66,TA120-T246187
1633961622000,2021-10-11T14:13:42Z,53.7,TA120-T246183
1633961634000,2021-10-11T14:13:54Z,70.2,TA120-T246184
1633961657000,2021-10-11T14:14:17Z,54.5,TA120-T246191
1633961676000,2021-10-11T14:14:36Z,65,TA120-T246187
1633961682000,2021-10-11T14:14:42Z,54,TA120-T246183
1633961694000,2021-10-11T14:14:54Z,72.8,TA120-T246184
1633961717000,2021-10-11T14:15:17Z,55.4,TA120-T246191
1633961736000,2021-10-11T14:15:36Z,65.4,TA120-T246187
1633961742000,2021-10-11T14:15:42Z,46,TA120-T246183
1633961754000,2021-10-11T14:15:54Z,69.9,TA120-T246184
1633961777000,2021-10-11T14:16:17Z,57.5,TA120-T246191
1633961796000,2021-10-11T14:16:36Z,64.9,TA120-T246187
1633961802000,2021-10-11T14:16:42Z,45.8,TA120-T246183
1633961814000,2021-10-11T14:16:54Z,70.2,TA120-T246184
1633961837000,2021-10-11T14:17:17Z,55.2,TA120-T246191
1633961856000,2021-10-11T14:17:36Z,64.2,TA120-T246187
1633961862000,2021-10-11T14:17:42Z,45.9,TA120-T246183
1633961874000,2021-10-11T14:17:54Z,71.4,TA120-T246184
1633961897000,2021-10-11T14:18:17Z,59.2,TA120-T246191
1633961916000,2021-10-11T14:18:36Z,66.6,TA120-T246187
1633961922000,2021-10-11T14:18:42Z,46,TA120-T246183
1633961934000,2021-10-11T14:18:54Z,71,TA120-T246184
1633961957000,2021-10-11T14:19:17Z,55.1,TA120-T246191
1633961976000,2021-10-11T14:19:36Z,65.5,TA120-T246187
1633961982000,2021-10-11T14:19:42Z,46.2,TA120-T246183
1633961994000,2021-10-11T14:19:54Z,75.7,TA120-T246184
1633962017000,2021-10-11T14:20:17Z,52.8,TA120-T246191
1633962036000,2021-10-11T14:20:36Z,64.9,TA120-T246187
1633962042000,2021-10-11T14:20:42Z,45.9,TA120-T246183
1633962054000,2021-10-11T14:20:54Z,69,TA120-T246184
1633962077000,2021-10-11T14:21:17Z,52.8,TA120-T246191
1633962096000,2021-10-11T14:21:36Z,66.8,TA120-T246187
1633962102000,2021-10-11T14:21:42Z,46.2,TA120-T246183
1633962114000,2021-10-11T14:21:54Z,69.1,TA120-T246184
1633962137000,2021-10-11T14:22:17Z,57.2,TA120-T246191
1633962156000,2021-10-11T14:22:36Z,66.2,TA120-T246187
1633962162000,2021-10-11T14:22:42Z,46,TA120-T246183
1633962174000,2021-10-11T14:22:54Z,71.3,TA120-T246184
1633962197000,2021-10-11T14:23:17Z,54.1,TA120-T246191
1633962216000,2021-10-11T14:23:36Z,65.2,TA120-T246187
1633962222000,2021-10-11T14:23:42Z,46.6,TA120-T246183
1633962234000,2021-10-11T14:23:54Z,73.8,TA120-T246184
1633962257000,2021-10-11T14:24:17Z,55.9,TA120-T246191
1633962276000,2021-10-11T14:24:36Z,66.5,TA120-T246187
1633962282000,2021-10-11T14:24:42Z,45.8,TA120-T246183
1633962294000,2021-10-11T14:24:54Z,71.1,TA120-T246184
1633962317000,2021-10-11T14:25:17Z,56.3,TA120-T246191
1633962336000,2021-10-11T14:25:36Z,66.4,TA120-T246187
1633962342000,2021-10-11T14:25:42Z,45.8,TA120-T246183
1633962354000,2021-10-11T14:25:54Z,73,TA120-T246184
1633962377000,2021-10-11T14:26:17Z,57.9,TA120-T246191
1633962396000,2021-10-11T14:26:36Z,64.6,TA120-T246187
1633962402000,2021-10-11T14:26:42Z,53.9,TA120-T246183
1633962414000,2021-10-11T14:26:54Z,70.3,TA120-T246184
1633962437000,2021-10-11T14:27:17Z,55.2,TA120-T246191
1633962456000,2021-10-11T14:27:36Z,65.1,TA120-T246187
1633962462000,2021-10-11T14:27:42Z,59.2,TA120-T246183
1633962474000,2021-10-11T14:27:54Z,70.7,TA120-T246184
1633962497000,2021-10-11T14:28:17Z,56.4,TA120-T246191
1633962516000,2021-10-11T14:28:36Z,65.7,TA120-T246187
1633962522000,2021-10-11T14:28:42Z,54,TA120-T246183
1633962534000,2021-10-11T14:28:54Z,72.3,TA120-T246184
1633962557000,2021-10-11T14:29:17Z,56.2,TA120-T246191
1633962576000,2021-10-11T14:29:36Z,65,TA120-T246187
1633962582000,2021-10-11T14:29:42Z,56.2,TA120-T246183
1633962594000,2021-10-11T14:29:54Z,72.4,TA120-T246184
1633962617000,2021-10-11T14:30:17Z,56.9,TA120-T246191
1633962636000,2021-10-11T14:30:36Z,65.1,TA120-T246187
1633962642000,2021-10-11T14:30:42Z,46,TA120-T246183
1633962654000,2021-10-11T14:30:54Z,69.8,TA120-T246184
1633962677000,2021-10-11T14:31:17Z,53.2,TA120-T246191
1633962696000,2021-10-11T14:31:36Z,65.7,TA120-T246187
1633962702000,2021-10-11T14:31:42Z,46.2,TA120-T246183
1633962714000,2021-10-11T14:31:54Z,73.3,TA120-T246184
1633962737000,2021-10-11T14:32:17Z,54.6,TA120-T246191
1633962756000,2021-10-11T14:32:36Z,65.4,TA120-T246187
1633962762000,2021-10-11T14:32:42Z,46.9,TA120-T246183
1633962774000,2021-10-11T14:32:54Z,69.7,TA120-T246184
1633962797000,2021-10-11T14:33:17Z,68.5,TA120-T246191
1633962816000,2021-10-11T14:33:36Z,65.7,TA120-T246187
1633962822000,2021-10-11T14:33:42Z,45.9,TA120-T246183
1633962834000,2021-10-11T14:33:54Z,68.4,TA120-T246184
1633962857000,2021-10-11T14:34:17Z,54.8,TA120-T246191
1633962876000,2021-10-11T14:34:36Z,66.3,TA120-T246187
1633962882000,2021-10-11T14:34:42Z,45.8,TA120-T246183
1633962894000,2021-10-11T14:34:54Z,72.7,TA120-T246184
1633962917000,2021-10-11T14:35:17Z,55.2,TA120-T246191
1633962936000,2021-10-11T14:35:36Z,65.3,TA120-T246187
1633962942000,2021-10-11T14:35:42Z,46.3,TA120-T246183
1633962954000,2021-10-11T14:35:54Z,71.1,TA120-T246184
1633962977000,2021-10-11T14:36:17Z,55.2,TA120-T246191
1633962996000,2021-10-11T14:36:36Z,64.2,TA120-T246187
1633963002000,2021-10-11T14:36:42Z,45.9,TA120-T246183
1633963014000,2021-10-11T14:36:54Z,70.6,TA120-T246184
1633963037000,2021-10-11T14:37:17Z,56.2,TA120-T246191
1633963056000,2021-10-11T14:37:36Z,65.8,TA120-T246187
1633963062000,2021-10-11T14:37:42Z,45.8,TA120-T246183
1633963074000,2021-10-11T14:37:54Z,73.3,TA120-T246184
1633963097000,2021-10-11T14:38:17Z,54.8,TA120-T246191
1633963116000,2021-10-11T14:38:36Z,65.1,TA120-T246187
1633963122000,2021-10-11T14:38:42Z,45.8,TA120-T246183
1633963134000,2021-10-11T14:38:54Z,74.5,TA120-T246184
1633963157000,2021-10-11T14:39:17Z,55.4,TA120-T246191
1633963176000,2021-10-11T14:39:36Z,65.1,TA120-T246187
1633963182000,2021-10-11T14:39:42Z,45.8,TA120-T246183
1633963194000,2021-10-11T14:39:54Z,70.1,TA120-T246184
1633963217000,2021-10-11T14:40:17Z,54.8,TA120-T246191
1633963236000,2021-10-11T14:40:36Z,67,TA120-T246187
1633963242000,2021-10-11T14:40:42Z,45.9,TA120-T246183
1633963254000,2021-10-11T14:40:54Z,71,TA120-T246184
1633963277000,2021-10-11T14:41:17Z,56.2,TA120-T246191
1633963296000,2021-10-11T14:41:36Z,65,TA120-T246187
1633963302000,2021-10-11T14:41:42Z,45.8,TA120-T246183
1633963314000,2021-10-11T14:41:54Z,72.5,TA120-T246184
1633963337000,2021-10-11T14:42:17Z,55.2,TA120-T246191
1633963356000,2021-10-11T14:42:36Z,64.8,TA120-T246187
1633963362000,2021-10-11T14:42:42Z,45.8,TA120-T246183
1633963374000,2021-10-11T14:42:54Z,70.5,TA120-T246184
1633963397000,2021-10-11T14:43:17Z,57.9,TA120-T246191
1633963416000,2021-10-11T14:43:36Z,66.2,TA120-T246187
1633963422000,2021-10-11T14:43:42Z,45.9,TA120-T246183
1633963434000,2021-10-11T14:43:54Z,72.4,TA120-T246184
1633963457000,2021-10-11T14:44:17Z,55.2,TA120-T246191
1633963476000,2021-10-11T14:44:36Z,65.2,TA120-T246187
1633963482000,2021-10-11T14:44:42Z,45.8,TA120-T246183
1633963494000,2021-10-11T14:44:54Z,69.6,TA120-T246184
1633963517000,2021-10-11T14:45:17Z,54.1,TA120-T246191
1633963536000,2021-10-11T14:45:36Z,64.5,TA120-T246187
1633963542000,2021-10-11T14:45:42Z,45.8,TA120-T246183
1633963554000,2021-10-11T14:45:54Z,69.1,TA120-T246184
1633963577000,2021-10-11T14:46:17Z,54.3,TA120-T246191
1633963596000,2021-10-11T14:46:36Z,65.8,TA120-T246187
1633963602000,2021-10-11T14:46:42Z,46.1,TA120-T246183
1633963614000,2021-10-11T14:46:54Z,72.3,TA120-T246184
1633963637000,2021-10-11T14:47:17Z,53.7,TA120-T246191
1633963656000,2021-10-11T14:47:36Z,65.3,TA120-T246187
1633963662000,2021-10-11T14:47:42Z,45.8,TA120-T246183
1633963674000,2021-10-11T14:47:54Z,71.2,TA120-T246184
1633963697000,2021-10-11T14:48:17Z,55.9,TA120-T246191
1633963716000,2021-10-11T14:48:36Z,66.4,TA120-T246187
1633963722000,2021-10-11T14:48:42Z,45.8,TA120-T246183
1633963734000,2021-10-11T14:48:54Z,68.8,TA120-T246184
1633963757000,2021-10-11T14:49:17Z,56.1,TA120-T246191
1633963776000,2021-10-11T14:49:36Z,63.3,TA120-T246187
1633963782000,2021-10-11T14:49:42Z,45.8,TA120-T246183
1633963794000,2021-10-11T14:49:54Z,73.7,TA120-T246184
1633963817000,2021-10-11T14:50:17Z,55,TA120-T246191
1633963836000,2021-10-11T14:50:36Z,64.7,TA120-T246187
1633963842000,2021-10-11T14:50:42Z,45.9,TA120-T246183
1633963854000,2021-10-11T14:50:54Z,71,TA120-T246184
1633963877000,2021-10-11T14:51:17Z,57.6,TA120-T246191
1633963896000,2021-10-11T14:51:36Z,65.4,TA120-T246187
1633963902000,2021-10-11T14:51:42Z,45.9,TA120-T246183
1633963914000,2021-10-11T14:51:54Z,71.8,TA120-T246184
1633963937000,2021-10-11T14:52:17Z,58.5,TA120-T246191
1633963956000,2021-10-11T14:52:36Z,66.9,TA120-T246187
1633963962000,2021-10-11T14:52:42Z,45.9,TA120-T246183
1633963974000,2021-10-11T14:52:54Z,73.9,TA120-T246184
1633963997000,2021-10-11T14:53:17Z,55.9,TA120-T246191
1633964016000,2021-10-11T14:53:36Z,65.5,TA120-T246187
1633964022000,2021-10-11T14:53:42Z,46,TA120-T246183
1633964034000,2021-10-11T14:53:54Z,72.4,TA120-T246184
1633964057000,2021-10-11T14:54:17Z,53.8,TA120-T246191
1633964076000,2021-10-11T14:54:36Z,66.4,TA120-T246187
1633964082000,2021-10-11T14:54:42Z,45.9,TA120-T246183
1633964094000,2021-10-11T14:54:54Z,71.1,TA120-T246184
