time,readable_time,dBA,dev-id
1658140350000,2022-07-18T10:32:30Z,59.8,TA120-T246187
1658140360000,2022-07-18T10:32:40Z,43.5,TA120-T246183
1658140384000,2022-07-18T10:33:04Z,69.9,TA120-T246184
1658140410000,2022-07-18T10:33:30Z,57.9,TA120-T246191
1658140410000,2022-07-18T10:33:30Z,58.4,TA120-T246187
1658140420000,2022-07-18T10:33:40Z,43.6,TA120-T246183
1658140444000,2022-07-18T10:34:04Z,70.3,TA120-T246184
1658140470000,2022-07-18T10:34:30Z,56.4,TA120-T246191
1658140470000,2022-07-18T10:34:30Z,59.7,TA120-T246187
1658140480000,2022-07-18T10:34:40Z,43.5,TA120-T246183
1658140504000,2022-07-18T10:35:04Z,69.8,TA120-T246184
1658140530000,2022-07-18T10:35:30Z,54.8,TA120-T246191
1658140530000,2022-07-18T10:35:30Z,60.1,TA120-T246187
1658140540000,2022-07-18T10:35:40Z,43.6,TA120-T246183
1658140564000,2022-07-18T10:36:04Z,69.8,TA120-T246184
1658140590000,2022-07-18T10:36:30Z,56,TA120-T246191
1658140590000,2022-07-18T10:36:30Z,59,TA120-T246187
1658140600000,2022-07-18T10:36:40Z,43.6,TA120-T246183
1658140624000,2022-07-18T10:37:04Z,69.2,TA120-T246184
1658140650000,2022-07-18T10:37:30Z,52.6,TA120-T246191
1658140650000,2022-07-18T10:37:30Z,59.4,TA120-T246187
1658140660000,2022-07-18T10:37:40Z,43.5,TA120-T246183
1658140684000,2022-07-18T10:38:04Z,68,TA120-T246184
1658140710000,2022-07-18T10:38:30Z,55,TA120-T246191
1658140710000,2022-07-18T10:38:30Z,58.7,TA120-T246187
1658140720000,2022-07-18T10:38:40Z,43.5,TA120-T246183
1658140744000,2022-07-18T10:39:04Z,68,TA120-T246184
1658140770000,2022-07-18T10:39:30Z,61.8,TA120-T246191
1658140770000,2022-07-18T10:39:30Z,60.1,TA120-T246187
1658140780000,2022-07-18T10:39:40Z,43.6,TA120-T246183
1658140804000,2022-07-18T10:40:04Z,68.5,TA120-T246184
1658140830000,2022-07-18T10:40:30Z,54.2,TA120-T246191
1658140830000,2022-07-18T10:40:30Z,58.5,TA120-T246187
1658140840000,2022-07-18T10:40:40Z,43.6,TA120-T246183
1658140864000,2022-07-18T10:41:04Z,67.9,TA120-T246184
1658140890000,2022-07-18T10:41:30Z,53.7,TA120-T246191
1658140890000,2022-07-18T10:41:30Z,59.3,TA120-T246187
1658140900000,2022-07-18T10:41:40Z,43.8,TA120-T246183
1658140924000,2022-07-18T10:42:04Z,71.1,TA120-T246184
1658140950000,2022-07-18T10:42:30Z,50.7,TA120-T246191
1658140950000,2022-07-18T10:42:30Z,59,TA120-T246187
1658140960000,2022-07-18T10:42:40Z,43.7,TA120-T246183
1658140984000,2022-07-18T10:43:04Z,68.8,TA120-T246184
1658141010000,2022-07-18T10:43:30Z,53.4,TA120-T246191
1658141010000,2022-07-18T10:43:30Z,57.3,TA120-T246187
1658141020000,2022-07-18T10:43:40Z,43.6,TA120-T246183
1658141044000,2022-07-18T10:44:04Z,66.6,TA120-T246184
1658141070000,2022-07-18T10:44:30Z,58.3,TA120-T246191
1658141070000,2022-07-18T10:44:30Z,57.4,TA120-T246187
1658141080000,2022-07-18T10:44:40Z,43.5,TA120-T246183
1658141104000,2022-07-18T10:45:04Z,71.5,TA120-T246184
1658141130000,2022-07-18T10:45:30Z,53,TA120-T246191
1658141130000,2022-07-18T10:45:30Z,59.9,TA120-T246187
1658141140000,2022-07-18T10:45:40Z,43.4,TA120-T246183
1658141164000,2022-07-18T10:46:04Z,67.7,TA120-T246184
1658141190000,2022-07-18T10:46:30Z,56.7,TA120-T246191
1658141190000,2022-07-18T10:46:30Z,59.1,TA120-T246187
1658141200000,2022-07-18T10:46:40Z,43.5,TA120-T246183
1658141224000,2022-07-18T10:47:04Z,67.9,TA120-T246184
1658141250000,2022-07-18T10:47:30Z,55.2,TA120-T246191
1658141250000,2022-07-18T10:47:30Z,57.8,TA120-T246187
1658141260000,2022-07-18T10:47:40Z,43.4,TA120-T246183
1658141284000,2022-07-18T10:48:04Z,72,TA120-T246184
1658141310000,2022-07-18T10:48:30Z,54.5,TA120-T246191
1658141310000,2022-07-18T10:48:30Z,57.9,TA120-T246187
1658141320000,2022-07-18T10:48:40Z,43.5,TA120-T246183
1658141344000,2022-07-18T10:49:04Z,65,TA120-T246184
1658141370000,2022-07-18T10:49:30Z,52.5,TA120-T246191
1658141370000,2022-07-18T10:49:30Z,58.6,TA120-T246187
1658141380000,2022-07-18T10:49:40Z,43.5,TA120-T246183
1658141404000,2022-07-18T10:50:04Z,67.7,TA120-T246184
1658141430000,2022-07-18T10:50:30Z,52.5,TA120-T246191
1658141430000,2022-07-18T10:50:30Z,58.7,TA120-T246187
1658141440000,2022-07-18T10:50:40Z,43.7,TA120-T246183
1658141464000,2022-07-18T10:51:04Z,71.9,TA120-T246184
1658141490000,2022-07-18T10:51:30Z,52,TA120-T246191
1658141490000,2022-07-18T10:51:30Z,59.4,TA120-T246187
1658141500000,2022-07-18T10:51:40Z,43.7,TA120-T246183
1658141524000,2022-07-18T10:52:04Z,66.7,TA120-T246184
1658141550000,2022-07-18T10:52:30Z,55.6,TA120-T246191
1658141550000,2022-07-18T10:52:30Z,61.4,TA120-T246187
1658141560000,2022-07-18T10:52:40Z,43.6,TA120-T246183
1658141584000,2022-07-18T10:53:04Z,66.4,TA120-T246184
1658141610000,2022-07-18T10:53:30Z,55.5,TA120-T246191
1658141610000,2022-07-18T10:53:30Z,57.1,TA120-T246187
1658141620000,2022-07-18T10:53:40Z,43.5,TA120-T246183
1658141644000,2022-07-18T10:54:04Z,72.3,TA120-T246184
1658141670000,2022-07-18T10:54:30Z,56.5,TA120-T246191
1658141670000,2022-07-18T10:54:30Z,58.6,TA120-T246187
1658141680000,2022-07-18T10:54:40Z,43.6,TA120-T246183
1658141704000,2022-07-18T10:55:04Z,67.9,TA120-T246184
1658141730000,2022-07-18T10:55:30Z,55.4,TA120-T246191
1658141730000,2022-07-18T10:55:30Z,58.6,TA120-T246187
1658141740000,2022-07-18T10:55:40Z,43.6,TA120-T246183
1658141764000,2022-07-18T10:56:04Z,70.2,TA120-T246184
1658141790000,2022-07-18T10:56:30Z,57.1,TA120-T246191
1658141790000,2022-07-18T10:56:30Z,59.8,TA120-T246187
1658141800000,2022-07-18T10:56:40Z,43.5,TA120-T246183
1658141824000,2022-07-18T10:57:04Z,69,TA120-T246184
1658141850000,2022-07-18T10:57:30Z,56.8,TA120-T246191
1658141850000,2022-07-18T10:57:30Z,60.8,TA120-T246187
1658141860000,2022-07-18T10:57:40Z,43.5,TA120-T246183
1658141884000,2022-07-18T10:58:04Z,71.2,TA120-T246184
1658141910000,2022-07-18T10:58:30Z,62.1,TA120-T246191
1658141910000,2022-07-18T10:58:30Z,58.6,TA120-T246187
1658141920000,2022-07-18T10:58:40Z,43.5,TA120-T246183
1658141944000,2022-07-18T10:59:04Z,66.8,TA120-T246184
1658141970000,2022-07-18T10:59:30Z,55.5,TA120-T246191
1658141970000,2022-07-18T10:59:30Z,58,TA120-T246187
1658141980000,2022-07-18T10:59:40Z,43.5,TA120-T246183
1658142004000,2022-07-18T11:00:04Z,69,TA120-T246184
1658142030000,2022-07-18T11:00:30Z,55.6,TA120-T246191
1658142030000,2022-07-18T11:00:30Z,60.4,TA120-T246187
1658142040000,2022-07-18T11:00:40Z,43.6,TA120-T246183
1658142064000,2022-07-18T11:01:04Z,71.1,TA120-T246184
1658142090000,2022-07-18T11:01:30Z,50.9,TA120-T246191
1658142090000,2022-07-18T11:01:30Z,58.4,TA120-T246187
1658142100000,2022-07-18T11:01:40Z,44.4,TA120-T246183
1658142124000,2022-07-18T11:02:04Z,69.4,TA120-T246184
1658142150000,2022-07-18T11:02:30Z,53.8,TA120-T246191
1658142150000,2022-07-18T11:02:30Z,58,TA120-T246187
1658142160000,2022-07-18T11:02:40Z,43.5,TA120-T246183
1658142184000,2022-07-18T11:03:04Z,67.3,TA120-T246184
1658142210000,2022-07-18T11:03:30Z,54.1,TA120-T246191
1658142210000,2022-07-18T11:03:30Z,58,TA120-T246187
1658142220000,2022-07-18T11:03:40Z,43.5,TA120-T246183
1658142244000,2022-07-18T11:04:04Z,69.8,TA120-T246184
1658142270000,2022-07-18T11:04:30Z,58.6,TA120-T246191
1658142270000,2022-07-18T11:04:30Z,59.2,TA120-T246187
1658142280000,2022-07-18T11:04:40Z,43.6,TA120-T246183
1658142304000,2022-07-18T11:05:04Z,66.6,TA120-T246184
1658142330000,2022-07-18T11:05:30Z,56.7,TA120-T246191
1658142330000,2022-07-18T11:05:30Z,57.7,TA120-T246187
1658142340000,2022-07-18T11:05:40Z,43.6,TA120-T246183
1658142364000,2022-07-18T11:06:04Z,70.5,TA120-T246184
1658142390000,2022-07-18T11:06:30Z,54.6,TA120-T246191
1658142390000,2022-07-18T11:06:30Z,60.6,TA120-T246187
1658142400000,2022-07-18T11:06:40Z,43.5,TA120-T246183
1658142424000,2022-07-18T11:07:04Z,71.2,TA120-T246184
1658142450000,2022-07-18T11:07:30Z,50.3,TA120-T246191
1658142450000,2022-07-18T11:07:30Z,60.1,TA120-T246187
1658142460000,2022-07-18T11:07:40Z,51.5,TA120-T246183
1658142484000,2022-07-18T11:08:04Z,66.5,TA120-T246184
1658142510000,2022-07-18T11:08:30Z,50,TA120-T246191
1658142510000,2022-07-18T11:08:30Z,59.3,TA120-T246187
1658142520000,2022-07-18T11:08:40Z,58.8,TA120-T246183
1658142544000,2022-07-18T11:09:04Z,70.9,TA120-T246184
1658142570000,2022-07-18T11:09:30Z,55.9,TA120-T246191
1658142570000,2022-07-18T11:09:30Z,60.3,TA120-T246187
1658142580000,2022-07-18T11:09:40Z,51.2,TA120-T246183
1658142604000,2022-07-18T11:10:04Z,69.7,TA120-T246184
1658142630000,2022-07-18T11:10:30Z,53.1,TA120-T246191
1658142630000,2022-07-18T11:10:30Z,59.7,TA120-T246187
1658142640000,2022-07-18T11:10:40Z,57.3,TA120-T246183
1658142664000,2022-07-18T11:11:04Z,70.1,TA120-T246184
1658142690000,2022-07-18T11:11:30Z,53.9,TA120-T246191
1658142690000,2022-07-18T11:11:30Z,59.5,TA120-T246187
1658142700000,2022-07-18T11:11:40Z,59.3,TA120-T246183
1658142724000,2022-07-18T11:12:04Z,72.6,TA120-T246184
1658142750000,2022-07-18T11:12:30Z,54.7,TA120-T246191
1658142750000,2022-07-18T11:12:30Z,64.4,TA120-T246187
1658142760000,2022-07-18T11:12:40Z,47.6,TA120-T246183
1658142784000,2022-07-18T11:13:04Z,68.6,TA120-T246184
1658142810000,2022-07-18T11:13:30Z,55.5,TA120-T246191
1658142810000,2022-07-18T11:13:30Z,60.8,TA120-T246187
1658142820000,2022-07-18T11:13:40Z,44.2,TA120-T246183
1658142844000,2022-07-18T11:14:04Z,66.3,TA120-T246184
1658142870000,2022-07-18T11:14:30Z,54.5,TA120-T246191
1658142870000,2022-07-18T11:14:30Z,60,TA120-T246187
1658142880000,2022-07-18T11:14:40Z,44.8,TA120-T246183
1658142904000,2022-07-18T11:15:04Z,70.8,TA120-T246184
1658142930000,2022-07-18T11:15:30Z,54.7,TA120-T246191
1658142930000,2022-07-18T11:15:30Z,61.4,TA120-T246187
1658142940000,2022-07-18T11:15:40Z,44.4,TA120-T246183
1658142964000,2022-07-18T11:16:04Z,69.9,TA120-T246184
1658142990000,2022-07-18T11:16:30Z,54.7,TA120-T246191
1658142990000,2022-07-18T11:16:30Z,59.9,TA120-T246187
1658143000000,2022-07-18T11:16:40Z,44,TA120-T246183
1658143024000,2022-07-18T11:17:04Z,67,TA120-T246184
1658143050000,2022-07-18T11:17:30Z,55.1,TA120-T246191
1658143050000,2022-07-18T11:17:30Z,59.4,TA120-T246187
1658143060000,2022-07-18T11:17:40Z,44.1,TA120-T246183
1658143084000,2022-07-18T11:18:04Z,70.4,TA120-T246184
1658143110000,2022-07-18T11:18:30Z,53.9,TA120-T246191
1658143110000,2022-07-18T11:18:30Z,57.7,TA120-T246187
1658143120000,2022-07-18T11:18:40Z,44.1,TA120-T246183
1658143144000,2022-07-18T11:19:04Z,70.8,TA120-T246184
1658143170000,2022-07-18T11:19:30Z,54,TA120-T246191
1658143170000,2022-07-18T11:19:30Z,58.8,TA120-T246187
1658143180000,2022-07-18T11:19:40Z,47.3,TA120-T246183
1658143204000,2022-07-18T11:20:04Z,69.7,TA120-T246184
1658143230000,2022-07-18T11:20:30Z,54.8,TA120-T246191
1658143230000,2022-07-18T11:20:30Z,60,TA120-T246187
1658143240000,2022-07-18T11:20:40Z,52.2,TA120-T246183
1658143264000,2022-07-18T11:21:04Z,72.8,TA120-T246184
1658143290000,2022-07-18T11:21:30Z,53.8,TA120-T246191
1658143290000,2022-07-18T11:21:30Z,59.5,TA120-T246187
1658143300000,2022-07-18T11:21:40Z,43.5,TA120-T246183
1658143324000,2022-07-18T11:22:04Z,70.1,TA120-T246184
1658143350000,2022-07-18T11:22:30Z,54.4,TA120-T246191
1658143350000,2022-07-18T11:22:30Z,60.1,TA120-T246187
1658143360000,2022-07-18T11:22:40Z,43.6,TA120-T246183
1658143384000,2022-07-18T11:23:04Z,71.2,TA120-T246184
1658143410000,2022-07-18T11:23:30Z,53.9,TA120-T246191
1658143410000,2022-07-18T11:23:30Z,59.4,TA120-T246187
1658143420000,2022-07-18T11:23:40Z,43.5,TA120-T246183
1658143444000,2022-07-18T11:24:04Z,70.4,TA120-T246184
1658143470000,2022-07-18T11:24:30Z,57.2,TA120-T246191
1658143470000,2022-07-18T11:24:30Z,59.4,TA120-T246187
1658143480000,2022-07-18T11:24:40Z,43.5,TA120-T246183
1658143504000,2022-07-18T11:25:04Z,70.9,TA120-T246184
1658143530000,2022-07-18T11:25:30Z,55.1,TA120-T246191
1658143530000,2022-07-18T11:25:30Z,58.5,TA120-T246187
1658143540000,2022-07-18T11:25:40Z,43.5,TA120-T246183
1658143564000,2022-07-18T11:26:04Z,66.6,TA120-T246184
1658143590000,2022-07-18T11:26:30Z,57.1,TA120-T246191
1658143590000,2022-07-18T11:26:30Z,58.7,TA120-T246187
1658143600000,2022-07-18T11:26:40Z,43.5,TA120-T246183
1658143624000,2022-07-18T11:27:04Z,68.8,TA120-T246184
1658143650000,2022-07-18T11:27:30Z,52.4,TA120-T246191
1658143650000,2022-07-18T11:27:30Z,60.6,TA120-T246187
1658143660000,2022-07-18T11:27:40Z,43.5,TA120-T246183
1658143684000,2022-07-18T11:28:04Z,68.7,TA120-T246184
1658143710000,2022-07-18T11:28:30Z,51.9,TA120-T246191
1658143710000,2022-07-18T11:28:30Z,61.4,TA120-T246187
1658143720000,2022-07-18T11:28:40Z,43.5,TA120-T246183
1658143744000,2022-07-18T11:29:04Z,65.2,TA120-T246184
1658143770000,2022-07-18T11:29:30Z,57.9,TA120-T246191
1658143770000,2022-07-18T11:29:30Z,61.7,TA120-T246187
1658143780000,2022-07-18T11:29:40Z,43.5,TA120-T246183
1658143804000,2022-07-18T11:30:04Z,69.1,TA120-T246184
1658143830000,2022-07-18T11:30:30Z,54.8,TA120-T246191
1658143830000,2022-07-18T11:30:30Z,61.1,TA120-T246187
1658143840000,2022-07-18T11:30:40Z,43.5,TA120-T246183
1658143864000,2022-07-18T11:31:04Z,70.6,TA120-T246184
1658143890000,2022-07-18T11:31:30Z,54.6,TA120-T246191
1658143890000,2022-07-18T11:31:30Z,61.1,TA120-T246187
1658143900000,2022-07-18T11:31:40Z,44.1,TA120-T246183
1658143924000,2022-07-18T11:32:04Z,69.4,TA120-T246184
1658143950000,2022-07-18T11:32:30Z,54.5,TA120-T246191
1658143950000,2022-07-18T11:32:30Z,60.3,TA120-T246187
1658143960000,2022-07-18T11:32:40Z,43.4,TA120-T246183
1658143984000,2022-07-18T11:33:04Z,69.6,TA120-T246184
1658144010000,2022-07-18T11:33:30Z,53.3,TA120-T246191
1658144010000,2022-07-18T11:33:30Z,61.6,TA120-T246187
1658144020000,2022-07-18T11:33:40Z,43.5,TA120-T246183
1658144044000,2022-07-18T11:34:04Z,70.5,TA120-T246184
1658144070000,2022-07-18T11:34:30Z,56.9,TA120-T246191
1658144070000,2022-07-18T11:34:30Z,60.6,TA120-T246187
1658144080000,2022-07-18T11:34:40Z,43.7,TA120-T246183
1658144104000,2022-07-18T11:35:04Z,68.4,TA120-T246184
1658144130000,2022-07-18T11:35:30Z,56.3,TA120-T246191
1658144130000,2022-07-18T11:35:30Z,60.2,TA120-T246187
1658144140000,2022-07-18T11:35:40Z,43.5,TA120-T246183
1658144164000,2022-07-18T11:36:04Z,69.7,TA120-T246184
1658144190000,2022-07-18T11:36:30Z,51.7,TA120-T246191
1658144190000,2022-07-18T11:36:30Z,61.3,TA120-T246187
1658144200000,2022-07-18T11:36:40Z,43.5,TA120-T246183
1658144224000,2022-07-18T11:37:04Z,70.5,TA120-T246184
1658144250000,2022-07-18T11:37:30Z,51.3,TA120-T246191
1658144250000,2022-07-18T11:37:30Z,61.5,TA120-T246187
1658144260000,2022-07-18T11:37:40Z,43.5,TA120-T246183
1658144284000,2022-07-18T11:38:04Z,69.9,TA120-T246184
1658144310000,2022-07-18T11:38:30Z,56.8,TA120-T246191
1658144310000,2022-07-18T11:38:30Z,60.5,TA120-T246187
1658144320000,2022-07-18T11:38:40Z,43.5,TA120-T246183
1658144344000,2022-07-18T11:39:04Z,70.6,TA120-T246184
1658144370000,2022-07-18T11:39:30Z,56,TA120-T246191
1658144370000,2022-07-18T11:39:30Z,62.2,TA120-T246187
1658144380000,2022-07-18T11:39:40Z,43.5,TA120-T246183
1658144404000,2022-07-18T11:40:04Z,69,TA120-T246184
1658144430000,2022-07-18T11:40:30Z,55.7,TA120-T246191
1658144430000,2022-07-18T11:40:30Z,60.8,TA120-T246187
1658144440000,2022-07-18T11:40:40Z,43.5,TA120-T246183
1658144464000,2022-07-18T11:41:04Z,62.9,TA120-T246184
1658144490000,2022-07-18T11:41:30Z,56.1,TA120-T246191
1658144490000,2022-07-18T11:41:30Z,60.6,TA120-T246187
1658144500000,2022-07-18T11:41:40Z,43.5,TA120-T246183
1658144524000,2022-07-18T11:42:04Z,71.6,TA120-T246184
1658144550000,2022-07-18T11:42:30Z,52.1,TA120-T246191
1658144550000,2022-07-18T11:42:30Z,62.1,TA120-T246187
1658144560000,2022-07-18T11:42:40Z,43.7,TA120-T246183
1658144584000,2022-07-18T11:43:04Z,68.7,TA120-T246184
1658144610000,2022-07-18T11:43:30Z,55,TA120-T246191
1658144610000,2022-07-18T11:43:30Z,61,TA120-T246187
1658144620000,2022-07-18T11:43:40Z,43.6,TA120-T246183
1658144644000,2022-07-18T11:44:04Z,69.6,TA120-T246184
1658144670000,2022-07-18T11:44:30Z,57.9,TA120-T246191
1658144670000,2022-07-18T11:44:30Z,61.2,TA120-T246187
1658144680000,2022-07-18T11:44:40Z,43.5,TA120-T246183
1658144704000,2022-07-18T11:45:04Z,70.5,TA120-T246184
1658144730000,2022-07-18T11:45:30Z,56.8,TA120-T246191
1658144730000,2022-07-18T11:45:30Z,62,TA120-T246187
1658144740000,2022-07-18T11:45:40Z,43.5,TA120-T246183
1658144764000,2022-07-18T11:46:04Z,70.8,TA120-T246184
1658144790000,2022-07-18T11:46:30Z,53.7,TA120-T246191
1658144790000,2022-07-18T11:46:30Z,61.1,TA120-T246187
1658144800000,2022-07-18T11:46:40Z,43.4,TA120-T246183
1658144824000,2022-07-18T11:47:04Z,68.3,TA120-T246184
1658144850000,2022-07-18T11:47:30Z,50.5,TA120-T246191
1658144850000,2022-07-18T11:47:30Z,60.9,TA120-T246187
1658144860000,2022-07-18T11:47:40Z,43.5,TA120-T246183
1658144884000,2022-07-18T11:48:04Z,69.7,TA120-T246184
1658144910000,2022-07-18T11:48:30Z,50.4,TA120-T246191
1658144910000,2022-07-18T11:48:30Z,60.7,TA120-T246187
1658144920000,2022-07-18T11:48:40Z,43.5,TA120-T246183
1658144944000,2022-07-18T11:49:04Z,69.3,TA120-T246184
1658144970000,2022-07-18T11:49:30Z,54.5,TA120-T246191
1658144970000,2022-07-18T11:49:30Z,60.8,TA120-T246187
1658144980000,2022-07-18T11:49:40Z,43.5,TA120-T246183
1658145004000,2022-07-18T11:50:04Z,67,TA120-T246184
1658145030000,2022-07-18T11:50:30Z,51.9,TA120-T246191
1658145030000,2022-07-18T11:50:30Z,60.1,TA120-T246187
1658145040000,2022-07-18T11:50:40Z,43.5,TA120-T246183
1658145064000,2022-07-18T11:51:04Z,71.2,TA120-T246184
1658145090000,2022-07-18T11:51:30Z,53.6,TA120-T246191
1658145090000,2022-07-18T11:51:30Z,61.2,TA120-T246187
1658145100000,2022-07-18T11:51:40Z,43.8,TA120-T246183
1658145124000,2022-07-18T11:52:04Z,66.1,TA120-T246184
1658145150000,2022-07-18T11:52:30Z,51.4,TA120-T246191
1658145150000,2022-07-18T11:52:30Z,60.2,TA120-T246187
1658145160000,2022-07-18T11:52:40Z,43.5,TA120-T246183
1658145184000,2022-07-18T11:53:04Z,67.2,TA120-T246184
1658145210000,2022-07-18T11:53:30Z,56.2,TA120-T246191
1658145210000,2022-07-18T11:53:30Z,59,TA120-T246187
1658145220000,2022-07-18T11:53:40Z,43.4,TA120-T246183
1658145244000,2022-07-18T11:54:04Z,71,TA120-T246184
1658145270000,2022-07-18T11:54:30Z,55.4,TA120-T246191
1658145270000,2022-07-18T11:54:30Z,61.6,TA120-T246187
1658145280000,2022-07-18T11:54:40Z,43.5,TA120-T246183
1658145304000,2022-07-18T11:55:04Z,67.6,TA120-T246184
1658145330000,2022-07-18T11:55:30Z,54.4,TA120-T246191
1658145330000,2022-07-18T11:55:30Z,62.4,TA120-T246187
1658145340000,2022-07-18T11:55:40Z,43.6,TA120-T246183
1658145364000,2022-07-18T11:56:04Z,71.3,TA120-T246184
1658145390000,2022-07-18T11:56:30Z,54.9,TA120-T246191
1658145390000,2022-07-18T11:56:30Z,62.6,TA120-T246187
1658145400000,2022-07-18T11:56:40Z,43.5,TA120-T246183
1658145424000,2022-07-18T11:57:04Z,69.9,TA120-T246184
1658145450000,2022-07-18T11:57:30Z,53.8,TA120-T246191
1658145450000,2022-07-18T11:57:30Z,62.3,TA120-T246187
1658145460000,2022-07-18T11:57:40Z,43.6,TA120-T246183
1658145484000,2022-07-18T11:58:04Z,71.6,TA120-T246184
1658145510000,2022-07-18T11:58:30Z,53.9,TA120-T246191
1658145510000,2022-07-18T11:58:30Z,60.5,TA120-T246187
1658145520000,2022-07-18T11:58:40Z,44,TA120-T246183
1658145544000,2022-07-18T11:59:04Z,65.8,TA120-T246184
1658145570000,2022-07-18T11:59:30Z,55,TA120-T246191
1658145570000,2022-07-18T11:59:30Z,60.5,TA120-T246187
1658145580000,2022-07-18T11:59:40Z,43.6,TA120-T246183
1658145604000,2022-07-18T12:00:04Z,68.7,TA120-T246184
1658145630000,2022-07-18T12:00:30Z,56.1,TA120-T246191
1658145630000,2022-07-18T12:00:30Z,61.1,TA120-T246187
1658145640000,2022-07-18T12:00:40Z,43.5,TA120-T246183
1658145664000,2022-07-18T12:01:04Z,69.7,TA120-T246184
1658145690000,2022-07-18T12:01:30Z,54.8,TA120-T246191
1658145690000,2022-07-18T12:01:30Z,61.3,TA120-T246187
1658145700000,2022-07-18T12:01:40Z,43.6,TA120-T246183
1658145724000,2022-07-18T12:02:04Z,69.5,TA120-T246184
1658145750000,2022-07-18T12:02:30Z,56.4,TA120-T246191
1658145750000,2022-07-18T12:02:30Z,61.9,TA120-T246187
1658145760000,2022-07-18T12:02:40Z,43.4,TA120-T246183
1658145784000,2022-07-18T12:03:04Z,68.9,TA120-T246184
1658145810000,2022-07-18T12:03:30Z,51.6,TA120-T246191
1658145810000,2022-07-18T12:03:30Z,62.5,TA120-T246187
1658145820000,2022-07-18T12:03:40Z,43.6,TA120-T246183
1658145844000,2022-07-18T12:04:04Z,70.2,TA120-T246184
1658145870000,2022-07-18T12:04:30Z,55.9,TA120-T246191
1658145870000,2022-07-18T12:04:30Z,62.7,TA120-T246187
1658145880000,2022-07-18T12:04:40Z,44,TA120-T246183
1658145904000,2022-07-18T12:05:04Z,68.1,TA120-T246184
1658145930000,2022-07-18T12:05:30Z,56.2,TA120-T246191
1658145930000,2022-07-18T12:05:30Z,61.7,TA120-T246187
1658145940000,2022-07-18T12:05:40Z,43.5,TA120-T246183
1658145964000,2022-07-18T12:06:04Z,70.7,TA120-T246184
1658145990000,2022-07-18T12:06:30Z,54.5,TA120-T246191
1658145990000,2022-07-18T12:06:30Z,63.2,TA120-T246187
1658146000000,2022-07-18T12:06:40Z,43.5,TA120-T246183
1658146024000,2022-07-18T12:07:04Z,70.1,TA120-T246184
1658146050000,2022-07-18T12:07:30Z,54.1,TA120-T246191
1658146050000,2022-07-18T12:07:30Z,62.9,TA120-T246187
1658146060000,2022-07-18T12:07:40Z,45,TA120-T246183
1658146084000,2022-07-18T12:08:04Z,63.7,TA120-T246184
1658146110000,2022-07-18T12:08:30Z,55.7,TA120-T246191
1658146110000,2022-07-18T12:08:30Z,62.2,TA120-T246187
1658146120000,2022-07-18T12:08:40Z,43.4,TA120-T246183
1658146144000,2022-07-18T12:09:04Z,61.9,TA120-T246184
1658146170000,2022-07-18T12:09:30Z,53.4,TA120-T246191
1658146170000,2022-07-18T12:09:30Z,61.3,TA120-T246187
1658146180000,2022-07-18T12:09:40Z,43.4,TA120-T246183
1658146204000,2022-07-18T12:10:04Z,71.8,TA120-T246184
1658146230000,2022-07-18T12:10:30Z,52.5,TA120-T246191
1658146230000,2022-07-18T12:10:30Z,60.3,TA120-T246187
1658146240000,2022-07-18T12:10:40Z,43.5,TA120-T246183
1658146264000,2022-07-18T12:11:04Z,68.3,TA120-T246184
1658146290000,2022-07-18T12:11:30Z,56.4,TA120-T246191
1658146290000,2022-07-18T12:11:30Z,60.6,TA120-T246187
1658146300000,2022-07-18T12:11:40Z,43.4,TA120-T246183
1658146324000,2022-07-18T12:12:04Z,69.2,TA120-T246184
1658146350000,2022-07-18T12:12:30Z,55,TA120-T246191
1658146350000,2022-07-18T12:12:30Z,61,TA120-T246187
1658146360000,2022-07-18T12:12:40Z,43.5,TA120-T246183
1658146384000,2022-07-18T12:13:04Z,69,TA120-T246184
1658146410000,2022-07-18T12:13:30Z,58.8,TA120-T246191
1658146410000,2022-07-18T12:13:30Z,61.8,TA120-T246187
1658146420000,2022-07-18T12:13:40Z,43.6,TA120-T246183
1658146444000,2022-07-18T12:14:04Z,69,TA120-T246184
1658146470000,2022-07-18T12:14:30Z,55,TA120-T246191
1658146470000,2022-07-18T12:14:30Z,60.5,TA120-T246187
1658146480000,2022-07-18T12:14:40Z,43.5,TA120-T246183
1658146504000,2022-07-18T12:15:04Z,69.2,TA120-T246184
1658146530000,2022-07-18T12:15:30Z,51.6,TA120-T246191
1658146530000,2022-07-18T12:15:30Z,60.2,TA120-T246187
1658146540000,2022-07-18T12:15:40Z,43.7,TA120-T246183
1658146564000,2022-07-18T12:16:04Z,71.7,TA120-T246184
1658146590000,2022-07-18T12:16:30Z,55.7,TA120-T246191
1658146590000,2022-07-18T12:16:30Z,62.1,TA120-T246187
1658146600000,2022-07-18T12:16:40Z,44,TA120-T246183
1658146624000,2022-07-18T12:17:04Z,69.1,TA120-T246184
1658146650000,2022-07-18T12:17:30Z,51.6,TA120-T246191
1658146650000,2022-07-18T12:17:30Z,61,TA120-T246187
1658146660000,2022-07-18T12:17:40Z,43.6,TA120-T246183
1658146684000,2022-07-18T12:18:04Z,69,TA120-T246184
1658146710000,2022-07-18T12:18:30Z,53.2,TA120-T246191
1658146710000,2022-07-18T12:18:30Z,60.6,TA120-T246187
1658146720000,2022-07-18T12:18:40Z,43.8,TA120-T246183
