time,readable_time,dBA,dev-id
1599829117000,2020-09-11T12:58:37Z,74.5,TA120-T246184
1599829122000,2020-09-11T12:58:42Z,63.4,TA120-T246191
1599829123000,2020-09-11T12:58:43Z,43.1,TA120-T246183
1599829139000,2020-09-11T12:58:59Z,61.4,TA120-T246187
1599829170000,2020-09-11T12:59:30Z,38.8,TA120-T246177
1599829177000,2020-09-11T12:59:37Z,74.9,TA120-T246184
1599829182000,2020-09-11T12:59:42Z,61.9,TA120-T246191
1599829183000,2020-09-11T12:59:43Z,43.2,TA120-T246183
1599829199000,2020-09-11T12:59:59Z,61.5,TA120-T246187
1599829230000,2020-09-11T13:00:30Z,38,TA120-T246177
1599829237000,2020-09-11T13:00:37Z,68.9,TA120-T246184
1599829242000,2020-09-11T13:00:42Z,53,TA120-T246191
1599829243000,2020-09-11T13:00:43Z,42.6,TA120-T246183
1599829259000,2020-09-11T13:00:59Z,60.8,TA120-T246187
1599829290000,2020-09-11T13:01:30Z,46,TA120-T246177
1599829297000,2020-09-11T13:01:37Z,75.7,TA120-T246184
1599829302000,2020-09-11T13:01:42Z,58.2,TA120-T246191
1599829303000,2020-09-11T13:01:43Z,42.6,TA120-T246183
1599829319000,2020-09-11T13:01:59Z,62.4,TA120-T246187
1599829350000,2020-09-11T13:02:30Z,43.3,TA120-T246177
1599829357000,2020-09-11T13:02:37Z,71.3,TA120-T246184
1599829362000,2020-09-11T13:02:42Z,56.1,TA120-T246191
1599829363000,2020-09-11T13:02:43Z,42.5,TA120-T246183
1599829379000,2020-09-11T13:02:59Z,60.1,TA120-T246187
1599829410000,2020-09-11T13:03:30Z,45.7,TA120-T246177
1599829417000,2020-09-11T13:03:37Z,68.8,TA120-T246184
1599829422000,2020-09-11T13:03:42Z,54.3,TA120-T246191
1599829423000,2020-09-11T13:03:43Z,42.6,TA120-T246183
1599829439000,2020-09-11T13:03:59Z,60.9,TA120-T246187
1599829470000,2020-09-11T13:04:30Z,50.6,TA120-T246177
1599829477000,2020-09-11T13:04:37Z,73,TA120-T246184
1599829482000,2020-09-11T13:04:42Z,56.5,TA120-T246191
1599829483000,2020-09-11T13:04:43Z,42.5,TA120-T246183
1599829499000,2020-09-11T13:04:59Z,62.1,TA120-T246187
1599829530000,2020-09-11T13:05:30Z,53.7,TA120-T246177
1599829537000,2020-09-11T13:05:37Z,72.2,TA120-T246184
1599829542000,2020-09-11T13:05:42Z,54.6,TA120-T246191
1599829543000,2020-09-11T13:05:43Z,42.5,TA120-T246183
1599829559000,2020-09-11T13:05:59Z,60.5,TA120-T246187
1599829590000,2020-09-11T13:06:30Z,55.7,TA120-T246177
1599829597000,2020-09-11T13:06:37Z,69.7,TA120-T246184
1599829602000,2020-09-11T13:06:42Z,53.7,TA120-T246191
1599829603000,2020-09-11T13:06:43Z,42.6,TA120-T246183
1599829619000,2020-09-11T13:06:59Z,60.7,TA120-T246187
1599829650000,2020-09-11T13:07:30Z,54.3,TA120-T246177
1599829657000,2020-09-11T13:07:37Z,70.5,TA120-T246184
1599829662000,2020-09-11T13:07:42Z,58.2,TA120-T246191
1599829663000,2020-09-11T13:07:43Z,42.6,TA120-T246183
1599829679000,2020-09-11T13:07:59Z,62.1,TA120-T246187
1599829710000,2020-09-11T13:08:30Z,53.2,TA120-T246177
1599829717000,2020-09-11T13:08:37Z,73.5,TA120-T246184
1599829722000,2020-09-11T13:08:42Z,56.8,TA120-T246191
1599829723000,2020-09-11T13:08:43Z,42.6,TA120-T246183
1599829739000,2020-09-11T13:08:59Z,61.5,TA120-T246187
1599829770000,2020-09-11T13:09:30Z,52.4,TA120-T246177
1599829777000,2020-09-11T13:09:37Z,71.6,TA120-T246184
1599829782000,2020-09-11T13:09:42Z,57.9,TA120-T246191
1599829783000,2020-09-11T13:09:43Z,42.7,TA120-T246183
1599829799000,2020-09-11T13:09:59Z,59.2,TA120-T246187
1599829830000,2020-09-11T13:10:30Z,52,TA120-T246177
1599829837000,2020-09-11T13:10:37Z,73,TA120-T246184
1599829842000,2020-09-11T13:10:42Z,54.9,TA120-T246191
1599829847000,2020-09-11T13:10:47Z,42.6,TA120-T246183
1599829859000,2020-09-11T13:10:59Z,61.1,TA120-T246187
1599829890000,2020-09-11T13:11:30Z,51.3,TA120-T246177
1599829897000,2020-09-11T13:11:37Z,72.9,TA120-T246184
1599829902000,2020-09-11T13:11:42Z,56.1,TA120-T246191
1599829907000,2020-09-11T13:11:47Z,42.5,TA120-T246183
1599829919000,2020-09-11T13:11:59Z,60.6,TA120-T246187
1599829950000,2020-09-11T13:12:30Z,50,TA120-T246177
1599829957000,2020-09-11T13:12:37Z,66.9,TA120-T246184
1599829962000,2020-09-11T13:12:42Z,57.7,TA120-T246191
1599829967000,2020-09-11T13:12:47Z,42.6,TA120-T246183
1599829979000,2020-09-11T13:12:59Z,60.1,TA120-T246187
1599830010000,2020-09-11T13:13:30Z,50.5,TA120-T246177
1599830017000,2020-09-11T13:13:37Z,69.5,TA120-T246184
1599830022000,2020-09-11T13:13:42Z,56.9,TA120-T246191
1599830027000,2020-09-11T13:13:47Z,42.5,TA120-T246183
1599830039000,2020-09-11T13:13:59Z,62,TA120-T246187
1599830070000,2020-09-11T13:14:30Z,57.5,TA120-T246177
1599830077000,2020-09-11T13:14:37Z,72.8,TA120-T246184
1599830082000,2020-09-11T13:14:42Z,55.6,TA120-T246191
1599830087000,2020-09-11T13:14:47Z,42.5,TA120-T246183
1599830099000,2020-09-11T13:14:59Z,61.6,TA120-T246187
1599830130000,2020-09-11T13:15:30Z,58.7,TA120-T246177
1599830137000,2020-09-11T13:15:37Z,68.3,TA120-T246184
1599830142000,2020-09-11T13:15:42Z,51.6,TA120-T246191
1599830147000,2020-09-11T13:15:47Z,42.6,TA120-T246183
1599830159000,2020-09-11T13:15:59Z,61.4,TA120-T246187
1599830190000,2020-09-11T13:16:30Z,56,TA120-T246177
1599830197000,2020-09-11T13:16:37Z,70.2,TA120-T246184
1599830202000,2020-09-11T13:16:42Z,54.7,TA120-T246191
1599830207000,2020-09-11T13:16:47Z,42.6,TA120-T246183
1599830219000,2020-09-11T13:16:59Z,69.1,TA120-T246187
1599830250000,2020-09-11T13:17:30Z,58.2,TA120-T246177
1599830257000,2020-09-11T13:17:37Z,73.6,TA120-T246184
1599830262000,2020-09-11T13:17:42Z,55.5,TA120-T246191
1599830267000,2020-09-11T13:17:47Z,42.5,TA120-T246183
1599830279000,2020-09-11T13:17:59Z,68.5,TA120-T246187
1599830310000,2020-09-11T13:18:30Z,55.2,TA120-T246177
1599830317000,2020-09-11T13:18:37Z,69.6,TA120-T246184
1599830322000,2020-09-11T13:18:42Z,55.6,TA120-T246191
1599830327000,2020-09-11T13:18:47Z,42.5,TA120-T246183
1599830339000,2020-09-11T13:18:59Z,69.2,TA120-T246187
1599830370000,2020-09-11T13:19:30Z,58.1,TA120-T246177
1599830377000,2020-09-11T13:19:37Z,71.4,TA120-T246184
1599830382000,2020-09-11T13:19:42Z,53.9,TA120-T246191
1599830387000,2020-09-11T13:19:47Z,42.5,TA120-T246183
1599830399000,2020-09-11T13:19:59Z,70.1,TA120-T246187
1599830430000,2020-09-11T13:20:30Z,56.1,TA120-T246177
1599830437000,2020-09-11T13:20:37Z,71.9,TA120-T246184
1599830442000,2020-09-11T13:20:42Z,59,TA120-T246191
1599830447000,2020-09-11T13:20:47Z,42.5,TA120-T246183
1599830459000,2020-09-11T13:20:59Z,62.2,TA120-T246187
1599830490000,2020-09-11T13:21:30Z,59,TA120-T246177
1599830497000,2020-09-11T13:21:37Z,71.1,TA120-T246184
1599830502000,2020-09-11T13:21:42Z,61.5,TA120-T246191
1599830507000,2020-09-11T13:21:47Z,42.5,TA120-T246183
1599830519000,2020-09-11T13:21:59Z,66.2,TA120-T246187
1599830550000,2020-09-11T13:22:30Z,58.3,TA120-T246177
1599830557000,2020-09-11T13:22:37Z,72.3,TA120-T246184
1599830562000,2020-09-11T13:22:42Z,54.9,TA120-T246191
1599830567000,2020-09-11T13:22:47Z,42.5,TA120-T246183
1599830579000,2020-09-11T13:22:59Z,69.3,TA120-T246187
1599830610000,2020-09-11T13:23:30Z,59.2,TA120-T246177
1599830617000,2020-09-11T13:23:37Z,73.5,TA120-T246184
1599830622000,2020-09-11T13:23:42Z,56.1,TA120-T246191
1599830627000,2020-09-11T13:23:47Z,42.5,TA120-T246183
1599830639000,2020-09-11T13:23:59Z,68.2,TA120-T246187
1599830670000,2020-09-11T13:24:30Z,57.8,TA120-T246177
1599830677000,2020-09-11T13:24:37Z,72.6,TA120-T246184
1599830682000,2020-09-11T13:24:42Z,56.6,TA120-T246191
1599830687000,2020-09-11T13:24:47Z,42.5,TA120-T246183
1599830699000,2020-09-11T13:24:59Z,68.2,TA120-T246187
1599830730000,2020-09-11T13:25:30Z,55.4,TA120-T246177
1599830737000,2020-09-11T13:25:37Z,74.7,TA120-T246184
1599830742000,2020-09-11T13:25:42Z,56.5,TA120-T246191
1599830747000,2020-09-11T13:25:47Z,42.5,TA120-T246183
1599830759000,2020-09-11T13:25:59Z,68.8,TA120-T246187
1599830790000,2020-09-11T13:26:30Z,55.1,TA120-T246177
1599830797000,2020-09-11T13:26:37Z,71.7,TA120-T246184
1599830802000,2020-09-11T13:26:42Z,57.1,TA120-T246191
1599830807000,2020-09-11T13:26:47Z,42.5,TA120-T246183
1599830819000,2020-09-11T13:26:59Z,67.8,TA120-T246187
1599830850000,2020-09-11T13:27:30Z,57.6,TA120-T246177
1599830857000,2020-09-11T13:27:37Z,70.7,TA120-T246184
1599830862000,2020-09-11T13:27:42Z,58,TA120-T246191
1599830867000,2020-09-11T13:27:47Z,42.6,TA120-T246183
1599830879000,2020-09-11T13:27:59Z,69.1,TA120-T246187
1599830910000,2020-09-11T13:28:30Z,58.1,TA120-T246177
1599830917000,2020-09-11T13:28:37Z,73.5,TA120-T246184
1599830922000,2020-09-11T13:28:42Z,55,TA120-T246191
1599830927000,2020-09-11T13:28:47Z,42.5,TA120-T246183
1599830939000,2020-09-11T13:28:59Z,69.2,TA120-T246187
1599830970000,2020-09-11T13:29:30Z,56.6,TA120-T246177
1599830977000,2020-09-11T13:29:37Z,73.3,TA120-T246184
1599830982000,2020-09-11T13:29:42Z,56.6,TA120-T246191
1599830987000,2020-09-11T13:29:47Z,42.5,TA120-T246183
1599830999000,2020-09-11T13:29:59Z,67.3,TA120-T246187
1599831030000,2020-09-11T13:30:30Z,53.6,TA120-T246177
1599831037000,2020-09-11T13:30:37Z,72.1,TA120-T246184
1599831042000,2020-09-11T13:30:42Z,55.9,TA120-T246191
1599831047000,2020-09-11T13:30:47Z,42.9,TA120-T246183
1599831059000,2020-09-11T13:30:59Z,67.7,TA120-T246187
1599831090000,2020-09-11T13:31:30Z,60.2,TA120-T246177
1599831097000,2020-09-11T13:31:37Z,73.4,TA120-T246184
1599831102000,2020-09-11T13:31:42Z,54.4,TA120-T246191
1599831107000,2020-09-11T13:31:47Z,42.6,TA120-T246183
1599831119000,2020-09-11T13:31:59Z,69.7,TA120-T246187
1599831150000,2020-09-11T13:32:30Z,58,TA120-T246177
1599831157000,2020-09-11T13:32:37Z,70.3,TA120-T246184
1599831162000,2020-09-11T13:32:42Z,56.1,TA120-T246191
1599831167000,2020-09-11T13:32:47Z,42.5,TA120-T246183
1599831179000,2020-09-11T13:32:59Z,69,TA120-T246187
1599831210000,2020-09-11T13:33:30Z,54.3,TA120-T246177
1599831217000,2020-09-11T13:33:37Z,70.8,TA120-T246184
1599831222000,2020-09-11T13:33:42Z,57.6,TA120-T246191
1599831227000,2020-09-11T13:33:47Z,42.7,TA120-T246183
1599831239000,2020-09-11T13:33:59Z,67.6,TA120-T246187
1599831270000,2020-09-11T13:34:30Z,58.1,TA120-T246177
1599831277000,2020-09-11T13:34:37Z,74,TA120-T246184
1599831282000,2020-09-11T13:34:42Z,55.3,TA120-T246191
1599831287000,2020-09-11T13:34:47Z,42.6,TA120-T246183
1599831299000,2020-09-11T13:34:59Z,68.8,TA120-T246187
1599831330000,2020-09-11T13:35:30Z,56.8,TA120-T246177
1599831337000,2020-09-11T13:35:37Z,72.7,TA120-T246184
1599831342000,2020-09-11T13:35:42Z,57.6,TA120-T246191
1599831347000,2020-09-11T13:35:47Z,42.5,TA120-T246183
1599831359000,2020-09-11T13:35:59Z,65.9,TA120-T246187
1599831390000,2020-09-11T13:36:30Z,56.4,TA120-T246177
1599831397000,2020-09-11T13:36:37Z,65.7,TA120-T246184
1599831402000,2020-09-11T13:36:42Z,57.6,TA120-T246191
1599831407000,2020-09-11T13:36:47Z,42.6,TA120-T246183
1599831419000,2020-09-11T13:36:59Z,65.6,TA120-T246187
1599831450000,2020-09-11T13:37:30Z,56.2,TA120-T246177
1599831457000,2020-09-11T13:37:37Z,77.2,TA120-T246184
1599831462000,2020-09-11T13:37:42Z,54.6,TA120-T246191
1599831467000,2020-09-11T13:37:47Z,42.6,TA120-T246183
1599831479000,2020-09-11T13:37:59Z,63.5,TA120-T246187
1599831510000,2020-09-11T13:38:30Z,55.9,TA120-T246177
1599831517000,2020-09-11T13:38:37Z,72.5,TA120-T246184
1599831522000,2020-09-11T13:38:42Z,53.9,TA120-T246191
1599831527000,2020-09-11T13:38:47Z,42.5,TA120-T246183
1599831539000,2020-09-11T13:38:59Z,62.6,TA120-T246187
1599831570000,2020-09-11T13:39:30Z,59.9,TA120-T246177
1599831577000,2020-09-11T13:39:37Z,67.1,TA120-T246184
1599831582000,2020-09-11T13:39:42Z,61.1,TA120-T246191
1599831587000,2020-09-11T13:39:47Z,42.5,TA120-T246183
1599831599000,2020-09-11T13:39:59Z,63.6,TA120-T246187
1599831630000,2020-09-11T13:40:30Z,58.4,TA120-T246177
1599831637000,2020-09-11T13:40:37Z,71.9,TA120-T246184
1599831642000,2020-09-11T13:40:42Z,57.1,TA120-T246191
1599831647000,2020-09-11T13:40:47Z,42.7,TA120-T246183
1599831659000,2020-09-11T13:40:59Z,62.5,TA120-T246187
1599831690000,2020-09-11T13:41:30Z,57.7,TA120-T246177
1599831697000,2020-09-11T13:41:37Z,72.2,TA120-T246184
1599831702000,2020-09-11T13:41:42Z,56.6,TA120-T246191
1599831707000,2020-09-11T13:41:47Z,42.5,TA120-T246183
1599831719000,2020-09-11T13:41:59Z,62,TA120-T246187
1599831750000,2020-09-11T13:42:30Z,56.2,TA120-T246177
1599831757000,2020-09-11T13:42:37Z,72.8,TA120-T246184
1599831762000,2020-09-11T13:42:42Z,54.5,TA120-T246191
1599831767000,2020-09-11T13:42:47Z,42.8,TA120-T246183
1599831779000,2020-09-11T13:42:59Z,62.9,TA120-T246187
1599831810000,2020-09-11T13:43:30Z,62.1,TA120-T246177
1599831817000,2020-09-11T13:43:37Z,70.7,TA120-T246184
1599831822000,2020-09-11T13:43:42Z,55.1,TA120-T246191
1599831827000,2020-09-11T13:43:47Z,42.6,TA120-T246183
1599831839000,2020-09-11T13:43:59Z,62.7,TA120-T246187
1599831870000,2020-09-11T13:44:30Z,55.7,TA120-T246177
1599831877000,2020-09-11T13:44:37Z,72.6,TA120-T246184
1599831882000,2020-09-11T13:44:42Z,56.3,TA120-T246191
1599831887000,2020-09-11T13:44:47Z,42.5,TA120-T246183
1599831899000,2020-09-11T13:44:59Z,60.9,TA120-T246187
1599831930000,2020-09-11T13:45:30Z,55.8,TA120-T246177
1599831937000,2020-09-11T13:45:37Z,71.2,TA120-T246184
1599831942000,2020-09-11T13:45:42Z,57.3,TA120-T246191
1599831947000,2020-09-11T13:45:47Z,42.6,TA120-T246183
1599831959000,2020-09-11T13:45:59Z,62.3,TA120-T246187
1599831990000,2020-09-11T13:46:30Z,56.2,TA120-T246177
1599831997000,2020-09-11T13:46:37Z,74.2,TA120-T246184
1599832002000,2020-09-11T13:46:42Z,56.2,TA120-T246191
1599832007000,2020-09-11T13:46:47Z,42.5,TA120-T246183
1599832019000,2020-09-11T13:46:59Z,62.2,TA120-T246187
1599832050000,2020-09-11T13:47:30Z,56.7,TA120-T246177
1599832057000,2020-09-11T13:47:37Z,69.9,TA120-T246184
1599832062000,2020-09-11T13:47:42Z,61.7,TA120-T246191
1599832067000,2020-09-11T13:47:47Z,42.6,TA120-T246183
1599832079000,2020-09-11T13:47:59Z,61.7,TA120-T246187
1599832110000,2020-09-11T13:48:30Z,54.6,TA120-T246177
1599832117000,2020-09-11T13:48:37Z,68.1,TA120-T246184
1599832122000,2020-09-11T13:48:42Z,59.3,TA120-T246191
1599832127000,2020-09-11T13:48:47Z,42.7,TA120-T246183
1599832139000,2020-09-11T13:48:59Z,62.2,TA120-T246187
1599832170000,2020-09-11T13:49:30Z,56.7,TA120-T246177
1599832177000,2020-09-11T13:49:37Z,73.8,TA120-T246184
1599832182000,2020-09-11T13:49:42Z,57.9,TA120-T246191
1599832187000,2020-09-11T13:49:47Z,42.6,TA120-T246183
1599832199000,2020-09-11T13:49:59Z,62,TA120-T246187
1599832230000,2020-09-11T13:50:30Z,56.1,TA120-T246177
1599832237000,2020-09-11T13:50:37Z,68.7,TA120-T246184
1599832242000,2020-09-11T13:50:42Z,57.1,TA120-T246191
1599832247000,2020-09-11T13:50:47Z,42.6,TA120-T246183
1599832259000,2020-09-11T13:50:59Z,62.4,TA120-T246187
1599832290000,2020-09-11T13:51:30Z,55.6,TA120-T246177
1599832297000,2020-09-11T13:51:37Z,71.1,TA120-T246184
1599832302000,2020-09-11T13:51:42Z,54.9,TA120-T246191
1599832307000,2020-09-11T13:51:47Z,42.7,TA120-T246183
1599832319000,2020-09-11T13:51:59Z,62.5,TA120-T246187
1599832350000,2020-09-11T13:52:30Z,59.1,TA120-T246177
1599832357000,2020-09-11T13:52:37Z,71.8,TA120-T246184
1599832362000,2020-09-11T13:52:42Z,54.8,TA120-T246191
1599832367000,2020-09-11T13:52:47Z,42.6,TA120-T246183
1599832379000,2020-09-11T13:52:59Z,62.7,TA120-T246187
1599832410000,2020-09-11T13:53:30Z,59.9,TA120-T246177
1599832417000,2020-09-11T13:53:37Z,71.2,TA120-T246184
1599832422000,2020-09-11T13:53:42Z,56.6,TA120-T246191
1599832427000,2020-09-11T13:53:47Z,42.5,TA120-T246183
1599832439000,2020-09-11T13:53:59Z,63.2,TA120-T246187
1599832470000,2020-09-11T13:54:30Z,57.1,TA120-T246177
1599832477000,2020-09-11T13:54:37Z,67.4,TA120-T246184
1599832482000,2020-09-11T13:54:42Z,56,TA120-T246191
1599832487000,2020-09-11T13:54:47Z,42.5,TA120-T246183
1599832499000,2020-09-11T13:54:59Z,61.7,TA120-T246187
1599832530000,2020-09-11T13:55:30Z,58.4,TA120-T246177
1599832537000,2020-09-11T13:55:37Z,73.7,TA120-T246184
1599832542000,2020-09-11T13:55:42Z,58.4,TA120-T246191
1599832547000,2020-09-11T13:55:47Z,42.5,TA120-T246183
1599832559000,2020-09-11T13:55:59Z,62.6,TA120-T246187
1599832590000,2020-09-11T13:56:30Z,60.5,TA120-T246177
1599832597000,2020-09-11T13:56:37Z,71.3,TA120-T246184
1599832602000,2020-09-11T13:56:42Z,57.3,TA120-T246191
1599832607000,2020-09-11T13:56:47Z,42.5,TA120-T246183
1599832619000,2020-09-11T13:56:59Z,62.6,TA120-T246187
1599832650000,2020-09-11T13:57:30Z,53.2,TA120-T246177
1599832657000,2020-09-11T13:57:37Z,69.5,TA120-T246184
1599832662000,2020-09-11T13:57:42Z,57,TA120-T246191
1599832667000,2020-09-11T13:57:47Z,42.6,TA120-T246183
1599832679000,2020-09-11T13:57:59Z,62.5,TA120-T246187
1599832710000,2020-09-11T13:58:30Z,59.8,TA120-T246177
1599832717000,2020-09-11T13:58:37Z,70.9,TA120-T246184
1599832722000,2020-09-11T13:58:42Z,57.5,TA120-T246191
1599832727000,2020-09-11T13:58:47Z,42.9,TA120-T246183
1599832739000,2020-09-11T13:58:59Z,61.4,TA120-T246187
1599832770000,2020-09-11T13:59:30Z,61,TA120-T246177
1599832777000,2020-09-11T13:59:37Z,71.8,TA120-T246184
1599832782000,2020-09-11T13:59:42Z,58.6,TA120-T246191
1599832787000,2020-09-11T13:59:47Z,42.5,TA120-T246183
1599832799000,2020-09-11T13:59:59Z,62,TA120-T246187
1599832830000,2020-09-11T14:00:30Z,56.3,TA120-T246177
1599832837000,2020-09-11T14:00:37Z,71,TA120-T246184
1599832842000,2020-09-11T14:00:42Z,56.7,TA120-T246191
1599832847000,2020-09-11T14:00:47Z,43.1,TA120-T246183
1599832859000,2020-09-11T14:00:59Z,61.8,TA120-T246187
1599832890000,2020-09-11T14:01:30Z,56.4,TA120-T246177
1599832897000,2020-09-11T14:01:37Z,72.9,TA120-T246184
1599832902000,2020-09-11T14:01:42Z,55.6,TA120-T246191
1599832907000,2020-09-11T14:01:47Z,42.8,TA120-T246183
1599832919000,2020-09-11T14:01:59Z,62.1,TA120-T246187
1599832950000,2020-09-11T14:02:30Z,54.4,TA120-T246177
1599832957000,2020-09-11T14:02:37Z,71.9,TA120-T246184
1599832962000,2020-09-11T14:02:42Z,60.8,TA120-T246191
1599832967000,2020-09-11T14:02:47Z,42.6,TA120-T246183
1599832979000,2020-09-11T14:02:59Z,63.3,TA120-T246187
1599833010000,2020-09-11T14:03:30Z,57.7,TA120-T246177
1599833017000,2020-09-11T14:03:37Z,68.9,TA120-T246184
1599833022000,2020-09-11T14:03:42Z,59.6,TA120-T246191
1599833027000,2020-09-11T14:03:47Z,42.6,TA120-T246183
1599833039000,2020-09-11T14:03:59Z,63,TA120-T246187
1599833070000,2020-09-11T14:04:30Z,55.5,TA120-T246177
1599833077000,2020-09-11T14:04:37Z,72.1,TA120-T246184
1599833082000,2020-09-11T14:04:42Z,54.7,TA120-T246191
1599833087000,2020-09-11T14:04:47Z,42.8,TA120-T246183
1599833099000,2020-09-11T14:04:59Z,61.6,TA120-T246187
1599833130000,2020-09-11T14:05:30Z,55.3,TA120-T246177
1599833137000,2020-09-11T14:05:37Z,73.6,TA120-T246184
1599833142000,2020-09-11T14:05:42Z,56.2,TA120-T246191
1599833147000,2020-09-11T14:05:47Z,42.5,TA120-T246183
1599833159000,2020-09-11T14:05:59Z,61.2,TA120-T246187
1599833190000,2020-09-11T14:06:30Z,56.7,TA120-T246177
1599833197000,2020-09-11T14:06:37Z,71.1,TA120-T246184
1599833202000,2020-09-11T14:06:42Z,56.2,TA120-T246191
1599833207000,2020-09-11T14:06:47Z,42.6,TA120-T246183
1599833219000,2020-09-11T14:06:59Z,62.4,TA120-T246187
1599833250000,2020-09-11T14:07:30Z,57.6,TA120-T246177
1599833257000,2020-09-11T14:07:37Z,74.2,TA120-T246184
1599833262000,2020-09-11T14:07:42Z,56,TA120-T246191
1599833267000,2020-09-11T14:07:47Z,42.6,TA120-T246183
1599833279000,2020-09-11T14:07:59Z,62.4,TA120-T246187
1599833310000,2020-09-11T14:08:30Z,56,TA120-T246177
1599833317000,2020-09-11T14:08:37Z,72.2,TA120-T246184
1599833322000,2020-09-11T14:08:42Z,55.6,TA120-T246191
1599833327000,2020-09-11T14:08:47Z,42.5,TA120-T246183
1599833339000,2020-09-11T14:08:59Z,60.9,TA120-T246187
1599833370000,2020-09-11T14:09:30Z,53.1,TA120-T246177
1599833377000,2020-09-11T14:09:37Z,70.5,TA120-T246184
1599833382000,2020-09-11T14:09:42Z,56,TA120-T246191
1599833387000,2020-09-11T14:09:47Z,42.7,TA120-T246183
1599833399000,2020-09-11T14:09:59Z,61.4,TA120-T246187
1599833430000,2020-09-11T14:10:30Z,54.9,TA120-T246177
1599833437000,2020-09-11T14:10:37Z,73.1,TA120-T246184
1599833442000,2020-09-11T14:10:42Z,57.3,TA120-T246191
1599833447000,2020-09-11T14:10:47Z,42.6,TA120-T246183
1599833459000,2020-09-11T14:10:59Z,63,TA120-T246187
1599833490000,2020-09-11T14:11:30Z,57.8,TA120-T246177
1599833497000,2020-09-11T14:11:37Z,74,TA120-T246184
1599833502000,2020-09-11T14:11:42Z,55.5,TA120-T246191
1599833507000,2020-09-11T14:11:47Z,42.5,TA120-T246183
1599833519000,2020-09-11T14:11:59Z,62.4,TA120-T246187
1599833550000,2020-09-11T14:12:30Z,56.7,TA120-T246177
1599833557000,2020-09-11T14:12:37Z,67.9,TA120-T246184
1599833562000,2020-09-11T14:12:42Z,58.2,TA120-T246191
1599833567000,2020-09-11T14:12:47Z,42.5,TA120-T246183
1599833579000,2020-09-11T14:12:59Z,62.4,TA120-T246187
1599833610000,2020-09-11T14:13:30Z,54.5,TA120-T246177
1599833617000,2020-09-11T14:13:37Z,74.5,TA120-T246184
1599833622000,2020-09-11T14:13:42Z,57.8,TA120-T246191
1599833627000,2020-09-11T14:13:47Z,42.5,TA120-T246183
1599833639000,2020-09-11T14:13:59Z,63.9,TA120-T246187
1599833670000,2020-09-11T14:14:30Z,55,TA120-T246177
1599833677000,2020-09-11T14:14:37Z,71.1,TA120-T246184
1599833682000,2020-09-11T14:14:42Z,59.6,TA120-T246191
1599833687000,2020-09-11T14:14:47Z,42.5,TA120-T246183
1599833699000,2020-09-11T14:14:59Z,63.6,TA120-T246187
1599833730000,2020-09-11T14:15:30Z,56.7,TA120-T246177
1599833737000,2020-09-11T14:15:37Z,63.4,TA120-T246184
1599833742000,2020-09-11T14:15:42Z,57.3,TA120-T246191
1599833747000,2020-09-11T14:15:47Z,42.5,TA120-T246183
1599833759000,2020-09-11T14:15:59Z,62.8,TA120-T246187
1599833790000,2020-09-11T14:16:30Z,57.1,TA120-T246177
1599833797000,2020-09-11T14:16:37Z,73.8,TA120-T246184
1599833802000,2020-09-11T14:16:42Z,55.4,TA120-T246191
1599833807000,2020-09-11T14:16:47Z,42.6,TA120-T246183
1599833819000,2020-09-11T14:16:59Z,61.3,TA120-T246187
1599833850000,2020-09-11T14:17:30Z,54.4,TA120-T246177
1599833857000,2020-09-11T14:17:37Z,68.5,TA120-T246184
1599833862000,2020-09-11T14:17:42Z,57.3,TA120-T246191
1599833867000,2020-09-11T14:17:47Z,42.6,TA120-T246183
1599833879000,2020-09-11T14:17:59Z,62.9,TA120-T246187
1599833910000,2020-09-11T14:18:30Z,55,TA120-T246177
1599833917000,2020-09-11T14:18:37Z,68.6,TA120-T246184
1599833922000,2020-09-11T14:18:42Z,53.9,TA120-T246191
1599833927000,2020-09-11T14:18:47Z,42.5,TA120-T246183
1599833939000,2020-09-11T14:18:59Z,61.7,TA120-T246187
1599833970000,2020-09-11T14:19:30Z,58.1,TA120-T246177
1599833977000,2020-09-11T14:19:37Z,72.4,TA120-T246184
1599833982000,2020-09-11T14:19:42Z,56.8,TA120-T246191
1599833987000,2020-09-11T14:19:47Z,42.5,TA120-T246183
1599833999000,2020-09-11T14:19:59Z,62.6,TA120-T246187
1599834030000,2020-09-11T14:20:30Z,56.7,TA120-T246177
1599834037000,2020-09-11T14:20:37Z,72.3,TA120-T246184
1599834042000,2020-09-11T14:20:42Z,58.1,TA120-T246191
1599834047000,2020-09-11T14:20:47Z,42.5,TA120-T246183
1599834059000,2020-09-11T14:20:59Z,61.8,TA120-T246187
1599834090000,2020-09-11T14:21:30Z,55.3,TA120-T246177
1599834097000,2020-09-11T14:21:37Z,66,TA120-T246184
1599834102000,2020-09-11T14:21:42Z,58,TA120-T246191
1599834107000,2020-09-11T14:21:47Z,42.6,TA120-T246183
1599834119000,2020-09-11T14:21:59Z,62.2,TA120-T246187
1599834150000,2020-09-11T14:22:30Z,54.7,TA120-T246177
1599834157000,2020-09-11T14:22:37Z,74.5,TA120-T246184
1599834162000,2020-09-11T14:22:42Z,58,TA120-T246191
1599834167000,2020-09-11T14:22:47Z,42.5,TA120-T246183
1599834179000,2020-09-11T14:22:59Z,62.6,TA120-T246187
1599834210000,2020-09-11T14:23:30Z,54.3,TA120-T246177
