time,readable_time,dBA,dev-id
1631532810000,2021-09-13T11:33:30Z,56.4,TA120-T246191
1631532835000,2021-09-13T11:33:55Z,45.5,TA120-T246183
1631532840000,2021-09-13T11:34:00Z,61,TA120-T246187
1631532851000,2021-09-13T11:34:11Z,71,TA120-T246184
1631532870000,2021-09-13T11:34:30Z,58.6,TA120-T246191
1631532895000,2021-09-13T11:34:55Z,45.5,TA120-T246183
1631532900000,2021-09-13T11:35:00Z,63.2,TA120-T246187
1631532911000,2021-09-13T11:35:11Z,69.2,TA120-T246184
1631532930000,2021-09-13T11:35:30Z,56.8,TA120-T246191
1631532955000,2021-09-13T11:35:55Z,45.4,TA120-T246183
1631532960000,2021-09-13T11:36:00Z,62.4,TA120-T246187
1631532971000,2021-09-13T11:36:11Z,72.8,TA120-T246184
1631532990000,2021-09-13T11:36:30Z,57.2,TA120-T246191
1631533015000,2021-09-13T11:36:55Z,45.5,TA120-T246183
1631533020000,2021-09-13T11:37:00Z,62.5,TA120-T246187
1631533031000,2021-09-13T11:37:11Z,72.4,TA120-T246184
1631533050000,2021-09-13T11:37:30Z,57.1,TA120-T246191
1631533075000,2021-09-13T11:37:55Z,45.7,TA120-T246183
1631533080000,2021-09-13T11:38:00Z,62.1,TA120-T246187
1631533091000,2021-09-13T11:38:11Z,69,TA120-T246184
1631533110000,2021-09-13T11:38:30Z,55.3,TA120-T246191
1631533135000,2021-09-13T11:38:55Z,45.8,TA120-T246183
1631533140000,2021-09-13T11:39:00Z,63,TA120-T246187
1631533151000,2021-09-13T11:39:11Z,73.7,TA120-T246184
1631533170000,2021-09-13T11:39:30Z,57.8,TA120-T246191
1631533195000,2021-09-13T11:39:55Z,46.9,TA120-T246183
1631533200000,2021-09-13T11:40:00Z,62.1,TA120-T246187
1631533211000,2021-09-13T11:40:11Z,70.7,TA120-T246184
1631533230000,2021-09-13T11:40:30Z,56,TA120-T246191
1631533255000,2021-09-13T11:40:55Z,45.6,TA120-T246183
1631533260000,2021-09-13T11:41:00Z,63.4,TA120-T246187
1631533271000,2021-09-13T11:41:11Z,67.1,TA120-T246184
1631533290000,2021-09-13T11:41:30Z,57.3,TA120-T246191
1631533315000,2021-09-13T11:41:55Z,45.4,TA120-T246183
1631533320000,2021-09-13T11:42:00Z,62.4,TA120-T246187
1631533331000,2021-09-13T11:42:11Z,71.4,TA120-T246184
1631533350000,2021-09-13T11:42:30Z,54.5,TA120-T246191
1631533375000,2021-09-13T11:42:55Z,45.5,TA120-T246183
1631533380000,2021-09-13T11:43:00Z,63.2,TA120-T246187
1631533391000,2021-09-13T11:43:11Z,73,TA120-T246184
1631533410000,2021-09-13T11:43:30Z,57.3,TA120-T246191
1631533435000,2021-09-13T11:43:55Z,45.5,TA120-T246183
1631533440000,2021-09-13T11:44:00Z,62.1,TA120-T246187
1631533451000,2021-09-13T11:44:11Z,69.5,TA120-T246184
1631533470000,2021-09-13T11:44:30Z,55.4,TA120-T246191
1631533495000,2021-09-13T11:44:55Z,45.7,TA120-T246183
1631533500000,2021-09-13T11:45:00Z,63.4,TA120-T246187
1631533511000,2021-09-13T11:45:11Z,70.3,TA120-T246184
1631533530000,2021-09-13T11:45:30Z,56,TA120-T246191
1631533555000,2021-09-13T11:45:55Z,46.8,TA120-T246183
1631533560000,2021-09-13T11:46:00Z,64.2,TA120-T246187
1631533571000,2021-09-13T11:46:11Z,71.9,TA120-T246184
1631533590000,2021-09-13T11:46:30Z,54.8,TA120-T246191
1631533615000,2021-09-13T11:46:55Z,45.6,TA120-T246183
1631533620000,2021-09-13T11:47:00Z,61.9,TA120-T246187
1631533631000,2021-09-13T11:47:11Z,71.5,TA120-T246184
1631533650000,2021-09-13T11:47:30Z,55.1,TA120-T246191
1631533675000,2021-09-13T11:47:55Z,45.5,TA120-T246183
1631533680000,2021-09-13T11:48:00Z,62.9,TA120-T246187
1631533691000,2021-09-13T11:48:11Z,70.4,TA120-T246184
1631533710000,2021-09-13T11:48:30Z,57.4,TA120-T246191
1631533735000,2021-09-13T11:48:55Z,45.5,TA120-T246183
1631533740000,2021-09-13T11:49:00Z,62,TA120-T246187
1631533751000,2021-09-13T11:49:11Z,72.3,TA120-T246184
1631533770000,2021-09-13T11:49:30Z,55.7,TA120-T246191
1631533795000,2021-09-13T11:49:55Z,45.6,TA120-T246183
1631533800000,2021-09-13T11:50:00Z,62.3,TA120-T246187
1631533811000,2021-09-13T11:50:11Z,70.2,TA120-T246184
1631533830000,2021-09-13T11:50:30Z,56.6,TA120-T246191
1631533855000,2021-09-13T11:50:55Z,45.5,TA120-T246183
1631533860000,2021-09-13T11:51:00Z,61.5,TA120-T246187
1631533871000,2021-09-13T11:51:11Z,71,TA120-T246184
1631533890000,2021-09-13T11:51:30Z,56.7,TA120-T246191
1631533915000,2021-09-13T11:51:55Z,45.5,TA120-T246183
1631533920000,2021-09-13T11:52:00Z,62.9,TA120-T246187
1631533931000,2021-09-13T11:52:11Z,71.9,TA120-T246184
1631533950000,2021-09-13T11:52:30Z,54.9,TA120-T246191
1631533975000,2021-09-13T11:52:55Z,45.6,TA120-T246183
1631533980000,2021-09-13T11:53:00Z,62.2,TA120-T246187
1631533991000,2021-09-13T11:53:11Z,66.1,TA120-T246184
1631534010000,2021-09-13T11:53:30Z,57.6,TA120-T246191
1631534035000,2021-09-13T11:53:55Z,45.4,TA120-T246183
1631534040000,2021-09-13T11:54:00Z,62.2,TA120-T246187
1631534051000,2021-09-13T11:54:11Z,71,TA120-T246184
1631534070000,2021-09-13T11:54:30Z,57.2,TA120-T246191
1631534095000,2021-09-13T11:54:55Z,46.2,TA120-T246183
1631534100000,2021-09-13T11:55:00Z,62.7,TA120-T246187
1631534111000,2021-09-13T11:55:11Z,70.8,TA120-T246184
1631534130000,2021-09-13T11:55:30Z,53,TA120-T246191
1631534155000,2021-09-13T11:55:55Z,46.3,TA120-T246183
1631534160000,2021-09-13T11:56:00Z,62.4,TA120-T246187
1631534171000,2021-09-13T11:56:11Z,69.4,TA120-T246184
1631534190000,2021-09-13T11:56:30Z,56.4,TA120-T246191
1631534215000,2021-09-13T11:56:55Z,48.3,TA120-T246183
1631534220000,2021-09-13T11:57:00Z,62.5,TA120-T246187
1631534231000,2021-09-13T11:57:11Z,73.6,TA120-T246184
1631534250000,2021-09-13T11:57:30Z,56.2,TA120-T246191
1631534275000,2021-09-13T11:57:55Z,45.7,TA120-T246183
1631534280000,2021-09-13T11:58:00Z,62.9,TA120-T246187
1631534291000,2021-09-13T11:58:11Z,71.4,TA120-T246184
1631534310000,2021-09-13T11:58:30Z,54.7,TA120-T246191
1631534335000,2021-09-13T11:58:55Z,45.5,TA120-T246183
1631534340000,2021-09-13T11:59:00Z,63.9,TA120-T246187
1631534351000,2021-09-13T11:59:11Z,68.5,TA120-T246184
1631534370000,2021-09-13T11:59:30Z,56.2,TA120-T246191
1631534395000,2021-09-13T11:59:55Z,45.5,TA120-T246183
1631534400000,2021-09-13T12:00:00Z,62.2,TA120-T246187
1631534411000,2021-09-13T12:00:11Z,73.2,TA120-T246184
1631534430000,2021-09-13T12:00:30Z,57.1,TA120-T246191
1631534455000,2021-09-13T12:00:55Z,46.2,TA120-T246183
1631534460000,2021-09-13T12:01:00Z,61.2,TA120-T246187
1631534471000,2021-09-13T12:01:11Z,72.5,TA120-T246184
1631534490000,2021-09-13T12:01:30Z,55.1,TA120-T246191
1631534515000,2021-09-13T12:01:55Z,47,TA120-T246183
1631534520000,2021-09-13T12:02:00Z,63.1,TA120-T246187
1631534531000,2021-09-13T12:02:11Z,71.4,TA120-T246184
1631534550000,2021-09-13T12:02:30Z,56.8,TA120-T246191
1631534575000,2021-09-13T12:02:55Z,47.1,TA120-T246183
1631534580000,2021-09-13T12:03:00Z,60.3,TA120-T246187
1631534591000,2021-09-13T12:03:11Z,73.6,TA120-T246184
1631534610000,2021-09-13T12:03:30Z,57.3,TA120-T246191
1631534635000,2021-09-13T12:03:55Z,45.8,TA120-T246183
1631534640000,2021-09-13T12:04:00Z,63.1,TA120-T246187
1631534651000,2021-09-13T12:04:11Z,68.2,TA120-T246184
1631534670000,2021-09-13T12:04:30Z,56.5,TA120-T246191
1631534695000,2021-09-13T12:04:55Z,47.6,TA120-T246183
1631534700000,2021-09-13T12:05:00Z,63.1,TA120-T246187
1631534711000,2021-09-13T12:05:11Z,71.1,TA120-T246184
1631534730000,2021-09-13T12:05:30Z,56.9,TA120-T246191
1631534755000,2021-09-13T12:05:55Z,49.3,TA120-T246183
1631534760000,2021-09-13T12:06:00Z,63.4,TA120-T246187
1631534771000,2021-09-13T12:06:11Z,69.8,TA120-T246184
1631534790000,2021-09-13T12:06:30Z,57.2,TA120-T246191
1631534815000,2021-09-13T12:06:55Z,47.4,TA120-T246183
1631534820000,2021-09-13T12:07:00Z,62.3,TA120-T246187
1631534831000,2021-09-13T12:07:11Z,71.1,TA120-T246184
1631534850000,2021-09-13T12:07:30Z,54.3,TA120-T246191
1631534875000,2021-09-13T12:07:55Z,48.4,TA120-T246183
1631534880000,2021-09-13T12:08:00Z,62.4,TA120-T246187
1631534891000,2021-09-13T12:08:11Z,70.6,TA120-T246184
1631534910000,2021-09-13T12:08:30Z,56.2,TA120-T246191
1631534935000,2021-09-13T12:08:55Z,46.6,TA120-T246183
1631534940000,2021-09-13T12:09:00Z,62.9,TA120-T246187
1631534951000,2021-09-13T12:09:11Z,71.8,TA120-T246184
1631534970000,2021-09-13T12:09:30Z,55.9,TA120-T246191
1631534995000,2021-09-13T12:09:55Z,46.4,TA120-T246183
1631535000000,2021-09-13T12:10:00Z,61.3,TA120-T246187
1631535011000,2021-09-13T12:10:11Z,72.6,TA120-T246184
1631535030000,2021-09-13T12:10:30Z,52.5,TA120-T246191
1631535055000,2021-09-13T12:10:55Z,53.2,TA120-T246183
1631535060000,2021-09-13T12:11:00Z,63.2,TA120-T246187
1631535071000,2021-09-13T12:11:11Z,69.2,TA120-T246184
1631535090000,2021-09-13T12:11:30Z,54.6,TA120-T246191
1631535115000,2021-09-13T12:11:55Z,54.2,TA120-T246183
1631535120000,2021-09-13T12:12:00Z,62.8,TA120-T246187
1631535131000,2021-09-13T12:12:11Z,71.8,TA120-T246184
1631535150000,2021-09-13T12:12:30Z,56.5,TA120-T246191
1631535175000,2021-09-13T12:12:55Z,46.7,TA120-T246183
1631535180000,2021-09-13T12:13:00Z,62.4,TA120-T246187
1631535191000,2021-09-13T12:13:11Z,71.8,TA120-T246184
1631535210000,2021-09-13T12:13:30Z,54.8,TA120-T246191
1631535235000,2021-09-13T12:13:55Z,54.4,TA120-T246183
1631535240000,2021-09-13T12:14:00Z,62.6,TA120-T246187
1631535251000,2021-09-13T12:14:11Z,66.8,TA120-T246184
1631535270000,2021-09-13T12:14:30Z,53.1,TA120-T246191
1631535295000,2021-09-13T12:14:55Z,52.7,TA120-T246183
1631535300000,2021-09-13T12:15:00Z,62.2,TA120-T246187
1631535311000,2021-09-13T12:15:11Z,69.4,TA120-T246184
1631535330000,2021-09-13T12:15:30Z,52.5,TA120-T246191
1631535355000,2021-09-13T12:15:55Z,45.5,TA120-T246183
1631535360000,2021-09-13T12:16:00Z,62.7,TA120-T246187
1631535371000,2021-09-13T12:16:11Z,72.4,TA120-T246184
1631535390000,2021-09-13T12:16:30Z,54.8,TA120-T246191
1631535415000,2021-09-13T12:16:55Z,45.6,TA120-T246183
1631535420000,2021-09-13T12:17:00Z,62.3,TA120-T246187
1631535431000,2021-09-13T12:17:11Z,70.2,TA120-T246184
1631535450000,2021-09-13T12:17:30Z,67,TA120-T246191
1631535475000,2021-09-13T12:17:55Z,45.5,TA120-T246183
1631535480000,2021-09-13T12:18:00Z,61.5,TA120-T246187
1631535491000,2021-09-13T12:18:11Z,71.2,TA120-T246184
1631535510000,2021-09-13T12:18:30Z,54.5,TA120-T246191
1631535535000,2021-09-13T12:18:55Z,45.5,TA120-T246183
1631535540000,2021-09-13T12:19:00Z,62.7,TA120-T246187
1631535551000,2021-09-13T12:19:11Z,72.1,TA120-T246184
1631535570000,2021-09-13T12:19:30Z,56.7,TA120-T246191
1631535595000,2021-09-13T12:19:55Z,45.4,TA120-T246183
1631535600000,2021-09-13T12:20:00Z,61.8,TA120-T246187
1631535611000,2021-09-13T12:20:11Z,68.6,TA120-T246184
1631535630000,2021-09-13T12:20:30Z,55.6,TA120-T246191
1631535655000,2021-09-13T12:20:55Z,45.5,TA120-T246183
1631535660000,2021-09-13T12:21:00Z,62.3,TA120-T246187
1631535671000,2021-09-13T12:21:11Z,71.8,TA120-T246184
1631535690000,2021-09-13T12:21:30Z,54.8,TA120-T246191
1631535715000,2021-09-13T12:21:55Z,45.5,TA120-T246183
1631535720000,2021-09-13T12:22:00Z,62.4,TA120-T246187
1631535731000,2021-09-13T12:22:11Z,70.5,TA120-T246184
1631535750000,2021-09-13T12:22:30Z,58.4,TA120-T246191
1631535775000,2021-09-13T12:22:55Z,45.5,TA120-T246183
1631535780000,2021-09-13T12:23:00Z,61.8,TA120-T246187
1631535791000,2021-09-13T12:23:11Z,70.7,TA120-T246184
1631535810000,2021-09-13T12:23:30Z,54,TA120-T246191
1631535835000,2021-09-13T12:23:55Z,45.4,TA120-T246183
1631535840000,2021-09-13T12:24:00Z,61.1,TA120-T246187
1631535851000,2021-09-13T12:24:11Z,71,TA120-T246184
1631535870000,2021-09-13T12:24:30Z,58.5,TA120-T246191
1631535895000,2021-09-13T12:24:55Z,45.4,TA120-T246183
1631535900000,2021-09-13T12:25:00Z,61.9,TA120-T246187
1631535911000,2021-09-13T12:25:11Z,72.1,TA120-T246184
1631535930000,2021-09-13T12:25:30Z,59.8,TA120-T246191
1631535955000,2021-09-13T12:25:55Z,45.5,TA120-T246183
1631535960000,2021-09-13T12:26:00Z,62.8,TA120-T246187
1631535971000,2021-09-13T12:26:11Z,69.8,TA120-T246184
1631535990000,2021-09-13T12:26:30Z,55.8,TA120-T246191
1631536015000,2021-09-13T12:26:55Z,45.6,TA120-T246183
1631536020000,2021-09-13T12:27:00Z,61.2,TA120-T246187
1631536031000,2021-09-13T12:27:11Z,69.2,TA120-T246184
1631536050000,2021-09-13T12:27:30Z,56.3,TA120-T246191
1631536075000,2021-09-13T12:27:55Z,45.5,TA120-T246183
1631536080000,2021-09-13T12:28:00Z,61.6,TA120-T246187
1631536091000,2021-09-13T12:28:11Z,71.6,TA120-T246184
1631536110000,2021-09-13T12:28:30Z,54.4,TA120-T246191
1631536135000,2021-09-13T12:28:55Z,45.5,TA120-T246183
1631536140000,2021-09-13T12:29:00Z,62.5,TA120-T246187
1631536151000,2021-09-13T12:29:11Z,68.7,TA120-T246184
1631536170000,2021-09-13T12:29:30Z,53.9,TA120-T246191
1631536195000,2021-09-13T12:29:55Z,45.5,TA120-T246183
1631536200000,2021-09-13T12:30:00Z,62.2,TA120-T246187
1631536211000,2021-09-13T12:30:11Z,74.8,TA120-T246184
1631536230000,2021-09-13T12:30:30Z,59,TA120-T246191
1631536255000,2021-09-13T12:30:55Z,45.6,TA120-T246183
1631536260000,2021-09-13T12:31:00Z,62.7,TA120-T246187
1631536271000,2021-09-13T12:31:11Z,71.6,TA120-T246184
1631536290000,2021-09-13T12:31:30Z,54.2,TA120-T246191
1631536315000,2021-09-13T12:31:55Z,45.5,TA120-T246183
1631536320000,2021-09-13T12:32:00Z,62.9,TA120-T246187
1631536331000,2021-09-13T12:32:11Z,68.1,TA120-T246184
1631536350000,2021-09-13T12:32:30Z,55.8,TA120-T246191
1631536375000,2021-09-13T12:32:55Z,45.4,TA120-T246183
1631536380000,2021-09-13T12:33:00Z,62.1,TA120-T246187
1631536391000,2021-09-13T12:33:11Z,70.2,TA120-T246184
1631536410000,2021-09-13T12:33:30Z,55.3,TA120-T246191
1631536435000,2021-09-13T12:33:55Z,45.6,TA120-T246183
1631536440000,2021-09-13T12:34:00Z,61.4,TA120-T246187
1631536451000,2021-09-13T12:34:11Z,70.5,TA120-T246184
1631536470000,2021-09-13T12:34:30Z,56.3,TA120-T246191
1631536495000,2021-09-13T12:34:55Z,45.5,TA120-T246183
1631536500000,2021-09-13T12:35:00Z,61.8,TA120-T246187
1631536511000,2021-09-13T12:35:11Z,69.9,TA120-T246184
1631536530000,2021-09-13T12:35:30Z,55.4,TA120-T246191
1631536555000,2021-09-13T12:35:55Z,45.5,TA120-T246183
1631536560000,2021-09-13T12:36:00Z,61,TA120-T246187
1631536571000,2021-09-13T12:36:11Z,71.4,TA120-T246184
1631536590000,2021-09-13T12:36:30Z,52.3,TA120-T246191
1631536615000,2021-09-13T12:36:55Z,45.5,TA120-T246183
1631536620000,2021-09-13T12:37:00Z,61,TA120-T246187
1631536631000,2021-09-13T12:37:11Z,73.9,TA120-T246184
1631536650000,2021-09-13T12:37:30Z,54.4,TA120-T246191
1631536675000,2021-09-13T12:37:55Z,45.5,TA120-T246183
1631536680000,2021-09-13T12:38:00Z,60.3,TA120-T246187
1631536691000,2021-09-13T12:38:11Z,68.8,TA120-T246184
1631536710000,2021-09-13T12:38:30Z,56.1,TA120-T246191
1631536735000,2021-09-13T12:38:55Z,45.5,TA120-T246183
1631536740000,2021-09-13T12:39:00Z,60.9,TA120-T246187
1631536751000,2021-09-13T12:39:11Z,70.8,TA120-T246184
1631536770000,2021-09-13T12:39:30Z,55.4,TA120-T246191
1631536795000,2021-09-13T12:39:55Z,45.5,TA120-T246183
1631536800000,2021-09-13T12:40:00Z,61.3,TA120-T246187
1631536811000,2021-09-13T12:40:11Z,72.1,TA120-T246184
1631536830000,2021-09-13T12:40:30Z,57.9,TA120-T246191
1631536855000,2021-09-13T12:40:55Z,45.4,TA120-T246183
1631536860000,2021-09-13T12:41:00Z,61.2,TA120-T246187
1631536871000,2021-09-13T12:41:11Z,69.9,TA120-T246184
1631536890000,2021-09-13T12:41:30Z,56.6,TA120-T246191
1631536915000,2021-09-13T12:41:55Z,45.4,TA120-T246183
1631536920000,2021-09-13T12:42:00Z,63.7,TA120-T246187
1631536931000,2021-09-13T12:42:11Z,72,TA120-T246184
1631536950000,2021-09-13T12:42:30Z,56.7,TA120-T246191
1631536975000,2021-09-13T12:42:55Z,45.5,TA120-T246183
1631536980000,2021-09-13T12:43:00Z,61.5,TA120-T246187
1631536991000,2021-09-13T12:43:11Z,73.5,TA120-T246184
1631537010000,2021-09-13T12:43:30Z,57,TA120-T246191
1631537035000,2021-09-13T12:43:55Z,45.6,TA120-T246183
1631537040000,2021-09-13T12:44:00Z,62.1,TA120-T246187
1631537051000,2021-09-13T12:44:11Z,65.3,TA120-T246184
1631537070000,2021-09-13T12:44:30Z,55.3,TA120-T246191
1631537095000,2021-09-13T12:44:55Z,45.5,TA120-T246183
1631537100000,2021-09-13T12:45:00Z,62.3,TA120-T246187
1631537111000,2021-09-13T12:45:11Z,74.9,TA120-T246184
1631537130000,2021-09-13T12:45:30Z,56.1,TA120-T246191
1631537155000,2021-09-13T12:45:55Z,45.4,TA120-T246183
1631537160000,2021-09-13T12:46:00Z,63.6,TA120-T246187
1631537171000,2021-09-13T12:46:11Z,70,TA120-T246184
1631537190000,2021-09-13T12:46:30Z,54.8,TA120-T246191
1631537215000,2021-09-13T12:46:55Z,45.4,TA120-T246183
1631537220000,2021-09-13T12:47:00Z,63.2,TA120-T246187
1631537231000,2021-09-13T12:47:11Z,66.3,TA120-T246184
1631537250000,2021-09-13T12:47:30Z,54.8,TA120-T246191
1631537275000,2021-09-13T12:47:55Z,45.4,TA120-T246183
1631537280000,2021-09-13T12:48:00Z,62.8,TA120-T246187
1631537291000,2021-09-13T12:48:11Z,70.5,TA120-T246184
1631537314000,2021-09-13T12:48:34Z,56.4,TA120-T246191
1631537335000,2021-09-13T12:48:55Z,45.5,TA120-T246183
1631537340000,2021-09-13T12:49:00Z,63.1,TA120-T246187
1631537351000,2021-09-13T12:49:11Z,72.3,TA120-T246184
1631537374000,2021-09-13T12:49:34Z,56.1,TA120-T246191
1631537395000,2021-09-13T12:49:55Z,45.4,TA120-T246183
1631537400000,2021-09-13T12:50:00Z,64.1,TA120-T246187
1631537411000,2021-09-13T12:50:11Z,69.5,TA120-T246184
1631537434000,2021-09-13T12:50:34Z,54.3,TA120-T246191
1631537455000,2021-09-13T12:50:55Z,45.5,TA120-T246183
1631537460000,2021-09-13T12:51:00Z,62.1,TA120-T246187
1631537471000,2021-09-13T12:51:11Z,71.5,TA120-T246184
1631537494000,2021-09-13T12:51:34Z,55,TA120-T246191
1631537515000,2021-09-13T12:51:55Z,49.2,TA120-T246183
1631537520000,2021-09-13T12:52:00Z,63.4,TA120-T246187
1631537531000,2021-09-13T12:52:11Z,71.7,TA120-T246184
1631537554000,2021-09-13T12:52:34Z,53.7,TA120-T246191
1631537575000,2021-09-13T12:52:55Z,46,TA120-T246183
1631537580000,2021-09-13T12:53:00Z,63,TA120-T246187
1631537591000,2021-09-13T12:53:11Z,67.1,TA120-T246184
1631537614000,2021-09-13T12:53:34Z,56.8,TA120-T246191
1631537635000,2021-09-13T12:53:55Z,45.5,TA120-T246183
1631537640000,2021-09-13T12:54:00Z,62.5,TA120-T246187
1631537651000,2021-09-13T12:54:11Z,72.4,TA120-T246184
1631537674000,2021-09-13T12:54:34Z,55.5,TA120-T246191
1631537695000,2021-09-13T12:54:55Z,45.5,TA120-T246183
1631537700000,2021-09-13T12:55:00Z,62.2,TA120-T246187
1631537711000,2021-09-13T12:55:11Z,74.1,TA120-T246184
1631537734000,2021-09-13T12:55:34Z,55.4,TA120-T246191
1631537755000,2021-09-13T12:55:55Z,45.5,TA120-T246183
1631537760000,2021-09-13T12:56:00Z,61.1,TA120-T246187
1631537771000,2021-09-13T12:56:11Z,70.5,TA120-T246184
1631537794000,2021-09-13T12:56:34Z,55.7,TA120-T246191
1631537815000,2021-09-13T12:56:55Z,45.7,TA120-T246183
1631537820000,2021-09-13T12:57:00Z,62.4,TA120-T246187
1631537831000,2021-09-13T12:57:11Z,70.9,TA120-T246184
1631537854000,2021-09-13T12:57:34Z,58.3,TA120-T246191
1631537875000,2021-09-13T12:57:55Z,46.9,TA120-T246183
1631537880000,2021-09-13T12:58:00Z,62.9,TA120-T246187
1631537891000,2021-09-13T12:58:11Z,73.7,TA120-T246184
1631537914000,2021-09-13T12:58:34Z,55,TA120-T246191
1631537935000,2021-09-13T12:58:55Z,45.4,TA120-T246183
1631537940000,2021-09-13T12:59:00Z,62.9,TA120-T246187
1631537951000,2021-09-13T12:59:11Z,67.7,TA120-T246184
1631537974000,2021-09-13T12:59:34Z,52.7,TA120-T246191
1631537995000,2021-09-13T12:59:55Z,45.4,TA120-T246183
1631538000000,2021-09-13T13:00:00Z,61.6,TA120-T246187
1631538011000,2021-09-13T13:00:11Z,70.9,TA120-T246184
1631538034000,2021-09-13T13:00:34Z,53.2,TA120-T246191
1631538055000,2021-09-13T13:00:55Z,45.6,TA120-T246183
1631538060000,2021-09-13T13:01:00Z,61.6,TA120-T246187
1631538071000,2021-09-13T13:01:11Z,72,TA120-T246184
1631538094000,2021-09-13T13:01:34Z,57.4,TA120-T246191
1631538115000,2021-09-13T13:01:55Z,54.1,TA120-T246183
1631538120000,2021-09-13T13:02:00Z,61.4,TA120-T246187
1631538131000,2021-09-13T13:02:11Z,69.2,TA120-T246184
1631538154000,2021-09-13T13:02:34Z,66.1,TA120-T246191
1631538175000,2021-09-13T13:02:55Z,54.4,TA120-T246183
1631538180000,2021-09-13T13:03:00Z,59.9,TA120-T246187
1631538191000,2021-09-13T13:03:11Z,70.3,TA120-T246184
1631538214000,2021-09-13T13:03:34Z,55.6,TA120-T246191
1631538235000,2021-09-13T13:03:55Z,51.4,TA120-T246183
1631538240000,2021-09-13T13:04:00Z,61,TA120-T246187
1631538251000,2021-09-13T13:04:11Z,70.5,TA120-T246184
1631538274000,2021-09-13T13:04:34Z,62.2,TA120-T246191
1631538295000,2021-09-13T13:04:55Z,53.9,TA120-T246183
1631538300000,2021-09-13T13:05:00Z,61.6,TA120-T246187
1631538311000,2021-09-13T13:05:11Z,71.6,TA120-T246184
1631538334000,2021-09-13T13:05:34Z,54.3,TA120-T246191
1631538355000,2021-09-13T13:05:55Z,53.9,TA120-T246183
1631538360000,2021-09-13T13:06:00Z,60.6,TA120-T246187
1631538371000,2021-09-13T13:06:11Z,71.1,TA120-T246184
1631538394000,2021-09-13T13:06:34Z,55.7,TA120-T246191
1631538415000,2021-09-13T13:06:55Z,53.8,TA120-T246183
1631538420000,2021-09-13T13:07:00Z,61.9,TA120-T246187
1631538431000,2021-09-13T13:07:11Z,71.2,TA120-T246184
1631538454000,2021-09-13T13:07:34Z,54.7,TA120-T246191
1631538475000,2021-09-13T13:07:55Z,55.5,TA120-T246183
1631538480000,2021-09-13T13:08:00Z,62.1,TA120-T246187
1631538491000,2021-09-13T13:08:11Z,68.3,TA120-T246184
1631538514000,2021-09-13T13:08:34Z,52.8,TA120-T246191
1631538535000,2021-09-13T13:08:55Z,56.3,TA120-T246183
1631538540000,2021-09-13T13:09:00Z,61.8,TA120-T246187
1631538551000,2021-09-13T13:09:11Z,69.8,TA120-T246184
1631538574000,2021-09-13T13:09:34Z,66.9,TA120-T246191
1631538595000,2021-09-13T13:09:55Z,57.6,TA120-T246183
1631538600000,2021-09-13T13:10:00Z,61,TA120-T246187
1631538611000,2021-09-13T13:10:11Z,70.1,TA120-T246184
1631538634000,2021-09-13T13:10:34Z,54.1,TA120-T246191
1631538655000,2021-09-13T13:10:55Z,59,TA120-T246183
1631538660000,2021-09-13T13:11:00Z,62.2,TA120-T246187
1631538671000,2021-09-13T13:11:11Z,64.7,TA120-T246184
1631538694000,2021-09-13T13:11:34Z,57.6,TA120-T246191
1631538715000,2021-09-13T13:11:55Z,49.9,TA120-T246183
1631538720000,2021-09-13T13:12:00Z,61.8,TA120-T246187
1631538731000,2021-09-13T13:12:11Z,75.3,TA120-T246184
1631538754000,2021-09-13T13:12:34Z,56.3,TA120-T246191
1631538775000,2021-09-13T13:12:55Z,45.6,TA120-T246183
1631538780000,2021-09-13T13:13:00Z,62.1,TA120-T246187
1631538791000,2021-09-13T13:13:11Z,75.2,TA120-T246184
1631538814000,2021-09-13T13:13:34Z,61.4,TA120-T246191
1631538835000,2021-09-13T13:13:55Z,45.6,TA120-T246183
1631538840000,2021-09-13T13:14:00Z,62.3,TA120-T246187
1631538851000,2021-09-13T13:14:11Z,71.2,TA120-T246184
1631538874000,2021-09-13T13:14:34Z,55,TA120-T246191
1631538895000,2021-09-13T13:14:55Z,49.5,TA120-T246183
1631538900000,2021-09-13T13:15:00Z,61.8,TA120-T246187
1631538911000,2021-09-13T13:15:11Z,71.2,TA120-T246184
1631538934000,2021-09-13T13:15:34Z,55.7,TA120-T246191
1631538955000,2021-09-13T13:15:55Z,45.4,TA120-T246183
1631538960000,2021-09-13T13:16:00Z,61.3,TA120-T246187
1631538971000,2021-09-13T13:16:11Z,72.3,TA120-T246184
1631538994000,2021-09-13T13:16:34Z,55.3,TA120-T246191
1631539015000,2021-09-13T13:16:55Z,45.4,TA120-T246183
1631539020000,2021-09-13T13:17:00Z,62.7,TA120-T246187
1631539031000,2021-09-13T13:17:11Z,69.6,TA120-T246184
1631539054000,2021-09-13T13:17:34Z,54.4,TA120-T246191
1631539075000,2021-09-13T13:17:55Z,45.4,TA120-T246183
1631539080000,2021-09-13T13:18:00Z,62.8,TA120-T246187
1631539091000,2021-09-13T13:18:11Z,73.2,TA120-T246184
1631539114000,2021-09-13T13:18:34Z,57.2,TA120-T246191
1631539135000,2021-09-13T13:18:55Z,45.3,TA120-T246183
1631539140000,2021-09-13T13:19:00Z,61.8,TA120-T246187
1631539151000,2021-09-13T13:19:11Z,69.1,TA120-T246184
1631539174000,2021-09-13T13:19:34Z,59.4,TA120-T246191
