time,readable_time,dBA,dev-id
1645621943000,2022-02-23T13:12:23Z,55,TA120-T246187
1645621943000,2022-02-23T13:12:23Z,53.5,TA120-T246191
1645621944000,2022-02-23T13:12:24Z,54.6,TA120-T246187
1645621944000,2022-02-23T13:12:24Z,54.8,TA120-T246191
1645621944000,2022-02-23T13:12:24Z,34.3,TA120-T246183
1645621944000,2022-02-23T13:12:24Z,57.3,TA120-T246184
1645621945000,2022-02-23T13:12:25Z,34.2,TA120-T246183
1645621945000,2022-02-23T13:12:25Z,58.6,TA120-T246184
1645621945000,2022-02-23T13:12:25Z,54.9,TA120-T246187
1645621945000,2022-02-23T13:12:25Z,57.7,TA120-T246191
1645621946000,2022-02-23T13:12:26Z,55.2,TA120-T246187
1645621946000,2022-02-23T13:12:26Z,56.6,TA120-T246191
1645621946000,2022-02-23T13:12:26Z,35.1,TA120-T246183
1645621946000,2022-02-23T13:12:26Z,59.2,TA120-T246184
1645621947000,2022-02-23T13:12:27Z,34.4,TA120-T246183
1645621947000,2022-02-23T13:12:27Z,60.2,TA120-T246184
1645621947000,2022-02-23T13:12:27Z,55.5,TA120-T246187
1645621947000,2022-02-23T13:12:27Z,58.8,TA120-T246191
1645621948000,2022-02-23T13:12:28Z,55.9,TA120-T246187
1645621948000,2022-02-23T13:12:28Z,59.1,TA120-T246191
1645621948000,2022-02-23T13:12:28Z,34.7,TA120-T246183
1645621948000,2022-02-23T13:12:28Z,60.3,TA120-T246184
1645621949000,2022-02-23T13:12:29Z,34.8,TA120-T246183
1645621949000,2022-02-23T13:12:29Z,63.4,TA120-T246184
1645621949000,2022-02-23T13:12:29Z,55.7,TA120-T246187
1645621949000,2022-02-23T13:12:29Z,56.5,TA120-T246191
1645621950000,2022-02-23T13:12:30Z,55.7,TA120-T246187
1645621950000,2022-02-23T13:12:30Z,53.7,TA120-T246191
1645621950000,2022-02-23T13:12:30Z,34.7,TA120-T246183
1645621950000,2022-02-23T13:12:30Z,68.7,TA120-T246184
1645621951000,2022-02-23T13:12:31Z,34.6,TA120-T246183
1645621951000,2022-02-23T13:12:31Z,71.7,TA120-T246184
1645621951000,2022-02-23T13:12:31Z,56,TA120-T246187
1645621951000,2022-02-23T13:12:31Z,51.8,TA120-T246191
1645621952000,2022-02-23T13:12:32Z,55.7,TA120-T246187
1645621952000,2022-02-23T13:12:32Z,51.6,TA120-T246191
1645621952000,2022-02-23T13:12:32Z,34.7,TA120-T246183
1645621952000,2022-02-23T13:12:32Z,64,TA120-T246184
1645621953000,2022-02-23T13:12:33Z,35.1,TA120-T246183
1645621953000,2022-02-23T13:12:33Z,58.9,TA120-T246184
1645621953000,2022-02-23T13:12:33Z,56.1,TA120-T246187
1645621953000,2022-02-23T13:12:33Z,52.3,TA120-T246191
1645621954000,2022-02-23T13:12:34Z,55.7,TA120-T246187
1645621954000,2022-02-23T13:12:34Z,53.2,TA120-T246191
1645621954000,2022-02-23T13:12:34Z,35.1,TA120-T246183
1645621954000,2022-02-23T13:12:34Z,58.5,TA120-T246184
1645621955000,2022-02-23T13:12:35Z,35.4,TA120-T246183
1645621955000,2022-02-23T13:12:35Z,58.4,TA120-T246184
1645621955000,2022-02-23T13:12:35Z,55.1,TA120-T246187
1645621955000,2022-02-23T13:12:35Z,53.4,TA120-T246191
1645621956000,2022-02-23T13:12:36Z,55.4,TA120-T246187
1645621956000,2022-02-23T13:12:36Z,54.6,TA120-T246191
1645621956000,2022-02-23T13:12:36Z,35.5,TA120-T246183
1645621956000,2022-02-23T13:12:36Z,57.2,TA120-T246184
1645621957000,2022-02-23T13:12:37Z,35.2,TA120-T246183
1645621957000,2022-02-23T13:12:37Z,57.4,TA120-T246184
1645621957000,2022-02-23T13:12:37Z,55.2,TA120-T246187
1645621957000,2022-02-23T13:12:37Z,53,TA120-T246191
1645621958000,2022-02-23T13:12:38Z,55.4,TA120-T246187
1645621958000,2022-02-23T13:12:38Z,51.1,TA120-T246191
1645621958000,2022-02-23T13:12:38Z,34.7,TA120-T246183
1645621958000,2022-02-23T13:12:38Z,57.6,TA120-T246184
1645621959000,2022-02-23T13:12:39Z,34.6,TA120-T246183
1645621959000,2022-02-23T13:12:39Z,57,TA120-T246184
1645621959000,2022-02-23T13:12:39Z,55,TA120-T246187
1645621959000,2022-02-23T13:12:39Z,50.1,TA120-T246191
1645621960000,2022-02-23T13:12:40Z,55.1,TA120-T246187
1645621960000,2022-02-23T13:12:40Z,52,TA120-T246191
1645621960000,2022-02-23T13:12:40Z,34.6,TA120-T246183
1645621960000,2022-02-23T13:12:40Z,55.8,TA120-T246184
1645621961000,2022-02-23T13:12:41Z,34.7,TA120-T246183
1645621961000,2022-02-23T13:12:41Z,55.7,TA120-T246184
1645621961000,2022-02-23T13:12:41Z,54.5,TA120-T246187
1645621961000,2022-02-23T13:12:41Z,53.6,TA120-T246191
1645621962000,2022-02-23T13:12:42Z,54.6,TA120-T246187
1645621962000,2022-02-23T13:12:42Z,51.2,TA120-T246191
1645621962000,2022-02-23T13:12:42Z,35.4,TA120-T246183
1645621962000,2022-02-23T13:12:42Z,56.7,TA120-T246184
1645621963000,2022-02-23T13:12:43Z,34.8,TA120-T246183
1645621963000,2022-02-23T13:12:43Z,56.2,TA120-T246184
1645621963000,2022-02-23T13:12:43Z,54.8,TA120-T246187
1645621963000,2022-02-23T13:12:43Z,48.5,TA120-T246191
1645621964000,2022-02-23T13:12:44Z,54.5,TA120-T246187
1645621964000,2022-02-23T13:12:44Z,46.9,TA120-T246191
1645621964000,2022-02-23T13:12:44Z,34.6,TA120-T246183
1645621964000,2022-02-23T13:12:44Z,57.3,TA120-T246184
1645621965000,2022-02-23T13:12:45Z,34.7,TA120-T246183
1645621965000,2022-02-23T13:12:45Z,57.7,TA120-T246184
1645621965000,2022-02-23T13:12:45Z,54.7,TA120-T246187
1645621965000,2022-02-23T13:12:45Z,46.6,TA120-T246191
1645621966000,2022-02-23T13:12:46Z,54.6,TA120-T246187
1645621966000,2022-02-23T13:12:46Z,46.2,TA120-T246191
1645621966000,2022-02-23T13:12:46Z,35.5,TA120-T246183
1645621966000,2022-02-23T13:12:46Z,58.4,TA120-T246184
1645621967000,2022-02-23T13:12:47Z,35.2,TA120-T246183
1645621967000,2022-02-23T13:12:47Z,57.8,TA120-T246184
1645621967000,2022-02-23T13:12:47Z,54.7,TA120-T246187
1645621967000,2022-02-23T13:12:47Z,46.1,TA120-T246191
1645621968000,2022-02-23T13:12:48Z,55.1,TA120-T246187
1645621968000,2022-02-23T13:12:48Z,47.3,TA120-T246191
1645621968000,2022-02-23T13:12:48Z,35.1,TA120-T246183
1645621968000,2022-02-23T13:12:48Z,58,TA120-T246184
1645621969000,2022-02-23T13:12:49Z,35,TA120-T246183
1645621969000,2022-02-23T13:12:49Z,59.1,TA120-T246184
1645621969000,2022-02-23T13:12:49Z,55.3,TA120-T246187
1645621969000,2022-02-23T13:12:49Z,47,TA120-T246191
1645621970000,2022-02-23T13:12:50Z,55.4,TA120-T246187
1645621970000,2022-02-23T13:12:50Z,45.8,TA120-T246191
1645621970000,2022-02-23T13:12:50Z,34.8,TA120-T246183
1645621970000,2022-02-23T13:12:50Z,61.1,TA120-T246184
1645621971000,2022-02-23T13:12:51Z,34.8,TA120-T246183
1645621971000,2022-02-23T13:12:51Z,61.2,TA120-T246184
1645621971000,2022-02-23T13:12:51Z,55.4,TA120-T246187
1645621971000,2022-02-23T13:12:51Z,48.2,TA120-T246191
1645621972000,2022-02-23T13:12:52Z,55.4,TA120-T246187
1645621972000,2022-02-23T13:12:52Z,45.7,TA120-T246191
1645621972000,2022-02-23T13:12:52Z,34.8,TA120-T246183
1645621972000,2022-02-23T13:12:52Z,64.5,TA120-T246184
1645621973000,2022-02-23T13:12:53Z,34.8,TA120-T246183
1645621973000,2022-02-23T13:12:53Z,69.4,TA120-T246184
1645621973000,2022-02-23T13:12:53Z,55.6,TA120-T246187
1645621973000,2022-02-23T13:12:53Z,47.6,TA120-T246191
1645621974000,2022-02-23T13:12:54Z,55.7,TA120-T246187
1645621974000,2022-02-23T13:12:54Z,45.2,TA120-T246191
1645621974000,2022-02-23T13:12:54Z,34.9,TA120-T246183
1645621974000,2022-02-23T13:12:54Z,73.2,TA120-T246184
1645621975000,2022-02-23T13:12:55Z,35.7,TA120-T246183
1645621975000,2022-02-23T13:12:55Z,71.9,TA120-T246184
1645621975000,2022-02-23T13:12:55Z,56.2,TA120-T246187
1645621975000,2022-02-23T13:12:55Z,49.1,TA120-T246191
1645621976000,2022-02-23T13:12:56Z,56.1,TA120-T246187
1645621976000,2022-02-23T13:12:56Z,46.4,TA120-T246191
1645621976000,2022-02-23T13:12:56Z,34.8,TA120-T246183
1645621976000,2022-02-23T13:12:56Z,69.2,TA120-T246184
1645621977000,2022-02-23T13:12:57Z,35,TA120-T246183
1645621977000,2022-02-23T13:12:57Z,69.8,TA120-T246184
1645621977000,2022-02-23T13:12:57Z,55.5,TA120-T246187
1645621977000,2022-02-23T13:12:57Z,46,TA120-T246191
1645621978000,2022-02-23T13:12:58Z,56,TA120-T246187
1645621978000,2022-02-23T13:12:58Z,45.6,TA120-T246191
1645621978000,2022-02-23T13:12:58Z,35.1,TA120-T246183
1645621978000,2022-02-23T13:12:58Z,72.4,TA120-T246184
1645621979000,2022-02-23T13:12:59Z,35.9,TA120-T246183
1645621979000,2022-02-23T13:12:59Z,69.6,TA120-T246184
1645621979000,2022-02-23T13:12:59Z,56,TA120-T246187
1645621979000,2022-02-23T13:12:59Z,45.8,TA120-T246191
1645621980000,2022-02-23T13:13:00Z,55.7,TA120-T246187
1645621980000,2022-02-23T13:13:00Z,45.5,TA120-T246191
1645621980000,2022-02-23T13:13:00Z,34.7,TA120-T246183
1645621980000,2022-02-23T13:13:00Z,69.2,TA120-T246184
1645621981000,2022-02-23T13:13:01Z,34.9,TA120-T246183
1645621981000,2022-02-23T13:13:01Z,70.9,TA120-T246184
1645621981000,2022-02-23T13:13:01Z,55.9,TA120-T246187
1645621981000,2022-02-23T13:13:01Z,47.4,TA120-T246191
1645621982000,2022-02-23T13:13:02Z,55.7,TA120-T246187
1645621982000,2022-02-23T13:13:02Z,46.3,TA120-T246191
1645621982000,2022-02-23T13:13:02Z,35.2,TA120-T246183
1645621982000,2022-02-23T13:13:02Z,70,TA120-T246184
1645621983000,2022-02-23T13:13:03Z,34.9,TA120-T246183
1645621983000,2022-02-23T13:13:03Z,71.2,TA120-T246184
1645621983000,2022-02-23T13:13:03Z,55.7,TA120-T246187
1645621983000,2022-02-23T13:13:03Z,46,TA120-T246191
1645621984000,2022-02-23T13:13:04Z,55.7,TA120-T246187
1645621984000,2022-02-23T13:13:04Z,45.6,TA120-T246191
1645621984000,2022-02-23T13:13:04Z,35.5,TA120-T246183
1645621984000,2022-02-23T13:13:04Z,71.7,TA120-T246184
1645621985000,2022-02-23T13:13:05Z,35.3,TA120-T246183
1645621985000,2022-02-23T13:13:05Z,65.1,TA120-T246184
1645621985000,2022-02-23T13:13:05Z,55.3,TA120-T246187
1645621985000,2022-02-23T13:13:05Z,47.6,TA120-T246191
1645621986000,2022-02-23T13:13:06Z,55.1,TA120-T246187
1645621986000,2022-02-23T13:13:06Z,46.6,TA120-T246191
1645621986000,2022-02-23T13:13:06Z,34.8,TA120-T246183
1645621986000,2022-02-23T13:13:06Z,60.6,TA120-T246184
1645621987000,2022-02-23T13:13:07Z,34.9,TA120-T246183
1645621987000,2022-02-23T13:13:07Z,62.7,TA120-T246184
1645621987000,2022-02-23T13:13:07Z,55.3,TA120-T246187
1645621987000,2022-02-23T13:13:07Z,46.3,TA120-T246191
1645621988000,2022-02-23T13:13:08Z,54.9,TA120-T246187
1645621988000,2022-02-23T13:13:08Z,48.7,TA120-T246191
1645621988000,2022-02-23T13:13:08Z,35.1,TA120-T246183
1645621988000,2022-02-23T13:13:08Z,66.2,TA120-T246184
1645621989000,2022-02-23T13:13:09Z,35.2,TA120-T246183
1645621989000,2022-02-23T13:13:09Z,66.4,TA120-T246184
1645621989000,2022-02-23T13:13:09Z,54.7,TA120-T246187
1645621989000,2022-02-23T13:13:09Z,49,TA120-T246191
1645621990000,2022-02-23T13:13:10Z,54.9,TA120-T246187
1645621990000,2022-02-23T13:13:10Z,53.2,TA120-T246191
1645621990000,2022-02-23T13:13:10Z,35,TA120-T246183
1645621990000,2022-02-23T13:13:10Z,63.6,TA120-T246184
1645621991000,2022-02-23T13:13:11Z,35.7,TA120-T246183
1645621991000,2022-02-23T13:13:11Z,62.4,TA120-T246184
1645621991000,2022-02-23T13:13:11Z,54.5,TA120-T246187
1645621991000,2022-02-23T13:13:11Z,53.2,TA120-T246191
1645621992000,2022-02-23T13:13:12Z,54.1,TA120-T246187
1645621992000,2022-02-23T13:13:12Z,48.7,TA120-T246191
1645621992000,2022-02-23T13:13:12Z,34.9,TA120-T246183
1645621992000,2022-02-23T13:13:12Z,64.5,TA120-T246184
1645621993000,2022-02-23T13:13:13Z,35.1,TA120-T246183
1645621993000,2022-02-23T13:13:13Z,66.1,TA120-T246184
1645621993000,2022-02-23T13:13:13Z,54.3,TA120-T246187
1645621993000,2022-02-23T13:13:13Z,47.7,TA120-T246191
1645621994000,2022-02-23T13:13:14Z,53.9,TA120-T246187
1645621994000,2022-02-23T13:13:14Z,48,TA120-T246191
1645621994000,2022-02-23T13:13:14Z,35,TA120-T246183
1645621994000,2022-02-23T13:13:14Z,65.7,TA120-T246184
1645621995000,2022-02-23T13:13:15Z,34.3,TA120-T246183
1645621995000,2022-02-23T13:13:15Z,65.6,TA120-T246184
1645621995000,2022-02-23T13:13:15Z,54.6,TA120-T246187
1645621995000,2022-02-23T13:13:15Z,49.8,TA120-T246191
1645621996000,2022-02-23T13:13:16Z,54.2,TA120-T246187
1645621996000,2022-02-23T13:13:16Z,50.7,TA120-T246191
1645621996000,2022-02-23T13:13:16Z,35.2,TA120-T246183
1645621996000,2022-02-23T13:13:16Z,66.5,TA120-T246184
1645621997000,2022-02-23T13:13:17Z,34.9,TA120-T246183
1645621997000,2022-02-23T13:13:17Z,66.4,TA120-T246184
1645621997000,2022-02-23T13:13:17Z,54.6,TA120-T246187
1645621997000,2022-02-23T13:13:17Z,54.7,TA120-T246191
1645621998000,2022-02-23T13:13:18Z,54.2,TA120-T246187
1645621998000,2022-02-23T13:13:18Z,52.9,TA120-T246191
1645621998000,2022-02-23T13:13:18Z,35.1,TA120-T246183
1645621998000,2022-02-23T13:13:18Z,64.2,TA120-T246184
1645621999000,2022-02-23T13:13:19Z,34.9,TA120-T246183
1645621999000,2022-02-23T13:13:19Z,62.8,TA120-T246184
1645621999000,2022-02-23T13:13:19Z,54.4,TA120-T246187
1645621999000,2022-02-23T13:13:19Z,51.9,TA120-T246191
1645622000000,2022-02-23T13:13:20Z,54.6,TA120-T246187
1645622000000,2022-02-23T13:13:20Z,49.2,TA120-T246191
1645622000000,2022-02-23T13:13:20Z,35,TA120-T246183
1645622000000,2022-02-23T13:13:20Z,61.2,TA120-T246184
1645622001000,2022-02-23T13:13:21Z,35,TA120-T246183
1645622001000,2022-02-23T13:13:21Z,62.9,TA120-T246184
1645622001000,2022-02-23T13:13:21Z,55.9,TA120-T246187
1645622001000,2022-02-23T13:13:21Z,47.5,TA120-T246191
1645622002000,2022-02-23T13:13:22Z,56.2,TA120-T246187
1645622002000,2022-02-23T13:13:22Z,49.7,TA120-T246191
1645622002000,2022-02-23T13:13:22Z,34.8,TA120-T246183
1645622002000,2022-02-23T13:13:22Z,64.2,TA120-T246184
1645622003000,2022-02-23T13:13:23Z,34.6,TA120-T246183
1645622003000,2022-02-23T13:13:23Z,60.7,TA120-T246184
1645622003000,2022-02-23T13:13:23Z,56,TA120-T246187
1645622003000,2022-02-23T13:13:23Z,50.2,TA120-T246191
1645622004000,2022-02-23T13:13:24Z,55.7,TA120-T246187
1645622004000,2022-02-23T13:13:24Z,50.4,TA120-T246191
1645622004000,2022-02-23T13:13:24Z,34.9,TA120-T246183
1645622004000,2022-02-23T13:13:24Z,62.1,TA120-T246184
1645622005000,2022-02-23T13:13:25Z,35,TA120-T246183
1645622005000,2022-02-23T13:13:25Z,64.2,TA120-T246184
1645622005000,2022-02-23T13:13:25Z,55.3,TA120-T246187
1645622005000,2022-02-23T13:13:25Z,46.6,TA120-T246191
1645622006000,2022-02-23T13:13:26Z,55.6,TA120-T246187
1645622006000,2022-02-23T13:13:26Z,50.7,TA120-T246191
1645622006000,2022-02-23T13:13:26Z,35.1,TA120-T246183
1645622006000,2022-02-23T13:13:26Z,64.9,TA120-T246184
1645622007000,2022-02-23T13:13:27Z,35,TA120-T246183
1645622007000,2022-02-23T13:13:27Z,65.5,TA120-T246184
1645622007000,2022-02-23T13:13:27Z,55.7,TA120-T246187
1645622007000,2022-02-23T13:13:27Z,46.7,TA120-T246191
1645622008000,2022-02-23T13:13:28Z,56.3,TA120-T246187
1645622008000,2022-02-23T13:13:28Z,45.6,TA120-T246191
1645622008000,2022-02-23T13:13:28Z,34.8,TA120-T246183
1645622008000,2022-02-23T13:13:28Z,64.1,TA120-T246184
1645622009000,2022-02-23T13:13:29Z,35.3,TA120-T246183
1645622009000,2022-02-23T13:13:29Z,60,TA120-T246184
1645622009000,2022-02-23T13:13:29Z,55.6,TA120-T246187
1645622009000,2022-02-23T13:13:29Z,48.2,TA120-T246191
1645622010000,2022-02-23T13:13:30Z,55.4,TA120-T246187
1645622010000,2022-02-23T13:13:30Z,46.2,TA120-T246191
1645622010000,2022-02-23T13:13:30Z,35.2,TA120-T246183
1645622010000,2022-02-23T13:13:30Z,55.1,TA120-T246184
1645622011000,2022-02-23T13:13:31Z,34.6,TA120-T246183
1645622011000,2022-02-23T13:13:31Z,51.4,TA120-T246184
1645622011000,2022-02-23T13:13:31Z,55.3,TA120-T246187
1645622011000,2022-02-23T13:13:31Z,46.2,TA120-T246191
1645622012000,2022-02-23T13:13:32Z,55.3,TA120-T246187
1645622012000,2022-02-23T13:13:32Z,49.1,TA120-T246191
1645622012000,2022-02-23T13:13:32Z,35,TA120-T246183
1645622012000,2022-02-23T13:13:32Z,48.9,TA120-T246184
1645622013000,2022-02-23T13:13:33Z,34.9,TA120-T246183
1645622013000,2022-02-23T13:13:33Z,48.5,TA120-T246184
1645622013000,2022-02-23T13:13:33Z,55.5,TA120-T246187
1645622013000,2022-02-23T13:13:33Z,46.1,TA120-T246191
1645622014000,2022-02-23T13:13:34Z,55.6,TA120-T246187
1645622014000,2022-02-23T13:13:34Z,45.7,TA120-T246191
1645622014000,2022-02-23T13:13:34Z,35.2,TA120-T246183
1645622014000,2022-02-23T13:13:34Z,47.9,TA120-T246184
1645622015000,2022-02-23T13:13:35Z,35.3,TA120-T246183
1645622015000,2022-02-23T13:13:35Z,48.7,TA120-T246184
1645622015000,2022-02-23T13:13:35Z,55.3,TA120-T246187
1645622015000,2022-02-23T13:13:35Z,46.4,TA120-T246191
1645622016000,2022-02-23T13:13:36Z,55.4,TA120-T246187
1645622016000,2022-02-23T13:13:36Z,46,TA120-T246191
1645622016000,2022-02-23T13:13:36Z,35,TA120-T246183
1645622016000,2022-02-23T13:13:36Z,48,TA120-T246184
1645622017000,2022-02-23T13:13:37Z,34.9,TA120-T246183
1645622017000,2022-02-23T13:13:37Z,48,TA120-T246184
1645622017000,2022-02-23T13:13:37Z,55.6,TA120-T246187
1645622017000,2022-02-23T13:13:37Z,46.1,TA120-T246191
1645622018000,2022-02-23T13:13:38Z,54.9,TA120-T246187
1645622018000,2022-02-23T13:13:38Z,46.3,TA120-T246191
1645622018000,2022-02-23T13:13:38Z,34.8,TA120-T246183
1645622018000,2022-02-23T13:13:38Z,48,TA120-T246184
1645622019000,2022-02-23T13:13:39Z,35.3,TA120-T246183
1645622019000,2022-02-23T13:13:39Z,48.3,TA120-T246184
1645622019000,2022-02-23T13:13:39Z,54.6,TA120-T246187
1645622019000,2022-02-23T13:13:39Z,46.7,TA120-T246191
1645622020000,2022-02-23T13:13:40Z,54.6,TA120-T246187
1645622020000,2022-02-23T13:13:40Z,47.1,TA120-T246191
1645622020000,2022-02-23T13:13:40Z,34.4,TA120-T246183
1645622020000,2022-02-23T13:13:40Z,48.8,TA120-T246184
1645622021000,2022-02-23T13:13:41Z,34.8,TA120-T246183
1645622021000,2022-02-23T13:13:41Z,48.9,TA120-T246184
1645622021000,2022-02-23T13:13:41Z,54.6,TA120-T246187
1645622021000,2022-02-23T13:13:41Z,47.5,TA120-T246191
1645622022000,2022-02-23T13:13:42Z,54.5,TA120-T246187
1645622022000,2022-02-23T13:13:42Z,47.6,TA120-T246191
1645622022000,2022-02-23T13:13:42Z,34.9,TA120-T246183
1645622022000,2022-02-23T13:13:42Z,49.4,TA120-T246184
1645622023000,2022-02-23T13:13:43Z,35.2,TA120-T246183
1645622023000,2022-02-23T13:13:43Z,50.2,TA120-T246184
1645622023000,2022-02-23T13:13:43Z,54.6,TA120-T246187
1645622023000,2022-02-23T13:13:43Z,47.6,TA120-T246191
1645622024000,2022-02-23T13:13:44Z,54.5,TA120-T246187
1645622024000,2022-02-23T13:13:44Z,49,TA120-T246191
1645622024000,2022-02-23T13:13:44Z,35.1,TA120-T246183
1645622024000,2022-02-23T13:13:44Z,50.2,TA120-T246184
1645622025000,2022-02-23T13:13:45Z,34.9,TA120-T246183
1645622025000,2022-02-23T13:13:45Z,50.9,TA120-T246184
1645622025000,2022-02-23T13:13:45Z,54.8,TA120-T246187
1645622025000,2022-02-23T13:13:45Z,48.7,TA120-T246191
1645622026000,2022-02-23T13:13:46Z,54.7,TA120-T246187
1645622026000,2022-02-23T13:13:46Z,52.3,TA120-T246191
1645622026000,2022-02-23T13:13:46Z,34.7,TA120-T246183
1645622026000,2022-02-23T13:13:46Z,51,TA120-T246184
1645622027000,2022-02-23T13:13:47Z,34.9,TA120-T246183
1645622027000,2022-02-23T13:13:47Z,52,TA120-T246184
1645622027000,2022-02-23T13:13:47Z,54.8,TA120-T246187
1645622027000,2022-02-23T13:13:47Z,52.2,TA120-T246191
1645622028000,2022-02-23T13:13:48Z,54.6,TA120-T246187
1645622028000,2022-02-23T13:13:48Z,56.3,TA120-T246191
1645622028000,2022-02-23T13:13:48Z,35.3,TA120-T246183
1645622028000,2022-02-23T13:13:48Z,52,TA120-T246184
1645622029000,2022-02-23T13:13:49Z,34.7,TA120-T246183
1645622029000,2022-02-23T13:13:49Z,52.9,TA120-T246184
1645622029000,2022-02-23T13:13:49Z,55.2,TA120-T246187
1645622029000,2022-02-23T13:13:49Z,57.6,TA120-T246191
1645622030000,2022-02-23T13:13:50Z,54.8,TA120-T246187
1645622030000,2022-02-23T13:13:50Z,57.1,TA120-T246191
1645622030000,2022-02-23T13:13:50Z,34.9,TA120-T246183
1645622030000,2022-02-23T13:13:50Z,53.3,TA120-T246184
1645622031000,2022-02-23T13:13:51Z,34.6,TA120-T246183
1645622031000,2022-02-23T13:13:51Z,54.6,TA120-T246184
1645622031000,2022-02-23T13:13:51Z,54.5,TA120-T246187
1645622031000,2022-02-23T13:13:51Z,55.6,TA120-T246191
1645622032000,2022-02-23T13:13:52Z,54.8,TA120-T246187
1645622032000,2022-02-23T13:13:52Z,52.2,TA120-T246191
1645622032000,2022-02-23T13:13:52Z,34.6,TA120-T246183
1645622032000,2022-02-23T13:13:52Z,55.7,TA120-T246184
1645622033000,2022-02-23T13:13:53Z,34.4,TA120-T246183
1645622033000,2022-02-23T13:13:53Z,56.3,TA120-T246184
1645622033000,2022-02-23T13:13:53Z,54.7,TA120-T246187
1645622033000,2022-02-23T13:13:53Z,50.8,TA120-T246191
1645622034000,2022-02-23T13:13:54Z,54.9,TA120-T246187
1645622034000,2022-02-23T13:13:54Z,50.4,TA120-T246191
1645622034000,2022-02-23T13:13:54Z,34.9,TA120-T246183
1645622034000,2022-02-23T13:13:54Z,57.2,TA120-T246184
1645622035000,2022-02-23T13:13:55Z,34.8,TA120-T246183
1645622035000,2022-02-23T13:13:55Z,58.2,TA120-T246184
1645622035000,2022-02-23T13:13:55Z,55.2,TA120-T246187
1645622035000,2022-02-23T13:13:55Z,50.7,TA120-T246191
1645622036000,2022-02-23T13:13:56Z,54.8,TA120-T246187
1645622036000,2022-02-23T13:13:56Z,52.3,TA120-T246191
1645622036000,2022-02-23T13:13:56Z,35.3,TA120-T246183
1645622036000,2022-02-23T13:13:56Z,59.4,TA120-T246184
1645622037000,2022-02-23T13:13:57Z,34.9,TA120-T246183
1645622037000,2022-02-23T13:13:57Z,61.5,TA120-T246184
1645622037000,2022-02-23T13:13:57Z,54.8,TA120-T246187
1645622037000,2022-02-23T13:13:57Z,52.9,TA120-T246191
1645622038000,2022-02-23T13:13:58Z,54.7,TA120-T246187
1645622038000,2022-02-23T13:13:58Z,53.6,TA120-T246191
1645622038000,2022-02-23T13:13:58Z,34.6,TA120-T246183
1645622038000,2022-02-23T13:13:58Z,64.8,TA120-T246184
1645622039000,2022-02-23T13:13:59Z,34.6,TA120-T246183
1645622039000,2022-02-23T13:13:59Z,67,TA120-T246184
1645622039000,2022-02-23T13:13:59Z,54.7,TA120-T246187
1645622039000,2022-02-23T13:13:59Z,54.4,TA120-T246191
1645622040000,2022-02-23T13:14:00Z,54.2,TA120-T246187
1645622040000,2022-02-23T13:14:00Z,58.7,TA120-T246191
1645622040000,2022-02-23T13:14:00Z,35,TA120-T246183
1645622040000,2022-02-23T13:14:00Z,65.9,TA120-T246184
1645622041000,2022-02-23T13:14:01Z,35,TA120-T246183
1645622041000,2022-02-23T13:14:01Z,63.2,TA120-T246184
1645622041000,2022-02-23T13:14:01Z,54.2,TA120-T246187
1645622041000,2022-02-23T13:14:01Z,59.4,TA120-T246191
1645622042000,2022-02-23T13:14:02Z,54,TA120-T246187
1645622042000,2022-02-23T13:14:02Z,58.6,TA120-T246191
1645622042000,2022-02-23T13:14:02Z,34.4,TA120-T246183
1645622042000,2022-02-23T13:14:02Z,60,TA120-T246184
1645622043000,2022-02-23T13:14:03Z,34.5,TA120-T246183
1645622043000,2022-02-23T13:14:03Z,59.2,TA120-T246184
1645622043000,2022-02-23T13:14:03Z,54.1,TA120-T246187
1645622043000,2022-02-23T13:14:03Z,56.8,TA120-T246191
1645622044000,2022-02-23T13:14:04Z,53.9,TA120-T246187
1645622044000,2022-02-23T13:14:04Z,54.6,TA120-T246191
1645622044000,2022-02-23T13:14:04Z,34.4,TA120-T246183
1645622044000,2022-02-23T13:14:04Z,59,TA120-T246184
1645622045000,2022-02-23T13:14:05Z,34.7,TA120-T246183
1645622045000,2022-02-23T13:14:05Z,58,TA120-T246184
1645622045000,2022-02-23T13:14:05Z,53.4,TA120-T246187
1645622045000,2022-02-23T13:14:05Z,52.2,TA120-T246191
1645622046000,2022-02-23T13:14:06Z,53.4,TA120-T246187
1645622046000,2022-02-23T13:14:06Z,50.6,TA120-T246191
1645622046000,2022-02-23T13:14:06Z,34.3,TA120-T246183
1645622046000,2022-02-23T13:14:06Z,57.3,TA120-T246184
1645622047000,2022-02-23T13:14:07Z,35,TA120-T246183
1645622047000,2022-02-23T13:14:07Z,57.9,TA120-T246184
1645622047000,2022-02-23T13:14:07Z,53.7,TA120-T246187
1645622047000,2022-02-23T13:14:07Z,50.1,TA120-T246191
1645622048000,2022-02-23T13:14:08Z,53.9,TA120-T246187
1645622048000,2022-02-23T13:14:08Z,49.5,TA120-T246191
1645622048000,2022-02-23T13:14:08Z,34.7,TA120-T246183
1645622048000,2022-02-23T13:14:08Z,57.3,TA120-T246184
1645622049000,2022-02-23T13:14:09Z,34.7,TA120-T246183
1645622049000,2022-02-23T13:14:09Z,57.2,TA120-T246184
1645622049000,2022-02-23T13:14:09Z,54,TA120-T246187
1645622049000,2022-02-23T13:14:09Z,51,TA120-T246191
