time,readable_time,dBA,dev-id
1643106261000,2022-01-25T10:24:21Z,74.8,TA120-T246184
1643106274000,2022-01-25T10:24:34Z,59.1,TA120-T246187
1643106277000,2022-01-25T10:24:37Z,60.3,TA120-T246191
1643106301000,2022-01-25T10:25:01Z,36.4,TA120-T246183
1643106321000,2022-01-25T10:25:21Z,71.6,TA120-T246184
1643106334000,2022-01-25T10:25:34Z,60.4,TA120-T246187
1643106337000,2022-01-25T10:25:37Z,60.5,TA120-T246191
1643106361000,2022-01-25T10:26:01Z,36.5,TA120-T246183
1643106381000,2022-01-25T10:26:21Z,73.3,TA120-T246184
1643106394000,2022-01-25T10:26:34Z,58.3,TA120-T246187
1643106397000,2022-01-25T10:26:37Z,56.4,TA120-T246191
1643106421000,2022-01-25T10:27:01Z,36.7,TA120-T246183
1643106441000,2022-01-25T10:27:21Z,73.3,TA120-T246184
1643106454000,2022-01-25T10:27:34Z,57.3,TA120-T246187
1643106457000,2022-01-25T10:27:37Z,57.7,TA120-T246191
1643106481000,2022-01-25T10:28:01Z,36.2,TA120-T246183
1643106501000,2022-01-25T10:28:21Z,75.2,TA120-T246184
1643106514000,2022-01-25T10:28:34Z,58.4,TA120-T246187
1643106517000,2022-01-25T10:28:37Z,54.7,TA120-T246191
1643106541000,2022-01-25T10:29:01Z,36.5,TA120-T246183
1643106561000,2022-01-25T10:29:21Z,71.3,TA120-T246184
1643106574000,2022-01-25T10:29:34Z,58.6,TA120-T246187
1643106577000,2022-01-25T10:29:37Z,59,TA120-T246191
1643106601000,2022-01-25T10:30:01Z,36.4,TA120-T246183
1643106621000,2022-01-25T10:30:21Z,73,TA120-T246184
1643106634000,2022-01-25T10:30:34Z,58.3,TA120-T246187
1643106637000,2022-01-25T10:30:37Z,59.7,TA120-T246191
1643106661000,2022-01-25T10:31:01Z,37.9,TA120-T246183
1643106681000,2022-01-25T10:31:21Z,72,TA120-T246184
1643106694000,2022-01-25T10:31:34Z,58.2,TA120-T246187
1643106697000,2022-01-25T10:31:37Z,56,TA120-T246191
1643106721000,2022-01-25T10:32:01Z,36.7,TA120-T246183
1643106741000,2022-01-25T10:32:21Z,69.2,TA120-T246184
1643106754000,2022-01-25T10:32:34Z,57.3,TA120-T246187
1643106757000,2022-01-25T10:32:37Z,59.8,TA120-T246191
1643106781000,2022-01-25T10:33:01Z,37.1,TA120-T246183
1643106801000,2022-01-25T10:33:21Z,76.6,TA120-T246184
1643106814000,2022-01-25T10:33:34Z,58.3,TA120-T246187
1643106817000,2022-01-25T10:33:37Z,55.7,TA120-T246191
1643106841000,2022-01-25T10:34:01Z,46.6,TA120-T246183
1643106861000,2022-01-25T10:34:21Z,70.5,TA120-T246184
1643106874000,2022-01-25T10:34:34Z,57.7,TA120-T246187
1643106877000,2022-01-25T10:34:37Z,61.9,TA120-T246191
1643106901000,2022-01-25T10:35:01Z,36.4,TA120-T246183
1643106921000,2022-01-25T10:35:21Z,71,TA120-T246184
1643106934000,2022-01-25T10:35:34Z,58.3,TA120-T246187
1643106937000,2022-01-25T10:35:37Z,60.4,TA120-T246191
1643106961000,2022-01-25T10:36:01Z,36.6,TA120-T246183
1643106981000,2022-01-25T10:36:21Z,76.1,TA120-T246184
1643106994000,2022-01-25T10:36:34Z,59.8,TA120-T246187
1643106997000,2022-01-25T10:36:37Z,57.3,TA120-T246191
1643107021000,2022-01-25T10:37:01Z,47.5,TA120-T246183
1643107041000,2022-01-25T10:37:21Z,71.6,TA120-T246184
1643107054000,2022-01-25T10:37:34Z,59.1,TA120-T246187
1643107057000,2022-01-25T10:37:37Z,56.5,TA120-T246191
1643107081000,2022-01-25T10:38:01Z,36.6,TA120-T246183
1643107101000,2022-01-25T10:38:21Z,70.6,TA120-T246184
1643107114000,2022-01-25T10:38:34Z,60,TA120-T246187
1643107117000,2022-01-25T10:38:37Z,56.5,TA120-T246191
1643107141000,2022-01-25T10:39:01Z,37.5,TA120-T246183
1643107161000,2022-01-25T10:39:21Z,74.8,TA120-T246184
1643107174000,2022-01-25T10:39:34Z,58.8,TA120-T246187
1643107177000,2022-01-25T10:39:37Z,62.6,TA120-T246191
1643107201000,2022-01-25T10:40:01Z,36.8,TA120-T246183
1643107221000,2022-01-25T10:40:21Z,72,TA120-T246184
1643107234000,2022-01-25T10:40:34Z,60.1,TA120-T246187
1643107237000,2022-01-25T10:40:37Z,57.2,TA120-T246191
1643107261000,2022-01-25T10:41:01Z,36.5,TA120-T246183
1643107281000,2022-01-25T10:41:21Z,71.1,TA120-T246184
1643107294000,2022-01-25T10:41:34Z,60,TA120-T246187
1643107297000,2022-01-25T10:41:37Z,58.8,TA120-T246191
1643107321000,2022-01-25T10:42:01Z,37.2,TA120-T246183
1643107341000,2022-01-25T10:42:21Z,69.7,TA120-T246184
1643107354000,2022-01-25T10:42:34Z,59.7,TA120-T246187
1643107357000,2022-01-25T10:42:37Z,57.5,TA120-T246191
1643107381000,2022-01-25T10:43:01Z,36.3,TA120-T246183
1643107401000,2022-01-25T10:43:21Z,75.1,TA120-T246184
1643107414000,2022-01-25T10:43:34Z,58.2,TA120-T246187
1643107417000,2022-01-25T10:43:37Z,56.5,TA120-T246191
1643107441000,2022-01-25T10:44:01Z,37.2,TA120-T246183
1643107461000,2022-01-25T10:44:21Z,71.5,TA120-T246184
1643107474000,2022-01-25T10:44:34Z,58.9,TA120-T246187
1643107477000,2022-01-25T10:44:37Z,59.5,TA120-T246191
1643107501000,2022-01-25T10:45:01Z,36.9,TA120-T246183
1643107521000,2022-01-25T10:45:21Z,71.3,TA120-T246184
1643107534000,2022-01-25T10:45:34Z,59.6,TA120-T246187
1643107537000,2022-01-25T10:45:37Z,59,TA120-T246191
1643107561000,2022-01-25T10:46:01Z,37.4,TA120-T246183
1643107581000,2022-01-25T10:46:21Z,74.6,TA120-T246184
1643107594000,2022-01-25T10:46:34Z,59.2,TA120-T246187
1643107597000,2022-01-25T10:46:37Z,58.5,TA120-T246191
1643107621000,2022-01-25T10:47:01Z,36.7,TA120-T246183
1643107641000,2022-01-25T10:47:21Z,72.8,TA120-T246184
1643107654000,2022-01-25T10:47:34Z,61.3,TA120-T246187
1643107657000,2022-01-25T10:47:37Z,59.6,TA120-T246191
1643107681000,2022-01-25T10:48:01Z,36.6,TA120-T246183
1643107701000,2022-01-25T10:48:21Z,74.4,TA120-T246184
1643107714000,2022-01-25T10:48:34Z,60.8,TA120-T246187
1643107717000,2022-01-25T10:48:37Z,57.9,TA120-T246191
1643107741000,2022-01-25T10:49:01Z,38.3,TA120-T246183
1643107761000,2022-01-25T10:49:21Z,72.1,TA120-T246184
1643107774000,2022-01-25T10:49:34Z,61.1,TA120-T246187
1643107777000,2022-01-25T10:49:37Z,62.7,TA120-T246191
1643107801000,2022-01-25T10:50:01Z,36.6,TA120-T246183
1643107821000,2022-01-25T10:50:21Z,72.2,TA120-T246184
1643107834000,2022-01-25T10:50:34Z,60.4,TA120-T246187
1643107837000,2022-01-25T10:50:37Z,58.8,TA120-T246191
1643107861000,2022-01-25T10:51:01Z,36.7,TA120-T246183
1643107881000,2022-01-25T10:51:21Z,72.4,TA120-T246184
1643107894000,2022-01-25T10:51:34Z,58,TA120-T246187
1643107897000,2022-01-25T10:51:37Z,59.6,TA120-T246191
1643107921000,2022-01-25T10:52:01Z,37.3,TA120-T246183
1643107941000,2022-01-25T10:52:21Z,74.3,TA120-T246184
1643107954000,2022-01-25T10:52:34Z,60,TA120-T246187
1643107957000,2022-01-25T10:52:37Z,60,TA120-T246191
1643107981000,2022-01-25T10:53:01Z,37,TA120-T246183
1643108001000,2022-01-25T10:53:21Z,68.4,TA120-T246184
1643108014000,2022-01-25T10:53:34Z,60.3,TA120-T246187
1643108017000,2022-01-25T10:53:37Z,58.2,TA120-T246191
1643108041000,2022-01-25T10:54:01Z,36.5,TA120-T246183
1643108061000,2022-01-25T10:54:21Z,72.3,TA120-T246184
1643108074000,2022-01-25T10:54:34Z,60.5,TA120-T246187
1643108077000,2022-01-25T10:54:37Z,59.4,TA120-T246191
1643108101000,2022-01-25T10:55:01Z,36.5,TA120-T246183
1643108121000,2022-01-25T10:55:21Z,75.2,TA120-T246184
1643108134000,2022-01-25T10:55:34Z,59.9,TA120-T246187
1643108137000,2022-01-25T10:55:37Z,60.1,TA120-T246191
1643108161000,2022-01-25T10:56:01Z,36.4,TA120-T246183
1643108181000,2022-01-25T10:56:21Z,68,TA120-T246184
1643108194000,2022-01-25T10:56:34Z,59.5,TA120-T246187
1643108197000,2022-01-25T10:56:37Z,56.3,TA120-T246191
1643108221000,2022-01-25T10:57:01Z,36.6,TA120-T246183
1643108241000,2022-01-25T10:57:21Z,73.9,TA120-T246184
1643108254000,2022-01-25T10:57:34Z,59,TA120-T246187
1643108257000,2022-01-25T10:57:37Z,60,TA120-T246191
1643108281000,2022-01-25T10:58:01Z,37.2,TA120-T246183
1643108301000,2022-01-25T10:58:21Z,72.5,TA120-T246184
1643108314000,2022-01-25T10:58:34Z,59,TA120-T246187
1643108317000,2022-01-25T10:58:37Z,58,TA120-T246191
1643108341000,2022-01-25T10:59:01Z,41.8,TA120-T246183
1643108361000,2022-01-25T10:59:21Z,70.9,TA120-T246184
1643108374000,2022-01-25T10:59:34Z,61,TA120-T246187
1643108377000,2022-01-25T10:59:37Z,59.4,TA120-T246191
1643108401000,2022-01-25T11:00:01Z,47.7,TA120-T246183
1643108421000,2022-01-25T11:00:21Z,72.4,TA120-T246184
1643108434000,2022-01-25T11:00:34Z,58.7,TA120-T246187
1643108437000,2022-01-25T11:00:37Z,58.5,TA120-T246191
1643108461000,2022-01-25T11:01:01Z,36.5,TA120-T246183
1643108481000,2022-01-25T11:01:21Z,73.2,TA120-T246184
1643108494000,2022-01-25T11:01:34Z,59.6,TA120-T246187
1643108497000,2022-01-25T11:01:37Z,56.2,TA120-T246191
1643108521000,2022-01-25T11:02:01Z,39.8,TA120-T246183
1643108541000,2022-01-25T11:02:21Z,71.6,TA120-T246184
1643108554000,2022-01-25T11:02:34Z,60.6,TA120-T246187
1643108557000,2022-01-25T11:02:37Z,61.2,TA120-T246191
1643108581000,2022-01-25T11:03:01Z,35.9,TA120-T246183
1643108601000,2022-01-25T11:03:21Z,70.4,TA120-T246184
1643108614000,2022-01-25T11:03:34Z,58.4,TA120-T246187
1643108617000,2022-01-25T11:03:37Z,53,TA120-T246191
1643108641000,2022-01-25T11:04:01Z,36.3,TA120-T246183
1643108661000,2022-01-25T11:04:21Z,72.3,TA120-T246184
1643108674000,2022-01-25T11:04:34Z,58.7,TA120-T246187
1643108677000,2022-01-25T11:04:37Z,58.3,TA120-T246191
1643108701000,2022-01-25T11:05:01Z,41.4,TA120-T246183
1643108721000,2022-01-25T11:05:21Z,70,TA120-T246184
1643108734000,2022-01-25T11:05:34Z,59.4,TA120-T246187
1643108737000,2022-01-25T11:05:37Z,59.9,TA120-T246191
1643108761000,2022-01-25T11:06:01Z,42.6,TA120-T246183
1643108781000,2022-01-25T11:06:21Z,72.8,TA120-T246184
1643108794000,2022-01-25T11:06:34Z,57.6,TA120-T246187
1643108797000,2022-01-25T11:06:37Z,58.8,TA120-T246191
1643108821000,2022-01-25T11:07:01Z,37.8,TA120-T246183
1643108841000,2022-01-25T11:07:21Z,73.1,TA120-T246184
1643108854000,2022-01-25T11:07:34Z,57.7,TA120-T246187
1643108857000,2022-01-25T11:07:37Z,57.7,TA120-T246191
1643108881000,2022-01-25T11:08:01Z,36.1,TA120-T246183
1643108901000,2022-01-25T11:08:21Z,71.6,TA120-T246184
1643108914000,2022-01-25T11:08:34Z,56.9,TA120-T246187
1643108917000,2022-01-25T11:08:37Z,57.6,TA120-T246191
1643108941000,2022-01-25T11:09:01Z,37.4,TA120-T246183
1643108961000,2022-01-25T11:09:21Z,74.3,TA120-T246184
1643108974000,2022-01-25T11:09:34Z,54.4,TA120-T246187
1643108977000,2022-01-25T11:09:37Z,57.5,TA120-T246191
1643109001000,2022-01-25T11:10:01Z,50.3,TA120-T246183
1643109021000,2022-01-25T11:10:21Z,70.4,TA120-T246184
1643109034000,2022-01-25T11:10:34Z,57.5,TA120-T246187
1643109037000,2022-01-25T11:10:37Z,53.8,TA120-T246191
1643109061000,2022-01-25T11:11:01Z,50.4,TA120-T246183
1643109081000,2022-01-25T11:11:21Z,68.8,TA120-T246184
1643109094000,2022-01-25T11:11:34Z,57.4,TA120-T246187
1643109097000,2022-01-25T11:11:37Z,56.6,TA120-T246191
1643109121000,2022-01-25T11:12:01Z,54.2,TA120-T246183
1643109141000,2022-01-25T11:12:21Z,72.9,TA120-T246184
1643109154000,2022-01-25T11:12:34Z,58.7,TA120-T246187
1643109157000,2022-01-25T11:12:37Z,55.5,TA120-T246191
1643109181000,2022-01-25T11:13:01Z,53.5,TA120-T246183
1643109201000,2022-01-25T11:13:21Z,74,TA120-T246184
1643109214000,2022-01-25T11:13:34Z,58.9,TA120-T246187
1643109217000,2022-01-25T11:13:37Z,52,TA120-T246191
1643109241000,2022-01-25T11:14:01Z,58,TA120-T246183
1643109261000,2022-01-25T11:14:21Z,69.3,TA120-T246184
1643109274000,2022-01-25T11:14:34Z,59,TA120-T246187
1643109277000,2022-01-25T11:14:37Z,54.8,TA120-T246191
1643109301000,2022-01-25T11:15:01Z,52.8,TA120-T246183
1643109321000,2022-01-25T11:15:21Z,70.9,TA120-T246184
1643109334000,2022-01-25T11:15:34Z,57.7,TA120-T246187
1643109337000,2022-01-25T11:15:37Z,60.7,TA120-T246191
1643109361000,2022-01-25T11:16:01Z,41.1,TA120-T246183
1643109381000,2022-01-25T11:16:21Z,72.4,TA120-T246184
1643109394000,2022-01-25T11:16:34Z,57.6,TA120-T246187
1643109397000,2022-01-25T11:16:37Z,56.7,TA120-T246191
1643109421000,2022-01-25T11:17:01Z,36,TA120-T246183
1643109441000,2022-01-25T11:17:21Z,70.5,TA120-T246184
1643109454000,2022-01-25T11:17:34Z,57.9,TA120-T246187
1643109457000,2022-01-25T11:17:37Z,56.4,TA120-T246191
1643109481000,2022-01-25T11:18:01Z,36.5,TA120-T246183
1643109501000,2022-01-25T11:18:21Z,71.4,TA120-T246184
1643109514000,2022-01-25T11:18:34Z,59.2,TA120-T246187
1643109517000,2022-01-25T11:18:37Z,58.1,TA120-T246191
1643109541000,2022-01-25T11:19:01Z,38.7,TA120-T246183
1643109561000,2022-01-25T11:19:21Z,71,TA120-T246184
1643109574000,2022-01-25T11:19:34Z,60,TA120-T246187
1643109577000,2022-01-25T11:19:37Z,56.1,TA120-T246191
1643109601000,2022-01-25T11:20:01Z,36.1,TA120-T246183
1643109625000,2022-01-25T11:20:25Z,73.8,TA120-T246184
1643109634000,2022-01-25T11:20:34Z,58.2,TA120-T246187
1643109637000,2022-01-25T11:20:37Z,57.4,TA120-T246191
1643109661000,2022-01-25T11:21:01Z,35.9,TA120-T246183
1643109685000,2022-01-25T11:21:25Z,71.6,TA120-T246184
1643109694000,2022-01-25T11:21:34Z,57.4,TA120-T246187
1643109697000,2022-01-25T11:21:37Z,61.2,TA120-T246191
1643109721000,2022-01-25T11:22:01Z,37,TA120-T246183
1643109745000,2022-01-25T11:22:25Z,72,TA120-T246184
1643109754000,2022-01-25T11:22:34Z,57.8,TA120-T246187
1643109757000,2022-01-25T11:22:37Z,56.6,TA120-T246191
1643109781000,2022-01-25T11:23:01Z,35.9,TA120-T246183
1643109805000,2022-01-25T11:23:25Z,69.9,TA120-T246184
1643109814000,2022-01-25T11:23:34Z,58.5,TA120-T246187
1643109817000,2022-01-25T11:23:37Z,54.9,TA120-T246191
1643109841000,2022-01-25T11:24:01Z,36.2,TA120-T246183
1643109865000,2022-01-25T11:24:25Z,74.2,TA120-T246184
1643109874000,2022-01-25T11:24:34Z,57.9,TA120-T246187
1643109877000,2022-01-25T11:24:37Z,57.4,TA120-T246191
1643109901000,2022-01-25T11:25:01Z,35.9,TA120-T246183
1643109925000,2022-01-25T11:25:25Z,71.4,TA120-T246184
1643109934000,2022-01-25T11:25:34Z,58.1,TA120-T246187
1643109937000,2022-01-25T11:25:37Z,54.5,TA120-T246191
1643109961000,2022-01-25T11:26:01Z,36.3,TA120-T246183
1643109985000,2022-01-25T11:26:25Z,72.5,TA120-T246184
1643109994000,2022-01-25T11:26:34Z,59.5,TA120-T246187
1643109997000,2022-01-25T11:26:37Z,57.5,TA120-T246191
1643110021000,2022-01-25T11:27:01Z,37.3,TA120-T246183
1643110045000,2022-01-25T11:27:25Z,73.9,TA120-T246184
1643110054000,2022-01-25T11:27:34Z,58.3,TA120-T246187
1643110057000,2022-01-25T11:27:37Z,57.1,TA120-T246191
1643110081000,2022-01-25T11:28:01Z,36.3,TA120-T246183
1643110105000,2022-01-25T11:28:25Z,73.8,TA120-T246184
1643110114000,2022-01-25T11:28:34Z,58.5,TA120-T246187
1643110117000,2022-01-25T11:28:37Z,53.5,TA120-T246191
1643110141000,2022-01-25T11:29:01Z,36.2,TA120-T246183
1643110165000,2022-01-25T11:29:25Z,71.2,TA120-T246184
1643110174000,2022-01-25T11:29:34Z,58.6,TA120-T246187
1643110177000,2022-01-25T11:29:37Z,59.3,TA120-T246191
1643110201000,2022-01-25T11:30:01Z,35.9,TA120-T246183
1643110225000,2022-01-25T11:30:25Z,68.9,TA120-T246184
1643110234000,2022-01-25T11:30:34Z,58.7,TA120-T246187
1643110237000,2022-01-25T11:30:37Z,57,TA120-T246191
1643110261000,2022-01-25T11:31:01Z,36.1,TA120-T246183
1643110285000,2022-01-25T11:31:25Z,74,TA120-T246184
1643110294000,2022-01-25T11:31:34Z,58.5,TA120-T246187
1643110297000,2022-01-25T11:31:37Z,59,TA120-T246191
1643110321000,2022-01-25T11:32:01Z,36.1,TA120-T246183
1643110345000,2022-01-25T11:32:25Z,70,TA120-T246184
1643110354000,2022-01-25T11:32:34Z,57.9,TA120-T246187
1643110357000,2022-01-25T11:32:37Z,55.8,TA120-T246191
1643110381000,2022-01-25T11:33:01Z,35.9,TA120-T246183
1643110405000,2022-01-25T11:33:25Z,75,TA120-T246184
1643110414000,2022-01-25T11:33:34Z,59.4,TA120-T246187
1643110417000,2022-01-25T11:33:37Z,57.8,TA120-T246191
1643110441000,2022-01-25T11:34:01Z,36,TA120-T246183
1643110465000,2022-01-25T11:34:25Z,72.1,TA120-T246184
1643110474000,2022-01-25T11:34:34Z,59.7,TA120-T246187
1643110477000,2022-01-25T11:34:37Z,57.8,TA120-T246191
1643110501000,2022-01-25T11:35:01Z,36.7,TA120-T246183
1643110525000,2022-01-25T11:35:25Z,72.1,TA120-T246184
1643110534000,2022-01-25T11:35:34Z,58.5,TA120-T246187
1643110537000,2022-01-25T11:35:37Z,53.6,TA120-T246191
1643110561000,2022-01-25T11:36:01Z,49.7,TA120-T246183
1643110585000,2022-01-25T11:36:25Z,72.6,TA120-T246184
1643110594000,2022-01-25T11:36:34Z,60.6,TA120-T246187
1643110597000,2022-01-25T11:36:37Z,57.8,TA120-T246191
1643110621000,2022-01-25T11:37:01Z,55.1,TA120-T246183
1643110645000,2022-01-25T11:37:25Z,75.9,TA120-T246184
1643110654000,2022-01-25T11:37:34Z,58.8,TA120-T246187
1643110657000,2022-01-25T11:37:37Z,52.7,TA120-T246191
1643110681000,2022-01-25T11:38:01Z,36.7,TA120-T246183
1643110705000,2022-01-25T11:38:25Z,67.4,TA120-T246184
1643110714000,2022-01-25T11:38:34Z,58.4,TA120-T246187
1643110717000,2022-01-25T11:38:37Z,54.2,TA120-T246191
1643110741000,2022-01-25T11:39:01Z,36.6,TA120-T246183
1643110765000,2022-01-25T11:39:25Z,72.9,TA120-T246184
1643110774000,2022-01-25T11:39:34Z,57.8,TA120-T246187
1643110777000,2022-01-25T11:39:37Z,64.3,TA120-T246191
1643110801000,2022-01-25T11:40:01Z,36.4,TA120-T246183
1643110825000,2022-01-25T11:40:25Z,73.3,TA120-T246184
1643110834000,2022-01-25T11:40:34Z,58.2,TA120-T246187
1643110837000,2022-01-25T11:40:37Z,59.2,TA120-T246191
1643110861000,2022-01-25T11:41:01Z,37.3,TA120-T246183
1643110885000,2022-01-25T11:41:25Z,67.4,TA120-T246184
1643110894000,2022-01-25T11:41:34Z,60.1,TA120-T246187
1643110897000,2022-01-25T11:41:37Z,64.3,TA120-T246191
1643110921000,2022-01-25T11:42:01Z,36.4,TA120-T246183
1643110945000,2022-01-25T11:42:25Z,75.5,TA120-T246184
1643110954000,2022-01-25T11:42:34Z,59.6,TA120-T246187
1643110957000,2022-01-25T11:42:37Z,64.7,TA120-T246191
1643110981000,2022-01-25T11:43:01Z,36.3,TA120-T246183
1643111005000,2022-01-25T11:43:25Z,72.4,TA120-T246184
1643111014000,2022-01-25T11:43:34Z,59.1,TA120-T246187
1643111017000,2022-01-25T11:43:37Z,62,TA120-T246191
1643111041000,2022-01-25T11:44:01Z,36.5,TA120-T246183
1643111065000,2022-01-25T11:44:25Z,69.3,TA120-T246184
1643111074000,2022-01-25T11:44:34Z,59.2,TA120-T246187
1643111077000,2022-01-25T11:44:37Z,56.8,TA120-T246191
1643111101000,2022-01-25T11:45:01Z,36.7,TA120-T246183
1643111125000,2022-01-25T11:45:25Z,71,TA120-T246184
1643111134000,2022-01-25T11:45:34Z,59.9,TA120-T246187
1643111137000,2022-01-25T11:45:37Z,58.8,TA120-T246191
1643111161000,2022-01-25T11:46:01Z,36.1,TA120-T246183
1643111185000,2022-01-25T11:46:25Z,73.1,TA120-T246184
1643111194000,2022-01-25T11:46:34Z,59.3,TA120-T246187
1643111197000,2022-01-25T11:46:37Z,58.8,TA120-T246191
1643111221000,2022-01-25T11:47:01Z,36.1,TA120-T246183
1643111245000,2022-01-25T11:47:25Z,70.2,TA120-T246184
1643111254000,2022-01-25T11:47:34Z,58.4,TA120-T246187
1643111257000,2022-01-25T11:47:37Z,57.6,TA120-T246191
1643111281000,2022-01-25T11:48:01Z,36.8,TA120-T246183
1643111305000,2022-01-25T11:48:25Z,75.1,TA120-T246184
1643111314000,2022-01-25T11:48:34Z,58.6,TA120-T246187
1643111317000,2022-01-25T11:48:37Z,54.4,TA120-T246191
1643111341000,2022-01-25T11:49:01Z,36.4,TA120-T246183
1643111365000,2022-01-25T11:49:25Z,72.3,TA120-T246184
1643111374000,2022-01-25T11:49:34Z,60.1,TA120-T246187
1643111377000,2022-01-25T11:49:37Z,56.7,TA120-T246191
1643111401000,2022-01-25T11:50:01Z,38,TA120-T246183
1643111425000,2022-01-25T11:50:25Z,69.6,TA120-T246184
1643111434000,2022-01-25T11:50:34Z,57.6,TA120-T246187
1643111437000,2022-01-25T11:50:37Z,56.8,TA120-T246191
1643111461000,2022-01-25T11:51:01Z,36.5,TA120-T246183
1643111485000,2022-01-25T11:51:25Z,70.1,TA120-T246184
1643111494000,2022-01-25T11:51:34Z,60.6,TA120-T246187
1643111497000,2022-01-25T11:51:37Z,59.1,TA120-T246191
1643111521000,2022-01-25T11:52:01Z,36.1,TA120-T246183
1643111545000,2022-01-25T11:52:25Z,71.8,TA120-T246184
1643111554000,2022-01-25T11:52:34Z,58.4,TA120-T246187
1643111557000,2022-01-25T11:52:37Z,57.3,TA120-T246191
1643111581000,2022-01-25T11:53:01Z,36.4,TA120-T246183
1643111605000,2022-01-25T11:53:25Z,71.4,TA120-T246184
1643111614000,2022-01-25T11:53:34Z,59.3,TA120-T246187
1643111617000,2022-01-25T11:53:37Z,56.4,TA120-T246191
1643111641000,2022-01-25T11:54:01Z,36.1,TA120-T246183
1643111665000,2022-01-25T11:54:25Z,71,TA120-T246184
1643111674000,2022-01-25T11:54:34Z,58,TA120-T246187
1643111677000,2022-01-25T11:54:37Z,59.5,TA120-T246191
1643111701000,2022-01-25T11:55:01Z,36,TA120-T246183
1643111725000,2022-01-25T11:55:25Z,74.1,TA120-T246184
1643111734000,2022-01-25T11:55:34Z,61.2,TA120-T246187
1643111737000,2022-01-25T11:55:37Z,58.4,TA120-T246191
1643111761000,2022-01-25T11:56:01Z,35.9,TA120-T246183
1643111785000,2022-01-25T11:56:25Z,73,TA120-T246184
1643111794000,2022-01-25T11:56:34Z,60.9,TA120-T246187
1643111797000,2022-01-25T11:56:37Z,56,TA120-T246191
1643111821000,2022-01-25T11:57:01Z,37.2,TA120-T246183
1643111845000,2022-01-25T11:57:25Z,70.8,TA120-T246184
1643111854000,2022-01-25T11:57:34Z,61.2,TA120-T246187
1643111857000,2022-01-25T11:57:37Z,55.4,TA120-T246191
1643111881000,2022-01-25T11:58:01Z,36,TA120-T246183
1643111905000,2022-01-25T11:58:25Z,74,TA120-T246184
1643111914000,2022-01-25T11:58:34Z,59.4,TA120-T246187
1643111917000,2022-01-25T11:58:37Z,58.2,TA120-T246191
1643111941000,2022-01-25T11:59:01Z,36.2,TA120-T246183
1643111965000,2022-01-25T11:59:25Z,72.4,TA120-T246184
1643111974000,2022-01-25T11:59:34Z,59.9,TA120-T246187
1643111977000,2022-01-25T11:59:37Z,57.8,TA120-T246191
1643112001000,2022-01-25T12:00:01Z,36,TA120-T246183
1643112025000,2022-01-25T12:00:25Z,73,TA120-T246184
1643112034000,2022-01-25T12:00:34Z,59.9,TA120-T246187
1643112037000,2022-01-25T12:00:37Z,58.1,TA120-T246191
1643112061000,2022-01-25T12:01:01Z,35.9,TA120-T246183
1643112085000,2022-01-25T12:01:25Z,70.3,TA120-T246184
1643112094000,2022-01-25T12:01:34Z,58.9,TA120-T246187
1643112097000,2022-01-25T12:01:37Z,59.7,TA120-T246191
1643112121000,2022-01-25T12:02:01Z,37,TA120-T246183
1643112145000,2022-01-25T12:02:25Z,73.9,TA120-T246184
1643112154000,2022-01-25T12:02:34Z,59.4,TA120-T246187
1643112157000,2022-01-25T12:02:37Z,58.1,TA120-T246191
1643112181000,2022-01-25T12:03:01Z,36.4,TA120-T246183
1643112205000,2022-01-25T12:03:25Z,67.2,TA120-T246184
1643112214000,2022-01-25T12:03:34Z,59.5,TA120-T246187
1643112217000,2022-01-25T12:03:37Z,59,TA120-T246191
1643112241000,2022-01-25T12:04:01Z,36.2,TA120-T246183
1643112265000,2022-01-25T12:04:25Z,74.1,TA120-T246184
1643112274000,2022-01-25T12:04:34Z,58.9,TA120-T246187
1643112277000,2022-01-25T12:04:37Z,56.6,TA120-T246191
1643112301000,2022-01-25T12:05:01Z,36.5,TA120-T246183
1643112325000,2022-01-25T12:05:25Z,71.9,TA120-T246184
1643112334000,2022-01-25T12:05:34Z,60.1,TA120-T246187
1643112337000,2022-01-25T12:05:37Z,57.1,TA120-T246191
1643112361000,2022-01-25T12:06:01Z,37.2,TA120-T246183
1643112385000,2022-01-25T12:06:25Z,73,TA120-T246184
1643112394000,2022-01-25T12:06:34Z,60.4,TA120-T246187
1643112397000,2022-01-25T12:06:37Z,58.6,TA120-T246191
1643112421000,2022-01-25T12:07:01Z,36.4,TA120-T246183
1643112445000,2022-01-25T12:07:25Z,72.9,TA120-T246184
1643112454000,2022-01-25T12:07:34Z,59.9,TA120-T246187
1643112457000,2022-01-25T12:07:37Z,55.2,TA120-T246191
1643112481000,2022-01-25T12:08:01Z,36.3,TA120-T246183
1643112505000,2022-01-25T12:08:25Z,72.9,TA120-T246184
1643112514000,2022-01-25T12:08:34Z,59.7,TA120-T246187
1643112517000,2022-01-25T12:08:37Z,52.5,TA120-T246191
1643112541000,2022-01-25T12:09:01Z,37.3,TA120-T246183
1643112565000,2022-01-25T12:09:25Z,70.3,TA120-T246184
1643112574000,2022-01-25T12:09:34Z,59.6,TA120-T246187
1643112577000,2022-01-25T12:09:37Z,58.5,TA120-T246191
1643112601000,2022-01-25T12:10:01Z,36,TA120-T246183
1643112625000,2022-01-25T12:10:25Z,77,TA120-T246184
1643112634000,2022-01-25T12:10:34Z,60.1,TA120-T246187
