time,readable_time,dBA,dev-id
1665315075000,2022-10-09T11:31:15Z,70,TA120-T246184
1665315081000,2022-10-09T11:31:21Z,62.3,TA120-T246187
1665315108000,2022-10-09T11:31:48Z,55.9,TA120-T246191
1665315134000,2022-10-09T11:32:14Z,35.6,TA120-T246183
1665315135000,2022-10-09T11:32:15Z,69.7,TA120-T246184
1665315141000,2022-10-09T11:32:21Z,62.3,TA120-T246187
1665315168000,2022-10-09T11:32:48Z,56.1,TA120-T246191
1665315194000,2022-10-09T11:33:14Z,35.3,TA120-T246183
1665315195000,2022-10-09T11:33:15Z,70.5,TA120-T246184
1665315201000,2022-10-09T11:33:21Z,61.7,TA120-T246187
1665315228000,2022-10-09T11:33:48Z,53.1,TA120-T246191
1665315254000,2022-10-09T11:34:14Z,40,TA120-T246183
1665315255000,2022-10-09T11:34:15Z,69,TA120-T246184
1665315261000,2022-10-09T11:34:21Z,62.5,TA120-T246187
1665315288000,2022-10-09T11:34:48Z,54.6,TA120-T246191
1665315314000,2022-10-09T11:35:14Z,35.5,TA120-T246183
1665315315000,2022-10-09T11:35:15Z,72.6,TA120-T246184
1665315321000,2022-10-09T11:35:21Z,64.2,TA120-T246187
1665315348000,2022-10-09T11:35:48Z,56,TA120-T246191
1665315374000,2022-10-09T11:36:14Z,35.3,TA120-T246183
1665315375000,2022-10-09T11:36:15Z,68.4,TA120-T246184
1665315381000,2022-10-09T11:36:21Z,62.2,TA120-T246187
1665315408000,2022-10-09T11:36:48Z,56.7,TA120-T246191
1665315434000,2022-10-09T11:37:14Z,35.2,TA120-T246183
1665315435000,2022-10-09T11:37:15Z,69.4,TA120-T246184
1665315441000,2022-10-09T11:37:21Z,63.1,TA120-T246187
1665315468000,2022-10-09T11:37:48Z,56.4,TA120-T246191
1665315494000,2022-10-09T11:38:14Z,35.8,TA120-T246183
1665315495000,2022-10-09T11:38:15Z,70.4,TA120-T246184
1665315501000,2022-10-09T11:38:21Z,62.9,TA120-T246187
1665315528000,2022-10-09T11:38:48Z,53.6,TA120-T246191
1665315554000,2022-10-09T11:39:14Z,36.1,TA120-T246183
1665315555000,2022-10-09T11:39:15Z,67.2,TA120-T246184
1665315561000,2022-10-09T11:39:21Z,62.9,TA120-T246187
1665315588000,2022-10-09T11:39:48Z,55.3,TA120-T246191
1665315614000,2022-10-09T11:40:14Z,35.7,TA120-T246183
1665315615000,2022-10-09T11:40:15Z,71.3,TA120-T246184
1665315621000,2022-10-09T11:40:21Z,62.7,TA120-T246187
1665315648000,2022-10-09T11:40:48Z,54.9,TA120-T246191
1665315674000,2022-10-09T11:41:14Z,35.3,TA120-T246183
1665315675000,2022-10-09T11:41:15Z,68.6,TA120-T246184
1665315681000,2022-10-09T11:41:21Z,61.8,TA120-T246187
1665315708000,2022-10-09T11:41:48Z,53,TA120-T246191
1665315734000,2022-10-09T11:42:14Z,35.3,TA120-T246183
1665315735000,2022-10-09T11:42:15Z,70.9,TA120-T246184
1665315741000,2022-10-09T11:42:21Z,63.7,TA120-T246187
1665315768000,2022-10-09T11:42:48Z,52.9,TA120-T246191
1665315794000,2022-10-09T11:43:14Z,35.4,TA120-T246183
1665315795000,2022-10-09T11:43:15Z,68.6,TA120-T246184
1665315801000,2022-10-09T11:43:21Z,63.5,TA120-T246187
1665315828000,2022-10-09T11:43:48Z,56.5,TA120-T246191
1665315854000,2022-10-09T11:44:14Z,35.7,TA120-T246183
1665315855000,2022-10-09T11:44:15Z,70.3,TA120-T246184
1665315861000,2022-10-09T11:44:21Z,64.3,TA120-T246187
1665315888000,2022-10-09T11:44:48Z,55.5,TA120-T246191
1665315914000,2022-10-09T11:45:14Z,35.4,TA120-T246183
1665315915000,2022-10-09T11:45:15Z,70.4,TA120-T246184
1665315921000,2022-10-09T11:45:21Z,64.2,TA120-T246187
1665315948000,2022-10-09T11:45:48Z,55.7,TA120-T246191
1665315974000,2022-10-09T11:46:14Z,35.5,TA120-T246183
1665315975000,2022-10-09T11:46:15Z,72.2,TA120-T246184
1665315981000,2022-10-09T11:46:21Z,63.2,TA120-T246187
1665316008000,2022-10-09T11:46:48Z,55.5,TA120-T246191
1665316034000,2022-10-09T11:47:14Z,35.4,TA120-T246183
1665316035000,2022-10-09T11:47:15Z,70.1,TA120-T246184
1665316041000,2022-10-09T11:47:21Z,62.3,TA120-T246187
1665316068000,2022-10-09T11:47:48Z,51.7,TA120-T246191
1665316094000,2022-10-09T11:48:14Z,35.7,TA120-T246183
1665316095000,2022-10-09T11:48:15Z,67.8,TA120-T246184
1665316101000,2022-10-09T11:48:21Z,64.4,TA120-T246187
1665316128000,2022-10-09T11:48:48Z,54.4,TA120-T246191
1665316154000,2022-10-09T11:49:14Z,38,TA120-T246183
1665316155000,2022-10-09T11:49:15Z,70.3,TA120-T246184
1665316161000,2022-10-09T11:49:21Z,63.1,TA120-T246187
1665316188000,2022-10-09T11:49:48Z,75.4,TA120-T246191
1665316214000,2022-10-09T11:50:14Z,35.6,TA120-T246183
1665316215000,2022-10-09T11:50:15Z,70.8,TA120-T246184
1665316221000,2022-10-09T11:50:21Z,64.3,TA120-T246187
1665316248000,2022-10-09T11:50:48Z,53.3,TA120-T246191
1665316274000,2022-10-09T11:51:14Z,35.5,TA120-T246183
1665316275000,2022-10-09T11:51:15Z,66.6,TA120-T246184
1665316281000,2022-10-09T11:51:21Z,63.4,TA120-T246187
1665316308000,2022-10-09T11:51:48Z,60.9,TA120-T246191
1665316334000,2022-10-09T11:52:14Z,35.6,TA120-T246183
1665316335000,2022-10-09T11:52:15Z,72,TA120-T246184
1665316341000,2022-10-09T11:52:21Z,64.9,TA120-T246187
1665316368000,2022-10-09T11:52:48Z,55.6,TA120-T246191
1665316394000,2022-10-09T11:53:14Z,35.4,TA120-T246183
1665316395000,2022-10-09T11:53:15Z,71.6,TA120-T246184
1665316401000,2022-10-09T11:53:21Z,64.9,TA120-T246187
1665316428000,2022-10-09T11:53:48Z,54.8,TA120-T246191
1665316454000,2022-10-09T11:54:14Z,35.5,TA120-T246183
1665316455000,2022-10-09T11:54:15Z,69.6,TA120-T246184
1665316461000,2022-10-09T11:54:21Z,64.3,TA120-T246187
1665316488000,2022-10-09T11:54:48Z,54.5,TA120-T246191
1665316514000,2022-10-09T11:55:14Z,48.4,TA120-T246183
1665316515000,2022-10-09T11:55:15Z,69.1,TA120-T246184
1665316521000,2022-10-09T11:55:21Z,63.9,TA120-T246187
1665316548000,2022-10-09T11:55:48Z,55.9,TA120-T246191
1665316574000,2022-10-09T11:56:14Z,36,TA120-T246183
1665316575000,2022-10-09T11:56:15Z,67.3,TA120-T246184
1665316581000,2022-10-09T11:56:21Z,64.9,TA120-T246187
1665316608000,2022-10-09T11:56:48Z,56.5,TA120-T246191
1665316634000,2022-10-09T11:57:14Z,35.6,TA120-T246183
1665316635000,2022-10-09T11:57:15Z,69.5,TA120-T246184
1665316641000,2022-10-09T11:57:21Z,65.1,TA120-T246187
1665316668000,2022-10-09T11:57:48Z,53.1,TA120-T246191
1665316694000,2022-10-09T11:58:14Z,35.6,TA120-T246183
1665316695000,2022-10-09T11:58:15Z,71.6,TA120-T246184
1665316701000,2022-10-09T11:58:21Z,63.9,TA120-T246187
1665316728000,2022-10-09T11:58:48Z,57.6,TA120-T246191
1665316754000,2022-10-09T11:59:14Z,35.5,TA120-T246183
1665316755000,2022-10-09T11:59:15Z,69.1,TA120-T246184
1665316761000,2022-10-09T11:59:21Z,63.2,TA120-T246187
1665316788000,2022-10-09T11:59:48Z,53.7,TA120-T246191
1665316814000,2022-10-09T12:00:14Z,41,TA120-T246183
1665316815000,2022-10-09T12:00:15Z,68.3,TA120-T246184
1665316821000,2022-10-09T12:00:21Z,63,TA120-T246187
1665316848000,2022-10-09T12:00:48Z,55,TA120-T246191
1665316874000,2022-10-09T12:01:14Z,35.7,TA120-T246183
1665316875000,2022-10-09T12:01:15Z,69.4,TA120-T246184
1665316881000,2022-10-09T12:01:21Z,63.3,TA120-T246187
1665316908000,2022-10-09T12:01:48Z,55.1,TA120-T246191
1665316934000,2022-10-09T12:02:14Z,37.8,TA120-T246183
1665316935000,2022-10-09T12:02:15Z,72.2,TA120-T246184
1665316941000,2022-10-09T12:02:21Z,64.1,TA120-T246187
1665316968000,2022-10-09T12:02:48Z,56.7,TA120-T246191
1665316994000,2022-10-09T12:03:14Z,35,TA120-T246183
1665316995000,2022-10-09T12:03:15Z,71.9,TA120-T246184
1665317001000,2022-10-09T12:03:21Z,61.8,TA120-T246187
1665317028000,2022-10-09T12:03:48Z,52.4,TA120-T246191
1665317054000,2022-10-09T12:04:14Z,35.1,TA120-T246183
1665317055000,2022-10-09T12:04:15Z,67.9,TA120-T246184
1665317061000,2022-10-09T12:04:21Z,61,TA120-T246187
1665317088000,2022-10-09T12:04:48Z,54.7,TA120-T246191
1665317114000,2022-10-09T12:05:14Z,35.5,TA120-T246183
1665317115000,2022-10-09T12:05:15Z,76.7,TA120-T246184
1665317121000,2022-10-09T12:05:21Z,63.4,TA120-T246187
1665317148000,2022-10-09T12:05:48Z,54.9,TA120-T246191
1665317174000,2022-10-09T12:06:14Z,35.6,TA120-T246183
1665317175000,2022-10-09T12:06:15Z,71.1,TA120-T246184
1665317181000,2022-10-09T12:06:21Z,63.5,TA120-T246187
1665317208000,2022-10-09T12:06:48Z,56.3,TA120-T246191
1665317234000,2022-10-09T12:07:14Z,35.1,TA120-T246183
1665317235000,2022-10-09T12:07:15Z,70.3,TA120-T246184
1665317241000,2022-10-09T12:07:21Z,63,TA120-T246187
1665317268000,2022-10-09T12:07:48Z,54.6,TA120-T246191
1665317294000,2022-10-09T12:08:14Z,34.9,TA120-T246183
1665317295000,2022-10-09T12:08:15Z,68.3,TA120-T246184
1665317301000,2022-10-09T12:08:21Z,63,TA120-T246187
1665317328000,2022-10-09T12:08:48Z,54.9,TA120-T246191
1665317354000,2022-10-09T12:09:14Z,35.2,TA120-T246183
1665317355000,2022-10-09T12:09:15Z,69,TA120-T246184
1665317365000,2022-10-09T12:09:25Z,64,TA120-T246187
1665317388000,2022-10-09T12:09:48Z,54,TA120-T246191
1665317414000,2022-10-09T12:10:14Z,35.2,TA120-T246183
1665317415000,2022-10-09T12:10:15Z,68.9,TA120-T246184
1665317425000,2022-10-09T12:10:25Z,63.7,TA120-T246187
1665317448000,2022-10-09T12:10:48Z,53.5,TA120-T246191
1665317474000,2022-10-09T12:11:14Z,34.9,TA120-T246183
1665317475000,2022-10-09T12:11:15Z,69.4,TA120-T246184
1665317485000,2022-10-09T12:11:25Z,62.3,TA120-T246187
1665317508000,2022-10-09T12:11:48Z,54.9,TA120-T246191
1665317534000,2022-10-09T12:12:14Z,35,TA120-T246183
1665317535000,2022-10-09T12:12:15Z,71.8,TA120-T246184
1665317545000,2022-10-09T12:12:25Z,62.3,TA120-T246187
1665317568000,2022-10-09T12:12:48Z,57.4,TA120-T246191
1665317594000,2022-10-09T12:13:14Z,34.9,TA120-T246183
1665317595000,2022-10-09T12:13:15Z,70.6,TA120-T246184
1665317605000,2022-10-09T12:13:25Z,63.7,TA120-T246187
1665317628000,2022-10-09T12:13:48Z,58,TA120-T246191
1665317654000,2022-10-09T12:14:14Z,35.4,TA120-T246183
1665317655000,2022-10-09T12:14:15Z,70.5,TA120-T246184
1665317665000,2022-10-09T12:14:25Z,63.4,TA120-T246187
1665317688000,2022-10-09T12:14:48Z,54,TA120-T246191
1665317714000,2022-10-09T12:15:14Z,39.9,TA120-T246183
1665317715000,2022-10-09T12:15:15Z,69.2,TA120-T246184
1665317725000,2022-10-09T12:15:25Z,62.8,TA120-T246187
1665317748000,2022-10-09T12:15:48Z,54.6,TA120-T246191
1665317774000,2022-10-09T12:16:14Z,35.7,TA120-T246183
1665317775000,2022-10-09T12:16:15Z,71.8,TA120-T246184
1665317785000,2022-10-09T12:16:25Z,63.4,TA120-T246187
1665317808000,2022-10-09T12:16:48Z,54.3,TA120-T246191
1665317834000,2022-10-09T12:17:14Z,35.8,TA120-T246183
1665317835000,2022-10-09T12:17:15Z,71.2,TA120-T246184
1665317845000,2022-10-09T12:17:25Z,63.3,TA120-T246187
1665317868000,2022-10-09T12:17:48Z,53,TA120-T246191
1665317894000,2022-10-09T12:18:14Z,35.7,TA120-T246183
1665317895000,2022-10-09T12:18:15Z,70.7,TA120-T246184
1665317905000,2022-10-09T12:18:25Z,64.4,TA120-T246187
1665317928000,2022-10-09T12:18:48Z,53.9,TA120-T246191
1665317954000,2022-10-09T12:19:14Z,35.5,TA120-T246183
1665317955000,2022-10-09T12:19:15Z,70.1,TA120-T246184
1665317965000,2022-10-09T12:19:25Z,62.8,TA120-T246187
1665317988000,2022-10-09T12:19:48Z,53.5,TA120-T246191
1665318014000,2022-10-09T12:20:14Z,35.6,TA120-T246183
1665318015000,2022-10-09T12:20:15Z,72.8,TA120-T246184
1665318025000,2022-10-09T12:20:25Z,63.5,TA120-T246187
1665318048000,2022-10-09T12:20:48Z,58.7,TA120-T246191
1665318074000,2022-10-09T12:21:14Z,35.9,TA120-T246183
1665318075000,2022-10-09T12:21:15Z,69.7,TA120-T246184
1665318085000,2022-10-09T12:21:25Z,63,TA120-T246187
1665318108000,2022-10-09T12:21:48Z,55.8,TA120-T246191
1665318134000,2022-10-09T12:22:14Z,35.8,TA120-T246183
1665318135000,2022-10-09T12:22:15Z,74.3,TA120-T246184
1665318145000,2022-10-09T12:22:25Z,62.6,TA120-T246187
1665318168000,2022-10-09T12:22:48Z,54.7,TA120-T246191
1665318194000,2022-10-09T12:23:14Z,35.9,TA120-T246183
1665318195000,2022-10-09T12:23:15Z,71.6,TA120-T246184
1665318205000,2022-10-09T12:23:25Z,64.3,TA120-T246187
1665318228000,2022-10-09T12:23:48Z,59.9,TA120-T246191
1665318254000,2022-10-09T12:24:14Z,40,TA120-T246183
1665318255000,2022-10-09T12:24:15Z,67.2,TA120-T246184
1665318265000,2022-10-09T12:24:25Z,62.7,TA120-T246187
1665318288000,2022-10-09T12:24:48Z,55.1,TA120-T246191
1665318314000,2022-10-09T12:25:14Z,36.2,TA120-T246183
1665318315000,2022-10-09T12:25:15Z,68.8,TA120-T246184
1665318325000,2022-10-09T12:25:25Z,63.6,TA120-T246187
1665318348000,2022-10-09T12:25:48Z,53.5,TA120-T246191
1665318374000,2022-10-09T12:26:14Z,35.7,TA120-T246183
1665318375000,2022-10-09T12:26:15Z,67.9,TA120-T246184
1665318385000,2022-10-09T12:26:25Z,63.6,TA120-T246187
1665318408000,2022-10-09T12:26:48Z,55.3,TA120-T246191
1665318434000,2022-10-09T12:27:14Z,35.6,TA120-T246183
1665318435000,2022-10-09T12:27:15Z,70.8,TA120-T246184
1665318445000,2022-10-09T12:27:25Z,63.3,TA120-T246187
1665318468000,2022-10-09T12:27:48Z,54.1,TA120-T246191
1665318494000,2022-10-09T12:28:14Z,36.1,TA120-T246183
1665318495000,2022-10-09T12:28:15Z,68.9,TA120-T246184
1665318505000,2022-10-09T12:28:25Z,63.6,TA120-T246187
1665318528000,2022-10-09T12:28:48Z,55.4,TA120-T246191
1665318554000,2022-10-09T12:29:14Z,39.1,TA120-T246183
1665318555000,2022-10-09T12:29:15Z,70.1,TA120-T246184
1665318565000,2022-10-09T12:29:25Z,64.5,TA120-T246187
1665318588000,2022-10-09T12:29:48Z,52.7,TA120-T246191
1665318614000,2022-10-09T12:30:14Z,36.2,TA120-T246183
1665318615000,2022-10-09T12:30:15Z,68.9,TA120-T246184
1665318625000,2022-10-09T12:30:25Z,63.1,TA120-T246187
1665318648000,2022-10-09T12:30:48Z,57.5,TA120-T246191
1665318674000,2022-10-09T12:31:14Z,38.3,TA120-T246183
1665318675000,2022-10-09T12:31:15Z,68.5,TA120-T246184
1665318685000,2022-10-09T12:31:25Z,62,TA120-T246187
1665318708000,2022-10-09T12:31:48Z,56.8,TA120-T246191
1665318734000,2022-10-09T12:32:14Z,45.8,TA120-T246183
1665318735000,2022-10-09T12:32:15Z,69.1,TA120-T246184
1665318745000,2022-10-09T12:32:25Z,62.8,TA120-T246187
1665318768000,2022-10-09T12:32:48Z,54.5,TA120-T246191
1665318794000,2022-10-09T12:33:14Z,37.9,TA120-T246183
1665318795000,2022-10-09T12:33:15Z,71.1,TA120-T246184
1665318805000,2022-10-09T12:33:25Z,62.5,TA120-T246187
1665318828000,2022-10-09T12:33:48Z,55.1,TA120-T246191
1665318854000,2022-10-09T12:34:14Z,36.2,TA120-T246183
1665318855000,2022-10-09T12:34:15Z,67.9,TA120-T246184
1665318865000,2022-10-09T12:34:25Z,62.9,TA120-T246187
1665318888000,2022-10-09T12:34:48Z,53.7,TA120-T246191
1665318914000,2022-10-09T12:35:14Z,36.8,TA120-T246183
1665318915000,2022-10-09T12:35:15Z,69.2,TA120-T246184
1665318925000,2022-10-09T12:35:25Z,62.5,TA120-T246187
1665318948000,2022-10-09T12:35:48Z,51.6,TA120-T246191
1665318974000,2022-10-09T12:36:14Z,35.6,TA120-T246183
1665318975000,2022-10-09T12:36:15Z,72.3,TA120-T246184
1665318985000,2022-10-09T12:36:25Z,62.5,TA120-T246187
1665319008000,2022-10-09T12:36:48Z,54.3,TA120-T246191
1665319034000,2022-10-09T12:37:14Z,35.6,TA120-T246183
1665319035000,2022-10-09T12:37:15Z,69.3,TA120-T246184
1665319045000,2022-10-09T12:37:25Z,63.6,TA120-T246187
1665319068000,2022-10-09T12:37:48Z,54.4,TA120-T246191
1665319094000,2022-10-09T12:38:14Z,36,TA120-T246183
1665319095000,2022-10-09T12:38:15Z,70.6,TA120-T246184
1665319105000,2022-10-09T12:38:25Z,62.1,TA120-T246187
1665319128000,2022-10-09T12:38:48Z,54.5,TA120-T246191
1665319154000,2022-10-09T12:39:14Z,36.2,TA120-T246183
1665319155000,2022-10-09T12:39:15Z,68,TA120-T246184
1665319165000,2022-10-09T12:39:25Z,63.6,TA120-T246187
1665319188000,2022-10-09T12:39:48Z,56.6,TA120-T246191
1665319214000,2022-10-09T12:40:14Z,35.6,TA120-T246183
1665319215000,2022-10-09T12:40:15Z,73.4,TA120-T246184
1665319225000,2022-10-09T12:40:25Z,62.5,TA120-T246187
1665319248000,2022-10-09T12:40:48Z,53,TA120-T246191
1665319274000,2022-10-09T12:41:14Z,36.2,TA120-T246183
1665319275000,2022-10-09T12:41:15Z,73.5,TA120-T246184
1665319285000,2022-10-09T12:41:25Z,63.4,TA120-T246187
1665319308000,2022-10-09T12:41:48Z,53.5,TA120-T246191
1665319334000,2022-10-09T12:42:14Z,35.7,TA120-T246183
1665319335000,2022-10-09T12:42:15Z,74.3,TA120-T246184
1665319345000,2022-10-09T12:42:25Z,64.4,TA120-T246187
1665319368000,2022-10-09T12:42:48Z,56.5,TA120-T246191
1665319394000,2022-10-09T12:43:14Z,35.5,TA120-T246183
1665319395000,2022-10-09T12:43:15Z,68.1,TA120-T246184
1665319405000,2022-10-09T12:43:25Z,62.9,TA120-T246187
1665319428000,2022-10-09T12:43:48Z,57.4,TA120-T246191
1665319454000,2022-10-09T12:44:14Z,35.7,TA120-T246183
1665319455000,2022-10-09T12:44:15Z,68.4,TA120-T246184
1665319465000,2022-10-09T12:44:25Z,62.8,TA120-T246187
1665319488000,2022-10-09T12:44:48Z,55.9,TA120-T246191
1665319514000,2022-10-09T12:45:14Z,35.4,TA120-T246183
1665319515000,2022-10-09T12:45:15Z,69.8,TA120-T246184
1665319525000,2022-10-09T12:45:25Z,63.4,TA120-T246187
1665319548000,2022-10-09T12:45:48Z,54,TA120-T246191
1665319574000,2022-10-09T12:46:14Z,35.5,TA120-T246183
1665319575000,2022-10-09T12:46:15Z,67.6,TA120-T246184
1665319585000,2022-10-09T12:46:25Z,62.4,TA120-T246187
1665319608000,2022-10-09T12:46:48Z,56.5,TA120-T246191
1665319634000,2022-10-09T12:47:14Z,35.4,TA120-T246183
1665319635000,2022-10-09T12:47:15Z,70.5,TA120-T246184
1665319645000,2022-10-09T12:47:25Z,63.5,TA120-T246187
1665319668000,2022-10-09T12:47:48Z,53.9,TA120-T246191
1665319694000,2022-10-09T12:48:14Z,35.2,TA120-T246183
1665319695000,2022-10-09T12:48:15Z,73.3,TA120-T246184
1665319705000,2022-10-09T12:48:25Z,63,TA120-T246187
1665319728000,2022-10-09T12:48:48Z,53.8,TA120-T246191
1665319754000,2022-10-09T12:49:14Z,35.3,TA120-T246183
1665319755000,2022-10-09T12:49:15Z,64.8,TA120-T246184
1665319765000,2022-10-09T12:49:25Z,64.3,TA120-T246187
1665319788000,2022-10-09T12:49:48Z,53.8,TA120-T246191
1665319814000,2022-10-09T12:50:14Z,35.2,TA120-T246183
1665319815000,2022-10-09T12:50:15Z,69.6,TA120-T246184
1665319825000,2022-10-09T12:50:25Z,62.6,TA120-T246187
1665319848000,2022-10-09T12:50:48Z,53,TA120-T246191
1665319874000,2022-10-09T12:51:14Z,36.4,TA120-T246183
1665319875000,2022-10-09T12:51:15Z,68.8,TA120-T246184
1665319885000,2022-10-09T12:51:25Z,62.3,TA120-T246187
1665319908000,2022-10-09T12:51:48Z,54.5,TA120-T246191
1665319934000,2022-10-09T12:52:14Z,35.8,TA120-T246183
1665319935000,2022-10-09T12:52:15Z,69.3,TA120-T246184
1665319945000,2022-10-09T12:52:25Z,62.4,TA120-T246187
1665319968000,2022-10-09T12:52:48Z,54.5,TA120-T246191
1665319994000,2022-10-09T12:53:14Z,35.4,TA120-T246183
1665319995000,2022-10-09T12:53:15Z,69.2,TA120-T246184
1665320005000,2022-10-09T12:53:25Z,63.2,TA120-T246187
1665320028000,2022-10-09T12:53:48Z,54.5,TA120-T246191
1665320054000,2022-10-09T12:54:14Z,36.1,TA120-T246183
1665320055000,2022-10-09T12:54:15Z,69.5,TA120-T246184
1665320065000,2022-10-09T12:54:25Z,64.1,TA120-T246187
1665320088000,2022-10-09T12:54:48Z,56.7,TA120-T246191
1665320114000,2022-10-09T12:55:14Z,35.4,TA120-T246183
1665320115000,2022-10-09T12:55:15Z,72.4,TA120-T246184
1665320125000,2022-10-09T12:55:25Z,62.8,TA120-T246187
1665320148000,2022-10-09T12:55:48Z,56.8,TA120-T246191
1665320174000,2022-10-09T12:56:14Z,35.2,TA120-T246183
1665320175000,2022-10-09T12:56:15Z,69.5,TA120-T246184
1665320185000,2022-10-09T12:56:25Z,62.6,TA120-T246187
1665320208000,2022-10-09T12:56:48Z,54,TA120-T246191
1665320234000,2022-10-09T12:57:14Z,35.4,TA120-T246183
1665320235000,2022-10-09T12:57:15Z,71.5,TA120-T246184
1665320245000,2022-10-09T12:57:25Z,61.9,TA120-T246187
1665320268000,2022-10-09T12:57:48Z,53.8,TA120-T246191
1665320294000,2022-10-09T12:58:14Z,35.3,TA120-T246183
1665320295000,2022-10-09T12:58:15Z,69.8,TA120-T246184
1665320305000,2022-10-09T12:58:25Z,63.4,TA120-T246187
1665320328000,2022-10-09T12:58:48Z,55.6,TA120-T246191
1665320354000,2022-10-09T12:59:14Z,35.4,TA120-T246183
1665320355000,2022-10-09T12:59:15Z,69.9,TA120-T246184
1665320365000,2022-10-09T12:59:25Z,62.9,TA120-T246187
1665320388000,2022-10-09T12:59:48Z,53.9,TA120-T246191
1665320414000,2022-10-09T13:00:14Z,36.1,TA120-T246183
1665320415000,2022-10-09T13:00:15Z,71.7,TA120-T246184
1665320425000,2022-10-09T13:00:25Z,62.3,TA120-T246187
1665320448000,2022-10-09T13:00:48Z,53.9,TA120-T246191
1665320474000,2022-10-09T13:01:14Z,35.5,TA120-T246183
1665320475000,2022-10-09T13:01:15Z,67.3,TA120-T246184
1665320485000,2022-10-09T13:01:25Z,62.4,TA120-T246187
1665320508000,2022-10-09T13:01:48Z,49.4,TA120-T246191
1665320534000,2022-10-09T13:02:14Z,35.2,TA120-T246183
1665320535000,2022-10-09T13:02:15Z,72,TA120-T246184
1665320545000,2022-10-09T13:02:25Z,64.3,TA120-T246187
1665320568000,2022-10-09T13:02:48Z,54.7,TA120-T246191
1665320594000,2022-10-09T13:03:14Z,35.4,TA120-T246183
1665320595000,2022-10-09T13:03:15Z,70.4,TA120-T246184
1665320605000,2022-10-09T13:03:25Z,65.8,TA120-T246187
1665320628000,2022-10-09T13:03:48Z,53.1,TA120-T246191
1665320654000,2022-10-09T13:04:14Z,35.3,TA120-T246183
1665320655000,2022-10-09T13:04:15Z,68.7,TA120-T246184
1665320665000,2022-10-09T13:04:25Z,64.7,TA120-T246187
1665320688000,2022-10-09T13:04:48Z,55,TA120-T246191
1665320714000,2022-10-09T13:05:14Z,35.2,TA120-T246183
1665320715000,2022-10-09T13:05:15Z,69.9,TA120-T246184
1665320725000,2022-10-09T13:05:25Z,63.7,TA120-T246187
1665320748000,2022-10-09T13:05:48Z,56.9,TA120-T246191
1665320774000,2022-10-09T13:06:14Z,35.6,TA120-T246183
1665320775000,2022-10-09T13:06:15Z,70.2,TA120-T246184
1665320785000,2022-10-09T13:06:25Z,63.5,TA120-T246187
1665320808000,2022-10-09T13:06:48Z,52.4,TA120-T246191
1665320834000,2022-10-09T13:07:14Z,36.3,TA120-T246183
1665320835000,2022-10-09T13:07:15Z,71.1,TA120-T246184
1665320845000,2022-10-09T13:07:25Z,65.7,TA120-T246187
1665320868000,2022-10-09T13:07:48Z,55.7,TA120-T246191
1665320894000,2022-10-09T13:08:14Z,36,TA120-T246183
1665320895000,2022-10-09T13:08:15Z,69.5,TA120-T246184
1665320905000,2022-10-09T13:08:25Z,63.7,TA120-T246187
1665320928000,2022-10-09T13:08:48Z,53,TA120-T246191
1665320954000,2022-10-09T13:09:14Z,35.5,TA120-T246183
1665320955000,2022-10-09T13:09:15Z,66.5,TA120-T246184
1665320965000,2022-10-09T13:09:25Z,64.6,TA120-T246187
1665320988000,2022-10-09T13:09:48Z,52.5,TA120-T246191
1665321014000,2022-10-09T13:10:14Z,35.7,TA120-T246183
1665321015000,2022-10-09T13:10:15Z,72.2,TA120-T246184
1665321025000,2022-10-09T13:10:25Z,65.9,TA120-T246187
1665321048000,2022-10-09T13:10:48Z,54.7,TA120-T246191
1665321074000,2022-10-09T13:11:14Z,38.8,TA120-T246183
1665321075000,2022-10-09T13:11:15Z,68.7,TA120-T246184
1665321085000,2022-10-09T13:11:25Z,64.2,TA120-T246187
1665321108000,2022-10-09T13:11:48Z,51.6,TA120-T246191
1665321134000,2022-10-09T13:12:14Z,35.5,TA120-T246183
1665321135000,2022-10-09T13:12:15Z,71.1,TA120-T246184
1665321145000,2022-10-09T13:12:25Z,64.1,TA120-T246187
1665321168000,2022-10-09T13:12:48Z,54.7,TA120-T246191
1665321194000,2022-10-09T13:13:14Z,35.2,TA120-T246183
1665321195000,2022-10-09T13:13:15Z,69.9,TA120-T246184
1665321205000,2022-10-09T13:13:25Z,63.1,TA120-T246187
1665321228000,2022-10-09T13:13:48Z,73.3,TA120-T246191
1665321254000,2022-10-09T13:14:14Z,35.6,TA120-T246183
1665321255000,2022-10-09T13:14:15Z,68.7,TA120-T246184
1665321265000,2022-10-09T13:14:25Z,64.2,TA120-T246187
1665321288000,2022-10-09T13:14:48Z,54.6,TA120-T246191
1665321314000,2022-10-09T13:15:14Z,38.3,TA120-T246183
1665321315000,2022-10-09T13:15:15Z,71.6,TA120-T246184
1665321325000,2022-10-09T13:15:25Z,63.8,TA120-T246187
1665321348000,2022-10-09T13:15:48Z,55.9,TA120-T246191
1665321374000,2022-10-09T13:16:14Z,35.3,TA120-T246183
1665321375000,2022-10-09T13:16:15Z,71.2,TA120-T246184
1665321385000,2022-10-09T13:16:25Z,62.9,TA120-T246187
1665321408000,2022-10-09T13:16:48Z,55.3,TA120-T246191
1665321434000,2022-10-09T13:17:14Z,35.4,TA120-T246183
1665321435000,2022-10-09T13:17:15Z,70.3,TA120-T246184
