time,readable_time,dBA,dev-id
1610969790000,2021-01-18T11:36:30Z,68.7,TA120-T246184
1610969794000,2021-01-18T11:36:34Z,46,TA120-T246183
1610969797000,2021-01-18T11:36:37Z,48.8,TA120-T246191
1610969837000,2021-01-18T11:37:17Z,52,TA120-T246187
1610969850000,2021-01-18T11:37:30Z,64.9,TA120-T246184
1610969854000,2021-01-18T11:37:34Z,45.9,TA120-T246183
1610969857000,2021-01-18T11:37:37Z,47.6,TA120-T246191
1610969897000,2021-01-18T11:38:17Z,52.9,TA120-T246187
1610969910000,2021-01-18T11:38:30Z,61.5,TA120-T246184
1610969914000,2021-01-18T11:38:34Z,45.7,TA120-T246183
1610969917000,2021-01-18T11:38:37Z,54.1,TA120-T246191
1610969957000,2021-01-18T11:39:17Z,51.5,TA120-T246187
1610969970000,2021-01-18T11:39:30Z,70.8,TA120-T246184
1610969974000,2021-01-18T11:39:34Z,45.6,TA120-T246183
1610969977000,2021-01-18T11:39:37Z,51.9,TA120-T246191
1610970017000,2021-01-18T11:40:17Z,51.6,TA120-T246187
1610970030000,2021-01-18T11:40:30Z,65.5,TA120-T246184
1610970034000,2021-01-18T11:40:34Z,48.4,TA120-T246183
1610970037000,2021-01-18T11:40:37Z,53.4,TA120-T246191
1610970077000,2021-01-18T11:41:17Z,51.7,TA120-T246187
1610970090000,2021-01-18T11:41:30Z,65.9,TA120-T246184
1610970094000,2021-01-18T11:41:34Z,45.3,TA120-T246183
1610970097000,2021-01-18T11:41:37Z,52,TA120-T246191
1610970137000,2021-01-18T11:42:17Z,52.7,TA120-T246187
1610970150000,2021-01-18T11:42:30Z,70.3,TA120-T246184
1610970154000,2021-01-18T11:42:34Z,45.3,TA120-T246183
1610970157000,2021-01-18T11:42:37Z,50.7,TA120-T246191
1610970197000,2021-01-18T11:43:17Z,51.9,TA120-T246187
1610970210000,2021-01-18T11:43:30Z,62.9,TA120-T246184
1610970214000,2021-01-18T11:43:34Z,49.2,TA120-T246183
1610970217000,2021-01-18T11:43:37Z,56.7,TA120-T246191
1610970257000,2021-01-18T11:44:17Z,52.3,TA120-T246187
1610970270000,2021-01-18T11:44:30Z,64.7,TA120-T246184
1610970274000,2021-01-18T11:44:34Z,46,TA120-T246183
1610970277000,2021-01-18T11:44:37Z,58.1,TA120-T246191
1610970317000,2021-01-18T11:45:17Z,51.5,TA120-T246187
1610970330000,2021-01-18T11:45:30Z,67.7,TA120-T246184
1610970334000,2021-01-18T11:45:34Z,52.7,TA120-T246183
1610970337000,2021-01-18T11:45:37Z,48.5,TA120-T246191
1610970377000,2021-01-18T11:46:17Z,51.5,TA120-T246187
1610970390000,2021-01-18T11:46:30Z,66.3,TA120-T246184
1610970394000,2021-01-18T11:46:34Z,57.1,TA120-T246183
1610970397000,2021-01-18T11:46:37Z,49.8,TA120-T246191
1610970437000,2021-01-18T11:47:17Z,51.6,TA120-T246187
1610970450000,2021-01-18T11:47:30Z,63.7,TA120-T246184
1610970454000,2021-01-18T11:47:34Z,52.2,TA120-T246183
1610970457000,2021-01-18T11:47:37Z,52.1,TA120-T246191
1610970497000,2021-01-18T11:48:17Z,51.3,TA120-T246187
1610970510000,2021-01-18T11:48:30Z,65,TA120-T246184
1610970514000,2021-01-18T11:48:34Z,47.8,TA120-T246183
1610970517000,2021-01-18T11:48:37Z,51.5,TA120-T246191
1610970557000,2021-01-18T11:49:17Z,50.6,TA120-T246187
1610970570000,2021-01-18T11:49:30Z,69.5,TA120-T246184
1610970574000,2021-01-18T11:49:34Z,47.5,TA120-T246183
1610970577000,2021-01-18T11:49:37Z,53.3,TA120-T246191
1610970617000,2021-01-18T11:50:17Z,50.7,TA120-T246187
1610970630000,2021-01-18T11:50:30Z,67,TA120-T246184
1610970634000,2021-01-18T11:50:34Z,46.7,TA120-T246183
1610970637000,2021-01-18T11:50:37Z,52.6,TA120-T246191
1610970677000,2021-01-18T11:51:17Z,50.9,TA120-T246187
1610970690000,2021-01-18T11:51:30Z,67.5,TA120-T246184
1610970694000,2021-01-18T11:51:34Z,51.9,TA120-T246183
1610970697000,2021-01-18T11:51:37Z,49,TA120-T246191
1610970737000,2021-01-18T11:52:17Z,50.7,TA120-T246187
1610970750000,2021-01-18T11:52:30Z,67.6,TA120-T246184
1610970754000,2021-01-18T11:52:34Z,53.3,TA120-T246183
1610970757000,2021-01-18T11:52:37Z,47.1,TA120-T246191
1610970797000,2021-01-18T11:53:17Z,51.7,TA120-T246187
1610970810000,2021-01-18T11:53:30Z,66.6,TA120-T246184
1610970814000,2021-01-18T11:53:34Z,49.1,TA120-T246183
1610970817000,2021-01-18T11:53:37Z,50.7,TA120-T246191
1610970857000,2021-01-18T11:54:17Z,51.8,TA120-T246187
1610970870000,2021-01-18T11:54:30Z,69.8,TA120-T246184
1610970874000,2021-01-18T11:54:34Z,47.9,TA120-T246183
1610970877000,2021-01-18T11:54:37Z,55.6,TA120-T246191
1610970917000,2021-01-18T11:55:17Z,50.4,TA120-T246187
1610970930000,2021-01-18T11:55:30Z,68,TA120-T246184
1610970934000,2021-01-18T11:55:34Z,53.6,TA120-T246183
1610970937000,2021-01-18T11:55:37Z,49.8,TA120-T246191
1610970977000,2021-01-18T11:56:17Z,51.3,TA120-T246187
1610970990000,2021-01-18T11:56:30Z,65.9,TA120-T246184
1610970994000,2021-01-18T11:56:34Z,45,TA120-T246183
1610970997000,2021-01-18T11:56:37Z,53.1,TA120-T246191
1610971037000,2021-01-18T11:57:17Z,50.8,TA120-T246187
1610971050000,2021-01-18T11:57:30Z,68.8,TA120-T246184
1610971054000,2021-01-18T11:57:34Z,45,TA120-T246183
1610971057000,2021-01-18T11:57:37Z,52.1,TA120-T246191
1610971097000,2021-01-18T11:58:17Z,50.6,TA120-T246187
1610971110000,2021-01-18T11:58:30Z,68.1,TA120-T246184
1610971114000,2021-01-18T11:58:34Z,45.2,TA120-T246183
1610971117000,2021-01-18T11:58:37Z,51.9,TA120-T246191
1610971157000,2021-01-18T11:59:17Z,51,TA120-T246187
1610971170000,2021-01-18T11:59:30Z,61.9,TA120-T246184
1610971174000,2021-01-18T11:59:34Z,45,TA120-T246183
1610971177000,2021-01-18T11:59:37Z,55.7,TA120-T246191
1610971217000,2021-01-18T12:00:17Z,50.7,TA120-T246187
1610971230000,2021-01-18T12:00:30Z,66.1,TA120-T246184
1610971234000,2021-01-18T12:00:34Z,45,TA120-T246183
1610971237000,2021-01-18T12:00:37Z,59,TA120-T246191
1610971277000,2021-01-18T12:01:17Z,51.1,TA120-T246187
1610971290000,2021-01-18T12:01:30Z,64,TA120-T246184
1610971294000,2021-01-18T12:01:34Z,45.1,TA120-T246183
1610971297000,2021-01-18T12:01:37Z,61,TA120-T246191
1610971337000,2021-01-18T12:02:17Z,50.2,TA120-T246187
1610971350000,2021-01-18T12:02:30Z,66.8,TA120-T246184
1610971354000,2021-01-18T12:02:34Z,45,TA120-T246183
1610971357000,2021-01-18T12:02:37Z,51.2,TA120-T246191
1610971397000,2021-01-18T12:03:17Z,49.8,TA120-T246187
1610971410000,2021-01-18T12:03:30Z,64.8,TA120-T246184
1610971414000,2021-01-18T12:03:34Z,45.1,TA120-T246183
1610971417000,2021-01-18T12:03:37Z,57.8,TA120-T246191
1610971457000,2021-01-18T12:04:17Z,48.5,TA120-T246187
1610971470000,2021-01-18T12:04:30Z,66.9,TA120-T246184
1610971474000,2021-01-18T12:04:34Z,45,TA120-T246183
1610971477000,2021-01-18T12:04:37Z,56.3,TA120-T246191
1610971517000,2021-01-18T12:05:17Z,49.6,TA120-T246187
1610971530000,2021-01-18T12:05:30Z,67.3,TA120-T246184
1610971534000,2021-01-18T12:05:34Z,45,TA120-T246183
1610971537000,2021-01-18T12:05:37Z,56.9,TA120-T246191
1610971577000,2021-01-18T12:06:17Z,49.4,TA120-T246187
1610971590000,2021-01-18T12:06:30Z,67,TA120-T246184
1610971594000,2021-01-18T12:06:34Z,45,TA120-T246183
1610971597000,2021-01-18T12:06:37Z,53.7,TA120-T246191
1610971637000,2021-01-18T12:07:17Z,50.4,TA120-T246187
1610971650000,2021-01-18T12:07:30Z,64.8,TA120-T246184
1610971654000,2021-01-18T12:07:34Z,45,TA120-T246183
1610971657000,2021-01-18T12:07:37Z,53.4,TA120-T246191
1610971697000,2021-01-18T12:08:17Z,50.9,TA120-T246187
1610971710000,2021-01-18T12:08:30Z,67.4,TA120-T246184
1610971714000,2021-01-18T12:08:34Z,49.9,TA120-T246183
1610971717000,2021-01-18T12:08:37Z,61.2,TA120-T246191
1610971757000,2021-01-18T12:09:17Z,51.1,TA120-T246187
1610971770000,2021-01-18T12:09:30Z,66,TA120-T246184
1610971774000,2021-01-18T12:09:34Z,51.7,TA120-T246183
1610971777000,2021-01-18T12:09:37Z,57.1,TA120-T246191
1610971817000,2021-01-18T12:10:17Z,52,TA120-T246187
1610971830000,2021-01-18T12:10:30Z,68.6,TA120-T246184
1610971834000,2021-01-18T12:10:34Z,51.7,TA120-T246183
1610971837000,2021-01-18T12:10:37Z,58,TA120-T246191
1610971877000,2021-01-18T12:11:17Z,52.1,TA120-T246187
1610971890000,2021-01-18T12:11:30Z,62.3,TA120-T246184
1610971894000,2021-01-18T12:11:34Z,50.4,TA120-T246183
1610971897000,2021-01-18T12:11:37Z,52.7,TA120-T246191
1610971937000,2021-01-18T12:12:17Z,52.9,TA120-T246187
1610971950000,2021-01-18T12:12:30Z,64.7,TA120-T246184
1610971954000,2021-01-18T12:12:34Z,46.2,TA120-T246183
1610971957000,2021-01-18T12:12:37Z,53.1,TA120-T246191
1610971997000,2021-01-18T12:13:17Z,52.3,TA120-T246187
1610972010000,2021-01-18T12:13:30Z,64.9,TA120-T246184
1610972014000,2021-01-18T12:13:34Z,45.1,TA120-T246183
1610972017000,2021-01-18T12:13:37Z,58.9,TA120-T246191
1610972057000,2021-01-18T12:14:17Z,53.3,TA120-T246187
1610972070000,2021-01-18T12:14:30Z,65.1,TA120-T246184
1610972074000,2021-01-18T12:14:34Z,45,TA120-T246183
1610972077000,2021-01-18T12:14:37Z,52.7,TA120-T246191
1610972117000,2021-01-18T12:15:17Z,52.2,TA120-T246187
1610972130000,2021-01-18T12:15:30Z,68,TA120-T246184
1610972134000,2021-01-18T12:15:34Z,45,TA120-T246183
1610972137000,2021-01-18T12:15:37Z,52.7,TA120-T246191
1610972177000,2021-01-18T12:16:17Z,51.3,TA120-T246187
1610972190000,2021-01-18T12:16:30Z,66,TA120-T246184
1610972194000,2021-01-18T12:16:34Z,46.2,TA120-T246183
1610972197000,2021-01-18T12:16:37Z,59.5,TA120-T246191
1610972237000,2021-01-18T12:17:17Z,52.2,TA120-T246187
1610972250000,2021-01-18T12:17:30Z,67.6,TA120-T246184
1610972254000,2021-01-18T12:17:34Z,51.5,TA120-T246183
1610972257000,2021-01-18T12:17:37Z,58.1,TA120-T246191
1610972297000,2021-01-18T12:18:17Z,51.8,TA120-T246187
1610972310000,2021-01-18T12:18:30Z,64.2,TA120-T246184
1610972314000,2021-01-18T12:18:34Z,51.2,TA120-T246183
1610972317000,2021-01-18T12:18:37Z,57.7,TA120-T246191
1610972357000,2021-01-18T12:19:17Z,51.8,TA120-T246187
1610972370000,2021-01-18T12:19:30Z,67.1,TA120-T246184
1610972374000,2021-01-18T12:19:34Z,47.6,TA120-T246183
1610972377000,2021-01-18T12:19:37Z,54.5,TA120-T246191
1610972417000,2021-01-18T12:20:17Z,52.7,TA120-T246187
1610972430000,2021-01-18T12:20:30Z,64.2,TA120-T246184
1610972434000,2021-01-18T12:20:34Z,48,TA120-T246183
1610972437000,2021-01-18T12:20:37Z,60.2,TA120-T246191
1610972477000,2021-01-18T12:21:17Z,52,TA120-T246187
1610972490000,2021-01-18T12:21:30Z,67.2,TA120-T246184
1610972494000,2021-01-18T12:21:34Z,47.3,TA120-T246183
1610972497000,2021-01-18T12:21:37Z,52.6,TA120-T246191
1610972537000,2021-01-18T12:22:17Z,52.6,TA120-T246187
1610972550000,2021-01-18T12:22:30Z,69.7,TA120-T246184
1610972554000,2021-01-18T12:22:34Z,47.1,TA120-T246183
1610972557000,2021-01-18T12:22:37Z,52.5,TA120-T246191
1610972597000,2021-01-18T12:23:17Z,51.7,TA120-T246187
1610972610000,2021-01-18T12:23:30Z,63.4,TA120-T246184
1610972614000,2021-01-18T12:23:34Z,47.1,TA120-T246183
1610972617000,2021-01-18T12:23:37Z,53,TA120-T246191
1610972657000,2021-01-18T12:24:17Z,53.4,TA120-T246187
1610972670000,2021-01-18T12:24:30Z,63,TA120-T246184
1610972674000,2021-01-18T12:24:34Z,47.8,TA120-T246183
1610972677000,2021-01-18T12:24:37Z,54.9,TA120-T246191
1610972717000,2021-01-18T12:25:17Z,52.3,TA120-T246187
1610972730000,2021-01-18T12:25:30Z,65.8,TA120-T246184
1610972734000,2021-01-18T12:25:34Z,46.8,TA120-T246183
1610972737000,2021-01-18T12:25:37Z,60.6,TA120-T246191
1610972777000,2021-01-18T12:26:17Z,51.7,TA120-T246187
1610972790000,2021-01-18T12:26:30Z,68.2,TA120-T246184
1610972794000,2021-01-18T12:26:34Z,46.2,TA120-T246183
1610972797000,2021-01-18T12:26:37Z,54.1,TA120-T246191
1610972837000,2021-01-18T12:27:17Z,51.5,TA120-T246187
1610972850000,2021-01-18T12:27:30Z,67.6,TA120-T246184
1610972854000,2021-01-18T12:27:34Z,45.9,TA120-T246183
1610972857000,2021-01-18T12:27:37Z,52,TA120-T246191
1610972897000,2021-01-18T12:28:17Z,51.7,TA120-T246187
1610972910000,2021-01-18T12:28:30Z,67.6,TA120-T246184
1610972914000,2021-01-18T12:28:34Z,45.8,TA120-T246183
1610972917000,2021-01-18T12:28:37Z,51.3,TA120-T246191
1610972957000,2021-01-18T12:29:17Z,52,TA120-T246187
1610972970000,2021-01-18T12:29:30Z,66.6,TA120-T246184
1610972974000,2021-01-18T12:29:34Z,46.2,TA120-T246183
1610972977000,2021-01-18T12:29:37Z,51.6,TA120-T246191
1610973017000,2021-01-18T12:30:17Z,51.8,TA120-T246187
1610973030000,2021-01-18T12:30:30Z,63.7,TA120-T246184
1610973034000,2021-01-18T12:30:34Z,48.9,TA120-T246183
1610973037000,2021-01-18T12:30:37Z,55.4,TA120-T246191
1610973077000,2021-01-18T12:31:17Z,52.4,TA120-T246187
1610973090000,2021-01-18T12:31:30Z,68.8,TA120-T246184
1610973094000,2021-01-18T12:31:34Z,50.2,TA120-T246183
1610973097000,2021-01-18T12:31:37Z,54.9,TA120-T246191
1610973137000,2021-01-18T12:32:17Z,52.1,TA120-T246187
1610973150000,2021-01-18T12:32:30Z,66.5,TA120-T246184
1610973154000,2021-01-18T12:32:34Z,48.8,TA120-T246183
1610973157000,2021-01-18T12:32:37Z,52.9,TA120-T246191
1610973197000,2021-01-18T12:33:17Z,53.9,TA120-T246187
1610973210000,2021-01-18T12:33:30Z,62.6,TA120-T246184
1610973214000,2021-01-18T12:33:34Z,50.9,TA120-T246183
1610973217000,2021-01-18T12:33:37Z,53.9,TA120-T246191
1610973257000,2021-01-18T12:34:17Z,54.4,TA120-T246187
1610973270000,2021-01-18T12:34:30Z,66.5,TA120-T246184
1610973274000,2021-01-18T12:34:34Z,52.5,TA120-T246183
1610973277000,2021-01-18T12:34:37Z,54.6,TA120-T246191
1610973317000,2021-01-18T12:35:17Z,53.3,TA120-T246187
1610973330000,2021-01-18T12:35:30Z,64.6,TA120-T246184
1610973334000,2021-01-18T12:35:34Z,51.1,TA120-T246183
1610973337000,2021-01-18T12:35:37Z,57.6,TA120-T246191
1610973377000,2021-01-18T12:36:17Z,53.4,TA120-T246187
1610973390000,2021-01-18T12:36:30Z,65.9,TA120-T246184
1610973394000,2021-01-18T12:36:34Z,50.2,TA120-T246183
1610973397000,2021-01-18T12:36:37Z,54.7,TA120-T246191
1610973437000,2021-01-18T12:37:17Z,52.8,TA120-T246187
1610973450000,2021-01-18T12:37:30Z,67.6,TA120-T246184
1610973454000,2021-01-18T12:37:34Z,54.9,TA120-T246183
1610973457000,2021-01-18T12:37:37Z,58.2,TA120-T246191
1610973497000,2021-01-18T12:38:17Z,52.3,TA120-T246187
1610973510000,2021-01-18T12:38:30Z,68.5,TA120-T246184
1610973514000,2021-01-18T12:38:34Z,54.7,TA120-T246183
1610973517000,2021-01-18T12:38:37Z,57.3,TA120-T246191
1610973557000,2021-01-18T12:39:17Z,53.6,TA120-T246187
1610973570000,2021-01-18T12:39:30Z,66.8,TA120-T246184
1610973574000,2021-01-18T12:39:34Z,45.2,TA120-T246183
1610973577000,2021-01-18T12:39:37Z,57,TA120-T246191
1610973617000,2021-01-18T12:40:17Z,53.8,TA120-T246187
1610973630000,2021-01-18T12:40:30Z,69.4,TA120-T246184
1610973634000,2021-01-18T12:40:34Z,45.1,TA120-T246183
1610973637000,2021-01-18T12:40:37Z,54.9,TA120-T246191
1610973677000,2021-01-18T12:41:17Z,53.8,TA120-T246187
1610973690000,2021-01-18T12:41:30Z,65.8,TA120-T246184
1610973694000,2021-01-18T12:41:34Z,45,TA120-T246183
1610973697000,2021-01-18T12:41:37Z,59.5,TA120-T246191
1610973737000,2021-01-18T12:42:17Z,54.5,TA120-T246187
1610973750000,2021-01-18T12:42:30Z,65.7,TA120-T246184
1610973754000,2021-01-18T12:42:34Z,45.2,TA120-T246183
1610973757000,2021-01-18T12:42:37Z,59.5,TA120-T246191
1610973797000,2021-01-18T12:43:17Z,54.6,TA120-T246187
1610973810000,2021-01-18T12:43:30Z,70.9,TA120-T246184
1610973814000,2021-01-18T12:43:34Z,45.8,TA120-T246183
1610973817000,2021-01-18T12:43:37Z,62,TA120-T246191
1610973857000,2021-01-18T12:44:17Z,54.4,TA120-T246187
1610973870000,2021-01-18T12:44:30Z,65.6,TA120-T246184
1610973874000,2021-01-18T12:44:34Z,45.1,TA120-T246183
1610973877000,2021-01-18T12:44:37Z,60.8,TA120-T246191
1610973917000,2021-01-18T12:45:17Z,54.2,TA120-T246187
1610973930000,2021-01-18T12:45:30Z,63.8,TA120-T246184
1610973934000,2021-01-18T12:45:34Z,45.1,TA120-T246183
1610973937000,2021-01-18T12:45:37Z,61,TA120-T246191
1610973977000,2021-01-18T12:46:17Z,53.7,TA120-T246187
1610973990000,2021-01-18T12:46:30Z,66.8,TA120-T246184
1610973994000,2021-01-18T12:46:34Z,45.1,TA120-T246183
1610973997000,2021-01-18T12:46:37Z,60.4,TA120-T246191
1610974037000,2021-01-18T12:47:17Z,53.3,TA120-T246187
1610974050000,2021-01-18T12:47:30Z,65.3,TA120-T246184
1610974054000,2021-01-18T12:47:34Z,46.5,TA120-T246183
1610974057000,2021-01-18T12:47:37Z,56.5,TA120-T246191
1610974097000,2021-01-18T12:48:17Z,53,TA120-T246187
1610974110000,2021-01-18T12:48:30Z,64,TA120-T246184
1610974114000,2021-01-18T12:48:34Z,45.8,TA120-T246183
1610974117000,2021-01-18T12:48:37Z,56.1,TA120-T246191
1610974157000,2021-01-18T12:49:17Z,52.5,TA120-T246187
1610974170000,2021-01-18T12:49:30Z,67.9,TA120-T246184
1610974174000,2021-01-18T12:49:34Z,49.2,TA120-T246183
1610974177000,2021-01-18T12:49:37Z,52.7,TA120-T246191
1610974217000,2021-01-18T12:50:17Z,53.5,TA120-T246187
1610974230000,2021-01-18T12:50:30Z,67.7,TA120-T246184
1610974234000,2021-01-18T12:50:34Z,47.7,TA120-T246183
1610974237000,2021-01-18T12:50:37Z,56.8,TA120-T246191
1610974277000,2021-01-18T12:51:17Z,52,TA120-T246187
1610974290000,2021-01-18T12:51:30Z,65.8,TA120-T246184
1610974294000,2021-01-18T12:51:34Z,46.2,TA120-T246183
1610974297000,2021-01-18T12:51:37Z,54.2,TA120-T246191
1610974337000,2021-01-18T12:52:17Z,52.4,TA120-T246187
1610974350000,2021-01-18T12:52:30Z,65,TA120-T246184
1610974354000,2021-01-18T12:52:34Z,45.5,TA120-T246183
1610974357000,2021-01-18T12:52:37Z,58.7,TA120-T246191
1610974397000,2021-01-18T12:53:17Z,54.3,TA120-T246187
1610974410000,2021-01-18T12:53:30Z,68.2,TA120-T246184
1610974414000,2021-01-18T12:53:34Z,45.2,TA120-T246183
1610974417000,2021-01-18T12:53:37Z,52.1,TA120-T246191
1610974457000,2021-01-18T12:54:17Z,54.4,TA120-T246187
1610974470000,2021-01-18T12:54:30Z,66.3,TA120-T246184
1610974474000,2021-01-18T12:54:34Z,45.1,TA120-T246183
1610974477000,2021-01-18T12:54:37Z,56.3,TA120-T246191
1610974517000,2021-01-18T12:55:17Z,54.1,TA120-T246187
1610974530000,2021-01-18T12:55:30Z,68.5,TA120-T246184
1610974534000,2021-01-18T12:55:34Z,45,TA120-T246183
1610974537000,2021-01-18T12:55:37Z,56.2,TA120-T246191
1610974577000,2021-01-18T12:56:17Z,53.7,TA120-T246187
1610974590000,2021-01-18T12:56:30Z,64.5,TA120-T246184
1610974594000,2021-01-18T12:56:34Z,47.5,TA120-T246183
1610974597000,2021-01-18T12:56:37Z,57.2,TA120-T246191
1610974637000,2021-01-18T12:57:17Z,53.6,TA120-T246187
1610974650000,2021-01-18T12:57:30Z,63.8,TA120-T246184
1610974654000,2021-01-18T12:57:34Z,45.4,TA120-T246183
1610974657000,2021-01-18T12:57:37Z,58,TA120-T246191
1610974697000,2021-01-18T12:58:17Z,53.1,TA120-T246187
1610974710000,2021-01-18T12:58:30Z,68.9,TA120-T246184
1610974717000,2021-01-18T12:58:37Z,60.4,TA120-T246191
1610974718000,2021-01-18T12:58:38Z,45.3,TA120-T246183
1610974757000,2021-01-18T12:59:17Z,52.1,TA120-T246187
1610974770000,2021-01-18T12:59:30Z,66.4,TA120-T246184
1610974777000,2021-01-18T12:59:37Z,57.5,TA120-T246191
1610974778000,2021-01-18T12:59:38Z,46.6,TA120-T246183
1610974817000,2021-01-18T13:00:17Z,53,TA120-T246187
1610974830000,2021-01-18T13:00:30Z,63.8,TA120-T246184
1610974837000,2021-01-18T13:00:37Z,58.4,TA120-T246191
1610974838000,2021-01-18T13:00:38Z,56.3,TA120-T246183
1610974877000,2021-01-18T13:01:17Z,53.2,TA120-T246187
1610974890000,2021-01-18T13:01:30Z,65.6,TA120-T246184
1610974897000,2021-01-18T13:01:37Z,53.7,TA120-T246191
1610974898000,2021-01-18T13:01:38Z,48.6,TA120-T246183
1610974937000,2021-01-18T13:02:17Z,53.2,TA120-T246187
1610974950000,2021-01-18T13:02:30Z,66.5,TA120-T246184
1610974957000,2021-01-18T13:02:37Z,52,TA120-T246191
1610974958000,2021-01-18T13:02:38Z,46.8,TA120-T246183
1610974997000,2021-01-18T13:03:17Z,53.3,TA120-T246187
1610975010000,2021-01-18T13:03:30Z,62.5,TA120-T246184
1610975017000,2021-01-18T13:03:37Z,54.2,TA120-T246191
1610975018000,2021-01-18T13:03:38Z,46.5,TA120-T246183
1610975057000,2021-01-18T13:04:17Z,52.8,TA120-T246187
1610975070000,2021-01-18T13:04:30Z,67.3,TA120-T246184
1610975077000,2021-01-18T13:04:37Z,53.3,TA120-T246191
1610975078000,2021-01-18T13:04:38Z,47.6,TA120-T246183
1610975117000,2021-01-18T13:05:17Z,53.1,TA120-T246187
1610975130000,2021-01-18T13:05:30Z,66.6,TA120-T246184
1610975137000,2021-01-18T13:05:37Z,58.7,TA120-T246191
1610975138000,2021-01-18T13:05:38Z,50.7,TA120-T246183
1610975177000,2021-01-18T13:06:17Z,52.7,TA120-T246187
1610975190000,2021-01-18T13:06:30Z,65,TA120-T246184
1610975197000,2021-01-18T13:06:37Z,53.7,TA120-T246191
1610975198000,2021-01-18T13:06:38Z,49.6,TA120-T246183
1610975237000,2021-01-18T13:07:17Z,53.8,TA120-T246187
1610975250000,2021-01-18T13:07:30Z,71.7,TA120-T246184
1610975257000,2021-01-18T13:07:37Z,52.4,TA120-T246191
1610975258000,2021-01-18T13:07:38Z,49.7,TA120-T246183
1610975297000,2021-01-18T13:08:17Z,53.5,TA120-T246187
1610975310000,2021-01-18T13:08:30Z,66,TA120-T246184
1610975317000,2021-01-18T13:08:37Z,51.4,TA120-T246191
1610975318000,2021-01-18T13:08:38Z,46.6,TA120-T246183
1610975357000,2021-01-18T13:09:17Z,55,TA120-T246187
1610975370000,2021-01-18T13:09:30Z,63.6,TA120-T246184
1610975377000,2021-01-18T13:09:37Z,54.4,TA120-T246191
1610975378000,2021-01-18T13:09:38Z,46.7,TA120-T246183
1610975417000,2021-01-18T13:10:17Z,52.4,TA120-T246187
1610975430000,2021-01-18T13:10:30Z,65,TA120-T246184
1610975437000,2021-01-18T13:10:37Z,58.6,TA120-T246191
1610975438000,2021-01-18T13:10:38Z,47.7,TA120-T246183
1610975477000,2021-01-18T13:11:17Z,53.2,TA120-T246187
1610975490000,2021-01-18T13:11:30Z,65.6,TA120-T246184
1610975497000,2021-01-18T13:11:37Z,51.7,TA120-T246191
1610975498000,2021-01-18T13:11:38Z,45.9,TA120-T246183
1610975537000,2021-01-18T13:12:17Z,53.2,TA120-T246187
1610975550000,2021-01-18T13:12:30Z,67.9,TA120-T246184
1610975557000,2021-01-18T13:12:37Z,59.2,TA120-T246191
1610975558000,2021-01-18T13:12:38Z,45.6,TA120-T246183
1610975597000,2021-01-18T13:13:17Z,53.8,TA120-T246187
1610975610000,2021-01-18T13:13:30Z,67.6,TA120-T246184
1610975617000,2021-01-18T13:13:37Z,58.1,TA120-T246191
1610975618000,2021-01-18T13:13:38Z,47.7,TA120-T246183
1610975657000,2021-01-18T13:14:17Z,54.1,TA120-T246187
1610975670000,2021-01-18T13:14:30Z,66.3,TA120-T246184
1610975677000,2021-01-18T13:14:37Z,57.3,TA120-T246191
1610975678000,2021-01-18T13:14:38Z,46.4,TA120-T246183
1610975717000,2021-01-18T13:15:17Z,53.7,TA120-T246187
1610975730000,2021-01-18T13:15:30Z,65,TA120-T246184
1610975737000,2021-01-18T13:15:37Z,56,TA120-T246191
1610975738000,2021-01-18T13:15:38Z,46.6,TA120-T246183
1610975777000,2021-01-18T13:16:17Z,54.7,TA120-T246187
1610975790000,2021-01-18T13:16:30Z,65.2,TA120-T246184
1610975797000,2021-01-18T13:16:37Z,51.6,TA120-T246191
1610975798000,2021-01-18T13:16:38Z,46.6,TA120-T246183
1610975837000,2021-01-18T13:17:17Z,55.7,TA120-T246187
1610975850000,2021-01-18T13:17:30Z,65.8,TA120-T246184
1610975857000,2021-01-18T13:17:37Z,55.2,TA120-T246191
1610975858000,2021-01-18T13:17:38Z,46.7,TA120-T246183
1610975897000,2021-01-18T13:18:17Z,56.8,TA120-T246187
1610975910000,2021-01-18T13:18:30Z,67.8,TA120-T246184
1610975917000,2021-01-18T13:18:37Z,61.2,TA120-T246191
1610975918000,2021-01-18T13:18:38Z,47.6,TA120-T246183
1610975957000,2021-01-18T13:19:17Z,56.4,TA120-T246187
1610975970000,2021-01-18T13:19:30Z,67.9,TA120-T246184
1610975977000,2021-01-18T13:19:37Z,53.1,TA120-T246191
1610975978000,2021-01-18T13:19:38Z,46.6,TA120-T246183
1610976017000,2021-01-18T13:20:17Z,57,TA120-T246187
1610976030000,2021-01-18T13:20:30Z,67.8,TA120-T246184
1610976037000,2021-01-18T13:20:37Z,53.1,TA120-T246191
1610976038000,2021-01-18T13:20:38Z,47.7,TA120-T246183
1610976077000,2021-01-18T13:21:17Z,55.9,TA120-T246187
1610976090000,2021-01-18T13:21:30Z,64.2,TA120-T246184
1610976097000,2021-01-18T13:21:37Z,52,TA120-T246191
1610976098000,2021-01-18T13:21:38Z,46.1,TA120-T246183
1610976137000,2021-01-18T13:22:17Z,55.9,TA120-T246187
1610976150000,2021-01-18T13:22:30Z,70.2,TA120-T246184
1610976157000,2021-01-18T13:22:37Z,55.3,TA120-T246191
1610976158000,2021-01-18T13:22:38Z,47.2,TA120-T246183
