time,readable_time,dBA,dev-id
1671882082000,2022-12-24T11:41:22Z,59.8,TA120-T246191
1671882086000,2022-12-24T11:41:26Z,46.4,TA120-T246183
1671882099000,2022-12-24T11:41:39Z,60.5,TA120-T246187
1671882112000,2022-12-24T11:41:52Z,63,TA120-T246184
1671882142000,2022-12-24T11:42:22Z,54.3,TA120-T246191
1671882146000,2022-12-24T11:42:26Z,46.4,TA120-T246183
1671882159000,2022-12-24T11:42:39Z,62.2,TA120-T246187
1671882172000,2022-12-24T11:42:52Z,64.1,TA120-T246184
1671882202000,2022-12-24T11:43:22Z,59.3,TA120-T246191
1671882206000,2022-12-24T11:43:26Z,46.4,TA120-T246183
1671882219000,2022-12-24T11:43:39Z,61.8,TA120-T246187
1671882232000,2022-12-24T11:43:52Z,60.1,TA120-T246184
1671882262000,2022-12-24T11:44:22Z,57.2,TA120-T246191
1671882266000,2022-12-24T11:44:26Z,46.5,TA120-T246183
1671882279000,2022-12-24T11:44:39Z,62.4,TA120-T246187
1671882292000,2022-12-24T11:44:52Z,63.6,TA120-T246184
1671882322000,2022-12-24T11:45:22Z,56.5,TA120-T246191
1671882326000,2022-12-24T11:45:26Z,46.4,TA120-T246183
1671882339000,2022-12-24T11:45:39Z,61.4,TA120-T246187
1671882352000,2022-12-24T11:45:52Z,61.8,TA120-T246184
1671882382000,2022-12-24T11:46:22Z,56,TA120-T246191
1671882386000,2022-12-24T11:46:26Z,46.4,TA120-T246183
1671882399000,2022-12-24T11:46:39Z,61.2,TA120-T246187
1671882412000,2022-12-24T11:46:52Z,55.3,TA120-T246184
1671882442000,2022-12-24T11:47:22Z,55.2,TA120-T246191
1671882446000,2022-12-24T11:47:26Z,46.5,TA120-T246183
1671882459000,2022-12-24T11:47:39Z,61.9,TA120-T246187
1671882472000,2022-12-24T11:47:52Z,61.2,TA120-T246184
1671882502000,2022-12-24T11:48:22Z,60.3,TA120-T246191
1671882506000,2022-12-24T11:48:26Z,46.5,TA120-T246183
1671882519000,2022-12-24T11:48:39Z,61.7,TA120-T246187
1671882532000,2022-12-24T11:48:52Z,63.1,TA120-T246184
1671882562000,2022-12-24T11:49:22Z,56.9,TA120-T246191
1671882566000,2022-12-24T11:49:26Z,46.4,TA120-T246183
1671882579000,2022-12-24T11:49:39Z,62.1,TA120-T246187
1671882592000,2022-12-24T11:49:52Z,64.7,TA120-T246184
1671882622000,2022-12-24T11:50:22Z,59.3,TA120-T246191
1671882626000,2022-12-24T11:50:26Z,46.4,TA120-T246183
1671882639000,2022-12-24T11:50:39Z,61,TA120-T246187
1671882652000,2022-12-24T11:50:52Z,62.3,TA120-T246184
1671882682000,2022-12-24T11:51:22Z,53.1,TA120-T246191
1671882686000,2022-12-24T11:51:26Z,46.4,TA120-T246183
1671882699000,2022-12-24T11:51:39Z,62.7,TA120-T246187
1671882712000,2022-12-24T11:51:52Z,62.4,TA120-T246184
1671882742000,2022-12-24T11:52:22Z,59.2,TA120-T246191
1671882746000,2022-12-24T11:52:26Z,46.4,TA120-T246183
1671882759000,2022-12-24T11:52:39Z,61.9,TA120-T246187
1671882772000,2022-12-24T11:52:52Z,62.2,TA120-T246184
1671882802000,2022-12-24T11:53:22Z,57.8,TA120-T246191
1671882806000,2022-12-24T11:53:26Z,46.4,TA120-T246183
1671882819000,2022-12-24T11:53:39Z,61.6,TA120-T246187
1671882832000,2022-12-24T11:53:52Z,63.2,TA120-T246184
1671882862000,2022-12-24T11:54:22Z,58.9,TA120-T246191
1671882866000,2022-12-24T11:54:26Z,46.5,TA120-T246183
1671882879000,2022-12-24T11:54:39Z,63,TA120-T246187
1671882892000,2022-12-24T11:54:52Z,59.2,TA120-T246184
1671882922000,2022-12-24T11:55:22Z,56.9,TA120-T246191
1671882926000,2022-12-24T11:55:26Z,46.4,TA120-T246183
1671882939000,2022-12-24T11:55:39Z,61.6,TA120-T246187
1671882952000,2022-12-24T11:55:52Z,65.1,TA120-T246184
1671882982000,2022-12-24T11:56:22Z,53.5,TA120-T246191
1671882986000,2022-12-24T11:56:26Z,46.4,TA120-T246183
1671882999000,2022-12-24T11:56:39Z,62.2,TA120-T246187
1671883012000,2022-12-24T11:56:52Z,61.6,TA120-T246184
1671883042000,2022-12-24T11:57:22Z,59.8,TA120-T246191
1671883046000,2022-12-24T11:57:26Z,46.5,TA120-T246183
1671883059000,2022-12-24T11:57:39Z,64.3,TA120-T246187
1671883072000,2022-12-24T11:57:52Z,56,TA120-T246184
1671883102000,2022-12-24T11:58:22Z,56.6,TA120-T246191
1671883106000,2022-12-24T11:58:26Z,46.4,TA120-T246183
1671883119000,2022-12-24T11:58:39Z,60.5,TA120-T246187
1671883132000,2022-12-24T11:58:52Z,64.6,TA120-T246184
1671883162000,2022-12-24T11:59:22Z,62.8,TA120-T246191
1671883166000,2022-12-24T11:59:26Z,46.4,TA120-T246183
1671883179000,2022-12-24T11:59:39Z,61.1,TA120-T246187
1671883192000,2022-12-24T11:59:52Z,63.6,TA120-T246184
1671883222000,2022-12-24T12:00:22Z,59.7,TA120-T246191
1671883226000,2022-12-24T12:00:26Z,46.4,TA120-T246183
1671883239000,2022-12-24T12:00:39Z,61.5,TA120-T246187
1671883252000,2022-12-24T12:00:52Z,63.9,TA120-T246184
1671883282000,2022-12-24T12:01:22Z,57.3,TA120-T246191
1671883286000,2022-12-24T12:01:26Z,46.5,TA120-T246183
1671883299000,2022-12-24T12:01:39Z,61.1,TA120-T246187
1671883312000,2022-12-24T12:01:52Z,62.7,TA120-T246184
1671883342000,2022-12-24T12:02:22Z,57.8,TA120-T246191
1671883346000,2022-12-24T12:02:26Z,46.4,TA120-T246183
1671883359000,2022-12-24T12:02:39Z,62.1,TA120-T246187
1671883372000,2022-12-24T12:02:52Z,61,TA120-T246184
1671883402000,2022-12-24T12:03:22Z,58,TA120-T246191
1671883406000,2022-12-24T12:03:26Z,46.4,TA120-T246183
1671883419000,2022-12-24T12:03:39Z,62.1,TA120-T246187
1671883432000,2022-12-24T12:03:52Z,60.3,TA120-T246184
1671883462000,2022-12-24T12:04:22Z,58.9,TA120-T246191
1671883466000,2022-12-24T12:04:26Z,46.4,TA120-T246183
1671883479000,2022-12-24T12:04:39Z,61.7,TA120-T246187
1671883492000,2022-12-24T12:04:52Z,64.8,TA120-T246184
1671883522000,2022-12-24T12:05:22Z,54.6,TA120-T246191
1671883530000,2022-12-24T12:05:30Z,46.4,TA120-T246183
1671883539000,2022-12-24T12:05:39Z,62.4,TA120-T246187
1671883552000,2022-12-24T12:05:52Z,62.6,TA120-T246184
1671883582000,2022-12-24T12:06:22Z,56.5,TA120-T246191
1671883590000,2022-12-24T12:06:30Z,46.5,TA120-T246183
1671883599000,2022-12-24T12:06:39Z,61.1,TA120-T246187
1671883612000,2022-12-24T12:06:52Z,57.8,TA120-T246184
1671883642000,2022-12-24T12:07:22Z,54.6,TA120-T246191
1671883650000,2022-12-24T12:07:30Z,46.4,TA120-T246183
1671883659000,2022-12-24T12:07:39Z,61,TA120-T246187
1671883672000,2022-12-24T12:07:52Z,65.2,TA120-T246184
1671883702000,2022-12-24T12:08:22Z,54.4,TA120-T246191
1671883710000,2022-12-24T12:08:30Z,46.4,TA120-T246183
1671883719000,2022-12-24T12:08:39Z,61.1,TA120-T246187
1671883732000,2022-12-24T12:08:52Z,63.9,TA120-T246184
1671883762000,2022-12-24T12:09:22Z,55.7,TA120-T246191
1671883770000,2022-12-24T12:09:30Z,46.5,TA120-T246183
1671883779000,2022-12-24T12:09:39Z,61,TA120-T246187
1671883792000,2022-12-24T12:09:52Z,64.2,TA120-T246184
1671883822000,2022-12-24T12:10:22Z,56.7,TA120-T246191
1671883830000,2022-12-24T12:10:30Z,46.5,TA120-T246183
1671883839000,2022-12-24T12:10:39Z,61.4,TA120-T246187
1671883852000,2022-12-24T12:10:52Z,63.9,TA120-T246184
1671883882000,2022-12-24T12:11:22Z,55.5,TA120-T246191
1671883890000,2022-12-24T12:11:30Z,46.5,TA120-T246183
1671883899000,2022-12-24T12:11:39Z,60.9,TA120-T246187
1671883912000,2022-12-24T12:11:52Z,64.2,TA120-T246184
1671883942000,2022-12-24T12:12:22Z,54.3,TA120-T246191
1671883950000,2022-12-24T12:12:30Z,46.5,TA120-T246183
1671883959000,2022-12-24T12:12:39Z,61.3,TA120-T246187
1671883972000,2022-12-24T12:12:52Z,60.8,TA120-T246184
1671884002000,2022-12-24T12:13:22Z,55.5,TA120-T246191
1671884010000,2022-12-24T12:13:30Z,46.4,TA120-T246183
1671884019000,2022-12-24T12:13:39Z,60.8,TA120-T246187
1671884032000,2022-12-24T12:13:52Z,62.6,TA120-T246184
1671884062000,2022-12-24T12:14:22Z,57.8,TA120-T246191
1671884070000,2022-12-24T12:14:30Z,46.4,TA120-T246183
1671884079000,2022-12-24T12:14:39Z,60.7,TA120-T246187
1671884092000,2022-12-24T12:14:52Z,61.5,TA120-T246184
1671884122000,2022-12-24T12:15:22Z,57.7,TA120-T246191
1671884130000,2022-12-24T12:15:30Z,46.6,TA120-T246183
1671884139000,2022-12-24T12:15:39Z,60.1,TA120-T246187
1671884152000,2022-12-24T12:15:52Z,62.9,TA120-T246184
1671884182000,2022-12-24T12:16:22Z,57.9,TA120-T246191
1671884190000,2022-12-24T12:16:30Z,46.5,TA120-T246183
1671884199000,2022-12-24T12:16:39Z,61.4,TA120-T246187
1671884212000,2022-12-24T12:16:52Z,59.7,TA120-T246184
1671884242000,2022-12-24T12:17:22Z,60.2,TA120-T246191
1671884250000,2022-12-24T12:17:30Z,46.6,TA120-T246183
1671884259000,2022-12-24T12:17:39Z,61.2,TA120-T246187
1671884272000,2022-12-24T12:17:52Z,64.9,TA120-T246184
1671884302000,2022-12-24T12:18:22Z,56.3,TA120-T246191
1671884310000,2022-12-24T12:18:30Z,46.5,TA120-T246183
1671884319000,2022-12-24T12:18:39Z,60.8,TA120-T246187
1671884332000,2022-12-24T12:18:52Z,62.7,TA120-T246184
1671884362000,2022-12-24T12:19:22Z,52.1,TA120-T246191
1671884370000,2022-12-24T12:19:30Z,46.4,TA120-T246183
1671884379000,2022-12-24T12:19:39Z,62.2,TA120-T246187
1671884392000,2022-12-24T12:19:52Z,63.9,TA120-T246184
1671884422000,2022-12-24T12:20:22Z,57.4,TA120-T246191
1671884430000,2022-12-24T12:20:30Z,46.5,TA120-T246183
1671884439000,2022-12-24T12:20:39Z,63.3,TA120-T246187
1671884452000,2022-12-24T12:20:52Z,64.1,TA120-T246184
1671884482000,2022-12-24T12:21:22Z,59,TA120-T246191
1671884490000,2022-12-24T12:21:30Z,46.5,TA120-T246183
1671884499000,2022-12-24T12:21:39Z,61.1,TA120-T246187
1671884512000,2022-12-24T12:21:52Z,63.2,TA120-T246184
1671884542000,2022-12-24T12:22:22Z,56.6,TA120-T246191
1671884550000,2022-12-24T12:22:30Z,46.5,TA120-T246183
1671884559000,2022-12-24T12:22:39Z,61.8,TA120-T246187
1671884572000,2022-12-24T12:22:52Z,59.3,TA120-T246184
1671884602000,2022-12-24T12:23:22Z,55.3,TA120-T246191
1671884610000,2022-12-24T12:23:30Z,46.5,TA120-T246183
1671884619000,2022-12-24T12:23:39Z,62.7,TA120-T246187
1671884632000,2022-12-24T12:23:52Z,58.5,TA120-T246184
1671884662000,2022-12-24T12:24:22Z,58.6,TA120-T246191
1671884670000,2022-12-24T12:24:30Z,46.5,TA120-T246183
1671884679000,2022-12-24T12:24:39Z,62.3,TA120-T246187
1671884692000,2022-12-24T12:24:52Z,63,TA120-T246184
1671884722000,2022-12-24T12:25:22Z,59.6,TA120-T246191
1671884730000,2022-12-24T12:25:30Z,46.5,TA120-T246183
1671884739000,2022-12-24T12:25:39Z,62.7,TA120-T246187
1671884752000,2022-12-24T12:25:52Z,62.8,TA120-T246184
1671884782000,2022-12-24T12:26:22Z,57,TA120-T246191
1671884790000,2022-12-24T12:26:30Z,46.5,TA120-T246183
1671884799000,2022-12-24T12:26:39Z,62.3,TA120-T246187
1671884812000,2022-12-24T12:26:52Z,61.4,TA120-T246184
1671884842000,2022-12-24T12:27:22Z,61.1,TA120-T246191
1671884850000,2022-12-24T12:27:30Z,46.4,TA120-T246183
1671884859000,2022-12-24T12:27:39Z,63.7,TA120-T246187
1671884872000,2022-12-24T12:27:52Z,58.7,TA120-T246184
1671884902000,2022-12-24T12:28:22Z,58.9,TA120-T246191
1671884910000,2022-12-24T12:28:30Z,46.4,TA120-T246183
1671884919000,2022-12-24T12:28:39Z,63.2,TA120-T246187
1671884932000,2022-12-24T12:28:52Z,64.9,TA120-T246184
1671884962000,2022-12-24T12:29:22Z,57.9,TA120-T246191
1671884970000,2022-12-24T12:29:30Z,46.4,TA120-T246183
1671884979000,2022-12-24T12:29:39Z,62.6,TA120-T246187
1671884992000,2022-12-24T12:29:52Z,64.3,TA120-T246184
1671885022000,2022-12-24T12:30:22Z,58.7,TA120-T246191
1671885030000,2022-12-24T12:30:30Z,46.5,TA120-T246183
1671885039000,2022-12-24T12:30:39Z,62,TA120-T246187
1671885052000,2022-12-24T12:30:52Z,62.5,TA120-T246184
1671885082000,2022-12-24T12:31:22Z,58.9,TA120-T246191
1671885090000,2022-12-24T12:31:30Z,46.4,TA120-T246183
1671885099000,2022-12-24T12:31:39Z,62.4,TA120-T246187
1671885112000,2022-12-24T12:31:52Z,59.2,TA120-T246184
1671885142000,2022-12-24T12:32:22Z,57,TA120-T246191
1671885150000,2022-12-24T12:32:30Z,46.4,TA120-T246183
1671885159000,2022-12-24T12:32:39Z,63,TA120-T246187
1671885172000,2022-12-24T12:32:52Z,62.1,TA120-T246184
1671885202000,2022-12-24T12:33:22Z,56.3,TA120-T246191
1671885210000,2022-12-24T12:33:30Z,46.4,TA120-T246183
1671885219000,2022-12-24T12:33:39Z,63.9,TA120-T246187
1671885232000,2022-12-24T12:33:52Z,61,TA120-T246184
1671885262000,2022-12-24T12:34:22Z,53.6,TA120-T246191
1671885270000,2022-12-24T12:34:30Z,46.4,TA120-T246183
1671885279000,2022-12-24T12:34:39Z,63.5,TA120-T246187
1671885292000,2022-12-24T12:34:52Z,65.3,TA120-T246184
1671885322000,2022-12-24T12:35:22Z,56.7,TA120-T246191
1671885330000,2022-12-24T12:35:30Z,46.5,TA120-T246183
1671885339000,2022-12-24T12:35:39Z,63.1,TA120-T246187
1671885352000,2022-12-24T12:35:52Z,59.3,TA120-T246184
1671885382000,2022-12-24T12:36:22Z,55.2,TA120-T246191
1671885390000,2022-12-24T12:36:30Z,46.4,TA120-T246183
1671885399000,2022-12-24T12:36:39Z,63.2,TA120-T246187
1671885412000,2022-12-24T12:36:52Z,62.5,TA120-T246184
1671885442000,2022-12-24T12:37:22Z,56,TA120-T246191
1671885450000,2022-12-24T12:37:30Z,46.5,TA120-T246183
1671885459000,2022-12-24T12:37:39Z,63.4,TA120-T246187
1671885472000,2022-12-24T12:37:52Z,57.3,TA120-T246184
1671885502000,2022-12-24T12:38:22Z,55.3,TA120-T246191
1671885510000,2022-12-24T12:38:30Z,46.4,TA120-T246183
1671885519000,2022-12-24T12:38:39Z,63,TA120-T246187
1671885532000,2022-12-24T12:38:52Z,64.3,TA120-T246184
1671885562000,2022-12-24T12:39:22Z,54.4,TA120-T246191
1671885570000,2022-12-24T12:39:30Z,46.4,TA120-T246183
1671885579000,2022-12-24T12:39:39Z,63.1,TA120-T246187
1671885592000,2022-12-24T12:39:52Z,63.5,TA120-T246184
1671885622000,2022-12-24T12:40:22Z,58.8,TA120-T246191
1671885630000,2022-12-24T12:40:30Z,46.4,TA120-T246183
1671885639000,2022-12-24T12:40:39Z,62.8,TA120-T246187
1671885652000,2022-12-24T12:40:52Z,60.8,TA120-T246184
1671885682000,2022-12-24T12:41:22Z,55.9,TA120-T246191
1671885690000,2022-12-24T12:41:30Z,46.4,TA120-T246183
1671885699000,2022-12-24T12:41:39Z,64.1,TA120-T246187
1671885712000,2022-12-24T12:41:52Z,62.3,TA120-T246184
1671885742000,2022-12-24T12:42:22Z,60.5,TA120-T246191
1671885750000,2022-12-24T12:42:30Z,46.4,TA120-T246183
1671885759000,2022-12-24T12:42:39Z,62.4,TA120-T246187
1671885772000,2022-12-24T12:42:52Z,61.1,TA120-T246184
1671885802000,2022-12-24T12:43:22Z,60.3,TA120-T246191
1671885810000,2022-12-24T12:43:30Z,46.5,TA120-T246183
1671885819000,2022-12-24T12:43:39Z,63.5,TA120-T246187
1671885832000,2022-12-24T12:43:52Z,60.3,TA120-T246184
1671885862000,2022-12-24T12:44:22Z,54,TA120-T246191
1671885870000,2022-12-24T12:44:30Z,46.3,TA120-T246183
1671885879000,2022-12-24T12:44:39Z,63.1,TA120-T246187
1671885892000,2022-12-24T12:44:52Z,65.1,TA120-T246184
1671885922000,2022-12-24T12:45:22Z,59,TA120-T246191
1671885930000,2022-12-24T12:45:30Z,46.4,TA120-T246183
1671885939000,2022-12-24T12:45:39Z,63,TA120-T246187
1671885952000,2022-12-24T12:45:52Z,63.8,TA120-T246184
1671885982000,2022-12-24T12:46:22Z,61.1,TA120-T246191
1671885990000,2022-12-24T12:46:30Z,46.4,TA120-T246183
1671885999000,2022-12-24T12:46:39Z,63.5,TA120-T246187
1671886012000,2022-12-24T12:46:52Z,61.7,TA120-T246184
1671886042000,2022-12-24T12:47:22Z,60.2,TA120-T246191
1671886050000,2022-12-24T12:47:30Z,46.5,TA120-T246183
1671886059000,2022-12-24T12:47:39Z,62.6,TA120-T246187
1671886072000,2022-12-24T12:47:52Z,61.9,TA120-T246184
1671886102000,2022-12-24T12:48:22Z,53.4,TA120-T246191
1671886110000,2022-12-24T12:48:30Z,46.4,TA120-T246183
1671886119000,2022-12-24T12:48:39Z,60.8,TA120-T246187
1671886132000,2022-12-24T12:48:52Z,63.2,TA120-T246184
1671886162000,2022-12-24T12:49:22Z,58.3,TA120-T246191
1671886170000,2022-12-24T12:49:30Z,46.4,TA120-T246183
1671886179000,2022-12-24T12:49:39Z,62.8,TA120-T246187
1671886192000,2022-12-24T12:49:52Z,61.6,TA120-T246184
1671886222000,2022-12-24T12:50:22Z,57.7,TA120-T246191
1671886230000,2022-12-24T12:50:30Z,46.5,TA120-T246183
1671886239000,2022-12-24T12:50:39Z,61.9,TA120-T246187
1671886252000,2022-12-24T12:50:52Z,63.3,TA120-T246184
1671886282000,2022-12-24T12:51:22Z,55.2,TA120-T246191
1671886290000,2022-12-24T12:51:30Z,46.5,TA120-T246183
1671886299000,2022-12-24T12:51:39Z,62,TA120-T246187
1671886312000,2022-12-24T12:51:52Z,58.5,TA120-T246184
1671886342000,2022-12-24T12:52:22Z,56.9,TA120-T246191
1671886350000,2022-12-24T12:52:30Z,46.4,TA120-T246183
1671886359000,2022-12-24T12:52:39Z,63.4,TA120-T246187
1671886372000,2022-12-24T12:52:52Z,60.6,TA120-T246184
1671886402000,2022-12-24T12:53:22Z,57.6,TA120-T246191
1671886410000,2022-12-24T12:53:30Z,46.5,TA120-T246183
1671886419000,2022-12-24T12:53:39Z,62.8,TA120-T246187
1671886432000,2022-12-24T12:53:52Z,63.1,TA120-T246184
1671886462000,2022-12-24T12:54:22Z,53.8,TA120-T246191
1671886470000,2022-12-24T12:54:30Z,46.4,TA120-T246183
1671886479000,2022-12-24T12:54:39Z,62.9,TA120-T246187
1671886492000,2022-12-24T12:54:52Z,61.7,TA120-T246184
1671886522000,2022-12-24T12:55:22Z,57.1,TA120-T246191
1671886530000,2022-12-24T12:55:30Z,46.4,TA120-T246183
1671886539000,2022-12-24T12:55:39Z,62.6,TA120-T246187
1671886552000,2022-12-24T12:55:52Z,62,TA120-T246184
1671886582000,2022-12-24T12:56:22Z,58.6,TA120-T246191
1671886590000,2022-12-24T12:56:30Z,46.5,TA120-T246183
1671886599000,2022-12-24T12:56:39Z,61.9,TA120-T246187
1671886612000,2022-12-24T12:56:52Z,61.7,TA120-T246184
1671886642000,2022-12-24T12:57:22Z,54.5,TA120-T246191
1671886650000,2022-12-24T12:57:30Z,46.5,TA120-T246183
1671886659000,2022-12-24T12:57:39Z,62.6,TA120-T246187
1671886672000,2022-12-24T12:57:52Z,63.5,TA120-T246184
1671886702000,2022-12-24T12:58:22Z,61.4,TA120-T246191
1671886710000,2022-12-24T12:58:30Z,46.6,TA120-T246183
1671886719000,2022-12-24T12:58:39Z,63.2,TA120-T246187
1671886732000,2022-12-24T12:58:52Z,65.3,TA120-T246184
1671886762000,2022-12-24T12:59:22Z,55.5,TA120-T246191
1671886770000,2022-12-24T12:59:30Z,46.5,TA120-T246183
1671886779000,2022-12-24T12:59:39Z,62.8,TA120-T246187
1671886792000,2022-12-24T12:59:52Z,59,TA120-T246184
1671886822000,2022-12-24T13:00:22Z,61.4,TA120-T246191
1671886830000,2022-12-24T13:00:30Z,45.9,TA120-T246183
1671886839000,2022-12-24T13:00:39Z,63.4,TA120-T246187
1671886852000,2022-12-24T13:00:52Z,63.7,TA120-T246184
1671886882000,2022-12-24T13:01:22Z,55.1,TA120-T246191
1671886890000,2022-12-24T13:01:30Z,44.7,TA120-T246183
1671886899000,2022-12-24T13:01:39Z,63.7,TA120-T246187
1671886912000,2022-12-24T13:01:52Z,62.1,TA120-T246184
1671886942000,2022-12-24T13:02:22Z,61.7,TA120-T246191
1671886950000,2022-12-24T13:02:30Z,44.4,TA120-T246183
1671886959000,2022-12-24T13:02:39Z,63.1,TA120-T246187
1671886972000,2022-12-24T13:02:52Z,62,TA120-T246184
1671887002000,2022-12-24T13:03:22Z,57.1,TA120-T246191
1671887010000,2022-12-24T13:03:30Z,44.3,TA120-T246183
1671887019000,2022-12-24T13:03:39Z,63.4,TA120-T246187
1671887032000,2022-12-24T13:03:52Z,62.7,TA120-T246184
1671887062000,2022-12-24T13:04:22Z,57.1,TA120-T246191
1671887070000,2022-12-24T13:04:30Z,44.6,TA120-T246183
1671887079000,2022-12-24T13:04:39Z,63.2,TA120-T246187
1671887092000,2022-12-24T13:04:52Z,58.1,TA120-T246184
1671887122000,2022-12-24T13:05:22Z,55.8,TA120-T246191
1671887130000,2022-12-24T13:05:30Z,44.3,TA120-T246183
1671887139000,2022-12-24T13:05:39Z,63.5,TA120-T246187
1671887152000,2022-12-24T13:05:52Z,63.9,TA120-T246184
1671887182000,2022-12-24T13:06:22Z,55.3,TA120-T246191
1671887190000,2022-12-24T13:06:30Z,44.3,TA120-T246183
1671887199000,2022-12-24T13:06:39Z,63.6,TA120-T246187
1671887212000,2022-12-24T13:06:52Z,56.7,TA120-T246184
1671887242000,2022-12-24T13:07:22Z,59.2,TA120-T246191
1671887250000,2022-12-24T13:07:30Z,44.3,TA120-T246183
1671887259000,2022-12-24T13:07:39Z,60.9,TA120-T246187
1671887272000,2022-12-24T13:07:52Z,62.2,TA120-T246184
1671887302000,2022-12-24T13:08:22Z,50.5,TA120-T246191
1671887310000,2022-12-24T13:08:30Z,44.4,TA120-T246183
1671887319000,2022-12-24T13:08:39Z,62.8,TA120-T246187
1671887332000,2022-12-24T13:08:52Z,62.5,TA120-T246184
1671887362000,2022-12-24T13:09:22Z,55.4,TA120-T246191
1671887370000,2022-12-24T13:09:30Z,44.4,TA120-T246183
1671887379000,2022-12-24T13:09:39Z,63.2,TA120-T246187
1671887392000,2022-12-24T13:09:52Z,63.7,TA120-T246184
1671887422000,2022-12-24T13:10:22Z,58.6,TA120-T246191
1671887430000,2022-12-24T13:10:30Z,44.3,TA120-T246183
1671887439000,2022-12-24T13:10:39Z,61.9,TA120-T246187
1671887452000,2022-12-24T13:10:52Z,60.7,TA120-T246184
1671887482000,2022-12-24T13:11:22Z,59.3,TA120-T246191
1671887490000,2022-12-24T13:11:30Z,44.4,TA120-T246183
1671887499000,2022-12-24T13:11:39Z,62.5,TA120-T246187
1671887512000,2022-12-24T13:11:52Z,60.9,TA120-T246184
1671887542000,2022-12-24T13:12:22Z,54,TA120-T246191
1671887550000,2022-12-24T13:12:30Z,44.5,TA120-T246183
1671887559000,2022-12-24T13:12:39Z,62.4,TA120-T246187
1671887572000,2022-12-24T13:12:52Z,55.7,TA120-T246184
1671887602000,2022-12-24T13:13:22Z,56.4,TA120-T246191
1671887610000,2022-12-24T13:13:30Z,44.5,TA120-T246183
1671887619000,2022-12-24T13:13:39Z,62,TA120-T246187
1671887632000,2022-12-24T13:13:52Z,64.4,TA120-T246184
1671887662000,2022-12-24T13:14:22Z,57.3,TA120-T246191
1671887670000,2022-12-24T13:14:30Z,44.5,TA120-T246183
1671887679000,2022-12-24T13:14:39Z,61.6,TA120-T246187
1671887692000,2022-12-24T13:14:52Z,62.8,TA120-T246184
1671887722000,2022-12-24T13:15:22Z,54.1,TA120-T246191
1671887730000,2022-12-24T13:15:30Z,44.4,TA120-T246183
1671887739000,2022-12-24T13:15:39Z,60.7,TA120-T246187
1671887752000,2022-12-24T13:15:52Z,59,TA120-T246184
1671887782000,2022-12-24T13:16:22Z,58.4,TA120-T246191
1671887790000,2022-12-24T13:16:30Z,44.3,TA120-T246183
1671887799000,2022-12-24T13:16:39Z,62.5,TA120-T246187
1671887812000,2022-12-24T13:16:52Z,62,TA120-T246184
1671887845000,2022-12-24T13:17:25Z,56.6,TA120-T246191
1671887850000,2022-12-24T13:17:30Z,44.4,TA120-T246183
1671887859000,2022-12-24T13:17:39Z,61.3,TA120-T246187
1671887872000,2022-12-24T13:17:52Z,50.7,TA120-T246184
1671887905000,2022-12-24T13:18:25Z,59.8,TA120-T246191
1671887910000,2022-12-24T13:18:30Z,44.6,TA120-T246183
1671887919000,2022-12-24T13:18:39Z,62.2,TA120-T246187
1671887932000,2022-12-24T13:18:52Z,62.4,TA120-T246184
1671887965000,2022-12-24T13:19:25Z,57.6,TA120-T246191
1671887970000,2022-12-24T13:19:30Z,44.3,TA120-T246183
1671887979000,2022-12-24T13:19:39Z,61.4,TA120-T246187
1671887992000,2022-12-24T13:19:52Z,61.3,TA120-T246184
1671888025000,2022-12-24T13:20:25Z,54.6,TA120-T246191
1671888030000,2022-12-24T13:20:30Z,44.5,TA120-T246183
1671888039000,2022-12-24T13:20:39Z,61.7,TA120-T246187
1671888052000,2022-12-24T13:20:52Z,61.4,TA120-T246184
1671888085000,2022-12-24T13:21:25Z,56.3,TA120-T246191
1671888090000,2022-12-24T13:21:30Z,44.6,TA120-T246183
1671888099000,2022-12-24T13:21:39Z,61.9,TA120-T246187
1671888112000,2022-12-24T13:21:52Z,64.3,TA120-T246184
1671888145000,2022-12-24T13:22:25Z,64.6,TA120-T246191
1671888150000,2022-12-24T13:22:30Z,44.8,TA120-T246183
1671888159000,2022-12-24T13:22:39Z,62.3,TA120-T246187
1671888172000,2022-12-24T13:22:52Z,60.4,TA120-T246184
1671888205000,2022-12-24T13:23:25Z,58.1,TA120-T246191
1671888210000,2022-12-24T13:23:30Z,44.9,TA120-T246183
1671888219000,2022-12-24T13:23:39Z,62,TA120-T246187
1671888232000,2022-12-24T13:23:52Z,59.7,TA120-T246184
1671888265000,2022-12-24T13:24:25Z,57,TA120-T246191
1671888270000,2022-12-24T13:24:30Z,44.8,TA120-T246183
1671888279000,2022-12-24T13:24:39Z,61.8,TA120-T246187
1671888292000,2022-12-24T13:24:52Z,60.1,TA120-T246184
1671888325000,2022-12-24T13:25:25Z,58.9,TA120-T246191
1671888330000,2022-12-24T13:25:30Z,44.6,TA120-T246183
1671888339000,2022-12-24T13:25:39Z,61,TA120-T246187
1671888352000,2022-12-24T13:25:52Z,59.5,TA120-T246184
1671888385000,2022-12-24T13:26:25Z,56.7,TA120-T246191
1671888390000,2022-12-24T13:26:30Z,44.5,TA120-T246183
1671888399000,2022-12-24T13:26:39Z,62.1,TA120-T246187
1671888412000,2022-12-24T13:26:52Z,58,TA120-T246184
1671888445000,2022-12-24T13:27:25Z,55.8,TA120-T246191
