time,readable_time,dBA,dev-id
1637407102000,2021-11-20T11:18:22Z,73.4,TA120-T246184
1637407119000,2021-11-20T11:18:39Z,59.2,TA120-T246191
1637407129000,2021-11-20T11:18:49Z,63.4,TA120-T246187
1637407156000,2021-11-20T11:19:16Z,45.6,TA120-T246183
1637407162000,2021-11-20T11:19:22Z,73.1,TA120-T246184
1637407179000,2021-11-20T11:19:39Z,59.1,TA120-T246191
1637407189000,2021-11-20T11:19:49Z,64,TA120-T246187
1637407216000,2021-11-20T11:20:16Z,45.7,TA120-T246183
1637407222000,2021-11-20T11:20:22Z,66.2,TA120-T246184
1637407239000,2021-11-20T11:20:39Z,58.7,TA120-T246191
1637407249000,2021-11-20T11:20:49Z,63.2,TA120-T246187
1637407276000,2021-11-20T11:21:16Z,45.7,TA120-T246183
1637407282000,2021-11-20T11:21:22Z,74.8,TA120-T246184
1637407299000,2021-11-20T11:21:39Z,57.1,TA120-T246191
1637407309000,2021-11-20T11:21:49Z,63.8,TA120-T246187
1637407336000,2021-11-20T11:22:16Z,45.6,TA120-T246183
1637407342000,2021-11-20T11:22:22Z,66.7,TA120-T246184
1637407359000,2021-11-20T11:22:39Z,59.9,TA120-T246191
1637407369000,2021-11-20T11:22:49Z,63.2,TA120-T246187
1637407396000,2021-11-20T11:23:16Z,45.6,TA120-T246183
1637407402000,2021-11-20T11:23:22Z,72.5,TA120-T246184
1637407419000,2021-11-20T11:23:39Z,56.9,TA120-T246191
1637407429000,2021-11-20T11:23:49Z,63.6,TA120-T246187
1637407456000,2021-11-20T11:24:16Z,45.7,TA120-T246183
1637407462000,2021-11-20T11:24:22Z,67.5,TA120-T246184
1637407479000,2021-11-20T11:24:39Z,59.7,TA120-T246191
1637407489000,2021-11-20T11:24:49Z,63.1,TA120-T246187
1637407516000,2021-11-20T11:25:16Z,45.7,TA120-T246183
1637407522000,2021-11-20T11:25:22Z,71.5,TA120-T246184
1637407539000,2021-11-20T11:25:39Z,57.9,TA120-T246191
1637407549000,2021-11-20T11:25:49Z,64.3,TA120-T246187
1637407576000,2021-11-20T11:26:16Z,45.7,TA120-T246183
1637407582000,2021-11-20T11:26:22Z,71.2,TA120-T246184
1637407599000,2021-11-20T11:26:39Z,60.4,TA120-T246191
1637407609000,2021-11-20T11:26:49Z,63,TA120-T246187
1637407636000,2021-11-20T11:27:16Z,45.7,TA120-T246183
1637407642000,2021-11-20T11:27:22Z,73.1,TA120-T246184
1637407659000,2021-11-20T11:27:39Z,55,TA120-T246191
1637407669000,2021-11-20T11:27:49Z,62.6,TA120-T246187
1637407696000,2021-11-20T11:28:16Z,45.7,TA120-T246183
1637407702000,2021-11-20T11:28:22Z,72.1,TA120-T246184
1637407719000,2021-11-20T11:28:39Z,58.1,TA120-T246191
1637407729000,2021-11-20T11:28:49Z,64,TA120-T246187
1637407756000,2021-11-20T11:29:16Z,45.6,TA120-T246183
1637407762000,2021-11-20T11:29:22Z,74.4,TA120-T246184
1637407779000,2021-11-20T11:29:39Z,60.7,TA120-T246191
1637407789000,2021-11-20T11:29:49Z,63.5,TA120-T246187
1637407816000,2021-11-20T11:30:16Z,45.7,TA120-T246183
1637407822000,2021-11-20T11:30:22Z,73.4,TA120-T246184
1637407839000,2021-11-20T11:30:39Z,61,TA120-T246191
1637407849000,2021-11-20T11:30:49Z,62.6,TA120-T246187
1637407876000,2021-11-20T11:31:16Z,45.6,TA120-T246183
1637407882000,2021-11-20T11:31:22Z,74.6,TA120-T246184
1637407899000,2021-11-20T11:31:39Z,60.8,TA120-T246191
1637407909000,2021-11-20T11:31:49Z,62.9,TA120-T246187
1637407936000,2021-11-20T11:32:16Z,45.7,TA120-T246183
1637407942000,2021-11-20T11:32:22Z,73.8,TA120-T246184
1637407959000,2021-11-20T11:32:39Z,56.8,TA120-T246191
1637407969000,2021-11-20T11:32:49Z,64.1,TA120-T246187
1637407996000,2021-11-20T11:33:16Z,46,TA120-T246183
1637408002000,2021-11-20T11:33:22Z,74.1,TA120-T246184
1637408019000,2021-11-20T11:33:39Z,59,TA120-T246191
1637408029000,2021-11-20T11:33:49Z,65.9,TA120-T246187
1637408056000,2021-11-20T11:34:16Z,45.6,TA120-T246183
1637408062000,2021-11-20T11:34:22Z,69.8,TA120-T246184
1637408079000,2021-11-20T11:34:39Z,60.7,TA120-T246191
1637408089000,2021-11-20T11:34:49Z,64.2,TA120-T246187
1637408116000,2021-11-20T11:35:16Z,49.9,TA120-T246183
1637408122000,2021-11-20T11:35:22Z,73.3,TA120-T246184
1637408139000,2021-11-20T11:35:39Z,60.7,TA120-T246191
1637408149000,2021-11-20T11:35:49Z,65,TA120-T246187
1637408176000,2021-11-20T11:36:16Z,45.7,TA120-T246183
1637408182000,2021-11-20T11:36:22Z,74.9,TA120-T246184
1637408199000,2021-11-20T11:36:39Z,56.8,TA120-T246191
1637408209000,2021-11-20T11:36:49Z,63.4,TA120-T246187
1637408236000,2021-11-20T11:37:16Z,45.6,TA120-T246183
1637408242000,2021-11-20T11:37:22Z,70.5,TA120-T246184
1637408259000,2021-11-20T11:37:39Z,57.2,TA120-T246191
1637408269000,2021-11-20T11:37:49Z,63.3,TA120-T246187
1637408296000,2021-11-20T11:38:16Z,45.7,TA120-T246183
1637408302000,2021-11-20T11:38:22Z,72.6,TA120-T246184
1637408319000,2021-11-20T11:38:39Z,54.6,TA120-T246191
1637408329000,2021-11-20T11:38:49Z,63.9,TA120-T246187
1637408356000,2021-11-20T11:39:16Z,45.6,TA120-T246183
1637408362000,2021-11-20T11:39:22Z,71.5,TA120-T246184
1637408379000,2021-11-20T11:39:39Z,55.3,TA120-T246191
1637408389000,2021-11-20T11:39:49Z,63.7,TA120-T246187
1637408416000,2021-11-20T11:40:16Z,45.7,TA120-T246183
1637408422000,2021-11-20T11:40:22Z,71.3,TA120-T246184
1637408439000,2021-11-20T11:40:39Z,57.2,TA120-T246191
1637408449000,2021-11-20T11:40:49Z,63.1,TA120-T246187
1637408476000,2021-11-20T11:41:16Z,45.7,TA120-T246183
1637408482000,2021-11-20T11:41:22Z,70.9,TA120-T246184
1637408499000,2021-11-20T11:41:39Z,58.6,TA120-T246191
1637408509000,2021-11-20T11:41:49Z,62.9,TA120-T246187
1637408536000,2021-11-20T11:42:16Z,45.7,TA120-T246183
1637408542000,2021-11-20T11:42:22Z,71.4,TA120-T246184
1637408559000,2021-11-20T11:42:39Z,59.7,TA120-T246191
1637408569000,2021-11-20T11:42:49Z,64.9,TA120-T246187
1637408596000,2021-11-20T11:43:16Z,45.7,TA120-T246183
1637408602000,2021-11-20T11:43:22Z,68.2,TA120-T246184
1637408619000,2021-11-20T11:43:39Z,70.8,TA120-T246191
1637408629000,2021-11-20T11:43:49Z,64.2,TA120-T246187
1637408656000,2021-11-20T11:44:16Z,45.8,TA120-T246183
1637408662000,2021-11-20T11:44:22Z,73.3,TA120-T246184
1637408679000,2021-11-20T11:44:39Z,69.9,TA120-T246191
1637408689000,2021-11-20T11:44:49Z,65.2,TA120-T246187
1637408716000,2021-11-20T11:45:16Z,45.7,TA120-T246183
1637408722000,2021-11-20T11:45:22Z,72.5,TA120-T246184
1637408739000,2021-11-20T11:45:39Z,55.9,TA120-T246191
1637408749000,2021-11-20T11:45:49Z,65.5,TA120-T246187
1637408776000,2021-11-20T11:46:16Z,45.6,TA120-T246183
1637408782000,2021-11-20T11:46:22Z,74.3,TA120-T246184
1637408799000,2021-11-20T11:46:39Z,61.9,TA120-T246191
1637408809000,2021-11-20T11:46:49Z,63.9,TA120-T246187
1637408836000,2021-11-20T11:47:16Z,45.6,TA120-T246183
1637408842000,2021-11-20T11:47:22Z,73.8,TA120-T246184
1637408859000,2021-11-20T11:47:39Z,60.2,TA120-T246191
1637408869000,2021-11-20T11:47:49Z,62.8,TA120-T246187
1637408896000,2021-11-20T11:48:16Z,45.6,TA120-T246183
1637408902000,2021-11-20T11:48:22Z,70.7,TA120-T246184
1637408919000,2021-11-20T11:48:39Z,59,TA120-T246191
1637408929000,2021-11-20T11:48:49Z,63.7,TA120-T246187
1637408956000,2021-11-20T11:49:16Z,45.6,TA120-T246183
1637408962000,2021-11-20T11:49:22Z,73.5,TA120-T246184
1637408979000,2021-11-20T11:49:39Z,58.5,TA120-T246191
1637408989000,2021-11-20T11:49:49Z,62.8,TA120-T246187
1637409016000,2021-11-20T11:50:16Z,45.7,TA120-T246183
1637409022000,2021-11-20T11:50:22Z,70.6,TA120-T246184
1637409039000,2021-11-20T11:50:39Z,57.6,TA120-T246191
1637409053000,2021-11-20T11:50:53Z,63.6,TA120-T246187
1637409076000,2021-11-20T11:51:16Z,45.7,TA120-T246183
1637409082000,2021-11-20T11:51:22Z,75.1,TA120-T246184
1637409099000,2021-11-20T11:51:39Z,60.4,TA120-T246191
1637409113000,2021-11-20T11:51:53Z,64,TA120-T246187
1637409136000,2021-11-20T11:52:16Z,45.7,TA120-T246183
1637409142000,2021-11-20T11:52:22Z,73.5,TA120-T246184
1637409159000,2021-11-20T11:52:39Z,58.1,TA120-T246191
1637409173000,2021-11-20T11:52:53Z,65.8,TA120-T246187
1637409196000,2021-11-20T11:53:16Z,45.6,TA120-T246183
1637409202000,2021-11-20T11:53:22Z,71.8,TA120-T246184
1637409219000,2021-11-20T11:53:39Z,57.4,TA120-T246191
1637409233000,2021-11-20T11:53:53Z,64.6,TA120-T246187
1637409256000,2021-11-20T11:54:16Z,45.6,TA120-T246183
1637409262000,2021-11-20T11:54:22Z,74.4,TA120-T246184
1637409279000,2021-11-20T11:54:39Z,55.6,TA120-T246191
1637409293000,2021-11-20T11:54:53Z,64.3,TA120-T246187
1637409316000,2021-11-20T11:55:16Z,45.6,TA120-T246183
1637409322000,2021-11-20T11:55:22Z,71.4,TA120-T246184
1637409339000,2021-11-20T11:55:39Z,56,TA120-T246191
1637409353000,2021-11-20T11:55:53Z,64.4,TA120-T246187
1637409376000,2021-11-20T11:56:16Z,45.6,TA120-T246183
1637409382000,2021-11-20T11:56:22Z,74,TA120-T246184
1637409399000,2021-11-20T11:56:39Z,58.5,TA120-T246191
1637409413000,2021-11-20T11:56:53Z,63.4,TA120-T246187
1637409436000,2021-11-20T11:57:16Z,45.7,TA120-T246183
1637409442000,2021-11-20T11:57:22Z,73.5,TA120-T246184
1637409459000,2021-11-20T11:57:39Z,55.9,TA120-T246191
1637409473000,2021-11-20T11:57:53Z,62.5,TA120-T246187
1637409496000,2021-11-20T11:58:16Z,45.6,TA120-T246183
1637409502000,2021-11-20T11:58:22Z,74,TA120-T246184
1637409519000,2021-11-20T11:58:39Z,57.3,TA120-T246191
1637409533000,2021-11-20T11:58:53Z,63.6,TA120-T246187
1637409556000,2021-11-20T11:59:16Z,45.7,TA120-T246183
1637409562000,2021-11-20T11:59:22Z,72,TA120-T246184
1637409579000,2021-11-20T11:59:39Z,58.9,TA120-T246191
1637409593000,2021-11-20T11:59:53Z,64.3,TA120-T246187
1637409616000,2021-11-20T12:00:16Z,45.6,TA120-T246183
1637409622000,2021-11-20T12:00:22Z,74.5,TA120-T246184
1637409639000,2021-11-20T12:00:39Z,60.3,TA120-T246191
1637409653000,2021-11-20T12:00:53Z,64,TA120-T246187
1637409676000,2021-11-20T12:01:16Z,45.6,TA120-T246183
1637409682000,2021-11-20T12:01:22Z,72,TA120-T246184
1637409699000,2021-11-20T12:01:39Z,58.9,TA120-T246191
1637409713000,2021-11-20T12:01:53Z,62.7,TA120-T246187
1637409736000,2021-11-20T12:02:16Z,45.6,TA120-T246183
1637409742000,2021-11-20T12:02:22Z,74.6,TA120-T246184
1637409759000,2021-11-20T12:02:39Z,59.6,TA120-T246191
1637409773000,2021-11-20T12:02:53Z,63.2,TA120-T246187
1637409796000,2021-11-20T12:03:16Z,45.7,TA120-T246183
1637409802000,2021-11-20T12:03:22Z,72.4,TA120-T246184
1637409819000,2021-11-20T12:03:39Z,58.7,TA120-T246191
1637409833000,2021-11-20T12:03:53Z,64.6,TA120-T246187
1637409856000,2021-11-20T12:04:16Z,45.6,TA120-T246183
1637409862000,2021-11-20T12:04:22Z,68.7,TA120-T246184
1637409879000,2021-11-20T12:04:39Z,60.7,TA120-T246191
1637409893000,2021-11-20T12:04:53Z,63.4,TA120-T246187
1637409916000,2021-11-20T12:05:16Z,45.6,TA120-T246183
1637409922000,2021-11-20T12:05:22Z,72.7,TA120-T246184
1637409939000,2021-11-20T12:05:39Z,56.4,TA120-T246191
1637409953000,2021-11-20T12:05:53Z,65,TA120-T246187
1637409976000,2021-11-20T12:06:16Z,45.6,TA120-T246183
1637409982000,2021-11-20T12:06:22Z,73.7,TA120-T246184
1637409999000,2021-11-20T12:06:39Z,57.5,TA120-T246191
1637410013000,2021-11-20T12:06:53Z,63.9,TA120-T246187
1637410036000,2021-11-20T12:07:16Z,45.6,TA120-T246183
1637410042000,2021-11-20T12:07:22Z,72.1,TA120-T246184
1637410059000,2021-11-20T12:07:39Z,58.3,TA120-T246191
1637410073000,2021-11-20T12:07:53Z,62.3,TA120-T246187
1637410096000,2021-11-20T12:08:16Z,45.7,TA120-T246183
1637410102000,2021-11-20T12:08:22Z,74.4,TA120-T246184
1637410119000,2021-11-20T12:08:39Z,58.9,TA120-T246191
1637410133000,2021-11-20T12:08:53Z,64.3,TA120-T246187
1637410156000,2021-11-20T12:09:16Z,45.7,TA120-T246183
1637410162000,2021-11-20T12:09:22Z,73.4,TA120-T246184
1637410179000,2021-11-20T12:09:39Z,59.3,TA120-T246191
1637410193000,2021-11-20T12:09:53Z,64.1,TA120-T246187
1637410216000,2021-11-20T12:10:16Z,45.6,TA120-T246183
1637410222000,2021-11-20T12:10:22Z,73.3,TA120-T246184
1637410239000,2021-11-20T12:10:39Z,57.1,TA120-T246191
1637410253000,2021-11-20T12:10:53Z,64.1,TA120-T246187
1637410276000,2021-11-20T12:11:16Z,45.7,TA120-T246183
1637410282000,2021-11-20T12:11:22Z,71.5,TA120-T246184
1637410299000,2021-11-20T12:11:39Z,58.3,TA120-T246191
1637410313000,2021-11-20T12:11:53Z,64.2,TA120-T246187
1637410336000,2021-11-20T12:12:16Z,45.6,TA120-T246183
1637410342000,2021-11-20T12:12:22Z,74.9,TA120-T246184
1637410359000,2021-11-20T12:12:39Z,57.9,TA120-T246191
1637410373000,2021-11-20T12:12:53Z,63.8,TA120-T246187
1637410396000,2021-11-20T12:13:16Z,45.6,TA120-T246183
1637410402000,2021-11-20T12:13:22Z,74.4,TA120-T246184
1637410419000,2021-11-20T12:13:39Z,60.7,TA120-T246191
1637410433000,2021-11-20T12:13:53Z,64.1,TA120-T246187
1637410456000,2021-11-20T12:14:16Z,45.7,TA120-T246183
1637410462000,2021-11-20T12:14:22Z,68.3,TA120-T246184
1637410479000,2021-11-20T12:14:39Z,61.7,TA120-T246191
1637410493000,2021-11-20T12:14:53Z,62.5,TA120-T246187
1637410516000,2021-11-20T12:15:16Z,45.6,TA120-T246183
1637410522000,2021-11-20T12:15:22Z,75.1,TA120-T246184
1637410539000,2021-11-20T12:15:39Z,56.4,TA120-T246191
1637410553000,2021-11-20T12:15:53Z,63.4,TA120-T246187
1637410576000,2021-11-20T12:16:16Z,45.7,TA120-T246183
1637410582000,2021-11-20T12:16:22Z,72.9,TA120-T246184
1637410599000,2021-11-20T12:16:39Z,59,TA120-T246191
1637410613000,2021-11-20T12:16:53Z,63,TA120-T246187
1637410636000,2021-11-20T12:17:16Z,45.6,TA120-T246183
1637410642000,2021-11-20T12:17:22Z,72,TA120-T246184
1637410659000,2021-11-20T12:17:39Z,58.1,TA120-T246191
1637410673000,2021-11-20T12:17:53Z,62.6,TA120-T246187
1637410696000,2021-11-20T12:18:16Z,45.6,TA120-T246183
1637410702000,2021-11-20T12:18:22Z,71.6,TA120-T246184
1637410719000,2021-11-20T12:18:39Z,58.6,TA120-T246191
1637410733000,2021-11-20T12:18:53Z,64,TA120-T246187
1637410756000,2021-11-20T12:19:16Z,45.7,TA120-T246183
1637410762000,2021-11-20T12:19:22Z,69.4,TA120-T246184
1637410779000,2021-11-20T12:19:39Z,53.9,TA120-T246191
1637410793000,2021-11-20T12:19:53Z,64.2,TA120-T246187
1637410816000,2021-11-20T12:20:16Z,45.6,TA120-T246183
1637410822000,2021-11-20T12:20:22Z,74.3,TA120-T246184
1637410839000,2021-11-20T12:20:39Z,59.4,TA120-T246191
1637410853000,2021-11-20T12:20:53Z,63.9,TA120-T246187
1637410876000,2021-11-20T12:21:16Z,45.6,TA120-T246183
1637410882000,2021-11-20T12:21:22Z,72.6,TA120-T246184
1637410899000,2021-11-20T12:21:39Z,57.8,TA120-T246191
1637410913000,2021-11-20T12:21:53Z,64,TA120-T246187
1637410936000,2021-11-20T12:22:16Z,45.7,TA120-T246183
1637410942000,2021-11-20T12:22:22Z,74.3,TA120-T246184
1637410959000,2021-11-20T12:22:39Z,58.5,TA120-T246191
1637410973000,2021-11-20T12:22:53Z,64.5,TA120-T246187
1637410996000,2021-11-20T12:23:16Z,45.8,TA120-T246183
1637411002000,2021-11-20T12:23:22Z,72.3,TA120-T246184
1637411019000,2021-11-20T12:23:39Z,58.7,TA120-T246191
1637411033000,2021-11-20T12:23:53Z,64.4,TA120-T246187
1637411056000,2021-11-20T12:24:16Z,45.6,TA120-T246183
1637411062000,2021-11-20T12:24:22Z,74.1,TA120-T246184
1637411079000,2021-11-20T12:24:39Z,57.6,TA120-T246191
1637411093000,2021-11-20T12:24:53Z,62.7,TA120-T246187
1637411116000,2021-11-20T12:25:16Z,45.7,TA120-T246183
1637411122000,2021-11-20T12:25:22Z,71.7,TA120-T246184
1637411139000,2021-11-20T12:25:39Z,57.7,TA120-T246191
1637411153000,2021-11-20T12:25:53Z,64.4,TA120-T246187
1637411176000,2021-11-20T12:26:16Z,45.7,TA120-T246183
1637411182000,2021-11-20T12:26:22Z,72.8,TA120-T246184
1637411199000,2021-11-20T12:26:39Z,60.2,TA120-T246191
1637411213000,2021-11-20T12:26:53Z,63.4,TA120-T246187
1637411236000,2021-11-20T12:27:16Z,45.7,TA120-T246183
1637411242000,2021-11-20T12:27:22Z,73.7,TA120-T246184
1637411259000,2021-11-20T12:27:39Z,54.6,TA120-T246191
1637411273000,2021-11-20T12:27:53Z,63.5,TA120-T246187
1637411296000,2021-11-20T12:28:16Z,45.6,TA120-T246183
1637411302000,2021-11-20T12:28:22Z,67.3,TA120-T246184
1637411319000,2021-11-20T12:28:39Z,58.4,TA120-T246191
1637411333000,2021-11-20T12:28:53Z,63,TA120-T246187
1637411356000,2021-11-20T12:29:16Z,45.6,TA120-T246183
1637411362000,2021-11-20T12:29:22Z,73.3,TA120-T246184
1637411379000,2021-11-20T12:29:39Z,56.9,TA120-T246191
1637411393000,2021-11-20T12:29:53Z,63.8,TA120-T246187
1637411416000,2021-11-20T12:30:16Z,45.7,TA120-T246183
1637411422000,2021-11-20T12:30:22Z,73.7,TA120-T246184
1637411439000,2021-11-20T12:30:39Z,60.3,TA120-T246191
1637411453000,2021-11-20T12:30:53Z,63,TA120-T246187
1637411476000,2021-11-20T12:31:16Z,45.7,TA120-T246183
1637411482000,2021-11-20T12:31:22Z,75,TA120-T246184
1637411499000,2021-11-20T12:31:39Z,56.6,TA120-T246191
1637411513000,2021-11-20T12:31:53Z,63.8,TA120-T246187
1637411536000,2021-11-20T12:32:16Z,45.7,TA120-T246183
1637411542000,2021-11-20T12:32:22Z,73.4,TA120-T246184
1637411559000,2021-11-20T12:32:39Z,57.6,TA120-T246191
1637411573000,2021-11-20T12:32:53Z,62.6,TA120-T246187
1637411596000,2021-11-20T12:33:16Z,46.1,TA120-T246183
1637411602000,2021-11-20T12:33:22Z,72.2,TA120-T246184
1637411619000,2021-11-20T12:33:39Z,58.8,TA120-T246191
1637411633000,2021-11-20T12:33:53Z,64.1,TA120-T246187
1637411656000,2021-11-20T12:34:16Z,45.6,TA120-T246183
1637411662000,2021-11-20T12:34:22Z,69.7,TA120-T246184
1637411679000,2021-11-20T12:34:39Z,59.4,TA120-T246191
1637411693000,2021-11-20T12:34:53Z,63.9,TA120-T246187
1637411716000,2021-11-20T12:35:16Z,45.7,TA120-T246183
1637411722000,2021-11-20T12:35:22Z,75.4,TA120-T246184
1637411739000,2021-11-20T12:35:39Z,58.8,TA120-T246191
1637411753000,2021-11-20T12:35:53Z,64.4,TA120-T246187
1637411776000,2021-11-20T12:36:16Z,45.6,TA120-T246183
1637411782000,2021-11-20T12:36:22Z,72.6,TA120-T246184
1637411799000,2021-11-20T12:36:39Z,61.7,TA120-T246191
1637411813000,2021-11-20T12:36:53Z,63.8,TA120-T246187
1637411836000,2021-11-20T12:37:16Z,45.7,TA120-T246183
1637411842000,2021-11-20T12:37:22Z,71.9,TA120-T246184
1637411859000,2021-11-20T12:37:39Z,59.7,TA120-T246191
1637411873000,2021-11-20T12:37:53Z,63,TA120-T246187
1637411896000,2021-11-20T12:38:16Z,45.7,TA120-T246183
1637411902000,2021-11-20T12:38:22Z,71.3,TA120-T246184
1637411919000,2021-11-20T12:38:39Z,58.4,TA120-T246191
1637411933000,2021-11-20T12:38:53Z,64.4,TA120-T246187
1637411956000,2021-11-20T12:39:16Z,45.8,TA120-T246183
1637411962000,2021-11-20T12:39:22Z,70.6,TA120-T246184
1637411979000,2021-11-20T12:39:39Z,59.9,TA120-T246191
1637411993000,2021-11-20T12:39:53Z,64.1,TA120-T246187
1637412016000,2021-11-20T12:40:16Z,45.7,TA120-T246183
1637412022000,2021-11-20T12:40:22Z,74.7,TA120-T246184
1637412039000,2021-11-20T12:40:39Z,58.2,TA120-T246191
1637412053000,2021-11-20T12:40:53Z,63,TA120-T246187
1637412076000,2021-11-20T12:41:16Z,45.6,TA120-T246183
1637412082000,2021-11-20T12:41:22Z,75.1,TA120-T246184
1637412099000,2021-11-20T12:41:39Z,61.1,TA120-T246191
1637412113000,2021-11-20T12:41:53Z,63.3,TA120-T246187
1637412136000,2021-11-20T12:42:16Z,45.6,TA120-T246183
1637412142000,2021-11-20T12:42:22Z,71.5,TA120-T246184
1637412159000,2021-11-20T12:42:39Z,57.6,TA120-T246191
1637412173000,2021-11-20T12:42:53Z,63.8,TA120-T246187
1637412196000,2021-11-20T12:43:16Z,45.8,TA120-T246183
1637412202000,2021-11-20T12:43:22Z,70.9,TA120-T246184
1637412219000,2021-11-20T12:43:39Z,54.8,TA120-T246191
1637412233000,2021-11-20T12:43:53Z,64.3,TA120-T246187
1637412256000,2021-11-20T12:44:16Z,45.8,TA120-T246183
1637412262000,2021-11-20T12:44:22Z,71,TA120-T246184
1637412279000,2021-11-20T12:44:39Z,55.5,TA120-T246191
1637412293000,2021-11-20T12:44:53Z,63.1,TA120-T246187
1637412316000,2021-11-20T12:45:16Z,45.8,TA120-T246183
1637412322000,2021-11-20T12:45:22Z,69.2,TA120-T246184
1637412339000,2021-11-20T12:45:39Z,58.6,TA120-T246191
1637412353000,2021-11-20T12:45:53Z,63.6,TA120-T246187
1637412376000,2021-11-20T12:46:16Z,45.6,TA120-T246183
1637412382000,2021-11-20T12:46:22Z,71.5,TA120-T246184
1637412399000,2021-11-20T12:46:39Z,59.1,TA120-T246191
1637412413000,2021-11-20T12:46:53Z,63.2,TA120-T246187
1637412436000,2021-11-20T12:47:16Z,45.7,TA120-T246183
1637412442000,2021-11-20T12:47:22Z,73.2,TA120-T246184
1637412459000,2021-11-20T12:47:39Z,58.3,TA120-T246191
1637412473000,2021-11-20T12:47:53Z,64.5,TA120-T246187
1637412496000,2021-11-20T12:48:16Z,45.6,TA120-T246183
1637412502000,2021-11-20T12:48:22Z,73.4,TA120-T246184
1637412519000,2021-11-20T12:48:39Z,57.9,TA120-T246191
1637412533000,2021-11-20T12:48:53Z,64.3,TA120-T246187
1637412556000,2021-11-20T12:49:16Z,45.6,TA120-T246183
1637412562000,2021-11-20T12:49:22Z,71.4,TA120-T246184
1637412579000,2021-11-20T12:49:39Z,59.6,TA120-T246191
1637412593000,2021-11-20T12:49:53Z,64.8,TA120-T246187
1637412616000,2021-11-20T12:50:16Z,45.6,TA120-T246183
1637412622000,2021-11-20T12:50:22Z,72.1,TA120-T246184
1637412639000,2021-11-20T12:50:39Z,55.7,TA120-T246191
1637412653000,2021-11-20T12:50:53Z,64.1,TA120-T246187
1637412676000,2021-11-20T12:51:16Z,45.7,TA120-T246183
1637412682000,2021-11-20T12:51:22Z,75.8,TA120-T246184
1637412699000,2021-11-20T12:51:39Z,55.1,TA120-T246191
1637412713000,2021-11-20T12:51:53Z,64.2,TA120-T246187
1637412736000,2021-11-20T12:52:16Z,45.6,TA120-T246183
1637412742000,2021-11-20T12:52:22Z,73.8,TA120-T246184
1637412763000,2021-11-20T12:52:43Z,60.7,TA120-T246191
1637412773000,2021-11-20T12:52:53Z,65,TA120-T246187
1637412796000,2021-11-20T12:53:16Z,45.7,TA120-T246183
1637412802000,2021-11-20T12:53:22Z,71,TA120-T246184
1637412823000,2021-11-20T12:53:43Z,61,TA120-T246191
1637412833000,2021-11-20T12:53:53Z,63.7,TA120-T246187
1637412856000,2021-11-20T12:54:16Z,45.6,TA120-T246183
1637412862000,2021-11-20T12:54:22Z,72.5,TA120-T246184
1637412883000,2021-11-20T12:54:43Z,58.3,TA120-T246191
1637412893000,2021-11-20T12:54:53Z,63.7,TA120-T246187
1637412916000,2021-11-20T12:55:16Z,45.6,TA120-T246183
1637412922000,2021-11-20T12:55:22Z,74.3,TA120-T246184
1637412943000,2021-11-20T12:55:43Z,58.9,TA120-T246191
1637412953000,2021-11-20T12:55:53Z,63.8,TA120-T246187
1637412976000,2021-11-20T12:56:16Z,45.6,TA120-T246183
1637412982000,2021-11-20T12:56:22Z,71.4,TA120-T246184
1637413003000,2021-11-20T12:56:43Z,57.1,TA120-T246191
1637413013000,2021-11-20T12:56:53Z,62.9,TA120-T246187
1637413036000,2021-11-20T12:57:16Z,45.6,TA120-T246183
1637413042000,2021-11-20T12:57:22Z,75.1,TA120-T246184
1637413063000,2021-11-20T12:57:43Z,61.9,TA120-T246191
1637413073000,2021-11-20T12:57:53Z,63,TA120-T246187
1637413096000,2021-11-20T12:58:16Z,44.2,TA120-T246183
1637413102000,2021-11-20T12:58:22Z,71.5,TA120-T246184
1637413123000,2021-11-20T12:58:43Z,57.3,TA120-T246191
1637413133000,2021-11-20T12:58:53Z,62.9,TA120-T246187
1637413156000,2021-11-20T12:59:16Z,37.1,TA120-T246183
1637413162000,2021-11-20T12:59:22Z,73.4,TA120-T246184
1637413183000,2021-11-20T12:59:43Z,58.9,TA120-T246191
1637413193000,2021-11-20T12:59:53Z,64.5,TA120-T246187
1637413216000,2021-11-20T13:00:16Z,36.9,TA120-T246183
1637413222000,2021-11-20T13:00:22Z,69.8,TA120-T246184
1637413243000,2021-11-20T13:00:43Z,59.9,TA120-T246191
1637413253000,2021-11-20T13:00:53Z,64.2,TA120-T246187
1637413276000,2021-11-20T13:01:16Z,37,TA120-T246183
1637413282000,2021-11-20T13:01:22Z,73.3,TA120-T246184
1637413303000,2021-11-20T13:01:43Z,60,TA120-T246191
1637413313000,2021-11-20T13:01:53Z,63.7,TA120-T246187
1637413336000,2021-11-20T13:02:16Z,37,TA120-T246183
1637413342000,2021-11-20T13:02:22Z,74.8,TA120-T246184
1637413363000,2021-11-20T13:02:43Z,59,TA120-T246191
1637413373000,2021-11-20T13:02:53Z,65,TA120-T246187
1637413396000,2021-11-20T13:03:16Z,37.6,TA120-T246183
1637413402000,2021-11-20T13:03:22Z,74.3,TA120-T246184
1637413423000,2021-11-20T13:03:43Z,56.6,TA120-T246191
1637413433000,2021-11-20T13:03:53Z,64.8,TA120-T246187
1637413456000,2021-11-20T13:04:16Z,37,TA120-T246183
1637413462000,2021-11-20T13:04:22Z,71.8,TA120-T246184
1637413483000,2021-11-20T13:04:43Z,59.7,TA120-T246191
