time,readable_time,dBA,dev-id
1607338823000,2020-12-07T11:00:23Z,72.7,TA120-T246184
1607338824000,2020-12-07T11:00:24Z,58.9,TA120-T246187
1607338824000,2020-12-07T11:00:24Z,73.9,TA120-T246184
1607338824000,2020-12-07T11:00:24Z,45.1,TA120-T246183
1607338824000,2020-12-07T11:00:24Z,53.6,TA120-T246191
1607338825000,2020-12-07T11:00:25Z,46.8,TA120-T246183
1607338825000,2020-12-07T11:00:25Z,52.8,TA120-T246191
1607338825000,2020-12-07T11:00:25Z,57.5,TA120-T246187
1607338825000,2020-12-07T11:00:25Z,73.7,TA120-T246184
1607338826000,2020-12-07T11:00:26Z,57.6,TA120-T246187
1607338826000,2020-12-07T11:00:26Z,73.8,TA120-T246184
1607338826000,2020-12-07T11:00:26Z,46.6,TA120-T246183
1607338826000,2020-12-07T11:00:26Z,54.3,TA120-T246191
1607338827000,2020-12-07T11:00:27Z,45.2,TA120-T246183
1607338827000,2020-12-07T11:00:27Z,53.1,TA120-T246191
1607338827000,2020-12-07T11:00:27Z,57.2,TA120-T246187
1607338827000,2020-12-07T11:00:27Z,74,TA120-T246184
1607338828000,2020-12-07T11:00:28Z,57.8,TA120-T246187
1607338828000,2020-12-07T11:00:28Z,73,TA120-T246184
1607338828000,2020-12-07T11:00:28Z,44.7,TA120-T246183
1607338828000,2020-12-07T11:00:28Z,53.2,TA120-T246191
1607338829000,2020-12-07T11:00:29Z,45.1,TA120-T246183
1607338829000,2020-12-07T11:00:29Z,53.6,TA120-T246191
1607338829000,2020-12-07T11:00:29Z,58,TA120-T246187
1607338829000,2020-12-07T11:00:29Z,72.2,TA120-T246184
1607338830000,2020-12-07T11:00:30Z,56.7,TA120-T246187
1607338830000,2020-12-07T11:00:30Z,72.4,TA120-T246184
1607338830000,2020-12-07T11:00:30Z,44.8,TA120-T246183
1607338830000,2020-12-07T11:00:30Z,54.6,TA120-T246191
1607338831000,2020-12-07T11:00:31Z,45,TA120-T246183
1607338831000,2020-12-07T11:00:31Z,56.2,TA120-T246191
1607338831000,2020-12-07T11:00:31Z,57,TA120-T246187
1607338831000,2020-12-07T11:00:31Z,72.9,TA120-T246184
1607338832000,2020-12-07T11:00:32Z,58.2,TA120-T246187
1607338832000,2020-12-07T11:00:32Z,70.8,TA120-T246184
1607338832000,2020-12-07T11:00:32Z,45.4,TA120-T246183
1607338832000,2020-12-07T11:00:32Z,56.5,TA120-T246191
1607338833000,2020-12-07T11:00:33Z,47.2,TA120-T246183
1607338833000,2020-12-07T11:00:33Z,54.9,TA120-T246191
1607338833000,2020-12-07T11:00:33Z,58.3,TA120-T246187
1607338833000,2020-12-07T11:00:33Z,68.8,TA120-T246184
1607338834000,2020-12-07T11:00:34Z,58.3,TA120-T246187
1607338834000,2020-12-07T11:00:34Z,67.4,TA120-T246184
1607338834000,2020-12-07T11:00:34Z,47.9,TA120-T246183
1607338834000,2020-12-07T11:00:34Z,52.8,TA120-T246191
1607338835000,2020-12-07T11:00:35Z,45.6,TA120-T246183
1607338835000,2020-12-07T11:00:35Z,52,TA120-T246191
1607338835000,2020-12-07T11:00:35Z,60.2,TA120-T246187
1607338835000,2020-12-07T11:00:35Z,66.4,TA120-T246184
1607338836000,2020-12-07T11:00:36Z,59.4,TA120-T246187
1607338836000,2020-12-07T11:00:36Z,66.6,TA120-T246184
1607338836000,2020-12-07T11:00:36Z,45.1,TA120-T246183
1607338836000,2020-12-07T11:00:36Z,51.3,TA120-T246191
1607338837000,2020-12-07T11:00:37Z,46,TA120-T246183
1607338837000,2020-12-07T11:00:37Z,50.2,TA120-T246191
1607338837000,2020-12-07T11:00:37Z,59.8,TA120-T246187
1607338837000,2020-12-07T11:00:37Z,68.1,TA120-T246184
1607338838000,2020-12-07T11:00:38Z,58.7,TA120-T246187
1607338838000,2020-12-07T11:00:38Z,70.2,TA120-T246184
1607338838000,2020-12-07T11:00:38Z,46,TA120-T246183
1607338838000,2020-12-07T11:00:38Z,52.2,TA120-T246191
1607338839000,2020-12-07T11:00:39Z,45.7,TA120-T246183
1607338839000,2020-12-07T11:00:39Z,55,TA120-T246191
1607338839000,2020-12-07T11:00:39Z,58.3,TA120-T246187
1607338839000,2020-12-07T11:00:39Z,72.4,TA120-T246184
1607338840000,2020-12-07T11:00:40Z,58.2,TA120-T246187
1607338840000,2020-12-07T11:00:40Z,72.4,TA120-T246184
1607338840000,2020-12-07T11:00:40Z,45.2,TA120-T246183
1607338840000,2020-12-07T11:00:40Z,55.7,TA120-T246191
1607338841000,2020-12-07T11:00:41Z,45.5,TA120-T246183
1607338841000,2020-12-07T11:00:41Z,58.3,TA120-T246191
1607338841000,2020-12-07T11:00:41Z,57.7,TA120-T246187
1607338841000,2020-12-07T11:00:41Z,69.2,TA120-T246184
1607338842000,2020-12-07T11:00:42Z,58.2,TA120-T246187
1607338842000,2020-12-07T11:00:42Z,66.5,TA120-T246184
1607338842000,2020-12-07T11:00:42Z,45.8,TA120-T246183
1607338842000,2020-12-07T11:00:42Z,59.5,TA120-T246191
1607338843000,2020-12-07T11:00:43Z,45.5,TA120-T246183
1607338843000,2020-12-07T11:00:43Z,58.5,TA120-T246191
1607338843000,2020-12-07T11:00:43Z,58.5,TA120-T246187
1607338843000,2020-12-07T11:00:43Z,64.2,TA120-T246184
1607338844000,2020-12-07T11:00:44Z,58.7,TA120-T246187
1607338844000,2020-12-07T11:00:44Z,63.9,TA120-T246184
1607338844000,2020-12-07T11:00:44Z,45.2,TA120-T246183
1607338844000,2020-12-07T11:00:44Z,58.1,TA120-T246191
1607338845000,2020-12-07T11:00:45Z,45.4,TA120-T246183
1607338845000,2020-12-07T11:00:45Z,58.3,TA120-T246191
1607338845000,2020-12-07T11:00:45Z,57.6,TA120-T246187
1607338845000,2020-12-07T11:00:45Z,64.3,TA120-T246184
1607338846000,2020-12-07T11:00:46Z,57.1,TA120-T246187
1607338846000,2020-12-07T11:00:46Z,64.8,TA120-T246184
1607338846000,2020-12-07T11:00:46Z,45.5,TA120-T246183
1607338846000,2020-12-07T11:00:46Z,56.8,TA120-T246191
1607338847000,2020-12-07T11:00:47Z,45,TA120-T246183
1607338847000,2020-12-07T11:00:47Z,55,TA120-T246191
1607338847000,2020-12-07T11:00:47Z,57,TA120-T246187
1607338847000,2020-12-07T11:00:47Z,66.4,TA120-T246184
1607338848000,2020-12-07T11:00:48Z,57.5,TA120-T246187
1607338848000,2020-12-07T11:00:48Z,67.3,TA120-T246184
1607338848000,2020-12-07T11:00:48Z,45.5,TA120-T246183
1607338848000,2020-12-07T11:00:48Z,54.4,TA120-T246191
1607338849000,2020-12-07T11:00:49Z,45.8,TA120-T246183
1607338849000,2020-12-07T11:00:49Z,53.6,TA120-T246191
1607338849000,2020-12-07T11:00:49Z,57,TA120-T246187
1607338849000,2020-12-07T11:00:49Z,70.8,TA120-T246184
1607338850000,2020-12-07T11:00:50Z,57.1,TA120-T246187
1607338850000,2020-12-07T11:00:50Z,74.5,TA120-T246184
1607338850000,2020-12-07T11:00:50Z,45.4,TA120-T246183
1607338850000,2020-12-07T11:00:50Z,52.5,TA120-T246191
1607338851000,2020-12-07T11:00:51Z,45.8,TA120-T246183
1607338851000,2020-12-07T11:00:51Z,51.6,TA120-T246191
1607338851000,2020-12-07T11:00:51Z,58.3,TA120-T246187
1607338851000,2020-12-07T11:00:51Z,78.5,TA120-T246184
1607338852000,2020-12-07T11:00:52Z,58,TA120-T246187
1607338852000,2020-12-07T11:00:52Z,78.3,TA120-T246184
1607338852000,2020-12-07T11:00:52Z,45.4,TA120-T246183
1607338852000,2020-12-07T11:00:52Z,51.1,TA120-T246191
1607338853000,2020-12-07T11:00:53Z,45.3,TA120-T246183
1607338853000,2020-12-07T11:00:53Z,51.1,TA120-T246191
1607338853000,2020-12-07T11:00:53Z,58.1,TA120-T246187
1607338853000,2020-12-07T11:00:53Z,74.2,TA120-T246184
1607338854000,2020-12-07T11:00:54Z,58.4,TA120-T246187
1607338854000,2020-12-07T11:00:54Z,69.3,TA120-T246184
1607338854000,2020-12-07T11:00:54Z,45.3,TA120-T246183
1607338854000,2020-12-07T11:00:54Z,51.6,TA120-T246191
1607338855000,2020-12-07T11:00:55Z,45.1,TA120-T246183
1607338855000,2020-12-07T11:00:55Z,51.2,TA120-T246191
1607338855000,2020-12-07T11:00:55Z,58.3,TA120-T246187
1607338855000,2020-12-07T11:00:55Z,65.9,TA120-T246184
1607338856000,2020-12-07T11:00:56Z,58.3,TA120-T246187
1607338856000,2020-12-07T11:00:56Z,65.9,TA120-T246184
1607338856000,2020-12-07T11:00:56Z,47.1,TA120-T246183
1607338856000,2020-12-07T11:00:56Z,52.1,TA120-T246191
1607338857000,2020-12-07T11:00:57Z,45.5,TA120-T246183
1607338857000,2020-12-07T11:00:57Z,50.6,TA120-T246191
1607338857000,2020-12-07T11:00:57Z,57.7,TA120-T246187
1607338857000,2020-12-07T11:00:57Z,63.3,TA120-T246184
1607338858000,2020-12-07T11:00:58Z,57.7,TA120-T246187
1607338858000,2020-12-07T11:00:58Z,61.7,TA120-T246184
1607338858000,2020-12-07T11:00:58Z,49.4,TA120-T246183
1607338858000,2020-12-07T11:00:58Z,50.3,TA120-T246191
1607338859000,2020-12-07T11:00:59Z,48.6,TA120-T246183
1607338859000,2020-12-07T11:00:59Z,50.4,TA120-T246191
1607338859000,2020-12-07T11:00:59Z,57.5,TA120-T246187
1607338859000,2020-12-07T11:00:59Z,60.5,TA120-T246184
1607338860000,2020-12-07T11:01:00Z,57.1,TA120-T246187
1607338860000,2020-12-07T11:01:00Z,60.6,TA120-T246184
1607338860000,2020-12-07T11:01:00Z,47.7,TA120-T246183
1607338860000,2020-12-07T11:01:00Z,51.1,TA120-T246191
1607338861000,2020-12-07T11:01:01Z,46.1,TA120-T246183
1607338861000,2020-12-07T11:01:01Z,51.4,TA120-T246191
1607338861000,2020-12-07T11:01:01Z,57.4,TA120-T246187
1607338861000,2020-12-07T11:01:01Z,59.5,TA120-T246184
1607338862000,2020-12-07T11:01:02Z,57.8,TA120-T246187
1607338862000,2020-12-07T11:01:02Z,58.7,TA120-T246184
1607338862000,2020-12-07T11:01:02Z,45.8,TA120-T246183
1607338862000,2020-12-07T11:01:02Z,51.3,TA120-T246191
1607338863000,2020-12-07T11:01:03Z,46.8,TA120-T246183
1607338863000,2020-12-07T11:01:03Z,52.2,TA120-T246191
1607338863000,2020-12-07T11:01:03Z,57.9,TA120-T246187
1607338863000,2020-12-07T11:01:03Z,57.8,TA120-T246184
1607338864000,2020-12-07T11:01:04Z,58.9,TA120-T246187
1607338864000,2020-12-07T11:01:04Z,58.6,TA120-T246184
1607338864000,2020-12-07T11:01:04Z,48,TA120-T246183
1607338864000,2020-12-07T11:01:04Z,51.3,TA120-T246191
1607338865000,2020-12-07T11:01:05Z,49.9,TA120-T246183
1607338865000,2020-12-07T11:01:05Z,51.7,TA120-T246191
1607338865000,2020-12-07T11:01:05Z,58.6,TA120-T246187
1607338865000,2020-12-07T11:01:05Z,60.3,TA120-T246184
1607338866000,2020-12-07T11:01:06Z,59.7,TA120-T246187
1607338866000,2020-12-07T11:01:06Z,60.5,TA120-T246184
1607338866000,2020-12-07T11:01:06Z,47.3,TA120-T246183
1607338866000,2020-12-07T11:01:06Z,50.8,TA120-T246191
1607338867000,2020-12-07T11:01:07Z,46.6,TA120-T246183
1607338867000,2020-12-07T11:01:07Z,50.9,TA120-T246191
1607338867000,2020-12-07T11:01:07Z,59.2,TA120-T246187
1607338867000,2020-12-07T11:01:07Z,60.4,TA120-T246184
1607338868000,2020-12-07T11:01:08Z,59.7,TA120-T246187
1607338868000,2020-12-07T11:01:08Z,62.3,TA120-T246184
1607338868000,2020-12-07T11:01:08Z,45.5,TA120-T246183
1607338868000,2020-12-07T11:01:08Z,51.4,TA120-T246191
1607338869000,2020-12-07T11:01:09Z,45.2,TA120-T246183
1607338869000,2020-12-07T11:01:09Z,51.5,TA120-T246191
1607338869000,2020-12-07T11:01:09Z,59.2,TA120-T246187
1607338869000,2020-12-07T11:01:09Z,64.4,TA120-T246184
1607338870000,2020-12-07T11:01:10Z,58.6,TA120-T246187
1607338870000,2020-12-07T11:01:10Z,66.1,TA120-T246184
1607338870000,2020-12-07T11:01:10Z,45.2,TA120-T246183
1607338870000,2020-12-07T11:01:10Z,50.5,TA120-T246191
1607338871000,2020-12-07T11:01:11Z,45.5,TA120-T246183
1607338871000,2020-12-07T11:01:11Z,50.6,TA120-T246191
1607338871000,2020-12-07T11:01:11Z,58.5,TA120-T246187
1607338871000,2020-12-07T11:01:11Z,68,TA120-T246184
1607338872000,2020-12-07T11:01:12Z,58.3,TA120-T246187
1607338872000,2020-12-07T11:01:12Z,70.7,TA120-T246184
1607338872000,2020-12-07T11:01:12Z,45.2,TA120-T246183
1607338872000,2020-12-07T11:01:12Z,50.7,TA120-T246191
1607338873000,2020-12-07T11:01:13Z,45.2,TA120-T246183
1607338873000,2020-12-07T11:01:13Z,50.7,TA120-T246191
1607338873000,2020-12-07T11:01:13Z,59.3,TA120-T246187
1607338873000,2020-12-07T11:01:13Z,75.5,TA120-T246184
1607338874000,2020-12-07T11:01:14Z,59.4,TA120-T246187
1607338874000,2020-12-07T11:01:14Z,75.9,TA120-T246184
1607338874000,2020-12-07T11:01:14Z,46.8,TA120-T246183
1607338874000,2020-12-07T11:01:14Z,51.1,TA120-T246191
1607338875000,2020-12-07T11:01:15Z,45.9,TA120-T246183
1607338875000,2020-12-07T11:01:15Z,50.7,TA120-T246191
1607338875000,2020-12-07T11:01:15Z,60,TA120-T246187
1607338875000,2020-12-07T11:01:15Z,73.4,TA120-T246184
1607338876000,2020-12-07T11:01:16Z,59.7,TA120-T246187
1607338876000,2020-12-07T11:01:16Z,72.9,TA120-T246184
1607338876000,2020-12-07T11:01:16Z,45,TA120-T246183
1607338876000,2020-12-07T11:01:16Z,50.3,TA120-T246191
1607338877000,2020-12-07T11:01:17Z,45.1,TA120-T246183
1607338877000,2020-12-07T11:01:17Z,50.8,TA120-T246191
1607338877000,2020-12-07T11:01:17Z,60.6,TA120-T246187
1607338877000,2020-12-07T11:01:17Z,74.6,TA120-T246184
1607338878000,2020-12-07T11:01:18Z,60.7,TA120-T246187
1607338878000,2020-12-07T11:01:18Z,76.4,TA120-T246184
1607338878000,2020-12-07T11:01:18Z,45.6,TA120-T246183
1607338878000,2020-12-07T11:01:18Z,52.1,TA120-T246191
1607338879000,2020-12-07T11:01:19Z,45.5,TA120-T246183
1607338879000,2020-12-07T11:01:19Z,53.2,TA120-T246191
1607338879000,2020-12-07T11:01:19Z,60.3,TA120-T246187
1607338879000,2020-12-07T11:01:19Z,74,TA120-T246184
1607338880000,2020-12-07T11:01:20Z,60.5,TA120-T246187
1607338880000,2020-12-07T11:01:20Z,72.1,TA120-T246184
1607338880000,2020-12-07T11:01:20Z,45.1,TA120-T246183
1607338880000,2020-12-07T11:01:20Z,53.9,TA120-T246191
1607338881000,2020-12-07T11:01:21Z,45,TA120-T246183
1607338881000,2020-12-07T11:01:21Z,54.4,TA120-T246191
1607338881000,2020-12-07T11:01:21Z,60.9,TA120-T246187
1607338881000,2020-12-07T11:01:21Z,73.8,TA120-T246184
1607338882000,2020-12-07T11:01:22Z,61.4,TA120-T246187
1607338882000,2020-12-07T11:01:22Z,73.7,TA120-T246184
1607338882000,2020-12-07T11:01:22Z,51.6,TA120-T246183
1607338882000,2020-12-07T11:01:22Z,55,TA120-T246191
1607338883000,2020-12-07T11:01:23Z,49.8,TA120-T246183
1607338883000,2020-12-07T11:01:23Z,55.9,TA120-T246191
1607338883000,2020-12-07T11:01:23Z,61.2,TA120-T246187
1607338883000,2020-12-07T11:01:23Z,71.6,TA120-T246184
1607338884000,2020-12-07T11:01:24Z,60.8,TA120-T246187
1607338884000,2020-12-07T11:01:24Z,69.8,TA120-T246184
1607338884000,2020-12-07T11:01:24Z,49.9,TA120-T246183
1607338884000,2020-12-07T11:01:24Z,55.6,TA120-T246191
1607338885000,2020-12-07T11:01:25Z,47.7,TA120-T246183
1607338885000,2020-12-07T11:01:25Z,57.5,TA120-T246191
1607338885000,2020-12-07T11:01:25Z,61.4,TA120-T246187
1607338885000,2020-12-07T11:01:25Z,67.5,TA120-T246184
1607338886000,2020-12-07T11:01:26Z,60.7,TA120-T246187
1607338886000,2020-12-07T11:01:26Z,66,TA120-T246184
1607338886000,2020-12-07T11:01:26Z,47.9,TA120-T246183
1607338886000,2020-12-07T11:01:26Z,58.1,TA120-T246191
1607338887000,2020-12-07T11:01:27Z,47.8,TA120-T246183
1607338887000,2020-12-07T11:01:27Z,64.7,TA120-T246191
1607338887000,2020-12-07T11:01:27Z,60.3,TA120-T246187
1607338887000,2020-12-07T11:01:27Z,64.8,TA120-T246184
1607338888000,2020-12-07T11:01:28Z,61.7,TA120-T246187
1607338888000,2020-12-07T11:01:28Z,63.6,TA120-T246184
1607338888000,2020-12-07T11:01:28Z,44.9,TA120-T246183
1607338888000,2020-12-07T11:01:28Z,69.1,TA120-T246191
1607338889000,2020-12-07T11:01:29Z,45.4,TA120-T246183
1607338889000,2020-12-07T11:01:29Z,68.8,TA120-T246191
1607338889000,2020-12-07T11:01:29Z,60.6,TA120-T246187
1607338889000,2020-12-07T11:01:29Z,62.1,TA120-T246184
1607338890000,2020-12-07T11:01:30Z,60,TA120-T246187
1607338890000,2020-12-07T11:01:30Z,61,TA120-T246184
1607338890000,2020-12-07T11:01:30Z,48.5,TA120-T246183
1607338890000,2020-12-07T11:01:30Z,58.3,TA120-T246191
1607338891000,2020-12-07T11:01:31Z,47.4,TA120-T246183
1607338891000,2020-12-07T11:01:31Z,57,TA120-T246191
1607338891000,2020-12-07T11:01:31Z,60.6,TA120-T246187
1607338891000,2020-12-07T11:01:31Z,59.8,TA120-T246184
1607338892000,2020-12-07T11:01:32Z,60.1,TA120-T246187
1607338892000,2020-12-07T11:01:32Z,58.7,TA120-T246184
1607338892000,2020-12-07T11:01:32Z,45.4,TA120-T246183
1607338892000,2020-12-07T11:01:32Z,57,TA120-T246191
1607338893000,2020-12-07T11:01:33Z,45.3,TA120-T246183
1607338893000,2020-12-07T11:01:33Z,65.4,TA120-T246191
1607338893000,2020-12-07T11:01:33Z,59.3,TA120-T246187
1607338893000,2020-12-07T11:01:33Z,58,TA120-T246184
1607338894000,2020-12-07T11:01:34Z,59.7,TA120-T246187
1607338894000,2020-12-07T11:01:34Z,57.6,TA120-T246184
1607338894000,2020-12-07T11:01:34Z,49.2,TA120-T246183
1607338894000,2020-12-07T11:01:34Z,67.8,TA120-T246191
1607338895000,2020-12-07T11:01:35Z,51.9,TA120-T246183
1607338895000,2020-12-07T11:01:35Z,70.6,TA120-T246191
1607338895000,2020-12-07T11:01:35Z,59.7,TA120-T246187
1607338895000,2020-12-07T11:01:35Z,58.3,TA120-T246184
1607338896000,2020-12-07T11:01:36Z,59.6,TA120-T246187
1607338896000,2020-12-07T11:01:36Z,58,TA120-T246184
1607338896000,2020-12-07T11:01:36Z,49.2,TA120-T246183
1607338896000,2020-12-07T11:01:36Z,64.7,TA120-T246191
1607338897000,2020-12-07T11:01:37Z,45.2,TA120-T246183
1607338897000,2020-12-07T11:01:37Z,56.8,TA120-T246191
1607338897000,2020-12-07T11:01:37Z,60.2,TA120-T246187
1607338897000,2020-12-07T11:01:37Z,58.3,TA120-T246184
1607338898000,2020-12-07T11:01:38Z,59.3,TA120-T246187
1607338898000,2020-12-07T11:01:38Z,58.2,TA120-T246184
1607338898000,2020-12-07T11:01:38Z,44.8,TA120-T246183
1607338898000,2020-12-07T11:01:38Z,57.2,TA120-T246191
1607338899000,2020-12-07T11:01:39Z,45,TA120-T246183
1607338899000,2020-12-07T11:01:39Z,57.5,TA120-T246191
1607338899000,2020-12-07T11:01:39Z,60.5,TA120-T246187
1607338899000,2020-12-07T11:01:39Z,59.7,TA120-T246184
1607338900000,2020-12-07T11:01:40Z,59.8,TA120-T246187
1607338900000,2020-12-07T11:01:40Z,60.9,TA120-T246184
1607338900000,2020-12-07T11:01:40Z,44.9,TA120-T246183
1607338900000,2020-12-07T11:01:40Z,58.1,TA120-T246191
1607338901000,2020-12-07T11:01:41Z,44.6,TA120-T246183
1607338901000,2020-12-07T11:01:41Z,61.2,TA120-T246191
1607338901000,2020-12-07T11:01:41Z,60.1,TA120-T246187
1607338901000,2020-12-07T11:01:41Z,61.6,TA120-T246184
1607338902000,2020-12-07T11:01:42Z,58.7,TA120-T246187
1607338902000,2020-12-07T11:01:42Z,61.4,TA120-T246184
1607338902000,2020-12-07T11:01:42Z,45.2,TA120-T246183
1607338902000,2020-12-07T11:01:42Z,61.4,TA120-T246191
1607338903000,2020-12-07T11:01:43Z,45.6,TA120-T246183
1607338903000,2020-12-07T11:01:43Z,58.3,TA120-T246191
1607338903000,2020-12-07T11:01:43Z,58.8,TA120-T246187
1607338903000,2020-12-07T11:01:43Z,61.3,TA120-T246184
1607338904000,2020-12-07T11:01:44Z,58.8,TA120-T246187
1607338904000,2020-12-07T11:01:44Z,62.5,TA120-T246184
1607338904000,2020-12-07T11:01:44Z,45.3,TA120-T246183
1607338904000,2020-12-07T11:01:44Z,57.5,TA120-T246191
1607338905000,2020-12-07T11:01:45Z,45.1,TA120-T246183
1607338905000,2020-12-07T11:01:45Z,56.2,TA120-T246191
1607338905000,2020-12-07T11:01:45Z,58.2,TA120-T246187
1607338905000,2020-12-07T11:01:45Z,64.6,TA120-T246184
1607338906000,2020-12-07T11:01:46Z,58.3,TA120-T246187
1607338906000,2020-12-07T11:01:46Z,66.3,TA120-T246184
1607338906000,2020-12-07T11:01:46Z,50,TA120-T246183
1607338906000,2020-12-07T11:01:46Z,55.9,TA120-T246191
1607338907000,2020-12-07T11:01:47Z,46.3,TA120-T246183
1607338907000,2020-12-07T11:01:47Z,54.1,TA120-T246191
1607338907000,2020-12-07T11:01:47Z,58.2,TA120-T246187
1607338907000,2020-12-07T11:01:47Z,66.6,TA120-T246184
1607338908000,2020-12-07T11:01:48Z,58.6,TA120-T246187
1607338908000,2020-12-07T11:01:48Z,66.3,TA120-T246184
1607338908000,2020-12-07T11:01:48Z,46.4,TA120-T246183
1607338908000,2020-12-07T11:01:48Z,55,TA120-T246191
1607338909000,2020-12-07T11:01:49Z,44.7,TA120-T246183
1607338909000,2020-12-07T11:01:49Z,54.1,TA120-T246191
1607338909000,2020-12-07T11:01:49Z,58.8,TA120-T246187
1607338909000,2020-12-07T11:01:49Z,67.3,TA120-T246184
1607338910000,2020-12-07T11:01:50Z,59.1,TA120-T246187
1607338910000,2020-12-07T11:01:50Z,67.2,TA120-T246184
1607338910000,2020-12-07T11:01:50Z,45.1,TA120-T246183
1607338910000,2020-12-07T11:01:50Z,52.5,TA120-T246191
1607338911000,2020-12-07T11:01:51Z,44.9,TA120-T246183
1607338911000,2020-12-07T11:01:51Z,52.1,TA120-T246191
1607338911000,2020-12-07T11:01:51Z,59.1,TA120-T246187
1607338911000,2020-12-07T11:01:51Z,67,TA120-T246184
1607338912000,2020-12-07T11:01:52Z,58.9,TA120-T246187
1607338912000,2020-12-07T11:01:52Z,66.1,TA120-T246184
1607338912000,2020-12-07T11:01:52Z,46.1,TA120-T246183
1607338912000,2020-12-07T11:01:52Z,52.1,TA120-T246191
1607338913000,2020-12-07T11:01:53Z,44.9,TA120-T246183
1607338913000,2020-12-07T11:01:53Z,52.8,TA120-T246191
1607338913000,2020-12-07T11:01:53Z,58,TA120-T246187
1607338913000,2020-12-07T11:01:53Z,66,TA120-T246184
1607338914000,2020-12-07T11:01:54Z,57.9,TA120-T246187
1607338914000,2020-12-07T11:01:54Z,65.5,TA120-T246184
1607338914000,2020-12-07T11:01:54Z,46.4,TA120-T246183
1607338914000,2020-12-07T11:01:54Z,53.2,TA120-T246191
1607338915000,2020-12-07T11:01:55Z,46,TA120-T246183
1607338915000,2020-12-07T11:01:55Z,54.4,TA120-T246191
1607338915000,2020-12-07T11:01:55Z,58.4,TA120-T246187
1607338915000,2020-12-07T11:01:55Z,65.4,TA120-T246184
1607338916000,2020-12-07T11:01:56Z,59,TA120-T246187
1607338916000,2020-12-07T11:01:56Z,66.5,TA120-T246184
1607338916000,2020-12-07T11:01:56Z,49.7,TA120-T246183
1607338916000,2020-12-07T11:01:56Z,52.6,TA120-T246191
1607338917000,2020-12-07T11:01:57Z,48.9,TA120-T246183
1607338917000,2020-12-07T11:01:57Z,52,TA120-T246191
1607338917000,2020-12-07T11:01:57Z,59.1,TA120-T246187
1607338917000,2020-12-07T11:01:57Z,68.4,TA120-T246184
1607338918000,2020-12-07T11:01:58Z,59.4,TA120-T246187
1607338918000,2020-12-07T11:01:58Z,70.7,TA120-T246184
1607338918000,2020-12-07T11:01:58Z,45.7,TA120-T246183
1607338918000,2020-12-07T11:01:58Z,52.9,TA120-T246191
1607338919000,2020-12-07T11:01:59Z,45,TA120-T246183
1607338919000,2020-12-07T11:01:59Z,53.6,TA120-T246191
1607338919000,2020-12-07T11:01:59Z,59,TA120-T246187
1607338919000,2020-12-07T11:01:59Z,72.5,TA120-T246184
1607338920000,2020-12-07T11:02:00Z,58.4,TA120-T246187
1607338920000,2020-12-07T11:02:00Z,72.5,TA120-T246184
1607338920000,2020-12-07T11:02:00Z,44.8,TA120-T246183
1607338920000,2020-12-07T11:02:00Z,53.1,TA120-T246191
1607338921000,2020-12-07T11:02:01Z,45,TA120-T246183
1607338921000,2020-12-07T11:02:01Z,52.8,TA120-T246191
1607338921000,2020-12-07T11:02:01Z,58,TA120-T246187
1607338921000,2020-12-07T11:02:01Z,73.8,TA120-T246184
1607338922000,2020-12-07T11:02:02Z,57.5,TA120-T246187
1607338922000,2020-12-07T11:02:02Z,71.3,TA120-T246184
1607338922000,2020-12-07T11:02:02Z,45.1,TA120-T246183
1607338922000,2020-12-07T11:02:02Z,52.7,TA120-T246191
1607338923000,2020-12-07T11:02:03Z,44.6,TA120-T246183
1607338923000,2020-12-07T11:02:03Z,52.9,TA120-T246191
1607338923000,2020-12-07T11:02:03Z,58.2,TA120-T246187
1607338923000,2020-12-07T11:02:03Z,71.5,TA120-T246184
1607338924000,2020-12-07T11:02:04Z,57.8,TA120-T246187
1607338924000,2020-12-07T11:02:04Z,69.1,TA120-T246184
1607338924000,2020-12-07T11:02:04Z,44.6,TA120-T246183
1607338924000,2020-12-07T11:02:04Z,53.4,TA120-T246191
1607338925000,2020-12-07T11:02:05Z,45.4,TA120-T246183
1607338925000,2020-12-07T11:02:05Z,52.8,TA120-T246191
1607338925000,2020-12-07T11:02:05Z,58.5,TA120-T246187
1607338925000,2020-12-07T11:02:05Z,67.2,TA120-T246184
1607338926000,2020-12-07T11:02:06Z,58.7,TA120-T246187
1607338926000,2020-12-07T11:02:06Z,64.4,TA120-T246184
1607338926000,2020-12-07T11:02:06Z,47.9,TA120-T246183
1607338926000,2020-12-07T11:02:06Z,53,TA120-T246191
1607338927000,2020-12-07T11:02:07Z,45.4,TA120-T246183
1607338927000,2020-12-07T11:02:07Z,53.2,TA120-T246191
1607338927000,2020-12-07T11:02:07Z,60.6,TA120-T246187
1607338927000,2020-12-07T11:02:07Z,64.8,TA120-T246184
1607338928000,2020-12-07T11:02:08Z,61.6,TA120-T246187
1607338928000,2020-12-07T11:02:08Z,63,TA120-T246184
1607338928000,2020-12-07T11:02:08Z,46.1,TA120-T246183
1607338928000,2020-12-07T11:02:08Z,53.3,TA120-T246191
1607338929000,2020-12-07T11:02:09Z,45,TA120-T246183
1607338929000,2020-12-07T11:02:09Z,53.1,TA120-T246191
1607338929000,2020-12-07T11:02:09Z,59.4,TA120-T246187
1607338929000,2020-12-07T11:02:09Z,63.3,TA120-T246184
1607338930000,2020-12-07T11:02:10Z,58.8,TA120-T246187
