time,readable_time,dBA,dev-id
1650632668000,2022-04-22T13:04:28Z,55.3,TA120-T246187
1650632670000,2022-04-22T13:04:30Z,52.6,TA120-T246183
1650632683000,2022-04-22T13:04:43Z,71.3,TA120-T246184
1650632697000,2022-04-22T13:04:57Z,56.9,TA120-T246191
1650632728000,2022-04-22T13:05:28Z,57.3,TA120-T246187
1650632730000,2022-04-22T13:05:30Z,51.8,TA120-T246183
1650632743000,2022-04-22T13:05:43Z,71,TA120-T246184
1650632757000,2022-04-22T13:05:57Z,58.3,TA120-T246191
1650632788000,2022-04-22T13:06:28Z,55.8,TA120-T246187
1650632790000,2022-04-22T13:06:30Z,40.1,TA120-T246183
1650632803000,2022-04-22T13:06:43Z,69.2,TA120-T246184
1650632817000,2022-04-22T13:06:57Z,56.8,TA120-T246191
1650632848000,2022-04-22T13:07:28Z,55.3,TA120-T246187
1650632850000,2022-04-22T13:07:30Z,40,TA120-T246183
1650632863000,2022-04-22T13:07:43Z,70.4,TA120-T246184
1650632877000,2022-04-22T13:07:57Z,60.3,TA120-T246191
1650632908000,2022-04-22T13:08:28Z,55.7,TA120-T246187
1650632910000,2022-04-22T13:08:30Z,39.9,TA120-T246183
1650632923000,2022-04-22T13:08:43Z,72.9,TA120-T246184
1650632937000,2022-04-22T13:08:57Z,54.5,TA120-T246191
1650632968000,2022-04-22T13:09:28Z,55.3,TA120-T246187
1650632970000,2022-04-22T13:09:30Z,39.8,TA120-T246183
1650632983000,2022-04-22T13:09:43Z,70.2,TA120-T246184
1650632997000,2022-04-22T13:09:57Z,54,TA120-T246191
1650633028000,2022-04-22T13:10:28Z,56.2,TA120-T246187
1650633030000,2022-04-22T13:10:30Z,39,TA120-T246183
1650633043000,2022-04-22T13:10:43Z,70.9,TA120-T246184
1650633057000,2022-04-22T13:10:57Z,56.4,TA120-T246191
1650633088000,2022-04-22T13:11:28Z,56,TA120-T246187
1650633090000,2022-04-22T13:11:30Z,49.2,TA120-T246183
1650633103000,2022-04-22T13:11:43Z,70.9,TA120-T246184
1650633117000,2022-04-22T13:11:57Z,56.3,TA120-T246191
1650633148000,2022-04-22T13:12:28Z,56.8,TA120-T246187
1650633150000,2022-04-22T13:12:30Z,44.6,TA120-T246183
1650633163000,2022-04-22T13:12:43Z,69.7,TA120-T246184
1650633177000,2022-04-22T13:12:57Z,54,TA120-T246191
1650633208000,2022-04-22T13:13:28Z,55.8,TA120-T246187
1650633210000,2022-04-22T13:13:30Z,42.1,TA120-T246183
1650633223000,2022-04-22T13:13:43Z,71,TA120-T246184
1650633237000,2022-04-22T13:13:57Z,55.2,TA120-T246191
1650633268000,2022-04-22T13:14:28Z,55,TA120-T246187
1650633270000,2022-04-22T13:14:30Z,39.3,TA120-T246183
1650633283000,2022-04-22T13:14:43Z,72,TA120-T246184
1650633297000,2022-04-22T13:14:57Z,55.7,TA120-T246191
1650633328000,2022-04-22T13:15:28Z,58,TA120-T246187
1650633330000,2022-04-22T13:15:30Z,40.1,TA120-T246183
1650633343000,2022-04-22T13:15:43Z,68.3,TA120-T246184
1650633357000,2022-04-22T13:15:57Z,57,TA120-T246191
1650633388000,2022-04-22T13:16:28Z,58.5,TA120-T246187
1650633390000,2022-04-22T13:16:30Z,39.9,TA120-T246183
1650633403000,2022-04-22T13:16:43Z,69.6,TA120-T246184
1650633417000,2022-04-22T13:16:57Z,58.2,TA120-T246191
1650633448000,2022-04-22T13:17:28Z,56.5,TA120-T246187
1650633450000,2022-04-22T13:17:30Z,40.4,TA120-T246183
1650633463000,2022-04-22T13:17:43Z,71.5,TA120-T246184
1650633477000,2022-04-22T13:17:57Z,58.4,TA120-T246191
1650633508000,2022-04-22T13:18:28Z,58.9,TA120-T246187
1650633510000,2022-04-22T13:18:30Z,40.5,TA120-T246183
1650633523000,2022-04-22T13:18:43Z,69.5,TA120-T246184
1650633537000,2022-04-22T13:18:57Z,57.8,TA120-T246191
1650633568000,2022-04-22T13:19:28Z,57.6,TA120-T246187
1650633570000,2022-04-22T13:19:30Z,41.3,TA120-T246183
1650633583000,2022-04-22T13:19:43Z,73.5,TA120-T246184
1650633597000,2022-04-22T13:19:57Z,60,TA120-T246191
1650633628000,2022-04-22T13:20:28Z,57.8,TA120-T246187
1650633630000,2022-04-22T13:20:30Z,39.2,TA120-T246183
1650633643000,2022-04-22T13:20:43Z,71.7,TA120-T246184
1650633657000,2022-04-22T13:20:57Z,60,TA120-T246191
1650633688000,2022-04-22T13:21:28Z,56.9,TA120-T246187
1650633690000,2022-04-22T13:21:30Z,39.5,TA120-T246183
1650633703000,2022-04-22T13:21:43Z,72.4,TA120-T246184
1650633717000,2022-04-22T13:21:57Z,56.3,TA120-T246191
1650633748000,2022-04-22T13:22:28Z,57.6,TA120-T246187
1650633750000,2022-04-22T13:22:30Z,40.2,TA120-T246183
1650633763000,2022-04-22T13:22:43Z,72.2,TA120-T246184
1650633777000,2022-04-22T13:22:57Z,58.5,TA120-T246191
1650633808000,2022-04-22T13:23:28Z,57.4,TA120-T246187
1650633810000,2022-04-22T13:23:30Z,39.7,TA120-T246183
1650633823000,2022-04-22T13:23:43Z,73.5,TA120-T246184
1650633837000,2022-04-22T13:23:57Z,54.9,TA120-T246191
1650633868000,2022-04-22T13:24:28Z,57.7,TA120-T246187
1650633870000,2022-04-22T13:24:30Z,39.8,TA120-T246183
1650633883000,2022-04-22T13:24:43Z,68.7,TA120-T246184
1650633897000,2022-04-22T13:24:57Z,58.6,TA120-T246191
1650633928000,2022-04-22T13:25:28Z,57.8,TA120-T246187
1650633930000,2022-04-22T13:25:30Z,41.1,TA120-T246183
1650633943000,2022-04-22T13:25:43Z,72.4,TA120-T246184
1650633957000,2022-04-22T13:25:57Z,57.9,TA120-T246191
1650633988000,2022-04-22T13:26:28Z,57.7,TA120-T246187
1650633990000,2022-04-22T13:26:30Z,40.5,TA120-T246183
1650634003000,2022-04-22T13:26:43Z,70.2,TA120-T246184
1650634017000,2022-04-22T13:26:57Z,55.1,TA120-T246191
1650634048000,2022-04-22T13:27:28Z,58.3,TA120-T246187
1650634050000,2022-04-22T13:27:30Z,40.2,TA120-T246183
1650634063000,2022-04-22T13:27:43Z,69.9,TA120-T246184
1650634077000,2022-04-22T13:27:57Z,54.7,TA120-T246191
1650634108000,2022-04-22T13:28:28Z,57.3,TA120-T246187
1650634110000,2022-04-22T13:28:30Z,47,TA120-T246183
1650634123000,2022-04-22T13:28:43Z,71.8,TA120-T246184
1650634137000,2022-04-22T13:28:57Z,56.7,TA120-T246191
1650634168000,2022-04-22T13:29:28Z,57.1,TA120-T246187
1650634170000,2022-04-22T13:29:30Z,47.2,TA120-T246183
1650634183000,2022-04-22T13:29:43Z,73.8,TA120-T246184
1650634197000,2022-04-22T13:29:57Z,60.3,TA120-T246191
1650634228000,2022-04-22T13:30:28Z,55.7,TA120-T246187
1650634230000,2022-04-22T13:30:30Z,56.9,TA120-T246183
1650634243000,2022-04-22T13:30:43Z,69.7,TA120-T246184
1650634257000,2022-04-22T13:30:57Z,57.2,TA120-T246191
1650634288000,2022-04-22T13:31:28Z,56.7,TA120-T246187
1650634290000,2022-04-22T13:31:30Z,49.7,TA120-T246183
1650634303000,2022-04-22T13:31:43Z,72.5,TA120-T246184
1650634317000,2022-04-22T13:31:57Z,56.6,TA120-T246191
1650634348000,2022-04-22T13:32:28Z,58,TA120-T246187
1650634350000,2022-04-22T13:32:30Z,51,TA120-T246183
1650634363000,2022-04-22T13:32:43Z,72.2,TA120-T246184
1650634377000,2022-04-22T13:32:57Z,58.7,TA120-T246191
1650634408000,2022-04-22T13:33:28Z,58.6,TA120-T246187
1650634410000,2022-04-22T13:33:30Z,47.9,TA120-T246183
1650634423000,2022-04-22T13:33:43Z,67.1,TA120-T246184
1650634437000,2022-04-22T13:33:57Z,57.9,TA120-T246191
1650634468000,2022-04-22T13:34:28Z,57.5,TA120-T246187
1650634470000,2022-04-22T13:34:30Z,39,TA120-T246183
1650634483000,2022-04-22T13:34:43Z,71,TA120-T246184
1650634497000,2022-04-22T13:34:57Z,56.3,TA120-T246191
1650634528000,2022-04-22T13:35:28Z,57.9,TA120-T246187
1650634530000,2022-04-22T13:35:30Z,38.8,TA120-T246183
1650634543000,2022-04-22T13:35:43Z,72.4,TA120-T246184
1650634557000,2022-04-22T13:35:57Z,56.2,TA120-T246191
1650634588000,2022-04-22T13:36:28Z,59,TA120-T246187
1650634590000,2022-04-22T13:36:30Z,39.9,TA120-T246183
1650634603000,2022-04-22T13:36:43Z,69.2,TA120-T246184
1650634617000,2022-04-22T13:36:57Z,55.2,TA120-T246191
1650634648000,2022-04-22T13:37:28Z,58.9,TA120-T246187
1650634650000,2022-04-22T13:37:30Z,39.8,TA120-T246183
1650634663000,2022-04-22T13:37:43Z,71.9,TA120-T246184
1650634677000,2022-04-22T13:37:57Z,56.6,TA120-T246191
1650634708000,2022-04-22T13:38:28Z,57,TA120-T246187
1650634710000,2022-04-22T13:38:30Z,40.2,TA120-T246183
1650634723000,2022-04-22T13:38:43Z,71.5,TA120-T246184
1650634737000,2022-04-22T13:38:57Z,57.9,TA120-T246191
1650634768000,2022-04-22T13:39:28Z,59.5,TA120-T246187
1650634770000,2022-04-22T13:39:30Z,44.8,TA120-T246183
1650634783000,2022-04-22T13:39:43Z,69.5,TA120-T246184
1650634797000,2022-04-22T13:39:57Z,52.5,TA120-T246191
1650634828000,2022-04-22T13:40:28Z,58.1,TA120-T246187
1650634830000,2022-04-22T13:40:30Z,52.6,TA120-T246183
1650634843000,2022-04-22T13:40:43Z,73.9,TA120-T246184
1650634857000,2022-04-22T13:40:57Z,60.1,TA120-T246191
1650634888000,2022-04-22T13:41:28Z,56.6,TA120-T246187
1650634890000,2022-04-22T13:41:30Z,51.3,TA120-T246183
1650634903000,2022-04-22T13:41:43Z,71.8,TA120-T246184
1650634917000,2022-04-22T13:41:57Z,60.5,TA120-T246191
1650634948000,2022-04-22T13:42:28Z,58.6,TA120-T246187
1650634950000,2022-04-22T13:42:30Z,50.1,TA120-T246183
1650634963000,2022-04-22T13:42:43Z,67.8,TA120-T246184
1650634977000,2022-04-22T13:42:57Z,54.6,TA120-T246191
1650635008000,2022-04-22T13:43:28Z,56.6,TA120-T246187
1650635010000,2022-04-22T13:43:30Z,42.3,TA120-T246183
1650635023000,2022-04-22T13:43:43Z,71.4,TA120-T246184
1650635037000,2022-04-22T13:43:57Z,58.3,TA120-T246191
1650635068000,2022-04-22T13:44:28Z,56.9,TA120-T246187
1650635070000,2022-04-22T13:44:30Z,37.7,TA120-T246183
1650635083000,2022-04-22T13:44:43Z,74.1,TA120-T246184
1650635097000,2022-04-22T13:44:57Z,57.8,TA120-T246191
1650635128000,2022-04-22T13:45:28Z,57.1,TA120-T246187
1650635130000,2022-04-22T13:45:30Z,38.7,TA120-T246183
1650635143000,2022-04-22T13:45:43Z,69.5,TA120-T246184
1650635157000,2022-04-22T13:45:57Z,55.4,TA120-T246191
1650635188000,2022-04-22T13:46:28Z,56.5,TA120-T246187
1650635190000,2022-04-22T13:46:30Z,41.1,TA120-T246183
1650635203000,2022-04-22T13:46:43Z,71.6,TA120-T246184
1650635217000,2022-04-22T13:46:57Z,58.2,TA120-T246191
1650635248000,2022-04-22T13:47:28Z,55.6,TA120-T246187
1650635250000,2022-04-22T13:47:30Z,41.3,TA120-T246183
1650635263000,2022-04-22T13:47:43Z,71.7,TA120-T246184
1650635277000,2022-04-22T13:47:57Z,58.7,TA120-T246191
1650635308000,2022-04-22T13:48:28Z,58.6,TA120-T246187
1650635310000,2022-04-22T13:48:30Z,41.1,TA120-T246183
1650635323000,2022-04-22T13:48:43Z,71.1,TA120-T246184
1650635337000,2022-04-22T13:48:57Z,59.1,TA120-T246191
1650635368000,2022-04-22T13:49:28Z,57.9,TA120-T246187
1650635370000,2022-04-22T13:49:30Z,42,TA120-T246183
1650635383000,2022-04-22T13:49:43Z,71,TA120-T246184
1650635397000,2022-04-22T13:49:57Z,68.2,TA120-T246191
1650635428000,2022-04-22T13:50:28Z,56.9,TA120-T246187
1650635430000,2022-04-22T13:50:30Z,39.7,TA120-T246183
1650635443000,2022-04-22T13:50:43Z,69,TA120-T246184
1650635457000,2022-04-22T13:50:57Z,56.8,TA120-T246191
1650635488000,2022-04-22T13:51:28Z,56.8,TA120-T246187
1650635490000,2022-04-22T13:51:30Z,44.5,TA120-T246183
1650635503000,2022-04-22T13:51:43Z,65.6,TA120-T246184
1650635517000,2022-04-22T13:51:57Z,54.8,TA120-T246191
1650635548000,2022-04-22T13:52:28Z,59.3,TA120-T246187
1650635550000,2022-04-22T13:52:30Z,44.5,TA120-T246183
1650635563000,2022-04-22T13:52:43Z,72.8,TA120-T246184
1650635577000,2022-04-22T13:52:57Z,56.4,TA120-T246191
1650635608000,2022-04-22T13:53:28Z,58.5,TA120-T246187
1650635610000,2022-04-22T13:53:30Z,44.7,TA120-T246183
1650635623000,2022-04-22T13:53:43Z,73.2,TA120-T246184
1650635637000,2022-04-22T13:53:57Z,57.6,TA120-T246191
1650635668000,2022-04-22T13:54:28Z,60.1,TA120-T246187
1650635670000,2022-04-22T13:54:30Z,46,TA120-T246183
1650635683000,2022-04-22T13:54:43Z,68.6,TA120-T246184
1650635697000,2022-04-22T13:54:57Z,56.1,TA120-T246191
1650635728000,2022-04-22T13:55:28Z,58.2,TA120-T246187
1650635730000,2022-04-22T13:55:30Z,47.2,TA120-T246183
1650635743000,2022-04-22T13:55:43Z,72.1,TA120-T246184
1650635757000,2022-04-22T13:55:57Z,57.6,TA120-T246191
1650635788000,2022-04-22T13:56:28Z,60.3,TA120-T246187
1650635790000,2022-04-22T13:56:30Z,46.1,TA120-T246183
1650635803000,2022-04-22T13:56:43Z,68.7,TA120-T246184
1650635817000,2022-04-22T13:56:57Z,57.6,TA120-T246191
1650635848000,2022-04-22T13:57:28Z,58.1,TA120-T246187
1650635850000,2022-04-22T13:57:30Z,48.2,TA120-T246183
1650635863000,2022-04-22T13:57:43Z,66.8,TA120-T246184
1650635877000,2022-04-22T13:57:57Z,61,TA120-T246191
1650635908000,2022-04-22T13:58:28Z,65.5,TA120-T246187
1650635910000,2022-04-22T13:58:30Z,57.2,TA120-T246183
1650635923000,2022-04-22T13:58:43Z,72.7,TA120-T246184
1650635937000,2022-04-22T13:58:57Z,61.1,TA120-T246191
1650635968000,2022-04-22T13:59:28Z,63.9,TA120-T246187
1650635970000,2022-04-22T13:59:30Z,55.1,TA120-T246183
1650635983000,2022-04-22T13:59:43Z,69.1,TA120-T246184
1650635997000,2022-04-22T13:59:57Z,59,TA120-T246191
1650636028000,2022-04-22T14:00:28Z,61,TA120-T246187
1650636030000,2022-04-22T14:00:30Z,49.2,TA120-T246183
1650636043000,2022-04-22T14:00:43Z,70.9,TA120-T246184
1650636057000,2022-04-22T14:00:57Z,55.3,TA120-T246191
1650636088000,2022-04-22T14:01:28Z,58.9,TA120-T246187
1650636090000,2022-04-22T14:01:30Z,48.7,TA120-T246183
1650636103000,2022-04-22T14:01:43Z,72.7,TA120-T246184
1650636117000,2022-04-22T14:01:57Z,58.7,TA120-T246191
1650636148000,2022-04-22T14:02:28Z,64.1,TA120-T246187
1650636150000,2022-04-22T14:02:30Z,61,TA120-T246183
1650636163000,2022-04-22T14:02:43Z,71.5,TA120-T246184
1650636177000,2022-04-22T14:02:57Z,57.7,TA120-T246191
1650636208000,2022-04-22T14:03:28Z,60.1,TA120-T246187
1650636210000,2022-04-22T14:03:30Z,50.8,TA120-T246183
1650636223000,2022-04-22T14:03:43Z,69.9,TA120-T246184
1650636237000,2022-04-22T14:03:57Z,58.5,TA120-T246191
1650636268000,2022-04-22T14:04:28Z,55.9,TA120-T246187
1650636270000,2022-04-22T14:04:30Z,52.7,TA120-T246183
1650636283000,2022-04-22T14:04:43Z,69.2,TA120-T246184
1650636297000,2022-04-22T14:04:57Z,57,TA120-T246191
1650636328000,2022-04-22T14:05:28Z,60.1,TA120-T246187
1650636330000,2022-04-22T14:05:30Z,50.4,TA120-T246183
1650636343000,2022-04-22T14:05:43Z,71.2,TA120-T246184
1650636357000,2022-04-22T14:05:57Z,63.2,TA120-T246191
1650636388000,2022-04-22T14:06:28Z,58.2,TA120-T246187
1650636390000,2022-04-22T14:06:30Z,58.7,TA120-T246183
1650636403000,2022-04-22T14:06:43Z,70.9,TA120-T246184
1650636417000,2022-04-22T14:06:57Z,62,TA120-T246191
1650636448000,2022-04-22T14:07:28Z,57.2,TA120-T246187
1650636450000,2022-04-22T14:07:30Z,57.8,TA120-T246183
1650636463000,2022-04-22T14:07:43Z,73.5,TA120-T246184
1650636477000,2022-04-22T14:07:57Z,55.2,TA120-T246191
1650636508000,2022-04-22T14:08:28Z,59.2,TA120-T246187
1650636510000,2022-04-22T14:08:30Z,48.8,TA120-T246183
1650636523000,2022-04-22T14:08:43Z,68.9,TA120-T246184
1650636537000,2022-04-22T14:08:57Z,56.5,TA120-T246191
1650636568000,2022-04-22T14:09:28Z,59.7,TA120-T246187
1650636570000,2022-04-22T14:09:30Z,47.2,TA120-T246183
1650636583000,2022-04-22T14:09:43Z,71.1,TA120-T246184
1650636597000,2022-04-22T14:09:57Z,55.5,TA120-T246191
1650636628000,2022-04-22T14:10:28Z,60.6,TA120-T246187
1650636630000,2022-04-22T14:10:30Z,51.1,TA120-T246183
1650636643000,2022-04-22T14:10:43Z,72.9,TA120-T246184
1650636657000,2022-04-22T14:10:57Z,54.4,TA120-T246191
1650636688000,2022-04-22T14:11:28Z,58.2,TA120-T246187
1650636690000,2022-04-22T14:11:30Z,47.5,TA120-T246183
1650636703000,2022-04-22T14:11:43Z,73.4,TA120-T246184
1650636717000,2022-04-22T14:11:57Z,55.9,TA120-T246191
1650636748000,2022-04-22T14:12:28Z,60.2,TA120-T246187
1650636750000,2022-04-22T14:12:30Z,52,TA120-T246183
1650636763000,2022-04-22T14:12:43Z,69.7,TA120-T246184
1650636777000,2022-04-22T14:12:57Z,53.6,TA120-T246191
1650636808000,2022-04-22T14:13:28Z,59.2,TA120-T246187
1650636810000,2022-04-22T14:13:30Z,45.6,TA120-T246183
1650636823000,2022-04-22T14:13:43Z,73.3,TA120-T246184
1650636837000,2022-04-22T14:13:57Z,57.8,TA120-T246191
1650636868000,2022-04-22T14:14:28Z,57.4,TA120-T246187
1650636870000,2022-04-22T14:14:30Z,49.6,TA120-T246183
1650636883000,2022-04-22T14:14:43Z,68.9,TA120-T246184
1650636897000,2022-04-22T14:14:57Z,55,TA120-T246191
1650636928000,2022-04-22T14:15:28Z,58.1,TA120-T246187
1650636930000,2022-04-22T14:15:30Z,54.6,TA120-T246183
1650636943000,2022-04-22T14:15:43Z,65.9,TA120-T246184
1650636957000,2022-04-22T14:15:57Z,55.4,TA120-T246191
1650636988000,2022-04-22T14:16:28Z,57.3,TA120-T246187
1650636990000,2022-04-22T14:16:30Z,55.6,TA120-T246183
1650637003000,2022-04-22T14:16:43Z,70.9,TA120-T246184
1650637017000,2022-04-22T14:16:57Z,60.7,TA120-T246191
1650637048000,2022-04-22T14:17:28Z,59.1,TA120-T246187
1650637050000,2022-04-22T14:17:30Z,53.4,TA120-T246183
1650637063000,2022-04-22T14:17:43Z,69.7,TA120-T246184
1650637077000,2022-04-22T14:17:57Z,55.9,TA120-T246191
1650637108000,2022-04-22T14:18:28Z,63.7,TA120-T246187
1650637110000,2022-04-22T14:18:30Z,50.7,TA120-T246183
1650637123000,2022-04-22T14:18:43Z,67.4,TA120-T246184
1650637137000,2022-04-22T14:18:57Z,55.5,TA120-T246191
1650637168000,2022-04-22T14:19:28Z,61.8,TA120-T246187
1650637170000,2022-04-22T14:19:30Z,41.9,TA120-T246183
1650637183000,2022-04-22T14:19:43Z,69,TA120-T246184
1650637197000,2022-04-22T14:19:57Z,54.8,TA120-T246191
1650637228000,2022-04-22T14:20:28Z,58.5,TA120-T246187
1650637230000,2022-04-22T14:20:30Z,46.2,TA120-T246183
1650637243000,2022-04-22T14:20:43Z,71.1,TA120-T246184
1650637257000,2022-04-22T14:20:57Z,59.1,TA120-T246191
1650637288000,2022-04-22T14:21:28Z,56.4,TA120-T246187
1650637290000,2022-04-22T14:21:30Z,44.5,TA120-T246183
1650637303000,2022-04-22T14:21:43Z,63,TA120-T246184
1650637317000,2022-04-22T14:21:57Z,55,TA120-T246191
1650637348000,2022-04-22T14:22:28Z,57.4,TA120-T246187
1650637350000,2022-04-22T14:22:30Z,40.1,TA120-T246183
1650637363000,2022-04-22T14:22:43Z,72,TA120-T246184
1650637377000,2022-04-22T14:22:57Z,55,TA120-T246191
1650637408000,2022-04-22T14:23:28Z,58.3,TA120-T246187
1650637410000,2022-04-22T14:23:30Z,38.5,TA120-T246183
1650637423000,2022-04-22T14:23:43Z,69.8,TA120-T246184
1650637437000,2022-04-22T14:23:57Z,56.3,TA120-T246191
1650637468000,2022-04-22T14:24:28Z,57.2,TA120-T246187
1650637470000,2022-04-22T14:24:30Z,38.2,TA120-T246183
1650637483000,2022-04-22T14:24:43Z,68.6,TA120-T246184
1650637497000,2022-04-22T14:24:57Z,60.5,TA120-T246191
1650637528000,2022-04-22T14:25:28Z,54.8,TA120-T246187
1650637530000,2022-04-22T14:25:30Z,37.7,TA120-T246183
1650637543000,2022-04-22T14:25:43Z,72.3,TA120-T246184
1650637557000,2022-04-22T14:25:57Z,56.8,TA120-T246191
1650637588000,2022-04-22T14:26:28Z,57.2,TA120-T246187
1650637590000,2022-04-22T14:26:30Z,38.6,TA120-T246183
1650637603000,2022-04-22T14:26:43Z,73.1,TA120-T246184
1650637617000,2022-04-22T14:26:57Z,58.1,TA120-T246191
1650637648000,2022-04-22T14:27:28Z,56.9,TA120-T246187
1650637650000,2022-04-22T14:27:30Z,38.2,TA120-T246183
1650637663000,2022-04-22T14:27:43Z,65.7,TA120-T246184
1650637677000,2022-04-22T14:27:57Z,55.2,TA120-T246191
1650637708000,2022-04-22T14:28:28Z,58.9,TA120-T246187
1650637710000,2022-04-22T14:28:30Z,40.4,TA120-T246183
1650637723000,2022-04-22T14:28:43Z,71.7,TA120-T246184
1650637737000,2022-04-22T14:28:57Z,59.4,TA120-T246191
1650637768000,2022-04-22T14:29:28Z,56.2,TA120-T246187
1650637770000,2022-04-22T14:29:30Z,38.2,TA120-T246183
1650637783000,2022-04-22T14:29:43Z,72.4,TA120-T246184
1650637797000,2022-04-22T14:29:57Z,58.4,TA120-T246191
1650637828000,2022-04-22T14:30:28Z,56.6,TA120-T246187
1650637830000,2022-04-22T14:30:30Z,40.5,TA120-T246183
1650637843000,2022-04-22T14:30:43Z,69.9,TA120-T246184
1650637857000,2022-04-22T14:30:57Z,64,TA120-T246191
1650637888000,2022-04-22T14:31:28Z,55.5,TA120-T246187
1650637890000,2022-04-22T14:31:30Z,41.1,TA120-T246183
1650637903000,2022-04-22T14:31:43Z,73.1,TA120-T246184
1650637917000,2022-04-22T14:31:57Z,56.9,TA120-T246191
1650637948000,2022-04-22T14:32:28Z,54.7,TA120-T246187
1650637950000,2022-04-22T14:32:30Z,38.4,TA120-T246183
1650637963000,2022-04-22T14:32:43Z,70.2,TA120-T246184
1650637977000,2022-04-22T14:32:57Z,54.2,TA120-T246191
1650638008000,2022-04-22T14:33:28Z,55.5,TA120-T246187
1650638010000,2022-04-22T14:33:30Z,39,TA120-T246183
1650638023000,2022-04-22T14:33:43Z,67.6,TA120-T246184
1650638037000,2022-04-22T14:33:57Z,55.8,TA120-T246191
1650638068000,2022-04-22T14:34:28Z,55.7,TA120-T246187
1650638070000,2022-04-22T14:34:30Z,41.8,TA120-T246183
1650638083000,2022-04-22T14:34:43Z,68.2,TA120-T246184
1650638097000,2022-04-22T14:34:57Z,52.1,TA120-T246191
1650638128000,2022-04-22T14:35:28Z,55,TA120-T246187
1650638130000,2022-04-22T14:35:30Z,45.2,TA120-T246183
1650638143000,2022-04-22T14:35:43Z,69.3,TA120-T246184
1650638157000,2022-04-22T14:35:57Z,56.9,TA120-T246191
1650638188000,2022-04-22T14:36:28Z,57.2,TA120-T246187
1650638190000,2022-04-22T14:36:30Z,51.6,TA120-T246183
1650638203000,2022-04-22T14:36:43Z,69,TA120-T246184
1650638217000,2022-04-22T14:36:57Z,55.3,TA120-T246191
1650638248000,2022-04-22T14:37:28Z,55.7,TA120-T246187
1650638250000,2022-04-22T14:37:30Z,40.6,TA120-T246183
1650638263000,2022-04-22T14:37:43Z,72.9,TA120-T246184
1650638277000,2022-04-22T14:37:57Z,58.3,TA120-T246191
1650638308000,2022-04-22T14:38:28Z,61.5,TA120-T246187
1650638310000,2022-04-22T14:38:30Z,41,TA120-T246183
1650638323000,2022-04-22T14:38:43Z,70.3,TA120-T246184
1650638337000,2022-04-22T14:38:57Z,55.6,TA120-T246191
1650638368000,2022-04-22T14:39:28Z,57.5,TA120-T246187
1650638370000,2022-04-22T14:39:30Z,53.3,TA120-T246183
1650638383000,2022-04-22T14:39:43Z,70.1,TA120-T246184
1650638397000,2022-04-22T14:39:57Z,51.4,TA120-T246191
1650638428000,2022-04-22T14:40:28Z,65.1,TA120-T246187
1650638430000,2022-04-22T14:40:30Z,40.7,TA120-T246183
1650638443000,2022-04-22T14:40:43Z,70,TA120-T246184
1650638457000,2022-04-22T14:40:57Z,54.2,TA120-T246191
1650638488000,2022-04-22T14:41:28Z,56.4,TA120-T246187
1650638490000,2022-04-22T14:41:30Z,39.7,TA120-T246183
1650638503000,2022-04-22T14:41:43Z,72.5,TA120-T246184
1650638517000,2022-04-22T14:41:57Z,56.9,TA120-T246191
1650638548000,2022-04-22T14:42:28Z,58.8,TA120-T246187
1650638550000,2022-04-22T14:42:30Z,47.5,TA120-T246183
1650638563000,2022-04-22T14:42:43Z,71,TA120-T246184
1650638577000,2022-04-22T14:42:57Z,58.4,TA120-T246191
1650638608000,2022-04-22T14:43:28Z,56.6,TA120-T246187
1650638610000,2022-04-22T14:43:30Z,49.6,TA120-T246183
1650638623000,2022-04-22T14:43:43Z,71,TA120-T246184
1650638637000,2022-04-22T14:43:57Z,58.2,TA120-T246191
1650638668000,2022-04-22T14:44:28Z,57.9,TA120-T246187
1650638670000,2022-04-22T14:44:30Z,51.1,TA120-T246183
1650638683000,2022-04-22T14:44:43Z,72.9,TA120-T246184
1650638697000,2022-04-22T14:44:57Z,55.5,TA120-T246191
1650638728000,2022-04-22T14:45:28Z,57.3,TA120-T246187
1650638730000,2022-04-22T14:45:30Z,47,TA120-T246183
1650638743000,2022-04-22T14:45:43Z,68.1,TA120-T246184
1650638757000,2022-04-22T14:45:57Z,57.3,TA120-T246191
1650638788000,2022-04-22T14:46:28Z,56.8,TA120-T246187
1650638790000,2022-04-22T14:46:30Z,45.3,TA120-T246183
1650638803000,2022-04-22T14:46:43Z,71.2,TA120-T246184
1650638817000,2022-04-22T14:46:57Z,57.7,TA120-T246191
1650638848000,2022-04-22T14:47:28Z,58,TA120-T246187
1650638850000,2022-04-22T14:47:30Z,41.8,TA120-T246183
1650638863000,2022-04-22T14:47:43Z,72.3,TA120-T246184
1650638877000,2022-04-22T14:47:57Z,56.2,TA120-T246191
1650638908000,2022-04-22T14:48:28Z,58.4,TA120-T246187
1650638910000,2022-04-22T14:48:30Z,42,TA120-T246183
1650638923000,2022-04-22T14:48:43Z,69.8,TA120-T246184
1650638937000,2022-04-22T14:48:57Z,56.2,TA120-T246191
1650638968000,2022-04-22T14:49:28Z,56.7,TA120-T246187
1650638970000,2022-04-22T14:49:30Z,41.1,TA120-T246183
1650638983000,2022-04-22T14:49:43Z,73.8,TA120-T246184
1650638997000,2022-04-22T14:49:57Z,58.4,TA120-T246191
1650639028000,2022-04-22T14:50:28Z,58.2,TA120-T246187
1650639030000,2022-04-22T14:50:30Z,42,TA120-T246183
