time,readable_time,dBA,dev-id
1645352816000,2022-02-20T10:26:56Z,67.7,TA120-T246184
1645352822000,2022-02-20T10:27:02Z,59.2,TA120-T246187
1645352832000,2022-02-20T10:27:12Z,54.1,TA120-T246191
1645352859000,2022-02-20T10:27:39Z,43.8,TA120-T246183
1645352876000,2022-02-20T10:27:56Z,69.2,TA120-T246184
1645352882000,2022-02-20T10:28:02Z,58.1,TA120-T246187
1645352892000,2022-02-20T10:28:12Z,53.4,TA120-T246191
1645352919000,2022-02-20T10:28:39Z,43.9,TA120-T246183
1645352936000,2022-02-20T10:28:56Z,71.6,TA120-T246184
1645352942000,2022-02-20T10:29:02Z,58.7,TA120-T246187
1645352952000,2022-02-20T10:29:12Z,58.1,TA120-T246191
1645352979000,2022-02-20T10:29:39Z,43.9,TA120-T246183
1645352996000,2022-02-20T10:29:56Z,73.9,TA120-T246184
1645353002000,2022-02-20T10:30:02Z,58.7,TA120-T246187
1645353012000,2022-02-20T10:30:12Z,58.4,TA120-T246191
1645353039000,2022-02-20T10:30:39Z,43.9,TA120-T246183
1645353056000,2022-02-20T10:30:56Z,71.9,TA120-T246184
1645353062000,2022-02-20T10:31:02Z,60.4,TA120-T246187
1645353072000,2022-02-20T10:31:12Z,57.2,TA120-T246191
1645353099000,2022-02-20T10:31:39Z,44,TA120-T246183
1645353116000,2022-02-20T10:31:56Z,70.5,TA120-T246184
1645353122000,2022-02-20T10:32:02Z,59.5,TA120-T246187
1645353132000,2022-02-20T10:32:12Z,56,TA120-T246191
1645353159000,2022-02-20T10:32:39Z,43.9,TA120-T246183
1645353176000,2022-02-20T10:32:56Z,71.4,TA120-T246184
1645353182000,2022-02-20T10:33:02Z,58.4,TA120-T246187
1645353192000,2022-02-20T10:33:12Z,55,TA120-T246191
1645353219000,2022-02-20T10:33:39Z,43.9,TA120-T246183
1645353236000,2022-02-20T10:33:56Z,70,TA120-T246184
1645353242000,2022-02-20T10:34:02Z,59.4,TA120-T246187
1645353252000,2022-02-20T10:34:12Z,56.1,TA120-T246191
1645353279000,2022-02-20T10:34:39Z,43.9,TA120-T246183
1645353296000,2022-02-20T10:34:56Z,71.3,TA120-T246184
1645353302000,2022-02-20T10:35:02Z,59.7,TA120-T246187
1645353312000,2022-02-20T10:35:12Z,55.8,TA120-T246191
1645353339000,2022-02-20T10:35:39Z,43.9,TA120-T246183
1645353356000,2022-02-20T10:35:56Z,71.1,TA120-T246184
1645353362000,2022-02-20T10:36:02Z,59.4,TA120-T246187
1645353372000,2022-02-20T10:36:12Z,59,TA120-T246191
1645353399000,2022-02-20T10:36:39Z,43.9,TA120-T246183
1645353416000,2022-02-20T10:36:56Z,72.5,TA120-T246184
1645353422000,2022-02-20T10:37:02Z,60.1,TA120-T246187
1645353432000,2022-02-20T10:37:12Z,59.8,TA120-T246191
1645353459000,2022-02-20T10:37:39Z,43.9,TA120-T246183
1645353476000,2022-02-20T10:37:56Z,71.2,TA120-T246184
1645353482000,2022-02-20T10:38:02Z,57.2,TA120-T246187
1645353492000,2022-02-20T10:38:12Z,58.5,TA120-T246191
1645353519000,2022-02-20T10:38:39Z,43.8,TA120-T246183
1645353536000,2022-02-20T10:38:56Z,72.7,TA120-T246184
1645353542000,2022-02-20T10:39:02Z,60.1,TA120-T246187
1645353552000,2022-02-20T10:39:12Z,57.6,TA120-T246191
1645353579000,2022-02-20T10:39:39Z,43.8,TA120-T246183
1645353596000,2022-02-20T10:39:56Z,75.1,TA120-T246184
1645353602000,2022-02-20T10:40:02Z,58.9,TA120-T246187
1645353612000,2022-02-20T10:40:12Z,56,TA120-T246191
1645353639000,2022-02-20T10:40:39Z,43.9,TA120-T246183
1645353656000,2022-02-20T10:40:56Z,68.3,TA120-T246184
1645353662000,2022-02-20T10:41:02Z,57.2,TA120-T246187
1645353672000,2022-02-20T10:41:12Z,58,TA120-T246191
1645353699000,2022-02-20T10:41:39Z,43.8,TA120-T246183
1645353716000,2022-02-20T10:41:56Z,70.9,TA120-T246184
1645353722000,2022-02-20T10:42:02Z,60.7,TA120-T246187
1645353732000,2022-02-20T10:42:12Z,56.7,TA120-T246191
1645353759000,2022-02-20T10:42:39Z,43.9,TA120-T246183
1645353776000,2022-02-20T10:42:56Z,66.2,TA120-T246184
1645353782000,2022-02-20T10:43:02Z,60.2,TA120-T246187
1645353792000,2022-02-20T10:43:12Z,56.4,TA120-T246191
1645353819000,2022-02-20T10:43:39Z,43.8,TA120-T246183
1645353836000,2022-02-20T10:43:56Z,67.6,TA120-T246184
1645353842000,2022-02-20T10:44:02Z,60.8,TA120-T246187
1645353852000,2022-02-20T10:44:12Z,55.1,TA120-T246191
1645353879000,2022-02-20T10:44:39Z,43.9,TA120-T246183
1645353896000,2022-02-20T10:44:56Z,72.9,TA120-T246184
1645353902000,2022-02-20T10:45:02Z,61.2,TA120-T246187
1645353912000,2022-02-20T10:45:12Z,54.5,TA120-T246191
1645353939000,2022-02-20T10:45:39Z,43.8,TA120-T246183
1645353956000,2022-02-20T10:45:56Z,72.6,TA120-T246184
1645353962000,2022-02-20T10:46:02Z,61.2,TA120-T246187
1645353972000,2022-02-20T10:46:12Z,56.6,TA120-T246191
1645353999000,2022-02-20T10:46:39Z,43.8,TA120-T246183
1645354016000,2022-02-20T10:46:56Z,68.8,TA120-T246184
1645354022000,2022-02-20T10:47:02Z,62.2,TA120-T246187
1645354032000,2022-02-20T10:47:12Z,54.2,TA120-T246191
1645354059000,2022-02-20T10:47:39Z,43.8,TA120-T246183
1645354076000,2022-02-20T10:47:56Z,71.2,TA120-T246184
1645354082000,2022-02-20T10:48:02Z,60.1,TA120-T246187
1645354092000,2022-02-20T10:48:12Z,52.8,TA120-T246191
1645354119000,2022-02-20T10:48:39Z,43.8,TA120-T246183
1645354136000,2022-02-20T10:48:56Z,70.6,TA120-T246184
1645354142000,2022-02-20T10:49:02Z,61.9,TA120-T246187
1645354152000,2022-02-20T10:49:12Z,57.4,TA120-T246191
1645354179000,2022-02-20T10:49:39Z,43.8,TA120-T246183
1645354196000,2022-02-20T10:49:56Z,71.8,TA120-T246184
1645354202000,2022-02-20T10:50:02Z,60.4,TA120-T246187
1645354212000,2022-02-20T10:50:12Z,55.4,TA120-T246191
1645354239000,2022-02-20T10:50:39Z,43.8,TA120-T246183
1645354256000,2022-02-20T10:50:56Z,72.8,TA120-T246184
1645354262000,2022-02-20T10:51:02Z,62.5,TA120-T246187
1645354272000,2022-02-20T10:51:12Z,58.4,TA120-T246191
1645354299000,2022-02-20T10:51:39Z,43.8,TA120-T246183
1645354316000,2022-02-20T10:51:56Z,70.6,TA120-T246184
1645354322000,2022-02-20T10:52:02Z,60.6,TA120-T246187
1645354332000,2022-02-20T10:52:12Z,56.7,TA120-T246191
1645354359000,2022-02-20T10:52:39Z,43.7,TA120-T246183
1645354376000,2022-02-20T10:52:56Z,71.3,TA120-T246184
1645354382000,2022-02-20T10:53:02Z,59.6,TA120-T246187
1645354392000,2022-02-20T10:53:12Z,54.3,TA120-T246191
1645354419000,2022-02-20T10:53:39Z,43.8,TA120-T246183
1645354436000,2022-02-20T10:53:56Z,71.1,TA120-T246184
1645354442000,2022-02-20T10:54:02Z,58.9,TA120-T246187
1645354452000,2022-02-20T10:54:12Z,56,TA120-T246191
1645354479000,2022-02-20T10:54:39Z,43.8,TA120-T246183
1645354496000,2022-02-20T10:54:56Z,70.9,TA120-T246184
1645354502000,2022-02-20T10:55:02Z,60.9,TA120-T246187
1645354512000,2022-02-20T10:55:12Z,57.8,TA120-T246191
1645354539000,2022-02-20T10:55:39Z,43.8,TA120-T246183
1645354556000,2022-02-20T10:55:56Z,74.4,TA120-T246184
1645354562000,2022-02-20T10:56:02Z,60.1,TA120-T246187
1645354572000,2022-02-20T10:56:12Z,56.9,TA120-T246191
1645354599000,2022-02-20T10:56:39Z,43.8,TA120-T246183
1645354616000,2022-02-20T10:56:56Z,71.2,TA120-T246184
1645354622000,2022-02-20T10:57:02Z,60.5,TA120-T246187
1645354632000,2022-02-20T10:57:12Z,58.6,TA120-T246191
1645354659000,2022-02-20T10:57:39Z,43.8,TA120-T246183
1645354676000,2022-02-20T10:57:56Z,67.9,TA120-T246184
1645354682000,2022-02-20T10:58:02Z,60.7,TA120-T246187
1645354692000,2022-02-20T10:58:12Z,56.4,TA120-T246191
1645354719000,2022-02-20T10:58:39Z,43.8,TA120-T246183
1645354736000,2022-02-20T10:58:56Z,71,TA120-T246184
1645354742000,2022-02-20T10:59:02Z,60.5,TA120-T246187
1645354752000,2022-02-20T10:59:12Z,54.1,TA120-T246191
1645354779000,2022-02-20T10:59:39Z,43.8,TA120-T246183
1645354796000,2022-02-20T10:59:56Z,66.4,TA120-T246184
1645354802000,2022-02-20T11:00:02Z,57.7,TA120-T246187
1645354812000,2022-02-20T11:00:12Z,58.7,TA120-T246191
1645354839000,2022-02-20T11:00:39Z,43.8,TA120-T246183
1645354856000,2022-02-20T11:00:56Z,71,TA120-T246184
1645354862000,2022-02-20T11:01:02Z,58.1,TA120-T246187
1645354872000,2022-02-20T11:01:12Z,56.5,TA120-T246191
1645354899000,2022-02-20T11:01:39Z,43.8,TA120-T246183
1645354916000,2022-02-20T11:01:56Z,68.8,TA120-T246184
1645354922000,2022-02-20T11:02:02Z,58.2,TA120-T246187
1645354932000,2022-02-20T11:02:12Z,52.4,TA120-T246191
1645354959000,2022-02-20T11:02:39Z,43.7,TA120-T246183
1645354976000,2022-02-20T11:02:56Z,70.3,TA120-T246184
1645354982000,2022-02-20T11:03:02Z,59,TA120-T246187
1645354992000,2022-02-20T11:03:12Z,57.2,TA120-T246191
1645355019000,2022-02-20T11:03:39Z,43.8,TA120-T246183
1645355036000,2022-02-20T11:03:56Z,71.6,TA120-T246184
1645355042000,2022-02-20T11:04:02Z,59.2,TA120-T246187
1645355052000,2022-02-20T11:04:12Z,57.6,TA120-T246191
1645355079000,2022-02-20T11:04:39Z,43.8,TA120-T246183
1645355096000,2022-02-20T11:04:56Z,73.1,TA120-T246184
1645355102000,2022-02-20T11:05:02Z,60,TA120-T246187
1645355112000,2022-02-20T11:05:12Z,54.4,TA120-T246191
1645355139000,2022-02-20T11:05:39Z,43.8,TA120-T246183
1645355156000,2022-02-20T11:05:56Z,70.1,TA120-T246184
1645355162000,2022-02-20T11:06:02Z,60.3,TA120-T246187
1645355172000,2022-02-20T11:06:12Z,57.8,TA120-T246191
1645355199000,2022-02-20T11:06:39Z,43.9,TA120-T246183
1645355216000,2022-02-20T11:06:56Z,71.1,TA120-T246184
1645355222000,2022-02-20T11:07:02Z,57.3,TA120-T246187
1645355232000,2022-02-20T11:07:12Z,56.3,TA120-T246191
1645355259000,2022-02-20T11:07:39Z,43.8,TA120-T246183
1645355276000,2022-02-20T11:07:56Z,69.5,TA120-T246184
1645355282000,2022-02-20T11:08:02Z,58.4,TA120-T246187
1645355292000,2022-02-20T11:08:12Z,57.6,TA120-T246191
1645355319000,2022-02-20T11:08:39Z,43.7,TA120-T246183
1645355336000,2022-02-20T11:08:56Z,71.2,TA120-T246184
1645355342000,2022-02-20T11:09:02Z,59.6,TA120-T246187
1645355352000,2022-02-20T11:09:12Z,63.4,TA120-T246191
1645355379000,2022-02-20T11:09:39Z,43.9,TA120-T246183
1645355396000,2022-02-20T11:09:56Z,70.4,TA120-T246184
1645355402000,2022-02-20T11:10:02Z,59.1,TA120-T246187
1645355412000,2022-02-20T11:10:12Z,60.4,TA120-T246191
1645355439000,2022-02-20T11:10:39Z,43.9,TA120-T246183
1645355456000,2022-02-20T11:10:56Z,75.3,TA120-T246184
1645355462000,2022-02-20T11:11:02Z,57.6,TA120-T246187
1645355472000,2022-02-20T11:11:12Z,56.7,TA120-T246191
1645355499000,2022-02-20T11:11:39Z,43.8,TA120-T246183
1645355516000,2022-02-20T11:11:56Z,70.3,TA120-T246184
1645355522000,2022-02-20T11:12:02Z,58.2,TA120-T246187
1645355532000,2022-02-20T11:12:12Z,55.1,TA120-T246191
1645355559000,2022-02-20T11:12:39Z,43.8,TA120-T246183
1645355576000,2022-02-20T11:12:56Z,73.3,TA120-T246184
1645355582000,2022-02-20T11:13:02Z,56.6,TA120-T246187
1645355592000,2022-02-20T11:13:12Z,57.2,TA120-T246191
1645355619000,2022-02-20T11:13:39Z,43.8,TA120-T246183
1645355636000,2022-02-20T11:13:56Z,69,TA120-T246184
1645355642000,2022-02-20T11:14:02Z,58.2,TA120-T246187
1645355652000,2022-02-20T11:14:12Z,57.2,TA120-T246191
1645355679000,2022-02-20T11:14:39Z,43.9,TA120-T246183
1645355696000,2022-02-20T11:14:56Z,73.4,TA120-T246184
1645355702000,2022-02-20T11:15:02Z,59.1,TA120-T246187
1645355712000,2022-02-20T11:15:12Z,54.3,TA120-T246191
1645355739000,2022-02-20T11:15:39Z,44.4,TA120-T246183
1645355756000,2022-02-20T11:15:56Z,73.9,TA120-T246184
1645355762000,2022-02-20T11:16:02Z,59.9,TA120-T246187
1645355772000,2022-02-20T11:16:12Z,55.6,TA120-T246191
1645355799000,2022-02-20T11:16:39Z,43.9,TA120-T246183
1645355816000,2022-02-20T11:16:56Z,70.7,TA120-T246184
1645355822000,2022-02-20T11:17:02Z,60.5,TA120-T246187
1645355832000,2022-02-20T11:17:12Z,58,TA120-T246191
1645355859000,2022-02-20T11:17:39Z,43.8,TA120-T246183
1645355876000,2022-02-20T11:17:56Z,71.6,TA120-T246184
1645355882000,2022-02-20T11:18:02Z,59.8,TA120-T246187
1645355892000,2022-02-20T11:18:12Z,53.9,TA120-T246191
1645355919000,2022-02-20T11:18:39Z,43.7,TA120-T246183
1645355936000,2022-02-20T11:18:56Z,73.9,TA120-T246184
1645355942000,2022-02-20T11:19:02Z,61.8,TA120-T246187
1645355952000,2022-02-20T11:19:12Z,56.8,TA120-T246191
1645355979000,2022-02-20T11:19:39Z,43.8,TA120-T246183
1645355996000,2022-02-20T11:19:56Z,71.1,TA120-T246184
1645356002000,2022-02-20T11:20:02Z,61.7,TA120-T246187
1645356012000,2022-02-20T11:20:12Z,57.9,TA120-T246191
1645356039000,2022-02-20T11:20:39Z,44,TA120-T246183
1645356056000,2022-02-20T11:20:56Z,74.4,TA120-T246184
1645356062000,2022-02-20T11:21:02Z,61.4,TA120-T246187
1645356072000,2022-02-20T11:21:12Z,56.7,TA120-T246191
1645356099000,2022-02-20T11:21:39Z,43.8,TA120-T246183
1645356120000,2022-02-20T11:22:00Z,68.4,TA120-T246184
1645356122000,2022-02-20T11:22:02Z,60.6,TA120-T246187
1645356132000,2022-02-20T11:22:12Z,59.4,TA120-T246191
1645356159000,2022-02-20T11:22:39Z,43.7,TA120-T246183
1645356180000,2022-02-20T11:23:00Z,70.4,TA120-T246184
1645356182000,2022-02-20T11:23:02Z,60.4,TA120-T246187
1645356192000,2022-02-20T11:23:12Z,62.3,TA120-T246191
1645356219000,2022-02-20T11:23:39Z,44,TA120-T246183
1645356240000,2022-02-20T11:24:00Z,73.1,TA120-T246184
1645356242000,2022-02-20T11:24:02Z,59.8,TA120-T246187
1645356252000,2022-02-20T11:24:12Z,56.9,TA120-T246191
1645356279000,2022-02-20T11:24:39Z,49.1,TA120-T246183
1645356300000,2022-02-20T11:25:00Z,72.7,TA120-T246184
1645356302000,2022-02-20T11:25:02Z,58.6,TA120-T246187
1645356312000,2022-02-20T11:25:12Z,56.1,TA120-T246191
1645356339000,2022-02-20T11:25:39Z,43.8,TA120-T246183
1645356360000,2022-02-20T11:26:00Z,70.7,TA120-T246184
1645356362000,2022-02-20T11:26:02Z,61.4,TA120-T246187
1645356372000,2022-02-20T11:26:12Z,60,TA120-T246191
1645356399000,2022-02-20T11:26:39Z,43.9,TA120-T246183
1645356420000,2022-02-20T11:27:00Z,70.5,TA120-T246184
1645356422000,2022-02-20T11:27:02Z,59.8,TA120-T246187
1645356432000,2022-02-20T11:27:12Z,53.5,TA120-T246191
1645356459000,2022-02-20T11:27:39Z,43.8,TA120-T246183
1645356480000,2022-02-20T11:28:00Z,65.2,TA120-T246184
1645356482000,2022-02-20T11:28:02Z,59.3,TA120-T246187
1645356492000,2022-02-20T11:28:12Z,58.3,TA120-T246191
1645356519000,2022-02-20T11:28:39Z,43.8,TA120-T246183
1645356540000,2022-02-20T11:29:00Z,71.6,TA120-T246184
1645356542000,2022-02-20T11:29:02Z,59.3,TA120-T246187
1645356552000,2022-02-20T11:29:12Z,58.4,TA120-T246191
1645356579000,2022-02-20T11:29:39Z,43.8,TA120-T246183
1645356600000,2022-02-20T11:30:00Z,74.7,TA120-T246184
1645356602000,2022-02-20T11:30:02Z,58.9,TA120-T246187
1645356612000,2022-02-20T11:30:12Z,58.6,TA120-T246191
1645356639000,2022-02-20T11:30:39Z,43.9,TA120-T246183
1645356660000,2022-02-20T11:31:00Z,73.5,TA120-T246184
1645356662000,2022-02-20T11:31:02Z,59.4,TA120-T246187
1645356672000,2022-02-20T11:31:12Z,50.3,TA120-T246191
1645356699000,2022-02-20T11:31:39Z,43.8,TA120-T246183
1645356720000,2022-02-20T11:32:00Z,69.2,TA120-T246184
1645356722000,2022-02-20T11:32:02Z,60.3,TA120-T246187
1645356732000,2022-02-20T11:32:12Z,53.9,TA120-T246191
1645356759000,2022-02-20T11:32:39Z,43.8,TA120-T246183
1645356780000,2022-02-20T11:33:00Z,72,TA120-T246184
1645356782000,2022-02-20T11:33:02Z,58.5,TA120-T246187
1645356792000,2022-02-20T11:33:12Z,55,TA120-T246191
1645356819000,2022-02-20T11:33:39Z,43.9,TA120-T246183
1645356840000,2022-02-20T11:34:00Z,70.3,TA120-T246184
1645356842000,2022-02-20T11:34:02Z,60.1,TA120-T246187
1645356852000,2022-02-20T11:34:12Z,54.1,TA120-T246191
1645356879000,2022-02-20T11:34:39Z,43.8,TA120-T246183
1645356900000,2022-02-20T11:35:00Z,70.8,TA120-T246184
1645356902000,2022-02-20T11:35:02Z,58.3,TA120-T246187
1645356912000,2022-02-20T11:35:12Z,57.5,TA120-T246191
1645356939000,2022-02-20T11:35:39Z,43.8,TA120-T246183
1645356960000,2022-02-20T11:36:00Z,72.8,TA120-T246184
1645356962000,2022-02-20T11:36:02Z,58.8,TA120-T246187
1645356972000,2022-02-20T11:36:12Z,54.7,TA120-T246191
1645356999000,2022-02-20T11:36:39Z,44,TA120-T246183
1645357020000,2022-02-20T11:37:00Z,66.6,TA120-T246184
1645357022000,2022-02-20T11:37:02Z,58.2,TA120-T246187
1645357032000,2022-02-20T11:37:12Z,53.3,TA120-T246191
1645357059000,2022-02-20T11:37:39Z,43.8,TA120-T246183
1645357080000,2022-02-20T11:38:00Z,69.4,TA120-T246184
1645357082000,2022-02-20T11:38:02Z,57,TA120-T246187
1645357092000,2022-02-20T11:38:12Z,58.9,TA120-T246191
1645357119000,2022-02-20T11:38:39Z,43.7,TA120-T246183
1645357140000,2022-02-20T11:39:00Z,72.9,TA120-T246184
1645357142000,2022-02-20T11:39:02Z,56.3,TA120-T246187
1645357152000,2022-02-20T11:39:12Z,57,TA120-T246191
1645357179000,2022-02-20T11:39:39Z,43.8,TA120-T246183
1645357200000,2022-02-20T11:40:00Z,70.5,TA120-T246184
1645357202000,2022-02-20T11:40:02Z,57.8,TA120-T246187
1645357212000,2022-02-20T11:40:12Z,58.8,TA120-T246191
1645357239000,2022-02-20T11:40:39Z,43.8,TA120-T246183
1645357260000,2022-02-20T11:41:00Z,73.1,TA120-T246184
1645357262000,2022-02-20T11:41:02Z,57.3,TA120-T246187
1645357272000,2022-02-20T11:41:12Z,57.6,TA120-T246191
1645357299000,2022-02-20T11:41:39Z,43.8,TA120-T246183
1645357320000,2022-02-20T11:42:00Z,72.1,TA120-T246184
1645357322000,2022-02-20T11:42:02Z,57.7,TA120-T246187
1645357332000,2022-02-20T11:42:12Z,53.8,TA120-T246191
1645357359000,2022-02-20T11:42:39Z,43.8,TA120-T246183
1645357380000,2022-02-20T11:43:00Z,67.4,TA120-T246184
1645357382000,2022-02-20T11:43:02Z,56.6,TA120-T246187
1645357392000,2022-02-20T11:43:12Z,54.4,TA120-T246191
1645357419000,2022-02-20T11:43:39Z,43.8,TA120-T246183
1645357440000,2022-02-20T11:44:00Z,69.3,TA120-T246184
1645357442000,2022-02-20T11:44:02Z,57.9,TA120-T246187
1645357452000,2022-02-20T11:44:12Z,54.1,TA120-T246191
1645357479000,2022-02-20T11:44:39Z,43.8,TA120-T246183
1645357500000,2022-02-20T11:45:00Z,73.5,TA120-T246184
1645357502000,2022-02-20T11:45:02Z,59.1,TA120-T246187
1645357512000,2022-02-20T11:45:12Z,59.8,TA120-T246191
1645357539000,2022-02-20T11:45:39Z,44.1,TA120-T246183
1645357560000,2022-02-20T11:46:00Z,72.6,TA120-T246184
1645357562000,2022-02-20T11:46:02Z,57.9,TA120-T246187
1645357572000,2022-02-20T11:46:12Z,51.4,TA120-T246191
1645357599000,2022-02-20T11:46:39Z,43.9,TA120-T246183
1645357620000,2022-02-20T11:47:00Z,73.2,TA120-T246184
1645357622000,2022-02-20T11:47:02Z,58.7,TA120-T246187
1645357632000,2022-02-20T11:47:12Z,54.3,TA120-T246191
1645357659000,2022-02-20T11:47:39Z,43.8,TA120-T246183
1645357680000,2022-02-20T11:48:00Z,67.2,TA120-T246184
1645357682000,2022-02-20T11:48:02Z,58.8,TA120-T246187
1645357692000,2022-02-20T11:48:12Z,55.3,TA120-T246191
1645357719000,2022-02-20T11:48:39Z,43.8,TA120-T246183
1645357740000,2022-02-20T11:49:00Z,72.9,TA120-T246184
1645357742000,2022-02-20T11:49:02Z,58.2,TA120-T246187
1645357752000,2022-02-20T11:49:12Z,59.4,TA120-T246191
1645357779000,2022-02-20T11:49:39Z,43.9,TA120-T246183
1645357800000,2022-02-20T11:50:00Z,74.5,TA120-T246184
1645357802000,2022-02-20T11:50:02Z,58.1,TA120-T246187
1645357812000,2022-02-20T11:50:12Z,56.3,TA120-T246191
1645357839000,2022-02-20T11:50:39Z,43.9,TA120-T246183
1645357860000,2022-02-20T11:51:00Z,67.3,TA120-T246184
1645357862000,2022-02-20T11:51:02Z,58.8,TA120-T246187
1645357872000,2022-02-20T11:51:12Z,58.7,TA120-T246191
1645357899000,2022-02-20T11:51:39Z,43.8,TA120-T246183
1645357920000,2022-02-20T11:52:00Z,73.4,TA120-T246184
1645357922000,2022-02-20T11:52:02Z,57.6,TA120-T246187
1645357932000,2022-02-20T11:52:12Z,58,TA120-T246191
1645357959000,2022-02-20T11:52:39Z,43.7,TA120-T246183
1645357980000,2022-02-20T11:53:00Z,71.6,TA120-T246184
1645357982000,2022-02-20T11:53:02Z,58.2,TA120-T246187
1645357992000,2022-02-20T11:53:12Z,57,TA120-T246191
1645358019000,2022-02-20T11:53:39Z,43.9,TA120-T246183
1645358040000,2022-02-20T11:54:00Z,70.4,TA120-T246184
1645358042000,2022-02-20T11:54:02Z,57.9,TA120-T246187
1645358052000,2022-02-20T11:54:12Z,57.8,TA120-T246191
1645358079000,2022-02-20T11:54:39Z,44.3,TA120-T246183
1645358100000,2022-02-20T11:55:00Z,74.2,TA120-T246184
1645358102000,2022-02-20T11:55:02Z,55.7,TA120-T246187
1645358112000,2022-02-20T11:55:12Z,58.9,TA120-T246191
1645358139000,2022-02-20T11:55:39Z,44,TA120-T246183
1645358160000,2022-02-20T11:56:00Z,73.5,TA120-T246184
1645358162000,2022-02-20T11:56:02Z,56.5,TA120-T246187
1645358172000,2022-02-20T11:56:12Z,55.4,TA120-T246191
1645358199000,2022-02-20T11:56:39Z,43.9,TA120-T246183
1645358220000,2022-02-20T11:57:00Z,70.3,TA120-T246184
1645358222000,2022-02-20T11:57:02Z,57.8,TA120-T246187
1645358232000,2022-02-20T11:57:12Z,58.1,TA120-T246191
1645358259000,2022-02-20T11:57:39Z,43.8,TA120-T246183
1645358280000,2022-02-20T11:58:00Z,71.4,TA120-T246184
1645358282000,2022-02-20T11:58:02Z,58.3,TA120-T246187
1645358292000,2022-02-20T11:58:12Z,57.6,TA120-T246191
1645358319000,2022-02-20T11:58:39Z,43.7,TA120-T246183
1645358340000,2022-02-20T11:59:00Z,72.5,TA120-T246184
1645358342000,2022-02-20T11:59:02Z,59.5,TA120-T246187
1645358352000,2022-02-20T11:59:12Z,59.7,TA120-T246191
1645358379000,2022-02-20T11:59:39Z,43.8,TA120-T246183
1645358400000,2022-02-20T12:00:00Z,70.7,TA120-T246184
1645358402000,2022-02-20T12:00:02Z,59.3,TA120-T246187
1645358412000,2022-02-20T12:00:12Z,59.3,TA120-T246191
1645358439000,2022-02-20T12:00:39Z,43.9,TA120-T246183
1645358460000,2022-02-20T12:01:00Z,72.5,TA120-T246184
1645358462000,2022-02-20T12:01:02Z,57.6,TA120-T246187
1645358472000,2022-02-20T12:01:12Z,57.3,TA120-T246191
1645358499000,2022-02-20T12:01:39Z,43.8,TA120-T246183
1645358520000,2022-02-20T12:02:00Z,70.1,TA120-T246184
1645358522000,2022-02-20T12:02:02Z,57.1,TA120-T246187
1645358532000,2022-02-20T12:02:12Z,57.1,TA120-T246191
1645358559000,2022-02-20T12:02:39Z,43.8,TA120-T246183
1645358580000,2022-02-20T12:03:00Z,70.4,TA120-T246184
1645358582000,2022-02-20T12:03:02Z,58.2,TA120-T246187
1645358592000,2022-02-20T12:03:12Z,54.9,TA120-T246191
1645358619000,2022-02-20T12:03:39Z,43.9,TA120-T246183
1645358640000,2022-02-20T12:04:00Z,71.6,TA120-T246184
1645358642000,2022-02-20T12:04:02Z,56.2,TA120-T246187
1645358652000,2022-02-20T12:04:12Z,59.9,TA120-T246191
1645358679000,2022-02-20T12:04:39Z,43.8,TA120-T246183
1645358700000,2022-02-20T12:05:00Z,69.6,TA120-T246184
1645358702000,2022-02-20T12:05:02Z,54.5,TA120-T246187
1645358712000,2022-02-20T12:05:12Z,59.8,TA120-T246191
1645358739000,2022-02-20T12:05:39Z,43.9,TA120-T246183
1645358760000,2022-02-20T12:06:00Z,73.3,TA120-T246184
1645358762000,2022-02-20T12:06:02Z,57.3,TA120-T246187
1645358772000,2022-02-20T12:06:12Z,52.6,TA120-T246191
1645358799000,2022-02-20T12:06:39Z,43.8,TA120-T246183
1645358820000,2022-02-20T12:07:00Z,70.7,TA120-T246184
1645358822000,2022-02-20T12:07:02Z,58.3,TA120-T246187
1645358832000,2022-02-20T12:07:12Z,50.4,TA120-T246191
1645358859000,2022-02-20T12:07:39Z,43.9,TA120-T246183
1645358880000,2022-02-20T12:08:00Z,73.8,TA120-T246184
1645358882000,2022-02-20T12:08:02Z,57.4,TA120-T246187
1645358892000,2022-02-20T12:08:12Z,60.6,TA120-T246191
1645358919000,2022-02-20T12:08:39Z,43.9,TA120-T246183
1645358940000,2022-02-20T12:09:00Z,69.7,TA120-T246184
1645358942000,2022-02-20T12:09:02Z,58.5,TA120-T246187
1645358952000,2022-02-20T12:09:12Z,54.7,TA120-T246191
1645358979000,2022-02-20T12:09:39Z,43.9,TA120-T246183
1645359000000,2022-02-20T12:10:00Z,69.9,TA120-T246184
1645359002000,2022-02-20T12:10:02Z,57.6,TA120-T246187
1645359012000,2022-02-20T12:10:12Z,56.7,TA120-T246191
1645359039000,2022-02-20T12:10:39Z,43.9,TA120-T246183
1645359060000,2022-02-20T12:11:00Z,73,TA120-T246184
1645359062000,2022-02-20T12:11:02Z,58.1,TA120-T246187
1645359072000,2022-02-20T12:11:12Z,58.7,TA120-T246191
1645359099000,2022-02-20T12:11:39Z,43.7,TA120-T246183
1645359120000,2022-02-20T12:12:00Z,72.6,TA120-T246184
1645359122000,2022-02-20T12:12:02Z,57,TA120-T246187
1645359132000,2022-02-20T12:12:12Z,59.4,TA120-T246191
1645359159000,2022-02-20T12:12:39Z,43.8,TA120-T246183
1645359180000,2022-02-20T12:13:00Z,68,TA120-T246184
