time,readable_time,dBA,dev-id
1676813572000,2023-02-19T13:32:52Z,57.7,TA120-T246191
1676813572000,2023-02-19T13:32:52Z,54.3,TA120-T246187
1676813586000,2023-02-19T13:33:06Z,36.6,TA120-T246183
1676813602000,2023-02-19T13:33:22Z,64.7,TA120-T246184
1676813632000,2023-02-19T13:33:52Z,57.7,TA120-T246191
1676813632000,2023-02-19T13:33:52Z,52.3,TA120-T246187
1676813646000,2023-02-19T13:34:06Z,36.7,TA120-T246183
1676813662000,2023-02-19T13:34:22Z,66.5,TA120-T246184
1676813692000,2023-02-19T13:34:52Z,59,TA120-T246191
1676813692000,2023-02-19T13:34:52Z,53.6,TA120-T246187
1676813706000,2023-02-19T13:35:06Z,36.7,TA120-T246183
1676813722000,2023-02-19T13:35:22Z,64.9,TA120-T246184
1676813752000,2023-02-19T13:35:52Z,59,TA120-T246191
1676813752000,2023-02-19T13:35:52Z,52.2,TA120-T246187
1676813766000,2023-02-19T13:36:06Z,36.7,TA120-T246183
1676813782000,2023-02-19T13:36:22Z,64.6,TA120-T246184
1676813812000,2023-02-19T13:36:52Z,57.7,TA120-T246191
1676813812000,2023-02-19T13:36:52Z,52.2,TA120-T246187
1676813826000,2023-02-19T13:37:06Z,36.7,TA120-T246183
1676813842000,2023-02-19T13:37:22Z,65.4,TA120-T246184
1676813872000,2023-02-19T13:37:52Z,61.2,TA120-T246191
1676813872000,2023-02-19T13:37:52Z,53,TA120-T246187
1676813886000,2023-02-19T13:38:06Z,36.6,TA120-T246183
1676813902000,2023-02-19T13:38:22Z,63.8,TA120-T246184
1676813932000,2023-02-19T13:38:52Z,55.5,TA120-T246191
1676813932000,2023-02-19T13:38:52Z,51.4,TA120-T246187
1676813946000,2023-02-19T13:39:06Z,36.9,TA120-T246183
1676813962000,2023-02-19T13:39:22Z,62.5,TA120-T246184
1676813992000,2023-02-19T13:39:52Z,54,TA120-T246191
1676813992000,2023-02-19T13:39:52Z,51.9,TA120-T246187
1676814006000,2023-02-19T13:40:06Z,37.1,TA120-T246183
1676814022000,2023-02-19T13:40:22Z,67.5,TA120-T246184
1676814052000,2023-02-19T13:40:52Z,55.9,TA120-T246191
1676814052000,2023-02-19T13:40:52Z,51.8,TA120-T246187
1676814066000,2023-02-19T13:41:06Z,37.1,TA120-T246183
1676814082000,2023-02-19T13:41:22Z,62.6,TA120-T246184
1676814112000,2023-02-19T13:41:52Z,60.9,TA120-T246191
1676814112000,2023-02-19T13:41:52Z,53,TA120-T246187
1676814126000,2023-02-19T13:42:06Z,37,TA120-T246183
1676814142000,2023-02-19T13:42:22Z,63.5,TA120-T246184
1676814172000,2023-02-19T13:42:52Z,55.5,TA120-T246191
1676814172000,2023-02-19T13:42:52Z,53.6,TA120-T246187
1676814186000,2023-02-19T13:43:06Z,37,TA120-T246183
1676814202000,2023-02-19T13:43:22Z,64.9,TA120-T246184
1676814232000,2023-02-19T13:43:52Z,59.4,TA120-T246191
1676814232000,2023-02-19T13:43:52Z,53,TA120-T246187
1676814246000,2023-02-19T13:44:06Z,36.9,TA120-T246183
1676814262000,2023-02-19T13:44:22Z,63.8,TA120-T246184
1676814292000,2023-02-19T13:44:52Z,58.5,TA120-T246191
1676814292000,2023-02-19T13:44:52Z,52.8,TA120-T246187
1676814306000,2023-02-19T13:45:06Z,36.7,TA120-T246183
1676814322000,2023-02-19T13:45:22Z,64,TA120-T246184
1676814352000,2023-02-19T13:45:52Z,59.8,TA120-T246191
1676814352000,2023-02-19T13:45:52Z,53.3,TA120-T246187
1676814366000,2023-02-19T13:46:06Z,36.7,TA120-T246183
1676814382000,2023-02-19T13:46:22Z,65.3,TA120-T246184
1676814412000,2023-02-19T13:46:52Z,57.3,TA120-T246191
1676814412000,2023-02-19T13:46:52Z,53,TA120-T246187
1676814426000,2023-02-19T13:47:06Z,36.7,TA120-T246183
1676814442000,2023-02-19T13:47:22Z,67.4,TA120-T246184
1676814472000,2023-02-19T13:47:52Z,56.1,TA120-T246191
1676814472000,2023-02-19T13:47:52Z,53.2,TA120-T246187
1676814486000,2023-02-19T13:48:06Z,36.6,TA120-T246183
1676814502000,2023-02-19T13:48:22Z,65.5,TA120-T246184
1676814532000,2023-02-19T13:48:52Z,59.9,TA120-T246191
1676814532000,2023-02-19T13:48:52Z,53.4,TA120-T246187
1676814546000,2023-02-19T13:49:06Z,36.6,TA120-T246183
1676814562000,2023-02-19T13:49:22Z,62.5,TA120-T246184
1676814592000,2023-02-19T13:49:52Z,55.4,TA120-T246191
1676814592000,2023-02-19T13:49:52Z,53.6,TA120-T246187
1676814606000,2023-02-19T13:50:06Z,36.8,TA120-T246183
1676814622000,2023-02-19T13:50:22Z,66.4,TA120-T246184
1676814652000,2023-02-19T13:50:52Z,60.6,TA120-T246191
1676814652000,2023-02-19T13:50:52Z,53.3,TA120-T246187
1676814666000,2023-02-19T13:51:06Z,37,TA120-T246183
1676814682000,2023-02-19T13:51:22Z,64.7,TA120-T246184
1676814712000,2023-02-19T13:51:52Z,59.5,TA120-T246191
1676814712000,2023-02-19T13:51:52Z,51.9,TA120-T246187
1676814726000,2023-02-19T13:52:06Z,36.7,TA120-T246183
1676814742000,2023-02-19T13:52:22Z,68.3,TA120-T246184
1676814772000,2023-02-19T13:52:52Z,55.8,TA120-T246191
1676814772000,2023-02-19T13:52:52Z,54.3,TA120-T246187
1676814786000,2023-02-19T13:53:06Z,36.7,TA120-T246183
1676814802000,2023-02-19T13:53:22Z,64.8,TA120-T246184
1676814832000,2023-02-19T13:53:52Z,54.1,TA120-T246191
1676814832000,2023-02-19T13:53:52Z,52.6,TA120-T246187
1676814846000,2023-02-19T13:54:06Z,36.6,TA120-T246183
1676814862000,2023-02-19T13:54:22Z,62.4,TA120-T246184
1676814892000,2023-02-19T13:54:52Z,55,TA120-T246191
1676814892000,2023-02-19T13:54:52Z,53.5,TA120-T246187
1676814906000,2023-02-19T13:55:06Z,36.6,TA120-T246183
1676814922000,2023-02-19T13:55:22Z,66,TA120-T246184
1676814952000,2023-02-19T13:55:52Z,54.7,TA120-T246191
1676814952000,2023-02-19T13:55:52Z,53.7,TA120-T246187
1676814966000,2023-02-19T13:56:06Z,36.8,TA120-T246183
1676814982000,2023-02-19T13:56:22Z,65,TA120-T246184
1676815012000,2023-02-19T13:56:52Z,56.6,TA120-T246191
1676815012000,2023-02-19T13:56:52Z,54.7,TA120-T246187
1676815026000,2023-02-19T13:57:06Z,36.9,TA120-T246183
1676815042000,2023-02-19T13:57:22Z,61.7,TA120-T246184
1676815072000,2023-02-19T13:57:52Z,56.2,TA120-T246191
1676815072000,2023-02-19T13:57:52Z,51.7,TA120-T246187
1676815086000,2023-02-19T13:58:06Z,36.9,TA120-T246183
1676815102000,2023-02-19T13:58:22Z,66.5,TA120-T246184
1676815132000,2023-02-19T13:58:52Z,58.6,TA120-T246191
1676815132000,2023-02-19T13:58:52Z,52.8,TA120-T246187
1676815146000,2023-02-19T13:59:06Z,36.6,TA120-T246183
1676815162000,2023-02-19T13:59:22Z,63.1,TA120-T246184
1676815192000,2023-02-19T13:59:52Z,57.4,TA120-T246191
1676815192000,2023-02-19T13:59:52Z,52.6,TA120-T246187
1676815206000,2023-02-19T14:00:06Z,36.8,TA120-T246183
1676815222000,2023-02-19T14:00:22Z,65.9,TA120-T246184
1676815252000,2023-02-19T14:00:52Z,55.2,TA120-T246191
1676815252000,2023-02-19T14:00:52Z,51.7,TA120-T246187
1676815266000,2023-02-19T14:01:06Z,36.9,TA120-T246183
1676815282000,2023-02-19T14:01:22Z,67.4,TA120-T246184
1676815312000,2023-02-19T14:01:52Z,59.1,TA120-T246191
1676815312000,2023-02-19T14:01:52Z,51.4,TA120-T246187
1676815326000,2023-02-19T14:02:06Z,36.5,TA120-T246183
1676815342000,2023-02-19T14:02:22Z,62.7,TA120-T246184
1676815372000,2023-02-19T14:02:52Z,57,TA120-T246191
1676815372000,2023-02-19T14:02:52Z,53,TA120-T246187
1676815386000,2023-02-19T14:03:06Z,36.6,TA120-T246183
1676815402000,2023-02-19T14:03:22Z,63.7,TA120-T246184
1676815432000,2023-02-19T14:03:52Z,54.7,TA120-T246191
1676815432000,2023-02-19T14:03:52Z,52.3,TA120-T246187
1676815446000,2023-02-19T14:04:06Z,36.6,TA120-T246183
1676815462000,2023-02-19T14:04:22Z,62.1,TA120-T246184
1676815492000,2023-02-19T14:04:52Z,58.9,TA120-T246191
1676815492000,2023-02-19T14:04:52Z,52.8,TA120-T246187
1676815506000,2023-02-19T14:05:06Z,36.4,TA120-T246183
1676815522000,2023-02-19T14:05:22Z,63.4,TA120-T246184
1676815552000,2023-02-19T14:05:52Z,60.5,TA120-T246191
1676815552000,2023-02-19T14:05:52Z,52.6,TA120-T246187
1676815566000,2023-02-19T14:06:06Z,36.3,TA120-T246183
1676815582000,2023-02-19T14:06:22Z,65.9,TA120-T246184
1676815612000,2023-02-19T14:06:52Z,53.1,TA120-T246191
1676815612000,2023-02-19T14:06:52Z,53.9,TA120-T246187
1676815626000,2023-02-19T14:07:06Z,36.5,TA120-T246183
1676815642000,2023-02-19T14:07:22Z,62.1,TA120-T246184
1676815672000,2023-02-19T14:07:52Z,57.3,TA120-T246191
1676815672000,2023-02-19T14:07:52Z,52.8,TA120-T246187
1676815686000,2023-02-19T14:08:06Z,36.4,TA120-T246183
1676815702000,2023-02-19T14:08:22Z,70.7,TA120-T246184
1676815732000,2023-02-19T14:08:52Z,58.2,TA120-T246191
1676815732000,2023-02-19T14:08:52Z,51.4,TA120-T246187
1676815746000,2023-02-19T14:09:06Z,36.6,TA120-T246183
1676815762000,2023-02-19T14:09:22Z,65.8,TA120-T246184
1676815792000,2023-02-19T14:09:52Z,57.8,TA120-T246191
1676815792000,2023-02-19T14:09:52Z,53.9,TA120-T246187
1676815806000,2023-02-19T14:10:06Z,36.4,TA120-T246183
1676815822000,2023-02-19T14:10:22Z,65.1,TA120-T246184
1676815852000,2023-02-19T14:10:52Z,55,TA120-T246191
1676815852000,2023-02-19T14:10:52Z,54.2,TA120-T246187
1676815866000,2023-02-19T14:11:06Z,36.4,TA120-T246183
1676815882000,2023-02-19T14:11:22Z,66.9,TA120-T246184
1676815912000,2023-02-19T14:11:52Z,55.7,TA120-T246191
1676815912000,2023-02-19T14:11:52Z,53.4,TA120-T246187
1676815926000,2023-02-19T14:12:06Z,36.6,TA120-T246183
1676815942000,2023-02-19T14:12:22Z,59.7,TA120-T246184
1676815972000,2023-02-19T14:12:52Z,53.3,TA120-T246191
1676815972000,2023-02-19T14:12:52Z,52.5,TA120-T246187
1676815986000,2023-02-19T14:13:06Z,36.5,TA120-T246183
1676816002000,2023-02-19T14:13:22Z,66.7,TA120-T246184
1676816032000,2023-02-19T14:13:52Z,58.5,TA120-T246191
1676816032000,2023-02-19T14:13:52Z,50.3,TA120-T246187
1676816046000,2023-02-19T14:14:06Z,36.5,TA120-T246183
1676816062000,2023-02-19T14:14:22Z,60.3,TA120-T246184
1676816092000,2023-02-19T14:14:52Z,57.2,TA120-T246191
1676816092000,2023-02-19T14:14:52Z,53.9,TA120-T246187
1676816106000,2023-02-19T14:15:06Z,36.5,TA120-T246183
1676816122000,2023-02-19T14:15:22Z,65.5,TA120-T246184
1676816152000,2023-02-19T14:15:52Z,56.7,TA120-T246191
1676816152000,2023-02-19T14:15:52Z,51.3,TA120-T246187
1676816166000,2023-02-19T14:16:06Z,36.3,TA120-T246183
1676816182000,2023-02-19T14:16:22Z,68.2,TA120-T246184
1676816212000,2023-02-19T14:16:52Z,54.4,TA120-T246191
1676816212000,2023-02-19T14:16:52Z,52.4,TA120-T246187
1676816226000,2023-02-19T14:17:06Z,36.3,TA120-T246183
1676816242000,2023-02-19T14:17:22Z,64.7,TA120-T246184
1676816272000,2023-02-19T14:17:52Z,55.9,TA120-T246191
1676816272000,2023-02-19T14:17:52Z,54.3,TA120-T246187
1676816286000,2023-02-19T14:18:06Z,36.5,TA120-T246183
1676816302000,2023-02-19T14:18:22Z,63.9,TA120-T246184
1676816332000,2023-02-19T14:18:52Z,55.5,TA120-T246191
1676816332000,2023-02-19T14:18:52Z,52.8,TA120-T246187
1676816346000,2023-02-19T14:19:06Z,36.7,TA120-T246183
1676816362000,2023-02-19T14:19:22Z,62.8,TA120-T246184
1676816392000,2023-02-19T14:19:52Z,55.1,TA120-T246191
1676816392000,2023-02-19T14:19:52Z,53.6,TA120-T246187
1676816406000,2023-02-19T14:20:06Z,36.6,TA120-T246183
1676816422000,2023-02-19T14:20:22Z,62.8,TA120-T246184
1676816452000,2023-02-19T14:20:52Z,52,TA120-T246191
1676816452000,2023-02-19T14:20:52Z,53,TA120-T246187
1676816466000,2023-02-19T14:21:06Z,36.4,TA120-T246183
1676816482000,2023-02-19T14:21:22Z,65.7,TA120-T246184
1676816512000,2023-02-19T14:21:52Z,56.6,TA120-T246191
1676816512000,2023-02-19T14:21:52Z,51.3,TA120-T246187
1676816526000,2023-02-19T14:22:06Z,36.4,TA120-T246183
1676816542000,2023-02-19T14:22:22Z,65,TA120-T246184
1676816572000,2023-02-19T14:22:52Z,56.2,TA120-T246191
1676816572000,2023-02-19T14:22:52Z,51.6,TA120-T246187
1676816586000,2023-02-19T14:23:06Z,36.4,TA120-T246183
1676816602000,2023-02-19T14:23:22Z,64.3,TA120-T246184
1676816632000,2023-02-19T14:23:52Z,57.4,TA120-T246191
1676816632000,2023-02-19T14:23:52Z,52.6,TA120-T246187
1676816646000,2023-02-19T14:24:06Z,36.5,TA120-T246183
1676816662000,2023-02-19T14:24:22Z,65.1,TA120-T246184
1676816692000,2023-02-19T14:24:52Z,52.1,TA120-T246191
1676816692000,2023-02-19T14:24:52Z,50.8,TA120-T246187
1676816706000,2023-02-19T14:25:06Z,36.8,TA120-T246183
1676816722000,2023-02-19T14:25:22Z,61,TA120-T246184
1676816752000,2023-02-19T14:25:52Z,55.4,TA120-T246191
1676816752000,2023-02-19T14:25:52Z,51.4,TA120-T246187
1676816766000,2023-02-19T14:26:06Z,36.6,TA120-T246183
1676816782000,2023-02-19T14:26:22Z,62.4,TA120-T246184
1676816812000,2023-02-19T14:26:52Z,54,TA120-T246191
1676816812000,2023-02-19T14:26:52Z,51.6,TA120-T246187
1676816826000,2023-02-19T14:27:06Z,36.6,TA120-T246183
1676816842000,2023-02-19T14:27:22Z,65.6,TA120-T246184
1676816872000,2023-02-19T14:27:52Z,59.1,TA120-T246191
1676816872000,2023-02-19T14:27:52Z,52.2,TA120-T246187
1676816886000,2023-02-19T14:28:06Z,36.6,TA120-T246183
1676816902000,2023-02-19T14:28:22Z,64.7,TA120-T246184
1676816932000,2023-02-19T14:28:52Z,58.8,TA120-T246191
1676816932000,2023-02-19T14:28:52Z,52,TA120-T246187
1676816946000,2023-02-19T14:29:06Z,36.9,TA120-T246183
1676816962000,2023-02-19T14:29:22Z,62.1,TA120-T246184
1676816992000,2023-02-19T14:29:52Z,57.2,TA120-T246191
1676816992000,2023-02-19T14:29:52Z,52.4,TA120-T246187
1676817006000,2023-02-19T14:30:06Z,36.9,TA120-T246183
1676817022000,2023-02-19T14:30:22Z,66.7,TA120-T246184
1676817052000,2023-02-19T14:30:52Z,53.9,TA120-T246191
1676817052000,2023-02-19T14:30:52Z,51.2,TA120-T246187
1676817066000,2023-02-19T14:31:06Z,36.5,TA120-T246183
1676817082000,2023-02-19T14:31:22Z,62.6,TA120-T246184
1676817112000,2023-02-19T14:31:52Z,55.9,TA120-T246191
1676817112000,2023-02-19T14:31:52Z,51.8,TA120-T246187
1676817126000,2023-02-19T14:32:06Z,36.4,TA120-T246183
1676817142000,2023-02-19T14:32:22Z,66,TA120-T246184
1676817172000,2023-02-19T14:32:52Z,53.2,TA120-T246191
1676817172000,2023-02-19T14:32:52Z,50.2,TA120-T246187
1676817186000,2023-02-19T14:33:06Z,36.5,TA120-T246183
1676817202000,2023-02-19T14:33:22Z,64.2,TA120-T246184
1676817232000,2023-02-19T14:33:52Z,55,TA120-T246191
1676817232000,2023-02-19T14:33:52Z,53,TA120-T246187
1676817246000,2023-02-19T14:34:06Z,36.6,TA120-T246183
1676817262000,2023-02-19T14:34:22Z,60.5,TA120-T246184
1676817292000,2023-02-19T14:34:52Z,57.5,TA120-T246191
1676817292000,2023-02-19T14:34:52Z,52.3,TA120-T246187
1676817306000,2023-02-19T14:35:06Z,36.4,TA120-T246183
1676817322000,2023-02-19T14:35:22Z,62,TA120-T246184
1676817352000,2023-02-19T14:35:52Z,54.9,TA120-T246191
1676817352000,2023-02-19T14:35:52Z,52.4,TA120-T246187
1676817366000,2023-02-19T14:36:06Z,36.6,TA120-T246183
1676817382000,2023-02-19T14:36:22Z,64.6,TA120-T246184
1676817412000,2023-02-19T14:36:52Z,56.6,TA120-T246191
1676817412000,2023-02-19T14:36:52Z,50.8,TA120-T246187
1676817426000,2023-02-19T14:37:06Z,36.7,TA120-T246183
1676817442000,2023-02-19T14:37:22Z,64.9,TA120-T246184
1676817472000,2023-02-19T14:37:52Z,56.8,TA120-T246191
1676817472000,2023-02-19T14:37:52Z,52.2,TA120-T246187
1676817486000,2023-02-19T14:38:06Z,36.5,TA120-T246183
1676817502000,2023-02-19T14:38:22Z,62.3,TA120-T246184
1676817532000,2023-02-19T14:38:52Z,57.5,TA120-T246191
1676817532000,2023-02-19T14:38:52Z,51.7,TA120-T246187
1676817546000,2023-02-19T14:39:06Z,37,TA120-T246183
1676817562000,2023-02-19T14:39:22Z,62.6,TA120-T246184
1676817592000,2023-02-19T14:39:52Z,51.3,TA120-T246191
1676817592000,2023-02-19T14:39:52Z,52,TA120-T246187
1676817606000,2023-02-19T14:40:06Z,36.5,TA120-T246183
1676817622000,2023-02-19T14:40:22Z,63.7,TA120-T246184
1676817652000,2023-02-19T14:40:52Z,51.2,TA120-T246191
1676817652000,2023-02-19T14:40:52Z,51.4,TA120-T246187
1676817666000,2023-02-19T14:41:06Z,36.7,TA120-T246183
1676817682000,2023-02-19T14:41:22Z,63.8,TA120-T246184
1676817712000,2023-02-19T14:41:52Z,53.3,TA120-T246191
1676817712000,2023-02-19T14:41:52Z,50.8,TA120-T246187
1676817726000,2023-02-19T14:42:06Z,36.5,TA120-T246183
1676817742000,2023-02-19T14:42:22Z,66.5,TA120-T246184
1676817772000,2023-02-19T14:42:52Z,49.5,TA120-T246191
1676817772000,2023-02-19T14:42:52Z,50.4,TA120-T246187
1676817786000,2023-02-19T14:43:06Z,36.7,TA120-T246183
1676817802000,2023-02-19T14:43:22Z,59.6,TA120-T246184
1676817832000,2023-02-19T14:43:52Z,54.1,TA120-T246191
1676817832000,2023-02-19T14:43:52Z,52.2,TA120-T246187
1676817846000,2023-02-19T14:44:06Z,36.6,TA120-T246183
1676817862000,2023-02-19T14:44:22Z,64.2,TA120-T246184
1676817892000,2023-02-19T14:44:52Z,54.1,TA120-T246191
1676817892000,2023-02-19T14:44:52Z,51.9,TA120-T246187
1676817906000,2023-02-19T14:45:06Z,36.6,TA120-T246183
1676817922000,2023-02-19T14:45:22Z,65.9,TA120-T246184
1676817952000,2023-02-19T14:45:52Z,53.9,TA120-T246191
1676817952000,2023-02-19T14:45:52Z,52.3,TA120-T246187
1676817966000,2023-02-19T14:46:06Z,36.5,TA120-T246183
1676817982000,2023-02-19T14:46:22Z,64.7,TA120-T246184
1676818012000,2023-02-19T14:46:52Z,56.7,TA120-T246191
1676818012000,2023-02-19T14:46:52Z,52,TA120-T246187
1676818026000,2023-02-19T14:47:06Z,36.4,TA120-T246183
1676818042000,2023-02-19T14:47:22Z,64.1,TA120-T246184
1676818072000,2023-02-19T14:47:52Z,50.1,TA120-T246191
1676818072000,2023-02-19T14:47:52Z,52.1,TA120-T246187
1676818086000,2023-02-19T14:48:06Z,36.4,TA120-T246183
1676818102000,2023-02-19T14:48:22Z,62.6,TA120-T246184
1676818132000,2023-02-19T14:48:52Z,51.2,TA120-T246191
1676818132000,2023-02-19T14:48:52Z,51.2,TA120-T246187
1676818146000,2023-02-19T14:49:06Z,36.6,TA120-T246183
1676818162000,2023-02-19T14:49:22Z,63.1,TA120-T246184
1676818192000,2023-02-19T14:49:52Z,57.4,TA120-T246191
1676818192000,2023-02-19T14:49:52Z,51.7,TA120-T246187
1676818206000,2023-02-19T14:50:06Z,36.6,TA120-T246183
1676818222000,2023-02-19T14:50:22Z,65.5,TA120-T246184
1676818252000,2023-02-19T14:50:52Z,52.2,TA120-T246191
1676818252000,2023-02-19T14:50:52Z,51,TA120-T246187
1676818266000,2023-02-19T14:51:06Z,36.4,TA120-T246183
1676818282000,2023-02-19T14:51:22Z,63.4,TA120-T246184
1676818312000,2023-02-19T14:51:52Z,56.7,TA120-T246191
1676818312000,2023-02-19T14:51:52Z,53.3,TA120-T246187
1676818326000,2023-02-19T14:52:06Z,36.4,TA120-T246183
1676818342000,2023-02-19T14:52:22Z,63.6,TA120-T246184
1676818372000,2023-02-19T14:52:52Z,49,TA120-T246191
1676818372000,2023-02-19T14:52:52Z,52.8,TA120-T246187
1676818386000,2023-02-19T14:53:06Z,36.5,TA120-T246183
1676818402000,2023-02-19T14:53:22Z,65.9,TA120-T246184
1676818432000,2023-02-19T14:53:52Z,57,TA120-T246191
1676818432000,2023-02-19T14:53:52Z,52.1,TA120-T246187
1676818446000,2023-02-19T14:54:06Z,36.3,TA120-T246183
1676818462000,2023-02-19T14:54:22Z,61.6,TA120-T246184
1676818492000,2023-02-19T14:54:52Z,52.4,TA120-T246191
1676818492000,2023-02-19T14:54:52Z,51.3,TA120-T246187
1676818506000,2023-02-19T14:55:06Z,36.6,TA120-T246183
1676818522000,2023-02-19T14:55:22Z,60.2,TA120-T246184
1676818552000,2023-02-19T14:55:52Z,49,TA120-T246191
1676818552000,2023-02-19T14:55:52Z,52.4,TA120-T246187
1676818566000,2023-02-19T14:56:06Z,36.4,TA120-T246183
1676818582000,2023-02-19T14:56:22Z,70.4,TA120-T246184
1676818612000,2023-02-19T14:56:52Z,50.8,TA120-T246191
1676818612000,2023-02-19T14:56:52Z,51.9,TA120-T246187
1676818626000,2023-02-19T14:57:06Z,36.4,TA120-T246183
1676818642000,2023-02-19T14:57:22Z,63.3,TA120-T246184
1676818672000,2023-02-19T14:57:52Z,52.2,TA120-T246191
1676818672000,2023-02-19T14:57:52Z,52.6,TA120-T246187
1676818686000,2023-02-19T14:58:06Z,36.4,TA120-T246183
1676818702000,2023-02-19T14:58:22Z,62.7,TA120-T246184
1676818732000,2023-02-19T14:58:52Z,51.2,TA120-T246191
1676818732000,2023-02-19T14:58:52Z,54.3,TA120-T246187
1676818746000,2023-02-19T14:59:06Z,36.4,TA120-T246183
1676818762000,2023-02-19T14:59:22Z,65,TA120-T246184
1676818792000,2023-02-19T14:59:52Z,56.7,TA120-T246191
1676818792000,2023-02-19T14:59:52Z,52.1,TA120-T246187
1676818806000,2023-02-19T15:00:06Z,36.6,TA120-T246183
1676818822000,2023-02-19T15:00:22Z,63.5,TA120-T246184
1676818852000,2023-02-19T15:00:52Z,53,TA120-T246191
1676818852000,2023-02-19T15:00:52Z,52.6,TA120-T246187
1676818866000,2023-02-19T15:01:06Z,36.4,TA120-T246183
1676818882000,2023-02-19T15:01:22Z,63.4,TA120-T246184
1676818912000,2023-02-19T15:01:52Z,52,TA120-T246191
1676818912000,2023-02-19T15:01:52Z,51.5,TA120-T246187
1676818926000,2023-02-19T15:02:06Z,36.4,TA120-T246183
1676818942000,2023-02-19T15:02:22Z,63.5,TA120-T246184
1676818972000,2023-02-19T15:02:52Z,56.6,TA120-T246191
1676818972000,2023-02-19T15:02:52Z,51.3,TA120-T246187
1676818986000,2023-02-19T15:03:06Z,36.7,TA120-T246183
1676819002000,2023-02-19T15:03:22Z,63.5,TA120-T246184
1676819032000,2023-02-19T15:03:52Z,59.6,TA120-T246191
1676819032000,2023-02-19T15:03:52Z,52.3,TA120-T246187
1676819046000,2023-02-19T15:04:06Z,36.5,TA120-T246183
1676819062000,2023-02-19T15:04:22Z,63.1,TA120-T246184
1676819092000,2023-02-19T15:04:52Z,53.4,TA120-T246191
1676819092000,2023-02-19T15:04:52Z,53.4,TA120-T246187
1676819106000,2023-02-19T15:05:06Z,36.5,TA120-T246183
1676819122000,2023-02-19T15:05:22Z,61.7,TA120-T246184
1676819152000,2023-02-19T15:05:52Z,52.3,TA120-T246191
1676819152000,2023-02-19T15:05:52Z,52.3,TA120-T246187
1676819166000,2023-02-19T15:06:06Z,36.4,TA120-T246183
1676819182000,2023-02-19T15:06:22Z,63.9,TA120-T246184
1676819212000,2023-02-19T15:06:52Z,55.2,TA120-T246191
1676819212000,2023-02-19T15:06:52Z,51.9,TA120-T246187
1676819226000,2023-02-19T15:07:06Z,36.5,TA120-T246183
1676819242000,2023-02-19T15:07:22Z,64.3,TA120-T246184
1676819272000,2023-02-19T15:07:52Z,54.2,TA120-T246191
1676819272000,2023-02-19T15:07:52Z,51.4,TA120-T246187
1676819286000,2023-02-19T15:08:06Z,36.4,TA120-T246183
1676819302000,2023-02-19T15:08:22Z,66,TA120-T246184
1676819332000,2023-02-19T15:08:52Z,52.8,TA120-T246191
1676819332000,2023-02-19T15:08:52Z,52.2,TA120-T246187
1676819346000,2023-02-19T15:09:06Z,36.5,TA120-T246183
1676819362000,2023-02-19T15:09:22Z,61.9,TA120-T246184
1676819392000,2023-02-19T15:09:52Z,49.9,TA120-T246191
1676819392000,2023-02-19T15:09:52Z,51.9,TA120-T246187
1676819406000,2023-02-19T15:10:06Z,36.5,TA120-T246183
1676819422000,2023-02-19T15:10:22Z,60.7,TA120-T246184
1676819452000,2023-02-19T15:10:52Z,51.4,TA120-T246191
1676819452000,2023-02-19T15:10:52Z,51.2,TA120-T246187
1676819466000,2023-02-19T15:11:06Z,36.4,TA120-T246183
1676819482000,2023-02-19T15:11:22Z,64.2,TA120-T246184
1676819512000,2023-02-19T15:11:52Z,54.6,TA120-T246191
1676819512000,2023-02-19T15:11:52Z,53.5,TA120-T246187
1676819526000,2023-02-19T15:12:06Z,36.5,TA120-T246183
1676819542000,2023-02-19T15:12:22Z,60.9,TA120-T246184
1676819572000,2023-02-19T15:12:52Z,58.5,TA120-T246191
1676819572000,2023-02-19T15:12:52Z,52.8,TA120-T246187
1676819586000,2023-02-19T15:13:06Z,36.6,TA120-T246183
1676819602000,2023-02-19T15:13:22Z,62.7,TA120-T246184
1676819632000,2023-02-19T15:13:52Z,59.1,TA120-T246191
1676819632000,2023-02-19T15:13:52Z,51,TA120-T246187
1676819646000,2023-02-19T15:14:06Z,36.6,TA120-T246183
1676819662000,2023-02-19T15:14:22Z,62,TA120-T246184
1676819692000,2023-02-19T15:14:52Z,57.8,TA120-T246191
1676819692000,2023-02-19T15:14:52Z,51.8,TA120-T246187
1676819706000,2023-02-19T15:15:06Z,36.6,TA120-T246183
1676819722000,2023-02-19T15:15:22Z,57.8,TA120-T246184
1676819752000,2023-02-19T15:15:52Z,59.8,TA120-T246191
1676819752000,2023-02-19T15:15:52Z,53.1,TA120-T246187
1676819766000,2023-02-19T15:16:06Z,36.7,TA120-T246183
1676819782000,2023-02-19T15:16:22Z,61,TA120-T246184
1676819812000,2023-02-19T15:16:52Z,54.3,TA120-T246191
1676819812000,2023-02-19T15:16:52Z,54.1,TA120-T246187
1676819826000,2023-02-19T15:17:06Z,36.6,TA120-T246183
1676819842000,2023-02-19T15:17:22Z,65.4,TA120-T246184
1676819872000,2023-02-19T15:17:52Z,58.4,TA120-T246191
1676819872000,2023-02-19T15:17:52Z,51.8,TA120-T246187
1676819886000,2023-02-19T15:18:06Z,36.6,TA120-T246183
1676819902000,2023-02-19T15:18:22Z,60.9,TA120-T246184
1676819932000,2023-02-19T15:18:52Z,57.1,TA120-T246191
1676819932000,2023-02-19T15:18:52Z,52.2,TA120-T246187
