time,readable_time,dBA,dev-id
1639998488000,2021-12-20T11:08:08Z,70.7,TA120-T246184
1639998507000,2021-12-20T11:08:27Z,54.7,TA120-T246191
1639998512000,2021-12-20T11:08:32Z,55.1,TA120-T246187
1639998536000,2021-12-20T11:08:56Z,39.2,TA120-T246183
1639998548000,2021-12-20T11:09:08Z,73.6,TA120-T246184
1639998567000,2021-12-20T11:09:27Z,58.7,TA120-T246191
1639998572000,2021-12-20T11:09:32Z,52.9,TA120-T246187
1639998596000,2021-12-20T11:09:56Z,38.9,TA120-T246183
1639998608000,2021-12-20T11:10:08Z,71.2,TA120-T246184
1639998627000,2021-12-20T11:10:27Z,60.1,TA120-T246191
1639998632000,2021-12-20T11:10:32Z,53.8,TA120-T246187
1639998656000,2021-12-20T11:10:56Z,38.2,TA120-T246183
1639998668000,2021-12-20T11:11:08Z,71.4,TA120-T246184
1639998687000,2021-12-20T11:11:27Z,60.1,TA120-T246191
1639998692000,2021-12-20T11:11:32Z,54.6,TA120-T246187
1639998716000,2021-12-20T11:11:56Z,38.7,TA120-T246183
1639998728000,2021-12-20T11:12:08Z,70.3,TA120-T246184
1639998747000,2021-12-20T11:12:27Z,59.7,TA120-T246191
1639998752000,2021-12-20T11:12:32Z,56,TA120-T246187
1639998776000,2021-12-20T11:12:56Z,38.8,TA120-T246183
1639998788000,2021-12-20T11:13:08Z,74.5,TA120-T246184
1639998807000,2021-12-20T11:13:27Z,56.7,TA120-T246191
1639998812000,2021-12-20T11:13:32Z,54.9,TA120-T246187
1639998836000,2021-12-20T11:13:56Z,38.9,TA120-T246183
1639998848000,2021-12-20T11:14:08Z,69.5,TA120-T246184
1639998867000,2021-12-20T11:14:27Z,58,TA120-T246191
1639998872000,2021-12-20T11:14:32Z,54.9,TA120-T246187
1639998896000,2021-12-20T11:14:56Z,38.3,TA120-T246183
1639998908000,2021-12-20T11:15:08Z,73.7,TA120-T246184
1639998927000,2021-12-20T11:15:27Z,59.6,TA120-T246191
1639998932000,2021-12-20T11:15:32Z,54.7,TA120-T246187
1639998956000,2021-12-20T11:15:56Z,52.8,TA120-T246183
1639998968000,2021-12-20T11:16:08Z,70.8,TA120-T246184
1639998987000,2021-12-20T11:16:27Z,58.8,TA120-T246191
1639998992000,2021-12-20T11:16:32Z,56.7,TA120-T246187
1639999016000,2021-12-20T11:16:56Z,51,TA120-T246183
1639999028000,2021-12-20T11:17:08Z,69.1,TA120-T246184
1639999047000,2021-12-20T11:17:27Z,60.7,TA120-T246191
1639999052000,2021-12-20T11:17:32Z,54.6,TA120-T246187
1639999076000,2021-12-20T11:17:56Z,47.5,TA120-T246183
1639999092000,2021-12-20T11:18:12Z,75.6,TA120-T246184
1639999107000,2021-12-20T11:18:27Z,56.1,TA120-T246191
1639999112000,2021-12-20T11:18:32Z,54.9,TA120-T246187
1639999136000,2021-12-20T11:18:56Z,45.5,TA120-T246183
1639999152000,2021-12-20T11:19:12Z,83.5,TA120-T246184
1639999167000,2021-12-20T11:19:27Z,56.8,TA120-T246191
1639999172000,2021-12-20T11:19:32Z,54.6,TA120-T246187
1639999196000,2021-12-20T11:19:56Z,45.8,TA120-T246183
1639999212000,2021-12-20T11:20:12Z,69.2,TA120-T246184
1639999227000,2021-12-20T11:20:27Z,58.8,TA120-T246191
1639999232000,2021-12-20T11:20:32Z,54.2,TA120-T246187
1639999256000,2021-12-20T11:20:56Z,37.5,TA120-T246183
1639999272000,2021-12-20T11:21:12Z,76.1,TA120-T246184
1639999287000,2021-12-20T11:21:27Z,54.3,TA120-T246191
1639999292000,2021-12-20T11:21:32Z,52.8,TA120-T246187
1639999316000,2021-12-20T11:21:56Z,37.9,TA120-T246183
1639999332000,2021-12-20T11:22:12Z,72.7,TA120-T246184
1639999347000,2021-12-20T11:22:27Z,56.1,TA120-T246191
1639999352000,2021-12-20T11:22:32Z,54.9,TA120-T246187
1639999376000,2021-12-20T11:22:56Z,39.1,TA120-T246183
1639999392000,2021-12-20T11:23:12Z,70.2,TA120-T246184
1639999407000,2021-12-20T11:23:27Z,62.6,TA120-T246191
1639999412000,2021-12-20T11:23:32Z,53.4,TA120-T246187
1639999436000,2021-12-20T11:23:56Z,39.1,TA120-T246183
1639999452000,2021-12-20T11:24:12Z,73.8,TA120-T246184
1639999467000,2021-12-20T11:24:27Z,60.3,TA120-T246191
1639999472000,2021-12-20T11:24:32Z,55.2,TA120-T246187
1639999496000,2021-12-20T11:24:56Z,38,TA120-T246183
1639999512000,2021-12-20T11:25:12Z,70.9,TA120-T246184
1639999527000,2021-12-20T11:25:27Z,59.3,TA120-T246191
1639999532000,2021-12-20T11:25:32Z,53.9,TA120-T246187
1639999556000,2021-12-20T11:25:56Z,38.7,TA120-T246183
1639999572000,2021-12-20T11:26:12Z,71.6,TA120-T246184
1639999587000,2021-12-20T11:26:27Z,59.4,TA120-T246191
1639999592000,2021-12-20T11:26:32Z,53.1,TA120-T246187
1639999616000,2021-12-20T11:26:56Z,38.2,TA120-T246183
1639999632000,2021-12-20T11:27:12Z,74.6,TA120-T246184
1639999647000,2021-12-20T11:27:27Z,54.4,TA120-T246191
1639999652000,2021-12-20T11:27:32Z,54.9,TA120-T246187
1639999676000,2021-12-20T11:27:56Z,39.7,TA120-T246183
1639999692000,2021-12-20T11:28:12Z,68.6,TA120-T246184
1639999707000,2021-12-20T11:28:27Z,56,TA120-T246191
1639999712000,2021-12-20T11:28:32Z,56.2,TA120-T246187
1639999736000,2021-12-20T11:28:56Z,39.8,TA120-T246183
1639999752000,2021-12-20T11:29:12Z,67.9,TA120-T246184
1639999767000,2021-12-20T11:29:27Z,55.5,TA120-T246191
1639999772000,2021-12-20T11:29:32Z,55.3,TA120-T246187
1639999796000,2021-12-20T11:29:56Z,40.6,TA120-T246183
1639999812000,2021-12-20T11:30:12Z,71.3,TA120-T246184
1639999827000,2021-12-20T11:30:27Z,58.2,TA120-T246191
1639999832000,2021-12-20T11:30:32Z,55.2,TA120-T246187
1639999856000,2021-12-20T11:30:56Z,41.4,TA120-T246183
1639999872000,2021-12-20T11:31:12Z,73,TA120-T246184
1639999887000,2021-12-20T11:31:27Z,57.1,TA120-T246191
1639999892000,2021-12-20T11:31:32Z,55.4,TA120-T246187
1639999916000,2021-12-20T11:31:56Z,39.6,TA120-T246183
1639999932000,2021-12-20T11:32:12Z,71.4,TA120-T246184
1639999947000,2021-12-20T11:32:27Z,54.2,TA120-T246191
1639999952000,2021-12-20T11:32:32Z,55.7,TA120-T246187
1639999976000,2021-12-20T11:32:56Z,37.9,TA120-T246183
1639999992000,2021-12-20T11:33:12Z,70.4,TA120-T246184
1640000007000,2021-12-20T11:33:27Z,60,TA120-T246191
1640000012000,2021-12-20T11:33:32Z,52.7,TA120-T246187
1640000036000,2021-12-20T11:33:56Z,38.5,TA120-T246183
1640000052000,2021-12-20T11:34:12Z,74.5,TA120-T246184
1640000067000,2021-12-20T11:34:27Z,58.3,TA120-T246191
1640000072000,2021-12-20T11:34:32Z,55.1,TA120-T246187
1640000096000,2021-12-20T11:34:56Z,38.1,TA120-T246183
1640000112000,2021-12-20T11:35:12Z,74,TA120-T246184
1640000127000,2021-12-20T11:35:27Z,58.2,TA120-T246191
1640000132000,2021-12-20T11:35:32Z,55,TA120-T246187
1640000156000,2021-12-20T11:35:56Z,39.4,TA120-T246183
1640000172000,2021-12-20T11:36:12Z,73.6,TA120-T246184
1640000187000,2021-12-20T11:36:27Z,56,TA120-T246191
1640000192000,2021-12-20T11:36:32Z,54.7,TA120-T246187
1640000216000,2021-12-20T11:36:56Z,39.4,TA120-T246183
1640000232000,2021-12-20T11:37:12Z,71,TA120-T246184
1640000247000,2021-12-20T11:37:27Z,55,TA120-T246191
1640000252000,2021-12-20T11:37:32Z,55.1,TA120-T246187
1640000276000,2021-12-20T11:37:56Z,39.6,TA120-T246183
1640000292000,2021-12-20T11:38:12Z,70.4,TA120-T246184
1640000307000,2021-12-20T11:38:27Z,56.7,TA120-T246191
1640000312000,2021-12-20T11:38:32Z,56.5,TA120-T246187
1640000336000,2021-12-20T11:38:56Z,42,TA120-T246183
1640000352000,2021-12-20T11:39:12Z,72.4,TA120-T246184
1640000367000,2021-12-20T11:39:27Z,62,TA120-T246191
1640000372000,2021-12-20T11:39:32Z,56.5,TA120-T246187
1640000396000,2021-12-20T11:39:56Z,52.2,TA120-T246183
1640000412000,2021-12-20T11:40:12Z,74.5,TA120-T246184
1640000427000,2021-12-20T11:40:27Z,60.8,TA120-T246191
1640000432000,2021-12-20T11:40:32Z,56.3,TA120-T246187
1640000456000,2021-12-20T11:40:56Z,53.3,TA120-T246183
1640000472000,2021-12-20T11:41:12Z,70.6,TA120-T246184
1640000487000,2021-12-20T11:41:27Z,60,TA120-T246191
1640000492000,2021-12-20T11:41:32Z,55.6,TA120-T246187
1640000516000,2021-12-20T11:41:56Z,37.7,TA120-T246183
1640000532000,2021-12-20T11:42:12Z,73.6,TA120-T246184
1640000547000,2021-12-20T11:42:27Z,54.8,TA120-T246191
1640000552000,2021-12-20T11:42:32Z,54.4,TA120-T246187
1640000576000,2021-12-20T11:42:56Z,37.2,TA120-T246183
1640000592000,2021-12-20T11:43:12Z,67.4,TA120-T246184
1640000607000,2021-12-20T11:43:27Z,56.8,TA120-T246191
1640000612000,2021-12-20T11:43:32Z,55.6,TA120-T246187
1640000636000,2021-12-20T11:43:56Z,37.2,TA120-T246183
1640000652000,2021-12-20T11:44:12Z,70.3,TA120-T246184
1640000667000,2021-12-20T11:44:27Z,60.6,TA120-T246191
1640000672000,2021-12-20T11:44:32Z,55.2,TA120-T246187
1640000696000,2021-12-20T11:44:56Z,37.4,TA120-T246183
1640000712000,2021-12-20T11:45:12Z,71.2,TA120-T246184
1640000727000,2021-12-20T11:45:27Z,57.7,TA120-T246191
1640000732000,2021-12-20T11:45:32Z,56,TA120-T246187
1640000756000,2021-12-20T11:45:56Z,37.1,TA120-T246183
1640000772000,2021-12-20T11:46:12Z,72.3,TA120-T246184
1640000787000,2021-12-20T11:46:27Z,59.1,TA120-T246191
1640000792000,2021-12-20T11:46:32Z,55.5,TA120-T246187
1640000816000,2021-12-20T11:46:56Z,37.2,TA120-T246183
1640000832000,2021-12-20T11:47:12Z,74.6,TA120-T246184
1640000847000,2021-12-20T11:47:27Z,58.4,TA120-T246191
1640000852000,2021-12-20T11:47:32Z,56,TA120-T246187
1640000876000,2021-12-20T11:47:56Z,37.3,TA120-T246183
1640000892000,2021-12-20T11:48:12Z,76.4,TA120-T246184
1640000907000,2021-12-20T11:48:27Z,59.1,TA120-T246191
1640000912000,2021-12-20T11:48:32Z,56.1,TA120-T246187
1640000936000,2021-12-20T11:48:56Z,37.4,TA120-T246183
1640000952000,2021-12-20T11:49:12Z,72,TA120-T246184
1640000967000,2021-12-20T11:49:27Z,55.2,TA120-T246191
1640000972000,2021-12-20T11:49:32Z,57.4,TA120-T246187
1640000996000,2021-12-20T11:49:56Z,37,TA120-T246183
1640001012000,2021-12-20T11:50:12Z,70.7,TA120-T246184
1640001027000,2021-12-20T11:50:27Z,56.3,TA120-T246191
1640001032000,2021-12-20T11:50:32Z,56.1,TA120-T246187
1640001056000,2021-12-20T11:50:56Z,36.8,TA120-T246183
1640001072000,2021-12-20T11:51:12Z,73.1,TA120-T246184
1640001087000,2021-12-20T11:51:27Z,57.8,TA120-T246191
1640001092000,2021-12-20T11:51:32Z,55.2,TA120-T246187
1640001116000,2021-12-20T11:51:56Z,36.9,TA120-T246183
1640001132000,2021-12-20T11:52:12Z,71.8,TA120-T246184
1640001147000,2021-12-20T11:52:27Z,57,TA120-T246191
1640001152000,2021-12-20T11:52:32Z,57.2,TA120-T246187
1640001176000,2021-12-20T11:52:56Z,37.2,TA120-T246183
1640001192000,2021-12-20T11:53:12Z,71.7,TA120-T246184
1640001207000,2021-12-20T11:53:27Z,53.1,TA120-T246191
1640001212000,2021-12-20T11:53:32Z,56.1,TA120-T246187
1640001236000,2021-12-20T11:53:56Z,36.8,TA120-T246183
1640001252000,2021-12-20T11:54:12Z,75,TA120-T246184
1640001267000,2021-12-20T11:54:27Z,59,TA120-T246191
1640001272000,2021-12-20T11:54:32Z,56,TA120-T246187
1640001296000,2021-12-20T11:54:56Z,37.1,TA120-T246183
1640001312000,2021-12-20T11:55:12Z,72,TA120-T246184
1640001327000,2021-12-20T11:55:27Z,58.9,TA120-T246191
1640001332000,2021-12-20T11:55:32Z,55.6,TA120-T246187
1640001356000,2021-12-20T11:55:56Z,37.4,TA120-T246183
1640001372000,2021-12-20T11:56:12Z,71,TA120-T246184
1640001387000,2021-12-20T11:56:27Z,59.9,TA120-T246191
1640001392000,2021-12-20T11:56:32Z,56.3,TA120-T246187
1640001416000,2021-12-20T11:56:56Z,36.6,TA120-T246183
1640001432000,2021-12-20T11:57:12Z,71.9,TA120-T246184
1640001447000,2021-12-20T11:57:27Z,57.2,TA120-T246191
1640001452000,2021-12-20T11:57:32Z,55.3,TA120-T246187
1640001476000,2021-12-20T11:57:56Z,36.8,TA120-T246183
1640001492000,2021-12-20T11:58:12Z,69.9,TA120-T246184
1640001507000,2021-12-20T11:58:27Z,61,TA120-T246191
1640001512000,2021-12-20T11:58:32Z,55.2,TA120-T246187
1640001536000,2021-12-20T11:58:56Z,36.8,TA120-T246183
1640001552000,2021-12-20T11:59:12Z,70.1,TA120-T246184
1640001567000,2021-12-20T11:59:27Z,60,TA120-T246191
1640001572000,2021-12-20T11:59:32Z,56.7,TA120-T246187
1640001596000,2021-12-20T11:59:56Z,37.4,TA120-T246183
1640001612000,2021-12-20T12:00:12Z,73.1,TA120-T246184
1640001627000,2021-12-20T12:00:27Z,59.4,TA120-T246191
1640001632000,2021-12-20T12:00:32Z,56.2,TA120-T246187
1640001656000,2021-12-20T12:00:56Z,36.8,TA120-T246183
1640001672000,2021-12-20T12:01:12Z,74.1,TA120-T246184
1640001687000,2021-12-20T12:01:27Z,57,TA120-T246191
1640001692000,2021-12-20T12:01:32Z,58.7,TA120-T246187
1640001716000,2021-12-20T12:01:56Z,37.9,TA120-T246183
1640001732000,2021-12-20T12:02:12Z,72.1,TA120-T246184
1640001747000,2021-12-20T12:02:27Z,58.7,TA120-T246191
1640001752000,2021-12-20T12:02:32Z,56.7,TA120-T246187
1640001776000,2021-12-20T12:02:56Z,38.1,TA120-T246183
1640001792000,2021-12-20T12:03:12Z,70,TA120-T246184
1640001807000,2021-12-20T12:03:27Z,58.2,TA120-T246191
1640001812000,2021-12-20T12:03:32Z,56.5,TA120-T246187
1640001836000,2021-12-20T12:03:56Z,53.3,TA120-T246183
1640001852000,2021-12-20T12:04:12Z,75,TA120-T246184
1640001867000,2021-12-20T12:04:27Z,59.5,TA120-T246191
1640001872000,2021-12-20T12:04:32Z,55.9,TA120-T246187
1640001896000,2021-12-20T12:04:56Z,47.7,TA120-T246183
1640001912000,2021-12-20T12:05:12Z,69,TA120-T246184
1640001927000,2021-12-20T12:05:27Z,56.2,TA120-T246191
1640001932000,2021-12-20T12:05:32Z,55.6,TA120-T246187
1640001956000,2021-12-20T12:05:56Z,43.9,TA120-T246183
1640001972000,2021-12-20T12:06:12Z,74.3,TA120-T246184
1640001987000,2021-12-20T12:06:27Z,59.3,TA120-T246191
1640001992000,2021-12-20T12:06:32Z,57,TA120-T246187
1640002016000,2021-12-20T12:06:56Z,40.6,TA120-T246183
1640002032000,2021-12-20T12:07:12Z,75.5,TA120-T246184
1640002047000,2021-12-20T12:07:27Z,58.9,TA120-T246191
1640002052000,2021-12-20T12:07:32Z,56.8,TA120-T246187
1640002076000,2021-12-20T12:07:56Z,43,TA120-T246183
1640002092000,2021-12-20T12:08:12Z,69.7,TA120-T246184
1640002107000,2021-12-20T12:08:27Z,57,TA120-T246191
1640002112000,2021-12-20T12:08:32Z,55.5,TA120-T246187
1640002136000,2021-12-20T12:08:56Z,53.1,TA120-T246183
1640002152000,2021-12-20T12:09:12Z,66.9,TA120-T246184
1640002167000,2021-12-20T12:09:27Z,55.7,TA120-T246191
1640002172000,2021-12-20T12:09:32Z,55.6,TA120-T246187
1640002196000,2021-12-20T12:09:56Z,36.9,TA120-T246183
1640002212000,2021-12-20T12:10:12Z,74.3,TA120-T246184
1640002227000,2021-12-20T12:10:27Z,58.2,TA120-T246191
1640002232000,2021-12-20T12:10:32Z,55.3,TA120-T246187
1640002256000,2021-12-20T12:10:56Z,37.1,TA120-T246183
1640002272000,2021-12-20T12:11:12Z,72.1,TA120-T246184
1640002287000,2021-12-20T12:11:27Z,56.6,TA120-T246191
1640002292000,2021-12-20T12:11:32Z,56.4,TA120-T246187
1640002316000,2021-12-20T12:11:56Z,37,TA120-T246183
1640002332000,2021-12-20T12:12:12Z,71.2,TA120-T246184
1640002347000,2021-12-20T12:12:27Z,56.9,TA120-T246191
1640002352000,2021-12-20T12:12:32Z,54.6,TA120-T246187
1640002376000,2021-12-20T12:12:56Z,37.1,TA120-T246183
1640002392000,2021-12-20T12:13:12Z,74.4,TA120-T246184
1640002407000,2021-12-20T12:13:27Z,57,TA120-T246191
1640002412000,2021-12-20T12:13:32Z,57,TA120-T246187
1640002436000,2021-12-20T12:13:56Z,37.1,TA120-T246183
1640002452000,2021-12-20T12:14:12Z,70.9,TA120-T246184
1640002467000,2021-12-20T12:14:27Z,58.6,TA120-T246191
1640002472000,2021-12-20T12:14:32Z,56.2,TA120-T246187
1640002496000,2021-12-20T12:14:56Z,37.2,TA120-T246183
1640002512000,2021-12-20T12:15:12Z,75.9,TA120-T246184
1640002527000,2021-12-20T12:15:27Z,63.2,TA120-T246191
1640002532000,2021-12-20T12:15:32Z,56.6,TA120-T246187
1640002556000,2021-12-20T12:15:56Z,37.4,TA120-T246183
1640002572000,2021-12-20T12:16:12Z,74.6,TA120-T246184
1640002587000,2021-12-20T12:16:27Z,57.1,TA120-T246191
1640002592000,2021-12-20T12:16:32Z,56.8,TA120-T246187
1640002616000,2021-12-20T12:16:56Z,37.5,TA120-T246183
1640002632000,2021-12-20T12:17:12Z,68.7,TA120-T246184
1640002647000,2021-12-20T12:17:27Z,58.7,TA120-T246191
1640002652000,2021-12-20T12:17:32Z,56.6,TA120-T246187
1640002676000,2021-12-20T12:17:56Z,37.1,TA120-T246183
1640002692000,2021-12-20T12:18:12Z,75.7,TA120-T246184
1640002707000,2021-12-20T12:18:27Z,59.9,TA120-T246191
1640002712000,2021-12-20T12:18:32Z,55.7,TA120-T246187
1640002736000,2021-12-20T12:18:56Z,36.8,TA120-T246183
1640002752000,2021-12-20T12:19:12Z,73.1,TA120-T246184
1640002767000,2021-12-20T12:19:27Z,57.6,TA120-T246191
1640002772000,2021-12-20T12:19:32Z,56.8,TA120-T246187
1640002796000,2021-12-20T12:19:56Z,37.1,TA120-T246183
1640002812000,2021-12-20T12:20:12Z,70.4,TA120-T246184
1640002827000,2021-12-20T12:20:27Z,58.2,TA120-T246191
1640002832000,2021-12-20T12:20:32Z,57.4,TA120-T246187
1640002856000,2021-12-20T12:20:56Z,40.8,TA120-T246183
1640002872000,2021-12-20T12:21:12Z,73.6,TA120-T246184
1640002887000,2021-12-20T12:21:27Z,58.9,TA120-T246191
1640002892000,2021-12-20T12:21:32Z,56.5,TA120-T246187
1640002916000,2021-12-20T12:21:56Z,37.8,TA120-T246183
1640002932000,2021-12-20T12:22:12Z,74,TA120-T246184
1640002947000,2021-12-20T12:22:27Z,57.2,TA120-T246191
1640002952000,2021-12-20T12:22:32Z,57,TA120-T246187
1640002976000,2021-12-20T12:22:56Z,37,TA120-T246183
1640002992000,2021-12-20T12:23:12Z,71.5,TA120-T246184
1640003007000,2021-12-20T12:23:27Z,57.2,TA120-T246191
1640003012000,2021-12-20T12:23:32Z,57.6,TA120-T246187
1640003036000,2021-12-20T12:23:56Z,37.7,TA120-T246183
1640003052000,2021-12-20T12:24:12Z,73.6,TA120-T246184
1640003067000,2021-12-20T12:24:27Z,56.4,TA120-T246191
1640003072000,2021-12-20T12:24:32Z,56.9,TA120-T246187
1640003096000,2021-12-20T12:24:56Z,37.9,TA120-T246183
1640003112000,2021-12-20T12:25:12Z,74.5,TA120-T246184
1640003127000,2021-12-20T12:25:27Z,58.7,TA120-T246191
1640003132000,2021-12-20T12:25:32Z,55.7,TA120-T246187
1640003156000,2021-12-20T12:25:56Z,39.1,TA120-T246183
1640003172000,2021-12-20T12:26:12Z,69.5,TA120-T246184
1640003187000,2021-12-20T12:26:27Z,59,TA120-T246191
1640003192000,2021-12-20T12:26:32Z,56.4,TA120-T246187
1640003216000,2021-12-20T12:26:56Z,37.3,TA120-T246183
1640003232000,2021-12-20T12:27:12Z,74,TA120-T246184
1640003247000,2021-12-20T12:27:27Z,58.2,TA120-T246191
1640003252000,2021-12-20T12:27:32Z,55.9,TA120-T246187
1640003276000,2021-12-20T12:27:56Z,38.3,TA120-T246183
1640003292000,2021-12-20T12:28:12Z,73.4,TA120-T246184
1640003307000,2021-12-20T12:28:27Z,58,TA120-T246191
1640003312000,2021-12-20T12:28:32Z,57.2,TA120-T246187
1640003336000,2021-12-20T12:28:56Z,38.4,TA120-T246183
1640003352000,2021-12-20T12:29:12Z,68.6,TA120-T246184
1640003367000,2021-12-20T12:29:27Z,59.9,TA120-T246191
1640003372000,2021-12-20T12:29:32Z,58.9,TA120-T246187
1640003396000,2021-12-20T12:29:56Z,54.4,TA120-T246183
1640003412000,2021-12-20T12:30:12Z,69.9,TA120-T246184
1640003427000,2021-12-20T12:30:27Z,57.9,TA120-T246191
1640003432000,2021-12-20T12:30:32Z,55.4,TA120-T246187
1640003456000,2021-12-20T12:30:56Z,38.5,TA120-T246183
1640003472000,2021-12-20T12:31:12Z,73.8,TA120-T246184
1640003487000,2021-12-20T12:31:27Z,58.8,TA120-T246191
1640003492000,2021-12-20T12:31:32Z,57.4,TA120-T246187
1640003516000,2021-12-20T12:31:56Z,38.9,TA120-T246183
1640003532000,2021-12-20T12:32:12Z,67.9,TA120-T246184
1640003547000,2021-12-20T12:32:27Z,60.6,TA120-T246191
1640003552000,2021-12-20T12:32:32Z,55.8,TA120-T246187
1640003576000,2021-12-20T12:32:56Z,38.6,TA120-T246183
1640003592000,2021-12-20T12:33:12Z,73.9,TA120-T246184
1640003607000,2021-12-20T12:33:27Z,58.4,TA120-T246191
1640003612000,2021-12-20T12:33:32Z,57.3,TA120-T246187
1640003636000,2021-12-20T12:33:56Z,36.9,TA120-T246183
1640003652000,2021-12-20T12:34:12Z,73.2,TA120-T246184
1640003667000,2021-12-20T12:34:27Z,57.8,TA120-T246191
1640003672000,2021-12-20T12:34:32Z,57.7,TA120-T246187
1640003696000,2021-12-20T12:34:56Z,37,TA120-T246183
1640003712000,2021-12-20T12:35:12Z,69.8,TA120-T246184
1640003727000,2021-12-20T12:35:27Z,58.1,TA120-T246191
1640003732000,2021-12-20T12:35:32Z,57.1,TA120-T246187
1640003756000,2021-12-20T12:35:56Z,38.9,TA120-T246183
1640003772000,2021-12-20T12:36:12Z,70.3,TA120-T246184
1640003787000,2021-12-20T12:36:27Z,58.6,TA120-T246191
1640003792000,2021-12-20T12:36:32Z,57.1,TA120-T246187
1640003816000,2021-12-20T12:36:56Z,38.9,TA120-T246183
1640003832000,2021-12-20T12:37:12Z,75.8,TA120-T246184
1640003847000,2021-12-20T12:37:27Z,57.3,TA120-T246191
1640003852000,2021-12-20T12:37:32Z,57.5,TA120-T246187
1640003876000,2021-12-20T12:37:56Z,53.1,TA120-T246183
1640003892000,2021-12-20T12:38:12Z,69.9,TA120-T246184
1640003907000,2021-12-20T12:38:27Z,58.7,TA120-T246191
1640003912000,2021-12-20T12:38:32Z,58.1,TA120-T246187
1640003936000,2021-12-20T12:38:56Z,63.2,TA120-T246183
1640003952000,2021-12-20T12:39:12Z,72.9,TA120-T246184
1640003967000,2021-12-20T12:39:27Z,59,TA120-T246191
1640003972000,2021-12-20T12:39:32Z,57.9,TA120-T246187
1640003996000,2021-12-20T12:39:56Z,58.1,TA120-T246183
1640004012000,2021-12-20T12:40:12Z,73.2,TA120-T246184
1640004027000,2021-12-20T12:40:27Z,57.8,TA120-T246191
1640004032000,2021-12-20T12:40:32Z,57.3,TA120-T246187
1640004056000,2021-12-20T12:40:56Z,50.9,TA120-T246183
1640004072000,2021-12-20T12:41:12Z,69.8,TA120-T246184
1640004087000,2021-12-20T12:41:27Z,56.6,TA120-T246191
1640004092000,2021-12-20T12:41:32Z,58.6,TA120-T246187
1640004116000,2021-12-20T12:41:56Z,49.7,TA120-T246183
1640004132000,2021-12-20T12:42:12Z,74.9,TA120-T246184
1640004147000,2021-12-20T12:42:27Z,54.9,TA120-T246191
1640004152000,2021-12-20T12:42:32Z,58.1,TA120-T246187
1640004176000,2021-12-20T12:42:56Z,52.3,TA120-T246183
1640004192000,2021-12-20T12:43:12Z,73.1,TA120-T246184
1640004207000,2021-12-20T12:43:27Z,58.2,TA120-T246191
1640004212000,2021-12-20T12:43:32Z,58,TA120-T246187
1640004236000,2021-12-20T12:43:56Z,54.8,TA120-T246183
1640004252000,2021-12-20T12:44:12Z,65.9,TA120-T246184
1640004267000,2021-12-20T12:44:27Z,58.8,TA120-T246191
1640004272000,2021-12-20T12:44:32Z,57.6,TA120-T246187
1640004296000,2021-12-20T12:44:56Z,54.2,TA120-T246183
1640004312000,2021-12-20T12:45:12Z,74.5,TA120-T246184
1640004327000,2021-12-20T12:45:27Z,59.3,TA120-T246191
1640004332000,2021-12-20T12:45:32Z,58.1,TA120-T246187
1640004356000,2021-12-20T12:45:56Z,53.5,TA120-T246183
1640004372000,2021-12-20T12:46:12Z,72.8,TA120-T246184
1640004387000,2021-12-20T12:46:27Z,59.1,TA120-T246191
1640004392000,2021-12-20T12:46:32Z,57.7,TA120-T246187
1640004416000,2021-12-20T12:46:56Z,48,TA120-T246183
1640004432000,2021-12-20T12:47:12Z,68,TA120-T246184
1640004447000,2021-12-20T12:47:27Z,55.8,TA120-T246191
1640004452000,2021-12-20T12:47:32Z,57.8,TA120-T246187
1640004476000,2021-12-20T12:47:56Z,37.4,TA120-T246183
1640004492000,2021-12-20T12:48:12Z,73.9,TA120-T246184
1640004507000,2021-12-20T12:48:27Z,57.8,TA120-T246191
1640004512000,2021-12-20T12:48:32Z,58.3,TA120-T246187
1640004536000,2021-12-20T12:48:56Z,36.9,TA120-T246183
1640004552000,2021-12-20T12:49:12Z,73.3,TA120-T246184
1640004567000,2021-12-20T12:49:27Z,57.9,TA120-T246191
1640004572000,2021-12-20T12:49:32Z,58.3,TA120-T246187
1640004596000,2021-12-20T12:49:56Z,36.7,TA120-T246183
1640004612000,2021-12-20T12:50:12Z,65.1,TA120-T246184
1640004627000,2021-12-20T12:50:27Z,59.6,TA120-T246191
1640004632000,2021-12-20T12:50:32Z,57.2,TA120-T246187
1640004656000,2021-12-20T12:50:56Z,36.8,TA120-T246183
1640004672000,2021-12-20T12:51:12Z,75.7,TA120-T246184
1640004687000,2021-12-20T12:51:27Z,58.6,TA120-T246191
1640004692000,2021-12-20T12:51:32Z,56.9,TA120-T246187
1640004716000,2021-12-20T12:51:56Z,36.9,TA120-T246183
1640004732000,2021-12-20T12:52:12Z,70.8,TA120-T246184
1640004747000,2021-12-20T12:52:27Z,59.1,TA120-T246191
1640004752000,2021-12-20T12:52:32Z,57,TA120-T246187
1640004776000,2021-12-20T12:52:56Z,37.6,TA120-T246183
1640004792000,2021-12-20T12:53:12Z,69.6,TA120-T246184
1640004807000,2021-12-20T12:53:27Z,61.8,TA120-T246191
1640004812000,2021-12-20T12:53:32Z,56,TA120-T246187
1640004836000,2021-12-20T12:53:56Z,37.7,TA120-T246183
1640004852000,2021-12-20T12:54:12Z,70.2,TA120-T246184
1640004871000,2021-12-20T12:54:31Z,60.7,TA120-T246191
