time,readable_time,dBA,dev-id
1603109469000,2020-10-19T12:11:09Z,59.2,TA120-T246187
1603109490000,2020-10-19T12:11:30Z,44.9,TA120-T246177
1603109512000,2020-10-19T12:11:52Z,37.2,TA120-T246183
1603109515000,2020-10-19T12:11:55Z,75.8,TA120-T246184
1603109527000,2020-10-19T12:12:07Z,57.5,TA120-T246191
1603109529000,2020-10-19T12:12:09Z,60.5,TA120-T246187
1603109550000,2020-10-19T12:12:30Z,48.4,TA120-T246177
1603109572000,2020-10-19T12:12:52Z,37.3,TA120-T246183
1603109575000,2020-10-19T12:12:55Z,74.4,TA120-T246184
1603109587000,2020-10-19T12:13:07Z,57.3,TA120-T246191
1603109589000,2020-10-19T12:13:09Z,59.7,TA120-T246187
1603109610000,2020-10-19T12:13:30Z,43.9,TA120-T246177
1603109632000,2020-10-19T12:13:52Z,36.1,TA120-T246183
1603109635000,2020-10-19T12:13:55Z,73.9,TA120-T246184
1603109647000,2020-10-19T12:14:07Z,55.2,TA120-T246191
1603109649000,2020-10-19T12:14:09Z,59,TA120-T246187
1603109670000,2020-10-19T12:14:30Z,39.7,TA120-T246177
1603109692000,2020-10-19T12:14:52Z,36.1,TA120-T246183
1603109695000,2020-10-19T12:14:55Z,73.3,TA120-T246184
1603109707000,2020-10-19T12:15:07Z,58.2,TA120-T246191
1603109709000,2020-10-19T12:15:09Z,59.8,TA120-T246187
1603109730000,2020-10-19T12:15:30Z,39.8,TA120-T246177
1603109752000,2020-10-19T12:15:52Z,37.6,TA120-T246183
1603109755000,2020-10-19T12:15:55Z,73,TA120-T246184
1603109767000,2020-10-19T12:16:07Z,56.9,TA120-T246191
1603109769000,2020-10-19T12:16:09Z,60.6,TA120-T246187
1603109790000,2020-10-19T12:16:30Z,40.5,TA120-T246177
1603109812000,2020-10-19T12:16:52Z,36.1,TA120-T246183
1603109815000,2020-10-19T12:16:55Z,67.7,TA120-T246184
1603109827000,2020-10-19T12:17:07Z,60,TA120-T246191
1603109829000,2020-10-19T12:17:09Z,58.1,TA120-T246187
1603109850000,2020-10-19T12:17:30Z,39.9,TA120-T246177
1603109872000,2020-10-19T12:17:52Z,36.3,TA120-T246183
1603109875000,2020-10-19T12:17:55Z,76,TA120-T246184
1603109887000,2020-10-19T12:18:07Z,57.2,TA120-T246191
1603109889000,2020-10-19T12:18:09Z,58.3,TA120-T246187
1603109910000,2020-10-19T12:18:30Z,41.1,TA120-T246177
1603109932000,2020-10-19T12:18:52Z,36.2,TA120-T246183
1603109935000,2020-10-19T12:18:55Z,74.2,TA120-T246184
1603109947000,2020-10-19T12:19:07Z,61.5,TA120-T246191
1603109949000,2020-10-19T12:19:09Z,58.8,TA120-T246187
1603109970000,2020-10-19T12:19:30Z,40.8,TA120-T246177
1603109992000,2020-10-19T12:19:52Z,36.1,TA120-T246183
1603109995000,2020-10-19T12:19:55Z,72,TA120-T246184
1603110007000,2020-10-19T12:20:07Z,57.6,TA120-T246191
1603110009000,2020-10-19T12:20:09Z,61.6,TA120-T246187
1603110030000,2020-10-19T12:20:30Z,40.2,TA120-T246177
1603110052000,2020-10-19T12:20:52Z,35.9,TA120-T246183
1603110055000,2020-10-19T12:20:55Z,75.1,TA120-T246184
1603110067000,2020-10-19T12:21:07Z,58.9,TA120-T246191
1603110069000,2020-10-19T12:21:09Z,61.3,TA120-T246187
1603110090000,2020-10-19T12:21:30Z,39.9,TA120-T246177
1603110112000,2020-10-19T12:21:52Z,35.7,TA120-T246183
1603110115000,2020-10-19T12:21:55Z,73.3,TA120-T246184
1603110127000,2020-10-19T12:22:07Z,55.8,TA120-T246191
1603110129000,2020-10-19T12:22:09Z,60.6,TA120-T246187
1603110150000,2020-10-19T12:22:30Z,47.4,TA120-T246177
1603110172000,2020-10-19T12:22:52Z,36.1,TA120-T246183
1603110175000,2020-10-19T12:22:55Z,74.4,TA120-T246184
1603110187000,2020-10-19T12:23:07Z,54.6,TA120-T246191
1603110189000,2020-10-19T12:23:09Z,59.7,TA120-T246187
1603110210000,2020-10-19T12:23:30Z,49.9,TA120-T246177
1603110232000,2020-10-19T12:23:52Z,35.9,TA120-T246183
1603110235000,2020-10-19T12:23:55Z,75.5,TA120-T246184
1603110247000,2020-10-19T12:24:07Z,56,TA120-T246191
1603110249000,2020-10-19T12:24:09Z,59.3,TA120-T246187
1603110270000,2020-10-19T12:24:30Z,49.8,TA120-T246177
1603110292000,2020-10-19T12:24:52Z,36.1,TA120-T246183
1603110295000,2020-10-19T12:24:55Z,73.7,TA120-T246184
1603110307000,2020-10-19T12:25:07Z,56.3,TA120-T246191
1603110309000,2020-10-19T12:25:09Z,58.8,TA120-T246187
1603110330000,2020-10-19T12:25:30Z,43.8,TA120-T246177
1603110352000,2020-10-19T12:25:52Z,36.5,TA120-T246183
1603110355000,2020-10-19T12:25:55Z,75.7,TA120-T246184
1603110367000,2020-10-19T12:26:07Z,57.1,TA120-T246191
1603110369000,2020-10-19T12:26:09Z,59.9,TA120-T246187
1603110390000,2020-10-19T12:26:30Z,47.2,TA120-T246177
1603110412000,2020-10-19T12:26:52Z,39.4,TA120-T246183
1603110415000,2020-10-19T12:26:55Z,73,TA120-T246184
1603110427000,2020-10-19T12:27:07Z,54.2,TA120-T246191
1603110429000,2020-10-19T12:27:09Z,59.8,TA120-T246187
1603110450000,2020-10-19T12:27:30Z,50.1,TA120-T246177
1603110472000,2020-10-19T12:27:52Z,39.7,TA120-T246183
1603110475000,2020-10-19T12:27:55Z,74.1,TA120-T246184
1603110487000,2020-10-19T12:28:07Z,56.7,TA120-T246191
1603110489000,2020-10-19T12:28:09Z,59.9,TA120-T246187
1603110510000,2020-10-19T12:28:30Z,45,TA120-T246177
1603110532000,2020-10-19T12:28:52Z,37.7,TA120-T246183
1603110535000,2020-10-19T12:28:55Z,73.3,TA120-T246184
1603110547000,2020-10-19T12:29:07Z,56.6,TA120-T246191
1603110549000,2020-10-19T12:29:09Z,58.4,TA120-T246187
1603110570000,2020-10-19T12:29:30Z,42.3,TA120-T246177
1603110592000,2020-10-19T12:29:52Z,38.2,TA120-T246183
1603110595000,2020-10-19T12:29:55Z,76.6,TA120-T246184
1603110607000,2020-10-19T12:30:07Z,54.3,TA120-T246191
1603110609000,2020-10-19T12:30:09Z,57.8,TA120-T246187
1603110630000,2020-10-19T12:30:30Z,43.3,TA120-T246177
1603110652000,2020-10-19T12:30:52Z,37.4,TA120-T246183
1603110655000,2020-10-19T12:30:55Z,75.3,TA120-T246184
1603110667000,2020-10-19T12:31:07Z,59.5,TA120-T246191
1603110669000,2020-10-19T12:31:09Z,59.9,TA120-T246187
1603110690000,2020-10-19T12:31:30Z,47.7,TA120-T246177
1603110712000,2020-10-19T12:31:52Z,38.3,TA120-T246183
1603110715000,2020-10-19T12:31:55Z,70.7,TA120-T246184
1603110727000,2020-10-19T12:32:07Z,55.8,TA120-T246191
1603110729000,2020-10-19T12:32:09Z,58.5,TA120-T246187
1603110750000,2020-10-19T12:32:30Z,50.9,TA120-T246177
1603110772000,2020-10-19T12:32:52Z,37.9,TA120-T246183
1603110775000,2020-10-19T12:32:55Z,73.7,TA120-T246184
1603110787000,2020-10-19T12:33:07Z,56,TA120-T246191
1603110789000,2020-10-19T12:33:09Z,58.8,TA120-T246187
1603110810000,2020-10-19T12:33:30Z,43.6,TA120-T246177
1603110832000,2020-10-19T12:33:52Z,38.1,TA120-T246183
1603110835000,2020-10-19T12:33:55Z,73.7,TA120-T246184
1603110847000,2020-10-19T12:34:07Z,54.4,TA120-T246191
1603110849000,2020-10-19T12:34:09Z,60.4,TA120-T246187
1603110870000,2020-10-19T12:34:30Z,46.2,TA120-T246177
1603110892000,2020-10-19T12:34:52Z,38.6,TA120-T246183
1603110895000,2020-10-19T12:34:55Z,72.4,TA120-T246184
1603110907000,2020-10-19T12:35:07Z,57.6,TA120-T246191
1603110909000,2020-10-19T12:35:09Z,59.2,TA120-T246187
1603110930000,2020-10-19T12:35:30Z,44.5,TA120-T246177
1603110952000,2020-10-19T12:35:52Z,39.4,TA120-T246183
1603110955000,2020-10-19T12:35:55Z,75.3,TA120-T246184
1603110967000,2020-10-19T12:36:07Z,59,TA120-T246191
1603110969000,2020-10-19T12:36:09Z,58.9,TA120-T246187
1603110990000,2020-10-19T12:36:30Z,52.7,TA120-T246177
1603111012000,2020-10-19T12:36:52Z,36.7,TA120-T246183
1603111015000,2020-10-19T12:36:55Z,75.3,TA120-T246184
1603111027000,2020-10-19T12:37:07Z,52.8,TA120-T246191
1603111029000,2020-10-19T12:37:09Z,58.3,TA120-T246187
1603111050000,2020-10-19T12:37:30Z,52.3,TA120-T246177
1603111072000,2020-10-19T12:37:52Z,37.8,TA120-T246183
1603111075000,2020-10-19T12:37:55Z,73.2,TA120-T246184
1603111087000,2020-10-19T12:38:07Z,54.7,TA120-T246191
1603111089000,2020-10-19T12:38:09Z,56.9,TA120-T246187
1603111110000,2020-10-19T12:38:30Z,49.5,TA120-T246177
1603111132000,2020-10-19T12:38:52Z,39.2,TA120-T246183
1603111135000,2020-10-19T12:38:55Z,73.3,TA120-T246184
1603111147000,2020-10-19T12:39:07Z,54,TA120-T246191
1603111149000,2020-10-19T12:39:09Z,58.6,TA120-T246187
1603111170000,2020-10-19T12:39:30Z,54.7,TA120-T246177
1603111192000,2020-10-19T12:39:52Z,36.9,TA120-T246183
1603111195000,2020-10-19T12:39:55Z,74.3,TA120-T246184
1603111207000,2020-10-19T12:40:07Z,57.2,TA120-T246191
1603111209000,2020-10-19T12:40:09Z,56.9,TA120-T246187
1603111230000,2020-10-19T12:40:30Z,53.8,TA120-T246177
1603111252000,2020-10-19T12:40:52Z,41.5,TA120-T246183
1603111255000,2020-10-19T12:40:55Z,74.2,TA120-T246184
1603111267000,2020-10-19T12:41:07Z,54.3,TA120-T246191
1603111269000,2020-10-19T12:41:09Z,58.8,TA120-T246187
1603111290000,2020-10-19T12:41:30Z,50.8,TA120-T246177
1603111312000,2020-10-19T12:41:52Z,38.4,TA120-T246183
1603111315000,2020-10-19T12:41:55Z,73.3,TA120-T246184
1603111327000,2020-10-19T12:42:07Z,57.9,TA120-T246191
1603111329000,2020-10-19T12:42:09Z,59.5,TA120-T246187
1603111350000,2020-10-19T12:42:30Z,50.2,TA120-T246177
1603111372000,2020-10-19T12:42:52Z,38,TA120-T246183
1603111375000,2020-10-19T12:42:55Z,75.6,TA120-T246184
1603111387000,2020-10-19T12:43:07Z,56.8,TA120-T246191
1603111389000,2020-10-19T12:43:09Z,58.6,TA120-T246187
1603111410000,2020-10-19T12:43:30Z,50.6,TA120-T246177
1603111432000,2020-10-19T12:43:52Z,37.5,TA120-T246183
1603111435000,2020-10-19T12:43:55Z,74,TA120-T246184
1603111447000,2020-10-19T12:44:07Z,58.8,TA120-T246191
1603111449000,2020-10-19T12:44:09Z,58.4,TA120-T246187
1603111470000,2020-10-19T12:44:30Z,50,TA120-T246177
1603111492000,2020-10-19T12:44:52Z,38,TA120-T246183
1603111495000,2020-10-19T12:44:55Z,73.1,TA120-T246184
1603111507000,2020-10-19T12:45:07Z,57.2,TA120-T246191
1603111509000,2020-10-19T12:45:09Z,57.7,TA120-T246187
1603111530000,2020-10-19T12:45:30Z,48.4,TA120-T246177
1603111552000,2020-10-19T12:45:52Z,37.5,TA120-T246183
1603111555000,2020-10-19T12:45:55Z,74.7,TA120-T246184
1603111567000,2020-10-19T12:46:07Z,56.8,TA120-T246191
1603111569000,2020-10-19T12:46:09Z,56.8,TA120-T246187
1603111590000,2020-10-19T12:46:30Z,47.8,TA120-T246177
1603111612000,2020-10-19T12:46:52Z,37.6,TA120-T246183
1603111615000,2020-10-19T12:46:55Z,74.6,TA120-T246184
1603111627000,2020-10-19T12:47:07Z,54.5,TA120-T246191
1603111629000,2020-10-19T12:47:09Z,58.4,TA120-T246187
1603111650000,2020-10-19T12:47:30Z,43.1,TA120-T246177
1603111672000,2020-10-19T12:47:52Z,37.5,TA120-T246183
1603111675000,2020-10-19T12:47:55Z,72.9,TA120-T246184
1603111687000,2020-10-19T12:48:07Z,57.6,TA120-T246191
1603111689000,2020-10-19T12:48:09Z,58.1,TA120-T246187
1603111710000,2020-10-19T12:48:30Z,48.5,TA120-T246177
1603111732000,2020-10-19T12:48:52Z,37.3,TA120-T246183
1603111735000,2020-10-19T12:48:55Z,72.9,TA120-T246184
1603111747000,2020-10-19T12:49:07Z,56.3,TA120-T246191
1603111749000,2020-10-19T12:49:09Z,58.9,TA120-T246187
1603111770000,2020-10-19T12:49:30Z,44.6,TA120-T246177
1603111792000,2020-10-19T12:49:52Z,36.8,TA120-T246183
1603111795000,2020-10-19T12:49:55Z,74.2,TA120-T246184
1603111807000,2020-10-19T12:50:07Z,55.6,TA120-T246191
1603111809000,2020-10-19T12:50:09Z,59.5,TA120-T246187
1603111830000,2020-10-19T12:50:30Z,53.3,TA120-T246177
1603111852000,2020-10-19T12:50:52Z,36.7,TA120-T246183
1603111855000,2020-10-19T12:50:55Z,74.6,TA120-T246184
1603111867000,2020-10-19T12:51:07Z,59.2,TA120-T246191
1603111869000,2020-10-19T12:51:09Z,59.5,TA120-T246187
1603111890000,2020-10-19T12:51:30Z,48.5,TA120-T246177
1603111912000,2020-10-19T12:51:52Z,42,TA120-T246183
1603111915000,2020-10-19T12:51:55Z,72,TA120-T246184
1603111927000,2020-10-19T12:52:07Z,55.9,TA120-T246191
1603111929000,2020-10-19T12:52:09Z,60.4,TA120-T246187
1603111950000,2020-10-19T12:52:30Z,50.4,TA120-T246177
1603111972000,2020-10-19T12:52:52Z,41,TA120-T246183
1603111975000,2020-10-19T12:52:55Z,72.4,TA120-T246184
1603111987000,2020-10-19T12:53:07Z,55.2,TA120-T246191
1603111989000,2020-10-19T12:53:09Z,61.5,TA120-T246187
1603112010000,2020-10-19T12:53:30Z,43.7,TA120-T246177
1603112032000,2020-10-19T12:53:52Z,40.7,TA120-T246183
1603112035000,2020-10-19T12:53:55Z,71.3,TA120-T246184
1603112047000,2020-10-19T12:54:07Z,54.1,TA120-T246191
1603112049000,2020-10-19T12:54:09Z,61.1,TA120-T246187
1603112070000,2020-10-19T12:54:30Z,44.5,TA120-T246177
1603112092000,2020-10-19T12:54:52Z,40.3,TA120-T246183
1603112095000,2020-10-19T12:54:55Z,74.6,TA120-T246184
1603112107000,2020-10-19T12:55:07Z,55.2,TA120-T246191
1603112109000,2020-10-19T12:55:09Z,61,TA120-T246187
1603112130000,2020-10-19T12:55:30Z,45.3,TA120-T246177
1603112152000,2020-10-19T12:55:52Z,38.4,TA120-T246183
1603112155000,2020-10-19T12:55:55Z,69.8,TA120-T246184
1603112167000,2020-10-19T12:56:07Z,58.9,TA120-T246191
1603112169000,2020-10-19T12:56:09Z,61.8,TA120-T246187
1603112190000,2020-10-19T12:56:30Z,45.6,TA120-T246177
1603112212000,2020-10-19T12:56:52Z,40,TA120-T246183
1603112215000,2020-10-19T12:56:55Z,74.8,TA120-T246184
1603112227000,2020-10-19T12:57:07Z,55.2,TA120-T246191
1603112229000,2020-10-19T12:57:09Z,60.6,TA120-T246187
1603112250000,2020-10-19T12:57:30Z,39.5,TA120-T246177
1603112272000,2020-10-19T12:57:52Z,42.6,TA120-T246183
1603112275000,2020-10-19T12:57:55Z,71.5,TA120-T246184
1603112287000,2020-10-19T12:58:07Z,58.1,TA120-T246191
1603112289000,2020-10-19T12:58:09Z,60.2,TA120-T246187
1603112310000,2020-10-19T12:58:30Z,38.5,TA120-T246177
1603112332000,2020-10-19T12:58:52Z,42.5,TA120-T246183
1603112335000,2020-10-19T12:58:55Z,71.7,TA120-T246184
1603112347000,2020-10-19T12:59:07Z,56.6,TA120-T246191
1603112349000,2020-10-19T12:59:09Z,61.9,TA120-T246187
1603112370000,2020-10-19T12:59:30Z,41.4,TA120-T246177
1603112392000,2020-10-19T12:59:52Z,39.5,TA120-T246183
1603112395000,2020-10-19T12:59:55Z,75.7,TA120-T246184
1603112407000,2020-10-19T13:00:07Z,57.6,TA120-T246191
1603112409000,2020-10-19T13:00:09Z,60.8,TA120-T246187
1603112430000,2020-10-19T13:00:30Z,41.5,TA120-T246177
1603112452000,2020-10-19T13:00:52Z,37.1,TA120-T246183
1603112455000,2020-10-19T13:00:55Z,73.7,TA120-T246184
1603112467000,2020-10-19T13:01:07Z,56.4,TA120-T246191
1603112469000,2020-10-19T13:01:09Z,61.4,TA120-T246187
1603112490000,2020-10-19T13:01:30Z,47.7,TA120-T246177
1603112512000,2020-10-19T13:01:52Z,40.3,TA120-T246183
1603112515000,2020-10-19T13:01:55Z,75.6,TA120-T246184
1603112527000,2020-10-19T13:02:07Z,56.6,TA120-T246191
1603112529000,2020-10-19T13:02:09Z,60,TA120-T246187
1603112550000,2020-10-19T13:02:30Z,38.3,TA120-T246177
1603112572000,2020-10-19T13:02:52Z,42.4,TA120-T246183
1603112575000,2020-10-19T13:02:55Z,72.8,TA120-T246184
1603112587000,2020-10-19T13:03:07Z,55.4,TA120-T246191
1603112589000,2020-10-19T13:03:09Z,61.2,TA120-T246187
1603112610000,2020-10-19T13:03:30Z,37.9,TA120-T246177
1603112632000,2020-10-19T13:03:52Z,46.6,TA120-T246183
1603112635000,2020-10-19T13:03:55Z,73.1,TA120-T246184
1603112647000,2020-10-19T13:04:07Z,58.1,TA120-T246191
1603112649000,2020-10-19T13:04:09Z,60,TA120-T246187
1603112670000,2020-10-19T13:04:30Z,40.5,TA120-T246177
1603112692000,2020-10-19T13:04:52Z,46.3,TA120-T246183
1603112695000,2020-10-19T13:04:55Z,75,TA120-T246184
1603112707000,2020-10-19T13:05:07Z,57.9,TA120-T246191
1603112709000,2020-10-19T13:05:09Z,62.2,TA120-T246187
1603112730000,2020-10-19T13:05:30Z,50.8,TA120-T246177
1603112752000,2020-10-19T13:05:52Z,51.5,TA120-T246183
1603112755000,2020-10-19T13:05:55Z,74.4,TA120-T246184
1603112767000,2020-10-19T13:06:07Z,56.9,TA120-T246191
1603112769000,2020-10-19T13:06:09Z,62.9,TA120-T246187
1603112790000,2020-10-19T13:06:30Z,45.7,TA120-T246177
1603112812000,2020-10-19T13:06:52Z,52.1,TA120-T246183
1603112815000,2020-10-19T13:06:55Z,72.3,TA120-T246184
1603112827000,2020-10-19T13:07:07Z,68.8,TA120-T246191
1603112829000,2020-10-19T13:07:09Z,61,TA120-T246187
1603112850000,2020-10-19T13:07:30Z,42.9,TA120-T246177
1603112872000,2020-10-19T13:07:52Z,56.2,TA120-T246183
1603112875000,2020-10-19T13:07:55Z,75.5,TA120-T246184
1603112887000,2020-10-19T13:08:07Z,60,TA120-T246191
1603112889000,2020-10-19T13:08:09Z,61.8,TA120-T246187
1603112910000,2020-10-19T13:08:30Z,42.6,TA120-T246177
1603112932000,2020-10-19T13:08:52Z,57.4,TA120-T246183
1603112935000,2020-10-19T13:08:55Z,74.2,TA120-T246184
1603112947000,2020-10-19T13:09:07Z,57.6,TA120-T246191
1603112949000,2020-10-19T13:09:09Z,61.2,TA120-T246187
1603112970000,2020-10-19T13:09:30Z,43.2,TA120-T246177
1603112992000,2020-10-19T13:09:52Z,39.6,TA120-T246183
1603112995000,2020-10-19T13:09:55Z,73.2,TA120-T246184
1603113007000,2020-10-19T13:10:07Z,55.7,TA120-T246191
1603113009000,2020-10-19T13:10:09Z,61.3,TA120-T246187
1603113030000,2020-10-19T13:10:30Z,42.8,TA120-T246177
1603113052000,2020-10-19T13:10:52Z,42.5,TA120-T246183
1603113055000,2020-10-19T13:10:55Z,71.7,TA120-T246184
1603113067000,2020-10-19T13:11:07Z,52.7,TA120-T246191
1603113069000,2020-10-19T13:11:09Z,61.1,TA120-T246187
1603113090000,2020-10-19T13:11:30Z,50.4,TA120-T246177
1603113112000,2020-10-19T13:11:52Z,44.1,TA120-T246183
1603113115000,2020-10-19T13:11:55Z,76.4,TA120-T246184
1603113127000,2020-10-19T13:12:07Z,56.8,TA120-T246191
1603113129000,2020-10-19T13:12:09Z,60.6,TA120-T246187
1603113150000,2020-10-19T13:12:30Z,44.5,TA120-T246177
1603113172000,2020-10-19T13:12:52Z,48.8,TA120-T246183
1603113175000,2020-10-19T13:12:55Z,74.4,TA120-T246184
1603113187000,2020-10-19T13:13:07Z,55,TA120-T246191
1603113189000,2020-10-19T13:13:09Z,60.1,TA120-T246187
1603113210000,2020-10-19T13:13:30Z,44.4,TA120-T246177
1603113232000,2020-10-19T13:13:52Z,46.2,TA120-T246183
1603113235000,2020-10-19T13:13:55Z,72.1,TA120-T246184
1603113247000,2020-10-19T13:14:07Z,54.7,TA120-T246191
1603113249000,2020-10-19T13:14:09Z,61.3,TA120-T246187
1603113270000,2020-10-19T13:14:30Z,44.4,TA120-T246177
1603113292000,2020-10-19T13:14:52Z,37.6,TA120-T246183
1603113295000,2020-10-19T13:14:55Z,77.9,TA120-T246184
1603113307000,2020-10-19T13:15:07Z,56,TA120-T246191
1603113309000,2020-10-19T13:15:09Z,61.4,TA120-T246187
1603113330000,2020-10-19T13:15:30Z,51.6,TA120-T246177
1603113352000,2020-10-19T13:15:52Z,37.3,TA120-T246183
1603113355000,2020-10-19T13:15:55Z,72.7,TA120-T246184
1603113367000,2020-10-19T13:16:07Z,59.1,TA120-T246191
1603113369000,2020-10-19T13:16:09Z,61.4,TA120-T246187
1603113390000,2020-10-19T13:16:30Z,49.2,TA120-T246177
1603113412000,2020-10-19T13:16:52Z,39.2,TA120-T246183
1603113415000,2020-10-19T13:16:55Z,72.3,TA120-T246184
1603113427000,2020-10-19T13:17:07Z,58.2,TA120-T246191
1603113429000,2020-10-19T13:17:09Z,60.3,TA120-T246187
1603113450000,2020-10-19T13:17:30Z,50.6,TA120-T246177
1603113472000,2020-10-19T13:17:52Z,37.8,TA120-T246183
1603113475000,2020-10-19T13:17:55Z,74.4,TA120-T246184
1603113487000,2020-10-19T13:18:07Z,57.3,TA120-T246191
1603113489000,2020-10-19T13:18:09Z,61.1,TA120-T246187
1603113510000,2020-10-19T13:18:30Z,48.7,TA120-T246177
1603113532000,2020-10-19T13:18:52Z,37.9,TA120-T246183
1603113535000,2020-10-19T13:18:55Z,70.9,TA120-T246184
1603113547000,2020-10-19T13:19:07Z,54,TA120-T246191
1603113549000,2020-10-19T13:19:09Z,60.9,TA120-T246187
1603113570000,2020-10-19T13:19:30Z,44.6,TA120-T246177
1603113592000,2020-10-19T13:19:52Z,38.2,TA120-T246183
1603113595000,2020-10-19T13:19:55Z,75,TA120-T246184
1603113607000,2020-10-19T13:20:07Z,55.5,TA120-T246191
1603113609000,2020-10-19T13:20:09Z,61.4,TA120-T246187
1603113630000,2020-10-19T13:20:30Z,50.8,TA120-T246177
1603113652000,2020-10-19T13:20:52Z,37.9,TA120-T246183
1603113655000,2020-10-19T13:20:55Z,74.7,TA120-T246184
1603113667000,2020-10-19T13:21:07Z,61.9,TA120-T246191
1603113669000,2020-10-19T13:21:09Z,61.2,TA120-T246187
1603113690000,2020-10-19T13:21:30Z,44.1,TA120-T246177
1603113712000,2020-10-19T13:21:52Z,39.5,TA120-T246183
1603113715000,2020-10-19T13:21:55Z,72.6,TA120-T246184
1603113727000,2020-10-19T13:22:07Z,55.8,TA120-T246191
1603113729000,2020-10-19T13:22:09Z,61.6,TA120-T246187
1603113750000,2020-10-19T13:22:30Z,41.8,TA120-T246177
1603113772000,2020-10-19T13:22:52Z,39.3,TA120-T246183
1603113775000,2020-10-19T13:22:55Z,74.7,TA120-T246184
1603113787000,2020-10-19T13:23:07Z,59.3,TA120-T246191
1603113789000,2020-10-19T13:23:09Z,60.3,TA120-T246187
1603113810000,2020-10-19T13:23:30Z,50.5,TA120-T246177
1603113832000,2020-10-19T13:23:52Z,36.7,TA120-T246183
1603113835000,2020-10-19T13:23:55Z,76.7,TA120-T246184
1603113847000,2020-10-19T13:24:07Z,52.7,TA120-T246191
1603113849000,2020-10-19T13:24:09Z,61.8,TA120-T246187
1603113870000,2020-10-19T13:24:30Z,47.4,TA120-T246177
1603113892000,2020-10-19T13:24:52Z,36.7,TA120-T246183
1603113895000,2020-10-19T13:24:55Z,72.9,TA120-T246184
1603113907000,2020-10-19T13:25:07Z,55.7,TA120-T246191
1603113909000,2020-10-19T13:25:09Z,60.6,TA120-T246187
1603113930000,2020-10-19T13:25:30Z,41.7,TA120-T246177
1603113952000,2020-10-19T13:25:52Z,36.5,TA120-T246183
1603113955000,2020-10-19T13:25:55Z,72.3,TA120-T246184
1603113967000,2020-10-19T13:26:07Z,55.7,TA120-T246191
1603113969000,2020-10-19T13:26:09Z,59.7,TA120-T246187
1603113990000,2020-10-19T13:26:30Z,41.6,TA120-T246177
1603114012000,2020-10-19T13:26:52Z,37.1,TA120-T246183
1603114015000,2020-10-19T13:26:55Z,72.3,TA120-T246184
1603114027000,2020-10-19T13:27:07Z,54.9,TA120-T246191
1603114029000,2020-10-19T13:27:09Z,61.2,TA120-T246187
1603114050000,2020-10-19T13:27:30Z,53.4,TA120-T246177
1603114072000,2020-10-19T13:27:52Z,37.1,TA120-T246183
1603114075000,2020-10-19T13:27:55Z,74.7,TA120-T246184
1603114087000,2020-10-19T13:28:07Z,57.3,TA120-T246191
1603114089000,2020-10-19T13:28:09Z,59.5,TA120-T246187
1603114110000,2020-10-19T13:28:30Z,44.9,TA120-T246177
1603114132000,2020-10-19T13:28:52Z,38.2,TA120-T246183
1603114135000,2020-10-19T13:28:55Z,74.5,TA120-T246184
1603114147000,2020-10-19T13:29:07Z,57.5,TA120-T246191
1603114149000,2020-10-19T13:29:09Z,60,TA120-T246187
1603114170000,2020-10-19T13:29:30Z,40.8,TA120-T246177
1603114192000,2020-10-19T13:29:52Z,38,TA120-T246183
1603114195000,2020-10-19T13:29:55Z,75.2,TA120-T246184
1603114207000,2020-10-19T13:30:07Z,56.7,TA120-T246191
1603114209000,2020-10-19T13:30:09Z,60.6,TA120-T246187
1603114230000,2020-10-19T13:30:30Z,40.2,TA120-T246177
1603114252000,2020-10-19T13:30:52Z,37.4,TA120-T246183
1603114255000,2020-10-19T13:30:55Z,71.1,TA120-T246184
1603114267000,2020-10-19T13:31:07Z,56.7,TA120-T246191
1603114269000,2020-10-19T13:31:09Z,59,TA120-T246187
1603114290000,2020-10-19T13:31:30Z,40.1,TA120-T246177
1603114312000,2020-10-19T13:31:52Z,37.7,TA120-T246183
1603114315000,2020-10-19T13:31:55Z,74.5,TA120-T246184
1603114327000,2020-10-19T13:32:07Z,59,TA120-T246191
1603114329000,2020-10-19T13:32:09Z,59.6,TA120-T246187
1603114350000,2020-10-19T13:32:30Z,39.4,TA120-T246177
1603114372000,2020-10-19T13:32:52Z,38.9,TA120-T246183
1603114375000,2020-10-19T13:32:55Z,71.5,TA120-T246184
1603114387000,2020-10-19T13:33:07Z,55,TA120-T246191
1603114389000,2020-10-19T13:33:09Z,60.3,TA120-T246187
1603114410000,2020-10-19T13:33:30Z,40.9,TA120-T246177
1603114432000,2020-10-19T13:33:52Z,45.7,TA120-T246183
1603114435000,2020-10-19T13:33:55Z,71.2,TA120-T246184
1603114447000,2020-10-19T13:34:07Z,57,TA120-T246191
1603114449000,2020-10-19T13:34:09Z,60,TA120-T246187
1603114470000,2020-10-19T13:34:30Z,42.8,TA120-T246177
1603114492000,2020-10-19T13:34:52Z,39,TA120-T246183
1603114495000,2020-10-19T13:34:55Z,68.3,TA120-T246184
1603114507000,2020-10-19T13:35:07Z,58.5,TA120-T246191
1603114509000,2020-10-19T13:35:09Z,59.6,TA120-T246187
1603114530000,2020-10-19T13:35:30Z,39.6,TA120-T246177
1603114552000,2020-10-19T13:35:52Z,37.4,TA120-T246183
1603114555000,2020-10-19T13:35:55Z,75.8,TA120-T246184
1603114567000,2020-10-19T13:36:07Z,57.5,TA120-T246191
1603114569000,2020-10-19T13:36:09Z,59.4,TA120-T246187
