time,readable_time,dBA,dev-id
1673711495000,2023-01-14T15:51:35Z,36.8,TA120-T246183
1673711496000,2023-01-14T15:51:36Z,66.1,TA120-T246184
1673711496000,2023-01-14T15:51:36Z,36.3,TA120-T246183
1673711496000,2023-01-14T15:51:36Z,61.9,TA120-T246191
1673711496000,2023-01-14T15:51:36Z,65,TA120-T246187
1673711497000,2023-01-14T15:51:37Z,60.7,TA120-T246191
1673711497000,2023-01-14T15:51:37Z,64.6,TA120-T246187
1673711497000,2023-01-14T15:51:37Z,64.1,TA120-T246184
1673711497000,2023-01-14T15:51:37Z,37,TA120-T246183
1673711498000,2023-01-14T15:51:38Z,62.4,TA120-T246184
1673711498000,2023-01-14T15:51:38Z,36.4,TA120-T246183
1673711498000,2023-01-14T15:51:38Z,60.7,TA120-T246191
1673711498000,2023-01-14T15:51:38Z,64.3,TA120-T246187
1673711499000,2023-01-14T15:51:39Z,59.4,TA120-T246191
1673711499000,2023-01-14T15:51:39Z,63.8,TA120-T246187
1673711499000,2023-01-14T15:51:39Z,61.4,TA120-T246184
1673711499000,2023-01-14T15:51:39Z,36.4,TA120-T246183
1673711500000,2023-01-14T15:51:40Z,60.7,TA120-T246184
1673711500000,2023-01-14T15:51:40Z,36.9,TA120-T246183
1673711500000,2023-01-14T15:51:40Z,58.4,TA120-T246191
1673711500000,2023-01-14T15:51:40Z,64.8,TA120-T246187
1673711501000,2023-01-14T15:51:41Z,59,TA120-T246191
1673711501000,2023-01-14T15:51:41Z,66.7,TA120-T246187
1673711501000,2023-01-14T15:51:41Z,59.9,TA120-T246184
1673711501000,2023-01-14T15:51:41Z,36.2,TA120-T246183
1673711502000,2023-01-14T15:51:42Z,59.4,TA120-T246184
1673711502000,2023-01-14T15:51:42Z,37.5,TA120-T246183
1673711502000,2023-01-14T15:51:42Z,61.5,TA120-T246191
1673711502000,2023-01-14T15:51:42Z,66.5,TA120-T246187
1673711503000,2023-01-14T15:51:43Z,61.6,TA120-T246191
1673711503000,2023-01-14T15:51:43Z,65.4,TA120-T246187
1673711503000,2023-01-14T15:51:43Z,59.8,TA120-T246184
1673711503000,2023-01-14T15:51:43Z,37.3,TA120-T246183
1673711504000,2023-01-14T15:51:44Z,61.1,TA120-T246184
1673711504000,2023-01-14T15:51:44Z,36.5,TA120-T246183
1673711504000,2023-01-14T15:51:44Z,60.6,TA120-T246191
1673711504000,2023-01-14T15:51:44Z,65.5,TA120-T246187
1673711505000,2023-01-14T15:51:45Z,59.3,TA120-T246191
1673711505000,2023-01-14T15:51:45Z,66.8,TA120-T246187
1673711505000,2023-01-14T15:51:45Z,61.4,TA120-T246184
1673711505000,2023-01-14T15:51:45Z,36.6,TA120-T246183
1673711506000,2023-01-14T15:51:46Z,62.6,TA120-T246184
1673711506000,2023-01-14T15:51:46Z,36.2,TA120-T246183
1673711506000,2023-01-14T15:51:46Z,60.1,TA120-T246191
1673711506000,2023-01-14T15:51:46Z,66.8,TA120-T246187
1673711507000,2023-01-14T15:51:47Z,61.6,TA120-T246191
1673711507000,2023-01-14T15:51:47Z,65.1,TA120-T246187
1673711507000,2023-01-14T15:51:47Z,63,TA120-T246184
1673711507000,2023-01-14T15:51:47Z,37,TA120-T246183
1673711508000,2023-01-14T15:51:48Z,63.3,TA120-T246184
1673711508000,2023-01-14T15:51:48Z,36.8,TA120-T246183
1673711508000,2023-01-14T15:51:48Z,62.7,TA120-T246191
1673711508000,2023-01-14T15:51:48Z,65.3,TA120-T246187
1673711509000,2023-01-14T15:51:49Z,63.9,TA120-T246191
1673711509000,2023-01-14T15:51:49Z,65.6,TA120-T246187
1673711509000,2023-01-14T15:51:49Z,64.3,TA120-T246184
1673711509000,2023-01-14T15:51:49Z,36.2,TA120-T246183
1673711510000,2023-01-14T15:51:50Z,65.4,TA120-T246184
1673711510000,2023-01-14T15:51:50Z,37.2,TA120-T246183
1673711510000,2023-01-14T15:51:50Z,63.8,TA120-T246191
1673711510000,2023-01-14T15:51:50Z,65.2,TA120-T246187
1673711511000,2023-01-14T15:51:51Z,64.2,TA120-T246191
1673711511000,2023-01-14T15:51:51Z,64.5,TA120-T246187
1673711511000,2023-01-14T15:51:51Z,66.8,TA120-T246184
1673711511000,2023-01-14T15:51:51Z,36.2,TA120-T246183
1673711512000,2023-01-14T15:51:52Z,70,TA120-T246184
1673711512000,2023-01-14T15:51:52Z,37.9,TA120-T246183
1673711512000,2023-01-14T15:51:52Z,65.1,TA120-T246191
1673711512000,2023-01-14T15:51:52Z,66.6,TA120-T246187
1673711513000,2023-01-14T15:51:53Z,64.6,TA120-T246191
1673711513000,2023-01-14T15:51:53Z,67.1,TA120-T246187
1673711513000,2023-01-14T15:51:53Z,73.6,TA120-T246184
1673711513000,2023-01-14T15:51:53Z,36.5,TA120-T246183
1673711514000,2023-01-14T15:51:54Z,75.1,TA120-T246184
1673711514000,2023-01-14T15:51:54Z,35.7,TA120-T246183
1673711514000,2023-01-14T15:51:54Z,58.5,TA120-T246191
1673711514000,2023-01-14T15:51:54Z,66.2,TA120-T246187
1673711515000,2023-01-14T15:51:55Z,57.3,TA120-T246191
1673711515000,2023-01-14T15:51:55Z,66,TA120-T246187
1673711515000,2023-01-14T15:51:55Z,76.2,TA120-T246184
1673711515000,2023-01-14T15:51:55Z,36.5,TA120-T246183
1673711516000,2023-01-14T15:51:56Z,72.9,TA120-T246184
1673711516000,2023-01-14T15:51:56Z,36.6,TA120-T246183
1673711516000,2023-01-14T15:51:56Z,56.7,TA120-T246191
1673711516000,2023-01-14T15:51:56Z,65,TA120-T246187
1673711517000,2023-01-14T15:51:57Z,56.8,TA120-T246191
1673711517000,2023-01-14T15:51:57Z,65.3,TA120-T246187
1673711517000,2023-01-14T15:51:57Z,72.5,TA120-T246184
1673711517000,2023-01-14T15:51:57Z,37.6,TA120-T246183
1673711518000,2023-01-14T15:51:58Z,74.1,TA120-T246184
1673711518000,2023-01-14T15:51:58Z,36.1,TA120-T246183
1673711518000,2023-01-14T15:51:58Z,56.7,TA120-T246191
1673711518000,2023-01-14T15:51:58Z,65.3,TA120-T246187
1673711519000,2023-01-14T15:51:59Z,57.2,TA120-T246191
1673711519000,2023-01-14T15:51:59Z,65.5,TA120-T246187
1673711519000,2023-01-14T15:51:59Z,76.4,TA120-T246184
1673711519000,2023-01-14T15:51:59Z,35.5,TA120-T246183
1673711520000,2023-01-14T15:52:00Z,74.3,TA120-T246184
1673711520000,2023-01-14T15:52:00Z,35.9,TA120-T246183
1673711520000,2023-01-14T15:52:00Z,57.6,TA120-T246191
1673711520000,2023-01-14T15:52:00Z,65.3,TA120-T246187
1673711521000,2023-01-14T15:52:01Z,57.6,TA120-T246191
1673711521000,2023-01-14T15:52:01Z,64.6,TA120-T246187
1673711521000,2023-01-14T15:52:01Z,71.1,TA120-T246184
1673711521000,2023-01-14T15:52:01Z,36.6,TA120-T246183
1673711522000,2023-01-14T15:52:02Z,71.5,TA120-T246184
1673711522000,2023-01-14T15:52:02Z,36.2,TA120-T246183
1673711522000,2023-01-14T15:52:02Z,57.2,TA120-T246191
1673711522000,2023-01-14T15:52:02Z,64.5,TA120-T246187
1673711523000,2023-01-14T15:52:03Z,57.8,TA120-T246191
1673711523000,2023-01-14T15:52:03Z,66.6,TA120-T246187
1673711523000,2023-01-14T15:52:03Z,72.7,TA120-T246184
1673711523000,2023-01-14T15:52:03Z,36.2,TA120-T246183
1673711524000,2023-01-14T15:52:04Z,75.9,TA120-T246184
1673711524000,2023-01-14T15:52:04Z,35.7,TA120-T246183
1673711524000,2023-01-14T15:52:04Z,59.1,TA120-T246191
1673711524000,2023-01-14T15:52:04Z,68.6,TA120-T246187
1673711525000,2023-01-14T15:52:05Z,60.4,TA120-T246191
1673711525000,2023-01-14T15:52:05Z,65.8,TA120-T246187
1673711525000,2023-01-14T15:52:05Z,74,TA120-T246184
1673711525000,2023-01-14T15:52:05Z,36.5,TA120-T246183
1673711526000,2023-01-14T15:52:06Z,72.1,TA120-T246184
1673711526000,2023-01-14T15:52:06Z,36.1,TA120-T246183
1673711526000,2023-01-14T15:52:06Z,62.8,TA120-T246191
1673711526000,2023-01-14T15:52:06Z,63.8,TA120-T246187
1673711527000,2023-01-14T15:52:07Z,63.6,TA120-T246191
1673711527000,2023-01-14T15:52:07Z,64.1,TA120-T246187
1673711527000,2023-01-14T15:52:07Z,74.8,TA120-T246184
1673711527000,2023-01-14T15:52:07Z,36.4,TA120-T246183
1673711528000,2023-01-14T15:52:08Z,75.2,TA120-T246184
1673711528000,2023-01-14T15:52:08Z,35.6,TA120-T246183
1673711528000,2023-01-14T15:52:08Z,64.6,TA120-T246191
1673711528000,2023-01-14T15:52:08Z,63.8,TA120-T246187
1673711529000,2023-01-14T15:52:09Z,66.4,TA120-T246191
1673711529000,2023-01-14T15:52:09Z,64.3,TA120-T246187
1673711529000,2023-01-14T15:52:09Z,69.6,TA120-T246184
1673711529000,2023-01-14T15:52:09Z,35.9,TA120-T246183
1673711530000,2023-01-14T15:52:10Z,70,TA120-T246184
1673711530000,2023-01-14T15:52:10Z,36.6,TA120-T246183
1673711530000,2023-01-14T15:52:10Z,65.1,TA120-T246191
1673711530000,2023-01-14T15:52:10Z,65,TA120-T246187
1673711531000,2023-01-14T15:52:11Z,65.1,TA120-T246191
1673711531000,2023-01-14T15:52:11Z,64.7,TA120-T246187
1673711531000,2023-01-14T15:52:11Z,69.9,TA120-T246184
1673711531000,2023-01-14T15:52:11Z,35.3,TA120-T246183
1673711532000,2023-01-14T15:52:12Z,71,TA120-T246184
1673711532000,2023-01-14T15:52:12Z,35.5,TA120-T246183
1673711532000,2023-01-14T15:52:12Z,65.3,TA120-T246191
1673711532000,2023-01-14T15:52:12Z,64.6,TA120-T246187
1673711533000,2023-01-14T15:52:13Z,64.9,TA120-T246191
1673711533000,2023-01-14T15:52:13Z,66.8,TA120-T246187
1673711533000,2023-01-14T15:52:13Z,71.6,TA120-T246184
1673711533000,2023-01-14T15:52:13Z,36.4,TA120-T246183
1673711534000,2023-01-14T15:52:14Z,72.5,TA120-T246184
1673711534000,2023-01-14T15:52:14Z,35.6,TA120-T246183
1673711534000,2023-01-14T15:52:14Z,64.3,TA120-T246191
1673711534000,2023-01-14T15:52:14Z,66,TA120-T246187
1673711535000,2023-01-14T15:52:15Z,64.8,TA120-T246191
1673711535000,2023-01-14T15:52:15Z,66,TA120-T246187
1673711535000,2023-01-14T15:52:15Z,72.7,TA120-T246184
1673711535000,2023-01-14T15:52:15Z,36.2,TA120-T246183
1673711536000,2023-01-14T15:52:16Z,70.1,TA120-T246184
1673711536000,2023-01-14T15:52:16Z,37.1,TA120-T246183
1673711536000,2023-01-14T15:52:16Z,66.6,TA120-T246191
1673711536000,2023-01-14T15:52:16Z,65.8,TA120-T246187
1673711537000,2023-01-14T15:52:17Z,66.7,TA120-T246191
1673711537000,2023-01-14T15:52:17Z,64.9,TA120-T246187
1673711537000,2023-01-14T15:52:17Z,69.9,TA120-T246184
1673711537000,2023-01-14T15:52:17Z,35.9,TA120-T246183
1673711538000,2023-01-14T15:52:18Z,69.6,TA120-T246184
1673711538000,2023-01-14T15:52:18Z,36.3,TA120-T246183
1673711538000,2023-01-14T15:52:18Z,66,TA120-T246191
1673711538000,2023-01-14T15:52:18Z,67.3,TA120-T246187
1673711539000,2023-01-14T15:52:19Z,64.9,TA120-T246191
1673711539000,2023-01-14T15:52:19Z,64.9,TA120-T246187
1673711539000,2023-01-14T15:52:19Z,70.2,TA120-T246184
1673711539000,2023-01-14T15:52:19Z,37.1,TA120-T246183
1673711540000,2023-01-14T15:52:20Z,69.6,TA120-T246184
1673711540000,2023-01-14T15:52:20Z,36.2,TA120-T246183
1673711540000,2023-01-14T15:52:20Z,66.2,TA120-T246191
1673711540000,2023-01-14T15:52:20Z,65.1,TA120-T246187
1673711541000,2023-01-14T15:52:21Z,64,TA120-T246191
1673711541000,2023-01-14T15:52:21Z,65.8,TA120-T246187
1673711541000,2023-01-14T15:52:21Z,69.3,TA120-T246184
1673711541000,2023-01-14T15:52:21Z,36.1,TA120-T246183
1673711542000,2023-01-14T15:52:22Z,69.3,TA120-T246184
1673711542000,2023-01-14T15:52:22Z,37.5,TA120-T246183
1673711542000,2023-01-14T15:52:22Z,63.1,TA120-T246191
1673711542000,2023-01-14T15:52:22Z,65.6,TA120-T246187
1673711543000,2023-01-14T15:52:23Z,61.8,TA120-T246191
1673711543000,2023-01-14T15:52:23Z,64.3,TA120-T246187
1673711543000,2023-01-14T15:52:23Z,69.5,TA120-T246184
1673711543000,2023-01-14T15:52:23Z,37.5,TA120-T246183
1673711544000,2023-01-14T15:52:24Z,69.2,TA120-T246184
1673711544000,2023-01-14T15:52:24Z,38,TA120-T246183
1673711544000,2023-01-14T15:52:24Z,59.9,TA120-T246191
1673711544000,2023-01-14T15:52:24Z,64.9,TA120-T246187
1673711545000,2023-01-14T15:52:25Z,60,TA120-T246191
1673711545000,2023-01-14T15:52:25Z,64.2,TA120-T246187
1673711545000,2023-01-14T15:52:25Z,70.2,TA120-T246184
1673711545000,2023-01-14T15:52:25Z,36.9,TA120-T246183
1673711546000,2023-01-14T15:52:26Z,71,TA120-T246184
1673711546000,2023-01-14T15:52:26Z,36.6,TA120-T246183
1673711546000,2023-01-14T15:52:26Z,59.4,TA120-T246191
1673711546000,2023-01-14T15:52:26Z,64.9,TA120-T246187
1673711547000,2023-01-14T15:52:27Z,58,TA120-T246191
1673711547000,2023-01-14T15:52:27Z,64.2,TA120-T246187
1673711547000,2023-01-14T15:52:27Z,72.2,TA120-T246184
1673711547000,2023-01-14T15:52:27Z,37.4,TA120-T246183
1673711548000,2023-01-14T15:52:28Z,72.9,TA120-T246184
1673711548000,2023-01-14T15:52:28Z,36.6,TA120-T246183
1673711548000,2023-01-14T15:52:28Z,58.7,TA120-T246191
1673711548000,2023-01-14T15:52:28Z,64.2,TA120-T246187
1673711549000,2023-01-14T15:52:29Z,58.9,TA120-T246191
1673711549000,2023-01-14T15:52:29Z,64.8,TA120-T246187
1673711549000,2023-01-14T15:52:29Z,69.6,TA120-T246184
1673711549000,2023-01-14T15:52:29Z,37.1,TA120-T246183
1673711550000,2023-01-14T15:52:30Z,68.5,TA120-T246184
1673711550000,2023-01-14T15:52:30Z,36.9,TA120-T246183
1673711550000,2023-01-14T15:52:30Z,58.4,TA120-T246191
1673711550000,2023-01-14T15:52:30Z,64.5,TA120-T246187
1673711551000,2023-01-14T15:52:31Z,58.1,TA120-T246191
1673711551000,2023-01-14T15:52:31Z,64.9,TA120-T246187
1673711551000,2023-01-14T15:52:31Z,68.2,TA120-T246184
1673711551000,2023-01-14T15:52:31Z,36.4,TA120-T246183
1673711552000,2023-01-14T15:52:32Z,68.1,TA120-T246184
1673711552000,2023-01-14T15:52:32Z,36.8,TA120-T246183
1673711552000,2023-01-14T15:52:32Z,59,TA120-T246191
1673711552000,2023-01-14T15:52:32Z,65,TA120-T246187
1673711553000,2023-01-14T15:52:33Z,61,TA120-T246191
1673711553000,2023-01-14T15:52:33Z,64.4,TA120-T246187
1673711553000,2023-01-14T15:52:33Z,68.1,TA120-T246184
1673711553000,2023-01-14T15:52:33Z,36.7,TA120-T246183
1673711554000,2023-01-14T15:52:34Z,69.7,TA120-T246184
1673711554000,2023-01-14T15:52:34Z,36.8,TA120-T246183
1673711554000,2023-01-14T15:52:34Z,65.6,TA120-T246191
1673711554000,2023-01-14T15:52:34Z,65.1,TA120-T246187
1673711555000,2023-01-14T15:52:35Z,67.3,TA120-T246191
1673711555000,2023-01-14T15:52:35Z,65.5,TA120-T246187
1673711555000,2023-01-14T15:52:35Z,70.3,TA120-T246184
1673711555000,2023-01-14T15:52:35Z,36.3,TA120-T246183
1673711556000,2023-01-14T15:52:36Z,71.1,TA120-T246184
1673711556000,2023-01-14T15:52:36Z,37.7,TA120-T246183
1673711556000,2023-01-14T15:52:36Z,66.3,TA120-T246191
1673711556000,2023-01-14T15:52:36Z,66.1,TA120-T246187
1673711557000,2023-01-14T15:52:37Z,68.3,TA120-T246191
1673711557000,2023-01-14T15:52:37Z,65.6,TA120-T246187
1673711557000,2023-01-14T15:52:37Z,71.7,TA120-T246184
1673711557000,2023-01-14T15:52:37Z,37.9,TA120-T246183
1673711558000,2023-01-14T15:52:38Z,71.2,TA120-T246184
1673711558000,2023-01-14T15:52:38Z,36.7,TA120-T246183
1673711558000,2023-01-14T15:52:38Z,69.3,TA120-T246191
1673711558000,2023-01-14T15:52:38Z,64.5,TA120-T246187
1673711559000,2023-01-14T15:52:39Z,63.8,TA120-T246191
1673711559000,2023-01-14T15:52:39Z,64.6,TA120-T246187
1673711559000,2023-01-14T15:52:39Z,71.1,TA120-T246184
1673711559000,2023-01-14T15:52:39Z,36.2,TA120-T246183
1673711560000,2023-01-14T15:52:40Z,71.4,TA120-T246184
1673711560000,2023-01-14T15:52:40Z,36.9,TA120-T246183
1673711560000,2023-01-14T15:52:40Z,62.4,TA120-T246191
1673711560000,2023-01-14T15:52:40Z,64.1,TA120-T246187
1673711561000,2023-01-14T15:52:41Z,62.5,TA120-T246191
1673711561000,2023-01-14T15:52:41Z,63.4,TA120-T246187
1673711561000,2023-01-14T15:52:41Z,72.1,TA120-T246184
1673711561000,2023-01-14T15:52:41Z,37.3,TA120-T246183
1673711562000,2023-01-14T15:52:42Z,73.3,TA120-T246184
1673711562000,2023-01-14T15:52:42Z,36.2,TA120-T246183
1673711562000,2023-01-14T15:52:42Z,61.3,TA120-T246191
1673711562000,2023-01-14T15:52:42Z,63.1,TA120-T246187
1673711563000,2023-01-14T15:52:43Z,60.8,TA120-T246191
1673711563000,2023-01-14T15:52:43Z,63.7,TA120-T246187
1673711563000,2023-01-14T15:52:43Z,73.7,TA120-T246184
1673711563000,2023-01-14T15:52:43Z,37.4,TA120-T246183
1673711564000,2023-01-14T15:52:44Z,73.8,TA120-T246184
1673711564000,2023-01-14T15:52:44Z,36.4,TA120-T246183
1673711564000,2023-01-14T15:52:44Z,57.8,TA120-T246191
1673711564000,2023-01-14T15:52:44Z,63.8,TA120-T246187
1673711565000,2023-01-14T15:52:45Z,56.8,TA120-T246191
1673711565000,2023-01-14T15:52:45Z,63.7,TA120-T246187
1673711565000,2023-01-14T15:52:45Z,74.3,TA120-T246184
1673711565000,2023-01-14T15:52:45Z,35.8,TA120-T246183
1673711566000,2023-01-14T15:52:46Z,71.5,TA120-T246184
1673711566000,2023-01-14T15:52:46Z,36.3,TA120-T246183
1673711566000,2023-01-14T15:52:46Z,56.4,TA120-T246191
1673711566000,2023-01-14T15:52:46Z,64.1,TA120-T246187
1673711567000,2023-01-14T15:52:47Z,56.2,TA120-T246191
1673711567000,2023-01-14T15:52:47Z,65.2,TA120-T246187
1673711567000,2023-01-14T15:52:47Z,69.4,TA120-T246184
1673711567000,2023-01-14T15:52:47Z,36.2,TA120-T246183
1673711568000,2023-01-14T15:52:48Z,68.7,TA120-T246184
1673711568000,2023-01-14T15:52:48Z,35.9,TA120-T246183
1673711568000,2023-01-14T15:52:48Z,56.5,TA120-T246191
1673711568000,2023-01-14T15:52:48Z,64.6,TA120-T246187
1673711569000,2023-01-14T15:52:49Z,55.7,TA120-T246191
1673711569000,2023-01-14T15:52:49Z,63.6,TA120-T246187
1673711569000,2023-01-14T15:52:49Z,68.3,TA120-T246184
1673711569000,2023-01-14T15:52:49Z,36.5,TA120-T246183
1673711570000,2023-01-14T15:52:50Z,67.7,TA120-T246184
1673711570000,2023-01-14T15:52:50Z,36.6,TA120-T246183
1673711570000,2023-01-14T15:52:50Z,55.5,TA120-T246191
1673711570000,2023-01-14T15:52:50Z,63.6,TA120-T246187
1673711571000,2023-01-14T15:52:51Z,56,TA120-T246191
1673711571000,2023-01-14T15:52:51Z,64.1,TA120-T246187
1673711571000,2023-01-14T15:52:51Z,68.1,TA120-T246184
1673711571000,2023-01-14T15:52:51Z,36.7,TA120-T246183
1673711572000,2023-01-14T15:52:52Z,67.2,TA120-T246184
1673711572000,2023-01-14T15:52:52Z,37.5,TA120-T246183
1673711572000,2023-01-14T15:52:52Z,55.7,TA120-T246191
1673711572000,2023-01-14T15:52:52Z,64.2,TA120-T246187
1673711573000,2023-01-14T15:52:53Z,56.2,TA120-T246191
1673711573000,2023-01-14T15:52:53Z,63.3,TA120-T246187
1673711573000,2023-01-14T15:52:53Z,66.7,TA120-T246184
1673711573000,2023-01-14T15:52:53Z,36.8,TA120-T246183
1673711574000,2023-01-14T15:52:54Z,66.8,TA120-T246184
1673711574000,2023-01-14T15:52:54Z,35.8,TA120-T246183
1673711574000,2023-01-14T15:52:54Z,56.6,TA120-T246191
1673711574000,2023-01-14T15:52:54Z,63.7,TA120-T246187
1673711575000,2023-01-14T15:52:55Z,56.4,TA120-T246191
1673711575000,2023-01-14T15:52:55Z,63.9,TA120-T246187
1673711575000,2023-01-14T15:52:55Z,66.1,TA120-T246184
1673711575000,2023-01-14T15:52:55Z,36.2,TA120-T246183
1673711576000,2023-01-14T15:52:56Z,66.2,TA120-T246184
1673711576000,2023-01-14T15:52:56Z,35.8,TA120-T246183
1673711576000,2023-01-14T15:52:56Z,56.1,TA120-T246191
1673711576000,2023-01-14T15:52:56Z,63.3,TA120-T246187
1673711577000,2023-01-14T15:52:57Z,56.4,TA120-T246191
1673711577000,2023-01-14T15:52:57Z,63.4,TA120-T246187
1673711577000,2023-01-14T15:52:57Z,66.1,TA120-T246184
1673711577000,2023-01-14T15:52:57Z,35.8,TA120-T246183
1673711578000,2023-01-14T15:52:58Z,66.3,TA120-T246184
1673711578000,2023-01-14T15:52:58Z,35.8,TA120-T246183
1673711578000,2023-01-14T15:52:58Z,57.3,TA120-T246191
1673711578000,2023-01-14T15:52:58Z,63.5,TA120-T246187
1673711579000,2023-01-14T15:52:59Z,58.1,TA120-T246191
1673711579000,2023-01-14T15:52:59Z,64.1,TA120-T246187
1673711579000,2023-01-14T15:52:59Z,66.7,TA120-T246184
1673711579000,2023-01-14T15:52:59Z,36,TA120-T246183
1673711580000,2023-01-14T15:53:00Z,67.2,TA120-T246184
1673711580000,2023-01-14T15:53:00Z,36.6,TA120-T246183
1673711580000,2023-01-14T15:53:00Z,59.1,TA120-T246191
1673711580000,2023-01-14T15:53:00Z,68.1,TA120-T246187
1673711581000,2023-01-14T15:53:01Z,59.7,TA120-T246191
1673711581000,2023-01-14T15:53:01Z,69.1,TA120-T246187
1673711581000,2023-01-14T15:53:01Z,67.2,TA120-T246184
1673711581000,2023-01-14T15:53:01Z,35.7,TA120-T246183
1673711582000,2023-01-14T15:53:02Z,68.1,TA120-T246184
1673711582000,2023-01-14T15:53:02Z,36.4,TA120-T246183
1673711582000,2023-01-14T15:53:02Z,59.7,TA120-T246191
1673711582000,2023-01-14T15:53:02Z,70.8,TA120-T246187
1673711583000,2023-01-14T15:53:03Z,59.4,TA120-T246191
1673711583000,2023-01-14T15:53:03Z,67.7,TA120-T246187
1673711583000,2023-01-14T15:53:03Z,68,TA120-T246184
1673711583000,2023-01-14T15:53:03Z,37.2,TA120-T246183
1673711584000,2023-01-14T15:53:04Z,65,TA120-T246184
1673711584000,2023-01-14T15:53:04Z,36.4,TA120-T246183
1673711584000,2023-01-14T15:53:04Z,61.1,TA120-T246191
1673711584000,2023-01-14T15:53:04Z,69.4,TA120-T246187
1673711585000,2023-01-14T15:53:05Z,61.4,TA120-T246191
1673711585000,2023-01-14T15:53:05Z,66.3,TA120-T246187
1673711585000,2023-01-14T15:53:05Z,64.1,TA120-T246184
1673711585000,2023-01-14T15:53:05Z,36.5,TA120-T246183
1673711586000,2023-01-14T15:53:06Z,64.2,TA120-T246184
1673711586000,2023-01-14T15:53:06Z,35.3,TA120-T246183
1673711586000,2023-01-14T15:53:06Z,62.4,TA120-T246191
1673711586000,2023-01-14T15:53:06Z,64.6,TA120-T246187
1673711587000,2023-01-14T15:53:07Z,64.8,TA120-T246191
1673711587000,2023-01-14T15:53:07Z,65.2,TA120-T246187
1673711587000,2023-01-14T15:53:07Z,64.8,TA120-T246184
1673711587000,2023-01-14T15:53:07Z,35.7,TA120-T246183
1673711588000,2023-01-14T15:53:08Z,66.7,TA120-T246184
1673711588000,2023-01-14T15:53:08Z,35.8,TA120-T246183
1673711588000,2023-01-14T15:53:08Z,65.5,TA120-T246191
1673711588000,2023-01-14T15:53:08Z,66.1,TA120-T246187
1673711589000,2023-01-14T15:53:09Z,64.6,TA120-T246191
1673711589000,2023-01-14T15:53:09Z,67,TA120-T246187
1673711589000,2023-01-14T15:53:09Z,67.9,TA120-T246184
1673711589000,2023-01-14T15:53:09Z,37.1,TA120-T246183
1673711590000,2023-01-14T15:53:10Z,69.9,TA120-T246184
1673711590000,2023-01-14T15:53:10Z,35.9,TA120-T246183
1673711590000,2023-01-14T15:53:10Z,62.4,TA120-T246191
1673711590000,2023-01-14T15:53:10Z,65.7,TA120-T246187
1673711591000,2023-01-14T15:53:11Z,61.2,TA120-T246191
1673711591000,2023-01-14T15:53:11Z,65.9,TA120-T246187
1673711591000,2023-01-14T15:53:11Z,72,TA120-T246184
1673711591000,2023-01-14T15:53:11Z,40.3,TA120-T246183
1673711592000,2023-01-14T15:53:12Z,73,TA120-T246184
1673711592000,2023-01-14T15:53:12Z,36.9,TA120-T246183
1673711592000,2023-01-14T15:53:12Z,59.3,TA120-T246191
1673711592000,2023-01-14T15:53:12Z,66,TA120-T246187
1673711593000,2023-01-14T15:53:13Z,58.7,TA120-T246191
1673711593000,2023-01-14T15:53:13Z,65.4,TA120-T246187
1673711593000,2023-01-14T15:53:13Z,72.9,TA120-T246184
1673711593000,2023-01-14T15:53:13Z,36.5,TA120-T246183
1673711594000,2023-01-14T15:53:14Z,72.7,TA120-T246184
1673711594000,2023-01-14T15:53:14Z,36.1,TA120-T246183
1673711594000,2023-01-14T15:53:14Z,59.1,TA120-T246191
1673711594000,2023-01-14T15:53:14Z,65.3,TA120-T246187
1673711595000,2023-01-14T15:53:15Z,59.3,TA120-T246191
1673711595000,2023-01-14T15:53:15Z,64.4,TA120-T246187
1673711595000,2023-01-14T15:53:15Z,73.1,TA120-T246184
1673711595000,2023-01-14T15:53:15Z,35.9,TA120-T246183
1673711596000,2023-01-14T15:53:16Z,72,TA120-T246184
1673711596000,2023-01-14T15:53:16Z,35.3,TA120-T246183
1673711596000,2023-01-14T15:53:16Z,59.2,TA120-T246191
1673711596000,2023-01-14T15:53:16Z,64.4,TA120-T246187
1673711597000,2023-01-14T15:53:17Z,60.8,TA120-T246191
1673711597000,2023-01-14T15:53:17Z,64.8,TA120-T246187
1673711597000,2023-01-14T15:53:17Z,71.4,TA120-T246184
1673711597000,2023-01-14T15:53:17Z,37,TA120-T246183
1673711598000,2023-01-14T15:53:18Z,73.2,TA120-T246184
1673711598000,2023-01-14T15:53:18Z,35.5,TA120-T246183
1673711598000,2023-01-14T15:53:18Z,63,TA120-T246191
1673711598000,2023-01-14T15:53:18Z,64.6,TA120-T246187
1673711599000,2023-01-14T15:53:19Z,65.2,TA120-T246191
1673711599000,2023-01-14T15:53:19Z,65.4,TA120-T246187
1673711599000,2023-01-14T15:53:19Z,74.8,TA120-T246184
1673711599000,2023-01-14T15:53:19Z,36.8,TA120-T246183
1673711600000,2023-01-14T15:53:20Z,73.4,TA120-T246184
1673711600000,2023-01-14T15:53:20Z,35.3,TA120-T246183
1673711600000,2023-01-14T15:53:20Z,65.7,TA120-T246191
1673711600000,2023-01-14T15:53:20Z,65,TA120-T246187
1673711601000,2023-01-14T15:53:21Z,63.3,TA120-T246191
1673711601000,2023-01-14T15:53:21Z,66.1,TA120-T246187
1673711601000,2023-01-14T15:53:21Z,72.9,TA120-T246184
1673711601000,2023-01-14T15:53:21Z,35.7,TA120-T246183
