time,readable_time,dBA,dev-id
1602510609000,2020-10-12T13:50:09Z,48.7,TA120-T246177
1602510625000,2020-10-12T13:50:25Z,44.5,TA120-T246183
1602510629000,2020-10-12T13:50:29Z,72.3,TA120-T246184
1602510641000,2020-10-12T13:50:41Z,57.8,TA120-T246191
1602510648000,2020-10-12T13:50:48Z,62.3,TA120-T246187
1602510669000,2020-10-12T13:51:09Z,50,TA120-T246177
1602510685000,2020-10-12T13:51:25Z,57.9,TA120-T246183
1602510689000,2020-10-12T13:51:29Z,68.5,TA120-T246184
1602510701000,2020-10-12T13:51:41Z,56.3,TA120-T246191
1602510708000,2020-10-12T13:51:48Z,62.7,TA120-T246187
1602510729000,2020-10-12T13:52:09Z,51.9,TA120-T246177
1602510745000,2020-10-12T13:52:25Z,44.6,TA120-T246183
1602510749000,2020-10-12T13:52:29Z,76.9,TA120-T246184
1602510761000,2020-10-12T13:52:41Z,57.7,TA120-T246191
1602510768000,2020-10-12T13:52:48Z,63.8,TA120-T246187
1602510789000,2020-10-12T13:53:09Z,51.1,TA120-T246177
1602510805000,2020-10-12T13:53:25Z,44.5,TA120-T246183
1602510809000,2020-10-12T13:53:29Z,73.7,TA120-T246184
1602510821000,2020-10-12T13:53:41Z,55.9,TA120-T246191
1602510828000,2020-10-12T13:53:48Z,62.7,TA120-T246187
1602510849000,2020-10-12T13:54:09Z,52.5,TA120-T246177
1602510865000,2020-10-12T13:54:25Z,44.5,TA120-T246183
1602510869000,2020-10-12T13:54:29Z,69.6,TA120-T246184
1602510881000,2020-10-12T13:54:41Z,58.1,TA120-T246191
1602510888000,2020-10-12T13:54:48Z,63,TA120-T246187
1602510909000,2020-10-12T13:55:09Z,55.6,TA120-T246177
1602510925000,2020-10-12T13:55:25Z,44.5,TA120-T246183
1602510929000,2020-10-12T13:55:29Z,73.2,TA120-T246184
1602510941000,2020-10-12T13:55:41Z,57,TA120-T246191
1602510948000,2020-10-12T13:55:48Z,62.4,TA120-T246187
1602510969000,2020-10-12T13:56:09Z,53.2,TA120-T246177
1602510985000,2020-10-12T13:56:25Z,44.4,TA120-T246183
1602510989000,2020-10-12T13:56:29Z,69.1,TA120-T246184
1602511001000,2020-10-12T13:56:41Z,60.2,TA120-T246191
1602511008000,2020-10-12T13:56:48Z,63.3,TA120-T246187
1602511029000,2020-10-12T13:57:09Z,54.7,TA120-T246177
1602511045000,2020-10-12T13:57:25Z,44.5,TA120-T246183
1602511049000,2020-10-12T13:57:29Z,70.4,TA120-T246184
1602511061000,2020-10-12T13:57:41Z,61.2,TA120-T246191
1602511068000,2020-10-12T13:57:48Z,62.8,TA120-T246187
1602511089000,2020-10-12T13:58:09Z,53.1,TA120-T246177
1602511105000,2020-10-12T13:58:25Z,44.5,TA120-T246183
1602511109000,2020-10-12T13:58:29Z,71.7,TA120-T246184
1602511121000,2020-10-12T13:58:41Z,55.8,TA120-T246191
1602511128000,2020-10-12T13:58:48Z,64.5,TA120-T246187
1602511149000,2020-10-12T13:59:09Z,50.8,TA120-T246177
1602511165000,2020-10-12T13:59:25Z,44.5,TA120-T246183
1602511169000,2020-10-12T13:59:29Z,71.1,TA120-T246184
1602511181000,2020-10-12T13:59:41Z,57.3,TA120-T246191
1602511188000,2020-10-12T13:59:48Z,63.8,TA120-T246187
1602511209000,2020-10-12T14:00:09Z,53.2,TA120-T246177
1602511225000,2020-10-12T14:00:25Z,44.5,TA120-T246183
1602511229000,2020-10-12T14:00:29Z,71.8,TA120-T246184
1602511241000,2020-10-12T14:00:41Z,58.6,TA120-T246191
1602511248000,2020-10-12T14:00:48Z,63.4,TA120-T246187
1602511269000,2020-10-12T14:01:09Z,52.9,TA120-T246177
1602511285000,2020-10-12T14:01:25Z,44.5,TA120-T246183
1602511289000,2020-10-12T14:01:29Z,73.9,TA120-T246184
1602511301000,2020-10-12T14:01:41Z,57.5,TA120-T246191
1602511308000,2020-10-12T14:01:48Z,63.7,TA120-T246187
1602511329000,2020-10-12T14:02:09Z,53.2,TA120-T246177
1602511345000,2020-10-12T14:02:25Z,44.5,TA120-T246183
1602511349000,2020-10-12T14:02:29Z,71.1,TA120-T246184
1602511361000,2020-10-12T14:02:41Z,60.7,TA120-T246191
1602511368000,2020-10-12T14:02:48Z,63.3,TA120-T246187
1602511389000,2020-10-12T14:03:09Z,54,TA120-T246177
1602511405000,2020-10-12T14:03:25Z,44.5,TA120-T246183
1602511409000,2020-10-12T14:03:29Z,72.1,TA120-T246184
1602511421000,2020-10-12T14:03:41Z,60.6,TA120-T246191
1602511428000,2020-10-12T14:03:48Z,64.3,TA120-T246187
1602511449000,2020-10-12T14:04:09Z,51.6,TA120-T246177
1602511465000,2020-10-12T14:04:25Z,44.5,TA120-T246183
1602511469000,2020-10-12T14:04:29Z,72.4,TA120-T246184
1602511481000,2020-10-12T14:04:41Z,56,TA120-T246191
1602511488000,2020-10-12T14:04:48Z,62.9,TA120-T246187
1602511509000,2020-10-12T14:05:09Z,51,TA120-T246177
1602511525000,2020-10-12T14:05:25Z,44.5,TA120-T246183
1602511529000,2020-10-12T14:05:29Z,69.9,TA120-T246184
1602511541000,2020-10-12T14:05:41Z,57.5,TA120-T246191
1602511548000,2020-10-12T14:05:48Z,63.5,TA120-T246187
1602511569000,2020-10-12T14:06:09Z,52.2,TA120-T246177
1602511585000,2020-10-12T14:06:25Z,44.5,TA120-T246183
1602511589000,2020-10-12T14:06:29Z,72,TA120-T246184
1602511601000,2020-10-12T14:06:41Z,54.9,TA120-T246191
1602511608000,2020-10-12T14:06:48Z,62.4,TA120-T246187
1602511629000,2020-10-12T14:07:09Z,51.3,TA120-T246177
1602511645000,2020-10-12T14:07:25Z,44.5,TA120-T246183
1602511649000,2020-10-12T14:07:29Z,72.6,TA120-T246184
1602511661000,2020-10-12T14:07:41Z,58,TA120-T246191
1602511668000,2020-10-12T14:07:48Z,64.1,TA120-T246187
1602511689000,2020-10-12T14:08:09Z,56.8,TA120-T246177
1602511705000,2020-10-12T14:08:25Z,44.5,TA120-T246183
1602511709000,2020-10-12T14:08:29Z,73.4,TA120-T246184
1602511721000,2020-10-12T14:08:41Z,57.2,TA120-T246191
1602511728000,2020-10-12T14:08:48Z,62.9,TA120-T246187
1602511749000,2020-10-12T14:09:09Z,56.2,TA120-T246177
1602511765000,2020-10-12T14:09:25Z,44.5,TA120-T246183
1602511769000,2020-10-12T14:09:29Z,71,TA120-T246184
1602511781000,2020-10-12T14:09:41Z,61.7,TA120-T246191
1602511788000,2020-10-12T14:09:48Z,63.1,TA120-T246187
1602511809000,2020-10-12T14:10:09Z,55.9,TA120-T246177
1602511825000,2020-10-12T14:10:25Z,44.5,TA120-T246183
1602511829000,2020-10-12T14:10:29Z,72.8,TA120-T246184
1602511841000,2020-10-12T14:10:41Z,55.1,TA120-T246191
1602511848000,2020-10-12T14:10:48Z,62,TA120-T246187
1602511869000,2020-10-12T14:11:09Z,53.9,TA120-T246177
1602511885000,2020-10-12T14:11:25Z,44.4,TA120-T246183
1602511889000,2020-10-12T14:11:29Z,72.1,TA120-T246184
1602511901000,2020-10-12T14:11:41Z,56.3,TA120-T246191
1602511908000,2020-10-12T14:11:48Z,63.3,TA120-T246187
1602511929000,2020-10-12T14:12:09Z,60.7,TA120-T246177
1602511945000,2020-10-12T14:12:25Z,44.5,TA120-T246183
1602511949000,2020-10-12T14:12:29Z,73,TA120-T246184
1602511961000,2020-10-12T14:12:41Z,56,TA120-T246191
1602511968000,2020-10-12T14:12:48Z,63.8,TA120-T246187
1602511989000,2020-10-12T14:13:09Z,62.5,TA120-T246177
1602512005000,2020-10-12T14:13:25Z,44.5,TA120-T246183
1602512009000,2020-10-12T14:13:29Z,72.7,TA120-T246184
1602512021000,2020-10-12T14:13:41Z,57.1,TA120-T246191
1602512028000,2020-10-12T14:13:48Z,63.3,TA120-T246187
1602512049000,2020-10-12T14:14:09Z,61.9,TA120-T246177
1602512065000,2020-10-12T14:14:25Z,44.5,TA120-T246183
1602512069000,2020-10-12T14:14:29Z,72.6,TA120-T246184
1602512081000,2020-10-12T14:14:41Z,56.7,TA120-T246191
1602512088000,2020-10-12T14:14:48Z,63.3,TA120-T246187
1602512109000,2020-10-12T14:15:09Z,60.4,TA120-T246177
1602512125000,2020-10-12T14:15:25Z,47.3,TA120-T246183
1602512129000,2020-10-12T14:15:29Z,68.2,TA120-T246184
1602512141000,2020-10-12T14:15:41Z,58.7,TA120-T246191
1602512148000,2020-10-12T14:15:48Z,62.4,TA120-T246187
1602512169000,2020-10-12T14:16:09Z,60.7,TA120-T246177
1602512185000,2020-10-12T14:16:25Z,44.6,TA120-T246183
1602512189000,2020-10-12T14:16:29Z,74.8,TA120-T246184
1602512201000,2020-10-12T14:16:41Z,56,TA120-T246191
1602512208000,2020-10-12T14:16:48Z,63.5,TA120-T246187
1602512229000,2020-10-12T14:17:09Z,57.2,TA120-T246177
1602512245000,2020-10-12T14:17:25Z,46.8,TA120-T246183
1602512249000,2020-10-12T14:17:29Z,71.6,TA120-T246184
1602512261000,2020-10-12T14:17:41Z,55,TA120-T246191
1602512268000,2020-10-12T14:17:48Z,62.9,TA120-T246187
1602512289000,2020-10-12T14:18:09Z,57.9,TA120-T246177
1602512305000,2020-10-12T14:18:25Z,44.5,TA120-T246183
1602512309000,2020-10-12T14:18:29Z,71.6,TA120-T246184
1602512321000,2020-10-12T14:18:41Z,57,TA120-T246191
1602512328000,2020-10-12T14:18:48Z,61.7,TA120-T246187
1602512349000,2020-10-12T14:19:09Z,63.5,TA120-T246177
1602512365000,2020-10-12T14:19:25Z,44.5,TA120-T246183
1602512369000,2020-10-12T14:19:29Z,74.5,TA120-T246184
1602512381000,2020-10-12T14:19:41Z,56.3,TA120-T246191
1602512388000,2020-10-12T14:19:48Z,63.3,TA120-T246187
1602512409000,2020-10-12T14:20:09Z,58.4,TA120-T246177
1602512425000,2020-10-12T14:20:25Z,44.5,TA120-T246183
1602512429000,2020-10-12T14:20:29Z,70.3,TA120-T246184
1602512441000,2020-10-12T14:20:41Z,58,TA120-T246191
1602512448000,2020-10-12T14:20:48Z,62.8,TA120-T246187
1602512469000,2020-10-12T14:21:09Z,57.6,TA120-T246177
1602512485000,2020-10-12T14:21:25Z,44.5,TA120-T246183
1602512489000,2020-10-12T14:21:29Z,74.3,TA120-T246184
1602512501000,2020-10-12T14:21:41Z,55.4,TA120-T246191
1602512508000,2020-10-12T14:21:48Z,61.8,TA120-T246187
1602512529000,2020-10-12T14:22:09Z,61.7,TA120-T246177
1602512545000,2020-10-12T14:22:25Z,45.5,TA120-T246183
1602512549000,2020-10-12T14:22:29Z,72.2,TA120-T246184
1602512561000,2020-10-12T14:22:41Z,58.9,TA120-T246191
1602512568000,2020-10-12T14:22:48Z,63.9,TA120-T246187
1602512589000,2020-10-12T14:23:09Z,59,TA120-T246177
1602512605000,2020-10-12T14:23:25Z,47.7,TA120-T246183
1602512609000,2020-10-12T14:23:29Z,70.5,TA120-T246184
1602512621000,2020-10-12T14:23:41Z,58.6,TA120-T246191
1602512628000,2020-10-12T14:23:48Z,63.7,TA120-T246187
1602512649000,2020-10-12T14:24:09Z,57.8,TA120-T246177
1602512665000,2020-10-12T14:24:25Z,47.4,TA120-T246183
1602512669000,2020-10-12T14:24:29Z,72.6,TA120-T246184
1602512681000,2020-10-12T14:24:41Z,57.9,TA120-T246191
1602512688000,2020-10-12T14:24:48Z,62.7,TA120-T246187
1602512709000,2020-10-12T14:25:09Z,57.3,TA120-T246177
1602512725000,2020-10-12T14:25:25Z,46.5,TA120-T246183
1602512729000,2020-10-12T14:25:29Z,75,TA120-T246184
1602512741000,2020-10-12T14:25:41Z,58.7,TA120-T246191
1602512748000,2020-10-12T14:25:48Z,63.7,TA120-T246187
1602512769000,2020-10-12T14:26:09Z,56.5,TA120-T246177
1602512785000,2020-10-12T14:26:25Z,45.3,TA120-T246183
1602512789000,2020-10-12T14:26:29Z,68.7,TA120-T246184
1602512801000,2020-10-12T14:26:41Z,54,TA120-T246191
1602512808000,2020-10-12T14:26:48Z,63.6,TA120-T246187
1602512829000,2020-10-12T14:27:09Z,58,TA120-T246177
1602512845000,2020-10-12T14:27:25Z,46.6,TA120-T246183
1602512849000,2020-10-12T14:27:29Z,72.9,TA120-T246184
1602512861000,2020-10-12T14:27:41Z,55.6,TA120-T246191
1602512868000,2020-10-12T14:27:48Z,62.6,TA120-T246187
1602512889000,2020-10-12T14:28:09Z,56.6,TA120-T246177
1602512905000,2020-10-12T14:28:25Z,46.2,TA120-T246183
1602512909000,2020-10-12T14:28:29Z,73.9,TA120-T246184
1602512921000,2020-10-12T14:28:41Z,54.4,TA120-T246191
1602512928000,2020-10-12T14:28:48Z,62.7,TA120-T246187
1602512949000,2020-10-12T14:29:09Z,49.1,TA120-T246177
1602512965000,2020-10-12T14:29:25Z,45.1,TA120-T246183
1602512969000,2020-10-12T14:29:29Z,65,TA120-T246184
1602512981000,2020-10-12T14:29:41Z,56.1,TA120-T246191
1602512988000,2020-10-12T14:29:48Z,63.3,TA120-T246187
1602513009000,2020-10-12T14:30:09Z,47.9,TA120-T246177
1602513025000,2020-10-12T14:30:25Z,45.8,TA120-T246183
1602513029000,2020-10-12T14:30:29Z,72.2,TA120-T246184
1602513041000,2020-10-12T14:30:41Z,56.1,TA120-T246191
1602513048000,2020-10-12T14:30:48Z,62.3,TA120-T246187
1602513069000,2020-10-12T14:31:09Z,46.4,TA120-T246177
1602513085000,2020-10-12T14:31:25Z,46,TA120-T246183
1602513089000,2020-10-12T14:31:29Z,73,TA120-T246184
1602513101000,2020-10-12T14:31:41Z,57,TA120-T246191
1602513108000,2020-10-12T14:31:48Z,63.7,TA120-T246187
1602513129000,2020-10-12T14:32:09Z,45.2,TA120-T246177
1602513145000,2020-10-12T14:32:25Z,45.4,TA120-T246183
1602513149000,2020-10-12T14:32:29Z,71.3,TA120-T246184
1602513161000,2020-10-12T14:32:41Z,56.1,TA120-T246191
1602513168000,2020-10-12T14:32:48Z,61.7,TA120-T246187
1602513189000,2020-10-12T14:33:09Z,46.1,TA120-T246177
1602513205000,2020-10-12T14:33:25Z,44.8,TA120-T246183
1602513209000,2020-10-12T14:33:29Z,73.9,TA120-T246184
1602513221000,2020-10-12T14:33:41Z,57.1,TA120-T246191
1602513228000,2020-10-12T14:33:48Z,62,TA120-T246187
1602513249000,2020-10-12T14:34:09Z,43.4,TA120-T246177
1602513265000,2020-10-12T14:34:25Z,44.9,TA120-T246183
1602513269000,2020-10-12T14:34:29Z,70.7,TA120-T246184
1602513281000,2020-10-12T14:34:41Z,61,TA120-T246191
1602513288000,2020-10-12T14:34:48Z,61.5,TA120-T246187
1602513309000,2020-10-12T14:35:09Z,42.7,TA120-T246177
1602513325000,2020-10-12T14:35:25Z,44.9,TA120-T246183
1602513329000,2020-10-12T14:35:29Z,69,TA120-T246184
1602513341000,2020-10-12T14:35:41Z,57.3,TA120-T246191
1602513348000,2020-10-12T14:35:48Z,61.8,TA120-T246187
1602513369000,2020-10-12T14:36:09Z,42.5,TA120-T246177
1602513385000,2020-10-12T14:36:25Z,45.6,TA120-T246183
1602513389000,2020-10-12T14:36:29Z,71.9,TA120-T246184
1602513401000,2020-10-12T14:36:41Z,53.6,TA120-T246191
1602513408000,2020-10-12T14:36:48Z,61,TA120-T246187
1602513429000,2020-10-12T14:37:09Z,46.4,TA120-T246177
1602513445000,2020-10-12T14:37:25Z,45,TA120-T246183
1602513449000,2020-10-12T14:37:29Z,74.7,TA120-T246184
1602513461000,2020-10-12T14:37:41Z,52.3,TA120-T246191
1602513468000,2020-10-12T14:37:48Z,62,TA120-T246187
1602513489000,2020-10-12T14:38:09Z,42.8,TA120-T246177
1602513505000,2020-10-12T14:38:25Z,45,TA120-T246183
1602513509000,2020-10-12T14:38:29Z,68.2,TA120-T246184
1602513521000,2020-10-12T14:38:41Z,50.6,TA120-T246191
1602513528000,2020-10-12T14:38:48Z,62.2,TA120-T246187
1602513549000,2020-10-12T14:39:09Z,41.9,TA120-T246177
1602513565000,2020-10-12T14:39:25Z,45.3,TA120-T246183
1602513569000,2020-10-12T14:39:29Z,69.8,TA120-T246184
1602513581000,2020-10-12T14:39:41Z,60,TA120-T246191
1602513588000,2020-10-12T14:39:48Z,62.4,TA120-T246187
1602513609000,2020-10-12T14:40:09Z,40.5,TA120-T246177
1602513625000,2020-10-12T14:40:25Z,49.3,TA120-T246183
1602513629000,2020-10-12T14:40:29Z,71.9,TA120-T246184
1602513641000,2020-10-12T14:40:41Z,63,TA120-T246191
1602513648000,2020-10-12T14:40:48Z,63.3,TA120-T246187
1602513669000,2020-10-12T14:41:09Z,41.1,TA120-T246177
1602513685000,2020-10-12T14:41:25Z,44.9,TA120-T246183
1602513689000,2020-10-12T14:41:29Z,68.2,TA120-T246184
1602513701000,2020-10-12T14:41:41Z,56.4,TA120-T246191
1602513708000,2020-10-12T14:41:48Z,62.5,TA120-T246187
1602513729000,2020-10-12T14:42:09Z,40.7,TA120-T246177
1602513745000,2020-10-12T14:42:25Z,51.3,TA120-T246183
1602513749000,2020-10-12T14:42:29Z,73.8,TA120-T246184
1602513761000,2020-10-12T14:42:41Z,55.4,TA120-T246191
1602513768000,2020-10-12T14:42:48Z,62.9,TA120-T246187
1602513789000,2020-10-12T14:43:09Z,41.2,TA120-T246177
1602513805000,2020-10-12T14:43:25Z,45,TA120-T246183
1602513809000,2020-10-12T14:43:29Z,73.6,TA120-T246184
1602513821000,2020-10-12T14:43:41Z,59.6,TA120-T246191
1602513828000,2020-10-12T14:43:48Z,62.2,TA120-T246187
1602513849000,2020-10-12T14:44:09Z,43.3,TA120-T246177
1602513865000,2020-10-12T14:44:25Z,45.1,TA120-T246183
1602513869000,2020-10-12T14:44:29Z,72.7,TA120-T246184
1602513881000,2020-10-12T14:44:41Z,60.5,TA120-T246191
1602513888000,2020-10-12T14:44:48Z,63.2,TA120-T246187
1602513909000,2020-10-12T14:45:09Z,40.5,TA120-T246177
1602513925000,2020-10-12T14:45:25Z,46.1,TA120-T246183
1602513929000,2020-10-12T14:45:29Z,72.1,TA120-T246184
1602513941000,2020-10-12T14:45:41Z,56.8,TA120-T246191
1602513948000,2020-10-12T14:45:48Z,63.1,TA120-T246187
1602513969000,2020-10-12T14:46:09Z,43.4,TA120-T246177
1602513985000,2020-10-12T14:46:25Z,46.4,TA120-T246183
1602513989000,2020-10-12T14:46:29Z,74,TA120-T246184
1602514001000,2020-10-12T14:46:41Z,55.4,TA120-T246191
1602514008000,2020-10-12T14:46:48Z,61.8,TA120-T246187
1602514029000,2020-10-12T14:47:09Z,42,TA120-T246177
1602514045000,2020-10-12T14:47:25Z,44.8,TA120-T246183
1602514049000,2020-10-12T14:47:29Z,69.1,TA120-T246184
1602514061000,2020-10-12T14:47:41Z,55.5,TA120-T246191
1602514068000,2020-10-12T14:47:48Z,63.5,TA120-T246187
1602514089000,2020-10-12T14:48:09Z,40.7,TA120-T246177
1602514105000,2020-10-12T14:48:25Z,45.1,TA120-T246183
1602514109000,2020-10-12T14:48:29Z,72.8,TA120-T246184
1602514121000,2020-10-12T14:48:41Z,52.2,TA120-T246191
1602514128000,2020-10-12T14:48:48Z,62.7,TA120-T246187
1602514149000,2020-10-12T14:49:09Z,40,TA120-T246177
1602514165000,2020-10-12T14:49:25Z,54.1,TA120-T246183
1602514169000,2020-10-12T14:49:29Z,73.4,TA120-T246184
1602514181000,2020-10-12T14:49:41Z,56.7,TA120-T246191
1602514188000,2020-10-12T14:49:48Z,63.1,TA120-T246187
1602514209000,2020-10-12T14:50:09Z,39.5,TA120-T246177
1602514225000,2020-10-12T14:50:25Z,44.5,TA120-T246183
1602514229000,2020-10-12T14:50:29Z,73,TA120-T246184
1602514241000,2020-10-12T14:50:41Z,54.9,TA120-T246191
1602514248000,2020-10-12T14:50:48Z,60.8,TA120-T246187
1602514269000,2020-10-12T14:51:09Z,44.4,TA120-T246177
1602514285000,2020-10-12T14:51:25Z,44.5,TA120-T246183
1602514289000,2020-10-12T14:51:29Z,64.5,TA120-T246184
1602514301000,2020-10-12T14:51:41Z,56.3,TA120-T246191
1602514308000,2020-10-12T14:51:48Z,61.6,TA120-T246187
1602514329000,2020-10-12T14:52:09Z,43.9,TA120-T246177
1602514345000,2020-10-12T14:52:25Z,44.2,TA120-T246183
1602514349000,2020-10-12T14:52:29Z,75.6,TA120-T246184
1602514361000,2020-10-12T14:52:41Z,57.6,TA120-T246191
1602514368000,2020-10-12T14:52:48Z,61.4,TA120-T246187
1602514389000,2020-10-12T14:53:09Z,44.6,TA120-T246177
1602514405000,2020-10-12T14:53:25Z,36.1,TA120-T246183
1602514409000,2020-10-12T14:53:29Z,70.2,TA120-T246184
1602514421000,2020-10-12T14:53:41Z,54.3,TA120-T246191
1602514428000,2020-10-12T14:53:48Z,61.6,TA120-T246187
1602514449000,2020-10-12T14:54:09Z,44.2,TA120-T246177
1602514465000,2020-10-12T14:54:25Z,35,TA120-T246183
1602514469000,2020-10-12T14:54:29Z,72,TA120-T246184
1602514481000,2020-10-12T14:54:41Z,56.9,TA120-T246191
1602514488000,2020-10-12T14:54:48Z,59.3,TA120-T246187
1602514509000,2020-10-12T14:55:09Z,43.3,TA120-T246177
1602514525000,2020-10-12T14:55:25Z,34.7,TA120-T246183
1602514529000,2020-10-12T14:55:29Z,75.6,TA120-T246184
1602514541000,2020-10-12T14:55:41Z,59,TA120-T246191
1602514548000,2020-10-12T14:55:48Z,60.9,TA120-T246187
1602514569000,2020-10-12T14:56:09Z,44.8,TA120-T246177
1602514585000,2020-10-12T14:56:25Z,34.7,TA120-T246183
1602514589000,2020-10-12T14:56:29Z,70.6,TA120-T246184
1602514601000,2020-10-12T14:56:41Z,55.1,TA120-T246191
1602514608000,2020-10-12T14:56:48Z,60.9,TA120-T246187
1602514629000,2020-10-12T14:57:09Z,47,TA120-T246177
1602514645000,2020-10-12T14:57:25Z,34.9,TA120-T246183
1602514649000,2020-10-12T14:57:29Z,70.1,TA120-T246184
1602514661000,2020-10-12T14:57:41Z,57.7,TA120-T246191
1602514668000,2020-10-12T14:57:48Z,61,TA120-T246187
1602514689000,2020-10-12T14:58:09Z,43.3,TA120-T246177
1602514705000,2020-10-12T14:58:25Z,34.7,TA120-T246183
1602514709000,2020-10-12T14:58:29Z,72.8,TA120-T246184
1602514721000,2020-10-12T14:58:41Z,58.1,TA120-T246191
1602514728000,2020-10-12T14:58:48Z,59.7,TA120-T246187
1602514749000,2020-10-12T14:59:09Z,45.7,TA120-T246177
1602514765000,2020-10-12T14:59:25Z,35.3,TA120-T246183
1602514769000,2020-10-12T14:59:29Z,72.2,TA120-T246184
1602514781000,2020-10-12T14:59:41Z,56.9,TA120-T246191
1602514788000,2020-10-12T14:59:48Z,60,TA120-T246187
1602514809000,2020-10-12T15:00:09Z,44.3,TA120-T246177
1602514825000,2020-10-12T15:00:25Z,34.8,TA120-T246183
1602514829000,2020-10-12T15:00:29Z,74.8,TA120-T246184
1602514841000,2020-10-12T15:00:41Z,54.1,TA120-T246191
1602514848000,2020-10-12T15:00:48Z,59.4,TA120-T246187
1602514869000,2020-10-12T15:01:09Z,42.8,TA120-T246177
1602514885000,2020-10-12T15:01:25Z,36.4,TA120-T246183
1602514889000,2020-10-12T15:01:29Z,75.2,TA120-T246184
1602514901000,2020-10-12T15:01:41Z,57.6,TA120-T246191
1602514908000,2020-10-12T15:01:48Z,60.5,TA120-T246187
1602514929000,2020-10-12T15:02:09Z,42.8,TA120-T246177
1602514945000,2020-10-12T15:02:25Z,35.2,TA120-T246183
1602514949000,2020-10-12T15:02:29Z,73.9,TA120-T246184
1602514961000,2020-10-12T15:02:41Z,55.5,TA120-T246191
1602514968000,2020-10-12T15:02:48Z,60.4,TA120-T246187
1602514989000,2020-10-12T15:03:09Z,43.4,TA120-T246177
1602515005000,2020-10-12T15:03:25Z,36,TA120-T246183
1602515009000,2020-10-12T15:03:29Z,71.1,TA120-T246184
1602515021000,2020-10-12T15:03:41Z,51.3,TA120-T246191
1602515028000,2020-10-12T15:03:48Z,62,TA120-T246187
1602515049000,2020-10-12T15:04:09Z,45.5,TA120-T246177
1602515065000,2020-10-12T15:04:25Z,34.7,TA120-T246183
1602515069000,2020-10-12T15:04:29Z,71.4,TA120-T246184
1602515081000,2020-10-12T15:04:41Z,57,TA120-T246191
1602515088000,2020-10-12T15:04:48Z,62.1,TA120-T246187
1602515109000,2020-10-12T15:05:09Z,45.7,TA120-T246177
1602515125000,2020-10-12T15:05:25Z,34.9,TA120-T246183
1602515129000,2020-10-12T15:05:29Z,72.4,TA120-T246184
1602515141000,2020-10-12T15:05:41Z,57.2,TA120-T246191
1602515148000,2020-10-12T15:05:48Z,61.4,TA120-T246187
1602515169000,2020-10-12T15:06:09Z,46.3,TA120-T246177
1602515185000,2020-10-12T15:06:25Z,35.3,TA120-T246183
1602515189000,2020-10-12T15:06:29Z,75.2,TA120-T246184
1602515201000,2020-10-12T15:06:41Z,57.6,TA120-T246191
1602515208000,2020-10-12T15:06:48Z,62.6,TA120-T246187
1602515229000,2020-10-12T15:07:09Z,44.9,TA120-T246177
1602515245000,2020-10-12T15:07:25Z,35.2,TA120-T246183
1602515249000,2020-10-12T15:07:29Z,73.6,TA120-T246184
1602515261000,2020-10-12T15:07:41Z,57.5,TA120-T246191
1602515268000,2020-10-12T15:07:48Z,63.8,TA120-T246187
1602515289000,2020-10-12T15:08:09Z,46.1,TA120-T246177
1602515305000,2020-10-12T15:08:25Z,35.1,TA120-T246183
1602515309000,2020-10-12T15:08:29Z,71,TA120-T246184
1602515321000,2020-10-12T15:08:41Z,58,TA120-T246191
1602515328000,2020-10-12T15:08:48Z,63.5,TA120-T246187
1602515349000,2020-10-12T15:09:09Z,44.1,TA120-T246177
1602515365000,2020-10-12T15:09:25Z,36.1,TA120-T246183
1602515369000,2020-10-12T15:09:29Z,72.5,TA120-T246184
1602515381000,2020-10-12T15:09:41Z,60.1,TA120-T246191
1602515388000,2020-10-12T15:09:48Z,68.4,TA120-T246187
1602515409000,2020-10-12T15:10:09Z,46.8,TA120-T246177
1602515425000,2020-10-12T15:10:25Z,35.2,TA120-T246183
1602515429000,2020-10-12T15:10:29Z,73.9,TA120-T246184
1602515441000,2020-10-12T15:10:41Z,59.4,TA120-T246191
1602515448000,2020-10-12T15:10:48Z,65,TA120-T246187
1602515469000,2020-10-12T15:11:09Z,46.2,TA120-T246177
1602515485000,2020-10-12T15:11:25Z,36.6,TA120-T246183
1602515489000,2020-10-12T15:11:29Z,70.3,TA120-T246184
1602515501000,2020-10-12T15:11:41Z,59.3,TA120-T246191
1602515508000,2020-10-12T15:11:48Z,64.3,TA120-T246187
1602515529000,2020-10-12T15:12:09Z,52.9,TA120-T246177
1602515545000,2020-10-12T15:12:25Z,37.5,TA120-T246183
1602515549000,2020-10-12T15:12:29Z,73.9,TA120-T246184
1602515561000,2020-10-12T15:12:41Z,58.2,TA120-T246191
1602515568000,2020-10-12T15:12:48Z,63.1,TA120-T246187
1602515589000,2020-10-12T15:13:09Z,50.7,TA120-T246177
1602515605000,2020-10-12T15:13:25Z,37.2,TA120-T246183
1602515609000,2020-10-12T15:13:29Z,74.3,TA120-T246184
1602515621000,2020-10-12T15:13:41Z,60.3,TA120-T246191
1602515628000,2020-10-12T15:13:48Z,63.1,TA120-T246187
1602515649000,2020-10-12T15:14:09Z,50.5,TA120-T246177
1602515665000,2020-10-12T15:14:25Z,37.5,TA120-T246183
1602515669000,2020-10-12T15:14:29Z,70.7,TA120-T246184
1602515681000,2020-10-12T15:14:41Z,63.5,TA120-T246191
1602515688000,2020-10-12T15:14:48Z,62.4,TA120-T246187
1602515709000,2020-10-12T15:15:09Z,51.9,TA120-T246177
