time,readable_time,dBA,dev-id
1607510561000,2020-12-09T10:42:41Z,44.8,TA120-T246183
1607510581000,2020-12-09T10:43:01Z,61.4,TA120-T246187
1607510582000,2020-12-09T10:43:02Z,71.3,TA120-T246184
1607510593000,2020-12-09T10:43:13Z,55.5,TA120-T246191
1607510621000,2020-12-09T10:43:41Z,44.6,TA120-T246183
1607510641000,2020-12-09T10:44:01Z,59.8,TA120-T246187
1607510642000,2020-12-09T10:44:02Z,70.9,TA120-T246184
1607510653000,2020-12-09T10:44:13Z,61.7,TA120-T246191
1607510681000,2020-12-09T10:44:41Z,44.6,TA120-T246183
1607510701000,2020-12-09T10:45:01Z,61.3,TA120-T246187
1607510702000,2020-12-09T10:45:02Z,76.3,TA120-T246184
1607510713000,2020-12-09T10:45:13Z,59,TA120-T246191
1607510741000,2020-12-09T10:45:41Z,44.7,TA120-T246183
1607510761000,2020-12-09T10:46:01Z,59.3,TA120-T246187
1607510762000,2020-12-09T10:46:02Z,67.4,TA120-T246184
1607510773000,2020-12-09T10:46:13Z,56.1,TA120-T246191
1607510801000,2020-12-09T10:46:41Z,44.8,TA120-T246183
1607510821000,2020-12-09T10:47:01Z,60.2,TA120-T246187
1607510822000,2020-12-09T10:47:02Z,72,TA120-T246184
1607510833000,2020-12-09T10:47:13Z,61.6,TA120-T246191
1607510861000,2020-12-09T10:47:41Z,44.7,TA120-T246183
1607510881000,2020-12-09T10:48:01Z,61.4,TA120-T246187
1607510882000,2020-12-09T10:48:02Z,76.2,TA120-T246184
1607510893000,2020-12-09T10:48:13Z,57.8,TA120-T246191
1607510921000,2020-12-09T10:48:41Z,44.7,TA120-T246183
1607510941000,2020-12-09T10:49:01Z,60.7,TA120-T246187
1607510942000,2020-12-09T10:49:02Z,72.7,TA120-T246184
1607510953000,2020-12-09T10:49:13Z,61.5,TA120-T246191
1607510981000,2020-12-09T10:49:41Z,44.7,TA120-T246183
1607511001000,2020-12-09T10:50:01Z,60,TA120-T246187
1607511002000,2020-12-09T10:50:02Z,73.8,TA120-T246184
1607511013000,2020-12-09T10:50:13Z,60.3,TA120-T246191
1607511041000,2020-12-09T10:50:41Z,44.5,TA120-T246183
1607511061000,2020-12-09T10:51:01Z,60.4,TA120-T246187
1607511062000,2020-12-09T10:51:02Z,73.2,TA120-T246184
1607511073000,2020-12-09T10:51:13Z,58.9,TA120-T246191
1607511101000,2020-12-09T10:51:41Z,44.6,TA120-T246183
1607511121000,2020-12-09T10:52:01Z,62.8,TA120-T246187
1607511122000,2020-12-09T10:52:02Z,72.4,TA120-T246184
1607511133000,2020-12-09T10:52:13Z,60.4,TA120-T246191
1607511161000,2020-12-09T10:52:41Z,44.7,TA120-T246183
1607511181000,2020-12-09T10:53:01Z,60.2,TA120-T246187
1607511182000,2020-12-09T10:53:02Z,72.5,TA120-T246184
1607511193000,2020-12-09T10:53:13Z,60.9,TA120-T246191
1607511221000,2020-12-09T10:53:41Z,44.7,TA120-T246183
1607511241000,2020-12-09T10:54:01Z,61.1,TA120-T246187
1607511242000,2020-12-09T10:54:02Z,74.5,TA120-T246184
1607511253000,2020-12-09T10:54:13Z,62.5,TA120-T246191
1607511281000,2020-12-09T10:54:41Z,44.7,TA120-T246183
1607511301000,2020-12-09T10:55:01Z,60.5,TA120-T246187
1607511302000,2020-12-09T10:55:02Z,73.2,TA120-T246184
1607511313000,2020-12-09T10:55:13Z,58.5,TA120-T246191
1607511341000,2020-12-09T10:55:41Z,44.8,TA120-T246183
1607511361000,2020-12-09T10:56:01Z,59.7,TA120-T246187
1607511362000,2020-12-09T10:56:02Z,72.7,TA120-T246184
1607511373000,2020-12-09T10:56:13Z,58.8,TA120-T246191
1607511401000,2020-12-09T10:56:41Z,44.6,TA120-T246183
1607511421000,2020-12-09T10:57:01Z,59.3,TA120-T246187
1607511422000,2020-12-09T10:57:02Z,74.4,TA120-T246184
1607511433000,2020-12-09T10:57:13Z,60.9,TA120-T246191
1607511461000,2020-12-09T10:57:41Z,44.5,TA120-T246183
1607511481000,2020-12-09T10:58:01Z,61.9,TA120-T246187
1607511482000,2020-12-09T10:58:02Z,70.1,TA120-T246184
1607511493000,2020-12-09T10:58:13Z,60.4,TA120-T246191
1607511521000,2020-12-09T10:58:41Z,44.4,TA120-T246183
1607511541000,2020-12-09T10:59:01Z,58.8,TA120-T246187
1607511542000,2020-12-09T10:59:02Z,72.5,TA120-T246184
1607511553000,2020-12-09T10:59:13Z,62.9,TA120-T246191
1607511581000,2020-12-09T10:59:41Z,44.6,TA120-T246183
1607511601000,2020-12-09T11:00:01Z,59.6,TA120-T246187
1607511602000,2020-12-09T11:00:02Z,74,TA120-T246184
1607511613000,2020-12-09T11:00:13Z,57.3,TA120-T246191
1607511641000,2020-12-09T11:00:41Z,44.8,TA120-T246183
1607511661000,2020-12-09T11:01:01Z,59,TA120-T246187
1607511662000,2020-12-09T11:01:02Z,71.9,TA120-T246184
1607511673000,2020-12-09T11:01:13Z,62.4,TA120-T246191
1607511701000,2020-12-09T11:01:41Z,48.8,TA120-T246183
1607511721000,2020-12-09T11:02:01Z,59,TA120-T246187
1607511722000,2020-12-09T11:02:02Z,73.8,TA120-T246184
1607511733000,2020-12-09T11:02:13Z,65.7,TA120-T246191
1607511761000,2020-12-09T11:02:41Z,50.3,TA120-T246183
1607511781000,2020-12-09T11:03:01Z,59.5,TA120-T246187
1607511782000,2020-12-09T11:03:02Z,74.9,TA120-T246184
1607511793000,2020-12-09T11:03:13Z,69.4,TA120-T246191
1607511821000,2020-12-09T11:03:41Z,46.9,TA120-T246183
1607511841000,2020-12-09T11:04:01Z,58.6,TA120-T246187
1607511842000,2020-12-09T11:04:02Z,68.6,TA120-T246184
1607511853000,2020-12-09T11:04:13Z,69.1,TA120-T246191
1607511881000,2020-12-09T11:04:41Z,44.7,TA120-T246183
1607511901000,2020-12-09T11:05:01Z,57,TA120-T246187
1607511902000,2020-12-09T11:05:02Z,72,TA120-T246184
1607511913000,2020-12-09T11:05:13Z,70.5,TA120-T246191
1607511941000,2020-12-09T11:05:41Z,44.6,TA120-T246183
1607511961000,2020-12-09T11:06:01Z,58.8,TA120-T246187
1607511962000,2020-12-09T11:06:02Z,71.9,TA120-T246184
1607511973000,2020-12-09T11:06:13Z,68.9,TA120-T246191
1607512001000,2020-12-09T11:06:41Z,44.7,TA120-T246183
1607512021000,2020-12-09T11:07:01Z,59.9,TA120-T246187
1607512022000,2020-12-09T11:07:02Z,69.7,TA120-T246184
1607512033000,2020-12-09T11:07:13Z,66.6,TA120-T246191
1607512061000,2020-12-09T11:07:41Z,44.7,TA120-T246183
1607512081000,2020-12-09T11:08:01Z,59.9,TA120-T246187
1607512082000,2020-12-09T11:08:02Z,72.9,TA120-T246184
1607512093000,2020-12-09T11:08:13Z,62,TA120-T246191
1607512121000,2020-12-09T11:08:41Z,44.6,TA120-T246183
1607512141000,2020-12-09T11:09:01Z,59,TA120-T246187
1607512142000,2020-12-09T11:09:02Z,73.7,TA120-T246184
1607512153000,2020-12-09T11:09:13Z,61.4,TA120-T246191
1607512181000,2020-12-09T11:09:41Z,44.7,TA120-T246183
1607512201000,2020-12-09T11:10:01Z,60.4,TA120-T246187
1607512202000,2020-12-09T11:10:02Z,73.5,TA120-T246184
1607512213000,2020-12-09T11:10:13Z,59.7,TA120-T246191
1607512241000,2020-12-09T11:10:41Z,44.5,TA120-T246183
1607512261000,2020-12-09T11:11:01Z,58.4,TA120-T246187
1607512262000,2020-12-09T11:11:02Z,70.7,TA120-T246184
1607512273000,2020-12-09T11:11:13Z,60.7,TA120-T246191
1607512301000,2020-12-09T11:11:41Z,48.3,TA120-T246183
1607512321000,2020-12-09T11:12:01Z,57.8,TA120-T246187
1607512322000,2020-12-09T11:12:02Z,74.3,TA120-T246184
1607512333000,2020-12-09T11:12:13Z,62.3,TA120-T246191
1607512361000,2020-12-09T11:12:41Z,44.8,TA120-T246183
1607512381000,2020-12-09T11:13:01Z,58.6,TA120-T246187
1607512382000,2020-12-09T11:13:02Z,71.8,TA120-T246184
1607512393000,2020-12-09T11:13:13Z,62.4,TA120-T246191
1607512421000,2020-12-09T11:13:41Z,44.7,TA120-T246183
1607512441000,2020-12-09T11:14:01Z,57.7,TA120-T246187
1607512442000,2020-12-09T11:14:02Z,72.4,TA120-T246184
1607512453000,2020-12-09T11:14:13Z,59.6,TA120-T246191
1607512481000,2020-12-09T11:14:41Z,47.1,TA120-T246183
1607512501000,2020-12-09T11:15:01Z,60.2,TA120-T246187
1607512502000,2020-12-09T11:15:02Z,73.7,TA120-T246184
1607512513000,2020-12-09T11:15:13Z,56.6,TA120-T246191
1607512541000,2020-12-09T11:15:41Z,52.9,TA120-T246183
1607512561000,2020-12-09T11:16:01Z,59.2,TA120-T246187
1607512562000,2020-12-09T11:16:02Z,71,TA120-T246184
1607512573000,2020-12-09T11:16:13Z,59.6,TA120-T246191
1607512601000,2020-12-09T11:16:41Z,51.7,TA120-T246183
1607512621000,2020-12-09T11:17:01Z,59,TA120-T246187
1607512622000,2020-12-09T11:17:02Z,69,TA120-T246184
1607512633000,2020-12-09T11:17:13Z,68,TA120-T246191
1607512661000,2020-12-09T11:17:41Z,44.7,TA120-T246183
1607512681000,2020-12-09T11:18:01Z,60,TA120-T246187
1607512682000,2020-12-09T11:18:02Z,72.4,TA120-T246184
1607512693000,2020-12-09T11:18:13Z,63.7,TA120-T246191
1607512721000,2020-12-09T11:18:41Z,47.5,TA120-T246183
1607512741000,2020-12-09T11:19:01Z,59,TA120-T246187
1607512742000,2020-12-09T11:19:02Z,69.3,TA120-T246184
1607512753000,2020-12-09T11:19:13Z,66.2,TA120-T246191
1607512781000,2020-12-09T11:19:41Z,45.4,TA120-T246183
1607512801000,2020-12-09T11:20:01Z,57.9,TA120-T246187
1607512802000,2020-12-09T11:20:02Z,73.4,TA120-T246184
1607512813000,2020-12-09T11:20:13Z,67.4,TA120-T246191
1607512841000,2020-12-09T11:20:41Z,44.7,TA120-T246183
1607512861000,2020-12-09T11:21:01Z,56.9,TA120-T246187
1607512862000,2020-12-09T11:21:02Z,73.6,TA120-T246184
1607512873000,2020-12-09T11:21:13Z,64.7,TA120-T246191
1607512901000,2020-12-09T11:21:41Z,44.8,TA120-T246183
1607512921000,2020-12-09T11:22:01Z,61.1,TA120-T246187
1607512922000,2020-12-09T11:22:02Z,75,TA120-T246184
1607512933000,2020-12-09T11:22:13Z,66.9,TA120-T246191
1607512961000,2020-12-09T11:22:41Z,44.7,TA120-T246183
1607512981000,2020-12-09T11:23:01Z,58.9,TA120-T246187
1607512982000,2020-12-09T11:23:02Z,68.4,TA120-T246184
1607512993000,2020-12-09T11:23:13Z,63.8,TA120-T246191
1607513021000,2020-12-09T11:23:41Z,44.8,TA120-T246183
1607513041000,2020-12-09T11:24:01Z,56.6,TA120-T246187
1607513042000,2020-12-09T11:24:02Z,73.3,TA120-T246184
1607513053000,2020-12-09T11:24:13Z,64.3,TA120-T246191
1607513081000,2020-12-09T11:24:41Z,44.6,TA120-T246183
1607513101000,2020-12-09T11:25:01Z,56.8,TA120-T246187
1607513102000,2020-12-09T11:25:02Z,70.1,TA120-T246184
1607513113000,2020-12-09T11:25:13Z,58.7,TA120-T246191
1607513141000,2020-12-09T11:25:41Z,44.9,TA120-T246183
1607513161000,2020-12-09T11:26:01Z,58.4,TA120-T246187
1607513162000,2020-12-09T11:26:02Z,75.9,TA120-T246184
1607513173000,2020-12-09T11:26:13Z,59.7,TA120-T246191
1607513201000,2020-12-09T11:26:41Z,44.9,TA120-T246183
1607513221000,2020-12-09T11:27:01Z,59.9,TA120-T246187
1607513222000,2020-12-09T11:27:02Z,72.4,TA120-T246184
1607513233000,2020-12-09T11:27:13Z,65.1,TA120-T246191
1607513261000,2020-12-09T11:27:41Z,47.3,TA120-T246183
1607513281000,2020-12-09T11:28:01Z,60.1,TA120-T246187
1607513282000,2020-12-09T11:28:02Z,71.9,TA120-T246184
1607513293000,2020-12-09T11:28:13Z,61.6,TA120-T246191
1607513321000,2020-12-09T11:28:41Z,44.8,TA120-T246183
1607513341000,2020-12-09T11:29:01Z,62,TA120-T246187
1607513342000,2020-12-09T11:29:02Z,73.9,TA120-T246184
1607513353000,2020-12-09T11:29:13Z,61.4,TA120-T246191
1607513381000,2020-12-09T11:29:41Z,44.7,TA120-T246183
1607513401000,2020-12-09T11:30:01Z,63.6,TA120-T246187
1607513402000,2020-12-09T11:30:02Z,72.3,TA120-T246184
1607513413000,2020-12-09T11:30:13Z,61.4,TA120-T246191
1607513441000,2020-12-09T11:30:41Z,44.7,TA120-T246183
1607513461000,2020-12-09T11:31:01Z,65.6,TA120-T246187
1607513462000,2020-12-09T11:31:02Z,68.5,TA120-T246184
1607513473000,2020-12-09T11:31:13Z,60.2,TA120-T246191
1607513501000,2020-12-09T11:31:41Z,44.6,TA120-T246183
1607513521000,2020-12-09T11:32:01Z,67.7,TA120-T246187
1607513522000,2020-12-09T11:32:02Z,76.5,TA120-T246184
1607513533000,2020-12-09T11:32:13Z,60.7,TA120-T246191
1607513561000,2020-12-09T11:32:41Z,44.6,TA120-T246183
1607513581000,2020-12-09T11:33:01Z,62.7,TA120-T246187
1607513582000,2020-12-09T11:33:02Z,72.2,TA120-T246184
1607513593000,2020-12-09T11:33:13Z,59.8,TA120-T246191
1607513621000,2020-12-09T11:33:41Z,44.5,TA120-T246183
1607513641000,2020-12-09T11:34:01Z,59.3,TA120-T246187
1607513642000,2020-12-09T11:34:02Z,73.5,TA120-T246184
1607513653000,2020-12-09T11:34:13Z,60.4,TA120-T246191
1607513681000,2020-12-09T11:34:41Z,51.7,TA120-T246183
1607513701000,2020-12-09T11:35:01Z,58.5,TA120-T246187
1607513702000,2020-12-09T11:35:02Z,71.1,TA120-T246184
1607513713000,2020-12-09T11:35:13Z,69.6,TA120-T246191
1607513741000,2020-12-09T11:35:41Z,52.3,TA120-T246183
1607513761000,2020-12-09T11:36:01Z,59.1,TA120-T246187
1607513762000,2020-12-09T11:36:02Z,75.4,TA120-T246184
1607513773000,2020-12-09T11:36:13Z,69.1,TA120-T246191
1607513801000,2020-12-09T11:36:41Z,44.9,TA120-T246183
1607513821000,2020-12-09T11:37:01Z,58.8,TA120-T246187
1607513822000,2020-12-09T11:37:02Z,72.3,TA120-T246184
1607513833000,2020-12-09T11:37:13Z,69.7,TA120-T246191
1607513861000,2020-12-09T11:37:41Z,44.9,TA120-T246183
1607513881000,2020-12-09T11:38:01Z,57,TA120-T246187
1607513882000,2020-12-09T11:38:02Z,72.5,TA120-T246184
1607513893000,2020-12-09T11:38:13Z,69.5,TA120-T246191
1607513921000,2020-12-09T11:38:41Z,52.9,TA120-T246183
1607513941000,2020-12-09T11:39:01Z,59.7,TA120-T246187
1607513942000,2020-12-09T11:39:02Z,75.3,TA120-T246184
1607513953000,2020-12-09T11:39:13Z,68.5,TA120-T246191
1607513981000,2020-12-09T11:39:41Z,44.8,TA120-T246183
1607514001000,2020-12-09T11:40:01Z,57.3,TA120-T246187
1607514002000,2020-12-09T11:40:02Z,70.2,TA120-T246184
1607514013000,2020-12-09T11:40:13Z,70.3,TA120-T246191
1607514041000,2020-12-09T11:40:41Z,44.6,TA120-T246183
1607514061000,2020-12-09T11:41:01Z,59.1,TA120-T246187
1607514062000,2020-12-09T11:41:02Z,73.6,TA120-T246184
1607514073000,2020-12-09T11:41:13Z,66.9,TA120-T246191
1607514101000,2020-12-09T11:41:41Z,44.6,TA120-T246183
1607514121000,2020-12-09T11:42:01Z,59,TA120-T246187
1607514122000,2020-12-09T11:42:02Z,75.7,TA120-T246184
1607514133000,2020-12-09T11:42:13Z,60.1,TA120-T246191
1607514161000,2020-12-09T11:42:41Z,44.7,TA120-T246183
1607514181000,2020-12-09T11:43:01Z,59,TA120-T246187
1607514182000,2020-12-09T11:43:02Z,70.8,TA120-T246184
1607514193000,2020-12-09T11:43:13Z,59.2,TA120-T246191
1607514221000,2020-12-09T11:43:41Z,44.8,TA120-T246183
1607514241000,2020-12-09T11:44:01Z,58.8,TA120-T246187
1607514242000,2020-12-09T11:44:02Z,70,TA120-T246184
1607514253000,2020-12-09T11:44:13Z,58.9,TA120-T246191
1607514281000,2020-12-09T11:44:41Z,44.7,TA120-T246183
1607514301000,2020-12-09T11:45:01Z,58.6,TA120-T246187
1607514302000,2020-12-09T11:45:02Z,74.8,TA120-T246184
1607514313000,2020-12-09T11:45:13Z,55.4,TA120-T246191
1607514341000,2020-12-09T11:45:41Z,44.7,TA120-T246183
1607514361000,2020-12-09T11:46:01Z,60.4,TA120-T246187
1607514362000,2020-12-09T11:46:02Z,73.3,TA120-T246184
1607514373000,2020-12-09T11:46:13Z,67.9,TA120-T246191
1607514401000,2020-12-09T11:46:41Z,44.7,TA120-T246183
1607514421000,2020-12-09T11:47:01Z,58.7,TA120-T246187
1607514422000,2020-12-09T11:47:02Z,74.4,TA120-T246184
1607514433000,2020-12-09T11:47:13Z,69.8,TA120-T246191
1607514461000,2020-12-09T11:47:41Z,44.6,TA120-T246183
1607514481000,2020-12-09T11:48:01Z,58.8,TA120-T246187
1607514482000,2020-12-09T11:48:02Z,72.2,TA120-T246184
1607514493000,2020-12-09T11:48:13Z,66.9,TA120-T246191
1607514521000,2020-12-09T11:48:41Z,44.6,TA120-T246183
1607514541000,2020-12-09T11:49:01Z,59.5,TA120-T246187
1607514542000,2020-12-09T11:49:02Z,73.7,TA120-T246184
1607514553000,2020-12-09T11:49:13Z,61,TA120-T246191
1607514581000,2020-12-09T11:49:41Z,44.5,TA120-T246183
1607514601000,2020-12-09T11:50:01Z,59.7,TA120-T246187
1607514602000,2020-12-09T11:50:02Z,74.3,TA120-T246184
1607514613000,2020-12-09T11:50:13Z,67.1,TA120-T246191
1607514641000,2020-12-09T11:50:41Z,55,TA120-T246183
1607514661000,2020-12-09T11:51:01Z,60.3,TA120-T246187
1607514662000,2020-12-09T11:51:02Z,70.7,TA120-T246184
1607514673000,2020-12-09T11:51:13Z,63.1,TA120-T246191
1607514701000,2020-12-09T11:51:41Z,52.1,TA120-T246183
1607514721000,2020-12-09T11:52:01Z,58.6,TA120-T246187
1607514722000,2020-12-09T11:52:02Z,71.9,TA120-T246184
1607514733000,2020-12-09T11:52:13Z,62.4,TA120-T246191
1607514761000,2020-12-09T11:52:41Z,47.8,TA120-T246183
1607514781000,2020-12-09T11:53:01Z,59.9,TA120-T246187
1607514782000,2020-12-09T11:53:02Z,73.5,TA120-T246184
1607514793000,2020-12-09T11:53:13Z,59.3,TA120-T246191
1607514821000,2020-12-09T11:53:41Z,44.9,TA120-T246183
1607514841000,2020-12-09T11:54:01Z,58.8,TA120-T246187
1607514842000,2020-12-09T11:54:02Z,71.1,TA120-T246184
1607514853000,2020-12-09T11:54:13Z,59.8,TA120-T246191
1607514881000,2020-12-09T11:54:41Z,48.6,TA120-T246183
1607514901000,2020-12-09T11:55:01Z,56.5,TA120-T246187
1607514902000,2020-12-09T11:55:02Z,72.5,TA120-T246184
1607514913000,2020-12-09T11:55:13Z,56.9,TA120-T246191
1607514941000,2020-12-09T11:55:41Z,45.1,TA120-T246183
1607514961000,2020-12-09T11:56:01Z,59.4,TA120-T246187
1607514962000,2020-12-09T11:56:02Z,72.6,TA120-T246184
1607514973000,2020-12-09T11:56:13Z,60.8,TA120-T246191
1607515001000,2020-12-09T11:56:41Z,44.7,TA120-T246183
1607515021000,2020-12-09T11:57:01Z,62,TA120-T246187
1607515022000,2020-12-09T11:57:02Z,72.6,TA120-T246184
1607515033000,2020-12-09T11:57:13Z,59.9,TA120-T246191
1607515061000,2020-12-09T11:57:41Z,44.7,TA120-T246183
1607515081000,2020-12-09T11:58:01Z,60.4,TA120-T246187
1607515082000,2020-12-09T11:58:02Z,73,TA120-T246184
1607515093000,2020-12-09T11:58:13Z,59.5,TA120-T246191
1607515121000,2020-12-09T11:58:41Z,44.7,TA120-T246183
1607515141000,2020-12-09T11:59:01Z,61.9,TA120-T246187
1607515142000,2020-12-09T11:59:02Z,70.7,TA120-T246184
1607515153000,2020-12-09T11:59:13Z,58.2,TA120-T246191
1607515181000,2020-12-09T11:59:41Z,44.8,TA120-T246183
1607515201000,2020-12-09T12:00:01Z,57.7,TA120-T246187
1607515202000,2020-12-09T12:00:02Z,71.7,TA120-T246184
1607515213000,2020-12-09T12:00:13Z,57.4,TA120-T246191
1607515241000,2020-12-09T12:00:41Z,44.7,TA120-T246183
1607515261000,2020-12-09T12:01:01Z,60.5,TA120-T246187
1607515262000,2020-12-09T12:01:02Z,72.6,TA120-T246184
1607515273000,2020-12-09T12:01:13Z,58,TA120-T246191
1607515301000,2020-12-09T12:01:41Z,44.7,TA120-T246183
1607515321000,2020-12-09T12:02:01Z,60.2,TA120-T246187
1607515322000,2020-12-09T12:02:02Z,70.8,TA120-T246184
1607515333000,2020-12-09T12:02:13Z,61.8,TA120-T246191
1607515361000,2020-12-09T12:02:41Z,44.6,TA120-T246183
1607515381000,2020-12-09T12:03:01Z,59.9,TA120-T246187
1607515382000,2020-12-09T12:03:02Z,73.4,TA120-T246184
1607515393000,2020-12-09T12:03:13Z,58.5,TA120-T246191
1607515421000,2020-12-09T12:03:41Z,44.7,TA120-T246183
1607515441000,2020-12-09T12:04:01Z,59.9,TA120-T246187
1607515442000,2020-12-09T12:04:02Z,72.7,TA120-T246184
1607515453000,2020-12-09T12:04:13Z,57.9,TA120-T246191
1607515481000,2020-12-09T12:04:41Z,44.7,TA120-T246183
1607515501000,2020-12-09T12:05:01Z,59.2,TA120-T246187
1607515502000,2020-12-09T12:05:02Z,70.6,TA120-T246184
1607515513000,2020-12-09T12:05:13Z,54,TA120-T246191
1607515541000,2020-12-09T12:05:41Z,44.9,TA120-T246183
1607515561000,2020-12-09T12:06:01Z,59.6,TA120-T246187
1607515562000,2020-12-09T12:06:02Z,75.7,TA120-T246184
1607515573000,2020-12-09T12:06:13Z,56.8,TA120-T246191
1607515601000,2020-12-09T12:06:41Z,44.7,TA120-T246183
1607515621000,2020-12-09T12:07:01Z,59.7,TA120-T246187
1607515622000,2020-12-09T12:07:02Z,73.2,TA120-T246184
1607515633000,2020-12-09T12:07:13Z,55.3,TA120-T246191
1607515661000,2020-12-09T12:07:41Z,44.8,TA120-T246183
1607515681000,2020-12-09T12:08:01Z,58.3,TA120-T246187
1607515682000,2020-12-09T12:08:02Z,66.3,TA120-T246184
1607515693000,2020-12-09T12:08:13Z,54.3,TA120-T246191
1607515721000,2020-12-09T12:08:41Z,45.1,TA120-T246183
1607515741000,2020-12-09T12:09:01Z,59.5,TA120-T246187
1607515742000,2020-12-09T12:09:02Z,75.3,TA120-T246184
1607515753000,2020-12-09T12:09:13Z,55,TA120-T246191
1607515781000,2020-12-09T12:09:41Z,44.6,TA120-T246183
1607515801000,2020-12-09T12:10:01Z,60.1,TA120-T246187
1607515802000,2020-12-09T12:10:02Z,71.4,TA120-T246184
1607515813000,2020-12-09T12:10:13Z,55.3,TA120-T246191
1607515841000,2020-12-09T12:10:41Z,44.6,TA120-T246183
1607515861000,2020-12-09T12:11:01Z,59.9,TA120-T246187
1607515862000,2020-12-09T12:11:02Z,68.5,TA120-T246184
1607515873000,2020-12-09T12:11:13Z,56.8,TA120-T246191
1607515901000,2020-12-09T12:11:41Z,44.7,TA120-T246183
1607515921000,2020-12-09T12:12:01Z,58.5,TA120-T246187
1607515922000,2020-12-09T12:12:02Z,75.1,TA120-T246184
1607515933000,2020-12-09T12:12:13Z,57.3,TA120-T246191
1607515961000,2020-12-09T12:12:41Z,44.7,TA120-T246183
1607515981000,2020-12-09T12:13:01Z,58.2,TA120-T246187
1607515982000,2020-12-09T12:13:02Z,72.8,TA120-T246184
1607515993000,2020-12-09T12:13:13Z,58.5,TA120-T246191
1607516021000,2020-12-09T12:13:41Z,44.6,TA120-T246183
1607516041000,2020-12-09T12:14:01Z,60.4,TA120-T246187
1607516042000,2020-12-09T12:14:02Z,67,TA120-T246184
1607516053000,2020-12-09T12:14:13Z,55.6,TA120-T246191
1607516081000,2020-12-09T12:14:41Z,44.6,TA120-T246183
1607516101000,2020-12-09T12:15:01Z,60.5,TA120-T246187
1607516102000,2020-12-09T12:15:02Z,72.6,TA120-T246184
1607516113000,2020-12-09T12:15:13Z,58.1,TA120-T246191
1607516141000,2020-12-09T12:15:41Z,44.8,TA120-T246183
1607516161000,2020-12-09T12:16:01Z,60.1,TA120-T246187
1607516162000,2020-12-09T12:16:02Z,73.1,TA120-T246184
1607516173000,2020-12-09T12:16:13Z,55.5,TA120-T246191
1607516201000,2020-12-09T12:16:41Z,44.9,TA120-T246183
1607516221000,2020-12-09T12:17:01Z,59.5,TA120-T246187
1607516222000,2020-12-09T12:17:02Z,70.1,TA120-T246184
1607516233000,2020-12-09T12:17:13Z,58.7,TA120-T246191
1607516261000,2020-12-09T12:17:41Z,44.7,TA120-T246183
1607516281000,2020-12-09T12:18:01Z,59.8,TA120-T246187
1607516282000,2020-12-09T12:18:02Z,74.3,TA120-T246184
1607516293000,2020-12-09T12:18:13Z,57.4,TA120-T246191
1607516321000,2020-12-09T12:18:41Z,44.7,TA120-T246183
1607516341000,2020-12-09T12:19:01Z,59.5,TA120-T246187
1607516342000,2020-12-09T12:19:02Z,72.9,TA120-T246184
1607516353000,2020-12-09T12:19:13Z,57,TA120-T246191
1607516381000,2020-12-09T12:19:41Z,44.8,TA120-T246183
1607516401000,2020-12-09T12:20:01Z,60.4,TA120-T246187
1607516402000,2020-12-09T12:20:02Z,70.5,TA120-T246184
1607516413000,2020-12-09T12:20:13Z,53.8,TA120-T246191
1607516441000,2020-12-09T12:20:41Z,44.7,TA120-T246183
1607516461000,2020-12-09T12:21:01Z,59.9,TA120-T246187
1607516462000,2020-12-09T12:21:02Z,75.8,TA120-T246184
1607516473000,2020-12-09T12:21:13Z,56.1,TA120-T246191
1607516501000,2020-12-09T12:21:41Z,50.7,TA120-T246183
1607516521000,2020-12-09T12:22:01Z,59.9,TA120-T246187
1607516522000,2020-12-09T12:22:02Z,71.8,TA120-T246184
1607516533000,2020-12-09T12:22:13Z,56,TA120-T246191
1607516561000,2020-12-09T12:22:41Z,49.6,TA120-T246183
1607516581000,2020-12-09T12:23:01Z,61.6,TA120-T246187
1607516582000,2020-12-09T12:23:02Z,67.4,TA120-T246184
1607516593000,2020-12-09T12:23:13Z,57.1,TA120-T246191
1607516621000,2020-12-09T12:23:41Z,68.2,TA120-T246183
1607516641000,2020-12-09T12:24:01Z,60.1,TA120-T246187
1607516642000,2020-12-09T12:24:02Z,73.9,TA120-T246184
1607516653000,2020-12-09T12:24:13Z,61.2,TA120-T246191
1607516681000,2020-12-09T12:24:41Z,59.4,TA120-T246183
1607516701000,2020-12-09T12:25:01Z,58.6,TA120-T246187
1607516702000,2020-12-09T12:25:02Z,73.1,TA120-T246184
1607516713000,2020-12-09T12:25:13Z,60.6,TA120-T246191
1607516741000,2020-12-09T12:25:41Z,54.5,TA120-T246183
1607516761000,2020-12-09T12:26:01Z,61,TA120-T246187
1607516762000,2020-12-09T12:26:02Z,69.1,TA120-T246184
1607516773000,2020-12-09T12:26:13Z,63,TA120-T246191
1607516801000,2020-12-09T12:26:41Z,58.9,TA120-T246183
1607516821000,2020-12-09T12:27:01Z,59.9,TA120-T246187
1607516822000,2020-12-09T12:27:02Z,73.7,TA120-T246184
1607516833000,2020-12-09T12:27:13Z,60.5,TA120-T246191
1607516861000,2020-12-09T12:27:41Z,54.9,TA120-T246183
1607516881000,2020-12-09T12:28:01Z,59.1,TA120-T246187
1607516882000,2020-12-09T12:28:02Z,73.4,TA120-T246184
1607516893000,2020-12-09T12:28:13Z,59.4,TA120-T246191
1607516921000,2020-12-09T12:28:41Z,58,TA120-T246183
