time,readable_time,dBA,dev-id
1639050092000,2021-12-09T11:41:32Z,72.7,TA120-T246184
1639050107000,2021-12-09T11:41:47Z,56.7,TA120-T246191
1639050115000,2021-12-09T11:41:55Z,59.4,TA120-T246187
1639050149000,2021-12-09T11:42:29Z,38.5,TA120-T246183
1639050152000,2021-12-09T11:42:32Z,73.6,TA120-T246184
1639050167000,2021-12-09T11:42:47Z,58.7,TA120-T246191
1639050175000,2021-12-09T11:42:55Z,59.3,TA120-T246187
1639050209000,2021-12-09T11:43:29Z,43.9,TA120-T246183
1639050212000,2021-12-09T11:43:32Z,72.5,TA120-T246184
1639050227000,2021-12-09T11:43:47Z,56.9,TA120-T246191
1639050235000,2021-12-09T11:43:55Z,59.1,TA120-T246187
1639050269000,2021-12-09T11:44:29Z,48.4,TA120-T246183
1639050272000,2021-12-09T11:44:32Z,70.8,TA120-T246184
1639050287000,2021-12-09T11:44:47Z,58.4,TA120-T246191
1639050295000,2021-12-09T11:44:55Z,59.5,TA120-T246187
1639050329000,2021-12-09T11:45:29Z,50.3,TA120-T246183
1639050332000,2021-12-09T11:45:32Z,73,TA120-T246184
1639050347000,2021-12-09T11:45:47Z,57.1,TA120-T246191
1639050355000,2021-12-09T11:45:55Z,64.2,TA120-T246187
1639050389000,2021-12-09T11:46:29Z,57.3,TA120-T246183
1639050392000,2021-12-09T11:46:32Z,73.8,TA120-T246184
1639050407000,2021-12-09T11:46:47Z,56.9,TA120-T246191
1639050415000,2021-12-09T11:46:55Z,56.4,TA120-T246187
1639050449000,2021-12-09T11:47:29Z,50,TA120-T246183
1639050452000,2021-12-09T11:47:32Z,68.8,TA120-T246184
1639050467000,2021-12-09T11:47:47Z,59.2,TA120-T246191
1639050475000,2021-12-09T11:47:55Z,57,TA120-T246187
1639050509000,2021-12-09T11:48:29Z,38.9,TA120-T246183
1639050512000,2021-12-09T11:48:32Z,74.1,TA120-T246184
1639050527000,2021-12-09T11:48:47Z,60.3,TA120-T246191
1639050535000,2021-12-09T11:48:55Z,58.9,TA120-T246187
1639050569000,2021-12-09T11:49:29Z,39.5,TA120-T246183
1639050572000,2021-12-09T11:49:32Z,70.1,TA120-T246184
1639050587000,2021-12-09T11:49:47Z,56.5,TA120-T246191
1639050595000,2021-12-09T11:49:55Z,57.6,TA120-T246187
1639050629000,2021-12-09T11:50:29Z,40.6,TA120-T246183
1639050632000,2021-12-09T11:50:32Z,71.8,TA120-T246184
1639050647000,2021-12-09T11:50:47Z,57.4,TA120-T246191
1639050655000,2021-12-09T11:50:55Z,59.6,TA120-T246187
1639050689000,2021-12-09T11:51:29Z,38.1,TA120-T246183
1639050692000,2021-12-09T11:51:32Z,75.9,TA120-T246184
1639050707000,2021-12-09T11:51:47Z,57.8,TA120-T246191
1639050715000,2021-12-09T11:51:55Z,60.4,TA120-T246187
1639050749000,2021-12-09T11:52:29Z,37.9,TA120-T246183
1639050752000,2021-12-09T11:52:32Z,72.9,TA120-T246184
1639050767000,2021-12-09T11:52:47Z,59.1,TA120-T246191
1639050775000,2021-12-09T11:52:55Z,58.7,TA120-T246187
1639050809000,2021-12-09T11:53:29Z,40.2,TA120-T246183
1639050812000,2021-12-09T11:53:32Z,67.9,TA120-T246184
1639050827000,2021-12-09T11:53:47Z,58.4,TA120-T246191
1639050835000,2021-12-09T11:53:55Z,58.4,TA120-T246187
1639050869000,2021-12-09T11:54:29Z,42,TA120-T246183
1639050872000,2021-12-09T11:54:32Z,72.2,TA120-T246184
1639050887000,2021-12-09T11:54:47Z,58.3,TA120-T246191
1639050895000,2021-12-09T11:54:55Z,59.5,TA120-T246187
1639050929000,2021-12-09T11:55:29Z,50.4,TA120-T246183
1639050932000,2021-12-09T11:55:32Z,71.9,TA120-T246184
1639050947000,2021-12-09T11:55:47Z,57.7,TA120-T246191
1639050955000,2021-12-09T11:55:55Z,59.9,TA120-T246187
1639050989000,2021-12-09T11:56:29Z,56.4,TA120-T246183
1639050992000,2021-12-09T11:56:32Z,71.4,TA120-T246184
1639051007000,2021-12-09T11:56:47Z,59.8,TA120-T246191
1639051015000,2021-12-09T11:56:55Z,59.3,TA120-T246187
1639051049000,2021-12-09T11:57:29Z,57.1,TA120-T246183
1639051052000,2021-12-09T11:57:32Z,71.1,TA120-T246184
1639051067000,2021-12-09T11:57:47Z,58.5,TA120-T246191
1639051075000,2021-12-09T11:57:55Z,58.6,TA120-T246187
1639051109000,2021-12-09T11:58:29Z,40.8,TA120-T246183
1639051112000,2021-12-09T11:58:32Z,72.2,TA120-T246184
1639051127000,2021-12-09T11:58:47Z,56.9,TA120-T246191
1639051135000,2021-12-09T11:58:55Z,60.5,TA120-T246187
1639051169000,2021-12-09T11:59:29Z,44.5,TA120-T246183
1639051172000,2021-12-09T11:59:32Z,69.1,TA120-T246184
1639051187000,2021-12-09T11:59:47Z,58.9,TA120-T246191
1639051195000,2021-12-09T11:59:55Z,60.2,TA120-T246187
1639051229000,2021-12-09T12:00:29Z,41.7,TA120-T246183
1639051232000,2021-12-09T12:00:32Z,64,TA120-T246184
1639051247000,2021-12-09T12:00:47Z,59.8,TA120-T246191
1639051255000,2021-12-09T12:00:55Z,58.1,TA120-T246187
1639051289000,2021-12-09T12:01:29Z,37.9,TA120-T246183
1639051292000,2021-12-09T12:01:32Z,71.2,TA120-T246184
1639051307000,2021-12-09T12:01:47Z,54.4,TA120-T246191
1639051315000,2021-12-09T12:01:55Z,57.6,TA120-T246187
1639051349000,2021-12-09T12:02:29Z,38.9,TA120-T246183
1639051352000,2021-12-09T12:02:32Z,72.6,TA120-T246184
1639051367000,2021-12-09T12:02:47Z,58.1,TA120-T246191
1639051375000,2021-12-09T12:02:55Z,58.6,TA120-T246187
1639051409000,2021-12-09T12:03:29Z,40.8,TA120-T246183
1639051412000,2021-12-09T12:03:32Z,69.9,TA120-T246184
1639051427000,2021-12-09T12:03:47Z,53.3,TA120-T246191
1639051435000,2021-12-09T12:03:55Z,58.9,TA120-T246187
1639051469000,2021-12-09T12:04:29Z,38.8,TA120-T246183
1639051472000,2021-12-09T12:04:32Z,75.7,TA120-T246184
1639051487000,2021-12-09T12:04:47Z,58.5,TA120-T246191
1639051495000,2021-12-09T12:04:55Z,57.7,TA120-T246187
1639051529000,2021-12-09T12:05:29Z,40.9,TA120-T246183
1639051532000,2021-12-09T12:05:32Z,72.1,TA120-T246184
1639051547000,2021-12-09T12:05:47Z,59.1,TA120-T246191
1639051555000,2021-12-09T12:05:55Z,56.8,TA120-T246187
1639051589000,2021-12-09T12:06:29Z,39.5,TA120-T246183
1639051592000,2021-12-09T12:06:32Z,71.4,TA120-T246184
1639051607000,2021-12-09T12:06:47Z,58.3,TA120-T246191
1639051615000,2021-12-09T12:06:55Z,60.8,TA120-T246187
1639051649000,2021-12-09T12:07:29Z,39.7,TA120-T246183
1639051652000,2021-12-09T12:07:32Z,74.9,TA120-T246184
1639051667000,2021-12-09T12:07:47Z,56.2,TA120-T246191
1639051675000,2021-12-09T12:07:55Z,60.7,TA120-T246187
1639051709000,2021-12-09T12:08:29Z,37.8,TA120-T246183
1639051712000,2021-12-09T12:08:32Z,69.9,TA120-T246184
1639051727000,2021-12-09T12:08:47Z,54.9,TA120-T246191
1639051735000,2021-12-09T12:08:55Z,59.3,TA120-T246187
1639051769000,2021-12-09T12:09:29Z,37.7,TA120-T246183
1639051772000,2021-12-09T12:09:32Z,68.2,TA120-T246184
1639051787000,2021-12-09T12:09:47Z,56.9,TA120-T246191
1639051795000,2021-12-09T12:09:55Z,58.4,TA120-T246187
1639051829000,2021-12-09T12:10:29Z,38.1,TA120-T246183
1639051832000,2021-12-09T12:10:32Z,71.3,TA120-T246184
1639051847000,2021-12-09T12:10:47Z,68.4,TA120-T246191
1639051855000,2021-12-09T12:10:55Z,59.6,TA120-T246187
1639051889000,2021-12-09T12:11:29Z,37.9,TA120-T246183
1639051892000,2021-12-09T12:11:32Z,71.3,TA120-T246184
1639051907000,2021-12-09T12:11:47Z,57.1,TA120-T246191
1639051915000,2021-12-09T12:11:55Z,58.4,TA120-T246187
1639051949000,2021-12-09T12:12:29Z,37.7,TA120-T246183
1639051952000,2021-12-09T12:12:32Z,72.3,TA120-T246184
1639051967000,2021-12-09T12:12:47Z,55.2,TA120-T246191
1639051975000,2021-12-09T12:12:55Z,58.1,TA120-T246187
1639052009000,2021-12-09T12:13:29Z,37.9,TA120-T246183
1639052012000,2021-12-09T12:13:32Z,73.1,TA120-T246184
1639052027000,2021-12-09T12:13:47Z,56.2,TA120-T246191
1639052035000,2021-12-09T12:13:55Z,60.2,TA120-T246187
1639052069000,2021-12-09T12:14:29Z,50.8,TA120-T246183
1639052072000,2021-12-09T12:14:32Z,71.9,TA120-T246184
1639052087000,2021-12-09T12:14:47Z,56.8,TA120-T246191
1639052095000,2021-12-09T12:14:55Z,59.6,TA120-T246187
1639052129000,2021-12-09T12:15:29Z,46.1,TA120-T246183
1639052132000,2021-12-09T12:15:32Z,72.9,TA120-T246184
1639052147000,2021-12-09T12:15:47Z,58.8,TA120-T246191
1639052155000,2021-12-09T12:15:55Z,57.2,TA120-T246187
1639052189000,2021-12-09T12:16:29Z,63.4,TA120-T246183
1639052192000,2021-12-09T12:16:32Z,74.6,TA120-T246184
1639052207000,2021-12-09T12:16:47Z,59.2,TA120-T246191
1639052215000,2021-12-09T12:16:55Z,59.2,TA120-T246187
1639052249000,2021-12-09T12:17:29Z,60.8,TA120-T246183
1639052252000,2021-12-09T12:17:32Z,70.9,TA120-T246184
1639052267000,2021-12-09T12:17:47Z,56.8,TA120-T246191
1639052275000,2021-12-09T12:17:55Z,58.2,TA120-T246187
1639052309000,2021-12-09T12:18:29Z,56.6,TA120-T246183
1639052312000,2021-12-09T12:18:32Z,71.3,TA120-T246184
1639052327000,2021-12-09T12:18:47Z,55.7,TA120-T246191
1639052335000,2021-12-09T12:18:55Z,57.4,TA120-T246187
1639052369000,2021-12-09T12:19:29Z,58.4,TA120-T246183
1639052372000,2021-12-09T12:19:32Z,71.3,TA120-T246184
1639052387000,2021-12-09T12:19:47Z,58.8,TA120-T246191
1639052395000,2021-12-09T12:19:55Z,56.7,TA120-T246187
1639052429000,2021-12-09T12:20:29Z,52.3,TA120-T246183
1639052432000,2021-12-09T12:20:32Z,72.3,TA120-T246184
1639052447000,2021-12-09T12:20:47Z,56.6,TA120-T246191
1639052455000,2021-12-09T12:20:55Z,57.9,TA120-T246187
1639052489000,2021-12-09T12:21:29Z,51.6,TA120-T246183
1639052492000,2021-12-09T12:21:32Z,73,TA120-T246184
1639052507000,2021-12-09T12:21:47Z,54.9,TA120-T246191
1639052515000,2021-12-09T12:21:55Z,58.7,TA120-T246187
1639052549000,2021-12-09T12:22:29Z,49.1,TA120-T246183
1639052552000,2021-12-09T12:22:32Z,71.9,TA120-T246184
1639052567000,2021-12-09T12:22:47Z,57.7,TA120-T246191
1639052575000,2021-12-09T12:22:55Z,60.5,TA120-T246187
1639052609000,2021-12-09T12:23:29Z,49,TA120-T246183
1639052612000,2021-12-09T12:23:32Z,71.7,TA120-T246184
1639052627000,2021-12-09T12:23:47Z,58.7,TA120-T246191
1639052635000,2021-12-09T12:23:55Z,59,TA120-T246187
1639052669000,2021-12-09T12:24:29Z,47.2,TA120-T246183
1639052672000,2021-12-09T12:24:32Z,73.2,TA120-T246184
1639052687000,2021-12-09T12:24:47Z,54.9,TA120-T246191
1639052695000,2021-12-09T12:24:55Z,61.7,TA120-T246187
1639052729000,2021-12-09T12:25:29Z,45.2,TA120-T246183
1639052732000,2021-12-09T12:25:32Z,71.9,TA120-T246184
1639052747000,2021-12-09T12:25:47Z,58,TA120-T246191
1639052755000,2021-12-09T12:25:55Z,60.3,TA120-T246187
1639052789000,2021-12-09T12:26:29Z,51.8,TA120-T246183
1639052792000,2021-12-09T12:26:32Z,73.4,TA120-T246184
1639052807000,2021-12-09T12:26:47Z,59,TA120-T246191
1639052815000,2021-12-09T12:26:55Z,59.3,TA120-T246187
1639052849000,2021-12-09T12:27:29Z,52.6,TA120-T246183
1639052852000,2021-12-09T12:27:32Z,72.7,TA120-T246184
1639052867000,2021-12-09T12:27:47Z,56.7,TA120-T246191
1639052875000,2021-12-09T12:27:55Z,58.1,TA120-T246187
1639052909000,2021-12-09T12:28:29Z,58.3,TA120-T246183
1639052912000,2021-12-09T12:28:32Z,71.9,TA120-T246184
1639052927000,2021-12-09T12:28:47Z,58.7,TA120-T246191
1639052935000,2021-12-09T12:28:55Z,59,TA120-T246187
1639052969000,2021-12-09T12:29:29Z,56,TA120-T246183
1639052972000,2021-12-09T12:29:32Z,74.1,TA120-T246184
1639052987000,2021-12-09T12:29:47Z,57.1,TA120-T246191
1639052995000,2021-12-09T12:29:55Z,59.8,TA120-T246187
1639053029000,2021-12-09T12:30:29Z,53.7,TA120-T246183
1639053032000,2021-12-09T12:30:32Z,74.7,TA120-T246184
1639053047000,2021-12-09T12:30:47Z,56.7,TA120-T246191
1639053055000,2021-12-09T12:30:55Z,59.4,TA120-T246187
1639053089000,2021-12-09T12:31:29Z,58.2,TA120-T246183
1639053092000,2021-12-09T12:31:32Z,73.3,TA120-T246184
1639053107000,2021-12-09T12:31:47Z,61.7,TA120-T246191
1639053115000,2021-12-09T12:31:55Z,57.1,TA120-T246187
1639053149000,2021-12-09T12:32:29Z,50.9,TA120-T246183
1639053152000,2021-12-09T12:32:32Z,71.3,TA120-T246184
1639053167000,2021-12-09T12:32:47Z,57.2,TA120-T246191
1639053175000,2021-12-09T12:32:55Z,59.8,TA120-T246187
1639053209000,2021-12-09T12:33:29Z,46,TA120-T246183
1639053212000,2021-12-09T12:33:32Z,71.6,TA120-T246184
1639053227000,2021-12-09T12:33:47Z,59.7,TA120-T246191
1639053235000,2021-12-09T12:33:55Z,59.4,TA120-T246187
1639053269000,2021-12-09T12:34:29Z,48.5,TA120-T246183
1639053272000,2021-12-09T12:34:32Z,74,TA120-T246184
1639053287000,2021-12-09T12:34:47Z,57,TA120-T246191
1639053295000,2021-12-09T12:34:55Z,59.1,TA120-T246187
1639053329000,2021-12-09T12:35:29Z,45.3,TA120-T246183
1639053332000,2021-12-09T12:35:32Z,70.6,TA120-T246184
1639053347000,2021-12-09T12:35:47Z,58.7,TA120-T246191
1639053355000,2021-12-09T12:35:55Z,59.1,TA120-T246187
1639053389000,2021-12-09T12:36:29Z,45.8,TA120-T246183
1639053392000,2021-12-09T12:36:32Z,71,TA120-T246184
1639053407000,2021-12-09T12:36:47Z,59.6,TA120-T246191
1639053415000,2021-12-09T12:36:55Z,59.4,TA120-T246187
1639053449000,2021-12-09T12:37:29Z,44.5,TA120-T246183
1639053452000,2021-12-09T12:37:32Z,75.6,TA120-T246184
1639053467000,2021-12-09T12:37:47Z,57.6,TA120-T246191
1639053475000,2021-12-09T12:37:55Z,59.8,TA120-T246187
1639053509000,2021-12-09T12:38:29Z,45.9,TA120-T246183
1639053512000,2021-12-09T12:38:32Z,71.5,TA120-T246184
1639053527000,2021-12-09T12:38:47Z,53.9,TA120-T246191
1639053535000,2021-12-09T12:38:55Z,61.9,TA120-T246187
1639053569000,2021-12-09T12:39:29Z,54.4,TA120-T246183
1639053572000,2021-12-09T12:39:32Z,71.6,TA120-T246184
1639053587000,2021-12-09T12:39:47Z,58.9,TA120-T246191
1639053595000,2021-12-09T12:39:55Z,60.4,TA120-T246187
1639053629000,2021-12-09T12:40:29Z,60.3,TA120-T246183
1639053632000,2021-12-09T12:40:32Z,73.2,TA120-T246184
1639053647000,2021-12-09T12:40:47Z,57.9,TA120-T246191
1639053655000,2021-12-09T12:40:55Z,58,TA120-T246187
1639053689000,2021-12-09T12:41:29Z,51.7,TA120-T246183
1639053692000,2021-12-09T12:41:32Z,73.8,TA120-T246184
1639053707000,2021-12-09T12:41:47Z,58.8,TA120-T246191
1639053715000,2021-12-09T12:41:55Z,58.4,TA120-T246187
1639053749000,2021-12-09T12:42:29Z,44.4,TA120-T246183
1639053752000,2021-12-09T12:42:32Z,73.3,TA120-T246184
1639053767000,2021-12-09T12:42:47Z,60.4,TA120-T246191
1639053775000,2021-12-09T12:42:55Z,59.3,TA120-T246187
1639053809000,2021-12-09T12:43:29Z,52.9,TA120-T246183
1639053812000,2021-12-09T12:43:32Z,75.6,TA120-T246184
1639053827000,2021-12-09T12:43:47Z,62.6,TA120-T246191
1639053835000,2021-12-09T12:43:55Z,60.1,TA120-T246187
1639053869000,2021-12-09T12:44:29Z,50.2,TA120-T246183
1639053872000,2021-12-09T12:44:32Z,73.9,TA120-T246184
1639053887000,2021-12-09T12:44:47Z,60.7,TA120-T246191
1639053895000,2021-12-09T12:44:55Z,58.9,TA120-T246187
1639053929000,2021-12-09T12:45:29Z,64.3,TA120-T246183
1639053932000,2021-12-09T12:45:32Z,70.3,TA120-T246184
1639053947000,2021-12-09T12:45:47Z,57.2,TA120-T246191
1639053955000,2021-12-09T12:45:55Z,58.6,TA120-T246187
1639053989000,2021-12-09T12:46:29Z,54.5,TA120-T246183
1639053992000,2021-12-09T12:46:32Z,72.8,TA120-T246184
1639054007000,2021-12-09T12:46:47Z,63.7,TA120-T246191
1639054015000,2021-12-09T12:46:55Z,60.4,TA120-T246187
1639054049000,2021-12-09T12:47:29Z,60.1,TA120-T246183
1639054052000,2021-12-09T12:47:32Z,71.6,TA120-T246184
1639054067000,2021-12-09T12:47:47Z,58.6,TA120-T246191
1639054075000,2021-12-09T12:47:55Z,58.6,TA120-T246187
1639054109000,2021-12-09T12:48:29Z,63.1,TA120-T246183
1639054112000,2021-12-09T12:48:32Z,72.7,TA120-T246184
1639054127000,2021-12-09T12:48:47Z,57.3,TA120-T246191
1639054135000,2021-12-09T12:48:55Z,58.9,TA120-T246187
1639054169000,2021-12-09T12:49:29Z,60.9,TA120-T246183
1639054172000,2021-12-09T12:49:32Z,74.8,TA120-T246184
1639054187000,2021-12-09T12:49:47Z,58.8,TA120-T246191
1639054195000,2021-12-09T12:49:55Z,58.5,TA120-T246187
1639054229000,2021-12-09T12:50:29Z,60.5,TA120-T246183
1639054232000,2021-12-09T12:50:32Z,70.6,TA120-T246184
1639054247000,2021-12-09T12:50:47Z,55.7,TA120-T246191
1639054255000,2021-12-09T12:50:55Z,57.4,TA120-T246187
1639054289000,2021-12-09T12:51:29Z,56.4,TA120-T246183
1639054292000,2021-12-09T12:51:32Z,73,TA120-T246184
1639054307000,2021-12-09T12:51:47Z,64.3,TA120-T246191
1639054315000,2021-12-09T12:51:55Z,59.1,TA120-T246187
1639054349000,2021-12-09T12:52:29Z,62.6,TA120-T246183
1639054352000,2021-12-09T12:52:32Z,72.1,TA120-T246184
1639054367000,2021-12-09T12:52:47Z,57.9,TA120-T246191
1639054375000,2021-12-09T12:52:55Z,58.1,TA120-T246187
1639054409000,2021-12-09T12:53:29Z,53.7,TA120-T246183
1639054412000,2021-12-09T12:53:32Z,73.8,TA120-T246184
1639054431000,2021-12-09T12:53:51Z,57.2,TA120-T246191
1639054435000,2021-12-09T12:53:55Z,57,TA120-T246187
1639054469000,2021-12-09T12:54:29Z,59.6,TA120-T246183
1639054472000,2021-12-09T12:54:32Z,72.6,TA120-T246184
1639054491000,2021-12-09T12:54:51Z,58.2,TA120-T246191
1639054495000,2021-12-09T12:54:55Z,57.2,TA120-T246187
1639054529000,2021-12-09T12:55:29Z,42,TA120-T246183
1639054532000,2021-12-09T12:55:32Z,71.2,TA120-T246184
1639054551000,2021-12-09T12:55:51Z,59.3,TA120-T246191
1639054555000,2021-12-09T12:55:55Z,59.8,TA120-T246187
1639054589000,2021-12-09T12:56:29Z,38.2,TA120-T246183
1639054592000,2021-12-09T12:56:32Z,68.8,TA120-T246184
1639054611000,2021-12-09T12:56:51Z,58.4,TA120-T246191
1639054615000,2021-12-09T12:56:55Z,56.7,TA120-T246187
1639054649000,2021-12-09T12:57:29Z,48,TA120-T246183
1639054652000,2021-12-09T12:57:32Z,73,TA120-T246184
1639054671000,2021-12-09T12:57:51Z,55.1,TA120-T246191
1639054675000,2021-12-09T12:57:55Z,58.2,TA120-T246187
1639054709000,2021-12-09T12:58:29Z,58,TA120-T246183
1639054712000,2021-12-09T12:58:32Z,71.6,TA120-T246184
1639054731000,2021-12-09T12:58:51Z,54.8,TA120-T246191
1639054735000,2021-12-09T12:58:55Z,58.7,TA120-T246187
1639054769000,2021-12-09T12:59:29Z,59,TA120-T246183
1639054772000,2021-12-09T12:59:32Z,72.2,TA120-T246184
1639054791000,2021-12-09T12:59:51Z,59.5,TA120-T246191
1639054795000,2021-12-09T12:59:55Z,60.8,TA120-T246187
1639054829000,2021-12-09T13:00:29Z,63.5,TA120-T246183
1639054832000,2021-12-09T13:00:32Z,74.6,TA120-T246184
1639054851000,2021-12-09T13:00:51Z,57.6,TA120-T246191
1639054855000,2021-12-09T13:00:55Z,58.7,TA120-T246187
1639054889000,2021-12-09T13:01:29Z,66.5,TA120-T246183
1639054892000,2021-12-09T13:01:32Z,72.4,TA120-T246184
1639054911000,2021-12-09T13:01:51Z,57.9,TA120-T246191
1639054915000,2021-12-09T13:01:55Z,58.5,TA120-T246187
1639054949000,2021-12-09T13:02:29Z,62.5,TA120-T246183
1639054952000,2021-12-09T13:02:32Z,70.9,TA120-T246184
1639054971000,2021-12-09T13:02:51Z,57.4,TA120-T246191
1639054975000,2021-12-09T13:02:55Z,58.2,TA120-T246187
1639055009000,2021-12-09T13:03:29Z,60.7,TA120-T246183
1639055012000,2021-12-09T13:03:32Z,71.1,TA120-T246184
1639055031000,2021-12-09T13:03:51Z,57.8,TA120-T246191
1639055035000,2021-12-09T13:03:55Z,58.4,TA120-T246187
1639055069000,2021-12-09T13:04:29Z,63.8,TA120-T246183
1639055072000,2021-12-09T13:04:32Z,70.6,TA120-T246184
1639055091000,2021-12-09T13:04:51Z,57.6,TA120-T246191
1639055095000,2021-12-09T13:04:55Z,57.8,TA120-T246187
1639055129000,2021-12-09T13:05:29Z,56.5,TA120-T246183
1639055132000,2021-12-09T13:05:32Z,75.3,TA120-T246184
1639055151000,2021-12-09T13:05:51Z,57.9,TA120-T246191
1639055155000,2021-12-09T13:05:55Z,58.8,TA120-T246187
1639055189000,2021-12-09T13:06:29Z,60.6,TA120-T246183
1639055192000,2021-12-09T13:06:32Z,67.3,TA120-T246184
1639055211000,2021-12-09T13:06:51Z,57.5,TA120-T246191
1639055215000,2021-12-09T13:06:55Z,57.6,TA120-T246187
1639055249000,2021-12-09T13:07:29Z,45.5,TA120-T246183
1639055252000,2021-12-09T13:07:32Z,72.8,TA120-T246184
1639055271000,2021-12-09T13:07:51Z,59.3,TA120-T246191
1639055275000,2021-12-09T13:07:55Z,57.4,TA120-T246187
1639055309000,2021-12-09T13:08:29Z,39.3,TA120-T246183
1639055312000,2021-12-09T13:08:32Z,75.1,TA120-T246184
1639055331000,2021-12-09T13:08:51Z,60.8,TA120-T246191
1639055335000,2021-12-09T13:08:55Z,58.1,TA120-T246187
1639055369000,2021-12-09T13:09:29Z,44.1,TA120-T246183
1639055372000,2021-12-09T13:09:32Z,74.2,TA120-T246184
1639055391000,2021-12-09T13:09:51Z,59.8,TA120-T246191
1639055395000,2021-12-09T13:09:55Z,56.4,TA120-T246187
1639055429000,2021-12-09T13:10:29Z,58.1,TA120-T246183
1639055432000,2021-12-09T13:10:32Z,73.5,TA120-T246184
1639055451000,2021-12-09T13:10:51Z,58.5,TA120-T246191
1639055455000,2021-12-09T13:10:55Z,56.4,TA120-T246187
1639055489000,2021-12-09T13:11:29Z,58,TA120-T246183
1639055492000,2021-12-09T13:11:32Z,75.4,TA120-T246184
1639055511000,2021-12-09T13:11:51Z,57.3,TA120-T246191
1639055515000,2021-12-09T13:11:55Z,56.4,TA120-T246187
1639055549000,2021-12-09T13:12:29Z,55.5,TA120-T246183
1639055552000,2021-12-09T13:12:32Z,68.5,TA120-T246184
1639055571000,2021-12-09T13:12:51Z,62.5,TA120-T246191
1639055575000,2021-12-09T13:12:55Z,56.2,TA120-T246187
1639055609000,2021-12-09T13:13:29Z,45.7,TA120-T246183
1639055612000,2021-12-09T13:13:32Z,73.5,TA120-T246184
1639055631000,2021-12-09T13:13:51Z,60,TA120-T246191
1639055635000,2021-12-09T13:13:55Z,57.9,TA120-T246187
1639055669000,2021-12-09T13:14:29Z,59.2,TA120-T246183
1639055672000,2021-12-09T13:14:32Z,72.6,TA120-T246184
1639055691000,2021-12-09T13:14:51Z,59.4,TA120-T246191
1639055695000,2021-12-09T13:14:55Z,58,TA120-T246187
1639055729000,2021-12-09T13:15:29Z,52.9,TA120-T246183
1639055732000,2021-12-09T13:15:32Z,70.2,TA120-T246184
1639055751000,2021-12-09T13:15:51Z,58.1,TA120-T246191
1639055755000,2021-12-09T13:15:55Z,58.2,TA120-T246187
1639055789000,2021-12-09T13:16:29Z,51.4,TA120-T246183
1639055792000,2021-12-09T13:16:32Z,72.4,TA120-T246184
1639055811000,2021-12-09T13:16:51Z,59.2,TA120-T246191
1639055815000,2021-12-09T13:16:55Z,58.3,TA120-T246187
1639055849000,2021-12-09T13:17:29Z,59.7,TA120-T246183
1639055852000,2021-12-09T13:17:32Z,72.3,TA120-T246184
1639055871000,2021-12-09T13:17:51Z,59.5,TA120-T246191
1639055875000,2021-12-09T13:17:55Z,55.6,TA120-T246187
1639055909000,2021-12-09T13:18:29Z,49.5,TA120-T246183
1639055912000,2021-12-09T13:18:32Z,70,TA120-T246184
1639055931000,2021-12-09T13:18:51Z,57.4,TA120-T246191
1639055935000,2021-12-09T13:18:55Z,56.4,TA120-T246187
1639055969000,2021-12-09T13:19:29Z,61.2,TA120-T246183
1639055972000,2021-12-09T13:19:32Z,73.4,TA120-T246184
1639055991000,2021-12-09T13:19:51Z,58.6,TA120-T246191
1639055995000,2021-12-09T13:19:55Z,59,TA120-T246187
1639056029000,2021-12-09T13:20:29Z,56.1,TA120-T246183
1639056032000,2021-12-09T13:20:32Z,70,TA120-T246184
1639056051000,2021-12-09T13:20:51Z,59.2,TA120-T246191
1639056055000,2021-12-09T13:20:55Z,61.2,TA120-T246187
1639056089000,2021-12-09T13:21:29Z,58.3,TA120-T246183
1639056092000,2021-12-09T13:21:32Z,69.8,TA120-T246184
1639056111000,2021-12-09T13:21:51Z,56.9,TA120-T246191
1639056115000,2021-12-09T13:21:55Z,59.3,TA120-T246187
1639056149000,2021-12-09T13:22:29Z,52.2,TA120-T246183
1639056152000,2021-12-09T13:22:32Z,74.6,TA120-T246184
1639056171000,2021-12-09T13:22:51Z,60.2,TA120-T246191
1639056175000,2021-12-09T13:22:55Z,60.2,TA120-T246187
1639056209000,2021-12-09T13:23:29Z,64.4,TA120-T246183
1639056212000,2021-12-09T13:23:32Z,73.4,TA120-T246184
1639056231000,2021-12-09T13:23:51Z,57.1,TA120-T246191
1639056235000,2021-12-09T13:23:55Z,58.2,TA120-T246187
1639056269000,2021-12-09T13:24:29Z,55.3,TA120-T246183
1639056272000,2021-12-09T13:24:32Z,73,TA120-T246184
1639056291000,2021-12-09T13:24:51Z,55.5,TA120-T246191
1639056295000,2021-12-09T13:24:55Z,57.8,TA120-T246187
1639056329000,2021-12-09T13:25:29Z,56.5,TA120-T246183
1639056332000,2021-12-09T13:25:32Z,73.2,TA120-T246184
1639056351000,2021-12-09T13:25:51Z,58,TA120-T246191
1639056355000,2021-12-09T13:25:55Z,57.3,TA120-T246187
1639056389000,2021-12-09T13:26:29Z,53.2,TA120-T246183
1639056392000,2021-12-09T13:26:32Z,73.9,TA120-T246184
1639056411000,2021-12-09T13:26:51Z,57.4,TA120-T246191
1639056415000,2021-12-09T13:26:55Z,54.7,TA120-T246187
1639056449000,2021-12-09T13:27:29Z,38.3,TA120-T246183
1639056452000,2021-12-09T13:27:32Z,72.7,TA120-T246184
