time,readable_time,dBA,dev-id
1629029063000,2021-08-15T12:04:23Z,68.7,TA120-T246184
1629029084000,2021-08-15T12:04:44Z,55.3,TA120-T246191
1629029103000,2021-08-15T12:05:03Z,34.6,TA120-T246183
1629029118000,2021-08-15T12:05:18Z,64,TA120-T246187
1629029123000,2021-08-15T12:05:23Z,68.3,TA120-T246184
1629029144000,2021-08-15T12:05:44Z,57.3,TA120-T246191
1629029163000,2021-08-15T12:06:03Z,34.4,TA120-T246183
1629029178000,2021-08-15T12:06:18Z,63.9,TA120-T246187
1629029183000,2021-08-15T12:06:23Z,73.6,TA120-T246184
1629029204000,2021-08-15T12:06:44Z,59.2,TA120-T246191
1629029223000,2021-08-15T12:07:03Z,34.3,TA120-T246183
1629029238000,2021-08-15T12:07:18Z,64.5,TA120-T246187
1629029243000,2021-08-15T12:07:23Z,68.9,TA120-T246184
1629029264000,2021-08-15T12:07:44Z,60.7,TA120-T246191
1629029283000,2021-08-15T12:08:03Z,34,TA120-T246183
1629029298000,2021-08-15T12:08:18Z,65.1,TA120-T246187
1629029303000,2021-08-15T12:08:23Z,69.6,TA120-T246184
1629029324000,2021-08-15T12:08:44Z,56.1,TA120-T246191
1629029343000,2021-08-15T12:09:03Z,34.4,TA120-T246183
1629029358000,2021-08-15T12:09:18Z,64.5,TA120-T246187
1629029363000,2021-08-15T12:09:23Z,69,TA120-T246184
1629029384000,2021-08-15T12:09:44Z,58.1,TA120-T246191
1629029403000,2021-08-15T12:10:03Z,34.1,TA120-T246183
1629029418000,2021-08-15T12:10:18Z,64.1,TA120-T246187
1629029423000,2021-08-15T12:10:23Z,70.6,TA120-T246184
1629029444000,2021-08-15T12:10:44Z,56.4,TA120-T246191
1629029463000,2021-08-15T12:11:03Z,34.3,TA120-T246183
1629029478000,2021-08-15T12:11:18Z,63.5,TA120-T246187
1629029483000,2021-08-15T12:11:23Z,70.1,TA120-T246184
1629029504000,2021-08-15T12:11:44Z,58.3,TA120-T246191
1629029523000,2021-08-15T12:12:03Z,34.5,TA120-T246183
1629029538000,2021-08-15T12:12:18Z,65.1,TA120-T246187
1629029543000,2021-08-15T12:12:23Z,67.9,TA120-T246184
1629029564000,2021-08-15T12:12:44Z,56.6,TA120-T246191
1629029583000,2021-08-15T12:13:03Z,36,TA120-T246183
1629029598000,2021-08-15T12:13:18Z,64,TA120-T246187
1629029603000,2021-08-15T12:13:23Z,73,TA120-T246184
1629029624000,2021-08-15T12:13:44Z,57.9,TA120-T246191
1629029643000,2021-08-15T12:14:03Z,34.7,TA120-T246183
1629029658000,2021-08-15T12:14:18Z,64.7,TA120-T246187
1629029663000,2021-08-15T12:14:23Z,67.5,TA120-T246184
1629029684000,2021-08-15T12:14:44Z,56.3,TA120-T246191
1629029703000,2021-08-15T12:15:03Z,35.4,TA120-T246183
1629029718000,2021-08-15T12:15:18Z,64.8,TA120-T246187
1629029723000,2021-08-15T12:15:23Z,70.3,TA120-T246184
1629029744000,2021-08-15T12:15:44Z,56.4,TA120-T246191
1629029763000,2021-08-15T12:16:03Z,34.4,TA120-T246183
1629029778000,2021-08-15T12:16:18Z,64,TA120-T246187
1629029783000,2021-08-15T12:16:23Z,71.9,TA120-T246184
1629029804000,2021-08-15T12:16:44Z,57.3,TA120-T246191
1629029823000,2021-08-15T12:17:03Z,34.8,TA120-T246183
1629029838000,2021-08-15T12:17:18Z,64.2,TA120-T246187
1629029843000,2021-08-15T12:17:23Z,72.5,TA120-T246184
1629029864000,2021-08-15T12:17:44Z,56.1,TA120-T246191
1629029883000,2021-08-15T12:18:03Z,34.3,TA120-T246183
1629029898000,2021-08-15T12:18:18Z,64.6,TA120-T246187
1629029903000,2021-08-15T12:18:23Z,68.1,TA120-T246184
1629029924000,2021-08-15T12:18:44Z,63.4,TA120-T246191
1629029943000,2021-08-15T12:19:03Z,35,TA120-T246183
1629029958000,2021-08-15T12:19:18Z,64.3,TA120-T246187
1629029963000,2021-08-15T12:19:23Z,69.3,TA120-T246184
1629029984000,2021-08-15T12:19:44Z,58.2,TA120-T246191
1629030003000,2021-08-15T12:20:03Z,35.2,TA120-T246183
1629030018000,2021-08-15T12:20:18Z,65.3,TA120-T246187
1629030023000,2021-08-15T12:20:23Z,68.3,TA120-T246184
1629030044000,2021-08-15T12:20:44Z,55.3,TA120-T246191
1629030063000,2021-08-15T12:21:03Z,34.9,TA120-T246183
1629030078000,2021-08-15T12:21:18Z,65.4,TA120-T246187
1629030083000,2021-08-15T12:21:23Z,70.5,TA120-T246184
1629030104000,2021-08-15T12:21:44Z,56.7,TA120-T246191
1629030123000,2021-08-15T12:22:03Z,34.6,TA120-T246183
1629030138000,2021-08-15T12:22:18Z,64.7,TA120-T246187
1629030143000,2021-08-15T12:22:23Z,67.2,TA120-T246184
1629030164000,2021-08-15T12:22:44Z,54.8,TA120-T246191
1629030183000,2021-08-15T12:23:03Z,34.3,TA120-T246183
1629030198000,2021-08-15T12:23:18Z,65.8,TA120-T246187
1629030203000,2021-08-15T12:23:23Z,74.6,TA120-T246184
1629030224000,2021-08-15T12:23:44Z,59.5,TA120-T246191
1629030243000,2021-08-15T12:24:03Z,34.3,TA120-T246183
1629030258000,2021-08-15T12:24:18Z,64.5,TA120-T246187
1629030263000,2021-08-15T12:24:23Z,68.8,TA120-T246184
1629030284000,2021-08-15T12:24:44Z,57.4,TA120-T246191
1629030303000,2021-08-15T12:25:03Z,34.3,TA120-T246183
1629030318000,2021-08-15T12:25:18Z,64.2,TA120-T246187
1629030323000,2021-08-15T12:25:23Z,69.6,TA120-T246184
1629030344000,2021-08-15T12:25:44Z,53.6,TA120-T246191
1629030363000,2021-08-15T12:26:03Z,34.4,TA120-T246183
1629030378000,2021-08-15T12:26:18Z,63.5,TA120-T246187
1629030383000,2021-08-15T12:26:23Z,71.7,TA120-T246184
1629030404000,2021-08-15T12:26:44Z,56.6,TA120-T246191
1629030423000,2021-08-15T12:27:03Z,34.1,TA120-T246183
1629030438000,2021-08-15T12:27:18Z,64.3,TA120-T246187
1629030443000,2021-08-15T12:27:23Z,73.9,TA120-T246184
1629030464000,2021-08-15T12:27:44Z,53.8,TA120-T246191
1629030483000,2021-08-15T12:28:03Z,34.5,TA120-T246183
1629030498000,2021-08-15T12:28:18Z,63.6,TA120-T246187
1629030503000,2021-08-15T12:28:23Z,66.9,TA120-T246184
1629030524000,2021-08-15T12:28:44Z,59.5,TA120-T246191
1629030543000,2021-08-15T12:29:03Z,34.1,TA120-T246183
1629030558000,2021-08-15T12:29:18Z,63.9,TA120-T246187
1629030563000,2021-08-15T12:29:23Z,68.8,TA120-T246184
1629030584000,2021-08-15T12:29:44Z,55.7,TA120-T246191
1629030603000,2021-08-15T12:30:03Z,34.8,TA120-T246183
1629030618000,2021-08-15T12:30:18Z,64.6,TA120-T246187
1629030623000,2021-08-15T12:30:23Z,69.4,TA120-T246184
1629030644000,2021-08-15T12:30:44Z,57.1,TA120-T246191
1629030663000,2021-08-15T12:31:03Z,34.2,TA120-T246183
1629030678000,2021-08-15T12:31:18Z,63.9,TA120-T246187
1629030683000,2021-08-15T12:31:23Z,71.5,TA120-T246184
1629030704000,2021-08-15T12:31:44Z,55.2,TA120-T246191
1629030723000,2021-08-15T12:32:03Z,33.8,TA120-T246183
1629030738000,2021-08-15T12:32:18Z,63.7,TA120-T246187
1629030743000,2021-08-15T12:32:23Z,71.8,TA120-T246184
1629030764000,2021-08-15T12:32:44Z,54.7,TA120-T246191
1629030783000,2021-08-15T12:33:03Z,34.1,TA120-T246183
1629030798000,2021-08-15T12:33:18Z,63.9,TA120-T246187
1629030803000,2021-08-15T12:33:23Z,68.6,TA120-T246184
1629030824000,2021-08-15T12:33:44Z,58.3,TA120-T246191
1629030843000,2021-08-15T12:34:03Z,34,TA120-T246183
1629030858000,2021-08-15T12:34:18Z,63.5,TA120-T246187
1629030863000,2021-08-15T12:34:23Z,68.7,TA120-T246184
1629030884000,2021-08-15T12:34:44Z,54.8,TA120-T246191
1629030903000,2021-08-15T12:35:03Z,34.3,TA120-T246183
1629030918000,2021-08-15T12:35:18Z,63.2,TA120-T246187
1629030923000,2021-08-15T12:35:23Z,70.8,TA120-T246184
1629030944000,2021-08-15T12:35:44Z,56.7,TA120-T246191
1629030963000,2021-08-15T12:36:03Z,35.5,TA120-T246183
1629030978000,2021-08-15T12:36:18Z,64.7,TA120-T246187
1629030983000,2021-08-15T12:36:23Z,69,TA120-T246184
1629031004000,2021-08-15T12:36:44Z,54.6,TA120-T246191
1629031023000,2021-08-15T12:37:03Z,34.1,TA120-T246183
1629031038000,2021-08-15T12:37:18Z,64.1,TA120-T246187
1629031043000,2021-08-15T12:37:23Z,69.7,TA120-T246184
1629031064000,2021-08-15T12:37:44Z,54.7,TA120-T246191
1629031083000,2021-08-15T12:38:03Z,34.1,TA120-T246183
1629031098000,2021-08-15T12:38:18Z,64.6,TA120-T246187
1629031103000,2021-08-15T12:38:23Z,69.3,TA120-T246184
1629031124000,2021-08-15T12:38:44Z,53,TA120-T246191
1629031143000,2021-08-15T12:39:03Z,34.2,TA120-T246183
1629031158000,2021-08-15T12:39:18Z,63.5,TA120-T246187
1629031163000,2021-08-15T12:39:23Z,70.5,TA120-T246184
1629031184000,2021-08-15T12:39:44Z,56.1,TA120-T246191
1629031203000,2021-08-15T12:40:03Z,35.6,TA120-T246183
1629031218000,2021-08-15T12:40:18Z,62.9,TA120-T246187
1629031223000,2021-08-15T12:40:23Z,71.3,TA120-T246184
1629031244000,2021-08-15T12:40:44Z,57.6,TA120-T246191
1629031263000,2021-08-15T12:41:03Z,34.2,TA120-T246183
1629031278000,2021-08-15T12:41:18Z,64.3,TA120-T246187
1629031283000,2021-08-15T12:41:23Z,69.2,TA120-T246184
1629031304000,2021-08-15T12:41:44Z,56.8,TA120-T246191
1629031323000,2021-08-15T12:42:03Z,34.1,TA120-T246183
1629031338000,2021-08-15T12:42:18Z,64.1,TA120-T246187
1629031343000,2021-08-15T12:42:23Z,72.3,TA120-T246184
1629031364000,2021-08-15T12:42:44Z,57.2,TA120-T246191
1629031383000,2021-08-15T12:43:03Z,34.5,TA120-T246183
1629031398000,2021-08-15T12:43:18Z,65.1,TA120-T246187
1629031403000,2021-08-15T12:43:23Z,72.3,TA120-T246184
1629031424000,2021-08-15T12:43:44Z,56.7,TA120-T246191
1629031443000,2021-08-15T12:44:03Z,35,TA120-T246183
1629031458000,2021-08-15T12:44:18Z,62.8,TA120-T246187
1629031463000,2021-08-15T12:44:23Z,69.9,TA120-T246184
1629031484000,2021-08-15T12:44:44Z,56.8,TA120-T246191
1629031503000,2021-08-15T12:45:03Z,34.2,TA120-T246183
1629031518000,2021-08-15T12:45:18Z,65,TA120-T246187
1629031523000,2021-08-15T12:45:23Z,68.8,TA120-T246184
1629031544000,2021-08-15T12:45:44Z,55.6,TA120-T246191
1629031563000,2021-08-15T12:46:03Z,34.3,TA120-T246183
1629031578000,2021-08-15T12:46:18Z,65.9,TA120-T246187
1629031583000,2021-08-15T12:46:23Z,69.6,TA120-T246184
1629031604000,2021-08-15T12:46:44Z,55.9,TA120-T246191
1629031623000,2021-08-15T12:47:03Z,54.8,TA120-T246183
1629031638000,2021-08-15T12:47:18Z,65.3,TA120-T246187
1629031643000,2021-08-15T12:47:23Z,72.4,TA120-T246184
1629031664000,2021-08-15T12:47:44Z,55,TA120-T246191
1629031683000,2021-08-15T12:48:03Z,45.4,TA120-T246183
1629031698000,2021-08-15T12:48:18Z,65.4,TA120-T246187
1629031703000,2021-08-15T12:48:23Z,72.4,TA120-T246184
1629031724000,2021-08-15T12:48:44Z,56.6,TA120-T246191
1629031743000,2021-08-15T12:49:03Z,45.8,TA120-T246183
1629031758000,2021-08-15T12:49:18Z,65.8,TA120-T246187
1629031763000,2021-08-15T12:49:23Z,70.7,TA120-T246184
1629031784000,2021-08-15T12:49:44Z,56.5,TA120-T246191
1629031803000,2021-08-15T12:50:03Z,35.5,TA120-T246183
1629031818000,2021-08-15T12:50:18Z,65.5,TA120-T246187
1629031823000,2021-08-15T12:50:23Z,68.9,TA120-T246184
1629031844000,2021-08-15T12:50:44Z,54.4,TA120-T246191
1629031863000,2021-08-15T12:51:03Z,34.9,TA120-T246183
1629031878000,2021-08-15T12:51:18Z,65.4,TA120-T246187
1629031883000,2021-08-15T12:51:23Z,71.3,TA120-T246184
1629031904000,2021-08-15T12:51:44Z,56.7,TA120-T246191
1629031923000,2021-08-15T12:52:03Z,35,TA120-T246183
1629031938000,2021-08-15T12:52:18Z,65.6,TA120-T246187
1629031943000,2021-08-15T12:52:23Z,71.8,TA120-T246184
1629031964000,2021-08-15T12:52:44Z,56,TA120-T246191
1629031983000,2021-08-15T12:53:03Z,34.9,TA120-T246183
1629031998000,2021-08-15T12:53:18Z,64.4,TA120-T246187
1629032003000,2021-08-15T12:53:23Z,67.9,TA120-T246184
1629032024000,2021-08-15T12:53:44Z,66.8,TA120-T246191
1629032043000,2021-08-15T12:54:03Z,34.9,TA120-T246183
1629032058000,2021-08-15T12:54:18Z,65.3,TA120-T246187
1629032063000,2021-08-15T12:54:23Z,67.9,TA120-T246184
1629032084000,2021-08-15T12:54:44Z,57.3,TA120-T246191
1629032103000,2021-08-15T12:55:03Z,34,TA120-T246183
1629032118000,2021-08-15T12:55:18Z,63.9,TA120-T246187
1629032123000,2021-08-15T12:55:23Z,70,TA120-T246184
1629032144000,2021-08-15T12:55:44Z,56.3,TA120-T246191
1629032163000,2021-08-15T12:56:03Z,35.5,TA120-T246183
1629032178000,2021-08-15T12:56:18Z,65.8,TA120-T246187
1629032183000,2021-08-15T12:56:23Z,71.3,TA120-T246184
1629032204000,2021-08-15T12:56:44Z,57,TA120-T246191
1629032223000,2021-08-15T12:57:03Z,34.9,TA120-T246183
1629032238000,2021-08-15T12:57:18Z,64.3,TA120-T246187
1629032243000,2021-08-15T12:57:23Z,69.5,TA120-T246184
1629032264000,2021-08-15T12:57:44Z,55.6,TA120-T246191
1629032283000,2021-08-15T12:58:03Z,34.2,TA120-T246183
1629032298000,2021-08-15T12:58:18Z,64.9,TA120-T246187
1629032303000,2021-08-15T12:58:23Z,69.3,TA120-T246184
1629032324000,2021-08-15T12:58:44Z,55.8,TA120-T246191
1629032343000,2021-08-15T12:59:03Z,34.1,TA120-T246183
1629032358000,2021-08-15T12:59:18Z,65,TA120-T246187
1629032363000,2021-08-15T12:59:23Z,67.7,TA120-T246184
1629032384000,2021-08-15T12:59:44Z,57.2,TA120-T246191
1629032403000,2021-08-15T13:00:03Z,34.6,TA120-T246183
1629032418000,2021-08-15T13:00:18Z,64,TA120-T246187
1629032423000,2021-08-15T13:00:23Z,71.1,TA120-T246184
1629032444000,2021-08-15T13:00:44Z,54.6,TA120-T246191
1629032463000,2021-08-15T13:01:03Z,34.4,TA120-T246183
1629032478000,2021-08-15T13:01:18Z,64.3,TA120-T246187
1629032483000,2021-08-15T13:01:23Z,68.3,TA120-T246184
1629032504000,2021-08-15T13:01:44Z,56,TA120-T246191
1629032523000,2021-08-15T13:02:03Z,34.6,TA120-T246183
1629032538000,2021-08-15T13:02:18Z,63.1,TA120-T246187
1629032543000,2021-08-15T13:02:23Z,68.1,TA120-T246184
1629032564000,2021-08-15T13:02:44Z,59.7,TA120-T246191
1629032583000,2021-08-15T13:03:03Z,37.5,TA120-T246183
1629032598000,2021-08-15T13:03:18Z,64.4,TA120-T246187
1629032603000,2021-08-15T13:03:23Z,69.7,TA120-T246184
1629032624000,2021-08-15T13:03:44Z,62.7,TA120-T246191
1629032643000,2021-08-15T13:04:03Z,39.9,TA120-T246183
1629032658000,2021-08-15T13:04:18Z,65.1,TA120-T246187
1629032663000,2021-08-15T13:04:23Z,68.6,TA120-T246184
1629032684000,2021-08-15T13:04:44Z,57.4,TA120-T246191
1629032703000,2021-08-15T13:05:03Z,36.9,TA120-T246183
1629032718000,2021-08-15T13:05:18Z,63.9,TA120-T246187
1629032723000,2021-08-15T13:05:23Z,66.3,TA120-T246184
1629032744000,2021-08-15T13:05:44Z,54.7,TA120-T246191
1629032763000,2021-08-15T13:06:03Z,37.4,TA120-T246183
1629032778000,2021-08-15T13:06:18Z,63.6,TA120-T246187
1629032783000,2021-08-15T13:06:23Z,72.5,TA120-T246184
1629032804000,2021-08-15T13:06:44Z,56.8,TA120-T246191
1629032823000,2021-08-15T13:07:03Z,37.4,TA120-T246183
1629032838000,2021-08-15T13:07:18Z,63.8,TA120-T246187
1629032843000,2021-08-15T13:07:23Z,70.7,TA120-T246184
1629032864000,2021-08-15T13:07:44Z,56.5,TA120-T246191
1629032883000,2021-08-15T13:08:03Z,36.1,TA120-T246183
1629032898000,2021-08-15T13:08:18Z,64.4,TA120-T246187
1629032903000,2021-08-15T13:08:23Z,70.4,TA120-T246184
1629032924000,2021-08-15T13:08:44Z,55.8,TA120-T246191
1629032943000,2021-08-15T13:09:03Z,38.6,TA120-T246183
1629032958000,2021-08-15T13:09:18Z,64.1,TA120-T246187
1629032963000,2021-08-15T13:09:23Z,69.4,TA120-T246184
1629032984000,2021-08-15T13:09:44Z,56.6,TA120-T246191
1629033003000,2021-08-15T13:10:03Z,43,TA120-T246183
1629033018000,2021-08-15T13:10:18Z,63.4,TA120-T246187
1629033023000,2021-08-15T13:10:23Z,68.6,TA120-T246184
1629033044000,2021-08-15T13:10:44Z,57.2,TA120-T246191
1629033063000,2021-08-15T13:11:03Z,35.8,TA120-T246183
1629033078000,2021-08-15T13:11:18Z,64.5,TA120-T246187
1629033083000,2021-08-15T13:11:23Z,69.9,TA120-T246184
1629033104000,2021-08-15T13:11:44Z,56.7,TA120-T246191
1629033123000,2021-08-15T13:12:03Z,37.4,TA120-T246183
1629033138000,2021-08-15T13:12:18Z,63,TA120-T246187
1629033143000,2021-08-15T13:12:23Z,73.1,TA120-T246184
1629033164000,2021-08-15T13:12:44Z,57.6,TA120-T246191
1629033183000,2021-08-15T13:13:03Z,37,TA120-T246183
1629033198000,2021-08-15T13:13:18Z,64.2,TA120-T246187
1629033203000,2021-08-15T13:13:23Z,71.8,TA120-T246184
1629033224000,2021-08-15T13:13:44Z,56.8,TA120-T246191
1629033243000,2021-08-15T13:14:03Z,36.6,TA120-T246183
1629033258000,2021-08-15T13:14:18Z,63.8,TA120-T246187
1629033263000,2021-08-15T13:14:23Z,68.1,TA120-T246184
1629033284000,2021-08-15T13:14:44Z,57.8,TA120-T246191
1629033303000,2021-08-15T13:15:03Z,34.4,TA120-T246183
1629033318000,2021-08-15T13:15:18Z,63.7,TA120-T246187
1629033323000,2021-08-15T13:15:23Z,70.6,TA120-T246184
1629033344000,2021-08-15T13:15:44Z,54.2,TA120-T246191
1629033363000,2021-08-15T13:16:03Z,34,TA120-T246183
1629033378000,2021-08-15T13:16:18Z,63.4,TA120-T246187
1629033383000,2021-08-15T13:16:23Z,71.8,TA120-T246184
1629033404000,2021-08-15T13:16:44Z,56.1,TA120-T246191
1629033423000,2021-08-15T13:17:03Z,34,TA120-T246183
1629033438000,2021-08-15T13:17:18Z,63.7,TA120-T246187
1629033443000,2021-08-15T13:17:23Z,69.4,TA120-T246184
1629033464000,2021-08-15T13:17:44Z,54.9,TA120-T246191
1629033483000,2021-08-15T13:18:03Z,34.4,TA120-T246183
1629033498000,2021-08-15T13:18:18Z,64.7,TA120-T246187
1629033503000,2021-08-15T13:18:23Z,67.2,TA120-T246184
1629033524000,2021-08-15T13:18:44Z,57.2,TA120-T246191
1629033543000,2021-08-15T13:19:03Z,34.4,TA120-T246183
1629033558000,2021-08-15T13:19:18Z,62.8,TA120-T246187
1629033563000,2021-08-15T13:19:23Z,73.5,TA120-T246184
1629033584000,2021-08-15T13:19:44Z,57.8,TA120-T246191
1629033603000,2021-08-15T13:20:03Z,34.3,TA120-T246183
1629033618000,2021-08-15T13:20:18Z,64,TA120-T246187
1629033623000,2021-08-15T13:20:23Z,68.7,TA120-T246184
1629033644000,2021-08-15T13:20:44Z,57.2,TA120-T246191
1629033663000,2021-08-15T13:21:03Z,34.2,TA120-T246183
1629033678000,2021-08-15T13:21:18Z,63.6,TA120-T246187
1629033683000,2021-08-15T13:21:23Z,72,TA120-T246184
1629033704000,2021-08-15T13:21:44Z,58,TA120-T246191
1629033723000,2021-08-15T13:22:03Z,34.8,TA120-T246183
1629033738000,2021-08-15T13:22:18Z,63.9,TA120-T246187
1629033743000,2021-08-15T13:22:23Z,72.6,TA120-T246184
1629033764000,2021-08-15T13:22:44Z,56.9,TA120-T246191
1629033783000,2021-08-15T13:23:03Z,34.6,TA120-T246183
1629033798000,2021-08-15T13:23:18Z,65.3,TA120-T246187
1629033803000,2021-08-15T13:23:23Z,70.1,TA120-T246184
1629033824000,2021-08-15T13:23:44Z,55.9,TA120-T246191
1629033843000,2021-08-15T13:24:03Z,34.2,TA120-T246183
1629033858000,2021-08-15T13:24:18Z,62.7,TA120-T246187
1629033863000,2021-08-15T13:24:23Z,69.1,TA120-T246184
1629033884000,2021-08-15T13:24:44Z,57.3,TA120-T246191
1629033903000,2021-08-15T13:25:03Z,35.6,TA120-T246183
1629033918000,2021-08-15T13:25:18Z,64.1,TA120-T246187
1629033923000,2021-08-15T13:25:23Z,66.9,TA120-T246184
1629033944000,2021-08-15T13:25:44Z,56.3,TA120-T246191
1629033963000,2021-08-15T13:26:03Z,34.4,TA120-T246183
1629033978000,2021-08-15T13:26:18Z,63.7,TA120-T246187
1629033983000,2021-08-15T13:26:23Z,71.2,TA120-T246184
1629034004000,2021-08-15T13:26:44Z,57.2,TA120-T246191
1629034023000,2021-08-15T13:27:03Z,34.1,TA120-T246183
1629034038000,2021-08-15T13:27:18Z,63.3,TA120-T246187
1629034043000,2021-08-15T13:27:23Z,72.3,TA120-T246184
1629034064000,2021-08-15T13:27:44Z,57.5,TA120-T246191
1629034083000,2021-08-15T13:28:03Z,34.2,TA120-T246183
1629034098000,2021-08-15T13:28:18Z,63.9,TA120-T246187
1629034103000,2021-08-15T13:28:23Z,65.9,TA120-T246184
1629034124000,2021-08-15T13:28:44Z,55.6,TA120-T246191
1629034143000,2021-08-15T13:29:03Z,34.9,TA120-T246183
1629034158000,2021-08-15T13:29:18Z,63.4,TA120-T246187
1629034163000,2021-08-15T13:29:23Z,70.6,TA120-T246184
1629034184000,2021-08-15T13:29:44Z,55.4,TA120-T246191
1629034203000,2021-08-15T13:30:03Z,36.2,TA120-T246183
1629034218000,2021-08-15T13:30:18Z,63.6,TA120-T246187
1629034223000,2021-08-15T13:30:23Z,70.9,TA120-T246184
1629034244000,2021-08-15T13:30:44Z,56.9,TA120-T246191
1629034263000,2021-08-15T13:31:03Z,34.9,TA120-T246183
1629034278000,2021-08-15T13:31:18Z,68.9,TA120-T246187
1629034283000,2021-08-15T13:31:23Z,66.8,TA120-T246184
1629034304000,2021-08-15T13:31:44Z,55.3,TA120-T246191
1629034323000,2021-08-15T13:32:03Z,35.3,TA120-T246183
1629034338000,2021-08-15T13:32:18Z,64.4,TA120-T246187
1629034343000,2021-08-15T13:32:23Z,71.7,TA120-T246184
1629034364000,2021-08-15T13:32:44Z,55.9,TA120-T246191
1629034383000,2021-08-15T13:33:03Z,39.7,TA120-T246183
1629034398000,2021-08-15T13:33:18Z,62.8,TA120-T246187
1629034403000,2021-08-15T13:33:23Z,68.6,TA120-T246184
1629034424000,2021-08-15T13:33:44Z,55.9,TA120-T246191
1629034443000,2021-08-15T13:34:03Z,44.6,TA120-T246183
1629034458000,2021-08-15T13:34:18Z,64.3,TA120-T246187
1629034463000,2021-08-15T13:34:23Z,70.7,TA120-T246184
1629034484000,2021-08-15T13:34:44Z,64.7,TA120-T246191
1629034503000,2021-08-15T13:35:03Z,35.8,TA120-T246183
1629034518000,2021-08-15T13:35:18Z,63.5,TA120-T246187
1629034523000,2021-08-15T13:35:23Z,68.7,TA120-T246184
1629034544000,2021-08-15T13:35:44Z,56.2,TA120-T246191
1629034563000,2021-08-15T13:36:03Z,44.5,TA120-T246183
1629034578000,2021-08-15T13:36:18Z,63.9,TA120-T246187
1629034583000,2021-08-15T13:36:23Z,71.8,TA120-T246184
1629034604000,2021-08-15T13:36:44Z,57.3,TA120-T246191
1629034623000,2021-08-15T13:37:03Z,35.5,TA120-T246183
1629034638000,2021-08-15T13:37:18Z,64,TA120-T246187
1629034643000,2021-08-15T13:37:23Z,71.4,TA120-T246184
1629034664000,2021-08-15T13:37:44Z,57.8,TA120-T246191
1629034683000,2021-08-15T13:38:03Z,35.5,TA120-T246183
1629034698000,2021-08-15T13:38:18Z,66.2,TA120-T246187
1629034703000,2021-08-15T13:38:23Z,70.5,TA120-T246184
1629034724000,2021-08-15T13:38:44Z,55.6,TA120-T246191
1629034743000,2021-08-15T13:39:03Z,36.4,TA120-T246183
1629034758000,2021-08-15T13:39:18Z,64.7,TA120-T246187
1629034763000,2021-08-15T13:39:23Z,70.6,TA120-T246184
1629034784000,2021-08-15T13:39:44Z,56.3,TA120-T246191
1629034803000,2021-08-15T13:40:03Z,35.6,TA120-T246183
1629034818000,2021-08-15T13:40:18Z,64,TA120-T246187
1629034823000,2021-08-15T13:40:23Z,69.9,TA120-T246184
1629034844000,2021-08-15T13:40:44Z,54.6,TA120-T246191
1629034863000,2021-08-15T13:41:03Z,36.9,TA120-T246183
1629034878000,2021-08-15T13:41:18Z,64.5,TA120-T246187
1629034883000,2021-08-15T13:41:23Z,66.1,TA120-T246184
1629034904000,2021-08-15T13:41:44Z,55.3,TA120-T246191
1629034923000,2021-08-15T13:42:03Z,34.8,TA120-T246183
1629034938000,2021-08-15T13:42:18Z,64.8,TA120-T246187
1629034943000,2021-08-15T13:42:23Z,73.2,TA120-T246184
1629034964000,2021-08-15T13:42:44Z,58,TA120-T246191
1629034983000,2021-08-15T13:43:03Z,35.3,TA120-T246183
1629034998000,2021-08-15T13:43:18Z,64.7,TA120-T246187
1629035003000,2021-08-15T13:43:23Z,71.5,TA120-T246184
1629035024000,2021-08-15T13:43:44Z,66.8,TA120-T246191
1629035043000,2021-08-15T13:44:03Z,35.1,TA120-T246183
1629035058000,2021-08-15T13:44:18Z,63.9,TA120-T246187
1629035063000,2021-08-15T13:44:23Z,68,TA120-T246184
1629035084000,2021-08-15T13:44:44Z,55.7,TA120-T246191
1629035103000,2021-08-15T13:45:03Z,35.4,TA120-T246183
1629035118000,2021-08-15T13:45:18Z,63.7,TA120-T246187
1629035123000,2021-08-15T13:45:23Z,68.1,TA120-T246184
1629035144000,2021-08-15T13:45:44Z,53.1,TA120-T246191
1629035163000,2021-08-15T13:46:03Z,35.8,TA120-T246183
1629035178000,2021-08-15T13:46:18Z,64.1,TA120-T246187
1629035183000,2021-08-15T13:46:23Z,71.2,TA120-T246184
1629035204000,2021-08-15T13:46:44Z,54.9,TA120-T246191
1629035223000,2021-08-15T13:47:03Z,34.5,TA120-T246183
1629035238000,2021-08-15T13:47:18Z,65.5,TA120-T246187
1629035243000,2021-08-15T13:47:23Z,69.2,TA120-T246184
1629035264000,2021-08-15T13:47:44Z,53.5,TA120-T246191
1629035283000,2021-08-15T13:48:03Z,37,TA120-T246183
1629035298000,2021-08-15T13:48:18Z,63.8,TA120-T246187
1629035303000,2021-08-15T13:48:23Z,71.6,TA120-T246184
1629035324000,2021-08-15T13:48:44Z,53.8,TA120-T246191
1629035343000,2021-08-15T13:49:03Z,47.2,TA120-T246183
1629035358000,2021-08-15T13:49:18Z,63.6,TA120-T246187
1629035363000,2021-08-15T13:49:23Z,72.3,TA120-T246184
1629035384000,2021-08-15T13:49:44Z,53.4,TA120-T246191
1629035403000,2021-08-15T13:50:03Z,34.2,TA120-T246183
1629035418000,2021-08-15T13:50:18Z,63.8,TA120-T246187
1629035423000,2021-08-15T13:50:23Z,71,TA120-T246184
