time,readable_time,dBA,dev-id
1674299172000,2023-01-21T11:06:12Z,45.3,TA120-T246183
1674299174000,2023-01-21T11:06:14Z,59.1,TA120-T246187
1674299194000,2023-01-21T11:06:34Z,68.6,TA120-T246184
1674299226000,2023-01-21T11:07:06Z,54.7,TA120-T246191
1674299232000,2023-01-21T11:07:12Z,45.3,TA120-T246183
1674299234000,2023-01-21T11:07:14Z,58.2,TA120-T246187
1674299254000,2023-01-21T11:07:34Z,72,TA120-T246184
1674299286000,2023-01-21T11:08:06Z,56.8,TA120-T246191
1674299292000,2023-01-21T11:08:12Z,45.3,TA120-T246183
1674299294000,2023-01-21T11:08:14Z,59.1,TA120-T246187
1674299314000,2023-01-21T11:08:34Z,68.3,TA120-T246184
1674299346000,2023-01-21T11:09:06Z,57.2,TA120-T246191
1674299352000,2023-01-21T11:09:12Z,45.4,TA120-T246183
1674299354000,2023-01-21T11:09:14Z,59,TA120-T246187
1674299374000,2023-01-21T11:09:34Z,71,TA120-T246184
1674299406000,2023-01-21T11:10:06Z,56.2,TA120-T246191
1674299412000,2023-01-21T11:10:12Z,45.3,TA120-T246183
1674299414000,2023-01-21T11:10:14Z,58.5,TA120-T246187
1674299434000,2023-01-21T11:10:34Z,69.9,TA120-T246184
1674299466000,2023-01-21T11:11:06Z,57.4,TA120-T246191
1674299472000,2023-01-21T11:11:12Z,45.3,TA120-T246183
1674299474000,2023-01-21T11:11:14Z,59.8,TA120-T246187
1674299494000,2023-01-21T11:11:34Z,69,TA120-T246184
1674299526000,2023-01-21T11:12:06Z,59,TA120-T246191
1674299532000,2023-01-21T11:12:12Z,45.3,TA120-T246183
1674299534000,2023-01-21T11:12:14Z,59.1,TA120-T246187
1674299554000,2023-01-21T11:12:34Z,71.3,TA120-T246184
1674299586000,2023-01-21T11:13:06Z,58.8,TA120-T246191
1674299592000,2023-01-21T11:13:12Z,45.3,TA120-T246183
1674299594000,2023-01-21T11:13:14Z,59.1,TA120-T246187
1674299614000,2023-01-21T11:13:34Z,71.1,TA120-T246184
1674299646000,2023-01-21T11:14:06Z,56.5,TA120-T246191
1674299652000,2023-01-21T11:14:12Z,45.3,TA120-T246183
1674299654000,2023-01-21T11:14:14Z,58.1,TA120-T246187
1674299674000,2023-01-21T11:14:34Z,70.5,TA120-T246184
1674299706000,2023-01-21T11:15:06Z,59.7,TA120-T246191
1674299712000,2023-01-21T11:15:12Z,45.3,TA120-T246183
1674299714000,2023-01-21T11:15:14Z,59,TA120-T246187
1674299734000,2023-01-21T11:15:34Z,68,TA120-T246184
1674299766000,2023-01-21T11:16:06Z,57.2,TA120-T246191
1674299772000,2023-01-21T11:16:12Z,45.3,TA120-T246183
1674299774000,2023-01-21T11:16:14Z,59.1,TA120-T246187
1674299794000,2023-01-21T11:16:34Z,73.1,TA120-T246184
1674299826000,2023-01-21T11:17:06Z,57.1,TA120-T246191
1674299832000,2023-01-21T11:17:12Z,45.3,TA120-T246183
1674299834000,2023-01-21T11:17:14Z,59.4,TA120-T246187
1674299854000,2023-01-21T11:17:34Z,70.5,TA120-T246184
1674299886000,2023-01-21T11:18:06Z,57.5,TA120-T246191
1674299892000,2023-01-21T11:18:12Z,45.3,TA120-T246183
1674299894000,2023-01-21T11:18:14Z,59.9,TA120-T246187
1674299914000,2023-01-21T11:18:34Z,69.4,TA120-T246184
1674299946000,2023-01-21T11:19:06Z,59,TA120-T246191
1674299952000,2023-01-21T11:19:12Z,45.4,TA120-T246183
1674299954000,2023-01-21T11:19:14Z,60,TA120-T246187
1674299974000,2023-01-21T11:19:34Z,72,TA120-T246184
1674300006000,2023-01-21T11:20:06Z,56.2,TA120-T246191
1674300012000,2023-01-21T11:20:12Z,45.4,TA120-T246183
1674300014000,2023-01-21T11:20:14Z,59.4,TA120-T246187
1674300034000,2023-01-21T11:20:34Z,68.1,TA120-T246184
1674300066000,2023-01-21T11:21:06Z,57.1,TA120-T246191
1674300072000,2023-01-21T11:21:12Z,45.3,TA120-T246183
1674300074000,2023-01-21T11:21:14Z,60.2,TA120-T246187
1674300094000,2023-01-21T11:21:34Z,70.8,TA120-T246184
1674300126000,2023-01-21T11:22:06Z,51.7,TA120-T246191
1674300132000,2023-01-21T11:22:12Z,45.3,TA120-T246183
1674300134000,2023-01-21T11:22:14Z,60.2,TA120-T246187
1674300154000,2023-01-21T11:22:34Z,70.3,TA120-T246184
1674300186000,2023-01-21T11:23:06Z,54.9,TA120-T246191
1674300192000,2023-01-21T11:23:12Z,45.3,TA120-T246183
1674300194000,2023-01-21T11:23:14Z,59.7,TA120-T246187
1674300214000,2023-01-21T11:23:34Z,73.9,TA120-T246184
1674300246000,2023-01-21T11:24:06Z,58.3,TA120-T246191
1674300252000,2023-01-21T11:24:12Z,45.3,TA120-T246183
1674300254000,2023-01-21T11:24:14Z,60.3,TA120-T246187
1674300274000,2023-01-21T11:24:34Z,71.1,TA120-T246184
1674300306000,2023-01-21T11:25:06Z,58.3,TA120-T246191
1674300312000,2023-01-21T11:25:12Z,45.3,TA120-T246183
1674300314000,2023-01-21T11:25:14Z,60.4,TA120-T246187
1674300334000,2023-01-21T11:25:34Z,68.6,TA120-T246184
1674300366000,2023-01-21T11:26:06Z,57.4,TA120-T246191
1674300372000,2023-01-21T11:26:12Z,45.3,TA120-T246183
1674300374000,2023-01-21T11:26:14Z,58.5,TA120-T246187
1674300394000,2023-01-21T11:26:34Z,72.7,TA120-T246184
1674300426000,2023-01-21T11:27:06Z,56.2,TA120-T246191
1674300432000,2023-01-21T11:27:12Z,45.3,TA120-T246183
1674300434000,2023-01-21T11:27:14Z,58.7,TA120-T246187
1674300454000,2023-01-21T11:27:34Z,71.3,TA120-T246184
1674300486000,2023-01-21T11:28:06Z,59.5,TA120-T246191
1674300492000,2023-01-21T11:28:12Z,45.3,TA120-T246183
1674300494000,2023-01-21T11:28:14Z,59.2,TA120-T246187
1674300514000,2023-01-21T11:28:34Z,71.9,TA120-T246184
1674300546000,2023-01-21T11:29:06Z,56.9,TA120-T246191
1674300552000,2023-01-21T11:29:12Z,45.3,TA120-T246183
1674300554000,2023-01-21T11:29:14Z,59.1,TA120-T246187
1674300574000,2023-01-21T11:29:34Z,71.4,TA120-T246184
1674300606000,2023-01-21T11:30:06Z,57.4,TA120-T246191
1674300612000,2023-01-21T11:30:12Z,45.3,TA120-T246183
1674300614000,2023-01-21T11:30:14Z,59.1,TA120-T246187
1674300634000,2023-01-21T11:30:34Z,70.5,TA120-T246184
1674300666000,2023-01-21T11:31:06Z,57,TA120-T246191
1674300672000,2023-01-21T11:31:12Z,45.3,TA120-T246183
1674300674000,2023-01-21T11:31:14Z,59.8,TA120-T246187
1674300694000,2023-01-21T11:31:34Z,72.2,TA120-T246184
1674300726000,2023-01-21T11:32:06Z,55.7,TA120-T246191
1674300732000,2023-01-21T11:32:12Z,45.3,TA120-T246183
1674300734000,2023-01-21T11:32:14Z,59.3,TA120-T246187
1674300754000,2023-01-21T11:32:34Z,71.3,TA120-T246184
1674300786000,2023-01-21T11:33:06Z,58,TA120-T246191
1674300792000,2023-01-21T11:33:12Z,45.4,TA120-T246183
1674300794000,2023-01-21T11:33:14Z,59.8,TA120-T246187
1674300814000,2023-01-21T11:33:34Z,71,TA120-T246184
1674300846000,2023-01-21T11:34:06Z,58.2,TA120-T246191
1674300852000,2023-01-21T11:34:12Z,45.4,TA120-T246183
1674300854000,2023-01-21T11:34:14Z,58.7,TA120-T246187
1674300874000,2023-01-21T11:34:34Z,70.9,TA120-T246184
1674300906000,2023-01-21T11:35:06Z,58.1,TA120-T246191
1674300912000,2023-01-21T11:35:12Z,45.3,TA120-T246183
1674300914000,2023-01-21T11:35:14Z,59.7,TA120-T246187
1674300934000,2023-01-21T11:35:34Z,69.7,TA120-T246184
1674300966000,2023-01-21T11:36:06Z,57.6,TA120-T246191
1674300972000,2023-01-21T11:36:12Z,45.4,TA120-T246183
1674300974000,2023-01-21T11:36:14Z,60.5,TA120-T246187
1674300994000,2023-01-21T11:36:34Z,71.3,TA120-T246184
1674301026000,2023-01-21T11:37:06Z,56,TA120-T246191
1674301032000,2023-01-21T11:37:12Z,45.3,TA120-T246183
1674301034000,2023-01-21T11:37:14Z,59.8,TA120-T246187
1674301054000,2023-01-21T11:37:34Z,72.9,TA120-T246184
1674301086000,2023-01-21T11:38:06Z,59,TA120-T246191
1674301092000,2023-01-21T11:38:12Z,45.4,TA120-T246183
1674301094000,2023-01-21T11:38:14Z,59.8,TA120-T246187
1674301114000,2023-01-21T11:38:34Z,70.3,TA120-T246184
1674301146000,2023-01-21T11:39:06Z,56.1,TA120-T246191
1674301152000,2023-01-21T11:39:12Z,45.3,TA120-T246183
1674301154000,2023-01-21T11:39:14Z,59.4,TA120-T246187
1674301174000,2023-01-21T11:39:34Z,70,TA120-T246184
1674301206000,2023-01-21T11:40:06Z,56.5,TA120-T246191
1674301212000,2023-01-21T11:40:12Z,45.3,TA120-T246183
1674301214000,2023-01-21T11:40:14Z,57.9,TA120-T246187
1674301234000,2023-01-21T11:40:34Z,70.8,TA120-T246184
1674301266000,2023-01-21T11:41:06Z,58,TA120-T246191
1674301272000,2023-01-21T11:41:12Z,45.3,TA120-T246183
1674301274000,2023-01-21T11:41:14Z,59.7,TA120-T246187
1674301294000,2023-01-21T11:41:34Z,70,TA120-T246184
1674301326000,2023-01-21T11:42:06Z,59.6,TA120-T246191
1674301332000,2023-01-21T11:42:12Z,45.3,TA120-T246183
1674301334000,2023-01-21T11:42:14Z,60.4,TA120-T246187
1674301354000,2023-01-21T11:42:34Z,67.6,TA120-T246184
1674301386000,2023-01-21T11:43:06Z,56.6,TA120-T246191
1674301392000,2023-01-21T11:43:12Z,45.4,TA120-T246183
1674301394000,2023-01-21T11:43:14Z,60.3,TA120-T246187
1674301414000,2023-01-21T11:43:34Z,71.5,TA120-T246184
1674301446000,2023-01-21T11:44:06Z,56.7,TA120-T246191
1674301452000,2023-01-21T11:44:12Z,45.4,TA120-T246183
1674301454000,2023-01-21T11:44:14Z,60.3,TA120-T246187
1674301474000,2023-01-21T11:44:34Z,71.8,TA120-T246184
1674301506000,2023-01-21T11:45:06Z,57.5,TA120-T246191
1674301512000,2023-01-21T11:45:12Z,45.4,TA120-T246183
1674301514000,2023-01-21T11:45:14Z,59.2,TA120-T246187
1674301534000,2023-01-21T11:45:34Z,68.7,TA120-T246184
1674301566000,2023-01-21T11:46:06Z,57.5,TA120-T246191
1674301572000,2023-01-21T11:46:12Z,45.4,TA120-T246183
1674301574000,2023-01-21T11:46:14Z,59.6,TA120-T246187
1674301594000,2023-01-21T11:46:34Z,72,TA120-T246184
1674301626000,2023-01-21T11:47:06Z,55.8,TA120-T246191
1674301632000,2023-01-21T11:47:12Z,45.3,TA120-T246183
1674301634000,2023-01-21T11:47:14Z,60.5,TA120-T246187
1674301654000,2023-01-21T11:47:34Z,71.3,TA120-T246184
1674301686000,2023-01-21T11:48:06Z,57.1,TA120-T246191
1674301692000,2023-01-21T11:48:12Z,45.4,TA120-T246183
1674301694000,2023-01-21T11:48:14Z,60,TA120-T246187
1674301714000,2023-01-21T11:48:34Z,67.2,TA120-T246184
1674301746000,2023-01-21T11:49:06Z,55.3,TA120-T246191
1674301752000,2023-01-21T11:49:12Z,45.4,TA120-T246183
1674301754000,2023-01-21T11:49:14Z,59.6,TA120-T246187
1674301774000,2023-01-21T11:49:34Z,69.6,TA120-T246184
1674301806000,2023-01-21T11:50:06Z,60.5,TA120-T246191
1674301812000,2023-01-21T11:50:12Z,45.4,TA120-T246183
1674301814000,2023-01-21T11:50:14Z,59.7,TA120-T246187
1674301834000,2023-01-21T11:50:34Z,70.9,TA120-T246184
1674301866000,2023-01-21T11:51:06Z,56.6,TA120-T246191
1674301872000,2023-01-21T11:51:12Z,45.3,TA120-T246183
1674301874000,2023-01-21T11:51:14Z,59.1,TA120-T246187
1674301894000,2023-01-21T11:51:34Z,70.1,TA120-T246184
1674301926000,2023-01-21T11:52:06Z,55.8,TA120-T246191
1674301932000,2023-01-21T11:52:12Z,45.4,TA120-T246183
1674301934000,2023-01-21T11:52:14Z,58.4,TA120-T246187
1674301954000,2023-01-21T11:52:34Z,70.2,TA120-T246184
1674301986000,2023-01-21T11:53:06Z,57.1,TA120-T246191
1674301992000,2023-01-21T11:53:12Z,45.3,TA120-T246183
1674301994000,2023-01-21T11:53:14Z,59.3,TA120-T246187
1674302014000,2023-01-21T11:53:34Z,72.1,TA120-T246184
1674302046000,2023-01-21T11:54:06Z,59.1,TA120-T246191
1674302052000,2023-01-21T11:54:12Z,45.3,TA120-T246183
1674302054000,2023-01-21T11:54:14Z,59.1,TA120-T246187
1674302074000,2023-01-21T11:54:34Z,69,TA120-T246184
1674302106000,2023-01-21T11:55:06Z,57.4,TA120-T246191
1674302112000,2023-01-21T11:55:12Z,45.3,TA120-T246183
1674302114000,2023-01-21T11:55:14Z,59,TA120-T246187
1674302134000,2023-01-21T11:55:34Z,71.2,TA120-T246184
1674302166000,2023-01-21T11:56:06Z,58.9,TA120-T246191
1674302172000,2023-01-21T11:56:12Z,45.4,TA120-T246183
1674302174000,2023-01-21T11:56:14Z,60.4,TA120-T246187
1674302194000,2023-01-21T11:56:34Z,71.6,TA120-T246184
1674302226000,2023-01-21T11:57:06Z,55.7,TA120-T246191
1674302232000,2023-01-21T11:57:12Z,45.3,TA120-T246183
1674302234000,2023-01-21T11:57:14Z,60.3,TA120-T246187
1674302254000,2023-01-21T11:57:34Z,73.6,TA120-T246184
1674302286000,2023-01-21T11:58:06Z,56.6,TA120-T246191
1674302292000,2023-01-21T11:58:12Z,45.3,TA120-T246183
1674302294000,2023-01-21T11:58:14Z,60.2,TA120-T246187
1674302314000,2023-01-21T11:58:34Z,72.1,TA120-T246184
1674302346000,2023-01-21T11:59:06Z,55.8,TA120-T246191
1674302352000,2023-01-21T11:59:12Z,45.3,TA120-T246183
1674302354000,2023-01-21T11:59:14Z,59,TA120-T246187
1674302374000,2023-01-21T11:59:34Z,67.7,TA120-T246184
1674302406000,2023-01-21T12:00:06Z,59.5,TA120-T246191
1674302412000,2023-01-21T12:00:12Z,44.8,TA120-T246183
1674302414000,2023-01-21T12:00:14Z,58.9,TA120-T246187
1674302434000,2023-01-21T12:00:34Z,72.2,TA120-T246184
1674302466000,2023-01-21T12:01:06Z,58.4,TA120-T246191
1674302472000,2023-01-21T12:01:12Z,38.1,TA120-T246183
1674302474000,2023-01-21T12:01:14Z,59.6,TA120-T246187
1674302494000,2023-01-21T12:01:34Z,72.7,TA120-T246184
1674302526000,2023-01-21T12:02:06Z,60.1,TA120-T246191
1674302532000,2023-01-21T12:02:12Z,37.5,TA120-T246183
1674302534000,2023-01-21T12:02:14Z,60.5,TA120-T246187
1674302554000,2023-01-21T12:02:34Z,70.5,TA120-T246184
1674302586000,2023-01-21T12:03:06Z,58.4,TA120-T246191
1674302592000,2023-01-21T12:03:12Z,37.4,TA120-T246183
1674302594000,2023-01-21T12:03:14Z,58.5,TA120-T246187
1674302614000,2023-01-21T12:03:34Z,70.9,TA120-T246184
1674302646000,2023-01-21T12:04:06Z,57.1,TA120-T246191
1674302652000,2023-01-21T12:04:12Z,37.6,TA120-T246183
1674302654000,2023-01-21T12:04:14Z,59,TA120-T246187
1674302674000,2023-01-21T12:04:34Z,71.7,TA120-T246184
1674302706000,2023-01-21T12:05:06Z,57.8,TA120-T246191
1674302712000,2023-01-21T12:05:12Z,37.6,TA120-T246183
1674302714000,2023-01-21T12:05:14Z,58.6,TA120-T246187
1674302734000,2023-01-21T12:05:34Z,68.7,TA120-T246184
1674302766000,2023-01-21T12:06:06Z,57.3,TA120-T246191
1674302772000,2023-01-21T12:06:12Z,37.9,TA120-T246183
1674302774000,2023-01-21T12:06:14Z,58.9,TA120-T246187
1674302794000,2023-01-21T12:06:34Z,71.8,TA120-T246184
1674302826000,2023-01-21T12:07:06Z,57.7,TA120-T246191
1674302834000,2023-01-21T12:07:14Z,60,TA120-T246187
1674302835000,2023-01-21T12:07:15Z,37.7,TA120-T246183
1674302854000,2023-01-21T12:07:34Z,71.8,TA120-T246184
1674302886000,2023-01-21T12:08:06Z,56.5,TA120-T246191
1674302894000,2023-01-21T12:08:14Z,59.3,TA120-T246187
1674302895000,2023-01-21T12:08:15Z,37.9,TA120-T246183
1674302914000,2023-01-21T12:08:34Z,71.7,TA120-T246184
1674302946000,2023-01-21T12:09:06Z,57.1,TA120-T246191
1674302954000,2023-01-21T12:09:14Z,57.9,TA120-T246187
1674302955000,2023-01-21T12:09:15Z,37.6,TA120-T246183
1674302974000,2023-01-21T12:09:34Z,68.5,TA120-T246184
1674303006000,2023-01-21T12:10:06Z,55.5,TA120-T246191
1674303014000,2023-01-21T12:10:14Z,57.4,TA120-T246187
1674303015000,2023-01-21T12:10:15Z,37.7,TA120-T246183
1674303034000,2023-01-21T12:10:34Z,69.6,TA120-T246184
1674303066000,2023-01-21T12:11:06Z,59.6,TA120-T246191
1674303074000,2023-01-21T12:11:14Z,59.4,TA120-T246187
1674303075000,2023-01-21T12:11:15Z,37.6,TA120-T246183
1674303094000,2023-01-21T12:11:34Z,71.1,TA120-T246184
1674303126000,2023-01-21T12:12:06Z,58.9,TA120-T246191
1674303134000,2023-01-21T12:12:14Z,59.8,TA120-T246187
1674303135000,2023-01-21T12:12:15Z,37.7,TA120-T246183
1674303154000,2023-01-21T12:12:34Z,75.1,TA120-T246184
1674303186000,2023-01-21T12:13:06Z,57.9,TA120-T246191
1674303194000,2023-01-21T12:13:14Z,58.9,TA120-T246187
1674303195000,2023-01-21T12:13:15Z,37.9,TA120-T246183
1674303214000,2023-01-21T12:13:34Z,69.8,TA120-T246184
1674303246000,2023-01-21T12:14:06Z,58.3,TA120-T246191
1674303254000,2023-01-21T12:14:14Z,59.9,TA120-T246187
1674303255000,2023-01-21T12:14:15Z,37.6,TA120-T246183
1674303274000,2023-01-21T12:14:34Z,68.1,TA120-T246184
1674303306000,2023-01-21T12:15:06Z,57.6,TA120-T246191
1674303314000,2023-01-21T12:15:14Z,59.7,TA120-T246187
1674303315000,2023-01-21T12:15:15Z,37.8,TA120-T246183
1674303334000,2023-01-21T12:15:34Z,70.4,TA120-T246184
1674303366000,2023-01-21T12:16:06Z,59.5,TA120-T246191
1674303374000,2023-01-21T12:16:14Z,59.1,TA120-T246187
1674303375000,2023-01-21T12:16:15Z,37.7,TA120-T246183
1674303394000,2023-01-21T12:16:34Z,70.9,TA120-T246184
1674303426000,2023-01-21T12:17:06Z,57.8,TA120-T246191
1674303434000,2023-01-21T12:17:14Z,59.3,TA120-T246187
1674303435000,2023-01-21T12:17:15Z,37.8,TA120-T246183
1674303454000,2023-01-21T12:17:34Z,72.8,TA120-T246184
1674303486000,2023-01-21T12:18:06Z,56.2,TA120-T246191
1674303494000,2023-01-21T12:18:14Z,57.8,TA120-T246187
1674303495000,2023-01-21T12:18:15Z,37.6,TA120-T246183
1674303514000,2023-01-21T12:18:34Z,73.2,TA120-T246184
1674303546000,2023-01-21T12:19:06Z,55.6,TA120-T246191
1674303554000,2023-01-21T12:19:14Z,59,TA120-T246187
1674303555000,2023-01-21T12:19:15Z,37.6,TA120-T246183
1674303574000,2023-01-21T12:19:34Z,69.8,TA120-T246184
1674303606000,2023-01-21T12:20:06Z,57.9,TA120-T246191
1674303614000,2023-01-21T12:20:14Z,58,TA120-T246187
1674303615000,2023-01-21T12:20:15Z,37.6,TA120-T246183
1674303634000,2023-01-21T12:20:34Z,73.4,TA120-T246184
1674303666000,2023-01-21T12:21:06Z,58,TA120-T246191
1674303674000,2023-01-21T12:21:14Z,58.9,TA120-T246187
1674303675000,2023-01-21T12:21:15Z,37.7,TA120-T246183
1674303694000,2023-01-21T12:21:34Z,66.5,TA120-T246184
1674303726000,2023-01-21T12:22:06Z,57.1,TA120-T246191
1674303734000,2023-01-21T12:22:14Z,59.4,TA120-T246187
1674303735000,2023-01-21T12:22:15Z,37.5,TA120-T246183
1674303754000,2023-01-21T12:22:34Z,71.9,TA120-T246184
1674303786000,2023-01-21T12:23:06Z,56.6,TA120-T246191
1674303794000,2023-01-21T12:23:14Z,59.3,TA120-T246187
1674303795000,2023-01-21T12:23:15Z,37.7,TA120-T246183
1674303814000,2023-01-21T12:23:34Z,69.9,TA120-T246184
1674303846000,2023-01-21T12:24:06Z,55.9,TA120-T246191
1674303854000,2023-01-21T12:24:14Z,60.2,TA120-T246187
1674303855000,2023-01-21T12:24:15Z,37.7,TA120-T246183
1674303874000,2023-01-21T12:24:34Z,70.5,TA120-T246184
1674303906000,2023-01-21T12:25:06Z,58.6,TA120-T246191
1674303914000,2023-01-21T12:25:14Z,59.2,TA120-T246187
1674303915000,2023-01-21T12:25:15Z,37.6,TA120-T246183
1674303934000,2023-01-21T12:25:34Z,69.1,TA120-T246184
1674303966000,2023-01-21T12:26:06Z,57.2,TA120-T246191
1674303974000,2023-01-21T12:26:14Z,59.1,TA120-T246187
1674303975000,2023-01-21T12:26:15Z,37.7,TA120-T246183
1674303994000,2023-01-21T12:26:34Z,72.4,TA120-T246184
1674304026000,2023-01-21T12:27:06Z,56.5,TA120-T246191
1674304034000,2023-01-21T12:27:14Z,59.6,TA120-T246187
1674304035000,2023-01-21T12:27:15Z,37.6,TA120-T246183
1674304054000,2023-01-21T12:27:34Z,69.1,TA120-T246184
1674304086000,2023-01-21T12:28:06Z,57.3,TA120-T246191
1674304094000,2023-01-21T12:28:14Z,60.7,TA120-T246187
1674304095000,2023-01-21T12:28:15Z,37.6,TA120-T246183
1674304114000,2023-01-21T12:28:34Z,73,TA120-T246184
1674304146000,2023-01-21T12:29:06Z,55.1,TA120-T246191
1674304154000,2023-01-21T12:29:14Z,60.5,TA120-T246187
1674304155000,2023-01-21T12:29:15Z,37.6,TA120-T246183
1674304174000,2023-01-21T12:29:34Z,71.8,TA120-T246184
1674304206000,2023-01-21T12:30:06Z,56.5,TA120-T246191
1674304214000,2023-01-21T12:30:14Z,59.3,TA120-T246187
1674304215000,2023-01-21T12:30:15Z,37.9,TA120-T246183
1674304234000,2023-01-21T12:30:34Z,67.7,TA120-T246184
1674304266000,2023-01-21T12:31:06Z,59.9,TA120-T246191
1674304274000,2023-01-21T12:31:14Z,59.4,TA120-T246187
1674304275000,2023-01-21T12:31:15Z,37.7,TA120-T246183
1674304294000,2023-01-21T12:31:34Z,70.6,TA120-T246184
1674304326000,2023-01-21T12:32:06Z,54.8,TA120-T246191
1674304334000,2023-01-21T12:32:14Z,58.9,TA120-T246187
1674304335000,2023-01-21T12:32:15Z,37.7,TA120-T246183
1674304354000,2023-01-21T12:32:34Z,71.8,TA120-T246184
1674304386000,2023-01-21T12:33:06Z,56.4,TA120-T246191
1674304394000,2023-01-21T12:33:14Z,58.3,TA120-T246187
1674304395000,2023-01-21T12:33:15Z,37.7,TA120-T246183
1674304414000,2023-01-21T12:33:34Z,71.8,TA120-T246184
1674304446000,2023-01-21T12:34:06Z,52.9,TA120-T246191
1674304454000,2023-01-21T12:34:14Z,59.1,TA120-T246187
1674304455000,2023-01-21T12:34:15Z,37.5,TA120-T246183
1674304474000,2023-01-21T12:34:34Z,72.7,TA120-T246184
1674304506000,2023-01-21T12:35:06Z,59.2,TA120-T246191
1674304514000,2023-01-21T12:35:14Z,57.8,TA120-T246187
1674304515000,2023-01-21T12:35:15Z,37.6,TA120-T246183
1674304534000,2023-01-21T12:35:34Z,71.8,TA120-T246184
1674304566000,2023-01-21T12:36:06Z,57.8,TA120-T246191
1674304574000,2023-01-21T12:36:14Z,59.4,TA120-T246187
1674304575000,2023-01-21T12:36:15Z,37.8,TA120-T246183
1674304594000,2023-01-21T12:36:34Z,71.2,TA120-T246184
1674304626000,2023-01-21T12:37:06Z,57.5,TA120-T246191
1674304634000,2023-01-21T12:37:14Z,60.2,TA120-T246187
1674304635000,2023-01-21T12:37:15Z,37.9,TA120-T246183
1674304654000,2023-01-21T12:37:34Z,72.2,TA120-T246184
1674304686000,2023-01-21T12:38:06Z,56,TA120-T246191
1674304694000,2023-01-21T12:38:14Z,59.3,TA120-T246187
1674304695000,2023-01-21T12:38:15Z,37.8,TA120-T246183
1674304714000,2023-01-21T12:38:34Z,71.5,TA120-T246184
1674304746000,2023-01-21T12:39:06Z,53.8,TA120-T246191
1674304754000,2023-01-21T12:39:14Z,59.6,TA120-T246187
1674304755000,2023-01-21T12:39:15Z,37.7,TA120-T246183
1674304774000,2023-01-21T12:39:34Z,70.6,TA120-T246184
1674304806000,2023-01-21T12:40:06Z,57.7,TA120-T246191
1674304814000,2023-01-21T12:40:14Z,59.6,TA120-T246187
1674304815000,2023-01-21T12:40:15Z,37.6,TA120-T246183
1674304834000,2023-01-21T12:40:34Z,66.6,TA120-T246184
1674304866000,2023-01-21T12:41:06Z,55,TA120-T246191
1674304874000,2023-01-21T12:41:14Z,59.8,TA120-T246187
1674304875000,2023-01-21T12:41:15Z,37.7,TA120-T246183
1674304894000,2023-01-21T12:41:34Z,73.8,TA120-T246184
1674304926000,2023-01-21T12:42:06Z,59.8,TA120-T246191
1674304934000,2023-01-21T12:42:14Z,60.8,TA120-T246187
1674304935000,2023-01-21T12:42:15Z,37.7,TA120-T246183
1674304954000,2023-01-21T12:42:34Z,69.7,TA120-T246184
1674304986000,2023-01-21T12:43:06Z,58.9,TA120-T246191
1674304994000,2023-01-21T12:43:14Z,60.4,TA120-T246187
1674304995000,2023-01-21T12:43:15Z,38,TA120-T246183
1674305014000,2023-01-21T12:43:34Z,72.4,TA120-T246184
1674305046000,2023-01-21T12:44:06Z,61.4,TA120-T246191
1674305054000,2023-01-21T12:44:14Z,59.6,TA120-T246187
1674305055000,2023-01-21T12:44:15Z,38,TA120-T246183
1674305074000,2023-01-21T12:44:34Z,71.1,TA120-T246184
1674305106000,2023-01-21T12:45:06Z,59.4,TA120-T246191
1674305114000,2023-01-21T12:45:14Z,59.7,TA120-T246187
1674305115000,2023-01-21T12:45:15Z,37.9,TA120-T246183
1674305134000,2023-01-21T12:45:34Z,70.1,TA120-T246184
1674305166000,2023-01-21T12:46:06Z,58.8,TA120-T246191
1674305174000,2023-01-21T12:46:14Z,59.2,TA120-T246187
1674305175000,2023-01-21T12:46:15Z,37.7,TA120-T246183
1674305194000,2023-01-21T12:46:34Z,70.4,TA120-T246184
1674305226000,2023-01-21T12:47:06Z,58.2,TA120-T246191
1674305234000,2023-01-21T12:47:14Z,59.9,TA120-T246187
1674305235000,2023-01-21T12:47:15Z,37.4,TA120-T246183
1674305254000,2023-01-21T12:47:34Z,73.6,TA120-T246184
1674305286000,2023-01-21T12:48:06Z,55.3,TA120-T246191
1674305294000,2023-01-21T12:48:14Z,58.7,TA120-T246187
1674305295000,2023-01-21T12:48:15Z,37.9,TA120-T246183
1674305314000,2023-01-21T12:48:34Z,71.5,TA120-T246184
1674305346000,2023-01-21T12:49:06Z,59,TA120-T246191
1674305354000,2023-01-21T12:49:14Z,59.8,TA120-T246187
1674305355000,2023-01-21T12:49:15Z,37.9,TA120-T246183
1674305374000,2023-01-21T12:49:34Z,69.8,TA120-T246184
1674305406000,2023-01-21T12:50:06Z,57.3,TA120-T246191
1674305414000,2023-01-21T12:50:14Z,60.9,TA120-T246187
1674305415000,2023-01-21T12:50:15Z,37.6,TA120-T246183
1674305434000,2023-01-21T12:50:34Z,70.1,TA120-T246184
1674305466000,2023-01-21T12:51:06Z,59.9,TA120-T246191
1674305474000,2023-01-21T12:51:14Z,58.5,TA120-T246187
1674305475000,2023-01-21T12:51:15Z,37.9,TA120-T246183
1674305494000,2023-01-21T12:51:34Z,68.4,TA120-T246184
1674305526000,2023-01-21T12:52:06Z,56.4,TA120-T246191
1674305534000,2023-01-21T12:52:14Z,59.7,TA120-T246187
