time,readable_time,dBA,dev-id
1638880428000,2021-12-07T12:33:48Z,55.3,TA120-T246187
1638880461000,2021-12-07T12:34:21Z,52.5,TA120-T246183
1638880464000,2021-12-07T12:34:24Z,72.2,TA120-T246184
1638880481000,2021-12-07T12:34:41Z,60.2,TA120-T246191
1638880488000,2021-12-07T12:34:48Z,56.4,TA120-T246187
1638880521000,2021-12-07T12:35:21Z,41.2,TA120-T246183
1638880524000,2021-12-07T12:35:24Z,69.4,TA120-T246184
1638880541000,2021-12-07T12:35:41Z,57.5,TA120-T246191
1638880548000,2021-12-07T12:35:48Z,56.3,TA120-T246187
1638880581000,2021-12-07T12:36:21Z,45.6,TA120-T246183
1638880584000,2021-12-07T12:36:24Z,68.2,TA120-T246184
1638880601000,2021-12-07T12:36:41Z,58.2,TA120-T246191
1638880608000,2021-12-07T12:36:48Z,55.2,TA120-T246187
1638880641000,2021-12-07T12:37:21Z,43,TA120-T246183
1638880644000,2021-12-07T12:37:24Z,75,TA120-T246184
1638880661000,2021-12-07T12:37:41Z,58.9,TA120-T246191
1638880668000,2021-12-07T12:37:48Z,56.2,TA120-T246187
1638880701000,2021-12-07T12:38:21Z,47.6,TA120-T246183
1638880704000,2021-12-07T12:38:24Z,70.4,TA120-T246184
1638880721000,2021-12-07T12:38:41Z,57.9,TA120-T246191
1638880728000,2021-12-07T12:38:48Z,55.9,TA120-T246187
1638880761000,2021-12-07T12:39:21Z,49.2,TA120-T246183
1638880764000,2021-12-07T12:39:24Z,72.6,TA120-T246184
1638880781000,2021-12-07T12:39:41Z,55.9,TA120-T246191
1638880788000,2021-12-07T12:39:48Z,55.5,TA120-T246187
1638880821000,2021-12-07T12:40:21Z,51.1,TA120-T246183
1638880824000,2021-12-07T12:40:24Z,72.6,TA120-T246184
1638880841000,2021-12-07T12:40:41Z,59.1,TA120-T246191
1638880848000,2021-12-07T12:40:48Z,56.4,TA120-T246187
1638880881000,2021-12-07T12:41:21Z,47.8,TA120-T246183
1638880884000,2021-12-07T12:41:24Z,70.8,TA120-T246184
1638880901000,2021-12-07T12:41:41Z,59.7,TA120-T246191
1638880908000,2021-12-07T12:41:48Z,56.1,TA120-T246187
1638880941000,2021-12-07T12:42:21Z,41.1,TA120-T246183
1638880944000,2021-12-07T12:42:24Z,68.4,TA120-T246184
1638880961000,2021-12-07T12:42:41Z,58.7,TA120-T246191
1638880968000,2021-12-07T12:42:48Z,55.6,TA120-T246187
1638881001000,2021-12-07T12:43:21Z,46.1,TA120-T246183
1638881004000,2021-12-07T12:43:24Z,75.2,TA120-T246184
1638881021000,2021-12-07T12:43:41Z,58.7,TA120-T246191
1638881028000,2021-12-07T12:43:48Z,56.7,TA120-T246187
1638881061000,2021-12-07T12:44:21Z,37.8,TA120-T246183
1638881064000,2021-12-07T12:44:24Z,69.4,TA120-T246184
1638881081000,2021-12-07T12:44:41Z,54.9,TA120-T246191
1638881088000,2021-12-07T12:44:48Z,56.9,TA120-T246187
1638881121000,2021-12-07T12:45:21Z,38.6,TA120-T246183
1638881124000,2021-12-07T12:45:24Z,73.9,TA120-T246184
1638881141000,2021-12-07T12:45:41Z,53.4,TA120-T246191
1638881148000,2021-12-07T12:45:48Z,55.3,TA120-T246187
1638881181000,2021-12-07T12:46:21Z,37.9,TA120-T246183
1638881184000,2021-12-07T12:46:24Z,74,TA120-T246184
1638881201000,2021-12-07T12:46:41Z,57,TA120-T246191
1638881208000,2021-12-07T12:46:48Z,55.2,TA120-T246187
1638881241000,2021-12-07T12:47:21Z,38.4,TA120-T246183
1638881244000,2021-12-07T12:47:24Z,70.7,TA120-T246184
1638881261000,2021-12-07T12:47:41Z,55.8,TA120-T246191
1638881268000,2021-12-07T12:47:48Z,56.1,TA120-T246187
1638881301000,2021-12-07T12:48:21Z,41.6,TA120-T246183
1638881304000,2021-12-07T12:48:24Z,71.5,TA120-T246184
1638881321000,2021-12-07T12:48:41Z,58.2,TA120-T246191
1638881328000,2021-12-07T12:48:48Z,55.8,TA120-T246187
1638881361000,2021-12-07T12:49:21Z,53.1,TA120-T246183
1638881364000,2021-12-07T12:49:24Z,76.8,TA120-T246184
1638881381000,2021-12-07T12:49:41Z,58.4,TA120-T246191
1638881388000,2021-12-07T12:49:48Z,56.8,TA120-T246187
1638881421000,2021-12-07T12:50:21Z,38.2,TA120-T246183
1638881424000,2021-12-07T12:50:24Z,73.1,TA120-T246184
1638881441000,2021-12-07T12:50:41Z,59.4,TA120-T246191
1638881448000,2021-12-07T12:50:48Z,56.1,TA120-T246187
1638881481000,2021-12-07T12:51:21Z,39.4,TA120-T246183
1638881484000,2021-12-07T12:51:24Z,73.4,TA120-T246184
1638881501000,2021-12-07T12:51:41Z,55.3,TA120-T246191
1638881508000,2021-12-07T12:51:48Z,55.9,TA120-T246187
1638881541000,2021-12-07T12:52:21Z,40.5,TA120-T246183
1638881544000,2021-12-07T12:52:24Z,71.2,TA120-T246184
1638881561000,2021-12-07T12:52:41Z,59,TA120-T246191
1638881568000,2021-12-07T12:52:48Z,56.6,TA120-T246187
1638881601000,2021-12-07T12:53:21Z,38.8,TA120-T246183
1638881604000,2021-12-07T12:53:24Z,71.2,TA120-T246184
1638881624000,2021-12-07T12:53:44Z,60.7,TA120-T246191
1638881628000,2021-12-07T12:53:48Z,55.9,TA120-T246187
1638881661000,2021-12-07T12:54:21Z,44.8,TA120-T246183
1638881664000,2021-12-07T12:54:24Z,74.3,TA120-T246184
1638881684000,2021-12-07T12:54:44Z,59.2,TA120-T246191
1638881688000,2021-12-07T12:54:48Z,55.7,TA120-T246187
1638881721000,2021-12-07T12:55:21Z,44.9,TA120-T246183
1638881724000,2021-12-07T12:55:24Z,74.7,TA120-T246184
1638881744000,2021-12-07T12:55:44Z,54,TA120-T246191
1638881748000,2021-12-07T12:55:48Z,54.8,TA120-T246187
1638881781000,2021-12-07T12:56:21Z,40.3,TA120-T246183
1638881784000,2021-12-07T12:56:24Z,71.2,TA120-T246184
1638881804000,2021-12-07T12:56:44Z,56.6,TA120-T246191
1638881808000,2021-12-07T12:56:48Z,55.7,TA120-T246187
1638881841000,2021-12-07T12:57:21Z,38.3,TA120-T246183
1638881844000,2021-12-07T12:57:24Z,75.5,TA120-T246184
1638881864000,2021-12-07T12:57:44Z,55.5,TA120-T246191
1638881868000,2021-12-07T12:57:48Z,56.3,TA120-T246187
1638881901000,2021-12-07T12:58:21Z,37.9,TA120-T246183
1638881904000,2021-12-07T12:58:24Z,71.8,TA120-T246184
1638881924000,2021-12-07T12:58:44Z,59.3,TA120-T246191
1638881928000,2021-12-07T12:58:48Z,55.3,TA120-T246187
1638881961000,2021-12-07T12:59:21Z,38.1,TA120-T246183
1638881964000,2021-12-07T12:59:24Z,71.6,TA120-T246184
1638881984000,2021-12-07T12:59:44Z,57.3,TA120-T246191
1638881988000,2021-12-07T12:59:48Z,55,TA120-T246187
1638882021000,2021-12-07T13:00:21Z,40.9,TA120-T246183
1638882024000,2021-12-07T13:00:24Z,73.1,TA120-T246184
1638882044000,2021-12-07T13:00:44Z,56.8,TA120-T246191
1638882048000,2021-12-07T13:00:48Z,56.1,TA120-T246187
1638882081000,2021-12-07T13:01:21Z,39.8,TA120-T246183
1638882084000,2021-12-07T13:01:24Z,74.7,TA120-T246184
1638882104000,2021-12-07T13:01:44Z,57,TA120-T246191
1638882108000,2021-12-07T13:01:48Z,56,TA120-T246187
1638882141000,2021-12-07T13:02:21Z,39.7,TA120-T246183
1638882144000,2021-12-07T13:02:24Z,71.5,TA120-T246184
1638882164000,2021-12-07T13:02:44Z,56.3,TA120-T246191
1638882168000,2021-12-07T13:02:48Z,56.3,TA120-T246187
1638882201000,2021-12-07T13:03:21Z,38.1,TA120-T246183
1638882204000,2021-12-07T13:03:24Z,75.7,TA120-T246184
1638882224000,2021-12-07T13:03:44Z,57.8,TA120-T246191
1638882228000,2021-12-07T13:03:48Z,56.5,TA120-T246187
1638882261000,2021-12-07T13:04:21Z,44.1,TA120-T246183
1638882264000,2021-12-07T13:04:24Z,70.4,TA120-T246184
1638882284000,2021-12-07T13:04:44Z,59.1,TA120-T246191
1638882288000,2021-12-07T13:04:48Z,54.8,TA120-T246187
1638882321000,2021-12-07T13:05:21Z,45,TA120-T246183
1638882324000,2021-12-07T13:05:24Z,70.6,TA120-T246184
1638882344000,2021-12-07T13:05:44Z,57.7,TA120-T246191
1638882348000,2021-12-07T13:05:48Z,56.3,TA120-T246187
1638882381000,2021-12-07T13:06:21Z,42.9,TA120-T246183
1638882384000,2021-12-07T13:06:24Z,70.8,TA120-T246184
1638882404000,2021-12-07T13:06:44Z,58.1,TA120-T246191
1638882408000,2021-12-07T13:06:48Z,55.7,TA120-T246187
1638882441000,2021-12-07T13:07:21Z,40.9,TA120-T246183
1638882444000,2021-12-07T13:07:24Z,74.5,TA120-T246184
1638882464000,2021-12-07T13:07:44Z,52,TA120-T246191
1638882468000,2021-12-07T13:07:48Z,55.9,TA120-T246187
1638882501000,2021-12-07T13:08:21Z,38,TA120-T246183
1638882504000,2021-12-07T13:08:24Z,69.4,TA120-T246184
1638882524000,2021-12-07T13:08:44Z,55.1,TA120-T246191
1638882528000,2021-12-07T13:08:48Z,55.1,TA120-T246187
1638882561000,2021-12-07T13:09:21Z,37.9,TA120-T246183
1638882564000,2021-12-07T13:09:24Z,68.9,TA120-T246184
1638882584000,2021-12-07T13:09:44Z,56.2,TA120-T246191
1638882588000,2021-12-07T13:09:48Z,57.3,TA120-T246187
1638882621000,2021-12-07T13:10:21Z,37.6,TA120-T246183
1638882624000,2021-12-07T13:10:24Z,72.1,TA120-T246184
1638882644000,2021-12-07T13:10:44Z,59.7,TA120-T246191
1638882648000,2021-12-07T13:10:48Z,56.3,TA120-T246187
1638882681000,2021-12-07T13:11:21Z,37.6,TA120-T246183
1638882684000,2021-12-07T13:11:24Z,74.8,TA120-T246184
1638882704000,2021-12-07T13:11:44Z,56.2,TA120-T246191
1638882708000,2021-12-07T13:11:48Z,55.3,TA120-T246187
1638882741000,2021-12-07T13:12:21Z,42.4,TA120-T246183
1638882744000,2021-12-07T13:12:24Z,73.3,TA120-T246184
1638882764000,2021-12-07T13:12:44Z,56.6,TA120-T246191
1638882768000,2021-12-07T13:12:48Z,55.9,TA120-T246187
1638882801000,2021-12-07T13:13:21Z,37.3,TA120-T246183
1638882804000,2021-12-07T13:13:24Z,73,TA120-T246184
1638882824000,2021-12-07T13:13:44Z,59.8,TA120-T246191
1638882828000,2021-12-07T13:13:48Z,56.2,TA120-T246187
1638882861000,2021-12-07T13:14:21Z,38.2,TA120-T246183
1638882864000,2021-12-07T13:14:24Z,70.2,TA120-T246184
1638882884000,2021-12-07T13:14:44Z,54.4,TA120-T246191
1638882888000,2021-12-07T13:14:48Z,55.6,TA120-T246187
1638882921000,2021-12-07T13:15:21Z,37.8,TA120-T246183
1638882924000,2021-12-07T13:15:24Z,70.5,TA120-T246184
1638882944000,2021-12-07T13:15:44Z,53.2,TA120-T246191
1638882948000,2021-12-07T13:15:48Z,56.5,TA120-T246187
1638882981000,2021-12-07T13:16:21Z,37.5,TA120-T246183
1638882984000,2021-12-07T13:16:24Z,73.1,TA120-T246184
1638883004000,2021-12-07T13:16:44Z,55.5,TA120-T246191
1638883008000,2021-12-07T13:16:48Z,56.1,TA120-T246187
1638883041000,2021-12-07T13:17:21Z,37.7,TA120-T246183
1638883044000,2021-12-07T13:17:24Z,73.8,TA120-T246184
1638883064000,2021-12-07T13:17:44Z,52.6,TA120-T246191
1638883068000,2021-12-07T13:17:48Z,56.5,TA120-T246187
1638883101000,2021-12-07T13:18:21Z,39.2,TA120-T246183
1638883104000,2021-12-07T13:18:24Z,70.8,TA120-T246184
1638883124000,2021-12-07T13:18:44Z,59.3,TA120-T246191
1638883128000,2021-12-07T13:18:48Z,55.8,TA120-T246187
1638883161000,2021-12-07T13:19:21Z,40.6,TA120-T246183
1638883164000,2021-12-07T13:19:24Z,75,TA120-T246184
1638883184000,2021-12-07T13:19:44Z,58.1,TA120-T246191
1638883188000,2021-12-07T13:19:48Z,57.5,TA120-T246187
1638883221000,2021-12-07T13:20:21Z,40.5,TA120-T246183
1638883224000,2021-12-07T13:20:24Z,72.4,TA120-T246184
1638883244000,2021-12-07T13:20:44Z,58,TA120-T246191
1638883248000,2021-12-07T13:20:48Z,56.4,TA120-T246187
1638883281000,2021-12-07T13:21:21Z,42.7,TA120-T246183
1638883284000,2021-12-07T13:21:24Z,73.8,TA120-T246184
1638883304000,2021-12-07T13:21:44Z,54.7,TA120-T246191
1638883308000,2021-12-07T13:21:48Z,56.8,TA120-T246187
1638883341000,2021-12-07T13:22:21Z,41.9,TA120-T246183
1638883344000,2021-12-07T13:22:24Z,75.4,TA120-T246184
1638883364000,2021-12-07T13:22:44Z,55.4,TA120-T246191
1638883368000,2021-12-07T13:22:48Z,55.4,TA120-T246187
1638883401000,2021-12-07T13:23:21Z,43.6,TA120-T246183
1638883404000,2021-12-07T13:23:24Z,73,TA120-T246184
1638883424000,2021-12-07T13:23:44Z,57.3,TA120-T246191
1638883428000,2021-12-07T13:23:48Z,56.6,TA120-T246187
1638883461000,2021-12-07T13:24:21Z,43.4,TA120-T246183
1638883464000,2021-12-07T13:24:24Z,71.8,TA120-T246184
1638883484000,2021-12-07T13:24:44Z,57.9,TA120-T246191
1638883488000,2021-12-07T13:24:48Z,56.5,TA120-T246187
1638883521000,2021-12-07T13:25:21Z,43,TA120-T246183
1638883524000,2021-12-07T13:25:24Z,75.5,TA120-T246184
1638883544000,2021-12-07T13:25:44Z,57.5,TA120-T246191
1638883548000,2021-12-07T13:25:48Z,56.2,TA120-T246187
1638883581000,2021-12-07T13:26:21Z,44.8,TA120-T246183
1638883584000,2021-12-07T13:26:24Z,69.4,TA120-T246184
1638883604000,2021-12-07T13:26:44Z,57,TA120-T246191
1638883608000,2021-12-07T13:26:48Z,56.4,TA120-T246187
1638883641000,2021-12-07T13:27:21Z,53.4,TA120-T246183
1638883644000,2021-12-07T13:27:24Z,73.2,TA120-T246184
1638883664000,2021-12-07T13:27:44Z,57.2,TA120-T246191
1638883668000,2021-12-07T13:27:48Z,57.2,TA120-T246187
1638883701000,2021-12-07T13:28:21Z,37.9,TA120-T246183
1638883704000,2021-12-07T13:28:24Z,73.8,TA120-T246184
1638883724000,2021-12-07T13:28:44Z,59.7,TA120-T246191
1638883728000,2021-12-07T13:28:48Z,56.6,TA120-T246187
1638883761000,2021-12-07T13:29:21Z,42.1,TA120-T246183
1638883764000,2021-12-07T13:29:24Z,71.1,TA120-T246184
1638883784000,2021-12-07T13:29:44Z,55.5,TA120-T246191
1638883788000,2021-12-07T13:29:48Z,57.5,TA120-T246187
1638883821000,2021-12-07T13:30:21Z,45.1,TA120-T246183
1638883824000,2021-12-07T13:30:24Z,71.5,TA120-T246184
1638883844000,2021-12-07T13:30:44Z,56.3,TA120-T246191
1638883848000,2021-12-07T13:30:48Z,56.3,TA120-T246187
1638883881000,2021-12-07T13:31:21Z,53,TA120-T246183
1638883884000,2021-12-07T13:31:24Z,75.9,TA120-T246184
1638883904000,2021-12-07T13:31:44Z,54.2,TA120-T246191
1638883908000,2021-12-07T13:31:48Z,57.5,TA120-T246187
1638883941000,2021-12-07T13:32:21Z,39.1,TA120-T246183
1638883944000,2021-12-07T13:32:24Z,70.5,TA120-T246184
1638883964000,2021-12-07T13:32:44Z,58.9,TA120-T246191
1638883968000,2021-12-07T13:32:48Z,56,TA120-T246187
1638884001000,2021-12-07T13:33:21Z,37.8,TA120-T246183
1638884004000,2021-12-07T13:33:24Z,70.9,TA120-T246184
1638884024000,2021-12-07T13:33:44Z,57.6,TA120-T246191
1638884028000,2021-12-07T13:33:48Z,57.4,TA120-T246187
1638884061000,2021-12-07T13:34:21Z,39.5,TA120-T246183
1638884064000,2021-12-07T13:34:24Z,71.2,TA120-T246184
1638884084000,2021-12-07T13:34:44Z,56.2,TA120-T246191
1638884088000,2021-12-07T13:34:48Z,56.3,TA120-T246187
1638884121000,2021-12-07T13:35:21Z,41.1,TA120-T246183
1638884124000,2021-12-07T13:35:24Z,71.6,TA120-T246184
1638884144000,2021-12-07T13:35:44Z,57.8,TA120-T246191
1638884148000,2021-12-07T13:35:48Z,56.3,TA120-T246187
1638884181000,2021-12-07T13:36:21Z,41.2,TA120-T246183
1638884184000,2021-12-07T13:36:24Z,74.6,TA120-T246184
1638884204000,2021-12-07T13:36:44Z,56,TA120-T246191
1638884208000,2021-12-07T13:36:48Z,57.1,TA120-T246187
1638884241000,2021-12-07T13:37:21Z,47.9,TA120-T246183
1638884244000,2021-12-07T13:37:24Z,72.9,TA120-T246184
1638884264000,2021-12-07T13:37:44Z,58.1,TA120-T246191
1638884268000,2021-12-07T13:37:48Z,56,TA120-T246187
1638884301000,2021-12-07T13:38:21Z,50.6,TA120-T246183
1638884304000,2021-12-07T13:38:24Z,67.8,TA120-T246184
1638884324000,2021-12-07T13:38:44Z,61.2,TA120-T246191
1638884328000,2021-12-07T13:38:48Z,58,TA120-T246187
1638884361000,2021-12-07T13:39:21Z,37.7,TA120-T246183
1638884364000,2021-12-07T13:39:24Z,73.3,TA120-T246184
1638884384000,2021-12-07T13:39:44Z,56.7,TA120-T246191
1638884388000,2021-12-07T13:39:48Z,57.8,TA120-T246187
1638884421000,2021-12-07T13:40:21Z,37.3,TA120-T246183
1638884424000,2021-12-07T13:40:24Z,71.8,TA120-T246184
1638884444000,2021-12-07T13:40:44Z,53.6,TA120-T246191
1638884448000,2021-12-07T13:40:48Z,57.3,TA120-T246187
1638884481000,2021-12-07T13:41:21Z,37.6,TA120-T246183
1638884484000,2021-12-07T13:41:24Z,73.1,TA120-T246184
1638884504000,2021-12-07T13:41:44Z,56.8,TA120-T246191
1638884508000,2021-12-07T13:41:48Z,57.5,TA120-T246187
1638884541000,2021-12-07T13:42:21Z,37.7,TA120-T246183
1638884544000,2021-12-07T13:42:24Z,73.5,TA120-T246184
1638884564000,2021-12-07T13:42:44Z,56.3,TA120-T246191
1638884568000,2021-12-07T13:42:48Z,57.3,TA120-T246187
1638884601000,2021-12-07T13:43:21Z,37.6,TA120-T246183
1638884604000,2021-12-07T13:43:24Z,72.7,TA120-T246184
1638884624000,2021-12-07T13:43:44Z,58,TA120-T246191
1638884628000,2021-12-07T13:43:48Z,57,TA120-T246187
1638884661000,2021-12-07T13:44:21Z,41,TA120-T246183
1638884664000,2021-12-07T13:44:24Z,70.2,TA120-T246184
1638884684000,2021-12-07T13:44:44Z,62.3,TA120-T246191
1638884688000,2021-12-07T13:44:48Z,57.6,TA120-T246187
1638884721000,2021-12-07T13:45:21Z,38.2,TA120-T246183
1638884724000,2021-12-07T13:45:24Z,70.2,TA120-T246184
1638884744000,2021-12-07T13:45:44Z,60.1,TA120-T246191
1638884748000,2021-12-07T13:45:48Z,56.9,TA120-T246187
1638884781000,2021-12-07T13:46:21Z,37.7,TA120-T246183
1638884784000,2021-12-07T13:46:24Z,74.2,TA120-T246184
1638884804000,2021-12-07T13:46:44Z,59.5,TA120-T246191
1638884808000,2021-12-07T13:46:48Z,56.3,TA120-T246187
1638884841000,2021-12-07T13:47:21Z,37.8,TA120-T246183
1638884844000,2021-12-07T13:47:24Z,68.9,TA120-T246184
1638884864000,2021-12-07T13:47:44Z,58.1,TA120-T246191
1638884868000,2021-12-07T13:47:48Z,57.6,TA120-T246187
1638884901000,2021-12-07T13:48:21Z,38,TA120-T246183
1638884904000,2021-12-07T13:48:24Z,72.6,TA120-T246184
1638884924000,2021-12-07T13:48:44Z,57.9,TA120-T246191
1638884928000,2021-12-07T13:48:48Z,56.8,TA120-T246187
1638884961000,2021-12-07T13:49:21Z,40.4,TA120-T246183
1638884964000,2021-12-07T13:49:24Z,72.3,TA120-T246184
1638884984000,2021-12-07T13:49:44Z,57.3,TA120-T246191
1638884988000,2021-12-07T13:49:48Z,56.4,TA120-T246187
1638885021000,2021-12-07T13:50:21Z,38.5,TA120-T246183
1638885024000,2021-12-07T13:50:24Z,71.5,TA120-T246184
1638885044000,2021-12-07T13:50:44Z,56.1,TA120-T246191
1638885048000,2021-12-07T13:50:48Z,56.9,TA120-T246187
1638885081000,2021-12-07T13:51:21Z,39,TA120-T246183
1638885084000,2021-12-07T13:51:24Z,72.8,TA120-T246184
1638885104000,2021-12-07T13:51:44Z,59.1,TA120-T246191
1638885108000,2021-12-07T13:51:48Z,57.5,TA120-T246187
1638885141000,2021-12-07T13:52:21Z,47,TA120-T246183
1638885144000,2021-12-07T13:52:24Z,71.3,TA120-T246184
1638885164000,2021-12-07T13:52:44Z,59.2,TA120-T246191
1638885168000,2021-12-07T13:52:48Z,56.7,TA120-T246187
1638885201000,2021-12-07T13:53:21Z,40.8,TA120-T246183
1638885204000,2021-12-07T13:53:24Z,72.1,TA120-T246184
1638885224000,2021-12-07T13:53:44Z,57.3,TA120-T246191
1638885228000,2021-12-07T13:53:48Z,57.2,TA120-T246187
1638885261000,2021-12-07T13:54:21Z,38.1,TA120-T246183
1638885264000,2021-12-07T13:54:24Z,74.3,TA120-T246184
1638885284000,2021-12-07T13:54:44Z,55.3,TA120-T246191
1638885288000,2021-12-07T13:54:48Z,56.1,TA120-T246187
1638885321000,2021-12-07T13:55:21Z,39,TA120-T246183
1638885324000,2021-12-07T13:55:24Z,73.3,TA120-T246184
1638885344000,2021-12-07T13:55:44Z,59.8,TA120-T246191
1638885348000,2021-12-07T13:55:48Z,57.4,TA120-T246187
1638885381000,2021-12-07T13:56:21Z,48.3,TA120-T246183
1638885384000,2021-12-07T13:56:24Z,72.5,TA120-T246184
1638885404000,2021-12-07T13:56:44Z,59.4,TA120-T246191
1638885408000,2021-12-07T13:56:48Z,56.8,TA120-T246187
1638885441000,2021-12-07T13:57:21Z,54.3,TA120-T246183
1638885444000,2021-12-07T13:57:24Z,71.6,TA120-T246184
1638885464000,2021-12-07T13:57:44Z,60,TA120-T246191
1638885468000,2021-12-07T13:57:48Z,57.4,TA120-T246187
1638885501000,2021-12-07T13:58:21Z,55.1,TA120-T246183
1638885504000,2021-12-07T13:58:24Z,76.5,TA120-T246184
1638885524000,2021-12-07T13:58:44Z,57.7,TA120-T246191
1638885528000,2021-12-07T13:58:48Z,57.5,TA120-T246187
1638885561000,2021-12-07T13:59:21Z,54.5,TA120-T246183
1638885564000,2021-12-07T13:59:24Z,72,TA120-T246184
1638885584000,2021-12-07T13:59:44Z,55.2,TA120-T246191
1638885588000,2021-12-07T13:59:48Z,57,TA120-T246187
1638885621000,2021-12-07T14:00:21Z,52.6,TA120-T246183
1638885624000,2021-12-07T14:00:24Z,73.5,TA120-T246184
1638885644000,2021-12-07T14:00:44Z,57,TA120-T246191
1638885648000,2021-12-07T14:00:48Z,57.6,TA120-T246187
1638885681000,2021-12-07T14:01:21Z,48.6,TA120-T246183
1638885684000,2021-12-07T14:01:24Z,74.9,TA120-T246184
1638885704000,2021-12-07T14:01:44Z,55.5,TA120-T246191
1638885708000,2021-12-07T14:01:48Z,57.4,TA120-T246187
1638885741000,2021-12-07T14:02:21Z,54.4,TA120-T246183
1638885744000,2021-12-07T14:02:24Z,72,TA120-T246184
1638885764000,2021-12-07T14:02:44Z,55.5,TA120-T246191
1638885768000,2021-12-07T14:02:48Z,56.8,TA120-T246187
1638885801000,2021-12-07T14:03:21Z,38.8,TA120-T246183
1638885804000,2021-12-07T14:03:24Z,69.5,TA120-T246184
1638885824000,2021-12-07T14:03:44Z,56.2,TA120-T246191
1638885828000,2021-12-07T14:03:48Z,58.5,TA120-T246187
1638885861000,2021-12-07T14:04:21Z,46.3,TA120-T246183
1638885864000,2021-12-07T14:04:24Z,73.3,TA120-T246184
1638885884000,2021-12-07T14:04:44Z,57.6,TA120-T246191
1638885888000,2021-12-07T14:04:48Z,56.8,TA120-T246187
1638885921000,2021-12-07T14:05:21Z,54.4,TA120-T246183
1638885924000,2021-12-07T14:05:24Z,71.6,TA120-T246184
1638885944000,2021-12-07T14:05:44Z,58.5,TA120-T246191
1638885948000,2021-12-07T14:05:48Z,56.6,TA120-T246187
1638885981000,2021-12-07T14:06:21Z,44,TA120-T246183
1638885984000,2021-12-07T14:06:24Z,72.6,TA120-T246184
1638886004000,2021-12-07T14:06:44Z,59.8,TA120-T246191
1638886008000,2021-12-07T14:06:48Z,56.6,TA120-T246187
1638886041000,2021-12-07T14:07:21Z,42.9,TA120-T246183
1638886044000,2021-12-07T14:07:24Z,73.7,TA120-T246184
1638886064000,2021-12-07T14:07:44Z,58.6,TA120-T246191
1638886068000,2021-12-07T14:07:48Z,57.2,TA120-T246187
1638886101000,2021-12-07T14:08:21Z,47.7,TA120-T246183
1638886104000,2021-12-07T14:08:24Z,70.5,TA120-T246184
1638886124000,2021-12-07T14:08:44Z,59,TA120-T246191
1638886128000,2021-12-07T14:08:48Z,58,TA120-T246187
1638886161000,2021-12-07T14:09:21Z,53.4,TA120-T246183
1638886164000,2021-12-07T14:09:24Z,67.7,TA120-T246184
1638886184000,2021-12-07T14:09:44Z,55.6,TA120-T246191
1638886188000,2021-12-07T14:09:48Z,57.5,TA120-T246187
1638886221000,2021-12-07T14:10:21Z,48.2,TA120-T246183
1638886224000,2021-12-07T14:10:24Z,74.1,TA120-T246184
1638886244000,2021-12-07T14:10:44Z,59.9,TA120-T246191
1638886248000,2021-12-07T14:10:48Z,57.8,TA120-T246187
1638886281000,2021-12-07T14:11:21Z,38.5,TA120-T246183
1638886284000,2021-12-07T14:11:24Z,69.3,TA120-T246184
1638886304000,2021-12-07T14:11:44Z,58.5,TA120-T246191
1638886308000,2021-12-07T14:11:48Z,56.7,TA120-T246187
1638886341000,2021-12-07T14:12:21Z,38.1,TA120-T246183
1638886344000,2021-12-07T14:12:24Z,74.4,TA120-T246184
1638886364000,2021-12-07T14:12:44Z,58.7,TA120-T246191
1638886368000,2021-12-07T14:12:48Z,57,TA120-T246187
1638886401000,2021-12-07T14:13:21Z,37.3,TA120-T246183
1638886404000,2021-12-07T14:13:24Z,71.4,TA120-T246184
1638886424000,2021-12-07T14:13:44Z,56,TA120-T246191
1638886428000,2021-12-07T14:13:48Z,57.7,TA120-T246187
1638886461000,2021-12-07T14:14:21Z,37.6,TA120-T246183
1638886464000,2021-12-07T14:14:24Z,73.9,TA120-T246184
1638886484000,2021-12-07T14:14:44Z,54,TA120-T246191
1638886488000,2021-12-07T14:14:48Z,57.3,TA120-T246187
1638886521000,2021-12-07T14:15:21Z,38,TA120-T246183
1638886524000,2021-12-07T14:15:24Z,72.1,TA120-T246184
1638886544000,2021-12-07T14:15:44Z,55.7,TA120-T246191
1638886548000,2021-12-07T14:15:48Z,57.9,TA120-T246187
1638886581000,2021-12-07T14:16:21Z,37.5,TA120-T246183
1638886584000,2021-12-07T14:16:24Z,74.6,TA120-T246184
1638886604000,2021-12-07T14:16:44Z,57,TA120-T246191
1638886608000,2021-12-07T14:16:48Z,58,TA120-T246187
1638886641000,2021-12-07T14:17:21Z,39.2,TA120-T246183
1638886644000,2021-12-07T14:17:24Z,72.6,TA120-T246184
1638886664000,2021-12-07T14:17:44Z,56,TA120-T246191
1638886668000,2021-12-07T14:17:48Z,56.7,TA120-T246187
1638886701000,2021-12-07T14:18:21Z,37.6,TA120-T246183
1638886704000,2021-12-07T14:18:24Z,72.8,TA120-T246184
1638886724000,2021-12-07T14:18:44Z,56.1,TA120-T246191
1638886728000,2021-12-07T14:18:48Z,57.7,TA120-T246187
1638886761000,2021-12-07T14:19:21Z,37.2,TA120-T246183
1638886764000,2021-12-07T14:19:24Z,73,TA120-T246184
1638886784000,2021-12-07T14:19:44Z,58.3,TA120-T246191
1638886788000,2021-12-07T14:19:48Z,56.5,TA120-T246187
1638886821000,2021-12-07T14:20:21Z,39.5,TA120-T246183
