time,readable_time,dBA,dev-id
1642673796000,2022-01-20T10:16:36Z,78.2,TA120-T246184
1642673796000,2022-01-20T10:16:36Z,35.8,TA120-T246183
1642673796000,2022-01-20T10:16:36Z,56.9,TA120-T246191
1642673796000,2022-01-20T10:16:36Z,59.1,TA120-T246187
1642673797000,2022-01-20T10:16:37Z,55.6,TA120-T246191
1642673797000,2022-01-20T10:16:37Z,59.3,TA120-T246187
1642673797000,2022-01-20T10:16:37Z,78.5,TA120-T246184
1642673797000,2022-01-20T10:16:37Z,35.8,TA120-T246183
1642673798000,2022-01-20T10:16:38Z,73.9,TA120-T246184
1642673798000,2022-01-20T10:16:38Z,35.7,TA120-T246183
1642673798000,2022-01-20T10:16:38Z,55.6,TA120-T246191
1642673798000,2022-01-20T10:16:38Z,59.5,TA120-T246187
1642673799000,2022-01-20T10:16:39Z,55.9,TA120-T246191
1642673799000,2022-01-20T10:16:39Z,59.6,TA120-T246187
1642673799000,2022-01-20T10:16:39Z,68.9,TA120-T246184
1642673799000,2022-01-20T10:16:39Z,35.9,TA120-T246183
1642673800000,2022-01-20T10:16:40Z,66.3,TA120-T246184
1642673800000,2022-01-20T10:16:40Z,35.5,TA120-T246183
1642673800000,2022-01-20T10:16:40Z,55.9,TA120-T246191
1642673800000,2022-01-20T10:16:40Z,59.5,TA120-T246187
1642673801000,2022-01-20T10:16:41Z,55.3,TA120-T246191
1642673801000,2022-01-20T10:16:41Z,60.1,TA120-T246187
1642673801000,2022-01-20T10:16:41Z,64.3,TA120-T246184
1642673801000,2022-01-20T10:16:41Z,36.4,TA120-T246183
1642673802000,2022-01-20T10:16:42Z,63.5,TA120-T246184
1642673802000,2022-01-20T10:16:42Z,36.7,TA120-T246183
1642673802000,2022-01-20T10:16:42Z,57.8,TA120-T246191
1642673802000,2022-01-20T10:16:42Z,59.9,TA120-T246187
1642673803000,2022-01-20T10:16:43Z,60.4,TA120-T246191
1642673803000,2022-01-20T10:16:43Z,60.1,TA120-T246187
1642673803000,2022-01-20T10:16:43Z,62.9,TA120-T246184
1642673803000,2022-01-20T10:16:43Z,36.6,TA120-T246183
1642673804000,2022-01-20T10:16:44Z,62.5,TA120-T246184
1642673804000,2022-01-20T10:16:44Z,36.5,TA120-T246183
1642673804000,2022-01-20T10:16:44Z,62.7,TA120-T246191
1642673804000,2022-01-20T10:16:44Z,60.4,TA120-T246187
1642673805000,2022-01-20T10:16:45Z,63,TA120-T246191
1642673805000,2022-01-20T10:16:45Z,59.8,TA120-T246187
1642673805000,2022-01-20T10:16:45Z,61.8,TA120-T246184
1642673805000,2022-01-20T10:16:45Z,36.4,TA120-T246183
1642673806000,2022-01-20T10:16:46Z,61.4,TA120-T246184
1642673806000,2022-01-20T10:16:46Z,36,TA120-T246183
1642673806000,2022-01-20T10:16:46Z,62.1,TA120-T246191
1642673806000,2022-01-20T10:16:46Z,59.4,TA120-T246187
1642673807000,2022-01-20T10:16:47Z,62.2,TA120-T246191
1642673807000,2022-01-20T10:16:47Z,59.4,TA120-T246187
1642673807000,2022-01-20T10:16:47Z,61.5,TA120-T246184
1642673807000,2022-01-20T10:16:47Z,36.8,TA120-T246183
1642673808000,2022-01-20T10:16:48Z,62.1,TA120-T246184
1642673808000,2022-01-20T10:16:48Z,36.7,TA120-T246183
1642673808000,2022-01-20T10:16:48Z,63.8,TA120-T246191
1642673808000,2022-01-20T10:16:48Z,59.6,TA120-T246187
1642673809000,2022-01-20T10:16:49Z,63.3,TA120-T246191
1642673809000,2022-01-20T10:16:49Z,59.5,TA120-T246187
1642673809000,2022-01-20T10:16:49Z,62.5,TA120-T246184
1642673809000,2022-01-20T10:16:49Z,36.3,TA120-T246183
1642673810000,2022-01-20T10:16:50Z,63.4,TA120-T246184
1642673810000,2022-01-20T10:16:50Z,36.7,TA120-T246183
1642673810000,2022-01-20T10:16:50Z,62.8,TA120-T246191
1642673810000,2022-01-20T10:16:50Z,59.2,TA120-T246187
1642673811000,2022-01-20T10:16:51Z,61.6,TA120-T246191
1642673811000,2022-01-20T10:16:51Z,59.1,TA120-T246187
1642673811000,2022-01-20T10:16:51Z,65.3,TA120-T246184
1642673811000,2022-01-20T10:16:51Z,36.5,TA120-T246183
1642673812000,2022-01-20T10:16:52Z,66.9,TA120-T246184
1642673812000,2022-01-20T10:16:52Z,36.7,TA120-T246183
1642673812000,2022-01-20T10:16:52Z,60,TA120-T246191
1642673812000,2022-01-20T10:16:52Z,59,TA120-T246187
1642673813000,2022-01-20T10:16:53Z,58.9,TA120-T246191
1642673813000,2022-01-20T10:16:53Z,58.5,TA120-T246187
1642673813000,2022-01-20T10:16:53Z,68.9,TA120-T246184
1642673813000,2022-01-20T10:16:53Z,36.9,TA120-T246183
1642673814000,2022-01-20T10:16:54Z,70.5,TA120-T246184
1642673814000,2022-01-20T10:16:54Z,35.9,TA120-T246183
1642673814000,2022-01-20T10:16:54Z,58,TA120-T246191
1642673814000,2022-01-20T10:16:54Z,58.5,TA120-T246187
1642673815000,2022-01-20T10:16:55Z,57.2,TA120-T246191
1642673815000,2022-01-20T10:16:55Z,58.5,TA120-T246187
1642673815000,2022-01-20T10:16:55Z,71.5,TA120-T246184
1642673815000,2022-01-20T10:16:55Z,36.9,TA120-T246183
1642673816000,2022-01-20T10:16:56Z,72,TA120-T246184
1642673816000,2022-01-20T10:16:56Z,36.6,TA120-T246183
1642673816000,2022-01-20T10:16:56Z,56.8,TA120-T246191
1642673816000,2022-01-20T10:16:56Z,58.8,TA120-T246187
1642673817000,2022-01-20T10:16:57Z,55.2,TA120-T246191
1642673817000,2022-01-20T10:16:57Z,58.4,TA120-T246187
1642673817000,2022-01-20T10:16:57Z,73,TA120-T246184
1642673817000,2022-01-20T10:16:57Z,36.7,TA120-T246183
1642673818000,2022-01-20T10:16:58Z,73.4,TA120-T246184
1642673818000,2022-01-20T10:16:58Z,36.6,TA120-T246183
1642673818000,2022-01-20T10:16:58Z,54.6,TA120-T246191
1642673818000,2022-01-20T10:16:58Z,59,TA120-T246187
1642673819000,2022-01-20T10:16:59Z,54.1,TA120-T246191
1642673819000,2022-01-20T10:16:59Z,58.1,TA120-T246187
1642673819000,2022-01-20T10:16:59Z,74.2,TA120-T246184
1642673819000,2022-01-20T10:16:59Z,36.3,TA120-T246183
1642673820000,2022-01-20T10:17:00Z,76.4,TA120-T246184
1642673820000,2022-01-20T10:17:00Z,36,TA120-T246183
1642673820000,2022-01-20T10:17:00Z,54.8,TA120-T246191
1642673820000,2022-01-20T10:17:00Z,57.6,TA120-T246187
1642673821000,2022-01-20T10:17:01Z,54.8,TA120-T246191
1642673821000,2022-01-20T10:17:01Z,56.9,TA120-T246187
1642673821000,2022-01-20T10:17:01Z,77.2,TA120-T246184
1642673821000,2022-01-20T10:17:01Z,36.1,TA120-T246183
1642673822000,2022-01-20T10:17:02Z,78.2,TA120-T246184
1642673822000,2022-01-20T10:17:02Z,35.9,TA120-T246183
1642673822000,2022-01-20T10:17:02Z,56.6,TA120-T246191
1642673822000,2022-01-20T10:17:02Z,58.4,TA120-T246187
1642673823000,2022-01-20T10:17:03Z,56.3,TA120-T246191
1642673823000,2022-01-20T10:17:03Z,58.7,TA120-T246187
1642673823000,2022-01-20T10:17:03Z,77.3,TA120-T246184
1642673823000,2022-01-20T10:17:03Z,36.2,TA120-T246183
1642673824000,2022-01-20T10:17:04Z,75.5,TA120-T246184
1642673824000,2022-01-20T10:17:04Z,36.1,TA120-T246183
1642673824000,2022-01-20T10:17:04Z,53.9,TA120-T246191
1642673824000,2022-01-20T10:17:04Z,58.6,TA120-T246187
1642673825000,2022-01-20T10:17:05Z,53.3,TA120-T246191
1642673825000,2022-01-20T10:17:05Z,58,TA120-T246187
1642673825000,2022-01-20T10:17:05Z,73.8,TA120-T246184
1642673825000,2022-01-20T10:17:05Z,36.4,TA120-T246183
1642673826000,2022-01-20T10:17:06Z,72.8,TA120-T246184
1642673826000,2022-01-20T10:17:06Z,36.4,TA120-T246183
1642673826000,2022-01-20T10:17:06Z,53.2,TA120-T246191
1642673826000,2022-01-20T10:17:06Z,57.1,TA120-T246187
1642673827000,2022-01-20T10:17:07Z,52.1,TA120-T246191
1642673827000,2022-01-20T10:17:07Z,57.9,TA120-T246187
1642673827000,2022-01-20T10:17:07Z,72.5,TA120-T246184
1642673827000,2022-01-20T10:17:07Z,35.7,TA120-T246183
1642673828000,2022-01-20T10:17:08Z,72.1,TA120-T246184
1642673828000,2022-01-20T10:17:08Z,35.2,TA120-T246183
1642673828000,2022-01-20T10:17:08Z,52.1,TA120-T246191
1642673828000,2022-01-20T10:17:08Z,59.5,TA120-T246187
1642673829000,2022-01-20T10:17:09Z,53,TA120-T246191
1642673829000,2022-01-20T10:17:09Z,59.5,TA120-T246187
1642673829000,2022-01-20T10:17:09Z,73,TA120-T246184
1642673829000,2022-01-20T10:17:09Z,35,TA120-T246183
1642673830000,2022-01-20T10:17:10Z,72.6,TA120-T246184
1642673830000,2022-01-20T10:17:10Z,35.8,TA120-T246183
1642673830000,2022-01-20T10:17:10Z,52.4,TA120-T246191
1642673830000,2022-01-20T10:17:10Z,59.4,TA120-T246187
1642673831000,2022-01-20T10:17:11Z,52.8,TA120-T246191
1642673831000,2022-01-20T10:17:11Z,59.6,TA120-T246187
1642673831000,2022-01-20T10:17:11Z,71.7,TA120-T246184
1642673831000,2022-01-20T10:17:11Z,36.3,TA120-T246183
1642673832000,2022-01-20T10:17:12Z,70.9,TA120-T246184
1642673832000,2022-01-20T10:17:12Z,35.8,TA120-T246183
1642673832000,2022-01-20T10:17:12Z,52.4,TA120-T246191
1642673832000,2022-01-20T10:17:12Z,58.6,TA120-T246187
1642673833000,2022-01-20T10:17:13Z,52.2,TA120-T246191
1642673833000,2022-01-20T10:17:13Z,58.5,TA120-T246187
1642673833000,2022-01-20T10:17:13Z,72.2,TA120-T246184
1642673833000,2022-01-20T10:17:13Z,35.8,TA120-T246183
1642673834000,2022-01-20T10:17:14Z,73.1,TA120-T246184
1642673834000,2022-01-20T10:17:14Z,35.8,TA120-T246183
1642673834000,2022-01-20T10:17:14Z,52.8,TA120-T246191
1642673834000,2022-01-20T10:17:14Z,59.2,TA120-T246187
1642673835000,2022-01-20T10:17:15Z,54.7,TA120-T246191
1642673835000,2022-01-20T10:17:15Z,58.8,TA120-T246187
1642673835000,2022-01-20T10:17:15Z,73.1,TA120-T246184
1642673835000,2022-01-20T10:17:15Z,36.5,TA120-T246183
1642673836000,2022-01-20T10:17:16Z,74.4,TA120-T246184
1642673836000,2022-01-20T10:17:16Z,36.2,TA120-T246183
1642673836000,2022-01-20T10:17:16Z,55.6,TA120-T246191
1642673836000,2022-01-20T10:17:16Z,58.6,TA120-T246187
1642673837000,2022-01-20T10:17:17Z,55.9,TA120-T246191
1642673837000,2022-01-20T10:17:17Z,58.5,TA120-T246187
1642673837000,2022-01-20T10:17:17Z,74.3,TA120-T246184
1642673837000,2022-01-20T10:17:17Z,36,TA120-T246183
1642673838000,2022-01-20T10:17:18Z,74.1,TA120-T246184
1642673838000,2022-01-20T10:17:18Z,35.6,TA120-T246183
1642673838000,2022-01-20T10:17:18Z,57.4,TA120-T246191
1642673838000,2022-01-20T10:17:18Z,58.2,TA120-T246187
1642673839000,2022-01-20T10:17:19Z,57.6,TA120-T246191
1642673839000,2022-01-20T10:17:19Z,59.5,TA120-T246187
1642673839000,2022-01-20T10:17:19Z,75.1,TA120-T246184
1642673839000,2022-01-20T10:17:19Z,36.5,TA120-T246183
1642673840000,2022-01-20T10:17:20Z,75.8,TA120-T246184
1642673840000,2022-01-20T10:17:20Z,36.7,TA120-T246183
1642673840000,2022-01-20T10:17:20Z,57.6,TA120-T246191
1642673840000,2022-01-20T10:17:20Z,59.2,TA120-T246187
1642673841000,2022-01-20T10:17:21Z,57.3,TA120-T246191
1642673841000,2022-01-20T10:17:21Z,59.4,TA120-T246187
1642673841000,2022-01-20T10:17:21Z,77.1,TA120-T246184
1642673841000,2022-01-20T10:17:21Z,35.8,TA120-T246183
1642673842000,2022-01-20T10:17:22Z,78.7,TA120-T246184
1642673842000,2022-01-20T10:17:22Z,36.8,TA120-T246183
1642673842000,2022-01-20T10:17:22Z,57.1,TA120-T246191
1642673842000,2022-01-20T10:17:22Z,58.7,TA120-T246187
1642673843000,2022-01-20T10:17:23Z,56.5,TA120-T246191
1642673843000,2022-01-20T10:17:23Z,58.7,TA120-T246187
1642673843000,2022-01-20T10:17:23Z,80.1,TA120-T246184
1642673843000,2022-01-20T10:17:23Z,36.3,TA120-T246183
1642673844000,2022-01-20T10:17:24Z,80.2,TA120-T246184
1642673844000,2022-01-20T10:17:24Z,36.8,TA120-T246183
1642673844000,2022-01-20T10:17:24Z,55.4,TA120-T246191
1642673844000,2022-01-20T10:17:24Z,59.1,TA120-T246187
1642673845000,2022-01-20T10:17:25Z,56.1,TA120-T246191
1642673845000,2022-01-20T10:17:25Z,59.3,TA120-T246187
1642673845000,2022-01-20T10:17:25Z,78.9,TA120-T246184
1642673845000,2022-01-20T10:17:25Z,37,TA120-T246183
1642673846000,2022-01-20T10:17:26Z,78.8,TA120-T246184
1642673846000,2022-01-20T10:17:26Z,36.6,TA120-T246183
1642673846000,2022-01-20T10:17:26Z,57.3,TA120-T246191
1642673846000,2022-01-20T10:17:26Z,59.7,TA120-T246187
1642673847000,2022-01-20T10:17:27Z,58.8,TA120-T246191
1642673847000,2022-01-20T10:17:27Z,59.7,TA120-T246187
1642673847000,2022-01-20T10:17:27Z,80.6,TA120-T246184
1642673847000,2022-01-20T10:17:27Z,36.4,TA120-T246183
1642673848000,2022-01-20T10:17:28Z,80.8,TA120-T246184
1642673848000,2022-01-20T10:17:28Z,36.4,TA120-T246183
1642673848000,2022-01-20T10:17:28Z,59.7,TA120-T246191
1642673848000,2022-01-20T10:17:28Z,59.3,TA120-T246187
1642673849000,2022-01-20T10:17:29Z,61.6,TA120-T246191
1642673849000,2022-01-20T10:17:29Z,60.1,TA120-T246187
1642673849000,2022-01-20T10:17:29Z,79.5,TA120-T246184
1642673849000,2022-01-20T10:17:29Z,36.5,TA120-T246183
1642673850000,2022-01-20T10:17:30Z,78.5,TA120-T246184
1642673850000,2022-01-20T10:17:30Z,36.9,TA120-T246183
1642673850000,2022-01-20T10:17:30Z,62.8,TA120-T246191
1642673850000,2022-01-20T10:17:30Z,60.5,TA120-T246187
1642673851000,2022-01-20T10:17:31Z,66.7,TA120-T246191
1642673851000,2022-01-20T10:17:31Z,58.1,TA120-T246187
1642673851000,2022-01-20T10:17:31Z,80,TA120-T246184
1642673851000,2022-01-20T10:17:31Z,36.1,TA120-T246183
1642673852000,2022-01-20T10:17:32Z,81.1,TA120-T246184
1642673852000,2022-01-20T10:17:32Z,36.6,TA120-T246183
1642673852000,2022-01-20T10:17:32Z,67.8,TA120-T246191
1642673852000,2022-01-20T10:17:32Z,57.2,TA120-T246187
1642673853000,2022-01-20T10:17:33Z,67.1,TA120-T246191
1642673853000,2022-01-20T10:17:33Z,57.6,TA120-T246187
1642673853000,2022-01-20T10:17:33Z,80.5,TA120-T246184
1642673853000,2022-01-20T10:17:33Z,36.5,TA120-T246183
1642673854000,2022-01-20T10:17:34Z,80.1,TA120-T246184
1642673854000,2022-01-20T10:17:34Z,36,TA120-T246183
1642673854000,2022-01-20T10:17:34Z,65.5,TA120-T246191
1642673854000,2022-01-20T10:17:34Z,57.4,TA120-T246187
1642673855000,2022-01-20T10:17:35Z,65.6,TA120-T246191
1642673855000,2022-01-20T10:17:35Z,57.1,TA120-T246187
1642673855000,2022-01-20T10:17:35Z,79.7,TA120-T246184
1642673855000,2022-01-20T10:17:35Z,36.3,TA120-T246183
1642673856000,2022-01-20T10:17:36Z,78.5,TA120-T246184
1642673856000,2022-01-20T10:17:36Z,36.3,TA120-T246183
1642673856000,2022-01-20T10:17:36Z,64.3,TA120-T246191
1642673856000,2022-01-20T10:17:36Z,58.1,TA120-T246187
1642673857000,2022-01-20T10:17:37Z,63.6,TA120-T246191
1642673857000,2022-01-20T10:17:37Z,59.5,TA120-T246187
1642673857000,2022-01-20T10:17:37Z,77.1,TA120-T246184
1642673857000,2022-01-20T10:17:37Z,35.7,TA120-T246183
1642673858000,2022-01-20T10:17:38Z,77.3,TA120-T246184
1642673858000,2022-01-20T10:17:38Z,35.8,TA120-T246183
1642673858000,2022-01-20T10:17:38Z,63.5,TA120-T246191
1642673858000,2022-01-20T10:17:38Z,58.9,TA120-T246187
1642673859000,2022-01-20T10:17:39Z,62.9,TA120-T246191
1642673859000,2022-01-20T10:17:39Z,59.5,TA120-T246187
1642673859000,2022-01-20T10:17:39Z,77.2,TA120-T246184
1642673859000,2022-01-20T10:17:39Z,36,TA120-T246183
1642673860000,2022-01-20T10:17:40Z,77.2,TA120-T246184
1642673860000,2022-01-20T10:17:40Z,36.2,TA120-T246183
1642673860000,2022-01-20T10:17:40Z,64.2,TA120-T246191
1642673860000,2022-01-20T10:17:40Z,58.8,TA120-T246187
1642673861000,2022-01-20T10:17:41Z,64.9,TA120-T246191
1642673861000,2022-01-20T10:17:41Z,58.6,TA120-T246187
1642673861000,2022-01-20T10:17:41Z,77.5,TA120-T246184
1642673861000,2022-01-20T10:17:41Z,36.1,TA120-T246183
1642673862000,2022-01-20T10:17:42Z,77.2,TA120-T246184
1642673862000,2022-01-20T10:17:42Z,35.9,TA120-T246183
1642673862000,2022-01-20T10:17:42Z,64.5,TA120-T246191
1642673862000,2022-01-20T10:17:42Z,58.3,TA120-T246187
1642673863000,2022-01-20T10:17:43Z,63.4,TA120-T246191
1642673863000,2022-01-20T10:17:43Z,57.7,TA120-T246187
1642673863000,2022-01-20T10:17:43Z,75.9,TA120-T246184
1642673863000,2022-01-20T10:17:43Z,35.9,TA120-T246183
1642673864000,2022-01-20T10:17:44Z,75.3,TA120-T246184
1642673864000,2022-01-20T10:17:44Z,36,TA120-T246183
1642673864000,2022-01-20T10:17:44Z,62,TA120-T246191
1642673864000,2022-01-20T10:17:44Z,57.5,TA120-T246187
1642673865000,2022-01-20T10:17:45Z,58.5,TA120-T246191
1642673865000,2022-01-20T10:17:45Z,57.9,TA120-T246187
1642673865000,2022-01-20T10:17:45Z,74.6,TA120-T246184
1642673865000,2022-01-20T10:17:45Z,36.1,TA120-T246183
1642673866000,2022-01-20T10:17:46Z,74.8,TA120-T246184
1642673866000,2022-01-20T10:17:46Z,36.2,TA120-T246183
1642673866000,2022-01-20T10:17:46Z,56.3,TA120-T246191
1642673866000,2022-01-20T10:17:46Z,58.2,TA120-T246187
1642673867000,2022-01-20T10:17:47Z,55.7,TA120-T246191
1642673867000,2022-01-20T10:17:47Z,58.7,TA120-T246187
1642673867000,2022-01-20T10:17:47Z,74.9,TA120-T246184
1642673867000,2022-01-20T10:17:47Z,36.6,TA120-T246183
1642673868000,2022-01-20T10:17:48Z,75,TA120-T246184
1642673868000,2022-01-20T10:17:48Z,36.1,TA120-T246183
1642673868000,2022-01-20T10:17:48Z,55.3,TA120-T246191
1642673868000,2022-01-20T10:17:48Z,60,TA120-T246187
1642673869000,2022-01-20T10:17:49Z,54.1,TA120-T246191
1642673869000,2022-01-20T10:17:49Z,59.7,TA120-T246187
1642673869000,2022-01-20T10:17:49Z,78.1,TA120-T246184
1642673869000,2022-01-20T10:17:49Z,36.3,TA120-T246183
1642673870000,2022-01-20T10:17:50Z,78.9,TA120-T246184
1642673870000,2022-01-20T10:17:50Z,36,TA120-T246183
1642673870000,2022-01-20T10:17:50Z,53.7,TA120-T246191
1642673870000,2022-01-20T10:17:50Z,59.9,TA120-T246187
1642673871000,2022-01-20T10:17:51Z,53.3,TA120-T246191
1642673871000,2022-01-20T10:17:51Z,58.6,TA120-T246187
1642673871000,2022-01-20T10:17:51Z,75.9,TA120-T246184
1642673871000,2022-01-20T10:17:51Z,35.7,TA120-T246183
1642673872000,2022-01-20T10:17:52Z,77.9,TA120-T246184
1642673872000,2022-01-20T10:17:52Z,36.4,TA120-T246183
1642673872000,2022-01-20T10:17:52Z,52.6,TA120-T246191
1642673872000,2022-01-20T10:17:52Z,57.7,TA120-T246187
1642673873000,2022-01-20T10:17:53Z,51.7,TA120-T246191
1642673873000,2022-01-20T10:17:53Z,57.3,TA120-T246187
1642673873000,2022-01-20T10:17:53Z,81.4,TA120-T246184
1642673873000,2022-01-20T10:17:53Z,36.2,TA120-T246183
1642673874000,2022-01-20T10:17:54Z,82.3,TA120-T246184
1642673874000,2022-01-20T10:17:54Z,35.8,TA120-T246183
1642673874000,2022-01-20T10:17:54Z,51.7,TA120-T246191
1642673874000,2022-01-20T10:17:54Z,57.7,TA120-T246187
1642673875000,2022-01-20T10:17:55Z,54.3,TA120-T246191
1642673875000,2022-01-20T10:17:55Z,57.8,TA120-T246187
1642673875000,2022-01-20T10:17:55Z,80.1,TA120-T246184
1642673875000,2022-01-20T10:17:55Z,36.4,TA120-T246183
1642673876000,2022-01-20T10:17:56Z,84.1,TA120-T246184
1642673876000,2022-01-20T10:17:56Z,36.1,TA120-T246183
1642673876000,2022-01-20T10:17:56Z,56.3,TA120-T246191
1642673876000,2022-01-20T10:17:56Z,58.3,TA120-T246187
1642673877000,2022-01-20T10:17:57Z,55.6,TA120-T246191
1642673877000,2022-01-20T10:17:57Z,58.4,TA120-T246187
1642673877000,2022-01-20T10:17:57Z,85.4,TA120-T246184
1642673877000,2022-01-20T10:17:57Z,35.9,TA120-T246183
1642673878000,2022-01-20T10:17:58Z,79.4,TA120-T246184
1642673878000,2022-01-20T10:17:58Z,35.4,TA120-T246183
1642673878000,2022-01-20T10:17:58Z,57.1,TA120-T246191
1642673878000,2022-01-20T10:17:58Z,58.3,TA120-T246187
1642673879000,2022-01-20T10:17:59Z,58.2,TA120-T246191
1642673879000,2022-01-20T10:17:59Z,58.8,TA120-T246187
1642673879000,2022-01-20T10:17:59Z,74.7,TA120-T246184
1642673879000,2022-01-20T10:17:59Z,36.5,TA120-T246183
1642673880000,2022-01-20T10:18:00Z,72.9,TA120-T246184
1642673880000,2022-01-20T10:18:00Z,36.9,TA120-T246183
1642673880000,2022-01-20T10:18:00Z,57.9,TA120-T246191
1642673880000,2022-01-20T10:18:00Z,58.8,TA120-T246187
1642673881000,2022-01-20T10:18:01Z,59.6,TA120-T246191
1642673881000,2022-01-20T10:18:01Z,59.2,TA120-T246187
1642673881000,2022-01-20T10:18:01Z,70.7,TA120-T246184
1642673881000,2022-01-20T10:18:01Z,36,TA120-T246183
1642673882000,2022-01-20T10:18:02Z,68.5,TA120-T246184
1642673882000,2022-01-20T10:18:02Z,36.1,TA120-T246183
1642673882000,2022-01-20T10:18:02Z,60.1,TA120-T246191
1642673882000,2022-01-20T10:18:02Z,59.2,TA120-T246187
1642673883000,2022-01-20T10:18:03Z,59.5,TA120-T246191
1642673883000,2022-01-20T10:18:03Z,59.3,TA120-T246187
1642673883000,2022-01-20T10:18:03Z,66.4,TA120-T246184
1642673883000,2022-01-20T10:18:03Z,35.8,TA120-T246183
1642673884000,2022-01-20T10:18:04Z,65.2,TA120-T246184
1642673884000,2022-01-20T10:18:04Z,36.1,TA120-T246183
1642673884000,2022-01-20T10:18:04Z,58.4,TA120-T246191
1642673884000,2022-01-20T10:18:04Z,59.4,TA120-T246187
1642673885000,2022-01-20T10:18:05Z,58.5,TA120-T246191
1642673885000,2022-01-20T10:18:05Z,59.5,TA120-T246187
1642673885000,2022-01-20T10:18:05Z,65.1,TA120-T246184
1642673885000,2022-01-20T10:18:05Z,36,TA120-T246183
1642673886000,2022-01-20T10:18:06Z,63.5,TA120-T246184
1642673886000,2022-01-20T10:18:06Z,36,TA120-T246183
1642673886000,2022-01-20T10:18:06Z,58.1,TA120-T246191
1642673886000,2022-01-20T10:18:06Z,60,TA120-T246187
1642673887000,2022-01-20T10:18:07Z,56,TA120-T246191
1642673887000,2022-01-20T10:18:07Z,61.2,TA120-T246187
1642673887000,2022-01-20T10:18:07Z,61.9,TA120-T246184
1642673887000,2022-01-20T10:18:07Z,36.2,TA120-T246183
1642673888000,2022-01-20T10:18:08Z,60.6,TA120-T246184
1642673888000,2022-01-20T10:18:08Z,36.1,TA120-T246183
1642673888000,2022-01-20T10:18:08Z,53.5,TA120-T246191
1642673888000,2022-01-20T10:18:08Z,60.3,TA120-T246187
1642673889000,2022-01-20T10:18:09Z,52.8,TA120-T246191
1642673889000,2022-01-20T10:18:09Z,60.5,TA120-T246187
1642673889000,2022-01-20T10:18:09Z,59.6,TA120-T246184
1642673889000,2022-01-20T10:18:09Z,35.3,TA120-T246183
1642673890000,2022-01-20T10:18:10Z,59.2,TA120-T246184
1642673890000,2022-01-20T10:18:10Z,36.8,TA120-T246183
1642673890000,2022-01-20T10:18:10Z,52,TA120-T246191
1642673890000,2022-01-20T10:18:10Z,60.3,TA120-T246187
1642673891000,2022-01-20T10:18:11Z,51.9,TA120-T246191
1642673891000,2022-01-20T10:18:11Z,59.7,TA120-T246187
1642673891000,2022-01-20T10:18:11Z,57.8,TA120-T246184
1642673891000,2022-01-20T10:18:11Z,35.8,TA120-T246183
1642673892000,2022-01-20T10:18:12Z,57.7,TA120-T246184
1642673892000,2022-01-20T10:18:12Z,36.1,TA120-T246183
1642673892000,2022-01-20T10:18:12Z,52.8,TA120-T246191
1642673892000,2022-01-20T10:18:12Z,59.4,TA120-T246187
1642673893000,2022-01-20T10:18:13Z,51.1,TA120-T246191
1642673893000,2022-01-20T10:18:13Z,59.4,TA120-T246187
1642673893000,2022-01-20T10:18:13Z,58.7,TA120-T246184
1642673893000,2022-01-20T10:18:13Z,35.9,TA120-T246183
1642673894000,2022-01-20T10:18:14Z,57.7,TA120-T246184
1642673894000,2022-01-20T10:18:14Z,36.5,TA120-T246183
1642673894000,2022-01-20T10:18:14Z,51.3,TA120-T246191
1642673894000,2022-01-20T10:18:14Z,58.9,TA120-T246187
1642673895000,2022-01-20T10:18:15Z,51.5,TA120-T246191
1642673895000,2022-01-20T10:18:15Z,59.1,TA120-T246187
1642673895000,2022-01-20T10:18:15Z,57.6,TA120-T246184
1642673895000,2022-01-20T10:18:15Z,35.6,TA120-T246183
1642673896000,2022-01-20T10:18:16Z,57.9,TA120-T246184
1642673896000,2022-01-20T10:18:16Z,36.2,TA120-T246183
1642673896000,2022-01-20T10:18:16Z,52.7,TA120-T246191
1642673896000,2022-01-20T10:18:16Z,58.8,TA120-T246187
1642673897000,2022-01-20T10:18:17Z,52.9,TA120-T246191
1642673897000,2022-01-20T10:18:17Z,58.4,TA120-T246187
1642673897000,2022-01-20T10:18:17Z,58.2,TA120-T246184
1642673897000,2022-01-20T10:18:17Z,35.8,TA120-T246183
1642673898000,2022-01-20T10:18:18Z,60.3,TA120-T246184
1642673898000,2022-01-20T10:18:18Z,36,TA120-T246183
1642673898000,2022-01-20T10:18:18Z,53.7,TA120-T246191
1642673898000,2022-01-20T10:18:18Z,58.1,TA120-T246187
1642673899000,2022-01-20T10:18:19Z,53.4,TA120-T246191
1642673899000,2022-01-20T10:18:19Z,57.8,TA120-T246187
1642673899000,2022-01-20T10:18:19Z,60,TA120-T246184
1642673899000,2022-01-20T10:18:19Z,36.4,TA120-T246183
1642673900000,2022-01-20T10:18:20Z,60,TA120-T246184
1642673900000,2022-01-20T10:18:20Z,36,TA120-T246183
1642673900000,2022-01-20T10:18:20Z,55.2,TA120-T246191
1642673900000,2022-01-20T10:18:20Z,57.5,TA120-T246187
1642673901000,2022-01-20T10:18:21Z,55.1,TA120-T246191
1642673901000,2022-01-20T10:18:21Z,57,TA120-T246187
1642673901000,2022-01-20T10:18:21Z,60.5,TA120-T246184
1642673901000,2022-01-20T10:18:21Z,36,TA120-T246183
1642673902000,2022-01-20T10:18:22Z,60.6,TA120-T246184
