time,readable_time,dBA,dev-id
1655984229000,2022-06-23T11:37:09Z,51.9,TA120-T246191
1655984229000,2022-06-23T11:37:09Z,70.6,TA120-T246184
1655984229000,2022-06-23T11:37:09Z,43,TA120-T246183
1655984229000,2022-06-23T11:37:09Z,59.4,TA120-T246187
1655984230000,2022-06-23T11:37:10Z,42.9,TA120-T246183
1655984230000,2022-06-23T11:37:10Z,58.5,TA120-T246187
1655984230000,2022-06-23T11:37:10Z,51.9,TA120-T246191
1655984230000,2022-06-23T11:37:10Z,70.8,TA120-T246184
1655984231000,2022-06-23T11:37:11Z,52.3,TA120-T246191
1655984231000,2022-06-23T11:37:11Z,69.6,TA120-T246184
1655984231000,2022-06-23T11:37:11Z,43,TA120-T246183
1655984231000,2022-06-23T11:37:11Z,58.6,TA120-T246187
1655984232000,2022-06-23T11:37:12Z,43,TA120-T246183
1655984232000,2022-06-23T11:37:12Z,60.2,TA120-T246187
1655984232000,2022-06-23T11:37:12Z,51.6,TA120-T246191
1655984232000,2022-06-23T11:37:12Z,70,TA120-T246184
1655984233000,2022-06-23T11:37:13Z,51.8,TA120-T246191
1655984233000,2022-06-23T11:37:13Z,70.3,TA120-T246184
1655984233000,2022-06-23T11:37:13Z,43.1,TA120-T246183
1655984233000,2022-06-23T11:37:13Z,61.4,TA120-T246187
1655984234000,2022-06-23T11:37:14Z,43,TA120-T246183
1655984234000,2022-06-23T11:37:14Z,59.8,TA120-T246187
1655984234000,2022-06-23T11:37:14Z,51.5,TA120-T246191
1655984234000,2022-06-23T11:37:14Z,71.2,TA120-T246184
1655984235000,2022-06-23T11:37:15Z,50.9,TA120-T246191
1655984235000,2022-06-23T11:37:15Z,71.3,TA120-T246184
1655984235000,2022-06-23T11:37:15Z,43.2,TA120-T246183
1655984235000,2022-06-23T11:37:15Z,60,TA120-T246187
1655984236000,2022-06-23T11:37:16Z,42.9,TA120-T246183
1655984236000,2022-06-23T11:37:16Z,60.3,TA120-T246187
1655984236000,2022-06-23T11:37:16Z,50.5,TA120-T246191
1655984236000,2022-06-23T11:37:16Z,69.3,TA120-T246184
1655984237000,2022-06-23T11:37:17Z,51.4,TA120-T246191
1655984237000,2022-06-23T11:37:17Z,69.6,TA120-T246184
1655984237000,2022-06-23T11:37:17Z,43.1,TA120-T246183
1655984237000,2022-06-23T11:37:17Z,60.5,TA120-T246187
1655984238000,2022-06-23T11:37:18Z,42.9,TA120-T246183
1655984238000,2022-06-23T11:37:18Z,60.6,TA120-T246187
1655984238000,2022-06-23T11:37:18Z,51,TA120-T246191
1655984238000,2022-06-23T11:37:18Z,68.6,TA120-T246184
1655984239000,2022-06-23T11:37:19Z,49.8,TA120-T246191
1655984239000,2022-06-23T11:37:19Z,68.3,TA120-T246184
1655984239000,2022-06-23T11:37:19Z,43,TA120-T246183
1655984239000,2022-06-23T11:37:19Z,60.9,TA120-T246187
1655984240000,2022-06-23T11:37:20Z,43.1,TA120-T246183
1655984240000,2022-06-23T11:37:20Z,61.6,TA120-T246187
1655984240000,2022-06-23T11:37:20Z,50,TA120-T246191
1655984240000,2022-06-23T11:37:20Z,69.9,TA120-T246184
1655984241000,2022-06-23T11:37:21Z,49.7,TA120-T246191
1655984241000,2022-06-23T11:37:21Z,70.4,TA120-T246184
1655984241000,2022-06-23T11:37:21Z,43.2,TA120-T246183
1655984241000,2022-06-23T11:37:21Z,62.1,TA120-T246187
1655984242000,2022-06-23T11:37:22Z,43.3,TA120-T246183
1655984242000,2022-06-23T11:37:22Z,61.9,TA120-T246187
1655984242000,2022-06-23T11:37:22Z,49.5,TA120-T246191
1655984242000,2022-06-23T11:37:22Z,71.1,TA120-T246184
1655984243000,2022-06-23T11:37:23Z,50.2,TA120-T246191
1655984243000,2022-06-23T11:37:23Z,68.5,TA120-T246184
1655984243000,2022-06-23T11:37:23Z,43.3,TA120-T246183
1655984243000,2022-06-23T11:37:23Z,62.1,TA120-T246187
1655984244000,2022-06-23T11:37:24Z,43.1,TA120-T246183
1655984244000,2022-06-23T11:37:24Z,61.9,TA120-T246187
1655984244000,2022-06-23T11:37:24Z,49.9,TA120-T246191
1655984244000,2022-06-23T11:37:24Z,66.2,TA120-T246184
1655984245000,2022-06-23T11:37:25Z,50.2,TA120-T246191
1655984245000,2022-06-23T11:37:25Z,64.7,TA120-T246184
1655984245000,2022-06-23T11:37:25Z,43.4,TA120-T246183
1655984245000,2022-06-23T11:37:25Z,61.6,TA120-T246187
1655984246000,2022-06-23T11:37:26Z,43.5,TA120-T246183
1655984246000,2022-06-23T11:37:26Z,61.5,TA120-T246187
1655984246000,2022-06-23T11:37:26Z,51.6,TA120-T246191
1655984246000,2022-06-23T11:37:26Z,63.6,TA120-T246184
1655984247000,2022-06-23T11:37:27Z,50.4,TA120-T246191
1655984247000,2022-06-23T11:37:27Z,63,TA120-T246184
1655984247000,2022-06-23T11:37:27Z,43.6,TA120-T246183
1655984247000,2022-06-23T11:37:27Z,62.6,TA120-T246187
1655984248000,2022-06-23T11:37:28Z,44.4,TA120-T246183
1655984248000,2022-06-23T11:37:28Z,63,TA120-T246187
1655984248000,2022-06-23T11:37:28Z,49.8,TA120-T246191
1655984248000,2022-06-23T11:37:28Z,63.8,TA120-T246184
1655984249000,2022-06-23T11:37:29Z,50,TA120-T246191
1655984249000,2022-06-23T11:37:29Z,63.7,TA120-T246184
1655984249000,2022-06-23T11:37:29Z,44.4,TA120-T246183
1655984249000,2022-06-23T11:37:29Z,63.7,TA120-T246187
1655984250000,2022-06-23T11:37:30Z,44,TA120-T246183
1655984250000,2022-06-23T11:37:30Z,64.3,TA120-T246187
1655984250000,2022-06-23T11:37:30Z,50.3,TA120-T246191
1655984250000,2022-06-23T11:37:30Z,64.4,TA120-T246184
1655984251000,2022-06-23T11:37:31Z,50.5,TA120-T246191
1655984251000,2022-06-23T11:37:31Z,65.6,TA120-T246184
1655984251000,2022-06-23T11:37:31Z,44.2,TA120-T246183
1655984251000,2022-06-23T11:37:31Z,64.5,TA120-T246187
1655984252000,2022-06-23T11:37:32Z,44.7,TA120-T246183
1655984252000,2022-06-23T11:37:32Z,64.6,TA120-T246187
1655984252000,2022-06-23T11:37:32Z,50.8,TA120-T246191
1655984252000,2022-06-23T11:37:32Z,71.5,TA120-T246184
1655984253000,2022-06-23T11:37:33Z,52.4,TA120-T246191
1655984253000,2022-06-23T11:37:33Z,67.2,TA120-T246184
1655984253000,2022-06-23T11:37:33Z,44.4,TA120-T246183
1655984253000,2022-06-23T11:37:33Z,64.3,TA120-T246187
1655984254000,2022-06-23T11:37:34Z,44.2,TA120-T246183
1655984254000,2022-06-23T11:37:34Z,63.7,TA120-T246187
1655984254000,2022-06-23T11:37:34Z,53.3,TA120-T246191
1655984254000,2022-06-23T11:37:34Z,67.3,TA120-T246184
1655984255000,2022-06-23T11:37:35Z,53.9,TA120-T246191
1655984255000,2022-06-23T11:37:35Z,67.3,TA120-T246184
1655984255000,2022-06-23T11:37:35Z,44.5,TA120-T246183
1655984255000,2022-06-23T11:37:35Z,62.6,TA120-T246187
1655984256000,2022-06-23T11:37:36Z,45.2,TA120-T246183
1655984256000,2022-06-23T11:37:36Z,63,TA120-T246187
1655984256000,2022-06-23T11:37:36Z,55.1,TA120-T246191
1655984256000,2022-06-23T11:37:36Z,66.4,TA120-T246184
1655984257000,2022-06-23T11:37:37Z,56,TA120-T246191
1655984257000,2022-06-23T11:37:37Z,66.1,TA120-T246184
1655984257000,2022-06-23T11:37:37Z,45.5,TA120-T246183
1655984257000,2022-06-23T11:37:37Z,62.8,TA120-T246187
1655984258000,2022-06-23T11:37:38Z,45,TA120-T246183
1655984258000,2022-06-23T11:37:38Z,62.9,TA120-T246187
1655984258000,2022-06-23T11:37:38Z,56.8,TA120-T246191
1655984258000,2022-06-23T11:37:38Z,64.9,TA120-T246184
1655984259000,2022-06-23T11:37:39Z,58.7,TA120-T246191
1655984259000,2022-06-23T11:37:39Z,64.1,TA120-T246184
1655984259000,2022-06-23T11:37:39Z,44.9,TA120-T246183
1655984259000,2022-06-23T11:37:39Z,62.7,TA120-T246187
1655984260000,2022-06-23T11:37:40Z,44.6,TA120-T246183
1655984260000,2022-06-23T11:37:40Z,62.2,TA120-T246187
1655984260000,2022-06-23T11:37:40Z,59.3,TA120-T246191
1655984260000,2022-06-23T11:37:40Z,64,TA120-T246184
1655984261000,2022-06-23T11:37:41Z,59.7,TA120-T246191
1655984261000,2022-06-23T11:37:41Z,63.7,TA120-T246184
1655984261000,2022-06-23T11:37:41Z,44.1,TA120-T246183
1655984261000,2022-06-23T11:37:41Z,62.1,TA120-T246187
1655984262000,2022-06-23T11:37:42Z,43.5,TA120-T246183
1655984262000,2022-06-23T11:37:42Z,62.3,TA120-T246187
1655984262000,2022-06-23T11:37:42Z,60.2,TA120-T246191
1655984262000,2022-06-23T11:37:42Z,63.4,TA120-T246184
1655984263000,2022-06-23T11:37:43Z,62,TA120-T246191
1655984263000,2022-06-23T11:37:43Z,63.4,TA120-T246184
1655984263000,2022-06-23T11:37:43Z,43.4,TA120-T246183
1655984263000,2022-06-23T11:37:43Z,61.8,TA120-T246187
1655984264000,2022-06-23T11:37:44Z,43.4,TA120-T246183
1655984264000,2022-06-23T11:37:44Z,63.1,TA120-T246187
1655984264000,2022-06-23T11:37:44Z,62,TA120-T246191
1655984264000,2022-06-23T11:37:44Z,63.5,TA120-T246184
1655984265000,2022-06-23T11:37:45Z,62.7,TA120-T246191
1655984265000,2022-06-23T11:37:45Z,62.8,TA120-T246184
1655984265000,2022-06-23T11:37:45Z,44.5,TA120-T246183
1655984265000,2022-06-23T11:37:45Z,62.8,TA120-T246187
1655984266000,2022-06-23T11:37:46Z,43.6,TA120-T246183
1655984266000,2022-06-23T11:37:46Z,61.7,TA120-T246187
1655984266000,2022-06-23T11:37:46Z,64,TA120-T246191
1655984266000,2022-06-23T11:37:46Z,62.3,TA120-T246184
1655984267000,2022-06-23T11:37:47Z,62.9,TA120-T246191
1655984267000,2022-06-23T11:37:47Z,62.2,TA120-T246184
1655984267000,2022-06-23T11:37:47Z,43.3,TA120-T246183
1655984267000,2022-06-23T11:37:47Z,61.9,TA120-T246187
1655984268000,2022-06-23T11:37:48Z,43.4,TA120-T246183
1655984268000,2022-06-23T11:37:48Z,62.1,TA120-T246187
1655984268000,2022-06-23T11:37:48Z,59.2,TA120-T246191
1655984268000,2022-06-23T11:37:48Z,61.2,TA120-T246184
1655984269000,2022-06-23T11:37:49Z,57.3,TA120-T246191
1655984269000,2022-06-23T11:37:49Z,61.1,TA120-T246184
1655984269000,2022-06-23T11:37:49Z,43.4,TA120-T246183
1655984269000,2022-06-23T11:37:49Z,61.5,TA120-T246187
1655984270000,2022-06-23T11:37:50Z,43.1,TA120-T246183
1655984270000,2022-06-23T11:37:50Z,61.5,TA120-T246187
1655984270000,2022-06-23T11:37:50Z,56.5,TA120-T246191
1655984270000,2022-06-23T11:37:50Z,61.2,TA120-T246184
1655984271000,2022-06-23T11:37:51Z,55.5,TA120-T246191
1655984271000,2022-06-23T11:37:51Z,60.1,TA120-T246184
1655984271000,2022-06-23T11:37:51Z,43.4,TA120-T246183
1655984271000,2022-06-23T11:37:51Z,60.9,TA120-T246187
1655984272000,2022-06-23T11:37:52Z,43.2,TA120-T246183
1655984272000,2022-06-23T11:37:52Z,60.4,TA120-T246187
1655984272000,2022-06-23T11:37:52Z,55.1,TA120-T246191
1655984272000,2022-06-23T11:37:52Z,59,TA120-T246184
1655984273000,2022-06-23T11:37:53Z,55.1,TA120-T246191
1655984273000,2022-06-23T11:37:53Z,61,TA120-T246184
1655984273000,2022-06-23T11:37:53Z,43.2,TA120-T246183
1655984273000,2022-06-23T11:37:53Z,60.8,TA120-T246187
1655984274000,2022-06-23T11:37:54Z,43.5,TA120-T246183
1655984274000,2022-06-23T11:37:54Z,61.8,TA120-T246187
1655984274000,2022-06-23T11:37:54Z,55.3,TA120-T246191
1655984274000,2022-06-23T11:37:54Z,58,TA120-T246184
1655984275000,2022-06-23T11:37:55Z,58.1,TA120-T246191
1655984275000,2022-06-23T11:37:55Z,55.9,TA120-T246184
1655984275000,2022-06-23T11:37:55Z,42.9,TA120-T246183
1655984275000,2022-06-23T11:37:55Z,61.6,TA120-T246187
1655984276000,2022-06-23T11:37:56Z,43,TA120-T246183
1655984276000,2022-06-23T11:37:56Z,61,TA120-T246187
1655984276000,2022-06-23T11:37:56Z,58.1,TA120-T246191
1655984276000,2022-06-23T11:37:56Z,56,TA120-T246184
1655984277000,2022-06-23T11:37:57Z,54.6,TA120-T246191
1655984277000,2022-06-23T11:37:57Z,55.7,TA120-T246184
1655984277000,2022-06-23T11:37:57Z,42.9,TA120-T246183
1655984277000,2022-06-23T11:37:57Z,60.7,TA120-T246187
1655984278000,2022-06-23T11:37:58Z,43,TA120-T246183
1655984278000,2022-06-23T11:37:58Z,61.3,TA120-T246187
1655984278000,2022-06-23T11:37:58Z,52.5,TA120-T246191
1655984278000,2022-06-23T11:37:58Z,61.9,TA120-T246184
1655984279000,2022-06-23T11:37:59Z,53.1,TA120-T246191
1655984279000,2022-06-23T11:37:59Z,56.6,TA120-T246184
1655984279000,2022-06-23T11:37:59Z,43.2,TA120-T246183
1655984279000,2022-06-23T11:37:59Z,62.1,TA120-T246187
1655984280000,2022-06-23T11:38:00Z,43.1,TA120-T246183
1655984280000,2022-06-23T11:38:00Z,62.7,TA120-T246187
1655984280000,2022-06-23T11:38:00Z,53.7,TA120-T246191
1655984280000,2022-06-23T11:38:00Z,55.9,TA120-T246184
1655984281000,2022-06-23T11:38:01Z,54,TA120-T246191
1655984281000,2022-06-23T11:38:01Z,56.5,TA120-T246184
1655984281000,2022-06-23T11:38:01Z,43.6,TA120-T246183
1655984281000,2022-06-23T11:38:01Z,61.4,TA120-T246187
1655984282000,2022-06-23T11:38:02Z,42.7,TA120-T246183
1655984282000,2022-06-23T11:38:02Z,60.8,TA120-T246187
1655984282000,2022-06-23T11:38:02Z,53.5,TA120-T246191
1655984282000,2022-06-23T11:38:02Z,57.3,TA120-T246184
1655984283000,2022-06-23T11:38:03Z,54.8,TA120-T246191
1655984283000,2022-06-23T11:38:03Z,58.1,TA120-T246184
1655984283000,2022-06-23T11:38:03Z,43,TA120-T246183
1655984283000,2022-06-23T11:38:03Z,61.5,TA120-T246187
1655984284000,2022-06-23T11:38:04Z,42.8,TA120-T246183
1655984284000,2022-06-23T11:38:04Z,60.4,TA120-T246187
1655984284000,2022-06-23T11:38:04Z,54.2,TA120-T246191
1655984284000,2022-06-23T11:38:04Z,59.6,TA120-T246184
1655984285000,2022-06-23T11:38:05Z,54.5,TA120-T246191
1655984285000,2022-06-23T11:38:05Z,60.2,TA120-T246184
1655984285000,2022-06-23T11:38:05Z,42.6,TA120-T246183
1655984285000,2022-06-23T11:38:05Z,59.7,TA120-T246187
1655984286000,2022-06-23T11:38:06Z,42.8,TA120-T246183
1655984286000,2022-06-23T11:38:06Z,59.5,TA120-T246187
1655984286000,2022-06-23T11:38:06Z,56.4,TA120-T246191
1655984286000,2022-06-23T11:38:06Z,60.6,TA120-T246184
1655984287000,2022-06-23T11:38:07Z,58.9,TA120-T246191
1655984287000,2022-06-23T11:38:07Z,61.9,TA120-T246184
1655984287000,2022-06-23T11:38:07Z,43,TA120-T246183
1655984287000,2022-06-23T11:38:07Z,60.2,TA120-T246187
1655984288000,2022-06-23T11:38:08Z,43.1,TA120-T246183
1655984288000,2022-06-23T11:38:08Z,59.4,TA120-T246187
1655984288000,2022-06-23T11:38:08Z,60.7,TA120-T246191
1655984288000,2022-06-23T11:38:08Z,64.6,TA120-T246184
1655984289000,2022-06-23T11:38:09Z,61,TA120-T246191
1655984289000,2022-06-23T11:38:09Z,68,TA120-T246184
1655984289000,2022-06-23T11:38:09Z,43.3,TA120-T246183
1655984289000,2022-06-23T11:38:09Z,59.7,TA120-T246187
1655984290000,2022-06-23T11:38:10Z,42.9,TA120-T246183
1655984290000,2022-06-23T11:38:10Z,60.3,TA120-T246187
1655984290000,2022-06-23T11:38:10Z,65.4,TA120-T246191
1655984290000,2022-06-23T11:38:10Z,71.8,TA120-T246184
1655984291000,2022-06-23T11:38:11Z,67,TA120-T246191
1655984291000,2022-06-23T11:38:11Z,74.5,TA120-T246184
1655984291000,2022-06-23T11:38:11Z,42.9,TA120-T246183
1655984291000,2022-06-23T11:38:11Z,59.7,TA120-T246187
1655984292000,2022-06-23T11:38:12Z,43.2,TA120-T246183
1655984292000,2022-06-23T11:38:12Z,60.3,TA120-T246187
1655984292000,2022-06-23T11:38:12Z,69.7,TA120-T246191
1655984292000,2022-06-23T11:38:12Z,74.4,TA120-T246184
1655984293000,2022-06-23T11:38:13Z,66.6,TA120-T246191
1655984293000,2022-06-23T11:38:13Z,74.3,TA120-T246184
1655984293000,2022-06-23T11:38:13Z,43.8,TA120-T246183
1655984293000,2022-06-23T11:38:13Z,60.4,TA120-T246187
1655984294000,2022-06-23T11:38:14Z,43.3,TA120-T246183
1655984294000,2022-06-23T11:38:14Z,60.3,TA120-T246187
1655984294000,2022-06-23T11:38:14Z,66.4,TA120-T246191
1655984294000,2022-06-23T11:38:14Z,71.1,TA120-T246184
1655984295000,2022-06-23T11:38:15Z,60.5,TA120-T246191
1655984295000,2022-06-23T11:38:15Z,72,TA120-T246184
1655984295000,2022-06-23T11:38:15Z,43.2,TA120-T246183
1655984295000,2022-06-23T11:38:15Z,60.7,TA120-T246187
1655984296000,2022-06-23T11:38:16Z,42.9,TA120-T246183
1655984296000,2022-06-23T11:38:16Z,60.4,TA120-T246187
1655984296000,2022-06-23T11:38:16Z,55.4,TA120-T246191
1655984296000,2022-06-23T11:38:16Z,71.1,TA120-T246184
1655984297000,2022-06-23T11:38:17Z,53.1,TA120-T246191
1655984297000,2022-06-23T11:38:17Z,70.3,TA120-T246184
1655984297000,2022-06-23T11:38:17Z,43,TA120-T246183
1655984297000,2022-06-23T11:38:17Z,61.3,TA120-T246187
1655984298000,2022-06-23T11:38:18Z,42.8,TA120-T246183
1655984298000,2022-06-23T11:38:18Z,61.2,TA120-T246187
1655984298000,2022-06-23T11:38:18Z,52.5,TA120-T246191
1655984298000,2022-06-23T11:38:18Z,69.7,TA120-T246184
1655984299000,2022-06-23T11:38:19Z,53,TA120-T246191
1655984299000,2022-06-23T11:38:19Z,68.6,TA120-T246184
1655984299000,2022-06-23T11:38:19Z,42.9,TA120-T246183
1655984299000,2022-06-23T11:38:19Z,61.2,TA120-T246187
1655984300000,2022-06-23T11:38:20Z,43,TA120-T246183
1655984300000,2022-06-23T11:38:20Z,62.5,TA120-T246187
1655984300000,2022-06-23T11:38:20Z,52.1,TA120-T246191
1655984300000,2022-06-23T11:38:20Z,68.3,TA120-T246184
1655984301000,2022-06-23T11:38:21Z,51.2,TA120-T246191
1655984301000,2022-06-23T11:38:21Z,68.8,TA120-T246184
1655984301000,2022-06-23T11:38:21Z,43.1,TA120-T246183
1655984301000,2022-06-23T11:38:21Z,62.4,TA120-T246187
1655984302000,2022-06-23T11:38:22Z,43,TA120-T246183
1655984302000,2022-06-23T11:38:22Z,62,TA120-T246187
1655984302000,2022-06-23T11:38:22Z,51.1,TA120-T246191
1655984302000,2022-06-23T11:38:22Z,72,TA120-T246184
1655984303000,2022-06-23T11:38:23Z,52.2,TA120-T246191
1655984303000,2022-06-23T11:38:23Z,74.1,TA120-T246184
1655984303000,2022-06-23T11:38:23Z,43,TA120-T246183
1655984303000,2022-06-23T11:38:23Z,62.3,TA120-T246187
1655984304000,2022-06-23T11:38:24Z,43.2,TA120-T246183
1655984304000,2022-06-23T11:38:24Z,63.7,TA120-T246187
1655984304000,2022-06-23T11:38:24Z,50.9,TA120-T246191
1655984304000,2022-06-23T11:38:24Z,75.3,TA120-T246184
1655984305000,2022-06-23T11:38:25Z,49.4,TA120-T246191
1655984305000,2022-06-23T11:38:25Z,75.9,TA120-T246184
1655984305000,2022-06-23T11:38:25Z,43.2,TA120-T246183
1655984305000,2022-06-23T11:38:25Z,64.7,TA120-T246187
1655984306000,2022-06-23T11:38:26Z,43.1,TA120-T246183
1655984306000,2022-06-23T11:38:26Z,64.6,TA120-T246187
1655984306000,2022-06-23T11:38:26Z,49.4,TA120-T246191
1655984306000,2022-06-23T11:38:26Z,73.7,TA120-T246184
1655984307000,2022-06-23T11:38:27Z,49.4,TA120-T246191
1655984307000,2022-06-23T11:38:27Z,71.3,TA120-T246184
1655984307000,2022-06-23T11:38:27Z,43,TA120-T246183
1655984307000,2022-06-23T11:38:27Z,64.9,TA120-T246187
1655984308000,2022-06-23T11:38:28Z,43.2,TA120-T246183
1655984308000,2022-06-23T11:38:28Z,63.2,TA120-T246187
1655984308000,2022-06-23T11:38:28Z,49.3,TA120-T246191
1655984308000,2022-06-23T11:38:28Z,72.9,TA120-T246184
1655984309000,2022-06-23T11:38:29Z,56,TA120-T246191
1655984309000,2022-06-23T11:38:29Z,73.2,TA120-T246184
1655984309000,2022-06-23T11:38:29Z,42.8,TA120-T246183
1655984309000,2022-06-23T11:38:29Z,63,TA120-T246187
1655984310000,2022-06-23T11:38:30Z,42.9,TA120-T246183
1655984310000,2022-06-23T11:38:30Z,63.3,TA120-T246187
1655984310000,2022-06-23T11:38:30Z,52.1,TA120-T246191
1655984310000,2022-06-23T11:38:30Z,73,TA120-T246184
1655984311000,2022-06-23T11:38:31Z,50.5,TA120-T246191
1655984311000,2022-06-23T11:38:31Z,72.6,TA120-T246184
1655984311000,2022-06-23T11:38:31Z,43.2,TA120-T246183
1655984311000,2022-06-23T11:38:31Z,63.6,TA120-T246187
1655984312000,2022-06-23T11:38:32Z,42.9,TA120-T246183
1655984312000,2022-06-23T11:38:32Z,63.1,TA120-T246187
1655984312000,2022-06-23T11:38:32Z,51.9,TA120-T246191
1655984312000,2022-06-23T11:38:32Z,71.9,TA120-T246184
1655984313000,2022-06-23T11:38:33Z,53.3,TA120-T246191
1655984313000,2022-06-23T11:38:33Z,71,TA120-T246184
1655984313000,2022-06-23T11:38:33Z,43,TA120-T246183
1655984313000,2022-06-23T11:38:33Z,63,TA120-T246187
1655984314000,2022-06-23T11:38:34Z,43.2,TA120-T246183
1655984314000,2022-06-23T11:38:34Z,63.5,TA120-T246187
1655984314000,2022-06-23T11:38:34Z,50.6,TA120-T246191
1655984314000,2022-06-23T11:38:34Z,71,TA120-T246184
1655984315000,2022-06-23T11:38:35Z,50.3,TA120-T246191
1655984315000,2022-06-23T11:38:35Z,69.9,TA120-T246184
1655984315000,2022-06-23T11:38:35Z,43,TA120-T246183
1655984315000,2022-06-23T11:38:35Z,63.4,TA120-T246187
1655984316000,2022-06-23T11:38:36Z,42.9,TA120-T246183
1655984316000,2022-06-23T11:38:36Z,63.7,TA120-T246187
1655984316000,2022-06-23T11:38:36Z,51.3,TA120-T246191
1655984316000,2022-06-23T11:38:36Z,69.4,TA120-T246184
1655984317000,2022-06-23T11:38:37Z,52.1,TA120-T246191
1655984317000,2022-06-23T11:38:37Z,69.2,TA120-T246184
1655984317000,2022-06-23T11:38:37Z,42.6,TA120-T246183
1655984317000,2022-06-23T11:38:37Z,64.5,TA120-T246187
1655984318000,2022-06-23T11:38:38Z,43.1,TA120-T246183
1655984318000,2022-06-23T11:38:38Z,63.6,TA120-T246187
1655984318000,2022-06-23T11:38:38Z,52.5,TA120-T246191
1655984318000,2022-06-23T11:38:38Z,70.4,TA120-T246184
1655984319000,2022-06-23T11:38:39Z,51.2,TA120-T246191
1655984319000,2022-06-23T11:38:39Z,70.3,TA120-T246184
1655984319000,2022-06-23T11:38:39Z,43.2,TA120-T246183
1655984319000,2022-06-23T11:38:39Z,61.5,TA120-T246187
1655984320000,2022-06-23T11:38:40Z,43.1,TA120-T246183
1655984320000,2022-06-23T11:38:40Z,62,TA120-T246187
1655984320000,2022-06-23T11:38:40Z,51.2,TA120-T246191
1655984320000,2022-06-23T11:38:40Z,70.7,TA120-T246184
1655984321000,2022-06-23T11:38:41Z,50.8,TA120-T246191
1655984321000,2022-06-23T11:38:41Z,71.1,TA120-T246184
1655984321000,2022-06-23T11:38:41Z,43,TA120-T246183
1655984321000,2022-06-23T11:38:41Z,62.5,TA120-T246187
1655984322000,2022-06-23T11:38:42Z,43.3,TA120-T246183
1655984322000,2022-06-23T11:38:42Z,62.2,TA120-T246187
1655984322000,2022-06-23T11:38:42Z,52.5,TA120-T246191
1655984322000,2022-06-23T11:38:42Z,71.3,TA120-T246184
1655984323000,2022-06-23T11:38:43Z,52.2,TA120-T246191
1655984323000,2022-06-23T11:38:43Z,72,TA120-T246184
1655984323000,2022-06-23T11:38:43Z,43.1,TA120-T246183
1655984323000,2022-06-23T11:38:43Z,62.2,TA120-T246187
1655984324000,2022-06-23T11:38:44Z,43,TA120-T246183
1655984324000,2022-06-23T11:38:44Z,61.9,TA120-T246187
1655984324000,2022-06-23T11:38:44Z,52.2,TA120-T246191
1655984324000,2022-06-23T11:38:44Z,72.3,TA120-T246184
1655984325000,2022-06-23T11:38:45Z,53.3,TA120-T246191
1655984325000,2022-06-23T11:38:45Z,71.7,TA120-T246184
1655984325000,2022-06-23T11:38:45Z,43.2,TA120-T246183
1655984325000,2022-06-23T11:38:45Z,61.5,TA120-T246187
1655984326000,2022-06-23T11:38:46Z,42.9,TA120-T246183
1655984326000,2022-06-23T11:38:46Z,61.3,TA120-T246187
1655984326000,2022-06-23T11:38:46Z,54.2,TA120-T246191
1655984326000,2022-06-23T11:38:46Z,70.9,TA120-T246184
1655984327000,2022-06-23T11:38:47Z,56,TA120-T246191
1655984327000,2022-06-23T11:38:47Z,70.1,TA120-T246184
1655984327000,2022-06-23T11:38:47Z,43.1,TA120-T246183
1655984327000,2022-06-23T11:38:47Z,61.6,TA120-T246187
1655984328000,2022-06-23T11:38:48Z,43.2,TA120-T246183
1655984328000,2022-06-23T11:38:48Z,62.3,TA120-T246187
1655984328000,2022-06-23T11:38:48Z,54.2,TA120-T246191
1655984328000,2022-06-23T11:38:48Z,69,TA120-T246184
1655984329000,2022-06-23T11:38:49Z,53.5,TA120-T246191
1655984329000,2022-06-23T11:38:49Z,68.8,TA120-T246184
1655984329000,2022-06-23T11:38:49Z,43.3,TA120-T246183
1655984329000,2022-06-23T11:38:49Z,62.5,TA120-T246187
1655984330000,2022-06-23T11:38:50Z,43.2,TA120-T246183
1655984330000,2022-06-23T11:38:50Z,61.8,TA120-T246187
1655984330000,2022-06-23T11:38:50Z,55.5,TA120-T246191
1655984330000,2022-06-23T11:38:50Z,69.9,TA120-T246184
1655984331000,2022-06-23T11:38:51Z,55.3,TA120-T246191
1655984331000,2022-06-23T11:38:51Z,71.7,TA120-T246184
1655984331000,2022-06-23T11:38:51Z,43.3,TA120-T246183
1655984331000,2022-06-23T11:38:51Z,62.1,TA120-T246187
1655984332000,2022-06-23T11:38:52Z,43.1,TA120-T246183
1655984332000,2022-06-23T11:38:52Z,61.9,TA120-T246187
1655984332000,2022-06-23T11:38:52Z,54.9,TA120-T246191
1655984332000,2022-06-23T11:38:52Z,69.9,TA120-T246184
1655984333000,2022-06-23T11:38:53Z,57.1,TA120-T246191
1655984333000,2022-06-23T11:38:53Z,66.2,TA120-T246184
1655984333000,2022-06-23T11:38:53Z,43.4,TA120-T246183
1655984333000,2022-06-23T11:38:53Z,62.5,TA120-T246187
1655984334000,2022-06-23T11:38:54Z,43.3,TA120-T246183
1655984334000,2022-06-23T11:38:54Z,62.4,TA120-T246187
1655984334000,2022-06-23T11:38:54Z,53.8,TA120-T246191
1655984334000,2022-06-23T11:38:54Z,64.1,TA120-T246184
1655984335000,2022-06-23T11:38:55Z,53.9,TA120-T246191
1655984335000,2022-06-23T11:38:55Z,63.7,TA120-T246184
1655984335000,2022-06-23T11:38:55Z,43.2,TA120-T246183
