time,readable_time,dBA,dev-id
1625835799000,2021-07-09T13:03:19Z,45.8,TA120-T246183
1625835844000,2021-07-09T13:04:04Z,70.9,TA120-T246184
1625835846000,2021-07-09T13:04:06Z,56.1,TA120-T246187
1625835856000,2021-07-09T13:04:16Z,57.3,TA120-T246191
1625835859000,2021-07-09T13:04:19Z,45.8,TA120-T246183
1625835904000,2021-07-09T13:05:04Z,62.3,TA120-T246184
1625835906000,2021-07-09T13:05:06Z,54.1,TA120-T246187
1625835916000,2021-07-09T13:05:16Z,56.6,TA120-T246191
1625835919000,2021-07-09T13:05:19Z,45.8,TA120-T246183
1625835964000,2021-07-09T13:06:04Z,71.2,TA120-T246184
1625835966000,2021-07-09T13:06:06Z,54.7,TA120-T246187
1625835976000,2021-07-09T13:06:16Z,55,TA120-T246191
1625835979000,2021-07-09T13:06:19Z,45.7,TA120-T246183
1625836024000,2021-07-09T13:07:04Z,68.6,TA120-T246184
1625836026000,2021-07-09T13:07:06Z,56.1,TA120-T246187
1625836036000,2021-07-09T13:07:16Z,55.1,TA120-T246191
1625836039000,2021-07-09T13:07:19Z,45.8,TA120-T246183
1625836084000,2021-07-09T13:08:04Z,67.2,TA120-T246184
1625836086000,2021-07-09T13:08:06Z,54.3,TA120-T246187
1625836096000,2021-07-09T13:08:16Z,57.8,TA120-T246191
1625836099000,2021-07-09T13:08:19Z,45.7,TA120-T246183
1625836144000,2021-07-09T13:09:04Z,73.4,TA120-T246184
1625836146000,2021-07-09T13:09:06Z,55.9,TA120-T246187
1625836156000,2021-07-09T13:09:16Z,55.3,TA120-T246191
1625836159000,2021-07-09T13:09:19Z,45.8,TA120-T246183
1625836204000,2021-07-09T13:10:04Z,68.7,TA120-T246184
1625836206000,2021-07-09T13:10:06Z,57.5,TA120-T246187
1625836216000,2021-07-09T13:10:16Z,59.7,TA120-T246191
1625836219000,2021-07-09T13:10:19Z,45.8,TA120-T246183
1625836264000,2021-07-09T13:11:04Z,66.8,TA120-T246184
1625836266000,2021-07-09T13:11:06Z,55.4,TA120-T246187
1625836276000,2021-07-09T13:11:16Z,51.7,TA120-T246191
1625836279000,2021-07-09T13:11:19Z,45.8,TA120-T246183
1625836324000,2021-07-09T13:12:04Z,76.2,TA120-T246184
1625836326000,2021-07-09T13:12:06Z,52.8,TA120-T246187
1625836336000,2021-07-09T13:12:16Z,53.2,TA120-T246191
1625836339000,2021-07-09T13:12:19Z,45.8,TA120-T246183
1625836384000,2021-07-09T13:13:04Z,67.9,TA120-T246184
1625836386000,2021-07-09T13:13:06Z,54.4,TA120-T246187
1625836396000,2021-07-09T13:13:16Z,55.7,TA120-T246191
1625836399000,2021-07-09T13:13:19Z,45.8,TA120-T246183
1625836444000,2021-07-09T13:14:04Z,65.6,TA120-T246184
1625836446000,2021-07-09T13:14:06Z,55.8,TA120-T246187
1625836456000,2021-07-09T13:14:16Z,53.5,TA120-T246191
1625836459000,2021-07-09T13:14:19Z,45.8,TA120-T246183
1625836504000,2021-07-09T13:15:04Z,67.8,TA120-T246184
1625836506000,2021-07-09T13:15:06Z,55,TA120-T246187
1625836516000,2021-07-09T13:15:16Z,55.6,TA120-T246191
1625836519000,2021-07-09T13:15:19Z,45.7,TA120-T246183
1625836564000,2021-07-09T13:16:04Z,69.4,TA120-T246184
1625836566000,2021-07-09T13:16:06Z,55.4,TA120-T246187
1625836576000,2021-07-09T13:16:16Z,54.2,TA120-T246191
1625836579000,2021-07-09T13:16:19Z,45.7,TA120-T246183
1625836624000,2021-07-09T13:17:04Z,65.3,TA120-T246184
1625836626000,2021-07-09T13:17:06Z,53.7,TA120-T246187
1625836636000,2021-07-09T13:17:16Z,54.2,TA120-T246191
1625836639000,2021-07-09T13:17:19Z,45.8,TA120-T246183
1625836684000,2021-07-09T13:18:04Z,72.2,TA120-T246184
1625836686000,2021-07-09T13:18:06Z,55.1,TA120-T246187
1625836696000,2021-07-09T13:18:16Z,56.1,TA120-T246191
1625836699000,2021-07-09T13:18:19Z,45.8,TA120-T246183
1625836744000,2021-07-09T13:19:04Z,71,TA120-T246184
1625836746000,2021-07-09T13:19:06Z,52.9,TA120-T246187
1625836756000,2021-07-09T13:19:16Z,54.9,TA120-T246191
1625836759000,2021-07-09T13:19:19Z,45.7,TA120-T246183
1625836804000,2021-07-09T13:20:04Z,66.9,TA120-T246184
1625836806000,2021-07-09T13:20:06Z,52.4,TA120-T246187
1625836816000,2021-07-09T13:20:16Z,51.1,TA120-T246191
1625836819000,2021-07-09T13:20:19Z,45.7,TA120-T246183
1625836864000,2021-07-09T13:21:04Z,73.1,TA120-T246184
1625836866000,2021-07-09T13:21:06Z,52.6,TA120-T246187
1625836876000,2021-07-09T13:21:16Z,57.7,TA120-T246191
1625836879000,2021-07-09T13:21:19Z,45.8,TA120-T246183
1625836924000,2021-07-09T13:22:04Z,70,TA120-T246184
1625836926000,2021-07-09T13:22:06Z,53.1,TA120-T246187
1625836936000,2021-07-09T13:22:16Z,54.7,TA120-T246191
1625836939000,2021-07-09T13:22:19Z,45.8,TA120-T246183
1625836984000,2021-07-09T13:23:04Z,67.7,TA120-T246184
1625836986000,2021-07-09T13:23:06Z,52.6,TA120-T246187
1625836996000,2021-07-09T13:23:16Z,55.2,TA120-T246191
1625836999000,2021-07-09T13:23:19Z,45.7,TA120-T246183
1625837044000,2021-07-09T13:24:04Z,70.9,TA120-T246184
1625837046000,2021-07-09T13:24:06Z,55.2,TA120-T246187
1625837056000,2021-07-09T13:24:16Z,59.7,TA120-T246191
1625837059000,2021-07-09T13:24:19Z,45.7,TA120-T246183
1625837104000,2021-07-09T13:25:04Z,69.9,TA120-T246184
1625837106000,2021-07-09T13:25:06Z,55.1,TA120-T246187
1625837116000,2021-07-09T13:25:16Z,54.5,TA120-T246191
1625837119000,2021-07-09T13:25:19Z,45.7,TA120-T246183
1625837164000,2021-07-09T13:26:04Z,65.7,TA120-T246184
1625837166000,2021-07-09T13:26:06Z,54.5,TA120-T246187
1625837176000,2021-07-09T13:26:16Z,54.1,TA120-T246191
1625837179000,2021-07-09T13:26:19Z,45.7,TA120-T246183
1625837224000,2021-07-09T13:27:04Z,71.7,TA120-T246184
1625837226000,2021-07-09T13:27:06Z,53.7,TA120-T246187
1625837236000,2021-07-09T13:27:16Z,53.1,TA120-T246191
1625837239000,2021-07-09T13:27:19Z,45.8,TA120-T246183
1625837284000,2021-07-09T13:28:04Z,68.9,TA120-T246184
1625837286000,2021-07-09T13:28:06Z,53.4,TA120-T246187
1625837296000,2021-07-09T13:28:16Z,51.4,TA120-T246191
1625837299000,2021-07-09T13:28:19Z,45.7,TA120-T246183
1625837344000,2021-07-09T13:29:04Z,69.9,TA120-T246184
1625837346000,2021-07-09T13:29:06Z,54.4,TA120-T246187
1625837356000,2021-07-09T13:29:16Z,54.6,TA120-T246191
1625837359000,2021-07-09T13:29:19Z,45.8,TA120-T246183
1625837404000,2021-07-09T13:30:04Z,70,TA120-T246184
1625837406000,2021-07-09T13:30:06Z,51.2,TA120-T246187
1625837416000,2021-07-09T13:30:16Z,55,TA120-T246191
1625837419000,2021-07-09T13:30:19Z,45.7,TA120-T246183
1625837464000,2021-07-09T13:31:04Z,69.3,TA120-T246184
1625837466000,2021-07-09T13:31:06Z,51.5,TA120-T246187
1625837476000,2021-07-09T13:31:16Z,52.6,TA120-T246191
1625837479000,2021-07-09T13:31:19Z,45.8,TA120-T246183
1625837524000,2021-07-09T13:32:04Z,66.2,TA120-T246184
1625837526000,2021-07-09T13:32:06Z,52.6,TA120-T246187
1625837536000,2021-07-09T13:32:16Z,50.4,TA120-T246191
1625837539000,2021-07-09T13:32:19Z,45.8,TA120-T246183
1625837584000,2021-07-09T13:33:04Z,70.3,TA120-T246184
1625837586000,2021-07-09T13:33:06Z,52.1,TA120-T246187
1625837596000,2021-07-09T13:33:16Z,55.7,TA120-T246191
1625837599000,2021-07-09T13:33:19Z,45.8,TA120-T246183
1625837644000,2021-07-09T13:34:04Z,69.1,TA120-T246184
1625837646000,2021-07-09T13:34:06Z,51.9,TA120-T246187
1625837656000,2021-07-09T13:34:16Z,55.8,TA120-T246191
1625837659000,2021-07-09T13:34:19Z,45.7,TA120-T246183
1625837704000,2021-07-09T13:35:04Z,67.4,TA120-T246184
1625837706000,2021-07-09T13:35:06Z,52.1,TA120-T246187
1625837716000,2021-07-09T13:35:16Z,54.4,TA120-T246191
1625837719000,2021-07-09T13:35:19Z,45.7,TA120-T246183
1625837764000,2021-07-09T13:36:04Z,69.7,TA120-T246184
1625837766000,2021-07-09T13:36:06Z,51.6,TA120-T246187
1625837776000,2021-07-09T13:36:16Z,53.9,TA120-T246191
1625837779000,2021-07-09T13:36:19Z,45.7,TA120-T246183
1625837824000,2021-07-09T13:37:04Z,72.1,TA120-T246184
1625837826000,2021-07-09T13:37:06Z,51.4,TA120-T246187
1625837836000,2021-07-09T13:37:16Z,54.4,TA120-T246191
1625837839000,2021-07-09T13:37:19Z,45.7,TA120-T246183
1625837884000,2021-07-09T13:38:04Z,68.3,TA120-T246184
1625837886000,2021-07-09T13:38:06Z,52.7,TA120-T246187
1625837896000,2021-07-09T13:38:16Z,52.8,TA120-T246191
1625837899000,2021-07-09T13:38:19Z,45.7,TA120-T246183
1625837944000,2021-07-09T13:39:04Z,72,TA120-T246184
1625837946000,2021-07-09T13:39:06Z,51.5,TA120-T246187
1625837956000,2021-07-09T13:39:16Z,53.8,TA120-T246191
1625837959000,2021-07-09T13:39:19Z,45.8,TA120-T246183
1625838004000,2021-07-09T13:40:04Z,70.8,TA120-T246184
1625838006000,2021-07-09T13:40:06Z,52.7,TA120-T246187
1625838016000,2021-07-09T13:40:16Z,51.7,TA120-T246191
1625838019000,2021-07-09T13:40:19Z,45.7,TA120-T246183
1625838064000,2021-07-09T13:41:04Z,63.6,TA120-T246184
1625838066000,2021-07-09T13:41:06Z,51,TA120-T246187
1625838076000,2021-07-09T13:41:16Z,54.5,TA120-T246191
1625838079000,2021-07-09T13:41:19Z,46.1,TA120-T246183
1625838124000,2021-07-09T13:42:04Z,72.7,TA120-T246184
1625838126000,2021-07-09T13:42:06Z,52.1,TA120-T246187
1625838136000,2021-07-09T13:42:16Z,58.3,TA120-T246191
1625838139000,2021-07-09T13:42:19Z,45.8,TA120-T246183
1625838184000,2021-07-09T13:43:04Z,70.3,TA120-T246184
1625838186000,2021-07-09T13:43:06Z,53,TA120-T246187
1625838196000,2021-07-09T13:43:16Z,54.5,TA120-T246191
1625838199000,2021-07-09T13:43:19Z,45.7,TA120-T246183
1625838244000,2021-07-09T13:44:04Z,66.5,TA120-T246184
1625838246000,2021-07-09T13:44:06Z,53.9,TA120-T246187
1625838256000,2021-07-09T13:44:16Z,54.2,TA120-T246191
1625838259000,2021-07-09T13:44:19Z,45.7,TA120-T246183
1625838304000,2021-07-09T13:45:04Z,72.4,TA120-T246184
1625838306000,2021-07-09T13:45:06Z,55.8,TA120-T246187
1625838316000,2021-07-09T13:45:16Z,55,TA120-T246191
1625838319000,2021-07-09T13:45:19Z,45.7,TA120-T246183
1625838364000,2021-07-09T13:46:04Z,71.3,TA120-T246184
1625838366000,2021-07-09T13:46:06Z,52.6,TA120-T246187
1625838376000,2021-07-09T13:46:16Z,54.9,TA120-T246191
1625838379000,2021-07-09T13:46:19Z,45.7,TA120-T246183
1625838424000,2021-07-09T13:47:04Z,67,TA120-T246184
1625838426000,2021-07-09T13:47:06Z,51.7,TA120-T246187
1625838436000,2021-07-09T13:47:16Z,53.9,TA120-T246191
1625838439000,2021-07-09T13:47:19Z,45.7,TA120-T246183
1625838484000,2021-07-09T13:48:04Z,72.4,TA120-T246184
1625838486000,2021-07-09T13:48:06Z,54.4,TA120-T246187
1625838496000,2021-07-09T13:48:16Z,51.6,TA120-T246191
1625838499000,2021-07-09T13:48:19Z,45.8,TA120-T246183
1625838544000,2021-07-09T13:49:04Z,68.9,TA120-T246184
1625838546000,2021-07-09T13:49:06Z,55.3,TA120-T246187
1625838556000,2021-07-09T13:49:16Z,54.6,TA120-T246191
1625838559000,2021-07-09T13:49:19Z,45.7,TA120-T246183
1625838604000,2021-07-09T13:50:04Z,69.5,TA120-T246184
1625838606000,2021-07-09T13:50:06Z,53.6,TA120-T246187
1625838616000,2021-07-09T13:50:16Z,53.9,TA120-T246191
1625838619000,2021-07-09T13:50:19Z,45.8,TA120-T246183
1625838664000,2021-07-09T13:51:04Z,71.1,TA120-T246184
1625838666000,2021-07-09T13:51:06Z,54.4,TA120-T246187
1625838676000,2021-07-09T13:51:16Z,54.7,TA120-T246191
1625838679000,2021-07-09T13:51:19Z,46.2,TA120-T246183
1625838724000,2021-07-09T13:52:04Z,71,TA120-T246184
1625838726000,2021-07-09T13:52:06Z,53.4,TA120-T246187
1625838736000,2021-07-09T13:52:16Z,60.3,TA120-T246191
1625838739000,2021-07-09T13:52:19Z,45.7,TA120-T246183
1625838784000,2021-07-09T13:53:04Z,68.3,TA120-T246184
1625838786000,2021-07-09T13:53:06Z,55,TA120-T246187
1625838796000,2021-07-09T13:53:16Z,54.6,TA120-T246191
1625838799000,2021-07-09T13:53:19Z,45.7,TA120-T246183
1625838844000,2021-07-09T13:54:04Z,69.9,TA120-T246184
1625838846000,2021-07-09T13:54:06Z,53.9,TA120-T246187
1625838856000,2021-07-09T13:54:16Z,57.7,TA120-T246191
1625838859000,2021-07-09T13:54:19Z,45.7,TA120-T246183
1625838904000,2021-07-09T13:55:04Z,70.9,TA120-T246184
1625838906000,2021-07-09T13:55:06Z,55.8,TA120-T246187
1625838916000,2021-07-09T13:55:16Z,58.8,TA120-T246191
1625838919000,2021-07-09T13:55:19Z,45.7,TA120-T246183
1625838964000,2021-07-09T13:56:04Z,63.9,TA120-T246184
1625838966000,2021-07-09T13:56:06Z,54.3,TA120-T246187
1625838976000,2021-07-09T13:56:16Z,54.4,TA120-T246191
1625838979000,2021-07-09T13:56:19Z,45.7,TA120-T246183
1625839024000,2021-07-09T13:57:04Z,69.2,TA120-T246184
1625839026000,2021-07-09T13:57:06Z,55.3,TA120-T246187
1625839036000,2021-07-09T13:57:16Z,54.4,TA120-T246191
1625839039000,2021-07-09T13:57:19Z,45.7,TA120-T246183
1625839084000,2021-07-09T13:58:04Z,70.5,TA120-T246184
1625839086000,2021-07-09T13:58:06Z,55.6,TA120-T246187
1625839096000,2021-07-09T13:58:16Z,53.1,TA120-T246191
1625839099000,2021-07-09T13:58:19Z,45.7,TA120-T246183
1625839144000,2021-07-09T13:59:04Z,69.5,TA120-T246184
1625839146000,2021-07-09T13:59:06Z,52.1,TA120-T246187
1625839156000,2021-07-09T13:59:16Z,51.7,TA120-T246191
1625839159000,2021-07-09T13:59:19Z,46,TA120-T246183
1625839204000,2021-07-09T14:00:04Z,69.8,TA120-T246184
1625839206000,2021-07-09T14:00:06Z,54.5,TA120-T246187
1625839216000,2021-07-09T14:00:16Z,57.6,TA120-T246191
1625839219000,2021-07-09T14:00:19Z,45.8,TA120-T246183
1625839264000,2021-07-09T14:01:04Z,69.9,TA120-T246184
1625839266000,2021-07-09T14:01:06Z,54.3,TA120-T246187
1625839276000,2021-07-09T14:01:16Z,55.1,TA120-T246191
1625839279000,2021-07-09T14:01:19Z,45.7,TA120-T246183
1625839324000,2021-07-09T14:02:04Z,69.2,TA120-T246184
1625839326000,2021-07-09T14:02:06Z,54.2,TA120-T246187
1625839336000,2021-07-09T14:02:16Z,53.8,TA120-T246191
1625839339000,2021-07-09T14:02:19Z,45.7,TA120-T246183
1625839384000,2021-07-09T14:03:04Z,71,TA120-T246184
1625839386000,2021-07-09T14:03:06Z,55.5,TA120-T246187
1625839396000,2021-07-09T14:03:16Z,55.5,TA120-T246191
1625839399000,2021-07-09T14:03:19Z,45.8,TA120-T246183
1625839444000,2021-07-09T14:04:04Z,67.7,TA120-T246184
1625839446000,2021-07-09T14:04:06Z,54,TA120-T246187
1625839456000,2021-07-09T14:04:16Z,53.7,TA120-T246191
1625839459000,2021-07-09T14:04:19Z,45.6,TA120-T246183
1625839504000,2021-07-09T14:05:04Z,60.4,TA120-T246184
1625839506000,2021-07-09T14:05:06Z,56,TA120-T246187
1625839516000,2021-07-09T14:05:16Z,53.9,TA120-T246191
1625839519000,2021-07-09T14:05:19Z,38.5,TA120-T246183
1625839564000,2021-07-09T14:06:04Z,69.8,TA120-T246184
1625839566000,2021-07-09T14:06:06Z,55.1,TA120-T246187
1625839576000,2021-07-09T14:06:16Z,54.9,TA120-T246191
1625839579000,2021-07-09T14:06:19Z,35.3,TA120-T246183
1625839624000,2021-07-09T14:07:04Z,72.6,TA120-T246184
1625839626000,2021-07-09T14:07:06Z,53.7,TA120-T246187
1625839636000,2021-07-09T14:07:16Z,53.4,TA120-T246191
1625839639000,2021-07-09T14:07:19Z,35,TA120-T246183
1625839684000,2021-07-09T14:08:04Z,66.9,TA120-T246184
1625839686000,2021-07-09T14:08:06Z,55.3,TA120-T246187
1625839696000,2021-07-09T14:08:16Z,57.4,TA120-T246191
1625839699000,2021-07-09T14:08:19Z,35.1,TA120-T246183
1625839744000,2021-07-09T14:09:04Z,67.7,TA120-T246184
1625839746000,2021-07-09T14:09:06Z,54.6,TA120-T246187
1625839756000,2021-07-09T14:09:16Z,53.4,TA120-T246191
1625839759000,2021-07-09T14:09:19Z,39,TA120-T246183
1625839804000,2021-07-09T14:10:04Z,71.7,TA120-T246184
1625839806000,2021-07-09T14:10:06Z,55.6,TA120-T246187
1625839816000,2021-07-09T14:10:16Z,57.1,TA120-T246191
1625839819000,2021-07-09T14:10:19Z,35,TA120-T246183
1625839864000,2021-07-09T14:11:04Z,68.7,TA120-T246184
1625839866000,2021-07-09T14:11:06Z,54.1,TA120-T246187
1625839876000,2021-07-09T14:11:16Z,54.4,TA120-T246191
1625839879000,2021-07-09T14:11:19Z,35.3,TA120-T246183
1625839924000,2021-07-09T14:12:04Z,70.2,TA120-T246184
1625839926000,2021-07-09T14:12:06Z,54.7,TA120-T246187
1625839936000,2021-07-09T14:12:16Z,53.3,TA120-T246191
1625839939000,2021-07-09T14:12:19Z,35.4,TA120-T246183
1625839984000,2021-07-09T14:13:04Z,71,TA120-T246184
1625839986000,2021-07-09T14:13:06Z,54.7,TA120-T246187
1625839996000,2021-07-09T14:13:16Z,53.1,TA120-T246191
1625839999000,2021-07-09T14:13:19Z,35,TA120-T246183
1625840044000,2021-07-09T14:14:04Z,65.7,TA120-T246184
1625840046000,2021-07-09T14:14:06Z,53.3,TA120-T246187
1625840056000,2021-07-09T14:14:16Z,51.5,TA120-T246191
1625840059000,2021-07-09T14:14:19Z,35.2,TA120-T246183
1625840104000,2021-07-09T14:15:04Z,70,TA120-T246184
1625840106000,2021-07-09T14:15:06Z,52.3,TA120-T246187
1625840116000,2021-07-09T14:15:16Z,55.9,TA120-T246191
1625840119000,2021-07-09T14:15:19Z,35.7,TA120-T246183
1625840164000,2021-07-09T14:16:04Z,68.2,TA120-T246184
1625840166000,2021-07-09T14:16:06Z,51.9,TA120-T246187
1625840176000,2021-07-09T14:16:16Z,55,TA120-T246191
1625840179000,2021-07-09T14:16:19Z,35.8,TA120-T246183
1625840224000,2021-07-09T14:17:04Z,66.2,TA120-T246184
1625840226000,2021-07-09T14:17:06Z,53.1,TA120-T246187
1625840236000,2021-07-09T14:17:16Z,54.6,TA120-T246191
1625840239000,2021-07-09T14:17:19Z,35.1,TA120-T246183
1625840284000,2021-07-09T14:18:04Z,71.3,TA120-T246184
1625840286000,2021-07-09T14:18:06Z,53.6,TA120-T246187
1625840296000,2021-07-09T14:18:16Z,57.5,TA120-T246191
1625840299000,2021-07-09T14:18:19Z,35,TA120-T246183
1625840344000,2021-07-09T14:19:04Z,70.9,TA120-T246184
1625840346000,2021-07-09T14:19:06Z,53.4,TA120-T246187
1625840356000,2021-07-09T14:19:16Z,52.7,TA120-T246191
1625840359000,2021-07-09T14:19:19Z,35.2,TA120-T246183
1625840404000,2021-07-09T14:20:04Z,65.4,TA120-T246184
1625840406000,2021-07-09T14:20:06Z,54.3,TA120-T246187
1625840416000,2021-07-09T14:20:16Z,52.4,TA120-T246191
1625840419000,2021-07-09T14:20:19Z,35.8,TA120-T246183
1625840464000,2021-07-09T14:21:04Z,70.9,TA120-T246184
1625840466000,2021-07-09T14:21:06Z,54.4,TA120-T246187
1625840476000,2021-07-09T14:21:16Z,55.2,TA120-T246191
1625840479000,2021-07-09T14:21:19Z,35.1,TA120-T246183
1625840524000,2021-07-09T14:22:04Z,68.4,TA120-T246184
1625840526000,2021-07-09T14:22:06Z,52.2,TA120-T246187
1625840536000,2021-07-09T14:22:16Z,60.2,TA120-T246191
1625840539000,2021-07-09T14:22:19Z,36.2,TA120-T246183
1625840584000,2021-07-09T14:23:04Z,66.5,TA120-T246184
1625840586000,2021-07-09T14:23:06Z,49.9,TA120-T246187
1625840596000,2021-07-09T14:23:16Z,54.6,TA120-T246191
1625840599000,2021-07-09T14:23:19Z,35.9,TA120-T246183
1625840644000,2021-07-09T14:24:04Z,75.1,TA120-T246184
1625840646000,2021-07-09T14:24:06Z,50.6,TA120-T246187
1625840656000,2021-07-09T14:24:16Z,53.4,TA120-T246191
1625840659000,2021-07-09T14:24:19Z,35,TA120-T246183
1625840704000,2021-07-09T14:25:04Z,71.4,TA120-T246184
1625840706000,2021-07-09T14:25:06Z,50.1,TA120-T246187
1625840716000,2021-07-09T14:25:16Z,56.1,TA120-T246191
1625840719000,2021-07-09T14:25:19Z,36.1,TA120-T246183
1625840764000,2021-07-09T14:26:04Z,66.7,TA120-T246184
1625840766000,2021-07-09T14:26:06Z,50.9,TA120-T246187
1625840776000,2021-07-09T14:26:16Z,55.3,TA120-T246191
1625840779000,2021-07-09T14:26:19Z,35.7,TA120-T246183
1625840824000,2021-07-09T14:27:04Z,67.9,TA120-T246184
1625840826000,2021-07-09T14:27:06Z,50.3,TA120-T246187
1625840836000,2021-07-09T14:27:16Z,55.4,TA120-T246191
1625840839000,2021-07-09T14:27:19Z,35.6,TA120-T246183
1625840884000,2021-07-09T14:28:04Z,72.9,TA120-T246184
1625840886000,2021-07-09T14:28:06Z,49,TA120-T246187
1625840896000,2021-07-09T14:28:16Z,55.9,TA120-T246191
1625840899000,2021-07-09T14:28:19Z,35.5,TA120-T246183
1625840944000,2021-07-09T14:29:04Z,69.2,TA120-T246184
1625840946000,2021-07-09T14:29:06Z,53,TA120-T246187
1625840956000,2021-07-09T14:29:16Z,54.4,TA120-T246191
1625840959000,2021-07-09T14:29:19Z,35.3,TA120-T246183
1625841004000,2021-07-09T14:30:04Z,69,TA120-T246184
1625841006000,2021-07-09T14:30:06Z,51.3,TA120-T246187
1625841016000,2021-07-09T14:30:16Z,55.2,TA120-T246191
1625841019000,2021-07-09T14:30:19Z,35.5,TA120-T246183
1625841064000,2021-07-09T14:31:04Z,68.4,TA120-T246184
1625841066000,2021-07-09T14:31:06Z,50.7,TA120-T246187
1625841076000,2021-07-09T14:31:16Z,63.1,TA120-T246191
1625841079000,2021-07-09T14:31:19Z,36.3,TA120-T246183
1625841124000,2021-07-09T14:32:04Z,68.4,TA120-T246184
1625841126000,2021-07-09T14:32:06Z,49,TA120-T246187
1625841136000,2021-07-09T14:32:16Z,56.1,TA120-T246191
1625841139000,2021-07-09T14:32:19Z,35.8,TA120-T246183
1625841184000,2021-07-09T14:33:04Z,71.9,TA120-T246184
1625841186000,2021-07-09T14:33:06Z,50.7,TA120-T246187
1625841196000,2021-07-09T14:33:16Z,56.7,TA120-T246191
1625841199000,2021-07-09T14:33:19Z,38.1,TA120-T246183
1625841244000,2021-07-09T14:34:04Z,70,TA120-T246184
1625841246000,2021-07-09T14:34:06Z,50.7,TA120-T246187
1625841256000,2021-07-09T14:34:16Z,57.4,TA120-T246191
1625841259000,2021-07-09T14:34:19Z,36.2,TA120-T246183
1625841304000,2021-07-09T14:35:04Z,64.9,TA120-T246184
1625841306000,2021-07-09T14:35:06Z,49.5,TA120-T246187
1625841316000,2021-07-09T14:35:16Z,57.2,TA120-T246191
1625841319000,2021-07-09T14:35:19Z,36.1,TA120-T246183
1625841364000,2021-07-09T14:36:04Z,69.4,TA120-T246184
1625841366000,2021-07-09T14:36:06Z,51.2,TA120-T246187
1625841376000,2021-07-09T14:36:16Z,58.2,TA120-T246191
1625841379000,2021-07-09T14:36:19Z,36.1,TA120-T246183
1625841424000,2021-07-09T14:37:04Z,67.8,TA120-T246184
1625841426000,2021-07-09T14:37:06Z,52.2,TA120-T246187
1625841436000,2021-07-09T14:37:16Z,56.4,TA120-T246191
1625841439000,2021-07-09T14:37:19Z,36.2,TA120-T246183
1625841484000,2021-07-09T14:38:04Z,65.8,TA120-T246184
1625841486000,2021-07-09T14:38:06Z,54.5,TA120-T246187
1625841496000,2021-07-09T14:38:16Z,57.6,TA120-T246191
1625841499000,2021-07-09T14:38:19Z,36.7,TA120-T246183
1625841544000,2021-07-09T14:39:04Z,71.8,TA120-T246184
1625841546000,2021-07-09T14:39:06Z,52.1,TA120-T246187
1625841556000,2021-07-09T14:39:16Z,56.4,TA120-T246191
1625841559000,2021-07-09T14:39:19Z,36.1,TA120-T246183
1625841604000,2021-07-09T14:40:04Z,68.3,TA120-T246184
1625841606000,2021-07-09T14:40:06Z,51.3,TA120-T246187
1625841616000,2021-07-09T14:40:16Z,54,TA120-T246191
1625841619000,2021-07-09T14:40:19Z,36.5,TA120-T246183
1625841664000,2021-07-09T14:41:04Z,68.4,TA120-T246184
1625841666000,2021-07-09T14:41:06Z,50,TA120-T246187
1625841676000,2021-07-09T14:41:16Z,58,TA120-T246191
1625841679000,2021-07-09T14:41:19Z,36.2,TA120-T246183
1625841724000,2021-07-09T14:42:04Z,67.6,TA120-T246184
1625841726000,2021-07-09T14:42:06Z,49.9,TA120-T246187
1625841736000,2021-07-09T14:42:16Z,56.2,TA120-T246191
1625841739000,2021-07-09T14:42:19Z,36.3,TA120-T246183
1625841784000,2021-07-09T14:43:04Z,71.3,TA120-T246184
1625841786000,2021-07-09T14:43:06Z,50.6,TA120-T246187
1625841796000,2021-07-09T14:43:16Z,53.8,TA120-T246191
1625841799000,2021-07-09T14:43:19Z,37.6,TA120-T246183
1625841844000,2021-07-09T14:44:04Z,66.8,TA120-T246184
1625841846000,2021-07-09T14:44:06Z,51,TA120-T246187
1625841856000,2021-07-09T14:44:16Z,57.5,TA120-T246191
1625841859000,2021-07-09T14:44:19Z,40.8,TA120-T246183
1625841904000,2021-07-09T14:45:04Z,72.9,TA120-T246184
1625841906000,2021-07-09T14:45:06Z,52.2,TA120-T246187
1625841916000,2021-07-09T14:45:16Z,56,TA120-T246191
1625841919000,2021-07-09T14:45:19Z,38.1,TA120-T246183
1625841964000,2021-07-09T14:46:04Z,70.8,TA120-T246184
1625841966000,2021-07-09T14:46:06Z,51.1,TA120-T246187
1625841976000,2021-07-09T14:46:16Z,55.3,TA120-T246191
1625841979000,2021-07-09T14:46:19Z,36.5,TA120-T246183
1625842024000,2021-07-09T14:47:04Z,62.2,TA120-T246184
1625842026000,2021-07-09T14:47:06Z,51.9,TA120-T246187
1625842036000,2021-07-09T14:47:16Z,56.8,TA120-T246191
1625842039000,2021-07-09T14:47:19Z,36,TA120-T246183
1625842084000,2021-07-09T14:48:04Z,70.2,TA120-T246184
1625842086000,2021-07-09T14:48:06Z,49.3,TA120-T246187
1625842096000,2021-07-09T14:48:16Z,59.3,TA120-T246191
1625842099000,2021-07-09T14:48:19Z,36.1,TA120-T246183
1625842144000,2021-07-09T14:49:04Z,71.7,TA120-T246184
1625842146000,2021-07-09T14:49:06Z,49.7,TA120-T246187
1625842156000,2021-07-09T14:49:16Z,56.5,TA120-T246191
1625842159000,2021-07-09T14:49:19Z,37.3,TA120-T246183
1625842204000,2021-07-09T14:50:04Z,72.2,TA120-T246184
