time,readable_time,dBA,dev-id
1626088201000,2021-07-12T11:10:01Z,60.3,TA120-T246187
1626088201000,2021-07-12T11:10:01Z,52.8,TA120-T246191
1626088202000,2021-07-12T11:10:02Z,61.1,TA120-T246187
1626088202000,2021-07-12T11:10:02Z,53.9,TA120-T246191
1626088202000,2021-07-12T11:10:02Z,46,TA120-T246183
1626088202000,2021-07-12T11:10:02Z,73.1,TA120-T246184
1626088203000,2021-07-12T11:10:03Z,45.8,TA120-T246183
1626088203000,2021-07-12T11:10:03Z,75.4,TA120-T246184
1626088203000,2021-07-12T11:10:03Z,61.4,TA120-T246187
1626088203000,2021-07-12T11:10:03Z,54,TA120-T246191
1626088204000,2021-07-12T11:10:04Z,61.5,TA120-T246187
1626088204000,2021-07-12T11:10:04Z,53.1,TA120-T246191
1626088204000,2021-07-12T11:10:04Z,45.9,TA120-T246183
1626088204000,2021-07-12T11:10:04Z,74,TA120-T246184
1626088205000,2021-07-12T11:10:05Z,45.7,TA120-T246183
1626088205000,2021-07-12T11:10:05Z,66.4,TA120-T246184
1626088205000,2021-07-12T11:10:05Z,62.3,TA120-T246187
1626088205000,2021-07-12T11:10:05Z,54.6,TA120-T246191
1626088206000,2021-07-12T11:10:06Z,60.7,TA120-T246187
1626088206000,2021-07-12T11:10:06Z,56.4,TA120-T246191
1626088206000,2021-07-12T11:10:06Z,45.7,TA120-T246183
1626088206000,2021-07-12T11:10:06Z,62.5,TA120-T246184
1626088207000,2021-07-12T11:10:07Z,46.2,TA120-T246183
1626088207000,2021-07-12T11:10:07Z,60.5,TA120-T246184
1626088207000,2021-07-12T11:10:07Z,60.4,TA120-T246187
1626088207000,2021-07-12T11:10:07Z,59.4,TA120-T246191
1626088208000,2021-07-12T11:10:08Z,60.5,TA120-T246187
1626088208000,2021-07-12T11:10:08Z,64,TA120-T246191
1626088208000,2021-07-12T11:10:08Z,46,TA120-T246183
1626088208000,2021-07-12T11:10:08Z,58.9,TA120-T246184
1626088209000,2021-07-12T11:10:09Z,46,TA120-T246183
1626088209000,2021-07-12T11:10:09Z,57.4,TA120-T246184
1626088209000,2021-07-12T11:10:09Z,59.7,TA120-T246187
1626088209000,2021-07-12T11:10:09Z,76.7,TA120-T246191
1626088210000,2021-07-12T11:10:10Z,59,TA120-T246187
1626088210000,2021-07-12T11:10:10Z,65.1,TA120-T246191
1626088210000,2021-07-12T11:10:10Z,46.1,TA120-T246183
1626088210000,2021-07-12T11:10:10Z,56.5,TA120-T246184
1626088211000,2021-07-12T11:10:11Z,46.3,TA120-T246183
1626088211000,2021-07-12T11:10:11Z,56.2,TA120-T246184
1626088211000,2021-07-12T11:10:11Z,59.6,TA120-T246187
1626088211000,2021-07-12T11:10:11Z,66.4,TA120-T246191
1626088212000,2021-07-12T11:10:12Z,59.5,TA120-T246187
1626088212000,2021-07-12T11:10:12Z,64.1,TA120-T246191
1626088212000,2021-07-12T11:10:12Z,45.8,TA120-T246183
1626088212000,2021-07-12T11:10:12Z,56.3,TA120-T246184
1626088213000,2021-07-12T11:10:13Z,46.1,TA120-T246183
1626088213000,2021-07-12T11:10:13Z,56.7,TA120-T246184
1626088213000,2021-07-12T11:10:13Z,59.5,TA120-T246187
1626088213000,2021-07-12T11:10:13Z,70,TA120-T246191
1626088214000,2021-07-12T11:10:14Z,60.4,TA120-T246187
1626088214000,2021-07-12T11:10:14Z,73.7,TA120-T246191
1626088214000,2021-07-12T11:10:14Z,46.4,TA120-T246183
1626088214000,2021-07-12T11:10:14Z,56.1,TA120-T246184
1626088215000,2021-07-12T11:10:15Z,45.7,TA120-T246183
1626088215000,2021-07-12T11:10:15Z,57,TA120-T246184
1626088215000,2021-07-12T11:10:15Z,59.6,TA120-T246187
1626088215000,2021-07-12T11:10:15Z,70.6,TA120-T246191
1626088216000,2021-07-12T11:10:16Z,58.5,TA120-T246187
1626088216000,2021-07-12T11:10:16Z,75.1,TA120-T246191
1626088216000,2021-07-12T11:10:16Z,45.8,TA120-T246183
1626088216000,2021-07-12T11:10:16Z,57.8,TA120-T246184
1626088217000,2021-07-12T11:10:17Z,46,TA120-T246183
1626088217000,2021-07-12T11:10:17Z,56.6,TA120-T246184
1626088217000,2021-07-12T11:10:17Z,57.6,TA120-T246187
1626088217000,2021-07-12T11:10:17Z,81.4,TA120-T246191
1626088218000,2021-07-12T11:10:18Z,58.9,TA120-T246187
1626088218000,2021-07-12T11:10:18Z,75.5,TA120-T246191
1626088218000,2021-07-12T11:10:18Z,46.1,TA120-T246183
1626088218000,2021-07-12T11:10:18Z,56.2,TA120-T246184
1626088219000,2021-07-12T11:10:19Z,45.8,TA120-T246183
1626088219000,2021-07-12T11:10:19Z,55.6,TA120-T246184
1626088219000,2021-07-12T11:10:19Z,58.6,TA120-T246187
1626088219000,2021-07-12T11:10:19Z,66,TA120-T246191
1626088220000,2021-07-12T11:10:20Z,59,TA120-T246187
1626088220000,2021-07-12T11:10:20Z,64.2,TA120-T246191
1626088220000,2021-07-12T11:10:20Z,45.6,TA120-T246183
1626088220000,2021-07-12T11:10:20Z,55,TA120-T246184
1626088221000,2021-07-12T11:10:21Z,45.6,TA120-T246183
1626088221000,2021-07-12T11:10:21Z,54.4,TA120-T246184
1626088221000,2021-07-12T11:10:21Z,59.1,TA120-T246187
1626088221000,2021-07-12T11:10:21Z,63,TA120-T246191
1626088222000,2021-07-12T11:10:22Z,59.5,TA120-T246187
1626088222000,2021-07-12T11:10:22Z,63,TA120-T246191
1626088222000,2021-07-12T11:10:22Z,45.6,TA120-T246183
1626088222000,2021-07-12T11:10:22Z,54.9,TA120-T246184
1626088223000,2021-07-12T11:10:23Z,45.8,TA120-T246183
1626088223000,2021-07-12T11:10:23Z,57.2,TA120-T246184
1626088223000,2021-07-12T11:10:23Z,59.8,TA120-T246187
1626088223000,2021-07-12T11:10:23Z,63.3,TA120-T246191
1626088224000,2021-07-12T11:10:24Z,59.6,TA120-T246187
1626088224000,2021-07-12T11:10:24Z,67.8,TA120-T246191
1626088224000,2021-07-12T11:10:24Z,46,TA120-T246183
1626088224000,2021-07-12T11:10:24Z,58.6,TA120-T246184
1626088225000,2021-07-12T11:10:25Z,45.5,TA120-T246183
1626088225000,2021-07-12T11:10:25Z,58.4,TA120-T246184
1626088225000,2021-07-12T11:10:25Z,60.4,TA120-T246187
1626088225000,2021-07-12T11:10:25Z,61.2,TA120-T246191
1626088226000,2021-07-12T11:10:26Z,60.6,TA120-T246187
1626088226000,2021-07-12T11:10:26Z,60.5,TA120-T246191
1626088226000,2021-07-12T11:10:26Z,45.6,TA120-T246183
1626088226000,2021-07-12T11:10:26Z,59.5,TA120-T246184
1626088227000,2021-07-12T11:10:27Z,45.4,TA120-T246183
1626088227000,2021-07-12T11:10:27Z,59.3,TA120-T246184
1626088227000,2021-07-12T11:10:27Z,59.3,TA120-T246187
1626088227000,2021-07-12T11:10:27Z,61,TA120-T246191
1626088228000,2021-07-12T11:10:28Z,58.5,TA120-T246187
1626088228000,2021-07-12T11:10:28Z,57.7,TA120-T246191
1626088228000,2021-07-12T11:10:28Z,45.8,TA120-T246183
1626088228000,2021-07-12T11:10:28Z,59.2,TA120-T246184
1626088229000,2021-07-12T11:10:29Z,45.8,TA120-T246183
1626088229000,2021-07-12T11:10:29Z,58.8,TA120-T246184
1626088229000,2021-07-12T11:10:29Z,58.7,TA120-T246187
1626088229000,2021-07-12T11:10:29Z,56.1,TA120-T246191
1626088230000,2021-07-12T11:10:30Z,58.6,TA120-T246187
1626088230000,2021-07-12T11:10:30Z,53.8,TA120-T246191
1626088230000,2021-07-12T11:10:30Z,45.8,TA120-T246183
1626088230000,2021-07-12T11:10:30Z,58.8,TA120-T246184
1626088231000,2021-07-12T11:10:31Z,45.7,TA120-T246183
1626088231000,2021-07-12T11:10:31Z,59.1,TA120-T246184
1626088231000,2021-07-12T11:10:31Z,58.9,TA120-T246187
1626088231000,2021-07-12T11:10:31Z,52,TA120-T246191
1626088232000,2021-07-12T11:10:32Z,58.7,TA120-T246187
1626088232000,2021-07-12T11:10:32Z,51.2,TA120-T246191
1626088232000,2021-07-12T11:10:32Z,45.6,TA120-T246183
1626088232000,2021-07-12T11:10:32Z,60.9,TA120-T246184
1626088233000,2021-07-12T11:10:33Z,45.5,TA120-T246183
1626088233000,2021-07-12T11:10:33Z,60.7,TA120-T246184
1626088233000,2021-07-12T11:10:33Z,57.5,TA120-T246187
1626088233000,2021-07-12T11:10:33Z,49.9,TA120-T246191
1626088234000,2021-07-12T11:10:34Z,57.6,TA120-T246187
1626088234000,2021-07-12T11:10:34Z,49.1,TA120-T246191
1626088234000,2021-07-12T11:10:34Z,45.7,TA120-T246183
1626088234000,2021-07-12T11:10:34Z,60.9,TA120-T246184
1626088235000,2021-07-12T11:10:35Z,45.6,TA120-T246183
1626088235000,2021-07-12T11:10:35Z,61.3,TA120-T246184
1626088235000,2021-07-12T11:10:35Z,58.3,TA120-T246187
1626088235000,2021-07-12T11:10:35Z,49.7,TA120-T246191
1626088236000,2021-07-12T11:10:36Z,57.8,TA120-T246187
1626088236000,2021-07-12T11:10:36Z,49.3,TA120-T246191
1626088236000,2021-07-12T11:10:36Z,45.8,TA120-T246183
1626088236000,2021-07-12T11:10:36Z,61.5,TA120-T246184
1626088237000,2021-07-12T11:10:37Z,45.7,TA120-T246183
1626088237000,2021-07-12T11:10:37Z,62.1,TA120-T246184
1626088237000,2021-07-12T11:10:37Z,58.4,TA120-T246187
1626088237000,2021-07-12T11:10:37Z,50.1,TA120-T246191
1626088238000,2021-07-12T11:10:38Z,58.7,TA120-T246187
1626088238000,2021-07-12T11:10:38Z,51.4,TA120-T246191
1626088238000,2021-07-12T11:10:38Z,45.5,TA120-T246183
1626088238000,2021-07-12T11:10:38Z,62.7,TA120-T246184
1626088239000,2021-07-12T11:10:39Z,45.7,TA120-T246183
1626088239000,2021-07-12T11:10:39Z,61.8,TA120-T246184
1626088239000,2021-07-12T11:10:39Z,57.8,TA120-T246187
1626088239000,2021-07-12T11:10:39Z,50.7,TA120-T246191
1626088240000,2021-07-12T11:10:40Z,57.1,TA120-T246187
1626088240000,2021-07-12T11:10:40Z,51,TA120-T246191
1626088240000,2021-07-12T11:10:40Z,45.7,TA120-T246183
1626088240000,2021-07-12T11:10:40Z,61.8,TA120-T246184
1626088241000,2021-07-12T11:10:41Z,45.8,TA120-T246183
1626088241000,2021-07-12T11:10:41Z,61.7,TA120-T246184
1626088241000,2021-07-12T11:10:41Z,58.1,TA120-T246187
1626088241000,2021-07-12T11:10:41Z,50.6,TA120-T246191
1626088242000,2021-07-12T11:10:42Z,59,TA120-T246187
1626088242000,2021-07-12T11:10:42Z,50.1,TA120-T246191
1626088242000,2021-07-12T11:10:42Z,45.8,TA120-T246183
1626088242000,2021-07-12T11:10:42Z,62,TA120-T246184
1626088243000,2021-07-12T11:10:43Z,45.8,TA120-T246183
1626088243000,2021-07-12T11:10:43Z,62.5,TA120-T246184
1626088243000,2021-07-12T11:10:43Z,58.9,TA120-T246187
1626088243000,2021-07-12T11:10:43Z,51.5,TA120-T246191
1626088244000,2021-07-12T11:10:44Z,59.7,TA120-T246187
1626088244000,2021-07-12T11:10:44Z,50.6,TA120-T246191
1626088244000,2021-07-12T11:10:44Z,45.9,TA120-T246183
1626088244000,2021-07-12T11:10:44Z,63.3,TA120-T246184
1626088245000,2021-07-12T11:10:45Z,46.3,TA120-T246183
1626088245000,2021-07-12T11:10:45Z,63.6,TA120-T246184
1626088245000,2021-07-12T11:10:45Z,59.5,TA120-T246187
1626088245000,2021-07-12T11:10:45Z,50.4,TA120-T246191
1626088246000,2021-07-12T11:10:46Z,59.9,TA120-T246187
1626088246000,2021-07-12T11:10:46Z,50.8,TA120-T246191
1626088246000,2021-07-12T11:10:46Z,45.6,TA120-T246183
1626088246000,2021-07-12T11:10:46Z,64.1,TA120-T246184
1626088247000,2021-07-12T11:10:47Z,46,TA120-T246183
1626088247000,2021-07-12T11:10:47Z,65.5,TA120-T246184
1626088247000,2021-07-12T11:10:47Z,59,TA120-T246187
1626088247000,2021-07-12T11:10:47Z,50.4,TA120-T246191
1626088248000,2021-07-12T11:10:48Z,58.8,TA120-T246187
1626088248000,2021-07-12T11:10:48Z,49.8,TA120-T246191
1626088248000,2021-07-12T11:10:48Z,45.9,TA120-T246183
1626088248000,2021-07-12T11:10:48Z,65.4,TA120-T246184
1626088249000,2021-07-12T11:10:49Z,46,TA120-T246183
1626088249000,2021-07-12T11:10:49Z,66,TA120-T246184
1626088249000,2021-07-12T11:10:49Z,59.1,TA120-T246187
1626088249000,2021-07-12T11:10:49Z,49.8,TA120-T246191
1626088250000,2021-07-12T11:10:50Z,58.8,TA120-T246187
1626088250000,2021-07-12T11:10:50Z,50.4,TA120-T246191
1626088250000,2021-07-12T11:10:50Z,45.5,TA120-T246183
1626088250000,2021-07-12T11:10:50Z,66.3,TA120-T246184
1626088251000,2021-07-12T11:10:51Z,45.8,TA120-T246183
1626088251000,2021-07-12T11:10:51Z,66.5,TA120-T246184
1626088251000,2021-07-12T11:10:51Z,59.6,TA120-T246187
1626088251000,2021-07-12T11:10:51Z,51.4,TA120-T246191
1626088252000,2021-07-12T11:10:52Z,59.6,TA120-T246187
1626088252000,2021-07-12T11:10:52Z,51,TA120-T246191
1626088252000,2021-07-12T11:10:52Z,45.9,TA120-T246183
1626088252000,2021-07-12T11:10:52Z,66.6,TA120-T246184
1626088253000,2021-07-12T11:10:53Z,45.7,TA120-T246183
1626088253000,2021-07-12T11:10:53Z,66.1,TA120-T246184
1626088253000,2021-07-12T11:10:53Z,60.2,TA120-T246187
1626088253000,2021-07-12T11:10:53Z,50.4,TA120-T246191
1626088254000,2021-07-12T11:10:54Z,59.9,TA120-T246187
1626088254000,2021-07-12T11:10:54Z,50.9,TA120-T246191
1626088254000,2021-07-12T11:10:54Z,45.8,TA120-T246183
1626088254000,2021-07-12T11:10:54Z,65.8,TA120-T246184
1626088255000,2021-07-12T11:10:55Z,45.7,TA120-T246183
1626088255000,2021-07-12T11:10:55Z,65.9,TA120-T246184
1626088255000,2021-07-12T11:10:55Z,58.7,TA120-T246187
1626088255000,2021-07-12T11:10:55Z,51.1,TA120-T246191
1626088256000,2021-07-12T11:10:56Z,58.6,TA120-T246187
1626088256000,2021-07-12T11:10:56Z,49.4,TA120-T246191
1626088256000,2021-07-12T11:10:56Z,45.6,TA120-T246183
1626088256000,2021-07-12T11:10:56Z,64.3,TA120-T246184
1626088257000,2021-07-12T11:10:57Z,45.8,TA120-T246183
1626088257000,2021-07-12T11:10:57Z,64.5,TA120-T246184
1626088257000,2021-07-12T11:10:57Z,59.7,TA120-T246187
1626088257000,2021-07-12T11:10:57Z,49.9,TA120-T246191
1626088258000,2021-07-12T11:10:58Z,59.9,TA120-T246187
1626088258000,2021-07-12T11:10:58Z,51,TA120-T246191
1626088258000,2021-07-12T11:10:58Z,45.6,TA120-T246183
1626088258000,2021-07-12T11:10:58Z,65.4,TA120-T246184
1626088259000,2021-07-12T11:10:59Z,45.7,TA120-T246183
1626088259000,2021-07-12T11:10:59Z,65.8,TA120-T246184
1626088259000,2021-07-12T11:10:59Z,59.8,TA120-T246187
1626088259000,2021-07-12T11:10:59Z,50.9,TA120-T246191
1626088260000,2021-07-12T11:11:00Z,60.5,TA120-T246187
1626088260000,2021-07-12T11:11:00Z,51.5,TA120-T246191
1626088260000,2021-07-12T11:11:00Z,45.7,TA120-T246183
1626088260000,2021-07-12T11:11:00Z,68.5,TA120-T246184
1626088261000,2021-07-12T11:11:01Z,45.7,TA120-T246183
1626088261000,2021-07-12T11:11:01Z,67.7,TA120-T246184
1626088261000,2021-07-12T11:11:01Z,59.7,TA120-T246187
1626088261000,2021-07-12T11:11:01Z,51.2,TA120-T246191
1626088262000,2021-07-12T11:11:02Z,59,TA120-T246187
1626088262000,2021-07-12T11:11:02Z,49.9,TA120-T246191
1626088262000,2021-07-12T11:11:02Z,45.9,TA120-T246183
1626088262000,2021-07-12T11:11:02Z,67.2,TA120-T246184
1626088263000,2021-07-12T11:11:03Z,45.7,TA120-T246183
1626088263000,2021-07-12T11:11:03Z,66.4,TA120-T246184
1626088263000,2021-07-12T11:11:03Z,60.2,TA120-T246187
1626088263000,2021-07-12T11:11:03Z,49.3,TA120-T246191
1626088264000,2021-07-12T11:11:04Z,59.9,TA120-T246187
1626088264000,2021-07-12T11:11:04Z,49.2,TA120-T246191
1626088264000,2021-07-12T11:11:04Z,45.9,TA120-T246183
1626088264000,2021-07-12T11:11:04Z,66.8,TA120-T246184
1626088265000,2021-07-12T11:11:05Z,46,TA120-T246183
1626088265000,2021-07-12T11:11:05Z,67.8,TA120-T246184
1626088265000,2021-07-12T11:11:05Z,59.5,TA120-T246187
1626088265000,2021-07-12T11:11:05Z,49,TA120-T246191
1626088266000,2021-07-12T11:11:06Z,60.1,TA120-T246187
1626088266000,2021-07-12T11:11:06Z,49.5,TA120-T246191
1626088266000,2021-07-12T11:11:06Z,45.8,TA120-T246183
1626088266000,2021-07-12T11:11:06Z,68.9,TA120-T246184
1626088267000,2021-07-12T11:11:07Z,45.9,TA120-T246183
1626088267000,2021-07-12T11:11:07Z,69.1,TA120-T246184
1626088267000,2021-07-12T11:11:07Z,59.5,TA120-T246187
1626088267000,2021-07-12T11:11:07Z,48.9,TA120-T246191
1626088268000,2021-07-12T11:11:08Z,58.4,TA120-T246187
1626088268000,2021-07-12T11:11:08Z,50.1,TA120-T246191
1626088268000,2021-07-12T11:11:08Z,45.7,TA120-T246183
1626088268000,2021-07-12T11:11:08Z,70.4,TA120-T246184
1626088269000,2021-07-12T11:11:09Z,46,TA120-T246183
1626088269000,2021-07-12T11:11:09Z,71.8,TA120-T246184
1626088269000,2021-07-12T11:11:09Z,58.3,TA120-T246187
1626088269000,2021-07-12T11:11:09Z,49.3,TA120-T246191
1626088270000,2021-07-12T11:11:10Z,58.6,TA120-T246187
1626088270000,2021-07-12T11:11:10Z,49.4,TA120-T246191
1626088270000,2021-07-12T11:11:10Z,46.2,TA120-T246183
1626088270000,2021-07-12T11:11:10Z,73.2,TA120-T246184
1626088271000,2021-07-12T11:11:11Z,45.8,TA120-T246183
1626088271000,2021-07-12T11:11:11Z,75.5,TA120-T246184
1626088271000,2021-07-12T11:11:11Z,59.5,TA120-T246187
1626088271000,2021-07-12T11:11:11Z,49.7,TA120-T246191
1626088272000,2021-07-12T11:11:12Z,60.1,TA120-T246187
1626088272000,2021-07-12T11:11:12Z,49.5,TA120-T246191
1626088272000,2021-07-12T11:11:12Z,45.8,TA120-T246183
1626088272000,2021-07-12T11:11:12Z,75.3,TA120-T246184
1626088273000,2021-07-12T11:11:13Z,46,TA120-T246183
1626088273000,2021-07-12T11:11:13Z,72.3,TA120-T246184
1626088273000,2021-07-12T11:11:13Z,60.5,TA120-T246187
1626088273000,2021-07-12T11:11:13Z,49.4,TA120-T246191
1626088274000,2021-07-12T11:11:14Z,59.3,TA120-T246187
1626088274000,2021-07-12T11:11:14Z,50.2,TA120-T246191
1626088274000,2021-07-12T11:11:14Z,46,TA120-T246183
1626088274000,2021-07-12T11:11:14Z,70.3,TA120-T246184
1626088275000,2021-07-12T11:11:15Z,46.9,TA120-T246183
1626088275000,2021-07-12T11:11:15Z,70.1,TA120-T246184
1626088275000,2021-07-12T11:11:15Z,58.8,TA120-T246187
1626088275000,2021-07-12T11:11:15Z,52,TA120-T246191
1626088276000,2021-07-12T11:11:16Z,58,TA120-T246187
1626088276000,2021-07-12T11:11:16Z,53,TA120-T246191
1626088276000,2021-07-12T11:11:16Z,46.2,TA120-T246183
1626088276000,2021-07-12T11:11:16Z,69.8,TA120-T246184
1626088277000,2021-07-12T11:11:17Z,46.3,TA120-T246183
1626088277000,2021-07-12T11:11:17Z,70.1,TA120-T246184
1626088277000,2021-07-12T11:11:17Z,57.9,TA120-T246187
1626088277000,2021-07-12T11:11:17Z,53,TA120-T246191
1626088278000,2021-07-12T11:11:18Z,58.8,TA120-T246187
1626088278000,2021-07-12T11:11:18Z,54.5,TA120-T246191
1626088278000,2021-07-12T11:11:18Z,46.2,TA120-T246183
1626088278000,2021-07-12T11:11:18Z,70.1,TA120-T246184
1626088279000,2021-07-12T11:11:19Z,46.1,TA120-T246183
1626088279000,2021-07-12T11:11:19Z,71.6,TA120-T246184
1626088279000,2021-07-12T11:11:19Z,59,TA120-T246187
1626088279000,2021-07-12T11:11:19Z,58,TA120-T246191
1626088280000,2021-07-12T11:11:20Z,59.1,TA120-T246187
1626088280000,2021-07-12T11:11:20Z,56.9,TA120-T246191
1626088280000,2021-07-12T11:11:20Z,45.8,TA120-T246183
1626088280000,2021-07-12T11:11:20Z,72.6,TA120-T246184
1626088281000,2021-07-12T11:11:21Z,45.8,TA120-T246183
1626088281000,2021-07-12T11:11:21Z,72.2,TA120-T246184
1626088281000,2021-07-12T11:11:21Z,59.8,TA120-T246187
1626088281000,2021-07-12T11:11:21Z,55.5,TA120-T246191
1626088282000,2021-07-12T11:11:22Z,60,TA120-T246187
1626088282000,2021-07-12T11:11:22Z,55.7,TA120-T246191
1626088282000,2021-07-12T11:11:22Z,45.7,TA120-T246183
1626088282000,2021-07-12T11:11:22Z,72.1,TA120-T246184
1626088283000,2021-07-12T11:11:23Z,46,TA120-T246183
1626088283000,2021-07-12T11:11:23Z,74.1,TA120-T246184
1626088283000,2021-07-12T11:11:23Z,59.7,TA120-T246187
1626088283000,2021-07-12T11:11:23Z,54.9,TA120-T246191
1626088284000,2021-07-12T11:11:24Z,59.6,TA120-T246187
1626088284000,2021-07-12T11:11:24Z,55.2,TA120-T246191
1626088284000,2021-07-12T11:11:24Z,45.9,TA120-T246183
1626088284000,2021-07-12T11:11:24Z,75.4,TA120-T246184
1626088285000,2021-07-12T11:11:25Z,45.8,TA120-T246183
1626088285000,2021-07-12T11:11:25Z,73.9,TA120-T246184
1626088285000,2021-07-12T11:11:25Z,61.7,TA120-T246187
1626088285000,2021-07-12T11:11:25Z,53.9,TA120-T246191
1626088286000,2021-07-12T11:11:26Z,59.9,TA120-T246187
1626088286000,2021-07-12T11:11:26Z,52.1,TA120-T246191
1626088286000,2021-07-12T11:11:26Z,45.5,TA120-T246183
1626088286000,2021-07-12T11:11:26Z,73.1,TA120-T246184
1626088287000,2021-07-12T11:11:27Z,45.8,TA120-T246183
1626088287000,2021-07-12T11:11:27Z,71.6,TA120-T246184
1626088287000,2021-07-12T11:11:27Z,59.8,TA120-T246187
1626088287000,2021-07-12T11:11:27Z,51.6,TA120-T246191
1626088288000,2021-07-12T11:11:28Z,59.2,TA120-T246187
1626088288000,2021-07-12T11:11:28Z,53.7,TA120-T246191
1626088288000,2021-07-12T11:11:28Z,45.8,TA120-T246183
1626088288000,2021-07-12T11:11:28Z,71.3,TA120-T246184
1626088289000,2021-07-12T11:11:29Z,45.8,TA120-T246183
1626088289000,2021-07-12T11:11:29Z,72,TA120-T246184
1626088289000,2021-07-12T11:11:29Z,59.8,TA120-T246187
1626088289000,2021-07-12T11:11:29Z,51.1,TA120-T246191
1626088290000,2021-07-12T11:11:30Z,59.4,TA120-T246187
1626088290000,2021-07-12T11:11:30Z,50.5,TA120-T246191
1626088290000,2021-07-12T11:11:30Z,45.7,TA120-T246183
1626088290000,2021-07-12T11:11:30Z,73,TA120-T246184
1626088291000,2021-07-12T11:11:31Z,45.7,TA120-T246183
1626088291000,2021-07-12T11:11:31Z,71,TA120-T246184
1626088291000,2021-07-12T11:11:31Z,61.2,TA120-T246187
1626088291000,2021-07-12T11:11:31Z,54.1,TA120-T246191
1626088292000,2021-07-12T11:11:32Z,62.1,TA120-T246187
1626088292000,2021-07-12T11:11:32Z,54.2,TA120-T246191
1626088292000,2021-07-12T11:11:32Z,45.7,TA120-T246183
1626088292000,2021-07-12T11:11:32Z,66.4,TA120-T246184
1626088293000,2021-07-12T11:11:33Z,45.7,TA120-T246183
1626088293000,2021-07-12T11:11:33Z,67,TA120-T246184
1626088293000,2021-07-12T11:11:33Z,62.4,TA120-T246187
1626088293000,2021-07-12T11:11:33Z,54.3,TA120-T246191
1626088294000,2021-07-12T11:11:34Z,62.7,TA120-T246187
1626088294000,2021-07-12T11:11:34Z,53.3,TA120-T246191
1626088294000,2021-07-12T11:11:34Z,45.8,TA120-T246183
1626088294000,2021-07-12T11:11:34Z,64.4,TA120-T246184
1626088295000,2021-07-12T11:11:35Z,45.9,TA120-T246183
1626088295000,2021-07-12T11:11:35Z,65.8,TA120-T246184
1626088295000,2021-07-12T11:11:35Z,61.3,TA120-T246187
1626088295000,2021-07-12T11:11:35Z,50.8,TA120-T246191
1626088296000,2021-07-12T11:11:36Z,60.9,TA120-T246187
1626088296000,2021-07-12T11:11:36Z,50.7,TA120-T246191
1626088296000,2021-07-12T11:11:36Z,45.9,TA120-T246183
1626088296000,2021-07-12T11:11:36Z,67.6,TA120-T246184
1626088297000,2021-07-12T11:11:37Z,45.8,TA120-T246183
1626088297000,2021-07-12T11:11:37Z,67.9,TA120-T246184
1626088297000,2021-07-12T11:11:37Z,60.2,TA120-T246187
1626088297000,2021-07-12T11:11:37Z,52.3,TA120-T246191
1626088298000,2021-07-12T11:11:38Z,60.3,TA120-T246187
1626088298000,2021-07-12T11:11:38Z,53.7,TA120-T246191
1626088298000,2021-07-12T11:11:38Z,45.7,TA120-T246183
1626088298000,2021-07-12T11:11:38Z,67.3,TA120-T246184
1626088299000,2021-07-12T11:11:39Z,45.9,TA120-T246183
1626088299000,2021-07-12T11:11:39Z,66.1,TA120-T246184
1626088299000,2021-07-12T11:11:39Z,60,TA120-T246187
1626088299000,2021-07-12T11:11:39Z,55.2,TA120-T246191
1626088300000,2021-07-12T11:11:40Z,60.7,TA120-T246187
1626088300000,2021-07-12T11:11:40Z,52,TA120-T246191
1626088300000,2021-07-12T11:11:40Z,45.9,TA120-T246183
1626088300000,2021-07-12T11:11:40Z,66.4,TA120-T246184
1626088301000,2021-07-12T11:11:41Z,45.9,TA120-T246183
1626088301000,2021-07-12T11:11:41Z,64.4,TA120-T246184
1626088301000,2021-07-12T11:11:41Z,60.8,TA120-T246187
1626088301000,2021-07-12T11:11:41Z,54.6,TA120-T246191
1626088302000,2021-07-12T11:11:42Z,60.9,TA120-T246187
1626088302000,2021-07-12T11:11:42Z,52.8,TA120-T246191
1626088302000,2021-07-12T11:11:42Z,45.8,TA120-T246183
1626088302000,2021-07-12T11:11:42Z,63.7,TA120-T246184
1626088303000,2021-07-12T11:11:43Z,46.1,TA120-T246183
1626088303000,2021-07-12T11:11:43Z,64,TA120-T246184
1626088303000,2021-07-12T11:11:43Z,60.9,TA120-T246187
1626088303000,2021-07-12T11:11:43Z,50.3,TA120-T246191
1626088304000,2021-07-12T11:11:44Z,59.5,TA120-T246187
1626088304000,2021-07-12T11:11:44Z,60.5,TA120-T246191
1626088304000,2021-07-12T11:11:44Z,46,TA120-T246183
1626088304000,2021-07-12T11:11:44Z,61.8,TA120-T246184
1626088305000,2021-07-12T11:11:45Z,45.9,TA120-T246183
1626088305000,2021-07-12T11:11:45Z,59.3,TA120-T246184
1626088305000,2021-07-12T11:11:45Z,59.8,TA120-T246187
1626088305000,2021-07-12T11:11:45Z,60.7,TA120-T246191
1626088306000,2021-07-12T11:11:46Z,61.1,TA120-T246187
1626088306000,2021-07-12T11:11:46Z,55.4,TA120-T246191
1626088306000,2021-07-12T11:11:46Z,45.3,TA120-T246183
1626088306000,2021-07-12T11:11:46Z,58.9,TA120-T246184
1626088307000,2021-07-12T11:11:47Z,45.7,TA120-T246183
1626088307000,2021-07-12T11:11:47Z,59.1,TA120-T246184
1626088307000,2021-07-12T11:11:47Z,60,TA120-T246187
1626088307000,2021-07-12T11:11:47Z,54.9,TA120-T246191
