time,readable_time,dBA,dev-id
1601634277000,2020-10-02T10:24:37Z,58.1,TA120-T246177
1601634291000,2020-10-02T10:24:51Z,70.3,TA120-T246184
1601634301000,2020-10-02T10:25:01Z,55.6,TA120-T246191
1601634313000,2020-10-02T10:25:13Z,51.3,TA120-T246187
1601634325000,2020-10-02T10:25:25Z,53.6,TA120-T246183
1601634337000,2020-10-02T10:25:37Z,60.8,TA120-T246177
1601634351000,2020-10-02T10:25:51Z,71.8,TA120-T246184
1601634361000,2020-10-02T10:26:01Z,60.1,TA120-T246191
1601634373000,2020-10-02T10:26:13Z,51.6,TA120-T246187
1601634385000,2020-10-02T10:26:25Z,50.2,TA120-T246183
1601634397000,2020-10-02T10:26:37Z,58.5,TA120-T246177
1601634411000,2020-10-02T10:26:51Z,77.2,TA120-T246184
1601634421000,2020-10-02T10:27:01Z,62.7,TA120-T246191
1601634433000,2020-10-02T10:27:13Z,51,TA120-T246187
1601634445000,2020-10-02T10:27:25Z,54.1,TA120-T246183
1601634457000,2020-10-02T10:27:37Z,40.8,TA120-T246177
1601634471000,2020-10-02T10:27:51Z,68.2,TA120-T246184
1601634481000,2020-10-02T10:28:01Z,56.6,TA120-T246191
1601634493000,2020-10-02T10:28:13Z,50.9,TA120-T246187
1601634505000,2020-10-02T10:28:25Z,52,TA120-T246183
1601634517000,2020-10-02T10:28:37Z,40.5,TA120-T246177
1601634531000,2020-10-02T10:28:51Z,71.2,TA120-T246184
1601634541000,2020-10-02T10:29:01Z,56.6,TA120-T246191
1601634553000,2020-10-02T10:29:13Z,52.2,TA120-T246187
1601634565000,2020-10-02T10:29:25Z,47.3,TA120-T246183
1601634577000,2020-10-02T10:29:37Z,41.9,TA120-T246177
1601634591000,2020-10-02T10:29:51Z,74.2,TA120-T246184
1601634601000,2020-10-02T10:30:01Z,54,TA120-T246191
1601634613000,2020-10-02T10:30:13Z,51.2,TA120-T246187
1601634625000,2020-10-02T10:30:25Z,58.6,TA120-T246183
1601634637000,2020-10-02T10:30:37Z,42.1,TA120-T246177
1601634651000,2020-10-02T10:30:51Z,69.7,TA120-T246184
1601634661000,2020-10-02T10:31:01Z,55.4,TA120-T246191
1601634673000,2020-10-02T10:31:13Z,50.8,TA120-T246187
1601634685000,2020-10-02T10:31:25Z,58,TA120-T246183
1601634697000,2020-10-02T10:31:37Z,40.8,TA120-T246177
1601634711000,2020-10-02T10:31:51Z,73.6,TA120-T246184
1601634721000,2020-10-02T10:32:01Z,55.7,TA120-T246191
1601634733000,2020-10-02T10:32:13Z,51.2,TA120-T246187
1601634745000,2020-10-02T10:32:25Z,55.5,TA120-T246183
1601634757000,2020-10-02T10:32:37Z,41,TA120-T246177
1601634771000,2020-10-02T10:32:51Z,74.3,TA120-T246184
1601634781000,2020-10-02T10:33:01Z,54.9,TA120-T246191
1601634793000,2020-10-02T10:33:13Z,52.4,TA120-T246187
1601634805000,2020-10-02T10:33:25Z,58,TA120-T246183
1601634817000,2020-10-02T10:33:37Z,40.8,TA120-T246177
1601634831000,2020-10-02T10:33:51Z,70.1,TA120-T246184
1601634841000,2020-10-02T10:34:01Z,62.1,TA120-T246191
1601634853000,2020-10-02T10:34:13Z,51.6,TA120-T246187
1601634865000,2020-10-02T10:34:25Z,61.9,TA120-T246183
1601634877000,2020-10-02T10:34:37Z,39.9,TA120-T246177
1601634891000,2020-10-02T10:34:51Z,72.5,TA120-T246184
1601634901000,2020-10-02T10:35:01Z,55.1,TA120-T246191
1601634913000,2020-10-02T10:35:13Z,50.1,TA120-T246187
1601634925000,2020-10-02T10:35:25Z,59,TA120-T246183
1601634937000,2020-10-02T10:35:37Z,39.5,TA120-T246177
1601634951000,2020-10-02T10:35:51Z,73.8,TA120-T246184
1601634961000,2020-10-02T10:36:01Z,55.7,TA120-T246191
1601634973000,2020-10-02T10:36:13Z,51.6,TA120-T246187
1601634985000,2020-10-02T10:36:25Z,63.1,TA120-T246183
1601634997000,2020-10-02T10:36:37Z,40.3,TA120-T246177
1601635011000,2020-10-02T10:36:51Z,66.5,TA120-T246184
1601635021000,2020-10-02T10:37:01Z,56.7,TA120-T246191
1601635033000,2020-10-02T10:37:13Z,52.4,TA120-T246187
1601635045000,2020-10-02T10:37:25Z,59.1,TA120-T246183
1601635057000,2020-10-02T10:37:37Z,40.4,TA120-T246177
1601635071000,2020-10-02T10:37:51Z,70,TA120-T246184
1601635081000,2020-10-02T10:38:01Z,55,TA120-T246191
1601635093000,2020-10-02T10:38:13Z,51,TA120-T246187
1601635105000,2020-10-02T10:38:25Z,57.1,TA120-T246183
1601635117000,2020-10-02T10:38:37Z,38.7,TA120-T246177
1601635131000,2020-10-02T10:38:51Z,78.6,TA120-T246184
1601635141000,2020-10-02T10:39:01Z,56.4,TA120-T246191
1601635153000,2020-10-02T10:39:13Z,52.7,TA120-T246187
1601635165000,2020-10-02T10:39:25Z,52.6,TA120-T246183
1601635177000,2020-10-02T10:39:37Z,39.2,TA120-T246177
1601635191000,2020-10-02T10:39:51Z,68.3,TA120-T246184
1601635201000,2020-10-02T10:40:01Z,57.5,TA120-T246191
1601635213000,2020-10-02T10:40:13Z,51.7,TA120-T246187
1601635225000,2020-10-02T10:40:25Z,56.5,TA120-T246183
1601635237000,2020-10-02T10:40:37Z,41,TA120-T246177
1601635251000,2020-10-02T10:40:51Z,74,TA120-T246184
1601635261000,2020-10-02T10:41:01Z,55.7,TA120-T246191
1601635273000,2020-10-02T10:41:13Z,51.8,TA120-T246187
1601635285000,2020-10-02T10:41:25Z,55.2,TA120-T246183
1601635297000,2020-10-02T10:41:37Z,42.7,TA120-T246177
1601635311000,2020-10-02T10:41:51Z,72,TA120-T246184
1601635321000,2020-10-02T10:42:01Z,58.5,TA120-T246191
1601635333000,2020-10-02T10:42:13Z,53.8,TA120-T246187
1601635345000,2020-10-02T10:42:25Z,56.8,TA120-T246183
1601635357000,2020-10-02T10:42:37Z,41.5,TA120-T246177
1601635371000,2020-10-02T10:42:51Z,72.2,TA120-T246184
1601635381000,2020-10-02T10:43:01Z,57,TA120-T246191
1601635393000,2020-10-02T10:43:13Z,52.1,TA120-T246187
1601635405000,2020-10-02T10:43:25Z,53.3,TA120-T246183
1601635417000,2020-10-02T10:43:37Z,42.2,TA120-T246177
1601635431000,2020-10-02T10:43:51Z,72.3,TA120-T246184
1601635441000,2020-10-02T10:44:01Z,59.9,TA120-T246191
1601635453000,2020-10-02T10:44:13Z,51.8,TA120-T246187
1601635465000,2020-10-02T10:44:25Z,57.1,TA120-T246183
1601635477000,2020-10-02T10:44:37Z,44.4,TA120-T246177
1601635491000,2020-10-02T10:44:51Z,69.5,TA120-T246184
1601635501000,2020-10-02T10:45:01Z,60.8,TA120-T246191
1601635513000,2020-10-02T10:45:13Z,52.8,TA120-T246187
1601635525000,2020-10-02T10:45:25Z,56.5,TA120-T246183
1601635537000,2020-10-02T10:45:37Z,42.9,TA120-T246177
1601635551000,2020-10-02T10:45:51Z,71,TA120-T246184
1601635561000,2020-10-02T10:46:01Z,57.4,TA120-T246191
1601635573000,2020-10-02T10:46:13Z,52,TA120-T246187
1601635585000,2020-10-02T10:46:25Z,56.9,TA120-T246183
1601635597000,2020-10-02T10:46:37Z,38.8,TA120-T246177
1601635611000,2020-10-02T10:46:51Z,74.2,TA120-T246184
1601635621000,2020-10-02T10:47:01Z,57.6,TA120-T246191
1601635633000,2020-10-02T10:47:13Z,51.6,TA120-T246187
1601635645000,2020-10-02T10:47:25Z,55.5,TA120-T246183
1601635657000,2020-10-02T10:47:37Z,39.9,TA120-T246177
1601635671000,2020-10-02T10:47:51Z,73,TA120-T246184
1601635681000,2020-10-02T10:48:01Z,56.6,TA120-T246191
1601635693000,2020-10-02T10:48:13Z,51.6,TA120-T246187
1601635705000,2020-10-02T10:48:25Z,59.8,TA120-T246183
1601635717000,2020-10-02T10:48:37Z,38.9,TA120-T246177
1601635731000,2020-10-02T10:48:51Z,72.7,TA120-T246184
1601635741000,2020-10-02T10:49:01Z,58.6,TA120-T246191
1601635753000,2020-10-02T10:49:13Z,51.1,TA120-T246187
1601635765000,2020-10-02T10:49:25Z,57.5,TA120-T246183
1601635777000,2020-10-02T10:49:37Z,39.5,TA120-T246177
1601635791000,2020-10-02T10:49:51Z,71.5,TA120-T246184
1601635801000,2020-10-02T10:50:01Z,56.7,TA120-T246191
1601635813000,2020-10-02T10:50:13Z,51.2,TA120-T246187
1601635825000,2020-10-02T10:50:25Z,54.1,TA120-T246183
1601635837000,2020-10-02T10:50:37Z,41.7,TA120-T246177
1601635851000,2020-10-02T10:50:51Z,72.2,TA120-T246184
1601635861000,2020-10-02T10:51:01Z,56.1,TA120-T246191
1601635873000,2020-10-02T10:51:13Z,54.2,TA120-T246187
1601635885000,2020-10-02T10:51:25Z,52.1,TA120-T246183
1601635897000,2020-10-02T10:51:37Z,39.5,TA120-T246177
1601635911000,2020-10-02T10:51:51Z,70.2,TA120-T246184
1601635921000,2020-10-02T10:52:01Z,59.7,TA120-T246191
1601635933000,2020-10-02T10:52:13Z,53.5,TA120-T246187
1601635945000,2020-10-02T10:52:25Z,62.4,TA120-T246183
1601635957000,2020-10-02T10:52:37Z,41,TA120-T246177
1601635971000,2020-10-02T10:52:51Z,76.1,TA120-T246184
1601635981000,2020-10-02T10:53:01Z,57.1,TA120-T246191
1601635993000,2020-10-02T10:53:13Z,52,TA120-T246187
1601636005000,2020-10-02T10:53:25Z,45.1,TA120-T246183
1601636017000,2020-10-02T10:53:37Z,40.2,TA120-T246177
1601636031000,2020-10-02T10:53:51Z,71.1,TA120-T246184
1601636041000,2020-10-02T10:54:01Z,57.4,TA120-T246191
1601636053000,2020-10-02T10:54:13Z,50.8,TA120-T246187
1601636065000,2020-10-02T10:54:25Z,44.7,TA120-T246183
1601636077000,2020-10-02T10:54:37Z,39.4,TA120-T246177
1601636091000,2020-10-02T10:54:51Z,70.4,TA120-T246184
1601636101000,2020-10-02T10:55:01Z,57.9,TA120-T246191
1601636113000,2020-10-02T10:55:13Z,51.3,TA120-T246187
1601636125000,2020-10-02T10:55:25Z,44.5,TA120-T246183
1601636137000,2020-10-02T10:55:37Z,39.6,TA120-T246177
1601636151000,2020-10-02T10:55:51Z,75.2,TA120-T246184
1601636161000,2020-10-02T10:56:01Z,55.8,TA120-T246191
1601636173000,2020-10-02T10:56:13Z,52.2,TA120-T246187
1601636185000,2020-10-02T10:56:25Z,44.5,TA120-T246183
1601636197000,2020-10-02T10:56:37Z,38.9,TA120-T246177
1601636211000,2020-10-02T10:56:51Z,69.7,TA120-T246184
1601636221000,2020-10-02T10:57:01Z,56.7,TA120-T246191
1601636233000,2020-10-02T10:57:13Z,53,TA120-T246187
1601636245000,2020-10-02T10:57:25Z,44.4,TA120-T246183
1601636257000,2020-10-02T10:57:37Z,39.7,TA120-T246177
1601636271000,2020-10-02T10:57:51Z,71.9,TA120-T246184
1601636281000,2020-10-02T10:58:01Z,71.8,TA120-T246191
1601636293000,2020-10-02T10:58:13Z,51.5,TA120-T246187
1601636305000,2020-10-02T10:58:25Z,44.7,TA120-T246183
1601636317000,2020-10-02T10:58:37Z,41.4,TA120-T246177
1601636331000,2020-10-02T10:58:51Z,70,TA120-T246184
1601636341000,2020-10-02T10:59:01Z,64.4,TA120-T246191
1601636353000,2020-10-02T10:59:13Z,52.2,TA120-T246187
1601636365000,2020-10-02T10:59:25Z,44.7,TA120-T246183
1601636377000,2020-10-02T10:59:37Z,39.8,TA120-T246177
1601636391000,2020-10-02T10:59:51Z,75.5,TA120-T246184
1601636401000,2020-10-02T11:00:01Z,57.5,TA120-T246191
1601636413000,2020-10-02T11:00:13Z,52.8,TA120-T246187
1601636425000,2020-10-02T11:00:25Z,46,TA120-T246183
1601636437000,2020-10-02T11:00:37Z,40.3,TA120-T246177
1601636451000,2020-10-02T11:00:51Z,72.9,TA120-T246184
1601636461000,2020-10-02T11:01:01Z,60.3,TA120-T246191
1601636473000,2020-10-02T11:01:13Z,51.9,TA120-T246187
1601636485000,2020-10-02T11:01:25Z,44.5,TA120-T246183
1601636497000,2020-10-02T11:01:37Z,43.4,TA120-T246177
1601636511000,2020-10-02T11:01:51Z,70.1,TA120-T246184
1601636521000,2020-10-02T11:02:01Z,57.4,TA120-T246191
1601636533000,2020-10-02T11:02:13Z,52.1,TA120-T246187
1601636545000,2020-10-02T11:02:25Z,44.6,TA120-T246183
1601636557000,2020-10-02T11:02:37Z,39.9,TA120-T246177
1601636571000,2020-10-02T11:02:51Z,77.4,TA120-T246184
1601636581000,2020-10-02T11:03:01Z,55.8,TA120-T246191
1601636593000,2020-10-02T11:03:13Z,52.1,TA120-T246187
1601636605000,2020-10-02T11:03:25Z,44.5,TA120-T246183
1601636617000,2020-10-02T11:03:37Z,38.6,TA120-T246177
1601636631000,2020-10-02T11:03:51Z,72.1,TA120-T246184
1601636641000,2020-10-02T11:04:01Z,55.5,TA120-T246191
1601636653000,2020-10-02T11:04:13Z,52.5,TA120-T246187
1601636665000,2020-10-02T11:04:25Z,44.6,TA120-T246183
1601636677000,2020-10-02T11:04:37Z,42.1,TA120-T246177
1601636691000,2020-10-02T11:04:51Z,71.5,TA120-T246184
1601636701000,2020-10-02T11:05:01Z,57.5,TA120-T246191
1601636713000,2020-10-02T11:05:13Z,52,TA120-T246187
1601636725000,2020-10-02T11:05:25Z,44.6,TA120-T246183
1601636737000,2020-10-02T11:05:37Z,41.6,TA120-T246177
1601636751000,2020-10-02T11:05:51Z,72.3,TA120-T246184
1601636761000,2020-10-02T11:06:01Z,56.1,TA120-T246191
1601636773000,2020-10-02T11:06:13Z,51.8,TA120-T246187
1601636785000,2020-10-02T11:06:25Z,44.5,TA120-T246183
1601636797000,2020-10-02T11:06:37Z,37.9,TA120-T246177
1601636811000,2020-10-02T11:06:51Z,70.5,TA120-T246184
1601636821000,2020-10-02T11:07:01Z,60.6,TA120-T246191
1601636833000,2020-10-02T11:07:13Z,51.4,TA120-T246187
1601636845000,2020-10-02T11:07:25Z,44.6,TA120-T246183
1601636857000,2020-10-02T11:07:37Z,40,TA120-T246177
1601636871000,2020-10-02T11:07:51Z,72.8,TA120-T246184
1601636881000,2020-10-02T11:08:01Z,61.3,TA120-T246191
1601636893000,2020-10-02T11:08:13Z,51.2,TA120-T246187
1601636905000,2020-10-02T11:08:25Z,44.5,TA120-T246183
1601636917000,2020-10-02T11:08:37Z,39.3,TA120-T246177
1601636931000,2020-10-02T11:08:51Z,76.4,TA120-T246184
1601636941000,2020-10-02T11:09:01Z,58,TA120-T246191
1601636953000,2020-10-02T11:09:13Z,51.7,TA120-T246187
1601636965000,2020-10-02T11:09:25Z,44.5,TA120-T246183
1601636977000,2020-10-02T11:09:37Z,40.5,TA120-T246177
1601636991000,2020-10-02T11:09:51Z,71.7,TA120-T246184
1601637001000,2020-10-02T11:10:01Z,59.2,TA120-T246191
1601637013000,2020-10-02T11:10:13Z,51,TA120-T246187
1601637025000,2020-10-02T11:10:25Z,44.4,TA120-T246183
1601637037000,2020-10-02T11:10:37Z,44.4,TA120-T246177
1601637051000,2020-10-02T11:10:51Z,71.8,TA120-T246184
1601637061000,2020-10-02T11:11:01Z,61.7,TA120-T246191
1601637073000,2020-10-02T11:11:13Z,52.7,TA120-T246187
1601637085000,2020-10-02T11:11:25Z,44.8,TA120-T246183
1601637097000,2020-10-02T11:11:37Z,41.2,TA120-T246177
1601637111000,2020-10-02T11:11:51Z,75,TA120-T246184
1601637121000,2020-10-02T11:12:01Z,61.1,TA120-T246191
1601637133000,2020-10-02T11:12:13Z,53.4,TA120-T246187
1601637145000,2020-10-02T11:12:25Z,44.7,TA120-T246183
1601637157000,2020-10-02T11:12:37Z,40.2,TA120-T246177
1601637171000,2020-10-02T11:12:51Z,71.1,TA120-T246184
1601637181000,2020-10-02T11:13:01Z,56.7,TA120-T246191
1601637193000,2020-10-02T11:13:13Z,52.9,TA120-T246187
1601637205000,2020-10-02T11:13:25Z,44.6,TA120-T246183
1601637217000,2020-10-02T11:13:37Z,38.7,TA120-T246177
1601637231000,2020-10-02T11:13:51Z,71.1,TA120-T246184
1601637241000,2020-10-02T11:14:01Z,60.8,TA120-T246191
1601637253000,2020-10-02T11:14:13Z,52.4,TA120-T246187
1601637265000,2020-10-02T11:14:25Z,44.6,TA120-T246183
1601637277000,2020-10-02T11:14:37Z,39.8,TA120-T246177
1601637291000,2020-10-02T11:14:51Z,71,TA120-T246184
1601637301000,2020-10-02T11:15:01Z,71.3,TA120-T246191
1601637313000,2020-10-02T11:15:13Z,53.1,TA120-T246187
1601637325000,2020-10-02T11:15:25Z,44.5,TA120-T246183
1601637337000,2020-10-02T11:15:37Z,40.5,TA120-T246177
1601637351000,2020-10-02T11:15:51Z,70.2,TA120-T246184
1601637361000,2020-10-02T11:16:01Z,57.1,TA120-T246191
1601637373000,2020-10-02T11:16:13Z,54.6,TA120-T246187
1601637385000,2020-10-02T11:16:25Z,45,TA120-T246183
1601637397000,2020-10-02T11:16:37Z,42.3,TA120-T246177
1601637411000,2020-10-02T11:16:51Z,70.7,TA120-T246184
1601637421000,2020-10-02T11:17:01Z,55.8,TA120-T246191
1601637433000,2020-10-02T11:17:13Z,53.6,TA120-T246187
1601637445000,2020-10-02T11:17:25Z,44.6,TA120-T246183
1601637457000,2020-10-02T11:17:37Z,41,TA120-T246177
1601637471000,2020-10-02T11:17:51Z,69.3,TA120-T246184
1601637481000,2020-10-02T11:18:01Z,58.8,TA120-T246191
1601637493000,2020-10-02T11:18:13Z,52.7,TA120-T246187
1601637505000,2020-10-02T11:18:25Z,44.7,TA120-T246183
1601637517000,2020-10-02T11:18:37Z,40.6,TA120-T246177
1601637531000,2020-10-02T11:18:51Z,73.3,TA120-T246184
1601637541000,2020-10-02T11:19:01Z,56.8,TA120-T246191
1601637553000,2020-10-02T11:19:13Z,54,TA120-T246187
1601637565000,2020-10-02T11:19:25Z,48.9,TA120-T246183
1601637577000,2020-10-02T11:19:37Z,39.3,TA120-T246177
1601637591000,2020-10-02T11:19:51Z,75,TA120-T246184
1601637601000,2020-10-02T11:20:01Z,56.4,TA120-T246191
1601637613000,2020-10-02T11:20:13Z,52.1,TA120-T246187
1601637625000,2020-10-02T11:20:25Z,44.9,TA120-T246183
1601637637000,2020-10-02T11:20:37Z,39.3,TA120-T246177
1601637651000,2020-10-02T11:20:51Z,73.6,TA120-T246184
1601637661000,2020-10-02T11:21:01Z,58.4,TA120-T246191
1601637673000,2020-10-02T11:21:13Z,52.2,TA120-T246187
1601637685000,2020-10-02T11:21:25Z,45.6,TA120-T246183
1601637697000,2020-10-02T11:21:37Z,40.3,TA120-T246177
1601637711000,2020-10-02T11:21:51Z,69.7,TA120-T246184
1601637721000,2020-10-02T11:22:01Z,60.9,TA120-T246191
1601637733000,2020-10-02T11:22:13Z,53.3,TA120-T246187
1601637745000,2020-10-02T11:22:25Z,44.6,TA120-T246183
1601637757000,2020-10-02T11:22:37Z,39.7,TA120-T246177
1601637771000,2020-10-02T11:22:51Z,74.2,TA120-T246184
1601637781000,2020-10-02T11:23:01Z,58.5,TA120-T246191
1601637793000,2020-10-02T11:23:13Z,54.7,TA120-T246187
1601637805000,2020-10-02T11:23:25Z,44.4,TA120-T246183
1601637817000,2020-10-02T11:23:37Z,41.4,TA120-T246177
1601637831000,2020-10-02T11:23:51Z,72.2,TA120-T246184
1601637841000,2020-10-02T11:24:01Z,61.7,TA120-T246191
1601637853000,2020-10-02T11:24:13Z,56.6,TA120-T246187
1601637865000,2020-10-02T11:24:25Z,57,TA120-T246183
1601637877000,2020-10-02T11:24:37Z,38.9,TA120-T246177
1601637891000,2020-10-02T11:24:51Z,72.1,TA120-T246184
1601637901000,2020-10-02T11:25:01Z,57.8,TA120-T246191
1601637913000,2020-10-02T11:25:13Z,52.5,TA120-T246187
1601637925000,2020-10-02T11:25:25Z,45.2,TA120-T246183
1601637937000,2020-10-02T11:25:37Z,38.9,TA120-T246177
1601637951000,2020-10-02T11:25:51Z,74.3,TA120-T246184
1601637961000,2020-10-02T11:26:01Z,58.8,TA120-T246191
1601637973000,2020-10-02T11:26:13Z,53.1,TA120-T246187
1601637985000,2020-10-02T11:26:25Z,44.6,TA120-T246183
1601637997000,2020-10-02T11:26:37Z,40,TA120-T246177
1601638011000,2020-10-02T11:26:51Z,74.6,TA120-T246184
1601638021000,2020-10-02T11:27:01Z,54.6,TA120-T246191
1601638033000,2020-10-02T11:27:13Z,53,TA120-T246187
1601638045000,2020-10-02T11:27:25Z,44.4,TA120-T246183
1601638057000,2020-10-02T11:27:37Z,42.9,TA120-T246177
1601638071000,2020-10-02T11:27:51Z,71.1,TA120-T246184
1601638081000,2020-10-02T11:28:01Z,55.6,TA120-T246191
1601638093000,2020-10-02T11:28:13Z,53.1,TA120-T246187
1601638105000,2020-10-02T11:28:25Z,44.5,TA120-T246183
1601638117000,2020-10-02T11:28:37Z,40.6,TA120-T246177
1601638131000,2020-10-02T11:28:51Z,73.9,TA120-T246184
1601638141000,2020-10-02T11:29:01Z,55.9,TA120-T246191
1601638153000,2020-10-02T11:29:13Z,53.7,TA120-T246187
1601638165000,2020-10-02T11:29:25Z,44.6,TA120-T246183
1601638177000,2020-10-02T11:29:37Z,41.6,TA120-T246177
1601638191000,2020-10-02T11:29:51Z,74.7,TA120-T246184
1601638201000,2020-10-02T11:30:01Z,55.8,TA120-T246191
1601638213000,2020-10-02T11:30:13Z,55.3,TA120-T246187
1601638225000,2020-10-02T11:30:25Z,44.5,TA120-T246183
1601638237000,2020-10-02T11:30:37Z,41.5,TA120-T246177
1601638251000,2020-10-02T11:30:51Z,72.7,TA120-T246184
1601638261000,2020-10-02T11:31:01Z,59.7,TA120-T246191
1601638273000,2020-10-02T11:31:13Z,52.6,TA120-T246187
1601638285000,2020-10-02T11:31:25Z,44.5,TA120-T246183
1601638297000,2020-10-02T11:31:37Z,42.2,TA120-T246177
1601638311000,2020-10-02T11:31:51Z,75.9,TA120-T246184
1601638321000,2020-10-02T11:32:01Z,62.2,TA120-T246191
1601638333000,2020-10-02T11:32:13Z,51.2,TA120-T246187
1601638345000,2020-10-02T11:32:25Z,44.4,TA120-T246183
1601638357000,2020-10-02T11:32:37Z,41.3,TA120-T246177
1601638371000,2020-10-02T11:32:51Z,72.4,TA120-T246184
1601638381000,2020-10-02T11:33:01Z,56.8,TA120-T246191
1601638393000,2020-10-02T11:33:13Z,54.6,TA120-T246187
1601638405000,2020-10-02T11:33:25Z,48.5,TA120-T246183
1601638417000,2020-10-02T11:33:37Z,42,TA120-T246177
1601638431000,2020-10-02T11:33:51Z,73,TA120-T246184
1601638441000,2020-10-02T11:34:01Z,57.5,TA120-T246191
1601638453000,2020-10-02T11:34:13Z,52.9,TA120-T246187
1601638465000,2020-10-02T11:34:25Z,45.3,TA120-T246183
1601638477000,2020-10-02T11:34:37Z,39.3,TA120-T246177
1601638491000,2020-10-02T11:34:51Z,73.5,TA120-T246184
1601638501000,2020-10-02T11:35:01Z,57,TA120-T246191
1601638513000,2020-10-02T11:35:13Z,52.8,TA120-T246187
1601638525000,2020-10-02T11:35:25Z,44.6,TA120-T246183
1601638537000,2020-10-02T11:35:37Z,38.3,TA120-T246177
1601638551000,2020-10-02T11:35:51Z,71,TA120-T246184
1601638561000,2020-10-02T11:36:01Z,70.2,TA120-T246191
1601638573000,2020-10-02T11:36:13Z,53.1,TA120-T246187
1601638585000,2020-10-02T11:36:25Z,44.4,TA120-T246183
1601638597000,2020-10-02T11:36:37Z,39.5,TA120-T246177
1601638611000,2020-10-02T11:36:51Z,74,TA120-T246184
1601638621000,2020-10-02T11:37:01Z,56.2,TA120-T246191
1601638633000,2020-10-02T11:37:13Z,53.2,TA120-T246187
1601638645000,2020-10-02T11:37:25Z,44.5,TA120-T246183
1601638657000,2020-10-02T11:37:37Z,40.5,TA120-T246177
1601638671000,2020-10-02T11:37:51Z,73.5,TA120-T246184
1601638681000,2020-10-02T11:38:01Z,55.3,TA120-T246191
1601638693000,2020-10-02T11:38:13Z,52.2,TA120-T246187
1601638705000,2020-10-02T11:38:25Z,44.5,TA120-T246183
1601638717000,2020-10-02T11:38:37Z,39.5,TA120-T246177
1601638731000,2020-10-02T11:38:51Z,71.5,TA120-T246184
1601638741000,2020-10-02T11:39:01Z,56.2,TA120-T246191
1601638753000,2020-10-02T11:39:13Z,52.2,TA120-T246187
1601638765000,2020-10-02T11:39:25Z,44.6,TA120-T246183
1601638777000,2020-10-02T11:39:37Z,40.6,TA120-T246177
1601638791000,2020-10-02T11:39:51Z,72.4,TA120-T246184
1601638801000,2020-10-02T11:40:01Z,54.9,TA120-T246191
1601638813000,2020-10-02T11:40:13Z,53.6,TA120-T246187
1601638825000,2020-10-02T11:40:25Z,44.5,TA120-T246183
1601638837000,2020-10-02T11:40:37Z,39.2,TA120-T246177
1601638851000,2020-10-02T11:40:51Z,72.1,TA120-T246184
1601638861000,2020-10-02T11:41:01Z,56.6,TA120-T246191
1601638873000,2020-10-02T11:41:13Z,53.7,TA120-T246187
1601638885000,2020-10-02T11:41:25Z,44.4,TA120-T246183
1601638897000,2020-10-02T11:41:37Z,43.4,TA120-T246177
1601638911000,2020-10-02T11:41:51Z,76.1,TA120-T246184
1601638921000,2020-10-02T11:42:01Z,56.9,TA120-T246191
1601638933000,2020-10-02T11:42:13Z,52.1,TA120-T246187
1601638945000,2020-10-02T11:42:25Z,44.6,TA120-T246183
1601638957000,2020-10-02T11:42:37Z,41.6,TA120-T246177
1601638971000,2020-10-02T11:42:51Z,72.2,TA120-T246184
1601638981000,2020-10-02T11:43:01Z,57,TA120-T246191
1601638993000,2020-10-02T11:43:13Z,51.5,TA120-T246187
1601639005000,2020-10-02T11:43:25Z,44.5,TA120-T246183
1601639017000,2020-10-02T11:43:37Z,41,TA120-T246177
1601639031000,2020-10-02T11:43:51Z,70.1,TA120-T246184
1601639041000,2020-10-02T11:44:01Z,61.1,TA120-T246191
1601639053000,2020-10-02T11:44:13Z,51.9,TA120-T246187
1601639065000,2020-10-02T11:44:25Z,44.5,TA120-T246183
1601639077000,2020-10-02T11:44:37Z,41.4,TA120-T246177
1601639091000,2020-10-02T11:44:51Z,75.5,TA120-T246184
1601639101000,2020-10-02T11:45:01Z,69.2,TA120-T246191
1601639113000,2020-10-02T11:45:13Z,52.5,TA120-T246187
1601639125000,2020-10-02T11:45:25Z,44.8,TA120-T246183
1601639137000,2020-10-02T11:45:37Z,40.4,TA120-T246177
1601639151000,2020-10-02T11:45:51Z,73.8,TA120-T246184
1601639161000,2020-10-02T11:46:01Z,59.6,TA120-T246191
1601639173000,2020-10-02T11:46:13Z,53.3,TA120-T246187
1601639185000,2020-10-02T11:46:25Z,44.5,TA120-T246183
1601639197000,2020-10-02T11:46:37Z,39.7,TA120-T246177
1601639211000,2020-10-02T11:46:51Z,74.9,TA120-T246184
1601639221000,2020-10-02T11:47:01Z,57.1,TA120-T246191
1601639233000,2020-10-02T11:47:13Z,52.1,TA120-T246187
1601639245000,2020-10-02T11:47:25Z,44.6,TA120-T246183
1601639257000,2020-10-02T11:47:37Z,42.6,TA120-T246177
1601639271000,2020-10-02T11:47:51Z,71.7,TA120-T246184
1601639281000,2020-10-02T11:48:01Z,56.8,TA120-T246191
1601639293000,2020-10-02T11:48:13Z,54.3,TA120-T246187
1601639305000,2020-10-02T11:48:25Z,44.5,TA120-T246183
1601639317000,2020-10-02T11:48:37Z,43,TA120-T246177
1601639331000,2020-10-02T11:48:51Z,69.4,TA120-T246184
1601639341000,2020-10-02T11:49:01Z,54.9,TA120-T246191
1601639353000,2020-10-02T11:49:13Z,53.1,TA120-T246187
1601639365000,2020-10-02T11:49:25Z,44.6,TA120-T246183
1601639377000,2020-10-02T11:49:37Z,41.1,TA120-T246177
