time,readable_time,dBA,dev-id
1646221037000,2022-03-02T11:37:17Z,42.5,TA120-T246183
1646221055000,2022-03-02T11:37:35Z,60.6,TA120-T246187
1646221056000,2022-03-02T11:37:36Z,75.7,TA120-T246184
1646221070000,2022-03-02T11:37:50Z,58.1,TA120-T246191
1646221097000,2022-03-02T11:38:17Z,44.5,TA120-T246183
1646221115000,2022-03-02T11:38:35Z,60,TA120-T246187
1646221116000,2022-03-02T11:38:36Z,71.6,TA120-T246184
1646221130000,2022-03-02T11:38:50Z,58.7,TA120-T246191
1646221157000,2022-03-02T11:39:17Z,46.1,TA120-T246183
1646221175000,2022-03-02T11:39:35Z,58.6,TA120-T246187
1646221176000,2022-03-02T11:39:36Z,73,TA120-T246184
1646221190000,2022-03-02T11:39:50Z,61.1,TA120-T246191
1646221217000,2022-03-02T11:40:17Z,39.5,TA120-T246183
1646221235000,2022-03-02T11:40:35Z,59.8,TA120-T246187
1646221236000,2022-03-02T11:40:36Z,76,TA120-T246184
1646221250000,2022-03-02T11:40:50Z,57.8,TA120-T246191
1646221277000,2022-03-02T11:41:17Z,39.1,TA120-T246183
1646221295000,2022-03-02T11:41:35Z,59.9,TA120-T246187
1646221296000,2022-03-02T11:41:36Z,72.8,TA120-T246184
1646221310000,2022-03-02T11:41:50Z,59.7,TA120-T246191
1646221337000,2022-03-02T11:42:17Z,44.5,TA120-T246183
1646221355000,2022-03-02T11:42:35Z,59.3,TA120-T246187
1646221356000,2022-03-02T11:42:36Z,73.5,TA120-T246184
1646221370000,2022-03-02T11:42:50Z,57.3,TA120-T246191
1646221397000,2022-03-02T11:43:17Z,47.7,TA120-T246183
1646221415000,2022-03-02T11:43:35Z,59.7,TA120-T246187
1646221416000,2022-03-02T11:43:36Z,74.7,TA120-T246184
1646221430000,2022-03-02T11:43:50Z,58.3,TA120-T246191
1646221457000,2022-03-02T11:44:17Z,47,TA120-T246183
1646221475000,2022-03-02T11:44:35Z,61.1,TA120-T246187
1646221476000,2022-03-02T11:44:36Z,70.7,TA120-T246184
1646221490000,2022-03-02T11:44:50Z,61.8,TA120-T246191
1646221517000,2022-03-02T11:45:17Z,37.4,TA120-T246183
1646221535000,2022-03-02T11:45:35Z,60,TA120-T246187
1646221536000,2022-03-02T11:45:36Z,69.3,TA120-T246184
1646221550000,2022-03-02T11:45:50Z,59.8,TA120-T246191
1646221577000,2022-03-02T11:46:17Z,37.7,TA120-T246183
1646221595000,2022-03-02T11:46:35Z,60.7,TA120-T246187
1646221596000,2022-03-02T11:46:36Z,74.3,TA120-T246184
1646221610000,2022-03-02T11:46:50Z,58.6,TA120-T246191
1646221637000,2022-03-02T11:47:17Z,37.5,TA120-T246183
1646221655000,2022-03-02T11:47:35Z,59.7,TA120-T246187
1646221656000,2022-03-02T11:47:36Z,72.5,TA120-T246184
1646221670000,2022-03-02T11:47:50Z,60.4,TA120-T246191
1646221697000,2022-03-02T11:48:17Z,52.7,TA120-T246183
1646221715000,2022-03-02T11:48:35Z,60.9,TA120-T246187
1646221716000,2022-03-02T11:48:36Z,74.3,TA120-T246184
1646221730000,2022-03-02T11:48:50Z,58.2,TA120-T246191
1646221757000,2022-03-02T11:49:17Z,57.4,TA120-T246183
1646221775000,2022-03-02T11:49:35Z,59.6,TA120-T246187
1646221776000,2022-03-02T11:49:36Z,71.6,TA120-T246184
1646221790000,2022-03-02T11:49:50Z,61.7,TA120-T246191
1646221817000,2022-03-02T11:50:17Z,57.1,TA120-T246183
1646221835000,2022-03-02T11:50:35Z,60.5,TA120-T246187
1646221836000,2022-03-02T11:50:36Z,70.3,TA120-T246184
1646221850000,2022-03-02T11:50:50Z,60,TA120-T246191
1646221877000,2022-03-02T11:51:17Z,63,TA120-T246183
1646221895000,2022-03-02T11:51:35Z,59.3,TA120-T246187
1646221896000,2022-03-02T11:51:36Z,73.7,TA120-T246184
1646221910000,2022-03-02T11:51:50Z,61.5,TA120-T246191
1646221937000,2022-03-02T11:52:17Z,60.9,TA120-T246183
1646221955000,2022-03-02T11:52:35Z,58.6,TA120-T246187
1646221956000,2022-03-02T11:52:36Z,76.2,TA120-T246184
1646221970000,2022-03-02T11:52:50Z,61.8,TA120-T246191
1646221997000,2022-03-02T11:53:17Z,46.1,TA120-T246183
1646222015000,2022-03-02T11:53:35Z,59.2,TA120-T246187
1646222016000,2022-03-02T11:53:36Z,73,TA120-T246184
1646222030000,2022-03-02T11:53:50Z,58.3,TA120-T246191
1646222057000,2022-03-02T11:54:17Z,36.9,TA120-T246183
1646222075000,2022-03-02T11:54:35Z,58.8,TA120-T246187
1646222076000,2022-03-02T11:54:36Z,71.9,TA120-T246184
1646222090000,2022-03-02T11:54:50Z,51.9,TA120-T246191
1646222117000,2022-03-02T11:55:17Z,41.7,TA120-T246183
1646222135000,2022-03-02T11:55:35Z,58.9,TA120-T246187
1646222136000,2022-03-02T11:55:36Z,73.7,TA120-T246184
1646222150000,2022-03-02T11:55:50Z,58.7,TA120-T246191
1646222177000,2022-03-02T11:56:17Z,37.8,TA120-T246183
1646222195000,2022-03-02T11:56:35Z,60.5,TA120-T246187
1646222196000,2022-03-02T11:56:36Z,74,TA120-T246184
1646222210000,2022-03-02T11:56:50Z,60.1,TA120-T246191
1646222237000,2022-03-02T11:57:17Z,36.9,TA120-T246183
1646222255000,2022-03-02T11:57:35Z,62,TA120-T246187
1646222256000,2022-03-02T11:57:36Z,72.4,TA120-T246184
1646222270000,2022-03-02T11:57:50Z,57.9,TA120-T246191
1646222297000,2022-03-02T11:58:17Z,46.3,TA120-T246183
1646222315000,2022-03-02T11:58:35Z,59.8,TA120-T246187
1646222316000,2022-03-02T11:58:36Z,73.9,TA120-T246184
1646222330000,2022-03-02T11:58:50Z,60,TA120-T246191
1646222357000,2022-03-02T11:59:17Z,50.8,TA120-T246183
1646222375000,2022-03-02T11:59:35Z,60.2,TA120-T246187
1646222376000,2022-03-02T11:59:36Z,71.5,TA120-T246184
1646222390000,2022-03-02T11:59:50Z,59.1,TA120-T246191
1646222417000,2022-03-02T12:00:17Z,39.7,TA120-T246183
1646222435000,2022-03-02T12:00:35Z,60.3,TA120-T246187
1646222436000,2022-03-02T12:00:36Z,71.2,TA120-T246184
1646222450000,2022-03-02T12:00:50Z,59.5,TA120-T246191
1646222477000,2022-03-02T12:01:17Z,38.7,TA120-T246183
1646222495000,2022-03-02T12:01:35Z,62.8,TA120-T246187
1646222496000,2022-03-02T12:01:36Z,78.3,TA120-T246184
1646222510000,2022-03-02T12:01:50Z,62.1,TA120-T246191
1646222537000,2022-03-02T12:02:17Z,50.7,TA120-T246183
1646222555000,2022-03-02T12:02:35Z,61.2,TA120-T246187
1646222556000,2022-03-02T12:02:36Z,73.6,TA120-T246184
1646222570000,2022-03-02T12:02:50Z,60.9,TA120-T246191
1646222597000,2022-03-02T12:03:17Z,50.2,TA120-T246183
1646222615000,2022-03-02T12:03:35Z,60.9,TA120-T246187
1646222616000,2022-03-02T12:03:36Z,71.4,TA120-T246184
1646222630000,2022-03-02T12:03:50Z,59,TA120-T246191
1646222657000,2022-03-02T12:04:17Z,47.6,TA120-T246183
1646222675000,2022-03-02T12:04:35Z,60.8,TA120-T246187
1646222676000,2022-03-02T12:04:36Z,73.7,TA120-T246184
1646222690000,2022-03-02T12:04:50Z,59.4,TA120-T246191
1646222717000,2022-03-02T12:05:17Z,53.2,TA120-T246183
1646222735000,2022-03-02T12:05:35Z,61.1,TA120-T246187
1646222736000,2022-03-02T12:05:36Z,72.5,TA120-T246184
1646222750000,2022-03-02T12:05:50Z,60.3,TA120-T246191
1646222777000,2022-03-02T12:06:17Z,50.8,TA120-T246183
1646222795000,2022-03-02T12:06:35Z,60.7,TA120-T246187
1646222796000,2022-03-02T12:06:36Z,66.4,TA120-T246184
1646222810000,2022-03-02T12:06:50Z,61.2,TA120-T246191
1646222837000,2022-03-02T12:07:17Z,54.2,TA120-T246183
1646222855000,2022-03-02T12:07:35Z,60.6,TA120-T246187
1646222856000,2022-03-02T12:07:36Z,75.8,TA120-T246184
1646222870000,2022-03-02T12:07:50Z,56.5,TA120-T246191
1646222897000,2022-03-02T12:08:17Z,52.5,TA120-T246183
1646222915000,2022-03-02T12:08:35Z,59.4,TA120-T246187
1646222916000,2022-03-02T12:08:36Z,70.8,TA120-T246184
1646222930000,2022-03-02T12:08:50Z,57.7,TA120-T246191
1646222957000,2022-03-02T12:09:17Z,58.2,TA120-T246183
1646222975000,2022-03-02T12:09:35Z,60.4,TA120-T246187
1646222976000,2022-03-02T12:09:36Z,71.9,TA120-T246184
1646222990000,2022-03-02T12:09:50Z,56.5,TA120-T246191
1646223017000,2022-03-02T12:10:17Z,55.5,TA120-T246183
1646223035000,2022-03-02T12:10:35Z,61.3,TA120-T246187
1646223036000,2022-03-02T12:10:36Z,71.5,TA120-T246184
1646223050000,2022-03-02T12:10:50Z,58.6,TA120-T246191
1646223077000,2022-03-02T12:11:17Z,53.5,TA120-T246183
1646223095000,2022-03-02T12:11:35Z,61.3,TA120-T246187
1646223096000,2022-03-02T12:11:36Z,73.4,TA120-T246184
1646223110000,2022-03-02T12:11:50Z,56.6,TA120-T246191
1646223137000,2022-03-02T12:12:17Z,59.6,TA120-T246183
1646223155000,2022-03-02T12:12:35Z,59.8,TA120-T246187
1646223156000,2022-03-02T12:12:36Z,71.5,TA120-T246184
1646223170000,2022-03-02T12:12:50Z,60.1,TA120-T246191
1646223197000,2022-03-02T12:13:17Z,56.5,TA120-T246183
1646223215000,2022-03-02T12:13:35Z,61.5,TA120-T246187
1646223216000,2022-03-02T12:13:36Z,76,TA120-T246184
1646223230000,2022-03-02T12:13:50Z,63.2,TA120-T246191
1646223257000,2022-03-02T12:14:17Z,60.9,TA120-T246183
1646223275000,2022-03-02T12:14:35Z,61.6,TA120-T246187
1646223276000,2022-03-02T12:14:36Z,71.7,TA120-T246184
1646223290000,2022-03-02T12:14:50Z,60.5,TA120-T246191
1646223317000,2022-03-02T12:15:17Z,65.2,TA120-T246183
1646223335000,2022-03-02T12:15:35Z,61.9,TA120-T246187
1646223336000,2022-03-02T12:15:36Z,69.5,TA120-T246184
1646223350000,2022-03-02T12:15:50Z,57.2,TA120-T246191
1646223377000,2022-03-02T12:16:17Z,63.8,TA120-T246183
1646223395000,2022-03-02T12:16:35Z,62.2,TA120-T246187
1646223396000,2022-03-02T12:16:36Z,76.6,TA120-T246184
1646223410000,2022-03-02T12:16:50Z,58.9,TA120-T246191
1646223437000,2022-03-02T12:17:17Z,60.5,TA120-T246183
1646223455000,2022-03-02T12:17:35Z,60.9,TA120-T246187
1646223456000,2022-03-02T12:17:36Z,73.7,TA120-T246184
1646223470000,2022-03-02T12:17:50Z,56.6,TA120-T246191
1646223497000,2022-03-02T12:18:17Z,62.8,TA120-T246183
1646223515000,2022-03-02T12:18:35Z,61.6,TA120-T246187
1646223516000,2022-03-02T12:18:36Z,71.1,TA120-T246184
1646223530000,2022-03-02T12:18:50Z,56.4,TA120-T246191
1646223557000,2022-03-02T12:19:17Z,59.5,TA120-T246183
1646223575000,2022-03-02T12:19:35Z,67.4,TA120-T246187
1646223576000,2022-03-02T12:19:36Z,72,TA120-T246184
1646223590000,2022-03-02T12:19:50Z,58.5,TA120-T246191
1646223617000,2022-03-02T12:20:17Z,56.3,TA120-T246183
1646223635000,2022-03-02T12:20:35Z,61.8,TA120-T246187
1646223636000,2022-03-02T12:20:36Z,74.5,TA120-T246184
1646223650000,2022-03-02T12:20:50Z,60.3,TA120-T246191
1646223677000,2022-03-02T12:21:17Z,63.2,TA120-T246183
1646223695000,2022-03-02T12:21:35Z,61.6,TA120-T246187
1646223696000,2022-03-02T12:21:36Z,72.1,TA120-T246184
1646223710000,2022-03-02T12:21:50Z,58.5,TA120-T246191
1646223737000,2022-03-02T12:22:17Z,58.4,TA120-T246183
1646223755000,2022-03-02T12:22:35Z,61.7,TA120-T246187
1646223756000,2022-03-02T12:22:36Z,71.1,TA120-T246184
1646223770000,2022-03-02T12:22:50Z,59.3,TA120-T246191
1646223797000,2022-03-02T12:23:17Z,55.6,TA120-T246183
1646223815000,2022-03-02T12:23:35Z,62.8,TA120-T246187
1646223816000,2022-03-02T12:23:36Z,74.3,TA120-T246184
1646223830000,2022-03-02T12:23:50Z,53.5,TA120-T246191
1646223857000,2022-03-02T12:24:17Z,54,TA120-T246183
1646223875000,2022-03-02T12:24:35Z,59.5,TA120-T246187
1646223876000,2022-03-02T12:24:36Z,71.3,TA120-T246184
1646223890000,2022-03-02T12:24:50Z,58.9,TA120-T246191
1646223917000,2022-03-02T12:25:17Z,55.9,TA120-T246183
1646223935000,2022-03-02T12:25:35Z,61.8,TA120-T246187
1646223936000,2022-03-02T12:25:36Z,71.5,TA120-T246184
1646223950000,2022-03-02T12:25:50Z,56.7,TA120-T246191
1646223977000,2022-03-02T12:26:17Z,54.2,TA120-T246183
1646223995000,2022-03-02T12:26:35Z,61.5,TA120-T246187
1646223996000,2022-03-02T12:26:36Z,75.9,TA120-T246184
1646224010000,2022-03-02T12:26:50Z,59.1,TA120-T246191
1646224037000,2022-03-02T12:27:17Z,55.1,TA120-T246183
1646224055000,2022-03-02T12:27:35Z,61.3,TA120-T246187
1646224056000,2022-03-02T12:27:36Z,75.2,TA120-T246184
1646224070000,2022-03-02T12:27:50Z,61,TA120-T246191
1646224097000,2022-03-02T12:28:17Z,60.4,TA120-T246183
1646224115000,2022-03-02T12:28:35Z,61.9,TA120-T246187
1646224116000,2022-03-02T12:28:36Z,72.3,TA120-T246184
1646224130000,2022-03-02T12:28:50Z,56.5,TA120-T246191
1646224157000,2022-03-02T12:29:17Z,57.4,TA120-T246183
1646224175000,2022-03-02T12:29:35Z,62.1,TA120-T246187
1646224176000,2022-03-02T12:29:36Z,75.2,TA120-T246184
1646224190000,2022-03-02T12:29:50Z,58.6,TA120-T246191
1646224217000,2022-03-02T12:30:17Z,57,TA120-T246183
1646224235000,2022-03-02T12:30:35Z,62.7,TA120-T246187
1646224236000,2022-03-02T12:30:36Z,69.5,TA120-T246184
1646224250000,2022-03-02T12:30:50Z,58.9,TA120-T246191
1646224277000,2022-03-02T12:31:17Z,56.4,TA120-T246183
1646224295000,2022-03-02T12:31:35Z,62.4,TA120-T246187
1646224296000,2022-03-02T12:31:36Z,71.3,TA120-T246184
1646224310000,2022-03-02T12:31:50Z,59.3,TA120-T246191
1646224337000,2022-03-02T12:32:17Z,57.7,TA120-T246183
1646224355000,2022-03-02T12:32:35Z,62.6,TA120-T246187
1646224356000,2022-03-02T12:32:36Z,73.9,TA120-T246184
1646224370000,2022-03-02T12:32:50Z,61,TA120-T246191
1646224397000,2022-03-02T12:33:17Z,55.6,TA120-T246183
1646224415000,2022-03-02T12:33:35Z,63.2,TA120-T246187
1646224416000,2022-03-02T12:33:36Z,70.1,TA120-T246184
1646224430000,2022-03-02T12:33:50Z,58.4,TA120-T246191
1646224457000,2022-03-02T12:34:17Z,58.3,TA120-T246183
1646224475000,2022-03-02T12:34:35Z,63.9,TA120-T246187
1646224476000,2022-03-02T12:34:36Z,72.6,TA120-T246184
1646224490000,2022-03-02T12:34:50Z,58.3,TA120-T246191
1646224517000,2022-03-02T12:35:17Z,58.9,TA120-T246183
1646224535000,2022-03-02T12:35:35Z,63,TA120-T246187
1646224536000,2022-03-02T12:35:36Z,70.4,TA120-T246184
1646224550000,2022-03-02T12:35:50Z,59.5,TA120-T246191
1646224577000,2022-03-02T12:36:17Z,54.2,TA120-T246183
1646224595000,2022-03-02T12:36:35Z,62.9,TA120-T246187
1646224596000,2022-03-02T12:36:36Z,71.8,TA120-T246184
1646224610000,2022-03-02T12:36:50Z,59.5,TA120-T246191
1646224637000,2022-03-02T12:37:17Z,55.4,TA120-T246183
1646224655000,2022-03-02T12:37:35Z,62.8,TA120-T246187
1646224656000,2022-03-02T12:37:36Z,76.7,TA120-T246184
1646224670000,2022-03-02T12:37:50Z,57.4,TA120-T246191
1646224697000,2022-03-02T12:38:17Z,56.5,TA120-T246183
1646224715000,2022-03-02T12:38:35Z,63.7,TA120-T246187
1646224716000,2022-03-02T12:38:36Z,73,TA120-T246184
1646224730000,2022-03-02T12:38:50Z,54,TA120-T246191
1646224757000,2022-03-02T12:39:17Z,59.1,TA120-T246183
1646224775000,2022-03-02T12:39:35Z,62.8,TA120-T246187
1646224776000,2022-03-02T12:39:36Z,73,TA120-T246184
1646224790000,2022-03-02T12:39:50Z,60.5,TA120-T246191
1646224817000,2022-03-02T12:40:17Z,53.8,TA120-T246183
1646224835000,2022-03-02T12:40:35Z,63.7,TA120-T246187
1646224836000,2022-03-02T12:40:36Z,72.1,TA120-T246184
1646224850000,2022-03-02T12:40:50Z,58,TA120-T246191
1646224877000,2022-03-02T12:41:17Z,54.9,TA120-T246183
1646224895000,2022-03-02T12:41:35Z,64.1,TA120-T246187
1646224896000,2022-03-02T12:41:36Z,73.6,TA120-T246184
1646224910000,2022-03-02T12:41:50Z,56.5,TA120-T246191
1646224937000,2022-03-02T12:42:17Z,58.7,TA120-T246183
1646224955000,2022-03-02T12:42:35Z,62.4,TA120-T246187
1646224956000,2022-03-02T12:42:36Z,68.4,TA120-T246184
1646224970000,2022-03-02T12:42:50Z,61.5,TA120-T246191
1646224997000,2022-03-02T12:43:17Z,58.9,TA120-T246183
1646225015000,2022-03-02T12:43:35Z,64,TA120-T246187
1646225016000,2022-03-02T12:43:36Z,75.5,TA120-T246184
1646225030000,2022-03-02T12:43:50Z,54.9,TA120-T246191
1646225057000,2022-03-02T12:44:17Z,57.9,TA120-T246183
1646225075000,2022-03-02T12:44:35Z,62.3,TA120-T246187
1646225076000,2022-03-02T12:44:36Z,74.7,TA120-T246184
1646225090000,2022-03-02T12:44:50Z,58.8,TA120-T246191
1646225117000,2022-03-02T12:45:17Z,58.9,TA120-T246183
1646225135000,2022-03-02T12:45:35Z,63.2,TA120-T246187
1646225136000,2022-03-02T12:45:36Z,72.1,TA120-T246184
1646225150000,2022-03-02T12:45:50Z,57.9,TA120-T246191
1646225177000,2022-03-02T12:46:17Z,59.5,TA120-T246183
1646225195000,2022-03-02T12:46:35Z,62.1,TA120-T246187
1646225196000,2022-03-02T12:46:36Z,71.1,TA120-T246184
1646225210000,2022-03-02T12:46:50Z,60.9,TA120-T246191
1646225237000,2022-03-02T12:47:17Z,61.8,TA120-T246183
1646225255000,2022-03-02T12:47:35Z,62,TA120-T246187
1646225256000,2022-03-02T12:47:36Z,75.2,TA120-T246184
1646225270000,2022-03-02T12:47:50Z,58.5,TA120-T246191
1646225297000,2022-03-02T12:48:17Z,60.1,TA120-T246183
1646225315000,2022-03-02T12:48:35Z,62.6,TA120-T246187
1646225316000,2022-03-02T12:48:36Z,72.4,TA120-T246184
1646225330000,2022-03-02T12:48:50Z,56.3,TA120-T246191
1646225357000,2022-03-02T12:49:17Z,61.8,TA120-T246183
1646225375000,2022-03-02T12:49:35Z,61.9,TA120-T246187
1646225376000,2022-03-02T12:49:36Z,72.3,TA120-T246184
1646225390000,2022-03-02T12:49:50Z,54.6,TA120-T246191
1646225417000,2022-03-02T12:50:17Z,61.1,TA120-T246183
1646225435000,2022-03-02T12:50:35Z,63.2,TA120-T246187
1646225436000,2022-03-02T12:50:36Z,74.1,TA120-T246184
1646225450000,2022-03-02T12:50:50Z,61.1,TA120-T246191
1646225477000,2022-03-02T12:51:17Z,57.1,TA120-T246183
1646225495000,2022-03-02T12:51:35Z,63.2,TA120-T246187
1646225496000,2022-03-02T12:51:36Z,71.6,TA120-T246184
1646225510000,2022-03-02T12:51:50Z,59.1,TA120-T246191
1646225537000,2022-03-02T12:52:17Z,57.7,TA120-T246183
1646225555000,2022-03-02T12:52:35Z,62.1,TA120-T246187
1646225556000,2022-03-02T12:52:36Z,73.5,TA120-T246184
1646225570000,2022-03-02T12:52:50Z,55.9,TA120-T246191
1646225597000,2022-03-02T12:53:17Z,57.9,TA120-T246183
1646225615000,2022-03-02T12:53:35Z,62.8,TA120-T246187
1646225616000,2022-03-02T12:53:36Z,75.7,TA120-T246184
1646225630000,2022-03-02T12:53:50Z,59.6,TA120-T246191
1646225657000,2022-03-02T12:54:17Z,57.4,TA120-T246183
1646225675000,2022-03-02T12:54:35Z,62.2,TA120-T246187
1646225676000,2022-03-02T12:54:36Z,74.6,TA120-T246184
1646225690000,2022-03-02T12:54:50Z,57.5,TA120-T246191
1646225717000,2022-03-02T12:55:17Z,54.5,TA120-T246183
1646225735000,2022-03-02T12:55:35Z,61.8,TA120-T246187
1646225736000,2022-03-02T12:55:36Z,76.5,TA120-T246184
1646225750000,2022-03-02T12:55:50Z,56.8,TA120-T246191
1646225777000,2022-03-02T12:56:17Z,56.2,TA120-T246183
1646225795000,2022-03-02T12:56:35Z,62.7,TA120-T246187
1646225796000,2022-03-02T12:56:36Z,72.1,TA120-T246184
1646225810000,2022-03-02T12:56:50Z,58.5,TA120-T246191
1646225837000,2022-03-02T12:57:17Z,58.1,TA120-T246183
1646225855000,2022-03-02T12:57:35Z,63.9,TA120-T246187
1646225856000,2022-03-02T12:57:36Z,70.8,TA120-T246184
1646225870000,2022-03-02T12:57:50Z,56.3,TA120-T246191
1646225897000,2022-03-02T12:58:17Z,56.5,TA120-T246183
1646225915000,2022-03-02T12:58:35Z,62.9,TA120-T246187
1646225916000,2022-03-02T12:58:36Z,73,TA120-T246184
1646225930000,2022-03-02T12:58:50Z,61.2,TA120-T246191
1646225957000,2022-03-02T12:59:17Z,53.3,TA120-T246183
1646225975000,2022-03-02T12:59:35Z,62.3,TA120-T246187
1646225976000,2022-03-02T12:59:36Z,76,TA120-T246184
1646225990000,2022-03-02T12:59:50Z,59.2,TA120-T246191
1646226017000,2022-03-02T13:00:17Z,53.1,TA120-T246183
1646226035000,2022-03-02T13:00:35Z,62.2,TA120-T246187
1646226036000,2022-03-02T13:00:36Z,74.8,TA120-T246184
1646226050000,2022-03-02T13:00:50Z,62.6,TA120-T246191
1646226077000,2022-03-02T13:01:17Z,38.9,TA120-T246183
1646226095000,2022-03-02T13:01:35Z,61.6,TA120-T246187
1646226096000,2022-03-02T13:01:36Z,72.3,TA120-T246184
1646226110000,2022-03-02T13:01:50Z,62,TA120-T246191
1646226137000,2022-03-02T13:02:17Z,37.7,TA120-T246183
1646226155000,2022-03-02T13:02:35Z,62.4,TA120-T246187
1646226156000,2022-03-02T13:02:36Z,73.2,TA120-T246184
1646226170000,2022-03-02T13:02:50Z,59.9,TA120-T246191
1646226197000,2022-03-02T13:03:17Z,39.3,TA120-T246183
1646226215000,2022-03-02T13:03:35Z,62,TA120-T246187
1646226216000,2022-03-02T13:03:36Z,71.5,TA120-T246184
1646226230000,2022-03-02T13:03:50Z,58.6,TA120-T246191
1646226257000,2022-03-02T13:04:17Z,37.9,TA120-T246183
1646226275000,2022-03-02T13:04:35Z,61.9,TA120-T246187
1646226276000,2022-03-02T13:04:36Z,72.3,TA120-T246184
1646226290000,2022-03-02T13:04:50Z,60.6,TA120-T246191
1646226317000,2022-03-02T13:05:17Z,38.9,TA120-T246183
1646226335000,2022-03-02T13:05:35Z,62.5,TA120-T246187
1646226336000,2022-03-02T13:05:36Z,73.2,TA120-T246184
1646226350000,2022-03-02T13:05:50Z,57.7,TA120-T246191
1646226377000,2022-03-02T13:06:17Z,38.2,TA120-T246183
1646226395000,2022-03-02T13:06:35Z,63.4,TA120-T246187
1646226396000,2022-03-02T13:06:36Z,73.2,TA120-T246184
1646226410000,2022-03-02T13:06:50Z,59.3,TA120-T246191
1646226437000,2022-03-02T13:07:17Z,41.7,TA120-T246183
1646226455000,2022-03-02T13:07:35Z,62.1,TA120-T246187
1646226456000,2022-03-02T13:07:36Z,74.8,TA120-T246184
1646226470000,2022-03-02T13:07:50Z,58.8,TA120-T246191
1646226497000,2022-03-02T13:08:17Z,43.3,TA120-T246183
1646226515000,2022-03-02T13:08:35Z,61.9,TA120-T246187
1646226516000,2022-03-02T13:08:36Z,72.3,TA120-T246184
1646226530000,2022-03-02T13:08:50Z,57.6,TA120-T246191
1646226557000,2022-03-02T13:09:17Z,40.6,TA120-T246183
1646226575000,2022-03-02T13:09:35Z,63.5,TA120-T246187
1646226576000,2022-03-02T13:09:36Z,72,TA120-T246184
1646226590000,2022-03-02T13:09:50Z,59.7,TA120-T246191
1646226617000,2022-03-02T13:10:17Z,46.2,TA120-T246183
1646226635000,2022-03-02T13:10:35Z,63.6,TA120-T246187
1646226636000,2022-03-02T13:10:36Z,76.6,TA120-T246184
1646226650000,2022-03-02T13:10:50Z,61.4,TA120-T246191
1646226677000,2022-03-02T13:11:17Z,41.9,TA120-T246183
1646226695000,2022-03-02T13:11:35Z,63.2,TA120-T246187
1646226696000,2022-03-02T13:11:36Z,72.9,TA120-T246184
1646226710000,2022-03-02T13:11:50Z,61.7,TA120-T246191
1646226737000,2022-03-02T13:12:17Z,47.2,TA120-T246183
1646226755000,2022-03-02T13:12:35Z,64.3,TA120-T246187
1646226756000,2022-03-02T13:12:36Z,72.3,TA120-T246184
1646226770000,2022-03-02T13:12:50Z,60.8,TA120-T246191
1646226797000,2022-03-02T13:13:17Z,40,TA120-T246183
1646226815000,2022-03-02T13:13:35Z,63.1,TA120-T246187
1646226816000,2022-03-02T13:13:36Z,81,TA120-T246184
1646226830000,2022-03-02T13:13:50Z,56.5,TA120-T246191
1646226857000,2022-03-02T13:14:17Z,39.6,TA120-T246183
1646226875000,2022-03-02T13:14:35Z,63.2,TA120-T246187
1646226876000,2022-03-02T13:14:36Z,76.4,TA120-T246184
1646226890000,2022-03-02T13:14:50Z,53.3,TA120-T246191
1646226917000,2022-03-02T13:15:17Z,42.9,TA120-T246183
1646226935000,2022-03-02T13:15:35Z,63.6,TA120-T246187
1646226936000,2022-03-02T13:15:36Z,71.5,TA120-T246184
1646226950000,2022-03-02T13:15:50Z,57.9,TA120-T246191
1646226977000,2022-03-02T13:16:17Z,37.9,TA120-T246183
1646226995000,2022-03-02T13:16:35Z,63.2,TA120-T246187
1646226996000,2022-03-02T13:16:36Z,73.7,TA120-T246184
1646227010000,2022-03-02T13:16:50Z,58.5,TA120-T246191
1646227037000,2022-03-02T13:17:17Z,38.3,TA120-T246183
1646227055000,2022-03-02T13:17:35Z,62.3,TA120-T246187
1646227056000,2022-03-02T13:17:36Z,73.7,TA120-T246184
1646227070000,2022-03-02T13:17:50Z,59.9,TA120-T246191
1646227097000,2022-03-02T13:18:17Z,37.7,TA120-T246183
1646227115000,2022-03-02T13:18:35Z,63.8,TA120-T246187
1646227116000,2022-03-02T13:18:36Z,73.2,TA120-T246184
1646227130000,2022-03-02T13:18:50Z,54.3,TA120-T246191
1646227157000,2022-03-02T13:19:17Z,38.4,TA120-T246183
1646227175000,2022-03-02T13:19:35Z,63.3,TA120-T246187
1646227176000,2022-03-02T13:19:36Z,74.1,TA120-T246184
1646227190000,2022-03-02T13:19:50Z,60.8,TA120-T246191
1646227217000,2022-03-02T13:20:17Z,38,TA120-T246183
1646227235000,2022-03-02T13:20:35Z,64.1,TA120-T246187
1646227236000,2022-03-02T13:20:36Z,73.9,TA120-T246184
1646227250000,2022-03-02T13:20:50Z,59.3,TA120-T246191
1646227277000,2022-03-02T13:21:17Z,38.5,TA120-T246183
1646227295000,2022-03-02T13:21:35Z,62.7,TA120-T246187
1646227296000,2022-03-02T13:21:36Z,72.9,TA120-T246184
1646227310000,2022-03-02T13:21:50Z,57.5,TA120-T246191
1646227337000,2022-03-02T13:22:17Z,41.2,TA120-T246183
1646227355000,2022-03-02T13:22:35Z,62.9,TA120-T246187
1646227356000,2022-03-02T13:22:36Z,76.3,TA120-T246184
1646227370000,2022-03-02T13:22:50Z,60.3,TA120-T246191
1646227397000,2022-03-02T13:23:17Z,38,TA120-T246183
