time,readable_time,dBA,dev-id
1657797795000,2022-07-14T11:23:15Z,60.1,TA120-T246187
1657797804000,2022-07-14T11:23:24Z,43.6,TA120-T246183
1657797829000,2022-07-14T11:23:49Z,72,TA120-T246184
1657797855000,2022-07-14T11:24:15Z,55.7,TA120-T246191
1657797855000,2022-07-14T11:24:15Z,62.6,TA120-T246187
1657797864000,2022-07-14T11:24:24Z,43.7,TA120-T246183
1657797889000,2022-07-14T11:24:49Z,65,TA120-T246184
1657797915000,2022-07-14T11:25:15Z,56.6,TA120-T246191
1657797915000,2022-07-14T11:25:15Z,61.7,TA120-T246187
1657797924000,2022-07-14T11:25:24Z,43.7,TA120-T246183
1657797949000,2022-07-14T11:25:49Z,71,TA120-T246184
1657797975000,2022-07-14T11:26:15Z,53.9,TA120-T246191
1657797975000,2022-07-14T11:26:15Z,63.8,TA120-T246187
1657797984000,2022-07-14T11:26:24Z,43.7,TA120-T246183
1657798009000,2022-07-14T11:26:49Z,65.1,TA120-T246184
1657798035000,2022-07-14T11:27:15Z,56.5,TA120-T246191
1657798035000,2022-07-14T11:27:15Z,62.1,TA120-T246187
1657798044000,2022-07-14T11:27:24Z,43.7,TA120-T246183
1657798069000,2022-07-14T11:27:49Z,66.6,TA120-T246184
1657798095000,2022-07-14T11:28:15Z,57.9,TA120-T246191
1657798095000,2022-07-14T11:28:15Z,62.9,TA120-T246187
1657798104000,2022-07-14T11:28:24Z,43.8,TA120-T246183
1657798129000,2022-07-14T11:28:49Z,67.5,TA120-T246184
1657798155000,2022-07-14T11:29:15Z,56.3,TA120-T246191
1657798155000,2022-07-14T11:29:15Z,62.1,TA120-T246187
1657798164000,2022-07-14T11:29:24Z,43.7,TA120-T246183
1657798189000,2022-07-14T11:29:49Z,68.6,TA120-T246184
1657798215000,2022-07-14T11:30:15Z,57.3,TA120-T246191
1657798215000,2022-07-14T11:30:15Z,63.4,TA120-T246187
1657798224000,2022-07-14T11:30:24Z,43.7,TA120-T246183
1657798249000,2022-07-14T11:30:49Z,67.9,TA120-T246184
1657798275000,2022-07-14T11:31:15Z,53.7,TA120-T246191
1657798275000,2022-07-14T11:31:15Z,62.7,TA120-T246187
1657798284000,2022-07-14T11:31:24Z,43.7,TA120-T246183
1657798309000,2022-07-14T11:31:49Z,69.9,TA120-T246184
1657798335000,2022-07-14T11:32:15Z,57.7,TA120-T246191
1657798335000,2022-07-14T11:32:15Z,62.6,TA120-T246187
1657798344000,2022-07-14T11:32:24Z,43.7,TA120-T246183
1657798369000,2022-07-14T11:32:49Z,69,TA120-T246184
1657798395000,2022-07-14T11:33:15Z,58.1,TA120-T246191
1657798395000,2022-07-14T11:33:15Z,62,TA120-T246187
1657798404000,2022-07-14T11:33:24Z,43.7,TA120-T246183
1657798429000,2022-07-14T11:33:49Z,67,TA120-T246184
1657798455000,2022-07-14T11:34:15Z,64.2,TA120-T246191
1657798455000,2022-07-14T11:34:15Z,61.8,TA120-T246187
1657798464000,2022-07-14T11:34:24Z,43.7,TA120-T246183
1657798489000,2022-07-14T11:34:49Z,68,TA120-T246184
1657798515000,2022-07-14T11:35:15Z,55.3,TA120-T246191
1657798515000,2022-07-14T11:35:15Z,62.7,TA120-T246187
1657798524000,2022-07-14T11:35:24Z,43.8,TA120-T246183
1657798549000,2022-07-14T11:35:49Z,69.5,TA120-T246184
1657798575000,2022-07-14T11:36:15Z,54.5,TA120-T246191
1657798575000,2022-07-14T11:36:15Z,63.2,TA120-T246187
1657798584000,2022-07-14T11:36:24Z,43.8,TA120-T246183
1657798609000,2022-07-14T11:36:49Z,69.2,TA120-T246184
1657798635000,2022-07-14T11:37:15Z,57.6,TA120-T246191
1657798635000,2022-07-14T11:37:15Z,63,TA120-T246187
1657798644000,2022-07-14T11:37:24Z,43.7,TA120-T246183
1657798669000,2022-07-14T11:37:49Z,70.6,TA120-T246184
1657798695000,2022-07-14T11:38:15Z,58.4,TA120-T246191
1657798695000,2022-07-14T11:38:15Z,63.1,TA120-T246187
1657798704000,2022-07-14T11:38:24Z,43.8,TA120-T246183
1657798729000,2022-07-14T11:38:49Z,72.5,TA120-T246184
1657798755000,2022-07-14T11:39:15Z,56,TA120-T246191
1657798755000,2022-07-14T11:39:15Z,62.6,TA120-T246187
1657798764000,2022-07-14T11:39:24Z,43.8,TA120-T246183
1657798789000,2022-07-14T11:39:49Z,67.1,TA120-T246184
1657798815000,2022-07-14T11:40:15Z,56.2,TA120-T246191
1657798815000,2022-07-14T11:40:15Z,61.8,TA120-T246187
1657798824000,2022-07-14T11:40:24Z,43.7,TA120-T246183
1657798849000,2022-07-14T11:40:49Z,65.3,TA120-T246184
1657798875000,2022-07-14T11:41:15Z,55.2,TA120-T246191
1657798875000,2022-07-14T11:41:15Z,61.9,TA120-T246187
1657798884000,2022-07-14T11:41:24Z,43.7,TA120-T246183
1657798909000,2022-07-14T11:41:49Z,68.1,TA120-T246184
1657798935000,2022-07-14T11:42:15Z,55.1,TA120-T246191
1657798935000,2022-07-14T11:42:15Z,65.1,TA120-T246187
1657798944000,2022-07-14T11:42:24Z,43.7,TA120-T246183
1657798969000,2022-07-14T11:42:49Z,69.8,TA120-T246184
1657798995000,2022-07-14T11:43:15Z,55.4,TA120-T246191
1657798995000,2022-07-14T11:43:15Z,63.3,TA120-T246187
1657799004000,2022-07-14T11:43:24Z,43.8,TA120-T246183
1657799029000,2022-07-14T11:43:49Z,67.7,TA120-T246184
1657799055000,2022-07-14T11:44:15Z,54,TA120-T246191
1657799055000,2022-07-14T11:44:15Z,62.6,TA120-T246187
1657799064000,2022-07-14T11:44:24Z,43.7,TA120-T246183
1657799089000,2022-07-14T11:44:49Z,71,TA120-T246184
1657799115000,2022-07-14T11:45:15Z,56.4,TA120-T246191
1657799115000,2022-07-14T11:45:15Z,63.8,TA120-T246187
1657799124000,2022-07-14T11:45:24Z,43.7,TA120-T246183
1657799149000,2022-07-14T11:45:49Z,62.3,TA120-T246184
1657799175000,2022-07-14T11:46:15Z,52.1,TA120-T246191
1657799175000,2022-07-14T11:46:15Z,64,TA120-T246187
1657799184000,2022-07-14T11:46:24Z,43.7,TA120-T246183
1657799209000,2022-07-14T11:46:49Z,67.3,TA120-T246184
1657799235000,2022-07-14T11:47:15Z,56.2,TA120-T246191
1657799235000,2022-07-14T11:47:15Z,63.4,TA120-T246187
1657799244000,2022-07-14T11:47:24Z,43.8,TA120-T246183
1657799269000,2022-07-14T11:47:49Z,68.9,TA120-T246184
1657799295000,2022-07-14T11:48:15Z,56.3,TA120-T246191
1657799295000,2022-07-14T11:48:15Z,62.7,TA120-T246187
1657799304000,2022-07-14T11:48:24Z,44,TA120-T246183
1657799329000,2022-07-14T11:48:49Z,66.6,TA120-T246184
1657799355000,2022-07-14T11:49:15Z,55.5,TA120-T246191
1657799355000,2022-07-14T11:49:15Z,63.1,TA120-T246187
1657799364000,2022-07-14T11:49:24Z,43.7,TA120-T246183
1657799389000,2022-07-14T11:49:49Z,70.4,TA120-T246184
1657799415000,2022-07-14T11:50:15Z,58.4,TA120-T246191
1657799415000,2022-07-14T11:50:15Z,63.3,TA120-T246187
1657799424000,2022-07-14T11:50:24Z,43.8,TA120-T246183
1657799449000,2022-07-14T11:50:49Z,69.6,TA120-T246184
1657799475000,2022-07-14T11:51:15Z,54,TA120-T246191
1657799475000,2022-07-14T11:51:15Z,64.1,TA120-T246187
1657799484000,2022-07-14T11:51:24Z,44.7,TA120-T246183
1657799509000,2022-07-14T11:51:49Z,67.7,TA120-T246184
1657799535000,2022-07-14T11:52:15Z,54.9,TA120-T246191
1657799535000,2022-07-14T11:52:15Z,64.3,TA120-T246187
1657799544000,2022-07-14T11:52:24Z,43.8,TA120-T246183
1657799569000,2022-07-14T11:52:49Z,65,TA120-T246184
1657799595000,2022-07-14T11:53:15Z,53.4,TA120-T246191
1657799595000,2022-07-14T11:53:15Z,62.8,TA120-T246187
1657799604000,2022-07-14T11:53:24Z,43.7,TA120-T246183
1657799629000,2022-07-14T11:53:49Z,68.7,TA120-T246184
1657799655000,2022-07-14T11:54:15Z,56.4,TA120-T246191
1657799655000,2022-07-14T11:54:15Z,63.3,TA120-T246187
1657799664000,2022-07-14T11:54:24Z,43.7,TA120-T246183
1657799689000,2022-07-14T11:54:49Z,68.2,TA120-T246184
1657799715000,2022-07-14T11:55:15Z,55,TA120-T246191
1657799715000,2022-07-14T11:55:15Z,61.9,TA120-T246187
1657799724000,2022-07-14T11:55:24Z,43.6,TA120-T246183
1657799749000,2022-07-14T11:55:49Z,70.5,TA120-T246184
1657799775000,2022-07-14T11:56:15Z,54.6,TA120-T246191
1657799775000,2022-07-14T11:56:15Z,62.2,TA120-T246187
1657799784000,2022-07-14T11:56:24Z,44,TA120-T246183
1657799809000,2022-07-14T11:56:49Z,69.8,TA120-T246184
1657799835000,2022-07-14T11:57:15Z,54.5,TA120-T246191
1657799835000,2022-07-14T11:57:15Z,62.5,TA120-T246187
1657799844000,2022-07-14T11:57:24Z,44.2,TA120-T246183
1657799869000,2022-07-14T11:57:49Z,67.6,TA120-T246184
1657799895000,2022-07-14T11:58:15Z,53.7,TA120-T246191
1657799895000,2022-07-14T11:58:15Z,62.4,TA120-T246187
1657799904000,2022-07-14T11:58:24Z,43.8,TA120-T246183
1657799929000,2022-07-14T11:58:49Z,64.6,TA120-T246184
1657799955000,2022-07-14T11:59:15Z,57.4,TA120-T246191
1657799955000,2022-07-14T11:59:15Z,62.8,TA120-T246187
1657799964000,2022-07-14T11:59:24Z,43.9,TA120-T246183
1657799989000,2022-07-14T11:59:49Z,69.8,TA120-T246184
1657800015000,2022-07-14T12:00:15Z,56.7,TA120-T246191
1657800015000,2022-07-14T12:00:15Z,61.7,TA120-T246187
1657800024000,2022-07-14T12:00:24Z,43.9,TA120-T246183
1657800049000,2022-07-14T12:00:49Z,71.6,TA120-T246184
1657800075000,2022-07-14T12:01:15Z,61.2,TA120-T246191
1657800075000,2022-07-14T12:01:15Z,62.9,TA120-T246187
1657800084000,2022-07-14T12:01:24Z,43.8,TA120-T246183
1657800109000,2022-07-14T12:01:49Z,65.3,TA120-T246184
1657800135000,2022-07-14T12:02:15Z,55.6,TA120-T246191
1657800135000,2022-07-14T12:02:15Z,62.1,TA120-T246187
1657800144000,2022-07-14T12:02:24Z,43.6,TA120-T246183
1657800169000,2022-07-14T12:02:49Z,66.6,TA120-T246184
1657800195000,2022-07-14T12:03:15Z,55.4,TA120-T246191
1657800195000,2022-07-14T12:03:15Z,63,TA120-T246187
1657800204000,2022-07-14T12:03:24Z,45,TA120-T246183
1657800229000,2022-07-14T12:03:49Z,69.4,TA120-T246184
1657800255000,2022-07-14T12:04:15Z,57,TA120-T246191
1657800255000,2022-07-14T12:04:15Z,62.2,TA120-T246187
1657800264000,2022-07-14T12:04:24Z,48,TA120-T246183
1657800289000,2022-07-14T12:04:49Z,67,TA120-T246184
1657800315000,2022-07-14T12:05:15Z,57.8,TA120-T246191
1657800315000,2022-07-14T12:05:15Z,62.8,TA120-T246187
1657800324000,2022-07-14T12:05:24Z,50.2,TA120-T246183
1657800349000,2022-07-14T12:05:49Z,68.7,TA120-T246184
1657800375000,2022-07-14T12:06:15Z,51.9,TA120-T246191
1657800375000,2022-07-14T12:06:15Z,64.3,TA120-T246187
1657800384000,2022-07-14T12:06:24Z,45.8,TA120-T246183
1657800409000,2022-07-14T12:06:49Z,65.5,TA120-T246184
1657800435000,2022-07-14T12:07:15Z,55.6,TA120-T246191
1657800435000,2022-07-14T12:07:15Z,64.5,TA120-T246187
1657800444000,2022-07-14T12:07:24Z,43.7,TA120-T246183
1657800469000,2022-07-14T12:07:49Z,70.4,TA120-T246184
1657800495000,2022-07-14T12:08:15Z,55.8,TA120-T246191
1657800495000,2022-07-14T12:08:15Z,61.9,TA120-T246187
1657800504000,2022-07-14T12:08:24Z,43.7,TA120-T246183
1657800529000,2022-07-14T12:08:49Z,70.7,TA120-T246184
1657800555000,2022-07-14T12:09:15Z,56.2,TA120-T246191
1657800555000,2022-07-14T12:09:15Z,63.7,TA120-T246187
1657800564000,2022-07-14T12:09:24Z,43.7,TA120-T246183
1657800589000,2022-07-14T12:09:49Z,67.4,TA120-T246184
1657800615000,2022-07-14T12:10:15Z,54.7,TA120-T246191
1657800615000,2022-07-14T12:10:15Z,63.7,TA120-T246187
1657800624000,2022-07-14T12:10:24Z,43.6,TA120-T246183
1657800649000,2022-07-14T12:10:49Z,71.3,TA120-T246184
1657800675000,2022-07-14T12:11:15Z,56.4,TA120-T246191
1657800675000,2022-07-14T12:11:15Z,62.7,TA120-T246187
1657800684000,2022-07-14T12:11:24Z,44.1,TA120-T246183
1657800709000,2022-07-14T12:11:49Z,70.5,TA120-T246184
1657800735000,2022-07-14T12:12:15Z,52.9,TA120-T246191
1657800735000,2022-07-14T12:12:15Z,63,TA120-T246187
1657800744000,2022-07-14T12:12:24Z,43.6,TA120-T246183
1657800769000,2022-07-14T12:12:49Z,70.2,TA120-T246184
1657800795000,2022-07-14T12:13:15Z,56.4,TA120-T246191
1657800795000,2022-07-14T12:13:15Z,64,TA120-T246187
1657800804000,2022-07-14T12:13:24Z,43.6,TA120-T246183
1657800829000,2022-07-14T12:13:49Z,69,TA120-T246184
1657800855000,2022-07-14T12:14:15Z,54,TA120-T246191
1657800855000,2022-07-14T12:14:15Z,62.2,TA120-T246187
1657800864000,2022-07-14T12:14:24Z,43.7,TA120-T246183
1657800889000,2022-07-14T12:14:49Z,69.6,TA120-T246184
1657800915000,2022-07-14T12:15:15Z,55.8,TA120-T246191
1657800915000,2022-07-14T12:15:15Z,64.7,TA120-T246187
1657800924000,2022-07-14T12:15:24Z,43.7,TA120-T246183
1657800949000,2022-07-14T12:15:49Z,66.1,TA120-T246184
1657800975000,2022-07-14T12:16:15Z,53.2,TA120-T246191
1657800975000,2022-07-14T12:16:15Z,60.1,TA120-T246187
1657800984000,2022-07-14T12:16:24Z,46.4,TA120-T246183
1657801009000,2022-07-14T12:16:49Z,70.5,TA120-T246184
1657801035000,2022-07-14T12:17:15Z,53.4,TA120-T246191
1657801035000,2022-07-14T12:17:15Z,63,TA120-T246187
1657801044000,2022-07-14T12:17:24Z,52.2,TA120-T246183
1657801069000,2022-07-14T12:17:49Z,70.2,TA120-T246184
1657801095000,2022-07-14T12:18:15Z,56.1,TA120-T246191
1657801095000,2022-07-14T12:18:15Z,62.7,TA120-T246187
1657801104000,2022-07-14T12:18:24Z,43.7,TA120-T246183
1657801129000,2022-07-14T12:18:49Z,64.6,TA120-T246184
1657801155000,2022-07-14T12:19:15Z,57.1,TA120-T246191
1657801155000,2022-07-14T12:19:15Z,61.3,TA120-T246187
1657801164000,2022-07-14T12:19:24Z,43.7,TA120-T246183
1657801189000,2022-07-14T12:19:49Z,69.5,TA120-T246184
1657801215000,2022-07-14T12:20:15Z,57.3,TA120-T246191
1657801215000,2022-07-14T12:20:15Z,62.5,TA120-T246187
1657801224000,2022-07-14T12:20:24Z,43.6,TA120-T246183
1657801249000,2022-07-14T12:20:49Z,71,TA120-T246184
1657801275000,2022-07-14T12:21:15Z,56.3,TA120-T246191
1657801275000,2022-07-14T12:21:15Z,62.6,TA120-T246187
1657801284000,2022-07-14T12:21:24Z,43.7,TA120-T246183
1657801309000,2022-07-14T12:21:49Z,66.6,TA120-T246184
1657801335000,2022-07-14T12:22:15Z,55.5,TA120-T246191
1657801335000,2022-07-14T12:22:15Z,62.3,TA120-T246187
1657801344000,2022-07-14T12:22:24Z,44,TA120-T246183
1657801369000,2022-07-14T12:22:49Z,71.5,TA120-T246184
1657801395000,2022-07-14T12:23:15Z,56.4,TA120-T246191
1657801395000,2022-07-14T12:23:15Z,60.2,TA120-T246187
1657801404000,2022-07-14T12:23:24Z,43.9,TA120-T246183
1657801429000,2022-07-14T12:23:49Z,73.3,TA120-T246184
1657801455000,2022-07-14T12:24:15Z,57.1,TA120-T246191
1657801455000,2022-07-14T12:24:15Z,61,TA120-T246187
1657801464000,2022-07-14T12:24:24Z,43.7,TA120-T246183
1657801489000,2022-07-14T12:24:49Z,69.6,TA120-T246184
1657801515000,2022-07-14T12:25:15Z,55.5,TA120-T246191
1657801515000,2022-07-14T12:25:15Z,62.1,TA120-T246187
1657801524000,2022-07-14T12:25:24Z,43.7,TA120-T246183
1657801549000,2022-07-14T12:25:49Z,65.8,TA120-T246184
1657801575000,2022-07-14T12:26:15Z,54.6,TA120-T246191
1657801575000,2022-07-14T12:26:15Z,62.3,TA120-T246187
1657801584000,2022-07-14T12:26:24Z,43.7,TA120-T246183
1657801609000,2022-07-14T12:26:49Z,71.1,TA120-T246184
1657801635000,2022-07-14T12:27:15Z,57.3,TA120-T246191
1657801635000,2022-07-14T12:27:15Z,61.4,TA120-T246187
1657801644000,2022-07-14T12:27:24Z,43.7,TA120-T246183
1657801669000,2022-07-14T12:27:49Z,70.1,TA120-T246184
1657801695000,2022-07-14T12:28:15Z,56.3,TA120-T246191
1657801695000,2022-07-14T12:28:15Z,63.2,TA120-T246187
1657801704000,2022-07-14T12:28:24Z,44.5,TA120-T246183
1657801729000,2022-07-14T12:28:49Z,68.6,TA120-T246184
1657801755000,2022-07-14T12:29:15Z,55.3,TA120-T246191
1657801755000,2022-07-14T12:29:15Z,62.2,TA120-T246187
1657801764000,2022-07-14T12:29:24Z,43.9,TA120-T246183
1657801789000,2022-07-14T12:29:49Z,70.7,TA120-T246184
1657801815000,2022-07-14T12:30:15Z,55.5,TA120-T246191
1657801815000,2022-07-14T12:30:15Z,63.2,TA120-T246187
1657801824000,2022-07-14T12:30:24Z,43.9,TA120-T246183
1657801849000,2022-07-14T12:30:49Z,66.8,TA120-T246184
1657801875000,2022-07-14T12:31:15Z,53.5,TA120-T246191
1657801875000,2022-07-14T12:31:15Z,63.2,TA120-T246187
1657801884000,2022-07-14T12:31:24Z,43.8,TA120-T246183
1657801909000,2022-07-14T12:31:49Z,68.9,TA120-T246184
1657801935000,2022-07-14T12:32:15Z,56.1,TA120-T246191
1657801935000,2022-07-14T12:32:15Z,62,TA120-T246187
1657801944000,2022-07-14T12:32:24Z,43.7,TA120-T246183
1657801969000,2022-07-14T12:32:49Z,70.7,TA120-T246184
1657801995000,2022-07-14T12:33:15Z,54,TA120-T246191
1657801995000,2022-07-14T12:33:15Z,62.9,TA120-T246187
1657802004000,2022-07-14T12:33:24Z,43.8,TA120-T246183
1657802029000,2022-07-14T12:33:49Z,67.5,TA120-T246184
1657802055000,2022-07-14T12:34:15Z,53.3,TA120-T246191
1657802055000,2022-07-14T12:34:15Z,61,TA120-T246187
1657802064000,2022-07-14T12:34:24Z,43.6,TA120-T246183
1657802089000,2022-07-14T12:34:49Z,66.5,TA120-T246184
1657802115000,2022-07-14T12:35:15Z,57.1,TA120-T246191
1657802115000,2022-07-14T12:35:15Z,62.3,TA120-T246187
1657802124000,2022-07-14T12:35:24Z,43.8,TA120-T246183
1657802149000,2022-07-14T12:35:49Z,70.7,TA120-T246184
1657802175000,2022-07-14T12:36:15Z,55.4,TA120-T246191
1657802175000,2022-07-14T12:36:15Z,62.2,TA120-T246187
1657802184000,2022-07-14T12:36:24Z,43.7,TA120-T246183
1657802209000,2022-07-14T12:36:49Z,69.8,TA120-T246184
1657802235000,2022-07-14T12:37:15Z,54.7,TA120-T246191
1657802235000,2022-07-14T12:37:15Z,62.6,TA120-T246187
1657802244000,2022-07-14T12:37:24Z,43.7,TA120-T246183
1657802269000,2022-07-14T12:37:49Z,68.8,TA120-T246184
1657802295000,2022-07-14T12:38:15Z,53.4,TA120-T246191
1657802295000,2022-07-14T12:38:15Z,63,TA120-T246187
1657802304000,2022-07-14T12:38:24Z,43.6,TA120-T246183
1657802329000,2022-07-14T12:38:49Z,71.3,TA120-T246184
1657802355000,2022-07-14T12:39:15Z,53.7,TA120-T246191
1657802355000,2022-07-14T12:39:15Z,62,TA120-T246187
1657802364000,2022-07-14T12:39:24Z,45,TA120-T246183
1657802389000,2022-07-14T12:39:49Z,66.8,TA120-T246184
1657802415000,2022-07-14T12:40:15Z,58.1,TA120-T246191
1657802415000,2022-07-14T12:40:15Z,61.6,TA120-T246187
1657802424000,2022-07-14T12:40:24Z,43.7,TA120-T246183
1657802449000,2022-07-14T12:40:49Z,68.5,TA120-T246184
1657802475000,2022-07-14T12:41:15Z,60.4,TA120-T246191
1657802475000,2022-07-14T12:41:15Z,63,TA120-T246187
1657802484000,2022-07-14T12:41:24Z,43.7,TA120-T246183
1657802509000,2022-07-14T12:41:49Z,70.8,TA120-T246184
1657802535000,2022-07-14T12:42:15Z,55.8,TA120-T246191
1657802535000,2022-07-14T12:42:15Z,62,TA120-T246187
1657802544000,2022-07-14T12:42:24Z,43.9,TA120-T246183
1657802569000,2022-07-14T12:42:49Z,69.3,TA120-T246184
1657802595000,2022-07-14T12:43:15Z,57.2,TA120-T246191
1657802595000,2022-07-14T12:43:15Z,62.7,TA120-T246187
1657802604000,2022-07-14T12:43:24Z,43.7,TA120-T246183
1657802629000,2022-07-14T12:43:49Z,66.7,TA120-T246184
1657802655000,2022-07-14T12:44:15Z,55.6,TA120-T246191
1657802655000,2022-07-14T12:44:15Z,62.3,TA120-T246187
1657802664000,2022-07-14T12:44:24Z,43.7,TA120-T246183
1657802689000,2022-07-14T12:44:49Z,68.7,TA120-T246184
1657802715000,2022-07-14T12:45:15Z,56.7,TA120-T246191
1657802715000,2022-07-14T12:45:15Z,62.3,TA120-T246187
1657802724000,2022-07-14T12:45:24Z,43.8,TA120-T246183
1657802749000,2022-07-14T12:45:49Z,68.2,TA120-T246184
1657802775000,2022-07-14T12:46:15Z,54.4,TA120-T246191
1657802775000,2022-07-14T12:46:15Z,61.9,TA120-T246187
1657802784000,2022-07-14T12:46:24Z,43.6,TA120-T246183
1657802809000,2022-07-14T12:46:49Z,69.1,TA120-T246184
1657802835000,2022-07-14T12:47:15Z,55.3,TA120-T246191
1657802835000,2022-07-14T12:47:15Z,64.3,TA120-T246187
1657802844000,2022-07-14T12:47:24Z,43.7,TA120-T246183
1657802869000,2022-07-14T12:47:49Z,70.7,TA120-T246184
1657802895000,2022-07-14T12:48:15Z,55.6,TA120-T246191
1657802895000,2022-07-14T12:48:15Z,63.7,TA120-T246187
1657802904000,2022-07-14T12:48:24Z,44.1,TA120-T246183
1657802929000,2022-07-14T12:48:49Z,67.9,TA120-T246184
1657802955000,2022-07-14T12:49:15Z,56.5,TA120-T246191
1657802955000,2022-07-14T12:49:15Z,61.9,TA120-T246187
1657802964000,2022-07-14T12:49:24Z,43.7,TA120-T246183
1657802989000,2022-07-14T12:49:49Z,67.5,TA120-T246184
1657803015000,2022-07-14T12:50:15Z,52.4,TA120-T246191
1657803015000,2022-07-14T12:50:15Z,62.5,TA120-T246187
1657803024000,2022-07-14T12:50:24Z,43.7,TA120-T246183
1657803049000,2022-07-14T12:50:49Z,65.3,TA120-T246184
1657803075000,2022-07-14T12:51:15Z,55.2,TA120-T246191
1657803075000,2022-07-14T12:51:15Z,61.5,TA120-T246187
1657803084000,2022-07-14T12:51:24Z,43.7,TA120-T246183
1657803109000,2022-07-14T12:51:49Z,65.7,TA120-T246184
1657803135000,2022-07-14T12:52:15Z,55,TA120-T246191
1657803135000,2022-07-14T12:52:15Z,61.8,TA120-T246187
1657803144000,2022-07-14T12:52:24Z,43.6,TA120-T246183
1657803169000,2022-07-14T12:52:49Z,68.4,TA120-T246184
1657803195000,2022-07-14T12:53:15Z,50.7,TA120-T246191
1657803195000,2022-07-14T12:53:15Z,62.9,TA120-T246187
1657803204000,2022-07-14T12:53:24Z,43.7,TA120-T246183
1657803229000,2022-07-14T12:53:49Z,67.3,TA120-T246184
1657803255000,2022-07-14T12:54:15Z,55.9,TA120-T246191
1657803255000,2022-07-14T12:54:15Z,62.2,TA120-T246187
1657803264000,2022-07-14T12:54:24Z,43.7,TA120-T246183
1657803289000,2022-07-14T12:54:49Z,67.3,TA120-T246184
1657803315000,2022-07-14T12:55:15Z,55.5,TA120-T246191
1657803315000,2022-07-14T12:55:15Z,62.5,TA120-T246187
1657803324000,2022-07-14T12:55:24Z,43.6,TA120-T246183
1657803349000,2022-07-14T12:55:49Z,68.7,TA120-T246184
1657803375000,2022-07-14T12:56:15Z,52.9,TA120-T246191
1657803375000,2022-07-14T12:56:15Z,61.6,TA120-T246187
1657803384000,2022-07-14T12:56:24Z,43.7,TA120-T246183
1657803409000,2022-07-14T12:56:49Z,70.3,TA120-T246184
1657803435000,2022-07-14T12:57:15Z,54.6,TA120-T246191
1657803435000,2022-07-14T12:57:15Z,62.7,TA120-T246187
1657803444000,2022-07-14T12:57:24Z,43.7,TA120-T246183
1657803469000,2022-07-14T12:57:49Z,69.7,TA120-T246184
1657803495000,2022-07-14T12:58:15Z,53.5,TA120-T246191
1657803495000,2022-07-14T12:58:15Z,62.2,TA120-T246187
1657803504000,2022-07-14T12:58:24Z,51.9,TA120-T246183
1657803529000,2022-07-14T12:58:49Z,66.3,TA120-T246184
1657803555000,2022-07-14T12:59:15Z,55.8,TA120-T246191
1657803555000,2022-07-14T12:59:15Z,62.4,TA120-T246187
1657803564000,2022-07-14T12:59:24Z,59.8,TA120-T246183
1657803589000,2022-07-14T12:59:49Z,70.1,TA120-T246184
1657803615000,2022-07-14T13:00:15Z,59.9,TA120-T246191
1657803615000,2022-07-14T13:00:15Z,63.3,TA120-T246187
1657803624000,2022-07-14T13:00:24Z,64.2,TA120-T246183
1657803649000,2022-07-14T13:00:49Z,70,TA120-T246184
1657803675000,2022-07-14T13:01:15Z,58.4,TA120-T246191
1657803675000,2022-07-14T13:01:15Z,64.3,TA120-T246187
1657803684000,2022-07-14T13:01:24Z,67.7,TA120-T246183
1657803709000,2022-07-14T13:01:49Z,69.7,TA120-T246184
1657803735000,2022-07-14T13:02:15Z,55.7,TA120-T246191
1657803735000,2022-07-14T13:02:15Z,64.6,TA120-T246187
1657803744000,2022-07-14T13:02:24Z,68.6,TA120-T246183
1657803769000,2022-07-14T13:02:49Z,71.5,TA120-T246184
1657803795000,2022-07-14T13:03:15Z,56.3,TA120-T246191
1657803795000,2022-07-14T13:03:15Z,62.9,TA120-T246187
1657803804000,2022-07-14T13:03:24Z,73.2,TA120-T246183
1657803829000,2022-07-14T13:03:49Z,65.1,TA120-T246184
1657803855000,2022-07-14T13:04:15Z,52.8,TA120-T246191
1657803859000,2022-07-14T13:04:19Z,61.5,TA120-T246187
1657803864000,2022-07-14T13:04:24Z,69.7,TA120-T246183
1657803889000,2022-07-14T13:04:49Z,65.7,TA120-T246184
1657803915000,2022-07-14T13:05:15Z,55.3,TA120-T246191
1657803919000,2022-07-14T13:05:19Z,62.4,TA120-T246187
1657803924000,2022-07-14T13:05:24Z,68,TA120-T246183
1657803949000,2022-07-14T13:05:49Z,71.8,TA120-T246184
1657803975000,2022-07-14T13:06:15Z,55,TA120-T246191
1657803979000,2022-07-14T13:06:19Z,61.7,TA120-T246187
1657803984000,2022-07-14T13:06:24Z,58.4,TA120-T246183
1657804009000,2022-07-14T13:06:49Z,66.6,TA120-T246184
1657804035000,2022-07-14T13:07:15Z,55.9,TA120-T246191
1657804039000,2022-07-14T13:07:19Z,60.8,TA120-T246187
1657804044000,2022-07-14T13:07:24Z,64.2,TA120-T246183
1657804069000,2022-07-14T13:07:49Z,66.8,TA120-T246184
1657804095000,2022-07-14T13:08:15Z,53.7,TA120-T246191
1657804099000,2022-07-14T13:08:19Z,62.4,TA120-T246187
1657804104000,2022-07-14T13:08:24Z,56.8,TA120-T246183
1657804129000,2022-07-14T13:08:49Z,68.4,TA120-T246184
1657804155000,2022-07-14T13:09:15Z,53.7,TA120-T246191
1657804159000,2022-07-14T13:09:19Z,62.4,TA120-T246187
1657804164000,2022-07-14T13:09:24Z,62.1,TA120-T246183
