time,readable_time,dBA,dev-id
1669122581000,2022-11-22T13:09:41Z,52.6,TA120-T246187
1669122582000,2022-11-22T13:09:42Z,70.5,TA120-T246184
1669122582000,2022-11-22T13:09:42Z,53,TA120-T246187
1669122582000,2022-11-22T13:09:42Z,49.8,TA120-T246191
1669122582000,2022-11-22T13:09:42Z,49.5,TA120-T246183
1669122583000,2022-11-22T13:09:43Z,49.2,TA120-T246191
1669122583000,2022-11-22T13:09:43Z,49.9,TA120-T246183
1669122583000,2022-11-22T13:09:43Z,71.9,TA120-T246184
1669122583000,2022-11-22T13:09:43Z,53.3,TA120-T246187
1669122584000,2022-11-22T13:09:44Z,74.1,TA120-T246184
1669122584000,2022-11-22T13:09:44Z,52.9,TA120-T246187
1669122584000,2022-11-22T13:09:44Z,49.3,TA120-T246191
1669122584000,2022-11-22T13:09:44Z,50.3,TA120-T246183
1669122585000,2022-11-22T13:09:45Z,49.3,TA120-T246191
1669122585000,2022-11-22T13:09:45Z,49.1,TA120-T246183
1669122585000,2022-11-22T13:09:45Z,76.1,TA120-T246184
1669122585000,2022-11-22T13:09:45Z,51.8,TA120-T246187
1669122586000,2022-11-22T13:09:46Z,79.7,TA120-T246184
1669122586000,2022-11-22T13:09:46Z,52.1,TA120-T246187
1669122586000,2022-11-22T13:09:46Z,49.2,TA120-T246191
1669122586000,2022-11-22T13:09:46Z,48,TA120-T246183
1669122587000,2022-11-22T13:09:47Z,49.5,TA120-T246191
1669122587000,2022-11-22T13:09:47Z,47.7,TA120-T246183
1669122587000,2022-11-22T13:09:47Z,80.8,TA120-T246184
1669122587000,2022-11-22T13:09:47Z,52.6,TA120-T246187
1669122588000,2022-11-22T13:09:48Z,74.1,TA120-T246184
1669122588000,2022-11-22T13:09:48Z,53.6,TA120-T246187
1669122588000,2022-11-22T13:09:48Z,49.4,TA120-T246191
1669122588000,2022-11-22T13:09:48Z,48.7,TA120-T246183
1669122589000,2022-11-22T13:09:49Z,49.8,TA120-T246191
1669122589000,2022-11-22T13:09:49Z,47.5,TA120-T246183
1669122589000,2022-11-22T13:09:49Z,73.1,TA120-T246184
1669122589000,2022-11-22T13:09:49Z,52.5,TA120-T246187
1669122590000,2022-11-22T13:09:50Z,73.5,TA120-T246184
1669122590000,2022-11-22T13:09:50Z,52.4,TA120-T246187
1669122590000,2022-11-22T13:09:50Z,49.2,TA120-T246191
1669122590000,2022-11-22T13:09:50Z,48,TA120-T246183
1669122591000,2022-11-22T13:09:51Z,48.7,TA120-T246191
1669122591000,2022-11-22T13:09:51Z,47.7,TA120-T246183
1669122591000,2022-11-22T13:09:51Z,74.7,TA120-T246184
1669122591000,2022-11-22T13:09:51Z,53.6,TA120-T246187
1669122592000,2022-11-22T13:09:52Z,75.2,TA120-T246184
1669122592000,2022-11-22T13:09:52Z,53.7,TA120-T246187
1669122592000,2022-11-22T13:09:52Z,49.1,TA120-T246191
1669122592000,2022-11-22T13:09:52Z,47.4,TA120-T246183
1669122593000,2022-11-22T13:09:53Z,49.2,TA120-T246191
1669122593000,2022-11-22T13:09:53Z,49,TA120-T246183
1669122593000,2022-11-22T13:09:53Z,75.8,TA120-T246184
1669122593000,2022-11-22T13:09:53Z,53.9,TA120-T246187
1669122594000,2022-11-22T13:09:54Z,76.4,TA120-T246184
1669122594000,2022-11-22T13:09:54Z,53.8,TA120-T246187
1669122594000,2022-11-22T13:09:54Z,49.4,TA120-T246191
1669122594000,2022-11-22T13:09:54Z,47.5,TA120-T246183
1669122595000,2022-11-22T13:09:55Z,49.4,TA120-T246191
1669122595000,2022-11-22T13:09:55Z,48,TA120-T246183
1669122595000,2022-11-22T13:09:55Z,75.9,TA120-T246184
1669122595000,2022-11-22T13:09:55Z,52.1,TA120-T246187
1669122596000,2022-11-22T13:09:56Z,76.2,TA120-T246184
1669122596000,2022-11-22T13:09:56Z,53.1,TA120-T246187
1669122596000,2022-11-22T13:09:56Z,49.8,TA120-T246191
1669122596000,2022-11-22T13:09:56Z,47.8,TA120-T246183
1669122597000,2022-11-22T13:09:57Z,50.9,TA120-T246191
1669122597000,2022-11-22T13:09:57Z,49.2,TA120-T246183
1669122597000,2022-11-22T13:09:57Z,73.7,TA120-T246184
1669122597000,2022-11-22T13:09:57Z,53.1,TA120-T246187
1669122598000,2022-11-22T13:09:58Z,74.1,TA120-T246184
1669122598000,2022-11-22T13:09:58Z,52.6,TA120-T246187
1669122598000,2022-11-22T13:09:58Z,51.4,TA120-T246191
1669122598000,2022-11-22T13:09:58Z,47.5,TA120-T246183
1669122599000,2022-11-22T13:09:59Z,52.3,TA120-T246191
1669122599000,2022-11-22T13:09:59Z,49.4,TA120-T246183
1669122599000,2022-11-22T13:09:59Z,74.5,TA120-T246184
1669122599000,2022-11-22T13:09:59Z,53.2,TA120-T246187
1669122600000,2022-11-22T13:10:00Z,72.6,TA120-T246184
1669122600000,2022-11-22T13:10:00Z,53,TA120-T246187
1669122600000,2022-11-22T13:10:00Z,53.3,TA120-T246191
1669122600000,2022-11-22T13:10:00Z,48.6,TA120-T246183
1669122601000,2022-11-22T13:10:01Z,54.2,TA120-T246191
1669122601000,2022-11-22T13:10:01Z,47.2,TA120-T246183
1669122601000,2022-11-22T13:10:01Z,72.4,TA120-T246184
1669122601000,2022-11-22T13:10:01Z,52.7,TA120-T246187
1669122602000,2022-11-22T13:10:02Z,74.1,TA120-T246184
1669122602000,2022-11-22T13:10:02Z,52.5,TA120-T246187
1669122602000,2022-11-22T13:10:02Z,55.8,TA120-T246191
1669122602000,2022-11-22T13:10:02Z,50.4,TA120-T246183
1669122603000,2022-11-22T13:10:03Z,57.3,TA120-T246191
1669122603000,2022-11-22T13:10:03Z,48.9,TA120-T246183
1669122603000,2022-11-22T13:10:03Z,74.3,TA120-T246184
1669122603000,2022-11-22T13:10:03Z,52.4,TA120-T246187
1669122604000,2022-11-22T13:10:04Z,70.7,TA120-T246184
1669122604000,2022-11-22T13:10:04Z,52.6,TA120-T246187
1669122604000,2022-11-22T13:10:04Z,61.2,TA120-T246191
1669122604000,2022-11-22T13:10:04Z,47.6,TA120-T246183
1669122605000,2022-11-22T13:10:05Z,61.8,TA120-T246191
1669122605000,2022-11-22T13:10:05Z,48,TA120-T246183
1669122605000,2022-11-22T13:10:05Z,68.3,TA120-T246184
1669122605000,2022-11-22T13:10:05Z,52.7,TA120-T246187
1669122606000,2022-11-22T13:10:06Z,69.4,TA120-T246184
1669122606000,2022-11-22T13:10:06Z,53.2,TA120-T246187
1669122606000,2022-11-22T13:10:06Z,61.2,TA120-T246191
1669122606000,2022-11-22T13:10:06Z,49.3,TA120-T246183
1669122607000,2022-11-22T13:10:07Z,59.8,TA120-T246191
1669122607000,2022-11-22T13:10:07Z,47.5,TA120-T246183
1669122607000,2022-11-22T13:10:07Z,71.9,TA120-T246184
1669122607000,2022-11-22T13:10:07Z,52.9,TA120-T246187
1669122608000,2022-11-22T13:10:08Z,72.1,TA120-T246184
1669122608000,2022-11-22T13:10:08Z,53.6,TA120-T246187
1669122608000,2022-11-22T13:10:08Z,58.2,TA120-T246191
1669122608000,2022-11-22T13:10:08Z,49.5,TA120-T246183
1669122609000,2022-11-22T13:10:09Z,57.2,TA120-T246191
1669122609000,2022-11-22T13:10:09Z,47.5,TA120-T246183
1669122609000,2022-11-22T13:10:09Z,70.9,TA120-T246184
1669122609000,2022-11-22T13:10:09Z,54.1,TA120-T246187
1669122610000,2022-11-22T13:10:10Z,68.7,TA120-T246184
1669122610000,2022-11-22T13:10:10Z,53.5,TA120-T246187
1669122610000,2022-11-22T13:10:10Z,56.9,TA120-T246191
1669122610000,2022-11-22T13:10:10Z,47.3,TA120-T246183
1669122611000,2022-11-22T13:10:11Z,59.5,TA120-T246191
1669122611000,2022-11-22T13:10:11Z,49.2,TA120-T246183
1669122611000,2022-11-22T13:10:11Z,67.3,TA120-T246184
1669122611000,2022-11-22T13:10:11Z,53.6,TA120-T246187
1669122612000,2022-11-22T13:10:12Z,65.8,TA120-T246184
1669122612000,2022-11-22T13:10:12Z,53.9,TA120-T246187
1669122612000,2022-11-22T13:10:12Z,62.3,TA120-T246191
1669122612000,2022-11-22T13:10:12Z,49,TA120-T246183
1669122613000,2022-11-22T13:10:13Z,62,TA120-T246191
1669122613000,2022-11-22T13:10:13Z,48.3,TA120-T246183
1669122613000,2022-11-22T13:10:13Z,65.7,TA120-T246184
1669122613000,2022-11-22T13:10:13Z,53.5,TA120-T246187
1669122614000,2022-11-22T13:10:14Z,68.1,TA120-T246184
1669122614000,2022-11-22T13:10:14Z,53.6,TA120-T246187
1669122614000,2022-11-22T13:10:14Z,61.7,TA120-T246191
1669122614000,2022-11-22T13:10:14Z,49.4,TA120-T246183
1669122615000,2022-11-22T13:10:15Z,62.8,TA120-T246191
1669122615000,2022-11-22T13:10:15Z,47.9,TA120-T246183
1669122615000,2022-11-22T13:10:15Z,69.7,TA120-T246184
1669122615000,2022-11-22T13:10:15Z,54.8,TA120-T246187
1669122616000,2022-11-22T13:10:16Z,67.1,TA120-T246184
1669122616000,2022-11-22T13:10:16Z,54.1,TA120-T246187
1669122616000,2022-11-22T13:10:16Z,62,TA120-T246191
1669122616000,2022-11-22T13:10:16Z,48,TA120-T246183
1669122617000,2022-11-22T13:10:17Z,60,TA120-T246191
1669122617000,2022-11-22T13:10:17Z,48.3,TA120-T246183
1669122617000,2022-11-22T13:10:17Z,66,TA120-T246184
1669122617000,2022-11-22T13:10:17Z,57.1,TA120-T246187
1669122618000,2022-11-22T13:10:18Z,62.7,TA120-T246184
1669122618000,2022-11-22T13:10:18Z,55,TA120-T246187
1669122618000,2022-11-22T13:10:18Z,57.9,TA120-T246191
1669122618000,2022-11-22T13:10:18Z,48.9,TA120-T246183
1669122619000,2022-11-22T13:10:19Z,56.6,TA120-T246191
1669122619000,2022-11-22T13:10:19Z,47.3,TA120-T246183
1669122619000,2022-11-22T13:10:19Z,55.1,TA120-T246184
1669122619000,2022-11-22T13:10:19Z,55.2,TA120-T246187
1669122620000,2022-11-22T13:10:20Z,52.6,TA120-T246184
1669122620000,2022-11-22T13:10:20Z,54.2,TA120-T246187
1669122620000,2022-11-22T13:10:20Z,58.5,TA120-T246191
1669122620000,2022-11-22T13:10:20Z,49.1,TA120-T246183
1669122621000,2022-11-22T13:10:21Z,57.8,TA120-T246191
1669122621000,2022-11-22T13:10:21Z,48,TA120-T246183
1669122621000,2022-11-22T13:10:21Z,52.6,TA120-T246184
1669122621000,2022-11-22T13:10:21Z,54.1,TA120-T246187
1669122622000,2022-11-22T13:10:22Z,54,TA120-T246184
1669122622000,2022-11-22T13:10:22Z,55.4,TA120-T246187
1669122622000,2022-11-22T13:10:22Z,57.8,TA120-T246191
1669122622000,2022-11-22T13:10:22Z,46.7,TA120-T246183
1669122623000,2022-11-22T13:10:23Z,56.5,TA120-T246191
1669122623000,2022-11-22T13:10:23Z,47.8,TA120-T246183
1669122623000,2022-11-22T13:10:23Z,53.2,TA120-T246184
1669122623000,2022-11-22T13:10:23Z,55.2,TA120-T246187
1669122624000,2022-11-22T13:10:24Z,54.6,TA120-T246184
1669122624000,2022-11-22T13:10:24Z,55.3,TA120-T246187
1669122624000,2022-11-22T13:10:24Z,54.4,TA120-T246191
1669122624000,2022-11-22T13:10:24Z,49,TA120-T246183
1669122625000,2022-11-22T13:10:25Z,52.4,TA120-T246191
1669122625000,2022-11-22T13:10:25Z,47.2,TA120-T246183
1669122625000,2022-11-22T13:10:25Z,52.7,TA120-T246184
1669122625000,2022-11-22T13:10:25Z,55.3,TA120-T246187
1669122626000,2022-11-22T13:10:26Z,52.9,TA120-T246184
1669122626000,2022-11-22T13:10:26Z,55,TA120-T246187
1669122626000,2022-11-22T13:10:26Z,52.3,TA120-T246191
1669122626000,2022-11-22T13:10:26Z,48.2,TA120-T246183
1669122627000,2022-11-22T13:10:27Z,53.7,TA120-T246191
1669122627000,2022-11-22T13:10:27Z,48.5,TA120-T246183
1669122627000,2022-11-22T13:10:27Z,52.9,TA120-T246184
1669122627000,2022-11-22T13:10:27Z,55.3,TA120-T246187
1669122628000,2022-11-22T13:10:28Z,53.1,TA120-T246184
1669122628000,2022-11-22T13:10:28Z,54.1,TA120-T246187
1669122628000,2022-11-22T13:10:28Z,54.3,TA120-T246191
1669122628000,2022-11-22T13:10:28Z,49.7,TA120-T246183
1669122629000,2022-11-22T13:10:29Z,55.1,TA120-T246191
1669122629000,2022-11-22T13:10:29Z,49.8,TA120-T246183
1669122629000,2022-11-22T13:10:29Z,55.3,TA120-T246184
1669122629000,2022-11-22T13:10:29Z,54.4,TA120-T246187
1669122630000,2022-11-22T13:10:30Z,55.8,TA120-T246184
1669122630000,2022-11-22T13:10:30Z,54.7,TA120-T246187
1669122630000,2022-11-22T13:10:30Z,54.5,TA120-T246191
1669122630000,2022-11-22T13:10:30Z,47.9,TA120-T246183
1669122631000,2022-11-22T13:10:31Z,55.4,TA120-T246191
1669122631000,2022-11-22T13:10:31Z,48.8,TA120-T246183
1669122631000,2022-11-22T13:10:31Z,57.3,TA120-T246184
1669122631000,2022-11-22T13:10:31Z,54.8,TA120-T246187
1669122632000,2022-11-22T13:10:32Z,59,TA120-T246184
1669122632000,2022-11-22T13:10:32Z,54.5,TA120-T246187
1669122632000,2022-11-22T13:10:32Z,55.4,TA120-T246191
1669122632000,2022-11-22T13:10:32Z,48.2,TA120-T246183
1669122633000,2022-11-22T13:10:33Z,52.9,TA120-T246191
1669122633000,2022-11-22T13:10:33Z,49.2,TA120-T246183
1669122633000,2022-11-22T13:10:33Z,61.7,TA120-T246184
1669122633000,2022-11-22T13:10:33Z,54.6,TA120-T246187
1669122634000,2022-11-22T13:10:34Z,62.4,TA120-T246184
1669122634000,2022-11-22T13:10:34Z,54.3,TA120-T246187
1669122634000,2022-11-22T13:10:34Z,51.4,TA120-T246191
1669122634000,2022-11-22T13:10:34Z,47.1,TA120-T246183
1669122635000,2022-11-22T13:10:35Z,51.5,TA120-T246191
1669122635000,2022-11-22T13:10:35Z,47.7,TA120-T246183
1669122635000,2022-11-22T13:10:35Z,63.8,TA120-T246184
1669122635000,2022-11-22T13:10:35Z,55.2,TA120-T246187
1669122636000,2022-11-22T13:10:36Z,66.2,TA120-T246184
1669122636000,2022-11-22T13:10:36Z,54.6,TA120-T246187
1669122636000,2022-11-22T13:10:36Z,51.4,TA120-T246191
1669122636000,2022-11-22T13:10:36Z,49.1,TA120-T246183
1669122637000,2022-11-22T13:10:37Z,51.1,TA120-T246191
1669122637000,2022-11-22T13:10:37Z,47.1,TA120-T246183
1669122637000,2022-11-22T13:10:37Z,68.2,TA120-T246184
1669122637000,2022-11-22T13:10:37Z,54.6,TA120-T246187
1669122638000,2022-11-22T13:10:38Z,68.4,TA120-T246184
1669122638000,2022-11-22T13:10:38Z,54.7,TA120-T246187
1669122638000,2022-11-22T13:10:38Z,51.1,TA120-T246191
1669122638000,2022-11-22T13:10:38Z,49.4,TA120-T246183
1669122639000,2022-11-22T13:10:39Z,52,TA120-T246191
1669122639000,2022-11-22T13:10:39Z,49.8,TA120-T246183
1669122639000,2022-11-22T13:10:39Z,68.4,TA120-T246184
1669122639000,2022-11-22T13:10:39Z,55,TA120-T246187
1669122640000,2022-11-22T13:10:40Z,68.7,TA120-T246184
1669122640000,2022-11-22T13:10:40Z,54.9,TA120-T246187
1669122640000,2022-11-22T13:10:40Z,51.4,TA120-T246191
1669122640000,2022-11-22T13:10:40Z,47.3,TA120-T246183
1669122641000,2022-11-22T13:10:41Z,51.1,TA120-T246191
1669122641000,2022-11-22T13:10:41Z,48,TA120-T246183
1669122641000,2022-11-22T13:10:41Z,69.2,TA120-T246184
1669122641000,2022-11-22T13:10:41Z,56,TA120-T246187
1669122642000,2022-11-22T13:10:42Z,68.5,TA120-T246184
1669122642000,2022-11-22T13:10:42Z,56.2,TA120-T246187
1669122642000,2022-11-22T13:10:42Z,50.9,TA120-T246191
1669122642000,2022-11-22T13:10:42Z,47.9,TA120-T246183
1669122643000,2022-11-22T13:10:43Z,50.8,TA120-T246191
1669122643000,2022-11-22T13:10:43Z,48.6,TA120-T246183
1669122643000,2022-11-22T13:10:43Z,67.7,TA120-T246184
1669122643000,2022-11-22T13:10:43Z,57,TA120-T246187
1669122644000,2022-11-22T13:10:44Z,67.5,TA120-T246184
1669122644000,2022-11-22T13:10:44Z,56.5,TA120-T246187
1669122644000,2022-11-22T13:10:44Z,51.7,TA120-T246191
1669122644000,2022-11-22T13:10:44Z,49.3,TA120-T246183
1669122645000,2022-11-22T13:10:45Z,52.1,TA120-T246191
1669122645000,2022-11-22T13:10:45Z,48.1,TA120-T246183
1669122645000,2022-11-22T13:10:45Z,66.6,TA120-T246184
1669122645000,2022-11-22T13:10:45Z,56.8,TA120-T246187
1669122646000,2022-11-22T13:10:46Z,66.9,TA120-T246184
1669122646000,2022-11-22T13:10:46Z,57.3,TA120-T246187
1669122646000,2022-11-22T13:10:46Z,51.1,TA120-T246191
1669122646000,2022-11-22T13:10:46Z,48.6,TA120-T246183
1669122647000,2022-11-22T13:10:47Z,51.5,TA120-T246191
1669122647000,2022-11-22T13:10:47Z,47.7,TA120-T246183
1669122647000,2022-11-22T13:10:47Z,67.5,TA120-T246184
1669122647000,2022-11-22T13:10:47Z,57.6,TA120-T246187
1669122648000,2022-11-22T13:10:48Z,67.7,TA120-T246184
1669122648000,2022-11-22T13:10:48Z,56.4,TA120-T246187
1669122648000,2022-11-22T13:10:48Z,51.8,TA120-T246191
1669122648000,2022-11-22T13:10:48Z,48.1,TA120-T246183
1669122649000,2022-11-22T13:10:49Z,53.1,TA120-T246191
1669122649000,2022-11-22T13:10:49Z,47.4,TA120-T246183
1669122649000,2022-11-22T13:10:49Z,68.1,TA120-T246184
1669122649000,2022-11-22T13:10:49Z,56.7,TA120-T246187
1669122650000,2022-11-22T13:10:50Z,69.2,TA120-T246184
1669122650000,2022-11-22T13:10:50Z,57.2,TA120-T246187
1669122650000,2022-11-22T13:10:50Z,56.8,TA120-T246191
1669122650000,2022-11-22T13:10:50Z,47.6,TA120-T246183
1669122651000,2022-11-22T13:10:51Z,59.5,TA120-T246191
1669122651000,2022-11-22T13:10:51Z,50,TA120-T246183
1669122651000,2022-11-22T13:10:51Z,70.6,TA120-T246184
1669122651000,2022-11-22T13:10:51Z,57,TA120-T246187
1669122652000,2022-11-22T13:10:52Z,71.5,TA120-T246184
1669122652000,2022-11-22T13:10:52Z,57.3,TA120-T246187
1669122652000,2022-11-22T13:10:52Z,57.1,TA120-T246191
1669122652000,2022-11-22T13:10:52Z,46.8,TA120-T246183
1669122653000,2022-11-22T13:10:53Z,55.5,TA120-T246191
1669122653000,2022-11-22T13:10:53Z,47.7,TA120-T246183
1669122653000,2022-11-22T13:10:53Z,73.9,TA120-T246184
1669122653000,2022-11-22T13:10:53Z,56.2,TA120-T246187
1669122654000,2022-11-22T13:10:54Z,73.6,TA120-T246184
1669122654000,2022-11-22T13:10:54Z,56,TA120-T246187
1669122654000,2022-11-22T13:10:54Z,53.3,TA120-T246191
1669122654000,2022-11-22T13:10:54Z,48.2,TA120-T246183
1669122655000,2022-11-22T13:10:55Z,50.4,TA120-T246191
1669122655000,2022-11-22T13:10:55Z,47.7,TA120-T246183
1669122655000,2022-11-22T13:10:55Z,70.1,TA120-T246184
1669122655000,2022-11-22T13:10:55Z,56.2,TA120-T246187
1669122656000,2022-11-22T13:10:56Z,71.1,TA120-T246184
1669122656000,2022-11-22T13:10:56Z,56.2,TA120-T246187
1669122656000,2022-11-22T13:10:56Z,49.8,TA120-T246191
1669122656000,2022-11-22T13:10:56Z,47.5,TA120-T246183
1669122657000,2022-11-22T13:10:57Z,49.7,TA120-T246191
1669122657000,2022-11-22T13:10:57Z,49.1,TA120-T246183
1669122657000,2022-11-22T13:10:57Z,69.9,TA120-T246184
1669122657000,2022-11-22T13:10:57Z,56.4,TA120-T246187
1669122658000,2022-11-22T13:10:58Z,69.2,TA120-T246184
1669122658000,2022-11-22T13:10:58Z,56.2,TA120-T246187
1669122658000,2022-11-22T13:10:58Z,49.4,TA120-T246191
1669122658000,2022-11-22T13:10:58Z,47.3,TA120-T246183
1669122659000,2022-11-22T13:10:59Z,49.2,TA120-T246191
1669122659000,2022-11-22T13:10:59Z,48.8,TA120-T246183
1669122659000,2022-11-22T13:10:59Z,69.2,TA120-T246184
1669122659000,2022-11-22T13:10:59Z,55.6,TA120-T246187
1669122660000,2022-11-22T13:11:00Z,68,TA120-T246184
1669122660000,2022-11-22T13:11:00Z,56.3,TA120-T246187
1669122660000,2022-11-22T13:11:00Z,50.5,TA120-T246191
1669122660000,2022-11-22T13:11:00Z,49.2,TA120-T246183
1669122661000,2022-11-22T13:11:01Z,54,TA120-T246191
1669122661000,2022-11-22T13:11:01Z,47.5,TA120-T246183
1669122661000,2022-11-22T13:11:01Z,67.8,TA120-T246184
1669122661000,2022-11-22T13:11:01Z,56.2,TA120-T246187
1669122662000,2022-11-22T13:11:02Z,68.2,TA120-T246184
1669122662000,2022-11-22T13:11:02Z,55.3,TA120-T246187
1669122662000,2022-11-22T13:11:02Z,51.1,TA120-T246191
1669122662000,2022-11-22T13:11:02Z,47.8,TA120-T246183
1669122663000,2022-11-22T13:11:03Z,51.3,TA120-T246191
1669122663000,2022-11-22T13:11:03Z,49.2,TA120-T246183
1669122663000,2022-11-22T13:11:03Z,68.4,TA120-T246184
1669122663000,2022-11-22T13:11:03Z,55.2,TA120-T246187
1669122664000,2022-11-22T13:11:04Z,68.4,TA120-T246184
1669122664000,2022-11-22T13:11:04Z,56.8,TA120-T246187
1669122664000,2022-11-22T13:11:04Z,51.3,TA120-T246191
1669122664000,2022-11-22T13:11:04Z,48.7,TA120-T246183
1669122665000,2022-11-22T13:11:05Z,49.3,TA120-T246191
1669122665000,2022-11-22T13:11:05Z,47.9,TA120-T246183
1669122665000,2022-11-22T13:11:05Z,67.7,TA120-T246184
1669122665000,2022-11-22T13:11:05Z,57,TA120-T246187
1669122666000,2022-11-22T13:11:06Z,67.7,TA120-T246184
1669122666000,2022-11-22T13:11:06Z,56.6,TA120-T246187
1669122666000,2022-11-22T13:11:06Z,49.7,TA120-T246191
1669122666000,2022-11-22T13:11:06Z,48.1,TA120-T246183
1669122667000,2022-11-22T13:11:07Z,50.2,TA120-T246191
1669122667000,2022-11-22T13:11:07Z,47.9,TA120-T246183
1669122667000,2022-11-22T13:11:07Z,68.3,TA120-T246184
1669122667000,2022-11-22T13:11:07Z,56,TA120-T246187
1669122668000,2022-11-22T13:11:08Z,69.2,TA120-T246184
1669122668000,2022-11-22T13:11:08Z,56.7,TA120-T246187
1669122668000,2022-11-22T13:11:08Z,50.7,TA120-T246191
1669122668000,2022-11-22T13:11:08Z,47.9,TA120-T246183
1669122669000,2022-11-22T13:11:09Z,52.7,TA120-T246191
1669122669000,2022-11-22T13:11:09Z,48.5,TA120-T246183
1669122669000,2022-11-22T13:11:09Z,68.9,TA120-T246184
1669122669000,2022-11-22T13:11:09Z,56.3,TA120-T246187
1669122670000,2022-11-22T13:11:10Z,68.8,TA120-T246184
1669122670000,2022-11-22T13:11:10Z,55.7,TA120-T246187
1669122670000,2022-11-22T13:11:10Z,54.7,TA120-T246191
1669122670000,2022-11-22T13:11:10Z,47.3,TA120-T246183
1669122671000,2022-11-22T13:11:11Z,57.3,TA120-T246191
1669122671000,2022-11-22T13:11:11Z,47.9,TA120-T246183
1669122671000,2022-11-22T13:11:11Z,68.8,TA120-T246184
1669122671000,2022-11-22T13:11:11Z,55.6,TA120-T246187
1669122672000,2022-11-22T13:11:12Z,68.5,TA120-T246184
1669122672000,2022-11-22T13:11:12Z,54.6,TA120-T246187
1669122672000,2022-11-22T13:11:12Z,62,TA120-T246191
1669122672000,2022-11-22T13:11:12Z,49.2,TA120-T246183
1669122673000,2022-11-22T13:11:13Z,59.1,TA120-T246191
1669122673000,2022-11-22T13:11:13Z,49,TA120-T246183
1669122673000,2022-11-22T13:11:13Z,70,TA120-T246184
1669122673000,2022-11-22T13:11:13Z,55.3,TA120-T246187
1669122674000,2022-11-22T13:11:14Z,72.2,TA120-T246184
1669122674000,2022-11-22T13:11:14Z,54.5,TA120-T246187
1669122674000,2022-11-22T13:11:14Z,60.5,TA120-T246191
1669122674000,2022-11-22T13:11:14Z,48.8,TA120-T246183
1669122675000,2022-11-22T13:11:15Z,59.9,TA120-T246191
1669122675000,2022-11-22T13:11:15Z,50.9,TA120-T246183
1669122675000,2022-11-22T13:11:15Z,74.2,TA120-T246184
1669122675000,2022-11-22T13:11:15Z,54.4,TA120-T246187
1669122676000,2022-11-22T13:11:16Z,76.1,TA120-T246184
1669122676000,2022-11-22T13:11:16Z,54.1,TA120-T246187
1669122676000,2022-11-22T13:11:16Z,58.6,TA120-T246191
1669122676000,2022-11-22T13:11:16Z,50.1,TA120-T246183
1669122677000,2022-11-22T13:11:17Z,58.6,TA120-T246191
1669122677000,2022-11-22T13:11:17Z,47.8,TA120-T246183
1669122677000,2022-11-22T13:11:17Z,73.1,TA120-T246184
1669122677000,2022-11-22T13:11:17Z,53.5,TA120-T246187
1669122678000,2022-11-22T13:11:18Z,70,TA120-T246184
1669122678000,2022-11-22T13:11:18Z,53.2,TA120-T246187
1669122678000,2022-11-22T13:11:18Z,59.3,TA120-T246191
1669122678000,2022-11-22T13:11:18Z,48.3,TA120-T246183
1669122679000,2022-11-22T13:11:19Z,58,TA120-T246191
1669122679000,2022-11-22T13:11:19Z,47.4,TA120-T246183
1669122679000,2022-11-22T13:11:19Z,71.4,TA120-T246184
1669122679000,2022-11-22T13:11:19Z,53,TA120-T246187
1669122680000,2022-11-22T13:11:20Z,71,TA120-T246184
1669122680000,2022-11-22T13:11:20Z,53.2,TA120-T246187
1669122680000,2022-11-22T13:11:20Z,56.6,TA120-T246191
1669122680000,2022-11-22T13:11:20Z,47.8,TA120-T246183
1669122681000,2022-11-22T13:11:21Z,55.6,TA120-T246191
1669122681000,2022-11-22T13:11:21Z,49.5,TA120-T246183
1669122681000,2022-11-22T13:11:21Z,72.8,TA120-T246184
1669122681000,2022-11-22T13:11:21Z,53.7,TA120-T246187
1669122682000,2022-11-22T13:11:22Z,74,TA120-T246184
1669122682000,2022-11-22T13:11:22Z,53.7,TA120-T246187
1669122682000,2022-11-22T13:11:22Z,58.6,TA120-T246191
1669122682000,2022-11-22T13:11:22Z,47.3,TA120-T246183
1669122683000,2022-11-22T13:11:23Z,59.3,TA120-T246191
1669122683000,2022-11-22T13:11:23Z,48.9,TA120-T246183
1669122683000,2022-11-22T13:11:23Z,73.7,TA120-T246184
1669122683000,2022-11-22T13:11:23Z,54.8,TA120-T246187
1669122684000,2022-11-22T13:11:24Z,75.4,TA120-T246184
1669122684000,2022-11-22T13:11:24Z,54.6,TA120-T246187
1669122684000,2022-11-22T13:11:24Z,61.7,TA120-T246191
1669122684000,2022-11-22T13:11:24Z,48.2,TA120-T246183
1669122685000,2022-11-22T13:11:25Z,62.2,TA120-T246191
1669122685000,2022-11-22T13:11:25Z,47.8,TA120-T246183
1669122685000,2022-11-22T13:11:25Z,76.5,TA120-T246184
1669122685000,2022-11-22T13:11:25Z,54.8,TA120-T246187
1669122686000,2022-11-22T13:11:26Z,75.4,TA120-T246184
1669122686000,2022-11-22T13:11:26Z,55.1,TA120-T246187
1669122686000,2022-11-22T13:11:26Z,60.3,TA120-T246191
1669122686000,2022-11-22T13:11:26Z,47.2,TA120-T246183
1669122687000,2022-11-22T13:11:27Z,59.4,TA120-T246191
1669122687000,2022-11-22T13:11:27Z,49,TA120-T246183
1669122687000,2022-11-22T13:11:27Z,73.4,TA120-T246184
1669122687000,2022-11-22T13:11:27Z,54.6,TA120-T246187
1669122688000,2022-11-22T13:11:28Z,71.4,TA120-T246184
