time,readable_time,dBA,dev-id
1651836263000,2022-05-06T11:24:23Z,48.7,TA120-T246183
1651836271000,2022-05-06T11:24:31Z,69.7,TA120-T246184
1651836288000,2022-05-06T11:24:48Z,58.2,TA120-T246191
1651836317000,2022-05-06T11:25:17Z,64.5,TA120-T246187
1651836323000,2022-05-06T11:25:23Z,40,TA120-T246183
1651836331000,2022-05-06T11:25:31Z,70.2,TA120-T246184
1651836348000,2022-05-06T11:25:48Z,59.8,TA120-T246191
1651836377000,2022-05-06T11:26:17Z,64.6,TA120-T246187
1651836383000,2022-05-06T11:26:23Z,38.5,TA120-T246183
1651836391000,2022-05-06T11:26:31Z,70.9,TA120-T246184
1651836408000,2022-05-06T11:26:48Z,55.8,TA120-T246191
1651836437000,2022-05-06T11:27:17Z,66.3,TA120-T246187
1651836443000,2022-05-06T11:27:23Z,51.2,TA120-T246183
1651836451000,2022-05-06T11:27:31Z,72.4,TA120-T246184
1651836468000,2022-05-06T11:27:48Z,57.6,TA120-T246191
1651836497000,2022-05-06T11:28:17Z,63.8,TA120-T246187
1651836503000,2022-05-06T11:28:23Z,55.6,TA120-T246183
1651836511000,2022-05-06T11:28:31Z,72,TA120-T246184
1651836528000,2022-05-06T11:28:48Z,55.6,TA120-T246191
1651836557000,2022-05-06T11:29:17Z,64.1,TA120-T246187
1651836563000,2022-05-06T11:29:23Z,54.5,TA120-T246183
1651836571000,2022-05-06T11:29:31Z,69,TA120-T246184
1651836588000,2022-05-06T11:29:48Z,57.6,TA120-T246191
1651836617000,2022-05-06T11:30:17Z,64.7,TA120-T246187
1651836623000,2022-05-06T11:30:23Z,38.7,TA120-T246183
1651836631000,2022-05-06T11:30:31Z,70.5,TA120-T246184
1651836648000,2022-05-06T11:30:48Z,57.5,TA120-T246191
1651836677000,2022-05-06T11:31:17Z,64.1,TA120-T246187
1651836683000,2022-05-06T11:31:23Z,38.7,TA120-T246183
1651836691000,2022-05-06T11:31:31Z,72.6,TA120-T246184
1651836708000,2022-05-06T11:31:48Z,56.9,TA120-T246191
1651836737000,2022-05-06T11:32:17Z,64.4,TA120-T246187
1651836743000,2022-05-06T11:32:23Z,38.7,TA120-T246183
1651836751000,2022-05-06T11:32:31Z,72,TA120-T246184
1651836768000,2022-05-06T11:32:48Z,57.8,TA120-T246191
1651836797000,2022-05-06T11:33:17Z,63.7,TA120-T246187
1651836803000,2022-05-06T11:33:23Z,38.5,TA120-T246183
1651836811000,2022-05-06T11:33:31Z,68.5,TA120-T246184
1651836828000,2022-05-06T11:33:48Z,55.9,TA120-T246191
1651836857000,2022-05-06T11:34:17Z,63.5,TA120-T246187
1651836863000,2022-05-06T11:34:23Z,38.6,TA120-T246183
1651836871000,2022-05-06T11:34:31Z,70.4,TA120-T246184
1651836888000,2022-05-06T11:34:48Z,58.2,TA120-T246191
1651836917000,2022-05-06T11:35:17Z,64.7,TA120-T246187
1651836923000,2022-05-06T11:35:23Z,39.5,TA120-T246183
1651836931000,2022-05-06T11:35:31Z,69.1,TA120-T246184
1651836948000,2022-05-06T11:35:48Z,59.6,TA120-T246191
1651836977000,2022-05-06T11:36:17Z,64.3,TA120-T246187
1651836983000,2022-05-06T11:36:23Z,39,TA120-T246183
1651836991000,2022-05-06T11:36:31Z,69,TA120-T246184
1651837008000,2022-05-06T11:36:48Z,56.4,TA120-T246191
1651837037000,2022-05-06T11:37:17Z,63,TA120-T246187
1651837043000,2022-05-06T11:37:23Z,48.1,TA120-T246183
1651837051000,2022-05-06T11:37:31Z,73.9,TA120-T246184
1651837068000,2022-05-06T11:37:48Z,56.2,TA120-T246191
1651837097000,2022-05-06T11:38:17Z,64.7,TA120-T246187
1651837103000,2022-05-06T11:38:23Z,44.1,TA120-T246183
1651837111000,2022-05-06T11:38:31Z,70.9,TA120-T246184
1651837128000,2022-05-06T11:38:48Z,53.7,TA120-T246191
1651837157000,2022-05-06T11:39:17Z,64.9,TA120-T246187
1651837163000,2022-05-06T11:39:23Z,38.8,TA120-T246183
1651837171000,2022-05-06T11:39:31Z,71.4,TA120-T246184
1651837188000,2022-05-06T11:39:48Z,71.4,TA120-T246191
1651837217000,2022-05-06T11:40:17Z,64,TA120-T246187
1651837223000,2022-05-06T11:40:23Z,45,TA120-T246183
1651837231000,2022-05-06T11:40:31Z,72.5,TA120-T246184
1651837248000,2022-05-06T11:40:48Z,56.1,TA120-T246191
1651837277000,2022-05-06T11:41:17Z,64.6,TA120-T246187
1651837283000,2022-05-06T11:41:23Z,39.9,TA120-T246183
1651837291000,2022-05-06T11:41:31Z,71.2,TA120-T246184
1651837308000,2022-05-06T11:41:48Z,58.2,TA120-T246191
1651837337000,2022-05-06T11:42:17Z,64.6,TA120-T246187
1651837343000,2022-05-06T11:42:23Z,41.3,TA120-T246183
1651837351000,2022-05-06T11:42:31Z,70.7,TA120-T246184
1651837368000,2022-05-06T11:42:48Z,57.6,TA120-T246191
1651837397000,2022-05-06T11:43:17Z,63.8,TA120-T246187
1651837403000,2022-05-06T11:43:23Z,38.6,TA120-T246183
1651837411000,2022-05-06T11:43:31Z,72.4,TA120-T246184
1651837428000,2022-05-06T11:43:48Z,54.3,TA120-T246191
1651837457000,2022-05-06T11:44:17Z,65.4,TA120-T246187
1651837463000,2022-05-06T11:44:23Z,53.8,TA120-T246183
1651837471000,2022-05-06T11:44:31Z,70.4,TA120-T246184
1651837488000,2022-05-06T11:44:48Z,59.8,TA120-T246191
1651837517000,2022-05-06T11:45:17Z,64.6,TA120-T246187
1651837523000,2022-05-06T11:45:23Z,54.7,TA120-T246183
1651837531000,2022-05-06T11:45:31Z,68.5,TA120-T246184
1651837548000,2022-05-06T11:45:48Z,53.6,TA120-T246191
1651837577000,2022-05-06T11:46:17Z,63.5,TA120-T246187
1651837583000,2022-05-06T11:46:23Z,54,TA120-T246183
1651837591000,2022-05-06T11:46:31Z,71.1,TA120-T246184
1651837608000,2022-05-06T11:46:48Z,56.2,TA120-T246191
1651837637000,2022-05-06T11:47:17Z,64.2,TA120-T246187
1651837643000,2022-05-06T11:47:23Z,54.8,TA120-T246183
1651837651000,2022-05-06T11:47:31Z,71.5,TA120-T246184
1651837668000,2022-05-06T11:47:48Z,53.8,TA120-T246191
1651837697000,2022-05-06T11:48:17Z,64,TA120-T246187
1651837703000,2022-05-06T11:48:23Z,40.6,TA120-T246183
1651837711000,2022-05-06T11:48:31Z,70.4,TA120-T246184
1651837728000,2022-05-06T11:48:48Z,52.4,TA120-T246191
1651837757000,2022-05-06T11:49:17Z,63.3,TA120-T246187
1651837763000,2022-05-06T11:49:23Z,38.8,TA120-T246183
1651837771000,2022-05-06T11:49:31Z,73.7,TA120-T246184
1651837788000,2022-05-06T11:49:48Z,54.5,TA120-T246191
1651837817000,2022-05-06T11:50:17Z,63.5,TA120-T246187
1651837823000,2022-05-06T11:50:23Z,44.7,TA120-T246183
1651837831000,2022-05-06T11:50:31Z,72,TA120-T246184
1651837848000,2022-05-06T11:50:48Z,57.4,TA120-T246191
1651837877000,2022-05-06T11:51:17Z,63.5,TA120-T246187
1651837883000,2022-05-06T11:51:23Z,54.8,TA120-T246183
1651837891000,2022-05-06T11:51:31Z,68.7,TA120-T246184
1651837908000,2022-05-06T11:51:48Z,55.1,TA120-T246191
1651837937000,2022-05-06T11:52:17Z,63.1,TA120-T246187
1651837943000,2022-05-06T11:52:23Z,39,TA120-T246183
1651837951000,2022-05-06T11:52:31Z,72.4,TA120-T246184
1651837968000,2022-05-06T11:52:48Z,55.2,TA120-T246191
1651837997000,2022-05-06T11:53:17Z,63.4,TA120-T246187
1651838003000,2022-05-06T11:53:23Z,40.8,TA120-T246183
1651838011000,2022-05-06T11:53:31Z,68.4,TA120-T246184
1651838028000,2022-05-06T11:53:48Z,56.5,TA120-T246191
1651838057000,2022-05-06T11:54:17Z,63.5,TA120-T246187
1651838063000,2022-05-06T11:54:23Z,41.1,TA120-T246183
1651838071000,2022-05-06T11:54:31Z,71.3,TA120-T246184
1651838088000,2022-05-06T11:54:48Z,57.1,TA120-T246191
1651838117000,2022-05-06T11:55:17Z,63.3,TA120-T246187
1651838123000,2022-05-06T11:55:23Z,52.2,TA120-T246183
1651838131000,2022-05-06T11:55:31Z,73.9,TA120-T246184
1651838148000,2022-05-06T11:55:48Z,58.4,TA120-T246191
1651838177000,2022-05-06T11:56:17Z,62.7,TA120-T246187
1651838183000,2022-05-06T11:56:23Z,41.6,TA120-T246183
1651838191000,2022-05-06T11:56:31Z,72.1,TA120-T246184
1651838208000,2022-05-06T11:56:48Z,57.2,TA120-T246191
1651838237000,2022-05-06T11:57:17Z,63.9,TA120-T246187
1651838243000,2022-05-06T11:57:23Z,39.7,TA120-T246183
1651838251000,2022-05-06T11:57:31Z,66.9,TA120-T246184
1651838268000,2022-05-06T11:57:48Z,54.9,TA120-T246191
1651838297000,2022-05-06T11:58:17Z,63.6,TA120-T246187
1651838303000,2022-05-06T11:58:23Z,52.2,TA120-T246183
1651838311000,2022-05-06T11:58:31Z,71.7,TA120-T246184
1651838328000,2022-05-06T11:58:48Z,55.1,TA120-T246191
1651838357000,2022-05-06T11:59:17Z,63.4,TA120-T246187
1651838363000,2022-05-06T11:59:23Z,55,TA120-T246183
1651838371000,2022-05-06T11:59:31Z,72.4,TA120-T246184
1651838388000,2022-05-06T11:59:48Z,58,TA120-T246191
1651838417000,2022-05-06T12:00:17Z,64.3,TA120-T246187
1651838423000,2022-05-06T12:00:23Z,51.3,TA120-T246183
1651838431000,2022-05-06T12:00:31Z,70.3,TA120-T246184
1651838448000,2022-05-06T12:00:48Z,58.7,TA120-T246191
1651838477000,2022-05-06T12:01:17Z,63,TA120-T246187
1651838483000,2022-05-06T12:01:23Z,44.6,TA120-T246183
1651838491000,2022-05-06T12:01:31Z,73.3,TA120-T246184
1651838508000,2022-05-06T12:01:48Z,54.3,TA120-T246191
1651838537000,2022-05-06T12:02:17Z,64.3,TA120-T246187
1651838543000,2022-05-06T12:02:23Z,50.4,TA120-T246183
1651838551000,2022-05-06T12:02:31Z,71.4,TA120-T246184
1651838568000,2022-05-06T12:02:48Z,57.2,TA120-T246191
1651838597000,2022-05-06T12:03:17Z,64.2,TA120-T246187
1651838603000,2022-05-06T12:03:23Z,53.3,TA120-T246183
1651838611000,2022-05-06T12:03:31Z,70.8,TA120-T246184
1651838628000,2022-05-06T12:03:48Z,57.1,TA120-T246191
1651838657000,2022-05-06T12:04:17Z,64.3,TA120-T246187
1651838663000,2022-05-06T12:04:23Z,47,TA120-T246183
1651838671000,2022-05-06T12:04:31Z,68,TA120-T246184
1651838688000,2022-05-06T12:04:48Z,59.7,TA120-T246191
1651838717000,2022-05-06T12:05:17Z,65.1,TA120-T246187
1651838723000,2022-05-06T12:05:23Z,47.9,TA120-T246183
1651838731000,2022-05-06T12:05:31Z,72.5,TA120-T246184
1651838748000,2022-05-06T12:05:48Z,56.1,TA120-T246191
1651838777000,2022-05-06T12:06:17Z,64.5,TA120-T246187
1651838783000,2022-05-06T12:06:23Z,39.4,TA120-T246183
1651838791000,2022-05-06T12:06:31Z,71,TA120-T246184
1651838808000,2022-05-06T12:06:48Z,54.5,TA120-T246191
1651838837000,2022-05-06T12:07:17Z,62.9,TA120-T246187
1651838843000,2022-05-06T12:07:23Z,54.4,TA120-T246183
1651838851000,2022-05-06T12:07:31Z,71,TA120-T246184
1651838868000,2022-05-06T12:07:48Z,54.5,TA120-T246191
1651838897000,2022-05-06T12:08:17Z,65,TA120-T246187
1651838903000,2022-05-06T12:08:23Z,39.4,TA120-T246183
1651838911000,2022-05-06T12:08:31Z,66.1,TA120-T246184
1651838928000,2022-05-06T12:08:48Z,54.2,TA120-T246191
1651838957000,2022-05-06T12:09:17Z,65.5,TA120-T246187
1651838963000,2022-05-06T12:09:23Z,40.6,TA120-T246183
1651838971000,2022-05-06T12:09:31Z,66.1,TA120-T246184
1651838988000,2022-05-06T12:09:48Z,55.9,TA120-T246191
1651839017000,2022-05-06T12:10:17Z,64.8,TA120-T246187
1651839023000,2022-05-06T12:10:23Z,41.6,TA120-T246183
1651839031000,2022-05-06T12:10:31Z,73.3,TA120-T246184
1651839048000,2022-05-06T12:10:48Z,56.1,TA120-T246191
1651839077000,2022-05-06T12:11:17Z,64.2,TA120-T246187
1651839083000,2022-05-06T12:11:23Z,39.5,TA120-T246183
1651839091000,2022-05-06T12:11:31Z,70.6,TA120-T246184
1651839108000,2022-05-06T12:11:48Z,56.6,TA120-T246191
1651839137000,2022-05-06T12:12:17Z,64.1,TA120-T246187
1651839143000,2022-05-06T12:12:23Z,42,TA120-T246183
1651839151000,2022-05-06T12:12:31Z,67.9,TA120-T246184
1651839168000,2022-05-06T12:12:48Z,59.2,TA120-T246191
1651839197000,2022-05-06T12:13:17Z,64.6,TA120-T246187
1651839203000,2022-05-06T12:13:23Z,39,TA120-T246183
1651839211000,2022-05-06T12:13:31Z,74,TA120-T246184
1651839228000,2022-05-06T12:13:48Z,59.6,TA120-T246191
1651839257000,2022-05-06T12:14:17Z,65.1,TA120-T246187
1651839263000,2022-05-06T12:14:23Z,39,TA120-T246183
1651839271000,2022-05-06T12:14:31Z,71.6,TA120-T246184
1651839288000,2022-05-06T12:14:48Z,57,TA120-T246191
1651839317000,2022-05-06T12:15:17Z,64.3,TA120-T246187
1651839323000,2022-05-06T12:15:23Z,39.5,TA120-T246183
1651839331000,2022-05-06T12:15:31Z,70.5,TA120-T246184
1651839348000,2022-05-06T12:15:48Z,56,TA120-T246191
1651839377000,2022-05-06T12:16:17Z,64.8,TA120-T246187
1651839383000,2022-05-06T12:16:23Z,48.5,TA120-T246183
1651839391000,2022-05-06T12:16:31Z,71.1,TA120-T246184
1651839408000,2022-05-06T12:16:48Z,60.5,TA120-T246191
1651839437000,2022-05-06T12:17:17Z,65.6,TA120-T246187
1651839443000,2022-05-06T12:17:23Z,45.2,TA120-T246183
1651839451000,2022-05-06T12:17:31Z,73.1,TA120-T246184
1651839468000,2022-05-06T12:17:48Z,58.7,TA120-T246191
1651839497000,2022-05-06T12:18:17Z,64.9,TA120-T246187
1651839503000,2022-05-06T12:18:23Z,55.6,TA120-T246183
1651839511000,2022-05-06T12:18:31Z,68.9,TA120-T246184
1651839528000,2022-05-06T12:18:48Z,54.9,TA120-T246191
1651839557000,2022-05-06T12:19:17Z,64.2,TA120-T246187
1651839563000,2022-05-06T12:19:23Z,51.4,TA120-T246183
1651839571000,2022-05-06T12:19:31Z,74.4,TA120-T246184
1651839588000,2022-05-06T12:19:48Z,55.8,TA120-T246191
1651839617000,2022-05-06T12:20:17Z,65.5,TA120-T246187
1651839623000,2022-05-06T12:20:23Z,54,TA120-T246183
1651839631000,2022-05-06T12:20:31Z,73.7,TA120-T246184
1651839648000,2022-05-06T12:20:48Z,60.4,TA120-T246191
1651839677000,2022-05-06T12:21:17Z,64.8,TA120-T246187
1651839683000,2022-05-06T12:21:23Z,53,TA120-T246183
1651839691000,2022-05-06T12:21:31Z,72.8,TA120-T246184
1651839708000,2022-05-06T12:21:48Z,56.6,TA120-T246191
1651839737000,2022-05-06T12:22:17Z,64,TA120-T246187
1651839743000,2022-05-06T12:22:23Z,57.1,TA120-T246183
1651839751000,2022-05-06T12:22:31Z,70.9,TA120-T246184
1651839768000,2022-05-06T12:22:48Z,58.4,TA120-T246191
1651839797000,2022-05-06T12:23:17Z,64.7,TA120-T246187
1651839803000,2022-05-06T12:23:23Z,55,TA120-T246183
1651839811000,2022-05-06T12:23:31Z,72.4,TA120-T246184
1651839828000,2022-05-06T12:23:48Z,55.8,TA120-T246191
1651839857000,2022-05-06T12:24:17Z,64.9,TA120-T246187
1651839863000,2022-05-06T12:24:23Z,57.3,TA120-T246183
1651839871000,2022-05-06T12:24:31Z,70.3,TA120-T246184
1651839888000,2022-05-06T12:24:48Z,54.3,TA120-T246191
1651839917000,2022-05-06T12:25:17Z,62.8,TA120-T246187
1651839923000,2022-05-06T12:25:23Z,56.2,TA120-T246183
1651839931000,2022-05-06T12:25:31Z,71.8,TA120-T246184
1651839948000,2022-05-06T12:25:48Z,65.7,TA120-T246191
1651839977000,2022-05-06T12:26:17Z,64.3,TA120-T246187
1651839983000,2022-05-06T12:26:23Z,53.1,TA120-T246183
1651839991000,2022-05-06T12:26:31Z,71,TA120-T246184
1651840008000,2022-05-06T12:26:48Z,57.1,TA120-T246191
1651840037000,2022-05-06T12:27:17Z,63.5,TA120-T246187
1651840043000,2022-05-06T12:27:23Z,49.7,TA120-T246183
1651840051000,2022-05-06T12:27:31Z,71.7,TA120-T246184
1651840068000,2022-05-06T12:27:48Z,56.6,TA120-T246191
1651840097000,2022-05-06T12:28:17Z,62.4,TA120-T246187
1651840103000,2022-05-06T12:28:23Z,48.6,TA120-T246183
1651840111000,2022-05-06T12:28:31Z,72.7,TA120-T246184
1651840128000,2022-05-06T12:28:48Z,57.2,TA120-T246191
1651840157000,2022-05-06T12:29:17Z,64.4,TA120-T246187
1651840163000,2022-05-06T12:29:23Z,48.5,TA120-T246183
1651840171000,2022-05-06T12:29:31Z,73.9,TA120-T246184
1651840188000,2022-05-06T12:29:48Z,60.7,TA120-T246191
1651840217000,2022-05-06T12:30:17Z,63.5,TA120-T246187
1651840223000,2022-05-06T12:30:23Z,54.6,TA120-T246183
1651840231000,2022-05-06T12:30:31Z,71,TA120-T246184
1651840248000,2022-05-06T12:30:48Z,55.5,TA120-T246191
1651840277000,2022-05-06T12:31:17Z,64,TA120-T246187
1651840283000,2022-05-06T12:31:23Z,49.2,TA120-T246183
1651840291000,2022-05-06T12:31:31Z,71.9,TA120-T246184
1651840308000,2022-05-06T12:31:48Z,57.1,TA120-T246191
1651840337000,2022-05-06T12:32:17Z,63.3,TA120-T246187
1651840343000,2022-05-06T12:32:23Z,53.2,TA120-T246183
1651840351000,2022-05-06T12:32:31Z,70.2,TA120-T246184
1651840368000,2022-05-06T12:32:48Z,56.7,TA120-T246191
1651840397000,2022-05-06T12:33:17Z,64.6,TA120-T246187
1651840403000,2022-05-06T12:33:23Z,49.2,TA120-T246183
1651840411000,2022-05-06T12:33:31Z,68.7,TA120-T246184
1651840428000,2022-05-06T12:33:48Z,54.3,TA120-T246191
1651840457000,2022-05-06T12:34:17Z,63.7,TA120-T246187
1651840463000,2022-05-06T12:34:23Z,55.1,TA120-T246183
1651840471000,2022-05-06T12:34:31Z,72.9,TA120-T246184
1651840488000,2022-05-06T12:34:48Z,57.8,TA120-T246191
1651840517000,2022-05-06T12:35:17Z,64.1,TA120-T246187
1651840523000,2022-05-06T12:35:23Z,55,TA120-T246183
1651840531000,2022-05-06T12:35:31Z,68.6,TA120-T246184
1651840548000,2022-05-06T12:35:48Z,53.6,TA120-T246191
1651840577000,2022-05-06T12:36:17Z,64,TA120-T246187
1651840583000,2022-05-06T12:36:23Z,49.5,TA120-T246183
1651840591000,2022-05-06T12:36:31Z,70.8,TA120-T246184
1651840608000,2022-05-06T12:36:48Z,57.5,TA120-T246191
1651840637000,2022-05-06T12:37:17Z,63.2,TA120-T246187
1651840643000,2022-05-06T12:37:23Z,54.3,TA120-T246183
1651840651000,2022-05-06T12:37:31Z,70.7,TA120-T246184
1651840668000,2022-05-06T12:37:48Z,58.2,TA120-T246191
1651840697000,2022-05-06T12:38:17Z,63.4,TA120-T246187
1651840703000,2022-05-06T12:38:23Z,45.5,TA120-T246183
1651840711000,2022-05-06T12:38:31Z,70.6,TA120-T246184
1651840728000,2022-05-06T12:38:48Z,64.5,TA120-T246191
1651840757000,2022-05-06T12:39:17Z,63.6,TA120-T246187
1651840763000,2022-05-06T12:39:23Z,50.8,TA120-T246183
1651840771000,2022-05-06T12:39:31Z,66.3,TA120-T246184
1651840788000,2022-05-06T12:39:48Z,55.8,TA120-T246191
1651840817000,2022-05-06T12:40:17Z,63.5,TA120-T246187
1651840823000,2022-05-06T12:40:23Z,50.6,TA120-T246183
1651840831000,2022-05-06T12:40:31Z,72.1,TA120-T246184
1651840848000,2022-05-06T12:40:48Z,58.1,TA120-T246191
1651840877000,2022-05-06T12:41:17Z,64.2,TA120-T246187
1651840883000,2022-05-06T12:41:23Z,48.5,TA120-T246183
1651840891000,2022-05-06T12:41:31Z,69.1,TA120-T246184
1651840908000,2022-05-06T12:41:48Z,55.3,TA120-T246191
1651840937000,2022-05-06T12:42:17Z,64.1,TA120-T246187
1651840943000,2022-05-06T12:42:23Z,53,TA120-T246183
1651840951000,2022-05-06T12:42:31Z,67.6,TA120-T246184
1651840968000,2022-05-06T12:42:48Z,60.1,TA120-T246191
1651840997000,2022-05-06T12:43:17Z,64.1,TA120-T246187
1651841003000,2022-05-06T12:43:23Z,50,TA120-T246183
1651841011000,2022-05-06T12:43:31Z,73.5,TA120-T246184
1651841028000,2022-05-06T12:43:48Z,55.7,TA120-T246191
1651841057000,2022-05-06T12:44:17Z,63.7,TA120-T246187
1651841063000,2022-05-06T12:44:23Z,54.8,TA120-T246183
1651841071000,2022-05-06T12:44:31Z,73.1,TA120-T246184
1651841088000,2022-05-06T12:44:48Z,61.1,TA120-T246191
1651841117000,2022-05-06T12:45:17Z,64.6,TA120-T246187
1651841123000,2022-05-06T12:45:23Z,50.5,TA120-T246183
1651841131000,2022-05-06T12:45:31Z,70.6,TA120-T246184
1651841148000,2022-05-06T12:45:48Z,57.6,TA120-T246191
1651841177000,2022-05-06T12:46:17Z,66.1,TA120-T246187
1651841183000,2022-05-06T12:46:23Z,52.2,TA120-T246183
1651841191000,2022-05-06T12:46:31Z,75.2,TA120-T246184
1651841208000,2022-05-06T12:46:48Z,58.8,TA120-T246191
1651841237000,2022-05-06T12:47:17Z,64.9,TA120-T246187
1651841243000,2022-05-06T12:47:23Z,56.6,TA120-T246183
1651841251000,2022-05-06T12:47:31Z,69.7,TA120-T246184
1651841268000,2022-05-06T12:47:48Z,56.8,TA120-T246191
1651841297000,2022-05-06T12:48:17Z,64.2,TA120-T246187
1651841303000,2022-05-06T12:48:23Z,60.7,TA120-T246183
1651841311000,2022-05-06T12:48:31Z,71.7,TA120-T246184
1651841328000,2022-05-06T12:48:48Z,57.1,TA120-T246191
1651841357000,2022-05-06T12:49:17Z,63.5,TA120-T246187
1651841363000,2022-05-06T12:49:23Z,61,TA120-T246183
1651841371000,2022-05-06T12:49:31Z,72.4,TA120-T246184
1651841388000,2022-05-06T12:49:48Z,59.6,TA120-T246191
1651841417000,2022-05-06T12:50:17Z,64.9,TA120-T246187
1651841423000,2022-05-06T12:50:23Z,55.7,TA120-T246183
1651841431000,2022-05-06T12:50:31Z,73,TA120-T246184
1651841448000,2022-05-06T12:50:48Z,56.6,TA120-T246191
1651841477000,2022-05-06T12:51:17Z,64.3,TA120-T246187
1651841483000,2022-05-06T12:51:23Z,65.1,TA120-T246183
1651841491000,2022-05-06T12:51:31Z,71.5,TA120-T246184
1651841508000,2022-05-06T12:51:48Z,59.9,TA120-T246191
1651841537000,2022-05-06T12:52:17Z,67.9,TA120-T246187
1651841543000,2022-05-06T12:52:23Z,59,TA120-T246183
1651841551000,2022-05-06T12:52:31Z,71,TA120-T246184
1651841568000,2022-05-06T12:52:48Z,58.8,TA120-T246191
1651841597000,2022-05-06T12:53:17Z,65.1,TA120-T246187
1651841603000,2022-05-06T12:53:23Z,52.7,TA120-T246183
1651841611000,2022-05-06T12:53:31Z,71.8,TA120-T246184
1651841628000,2022-05-06T12:53:48Z,56.7,TA120-T246191
1651841657000,2022-05-06T12:54:17Z,71,TA120-T246187
1651841663000,2022-05-06T12:54:23Z,40.4,TA120-T246183
1651841671000,2022-05-06T12:54:31Z,70.3,TA120-T246184
1651841688000,2022-05-06T12:54:48Z,56,TA120-T246191
1651841717000,2022-05-06T12:55:17Z,65,TA120-T246187
1651841723000,2022-05-06T12:55:23Z,44,TA120-T246183
1651841731000,2022-05-06T12:55:31Z,72.1,TA120-T246184
1651841748000,2022-05-06T12:55:48Z,58.5,TA120-T246191
1651841777000,2022-05-06T12:56:17Z,65.9,TA120-T246187
1651841783000,2022-05-06T12:56:23Z,47.1,TA120-T246183
1651841791000,2022-05-06T12:56:31Z,71.9,TA120-T246184
1651841808000,2022-05-06T12:56:48Z,59,TA120-T246191
1651841837000,2022-05-06T12:57:17Z,64.9,TA120-T246187
1651841843000,2022-05-06T12:57:23Z,48.7,TA120-T246183
1651841851000,2022-05-06T12:57:31Z,71.9,TA120-T246184
1651841868000,2022-05-06T12:57:48Z,58.1,TA120-T246191
1651841897000,2022-05-06T12:58:17Z,64.7,TA120-T246187
1651841903000,2022-05-06T12:58:23Z,42.4,TA120-T246183
1651841911000,2022-05-06T12:58:31Z,71.5,TA120-T246184
1651841928000,2022-05-06T12:58:48Z,56.8,TA120-T246191
1651841957000,2022-05-06T12:59:17Z,65,TA120-T246187
1651841963000,2022-05-06T12:59:23Z,42.6,TA120-T246183
1651841971000,2022-05-06T12:59:31Z,71.5,TA120-T246184
1651841988000,2022-05-06T12:59:48Z,54.9,TA120-T246191
1651842017000,2022-05-06T13:00:17Z,64.4,TA120-T246187
1651842023000,2022-05-06T13:00:23Z,44.6,TA120-T246183
1651842031000,2022-05-06T13:00:31Z,64.9,TA120-T246184
1651842048000,2022-05-06T13:00:48Z,55.4,TA120-T246191
1651842077000,2022-05-06T13:01:17Z,64.9,TA120-T246187
1651842083000,2022-05-06T13:01:23Z,39.7,TA120-T246183
1651842091000,2022-05-06T13:01:31Z,70.6,TA120-T246184
1651842108000,2022-05-06T13:01:48Z,56.8,TA120-T246191
1651842137000,2022-05-06T13:02:17Z,64.5,TA120-T246187
1651842143000,2022-05-06T13:02:23Z,39.2,TA120-T246183
1651842151000,2022-05-06T13:02:31Z,73.2,TA120-T246184
1651842168000,2022-05-06T13:02:48Z,58.8,TA120-T246191
1651842197000,2022-05-06T13:03:17Z,64.7,TA120-T246187
1651842203000,2022-05-06T13:03:23Z,41.5,TA120-T246183
1651842211000,2022-05-06T13:03:31Z,65.7,TA120-T246184
1651842228000,2022-05-06T13:03:48Z,55.1,TA120-T246191
1651842257000,2022-05-06T13:04:17Z,62.3,TA120-T246187
1651842263000,2022-05-06T13:04:23Z,43.6,TA120-T246183
1651842271000,2022-05-06T13:04:31Z,71,TA120-T246184
1651842288000,2022-05-06T13:04:48Z,58,TA120-T246191
1651842317000,2022-05-06T13:05:17Z,64.1,TA120-T246187
1651842323000,2022-05-06T13:05:23Z,47.1,TA120-T246183
1651842331000,2022-05-06T13:05:31Z,71.1,TA120-T246184
1651842348000,2022-05-06T13:05:48Z,56.9,TA120-T246191
1651842377000,2022-05-06T13:06:17Z,64.1,TA120-T246187
1651842383000,2022-05-06T13:06:23Z,39,TA120-T246183
1651842391000,2022-05-06T13:06:31Z,72.4,TA120-T246184
1651842408000,2022-05-06T13:06:48Z,58,TA120-T246191
1651842437000,2022-05-06T13:07:17Z,62.5,TA120-T246187
1651842443000,2022-05-06T13:07:23Z,53.7,TA120-T246183
1651842451000,2022-05-06T13:07:31Z,71.2,TA120-T246184
1651842468000,2022-05-06T13:07:48Z,61.2,TA120-T246191
1651842497000,2022-05-06T13:08:17Z,64,TA120-T246187
1651842503000,2022-05-06T13:08:23Z,46.2,TA120-T246183
1651842511000,2022-05-06T13:08:31Z,72.9,TA120-T246184
1651842528000,2022-05-06T13:08:48Z,56.5,TA120-T246191
1651842557000,2022-05-06T13:09:17Z,63,TA120-T246187
1651842563000,2022-05-06T13:09:23Z,39.8,TA120-T246183
1651842571000,2022-05-06T13:09:31Z,69.9,TA120-T246184
1651842588000,2022-05-06T13:09:48Z,55.8,TA120-T246191
1651842617000,2022-05-06T13:10:17Z,63.8,TA120-T246187
1651842623000,2022-05-06T13:10:23Z,40,TA120-T246183
1651842631000,2022-05-06T13:10:31Z,70.9,TA120-T246184
1651842648000,2022-05-06T13:10:48Z,57.6,TA120-T246191
