time,readable_time,dBA,dev-id
1674734954000,2023-01-26T12:09:14Z,63.8,TA120-T246187
1674734954000,2023-01-26T12:09:14Z,57.6,TA120-T246191
1674734955000,2023-01-26T12:09:15Z,63.7,TA120-T246187
1674734955000,2023-01-26T12:09:15Z,56.7,TA120-T246191
1674734955000,2023-01-26T12:09:15Z,59.3,TA120-T246184
1674734955000,2023-01-26T12:09:15Z,59.8,TA120-T246183
1674734956000,2023-01-26T12:09:16Z,60.1,TA120-T246184
1674734956000,2023-01-26T12:09:16Z,46.9,TA120-T246183
1674734956000,2023-01-26T12:09:16Z,65.1,TA120-T246187
1674734956000,2023-01-26T12:09:16Z,55.6,TA120-T246191
1674734957000,2023-01-26T12:09:17Z,64.3,TA120-T246187
1674734957000,2023-01-26T12:09:17Z,55.1,TA120-T246191
1674734957000,2023-01-26T12:09:17Z,61.8,TA120-T246184
1674734957000,2023-01-26T12:09:17Z,66.3,TA120-T246183
1674734958000,2023-01-26T12:09:18Z,62.1,TA120-T246184
1674734958000,2023-01-26T12:09:18Z,50.3,TA120-T246183
1674734958000,2023-01-26T12:09:18Z,64.1,TA120-T246187
1674734958000,2023-01-26T12:09:18Z,54.8,TA120-T246191
1674734959000,2023-01-26T12:09:19Z,63.6,TA120-T246187
1674734959000,2023-01-26T12:09:19Z,54.1,TA120-T246191
1674734959000,2023-01-26T12:09:19Z,63.3,TA120-T246184
1674734959000,2023-01-26T12:09:19Z,49.8,TA120-T246183
1674734960000,2023-01-26T12:09:20Z,64.8,TA120-T246184
1674734960000,2023-01-26T12:09:20Z,64.2,TA120-T246183
1674734960000,2023-01-26T12:09:20Z,63.4,TA120-T246187
1674734960000,2023-01-26T12:09:20Z,54.1,TA120-T246191
1674734961000,2023-01-26T12:09:21Z,63.5,TA120-T246187
1674734961000,2023-01-26T12:09:21Z,53.7,TA120-T246191
1674734961000,2023-01-26T12:09:21Z,65.9,TA120-T246184
1674734961000,2023-01-26T12:09:21Z,50.7,TA120-T246183
1674734962000,2023-01-26T12:09:22Z,68,TA120-T246184
1674734962000,2023-01-26T12:09:22Z,50.3,TA120-T246183
1674734962000,2023-01-26T12:09:22Z,62.9,TA120-T246187
1674734962000,2023-01-26T12:09:22Z,53.8,TA120-T246191
1674734963000,2023-01-26T12:09:23Z,62.7,TA120-T246187
1674734963000,2023-01-26T12:09:23Z,54.4,TA120-T246191
1674734963000,2023-01-26T12:09:23Z,68.5,TA120-T246184
1674734963000,2023-01-26T12:09:23Z,47.8,TA120-T246183
1674734964000,2023-01-26T12:09:24Z,69.7,TA120-T246184
1674734964000,2023-01-26T12:09:24Z,48.7,TA120-T246183
1674734964000,2023-01-26T12:09:24Z,62.6,TA120-T246187
1674734964000,2023-01-26T12:09:24Z,55,TA120-T246191
1674734965000,2023-01-26T12:09:25Z,61.4,TA120-T246187
1674734965000,2023-01-26T12:09:25Z,54.8,TA120-T246191
1674734965000,2023-01-26T12:09:25Z,70.4,TA120-T246184
1674734965000,2023-01-26T12:09:25Z,48,TA120-T246183
1674734966000,2023-01-26T12:09:26Z,71.5,TA120-T246184
1674734966000,2023-01-26T12:09:26Z,45.9,TA120-T246183
1674734966000,2023-01-26T12:09:26Z,61.3,TA120-T246187
1674734966000,2023-01-26T12:09:26Z,55.6,TA120-T246191
1674734967000,2023-01-26T12:09:27Z,61.7,TA120-T246187
1674734967000,2023-01-26T12:09:27Z,55.2,TA120-T246191
1674734967000,2023-01-26T12:09:27Z,72.2,TA120-T246184
1674734967000,2023-01-26T12:09:27Z,46.2,TA120-T246183
1674734968000,2023-01-26T12:09:28Z,71.9,TA120-T246184
1674734968000,2023-01-26T12:09:28Z,45.2,TA120-T246183
1674734968000,2023-01-26T12:09:28Z,61.5,TA120-T246187
1674734968000,2023-01-26T12:09:28Z,55.5,TA120-T246191
1674734969000,2023-01-26T12:09:29Z,61.2,TA120-T246187
1674734969000,2023-01-26T12:09:29Z,57.6,TA120-T246191
1674734969000,2023-01-26T12:09:29Z,72.1,TA120-T246184
1674734969000,2023-01-26T12:09:29Z,45.1,TA120-T246183
1674734970000,2023-01-26T12:09:30Z,73,TA120-T246184
1674734970000,2023-01-26T12:09:30Z,45.2,TA120-T246183
1674734970000,2023-01-26T12:09:30Z,61.3,TA120-T246187
1674734970000,2023-01-26T12:09:30Z,56.7,TA120-T246191
1674734971000,2023-01-26T12:09:31Z,61.1,TA120-T246187
1674734971000,2023-01-26T12:09:31Z,57.9,TA120-T246191
1674734971000,2023-01-26T12:09:31Z,73.8,TA120-T246184
1674734971000,2023-01-26T12:09:31Z,45.4,TA120-T246183
1674734972000,2023-01-26T12:09:32Z,74,TA120-T246184
1674734972000,2023-01-26T12:09:32Z,45.6,TA120-T246183
1674734972000,2023-01-26T12:09:32Z,61.1,TA120-T246187
1674734972000,2023-01-26T12:09:32Z,58.3,TA120-T246191
1674734973000,2023-01-26T12:09:33Z,61.4,TA120-T246187
1674734973000,2023-01-26T12:09:33Z,59.6,TA120-T246191
1674734973000,2023-01-26T12:09:33Z,73.7,TA120-T246184
1674734973000,2023-01-26T12:09:33Z,47.9,TA120-T246183
1674734974000,2023-01-26T12:09:34Z,74.1,TA120-T246184
1674734974000,2023-01-26T12:09:34Z,45.8,TA120-T246183
1674734974000,2023-01-26T12:09:34Z,60.9,TA120-T246187
1674734974000,2023-01-26T12:09:34Z,60.4,TA120-T246191
1674734975000,2023-01-26T12:09:35Z,60.3,TA120-T246187
1674734975000,2023-01-26T12:09:35Z,60.3,TA120-T246191
1674734975000,2023-01-26T12:09:35Z,74.4,TA120-T246184
1674734975000,2023-01-26T12:09:35Z,45.1,TA120-T246183
1674734976000,2023-01-26T12:09:36Z,74.9,TA120-T246184
1674734976000,2023-01-26T12:09:36Z,45.2,TA120-T246183
1674734976000,2023-01-26T12:09:36Z,60.1,TA120-T246187
1674734976000,2023-01-26T12:09:36Z,60.4,TA120-T246191
1674734977000,2023-01-26T12:09:37Z,60.5,TA120-T246187
1674734977000,2023-01-26T12:09:37Z,60.8,TA120-T246191
1674734977000,2023-01-26T12:09:37Z,74.7,TA120-T246184
1674734977000,2023-01-26T12:09:37Z,45.1,TA120-T246183
1674734978000,2023-01-26T12:09:38Z,75.2,TA120-T246184
1674734978000,2023-01-26T12:09:38Z,45.5,TA120-T246183
1674734978000,2023-01-26T12:09:38Z,60.2,TA120-T246187
1674734978000,2023-01-26T12:09:38Z,60.9,TA120-T246191
1674734979000,2023-01-26T12:09:39Z,60,TA120-T246187
1674734979000,2023-01-26T12:09:39Z,59.1,TA120-T246191
1674734979000,2023-01-26T12:09:39Z,75.7,TA120-T246184
1674734979000,2023-01-26T12:09:39Z,45.1,TA120-T246183
1674734980000,2023-01-26T12:09:40Z,74.5,TA120-T246184
1674734980000,2023-01-26T12:09:40Z,45.1,TA120-T246183
1674734980000,2023-01-26T12:09:40Z,59.8,TA120-T246187
1674734980000,2023-01-26T12:09:40Z,59.3,TA120-T246191
1674734981000,2023-01-26T12:09:41Z,59.9,TA120-T246187
1674734981000,2023-01-26T12:09:41Z,56.2,TA120-T246191
1674734981000,2023-01-26T12:09:41Z,74.1,TA120-T246184
1674734981000,2023-01-26T12:09:41Z,45.2,TA120-T246183
1674734982000,2023-01-26T12:09:42Z,73.7,TA120-T246184
1674734982000,2023-01-26T12:09:42Z,45.1,TA120-T246183
1674734982000,2023-01-26T12:09:42Z,59.6,TA120-T246187
1674734982000,2023-01-26T12:09:42Z,54.4,TA120-T246191
1674734983000,2023-01-26T12:09:43Z,59.8,TA120-T246187
1674734983000,2023-01-26T12:09:43Z,53.4,TA120-T246191
1674734983000,2023-01-26T12:09:43Z,73.9,TA120-T246184
1674734983000,2023-01-26T12:09:43Z,45.4,TA120-T246183
1674734984000,2023-01-26T12:09:44Z,74.8,TA120-T246184
1674734984000,2023-01-26T12:09:44Z,45.4,TA120-T246183
1674734984000,2023-01-26T12:09:44Z,60.1,TA120-T246187
1674734984000,2023-01-26T12:09:44Z,53.9,TA120-T246191
1674734985000,2023-01-26T12:09:45Z,60.5,TA120-T246187
1674734985000,2023-01-26T12:09:45Z,54.1,TA120-T246191
1674734985000,2023-01-26T12:09:45Z,76.2,TA120-T246184
1674734985000,2023-01-26T12:09:45Z,45.1,TA120-T246183
1674734986000,2023-01-26T12:09:46Z,77.6,TA120-T246184
1674734986000,2023-01-26T12:09:46Z,45.3,TA120-T246183
1674734986000,2023-01-26T12:09:46Z,61.2,TA120-T246187
1674734986000,2023-01-26T12:09:46Z,55.4,TA120-T246191
1674734987000,2023-01-26T12:09:47Z,61.1,TA120-T246187
1674734987000,2023-01-26T12:09:47Z,59.6,TA120-T246191
1674734987000,2023-01-26T12:09:47Z,75.9,TA120-T246184
1674734987000,2023-01-26T12:09:47Z,45.4,TA120-T246183
1674734988000,2023-01-26T12:09:48Z,75,TA120-T246184
1674734988000,2023-01-26T12:09:48Z,45.1,TA120-T246183
1674734988000,2023-01-26T12:09:48Z,61.9,TA120-T246187
1674734988000,2023-01-26T12:09:48Z,61.1,TA120-T246191
1674734989000,2023-01-26T12:09:49Z,62.2,TA120-T246187
1674734989000,2023-01-26T12:09:49Z,59.9,TA120-T246191
1674734989000,2023-01-26T12:09:49Z,74.6,TA120-T246184
1674734989000,2023-01-26T12:09:49Z,44.8,TA120-T246183
1674734990000,2023-01-26T12:09:50Z,75.8,TA120-T246184
1674734990000,2023-01-26T12:09:50Z,45.2,TA120-T246183
1674734990000,2023-01-26T12:09:50Z,62.5,TA120-T246187
1674734990000,2023-01-26T12:09:50Z,59.4,TA120-T246191
1674734991000,2023-01-26T12:09:51Z,62.2,TA120-T246187
1674734991000,2023-01-26T12:09:51Z,58.3,TA120-T246191
1674734991000,2023-01-26T12:09:51Z,78.1,TA120-T246184
1674734991000,2023-01-26T12:09:51Z,45.3,TA120-T246183
1674734992000,2023-01-26T12:09:52Z,79,TA120-T246184
1674734992000,2023-01-26T12:09:52Z,45.3,TA120-T246183
1674734992000,2023-01-26T12:09:52Z,62.1,TA120-T246187
1674734992000,2023-01-26T12:09:52Z,59.3,TA120-T246191
1674734993000,2023-01-26T12:09:53Z,61.9,TA120-T246187
1674734993000,2023-01-26T12:09:53Z,61.2,TA120-T246191
1674734993000,2023-01-26T12:09:53Z,75.6,TA120-T246184
1674734993000,2023-01-26T12:09:53Z,45,TA120-T246183
1674734994000,2023-01-26T12:09:54Z,76.9,TA120-T246184
1674734994000,2023-01-26T12:09:54Z,44.8,TA120-T246183
1674734994000,2023-01-26T12:09:54Z,62.3,TA120-T246187
1674734994000,2023-01-26T12:09:54Z,61.9,TA120-T246191
1674734995000,2023-01-26T12:09:55Z,62.2,TA120-T246187
1674734995000,2023-01-26T12:09:55Z,60.6,TA120-T246191
1674734995000,2023-01-26T12:09:55Z,76.9,TA120-T246184
1674734995000,2023-01-26T12:09:55Z,45.2,TA120-T246183
1674734996000,2023-01-26T12:09:56Z,74.8,TA120-T246184
1674734996000,2023-01-26T12:09:56Z,45.1,TA120-T246183
1674734996000,2023-01-26T12:09:56Z,61.8,TA120-T246187
1674734996000,2023-01-26T12:09:56Z,58.6,TA120-T246191
1674734997000,2023-01-26T12:09:57Z,61.8,TA120-T246187
1674734997000,2023-01-26T12:09:57Z,57.4,TA120-T246191
1674734997000,2023-01-26T12:09:57Z,74,TA120-T246184
1674734997000,2023-01-26T12:09:57Z,45.4,TA120-T246183
1674734998000,2023-01-26T12:09:58Z,73.6,TA120-T246184
1674734998000,2023-01-26T12:09:58Z,45.4,TA120-T246183
1674734998000,2023-01-26T12:09:58Z,62.4,TA120-T246187
1674734998000,2023-01-26T12:09:58Z,57.8,TA120-T246191
1674734999000,2023-01-26T12:09:59Z,62,TA120-T246187
1674734999000,2023-01-26T12:09:59Z,57.5,TA120-T246191
1674734999000,2023-01-26T12:09:59Z,74.3,TA120-T246184
1674734999000,2023-01-26T12:09:59Z,45.2,TA120-T246183
1674735000000,2023-01-26T12:10:00Z,75.3,TA120-T246184
1674735000000,2023-01-26T12:10:00Z,45.1,TA120-T246183
1674735000000,2023-01-26T12:10:00Z,62.3,TA120-T246187
1674735000000,2023-01-26T12:10:00Z,59.6,TA120-T246191
1674735001000,2023-01-26T12:10:01Z,62.9,TA120-T246187
1674735001000,2023-01-26T12:10:01Z,59.2,TA120-T246191
1674735001000,2023-01-26T12:10:01Z,77.1,TA120-T246184
1674735001000,2023-01-26T12:10:01Z,45.3,TA120-T246183
1674735002000,2023-01-26T12:10:02Z,77.7,TA120-T246184
1674735002000,2023-01-26T12:10:02Z,45.3,TA120-T246183
1674735002000,2023-01-26T12:10:02Z,62.2,TA120-T246187
1674735002000,2023-01-26T12:10:02Z,58.6,TA120-T246191
1674735003000,2023-01-26T12:10:03Z,63.3,TA120-T246187
1674735003000,2023-01-26T12:10:03Z,58.8,TA120-T246191
1674735003000,2023-01-26T12:10:03Z,77.1,TA120-T246184
1674735003000,2023-01-26T12:10:03Z,45.2,TA120-T246183
1674735004000,2023-01-26T12:10:04Z,77,TA120-T246184
1674735004000,2023-01-26T12:10:04Z,45.3,TA120-T246183
1674735004000,2023-01-26T12:10:04Z,65.1,TA120-T246187
1674735004000,2023-01-26T12:10:04Z,59.5,TA120-T246191
1674735005000,2023-01-26T12:10:05Z,64.3,TA120-T246187
1674735005000,2023-01-26T12:10:05Z,60.6,TA120-T246191
1674735005000,2023-01-26T12:10:05Z,73.7,TA120-T246184
1674735005000,2023-01-26T12:10:05Z,45,TA120-T246183
1674735006000,2023-01-26T12:10:06Z,70.9,TA120-T246184
1674735006000,2023-01-26T12:10:06Z,45,TA120-T246183
1674735006000,2023-01-26T12:10:06Z,64.7,TA120-T246187
1674735006000,2023-01-26T12:10:06Z,60,TA120-T246191
1674735007000,2023-01-26T12:10:07Z,64.4,TA120-T246187
1674735007000,2023-01-26T12:10:07Z,61.1,TA120-T246191
1674735007000,2023-01-26T12:10:07Z,68.6,TA120-T246184
1674735007000,2023-01-26T12:10:07Z,45.2,TA120-T246183
1674735008000,2023-01-26T12:10:08Z,66.7,TA120-T246184
1674735008000,2023-01-26T12:10:08Z,45.3,TA120-T246183
1674735008000,2023-01-26T12:10:08Z,64,TA120-T246187
1674735008000,2023-01-26T12:10:08Z,62.1,TA120-T246191
1674735009000,2023-01-26T12:10:09Z,64.1,TA120-T246187
1674735009000,2023-01-26T12:10:09Z,62,TA120-T246191
1674735009000,2023-01-26T12:10:09Z,65.3,TA120-T246184
1674735009000,2023-01-26T12:10:09Z,44.8,TA120-T246183
1674735010000,2023-01-26T12:10:10Z,64.6,TA120-T246184
1674735010000,2023-01-26T12:10:10Z,45.7,TA120-T246183
1674735010000,2023-01-26T12:10:10Z,64.3,TA120-T246187
1674735010000,2023-01-26T12:10:10Z,61.9,TA120-T246191
1674735011000,2023-01-26T12:10:11Z,63.8,TA120-T246187
1674735011000,2023-01-26T12:10:11Z,61.2,TA120-T246191
1674735011000,2023-01-26T12:10:11Z,63.7,TA120-T246184
1674735011000,2023-01-26T12:10:11Z,45.2,TA120-T246183
1674735012000,2023-01-26T12:10:12Z,62.5,TA120-T246184
1674735012000,2023-01-26T12:10:12Z,45.2,TA120-T246183
1674735012000,2023-01-26T12:10:12Z,64.3,TA120-T246187
1674735012000,2023-01-26T12:10:12Z,60.8,TA120-T246191
1674735013000,2023-01-26T12:10:13Z,64.6,TA120-T246187
1674735013000,2023-01-26T12:10:13Z,61,TA120-T246191
1674735013000,2023-01-26T12:10:13Z,62,TA120-T246184
1674735013000,2023-01-26T12:10:13Z,44.8,TA120-T246183
1674735014000,2023-01-26T12:10:14Z,61.4,TA120-T246184
1674735014000,2023-01-26T12:10:14Z,45.1,TA120-T246183
1674735014000,2023-01-26T12:10:14Z,63.7,TA120-T246187
1674735014000,2023-01-26T12:10:14Z,61.7,TA120-T246191
1674735015000,2023-01-26T12:10:15Z,63.3,TA120-T246187
1674735015000,2023-01-26T12:10:15Z,64.9,TA120-T246191
1674735015000,2023-01-26T12:10:15Z,60.9,TA120-T246184
1674735015000,2023-01-26T12:10:15Z,45.2,TA120-T246183
1674735016000,2023-01-26T12:10:16Z,61.1,TA120-T246184
1674735016000,2023-01-26T12:10:16Z,45,TA120-T246183
1674735016000,2023-01-26T12:10:16Z,62.7,TA120-T246187
1674735016000,2023-01-26T12:10:16Z,66.9,TA120-T246191
1674735017000,2023-01-26T12:10:17Z,61.7,TA120-T246187
1674735017000,2023-01-26T12:10:17Z,66.6,TA120-T246191
1674735017000,2023-01-26T12:10:17Z,60.2,TA120-T246184
1674735017000,2023-01-26T12:10:17Z,45.2,TA120-T246183
1674735018000,2023-01-26T12:10:18Z,60.2,TA120-T246184
1674735018000,2023-01-26T12:10:18Z,45,TA120-T246183
1674735018000,2023-01-26T12:10:18Z,61.4,TA120-T246187
1674735018000,2023-01-26T12:10:18Z,64.4,TA120-T246191
1674735019000,2023-01-26T12:10:19Z,60.6,TA120-T246187
1674735019000,2023-01-26T12:10:19Z,62.1,TA120-T246191
1674735019000,2023-01-26T12:10:19Z,60.7,TA120-T246184
1674735019000,2023-01-26T12:10:19Z,45,TA120-T246183
1674735020000,2023-01-26T12:10:20Z,58.9,TA120-T246184
1674735020000,2023-01-26T12:10:20Z,44.9,TA120-T246183
1674735020000,2023-01-26T12:10:20Z,61,TA120-T246187
1674735020000,2023-01-26T12:10:20Z,60.8,TA120-T246191
1674735021000,2023-01-26T12:10:21Z,60.3,TA120-T246187
1674735021000,2023-01-26T12:10:21Z,60.3,TA120-T246191
1674735021000,2023-01-26T12:10:21Z,59,TA120-T246184
1674735021000,2023-01-26T12:10:21Z,45.5,TA120-T246183
1674735022000,2023-01-26T12:10:22Z,59.7,TA120-T246184
1674735022000,2023-01-26T12:10:22Z,45.3,TA120-T246183
1674735022000,2023-01-26T12:10:22Z,60.6,TA120-T246187
1674735022000,2023-01-26T12:10:22Z,59.8,TA120-T246191
1674735023000,2023-01-26T12:10:23Z,60.4,TA120-T246187
1674735023000,2023-01-26T12:10:23Z,59.9,TA120-T246191
1674735023000,2023-01-26T12:10:23Z,58.5,TA120-T246184
1674735023000,2023-01-26T12:10:23Z,45.3,TA120-T246183
1674735024000,2023-01-26T12:10:24Z,58.5,TA120-T246184
1674735024000,2023-01-26T12:10:24Z,45,TA120-T246183
1674735024000,2023-01-26T12:10:24Z,60.1,TA120-T246187
1674735024000,2023-01-26T12:10:24Z,58.4,TA120-T246191
1674735025000,2023-01-26T12:10:25Z,60.9,TA120-T246187
1674735025000,2023-01-26T12:10:25Z,58.1,TA120-T246191
1674735025000,2023-01-26T12:10:25Z,57.9,TA120-T246184
1674735025000,2023-01-26T12:10:25Z,45.1,TA120-T246183
1674735026000,2023-01-26T12:10:26Z,57.8,TA120-T246184
1674735026000,2023-01-26T12:10:26Z,45.3,TA120-T246183
1674735026000,2023-01-26T12:10:26Z,62.1,TA120-T246187
1674735026000,2023-01-26T12:10:26Z,57.1,TA120-T246191
1674735027000,2023-01-26T12:10:27Z,62,TA120-T246187
1674735027000,2023-01-26T12:10:27Z,57.3,TA120-T246191
1674735027000,2023-01-26T12:10:27Z,57.4,TA120-T246184
1674735027000,2023-01-26T12:10:27Z,45.2,TA120-T246183
1674735028000,2023-01-26T12:10:28Z,57.9,TA120-T246184
1674735028000,2023-01-26T12:10:28Z,45.2,TA120-T246183
1674735028000,2023-01-26T12:10:28Z,63.1,TA120-T246187
1674735028000,2023-01-26T12:10:28Z,58.7,TA120-T246191
1674735029000,2023-01-26T12:10:29Z,62.4,TA120-T246187
1674735029000,2023-01-26T12:10:29Z,59.6,TA120-T246191
1674735029000,2023-01-26T12:10:29Z,57.4,TA120-T246184
1674735029000,2023-01-26T12:10:29Z,45.1,TA120-T246183
1674735030000,2023-01-26T12:10:30Z,57.7,TA120-T246184
1674735030000,2023-01-26T12:10:30Z,45.4,TA120-T246183
1674735030000,2023-01-26T12:10:30Z,62.7,TA120-T246187
1674735030000,2023-01-26T12:10:30Z,61.4,TA120-T246191
1674735031000,2023-01-26T12:10:31Z,62.4,TA120-T246187
1674735031000,2023-01-26T12:10:31Z,63.5,TA120-T246191
1674735031000,2023-01-26T12:10:31Z,60.1,TA120-T246184
1674735031000,2023-01-26T12:10:31Z,45.5,TA120-T246183
1674735032000,2023-01-26T12:10:32Z,61.7,TA120-T246184
1674735032000,2023-01-26T12:10:32Z,45.4,TA120-T246183
1674735032000,2023-01-26T12:10:32Z,62.9,TA120-T246187
1674735032000,2023-01-26T12:10:32Z,62.9,TA120-T246191
1674735033000,2023-01-26T12:10:33Z,63.7,TA120-T246187
1674735033000,2023-01-26T12:10:33Z,63.3,TA120-T246191
1674735033000,2023-01-26T12:10:33Z,64.7,TA120-T246184
1674735033000,2023-01-26T12:10:33Z,44.9,TA120-T246183
1674735034000,2023-01-26T12:10:34Z,64,TA120-T246184
1674735034000,2023-01-26T12:10:34Z,45,TA120-T246183
1674735034000,2023-01-26T12:10:34Z,63.2,TA120-T246187
1674735034000,2023-01-26T12:10:34Z,64.3,TA120-T246191
1674735035000,2023-01-26T12:10:35Z,63.1,TA120-T246187
1674735035000,2023-01-26T12:10:35Z,63.7,TA120-T246191
1674735035000,2023-01-26T12:10:35Z,64.5,TA120-T246184
1674735035000,2023-01-26T12:10:35Z,45.1,TA120-T246183
1674735036000,2023-01-26T12:10:36Z,66.6,TA120-T246184
1674735036000,2023-01-26T12:10:36Z,44.9,TA120-T246183
1674735036000,2023-01-26T12:10:36Z,63.7,TA120-T246187
1674735036000,2023-01-26T12:10:36Z,63.2,TA120-T246191
1674735037000,2023-01-26T12:10:37Z,63.8,TA120-T246187
1674735037000,2023-01-26T12:10:37Z,62.2,TA120-T246191
1674735037000,2023-01-26T12:10:37Z,66.8,TA120-T246184
1674735037000,2023-01-26T12:10:37Z,45.1,TA120-T246183
1674735038000,2023-01-26T12:10:38Z,66.8,TA120-T246184
1674735038000,2023-01-26T12:10:38Z,44.9,TA120-T246183
1674735038000,2023-01-26T12:10:38Z,63.2,TA120-T246187
1674735038000,2023-01-26T12:10:38Z,61.4,TA120-T246191
1674735039000,2023-01-26T12:10:39Z,63.5,TA120-T246187
1674735039000,2023-01-26T12:10:39Z,59.7,TA120-T246191
1674735039000,2023-01-26T12:10:39Z,68.2,TA120-T246184
1674735039000,2023-01-26T12:10:39Z,45,TA120-T246183
1674735040000,2023-01-26T12:10:40Z,70.5,TA120-T246184
1674735040000,2023-01-26T12:10:40Z,45.2,TA120-T246183
1674735040000,2023-01-26T12:10:40Z,63.3,TA120-T246187
1674735040000,2023-01-26T12:10:40Z,58,TA120-T246191
1674735041000,2023-01-26T12:10:41Z,63.1,TA120-T246187
1674735041000,2023-01-26T12:10:41Z,57.1,TA120-T246191
1674735041000,2023-01-26T12:10:41Z,71.7,TA120-T246184
1674735041000,2023-01-26T12:10:41Z,45.6,TA120-T246183
1674735042000,2023-01-26T12:10:42Z,70.1,TA120-T246184
1674735042000,2023-01-26T12:10:42Z,45.4,TA120-T246183
1674735042000,2023-01-26T12:10:42Z,62.7,TA120-T246187
1674735042000,2023-01-26T12:10:42Z,56.5,TA120-T246191
1674735043000,2023-01-26T12:10:43Z,62.8,TA120-T246187
1674735043000,2023-01-26T12:10:43Z,56.3,TA120-T246191
1674735043000,2023-01-26T12:10:43Z,73.7,TA120-T246184
1674735043000,2023-01-26T12:10:43Z,45.5,TA120-T246183
1674735044000,2023-01-26T12:10:44Z,74.7,TA120-T246184
1674735044000,2023-01-26T12:10:44Z,45.2,TA120-T246183
1674735044000,2023-01-26T12:10:44Z,62.4,TA120-T246187
1674735044000,2023-01-26T12:10:44Z,54.8,TA120-T246191
1674735045000,2023-01-26T12:10:45Z,62.8,TA120-T246187
1674735045000,2023-01-26T12:10:45Z,54.3,TA120-T246191
1674735045000,2023-01-26T12:10:45Z,77,TA120-T246184
1674735045000,2023-01-26T12:10:45Z,45.5,TA120-T246183
1674735046000,2023-01-26T12:10:46Z,79,TA120-T246184
1674735046000,2023-01-26T12:10:46Z,48.4,TA120-T246183
1674735046000,2023-01-26T12:10:46Z,63.1,TA120-T246187
1674735046000,2023-01-26T12:10:46Z,54.4,TA120-T246191
1674735047000,2023-01-26T12:10:47Z,62.2,TA120-T246187
1674735047000,2023-01-26T12:10:47Z,53.9,TA120-T246191
1674735047000,2023-01-26T12:10:47Z,77.7,TA120-T246184
1674735047000,2023-01-26T12:10:47Z,45.3,TA120-T246183
1674735048000,2023-01-26T12:10:48Z,74,TA120-T246184
1674735048000,2023-01-26T12:10:48Z,45.6,TA120-T246183
1674735048000,2023-01-26T12:10:48Z,61.7,TA120-T246187
1674735048000,2023-01-26T12:10:48Z,53.8,TA120-T246191
1674735049000,2023-01-26T12:10:49Z,62.1,TA120-T246187
1674735049000,2023-01-26T12:10:49Z,53.7,TA120-T246191
1674735049000,2023-01-26T12:10:49Z,72.4,TA120-T246184
1674735049000,2023-01-26T12:10:49Z,45.6,TA120-T246183
1674735050000,2023-01-26T12:10:50Z,72.5,TA120-T246184
1674735050000,2023-01-26T12:10:50Z,45.6,TA120-T246183
1674735050000,2023-01-26T12:10:50Z,62.1,TA120-T246187
1674735050000,2023-01-26T12:10:50Z,53.8,TA120-T246191
1674735051000,2023-01-26T12:10:51Z,62.9,TA120-T246187
1674735051000,2023-01-26T12:10:51Z,53.4,TA120-T246191
1674735051000,2023-01-26T12:10:51Z,72.1,TA120-T246184
1674735051000,2023-01-26T12:10:51Z,45.4,TA120-T246183
1674735052000,2023-01-26T12:10:52Z,72.7,TA120-T246184
1674735052000,2023-01-26T12:10:52Z,45.2,TA120-T246183
1674735052000,2023-01-26T12:10:52Z,62.2,TA120-T246187
1674735052000,2023-01-26T12:10:52Z,53.4,TA120-T246191
1674735053000,2023-01-26T12:10:53Z,62.1,TA120-T246187
1674735053000,2023-01-26T12:10:53Z,53.5,TA120-T246191
1674735053000,2023-01-26T12:10:53Z,74.3,TA120-T246184
1674735053000,2023-01-26T12:10:53Z,45.3,TA120-T246183
1674735054000,2023-01-26T12:10:54Z,77.3,TA120-T246184
1674735054000,2023-01-26T12:10:54Z,45.3,TA120-T246183
1674735054000,2023-01-26T12:10:54Z,60.7,TA120-T246187
1674735054000,2023-01-26T12:10:54Z,54,TA120-T246191
1674735055000,2023-01-26T12:10:55Z,60.8,TA120-T246187
1674735055000,2023-01-26T12:10:55Z,53.3,TA120-T246191
1674735055000,2023-01-26T12:10:55Z,76.9,TA120-T246184
1674735055000,2023-01-26T12:10:55Z,45.7,TA120-T246183
1674735056000,2023-01-26T12:10:56Z,73.3,TA120-T246184
1674735056000,2023-01-26T12:10:56Z,45.7,TA120-T246183
1674735056000,2023-01-26T12:10:56Z,61.6,TA120-T246187
1674735056000,2023-01-26T12:10:56Z,53.4,TA120-T246191
1674735057000,2023-01-26T12:10:57Z,61.6,TA120-T246187
1674735057000,2023-01-26T12:10:57Z,53.1,TA120-T246191
1674735057000,2023-01-26T12:10:57Z,73,TA120-T246184
1674735057000,2023-01-26T12:10:57Z,45.9,TA120-T246183
1674735058000,2023-01-26T12:10:58Z,72.9,TA120-T246184
1674735058000,2023-01-26T12:10:58Z,49.3,TA120-T246183
1674735058000,2023-01-26T12:10:58Z,61.8,TA120-T246187
1674735058000,2023-01-26T12:10:58Z,53.6,TA120-T246191
1674735059000,2023-01-26T12:10:59Z,61.7,TA120-T246187
1674735059000,2023-01-26T12:10:59Z,53.5,TA120-T246191
1674735059000,2023-01-26T12:10:59Z,72.4,TA120-T246184
1674735059000,2023-01-26T12:10:59Z,49.5,TA120-T246183
1674735060000,2023-01-26T12:11:00Z,73.2,TA120-T246184
1674735060000,2023-01-26T12:11:00Z,47.5,TA120-T246183
1674735060000,2023-01-26T12:11:00Z,62,TA120-T246187
