time,readable_time,dBA,dev-id
1653738152000,2022-05-28T11:42:32Z,59.7,TA120-T246187
1653738172000,2022-05-28T11:42:52Z,72.2,TA120-T246184
1653738191000,2022-05-28T11:43:11Z,59.7,TA120-T246191
1653738202000,2022-05-28T11:43:22Z,43.3,TA120-T246183
1653738212000,2022-05-28T11:43:32Z,59.5,TA120-T246187
1653738232000,2022-05-28T11:43:52Z,71.2,TA120-T246184
1653738251000,2022-05-28T11:44:11Z,57.2,TA120-T246191
1653738262000,2022-05-28T11:44:22Z,43.4,TA120-T246183
1653738272000,2022-05-28T11:44:32Z,59,TA120-T246187
1653738292000,2022-05-28T11:44:52Z,70.5,TA120-T246184
1653738311000,2022-05-28T11:45:11Z,55.6,TA120-T246191
1653738322000,2022-05-28T11:45:22Z,43.3,TA120-T246183
1653738332000,2022-05-28T11:45:32Z,57.7,TA120-T246187
1653738352000,2022-05-28T11:45:52Z,72.7,TA120-T246184
1653738371000,2022-05-28T11:46:11Z,55.5,TA120-T246191
1653738382000,2022-05-28T11:46:22Z,43.3,TA120-T246183
1653738392000,2022-05-28T11:46:32Z,58.1,TA120-T246187
1653738412000,2022-05-28T11:46:52Z,71.1,TA120-T246184
1653738431000,2022-05-28T11:47:11Z,54.9,TA120-T246191
1653738442000,2022-05-28T11:47:22Z,43.3,TA120-T246183
1653738452000,2022-05-28T11:47:32Z,60.8,TA120-T246187
1653738472000,2022-05-28T11:47:52Z,73.3,TA120-T246184
1653738491000,2022-05-28T11:48:11Z,53.8,TA120-T246191
1653738502000,2022-05-28T11:48:22Z,43.5,TA120-T246183
1653738512000,2022-05-28T11:48:32Z,59.6,TA120-T246187
1653738532000,2022-05-28T11:48:52Z,72.8,TA120-T246184
1653738551000,2022-05-28T11:49:11Z,53.1,TA120-T246191
1653738562000,2022-05-28T11:49:22Z,43.4,TA120-T246183
1653738572000,2022-05-28T11:49:32Z,61.5,TA120-T246187
1653738592000,2022-05-28T11:49:52Z,68.6,TA120-T246184
1653738611000,2022-05-28T11:50:11Z,58.6,TA120-T246191
1653738622000,2022-05-28T11:50:22Z,43.3,TA120-T246183
1653738632000,2022-05-28T11:50:32Z,62.4,TA120-T246187
1653738652000,2022-05-28T11:50:52Z,72.4,TA120-T246184
1653738671000,2022-05-28T11:51:11Z,54,TA120-T246191
1653738682000,2022-05-28T11:51:22Z,43.3,TA120-T246183
1653738692000,2022-05-28T11:51:32Z,59.6,TA120-T246187
1653738712000,2022-05-28T11:51:52Z,67.6,TA120-T246184
1653738731000,2022-05-28T11:52:11Z,53.5,TA120-T246191
1653738742000,2022-05-28T11:52:22Z,43.3,TA120-T246183
1653738752000,2022-05-28T11:52:32Z,61,TA120-T246187
1653738772000,2022-05-28T11:52:52Z,71.7,TA120-T246184
1653738791000,2022-05-28T11:53:11Z,56.2,TA120-T246191
1653738802000,2022-05-28T11:53:22Z,43.4,TA120-T246183
1653738812000,2022-05-28T11:53:32Z,59.8,TA120-T246187
1653738832000,2022-05-28T11:53:52Z,71.9,TA120-T246184
1653738851000,2022-05-28T11:54:11Z,57.2,TA120-T246191
1653738862000,2022-05-28T11:54:22Z,43.4,TA120-T246183
1653738872000,2022-05-28T11:54:32Z,60.4,TA120-T246187
1653738892000,2022-05-28T11:54:52Z,70.5,TA120-T246184
1653738911000,2022-05-28T11:55:11Z,55.5,TA120-T246191
1653738922000,2022-05-28T11:55:22Z,43.3,TA120-T246183
1653738932000,2022-05-28T11:55:32Z,61.4,TA120-T246187
1653738952000,2022-05-28T11:55:52Z,69,TA120-T246184
1653738971000,2022-05-28T11:56:11Z,55.3,TA120-T246191
1653738982000,2022-05-28T11:56:22Z,43.4,TA120-T246183
1653738992000,2022-05-28T11:56:32Z,61.3,TA120-T246187
1653739012000,2022-05-28T11:56:52Z,72.2,TA120-T246184
1653739031000,2022-05-28T11:57:11Z,58.2,TA120-T246191
1653739042000,2022-05-28T11:57:22Z,43.3,TA120-T246183
1653739052000,2022-05-28T11:57:32Z,60.2,TA120-T246187
1653739072000,2022-05-28T11:57:52Z,71,TA120-T246184
1653739091000,2022-05-28T11:58:11Z,52.4,TA120-T246191
1653739102000,2022-05-28T11:58:22Z,43.4,TA120-T246183
1653739112000,2022-05-28T11:58:32Z,56.6,TA120-T246187
1653739132000,2022-05-28T11:58:52Z,69.8,TA120-T246184
1653739151000,2022-05-28T11:59:11Z,53,TA120-T246191
1653739162000,2022-05-28T11:59:22Z,43.4,TA120-T246183
1653739172000,2022-05-28T11:59:32Z,58.7,TA120-T246187
1653739192000,2022-05-28T11:59:52Z,71.4,TA120-T246184
1653739211000,2022-05-28T12:00:11Z,57.3,TA120-T246191
1653739222000,2022-05-28T12:00:22Z,42.2,TA120-T246183
1653739232000,2022-05-28T12:00:32Z,58.9,TA120-T246187
1653739252000,2022-05-28T12:00:52Z,73.6,TA120-T246184
1653739271000,2022-05-28T12:01:11Z,59.4,TA120-T246191
1653739282000,2022-05-28T12:01:22Z,36.8,TA120-T246183
1653739292000,2022-05-28T12:01:32Z,57.4,TA120-T246187
1653739312000,2022-05-28T12:01:52Z,69.6,TA120-T246184
1653739331000,2022-05-28T12:02:11Z,54.2,TA120-T246191
1653739342000,2022-05-28T12:02:22Z,36.7,TA120-T246183
1653739352000,2022-05-28T12:02:32Z,57.1,TA120-T246187
1653739372000,2022-05-28T12:02:52Z,69.8,TA120-T246184
1653739391000,2022-05-28T12:03:11Z,53.7,TA120-T246191
1653739402000,2022-05-28T12:03:22Z,36.2,TA120-T246183
1653739412000,2022-05-28T12:03:32Z,58.6,TA120-T246187
1653739432000,2022-05-28T12:03:52Z,71.9,TA120-T246184
1653739451000,2022-05-28T12:04:11Z,56.6,TA120-T246191
1653739462000,2022-05-28T12:04:22Z,36.9,TA120-T246183
1653739472000,2022-05-28T12:04:32Z,59.3,TA120-T246187
1653739492000,2022-05-28T12:04:52Z,72.2,TA120-T246184
1653739511000,2022-05-28T12:05:11Z,58.3,TA120-T246191
1653739522000,2022-05-28T12:05:22Z,36.9,TA120-T246183
1653739532000,2022-05-28T12:05:32Z,60.2,TA120-T246187
1653739552000,2022-05-28T12:05:52Z,68,TA120-T246184
1653739571000,2022-05-28T12:06:11Z,52.7,TA120-T246191
1653739582000,2022-05-28T12:06:22Z,36.8,TA120-T246183
1653739592000,2022-05-28T12:06:32Z,61.4,TA120-T246187
1653739612000,2022-05-28T12:06:52Z,70.6,TA120-T246184
1653739631000,2022-05-28T12:07:11Z,55.7,TA120-T246191
1653739642000,2022-05-28T12:07:22Z,36.6,TA120-T246183
1653739652000,2022-05-28T12:07:32Z,59.1,TA120-T246187
1653739672000,2022-05-28T12:07:52Z,70.9,TA120-T246184
1653739691000,2022-05-28T12:08:11Z,58.5,TA120-T246191
1653739702000,2022-05-28T12:08:22Z,36.5,TA120-T246183
1653739712000,2022-05-28T12:08:32Z,59.4,TA120-T246187
1653739732000,2022-05-28T12:08:52Z,72.3,TA120-T246184
1653739751000,2022-05-28T12:09:11Z,55.6,TA120-T246191
1653739762000,2022-05-28T12:09:22Z,36.8,TA120-T246183
1653739772000,2022-05-28T12:09:32Z,57.3,TA120-T246187
1653739792000,2022-05-28T12:09:52Z,72.7,TA120-T246184
1653739811000,2022-05-28T12:10:11Z,60.3,TA120-T246191
1653739822000,2022-05-28T12:10:22Z,36.7,TA120-T246183
1653739832000,2022-05-28T12:10:32Z,57.8,TA120-T246187
1653739852000,2022-05-28T12:10:52Z,73.2,TA120-T246184
1653739871000,2022-05-28T12:11:11Z,52.9,TA120-T246191
1653739882000,2022-05-28T12:11:22Z,36.9,TA120-T246183
1653739892000,2022-05-28T12:11:32Z,59.7,TA120-T246187
1653739912000,2022-05-28T12:11:52Z,69.9,TA120-T246184
1653739931000,2022-05-28T12:12:11Z,76.7,TA120-T246191
1653739942000,2022-05-28T12:12:22Z,36.6,TA120-T246183
1653739952000,2022-05-28T12:12:32Z,58.1,TA120-T246187
1653739972000,2022-05-28T12:12:52Z,70.6,TA120-T246184
1653739991000,2022-05-28T12:13:11Z,61.8,TA120-T246191
1653740002000,2022-05-28T12:13:22Z,36.8,TA120-T246183
1653740012000,2022-05-28T12:13:32Z,59.7,TA120-T246187
1653740032000,2022-05-28T12:13:52Z,71.7,TA120-T246184
1653740051000,2022-05-28T12:14:11Z,56,TA120-T246191
1653740062000,2022-05-28T12:14:22Z,37,TA120-T246183
1653740072000,2022-05-28T12:14:32Z,59.8,TA120-T246187
1653740092000,2022-05-28T12:14:52Z,69.1,TA120-T246184
1653740111000,2022-05-28T12:15:11Z,54,TA120-T246191
1653740122000,2022-05-28T12:15:22Z,36.6,TA120-T246183
1653740132000,2022-05-28T12:15:32Z,59.3,TA120-T246187
1653740152000,2022-05-28T12:15:52Z,71.1,TA120-T246184
1653740171000,2022-05-28T12:16:11Z,56.2,TA120-T246191
1653740182000,2022-05-28T12:16:22Z,36.9,TA120-T246183
1653740192000,2022-05-28T12:16:32Z,62.2,TA120-T246187
1653740212000,2022-05-28T12:16:52Z,76.4,TA120-T246184
1653740231000,2022-05-28T12:17:11Z,57.5,TA120-T246191
1653740242000,2022-05-28T12:17:22Z,36.8,TA120-T246183
1653740252000,2022-05-28T12:17:32Z,58.7,TA120-T246187
1653740272000,2022-05-28T12:17:52Z,69.3,TA120-T246184
1653740291000,2022-05-28T12:18:11Z,52.9,TA120-T246191
1653740302000,2022-05-28T12:18:22Z,36.7,TA120-T246183
1653740312000,2022-05-28T12:18:32Z,57.8,TA120-T246187
1653740332000,2022-05-28T12:18:52Z,73.2,TA120-T246184
1653740351000,2022-05-28T12:19:11Z,56,TA120-T246191
1653740362000,2022-05-28T12:19:22Z,37.1,TA120-T246183
1653740372000,2022-05-28T12:19:32Z,65.7,TA120-T246187
1653740392000,2022-05-28T12:19:52Z,74.6,TA120-T246184
1653740411000,2022-05-28T12:20:11Z,54.7,TA120-T246191
1653740422000,2022-05-28T12:20:22Z,36.6,TA120-T246183
1653740432000,2022-05-28T12:20:32Z,60.9,TA120-T246187
1653740452000,2022-05-28T12:20:52Z,70.6,TA120-T246184
1653740471000,2022-05-28T12:21:11Z,57.3,TA120-T246191
1653740482000,2022-05-28T12:21:22Z,36.6,TA120-T246183
1653740492000,2022-05-28T12:21:32Z,67.2,TA120-T246187
1653740512000,2022-05-28T12:21:52Z,69.9,TA120-T246184
1653740531000,2022-05-28T12:22:11Z,58.1,TA120-T246191
1653740542000,2022-05-28T12:22:22Z,36.8,TA120-T246183
1653740552000,2022-05-28T12:22:32Z,64.3,TA120-T246187
1653740572000,2022-05-28T12:22:52Z,72.8,TA120-T246184
1653740591000,2022-05-28T12:23:11Z,56.7,TA120-T246191
1653740602000,2022-05-28T12:23:22Z,37.2,TA120-T246183
1653740612000,2022-05-28T12:23:32Z,61.8,TA120-T246187
1653740632000,2022-05-28T12:23:52Z,68.6,TA120-T246184
1653740651000,2022-05-28T12:24:11Z,53.9,TA120-T246191
1653740662000,2022-05-28T12:24:22Z,36.6,TA120-T246183
1653740672000,2022-05-28T12:24:32Z,58.9,TA120-T246187
1653740692000,2022-05-28T12:24:52Z,74.3,TA120-T246184
1653740711000,2022-05-28T12:25:11Z,54.4,TA120-T246191
1653740722000,2022-05-28T12:25:22Z,37.2,TA120-T246183
1653740732000,2022-05-28T12:25:32Z,59.2,TA120-T246187
1653740752000,2022-05-28T12:25:52Z,70.3,TA120-T246184
1653740771000,2022-05-28T12:26:11Z,56.7,TA120-T246191
1653740782000,2022-05-28T12:26:22Z,36.7,TA120-T246183
1653740792000,2022-05-28T12:26:32Z,61.5,TA120-T246187
1653740812000,2022-05-28T12:26:52Z,70.5,TA120-T246184
1653740831000,2022-05-28T12:27:11Z,53.6,TA120-T246191
1653740842000,2022-05-28T12:27:22Z,36.5,TA120-T246183
1653740852000,2022-05-28T12:27:32Z,59.7,TA120-T246187
1653740872000,2022-05-28T12:27:52Z,72.5,TA120-T246184
1653740891000,2022-05-28T12:28:11Z,58,TA120-T246191
1653740902000,2022-05-28T12:28:22Z,36.6,TA120-T246183
1653740912000,2022-05-28T12:28:32Z,61.2,TA120-T246187
1653740932000,2022-05-28T12:28:52Z,74.7,TA120-T246184
1653740951000,2022-05-28T12:29:11Z,55.7,TA120-T246191
1653740962000,2022-05-28T12:29:22Z,36.6,TA120-T246183
1653740972000,2022-05-28T12:29:32Z,59.6,TA120-T246187
1653740992000,2022-05-28T12:29:52Z,72.1,TA120-T246184
1653741011000,2022-05-28T12:30:11Z,56.5,TA120-T246191
1653741022000,2022-05-28T12:30:22Z,38.1,TA120-T246183
1653741032000,2022-05-28T12:30:32Z,59.7,TA120-T246187
1653741052000,2022-05-28T12:30:52Z,71,TA120-T246184
1653741071000,2022-05-28T12:31:11Z,57.3,TA120-T246191
1653741082000,2022-05-28T12:31:22Z,37.2,TA120-T246183
1653741092000,2022-05-28T12:31:32Z,60,TA120-T246187
1653741112000,2022-05-28T12:31:52Z,68.6,TA120-T246184
1653741131000,2022-05-28T12:32:11Z,54.5,TA120-T246191
1653741142000,2022-05-28T12:32:22Z,36.4,TA120-T246183
1653741152000,2022-05-28T12:32:32Z,61.6,TA120-T246187
1653741172000,2022-05-28T12:32:52Z,72.8,TA120-T246184
1653741191000,2022-05-28T12:33:11Z,57.1,TA120-T246191
1653741202000,2022-05-28T12:33:22Z,36.6,TA120-T246183
1653741212000,2022-05-28T12:33:32Z,61.9,TA120-T246187
1653741232000,2022-05-28T12:33:52Z,73.4,TA120-T246184
1653741251000,2022-05-28T12:34:11Z,55.4,TA120-T246191
1653741262000,2022-05-28T12:34:22Z,36.7,TA120-T246183
1653741272000,2022-05-28T12:34:32Z,61.1,TA120-T246187
1653741292000,2022-05-28T12:34:52Z,70.2,TA120-T246184
1653741311000,2022-05-28T12:35:11Z,54.3,TA120-T246191
1653741322000,2022-05-28T12:35:22Z,37.3,TA120-T246183
1653741332000,2022-05-28T12:35:32Z,60,TA120-T246187
1653741352000,2022-05-28T12:35:52Z,72.7,TA120-T246184
1653741371000,2022-05-28T12:36:11Z,54.4,TA120-T246191
1653741382000,2022-05-28T12:36:22Z,36.6,TA120-T246183
1653741392000,2022-05-28T12:36:32Z,60.6,TA120-T246187
1653741412000,2022-05-28T12:36:52Z,71.6,TA120-T246184
1653741431000,2022-05-28T12:37:11Z,52.9,TA120-T246191
1653741442000,2022-05-28T12:37:22Z,37.4,TA120-T246183
1653741452000,2022-05-28T12:37:32Z,61.4,TA120-T246187
1653741472000,2022-05-28T12:37:52Z,73.2,TA120-T246184
1653741491000,2022-05-28T12:38:11Z,54,TA120-T246191
1653741502000,2022-05-28T12:38:22Z,37.4,TA120-T246183
1653741512000,2022-05-28T12:38:32Z,60,TA120-T246187
1653741532000,2022-05-28T12:38:52Z,71.1,TA120-T246184
1653741551000,2022-05-28T12:39:11Z,60.6,TA120-T246191
1653741562000,2022-05-28T12:39:22Z,36.7,TA120-T246183
1653741572000,2022-05-28T12:39:32Z,59.9,TA120-T246187
1653741592000,2022-05-28T12:39:52Z,70.1,TA120-T246184
1653741611000,2022-05-28T12:40:11Z,52.5,TA120-T246191
1653741622000,2022-05-28T12:40:22Z,37.2,TA120-T246183
1653741632000,2022-05-28T12:40:32Z,63,TA120-T246187
1653741652000,2022-05-28T12:40:52Z,72,TA120-T246184
1653741671000,2022-05-28T12:41:11Z,56.1,TA120-T246191
1653741682000,2022-05-28T12:41:22Z,36.6,TA120-T246183
1653741692000,2022-05-28T12:41:32Z,64,TA120-T246187
1653741712000,2022-05-28T12:41:52Z,71,TA120-T246184
1653741731000,2022-05-28T12:42:11Z,55.3,TA120-T246191
1653741742000,2022-05-28T12:42:22Z,37,TA120-T246183
1653741752000,2022-05-28T12:42:32Z,62,TA120-T246187
1653741772000,2022-05-28T12:42:52Z,71.5,TA120-T246184
1653741791000,2022-05-28T12:43:11Z,54.7,TA120-T246191
1653741802000,2022-05-28T12:43:22Z,37.2,TA120-T246183
1653741812000,2022-05-28T12:43:32Z,60.6,TA120-T246187
1653741832000,2022-05-28T12:43:52Z,72.4,TA120-T246184
1653741851000,2022-05-28T12:44:11Z,56.1,TA120-T246191
1653741862000,2022-05-28T12:44:22Z,37.4,TA120-T246183
1653741872000,2022-05-28T12:44:32Z,63.3,TA120-T246187
1653741892000,2022-05-28T12:44:52Z,72.2,TA120-T246184
1653741911000,2022-05-28T12:45:11Z,54.3,TA120-T246191
1653741922000,2022-05-28T12:45:22Z,37,TA120-T246183
1653741932000,2022-05-28T12:45:32Z,62.5,TA120-T246187
1653741952000,2022-05-28T12:45:52Z,72.1,TA120-T246184
1653741971000,2022-05-28T12:46:11Z,55,TA120-T246191
1653741982000,2022-05-28T12:46:22Z,37.1,TA120-T246183
1653741992000,2022-05-28T12:46:32Z,61,TA120-T246187
1653742012000,2022-05-28T12:46:52Z,72.3,TA120-T246184
1653742031000,2022-05-28T12:47:11Z,51.6,TA120-T246191
1653742042000,2022-05-28T12:47:22Z,36.7,TA120-T246183
1653742052000,2022-05-28T12:47:32Z,60.2,TA120-T246187
1653742072000,2022-05-28T12:47:52Z,67.4,TA120-T246184
1653742091000,2022-05-28T12:48:11Z,53.1,TA120-T246191
1653742102000,2022-05-28T12:48:22Z,36.8,TA120-T246183
1653742112000,2022-05-28T12:48:32Z,61.4,TA120-T246187
1653742132000,2022-05-28T12:48:52Z,72.9,TA120-T246184
1653742151000,2022-05-28T12:49:11Z,54.2,TA120-T246191
1653742162000,2022-05-28T12:49:22Z,37.3,TA120-T246183
1653742172000,2022-05-28T12:49:32Z,61.4,TA120-T246187
1653742192000,2022-05-28T12:49:52Z,74.6,TA120-T246184
1653742211000,2022-05-28T12:50:11Z,55.5,TA120-T246191
1653742222000,2022-05-28T12:50:22Z,36.9,TA120-T246183
1653742232000,2022-05-28T12:50:32Z,61.8,TA120-T246187
1653742252000,2022-05-28T12:50:52Z,68.3,TA120-T246184
1653742271000,2022-05-28T12:51:11Z,55.5,TA120-T246191
1653742282000,2022-05-28T12:51:22Z,36.6,TA120-T246183
1653742292000,2022-05-28T12:51:32Z,60.5,TA120-T246187
1653742312000,2022-05-28T12:51:52Z,72.3,TA120-T246184
1653742331000,2022-05-28T12:52:11Z,57.2,TA120-T246191
1653742342000,2022-05-28T12:52:22Z,37.5,TA120-T246183
1653742352000,2022-05-28T12:52:32Z,60.9,TA120-T246187
1653742372000,2022-05-28T12:52:52Z,69,TA120-T246184
1653742391000,2022-05-28T12:53:11Z,55.8,TA120-T246191
1653742402000,2022-05-28T12:53:22Z,36.8,TA120-T246183
1653742412000,2022-05-28T12:53:32Z,61.1,TA120-T246187
1653742432000,2022-05-28T12:53:52Z,71.7,TA120-T246184
1653742451000,2022-05-28T12:54:11Z,54.7,TA120-T246191
1653742462000,2022-05-28T12:54:22Z,36.6,TA120-T246183
1653742472000,2022-05-28T12:54:32Z,61,TA120-T246187
1653742492000,2022-05-28T12:54:52Z,71.3,TA120-T246184
1653742511000,2022-05-28T12:55:11Z,56.7,TA120-T246191
1653742522000,2022-05-28T12:55:22Z,36.7,TA120-T246183
1653742532000,2022-05-28T12:55:32Z,62.2,TA120-T246187
1653742552000,2022-05-28T12:55:52Z,72,TA120-T246184
1653742571000,2022-05-28T12:56:11Z,64.5,TA120-T246191
1653742582000,2022-05-28T12:56:22Z,36.5,TA120-T246183
1653742592000,2022-05-28T12:56:32Z,61.9,TA120-T246187
1653742612000,2022-05-28T12:56:52Z,73.7,TA120-T246184
1653742631000,2022-05-28T12:57:11Z,54.5,TA120-T246191
1653742642000,2022-05-28T12:57:22Z,36.6,TA120-T246183
1653742652000,2022-05-28T12:57:32Z,60.2,TA120-T246187
1653742672000,2022-05-28T12:57:52Z,70,TA120-T246184
1653742691000,2022-05-28T12:58:11Z,53.6,TA120-T246191
1653742702000,2022-05-28T12:58:22Z,36.6,TA120-T246183
1653742712000,2022-05-28T12:58:32Z,61.2,TA120-T246187
1653742732000,2022-05-28T12:58:52Z,69.8,TA120-T246184
1653742751000,2022-05-28T12:59:11Z,52.7,TA120-T246191
1653742762000,2022-05-28T12:59:22Z,36.6,TA120-T246183
1653742772000,2022-05-28T12:59:32Z,60.8,TA120-T246187
1653742792000,2022-05-28T12:59:52Z,73.7,TA120-T246184
1653742811000,2022-05-28T13:00:11Z,53.1,TA120-T246191
1653742822000,2022-05-28T13:00:22Z,36.8,TA120-T246183
1653742832000,2022-05-28T13:00:32Z,62.9,TA120-T246187
1653742852000,2022-05-28T13:00:52Z,72.1,TA120-T246184
1653742871000,2022-05-28T13:01:11Z,55,TA120-T246191
1653742882000,2022-05-28T13:01:22Z,36.5,TA120-T246183
1653742892000,2022-05-28T13:01:32Z,60.2,TA120-T246187
1653742912000,2022-05-28T13:01:52Z,67.5,TA120-T246184
1653742931000,2022-05-28T13:02:11Z,54.8,TA120-T246191
1653742942000,2022-05-28T13:02:22Z,36.7,TA120-T246183
1653742952000,2022-05-28T13:02:32Z,62.4,TA120-T246187
1653742972000,2022-05-28T13:02:52Z,68.7,TA120-T246184
1653742991000,2022-05-28T13:03:11Z,55.6,TA120-T246191
1653743002000,2022-05-28T13:03:22Z,36.7,TA120-T246183
1653743012000,2022-05-28T13:03:32Z,60.9,TA120-T246187
1653743032000,2022-05-28T13:03:52Z,74.6,TA120-T246184
1653743051000,2022-05-28T13:04:11Z,53.7,TA120-T246191
1653743062000,2022-05-28T13:04:22Z,36.5,TA120-T246183
1653743072000,2022-05-28T13:04:32Z,61,TA120-T246187
1653743092000,2022-05-28T13:04:52Z,70.8,TA120-T246184
1653743111000,2022-05-28T13:05:11Z,55.3,TA120-T246191
1653743122000,2022-05-28T13:05:22Z,36.6,TA120-T246183
1653743132000,2022-05-28T13:05:32Z,59.9,TA120-T246187
1653743152000,2022-05-28T13:05:52Z,70.2,TA120-T246184
1653743171000,2022-05-28T13:06:11Z,52.3,TA120-T246191
1653743182000,2022-05-28T13:06:22Z,36.9,TA120-T246183
1653743192000,2022-05-28T13:06:32Z,59.9,TA120-T246187
1653743212000,2022-05-28T13:06:52Z,65.2,TA120-T246184
1653743231000,2022-05-28T13:07:11Z,59.8,TA120-T246191
1653743242000,2022-05-28T13:07:22Z,36.7,TA120-T246183
1653743252000,2022-05-28T13:07:32Z,61,TA120-T246187
1653743272000,2022-05-28T13:07:52Z,72.7,TA120-T246184
1653743291000,2022-05-28T13:08:11Z,55,TA120-T246191
1653743302000,2022-05-28T13:08:22Z,37,TA120-T246183
1653743312000,2022-05-28T13:08:32Z,60.6,TA120-T246187
1653743332000,2022-05-28T13:08:52Z,67.4,TA120-T246184
1653743351000,2022-05-28T13:09:11Z,53.2,TA120-T246191
1653743362000,2022-05-28T13:09:22Z,36.9,TA120-T246183
1653743372000,2022-05-28T13:09:32Z,60,TA120-T246187
1653743392000,2022-05-28T13:09:52Z,70.2,TA120-T246184
1653743411000,2022-05-28T13:10:11Z,54.2,TA120-T246191
1653743422000,2022-05-28T13:10:22Z,36.9,TA120-T246183
1653743432000,2022-05-28T13:10:32Z,59.2,TA120-T246187
1653743452000,2022-05-28T13:10:52Z,72.6,TA120-T246184
1653743471000,2022-05-28T13:11:11Z,51.4,TA120-T246191
1653743482000,2022-05-28T13:11:22Z,38.7,TA120-T246183
1653743492000,2022-05-28T13:11:32Z,62,TA120-T246187
1653743512000,2022-05-28T13:11:52Z,68.8,TA120-T246184
1653743531000,2022-05-28T13:12:11Z,59.3,TA120-T246191
1653743542000,2022-05-28T13:12:22Z,38.4,TA120-T246183
1653743552000,2022-05-28T13:12:32Z,60.3,TA120-T246187
1653743572000,2022-05-28T13:12:52Z,71.1,TA120-T246184
1653743591000,2022-05-28T13:13:11Z,53.9,TA120-T246191
1653743602000,2022-05-28T13:13:22Z,37,TA120-T246183
1653743612000,2022-05-28T13:13:32Z,61.3,TA120-T246187
1653743632000,2022-05-28T13:13:52Z,70.5,TA120-T246184
1653743651000,2022-05-28T13:14:11Z,55.3,TA120-T246191
1653743662000,2022-05-28T13:14:22Z,37.3,TA120-T246183
1653743672000,2022-05-28T13:14:32Z,60.2,TA120-T246187
1653743692000,2022-05-28T13:14:52Z,73.6,TA120-T246184
1653743711000,2022-05-28T13:15:11Z,55.2,TA120-T246191
1653743722000,2022-05-28T13:15:22Z,37,TA120-T246183
1653743732000,2022-05-28T13:15:32Z,61.9,TA120-T246187
1653743752000,2022-05-28T13:15:52Z,73.7,TA120-T246184
1653743771000,2022-05-28T13:16:11Z,54.5,TA120-T246191
1653743782000,2022-05-28T13:16:22Z,37.6,TA120-T246183
1653743792000,2022-05-28T13:16:32Z,62.4,TA120-T246187
1653743812000,2022-05-28T13:16:52Z,79,TA120-T246184
1653743831000,2022-05-28T13:17:11Z,58.5,TA120-T246191
1653743842000,2022-05-28T13:17:22Z,37,TA120-T246183
1653743852000,2022-05-28T13:17:32Z,62.5,TA120-T246187
1653743872000,2022-05-28T13:17:52Z,80.8,TA120-T246184
1653743891000,2022-05-28T13:18:11Z,58.3,TA120-T246191
1653743902000,2022-05-28T13:18:22Z,37.2,TA120-T246183
1653743912000,2022-05-28T13:18:32Z,59.8,TA120-T246187
1653743932000,2022-05-28T13:18:52Z,73.6,TA120-T246184
1653743951000,2022-05-28T13:19:11Z,54.4,TA120-T246191
1653743962000,2022-05-28T13:19:22Z,37.3,TA120-T246183
1653743972000,2022-05-28T13:19:32Z,61.9,TA120-T246187
1653743992000,2022-05-28T13:19:52Z,73.8,TA120-T246184
1653744011000,2022-05-28T13:20:11Z,56.7,TA120-T246191
1653744022000,2022-05-28T13:20:22Z,42.6,TA120-T246183
1653744032000,2022-05-28T13:20:32Z,60.7,TA120-T246187
1653744052000,2022-05-28T13:20:52Z,70.9,TA120-T246184
1653744071000,2022-05-28T13:21:11Z,55.8,TA120-T246191
1653744082000,2022-05-28T13:21:22Z,37.3,TA120-T246183
1653744092000,2022-05-28T13:21:32Z,62.3,TA120-T246187
1653744112000,2022-05-28T13:21:52Z,69.5,TA120-T246184
1653744131000,2022-05-28T13:22:11Z,57.1,TA120-T246191
1653744142000,2022-05-28T13:22:22Z,37.7,TA120-T246183
1653744152000,2022-05-28T13:22:32Z,62.2,TA120-T246187
1653744172000,2022-05-28T13:22:52Z,67.7,TA120-T246184
1653744191000,2022-05-28T13:23:11Z,55.2,TA120-T246191
1653744202000,2022-05-28T13:23:22Z,37.5,TA120-T246183
1653744212000,2022-05-28T13:23:32Z,60,TA120-T246187
1653744232000,2022-05-28T13:23:52Z,72.1,TA120-T246184
1653744251000,2022-05-28T13:24:11Z,53.9,TA120-T246191
1653744262000,2022-05-28T13:24:22Z,37.7,TA120-T246183
1653744272000,2022-05-28T13:24:32Z,61.2,TA120-T246187
1653744292000,2022-05-28T13:24:52Z,70.6,TA120-T246184
1653744311000,2022-05-28T13:25:11Z,52.9,TA120-T246191
1653744322000,2022-05-28T13:25:22Z,37.7,TA120-T246183
1653744332000,2022-05-28T13:25:32Z,60.5,TA120-T246187
1653744352000,2022-05-28T13:25:52Z,68.9,TA120-T246184
1653744371000,2022-05-28T13:26:11Z,55,TA120-T246191
1653744382000,2022-05-28T13:26:22Z,37.3,TA120-T246183
1653744392000,2022-05-28T13:26:32Z,61.4,TA120-T246187
1653744412000,2022-05-28T13:26:52Z,68.6,TA120-T246184
1653744431000,2022-05-28T13:27:11Z,60.9,TA120-T246191
1653744442000,2022-05-28T13:27:22Z,37.9,TA120-T246183
1653744452000,2022-05-28T13:27:32Z,59.9,TA120-T246187
1653744476000,2022-05-28T13:27:56Z,69.4,TA120-T246184
1653744491000,2022-05-28T13:28:11Z,61.4,TA120-T246191
1653744502000,2022-05-28T13:28:22Z,37.8,TA120-T246183
1653744512000,2022-05-28T13:28:32Z,62.4,TA120-T246187
1653744536000,2022-05-28T13:28:56Z,68.9,TA120-T246184
