time,readable_time,dBA,dev-id
1624354305000,2021-06-22T09:31:45Z,46.1,TA120-T246183
1624354305000,2021-06-22T09:31:45Z,51.9,TA120-T246191
1624354305000,2021-06-22T09:31:45Z,53.6,TA120-T246187
1624354306000,2021-06-22T09:31:46Z,52.3,TA120-T246191
1624354306000,2021-06-22T09:31:46Z,52.9,TA120-T246187
1624354306000,2021-06-22T09:31:46Z,61.3,TA120-T246184
1624354306000,2021-06-22T09:31:46Z,46.3,TA120-T246183
1624354307000,2021-06-22T09:31:47Z,60.3,TA120-T246184
1624354307000,2021-06-22T09:31:47Z,45.9,TA120-T246183
1624354307000,2021-06-22T09:31:47Z,52.2,TA120-T246191
1624354307000,2021-06-22T09:31:47Z,52.8,TA120-T246187
1624354308000,2021-06-22T09:31:48Z,53,TA120-T246191
1624354308000,2021-06-22T09:31:48Z,52.5,TA120-T246187
1624354308000,2021-06-22T09:31:48Z,60.7,TA120-T246184
1624354308000,2021-06-22T09:31:48Z,46.2,TA120-T246183
1624354309000,2021-06-22T09:31:49Z,61.1,TA120-T246184
1624354309000,2021-06-22T09:31:49Z,45.8,TA120-T246183
1624354309000,2021-06-22T09:31:49Z,54.7,TA120-T246191
1624354309000,2021-06-22T09:31:49Z,53.4,TA120-T246187
1624354310000,2021-06-22T09:31:50Z,54.3,TA120-T246191
1624354310000,2021-06-22T09:31:50Z,53.2,TA120-T246187
1624354310000,2021-06-22T09:31:50Z,61.7,TA120-T246184
1624354310000,2021-06-22T09:31:50Z,46.1,TA120-T246183
1624354311000,2021-06-22T09:31:51Z,61.8,TA120-T246184
1624354311000,2021-06-22T09:31:51Z,45.8,TA120-T246183
1624354311000,2021-06-22T09:31:51Z,56.5,TA120-T246191
1624354311000,2021-06-22T09:31:51Z,53.3,TA120-T246187
1624354312000,2021-06-22T09:31:52Z,60,TA120-T246191
1624354312000,2021-06-22T09:31:52Z,53.5,TA120-T246187
1624354312000,2021-06-22T09:31:52Z,63.9,TA120-T246184
1624354312000,2021-06-22T09:31:52Z,45.8,TA120-T246183
1624354313000,2021-06-22T09:31:53Z,67.2,TA120-T246184
1624354313000,2021-06-22T09:31:53Z,45.8,TA120-T246183
1624354313000,2021-06-22T09:31:53Z,62.7,TA120-T246191
1624354313000,2021-06-22T09:31:53Z,53.1,TA120-T246187
1624354314000,2021-06-22T09:31:54Z,62.8,TA120-T246191
1624354314000,2021-06-22T09:31:54Z,53.1,TA120-T246187
1624354314000,2021-06-22T09:31:54Z,70.6,TA120-T246184
1624354314000,2021-06-22T09:31:54Z,46,TA120-T246183
1624354315000,2021-06-22T09:31:55Z,70.3,TA120-T246184
1624354315000,2021-06-22T09:31:55Z,46,TA120-T246183
1624354315000,2021-06-22T09:31:55Z,63.4,TA120-T246191
1624354315000,2021-06-22T09:31:55Z,52.8,TA120-T246187
1624354316000,2021-06-22T09:31:56Z,64.2,TA120-T246191
1624354316000,2021-06-22T09:31:56Z,52.6,TA120-T246187
1624354316000,2021-06-22T09:31:56Z,68.4,TA120-T246184
1624354316000,2021-06-22T09:31:56Z,46.5,TA120-T246183
1624354317000,2021-06-22T09:31:57Z,65.4,TA120-T246184
1624354317000,2021-06-22T09:31:57Z,46.3,TA120-T246183
1624354317000,2021-06-22T09:31:57Z,63.6,TA120-T246191
1624354317000,2021-06-22T09:31:57Z,52.7,TA120-T246187
1624354318000,2021-06-22T09:31:58Z,62.6,TA120-T246191
1624354318000,2021-06-22T09:31:58Z,52.4,TA120-T246187
1624354318000,2021-06-22T09:31:58Z,64.8,TA120-T246184
1624354318000,2021-06-22T09:31:58Z,47.1,TA120-T246183
1624354319000,2021-06-22T09:31:59Z,64.6,TA120-T246184
1624354319000,2021-06-22T09:31:59Z,46.7,TA120-T246183
1624354319000,2021-06-22T09:31:59Z,65.4,TA120-T246191
1624354319000,2021-06-22T09:31:59Z,51.6,TA120-T246187
1624354320000,2021-06-22T09:32:00Z,65.4,TA120-T246191
1624354320000,2021-06-22T09:32:00Z,55.8,TA120-T246187
1624354320000,2021-06-22T09:32:00Z,65.9,TA120-T246184
1624354320000,2021-06-22T09:32:00Z,46.2,TA120-T246183
1624354321000,2021-06-22T09:32:01Z,68.3,TA120-T246184
1624354321000,2021-06-22T09:32:01Z,46.1,TA120-T246183
1624354321000,2021-06-22T09:32:01Z,67.3,TA120-T246191
1624354321000,2021-06-22T09:32:01Z,55.2,TA120-T246187
1624354322000,2021-06-22T09:32:02Z,67.7,TA120-T246191
1624354322000,2021-06-22T09:32:02Z,52,TA120-T246187
1624354322000,2021-06-22T09:32:02Z,69.9,TA120-T246184
1624354322000,2021-06-22T09:32:02Z,46.4,TA120-T246183
1624354323000,2021-06-22T09:32:03Z,70.8,TA120-T246184
1624354323000,2021-06-22T09:32:03Z,46.3,TA120-T246183
1624354323000,2021-06-22T09:32:03Z,66.7,TA120-T246191
1624354323000,2021-06-22T09:32:03Z,54.3,TA120-T246187
1624354324000,2021-06-22T09:32:04Z,65.5,TA120-T246191
1624354324000,2021-06-22T09:32:04Z,53.2,TA120-T246187
1624354324000,2021-06-22T09:32:04Z,69.8,TA120-T246184
1624354324000,2021-06-22T09:32:04Z,45.9,TA120-T246183
1624354325000,2021-06-22T09:32:05Z,68.3,TA120-T246184
1624354325000,2021-06-22T09:32:05Z,45.9,TA120-T246183
1624354325000,2021-06-22T09:32:05Z,67.9,TA120-T246191
1624354325000,2021-06-22T09:32:05Z,52.8,TA120-T246187
1624354326000,2021-06-22T09:32:06Z,68.5,TA120-T246191
1624354326000,2021-06-22T09:32:06Z,52.5,TA120-T246187
1624354326000,2021-06-22T09:32:06Z,66.5,TA120-T246184
1624354326000,2021-06-22T09:32:06Z,46.1,TA120-T246183
1624354327000,2021-06-22T09:32:07Z,65.2,TA120-T246184
1624354327000,2021-06-22T09:32:07Z,46.1,TA120-T246183
1624354327000,2021-06-22T09:32:07Z,68.3,TA120-T246191
1624354327000,2021-06-22T09:32:07Z,52,TA120-T246187
1624354328000,2021-06-22T09:32:08Z,70,TA120-T246191
1624354328000,2021-06-22T09:32:08Z,51.8,TA120-T246187
1624354328000,2021-06-22T09:32:08Z,63,TA120-T246184
1624354328000,2021-06-22T09:32:08Z,45.9,TA120-T246183
1624354329000,2021-06-22T09:32:09Z,61.7,TA120-T246184
1624354329000,2021-06-22T09:32:09Z,46.2,TA120-T246183
1624354329000,2021-06-22T09:32:09Z,70.4,TA120-T246191
1624354329000,2021-06-22T09:32:09Z,52.4,TA120-T246187
1624354330000,2021-06-22T09:32:10Z,71.3,TA120-T246191
1624354330000,2021-06-22T09:32:10Z,52,TA120-T246187
1624354330000,2021-06-22T09:32:10Z,61.6,TA120-T246184
1624354330000,2021-06-22T09:32:10Z,46.3,TA120-T246183
1624354331000,2021-06-22T09:32:11Z,63.2,TA120-T246184
1624354331000,2021-06-22T09:32:11Z,46.2,TA120-T246183
1624354331000,2021-06-22T09:32:11Z,70.8,TA120-T246191
1624354331000,2021-06-22T09:32:11Z,52.3,TA120-T246187
1624354332000,2021-06-22T09:32:12Z,70.6,TA120-T246191
1624354332000,2021-06-22T09:32:12Z,52.1,TA120-T246187
1624354332000,2021-06-22T09:32:12Z,66.1,TA120-T246184
1624354332000,2021-06-22T09:32:12Z,45.8,TA120-T246183
1624354333000,2021-06-22T09:32:13Z,68.2,TA120-T246184
1624354333000,2021-06-22T09:32:13Z,45.9,TA120-T246183
1624354333000,2021-06-22T09:32:13Z,74.6,TA120-T246191
1624354333000,2021-06-22T09:32:13Z,53.2,TA120-T246187
1624354334000,2021-06-22T09:32:14Z,78.4,TA120-T246191
1624354334000,2021-06-22T09:32:14Z,52,TA120-T246187
1624354334000,2021-06-22T09:32:14Z,68.2,TA120-T246184
1624354334000,2021-06-22T09:32:14Z,46,TA120-T246183
1624354335000,2021-06-22T09:32:15Z,67.1,TA120-T246184
1624354335000,2021-06-22T09:32:15Z,46,TA120-T246183
1624354335000,2021-06-22T09:32:15Z,79.1,TA120-T246191
1624354335000,2021-06-22T09:32:15Z,51.3,TA120-T246187
1624354336000,2021-06-22T09:32:16Z,80.4,TA120-T246191
1624354336000,2021-06-22T09:32:16Z,51.7,TA120-T246187
1624354336000,2021-06-22T09:32:16Z,66.6,TA120-T246184
1624354336000,2021-06-22T09:32:16Z,46,TA120-T246183
1624354337000,2021-06-22T09:32:17Z,67.7,TA120-T246184
1624354337000,2021-06-22T09:32:17Z,46.5,TA120-T246183
1624354337000,2021-06-22T09:32:17Z,80.7,TA120-T246191
1624354337000,2021-06-22T09:32:17Z,51.4,TA120-T246187
1624354338000,2021-06-22T09:32:18Z,81.8,TA120-T246191
1624354338000,2021-06-22T09:32:18Z,51.9,TA120-T246187
1624354338000,2021-06-22T09:32:18Z,68.5,TA120-T246184
1624354338000,2021-06-22T09:32:18Z,46.6,TA120-T246183
1624354339000,2021-06-22T09:32:19Z,69.5,TA120-T246184
1624354339000,2021-06-22T09:32:19Z,45.9,TA120-T246183
1624354339000,2021-06-22T09:32:19Z,82.4,TA120-T246191
1624354339000,2021-06-22T09:32:19Z,53.4,TA120-T246187
1624354340000,2021-06-22T09:32:20Z,83.4,TA120-T246191
1624354340000,2021-06-22T09:32:20Z,51.9,TA120-T246187
1624354340000,2021-06-22T09:32:20Z,72.3,TA120-T246184
1624354340000,2021-06-22T09:32:20Z,46,TA120-T246183
1624354341000,2021-06-22T09:32:21Z,75.5,TA120-T246184
1624354341000,2021-06-22T09:32:21Z,46.3,TA120-T246183
1624354341000,2021-06-22T09:32:21Z,85.4,TA120-T246191
1624354341000,2021-06-22T09:32:21Z,51.8,TA120-T246187
1624354342000,2021-06-22T09:32:22Z,87.1,TA120-T246191
1624354342000,2021-06-22T09:32:22Z,52.2,TA120-T246187
1624354342000,2021-06-22T09:32:22Z,78,TA120-T246184
1624354342000,2021-06-22T09:32:22Z,46.1,TA120-T246183
1624354343000,2021-06-22T09:32:23Z,72.3,TA120-T246184
1624354343000,2021-06-22T09:32:23Z,46,TA120-T246183
1624354343000,2021-06-22T09:32:23Z,87.5,TA120-T246191
1624354343000,2021-06-22T09:32:23Z,52,TA120-T246187
1624354344000,2021-06-22T09:32:24Z,89.6,TA120-T246191
1624354344000,2021-06-22T09:32:24Z,51.9,TA120-T246187
1624354344000,2021-06-22T09:32:24Z,68.2,TA120-T246184
1624354344000,2021-06-22T09:32:24Z,46.2,TA120-T246183
1624354345000,2021-06-22T09:32:25Z,66.5,TA120-T246184
1624354345000,2021-06-22T09:32:25Z,46.1,TA120-T246183
1624354345000,2021-06-22T09:32:25Z,86,TA120-T246191
1624354345000,2021-06-22T09:32:25Z,53.5,TA120-T246187
1624354346000,2021-06-22T09:32:26Z,80.3,TA120-T246191
1624354346000,2021-06-22T09:32:26Z,53.1,TA120-T246187
1624354346000,2021-06-22T09:32:26Z,66.3,TA120-T246184
1624354346000,2021-06-22T09:32:26Z,46.5,TA120-T246183
1624354347000,2021-06-22T09:32:27Z,69,TA120-T246184
1624354347000,2021-06-22T09:32:27Z,46.2,TA120-T246183
1624354347000,2021-06-22T09:32:27Z,76.8,TA120-T246191
1624354347000,2021-06-22T09:32:27Z,53,TA120-T246187
1624354348000,2021-06-22T09:32:28Z,75.6,TA120-T246191
1624354348000,2021-06-22T09:32:28Z,53.4,TA120-T246187
1624354348000,2021-06-22T09:32:28Z,69.6,TA120-T246184
1624354348000,2021-06-22T09:32:28Z,46.3,TA120-T246183
1624354349000,2021-06-22T09:32:29Z,69.2,TA120-T246184
1624354349000,2021-06-22T09:32:29Z,45.8,TA120-T246183
1624354349000,2021-06-22T09:32:29Z,73.5,TA120-T246191
1624354349000,2021-06-22T09:32:29Z,53.3,TA120-T246187
1624354350000,2021-06-22T09:32:30Z,70.8,TA120-T246191
1624354350000,2021-06-22T09:32:30Z,53,TA120-T246187
1624354350000,2021-06-22T09:32:30Z,71.6,TA120-T246184
1624354350000,2021-06-22T09:32:30Z,46.2,TA120-T246183
1624354351000,2021-06-22T09:32:31Z,71.9,TA120-T246184
1624354351000,2021-06-22T09:32:31Z,46,TA120-T246183
1624354351000,2021-06-22T09:32:31Z,68.7,TA120-T246191
1624354351000,2021-06-22T09:32:31Z,54.4,TA120-T246187
1624354352000,2021-06-22T09:32:32Z,68.5,TA120-T246191
1624354352000,2021-06-22T09:32:32Z,54.7,TA120-T246187
1624354352000,2021-06-22T09:32:32Z,70.5,TA120-T246184
1624354352000,2021-06-22T09:32:32Z,46.1,TA120-T246183
1624354353000,2021-06-22T09:32:33Z,67.9,TA120-T246184
1624354353000,2021-06-22T09:32:33Z,46.7,TA120-T246183
1624354353000,2021-06-22T09:32:33Z,67.3,TA120-T246191
1624354353000,2021-06-22T09:32:33Z,54.8,TA120-T246187
1624354354000,2021-06-22T09:32:34Z,68.4,TA120-T246191
1624354354000,2021-06-22T09:32:34Z,56.4,TA120-T246187
1624354354000,2021-06-22T09:32:34Z,67.2,TA120-T246184
1624354354000,2021-06-22T09:32:34Z,46.4,TA120-T246183
1624354355000,2021-06-22T09:32:35Z,66.4,TA120-T246184
1624354355000,2021-06-22T09:32:35Z,46.7,TA120-T246183
1624354355000,2021-06-22T09:32:35Z,68,TA120-T246191
1624354355000,2021-06-22T09:32:35Z,54.6,TA120-T246187
1624354356000,2021-06-22T09:32:36Z,69.1,TA120-T246191
1624354356000,2021-06-22T09:32:36Z,57.6,TA120-T246187
1624354356000,2021-06-22T09:32:36Z,66.7,TA120-T246184
1624354356000,2021-06-22T09:32:36Z,46.4,TA120-T246183
1624354357000,2021-06-22T09:32:37Z,67.4,TA120-T246184
1624354357000,2021-06-22T09:32:37Z,46.1,TA120-T246183
1624354357000,2021-06-22T09:32:37Z,67.9,TA120-T246191
1624354357000,2021-06-22T09:32:37Z,54.2,TA120-T246187
1624354358000,2021-06-22T09:32:38Z,67,TA120-T246191
1624354358000,2021-06-22T09:32:38Z,52.6,TA120-T246187
1624354358000,2021-06-22T09:32:38Z,67.8,TA120-T246184
1624354358000,2021-06-22T09:32:38Z,46,TA120-T246183
1624354359000,2021-06-22T09:32:39Z,65.9,TA120-T246184
1624354359000,2021-06-22T09:32:39Z,46.4,TA120-T246183
1624354359000,2021-06-22T09:32:39Z,66.2,TA120-T246191
1624354359000,2021-06-22T09:32:39Z,53.5,TA120-T246187
1624354360000,2021-06-22T09:32:40Z,64.1,TA120-T246191
1624354360000,2021-06-22T09:32:40Z,54.8,TA120-T246187
1624354360000,2021-06-22T09:32:40Z,65.3,TA120-T246184
1624354360000,2021-06-22T09:32:40Z,46.5,TA120-T246183
1624354361000,2021-06-22T09:32:41Z,66.1,TA120-T246184
1624354361000,2021-06-22T09:32:41Z,47.9,TA120-T246183
1624354361000,2021-06-22T09:32:41Z,63.1,TA120-T246191
1624354361000,2021-06-22T09:32:41Z,53.4,TA120-T246187
1624354362000,2021-06-22T09:32:42Z,62.7,TA120-T246191
1624354362000,2021-06-22T09:32:42Z,52.3,TA120-T246187
1624354362000,2021-06-22T09:32:42Z,67.9,TA120-T246184
1624354362000,2021-06-22T09:32:42Z,50.3,TA120-T246183
1624354363000,2021-06-22T09:32:43Z,69,TA120-T246184
1624354363000,2021-06-22T09:32:43Z,50.4,TA120-T246183
1624354363000,2021-06-22T09:32:43Z,63.1,TA120-T246191
1624354363000,2021-06-22T09:32:43Z,52.6,TA120-T246187
1624354364000,2021-06-22T09:32:44Z,61.1,TA120-T246191
1624354364000,2021-06-22T09:32:44Z,53.1,TA120-T246187
1624354364000,2021-06-22T09:32:44Z,70.5,TA120-T246184
1624354364000,2021-06-22T09:32:44Z,50.9,TA120-T246183
1624354365000,2021-06-22T09:32:45Z,70.4,TA120-T246184
1624354365000,2021-06-22T09:32:45Z,52.6,TA120-T246183
1624354365000,2021-06-22T09:32:45Z,58,TA120-T246191
1624354365000,2021-06-22T09:32:45Z,53.3,TA120-T246187
1624354366000,2021-06-22T09:32:46Z,56.6,TA120-T246191
1624354366000,2021-06-22T09:32:46Z,53.3,TA120-T246187
1624354366000,2021-06-22T09:32:46Z,69.9,TA120-T246184
1624354366000,2021-06-22T09:32:46Z,54.3,TA120-T246183
1624354367000,2021-06-22T09:32:47Z,71,TA120-T246184
1624354367000,2021-06-22T09:32:47Z,54,TA120-T246183
1624354367000,2021-06-22T09:32:47Z,56,TA120-T246191
1624354367000,2021-06-22T09:32:47Z,53.5,TA120-T246187
1624354368000,2021-06-22T09:32:48Z,54.7,TA120-T246191
1624354368000,2021-06-22T09:32:48Z,55.6,TA120-T246187
1624354368000,2021-06-22T09:32:48Z,72.2,TA120-T246184
1624354368000,2021-06-22T09:32:48Z,55.9,TA120-T246183
1624354369000,2021-06-22T09:32:49Z,71.3,TA120-T246184
1624354369000,2021-06-22T09:32:49Z,51.6,TA120-T246183
1624354369000,2021-06-22T09:32:49Z,54.1,TA120-T246191
1624354369000,2021-06-22T09:32:49Z,53.7,TA120-T246187
1624354370000,2021-06-22T09:32:50Z,53.2,TA120-T246191
1624354370000,2021-06-22T09:32:50Z,53.6,TA120-T246187
1624354370000,2021-06-22T09:32:50Z,70.8,TA120-T246184
1624354370000,2021-06-22T09:32:50Z,49.1,TA120-T246183
1624354371000,2021-06-22T09:32:51Z,71.1,TA120-T246184
1624354371000,2021-06-22T09:32:51Z,53.5,TA120-T246183
1624354371000,2021-06-22T09:32:51Z,52.4,TA120-T246191
1624354371000,2021-06-22T09:32:51Z,54.6,TA120-T246187
1624354372000,2021-06-22T09:32:52Z,52.7,TA120-T246191
1624354372000,2021-06-22T09:32:52Z,54.5,TA120-T246187
1624354372000,2021-06-22T09:32:52Z,74.1,TA120-T246184
1624354372000,2021-06-22T09:32:52Z,63.6,TA120-T246183
1624354373000,2021-06-22T09:32:53Z,73.5,TA120-T246184
1624354373000,2021-06-22T09:32:53Z,60.4,TA120-T246183
1624354373000,2021-06-22T09:32:53Z,53.9,TA120-T246191
1624354373000,2021-06-22T09:32:53Z,56.2,TA120-T246187
1624354374000,2021-06-22T09:32:54Z,53.1,TA120-T246191
1624354374000,2021-06-22T09:32:54Z,55.7,TA120-T246187
1624354374000,2021-06-22T09:32:54Z,70.9,TA120-T246184
1624354374000,2021-06-22T09:32:54Z,60.6,TA120-T246183
1624354375000,2021-06-22T09:32:55Z,70,TA120-T246184
1624354375000,2021-06-22T09:32:55Z,58.7,TA120-T246183
1624354375000,2021-06-22T09:32:55Z,52.6,TA120-T246191
1624354375000,2021-06-22T09:32:55Z,54.3,TA120-T246187
1624354376000,2021-06-22T09:32:56Z,52.6,TA120-T246191
1624354376000,2021-06-22T09:32:56Z,53.9,TA120-T246187
1624354376000,2021-06-22T09:32:56Z,69.6,TA120-T246184
1624354376000,2021-06-22T09:32:56Z,50.7,TA120-T246183
1624354377000,2021-06-22T09:32:57Z,67.6,TA120-T246184
1624354377000,2021-06-22T09:32:57Z,54.2,TA120-T246183
1624354377000,2021-06-22T09:32:57Z,52.4,TA120-T246191
1624354377000,2021-06-22T09:32:57Z,53.2,TA120-T246187
1624354378000,2021-06-22T09:32:58Z,52.4,TA120-T246191
1624354378000,2021-06-22T09:32:58Z,53.1,TA120-T246187
1624354378000,2021-06-22T09:32:58Z,66.2,TA120-T246184
1624354378000,2021-06-22T09:32:58Z,49.3,TA120-T246183
1624354379000,2021-06-22T09:32:59Z,68.4,TA120-T246184
1624354379000,2021-06-22T09:32:59Z,48.2,TA120-T246183
1624354379000,2021-06-22T09:32:59Z,53,TA120-T246191
1624354379000,2021-06-22T09:32:59Z,56.5,TA120-T246187
1624354380000,2021-06-22T09:33:00Z,55.2,TA120-T246191
1624354380000,2021-06-22T09:33:00Z,53.4,TA120-T246187
1624354380000,2021-06-22T09:33:00Z,68.3,TA120-T246184
1624354380000,2021-06-22T09:33:00Z,47.1,TA120-T246183
1624354381000,2021-06-22T09:33:01Z,63.6,TA120-T246184
1624354381000,2021-06-22T09:33:01Z,46.4,TA120-T246183
1624354381000,2021-06-22T09:33:01Z,56.5,TA120-T246191
1624354381000,2021-06-22T09:33:01Z,54.5,TA120-T246187
1624354382000,2021-06-22T09:33:02Z,58.9,TA120-T246191
1624354382000,2021-06-22T09:33:02Z,53.9,TA120-T246187
1624354382000,2021-06-22T09:33:02Z,65,TA120-T246184
1624354382000,2021-06-22T09:33:02Z,51.5,TA120-T246183
1624354383000,2021-06-22T09:33:03Z,63,TA120-T246184
1624354383000,2021-06-22T09:33:03Z,47,TA120-T246183
1624354383000,2021-06-22T09:33:03Z,62.4,TA120-T246191
1624354383000,2021-06-22T09:33:03Z,55.6,TA120-T246187
1624354384000,2021-06-22T09:33:04Z,62.1,TA120-T246191
1624354384000,2021-06-22T09:33:04Z,53.5,TA120-T246187
1624354384000,2021-06-22T09:33:04Z,64,TA120-T246184
1624354384000,2021-06-22T09:33:04Z,46,TA120-T246183
1624354385000,2021-06-22T09:33:05Z,64.8,TA120-T246184
1624354385000,2021-06-22T09:33:05Z,45.7,TA120-T246183
1624354385000,2021-06-22T09:33:05Z,58.8,TA120-T246191
1624354385000,2021-06-22T09:33:05Z,54.6,TA120-T246187
1624354386000,2021-06-22T09:33:06Z,56.4,TA120-T246191
1624354386000,2021-06-22T09:33:06Z,54.1,TA120-T246187
1624354386000,2021-06-22T09:33:06Z,66.4,TA120-T246184
1624354386000,2021-06-22T09:33:06Z,58.9,TA120-T246183
1624354387000,2021-06-22T09:33:07Z,67,TA120-T246184
1624354387000,2021-06-22T09:33:07Z,58.6,TA120-T246183
1624354387000,2021-06-22T09:33:07Z,59.8,TA120-T246191
1624354387000,2021-06-22T09:33:07Z,54.5,TA120-T246187
1624354388000,2021-06-22T09:33:08Z,61.6,TA120-T246191
1624354388000,2021-06-22T09:33:08Z,53.3,TA120-T246187
1624354388000,2021-06-22T09:33:08Z,67.4,TA120-T246184
1624354388000,2021-06-22T09:33:08Z,55.9,TA120-T246183
1624354389000,2021-06-22T09:33:09Z,67.1,TA120-T246184
1624354389000,2021-06-22T09:33:09Z,48.7,TA120-T246183
1624354389000,2021-06-22T09:33:09Z,63.5,TA120-T246191
1624354389000,2021-06-22T09:33:09Z,54.2,TA120-T246187
1624354390000,2021-06-22T09:33:10Z,59.1,TA120-T246191
1624354390000,2021-06-22T09:33:10Z,53.7,TA120-T246187
1624354390000,2021-06-22T09:33:10Z,67,TA120-T246184
1624354390000,2021-06-22T09:33:10Z,46.5,TA120-T246183
1624354391000,2021-06-22T09:33:11Z,66.5,TA120-T246184
1624354391000,2021-06-22T09:33:11Z,51.6,TA120-T246183
1624354391000,2021-06-22T09:33:11Z,53.4,TA120-T246191
1624354391000,2021-06-22T09:33:11Z,55,TA120-T246187
1624354392000,2021-06-22T09:33:12Z,51.6,TA120-T246191
1624354392000,2021-06-22T09:33:12Z,55.8,TA120-T246187
1624354392000,2021-06-22T09:33:12Z,66.5,TA120-T246184
1624354392000,2021-06-22T09:33:12Z,53.7,TA120-T246183
1624354393000,2021-06-22T09:33:13Z,66.8,TA120-T246184
1624354393000,2021-06-22T09:33:13Z,50.4,TA120-T246183
1624354393000,2021-06-22T09:33:13Z,51.2,TA120-T246191
1624354393000,2021-06-22T09:33:13Z,55.4,TA120-T246187
1624354394000,2021-06-22T09:33:14Z,50.9,TA120-T246191
1624354394000,2021-06-22T09:33:14Z,55.1,TA120-T246187
1624354394000,2021-06-22T09:33:14Z,66.4,TA120-T246184
1624354394000,2021-06-22T09:33:14Z,48.9,TA120-T246183
1624354395000,2021-06-22T09:33:15Z,67.1,TA120-T246184
1624354395000,2021-06-22T09:33:15Z,46.4,TA120-T246183
1624354395000,2021-06-22T09:33:15Z,52,TA120-T246191
1624354395000,2021-06-22T09:33:15Z,56.2,TA120-T246187
1624354396000,2021-06-22T09:33:16Z,55.5,TA120-T246191
1624354396000,2021-06-22T09:33:16Z,56.2,TA120-T246187
1624354396000,2021-06-22T09:33:16Z,67,TA120-T246184
1624354396000,2021-06-22T09:33:16Z,47.9,TA120-T246183
1624354397000,2021-06-22T09:33:17Z,67.6,TA120-T246184
1624354397000,2021-06-22T09:33:17Z,57.3,TA120-T246183
1624354397000,2021-06-22T09:33:17Z,51.7,TA120-T246191
1624354397000,2021-06-22T09:33:17Z,55.7,TA120-T246187
1624354398000,2021-06-22T09:33:18Z,50.6,TA120-T246191
1624354398000,2021-06-22T09:33:18Z,57,TA120-T246187
1624354398000,2021-06-22T09:33:18Z,67.8,TA120-T246184
1624354398000,2021-06-22T09:33:18Z,54,TA120-T246183
1624354399000,2021-06-22T09:33:19Z,68.1,TA120-T246184
1624354399000,2021-06-22T09:33:19Z,50.5,TA120-T246183
1624354399000,2021-06-22T09:33:19Z,49.6,TA120-T246191
1624354399000,2021-06-22T09:33:19Z,58.3,TA120-T246187
1624354400000,2021-06-22T09:33:20Z,50,TA120-T246191
1624354400000,2021-06-22T09:33:20Z,56.8,TA120-T246187
1624354400000,2021-06-22T09:33:20Z,68.1,TA120-T246184
1624354400000,2021-06-22T09:33:20Z,47.2,TA120-T246183
1624354401000,2021-06-22T09:33:21Z,69,TA120-T246184
1624354401000,2021-06-22T09:33:21Z,46.2,TA120-T246183
1624354401000,2021-06-22T09:33:21Z,50.6,TA120-T246191
1624354401000,2021-06-22T09:33:21Z,54.3,TA120-T246187
1624354402000,2021-06-22T09:33:22Z,50.7,TA120-T246191
1624354402000,2021-06-22T09:33:22Z,56.1,TA120-T246187
1624354402000,2021-06-22T09:33:22Z,69.1,TA120-T246184
1624354402000,2021-06-22T09:33:22Z,47.8,TA120-T246183
1624354403000,2021-06-22T09:33:23Z,70.1,TA120-T246184
1624354403000,2021-06-22T09:33:23Z,46.8,TA120-T246183
1624354403000,2021-06-22T09:33:23Z,51.8,TA120-T246191
1624354403000,2021-06-22T09:33:23Z,54.8,TA120-T246187
1624354404000,2021-06-22T09:33:24Z,50.6,TA120-T246191
1624354404000,2021-06-22T09:33:24Z,52.8,TA120-T246187
1624354404000,2021-06-22T09:33:24Z,69.1,TA120-T246184
1624354404000,2021-06-22T09:33:24Z,46.1,TA120-T246183
1624354405000,2021-06-22T09:33:25Z,68.3,TA120-T246184
1624354405000,2021-06-22T09:33:25Z,46.1,TA120-T246183
1624354405000,2021-06-22T09:33:25Z,50,TA120-T246191
1624354405000,2021-06-22T09:33:25Z,52.8,TA120-T246187
1624354406000,2021-06-22T09:33:26Z,50,TA120-T246191
1624354406000,2021-06-22T09:33:26Z,52.8,TA120-T246187
1624354406000,2021-06-22T09:33:26Z,68.3,TA120-T246184
1624354406000,2021-06-22T09:33:26Z,46.1,TA120-T246183
1624354407000,2021-06-22T09:33:27Z,66.3,TA120-T246184
1624354407000,2021-06-22T09:33:27Z,45.9,TA120-T246183
1624354407000,2021-06-22T09:33:27Z,50.8,TA120-T246191
1624354407000,2021-06-22T09:33:27Z,53.1,TA120-T246187
1624354408000,2021-06-22T09:33:28Z,51.5,TA120-T246191
1624354408000,2021-06-22T09:33:28Z,52,TA120-T246187
1624354408000,2021-06-22T09:33:28Z,65.5,TA120-T246184
1624354408000,2021-06-22T09:33:28Z,46.4,TA120-T246183
1624354409000,2021-06-22T09:33:29Z,64.3,TA120-T246184
1624354409000,2021-06-22T09:33:29Z,46.1,TA120-T246183
1624354409000,2021-06-22T09:33:29Z,50.8,TA120-T246191
1624354409000,2021-06-22T09:33:29Z,51.7,TA120-T246187
1624354410000,2021-06-22T09:33:30Z,52.5,TA120-T246191
1624354410000,2021-06-22T09:33:30Z,50.9,TA120-T246187
1624354410000,2021-06-22T09:33:30Z,63,TA120-T246184
1624354410000,2021-06-22T09:33:30Z,46.1,TA120-T246183
1624354411000,2021-06-22T09:33:31Z,60.7,TA120-T246184
1624354411000,2021-06-22T09:33:31Z,45.6,TA120-T246183
1624354411000,2021-06-22T09:33:31Z,53.5,TA120-T246191
