time,readable_time,dBA,dev-id
1624012611000,2021-06-18T10:36:51Z,58.9,TA120-T246187
1624012617000,2021-06-18T10:36:57Z,45.6,TA120-T246183
1624012665000,2021-06-18T10:37:45Z,74.5,TA120-T246184
1624012671000,2021-06-18T10:37:51Z,58.6,TA120-T246191
1624012671000,2021-06-18T10:37:51Z,59.8,TA120-T246187
1624012677000,2021-06-18T10:37:57Z,45.6,TA120-T246183
1624012725000,2021-06-18T10:38:45Z,68.9,TA120-T246184
1624012731000,2021-06-18T10:38:51Z,56.8,TA120-T246191
1624012731000,2021-06-18T10:38:51Z,61.8,TA120-T246187
1624012737000,2021-06-18T10:38:57Z,45.7,TA120-T246183
1624012785000,2021-06-18T10:39:45Z,67.4,TA120-T246184
1624012791000,2021-06-18T10:39:51Z,56.3,TA120-T246191
1624012791000,2021-06-18T10:39:51Z,59.6,TA120-T246187
1624012797000,2021-06-18T10:39:57Z,45.6,TA120-T246183
1624012845000,2021-06-18T10:40:45Z,69.1,TA120-T246184
1624012851000,2021-06-18T10:40:51Z,58,TA120-T246191
1624012851000,2021-06-18T10:40:51Z,59.6,TA120-T246187
1624012857000,2021-06-18T10:40:57Z,45.5,TA120-T246183
1624012905000,2021-06-18T10:41:45Z,65.8,TA120-T246184
1624012911000,2021-06-18T10:41:51Z,55.3,TA120-T246191
1624012911000,2021-06-18T10:41:51Z,59.9,TA120-T246187
1624012917000,2021-06-18T10:41:57Z,45.7,TA120-T246183
1624012965000,2021-06-18T10:42:45Z,68.9,TA120-T246184
1624012971000,2021-06-18T10:42:51Z,55.9,TA120-T246191
1624012971000,2021-06-18T10:42:51Z,59.1,TA120-T246187
1624012977000,2021-06-18T10:42:57Z,46,TA120-T246183
1624013025000,2021-06-18T10:43:45Z,67.8,TA120-T246184
1624013031000,2021-06-18T10:43:51Z,56,TA120-T246191
1624013031000,2021-06-18T10:43:51Z,60.7,TA120-T246187
1624013037000,2021-06-18T10:43:57Z,45.7,TA120-T246183
1624013085000,2021-06-18T10:44:45Z,69.8,TA120-T246184
1624013091000,2021-06-18T10:44:51Z,57,TA120-T246191
1624013091000,2021-06-18T10:44:51Z,59.6,TA120-T246187
1624013097000,2021-06-18T10:44:57Z,45.7,TA120-T246183
1624013145000,2021-06-18T10:45:45Z,66.8,TA120-T246184
1624013151000,2021-06-18T10:45:51Z,53.4,TA120-T246191
1624013151000,2021-06-18T10:45:51Z,60.2,TA120-T246187
1624013157000,2021-06-18T10:45:57Z,45.7,TA120-T246183
1624013205000,2021-06-18T10:46:45Z,68,TA120-T246184
1624013211000,2021-06-18T10:46:51Z,56.8,TA120-T246191
1624013211000,2021-06-18T10:46:51Z,60.7,TA120-T246187
1624013217000,2021-06-18T10:46:57Z,46.3,TA120-T246183
1624013265000,2021-06-18T10:47:45Z,70.3,TA120-T246184
1624013271000,2021-06-18T10:47:51Z,56,TA120-T246191
1624013271000,2021-06-18T10:47:51Z,59.8,TA120-T246187
1624013277000,2021-06-18T10:47:57Z,45.8,TA120-T246183
1624013325000,2021-06-18T10:48:45Z,59.4,TA120-T246184
1624013331000,2021-06-18T10:48:51Z,61,TA120-T246191
1624013331000,2021-06-18T10:48:51Z,61.3,TA120-T246187
1624013337000,2021-06-18T10:48:57Z,55.6,TA120-T246183
1624013385000,2021-06-18T10:49:45Z,70.8,TA120-T246184
1624013391000,2021-06-18T10:49:51Z,55,TA120-T246191
1624013391000,2021-06-18T10:49:51Z,62,TA120-T246187
1624013397000,2021-06-18T10:49:57Z,45.6,TA120-T246183
1624013445000,2021-06-18T10:50:45Z,68.7,TA120-T246184
1624013451000,2021-06-18T10:50:51Z,58,TA120-T246191
1624013451000,2021-06-18T10:50:51Z,61.3,TA120-T246187
1624013457000,2021-06-18T10:50:57Z,51.9,TA120-T246183
1624013505000,2021-06-18T10:51:45Z,64.7,TA120-T246184
1624013511000,2021-06-18T10:51:51Z,53.1,TA120-T246191
1624013511000,2021-06-18T10:51:51Z,59.6,TA120-T246187
1624013517000,2021-06-18T10:51:57Z,48.8,TA120-T246183
1624013565000,2021-06-18T10:52:45Z,68.9,TA120-T246184
1624013571000,2021-06-18T10:52:51Z,54.9,TA120-T246191
1624013571000,2021-06-18T10:52:51Z,61.2,TA120-T246187
1624013577000,2021-06-18T10:52:57Z,45.8,TA120-T246183
1624013625000,2021-06-18T10:53:45Z,70,TA120-T246184
1624013631000,2021-06-18T10:53:51Z,56.7,TA120-T246191
1624013631000,2021-06-18T10:53:51Z,60.2,TA120-T246187
1624013637000,2021-06-18T10:53:57Z,45.7,TA120-T246183
1624013685000,2021-06-18T10:54:45Z,69.1,TA120-T246184
1624013691000,2021-06-18T10:54:51Z,56.8,TA120-T246191
1624013691000,2021-06-18T10:54:51Z,59.1,TA120-T246187
1624013697000,2021-06-18T10:54:57Z,45.7,TA120-T246183
1624013745000,2021-06-18T10:55:45Z,67,TA120-T246184
1624013751000,2021-06-18T10:55:51Z,58.3,TA120-T246191
1624013751000,2021-06-18T10:55:51Z,59.1,TA120-T246187
1624013757000,2021-06-18T10:55:57Z,45.8,TA120-T246183
1624013805000,2021-06-18T10:56:45Z,67.9,TA120-T246184
1624013811000,2021-06-18T10:56:51Z,56.7,TA120-T246191
1624013811000,2021-06-18T10:56:51Z,60.6,TA120-T246187
1624013817000,2021-06-18T10:56:57Z,45.8,TA120-T246183
1624013865000,2021-06-18T10:57:45Z,66.9,TA120-T246184
1624013871000,2021-06-18T10:57:51Z,53.8,TA120-T246191
1624013871000,2021-06-18T10:57:51Z,60.1,TA120-T246187
1624013877000,2021-06-18T10:57:57Z,45.7,TA120-T246183
1624013925000,2021-06-18T10:58:45Z,70.8,TA120-T246184
1624013931000,2021-06-18T10:58:51Z,53.3,TA120-T246191
1624013931000,2021-06-18T10:58:51Z,61.4,TA120-T246187
1624013937000,2021-06-18T10:58:57Z,46.6,TA120-T246183
1624013985000,2021-06-18T10:59:45Z,71.5,TA120-T246184
1624013991000,2021-06-18T10:59:51Z,56.4,TA120-T246191
1624013991000,2021-06-18T10:59:51Z,60.3,TA120-T246187
1624013997000,2021-06-18T10:59:57Z,46.3,TA120-T246183
1624014045000,2021-06-18T11:00:45Z,66.8,TA120-T246184
1624014051000,2021-06-18T11:00:51Z,57.5,TA120-T246191
1624014051000,2021-06-18T11:00:51Z,60.9,TA120-T246187
1624014057000,2021-06-18T11:00:57Z,46.1,TA120-T246183
1624014105000,2021-06-18T11:01:45Z,69.2,TA120-T246184
1624014111000,2021-06-18T11:01:51Z,55.8,TA120-T246191
1624014111000,2021-06-18T11:01:51Z,63.7,TA120-T246187
1624014117000,2021-06-18T11:01:57Z,45.9,TA120-T246183
1624014165000,2021-06-18T11:02:45Z,72.5,TA120-T246184
1624014171000,2021-06-18T11:02:51Z,56.4,TA120-T246191
1624014171000,2021-06-18T11:02:51Z,62,TA120-T246187
1624014177000,2021-06-18T11:02:57Z,45.9,TA120-T246183
1624014225000,2021-06-18T11:03:45Z,68.2,TA120-T246184
1624014231000,2021-06-18T11:03:51Z,54.4,TA120-T246191
1624014231000,2021-06-18T11:03:51Z,61.2,TA120-T246187
1624014237000,2021-06-18T11:03:57Z,45.8,TA120-T246183
1624014285000,2021-06-18T11:04:45Z,71,TA120-T246184
1624014291000,2021-06-18T11:04:51Z,54.9,TA120-T246191
1624014291000,2021-06-18T11:04:51Z,61.2,TA120-T246187
1624014297000,2021-06-18T11:04:57Z,45.9,TA120-T246183
1624014345000,2021-06-18T11:05:45Z,68.9,TA120-T246184
1624014351000,2021-06-18T11:05:51Z,56.4,TA120-T246191
1624014351000,2021-06-18T11:05:51Z,61,TA120-T246187
1624014357000,2021-06-18T11:05:57Z,45.8,TA120-T246183
1624014405000,2021-06-18T11:06:45Z,66.2,TA120-T246184
1624014411000,2021-06-18T11:06:51Z,60.9,TA120-T246191
1624014411000,2021-06-18T11:06:51Z,60.4,TA120-T246187
1624014417000,2021-06-18T11:06:57Z,45.8,TA120-T246183
1624014465000,2021-06-18T11:07:45Z,71.6,TA120-T246184
1624014471000,2021-06-18T11:07:51Z,61.6,TA120-T246191
1624014471000,2021-06-18T11:07:51Z,60.6,TA120-T246187
1624014477000,2021-06-18T11:07:57Z,45.8,TA120-T246183
1624014525000,2021-06-18T11:08:45Z,72,TA120-T246184
1624014531000,2021-06-18T11:08:51Z,54.6,TA120-T246191
1624014531000,2021-06-18T11:08:51Z,61.4,TA120-T246187
1624014537000,2021-06-18T11:08:57Z,45.8,TA120-T246183
1624014585000,2021-06-18T11:09:45Z,68.5,TA120-T246184
1624014591000,2021-06-18T11:09:51Z,56.3,TA120-T246191
1624014591000,2021-06-18T11:09:51Z,60.9,TA120-T246187
1624014597000,2021-06-18T11:09:57Z,45.7,TA120-T246183
1624014645000,2021-06-18T11:10:45Z,72.1,TA120-T246184
1624014651000,2021-06-18T11:10:51Z,53.2,TA120-T246191
1624014651000,2021-06-18T11:10:51Z,62.4,TA120-T246187
1624014657000,2021-06-18T11:10:57Z,45.9,TA120-T246183
1624014705000,2021-06-18T11:11:45Z,66.2,TA120-T246184
1624014711000,2021-06-18T11:11:51Z,54.1,TA120-T246191
1624014711000,2021-06-18T11:11:51Z,61.9,TA120-T246187
1624014717000,2021-06-18T11:11:57Z,45.8,TA120-T246183
1624014765000,2021-06-18T11:12:45Z,68.1,TA120-T246184
1624014771000,2021-06-18T11:12:51Z,57.8,TA120-T246191
1624014771000,2021-06-18T11:12:51Z,60.8,TA120-T246187
1624014777000,2021-06-18T11:12:57Z,46.1,TA120-T246183
1624014825000,2021-06-18T11:13:45Z,71.6,TA120-T246184
1624014831000,2021-06-18T11:13:51Z,55.1,TA120-T246191
1624014831000,2021-06-18T11:13:51Z,61.8,TA120-T246187
1624014837000,2021-06-18T11:13:57Z,45.8,TA120-T246183
1624014885000,2021-06-18T11:14:45Z,68.9,TA120-T246184
1624014891000,2021-06-18T11:14:51Z,60.3,TA120-T246191
1624014891000,2021-06-18T11:14:51Z,60.5,TA120-T246187
1624014897000,2021-06-18T11:14:57Z,46.8,TA120-T246183
1624014945000,2021-06-18T11:15:45Z,66.6,TA120-T246184
1624014951000,2021-06-18T11:15:51Z,58.3,TA120-T246191
1624014951000,2021-06-18T11:15:51Z,61.8,TA120-T246187
1624014957000,2021-06-18T11:15:57Z,46.1,TA120-T246183
1624015005000,2021-06-18T11:16:45Z,70.8,TA120-T246184
1624015011000,2021-06-18T11:16:51Z,58.2,TA120-T246191
1624015011000,2021-06-18T11:16:51Z,61.8,TA120-T246187
1624015017000,2021-06-18T11:16:57Z,46.9,TA120-T246183
1624015065000,2021-06-18T11:17:45Z,68.6,TA120-T246184
1624015071000,2021-06-18T11:17:51Z,56.8,TA120-T246191
1624015071000,2021-06-18T11:17:51Z,62.9,TA120-T246187
1624015077000,2021-06-18T11:17:57Z,50.4,TA120-T246183
1624015125000,2021-06-18T11:18:45Z,66.4,TA120-T246184
1624015131000,2021-06-18T11:18:51Z,56.8,TA120-T246191
1624015131000,2021-06-18T11:18:51Z,60.9,TA120-T246187
1624015137000,2021-06-18T11:18:57Z,46,TA120-T246183
1624015185000,2021-06-18T11:19:45Z,71.2,TA120-T246184
1624015191000,2021-06-18T11:19:51Z,57.2,TA120-T246191
1624015191000,2021-06-18T11:19:51Z,61.1,TA120-T246187
1624015197000,2021-06-18T11:19:57Z,46,TA120-T246183
1624015245000,2021-06-18T11:20:45Z,70.8,TA120-T246184
1624015251000,2021-06-18T11:20:51Z,56.7,TA120-T246191
1624015251000,2021-06-18T11:20:51Z,60.7,TA120-T246187
1624015257000,2021-06-18T11:20:57Z,45.8,TA120-T246183
1624015305000,2021-06-18T11:21:45Z,69.7,TA120-T246184
1624015311000,2021-06-18T11:21:51Z,61.3,TA120-T246191
1624015311000,2021-06-18T11:21:51Z,60.7,TA120-T246187
1624015317000,2021-06-18T11:21:57Z,45.9,TA120-T246183
1624015365000,2021-06-18T11:22:45Z,69.8,TA120-T246184
1624015371000,2021-06-18T11:22:51Z,60,TA120-T246191
1624015371000,2021-06-18T11:22:51Z,61.9,TA120-T246187
1624015377000,2021-06-18T11:22:57Z,46,TA120-T246183
1624015425000,2021-06-18T11:23:45Z,70.6,TA120-T246184
1624015431000,2021-06-18T11:23:51Z,58.2,TA120-T246191
1624015431000,2021-06-18T11:23:51Z,67.1,TA120-T246187
1624015437000,2021-06-18T11:23:57Z,45.9,TA120-T246183
1624015485000,2021-06-18T11:24:45Z,67,TA120-T246184
1624015491000,2021-06-18T11:24:51Z,57.3,TA120-T246191
1624015491000,2021-06-18T11:24:51Z,60.9,TA120-T246187
1624015497000,2021-06-18T11:24:57Z,45.9,TA120-T246183
1624015545000,2021-06-18T11:25:45Z,71.8,TA120-T246184
1624015551000,2021-06-18T11:25:51Z,56.7,TA120-T246191
1624015551000,2021-06-18T11:25:51Z,62.4,TA120-T246187
1624015557000,2021-06-18T11:25:57Z,45.9,TA120-T246183
1624015605000,2021-06-18T11:26:45Z,70.5,TA120-T246184
1624015611000,2021-06-18T11:26:51Z,56.3,TA120-T246191
1624015611000,2021-06-18T11:26:51Z,62.7,TA120-T246187
1624015617000,2021-06-18T11:26:57Z,45.9,TA120-T246183
1624015665000,2021-06-18T11:27:45Z,65,TA120-T246184
1624015671000,2021-06-18T11:27:51Z,57.8,TA120-T246191
1624015671000,2021-06-18T11:27:51Z,63.3,TA120-T246187
1624015677000,2021-06-18T11:27:57Z,46.1,TA120-T246183
1624015725000,2021-06-18T11:28:45Z,72.8,TA120-T246184
1624015731000,2021-06-18T11:28:51Z,54,TA120-T246191
1624015731000,2021-06-18T11:28:51Z,63.8,TA120-T246187
1624015737000,2021-06-18T11:28:57Z,45.8,TA120-T246183
1624015785000,2021-06-18T11:29:45Z,67.3,TA120-T246184
1624015791000,2021-06-18T11:29:51Z,56.6,TA120-T246191
1624015791000,2021-06-18T11:29:51Z,61.2,TA120-T246187
1624015797000,2021-06-18T11:29:57Z,45.8,TA120-T246183
1624015845000,2021-06-18T11:30:45Z,68.4,TA120-T246184
1624015851000,2021-06-18T11:30:51Z,56.1,TA120-T246191
1624015851000,2021-06-18T11:30:51Z,61.6,TA120-T246187
1624015857000,2021-06-18T11:30:57Z,45.8,TA120-T246183
1624015905000,2021-06-18T11:31:45Z,68.1,TA120-T246184
1624015911000,2021-06-18T11:31:51Z,55.2,TA120-T246191
1624015911000,2021-06-18T11:31:51Z,60.2,TA120-T246187
1624015917000,2021-06-18T11:31:57Z,45.8,TA120-T246183
1624015965000,2021-06-18T11:32:45Z,72.3,TA120-T246184
1624015971000,2021-06-18T11:32:51Z,54.4,TA120-T246191
1624015971000,2021-06-18T11:32:51Z,61.1,TA120-T246187
1624015977000,2021-06-18T11:32:57Z,45.8,TA120-T246183
1624016025000,2021-06-18T11:33:45Z,63.6,TA120-T246184
1624016031000,2021-06-18T11:33:51Z,53.7,TA120-T246191
1624016031000,2021-06-18T11:33:51Z,61.7,TA120-T246187
1624016037000,2021-06-18T11:33:57Z,45.9,TA120-T246183
1624016085000,2021-06-18T11:34:45Z,68.2,TA120-T246184
1624016091000,2021-06-18T11:34:51Z,60.4,TA120-T246191
1624016091000,2021-06-18T11:34:51Z,62,TA120-T246187
1624016097000,2021-06-18T11:34:57Z,45.9,TA120-T246183
1624016145000,2021-06-18T11:35:45Z,69.5,TA120-T246184
1624016151000,2021-06-18T11:35:51Z,61.5,TA120-T246191
1624016151000,2021-06-18T11:35:51Z,62,TA120-T246187
1624016157000,2021-06-18T11:35:57Z,45.8,TA120-T246183
1624016205000,2021-06-18T11:36:45Z,65.8,TA120-T246184
1624016211000,2021-06-18T11:36:51Z,59.1,TA120-T246191
1624016211000,2021-06-18T11:36:51Z,61.4,TA120-T246187
1624016217000,2021-06-18T11:36:57Z,45.8,TA120-T246183
1624016265000,2021-06-18T11:37:45Z,67.8,TA120-T246184
1624016271000,2021-06-18T11:37:51Z,60.7,TA120-T246191
1624016271000,2021-06-18T11:37:51Z,62,TA120-T246187
1624016277000,2021-06-18T11:37:57Z,45.8,TA120-T246183
1624016325000,2021-06-18T11:38:45Z,66.9,TA120-T246184
1624016331000,2021-06-18T11:38:51Z,55.6,TA120-T246191
1624016331000,2021-06-18T11:38:51Z,61,TA120-T246187
1624016337000,2021-06-18T11:38:57Z,45.8,TA120-T246183
1624016385000,2021-06-18T11:39:45Z,68.9,TA120-T246184
1624016391000,2021-06-18T11:39:51Z,57,TA120-T246191
1624016391000,2021-06-18T11:39:51Z,62,TA120-T246187
1624016397000,2021-06-18T11:39:57Z,45.8,TA120-T246183
1624016445000,2021-06-18T11:40:45Z,69.7,TA120-T246184
1624016451000,2021-06-18T11:40:51Z,57.3,TA120-T246191
1624016451000,2021-06-18T11:40:51Z,61.5,TA120-T246187
1624016457000,2021-06-18T11:40:57Z,45.9,TA120-T246183
1624016505000,2021-06-18T11:41:45Z,72.1,TA120-T246184
1624016511000,2021-06-18T11:41:51Z,54.6,TA120-T246191
1624016511000,2021-06-18T11:41:51Z,61.2,TA120-T246187
1624016517000,2021-06-18T11:41:57Z,45.9,TA120-T246183
1624016565000,2021-06-18T11:42:45Z,67.4,TA120-T246184
1624016571000,2021-06-18T11:42:51Z,56.7,TA120-T246191
1624016571000,2021-06-18T11:42:51Z,61.1,TA120-T246187
1624016577000,2021-06-18T11:42:57Z,45.8,TA120-T246183
1624016625000,2021-06-18T11:43:45Z,72.5,TA120-T246184
1624016631000,2021-06-18T11:43:51Z,54.8,TA120-T246191
1624016631000,2021-06-18T11:43:51Z,62.6,TA120-T246187
1624016637000,2021-06-18T11:43:57Z,45.8,TA120-T246183
1624016685000,2021-06-18T11:44:45Z,72.5,TA120-T246184
1624016691000,2021-06-18T11:44:51Z,55.9,TA120-T246191
1624016691000,2021-06-18T11:44:51Z,60.9,TA120-T246187
1624016697000,2021-06-18T11:44:57Z,50.1,TA120-T246183
1624016745000,2021-06-18T11:45:45Z,65.7,TA120-T246184
1624016751000,2021-06-18T11:45:51Z,58.3,TA120-T246191
1624016751000,2021-06-18T11:45:51Z,61.8,TA120-T246187
1624016757000,2021-06-18T11:45:57Z,47.7,TA120-T246183
1624016805000,2021-06-18T11:46:45Z,70.7,TA120-T246184
1624016811000,2021-06-18T11:46:51Z,58.2,TA120-T246191
1624016811000,2021-06-18T11:46:51Z,62,TA120-T246187
1624016817000,2021-06-18T11:46:57Z,46.3,TA120-T246183
1624016865000,2021-06-18T11:47:45Z,69.4,TA120-T246184
1624016871000,2021-06-18T11:47:51Z,58,TA120-T246191
1624016871000,2021-06-18T11:47:51Z,61.1,TA120-T246187
1624016877000,2021-06-18T11:47:57Z,55.4,TA120-T246183
1624016925000,2021-06-18T11:48:45Z,70.5,TA120-T246184
1624016931000,2021-06-18T11:48:51Z,56.9,TA120-T246191
1624016931000,2021-06-18T11:48:51Z,60.6,TA120-T246187
1624016937000,2021-06-18T11:48:57Z,45.9,TA120-T246183
1624016985000,2021-06-18T11:49:45Z,71.1,TA120-T246184
1624016991000,2021-06-18T11:49:51Z,56.7,TA120-T246191
1624016991000,2021-06-18T11:49:51Z,61.3,TA120-T246187
1624016997000,2021-06-18T11:49:57Z,45.9,TA120-T246183
1624017045000,2021-06-18T11:50:45Z,71.7,TA120-T246184
1624017051000,2021-06-18T11:50:51Z,57,TA120-T246191
1624017051000,2021-06-18T11:50:51Z,62,TA120-T246187
1624017057000,2021-06-18T11:50:57Z,52.7,TA120-T246183
1624017105000,2021-06-18T11:51:45Z,66.8,TA120-T246184
1624017111000,2021-06-18T11:51:51Z,58.1,TA120-T246191
1624017111000,2021-06-18T11:51:51Z,61.6,TA120-T246187
1624017117000,2021-06-18T11:51:57Z,53.6,TA120-T246183
1624017165000,2021-06-18T11:52:45Z,68.3,TA120-T246184
1624017171000,2021-06-18T11:52:51Z,63.3,TA120-T246191
1624017171000,2021-06-18T11:52:51Z,61.6,TA120-T246187
1624017177000,2021-06-18T11:52:57Z,58.8,TA120-T246183
1624017225000,2021-06-18T11:53:45Z,69.6,TA120-T246184
1624017231000,2021-06-18T11:53:51Z,66.9,TA120-T246191
1624017231000,2021-06-18T11:53:51Z,62.3,TA120-T246187
1624017237000,2021-06-18T11:53:57Z,46.5,TA120-T246183
1624017285000,2021-06-18T11:54:45Z,67.4,TA120-T246184
1624017291000,2021-06-18T11:54:51Z,54.8,TA120-T246191
1624017291000,2021-06-18T11:54:51Z,60.5,TA120-T246187
1624017297000,2021-06-18T11:54:57Z,45.9,TA120-T246183
1624017345000,2021-06-18T11:55:45Z,66,TA120-T246184
1624017351000,2021-06-18T11:55:51Z,55.6,TA120-T246191
1624017351000,2021-06-18T11:55:51Z,61,TA120-T246187
1624017357000,2021-06-18T11:55:57Z,46.1,TA120-T246183
1624017405000,2021-06-18T11:56:45Z,71.3,TA120-T246184
1624017411000,2021-06-18T11:56:51Z,57.7,TA120-T246191
1624017411000,2021-06-18T11:56:51Z,60.7,TA120-T246187
1624017417000,2021-06-18T11:56:57Z,45.9,TA120-T246183
1624017465000,2021-06-18T11:57:45Z,68.4,TA120-T246184
1624017471000,2021-06-18T11:57:51Z,58.1,TA120-T246191
1624017471000,2021-06-18T11:57:51Z,62.3,TA120-T246187
1624017477000,2021-06-18T11:57:57Z,45.8,TA120-T246183
1624017525000,2021-06-18T11:58:45Z,69.6,TA120-T246184
1624017531000,2021-06-18T11:58:51Z,53.6,TA120-T246191
1624017531000,2021-06-18T11:58:51Z,61.7,TA120-T246187
1624017537000,2021-06-18T11:58:57Z,45.9,TA120-T246183
1624017585000,2021-06-18T11:59:45Z,70.6,TA120-T246184
1624017591000,2021-06-18T11:59:51Z,57,TA120-T246191
1624017591000,2021-06-18T11:59:51Z,61.3,TA120-T246187
1624017597000,2021-06-18T11:59:57Z,45.9,TA120-T246183
1624017645000,2021-06-18T12:00:45Z,69.1,TA120-T246184
1624017651000,2021-06-18T12:00:51Z,56,TA120-T246191
1624017651000,2021-06-18T12:00:51Z,62.1,TA120-T246187
1624017657000,2021-06-18T12:00:57Z,45.9,TA120-T246183
1624017705000,2021-06-18T12:01:45Z,71.1,TA120-T246184
1624017711000,2021-06-18T12:01:51Z,58.5,TA120-T246191
1624017711000,2021-06-18T12:01:51Z,62.1,TA120-T246187
1624017717000,2021-06-18T12:01:57Z,45.9,TA120-T246183
1624017765000,2021-06-18T12:02:45Z,65.8,TA120-T246184
1624017771000,2021-06-18T12:02:51Z,55.6,TA120-T246191
1624017771000,2021-06-18T12:02:51Z,61.1,TA120-T246187
1624017777000,2021-06-18T12:02:57Z,45.8,TA120-T246183
1624017825000,2021-06-18T12:03:45Z,68.4,TA120-T246184
1624017831000,2021-06-18T12:03:51Z,54.7,TA120-T246191
1624017831000,2021-06-18T12:03:51Z,62.1,TA120-T246187
1624017837000,2021-06-18T12:03:57Z,45.9,TA120-T246183
1624017885000,2021-06-18T12:04:45Z,70.8,TA120-T246184
1624017891000,2021-06-18T12:04:51Z,55.1,TA120-T246191
1624017891000,2021-06-18T12:04:51Z,62.5,TA120-T246187
1624017897000,2021-06-18T12:04:57Z,45.9,TA120-T246183
1624017945000,2021-06-18T12:05:45Z,72.9,TA120-T246184
1624017951000,2021-06-18T12:05:51Z,54.5,TA120-T246191
1624017951000,2021-06-18T12:05:51Z,60.8,TA120-T246187
1624017957000,2021-06-18T12:05:57Z,45.8,TA120-T246183
1624018005000,2021-06-18T12:06:45Z,70.4,TA120-T246184
1624018011000,2021-06-18T12:06:51Z,57.2,TA120-T246191
1624018011000,2021-06-18T12:06:51Z,61.7,TA120-T246187
1624018017000,2021-06-18T12:06:57Z,45.9,TA120-T246183
1624018065000,2021-06-18T12:07:45Z,69.2,TA120-T246184
1624018071000,2021-06-18T12:07:51Z,58.3,TA120-T246191
1624018071000,2021-06-18T12:07:51Z,62,TA120-T246187
1624018077000,2021-06-18T12:07:57Z,45.8,TA120-T246183
1624018125000,2021-06-18T12:08:45Z,72.5,TA120-T246184
1624018131000,2021-06-18T12:08:51Z,55.2,TA120-T246191
1624018131000,2021-06-18T12:08:51Z,60.6,TA120-T246187
1624018137000,2021-06-18T12:08:57Z,45.9,TA120-T246183
1624018185000,2021-06-18T12:09:45Z,65.9,TA120-T246184
1624018191000,2021-06-18T12:09:51Z,52.8,TA120-T246191
1624018191000,2021-06-18T12:09:51Z,63.9,TA120-T246187
1624018197000,2021-06-18T12:09:57Z,45.8,TA120-T246183
1624018245000,2021-06-18T12:10:45Z,70.1,TA120-T246184
1624018251000,2021-06-18T12:10:51Z,56.4,TA120-T246191
1624018251000,2021-06-18T12:10:51Z,62.9,TA120-T246187
1624018257000,2021-06-18T12:10:57Z,55.1,TA120-T246183
1624018305000,2021-06-18T12:11:45Z,73.3,TA120-T246184
1624018311000,2021-06-18T12:11:51Z,55,TA120-T246191
1624018311000,2021-06-18T12:11:51Z,62.6,TA120-T246187
1624018317000,2021-06-18T12:11:57Z,54.1,TA120-T246183
1624018365000,2021-06-18T12:12:45Z,65.6,TA120-T246184
1624018371000,2021-06-18T12:12:51Z,56.4,TA120-T246191
1624018371000,2021-06-18T12:12:51Z,61.4,TA120-T246187
1624018377000,2021-06-18T12:12:57Z,51.6,TA120-T246183
1624018425000,2021-06-18T12:13:45Z,71.4,TA120-T246184
1624018431000,2021-06-18T12:13:51Z,57.4,TA120-T246191
1624018431000,2021-06-18T12:13:51Z,62.6,TA120-T246187
1624018437000,2021-06-18T12:13:57Z,48.3,TA120-T246183
1624018485000,2021-06-18T12:14:45Z,69.8,TA120-T246184
1624018491000,2021-06-18T12:14:51Z,54.9,TA120-T246191
1624018491000,2021-06-18T12:14:51Z,61.4,TA120-T246187
1624018497000,2021-06-18T12:14:57Z,45.8,TA120-T246183
1624018545000,2021-06-18T12:15:45Z,65.3,TA120-T246184
1624018551000,2021-06-18T12:15:51Z,55.9,TA120-T246191
1624018551000,2021-06-18T12:15:51Z,61.4,TA120-T246187
1624018557000,2021-06-18T12:15:57Z,45.8,TA120-T246183
1624018605000,2021-06-18T12:16:45Z,70.6,TA120-T246184
1624018611000,2021-06-18T12:16:51Z,76.3,TA120-T246191
1624018611000,2021-06-18T12:16:51Z,61.5,TA120-T246187
1624018617000,2021-06-18T12:16:57Z,45.8,TA120-T246183
1624018665000,2021-06-18T12:17:45Z,72.7,TA120-T246184
1624018671000,2021-06-18T12:17:51Z,57.1,TA120-T246191
1624018671000,2021-06-18T12:17:51Z,61.9,TA120-T246187
1624018677000,2021-06-18T12:17:57Z,47.5,TA120-T246183
1624018725000,2021-06-18T12:18:45Z,67.6,TA120-T246184
1624018731000,2021-06-18T12:18:51Z,60.2,TA120-T246191
1624018731000,2021-06-18T12:18:51Z,62.3,TA120-T246187
1624018737000,2021-06-18T12:18:57Z,46.2,TA120-T246183
1624018785000,2021-06-18T12:19:45Z,69,TA120-T246184
1624018791000,2021-06-18T12:19:51Z,56.4,TA120-T246191
1624018791000,2021-06-18T12:19:51Z,61.7,TA120-T246187
1624018797000,2021-06-18T12:19:57Z,45.9,TA120-T246183
1624018845000,2021-06-18T12:20:45Z,72.1,TA120-T246184
1624018851000,2021-06-18T12:20:51Z,55.8,TA120-T246191
1624018851000,2021-06-18T12:20:51Z,62.2,TA120-T246187
1624018857000,2021-06-18T12:20:57Z,46,TA120-T246183
1624018905000,2021-06-18T12:21:45Z,67.7,TA120-T246184
1624018911000,2021-06-18T12:21:51Z,56.8,TA120-T246191
1624018911000,2021-06-18T12:21:51Z,61.3,TA120-T246187
1624018917000,2021-06-18T12:21:57Z,46,TA120-T246183
1624018965000,2021-06-18T12:22:45Z,70.3,TA120-T246184
1624018971000,2021-06-18T12:22:51Z,58.3,TA120-T246191
1624018971000,2021-06-18T12:22:51Z,62.9,TA120-T246187
1624018977000,2021-06-18T12:22:57Z,46,TA120-T246183
