time,readable_time,dBA,dev-id
1658484846000,2022-07-22T10:14:06Z,55.4,TA120-T246191
1658484846000,2022-07-22T10:14:06Z,58.1,TA120-T246187
1658484846000,2022-07-22T10:14:06Z,43.7,TA120-T246183
1658484847000,2022-07-22T10:14:07Z,57.9,TA120-T246187
1658484847000,2022-07-22T10:14:07Z,43.5,TA120-T246183
1658484847000,2022-07-22T10:14:07Z,68,TA120-T246184
1658484847000,2022-07-22T10:14:07Z,53.9,TA120-T246191
1658484848000,2022-07-22T10:14:08Z,78.4,TA120-T246184
1658484848000,2022-07-22T10:14:08Z,53.4,TA120-T246191
1658484848000,2022-07-22T10:14:08Z,57.3,TA120-T246187
1658484848000,2022-07-22T10:14:08Z,43.7,TA120-T246183
1658484849000,2022-07-22T10:14:09Z,57.6,TA120-T246187
1658484849000,2022-07-22T10:14:09Z,43.7,TA120-T246183
1658484849000,2022-07-22T10:14:09Z,72.1,TA120-T246184
1658484849000,2022-07-22T10:14:09Z,53.1,TA120-T246191
1658484850000,2022-07-22T10:14:10Z,69.4,TA120-T246184
1658484850000,2022-07-22T10:14:10Z,53.8,TA120-T246191
1658484850000,2022-07-22T10:14:10Z,57.4,TA120-T246187
1658484850000,2022-07-22T10:14:10Z,44,TA120-T246183
1658484851000,2022-07-22T10:14:11Z,57.7,TA120-T246187
1658484851000,2022-07-22T10:14:11Z,43.5,TA120-T246183
1658484851000,2022-07-22T10:14:11Z,67.6,TA120-T246184
1658484851000,2022-07-22T10:14:11Z,55.2,TA120-T246191
1658484852000,2022-07-22T10:14:12Z,66.3,TA120-T246184
1658484852000,2022-07-22T10:14:12Z,55.8,TA120-T246191
1658484852000,2022-07-22T10:14:12Z,57.4,TA120-T246187
1658484852000,2022-07-22T10:14:12Z,43.6,TA120-T246183
1658484853000,2022-07-22T10:14:13Z,58,TA120-T246187
1658484853000,2022-07-22T10:14:13Z,43.6,TA120-T246183
1658484853000,2022-07-22T10:14:13Z,65.7,TA120-T246184
1658484853000,2022-07-22T10:14:13Z,56.1,TA120-T246191
1658484854000,2022-07-22T10:14:14Z,65.8,TA120-T246184
1658484854000,2022-07-22T10:14:14Z,59.3,TA120-T246191
1658484854000,2022-07-22T10:14:14Z,57.9,TA120-T246187
1658484854000,2022-07-22T10:14:14Z,43.8,TA120-T246183
1658484855000,2022-07-22T10:14:15Z,57.3,TA120-T246187
1658484855000,2022-07-22T10:14:15Z,43.5,TA120-T246183
1658484855000,2022-07-22T10:14:15Z,65.9,TA120-T246184
1658484855000,2022-07-22T10:14:15Z,58.6,TA120-T246191
1658484856000,2022-07-22T10:14:16Z,66.2,TA120-T246184
1658484856000,2022-07-22T10:14:16Z,53.8,TA120-T246191
1658484856000,2022-07-22T10:14:16Z,57.3,TA120-T246187
1658484856000,2022-07-22T10:14:16Z,43.6,TA120-T246183
1658484857000,2022-07-22T10:14:17Z,57.4,TA120-T246187
1658484857000,2022-07-22T10:14:17Z,43.5,TA120-T246183
1658484857000,2022-07-22T10:14:17Z,65.6,TA120-T246184
1658484857000,2022-07-22T10:14:17Z,52.1,TA120-T246191
1658484858000,2022-07-22T10:14:18Z,65.5,TA120-T246184
1658484858000,2022-07-22T10:14:18Z,50.9,TA120-T246191
1658484858000,2022-07-22T10:14:18Z,56.7,TA120-T246187
1658484858000,2022-07-22T10:14:18Z,43.6,TA120-T246183
1658484859000,2022-07-22T10:14:19Z,57.4,TA120-T246187
1658484859000,2022-07-22T10:14:19Z,43.8,TA120-T246183
1658484859000,2022-07-22T10:14:19Z,65.7,TA120-T246184
1658484859000,2022-07-22T10:14:19Z,51.7,TA120-T246191
1658484860000,2022-07-22T10:14:20Z,66.3,TA120-T246184
1658484860000,2022-07-22T10:14:20Z,51.3,TA120-T246191
1658484860000,2022-07-22T10:14:20Z,58.3,TA120-T246187
1658484860000,2022-07-22T10:14:20Z,43.6,TA120-T246183
1658484861000,2022-07-22T10:14:21Z,57.6,TA120-T246187
1658484861000,2022-07-22T10:14:21Z,43.7,TA120-T246183
1658484861000,2022-07-22T10:14:21Z,68.3,TA120-T246184
1658484861000,2022-07-22T10:14:21Z,51.5,TA120-T246191
1658484862000,2022-07-22T10:14:22Z,69.7,TA120-T246184
1658484862000,2022-07-22T10:14:22Z,51.1,TA120-T246191
1658484862000,2022-07-22T10:14:22Z,57.3,TA120-T246187
1658484862000,2022-07-22T10:14:22Z,43.9,TA120-T246183
1658484863000,2022-07-22T10:14:23Z,57.8,TA120-T246187
1658484863000,2022-07-22T10:14:23Z,44.1,TA120-T246183
1658484863000,2022-07-22T10:14:23Z,71.4,TA120-T246184
1658484863000,2022-07-22T10:14:23Z,51.1,TA120-T246191
1658484864000,2022-07-22T10:14:24Z,72.6,TA120-T246184
1658484864000,2022-07-22T10:14:24Z,51,TA120-T246191
1658484864000,2022-07-22T10:14:24Z,57.7,TA120-T246187
1658484864000,2022-07-22T10:14:24Z,44,TA120-T246183
1658484865000,2022-07-22T10:14:25Z,58.1,TA120-T246187
1658484865000,2022-07-22T10:14:25Z,43.8,TA120-T246183
1658484865000,2022-07-22T10:14:25Z,71.6,TA120-T246184
1658484865000,2022-07-22T10:14:25Z,51,TA120-T246191
1658484866000,2022-07-22T10:14:26Z,71,TA120-T246184
1658484866000,2022-07-22T10:14:26Z,51.3,TA120-T246191
1658484866000,2022-07-22T10:14:26Z,57.9,TA120-T246187
1658484866000,2022-07-22T10:14:26Z,43.8,TA120-T246183
1658484867000,2022-07-22T10:14:27Z,58.2,TA120-T246187
1658484867000,2022-07-22T10:14:27Z,43.8,TA120-T246183
1658484867000,2022-07-22T10:14:27Z,72,TA120-T246184
1658484867000,2022-07-22T10:14:27Z,51.7,TA120-T246191
1658484868000,2022-07-22T10:14:28Z,72,TA120-T246184
1658484868000,2022-07-22T10:14:28Z,51.6,TA120-T246191
1658484868000,2022-07-22T10:14:28Z,58.4,TA120-T246187
1658484868000,2022-07-22T10:14:28Z,43.8,TA120-T246183
1658484869000,2022-07-22T10:14:29Z,57.7,TA120-T246187
1658484869000,2022-07-22T10:14:29Z,43.8,TA120-T246183
1658484869000,2022-07-22T10:14:29Z,71.9,TA120-T246184
1658484869000,2022-07-22T10:14:29Z,51.8,TA120-T246191
1658484870000,2022-07-22T10:14:30Z,70,TA120-T246184
1658484870000,2022-07-22T10:14:30Z,52,TA120-T246191
1658484870000,2022-07-22T10:14:30Z,58.4,TA120-T246187
1658484870000,2022-07-22T10:14:30Z,43.8,TA120-T246183
1658484871000,2022-07-22T10:14:31Z,57.6,TA120-T246187
1658484871000,2022-07-22T10:14:31Z,43.9,TA120-T246183
1658484871000,2022-07-22T10:14:31Z,68.9,TA120-T246184
1658484871000,2022-07-22T10:14:31Z,52.1,TA120-T246191
1658484872000,2022-07-22T10:14:32Z,68.5,TA120-T246184
1658484872000,2022-07-22T10:14:32Z,53,TA120-T246191
1658484872000,2022-07-22T10:14:32Z,56.5,TA120-T246187
1658484872000,2022-07-22T10:14:32Z,43.6,TA120-T246183
1658484873000,2022-07-22T10:14:33Z,57.4,TA120-T246187
1658484873000,2022-07-22T10:14:33Z,43.6,TA120-T246183
1658484873000,2022-07-22T10:14:33Z,68.5,TA120-T246184
1658484873000,2022-07-22T10:14:33Z,51.7,TA120-T246191
1658484874000,2022-07-22T10:14:34Z,67.5,TA120-T246184
1658484874000,2022-07-22T10:14:34Z,51.8,TA120-T246191
1658484874000,2022-07-22T10:14:34Z,57.1,TA120-T246187
1658484874000,2022-07-22T10:14:34Z,43.5,TA120-T246183
1658484875000,2022-07-22T10:14:35Z,56.9,TA120-T246187
1658484875000,2022-07-22T10:14:35Z,43.8,TA120-T246183
1658484875000,2022-07-22T10:14:35Z,67.3,TA120-T246184
1658484875000,2022-07-22T10:14:35Z,51.5,TA120-T246191
1658484876000,2022-07-22T10:14:36Z,65.4,TA120-T246184
1658484876000,2022-07-22T10:14:36Z,51.8,TA120-T246191
1658484876000,2022-07-22T10:14:36Z,57.3,TA120-T246187
1658484876000,2022-07-22T10:14:36Z,43.8,TA120-T246183
1658484877000,2022-07-22T10:14:37Z,58.4,TA120-T246187
1658484877000,2022-07-22T10:14:37Z,43.5,TA120-T246183
1658484877000,2022-07-22T10:14:37Z,64.3,TA120-T246184
1658484877000,2022-07-22T10:14:37Z,53,TA120-T246191
1658484878000,2022-07-22T10:14:38Z,62.8,TA120-T246184
1658484878000,2022-07-22T10:14:38Z,52.7,TA120-T246191
1658484878000,2022-07-22T10:14:38Z,57.7,TA120-T246187
1658484878000,2022-07-22T10:14:38Z,43.5,TA120-T246183
1658484879000,2022-07-22T10:14:39Z,58.5,TA120-T246187
1658484879000,2022-07-22T10:14:39Z,43.5,TA120-T246183
1658484879000,2022-07-22T10:14:39Z,61.4,TA120-T246184
1658484879000,2022-07-22T10:14:39Z,52.9,TA120-T246191
1658484880000,2022-07-22T10:14:40Z,60.2,TA120-T246184
1658484880000,2022-07-22T10:14:40Z,52.6,TA120-T246191
1658484880000,2022-07-22T10:14:40Z,56.8,TA120-T246187
1658484880000,2022-07-22T10:14:40Z,43.8,TA120-T246183
1658484881000,2022-07-22T10:14:41Z,56.4,TA120-T246187
1658484881000,2022-07-22T10:14:41Z,43.9,TA120-T246183
1658484881000,2022-07-22T10:14:41Z,59.7,TA120-T246184
1658484881000,2022-07-22T10:14:41Z,53,TA120-T246191
1658484882000,2022-07-22T10:14:42Z,60,TA120-T246184
1658484882000,2022-07-22T10:14:42Z,52,TA120-T246191
1658484882000,2022-07-22T10:14:42Z,56.2,TA120-T246187
1658484882000,2022-07-22T10:14:42Z,43.9,TA120-T246183
1658484883000,2022-07-22T10:14:43Z,55.7,TA120-T246187
1658484883000,2022-07-22T10:14:43Z,43.8,TA120-T246183
1658484883000,2022-07-22T10:14:43Z,60.7,TA120-T246184
1658484883000,2022-07-22T10:14:43Z,52.2,TA120-T246191
1658484884000,2022-07-22T10:14:44Z,64,TA120-T246184
1658484884000,2022-07-22T10:14:44Z,52.4,TA120-T246191
1658484884000,2022-07-22T10:14:44Z,56.4,TA120-T246187
1658484884000,2022-07-22T10:14:44Z,43.7,TA120-T246183
1658484885000,2022-07-22T10:14:45Z,57.9,TA120-T246187
1658484885000,2022-07-22T10:14:45Z,43.9,TA120-T246183
1658484885000,2022-07-22T10:14:45Z,65,TA120-T246184
1658484885000,2022-07-22T10:14:45Z,53.1,TA120-T246191
1658484886000,2022-07-22T10:14:46Z,65.1,TA120-T246184
1658484886000,2022-07-22T10:14:46Z,53,TA120-T246191
1658484886000,2022-07-22T10:14:46Z,58.1,TA120-T246187
1658484886000,2022-07-22T10:14:46Z,43.4,TA120-T246183
1658484887000,2022-07-22T10:14:47Z,57.2,TA120-T246187
1658484887000,2022-07-22T10:14:47Z,43.7,TA120-T246183
1658484887000,2022-07-22T10:14:47Z,65.5,TA120-T246184
1658484887000,2022-07-22T10:14:47Z,54.4,TA120-T246191
1658484888000,2022-07-22T10:14:48Z,64.3,TA120-T246184
1658484888000,2022-07-22T10:14:48Z,59.5,TA120-T246191
1658484888000,2022-07-22T10:14:48Z,56.8,TA120-T246187
1658484888000,2022-07-22T10:14:48Z,43.5,TA120-T246183
1658484889000,2022-07-22T10:14:49Z,55.9,TA120-T246187
1658484889000,2022-07-22T10:14:49Z,43.6,TA120-T246183
1658484889000,2022-07-22T10:14:49Z,65,TA120-T246184
1658484889000,2022-07-22T10:14:49Z,59.6,TA120-T246191
1658484890000,2022-07-22T10:14:50Z,64.3,TA120-T246184
1658484890000,2022-07-22T10:14:50Z,56.5,TA120-T246191
1658484890000,2022-07-22T10:14:50Z,54.6,TA120-T246187
1658484890000,2022-07-22T10:14:50Z,43.7,TA120-T246183
1658484891000,2022-07-22T10:14:51Z,55.1,TA120-T246187
1658484891000,2022-07-22T10:14:51Z,43.7,TA120-T246183
1658484891000,2022-07-22T10:14:51Z,67.9,TA120-T246184
1658484891000,2022-07-22T10:14:51Z,53.7,TA120-T246191
1658484892000,2022-07-22T10:14:52Z,64,TA120-T246184
1658484892000,2022-07-22T10:14:52Z,52.1,TA120-T246191
1658484892000,2022-07-22T10:14:52Z,55.3,TA120-T246187
1658484892000,2022-07-22T10:14:52Z,43.4,TA120-T246183
1658484893000,2022-07-22T10:14:53Z,54.8,TA120-T246187
1658484893000,2022-07-22T10:14:53Z,43.7,TA120-T246183
1658484893000,2022-07-22T10:14:53Z,63,TA120-T246184
1658484893000,2022-07-22T10:14:53Z,52.2,TA120-T246191
1658484894000,2022-07-22T10:14:54Z,61.7,TA120-T246184
1658484894000,2022-07-22T10:14:54Z,54.2,TA120-T246191
1658484894000,2022-07-22T10:14:54Z,54,TA120-T246187
1658484894000,2022-07-22T10:14:54Z,43.6,TA120-T246183
1658484895000,2022-07-22T10:14:55Z,54.6,TA120-T246187
1658484895000,2022-07-22T10:14:55Z,44.1,TA120-T246183
1658484895000,2022-07-22T10:14:55Z,62.1,TA120-T246184
1658484895000,2022-07-22T10:14:55Z,53,TA120-T246191
1658484896000,2022-07-22T10:14:56Z,63.6,TA120-T246184
1658484896000,2022-07-22T10:14:56Z,54.3,TA120-T246191
1658484896000,2022-07-22T10:14:56Z,54.2,TA120-T246187
1658484896000,2022-07-22T10:14:56Z,44.4,TA120-T246183
1658484897000,2022-07-22T10:14:57Z,54.3,TA120-T246187
1658484897000,2022-07-22T10:14:57Z,44.4,TA120-T246183
1658484897000,2022-07-22T10:14:57Z,62,TA120-T246184
1658484897000,2022-07-22T10:14:57Z,56.1,TA120-T246191
1658484898000,2022-07-22T10:14:58Z,64,TA120-T246184
1658484898000,2022-07-22T10:14:58Z,55.1,TA120-T246191
1658484898000,2022-07-22T10:14:58Z,54.1,TA120-T246187
1658484898000,2022-07-22T10:14:58Z,44.3,TA120-T246183
1658484899000,2022-07-22T10:14:59Z,54.6,TA120-T246187
1658484899000,2022-07-22T10:14:59Z,44.5,TA120-T246183
1658484899000,2022-07-22T10:14:59Z,63.2,TA120-T246184
1658484899000,2022-07-22T10:14:59Z,53.5,TA120-T246191
1658484900000,2022-07-22T10:15:00Z,63.9,TA120-T246184
1658484900000,2022-07-22T10:15:00Z,54.8,TA120-T246191
1658484900000,2022-07-22T10:15:00Z,54,TA120-T246187
1658484900000,2022-07-22T10:15:00Z,43.8,TA120-T246183
1658484901000,2022-07-22T10:15:01Z,55,TA120-T246187
1658484901000,2022-07-22T10:15:01Z,43.8,TA120-T246183
1658484901000,2022-07-22T10:15:01Z,63.2,TA120-T246184
1658484901000,2022-07-22T10:15:01Z,54.9,TA120-T246191
1658484902000,2022-07-22T10:15:02Z,63,TA120-T246184
1658484902000,2022-07-22T10:15:02Z,54.3,TA120-T246191
1658484902000,2022-07-22T10:15:02Z,55.7,TA120-T246187
1658484902000,2022-07-22T10:15:02Z,43.9,TA120-T246183
1658484903000,2022-07-22T10:15:03Z,56.6,TA120-T246187
1658484903000,2022-07-22T10:15:03Z,44.9,TA120-T246183
1658484903000,2022-07-22T10:15:03Z,62.4,TA120-T246184
1658484903000,2022-07-22T10:15:03Z,55.6,TA120-T246191
1658484904000,2022-07-22T10:15:04Z,61.1,TA120-T246184
1658484904000,2022-07-22T10:15:04Z,56.1,TA120-T246191
1658484904000,2022-07-22T10:15:04Z,55.9,TA120-T246187
1658484904000,2022-07-22T10:15:04Z,45,TA120-T246183
1658484905000,2022-07-22T10:15:05Z,56.1,TA120-T246187
1658484905000,2022-07-22T10:15:05Z,44.4,TA120-T246183
1658484905000,2022-07-22T10:15:05Z,61.2,TA120-T246184
1658484905000,2022-07-22T10:15:05Z,56,TA120-T246191
1658484906000,2022-07-22T10:15:06Z,62.5,TA120-T246184
1658484906000,2022-07-22T10:15:06Z,54.7,TA120-T246191
1658484906000,2022-07-22T10:15:06Z,55.4,TA120-T246187
1658484906000,2022-07-22T10:15:06Z,44,TA120-T246183
1658484907000,2022-07-22T10:15:07Z,55.8,TA120-T246187
1658484907000,2022-07-22T10:15:07Z,44,TA120-T246183
1658484907000,2022-07-22T10:15:07Z,63.3,TA120-T246184
1658484907000,2022-07-22T10:15:07Z,55.3,TA120-T246191
1658484908000,2022-07-22T10:15:08Z,64.2,TA120-T246184
1658484908000,2022-07-22T10:15:08Z,55.5,TA120-T246191
1658484908000,2022-07-22T10:15:08Z,56.1,TA120-T246187
1658484908000,2022-07-22T10:15:08Z,44,TA120-T246183
1658484909000,2022-07-22T10:15:09Z,55.4,TA120-T246187
1658484909000,2022-07-22T10:15:09Z,43.9,TA120-T246183
1658484909000,2022-07-22T10:15:09Z,64.7,TA120-T246184
1658484909000,2022-07-22T10:15:09Z,55.5,TA120-T246191
1658484910000,2022-07-22T10:15:10Z,66.2,TA120-T246184
1658484910000,2022-07-22T10:15:10Z,58.4,TA120-T246191
1658484910000,2022-07-22T10:15:10Z,57.4,TA120-T246187
1658484910000,2022-07-22T10:15:10Z,43.7,TA120-T246183
1658484911000,2022-07-22T10:15:11Z,56.5,TA120-T246187
1658484911000,2022-07-22T10:15:11Z,43.6,TA120-T246183
1658484911000,2022-07-22T10:15:11Z,67.4,TA120-T246184
1658484911000,2022-07-22T10:15:11Z,59.3,TA120-T246191
1658484912000,2022-07-22T10:15:12Z,68.7,TA120-T246184
1658484912000,2022-07-22T10:15:12Z,58.5,TA120-T246191
1658484912000,2022-07-22T10:15:12Z,58,TA120-T246187
1658484912000,2022-07-22T10:15:12Z,44,TA120-T246183
1658484913000,2022-07-22T10:15:13Z,57.2,TA120-T246187
1658484913000,2022-07-22T10:15:13Z,43.8,TA120-T246183
1658484913000,2022-07-22T10:15:13Z,70.9,TA120-T246184
1658484913000,2022-07-22T10:15:13Z,58.5,TA120-T246191
1658484914000,2022-07-22T10:15:14Z,72.2,TA120-T246184
1658484914000,2022-07-22T10:15:14Z,59.9,TA120-T246191
1658484914000,2022-07-22T10:15:14Z,58.2,TA120-T246187
1658484914000,2022-07-22T10:15:14Z,43.8,TA120-T246183
1658484915000,2022-07-22T10:15:15Z,57.6,TA120-T246187
1658484915000,2022-07-22T10:15:15Z,44.2,TA120-T246183
1658484915000,2022-07-22T10:15:15Z,72.5,TA120-T246184
1658484915000,2022-07-22T10:15:15Z,60.4,TA120-T246191
1658484916000,2022-07-22T10:15:16Z,73.9,TA120-T246184
1658484916000,2022-07-22T10:15:16Z,60,TA120-T246191
1658484916000,2022-07-22T10:15:16Z,57.1,TA120-T246187
1658484916000,2022-07-22T10:15:16Z,43.7,TA120-T246183
1658484917000,2022-07-22T10:15:17Z,57,TA120-T246187
1658484917000,2022-07-22T10:15:17Z,43.8,TA120-T246183
1658484917000,2022-07-22T10:15:17Z,72.4,TA120-T246184
1658484917000,2022-07-22T10:15:17Z,59.1,TA120-T246191
1658484918000,2022-07-22T10:15:18Z,72,TA120-T246184
1658484918000,2022-07-22T10:15:18Z,58.7,TA120-T246191
1658484918000,2022-07-22T10:15:18Z,56.7,TA120-T246187
1658484918000,2022-07-22T10:15:18Z,44.3,TA120-T246183
1658484919000,2022-07-22T10:15:19Z,56.3,TA120-T246187
1658484919000,2022-07-22T10:15:19Z,44.1,TA120-T246183
1658484919000,2022-07-22T10:15:19Z,71.7,TA120-T246184
1658484919000,2022-07-22T10:15:19Z,56.9,TA120-T246191
1658484920000,2022-07-22T10:15:20Z,72,TA120-T246184
1658484920000,2022-07-22T10:15:20Z,55.8,TA120-T246191
1658484920000,2022-07-22T10:15:20Z,55.7,TA120-T246187
1658484920000,2022-07-22T10:15:20Z,43.6,TA120-T246183
1658484921000,2022-07-22T10:15:21Z,56.2,TA120-T246187
1658484921000,2022-07-22T10:15:21Z,44,TA120-T246183
1658484921000,2022-07-22T10:15:21Z,72.8,TA120-T246184
1658484921000,2022-07-22T10:15:21Z,54.8,TA120-T246191
1658484922000,2022-07-22T10:15:22Z,72,TA120-T246184
1658484922000,2022-07-22T10:15:22Z,54.5,TA120-T246191
1658484922000,2022-07-22T10:15:22Z,55.9,TA120-T246187
1658484922000,2022-07-22T10:15:22Z,43.8,TA120-T246183
1658484923000,2022-07-22T10:15:23Z,55.7,TA120-T246187
1658484923000,2022-07-22T10:15:23Z,43.6,TA120-T246183
1658484923000,2022-07-22T10:15:23Z,71.9,TA120-T246184
1658484923000,2022-07-22T10:15:23Z,55.5,TA120-T246191
1658484924000,2022-07-22T10:15:24Z,71.9,TA120-T246184
1658484924000,2022-07-22T10:15:24Z,59.1,TA120-T246191
1658484924000,2022-07-22T10:15:24Z,55.6,TA120-T246187
1658484924000,2022-07-22T10:15:24Z,43.7,TA120-T246183
1658484925000,2022-07-22T10:15:25Z,56.1,TA120-T246187
1658484925000,2022-07-22T10:15:25Z,43.8,TA120-T246183
1658484925000,2022-07-22T10:15:25Z,71,TA120-T246184
1658484925000,2022-07-22T10:15:25Z,61.1,TA120-T246191
1658484926000,2022-07-22T10:15:26Z,69.2,TA120-T246184
1658484926000,2022-07-22T10:15:26Z,64.1,TA120-T246191
1658484926000,2022-07-22T10:15:26Z,56.1,TA120-T246187
1658484926000,2022-07-22T10:15:26Z,43.8,TA120-T246183
1658484927000,2022-07-22T10:15:27Z,57.1,TA120-T246187
1658484927000,2022-07-22T10:15:27Z,43.4,TA120-T246183
1658484927000,2022-07-22T10:15:27Z,69.4,TA120-T246184
1658484927000,2022-07-22T10:15:27Z,65.6,TA120-T246191
1658484928000,2022-07-22T10:15:28Z,69.7,TA120-T246184
1658484928000,2022-07-22T10:15:28Z,65,TA120-T246191
1658484928000,2022-07-22T10:15:28Z,56.9,TA120-T246187
1658484928000,2022-07-22T10:15:28Z,43.7,TA120-T246183
1658484929000,2022-07-22T10:15:29Z,56.4,TA120-T246187
1658484929000,2022-07-22T10:15:29Z,43.7,TA120-T246183
1658484929000,2022-07-22T10:15:29Z,69.1,TA120-T246184
1658484929000,2022-07-22T10:15:29Z,57.9,TA120-T246191
1658484930000,2022-07-22T10:15:30Z,69.2,TA120-T246184
1658484930000,2022-07-22T10:15:30Z,55.6,TA120-T246191
1658484930000,2022-07-22T10:15:30Z,55.3,TA120-T246187
1658484930000,2022-07-22T10:15:30Z,43.6,TA120-T246183
1658484931000,2022-07-22T10:15:31Z,54.9,TA120-T246187
1658484931000,2022-07-22T10:15:31Z,43.7,TA120-T246183
1658484931000,2022-07-22T10:15:31Z,69.3,TA120-T246184
1658484931000,2022-07-22T10:15:31Z,54.9,TA120-T246191
1658484932000,2022-07-22T10:15:32Z,69.4,TA120-T246184
1658484932000,2022-07-22T10:15:32Z,55.3,TA120-T246191
1658484932000,2022-07-22T10:15:32Z,55.4,TA120-T246187
1658484932000,2022-07-22T10:15:32Z,43.6,TA120-T246183
1658484933000,2022-07-22T10:15:33Z,54.6,TA120-T246187
1658484933000,2022-07-22T10:15:33Z,44,TA120-T246183
1658484933000,2022-07-22T10:15:33Z,69.3,TA120-T246184
1658484933000,2022-07-22T10:15:33Z,54.8,TA120-T246191
1658484934000,2022-07-22T10:15:34Z,68.5,TA120-T246184
1658484934000,2022-07-22T10:15:34Z,54.9,TA120-T246191
1658484934000,2022-07-22T10:15:34Z,55.3,TA120-T246187
1658484934000,2022-07-22T10:15:34Z,43.7,TA120-T246183
1658484935000,2022-07-22T10:15:35Z,55.7,TA120-T246187
1658484935000,2022-07-22T10:15:35Z,43.7,TA120-T246183
1658484935000,2022-07-22T10:15:35Z,69.2,TA120-T246184
1658484935000,2022-07-22T10:15:35Z,55.3,TA120-T246191
1658484936000,2022-07-22T10:15:36Z,68.3,TA120-T246184
1658484936000,2022-07-22T10:15:36Z,54.5,TA120-T246191
1658484936000,2022-07-22T10:15:36Z,55.6,TA120-T246187
1658484936000,2022-07-22T10:15:36Z,43.4,TA120-T246183
1658484937000,2022-07-22T10:15:37Z,55.1,TA120-T246187
1658484937000,2022-07-22T10:15:37Z,43.7,TA120-T246183
1658484937000,2022-07-22T10:15:37Z,67.9,TA120-T246184
1658484937000,2022-07-22T10:15:37Z,54.8,TA120-T246191
1658484938000,2022-07-22T10:15:38Z,68.1,TA120-T246184
1658484938000,2022-07-22T10:15:38Z,56,TA120-T246191
1658484938000,2022-07-22T10:15:38Z,55.7,TA120-T246187
1658484938000,2022-07-22T10:15:38Z,43.8,TA120-T246183
1658484939000,2022-07-22T10:15:39Z,56,TA120-T246187
1658484939000,2022-07-22T10:15:39Z,43.7,TA120-T246183
1658484939000,2022-07-22T10:15:39Z,67.9,TA120-T246184
1658484939000,2022-07-22T10:15:39Z,57.5,TA120-T246191
1658484940000,2022-07-22T10:15:40Z,67.5,TA120-T246184
1658484940000,2022-07-22T10:15:40Z,58.6,TA120-T246191
1658484940000,2022-07-22T10:15:40Z,56.5,TA120-T246187
1658484940000,2022-07-22T10:15:40Z,43.6,TA120-T246183
1658484941000,2022-07-22T10:15:41Z,56.1,TA120-T246187
1658484941000,2022-07-22T10:15:41Z,43.7,TA120-T246183
1658484941000,2022-07-22T10:15:41Z,67.4,TA120-T246184
1658484941000,2022-07-22T10:15:41Z,59.2,TA120-T246191
1658484942000,2022-07-22T10:15:42Z,67.6,TA120-T246184
1658484942000,2022-07-22T10:15:42Z,59.3,TA120-T246191
1658484942000,2022-07-22T10:15:42Z,56.7,TA120-T246187
1658484942000,2022-07-22T10:15:42Z,43.6,TA120-T246183
1658484943000,2022-07-22T10:15:43Z,57.7,TA120-T246187
1658484943000,2022-07-22T10:15:43Z,43.5,TA120-T246183
1658484943000,2022-07-22T10:15:43Z,67.4,TA120-T246184
1658484943000,2022-07-22T10:15:43Z,59,TA120-T246191
1658484944000,2022-07-22T10:15:44Z,66.8,TA120-T246184
1658484944000,2022-07-22T10:15:44Z,55,TA120-T246191
1658484944000,2022-07-22T10:15:44Z,56.6,TA120-T246187
1658484944000,2022-07-22T10:15:44Z,43.9,TA120-T246183
1658484945000,2022-07-22T10:15:45Z,56.3,TA120-T246187
1658484945000,2022-07-22T10:15:45Z,44,TA120-T246183
1658484945000,2022-07-22T10:15:45Z,67.6,TA120-T246184
1658484945000,2022-07-22T10:15:45Z,55.1,TA120-T246191
1658484946000,2022-07-22T10:15:46Z,68.6,TA120-T246184
1658484946000,2022-07-22T10:15:46Z,56.2,TA120-T246191
1658484946000,2022-07-22T10:15:46Z,57.1,TA120-T246187
1658484946000,2022-07-22T10:15:46Z,43.9,TA120-T246183
1658484947000,2022-07-22T10:15:47Z,57.7,TA120-T246187
1658484947000,2022-07-22T10:15:47Z,43.9,TA120-T246183
1658484947000,2022-07-22T10:15:47Z,67.8,TA120-T246184
1658484947000,2022-07-22T10:15:47Z,58.1,TA120-T246191
1658484948000,2022-07-22T10:15:48Z,67.8,TA120-T246184
1658484948000,2022-07-22T10:15:48Z,58.5,TA120-T246191
1658484948000,2022-07-22T10:15:48Z,58.3,TA120-T246187
1658484948000,2022-07-22T10:15:48Z,43.8,TA120-T246183
1658484949000,2022-07-22T10:15:49Z,58.9,TA120-T246187
1658484949000,2022-07-22T10:15:49Z,43.7,TA120-T246183
1658484949000,2022-07-22T10:15:49Z,67.3,TA120-T246184
1658484949000,2022-07-22T10:15:49Z,58.1,TA120-T246191
1658484950000,2022-07-22T10:15:50Z,67,TA120-T246184
1658484950000,2022-07-22T10:15:50Z,55.1,TA120-T246191
1658484950000,2022-07-22T10:15:50Z,59.2,TA120-T246187
1658484950000,2022-07-22T10:15:50Z,43.6,TA120-T246183
1658484951000,2022-07-22T10:15:51Z,58.8,TA120-T246187
1658484951000,2022-07-22T10:15:51Z,43.7,TA120-T246183
1658484951000,2022-07-22T10:15:51Z,66.2,TA120-T246184
1658484951000,2022-07-22T10:15:51Z,52.8,TA120-T246191
1658484952000,2022-07-22T10:15:52Z,65.5,TA120-T246184
1658484952000,2022-07-22T10:15:52Z,51.7,TA120-T246191
1658484952000,2022-07-22T10:15:52Z,58.6,TA120-T246187
